#datetime,building,power
2022-06-11T00:01:00,gfd,21.59
2022-06-11T00:03:00,gfd,30.62
2022-06-11T00:05:00,gfd,30.00
2022-06-11T00:07:00,gfd,30.59
2022-06-11T00:09:00,gfd,25.81
2022-06-11T00:10:00,gfd,12.60
2022-06-11T00:12:00,gfd,26.40
2022-06-11T00:13:00,gfd,12.60
2022-06-11T00:15:00,gfd,25.81
2022-06-11T00:17:00,gfd,26.40
2022-06-11T00:19:00,gfd,25.81
2022-06-11T00:21:00,gfd,25.78
2022-06-11T00:23:00,gfd,25.81
2022-06-11T00:24:00,gfd,13.21
2022-06-11T00:26:00,gfd,25.78
2022-06-11T00:27:00,gfd,13.21
2022-06-11T00:29:00,gfd,21.59
2022-06-11T00:31:00,gfd,25.81
2022-06-11T00:32:00,gfd,12.60
2022-06-11T00:34:00,gfd,26.40
2022-06-11T00:36:00,gfd,21.59
2022-06-11T00:38:00,gfd,25.81
2022-06-11T00:40:00,gfd,25.78
2022-06-11T00:42:00,gfd,21.62
2022-06-11T00:43:00,gfd,13.18
2022-06-11T00:45:00,gfd,30.00
2022-06-11T00:47:00,gfd,21.62
2022-06-11T00:49:00,gfd,25.78
2022-06-11T00:51:00,gfd,25.81
2022-06-11T00:53:00,gfd,21.59
2022-06-11T00:54:00,gfd,13.21
2022-06-11T00:56:00,gfd,25.78
2022-06-11T00:58:00,gfd,25.81
2022-06-11T00:59:00,gfd,13.21
2022-06-11T01:00:00,gfd,13.18
2022-06-11T01:02:00,gfd,25.81
2022-06-11T01:03:00,gfd,12.60
2022-06-11T01:05:00,gfd,26.40
2022-06-11T01:07:00,gfd,21.59
2022-06-11T01:08:00,gfd,16.82
2022-06-11T01:09:00,gfd,13.18
2022-06-11T01:11:00,gfd,25.81
2022-06-11T01:13:00,gfd,25.81
2022-06-11T01:14:00,gfd,13.18
2022-06-11T01:16:00,gfd,25.81
2022-06-11T01:18:00,gfd,21.59
2022-06-11T01:19:00,gfd,13.21
2022-06-11T01:21:00,gfd,21.59
2022-06-11T01:23:00,gfd,25.78
2022-06-11T01:25:00,gfd,21.62
2022-06-11T01:26:00,gfd,13.18
2022-06-11T01:28:00,gfd,21.62
2022-06-11T01:30:00,gfd,25.78
2022-06-11T01:31:00,gfd,12.60
2022-06-11T01:33:00,gfd,21.62
2022-06-11T01:34:00,gfd,13.18
2022-06-11T01:36:00,gfd,25.81
2022-06-11T01:38:00,gfd,21.59
2022-06-11T01:40:00,gfd,25.81
2022-06-11T01:42:00,gfd,26.40
2022-06-11T01:43:00,gfd,12.60
2022-06-11T01:45:00,gfd,21.59
2022-06-11T01:46:00,gfd,13.21
2022-06-11T01:48:00,gfd,25.78
2022-06-11T01:49:00,gfd,13.21
2022-06-11T01:51:00,gfd,21.59
2022-06-11T01:53:00,gfd,25.81
2022-06-11T01:55:00,gfd,25.81
2022-06-11T01:56:00,gfd,13.18
2022-06-11T01:58:00,gfd,21.59
2022-06-11T01:59:00,gfd,12.60
2022-06-11T02:01:00,gfd,21.62
2022-06-11T02:03:00,gfd,25.78
2022-06-11T02:05:00,gfd,21.62
2022-06-11T02:07:00,gfd,26.40
2022-06-11T02:09:00,gfd,21.59
2022-06-11T02:10:00,gfd,12.60
2022-06-11T02:11:00,gfd,13.21
2022-06-11T02:13:00,gfd,21.59
2022-06-11T02:15:00,gfd,25.81
2022-06-11T02:17:00,gfd,21.59
2022-06-11T02:18:00,gfd,13.18
2022-06-11T02:20:00,gfd,25.81
2022-06-11T02:22:00,gfd,21.59
2022-06-11T02:23:00,gfd,12.60
2022-06-11T02:24:00,gfd,13.21
2022-06-11T02:26:00,gfd,25.81
2022-06-11T02:27:00,gfd,8.99
2022-06-11T02:29:00,gfd,25.78
2022-06-11T02:30:00,gfd,12.63
2022-06-11T02:32:00,gfd,21.59
2022-06-11T02:33:00,gfd,13.18
2022-06-11T02:34:00,gfd,13.21
2022-06-11T02:36:00,gfd,21.59
2022-06-11T02:37:00,gfd,12.60
2022-06-11T02:39:00,gfd,25.81
2022-06-11T02:41:00,gfd,21.59
2022-06-11T02:43:00,gfd,26.40
2022-06-11T02:45:00,gfd,21.62
2022-06-11T02:46:00,gfd,12.60
2022-06-11T02:48:00,gfd,25.78
2022-06-11T02:50:00,gfd,21.62
2022-06-11T02:51:00,gfd,13.18
2022-06-11T02:53:00,gfd,21.59
2022-06-11T02:55:00,gfd,25.81
2022-06-11T02:57:00,gfd,21.59
2022-06-11T02:59:00,gfd,25.81
2022-06-11T03:01:00,gfd,26.40
2022-06-11T03:03:00,gfd,21.59
2022-06-11T03:04:00,gfd,12.63
2022-06-11T03:05:00,gfd,13.18
2022-06-11T03:07:00,gfd,21.59
2022-06-11T03:08:00,gfd,12.60
2022-06-11T03:10:00,gfd,30.62
2022-06-11T03:11:00,gfd,8.41
2022-06-11T03:13:00,gfd,25.78
2022-06-11T03:15:00,gfd,21.62
2022-06-11T03:17:00,gfd,26.40
2022-06-11T03:19:00,gfd,21.59
2022-06-11T03:21:00,gfd,25.81
2022-06-11T03:23:00,gfd,21.59
2022-06-11T03:25:00,gfd,30.00
2022-06-11T03:26:00,gfd,8.99
2022-06-11T03:28:00,gfd,25.81
2022-06-11T03:29:00,gfd,12.60
2022-06-11T03:31:00,gfd,21.59
2022-06-11T03:33:00,gfd,21.59
2022-06-11T03:34:00,gfd,13.21
2022-06-11T03:36:00,gfd,21.59
2022-06-11T03:38:00,gfd,25.81
2022-06-11T03:40:00,gfd,21.59
2022-06-11T03:42:00,gfd,21.59
2022-06-11T03:44:00,gfd,21.62
2022-06-11T03:46:00,gfd,25.78
2022-06-11T03:48:00,gfd,26.40
2022-06-11T03:49:00,gfd,8.41
2022-06-11T03:51:00,gfd,25.81
2022-06-11T03:53:00,gfd,25.78
2022-06-11T03:55:00,gfd,21.62
2022-06-11T03:57:00,gfd,26.40
2022-06-11T03:59:00,gfd,21.59
2022-06-11T04:01:00,gfd,21.59
2022-06-11T04:03:00,gfd,21.62
2022-06-11T04:04:00,gfd,12.60
2022-06-11T04:06:00,gfd,25.78
2022-06-11T04:08:00,gfd,21.62
2022-06-11T04:10:00,gfd,21.59
2022-06-11T04:12:00,gfd,26.40
2022-06-11T04:13:00,gfd,12.60
2022-06-11T04:15:00,gfd,21.59
2022-06-11T04:16:00,gfd,13.21
2022-06-11T04:17:00,gfd,12.60
2022-06-11T04:19:00,gfd,21.59
2022-06-11T04:21:00,gfd,21.62
2022-06-11T04:23:00,gfd,26.40
2022-06-11T04:25:00,gfd,21.59
2022-06-11T04:26:00,gfd,12.60
2022-06-11T04:28:00,gfd,21.59
2022-06-11T04:30:00,gfd,21.62
2022-06-11T04:32:00,gfd,25.78
2022-06-11T04:34:00,gfd,21.62
2022-06-11T04:36:00,gfd,26.40
2022-06-11T04:38:00,gfd,25.78
2022-06-11T04:40:00,gfd,25.81
2022-06-11T04:42:00,gfd,25.81
2022-06-11T04:44:00,gfd,25.78
2022-06-11T04:45:00,gfd,13.21
2022-06-11T04:47:00,gfd,25.78
2022-06-11T04:49:00,gfd,30.62
2022-06-11T04:50:00,gfd,12.60
2022-06-11T04:52:00,gfd,25.81
2022-06-11T04:53:00,gfd,13.18
2022-06-11T04:54:00,gfd,17.40
2022-06-11T04:56:00,gfd,21.59
2022-06-11T04:57:00,gfd,17.40
2022-06-11T04:58:00,gfd,16.82
2022-06-11T04:59:00,gfd,17.40
2022-06-11T05:01:00,gfd,21.59
2022-06-11T05:03:00,gfd,21.59
2022-06-11T05:04:00,gfd,8.99
2022-06-11T05:05:00,gfd,12.63
2022-06-11T05:07:00,gfd,21.59
2022-06-11T05:09:00,gfd,17.40
2022-06-11T05:10:00,gfd,13.18
2022-06-11T05:12:00,gfd,16.82
2022-06-11T05:14:00,gfd,21.59
2022-06-11T05:16:00,gfd,26.40
2022-06-11T05:18:00,gfd,21.59
2022-06-11T05:20:00,gfd,25.81
2022-06-11T05:22:00,gfd,21.59
2022-06-11T05:23:00,gfd,8.41
2022-06-11T05:25:00,gfd,25.81
2022-06-11T05:26:00,gfd,13.18
2022-06-11T05:28:00,gfd,21.62
2022-06-11T05:29:00,gfd,8.38
2022-06-11T05:31:00,gfd,21.62
2022-06-11T05:32:00,gfd,13.18
2022-06-11T05:34:00,gfd,21.59
2022-06-11T05:36:00,gfd,21.62
2022-06-11T05:37:00,gfd,13.18
2022-06-11T05:39:00,gfd,21.62
2022-06-11T05:41:00,gfd,21.59
2022-06-11T05:42:00,gfd,8.41
2022-06-11T05:44:00,gfd,21.59
2022-06-11T05:45:00,gfd,13.18
2022-06-11T05:47:00,gfd,21.62
2022-06-11T05:49:00,gfd,21.59
2022-06-11T05:51:00,gfd,21.59
2022-06-11T05:53:00,gfd,21.59
2022-06-11T05:55:00,gfd,21.62
2022-06-11T05:56:00,gfd,12.60
2022-06-11T05:58:00,gfd,21.59
2022-06-11T06:00:00,gfd,21.59
2022-06-11T06:02:00,gfd,21.62
2022-06-11T06:04:00,gfd,21.59
2022-06-11T06:06:00,gfd,21.59
2022-06-11T06:08:00,gfd,21.62
2022-06-11T06:10:00,gfd,21.59
2022-06-11T06:12:00,gfd,21.59
2022-06-11T06:14:00,gfd,21.59
2022-06-11T06:16:00,gfd,21.62
2022-06-11T06:18:00,gfd,25.78
2022-06-11T06:20:00,gfd,21.62
2022-06-11T06:22:00,gfd,26.40
2022-06-11T06:24:00,gfd,21.59
2022-06-11T06:26:00,gfd,21.59
2022-06-11T06:27:00,gfd,12.60
2022-06-11T06:29:00,gfd,21.62
2022-06-11T06:31:00,gfd,25.78
2022-06-11T06:33:00,gfd,21.62
2022-06-11T06:34:00,gfd,13.18
2022-06-11T06:36:00,gfd,21.59
2022-06-11T06:37:00,gfd,8.41
2022-06-11T06:39:00,gfd,21.59
2022-06-11T06:41:00,gfd,26.40
2022-06-11T06:43:00,gfd,21.62
2022-06-11T06:45:00,gfd,25.78
2022-06-11T06:46:00,gfd,8.41
2022-06-11T06:48:00,gfd,21.59
2022-06-11T06:50:00,gfd,21.62
2022-06-11T06:52:00,gfd,25.78
2022-06-11T06:53:00,gfd,9.02
2022-06-11T06:55:00,gfd,25.78
2022-06-11T06:57:00,gfd,21.59
2022-06-11T06:59:00,gfd,30.00
2022-06-11T07:01:00,gfd,21.62
2022-06-11T07:02:00,gfd,13.18
2022-06-11T07:04:00,gfd,21.62
2022-06-11T07:05:00,gfd,13.18
2022-06-11T07:07:00,gfd,21.59
2022-06-11T07:09:00,gfd,21.62
2022-06-11T07:11:00,gfd,25.78
2022-06-11T07:12:00,gfd,12.60
2022-06-11T07:14:00,gfd,21.62
2022-06-11T07:16:00,gfd,26.40
2022-06-11T07:18:00,gfd,21.59
2022-06-11T07:19:00,gfd,12.60
2022-06-11T07:21:00,gfd,21.59
2022-06-11T07:23:00,gfd,25.81
2022-06-11T07:24:00,gfd,13.21
2022-06-11T07:26:00,gfd,21.59
2022-06-11T07:27:00,gfd,13.18
2022-06-11T07:29:00,gfd,21.62
2022-06-11T07:31:00,gfd,21.59
2022-06-11T07:33:00,gfd,25.81
2022-06-11T07:35:00,gfd,25.78
2022-06-11T07:37:00,gfd,30.00
2022-06-11T07:39:00,gfd,21.62
2022-06-11T07:41:00,gfd,26.40
2022-06-11T07:42:00,gfd,12.60
2022-06-11T07:44:00,gfd,25.78
2022-06-11T07:46:00,gfd,21.62
2022-06-11T07:47:00,gfd,13.18
2022-06-11T07:49:00,gfd,25.81
2022-06-11T07:50:00,gfd,13.18
2022-06-11T07:52:00,gfd,21.62
2022-06-11T07:54:00,gfd,25.78
2022-06-11T07:56:00,gfd,21.62
2022-06-11T07:58:00,gfd,25.78
2022-06-11T08:00:00,gfd,25.81
2022-06-11T08:01:00,gfd,8.99
2022-06-11T08:03:00,gfd,25.81
2022-06-11T08:05:00,gfd,25.78
2022-06-11T08:07:00,gfd,25.81
2022-06-11T08:08:00,gfd,13.21
2022-06-11T08:10:00,gfd,25.78
2022-06-11T08:12:00,gfd,30.62
2022-06-11T08:13:00,gfd,12.60
2022-06-11T08:15:00,gfd,25.78
2022-06-11T08:17:00,gfd,30.62
2022-06-11T08:19:00,gfd,21.59
2022-06-11T08:21:00,gfd,25.81
2022-06-11T08:23:00,gfd,25.81
2022-06-11T08:24:00,gfd,13.18
2022-06-11T08:26:00,gfd,25.81
2022-06-11T08:27:00,gfd,13.18
2022-06-11T08:29:00,gfd,30.00
2022-06-11T08:30:00,gfd,13.21
2022-06-11T08:32:00,gfd,25.78
2022-06-11T08:34:00,gfd,25.81
2022-06-11T08:35:00,gfd,13.21
2022-06-11T08:37:00,gfd,25.78
2022-06-11T08:38:00,gfd,12.60
2022-06-11T08:40:00,gfd,26.43
2022-06-11T08:41:00,gfd,12.60
2022-06-11T08:43:00,gfd,30.59
2022-06-11T08:44:00,gfd,12.60
2022-06-11T08:46:00,gfd,25.81
2022-06-11T08:48:00,gfd,26.40
2022-06-11T08:50:00,gfd,30.00
2022-06-11T08:52:00,gfd,25.81
2022-06-11T08:53:00,gfd,13.18
2022-06-11T08:54:00,gfd,12.60
2022-06-11T08:56:00,gfd,26.40
2022-06-11T08:58:00,gfd,21.62
2022-06-11T09:00:00,gfd,30.00
2022-06-11T09:02:00,gfd,25.78
2022-06-11T09:04:00,gfd,25.81
2022-06-11T09:06:00,gfd,26.40
2022-06-11T09:07:00,gfd,12.60
2022-06-11T09:09:00,gfd,25.81
2022-06-11T09:11:00,gfd,26.40
2022-06-11T09:13:00,gfd,25.78
2022-06-11T09:15:00,gfd,25.81
2022-06-11T09:16:00,gfd,13.21
2022-06-11T09:17:00,gfd,12.60
2022-06-11T09:19:00,gfd,25.78
2022-06-11T09:21:00,gfd,26.43
2022-06-11T09:22:00,gfd,12.60
2022-06-11T09:24:00,gfd,25.78
2022-06-11T09:26:00,gfd,26.40
2022-06-11T09:27:00,gfd,12.60
2022-06-11T09:29:00,gfd,25.81
2022-06-11T09:31:00,gfd,26.40
2022-06-11T09:33:00,gfd,21.59
2022-06-11T09:34:00,gfd,16.82
2022-06-11T09:36:00,gfd,30.59
2022-06-11T09:37:00,gfd,8.41
2022-06-11T09:39:00,gfd,25.81
2022-06-11T09:40:00,gfd,13.18
2022-06-11T09:42:00,gfd,25.81
2022-06-11T09:43:00,gfd,13.21
2022-06-11T09:45:00,gfd,25.78
2022-06-11T09:47:00,gfd,25.81
2022-06-11T09:49:00,gfd,25.78
2022-06-11T09:51:00,gfd,26.43
2022-06-11T09:53:00,gfd,21.59
2022-06-11T09:55:00,gfd,25.78
2022-06-11T09:57:00,gfd,30.00
2022-06-11T09:58:00,gfd,13.21
2022-06-11T10:00:00,gfd,21.59
2022-06-11T10:02:00,gfd,25.81
2022-06-11T10:04:00,gfd,25.81
2022-06-11T10:05:00,gfd,13.18
2022-06-11T10:07:00,gfd,25.81
2022-06-11T10:09:00,gfd,25.78
2022-06-11T10:10:00,gfd,13.21
2022-06-11T10:12:00,gfd,25.81
2022-06-11T10:13:00,gfd,13.18
2022-06-11T10:15:00,gfd,25.81
2022-06-11T10:17:00,gfd,25.78
2022-06-11T10:19:00,gfd,21.62
2022-06-11T10:21:00,gfd,30.00
2022-06-11T10:23:00,gfd,21.59
2022-06-11T10:25:00,gfd,26.40
2022-06-11T10:26:00,gfd,12.60
2022-06-11T10:28:00,gfd,21.62
2022-06-11T10:30:00,gfd,25.78
2022-06-11T10:32:00,gfd,26.40
2022-06-11T10:34:00,gfd,25.81
2022-06-11T10:36:00,gfd,25.81
2022-06-11T10:38:00,gfd,21.59
2022-06-11T10:39:00,gfd,13.18
2022-06-11T10:41:00,gfd,25.81
2022-06-11T10:43:00,gfd,21.59
2022-06-11T10:44:00,gfd,17.40
2022-06-11T10:46:00,gfd,25.81
2022-06-11T10:48:00,gfd,25.81
2022-06-11T10:49:00,gfd,8.38
2022-06-11T10:51:00,gfd,26.40
2022-06-11T10:52:00,gfd,12.60
2022-06-11T10:54:00,gfd,25.81
2022-06-11T10:55:00,gfd,13.21
2022-06-11T10:57:00,gfd,25.78
2022-06-11T10:59:00,gfd,30.62
2022-06-11T11:00:00,gfd,12.60
2022-06-11T11:02:00,gfd,30.59
2022-06-11T11:04:00,gfd,30.00
2022-06-11T11:05:00,gfd,17.40
2022-06-11T11:07:00,gfd,25.81
2022-06-11T11:09:00,gfd,25.81
2022-06-11T11:10:00,gfd,13.18
2022-06-11T11:12:00,gfd,21.59
2022-06-11T11:13:00,gfd,8.41
2022-06-11T11:15:00,gfd,21.59
2022-06-11T11:17:00,gfd,21.62
2022-06-11T11:19:00,gfd,21.59
2022-06-11T11:21:00,gfd,21.59
2022-06-11T11:22:00,gfd,13.21
2022-06-11T11:23:00,gfd,12.60
2022-06-11T11:25:00,gfd,26.40
2022-06-11T11:27:00,gfd,25.81
2022-06-11T11:28:00,gfd,12.60
2022-06-11T11:30:00,gfd,26.40
2022-06-11T11:31:00,gfd,12.60
2022-06-11T11:33:00,gfd,30.59
2022-06-11T11:35:00,gfd,30.00
2022-06-11T11:37:00,gfd,30.00
2022-06-11T11:39:00,gfd,26.40
2022-06-11T11:40:00,gfd,16.82
2022-06-11T11:42:00,gfd,26.40
2022-06-11T11:43:00,gfd,12.60
2022-06-11T11:45:00,gfd,30.62
2022-06-11T11:47:00,gfd,25.78
2022-06-11T11:49:00,gfd,25.81
2022-06-11T11:50:00,gfd,13.18
2022-06-11T11:51:00,gfd,12.63
2022-06-11T11:53:00,gfd,30.59
2022-06-11T11:55:00,gfd,30.00
2022-06-11T11:57:00,gfd,25.81
2022-06-11T11:59:00,gfd,34.78
2022-06-11T12:01:00,gfd,25.81
2022-06-11T12:02:00,gfd,13.21
2022-06-11T12:03:00,gfd,12.60
2022-06-11T12:05:00,gfd,30.59
2022-06-11T12:07:00,gfd,21.62
2022-06-11T12:09:00,gfd,30.00
2022-06-11T12:11:00,gfd,25.78
2022-06-11T12:13:00,gfd,25.81
2022-06-11T12:14:00,gfd,13.18
2022-06-11T12:16:00,gfd,25.81
2022-06-11T12:18:00,gfd,21.59
2022-06-11T12:20:00,gfd,25.81
2022-06-11T12:21:00,gfd,13.18
2022-06-11T12:23:00,gfd,21.62
2022-06-11T12:24:00,gfd,21.62
2022-06-11T12:25:00,gfd,25.78
2022-06-11T12:27:00,gfd,25.81
2022-06-11T12:28:00,gfd,13.21
2022-06-11T12:30:00,gfd,21.59
2022-06-11T12:31:00,gfd,13.18
2022-06-11T12:33:00,gfd,25.81
2022-06-11T12:34:00,gfd,12.60
2022-06-11T12:36:00,gfd,26.40
2022-06-11T12:38:00,gfd,25.81
2022-06-11T12:39:00,gfd,12.60
2022-06-11T12:41:00,gfd,26.40
2022-06-11T12:42:00,gfd,12.60
2022-06-11T12:44:00,gfd,25.81
2022-06-11T12:45:00,gfd,13.18
2022-06-11T12:46:00,gfd,13.21
2022-06-11T12:48:00,gfd,25.81
2022-06-11T12:50:00,gfd,21.59
2022-06-11T12:52:00,gfd,25.81
2022-06-11T12:54:00,gfd,21.59
2022-06-11T12:56:00,gfd,25.78
2022-06-11T12:58:00,gfd,25.81
2022-06-11T13:00:00,gfd,21.59
2022-06-11T13:02:00,gfd,26.40
2022-06-11T13:04:00,gfd,25.81
2022-06-11T13:05:00,gfd,12.60
2022-06-11T13:07:00,gfd,26.40
2022-06-11T13:08:00,gfd,12.60
2022-06-11T13:09:00,gfd,13.21
2022-06-11T13:11:00,gfd,25.81
2022-06-11T13:13:00,gfd,30.00
2022-06-11T13:14:00,gfd,13.18
2022-06-11T13:16:00,gfd,25.81
2022-06-11T13:18:00,gfd,25.78
2022-06-11T13:20:00,gfd,26.43
2022-06-11T13:22:00,gfd,25.78
2022-06-11T13:24:00,gfd,25.81
2022-06-11T13:26:00,gfd,25.78
2022-06-11T13:27:00,gfd,13.21
2022-06-11T13:29:00,gfd,21.59
2022-06-11T13:30:00,gfd,12.60
2022-06-11T13:32:00,gfd,30.62
2022-06-11T13:34:00,gfd,30.00
2022-06-11T13:35:00,gfd,13.18
2022-06-11T13:37:00,gfd,30.00
2022-06-11T13:38:00,gfd,13.21
2022-06-11T13:39:00,gfd,12.60
2022-06-11T13:41:00,gfd,26.40
2022-06-11T13:43:00,gfd,30.00
2022-06-11T13:45:00,gfd,25.81
2022-06-11T13:47:00,gfd,30.59
2022-06-11T13:49:00,gfd,25.81
2022-06-11T13:51:00,gfd,25.81
2022-06-11T13:53:00,gfd,25.78
2022-06-11T13:55:00,gfd,25.81
2022-06-11T13:56:00,gfd,25.81
2022-06-11T13:57:00,gfd,26.40
2022-06-11T13:59:00,gfd,21.59
2022-06-11T14:01:00,gfd,30.00
2022-06-11T14:02:00,gfd,17.40
2022-06-11T14:04:00,gfd,34.22
2022-06-11T14:06:00,gfd,26.40
2022-06-11T14:08:00,gfd,30.00
2022-06-11T14:10:00,gfd,30.00
2022-06-11T14:12:00,gfd,26.40
2022-06-11T14:14:00,gfd,30.00
2022-06-11T14:16:00,gfd,25.78
2022-06-11T14:18:00,gfd,25.81
2022-06-11T14:19:00,gfd,13.21
2022-06-11T14:20:00,gfd,13.18
2022-06-11T14:22:00,gfd,25.81
2022-06-11T14:24:00,gfd,25.78
2022-06-11T14:26:00,gfd,21.62
2022-06-11T14:27:00,gfd,13.18
2022-06-11T14:29:00,gfd,30.00
2022-06-11T14:31:00,gfd,25.81
2022-06-11T14:33:00,gfd,30.59
2022-06-11T14:35:00,gfd,25.81
2022-06-11T14:37:00,gfd,25.81
2022-06-11T14:39:00,gfd,30.00
2022-06-11T14:40:00,gfd,13.18
2022-06-11T14:42:00,gfd,21.62
2022-06-11T14:43:00,gfd,8.38
2022-06-11T14:44:00,gfd,13.21
2022-06-11T14:46:00,gfd,21.59
2022-06-11T14:48:00,gfd,21.59
2022-06-11T14:49:00,gfd,8.41
2022-06-11T14:51:00,gfd,21.59
2022-06-11T14:52:00,gfd,13.21
2022-06-11T14:54:00,gfd,21.59
2022-06-11T14:55:00,gfd,8.41
2022-06-11T14:56:00,gfd,13.21
2022-06-11T14:58:00,gfd,21.59
2022-06-11T14:59:00,gfd,13.18
2022-06-11T15:01:00,gfd,21.62
2022-06-11T15:03:00,gfd,21.59
2022-06-11T15:05:00,gfd,21.59
2022-06-11T15:06:00,gfd,8.41
2022-06-11T15:08:00,gfd,21.59
2022-06-11T15:09:00,gfd,13.21
2022-06-11T15:11:00,gfd,21.59
2022-06-11T15:13:00,gfd,25.81
2022-06-11T15:15:00,gfd,21.59
2022-06-11T15:17:00,gfd,21.59
2022-06-11T15:19:00,gfd,21.62
2022-06-11T15:21:00,gfd,21.59
2022-06-11T15:23:00,gfd,21.59
2022-06-11T15:25:00,gfd,17.40
2022-06-11T15:26:00,gfd,12.60
2022-06-11T15:28:00,gfd,17.40
2022-06-11T15:29:00,gfd,13.21
2022-06-11T15:31:00,gfd,21.59
2022-06-11T15:33:00,gfd,21.59
2022-06-11T15:34:00,gfd,12.60
2022-06-11T15:36:00,gfd,30.62
2022-06-11T15:38:00,gfd,21.59
2022-06-11T15:39:00,gfd,8.41
2022-06-11T15:41:00,gfd,30.00
2022-06-11T15:43:00,gfd,26.40
2022-06-11T15:45:00,gfd,25.78
2022-06-11T15:47:00,gfd,25.81
2022-06-11T15:48:00,gfd,13.21
2022-06-11T15:50:00,gfd,21.59
2022-06-11T15:52:00,gfd,21.59
2022-06-11T15:54:00,gfd,25.81
2022-06-11T15:56:00,gfd,21.59
2022-06-11T15:58:00,gfd,25.81
2022-06-11T15:59:00,gfd,13.18
2022-06-11T16:01:00,gfd,25.81
2022-06-11T16:03:00,gfd,25.81
2022-06-11T16:04:00,gfd,13.18
2022-06-11T16:06:00,gfd,21.59
2022-06-11T16:08:00,gfd,30.00
2022-06-11T16:10:00,gfd,21.62
2022-06-11T16:12:00,gfd,25.78
2022-06-11T16:14:00,gfd,21.62
2022-06-11T16:15:00,gfd,8.99
2022-06-11T16:17:00,gfd,25.78
2022-06-11T16:19:00,gfd,21.62
2022-06-11T16:20:00,gfd,8.38
2022-06-11T16:22:00,gfd,21.62
2022-06-11T16:24:00,gfd,25.78
2022-06-11T16:25:00,gfd,9.02
2022-06-11T16:27:00,gfd,21.59
2022-06-11T16:29:00,gfd,25.81
2022-06-11T16:31:00,gfd,21.59
2022-06-11T16:33:00,gfd,21.59
2022-06-11T16:34:00,gfd,13.21
2022-06-11T16:36:00,gfd,21.59
2022-06-11T16:38:00,gfd,21.59
2022-06-11T16:40:00,gfd,25.81
2022-06-11T16:41:00,gfd,12.60
2022-06-11T16:42:00,gfd,12.60
2022-06-11T16:43:00,gfd,26.40
2022-06-11T16:45:00,gfd,25.81
2022-06-11T16:47:00,gfd,25.78
2022-06-11T16:49:00,gfd,21.62
2022-06-11T16:50:00,gfd,13.18
2022-06-11T16:52:00,gfd,21.59
2022-06-11T16:54:00,gfd,21.62
2022-06-11T16:56:00,gfd,21.59
2022-06-11T16:58:00,gfd,21.59
2022-06-11T17:00:00,gfd,21.62
2022-06-11T17:02:00,gfd,25.78
2022-06-11T17:04:00,gfd,21.59
2022-06-11T17:06:00,gfd,25.81
2022-06-11T17:08:00,gfd,25.81
2022-06-11T17:09:00,gfd,13.18
2022-06-11T17:10:00,gfd,17.40
2022-06-11T17:12:00,gfd,21.62
2022-06-11T17:14:00,gfd,25.78
2022-06-11T17:16:00,gfd,25.81
2022-06-11T17:17:00,gfd,13.18
2022-06-11T17:18:00,gfd,8.41
2022-06-11T17:20:00,gfd,21.59
2022-06-11T17:22:00,gfd,25.81
2022-06-11T17:24:00,gfd,21.59
2022-06-11T17:26:00,gfd,21.62
2022-06-11T17:27:00,gfd,8.99
2022-06-11T17:29:00,gfd,25.78
2022-06-11T17:31:00,gfd,21.62
2022-06-11T17:32:00,gfd,8.38
2022-06-11T17:34:00,gfd,21.62
2022-06-11T17:35:00,gfd,13.18
2022-06-11T17:37:00,gfd,21.62
2022-06-11T17:39:00,gfd,25.78
2022-06-11T17:41:00,gfd,25.81
2022-06-11T17:43:00,gfd,21.59
2022-06-11T17:45:00,gfd,30.62
2022-06-11T17:46:00,gfd,12.60
2022-06-11T17:48:00,gfd,21.59
2022-06-11T17:50:00,gfd,25.81
2022-06-11T17:52:00,gfd,21.59
2022-06-11T17:54:00,gfd,26.40
2022-06-11T17:55:00,gfd,8.41
2022-06-11T17:57:00,gfd,30.00
2022-06-11T17:58:00,gfd,13.18
2022-06-11T18:00:00,gfd,21.62
2022-06-11T18:01:00,gfd,13.18
2022-06-11T18:03:00,gfd,21.59
2022-06-11T18:05:00,gfd,21.62
2022-06-11T18:06:00,gfd,12.60
2022-06-11T18:08:00,gfd,25.78
2022-06-11T18:10:00,gfd,21.62
2022-06-11T18:12:00,gfd,26.40
2022-06-11T18:14:00,gfd,25.78
2022-06-11T18:16:00,gfd,25.81
2022-06-11T18:18:00,gfd,25.81
2022-06-11T18:19:00,gfd,13.18
2022-06-11T18:21:00,gfd,21.62
2022-06-11T18:23:00,gfd,25.78
2022-06-11T18:24:00,gfd,13.21
2022-06-11T18:26:00,gfd,21.59
2022-06-11T18:28:00,gfd,25.81
2022-06-11T18:30:00,gfd,25.78
2022-06-11T18:32:00,gfd,30.00
2022-06-11T18:34:00,gfd,21.62
2022-06-11T18:36:00,gfd,26.40
2022-06-11T18:38:00,gfd,30.00
2022-06-11T18:39:00,gfd,8.38
2022-06-11T18:41:00,gfd,21.62
2022-06-11T18:43:00,gfd,21.59
2022-06-11T18:45:00,gfd,26.40
2022-06-11T18:46:00,gfd,8.41
2022-06-11T18:48:00,gfd,25.78
2022-06-11T18:49:00,gfd,9.02
2022-06-11T18:52:00,gfd,21.59
2022-06-11T18:53:00,gfd,21.59
2022-06-11T18:54:00,gfd,8.41
2022-06-11T18:56:00,gfd,21.59
2022-06-11T18:58:00,gfd,21.59
