#datetime,building,power
2022-02-08T00:00:00,cen,13.20
2022-02-08T00:02:00,cen,13.21
2022-02-08T00:03:00,cen,6.00
2022-02-08T00:05:00,cen,13.20
2022-02-08T00:07:00,cen,13.20
2022-02-08T00:08:00,cen,6.00
2022-02-08T00:10:00,cen,13.21
2022-02-08T00:12:00,cen,12.00
2022-02-08T00:14:00,cen,13.20
2022-02-08T00:16:00,cen,14.40
2022-02-08T00:18:00,cen,12.00
2022-02-08T00:20:00,cen,13.20
2022-02-08T00:21:00,cen,6.00
2022-02-08T00:23:00,cen,12.00
2022-02-08T00:24:00,cen,6.00
2022-02-08T00:26:00,cen,14.40
2022-02-08T00:28:00,cen,12.00
2022-02-08T00:30:00,cen,13.21
2022-02-08T00:32:00,cen,13.20
2022-02-08T00:34:00,cen,13.20
2022-02-08T00:36:00,cen,12.00
2022-02-08T00:38:00,cen,15.60
2022-02-08T00:40:00,cen,13.21
2022-02-08T00:41:00,cen,6.00
2022-02-08T00:42:00,cen,7.20
2022-02-08T00:44:00,cen,13.20
2022-02-08T00:46:00,cen,12.00
2022-02-08T00:48:00,cen,13.20
2022-02-08T00:49:00,cen,8.40
2022-02-08T00:51:00,cen,13.20
2022-02-08T00:52:00,cen,6.00
2022-02-08T00:53:00,cen,7.20
2022-02-08T00:55:00,cen,12.00
2022-02-08T00:57:00,cen,13.20
2022-02-08T00:59:00,cen,12.00
2022-02-08T01:01:00,cen,13.20
2022-02-08T01:02:00,cen,4.80
2022-02-08T01:04:00,cen,13.20
2022-02-08T01:06:00,cen,12.00
2022-02-08T01:08:00,cen,14.40
2022-02-08T01:10:00,cen,13.21
2022-02-08T01:12:00,cen,13.20
2022-02-08T01:14:00,cen,13.20
2022-02-08T01:15:00,cen,7.20
2022-02-08T01:17:00,cen,12.00
2022-02-08T01:19:00,cen,13.20
2022-02-08T01:21:00,cen,12.00
2022-02-08T01:22:00,cen,7.20
2022-02-08T01:23:00,cen,6.01
2022-02-08T01:25:00,cen,14.40
2022-02-08T01:26:00,cen,6.00
2022-02-08T01:28:00,cen,14.40
2022-02-08T01:29:00,cen,8.40
2022-02-08T01:30:00,cen,6.00
2022-02-08T01:32:00,cen,13.20
2022-02-08T01:33:00,cen,7.20
2022-02-08T01:35:00,cen,12.00
2022-02-08T01:36:00,cen,6.00
2022-02-08T01:37:00,cen,7.20
2022-02-08T01:39:00,cen,13.20
2022-02-08T01:40:00,cen,6.00
2022-02-08T01:42:00,cen,12.00
2022-02-08T01:44:00,cen,13.20
2022-02-08T01:45:00,cen,6.00
2022-02-08T01:47:00,cen,13.20
2022-02-08T01:49:00,cen,14.40
2022-02-08T01:51:00,cen,12.00
2022-02-08T01:53:00,cen,13.20
2022-02-08T01:55:00,cen,12.00
2022-02-08T01:57:00,cen,13.20
2022-02-08T01:59:00,cen,13.20
2022-02-08T02:00:00,cen,6.00
2022-02-08T02:02:00,cen,13.20
2022-02-08T02:04:00,cen,13.21
2022-02-08T02:06:00,cen,14.40
2022-02-08T02:08:00,cen,32.40
2022-02-08T02:10:00,cen,31.20
2022-02-08T02:12:00,cen,22.80
2022-02-08T02:13:00,cen,7.20
2022-02-08T02:14:00,cen,7.20
2022-02-08T02:16:00,cen,13.21
2022-02-08T02:18:00,cen,13.20
2022-02-08T02:20:00,cen,12.00
2022-02-08T02:22:00,cen,12.00
2022-02-08T02:24:00,cen,13.20
2022-02-08T02:25:00,cen,6.00
2022-02-08T02:27:00,cen,13.20
2022-02-08T02:29:00,cen,14.40
2022-02-08T02:31:00,cen,13.21
2022-02-08T02:33:00,cen,13.20
2022-02-08T02:34:00,cen,6.00
2022-02-08T02:36:00,cen,12.00
2022-02-08T02:38:00,cen,12.00
2022-02-08T02:40:00,cen,12.00
2022-02-08T02:42:00,cen,13.20
2022-02-08T02:44:00,cen,12.00
2022-02-08T02:45:00,cen,6.00
2022-02-08T02:46:00,cen,6.00
2022-02-08T02:48:00,cen,13.21
2022-02-08T02:50:00,cen,13.20
2022-02-08T02:52:00,cen,13.20
2022-02-08T02:54:00,cen,13.20
2022-02-08T02:56:00,cen,12.00
2022-02-08T02:58:00,cen,14.40
2022-02-08T02:59:00,cen,6.00
2022-02-08T03:00:00,cen,6.00
2022-02-08T03:01:00,cen,7.20
2022-02-08T03:03:00,cen,13.20
2022-02-08T03:04:00,cen,6.01
2022-02-08T03:06:00,cen,12.00
2022-02-08T03:08:00,cen,13.20
2022-02-08T03:10:00,cen,15.60
2022-02-08T03:11:00,cen,7.20
2022-02-08T03:13:00,cen,13.20
2022-02-08T03:15:00,cen,14.41
2022-02-08T03:17:00,cen,13.20
2022-02-08T03:18:00,cen,7.20
2022-02-08T03:20:00,cen,12.00
2022-02-08T03:22:00,cen,13.20
2022-02-08T03:24:00,cen,13.21
2022-02-08T03:26:00,cen,13.20
2022-02-08T03:28:00,cen,12.00
2022-02-08T03:30:00,cen,14.40
2022-02-08T03:31:00,cen,6.01
2022-02-08T03:33:00,cen,13.20
2022-02-08T03:35:00,cen,13.20
2022-02-08T03:36:00,cen,7.20
2022-02-08T03:38:00,cen,12.00
2022-02-08T03:40:00,cen,12.00
2022-02-08T03:42:00,cen,12.00
2022-02-08T03:44:00,cen,13.21
2022-02-08T03:46:00,cen,12.00
2022-02-08T03:48:00,cen,13.20
2022-02-08T03:50:00,cen,14.40
2022-02-08T03:52:00,cen,13.21
2022-02-08T03:53:00,cen,6.00
2022-02-08T03:55:00,cen,13.20
2022-02-08T03:57:00,cen,12.00
2022-02-08T03:58:00,cen,7.20
2022-02-08T04:00:00,cen,12.00
2022-02-08T04:01:00,cen,6.00
2022-02-08T04:03:00,cen,12.00
2022-02-08T04:05:00,cen,13.21
2022-02-08T04:07:00,cen,12.00
2022-02-08T04:09:00,cen,14.40
2022-02-08T04:10:00,cen,6.00
2022-02-08T04:12:00,cen,15.60
2022-02-08T04:13:00,cen,7.20
2022-02-08T04:15:00,cen,13.21
2022-02-08T04:17:00,cen,14.40
2022-02-08T04:18:00,cen,6.00
2022-02-08T04:19:00,cen,7.20
2022-02-08T04:21:00,cen,14.40
2022-02-08T04:23:00,cen,13.20
2022-02-08T04:24:00,cen,7.20
2022-02-08T04:25:00,cen,7.20
2022-02-08T04:27:00,cen,14.40
2022-02-08T04:28:00,cen,6.01
2022-02-08T04:30:00,cen,14.40
2022-02-08T04:32:00,cen,15.60
2022-02-08T04:33:00,cen,7.20
2022-02-08T04:35:00,cen,15.59
2022-02-08T04:37:00,cen,12.00
2022-02-08T04:39:00,cen,13.20
2022-02-08T04:40:00,cen,6.00
2022-02-08T04:42:00,cen,12.00
2022-02-08T04:44:00,cen,14.40
2022-02-08T04:45:00,cen,7.20
2022-02-08T04:47:00,cen,13.20
2022-02-08T04:49:00,cen,13.20
2022-02-08T04:51:00,cen,13.21
2022-02-08T04:53:00,cen,13.20
2022-02-08T04:55:00,cen,13.20
2022-02-08T04:57:00,cen,14.40
2022-02-08T04:59:00,cen,13.20
2022-02-08T05:01:00,cen,27.60
2022-02-08T05:03:00,cen,28.80
2022-02-08T05:05:00,cen,26.40
2022-02-08T05:07:00,cen,13.21
2022-02-08T05:09:00,cen,13.20
2022-02-08T05:11:00,cen,12.00
2022-02-08T05:13:00,cen,14.40
2022-02-08T05:15:00,cen,14.40
2022-02-08T05:16:00,cen,8.40
2022-02-08T05:18:00,cen,13.20
2022-02-08T05:19:00,cen,6.01
2022-02-08T05:21:00,cen,12.00
2022-02-08T05:23:00,cen,13.20
2022-02-08T05:25:00,cen,12.00
2022-02-08T05:27:00,cen,13.20
2022-02-08T05:29:00,cen,13.20
2022-02-08T05:31:00,cen,13.20
2022-02-08T05:33:00,cen,13.21
2022-02-08T05:34:00,cen,8.40
2022-02-08T05:36:00,cen,13.20
2022-02-08T05:37:00,cen,6.00
2022-02-08T05:39:00,cen,14.40
2022-02-08T05:41:00,cen,13.20
2022-02-08T05:42:00,cen,7.20
2022-02-08T05:43:00,cen,6.01
2022-02-08T05:45:00,cen,13.20
2022-02-08T05:47:00,cen,14.40
2022-02-08T05:49:00,cen,13.20
2022-02-08T05:51:00,cen,13.20
2022-02-08T05:53:00,cen,16.80
2022-02-08T05:54:00,cen,7.20
2022-02-08T05:56:00,cen,14.40
2022-02-08T05:58:00,cen,14.40
2022-02-08T06:00:00,cen,13.21
2022-02-08T06:01:00,cen,6.00
2022-02-08T06:03:00,cen,13.20
2022-02-08T06:04:00,cen,7.20
2022-02-08T06:06:00,cen,14.40
2022-02-08T06:08:00,cen,13.20
2022-02-08T06:10:00,cen,14.40
2022-02-08T06:12:00,cen,16.80
2022-02-08T06:13:00,cen,7.20
2022-02-08T06:14:00,cen,7.20
2022-02-08T06:16:00,cen,13.21
2022-02-08T06:18:00,cen,14.40
2022-02-08T06:20:00,cen,13.20
2022-02-08T06:22:00,cen,14.40
2022-02-08T06:23:00,cen,7.20
2022-02-08T06:25:00,cen,13.20
2022-02-08T06:27:00,cen,13.20
2022-02-08T06:28:00,cen,7.20
2022-02-08T06:30:00,cen,14.41
2022-02-08T06:32:00,cen,15.59
2022-02-08T06:34:00,cen,15.60
2022-02-08T06:36:00,cen,14.40
2022-02-08T06:37:00,cen,7.21
2022-02-08T06:39:00,cen,14.40
2022-02-08T06:40:00,cen,7.20
2022-02-08T06:42:00,cen,13.20
2022-02-08T06:44:00,cen,15.60
2022-02-08T06:45:00,cen,6.00
2022-02-08T06:47:00,cen,14.40
2022-02-08T06:49:00,cen,13.20
2022-02-08T06:50:00,cen,8.40
2022-02-08T06:52:00,cen,13.20
2022-02-08T06:54:00,cen,15.60
2022-02-08T06:56:00,cen,15.60
2022-02-08T06:58:00,cen,13.21
2022-02-08T07:00:00,cen,14.40
2022-02-08T07:02:00,cen,13.20
2022-02-08T07:04:00,cen,14.40
2022-02-08T07:05:00,cen,9.60
2022-02-08T07:07:00,cen,15.60
2022-02-08T07:09:00,cen,16.79
2022-02-08T07:11:00,cen,16.80
2022-02-08T07:13:00,cen,18.00
2022-02-08T07:15:00,cen,15.60
2022-02-08T07:16:00,cen,7.20
2022-02-08T07:18:00,cen,16.79
2022-02-08T07:20:00,cen,15.60
2022-02-08T07:21:00,cen,8.40
2022-02-08T07:23:00,cen,14.40
2022-02-08T07:24:00,cen,8.40
2022-02-08T07:25:00,cen,7.20
2022-02-08T07:27:00,cen,14.40
2022-02-08T07:29:00,cen,15.60
2022-02-08T07:30:00,cen,7.20
2022-02-08T07:31:00,cen,8.40
2022-02-08T07:33:00,cen,15.60
2022-02-08T07:35:00,cen,14.40
2022-02-08T07:37:00,cen,13.20
2022-02-08T07:38:00,cen,8.40
2022-02-08T07:40:00,cen,14.40
2022-02-08T07:42:00,cen,14.40
2022-02-08T07:44:00,cen,13.21
2022-02-08T07:46:00,cen,14.40
2022-02-08T07:47:00,cen,7.20
2022-02-08T07:49:00,cen,14.40
2022-02-08T07:51:00,cen,33.60
2022-02-08T07:53:00,cen,31.20
2022-02-08T07:54:00,cen,15.60
2022-02-08T07:56:00,cen,18.00
2022-02-08T07:58:00,cen,15.60
2022-02-08T07:59:00,cen,8.40
2022-02-08T08:01:00,cen,15.59
2022-02-08T08:02:00,cen,7.20
2022-02-08T08:04:00,cen,15.60
2022-02-08T08:06:00,cen,16.80
2022-02-08T08:08:00,cen,19.20
2022-02-08T08:09:00,cen,9.59
2022-02-08T08:11:00,cen,18.00
2022-02-08T08:12:00,cen,7.20
2022-02-08T08:13:00,cen,8.40
2022-02-08T08:15:00,cen,16.80
2022-02-08T08:17:00,cen,19.20
2022-02-08T08:19:00,cen,25.20
2022-02-08T08:20:00,cen,10.80
2022-02-08T08:22:00,cen,22.80
2022-02-08T08:24:00,cen,21.60
2022-02-08T08:25:00,cen,8.40
2022-02-08T08:27:00,cen,18.00
2022-02-08T08:28:00,cen,9.60
2022-02-08T08:30:00,cen,19.20
2022-02-08T08:31:00,cen,10.80
2022-02-08T08:33:00,cen,22.79
2022-02-08T08:35:00,cen,21.61
2022-02-08T08:37:00,cen,20.40
2022-02-08T08:39:00,cen,21.60
2022-02-08T08:41:00,cen,21.60
2022-02-08T08:43:00,cen,20.40
2022-02-08T08:45:00,cen,21.61
2022-02-08T08:47:00,cen,21.60
2022-02-08T08:48:00,cen,10.80
2022-02-08T08:49:00,cen,12.00
2022-02-08T08:51:00,cen,22.80
2022-02-08T08:53:00,cen,22.80
2022-02-08T08:55:00,cen,22.79
2022-02-08T08:57:00,cen,21.61
2022-02-08T08:59:00,cen,22.80
2022-02-08T09:00:00,cen,9.59
2022-02-08T09:02:00,cen,22.80
2022-02-08T09:03:00,cen,12.00
2022-02-08T09:05:00,cen,22.80
2022-02-08T09:06:00,cen,10.80
2022-02-08T09:08:00,cen,24.00
2022-02-08T09:09:00,cen,12.00
2022-02-08T09:10:00,cen,12.00
2022-02-08T09:12:00,cen,24.00
2022-02-08T09:14:00,cen,22.80
2022-02-08T09:16:00,cen,22.79
2022-02-08T09:17:00,cen,12.00
2022-02-08T09:19:00,cen,22.80
2022-02-08T09:21:00,cen,21.60
2022-02-08T09:22:00,cen,12.00
2022-02-08T09:24:00,cen,21.60
2022-02-08T09:26:00,cen,21.61
2022-02-08T09:28:00,cen,22.80
2022-02-08T09:30:00,cen,25.20
2022-02-08T09:31:00,cen,10.80
2022-02-08T09:33:00,cen,24.00
2022-02-08T09:35:00,cen,23.99
2022-02-08T09:36:00,cen,13.21
2022-02-08T09:37:00,cen,12.00
2022-02-08T09:39:00,cen,24.00
2022-02-08T09:41:00,cen,22.80
2022-02-08T09:42:00,cen,13.20
2022-02-08T09:44:00,cen,25.20
2022-02-08T09:46:00,cen,22.80
2022-02-08T09:48:00,cen,22.80
2022-02-08T09:50:00,cen,22.80
2022-02-08T09:52:00,cen,21.60
2022-02-08T09:54:00,cen,19.20
2022-02-08T09:56:00,cen,20.40
2022-02-08T09:58:00,cen,20.41
2022-02-08T09:59:00,cen,8.40
2022-02-08T10:00:00,cen,12.00
2022-02-08T10:02:00,cen,20.40
2022-02-08T10:03:00,cen,9.60
2022-02-08T10:05:00,cen,21.60
2022-02-08T10:06:00,cen,10.80
2022-02-08T10:08:00,cen,23.99
2022-02-08T10:10:00,cen,24.00
2022-02-08T10:11:00,cen,12.00
2022-02-08T10:13:00,cen,21.60
2022-02-08T10:15:00,cen,20.40
2022-02-08T10:16:00,cen,12.00
2022-02-08T10:18:00,cen,21.61
2022-02-08T10:20:00,cen,20.40
2022-02-08T10:22:00,cen,20.40
2022-02-08T10:23:00,cen,10.80
2022-02-08T10:25:00,cen,21.60
2022-02-08T10:27:00,cen,21.60
2022-02-08T10:29:00,cen,27.60
2022-02-08T10:30:00,cen,18.00
2022-02-08T10:32:00,cen,36.00
2022-02-08T10:33:00,cen,19.20
2022-02-08T10:35:00,cen,27.60
2022-02-08T10:36:00,cen,9.59
2022-02-08T10:38:00,cen,21.61
2022-02-08T10:40:00,cen,19.20
2022-02-08T10:42:00,cen,21.60
2022-02-08T10:44:00,cen,21.60
2022-02-08T10:46:00,cen,21.60
2022-02-08T10:48:00,cen,20.41
2022-02-08T10:50:00,cen,21.60
2022-02-08T10:52:00,cen,20.40
2022-02-08T10:54:00,cen,20.40
2022-02-08T10:55:00,cen,10.80
2022-02-08T10:57:00,cen,20.40
2022-02-08T10:59:00,cen,19.20
2022-02-08T11:00:00,cen,10.80
2022-02-08T11:02:00,cen,21.60
2022-02-08T11:04:00,cen,21.60
2022-02-08T11:06:00,cen,21.61
2022-02-08T11:07:00,cen,10.80
2022-02-08T11:09:00,cen,22.80
2022-02-08T11:10:00,cen,9.60
2022-02-08T11:12:00,cen,20.40
2022-02-08T11:14:00,cen,20.40
2022-02-08T11:16:00,cen,20.41
2022-02-08T11:18:00,cen,19.20
2022-02-08T11:19:00,cen,10.80
2022-02-08T11:20:00,cen,10.80
2022-02-08T11:22:00,cen,20.40
2022-02-08T11:23:00,cen,10.80
2022-02-08T11:25:00,cen,20.40
2022-02-08T11:27:00,cen,21.60
2022-02-08T11:29:00,cen,21.61
2022-02-08T11:31:00,cen,22.80
2022-02-08T11:33:00,cen,20.40
2022-02-08T11:35:00,cen,20.40
2022-02-08T11:36:00,cen,9.60
2022-02-08T11:38:00,cen,20.40
2022-02-08T11:39:00,cen,9.60
2022-02-08T11:41:00,cen,19.20
2022-02-08T11:43:00,cen,20.41
2022-02-08T11:45:00,cen,19.20
2022-02-08T11:46:00,cen,9.60
2022-02-08T11:48:00,cen,20.40
2022-02-08T11:49:00,cen,10.80
2022-02-08T11:50:00,cen,9.59
2022-02-08T11:52:00,cen,22.80
2022-02-08T11:54:00,cen,20.40
2022-02-08T11:56:00,cen,21.61
2022-02-08T11:58:00,cen,23.99
2022-02-08T12:00:00,cen,21.61
2022-02-08T12:02:00,cen,20.40
2022-02-08T12:04:00,cen,20.40
2022-02-08T12:06:00,cen,20.40
2022-02-08T12:08:00,cen,19.20
2022-02-08T12:09:00,cen,10.80
2022-02-08T12:11:00,cen,20.41
2022-02-08T12:12:00,cen,9.59
2022-02-08T12:14:00,cen,19.20
2022-02-08T12:15:00,cen,10.80
2022-02-08T12:17:00,cen,20.41
2022-02-08T12:18:00,cen,8.40
2022-02-08T12:20:00,cen,19.20
2022-02-08T12:22:00,cen,19.20
2022-02-08T12:24:00,cen,20.41
2022-02-08T12:25:00,cen,9.59
2022-02-08T12:27:00,cen,19.20
2022-02-08T12:29:00,cen,19.20
2022-02-08T12:30:00,cen,8.40
2022-02-08T12:32:00,cen,22.80
2022-02-08T12:33:00,cen,9.60
2022-02-08T12:35:00,cen,24.00
2022-02-08T12:37:00,cen,21.60
2022-02-08T12:39:00,cen,24.00
2022-02-08T12:41:00,cen,19.20
2022-02-08T12:43:00,cen,19.20
2022-02-08T12:44:00,cen,9.60
2022-02-08T12:46:00,cen,36.00
2022-02-08T12:48:00,cen,36.01
2022-02-08T12:50:00,cen,27.60
2022-02-08T12:52:00,cen,19.20
2022-02-08T12:53:00,cen,9.60
2022-02-08T12:55:00,cen,21.60
2022-02-08T12:57:00,cen,19.20
2022-02-08T12:58:00,cen,10.80
2022-02-08T12:59:00,cen,9.60
2022-02-08T13:01:00,cen,19.20
2022-02-08T13:02:00,cen,9.60
2022-02-08T13:04:00,cen,19.20
2022-02-08T13:06:00,cen,19.20
2022-02-08T13:07:00,cen,8.40
2022-02-08T13:09:00,cen,19.20
2022-02-08T13:11:00,cen,20.41
2022-02-08T13:13:00,cen,19.20
2022-02-08T13:14:00,cen,9.60
2022-02-08T13:15:00,cen,9.59
2022-02-08T13:17:00,cen,18.00
2022-02-08T13:18:00,cen,9.60
2022-02-08T13:20:00,cen,18.00
2022-02-08T13:21:00,cen,9.60
2022-02-08T13:23:00,cen,19.20
2022-02-08T13:25:00,cen,18.00
2022-02-08T13:27:00,cen,19.20
2022-02-08T13:29:00,cen,18.00
2022-02-08T13:31:00,cen,20.40
2022-02-08T13:33:00,cen,20.41
2022-02-08T13:35:00,cen,19.20
2022-02-08T13:37:00,cen,18.00
2022-02-08T13:38:00,cen,9.59
2022-02-08T13:40:00,cen,18.00
2022-02-08T13:42:00,cen,19.20
2022-02-08T13:44:00,cen,19.20
2022-02-08T13:46:00,cen,20.40
2022-02-08T13:47:00,cen,9.60
2022-02-08T13:49:00,cen,20.40
2022-02-08T13:50:00,cen,10.80
2022-02-08T13:52:00,cen,20.40
2022-02-08T13:54:00,cen,22.80
2022-02-08T13:56:00,cen,20.40
2022-02-08T13:57:00,cen,10.80
2022-02-08T13:59:00,cen,20.40
2022-02-08T14:00:00,cen,10.80
2022-02-08T14:01:00,cen,9.59
2022-02-08T14:03:00,cen,20.41
2022-02-08T14:05:00,cen,20.40
2022-02-08T14:07:00,cen,22.80
2022-02-08T14:09:00,cen,20.40
2022-02-08T14:11:00,cen,19.20
2022-02-08T14:13:00,cen,18.00
2022-02-08T14:14:00,cen,8.40
2022-02-08T14:16:00,cen,19.20
2022-02-08T14:17:00,cen,9.59
2022-02-08T14:19:00,cen,18.00
2022-02-08T14:21:00,cen,18.00
2022-02-08T14:23:00,cen,18.00
2022-02-08T14:24:00,cen,9.60
2022-02-08T14:26:00,cen,19.20
2022-02-08T14:28:00,cen,19.20
2022-02-08T14:30:00,cen,18.00
2022-02-08T14:31:00,cen,8.40
2022-02-08T14:33:00,cen,18.00
2022-02-08T14:34:00,cen,8.40
2022-02-08T14:36:00,cen,16.79
2022-02-08T14:38:00,cen,18.00
2022-02-08T14:39:00,cen,8.40
2022-02-08T14:41:00,cen,18.00
2022-02-08T14:43:00,cen,16.80
2022-02-08T14:45:00,cen,18.00
2022-02-08T14:47:00,cen,16.80
2022-02-08T14:49:00,cen,20.40
2022-02-08T14:51:00,cen,18.00
2022-02-08T14:53:00,cen,19.20
2022-02-08T14:54:00,cen,9.60
2022-02-08T14:56:00,cen,19.20
2022-02-08T14:58:00,cen,20.40
2022-02-08T15:00:00,cen,20.41
2022-02-08T15:01:00,cen,9.59
2022-02-08T15:03:00,cen,18.00
2022-02-08T15:04:00,cen,8.40
2022-02-08T15:06:00,cen,16.80
2022-02-08T15:08:00,cen,18.00
2022-02-08T15:09:00,cen,9.60
2022-02-08T15:10:00,cen,8.40
2022-02-08T15:12:00,cen,18.00
2022-02-08T15:14:00,cen,18.00
2022-02-08T15:16:00,cen,16.80
2022-02-08T15:18:00,cen,19.20
2022-02-08T15:20:00,cen,18.00
2022-02-08T15:22:00,cen,18.00
2022-02-08T15:24:00,cen,18.00
2022-02-08T15:26:00,cen,20.40
2022-02-08T15:28:00,cen,18.00
2022-02-08T15:29:00,cen,8.40
2022-02-08T15:31:00,cen,19.20
2022-02-08T15:33:00,cen,18.00
2022-02-08T15:34:00,cen,9.60
2022-02-08T15:36:00,cen,18.00
2022-02-08T15:37:00,cen,9.60
2022-02-08T15:38:00,cen,8.40
2022-02-08T15:40:00,cen,25.20
2022-02-08T15:42:00,cen,34.80
2022-02-08T15:44:00,cen,36.00
2022-02-08T15:46:00,cen,21.60
2022-02-08T15:47:00,cen,8.40
2022-02-08T15:49:00,cen,18.00
2022-02-08T15:51:00,cen,16.79
2022-02-08T15:52:00,cen,8.40
2022-02-08T15:54:00,cen,18.00
2022-02-08T15:56:00,cen,16.80
2022-02-08T15:58:00,cen,16.79
2022-02-08T15:59:00,cen,9.60
2022-02-08T16:01:00,cen,16.80
2022-02-08T16:03:00,cen,16.80
2022-02-08T16:05:00,cen,18.00
2022-02-08T16:07:00,cen,18.00
2022-02-08T16:09:00,cen,15.60
2022-02-08T16:11:00,cen,16.79
2022-02-08T16:12:00,cen,8.40
2022-02-08T16:14:00,cen,16.80
2022-02-08T16:15:00,cen,8.40
2022-02-08T16:16:00,cen,9.60
2022-02-08T16:17:00,cen,9.59
2022-02-08T16:19:00,cen,20.41
2022-02-08T16:21:00,cen,20.40
2022-02-08T16:23:00,cen,18.00
2022-02-08T16:24:00,cen,9.59
2022-02-08T16:26:00,cen,21.60
2022-02-08T16:27:00,cen,8.40
2022-02-08T16:29:00,cen,18.00
2022-02-08T16:31:00,cen,19.20
2022-02-08T16:33:00,cen,16.80
2022-02-08T16:34:00,cen,8.40
2022-02-08T16:36:00,cen,15.60
2022-02-08T16:38:00,cen,14.40
2022-02-08T16:39:00,cen,8.40
2022-02-08T16:41:00,cen,15.60
2022-02-08T16:43:00,cen,15.60
2022-02-08T16:45:00,cen,14.40
2022-02-08T16:47:00,cen,14.40
2022-02-08T16:49:00,cen,19.20
2022-02-08T16:51:00,cen,13.20
2022-02-08T16:53:00,cen,13.21
2022-02-08T16:55:00,cen,14.40
2022-02-08T16:57:00,cen,13.20
2022-02-08T16:59:00,cen,14.40
2022-02-08T17:00:00,cen,6.00
2022-02-08T17:02:00,cen,16.80
2022-02-08T17:03:00,cen,7.20
2022-02-08T17:05:00,cen,14.40
2022-02-08T17:06:00,cen,8.40
2022-02-08T17:08:00,cen,13.20
2022-02-08T17:10:00,cen,14.40
2022-02-08T17:12:00,cen,14.40
2022-02-08T17:14:00,cen,14.41
2022-02-08T17:16:00,cen,14.40
2022-02-08T17:17:00,cen,7.20
2022-02-08T17:19:00,cen,14.40
2022-02-08T17:21:00,cen,13.20
2022-02-08T17:23:00,cen,16.80
2022-02-08T17:24:00,cen,8.40
2022-02-08T17:26:00,cen,15.60
2022-02-08T17:28:00,cen,15.59
2022-02-08T17:30:00,cen,14.41
2022-02-08T17:32:00,cen,14.40
2022-02-08T17:34:00,cen,14.40
2022-02-08T17:35:00,cen,7.20
2022-02-08T17:36:00,cen,6.00
2022-02-08T17:38:00,cen,13.20
2022-02-08T17:40:00,cen,14.40
2022-02-08T17:42:00,cen,15.60
2022-02-08T17:44:00,cen,16.80
2022-02-08T17:46:00,cen,14.40
2022-02-08T17:48:00,cen,14.40
2022-02-08T17:50:00,cen,14.40
2022-02-08T17:52:00,cen,13.20
2022-02-08T17:53:00,cen,7.20
2022-02-08T17:55:00,cen,14.41
2022-02-08T17:57:00,cen,14.40
2022-02-08T17:58:00,cen,7.20
2022-02-08T18:00:00,cen,14.40
2022-02-08T18:01:00,cen,12.00
2022-02-08T18:03:00,cen,32.40
2022-02-08T18:05:00,cen,28.80
2022-02-08T18:07:00,cen,19.20
2022-02-08T18:09:00,cen,15.60
2022-02-08T18:11:00,cen,14.40
2022-02-08T18:12:00,cen,8.40
2022-02-08T18:14:00,cen,13.21
2022-02-08T18:15:00,cen,7.20
2022-02-08T18:16:00,cen,8.39
2022-02-08T18:18:00,cen,15.60
2022-02-08T18:19:00,cen,7.20
2022-02-08T18:21:00,cen,13.21
2022-02-08T18:22:00,cen,7.20
2022-02-08T18:24:00,cen,13.20
2022-02-08T18:25:00,cen,7.20
2022-02-08T18:27:00,cen,13.20
2022-02-08T18:29:00,cen,13.20
2022-02-08T18:31:00,cen,13.21
2022-02-08T18:32:00,cen,6.00
2022-02-08T18:34:00,cen,13.20
2022-02-08T18:36:00,cen,13.20
2022-02-08T18:38:00,cen,14.40
2022-02-08T18:40:00,cen,14.41
2022-02-08T18:41:00,cen,8.39
2022-02-08T18:42:00,cen,7.20
2022-02-08T18:44:00,cen,13.21
2022-02-08T18:45:00,cen,8.40
2022-02-08T18:47:00,cen,13.20
2022-02-08T18:49:00,cen,14.40
2022-02-08T18:51:00,cen,13.20
2022-02-08T18:53:00,cen,14.40
2022-02-08T18:55:00,cen,13.20
2022-02-08T18:56:00,cen,7.21
2022-02-08T18:58:00,cen,15.59
2022-02-08T19:00:00,cen,15.60
2022-02-08T19:01:00,cen,6.01
2022-02-08T19:03:00,cen,13.20
2022-02-08T19:05:00,cen,14.40
2022-02-08T19:07:00,cen,16.80
2022-02-08T19:08:00,cen,7.20
2022-02-08T19:09:00,cen,7.20
2022-02-08T19:11:00,cen,14.40
2022-02-08T19:12:00,cen,7.20
2022-02-08T19:14:00,cen,16.80
2022-02-08T19:16:00,cen,15.60
2022-02-08T19:18:00,cen,18.00
2022-02-08T19:20:00,cen,15.60
2022-02-08T19:22:00,cen,14.40
2022-02-08T19:23:00,cen,7.20
2022-02-08T19:25:00,cen,13.20
2022-02-08T19:26:00,cen,7.20
2022-02-08T19:27:00,cen,7.20
2022-02-08T19:29:00,cen,13.21
2022-02-08T19:31:00,cen,14.40
2022-02-08T19:33:00,cen,13.20
2022-02-08T19:35:00,cen,14.40
2022-02-08T19:37:00,cen,15.60
2022-02-08T19:39:00,cen,15.60
2022-02-08T19:41:00,cen,14.40
2022-02-08T19:42:00,cen,7.20
2022-02-08T19:44:00,cen,14.40
2022-02-08T19:46:00,cen,13.20
2022-02-08T19:48:00,cen,14.40
2022-02-08T19:50:00,cen,13.21
2022-02-08T19:51:00,cen,7.20
2022-02-08T19:53:00,cen,13.20
2022-02-08T19:55:00,cen,13.20
2022-02-08T19:57:00,cen,15.60
