#datetime,building,power
2023-07-13T00:00:00,mfh,40.20
2023-07-13T00:01:00,mfh,38.76
2023-07-13T00:02:00,mfh,38.77
2023-07-13T00:03:00,mfh,38.20
2023-07-13T00:04:00,mfh,38.24
2023-07-13T00:05:00,mfh,38.44
2023-07-13T00:06:00,mfh,38.70
2023-07-13T00:07:00,mfh,38.64
2023-07-13T00:08:00,mfh,38.64
2023-07-13T00:09:00,mfh,39.58
2023-07-13T00:10:00,mfh,39.47
2023-07-13T00:11:00,mfh,39.30
2023-07-13T00:12:00,mfh,39.40
2023-07-13T00:13:00,mfh,39.66
2023-07-13T00:14:00,mfh,38.97
2023-07-13T00:15:00,mfh,39.52
2023-07-13T00:16:00,mfh,41.68
2023-07-13T00:17:00,mfh,41.29
2023-07-13T00:18:00,mfh,39.93
2023-07-13T00:19:00,mfh,40.73
2023-07-13T00:20:00,mfh,41.09
2023-07-13T00:21:00,mfh,39.19
2023-07-13T00:22:00,mfh,39.91
2023-07-13T00:23:00,mfh,39.27
2023-07-13T00:24:00,mfh,39.27
2023-07-13T00:25:00,mfh,39.99
2023-07-13T00:26:00,mfh,38.50
2023-07-13T00:27:00,mfh,38.80
2023-07-13T00:28:00,mfh,38.50
2023-07-13T00:29:00,mfh,38.70
2023-07-13T00:30:00,mfh,39.88
2023-07-13T00:31:00,mfh,39.78
2023-07-13T00:32:00,mfh,39.83
2023-07-13T00:33:00,mfh,39.72
2023-07-13T00:34:00,mfh,39.12
2023-07-13T00:35:00,mfh,38.34
2023-07-13T00:36:00,mfh,39.21
2023-07-13T00:37:00,mfh,38.41
2023-07-13T00:38:00,mfh,38.87
2023-07-13T00:39:00,mfh,39.89
2023-07-13T00:40:00,mfh,39.81
2023-07-13T00:41:00,mfh,39.22
2023-07-13T00:42:00,mfh,39.11
2023-07-13T00:43:00,mfh,38.53
2023-07-13T00:44:00,mfh,37.83
2023-07-13T00:45:00,mfh,38.53
2023-07-13T00:46:00,mfh,38.36
2023-07-13T00:47:00,mfh,38.93
2023-07-13T00:48:00,mfh,40.11
2023-07-13T00:49:00,mfh,39.86
2023-07-13T00:50:00,mfh,39.97
2023-07-13T00:51:00,mfh,40.07
2023-07-13T00:52:00,mfh,38.59
2023-07-13T00:53:00,mfh,44.84
2023-07-13T00:54:00,mfh,55.74
2023-07-13T00:55:00,mfh,58.12
2023-07-13T00:56:00,mfh,58.79
2023-07-13T00:57:00,mfh,57.69
2023-07-13T00:58:00,mfh,57.55
2023-07-13T00:59:00,mfh,58.22
2023-07-13T01:00:00,mfh,57.49
2023-07-13T01:01:00,mfh,57.76
2023-07-13T01:02:00,mfh,58.06
2023-07-13T01:03:00,mfh,56.96
2023-07-13T01:04:00,mfh,56.80
2023-07-13T01:05:00,mfh,56.30
2023-07-13T01:06:00,mfh,56.09
2023-07-13T01:07:00,mfh,57.20
2023-07-13T01:08:00,mfh,57.00
2023-07-13T01:09:00,mfh,50.87
2023-07-13T01:10:00,mfh,50.84
2023-07-13T01:11:00,mfh,38.75
2023-07-13T01:12:00,mfh,38.24
2023-07-13T01:13:00,mfh,38.84
2023-07-13T01:14:00,mfh,38.74
2023-07-13T01:15:00,mfh,38.13
2023-07-13T01:16:00,mfh,38.99
2023-07-13T01:17:00,mfh,39.53
2023-07-13T01:18:00,mfh,39.12
2023-07-13T01:19:00,mfh,38.72
2023-07-13T01:20:00,mfh,38.78
2023-07-13T01:21:00,mfh,38.68
2023-07-13T01:22:00,mfh,38.78
2023-07-13T01:23:00,mfh,38.84
2023-07-13T01:24:00,mfh,38.26
2023-07-13T01:25:00,mfh,39.60
2023-07-13T01:26:00,mfh,38.71
2023-07-13T01:27:00,mfh,39.39
2023-07-13T01:28:00,mfh,39.42
2023-07-13T01:29:00,mfh,38.94
2023-07-13T01:30:00,mfh,39.53
2023-07-13T01:31:00,mfh,39.67
2023-07-13T01:32:00,mfh,39.72
2023-07-13T01:33:00,mfh,39.06
2023-07-13T01:34:00,mfh,37.97
2023-07-13T01:35:00,mfh,37.74
2023-07-13T01:36:00,mfh,37.82
2023-07-13T01:37:00,mfh,39.14
2023-07-13T01:38:00,mfh,39.67
2023-07-13T01:39:00,mfh,39.60
2023-07-13T01:40:00,mfh,40.05
2023-07-13T01:41:00,mfh,40.37
2023-07-13T01:42:00,mfh,39.13
2023-07-13T01:43:00,mfh,38.59
2023-07-13T01:44:00,mfh,39.10
2023-07-13T01:45:00,mfh,38.66
2023-07-13T01:46:00,mfh,39.69
2023-07-13T01:47:00,mfh,39.75
2023-07-13T01:48:00,mfh,40.90
2023-07-13T01:49:00,mfh,39.70
2023-07-13T01:50:00,mfh,40.41
2023-07-13T01:51:00,mfh,38.33
2023-07-13T01:52:00,mfh,37.62
2023-07-13T01:53:00,mfh,37.57
2023-07-13T01:54:00,mfh,37.77
2023-07-13T01:55:00,mfh,39.06
2023-07-13T01:56:00,mfh,39.86
2023-07-13T01:57:00,mfh,40.03
2023-07-13T01:58:00,mfh,39.98
2023-07-13T01:59:00,mfh,40.11
2023-07-13T02:00:00,mfh,39.45
2023-07-13T02:01:00,mfh,38.74
2023-07-13T02:02:00,mfh,38.27
2023-07-13T02:03:00,mfh,38.91
2023-07-13T02:04:00,mfh,38.89
2023-07-13T02:05:00,mfh,38.18
2023-07-13T02:06:00,mfh,38.85
2023-07-13T02:07:00,mfh,38.67
2023-07-13T02:08:00,mfh,38.71
2023-07-13T02:09:00,mfh,39.62
2023-07-13T02:10:00,mfh,38.64
2023-07-13T02:11:00,mfh,39.38
2023-07-13T02:12:00,mfh,39.33
2023-07-13T02:13:00,mfh,38.18
2023-07-13T02:14:00,mfh,38.19
2023-07-13T02:15:00,mfh,38.19
2023-07-13T02:16:00,mfh,38.00
2023-07-13T02:17:00,mfh,38.57
2023-07-13T02:18:00,mfh,38.73
2023-07-13T02:19:00,mfh,38.85
2023-07-13T02:20:00,mfh,39.48
2023-07-13T02:21:00,mfh,39.60
2023-07-13T02:22:00,mfh,39.55
2023-07-13T02:23:00,mfh,38.29
2023-07-13T02:24:00,mfh,38.36
2023-07-13T02:25:00,mfh,37.70
2023-07-13T02:26:00,mfh,38.26
2023-07-13T02:27:00,mfh,38.98
2023-07-13T02:28:00,mfh,39.54
2023-07-13T02:29:00,mfh,39.55
2023-07-13T02:30:00,mfh,41.51
2023-07-13T02:31:00,mfh,39.72
2023-07-13T02:32:00,mfh,38.93
2023-07-13T02:33:00,mfh,38.19
2023-07-13T02:34:00,mfh,38.20
2023-07-13T02:35:00,mfh,37.98
2023-07-13T02:36:00,mfh,37.42
2023-07-13T02:37:00,mfh,38.71
2023-07-13T02:38:00,mfh,38.85
2023-07-13T02:39:00,mfh,39.53
2023-07-13T02:40:00,mfh,39.50
2023-07-13T02:41:00,mfh,38.08
2023-07-13T02:42:00,mfh,38.06
2023-07-13T02:43:00,mfh,38.18
2023-07-13T02:44:00,mfh,38.17
2023-07-13T02:45:00,mfh,39.40
2023-07-13T02:46:00,mfh,39.59
2023-07-13T02:47:00,mfh,40.14
2023-07-13T02:48:00,mfh,39.35
2023-07-13T02:49:00,mfh,39.54
2023-07-13T02:50:00,mfh,39.00
2023-07-13T02:51:00,mfh,39.68
2023-07-13T02:52:00,mfh,38.81
2023-07-13T02:53:00,mfh,38.92
2023-07-13T02:54:00,mfh,39.67
2023-07-13T02:55:00,mfh,39.12
2023-07-13T02:56:00,mfh,39.12
2023-07-13T02:57:00,mfh,39.99
2023-07-13T02:58:00,mfh,40.02
2023-07-13T02:59:00,mfh,39.50
2023-07-13T03:00:00,mfh,39.30
2023-07-13T03:01:00,mfh,38.45
2023-07-13T03:02:00,mfh,38.51
2023-07-13T03:03:00,mfh,39.74
2023-07-13T03:04:00,mfh,39.82
2023-07-13T03:05:00,mfh,39.08
2023-07-13T03:06:00,mfh,38.96
2023-07-13T03:07:00,mfh,39.07
2023-07-13T03:08:00,mfh,38.26
2023-07-13T03:09:00,mfh,38.47
2023-07-13T03:10:00,mfh,38.38
2023-07-13T03:11:00,mfh,39.02
2023-07-13T03:12:00,mfh,39.22
2023-07-13T03:13:00,mfh,39.68
2023-07-13T03:14:00,mfh,38.96
2023-07-13T03:15:00,mfh,38.87
2023-07-13T03:16:00,mfh,38.17
2023-07-13T03:17:00,mfh,38.10
2023-07-13T03:18:00,mfh,37.94
2023-07-13T03:19:00,mfh,39.56
2023-07-13T03:20:00,mfh,40.81
2023-07-13T03:21:00,mfh,39.01
2023-07-13T03:22:00,mfh,38.88
2023-07-13T03:23:00,mfh,38.93
2023-07-13T03:24:00,mfh,38.09
2023-07-13T03:25:00,mfh,38.10
2023-07-13T03:26:00,mfh,38.49
2023-07-13T03:27:00,mfh,38.30
2023-07-13T03:28:00,mfh,38.92
2023-07-13T03:29:00,mfh,39.81
2023-07-13T03:30:00,mfh,39.67
2023-07-13T03:31:00,mfh,39.73
2023-07-13T03:32:00,mfh,39.13
2023-07-13T03:33:00,mfh,39.16
2023-07-13T03:34:00,mfh,37.69
2023-07-13T03:35:00,mfh,37.69
2023-07-13T03:36:00,mfh,38.93
2023-07-13T03:37:00,mfh,40.23
2023-07-13T03:38:00,mfh,39.63
2023-07-13T03:39:00,mfh,39.67
2023-07-13T03:40:00,mfh,39.54
2023-07-13T03:41:00,mfh,38.82
2023-07-13T03:42:00,mfh,38.14
2023-07-13T03:43:00,mfh,38.25
2023-07-13T03:44:00,mfh,38.67
2023-07-13T03:45:00,mfh,38.36
2023-07-13T03:46:00,mfh,38.37
2023-07-13T03:47:00,mfh,39.28
2023-07-13T03:48:00,mfh,39.98
2023-07-13T03:49:00,mfh,39.39
2023-07-13T03:50:00,mfh,39.44
2023-07-13T03:51:00,mfh,39.57
2023-07-13T03:52:00,mfh,39.59
2023-07-13T03:53:00,mfh,42.01
2023-07-13T03:54:00,mfh,42.26
2023-07-13T03:55:00,mfh,41.96
2023-07-13T03:56:00,mfh,40.71
2023-07-13T03:57:00,mfh,40.84
2023-07-13T03:58:00,mfh,40.65
2023-07-13T03:59:00,mfh,38.97
2023-07-13T04:00:00,mfh,38.47
2023-07-13T04:01:00,mfh,38.21
2023-07-13T04:02:00,mfh,38.81
2023-07-13T04:03:00,mfh,38.96
2023-07-13T04:04:00,mfh,39.72
2023-07-13T04:05:00,mfh,39.49
2023-07-13T04:06:00,mfh,39.54
2023-07-13T04:07:00,mfh,38.84
2023-07-13T04:08:00,mfh,38.82
2023-07-13T04:09:00,mfh,38.51
2023-07-13T04:10:00,mfh,38.62
2023-07-13T04:11:00,mfh,38.20
2023-07-13T04:12:00,mfh,38.98
2023-07-13T04:13:00,mfh,38.83
2023-07-13T04:14:00,mfh,39.60
2023-07-13T04:15:00,mfh,38.92
2023-07-13T04:16:00,mfh,39.34
2023-07-13T04:17:00,mfh,38.88
2023-07-13T04:18:00,mfh,38.86
2023-07-13T04:19:00,mfh,38.48
2023-07-13T04:20:00,mfh,38.53
2023-07-13T04:21:00,mfh,38.49
2023-07-13T04:22:00,mfh,39.06
2023-07-13T04:23:00,mfh,38.90
2023-07-13T04:24:00,mfh,38.95
2023-07-13T04:25:00,mfh,38.91
2023-07-13T04:26:00,mfh,39.42
2023-07-13T04:27:00,mfh,39.78
2023-07-13T04:28:00,mfh,39.88
2023-07-13T04:29:00,mfh,38.67
2023-07-13T04:30:00,mfh,38.48
2023-07-13T04:31:00,mfh,38.46
2023-07-13T04:32:00,mfh,39.10
2023-07-13T04:33:00,mfh,38.48
2023-07-13T04:34:00,mfh,38.53
2023-07-13T04:35:00,mfh,39.55
2023-07-13T04:36:00,mfh,39.69
2023-07-13T04:37:00,mfh,39.67
2023-07-13T04:38:00,mfh,39.12
2023-07-13T04:39:00,mfh,39.02
2023-07-13T04:40:00,mfh,38.41
2023-07-13T04:41:00,mfh,38.34
2023-07-13T04:42:00,mfh,38.24
2023-07-13T04:43:00,mfh,38.20
2023-07-13T04:44:00,mfh,38.30
2023-07-13T04:45:00,mfh,39.74
2023-07-13T04:46:00,mfh,39.88
2023-07-13T04:47:00,mfh,39.37
2023-07-13T04:48:00,mfh,39.44
2023-07-13T04:49:00,mfh,39.85
2023-07-13T04:50:00,mfh,39.52
2023-07-13T04:51:00,mfh,39.69
2023-07-13T04:52:00,mfh,39.14
2023-07-13T04:53:00,mfh,39.48
2023-07-13T04:54:00,mfh,39.42
2023-07-13T04:55:00,mfh,38.11
2023-07-13T04:56:00,mfh,38.22
2023-07-13T04:57:00,mfh,37.63
2023-07-13T04:58:00,mfh,38.16
2023-07-13T04:59:00,mfh,39.25
2023-07-13T05:00:00,mfh,39.23
2023-07-13T05:01:00,mfh,56.22
2023-07-13T05:02:00,mfh,60.13
2023-07-13T05:03:00,mfh,59.92
2023-07-13T05:04:00,mfh,58.75
2023-07-13T05:05:00,mfh,58.67
2023-07-13T05:06:00,mfh,58.03
2023-07-13T05:07:00,mfh,59.22
2023-07-13T05:08:00,mfh,59.29
2023-07-13T05:09:00,mfh,59.83
2023-07-13T05:10:00,mfh,59.96
2023-07-13T05:11:00,mfh,60.00
2023-07-13T05:12:00,mfh,59.79
2023-07-13T05:13:00,mfh,58.92
2023-07-13T05:14:00,mfh,56.10
2023-07-13T05:15:00,mfh,56.07
2023-07-13T05:16:00,mfh,57.38
2023-07-13T05:17:00,mfh,57.52
2023-07-13T05:18:00,mfh,58.09
2023-07-13T05:19:00,mfh,58.01
2023-07-13T05:20:00,mfh,58.19
2023-07-13T05:21:00,mfh,58.33
2023-07-13T05:22:00,mfh,56.22
2023-07-13T05:23:00,mfh,56.36
2023-07-13T05:24:00,mfh,56.31
2023-07-13T05:25:00,mfh,57.82
2023-07-13T05:26:00,mfh,58.15
2023-07-13T05:27:00,mfh,58.24
2023-07-13T05:28:00,mfh,58.23
2023-07-13T05:29:00,mfh,58.30
2023-07-13T05:30:00,mfh,58.45
2023-07-13T05:31:00,mfh,57.18
2023-07-13T05:32:00,mfh,57.02
2023-07-13T05:33:00,mfh,56.31
2023-07-13T05:34:00,mfh,57.68
2023-07-13T05:35:00,mfh,57.43
2023-07-13T05:36:00,mfh,58.54
2023-07-13T05:37:00,mfh,57.58
2023-07-13T05:38:00,mfh,57.57
2023-07-13T05:39:00,mfh,56.22
2023-07-13T05:40:00,mfh,56.33
2023-07-13T05:41:00,mfh,56.32
2023-07-13T05:42:00,mfh,56.92
2023-07-13T05:43:00,mfh,56.99
2023-07-13T05:44:00,mfh,56.86
2023-07-13T05:45:00,mfh,56.82
2023-07-13T05:46:00,mfh,57.60
2023-07-13T05:47:00,mfh,57.66
2023-07-13T05:48:00,mfh,56.27
2023-07-13T05:49:00,mfh,56.23
2023-07-13T05:50:00,mfh,56.16
2023-07-13T05:51:00,mfh,57.27
2023-07-13T05:52:00,mfh,57.20
2023-07-13T05:53:00,mfh,57.17
2023-07-13T05:54:00,mfh,56.89
2023-07-13T05:55:00,mfh,56.51
2023-07-13T05:56:00,mfh,55.54
2023-07-13T05:57:00,mfh,56.02
2023-07-13T05:58:00,mfh,56.26
2023-07-13T05:59:00,mfh,56.33
2023-07-13T06:00:00,mfh,57.45
2023-07-13T06:01:00,mfh,61.25
2023-07-13T06:02:00,mfh,61.37
2023-07-13T06:03:00,mfh,60.75
2023-07-13T06:04:00,mfh,60.69
2023-07-13T06:05:00,mfh,60.29
2023-07-13T06:06:00,mfh,60.23
2023-07-13T06:07:00,mfh,60.75
2023-07-13T06:08:00,mfh,61.20
2023-07-13T06:09:00,mfh,61.02
2023-07-13T06:10:00,mfh,61.63
2023-07-13T06:11:00,mfh,61.63
2023-07-13T06:12:00,mfh,61.58
2023-07-13T06:13:00,mfh,60.99
2023-07-13T06:14:00,mfh,61.05
2023-07-13T06:15:00,mfh,60.09
2023-07-13T06:16:00,mfh,61.36
2023-07-13T06:17:00,mfh,61.60
2023-07-13T06:18:00,mfh,61.08
2023-07-13T06:19:00,mfh,61.04
2023-07-13T06:20:00,mfh,61.12
2023-07-13T06:21:00,mfh,61.07
2023-07-13T06:22:00,mfh,61.15
2023-07-13T06:23:00,mfh,61.10
2023-07-13T06:24:00,mfh,61.90
2023-07-13T06:25:00,mfh,62.03
2023-07-13T06:26:00,mfh,62.87
2023-07-13T06:27:00,mfh,61.26
2023-07-13T06:28:00,mfh,59.91
2023-07-13T06:29:00,mfh,60.00
2023-07-13T06:30:00,mfh,60.98
2023-07-13T06:31:00,mfh,61.65
2023-07-13T06:32:00,mfh,61.48
2023-07-13T06:33:00,mfh,61.24
2023-07-13T06:34:00,mfh,61.72
2023-07-13T06:35:00,mfh,60.70
2023-07-13T06:36:00,mfh,60.91
2023-07-13T06:37:00,mfh,60.88
2023-07-13T06:38:00,mfh,60.02
2023-07-13T06:39:00,mfh,59.95
2023-07-13T06:40:00,mfh,59.98
2023-07-13T06:41:00,mfh,61.55
2023-07-13T06:42:00,mfh,61.65
2023-07-13T06:43:00,mfh,67.69
2023-07-13T06:44:00,mfh,79.79
2023-07-13T06:45:00,mfh,81.45
2023-07-13T06:46:00,mfh,81.64
2023-07-13T06:47:00,mfh,81.66
2023-07-13T06:48:00,mfh,80.92
2023-07-13T06:49:00,mfh,80.53
2023-07-13T06:50:00,mfh,80.61
2023-07-13T06:51:00,mfh,80.42
2023-07-13T06:52:00,mfh,80.61
2023-07-13T06:53:00,mfh,80.53
2023-07-13T06:54:00,mfh,81.12
2023-07-13T06:55:00,mfh,80.91
2023-07-13T06:56:00,mfh,80.20
2023-07-13T06:57:00,mfh,79.96
2023-07-13T06:58:00,mfh,73.31
2023-07-13T06:59:00,mfh,73.08
2023-07-13T07:00:00,mfh,73.10
2023-07-13T07:01:00,mfh,74.02
2023-07-13T07:02:00,mfh,74.03
2023-07-13T07:03:00,mfh,74.16
2023-07-13T07:04:00,mfh,66.78
2023-07-13T07:05:00,mfh,62.81
2023-07-13T07:06:00,mfh,61.79
2023-07-13T07:07:00,mfh,62.83
2023-07-13T07:08:00,mfh,62.76
2023-07-13T07:09:00,mfh,61.58
2023-07-13T07:10:00,mfh,61.53
2023-07-13T07:11:00,mfh,61.85
2023-07-13T07:12:00,mfh,62.82
2023-07-13T07:13:00,mfh,63.00
2023-07-13T07:14:00,mfh,62.23
2023-07-13T07:15:00,mfh,62.13
2023-07-13T07:16:00,mfh,61.89
2023-07-13T07:17:00,mfh,61.49
2023-07-13T07:18:00,mfh,61.55
2023-07-13T07:19:00,mfh,61.74
2023-07-13T07:20:00,mfh,61.63
2023-07-13T07:21:00,mfh,61.03
2023-07-13T07:22:00,mfh,60.42
2023-07-13T07:23:00,mfh,61.21
2023-07-13T07:24:00,mfh,61.77
2023-07-13T07:25:00,mfh,62.00
2023-07-13T07:26:00,mfh,62.06
2023-07-13T07:27:00,mfh,61.24
2023-07-13T07:28:00,mfh,60.66
2023-07-13T07:29:00,mfh,60.46
2023-07-13T07:30:00,mfh,60.50
2023-07-13T07:31:00,mfh,62.67
2023-07-13T07:32:00,mfh,62.85
2023-07-13T07:33:00,mfh,63.73
2023-07-13T07:34:00,mfh,62.94
2023-07-13T07:35:00,mfh,62.86
2023-07-13T07:36:00,mfh,61.20
2023-07-13T07:37:00,mfh,61.75
2023-07-13T07:38:00,mfh,61.92
2023-07-13T07:39:00,mfh,61.87
2023-07-13T07:40:00,mfh,60.60
2023-07-13T07:41:00,mfh,60.55
2023-07-13T07:42:00,mfh,60.38
2023-07-13T07:43:00,mfh,61.48
2023-07-13T07:44:00,mfh,61.46
2023-07-13T07:45:00,mfh,61.36
2023-07-13T07:46:00,mfh,61.22
2023-07-13T07:47:00,mfh,60.92
2023-07-13T07:48:00,mfh,60.89
2023-07-13T07:49:00,mfh,61.26
2023-07-13T07:50:00,mfh,61.65
2023-07-13T07:51:00,mfh,62.52
2023-07-13T07:52:00,mfh,62.49
2023-07-13T07:53:00,mfh,60.17
2023-07-13T07:54:00,mfh,60.63
2023-07-13T07:55:00,mfh,60.63
2023-07-13T07:56:00,mfh,61.75
2023-07-13T07:57:00,mfh,61.39
2023-07-13T07:58:00,mfh,61.11
2023-07-13T07:59:00,mfh,61.05
2023-07-13T08:00:00,mfh,60.60
2023-07-13T08:01:00,mfh,61.18
2023-07-13T08:02:00,mfh,61.85
2023-07-13T08:03:00,mfh,61.40
2023-07-13T08:04:00,mfh,61.20
2023-07-13T08:05:00,mfh,61.93
2023-07-13T08:06:00,mfh,62.20
2023-07-13T08:07:00,mfh,61.36
2023-07-13T08:08:00,mfh,62.19
2023-07-13T08:09:00,mfh,61.91
2023-07-13T08:10:00,mfh,61.34
2023-07-13T08:11:00,mfh,60.79
2023-07-13T08:12:00,mfh,60.00
2023-07-13T08:13:00,mfh,60.09
2023-07-13T08:14:00,mfh,60.55
2023-07-13T08:15:00,mfh,61.42
2023-07-13T08:16:00,mfh,62.31
2023-07-13T08:17:00,mfh,61.10
2023-07-13T08:18:00,mfh,61.45
2023-07-13T08:19:00,mfh,60.65
2023-07-13T08:20:00,mfh,61.26
2023-07-13T08:21:00,mfh,61.80
2023-07-13T08:22:00,mfh,61.92
2023-07-13T08:23:00,mfh,60.89
2023-07-13T08:24:00,mfh,60.98
2023-07-13T08:25:00,mfh,62.07
2023-07-13T08:26:00,mfh,63.25
2023-07-13T08:27:00,mfh,62.87
2023-07-13T08:28:00,mfh,62.79
2023-07-13T08:29:00,mfh,63.23
2023-07-13T08:30:00,mfh,62.77
2023-07-13T08:31:00,mfh,63.16
2023-07-13T08:32:00,mfh,62.88
2023-07-13T08:33:00,mfh,62.29
2023-07-13T08:34:00,mfh,62.17
2023-07-13T08:35:00,mfh,63.44
2023-07-13T08:36:00,mfh,63.57
2023-07-13T08:37:00,mfh,63.91
2023-07-13T08:38:00,mfh,63.08
2023-07-13T08:39:00,mfh,63.67
2023-07-13T08:40:00,mfh,63.71
2023-07-13T08:41:00,mfh,63.53
2023-07-13T08:42:00,mfh,62.84
2023-07-13T08:43:00,mfh,62.06
2023-07-13T08:44:00,mfh,62.09
2023-07-13T08:45:00,mfh,62.24
2023-07-13T08:46:00,mfh,61.92
2023-07-13T08:47:00,mfh,62.17
2023-07-13T08:48:00,mfh,62.35
2023-07-13T08:49:00,mfh,62.04
2023-07-13T08:50:00,mfh,62.55
2023-07-13T08:51:00,mfh,62.33
2023-07-13T08:52:00,mfh,62.83
2023-07-13T08:53:00,mfh,63.00
2023-07-13T08:54:00,mfh,62.03
2023-07-13T08:55:00,mfh,61.84
2023-07-13T08:56:00,mfh,61.37
2023-07-13T08:57:00,mfh,62.10
2023-07-13T08:58:00,mfh,64.69
2023-07-13T08:59:00,mfh,65.01
2023-07-13T09:00:00,mfh,65.34
2023-07-13T09:01:00,mfh,63.68
2023-07-13T09:02:00,mfh,64.47
2023-07-13T09:03:00,mfh,63.57
2023-07-13T09:04:00,mfh,64.55
2023-07-13T09:05:00,mfh,63.08
2023-07-13T09:06:00,mfh,64.04
2023-07-13T09:07:00,mfh,64.74
2023-07-13T09:08:00,mfh,64.47
2023-07-13T09:09:00,mfh,64.11
2023-07-13T09:10:00,mfh,63.87
2023-07-13T09:11:00,mfh,64.06
2023-07-13T09:12:00,mfh,63.68
2023-07-13T09:13:00,mfh,63.53
2023-07-13T09:14:00,mfh,63.01
2023-07-13T09:15:00,mfh,62.44
2023-07-13T09:16:00,mfh,62.37
2023-07-13T09:17:00,mfh,63.42
2023-07-13T09:18:00,mfh,63.29
2023-07-13T09:19:00,mfh,62.85
2023-07-13T09:20:00,mfh,62.26
2023-07-13T09:21:00,mfh,62.23
2023-07-13T09:22:00,mfh,63.12
2023-07-13T09:23:00,mfh,63.65
2023-07-13T09:24:00,mfh,64.37
2023-07-13T09:25:00,mfh,63.72
2023-07-13T09:26:00,mfh,63.60
2023-07-13T09:27:00,mfh,61.66
2023-07-13T09:28:00,mfh,61.59
2023-07-13T09:29:00,mfh,62.73
2023-07-13T09:30:00,mfh,63.61
2023-07-13T09:31:00,mfh,63.22
2023-07-13T09:32:00,mfh,62.72
2023-07-13T09:33:00,mfh,61.84
2023-07-13T09:34:00,mfh,61.46
2023-07-13T09:35:00,mfh,61.46
2023-07-13T09:36:00,mfh,61.50
2023-07-13T09:37:00,mfh,61.65
2023-07-13T09:38:00,mfh,61.41
2023-07-13T09:39:00,mfh,60.82
2023-07-13T09:40:00,mfh,60.75
2023-07-13T09:41:00,mfh,61.13
2023-07-13T09:42:00,mfh,61.37
2023-07-13T09:43:00,mfh,62.24
2023-07-13T09:44:00,mfh,62.11
2023-07-13T09:45:00,mfh,61.52
2023-07-13T09:46:00,mfh,61.46
2023-07-13T09:47:00,mfh,61.40
2023-07-13T09:48:00,mfh,61.54
2023-07-13T09:49:00,mfh,61.15
2023-07-13T09:50:00,mfh,60.95
2023-07-13T09:51:00,mfh,61.57
2023-07-13T09:52:00,mfh,66.37
2023-07-13T09:53:00,mfh,72.08
2023-07-13T09:54:00,mfh,73.13
2023-07-13T09:55:00,mfh,72.58
2023-07-13T09:56:00,mfh,72.21
2023-07-13T09:57:00,mfh,72.01
2023-07-13T09:58:00,mfh,71.33
2023-07-13T09:59:00,mfh,71.21
2023-07-13T10:00:00,mfh,71.02
2023-07-13T10:01:00,mfh,72.06
2023-07-13T10:02:00,mfh,72.36
2023-07-13T10:03:00,mfh,73.44
2023-07-13T10:04:00,mfh,73.44
2023-07-13T10:05:00,mfh,73.29
2023-07-13T10:06:00,mfh,71.50
2023-07-13T10:07:00,mfh,68.73
2023-07-13T10:08:00,mfh,66.83
2023-07-13T10:09:00,mfh,60.97
2023-07-13T10:10:00,mfh,60.33
2023-07-13T10:11:00,mfh,60.74
2023-07-13T10:12:00,mfh,61.37
2023-07-13T10:13:00,mfh,62.52
2023-07-13T10:14:00,mfh,62.75
2023-07-13T10:15:00,mfh,62.14
2023-07-13T10:16:00,mfh,61.74
2023-07-13T10:17:00,mfh,62.24
2023-07-13T10:18:00,mfh,62.96
2023-07-13T10:19:00,mfh,62.22
2023-07-13T10:20:00,mfh,61.72
2023-07-13T10:21:00,mfh,61.63
2023-07-13T10:22:00,mfh,61.53
2023-07-13T10:23:00,mfh,61.46
2023-07-13T10:24:00,mfh,62.24
2023-07-13T10:25:00,mfh,62.01
2023-07-13T10:26:00,mfh,61.49
2023-07-13T10:27:00,mfh,61.93
2023-07-13T10:28:00,mfh,61.82
2023-07-13T10:29:00,mfh,61.26
2023-07-13T10:30:00,mfh,77.53
2023-07-13T10:31:00,mfh,79.11
2023-07-13T10:32:00,mfh,79.41
2023-07-13T10:33:00,mfh,79.95
2023-07-13T10:34:00,mfh,79.75
2023-07-13T10:35:00,mfh,79.27
2023-07-13T10:36:00,mfh,79.43
2023-07-13T10:37:00,mfh,79.27
2023-07-13T10:38:00,mfh,79.52
2023-07-13T10:39:00,mfh,79.41
2023-07-13T10:40:00,mfh,78.97
2023-07-13T10:41:00,mfh,78.88
2023-07-13T10:42:00,mfh,77.81
2023-07-13T10:43:00,mfh,78.08
2023-07-13T10:44:00,mfh,78.48
2023-07-13T10:45:00,mfh,78.60
2023-07-13T10:46:00,mfh,78.52
2023-07-13T10:47:00,mfh,78.23
2023-07-13T10:48:00,mfh,78.08
2023-07-13T10:49:00,mfh,78.44
2023-07-13T10:50:00,mfh,78.47
2023-07-13T10:51:00,mfh,78.46
2023-07-13T10:52:00,mfh,77.90
2023-07-13T10:53:00,mfh,77.90
2023-07-13T10:54:00,mfh,77.81
2023-07-13T10:55:00,mfh,78.15
2023-07-13T10:56:00,mfh,78.21
2023-07-13T10:57:00,mfh,78.24
2023-07-13T10:58:00,mfh,78.08
2023-07-13T10:59:00,mfh,77.98
2023-07-13T11:00:00,mfh,77.78
2023-07-13T11:01:00,mfh,77.19
2023-07-13T11:02:00,mfh,77.41
2023-07-13T11:03:00,mfh,77.66
2023-07-13T11:04:00,mfh,77.80
2023-07-13T11:05:00,mfh,77.84
