#datetime,building,power
2022-02-02T00:00:00,aln,31.20
2022-02-02T00:01:00,aln,14.40
2022-02-02T00:02:00,aln,14.40
2022-02-02T00:04:00,aln,31.20
2022-02-02T00:06:00,aln,33.60
2022-02-02T00:07:00,aln,14.40
2022-02-02T00:08:00,aln,14.40
2022-02-02T00:10:00,aln,31.20
2022-02-02T00:12:00,aln,28.80
2022-02-02T00:14:00,aln,26.40
2022-02-02T00:15:00,aln,14.40
2022-02-02T00:17:00,aln,31.20
2022-02-02T00:18:00,aln,14.40
2022-02-02T00:19:00,aln,14.40
2022-02-02T00:20:00,aln,16.80
2022-02-02T00:22:00,aln,28.80
2022-02-02T00:23:00,aln,12.00
2022-02-02T00:25:00,aln,31.20
2022-02-02T00:27:00,aln,28.80
2022-02-02T00:29:00,aln,28.80
2022-02-02T00:30:00,aln,14.40
2022-02-02T00:31:00,aln,14.40
2022-02-02T00:33:00,aln,28.80
2022-02-02T00:35:00,aln,31.20
2022-02-02T00:37:00,aln,31.20
2022-02-02T00:38:00,aln,14.40
2022-02-02T00:40:00,aln,28.80
2022-02-02T00:41:00,aln,14.40
2022-02-02T00:43:00,aln,28.80
2022-02-02T00:45:00,aln,28.80
2022-02-02T00:47:00,aln,28.80
2022-02-02T00:48:00,aln,14.40
2022-02-02T00:50:00,aln,28.80
2022-02-02T00:51:00,aln,12.00
2022-02-02T00:53:00,aln,28.80
2022-02-02T00:55:00,aln,28.80
2022-02-02T00:57:00,aln,28.80
2022-02-02T00:59:00,aln,28.80
2022-02-02T01:01:00,aln,28.80
2022-02-02T01:03:00,aln,31.20
2022-02-02T01:04:00,aln,14.40
2022-02-02T01:06:00,aln,31.20
2022-02-02T01:08:00,aln,28.80
2022-02-02T01:10:00,aln,28.80
2022-02-02T01:11:00,aln,14.40
2022-02-02T01:13:00,aln,28.80
2022-02-02T01:15:00,aln,28.80
2022-02-02T01:17:00,aln,31.20
2022-02-02T01:19:00,aln,26.40
2022-02-02T01:20:00,aln,14.40
2022-02-02T01:22:00,aln,28.80
2022-02-02T01:23:00,aln,14.40
2022-02-02T01:25:00,aln,28.80
2022-02-02T01:27:00,aln,26.40
2022-02-02T01:28:00,aln,14.40
2022-02-02T01:30:00,aln,26.40
2022-02-02T01:32:00,aln,26.40
2022-02-02T01:34:00,aln,28.80
2022-02-02T01:35:00,aln,14.40
2022-02-02T01:36:00,aln,12.00
2022-02-02T01:38:00,aln,26.40
2022-02-02T01:40:00,aln,28.80
2022-02-02T01:42:00,aln,26.40
2022-02-02T01:44:00,aln,26.40
2022-02-02T01:46:00,aln,28.80
2022-02-02T01:47:00,aln,14.40
2022-02-02T01:49:00,aln,26.40
2022-02-02T01:51:00,aln,26.40
2022-02-02T01:53:00,aln,28.80
2022-02-02T01:54:00,aln,14.40
2022-02-02T01:56:00,aln,26.40
2022-02-02T01:58:00,aln,26.40
2022-02-02T02:00:00,aln,28.80
2022-02-02T02:02:00,aln,24.00
2022-02-02T02:03:00,aln,14.40
2022-02-02T02:05:00,aln,26.40
2022-02-02T02:06:00,aln,12.00
2022-02-02T02:07:00,aln,14.40
2022-02-02T02:09:00,aln,26.40
2022-02-02T02:11:00,aln,26.40
2022-02-02T02:13:00,aln,28.80
2022-02-02T02:15:00,aln,26.40
2022-02-02T02:17:00,aln,26.40
2022-02-02T02:19:00,aln,26.40
2022-02-02T02:20:00,aln,12.00
2022-02-02T02:22:00,aln,26.40
2022-02-02T02:23:00,aln,12.00
2022-02-02T02:25:00,aln,28.80
2022-02-02T02:26:00,aln,12.00
2022-02-02T02:28:00,aln,28.80
2022-02-02T02:30:00,aln,26.40
2022-02-02T02:31:00,aln,12.00
2022-02-02T02:33:00,aln,26.40
2022-02-02T02:35:00,aln,26.40
2022-02-02T02:37:00,aln,26.40
2022-02-02T02:39:00,aln,26.40
2022-02-02T02:41:00,aln,26.40
2022-02-02T02:42:00,aln,14.40
2022-02-02T02:44:00,aln,26.40
2022-02-02T02:46:00,aln,26.40
2022-02-02T02:48:00,aln,26.40
2022-02-02T02:50:00,aln,28.80
2022-02-02T02:52:00,aln,24.00
2022-02-02T02:54:00,aln,26.40
2022-02-02T02:56:00,aln,26.40
2022-02-02T02:58:00,aln,26.40
2022-02-02T02:59:00,aln,12.00
2022-02-02T03:01:00,aln,26.40
2022-02-02T03:03:00,aln,28.80
2022-02-02T03:05:00,aln,26.40
2022-02-02T03:06:00,aln,14.40
2022-02-02T03:08:00,aln,26.40
2022-02-02T03:10:00,aln,26.40
2022-02-02T03:12:00,aln,24.00
2022-02-02T03:14:00,aln,26.40
2022-02-02T03:15:00,aln,12.00
2022-02-02T03:16:00,aln,14.40
2022-02-02T03:18:00,aln,26.40
2022-02-02T03:19:00,aln,12.00
2022-02-02T03:21:00,aln,26.40
2022-02-02T03:23:00,aln,24.00
2022-02-02T03:24:00,aln,12.00
2022-02-02T03:26:00,aln,26.40
2022-02-02T03:28:00,aln,26.40
2022-02-02T03:30:00,aln,24.00
2022-02-02T03:31:00,aln,12.00
2022-02-02T03:32:00,aln,14.40
2022-02-02T03:34:00,aln,26.40
2022-02-02T03:36:00,aln,24.00
2022-02-02T03:38:00,aln,26.40
2022-02-02T03:40:00,aln,24.00
2022-02-02T03:42:00,aln,26.40
2022-02-02T03:44:00,aln,26.40
2022-02-02T03:46:00,aln,24.00
2022-02-02T03:48:00,aln,26.40
2022-02-02T03:50:00,aln,24.00
2022-02-02T03:52:00,aln,24.00
2022-02-02T03:54:00,aln,26.40
2022-02-02T03:56:00,aln,26.40
2022-02-02T03:57:00,aln,14.40
2022-02-02T03:59:00,aln,24.00
2022-02-02T04:01:00,aln,26.40
2022-02-02T04:03:00,aln,24.00
2022-02-02T04:05:00,aln,26.40
2022-02-02T04:06:00,aln,12.00
2022-02-02T04:08:00,aln,26.40
2022-02-02T04:10:00,aln,26.40
2022-02-02T04:11:00,aln,12.00
2022-02-02T04:13:00,aln,26.40
2022-02-02T04:15:00,aln,26.40
2022-02-02T04:17:00,aln,26.40
2022-02-02T04:19:00,aln,26.40
2022-02-02T04:20:00,aln,12.00
2022-02-02T04:22:00,aln,26.40
2022-02-02T04:23:00,aln,14.40
2022-02-02T04:25:00,aln,26.40
2022-02-02T04:27:00,aln,26.40
2022-02-02T04:29:00,aln,24.00
2022-02-02T04:31:00,aln,24.00
2022-02-02T04:33:00,aln,26.40
2022-02-02T04:35:00,aln,24.00
2022-02-02T04:37:00,aln,26.40
2022-02-02T04:39:00,aln,24.00
2022-02-02T04:40:00,aln,14.40
2022-02-02T04:42:00,aln,24.00
2022-02-02T04:44:00,aln,26.40
2022-02-02T04:46:00,aln,26.40
2022-02-02T04:48:00,aln,26.40
2022-02-02T04:50:00,aln,26.40
2022-02-02T04:52:00,aln,26.40
2022-02-02T04:53:00,aln,12.00
2022-02-02T04:55:00,aln,26.40
2022-02-02T04:57:00,aln,24.00
2022-02-02T04:59:00,aln,26.40
2022-02-02T05:00:00,aln,14.40
2022-02-02T05:02:00,aln,24.00
2022-02-02T05:04:00,aln,26.40
2022-02-02T05:05:00,aln,14.40
2022-02-02T05:07:00,aln,26.40
2022-02-02T05:09:00,aln,26.40
2022-02-02T05:10:00,aln,12.00
2022-02-02T05:12:00,aln,24.00
2022-02-02T05:14:00,aln,26.40
2022-02-02T05:15:00,aln,12.00
2022-02-02T05:17:00,aln,26.40
2022-02-02T05:19:00,aln,26.40
2022-02-02T05:20:00,aln,12.00
2022-02-02T05:22:00,aln,26.40
2022-02-02T05:24:00,aln,26.40
2022-02-02T05:26:00,aln,26.40
2022-02-02T05:27:00,aln,12.00
2022-02-02T05:29:00,aln,26.40
2022-02-02T05:30:00,aln,12.00
2022-02-02T05:32:00,aln,24.00
2022-02-02T05:34:00,aln,26.40
2022-02-02T05:36:00,aln,26.40
2022-02-02T05:38:00,aln,26.40
2022-02-02T05:40:00,aln,26.40
2022-02-02T05:42:00,aln,24.00
2022-02-02T05:43:00,aln,12.00
2022-02-02T05:45:00,aln,26.40
2022-02-02T05:47:00,aln,24.00
2022-02-02T05:48:00,aln,14.40
2022-02-02T05:50:00,aln,24.00
2022-02-02T05:52:00,aln,26.40
2022-02-02T05:53:00,aln,12.00
2022-02-02T05:55:00,aln,26.40
2022-02-02T05:57:00,aln,24.00
2022-02-02T05:59:00,aln,26.40
2022-02-02T06:01:00,aln,26.40
2022-02-02T06:03:00,aln,24.00
2022-02-02T06:05:00,aln,26.40
2022-02-02T06:07:00,aln,26.40
2022-02-02T06:08:00,aln,12.00
2022-02-02T06:10:00,aln,26.40
2022-02-02T06:12:00,aln,26.40
2022-02-02T06:13:00,aln,12.00
2022-02-02T06:15:00,aln,24.00
2022-02-02T06:17:00,aln,26.40
2022-02-02T06:19:00,aln,24.00
2022-02-02T06:21:00,aln,26.40
2022-02-02T06:23:00,aln,26.40
2022-02-02T06:25:00,aln,26.40
2022-02-02T06:27:00,aln,26.40
2022-02-02T06:28:00,aln,14.40
2022-02-02T06:30:00,aln,26.40
2022-02-02T06:32:00,aln,28.80
2022-02-02T06:34:00,aln,26.40
2022-02-02T06:36:00,aln,26.40
2022-02-02T06:38:00,aln,24.00
2022-02-02T06:39:00,aln,12.00
2022-02-02T06:41:00,aln,26.40
2022-02-02T06:43:00,aln,24.00
2022-02-02T06:44:00,aln,14.40
2022-02-02T06:46:00,aln,24.00
2022-02-02T06:48:00,aln,26.40
2022-02-02T06:50:00,aln,24.00
2022-02-02T06:52:00,aln,26.40
2022-02-02T06:53:00,aln,14.40
2022-02-02T06:55:00,aln,26.40
2022-02-02T06:56:00,aln,12.00
2022-02-02T06:58:00,aln,26.40
2022-02-02T06:59:00,aln,12.00
2022-02-02T07:01:00,aln,26.40
2022-02-02T07:02:00,aln,12.00
2022-02-02T07:04:00,aln,24.00
2022-02-02T07:06:00,aln,26.40
2022-02-02T07:08:00,aln,24.00
2022-02-02T07:09:00,aln,14.40
2022-02-02T07:11:00,aln,24.00
2022-02-02T07:12:00,aln,14.40
2022-02-02T07:14:00,aln,26.40
2022-02-02T07:16:00,aln,26.40
2022-02-02T07:17:00,aln,12.00
2022-02-02T07:19:00,aln,24.00
2022-02-02T07:21:00,aln,26.40
2022-02-02T07:23:00,aln,24.00
2022-02-02T07:25:00,aln,26.40
2022-02-02T07:27:00,aln,24.00
2022-02-02T07:29:00,aln,26.40
2022-02-02T07:31:00,aln,26.40
2022-02-02T07:33:00,aln,26.40
2022-02-02T07:35:00,aln,26.40
2022-02-02T07:36:00,aln,14.40
2022-02-02T07:38:00,aln,24.00
2022-02-02T07:39:00,aln,14.40
2022-02-02T07:41:00,aln,24.00
2022-02-02T07:43:00,aln,28.80
2022-02-02T07:45:00,aln,26.40
2022-02-02T07:47:00,aln,26.40
2022-02-02T07:49:00,aln,26.40
2022-02-02T07:50:00,aln,12.00
2022-02-02T07:51:00,aln,14.40
2022-02-02T07:53:00,aln,26.40
2022-02-02T07:54:00,aln,14.40
2022-02-02T07:56:00,aln,24.00
2022-02-02T07:58:00,aln,26.40
2022-02-02T08:00:00,aln,24.00
2022-02-02T08:01:00,aln,14.40
2022-02-02T08:03:00,aln,26.40
2022-02-02T08:04:00,aln,12.00
2022-02-02T08:06:00,aln,24.00
2022-02-02T08:07:00,aln,14.40
2022-02-02T08:09:00,aln,24.00
2022-02-02T08:11:00,aln,26.40
2022-02-02T08:12:00,aln,14.40
2022-02-02T08:14:00,aln,24.00
2022-02-02T08:15:00,aln,14.40
2022-02-02T08:16:00,aln,14.40
2022-02-02T08:18:00,aln,24.00
2022-02-02T08:19:00,aln,14.40
2022-02-02T08:20:00,aln,12.00
2022-02-02T08:22:00,aln,26.40
2022-02-02T08:24:00,aln,26.40
2022-02-02T08:26:00,aln,26.40
2022-02-02T08:27:00,aln,14.40
2022-02-02T08:29:00,aln,24.00
2022-02-02T08:30:00,aln,12.00
2022-02-02T08:32:00,aln,21.60
2022-02-02T08:34:00,aln,26.40
2022-02-02T08:36:00,aln,24.00
2022-02-02T08:37:00,aln,12.00
2022-02-02T08:38:00,aln,12.00
2022-02-02T08:40:00,aln,24.00
2022-02-02T08:41:00,aln,14.40
2022-02-02T08:43:00,aln,24.00
2022-02-02T08:45:00,aln,26.40
2022-02-02T08:47:00,aln,26.40
2022-02-02T08:49:00,aln,26.40
2022-02-02T08:51:00,aln,24.00
2022-02-02T08:52:00,aln,14.40
2022-02-02T08:54:00,aln,24.00
2022-02-02T08:56:00,aln,26.40
2022-02-02T08:57:00,aln,12.00
2022-02-02T08:58:00,aln,14.40
2022-02-02T09:00:00,aln,24.00
2022-02-02T09:02:00,aln,26.40
2022-02-02T09:03:00,aln,12.00
2022-02-02T09:04:00,aln,14.40
2022-02-02T09:06:00,aln,24.00
2022-02-02T09:07:00,aln,12.00
2022-02-02T09:09:00,aln,26.40
2022-02-02T09:10:00,aln,12.00
2022-02-02T09:12:00,aln,26.40
2022-02-02T09:13:00,aln,14.40
2022-02-02T09:15:00,aln,26.40
2022-02-02T09:16:00,aln,12.00
2022-02-02T09:18:00,aln,26.40
2022-02-02T09:20:00,aln,26.40
2022-02-02T09:21:00,aln,14.40
2022-02-02T09:22:00,aln,12.00
2022-02-02T09:24:00,aln,26.40
2022-02-02T09:25:00,aln,12.00
2022-02-02T09:27:00,aln,26.40
2022-02-02T09:29:00,aln,26.40
2022-02-02T09:31:00,aln,24.00
2022-02-02T09:33:00,aln,26.40
2022-02-02T09:35:00,aln,26.40
2022-02-02T09:37:00,aln,28.80
2022-02-02T09:38:00,aln,12.00
2022-02-02T09:40:00,aln,28.80
2022-02-02T09:42:00,aln,26.40
2022-02-02T09:44:00,aln,26.40
2022-02-02T09:46:00,aln,26.40
2022-02-02T09:47:00,aln,12.00
2022-02-02T09:49:00,aln,26.40
2022-02-02T09:51:00,aln,26.40
2022-02-02T09:52:00,aln,12.00
2022-02-02T09:54:00,aln,26.40
2022-02-02T09:55:00,aln,14.40
2022-02-02T09:57:00,aln,26.40
2022-02-02T09:58:00,aln,14.40
2022-02-02T10:00:00,aln,26.40
2022-02-02T10:01:00,aln,12.00
2022-02-02T10:02:00,aln,14.40
2022-02-02T10:04:00,aln,26.40
2022-02-02T10:06:00,aln,26.40
2022-02-02T10:07:00,aln,14.40
2022-02-02T10:09:00,aln,26.40
2022-02-02T10:11:00,aln,26.40
2022-02-02T10:13:00,aln,24.00
2022-02-02T10:15:00,aln,26.40
2022-02-02T10:17:00,aln,24.00
2022-02-02T10:18:00,aln,14.40
2022-02-02T10:19:00,aln,12.00
2022-02-02T10:21:00,aln,26.40
2022-02-02T10:22:00,aln,12.00
2022-02-02T10:24:00,aln,24.00
2022-02-02T10:26:00,aln,26.40
2022-02-02T10:27:00,aln,12.00
2022-02-02T10:28:00,aln,12.00
2022-02-02T10:30:00,aln,26.40
2022-02-02T10:32:00,aln,24.00
2022-02-02T10:34:00,aln,24.00
2022-02-02T10:36:00,aln,26.40
2022-02-02T10:38:00,aln,24.00
2022-02-02T10:39:00,aln,12.00
2022-02-02T10:41:00,aln,26.40
2022-02-02T10:43:00,aln,24.00
2022-02-02T10:44:00,aln,14.40
2022-02-02T10:46:00,aln,24.00
2022-02-02T10:48:00,aln,24.00
2022-02-02T10:49:00,aln,14.40
2022-02-02T10:51:00,aln,24.00
2022-02-02T10:52:00,aln,14.40
2022-02-02T10:54:00,aln,26.40
2022-02-02T10:56:00,aln,24.00
2022-02-02T10:58:00,aln,26.40
2022-02-02T11:00:00,aln,26.40
2022-02-02T11:02:00,aln,24.00
2022-02-02T11:04:00,aln,26.40
2022-02-02T11:05:00,aln,14.40
2022-02-02T11:07:00,aln,26.40
2022-02-02T11:09:00,aln,28.80
2022-02-02T11:11:00,aln,26.40
2022-02-02T11:13:00,aln,26.40
2022-02-02T11:15:00,aln,24.00
2022-02-02T11:16:00,aln,14.40
2022-02-02T11:18:00,aln,24.00
2022-02-02T11:20:00,aln,24.00
2022-02-02T11:21:00,aln,12.00
2022-02-02T11:23:00,aln,26.40
2022-02-02T11:25:00,aln,24.00
2022-02-02T11:26:00,aln,14.40
2022-02-02T11:28:00,aln,24.00
2022-02-02T11:29:00,aln,14.40
2022-02-02T11:31:00,aln,24.00
2022-02-02T11:33:00,aln,26.40
2022-02-02T11:35:00,aln,26.40
2022-02-02T11:37:00,aln,26.40
2022-02-02T11:38:00,aln,12.00
2022-02-02T11:40:00,aln,26.40
2022-02-02T11:42:00,aln,26.40
2022-02-02T11:43:00,aln,12.00
2022-02-02T11:45:00,aln,26.40
2022-02-02T11:47:00,aln,26.40
2022-02-02T11:49:00,aln,24.00
2022-02-02T11:51:00,aln,26.40
2022-02-02T11:52:00,aln,12.00
2022-02-02T11:54:00,aln,26.40
2022-02-02T11:56:00,aln,24.00
2022-02-02T11:58:00,aln,24.00
2022-02-02T12:00:00,aln,26.40
2022-02-02T12:02:00,aln,24.00
2022-02-02T12:03:00,aln,14.40
2022-02-02T12:04:00,aln,12.00
2022-02-02T12:06:00,aln,26.40
2022-02-02T12:08:00,aln,26.40
2022-02-02T12:10:00,aln,24.00
2022-02-02T12:12:00,aln,26.40
2022-02-02T12:14:00,aln,26.40
2022-02-02T12:16:00,aln,24.00
2022-02-02T12:18:00,aln,26.40
2022-02-02T12:19:00,aln,12.00
2022-02-02T12:21:00,aln,26.40
2022-02-02T12:23:00,aln,31.20
2022-02-02T12:25:00,aln,26.40
2022-02-02T12:27:00,aln,26.40
2022-02-02T12:29:00,aln,26.40
2022-02-02T12:30:00,aln,14.40
2022-02-02T12:32:00,aln,24.00
2022-02-02T12:34:00,aln,26.40
2022-02-02T12:36:00,aln,28.80
2022-02-02T12:37:00,aln,14.40
2022-02-02T12:38:00,aln,12.00
2022-02-02T12:40:00,aln,26.40
2022-02-02T12:42:00,aln,24.00
2022-02-02T12:43:00,aln,14.40
2022-02-02T12:44:00,aln,12.00
2022-02-02T12:45:00,aln,12.00
2022-02-02T12:47:00,aln,26.40
2022-02-02T12:48:00,aln,12.00
2022-02-02T12:50:00,aln,26.40
2022-02-02T12:51:00,aln,12.00
2022-02-02T12:53:00,aln,26.40
2022-02-02T12:54:00,aln,14.40
2022-02-02T12:56:00,aln,26.40
2022-02-02T12:58:00,aln,24.00
2022-02-02T13:00:00,aln,24.00
2022-02-02T13:02:00,aln,26.40
2022-02-02T13:04:00,aln,26.40
2022-02-02T13:06:00,aln,26.40
2022-02-02T13:08:00,aln,26.40
2022-02-02T13:10:00,aln,28.80
2022-02-02T13:12:00,aln,26.40
2022-02-02T13:14:00,aln,24.00
2022-02-02T13:16:00,aln,24.00
2022-02-02T13:18:00,aln,26.40
2022-02-02T13:19:00,aln,12.00
2022-02-02T13:21:00,aln,26.40
2022-02-02T13:23:00,aln,26.40
2022-02-02T13:24:00,aln,12.00
2022-02-02T13:26:00,aln,26.40
2022-02-02T13:28:00,aln,26.40
2022-02-02T13:30:00,aln,26.40
2022-02-02T13:31:00,aln,12.00
2022-02-02T13:33:00,aln,26.40
2022-02-02T13:35:00,aln,26.40
2022-02-02T13:37:00,aln,26.40
2022-02-02T13:39:00,aln,26.40
2022-02-02T13:41:00,aln,24.00
2022-02-02T13:43:00,aln,26.40
2022-02-02T13:45:00,aln,26.40
2022-02-02T13:46:00,aln,12.00
2022-02-02T13:48:00,aln,26.40
2022-02-02T13:50:00,aln,26.40
2022-02-02T13:51:00,aln,12.00
2022-02-02T13:53:00,aln,26.40
2022-02-02T13:54:00,aln,12.00
2022-02-02T13:56:00,aln,26.40
2022-02-02T13:58:00,aln,28.80
2022-02-02T14:00:00,aln,26.40
2022-02-02T14:02:00,aln,24.00
2022-02-02T14:04:00,aln,26.40
2022-02-02T14:06:00,aln,26.40
2022-02-02T14:08:00,aln,26.40
2022-02-02T14:10:00,aln,26.40
2022-02-02T14:12:00,aln,26.40
2022-02-02T14:14:00,aln,28.80
2022-02-02T14:15:00,aln,12.00
2022-02-02T14:17:00,aln,26.40
2022-02-02T14:19:00,aln,28.80
2022-02-02T14:20:00,aln,12.00
2022-02-02T14:22:00,aln,26.40
2022-02-02T14:24:00,aln,26.40
2022-02-02T14:26:00,aln,24.00
2022-02-02T14:27:00,aln,14.40
2022-02-02T14:29:00,aln,26.40
2022-02-02T14:31:00,aln,26.40
2022-02-02T14:33:00,aln,26.40
2022-02-02T14:35:00,aln,28.80
2022-02-02T14:37:00,aln,28.80
2022-02-02T14:39:00,aln,31.20
2022-02-02T14:40:00,aln,16.80
2022-02-02T14:42:00,aln,31.20
2022-02-02T14:44:00,aln,28.80
2022-02-02T14:46:00,aln,31.20
2022-02-02T14:48:00,aln,26.40
2022-02-02T14:49:00,aln,14.40
2022-02-02T14:51:00,aln,28.80
2022-02-02T14:52:00,aln,14.40
2022-02-02T14:54:00,aln,28.80
2022-02-02T14:56:00,aln,28.80
2022-02-02T14:58:00,aln,28.80
2022-02-02T14:59:00,aln,14.40
2022-02-02T15:01:00,aln,26.40
2022-02-02T15:03:00,aln,26.40
2022-02-02T15:05:00,aln,28.80
2022-02-02T15:07:00,aln,28.80
2022-02-02T15:09:00,aln,26.40
2022-02-02T15:11:00,aln,28.80
2022-02-02T15:13:00,aln,28.80
2022-02-02T15:14:00,aln,14.40
2022-02-02T15:16:00,aln,31.20
2022-02-02T15:18:00,aln,28.80
2022-02-02T15:20:00,aln,26.40
2022-02-02T15:22:00,aln,28.80
2022-02-02T15:24:00,aln,28.80
2022-02-02T15:26:00,aln,28.80
2022-02-02T15:28:00,aln,28.80
2022-02-02T15:30:00,aln,28.80
2022-02-02T15:32:00,aln,28.80
2022-02-02T15:34:00,aln,28.80
2022-02-02T15:35:00,aln,14.40
2022-02-02T15:37:00,aln,28.80
2022-02-02T15:39:00,aln,26.40
2022-02-02T15:41:00,aln,26.40
2022-02-02T15:43:00,aln,26.40
2022-02-02T15:44:00,aln,12.00
2022-02-02T15:46:00,aln,26.40
2022-02-02T15:48:00,aln,26.40
2022-02-02T15:50:00,aln,24.00
2022-02-02T15:51:00,aln,14.40
2022-02-02T15:53:00,aln,26.40
2022-02-02T15:55:00,aln,24.00
2022-02-02T15:57:00,aln,26.40
2022-02-02T15:58:00,aln,14.40
2022-02-02T15:59:00,aln,14.40
2022-02-02T16:01:00,aln,26.40
2022-02-02T16:03:00,aln,24.00
2022-02-02T16:05:00,aln,26.40
2022-02-02T16:07:00,aln,26.40
2022-02-02T16:09:00,aln,26.40
2022-02-02T16:11:00,aln,26.40
2022-02-02T16:13:00,aln,26.40
2022-02-02T16:14:00,aln,12.00
2022-02-02T16:16:00,aln,26.40
2022-02-02T16:17:00,aln,12.00
2022-02-02T16:19:00,aln,26.40
2022-02-02T16:21:00,aln,26.40
2022-02-02T16:23:00,aln,26.40
2022-02-02T16:25:00,aln,24.00
2022-02-02T16:27:00,aln,26.40
2022-02-02T16:29:00,aln,24.00
2022-02-02T16:30:00,aln,14.40
2022-02-02T16:32:00,aln,24.00
2022-02-02T16:33:00,aln,14.40
2022-02-02T16:34:00,aln,12.00
2022-02-02T16:36:00,aln,26.40
2022-02-02T16:38:00,aln,26.40
2022-02-02T16:39:00,aln,12.00
2022-02-02T16:41:00,aln,26.40
2022-02-02T16:42:00,aln,14.40
2022-02-02T16:44:00,aln,26.40
2022-02-02T16:45:00,aln,14.40
2022-02-02T16:46:00,aln,14.40
2022-02-02T16:47:00,aln,12.00
2022-02-02T16:49:00,aln,26.40
2022-02-02T16:50:00,aln,14.40
2022-02-02T16:52:00,aln,24.00
2022-02-02T16:54:00,aln,26.40
2022-02-02T16:56:00,aln,26.40
2022-02-02T16:57:00,aln,14.40
2022-02-02T16:59:00,aln,28.80
2022-02-02T17:01:00,aln,28.80
2022-02-02T17:02:00,aln,12.00
2022-02-02T17:04:00,aln,26.40
2022-02-02T17:06:00,aln,28.80
2022-02-02T17:08:00,aln,28.80
2022-02-02T17:10:00,aln,28.80
2022-02-02T17:12:00,aln,28.80
2022-02-02T17:13:00,aln,12.00
2022-02-02T17:15:00,aln,28.80
2022-02-02T17:17:00,aln,26.40
2022-02-02T17:19:00,aln,26.40
2022-02-02T17:20:00,aln,14.40
2022-02-02T17:22:00,aln,26.40
2022-02-02T17:24:00,aln,28.80
2022-02-02T17:25:00,aln,12.00
2022-02-02T17:27:00,aln,28.80
2022-02-02T17:28:00,aln,14.40
2022-02-02T17:30:00,aln,28.80
2022-02-02T17:32:00,aln,28.80
2022-02-02T17:34:00,aln,28.80
2022-02-02T17:35:00,aln,12.00
2022-02-02T17:36:00,aln,14.40
2022-02-02T17:38:00,aln,26.40
2022-02-02T17:40:00,aln,28.80
2022-02-02T17:42:00,aln,26.40
2022-02-02T17:44:00,aln,28.80
2022-02-02T17:46:00,aln,26.40
2022-02-02T17:47:00,aln,12.00
2022-02-02T17:49:00,aln,26.40
2022-02-02T17:51:00,aln,28.80
2022-02-02T17:53:00,aln,28.80
2022-02-02T17:54:00,aln,14.40
2022-02-02T17:56:00,aln,28.80
2022-02-02T17:58:00,aln,26.40
2022-02-02T18:00:00,aln,26.40
2022-02-02T18:02:00,aln,26.40
2022-02-02T18:04:00,aln,26.40
2022-02-02T18:06:00,aln,26.40
2022-02-02T18:08:00,aln,26.40
2022-02-02T18:10:00,aln,26.40
2022-02-02T18:12:00,aln,28.80
2022-02-02T18:14:00,aln,26.40
2022-02-02T18:16:00,aln,28.80
2022-02-02T18:18:00,aln,26.40
2022-02-02T18:19:00,aln,12.00
2022-02-02T18:21:00,aln,28.80
2022-02-02T18:22:00,aln,14.40
2022-02-02T18:24:00,aln,26.40
2022-02-02T18:26:00,aln,28.80
2022-02-02T18:28:00,aln,28.80
2022-02-02T18:30:00,aln,26.40
2022-02-02T18:32:00,aln,28.80
2022-02-02T18:34:00,aln,28.80
2022-02-02T18:35:00,aln,14.40
2022-02-02T18:37:00,aln,28.80
2022-02-02T18:39:00,aln,28.80
2022-02-02T18:41:00,aln,26.40
2022-02-02T18:43:00,aln,26.40
2022-02-02T18:44:00,aln,14.40
2022-02-02T18:46:00,aln,26.40
2022-02-02T18:48:00,aln,26.40
2022-02-02T18:50:00,aln,26.40
2022-02-02T18:52:00,aln,28.80
2022-02-02T18:53:00,aln,12.00
2022-02-02T18:54:00,aln,14.40
2022-02-02T18:56:00,aln,26.40
2022-02-02T18:58:00,aln,28.80
2022-02-02T18:59:00,aln,14.40
2022-02-02T19:01:00,aln,26.40
2022-02-02T19:03:00,aln,28.80
2022-02-02T19:04:00,aln,14.40
2022-02-02T19:06:00,aln,26.40
2022-02-02T19:08:00,aln,26.40
2022-02-02T19:10:00,aln,28.80
2022-02-02T19:12:00,aln,26.40
2022-02-02T19:14:00,aln,28.80
2022-02-02T19:15:00,aln,12.00
2022-02-02T19:17:00,aln,26.40
2022-02-02T19:19:00,aln,28.80
2022-02-02T19:21:00,aln,26.40
2022-02-02T19:23:00,aln,26.40
2022-02-02T19:25:00,aln,28.80
2022-02-02T19:27:00,aln,28.80
2022-02-02T19:28:00,aln,14.40
2022-02-02T19:30:00,aln,26.40
2022-02-02T19:31:00,aln,14.40
2022-02-02T19:33:00,aln,28.80
2022-02-02T19:35:00,aln,28.80
2022-02-02T19:36:00,aln,14.40
2022-02-02T19:38:00,aln,26.40
2022-02-02T19:40:00,aln,28.80
2022-02-02T19:42:00,aln,26.40
2022-02-02T19:44:00,aln,26.40
2022-02-02T19:46:00,aln,28.80
2022-02-02T19:47:00,aln,12.00
2022-02-02T19:49:00,aln,26.40
2022-02-02T19:51:00,aln,28.80
2022-02-02T19:53:00,aln,26.40
2022-02-02T19:55:00,aln,26.40
2022-02-02T19:56:00,aln,14.40
2022-02-02T19:58:00,aln,28.80
2022-02-02T20:00:00,aln,26.40
2022-02-02T20:01:00,aln,14.40
2022-02-02T20:03:00,aln,28.80
2022-02-02T20:04:00,aln,12.00
