#datetime,building,power
2023-03-09T00:00:00,rvs,33.78
2023-03-09T00:01:00,rvs,39.47
2023-03-09T00:02:00,rvs,37.36
2023-03-09T00:03:00,rvs,30.55
2023-03-09T00:04:00,rvs,31.15
2023-03-09T00:05:00,rvs,36.02
2023-03-09T00:06:00,rvs,37.95
2023-03-09T00:07:00,rvs,36.66
2023-03-09T00:08:00,rvs,40.41
2023-03-09T00:09:00,rvs,40.31
2023-03-09T00:10:00,rvs,43.97
2023-03-09T00:11:00,rvs,41.18
2023-03-09T00:12:00,rvs,61.06
2023-03-09T00:13:00,rvs,64.46
2023-03-09T00:14:00,rvs,58.95
2023-03-09T00:15:00,rvs,54.08
2023-03-09T00:16:00,rvs,29.17
2023-03-09T00:17:00,rvs,27.35
2023-03-09T00:18:00,rvs,31.21
2023-03-09T00:19:00,rvs,27.62
2023-03-09T00:20:00,rvs,17.40
2023-03-09T00:21:00,rvs,16.75
2023-03-09T00:22:00,rvs,22.06
2023-03-09T00:23:00,rvs,25.85
2023-03-09T00:24:00,rvs,28.36
2023-03-09T00:25:00,rvs,31.74
2023-03-09T00:26:00,rvs,29.25
2023-03-09T00:27:00,rvs,33.83
2023-03-09T00:28:00,rvs,40.55
2023-03-09T00:29:00,rvs,28.58
2023-03-09T00:30:00,rvs,29.79
2023-03-09T00:31:00,rvs,41.43
2023-03-09T00:32:00,rvs,38.82
2023-03-09T00:33:00,rvs,37.23
2023-03-09T00:34:00,rvs,38.04
2023-03-09T00:35:00,rvs,15.84
2023-03-09T00:36:00,rvs,16.90
2023-03-09T00:37:00,rvs,17.53
2023-03-09T00:38:00,rvs,18.92
2023-03-09T00:39:00,rvs,22.43
2023-03-09T00:40:00,rvs,22.60
2023-03-09T00:41:00,rvs,24.79
2023-03-09T00:42:00,rvs,20.01
2023-03-09T00:43:00,rvs,24.81
2023-03-09T00:44:00,rvs,12.26
2023-03-09T00:45:00,rvs,12.45
2023-03-09T00:46:00,rvs,19.05
2023-03-09T00:47:00,rvs,24.94
2023-03-09T00:48:00,rvs,26.64
2023-03-09T00:49:00,rvs,32.74
2023-03-09T00:50:00,rvs,44.14
2023-03-09T00:51:00,rvs,46.82
2023-03-09T00:52:00,rvs,68.58
2023-03-09T00:53:00,rvs,72.61
2023-03-09T00:54:00,rvs,82.42
2023-03-09T00:55:00,rvs,83.16
2023-03-09T00:56:00,rvs,86.74
2023-03-09T00:57:00,rvs,67.93
2023-03-09T00:58:00,rvs,46.63
2023-03-09T00:59:00,rvs,47.09
2023-03-09T01:00:00,rvs,47.46
2023-03-09T01:01:00,rvs,47.75
2023-03-09T01:02:00,rvs,49.42
2023-03-09T01:03:00,rvs,49.93
2023-03-09T01:04:00,rvs,33.37
2023-03-09T01:05:00,rvs,34.90
2023-03-09T01:06:00,rvs,40.41
2023-03-09T01:07:00,rvs,46.62
2023-03-09T01:08:00,rvs,51.84
2023-03-09T01:09:00,rvs,45.53
2023-03-09T01:10:00,rvs,50.88
2023-03-09T01:11:00,rvs,53.54
2023-03-09T01:12:00,rvs,62.78
2023-03-09T01:13:00,rvs,61.70
2023-03-09T01:14:00,rvs,53.61
2023-03-09T01:15:00,rvs,55.39
2023-03-09T01:16:00,rvs,53.99
2023-03-09T01:17:00,rvs,38.70
2023-03-09T01:18:00,rvs,35.53
2023-03-09T01:19:00,rvs,38.72
2023-03-09T01:20:00,rvs,40.00
2023-03-09T01:21:00,rvs,33.31
2023-03-09T01:22:00,rvs,34.13
2023-03-09T01:23:00,rvs,28.80
2023-03-09T01:24:00,rvs,31.70
2023-03-09T01:25:00,rvs,32.07
2023-03-09T01:26:00,rvs,37.81
2023-03-09T01:27:00,rvs,26.67
2023-03-09T01:28:00,rvs,22.82
2023-03-09T01:29:00,rvs,26.45
2023-03-09T01:30:00,rvs,26.73
2023-03-09T01:31:00,rvs,25.82
2023-03-09T01:32:00,rvs,20.80
2023-03-09T01:33:00,rvs,20.63
2023-03-09T01:34:00,rvs,16.61
2023-03-09T01:35:00,rvs,16.55
2023-03-09T01:36:00,rvs,17.74
2023-03-09T01:37:00,rvs,19.10
2023-03-09T01:38:00,rvs,20.28
2023-03-09T01:39:00,rvs,25.05
2023-03-09T01:40:00,rvs,29.14
2023-03-09T01:41:00,rvs,34.14
2023-03-09T01:42:00,rvs,35.64
2023-03-09T01:43:00,rvs,40.05
2023-03-09T01:44:00,rvs,39.81
2023-03-09T01:45:00,rvs,30.94
2023-03-09T01:46:00,rvs,50.10
2023-03-09T01:47:00,rvs,39.25
2023-03-09T01:48:00,rvs,39.44
2023-03-09T01:49:00,rvs,42.21
2023-03-09T01:50:00,rvs,28.51
2023-03-09T01:51:00,rvs,29.84
2023-03-09T01:52:00,rvs,29.03
2023-03-09T01:53:00,rvs,39.94
2023-03-09T01:54:00,rvs,41.36
2023-03-09T01:55:00,rvs,38.88
2023-03-09T01:56:00,rvs,41.44
2023-03-09T01:57:00,rvs,48.19
2023-03-09T01:58:00,rvs,44.70
2023-03-09T01:59:00,rvs,48.81
2023-03-09T02:00:00,rvs,48.14
2023-03-09T02:01:00,rvs,53.52
2023-03-09T02:02:00,rvs,54.00
2023-03-09T02:03:00,rvs,63.73
2023-03-09T02:04:00,rvs,80.06
2023-03-09T02:05:00,rvs,73.12
2023-03-09T02:06:00,rvs,72.19
2023-03-09T02:07:00,rvs,67.80
2023-03-09T02:08:00,rvs,58.86
2023-03-09T02:09:00,rvs,65.99
2023-03-09T02:10:00,rvs,61.92
2023-03-09T02:11:00,rvs,55.17
2023-03-09T02:12:00,rvs,62.91
2023-03-09T02:13:00,rvs,42.51
2023-03-09T02:14:00,rvs,46.13
2023-03-09T02:15:00,rvs,32.05
2023-03-09T02:16:00,rvs,34.02
2023-03-09T02:17:00,rvs,31.54
2023-03-09T02:18:00,rvs,29.63
2023-03-09T02:19:00,rvs,27.28
2023-03-09T02:20:00,rvs,30.66
2023-03-09T02:21:00,rvs,31.76
2023-03-09T02:22:00,rvs,44.14
2023-03-09T02:23:00,rvs,41.63
2023-03-09T02:24:00,rvs,43.48
2023-03-09T02:25:00,rvs,30.70
2023-03-09T02:26:00,rvs,24.27
2023-03-09T02:27:00,rvs,25.46
2023-03-09T02:28:00,rvs,22.02
2023-03-09T02:29:00,rvs,17.35
2023-03-09T02:30:00,rvs,22.22
2023-03-09T02:31:00,rvs,15.94
2023-03-09T02:32:00,rvs,13.83
2023-03-09T02:33:00,rvs,14.49
2023-03-09T02:34:00,rvs,17.11
2023-03-09T02:35:00,rvs,20.91
2023-03-09T02:36:00,rvs,22.40
2023-03-09T02:37:00,rvs,32.26
2023-03-09T02:38:00,rvs,27.95
2023-03-09T02:39:00,rvs,30.78
2023-03-09T02:40:00,rvs,29.51
2023-03-09T02:41:00,rvs,30.08
2023-03-09T02:42:00,rvs,33.82
2023-03-09T02:43:00,rvs,38.46
2023-03-09T02:44:00,rvs,40.38
2023-03-09T02:45:00,rvs,35.45
2023-03-09T02:46:00,rvs,41.93
2023-03-09T02:47:00,rvs,27.83
2023-03-09T02:48:00,rvs,27.65
2023-03-09T02:49:00,rvs,30.64
2023-03-09T02:50:00,rvs,31.98
2023-03-09T02:51:00,rvs,29.97
2023-03-09T02:52:00,rvs,30.55
2023-03-09T02:53:00,rvs,21.68
2023-03-09T02:54:00,rvs,31.92
2023-03-09T02:55:00,rvs,31.42
2023-03-09T02:56:00,rvs,32.11
2023-03-09T02:57:00,rvs,23.95
2023-03-09T02:58:00,rvs,14.09
2023-03-09T02:59:00,rvs,18.09
2023-03-09T03:00:00,rvs,20.04
2023-03-09T03:01:00,rvs,19.10
2023-03-09T03:02:00,rvs,41.77
2023-03-09T03:03:00,rvs,48.12
2023-03-09T03:04:00,rvs,50.41
2023-03-09T03:05:00,rvs,62.39
2023-03-09T03:06:00,rvs,42.90
2023-03-09T03:07:00,rvs,45.70
2023-03-09T03:08:00,rvs,37.40
2023-03-09T03:09:00,rvs,40.80
2023-03-09T03:10:00,rvs,51.05
2023-03-09T03:11:00,rvs,56.54
2023-03-09T03:12:00,rvs,54.99
2023-03-09T03:13:00,rvs,63.95
2023-03-09T03:14:00,rvs,59.92
2023-03-09T03:15:00,rvs,50.82
2023-03-09T03:16:00,rvs,48.82
2023-03-09T03:17:00,rvs,48.28
2023-03-09T03:18:00,rvs,47.71
2023-03-09T03:19:00,rvs,49.30
2023-03-09T03:20:00,rvs,48.14
2023-03-09T03:21:00,rvs,46.03
2023-03-09T03:22:00,rvs,46.91
2023-03-09T03:23:00,rvs,45.22
2023-03-09T03:24:00,rvs,38.20
2023-03-09T03:25:00,rvs,43.23
2023-03-09T03:26:00,rvs,30.34
2023-03-09T03:27:00,rvs,35.95
2023-03-09T03:28:00,rvs,36.22
2023-03-09T03:29:00,rvs,35.71
2023-03-09T03:30:00,rvs,34.48
2023-03-09T03:31:00,rvs,34.57
2023-03-09T03:32:00,rvs,32.27
2023-03-09T03:33:00,rvs,21.28
2023-03-09T03:34:00,rvs,22.40
2023-03-09T03:35:00,rvs,20.03
2023-03-09T03:36:00,rvs,19.12
2023-03-09T03:37:00,rvs,18.39
2023-03-09T03:38:00,rvs,18.53
2023-03-09T03:39:00,rvs,20.03
2023-03-09T03:40:00,rvs,26.58
2023-03-09T03:41:00,rvs,25.91
2023-03-09T03:42:00,rvs,30.06
2023-03-09T03:43:00,rvs,34.04
2023-03-09T03:44:00,rvs,38.43
2023-03-09T03:45:00,rvs,45.35
2023-03-09T03:46:00,rvs,50.31
2023-03-09T03:47:00,rvs,48.93
2023-03-09T03:48:00,rvs,66.46
2023-03-09T03:49:00,rvs,65.99
2023-03-09T03:50:00,rvs,63.28
2023-03-09T03:51:00,rvs,68.11
2023-03-09T03:52:00,rvs,71.31
2023-03-09T03:53:00,rvs,67.79
2023-03-09T03:54:00,rvs,75.65
2023-03-09T03:55:00,rvs,72.13
2023-03-09T03:56:00,rvs,89.21
2023-03-09T03:57:00,rvs,88.53
2023-03-09T03:58:00,rvs,92.42
2023-03-09T03:59:00,rvs,73.96
2023-03-09T04:00:00,rvs,32.19
2023-03-09T04:01:00,rvs,26.55
2023-03-09T04:02:00,rvs,18.77
2023-03-09T04:03:00,rvs,21.36
2023-03-09T04:04:00,rvs,21.81
2023-03-09T04:05:00,rvs,20.81
2023-03-09T04:06:00,rvs,21.34
2023-03-09T04:07:00,rvs,24.06
2023-03-09T04:08:00,rvs,27.45
2023-03-09T04:09:00,rvs,25.95
2023-03-09T04:10:00,rvs,25.40
2023-03-09T04:11:00,rvs,27.51
2023-03-09T04:12:00,rvs,28.40
2023-03-09T04:13:00,rvs,27.73
2023-03-09T04:14:00,rvs,25.96
2023-03-09T04:15:00,rvs,8.18
2023-03-09T04:16:00,rvs,8.13
2023-03-09T04:17:00,rvs,8.18
2023-03-09T04:18:00,rvs,9.68
2023-03-09T04:19:00,rvs,12.24
2023-03-09T04:20:00,rvs,12.62
2023-03-09T04:21:00,rvs,13.03
2023-03-09T04:22:00,rvs,15.63
2023-03-09T04:23:00,rvs,13.03
2023-03-09T04:24:00,rvs,18.42
2023-03-09T04:25:00,rvs,18.25
2023-03-09T04:26:00,rvs,15.39
2023-03-09T04:27:00,rvs,20.93
2023-03-09T04:28:00,rvs,25.55
2023-03-09T04:29:00,rvs,24.16
2023-03-09T04:30:00,rvs,21.63
2023-03-09T04:31:00,rvs,21.93
2023-03-09T04:32:00,rvs,28.75
2023-03-09T04:33:00,rvs,30.00
2023-03-09T04:34:00,rvs,30.49
2023-03-09T04:35:00,rvs,27.06
2023-03-09T04:36:00,rvs,30.56
2023-03-09T04:37:00,rvs,23.01
2023-03-09T04:38:00,rvs,36.29
2023-03-09T04:39:00,rvs,42.74
2023-03-09T04:40:00,rvs,50.83
2023-03-09T04:41:00,rvs,56.16
2023-03-09T04:42:00,rvs,37.88
2023-03-09T04:43:00,rvs,38.55
2023-03-09T04:44:00,rvs,33.55
2023-03-09T04:45:00,rvs,39.86
2023-03-09T04:46:00,rvs,45.83
2023-03-09T04:47:00,rvs,46.32
2023-03-09T04:48:00,rvs,59.16
2023-03-09T04:49:00,rvs,65.51
2023-03-09T04:50:00,rvs,66.76
2023-03-09T04:51:00,rvs,55.81
2023-03-09T04:52:00,rvs,46.23
2023-03-09T04:53:00,rvs,45.58
2023-03-09T04:54:00,rvs,49.39
2023-03-09T04:55:00,rvs,54.98
2023-03-09T04:56:00,rvs,56.45
2023-03-09T04:57:00,rvs,39.80
2023-03-09T04:58:00,rvs,45.10
2023-03-09T04:59:00,rvs,40.69
2023-03-09T05:00:00,rvs,43.53
2023-03-09T05:01:00,rvs,44.03
2023-03-09T05:02:00,rvs,46.25
2023-03-09T05:03:00,rvs,46.72
2023-03-09T05:04:00,rvs,42.10
2023-03-09T05:05:00,rvs,44.45
2023-03-09T05:06:00,rvs,39.60
2023-03-09T05:07:00,rvs,39.60
2023-03-09T05:08:00,rvs,42.22
2023-03-09T05:09:00,rvs,31.14
2023-03-09T05:10:00,rvs,31.09
2023-03-09T05:11:00,rvs,31.69
2023-03-09T05:12:00,rvs,36.21
2023-03-09T05:13:00,rvs,40.25
2023-03-09T05:14:00,rvs,43.16
2023-03-09T05:15:00,rvs,26.87
2023-03-09T05:16:00,rvs,26.01
2023-03-09T05:17:00,rvs,28.99
2023-03-09T05:18:00,rvs,29.86
2023-03-09T05:19:00,rvs,29.56
2023-03-09T05:20:00,rvs,30.96
2023-03-09T05:21:00,rvs,30.20
2023-03-09T05:22:00,rvs,35.57
2023-03-09T05:23:00,rvs,29.67
2023-03-09T05:24:00,rvs,29.89
2023-03-09T05:25:00,rvs,32.96
2023-03-09T05:26:00,rvs,31.32
2023-03-09T05:27:00,rvs,29.10
2023-03-09T05:28:00,rvs,26.42
2023-03-09T05:29:00,rvs,28.14
2023-03-09T05:30:00,rvs,22.57
2023-03-09T05:31:00,rvs,22.72
2023-03-09T05:32:00,rvs,25.42
2023-03-09T05:33:00,rvs,27.71
2023-03-09T05:34:00,rvs,27.16
2023-03-09T05:35:00,rvs,27.72
2023-03-09T05:36:00,rvs,27.40
2023-03-09T05:37:00,rvs,27.50
2023-03-09T05:38:00,rvs,26.12
2023-03-09T05:39:00,rvs,19.88
2023-03-09T05:40:00,rvs,21.83
2023-03-09T05:41:00,rvs,23.56
2023-03-09T05:42:00,rvs,24.40
2023-03-09T05:43:00,rvs,29.78
2023-03-09T05:44:00,rvs,36.03
2023-03-09T05:45:00,rvs,44.58
2023-03-09T05:46:00,rvs,42.87
2023-03-09T05:47:00,rvs,48.53
2023-03-09T05:48:00,rvs,51.84
2023-03-09T05:49:00,rvs,49.79
2023-03-09T05:50:00,rvs,47.47
2023-03-09T05:51:00,rvs,51.38
2023-03-09T05:52:00,rvs,50.73
2023-03-09T05:53:00,rvs,63.12
2023-03-09T05:54:00,rvs,64.80
2023-03-09T05:55:00,rvs,65.93
2023-03-09T05:56:00,rvs,65.52
2023-03-09T05:57:00,rvs,43.94
2023-03-09T05:58:00,rvs,50.67
2023-03-09T05:59:00,rvs,56.49
2023-03-09T06:00:00,rvs,53.14
2023-03-09T06:01:00,rvs,59.09
2023-03-09T06:02:00,rvs,64.40
2023-03-09T06:03:00,rvs,71.52
2023-03-09T06:04:00,rvs,85.69
2023-03-09T06:05:00,rvs,89.76
2023-03-09T06:06:00,rvs,89.98
2023-03-09T06:07:00,rvs,93.20
2023-03-09T06:08:00,rvs,74.10
2023-03-09T06:09:00,rvs,73.35
2023-03-09T06:10:00,rvs,73.38
2023-03-09T06:11:00,rvs,42.47
2023-03-09T06:12:00,rvs,61.06
2023-03-09T06:13:00,rvs,64.34
2023-03-09T06:14:00,rvs,68.93
2023-03-09T06:15:00,rvs,65.91
2023-03-09T06:16:00,rvs,17.87
2023-03-09T06:17:00,rvs,23.24
2023-03-09T06:18:00,rvs,27.91
2023-03-09T06:19:00,rvs,31.65
2023-03-09T06:20:00,rvs,39.02
2023-03-09T06:21:00,rvs,37.62
2023-03-09T06:22:00,rvs,31.41
2023-03-09T06:23:00,rvs,38.77
2023-03-09T06:24:00,rvs,36.06
2023-03-09T06:25:00,rvs,25.40
2023-03-09T06:26:00,rvs,25.84
2023-03-09T06:27:00,rvs,27.96
2023-03-09T06:28:00,rvs,22.72
2023-03-09T06:29:00,rvs,26.42
2023-03-09T06:30:00,rvs,22.19
2023-03-09T06:31:00,rvs,22.52
2023-03-09T06:32:00,rvs,31.42
2023-03-09T06:33:00,rvs,38.26
2023-03-09T06:34:00,rvs,44.97
2023-03-09T06:35:00,rvs,40.69
2023-03-09T06:36:00,rvs,41.40
2023-03-09T06:37:00,rvs,32.41
2023-03-09T06:38:00,rvs,29.86
2023-03-09T06:39:00,rvs,29.66
2023-03-09T06:40:00,rvs,31.26
2023-03-09T06:41:00,rvs,38.52
2023-03-09T06:42:00,rvs,35.87
2023-03-09T06:43:00,rvs,36.79
2023-03-09T06:44:00,rvs,35.57
2023-03-09T06:45:00,rvs,38.48
2023-03-09T06:46:00,rvs,44.46
2023-03-09T06:47:00,rvs,44.63
2023-03-09T06:48:00,rvs,42.93
2023-03-09T06:49:00,rvs,47.74
2023-03-09T06:50:00,rvs,46.22
2023-03-09T06:51:00,rvs,32.06
2023-03-09T06:52:00,rvs,17.77
2023-03-09T06:53:00,rvs,17.17
2023-03-09T06:54:00,rvs,20.34
2023-03-09T06:55:00,rvs,20.30
2023-03-09T06:56:00,rvs,23.19
2023-03-09T06:57:00,rvs,30.92
2023-03-09T06:58:00,rvs,34.39
2023-03-09T06:59:00,rvs,29.78
2023-03-09T07:00:00,rvs,29.56
2023-03-09T07:01:00,rvs,29.89
2023-03-09T07:02:00,rvs,36.98
2023-03-09T07:03:00,rvs,39.61
2023-03-09T07:04:00,rvs,41.24
2023-03-09T07:05:00,rvs,34.02
2023-03-09T07:06:00,rvs,25.06
2023-03-09T07:07:00,rvs,22.39
2023-03-09T07:08:00,rvs,22.25
2023-03-09T07:09:00,rvs,22.70
2023-03-09T07:10:00,rvs,16.58
2023-03-09T07:11:00,rvs,16.71
2023-03-09T07:12:00,rvs,16.19
2023-03-09T07:13:00,rvs,15.89
2023-03-09T07:14:00,rvs,17.82
2023-03-09T07:15:00,rvs,17.60
2023-03-09T07:16:00,rvs,19.72
2023-03-09T07:17:00,rvs,21.73
2023-03-09T07:18:00,rvs,18.05
2023-03-09T07:19:00,rvs,17.88
2023-03-09T07:20:00,rvs,16.12
2023-03-09T07:21:00,rvs,17.07
2023-03-09T07:22:00,rvs,20.79
2023-03-09T07:23:00,rvs,24.16
2023-03-09T07:24:00,rvs,30.38
2023-03-09T07:25:00,rvs,37.48
2023-03-09T07:26:00,rvs,29.54
2023-03-09T07:27:00,rvs,29.29
2023-03-09T07:28:00,rvs,37.52
2023-03-09T07:29:00,rvs,42.09
2023-03-09T07:30:00,rvs,43.14
2023-03-09T07:31:00,rvs,45.47
2023-03-09T07:32:00,rvs,44.62
2023-03-09T07:33:00,rvs,46.39
2023-03-09T07:34:00,rvs,49.76
2023-03-09T07:35:00,rvs,54.47
2023-03-09T07:36:00,rvs,62.84
2023-03-09T07:37:00,rvs,59.13
2023-03-09T07:38:00,rvs,59.93
2023-03-09T07:39:00,rvs,51.59
2023-03-09T07:40:00,rvs,51.83
2023-03-09T07:41:00,rvs,50.78
2023-03-09T07:42:00,rvs,52.94
2023-03-09T07:43:00,rvs,55.97
2023-03-09T07:44:00,rvs,56.98
2023-03-09T07:45:00,rvs,32.75
2023-03-09T07:46:00,rvs,34.45
2023-03-09T07:47:00,rvs,36.10
2023-03-09T07:48:00,rvs,37.57
2023-03-09T07:49:00,rvs,37.29
2023-03-09T07:50:00,rvs,37.80
2023-03-09T07:51:00,rvs,39.61
2023-03-09T07:52:00,rvs,45.70
2023-03-09T07:53:00,rvs,58.57
2023-03-09T07:54:00,rvs,35.57
2023-03-09T07:55:00,rvs,33.71
2023-03-09T07:56:00,rvs,33.15
2023-03-09T07:57:00,rvs,32.00
2023-03-09T07:58:00,rvs,32.37
2023-03-09T07:59:00,rvs,30.97
2023-03-09T08:00:00,rvs,25.32
2023-03-09T08:01:00,rvs,26.22
2023-03-09T08:02:00,rvs,25.90
2023-03-09T08:03:00,rvs,26.05
2023-03-09T08:04:00,rvs,26.26
2023-03-09T08:05:00,rvs,27.64
2023-03-09T08:06:00,rvs,29.99
2023-03-09T08:07:00,rvs,27.31
2023-03-09T08:08:00,rvs,29.58
2023-03-09T08:09:00,rvs,32.73
2023-03-09T08:10:00,rvs,27.43
2023-03-09T08:11:00,rvs,28.43
2023-03-09T08:12:00,rvs,25.65
2023-03-09T08:13:00,rvs,25.32
2023-03-09T08:14:00,rvs,26.69
2023-03-09T08:15:00,rvs,29.57
2023-03-09T08:16:00,rvs,37.25
2023-03-09T08:17:00,rvs,39.87
2023-03-09T08:18:00,rvs,48.40
2023-03-09T08:19:00,rvs,40.57
2023-03-09T08:20:00,rvs,38.68
2023-03-09T08:21:00,rvs,40.35
2023-03-09T08:22:00,rvs,32.43
2023-03-09T08:23:00,rvs,23.26
2023-03-09T08:24:00,rvs,28.95
2023-03-09T08:25:00,rvs,31.10
2023-03-09T08:26:00,rvs,31.73
2023-03-09T08:27:00,rvs,34.05
2023-03-09T08:28:00,rvs,39.03
2023-03-09T08:29:00,rvs,37.65
2023-03-09T08:30:00,rvs,44.08
2023-03-09T08:31:00,rvs,44.38
2023-03-09T08:32:00,rvs,41.29
2023-03-09T08:33:00,rvs,43.50
2023-03-09T08:34:00,rvs,47.26
2023-03-09T08:35:00,rvs,34.43
2023-03-09T08:36:00,rvs,32.80
2023-03-09T08:37:00,rvs,32.68
2023-03-09T08:38:00,rvs,31.18
2023-03-09T08:39:00,rvs,30.87
2023-03-09T08:40:00,rvs,19.35
2023-03-09T08:41:00,rvs,36.59
2023-03-09T08:42:00,rvs,37.60
2023-03-09T08:43:00,rvs,37.23
2023-03-09T08:44:00,rvs,34.57
2023-03-09T08:45:00,rvs,16.80
2023-03-09T08:46:00,rvs,16.76
2023-03-09T08:47:00,rvs,17.62
2023-03-09T08:48:00,rvs,20.51
2023-03-09T08:49:00,rvs,20.70
2023-03-09T08:50:00,rvs,20.52
2023-03-09T08:51:00,rvs,19.50
2023-03-09T08:52:00,rvs,21.86
2023-03-09T08:53:00,rvs,24.65
2023-03-09T08:54:00,rvs,39.39
2023-03-09T08:55:00,rvs,40.31
2023-03-09T08:56:00,rvs,39.58
2023-03-09T08:57:00,rvs,33.34
2023-03-09T08:58:00,rvs,35.15
2023-03-09T08:59:00,rvs,31.97
2023-03-09T09:00:00,rvs,35.90
2023-03-09T09:01:00,rvs,38.73
2023-03-09T09:02:00,rvs,36.45
2023-03-09T09:03:00,rvs,37.41
2023-03-09T09:04:00,rvs,34.62
2023-03-09T09:05:00,rvs,35.29
2023-03-09T09:06:00,rvs,28.78
2023-03-09T09:07:00,rvs,39.39
2023-03-09T09:08:00,rvs,39.91
2023-03-09T09:09:00,rvs,44.59
2023-03-09T09:10:00,rvs,46.00
2023-03-09T09:11:00,rvs,29.43
2023-03-09T09:12:00,rvs,29.78
2023-03-09T09:13:00,rvs,29.16
2023-03-09T09:14:00,rvs,37.37
2023-03-09T09:15:00,rvs,53.80
2023-03-09T09:16:00,rvs,53.81
2023-03-09T09:17:00,rvs,57.20
2023-03-09T09:18:00,rvs,62.44
2023-03-09T09:19:00,rvs,67.27
2023-03-09T09:20:00,rvs,56.63
2023-03-09T09:21:00,rvs,53.15
2023-03-09T09:22:00,rvs,43.04
2023-03-09T09:23:00,rvs,40.98
2023-03-09T09:24:00,rvs,45.62
2023-03-09T09:25:00,rvs,46.76
2023-03-09T09:26:00,rvs,49.81
2023-03-09T09:27:00,rvs,50.24
2023-03-09T09:28:00,rvs,48.31
2023-03-09T09:29:00,rvs,50.29
2023-03-09T09:30:00,rvs,48.92
2023-03-09T09:31:00,rvs,49.81
2023-03-09T09:32:00,rvs,51.52
2023-03-09T09:33:00,rvs,51.60
2023-03-09T09:34:00,rvs,45.50
2023-03-09T09:35:00,rvs,47.70
2023-03-09T09:36:00,rvs,43.49
2023-03-09T09:37:00,rvs,18.13
2023-03-09T09:38:00,rvs,19.49
2023-03-09T09:39:00,rvs,17.68
2023-03-09T09:40:00,rvs,22.51
2023-03-09T09:41:00,rvs,25.45
2023-03-09T09:42:00,rvs,26.76
2023-03-09T09:43:00,rvs,32.08
2023-03-09T09:44:00,rvs,25.66
2023-03-09T09:45:00,rvs,27.89
2023-03-09T09:46:00,rvs,36.08
2023-03-09T09:47:00,rvs,36.27
2023-03-09T09:48:00,rvs,40.01
2023-03-09T09:49:00,rvs,43.52
2023-03-09T09:50:00,rvs,33.28
2023-03-09T09:51:00,rvs,34.84
2023-03-09T09:52:00,rvs,36.66
2023-03-09T09:53:00,rvs,41.04
2023-03-09T09:54:00,rvs,45.84
2023-03-09T09:55:00,rvs,31.76
2023-03-09T09:56:00,rvs,33.29
2023-03-09T09:57:00,rvs,30.32
2023-03-09T09:58:00,rvs,31.41
2023-03-09T09:59:00,rvs,37.73
2023-03-09T10:00:00,rvs,39.05
2023-03-09T10:01:00,rvs,46.58
2023-03-09T10:02:00,rvs,41.27
2023-03-09T10:03:00,rvs,46.08
2023-03-09T10:04:00,rvs,46.98
2023-03-09T10:05:00,rvs,50.31
2023-03-09T10:06:00,rvs,56.54
2023-03-09T10:07:00,rvs,52.68
2023-03-09T10:08:00,rvs,82.88
2023-03-09T10:09:00,rvs,85.77
2023-03-09T10:10:00,rvs,93.94
2023-03-09T10:11:00,rvs,62.48
2023-03-09T10:12:00,rvs,45.99
2023-03-09T10:13:00,rvs,37.87
2023-03-09T10:14:00,rvs,36.70
2023-03-09T10:15:00,rvs,40.27
2023-03-09T10:16:00,rvs,38.00
2023-03-09T10:17:00,rvs,34.91
2023-03-09T10:18:00,rvs,38.34
2023-03-09T10:19:00,rvs,41.47
2023-03-09T10:20:00,rvs,49.32
2023-03-09T10:21:00,rvs,47.56
2023-03-09T10:22:00,rvs,41.92
2023-03-09T10:23:00,rvs,48.37
2023-03-09T10:24:00,rvs,50.18
2023-03-09T10:25:00,rvs,52.32
2023-03-09T10:26:00,rvs,58.38
2023-03-09T10:27:00,rvs,57.56
2023-03-09T10:28:00,rvs,46.63
2023-03-09T10:29:00,rvs,48.26
2023-03-09T10:30:00,rvs,47.28
2023-03-09T10:31:00,rvs,29.07
2023-03-09T10:32:00,rvs,27.54
2023-03-09T10:33:00,rvs,17.02
2023-03-09T10:34:00,rvs,20.99
2023-03-09T10:35:00,rvs,18.71
2023-03-09T10:36:00,rvs,17.24
2023-03-09T10:37:00,rvs,24.65
2023-03-09T10:38:00,rvs,26.95
2023-03-09T10:39:00,rvs,29.09
2023-03-09T10:40:00,rvs,35.93
2023-03-09T10:41:00,rvs,39.25
2023-03-09T10:42:00,rvs,40.29
2023-03-09T10:43:00,rvs,27.70
2023-03-09T10:44:00,rvs,20.46
2023-03-09T10:45:00,rvs,20.33
2023-03-09T10:46:00,rvs,20.44
2023-03-09T10:47:00,rvs,21.01
2023-03-09T10:48:00,rvs,25.12
2023-03-09T10:49:00,rvs,25.47
2023-03-09T10:50:00,rvs,15.60
2023-03-09T10:51:00,rvs,17.23
2023-03-09T10:52:00,rvs,20.00
2023-03-09T10:53:00,rvs,21.12
2023-03-09T10:54:00,rvs,24.35
2023-03-09T10:55:00,rvs,26.38
2023-03-09T10:56:00,rvs,25.06
2023-03-09T10:57:00,rvs,26.99
2023-03-09T10:58:00,rvs,25.44
2023-03-09T10:59:00,rvs,27.92
2023-03-09T11:00:00,rvs,30.18
2023-03-09T11:01:00,rvs,26.59
2023-03-09T11:02:00,rvs,28.08
2023-03-09T11:03:00,rvs,31.28
2023-03-09T11:04:00,rvs,20.57
2023-03-09T11:05:00,rvs,20.12
