#datetime,building,power
2023-06-30T00:00:00,sdl,5.22
2023-06-30T00:01:00,sdl,4.96
2023-06-30T00:02:00,sdl,5.15
2023-06-30T00:03:00,sdl,5.21
2023-06-30T00:04:00,sdl,5.34
2023-06-30T00:05:00,sdl,5.47
2023-06-30T00:06:00,sdl,5.43
2023-06-30T00:07:00,sdl,5.51
2023-06-30T00:08:00,sdl,4.63
2023-06-30T00:09:00,sdl,3.71
2023-06-30T00:10:00,sdl,3.71
2023-06-30T00:11:00,sdl,3.69
2023-06-30T00:12:00,sdl,3.80
2023-06-30T00:13:00,sdl,3.57
2023-06-30T00:14:00,sdl,3.59
2023-06-30T00:15:00,sdl,3.54
2023-06-30T00:16:00,sdl,2.30
2023-06-30T00:17:00,sdl,2.88
2023-06-30T00:18:00,sdl,2.98
2023-06-30T00:19:00,sdl,2.89
2023-06-30T00:20:00,sdl,3.05
2023-06-30T00:21:00,sdl,3.05
2023-06-30T00:22:00,sdl,3.31
2023-06-30T00:23:00,sdl,3.36
2023-06-30T00:24:00,sdl,2.54
2023-06-30T00:25:00,sdl,1.56
2023-06-30T00:26:00,sdl,2.11
2023-06-30T00:27:00,sdl,1.93
2023-06-30T00:28:00,sdl,1.74
2023-06-30T00:29:00,sdl,1.48
2023-06-30T00:30:00,sdl,1.48
2023-06-30T00:31:00,sdl,1.49
2023-06-30T00:32:00,sdl,1.98
2023-06-30T00:33:00,sdl,2.66
2023-06-30T00:34:00,sdl,2.78
2023-06-30T00:35:00,sdl,2.90
2023-06-30T00:36:00,sdl,2.93
2023-06-30T00:37:00,sdl,3.84
2023-06-30T00:38:00,sdl,3.23
2023-06-30T00:39:00,sdl,5.57
2023-06-30T00:40:00,sdl,5.56
2023-06-30T00:41:00,sdl,4.27
2023-06-30T00:42:00,sdl,3.73
2023-06-30T00:43:00,sdl,3.82
2023-06-30T00:44:00,sdl,3.67
2023-06-30T00:45:00,sdl,3.57
2023-06-30T00:46:00,sdl,3.65
2023-06-30T00:47:00,sdl,3.64
2023-06-30T00:48:00,sdl,2.23
2023-06-30T00:49:00,sdl,2.33
2023-06-30T00:50:00,sdl,2.80
2023-06-30T00:51:00,sdl,2.76
2023-06-30T00:52:00,sdl,3.41
2023-06-30T00:53:00,sdl,3.05
2023-06-30T00:54:00,sdl,3.08
2023-06-30T00:55:00,sdl,3.38
2023-06-30T00:56:00,sdl,3.46
2023-06-30T00:57:00,sdl,2.15
2023-06-30T00:58:00,sdl,2.00
2023-06-30T00:59:00,sdl,1.96
2023-06-30T01:00:00,sdl,1.61
2023-06-30T01:01:00,sdl,1.07
2023-06-30T01:02:00,sdl,1.53
2023-06-30T01:03:00,sdl,1.48
2023-06-30T01:04:00,sdl,3.72
2023-06-30T01:05:00,sdl,3.72
2023-06-30T01:06:00,sdl,5.05
2023-06-30T01:07:00,sdl,5.03
2023-06-30T01:08:00,sdl,5.13
2023-06-30T01:09:00,sdl,5.95
2023-06-30T01:10:00,sdl,5.29
2023-06-30T01:11:00,sdl,5.27
2023-06-30T01:12:00,sdl,5.31
2023-06-30T01:13:00,sdl,5.35
2023-06-30T01:14:00,sdl,3.91
2023-06-30T01:15:00,sdl,3.59
2023-06-30T01:16:00,sdl,4.34
2023-06-30T01:17:00,sdl,3.58
2023-06-30T01:18:00,sdl,3.59
2023-06-30T01:19:00,sdl,3.68
2023-06-30T01:20:00,sdl,3.87
2023-06-30T01:21:00,sdl,1.93
2023-06-30T01:22:00,sdl,1.92
2023-06-30T01:23:00,sdl,2.79
2023-06-30T01:24:00,sdl,2.60
2023-06-30T01:25:00,sdl,3.48
2023-06-30T01:26:00,sdl,2.86
2023-06-30T01:27:00,sdl,2.85
2023-06-30T01:28:00,sdl,2.91
2023-06-30T01:29:00,sdl,2.94
2023-06-30T01:30:00,sdl,3.33
2023-06-30T01:31:00,sdl,1.61
2023-06-30T01:32:00,sdl,1.23
2023-06-30T01:33:00,sdl,1.38
2023-06-30T01:34:00,sdl,1.61
2023-06-30T01:35:00,sdl,1.47
2023-06-30T01:36:00,sdl,1.39
2023-06-30T01:37:00,sdl,1.43
2023-06-30T01:38:00,sdl,1.48
2023-06-30T01:39:00,sdl,2.50
2023-06-30T01:40:00,sdl,2.50
2023-06-30T01:41:00,sdl,2.65
2023-06-30T01:42:00,sdl,2.68
2023-06-30T01:43:00,sdl,2.91
2023-06-30T01:44:00,sdl,2.93
2023-06-30T01:45:00,sdl,3.01
2023-06-30T01:46:00,sdl,3.30
2023-06-30T01:47:00,sdl,1.96
2023-06-30T01:48:00,sdl,1.41
2023-06-30T01:49:00,sdl,1.38
2023-06-30T01:50:00,sdl,1.35
2023-06-30T01:51:00,sdl,1.40
2023-06-30T01:52:00,sdl,1.40
2023-06-30T01:53:00,sdl,3.60
2023-06-30T01:54:00,sdl,3.55
2023-06-30T01:55:00,sdl,4.17
2023-06-30T01:56:00,sdl,4.75
2023-06-30T01:57:00,sdl,4.66
2023-06-30T01:58:00,sdl,4.91
2023-06-30T01:59:00,sdl,5.29
2023-06-30T02:00:00,sdl,5.07
2023-06-30T02:01:00,sdl,6.53
2023-06-30T02:02:00,sdl,7.15
2023-06-30T02:03:00,sdl,7.56
2023-06-30T02:04:00,sdl,6.71
2023-06-30T02:05:00,sdl,11.25
2023-06-30T02:06:00,sdl,11.95
2023-06-30T02:07:00,sdl,10.62
2023-06-30T02:08:00,sdl,10.47
2023-06-30T02:09:00,sdl,10.66
2023-06-30T02:10:00,sdl,13.44
2023-06-30T02:11:00,sdl,13.83
2023-06-30T02:12:00,sdl,13.69
2023-06-30T02:13:00,sdl,13.51
2023-06-30T02:14:00,sdl,14.92
2023-06-30T02:15:00,sdl,14.97
2023-06-30T02:16:00,sdl,15.40
2023-06-30T02:17:00,sdl,15.16
2023-06-30T02:18:00,sdl,15.21
2023-06-30T02:19:00,sdl,15.71
2023-06-30T02:20:00,sdl,15.47
2023-06-30T02:21:00,sdl,14.02
2023-06-30T02:22:00,sdl,14.58
2023-06-30T02:23:00,sdl,16.65
2023-06-30T02:24:00,sdl,16.80
2023-06-30T02:25:00,sdl,16.55
2023-06-30T02:26:00,sdl,16.49
2023-06-30T02:27:00,sdl,16.41
2023-06-30T02:28:00,sdl,16.52
2023-06-30T02:29:00,sdl,16.49
2023-06-30T02:30:00,sdl,17.45
2023-06-30T02:31:00,sdl,17.43
2023-06-30T02:32:00,sdl,17.40
2023-06-30T02:33:00,sdl,17.41
2023-06-30T02:34:00,sdl,15.25
2023-06-30T02:35:00,sdl,15.51
2023-06-30T02:36:00,sdl,15.39
2023-06-30T02:37:00,sdl,14.01
2023-06-30T02:38:00,sdl,14.04
2023-06-30T02:39:00,sdl,14.76
2023-06-30T02:40:00,sdl,14.24
2023-06-30T02:41:00,sdl,14.01
2023-06-30T02:42:00,sdl,14.01
2023-06-30T02:43:00,sdl,13.92
2023-06-30T02:44:00,sdl,13.95
2023-06-30T02:45:00,sdl,14.08
2023-06-30T02:46:00,sdl,14.11
2023-06-30T02:47:00,sdl,15.24
2023-06-30T02:48:00,sdl,14.89
2023-06-30T02:49:00,sdl,14.87
2023-06-30T02:50:00,sdl,14.93
2023-06-30T02:51:00,sdl,14.78
2023-06-30T02:52:00,sdl,14.66
2023-06-30T02:53:00,sdl,15.38
2023-06-30T02:54:00,sdl,14.47
2023-06-30T02:55:00,sdl,13.70
2023-06-30T02:56:00,sdl,13.68
2023-06-30T02:57:00,sdl,15.91
2023-06-30T02:58:00,sdl,15.91
2023-06-30T02:59:00,sdl,15.96
2023-06-30T03:00:00,sdl,15.91
2023-06-30T03:01:00,sdl,13.59
2023-06-30T03:02:00,sdl,13.67
2023-06-30T03:03:00,sdl,13.64
2023-06-30T03:04:00,sdl,13.42
2023-06-30T03:05:00,sdl,13.68
2023-06-30T03:06:00,sdl,10.44
2023-06-30T03:07:00,sdl,8.40
2023-06-30T03:08:00,sdl,5.19
2023-06-30T03:09:00,sdl,5.36
2023-06-30T03:10:00,sdl,5.32
2023-06-30T03:11:00,sdl,5.15
2023-06-30T03:12:00,sdl,5.18
2023-06-30T03:13:00,sdl,3.55
2023-06-30T03:14:00,sdl,1.48
2023-06-30T03:15:00,sdl,1.47
2023-06-30T03:16:00,sdl,1.46
2023-06-30T03:17:00,sdl,1.34
2023-06-30T03:18:00,sdl,1.30
2023-06-30T03:19:00,sdl,1.37
2023-06-30T03:20:00,sdl,1.36
2023-06-30T03:21:00,sdl,2.09
2023-06-30T03:22:00,sdl,1.97
2023-06-30T03:23:00,sdl,1.48
2023-06-30T03:24:00,sdl,1.43
2023-06-30T03:25:00,sdl,1.45
2023-06-30T03:26:00,sdl,2.73
2023-06-30T03:27:00,sdl,2.67
2023-06-30T03:28:00,sdl,2.91
2023-06-30T03:29:00,sdl,2.96
2023-06-30T03:30:00,sdl,3.50
2023-06-30T03:31:00,sdl,3.70
2023-06-30T03:32:00,sdl,4.09
2023-06-30T03:33:00,sdl,3.53
2023-06-30T03:34:00,sdl,1.89
2023-06-30T03:35:00,sdl,1.89
2023-06-30T03:36:00,sdl,1.84
2023-06-30T03:37:00,sdl,2.14
2023-06-30T03:38:00,sdl,1.78
2023-06-30T03:39:00,sdl,2.49
2023-06-30T03:40:00,sdl,2.43
2023-06-30T03:41:00,sdl,2.17
2023-06-30T03:42:00,sdl,4.39
2023-06-30T03:43:00,sdl,3.97
2023-06-30T03:44:00,sdl,4.41
2023-06-30T03:45:00,sdl,4.45
2023-06-30T03:46:00,sdl,5.72
2023-06-30T03:47:00,sdl,4.91
2023-06-30T03:48:00,sdl,5.15
2023-06-30T03:49:00,sdl,5.47
2023-06-30T03:50:00,sdl,5.89
2023-06-30T03:51:00,sdl,6.02
2023-06-30T03:52:00,sdl,3.69
2023-06-30T03:53:00,sdl,1.47
2023-06-30T03:54:00,sdl,1.40
2023-06-30T03:55:00,sdl,1.33
2023-06-30T03:56:00,sdl,1.43
2023-06-30T03:57:00,sdl,1.51
2023-06-30T03:58:00,sdl,1.56
2023-06-30T03:59:00,sdl,1.59
2023-06-30T04:00:00,sdl,1.74
2023-06-30T04:01:00,sdl,1.41
2023-06-30T04:02:00,sdl,1.35
2023-06-30T04:03:00,sdl,2.40
2023-06-30T04:04:00,sdl,2.77
2023-06-30T04:05:00,sdl,3.17
2023-06-30T04:06:00,sdl,3.56
2023-06-30T04:07:00,sdl,4.99
2023-06-30T04:08:00,sdl,5.03
2023-06-30T04:09:00,sdl,5.01
2023-06-30T04:10:00,sdl,3.90
2023-06-30T04:11:00,sdl,3.93
2023-06-30T04:12:00,sdl,3.89
2023-06-30T04:13:00,sdl,3.59
2023-06-30T04:14:00,sdl,3.76
2023-06-30T04:15:00,sdl,3.82
2023-06-30T04:16:00,sdl,3.52
2023-06-30T04:17:00,sdl,5.13
2023-06-30T04:18:00,sdl,5.19
2023-06-30T04:19:00,sdl,5.86
2023-06-30T04:20:00,sdl,6.11
2023-06-30T04:21:00,sdl,6.21
2023-06-30T04:22:00,sdl,11.66
2023-06-30T04:23:00,sdl,11.69
2023-06-30T04:24:00,sdl,9.63
2023-06-30T04:25:00,sdl,10.00
2023-06-30T04:26:00,sdl,10.66
2023-06-30T04:27:00,sdl,11.60
2023-06-30T04:28:00,sdl,12.79
2023-06-30T04:29:00,sdl,12.93
2023-06-30T04:30:00,sdl,12.64
2023-06-30T04:31:00,sdl,12.71
2023-06-30T04:32:00,sdl,12.88
2023-06-30T04:33:00,sdl,12.91
2023-06-30T04:34:00,sdl,12.92
2023-06-30T04:35:00,sdl,12.94
2023-06-30T04:36:00,sdl,12.69
2023-06-30T04:37:00,sdl,13.04
2023-06-30T04:38:00,sdl,13.04
2023-06-30T04:39:00,sdl,13.44
2023-06-30T04:40:00,sdl,13.50
2023-06-30T04:41:00,sdl,14.40
2023-06-30T04:42:00,sdl,14.62
2023-06-30T04:43:00,sdl,14.45
2023-06-30T04:44:00,sdl,14.33
2023-06-30T04:45:00,sdl,14.45
2023-06-30T04:46:00,sdl,14.49
2023-06-30T04:47:00,sdl,13.42
2023-06-30T04:48:00,sdl,13.56
2023-06-30T04:49:00,sdl,13.63
2023-06-30T04:50:00,sdl,13.38
2023-06-30T04:51:00,sdl,13.39
2023-06-30T04:52:00,sdl,13.64
2023-06-30T04:53:00,sdl,11.26
2023-06-30T04:54:00,sdl,11.46
2023-06-30T04:55:00,sdl,13.85
2023-06-30T04:56:00,sdl,14.28
2023-06-30T04:57:00,sdl,13.29
2023-06-30T04:58:00,sdl,12.99
2023-06-30T04:59:00,sdl,13.09
2023-06-30T05:00:00,sdl,12.74
2023-06-30T05:01:00,sdl,13.72
2023-06-30T05:02:00,sdl,15.85
2023-06-30T05:03:00,sdl,16.74
2023-06-30T05:04:00,sdl,15.98
2023-06-30T05:05:00,sdl,15.86
2023-06-30T05:06:00,sdl,15.82
2023-06-30T05:07:00,sdl,14.90
2023-06-30T05:08:00,sdl,15.08
2023-06-30T05:09:00,sdl,12.96
2023-06-30T05:10:00,sdl,13.13
2023-06-30T05:11:00,sdl,10.92
2023-06-30T05:12:00,sdl,11.18
2023-06-30T05:13:00,sdl,10.53
2023-06-30T05:14:00,sdl,10.39
2023-06-30T05:15:00,sdl,10.24
2023-06-30T05:16:00,sdl,10.23
2023-06-30T05:17:00,sdl,10.33
2023-06-30T05:18:00,sdl,12.57
2023-06-30T05:19:00,sdl,12.52
2023-06-30T05:20:00,sdl,12.58
2023-06-30T05:21:00,sdl,11.41
2023-06-30T05:22:00,sdl,11.32
2023-06-30T05:23:00,sdl,11.40
2023-06-30T05:24:00,sdl,11.33
2023-06-30T05:25:00,sdl,11.87
2023-06-30T05:26:00,sdl,10.45
2023-06-30T05:27:00,sdl,12.50
2023-06-30T05:28:00,sdl,12.41
2023-06-30T05:29:00,sdl,12.32
2023-06-30T05:30:00,sdl,14.47
2023-06-30T05:31:00,sdl,14.56
2023-06-30T05:32:00,sdl,14.54
2023-06-30T05:33:00,sdl,12.41
2023-06-30T05:34:00,sdl,12.49
2023-06-30T05:35:00,sdl,12.42
2023-06-30T05:36:00,sdl,12.85
2023-06-30T05:37:00,sdl,12.64
2023-06-30T05:38:00,sdl,2.44
2023-06-30T05:39:00,sdl,1.14
2023-06-30T05:40:00,sdl,2.23
2023-06-30T05:41:00,sdl,2.57
2023-06-30T05:42:00,sdl,3.01
2023-06-30T05:43:00,sdl,3.72
2023-06-30T05:44:00,sdl,3.57
2023-06-30T05:45:00,sdl,3.48
2023-06-30T05:46:00,sdl,3.47
2023-06-30T05:47:00,sdl,1.87
2023-06-30T05:48:00,sdl,1.16
2023-06-30T05:49:00,sdl,1.19
2023-06-30T05:50:00,sdl,1.17
2023-06-30T05:51:00,sdl,1.32
2023-06-30T05:52:00,sdl,1.18
2023-06-30T05:53:00,sdl,1.18
2023-06-30T05:54:00,sdl,1.19
2023-06-30T05:55:00,sdl,1.17
2023-06-30T05:56:00,sdl,1.18
2023-06-30T05:57:00,sdl,1.11
2023-06-30T05:58:00,sdl,1.11
2023-06-30T05:59:00,sdl,1.19
2023-06-30T06:00:00,sdl,2.16
2023-06-30T06:01:00,sdl,6.23
2023-06-30T06:02:00,sdl,6.15
2023-06-30T06:03:00,sdl,6.28
2023-06-30T06:04:00,sdl,6.34
2023-06-30T06:05:00,sdl,6.60
2023-06-30T06:06:00,sdl,6.39
2023-06-30T06:07:00,sdl,4.90
2023-06-30T06:08:00,sdl,4.78
2023-06-30T06:09:00,sdl,4.77
2023-06-30T06:10:00,sdl,4.77
2023-06-30T06:11:00,sdl,4.68
2023-06-30T06:12:00,sdl,4.88
2023-06-30T06:13:00,sdl,4.92
2023-06-30T06:14:00,sdl,4.56
2023-06-30T06:15:00,sdl,4.56
2023-06-30T06:16:00,sdl,4.57
2023-06-30T06:17:00,sdl,4.84
2023-06-30T06:18:00,sdl,5.14
2023-06-30T06:19:00,sdl,3.46
2023-06-30T06:20:00,sdl,3.64
2023-06-30T06:21:00,sdl,3.88
2023-06-30T06:22:00,sdl,9.86
2023-06-30T06:23:00,sdl,9.63
2023-06-30T06:24:00,sdl,9.53
2023-06-30T06:25:00,sdl,9.52
2023-06-30T06:26:00,sdl,9.60
2023-06-30T06:27:00,sdl,12.90
2023-06-30T06:28:00,sdl,13.15
2023-06-30T06:29:00,sdl,12.28
2023-06-30T06:30:00,sdl,12.19
2023-06-30T06:31:00,sdl,12.11
2023-06-30T06:32:00,sdl,12.92
2023-06-30T06:33:00,sdl,13.50
2023-06-30T06:34:00,sdl,13.25
2023-06-30T06:35:00,sdl,13.37
2023-06-30T06:36:00,sdl,14.17
2023-06-30T06:37:00,sdl,13.52
2023-06-30T06:38:00,sdl,13.48
2023-06-30T06:39:00,sdl,13.63
2023-06-30T06:40:00,sdl,13.75
2023-06-30T06:41:00,sdl,13.81
2023-06-30T06:42:00,sdl,15.20
2023-06-30T06:43:00,sdl,15.28
2023-06-30T06:44:00,sdl,14.94
2023-06-30T06:45:00,sdl,15.01
2023-06-30T06:46:00,sdl,15.32
2023-06-30T06:47:00,sdl,15.18
2023-06-30T06:48:00,sdl,14.99
2023-06-30T06:49:00,sdl,13.91
2023-06-30T06:50:00,sdl,16.02
2023-06-30T06:51:00,sdl,15.93
2023-06-30T06:52:00,sdl,15.86
2023-06-30T06:53:00,sdl,15.86
2023-06-30T06:54:00,sdl,15.72
2023-06-30T06:55:00,sdl,15.64
2023-06-30T06:56:00,sdl,15.61
2023-06-30T06:57:00,sdl,15.76
2023-06-30T06:58:00,sdl,15.68
2023-06-30T06:59:00,sdl,15.69
2023-06-30T07:00:00,sdl,14.52
2023-06-30T07:01:00,sdl,14.93
2023-06-30T07:02:00,sdl,12.77
2023-06-30T07:03:00,sdl,12.71
2023-06-30T07:04:00,sdl,12.38
2023-06-30T07:05:00,sdl,8.16
2023-06-30T07:06:00,sdl,3.08
2023-06-30T07:07:00,sdl,2.95
2023-06-30T07:08:00,sdl,2.81
2023-06-30T07:09:00,sdl,2.83
2023-06-30T07:10:00,sdl,2.69
2023-06-30T07:11:00,sdl,2.65
2023-06-30T07:12:00,sdl,7.72
2023-06-30T07:13:00,sdl,2.86
2023-06-30T07:14:00,sdl,3.41
2023-06-30T07:15:00,sdl,3.40
2023-06-30T07:16:00,sdl,3.38
2023-06-30T07:17:00,sdl,5.66
2023-06-30T07:18:00,sdl,6.38
2023-06-30T07:19:00,sdl,6.42
2023-06-30T07:20:00,sdl,5.65
2023-06-30T07:21:00,sdl,5.68
2023-06-30T07:22:00,sdl,5.85
2023-06-30T07:23:00,sdl,5.75
2023-06-30T07:24:00,sdl,4.05
2023-06-30T07:25:00,sdl,4.02
2023-06-30T07:26:00,sdl,4.07
2023-06-30T07:27:00,sdl,4.09
2023-06-30T07:28:00,sdl,4.31
2023-06-30T07:29:00,sdl,4.06
2023-06-30T07:30:00,sdl,4.17
2023-06-30T07:31:00,sdl,4.12
2023-06-30T07:32:00,sdl,2.03
2023-06-30T07:33:00,sdl,2.99
2023-06-30T07:34:00,sdl,3.47
2023-06-30T07:35:00,sdl,3.35
2023-06-30T07:36:00,sdl,3.97
2023-06-30T07:37:00,sdl,3.66
2023-06-30T07:38:00,sdl,3.61
2023-06-30T07:39:00,sdl,3.88
2023-06-30T07:40:00,sdl,3.54
2023-06-30T07:41:00,sdl,2.75
2023-06-30T07:42:00,sdl,2.51
2023-06-30T07:43:00,sdl,2.78
2023-06-30T07:44:00,sdl,3.01
2023-06-30T07:45:00,sdl,2.55
2023-06-30T07:46:00,sdl,2.80
2023-06-30T07:47:00,sdl,2.54
2023-06-30T07:48:00,sdl,2.47
2023-06-30T07:49:00,sdl,2.88
2023-06-30T07:50:00,sdl,3.93
2023-06-30T07:51:00,sdl,4.22
2023-06-30T07:52:00,sdl,4.22
2023-06-30T07:53:00,sdl,3.90
2023-06-30T07:54:00,sdl,3.97
2023-06-30T07:55:00,sdl,4.10
2023-06-30T07:56:00,sdl,4.51
2023-06-30T07:57:00,sdl,8.31
2023-06-30T07:58:00,sdl,9.85
2023-06-30T07:59:00,sdl,9.11
2023-06-30T08:00:00,sdl,7.99
2023-06-30T08:01:00,sdl,6.95
2023-06-30T08:02:00,sdl,6.35
2023-06-30T08:03:00,sdl,8.23
2023-06-30T08:04:00,sdl,8.28
2023-06-30T08:05:00,sdl,7.31
2023-06-30T08:06:00,sdl,7.11
2023-06-30T08:07:00,sdl,7.92
2023-06-30T08:08:00,sdl,9.00
2023-06-30T08:09:00,sdl,8.99
2023-06-30T08:10:00,sdl,10.47
2023-06-30T08:11:00,sdl,10.64
2023-06-30T08:12:00,sdl,11.15
2023-06-30T08:13:00,sdl,11.27
2023-06-30T08:14:00,sdl,11.66
2023-06-30T08:15:00,sdl,11.31
2023-06-30T08:16:00,sdl,9.21
2023-06-30T08:17:00,sdl,9.14
2023-06-30T08:18:00,sdl,12.68
2023-06-30T08:19:00,sdl,12.68
2023-06-30T08:20:00,sdl,13.03
2023-06-30T08:21:00,sdl,13.53
2023-06-30T08:22:00,sdl,13.82
2023-06-30T08:23:00,sdl,14.14
2023-06-30T08:24:00,sdl,16.55
2023-06-30T08:25:00,sdl,16.66
2023-06-30T08:26:00,sdl,16.87
2023-06-30T08:27:00,sdl,16.84
2023-06-30T08:28:00,sdl,17.88
2023-06-30T08:29:00,sdl,17.86
2023-06-30T08:30:00,sdl,18.68
2023-06-30T08:31:00,sdl,17.94
2023-06-30T08:32:00,sdl,18.18
2023-06-30T08:33:00,sdl,18.05
2023-06-30T08:34:00,sdl,20.61
2023-06-30T08:35:00,sdl,20.73
2023-06-30T08:36:00,sdl,20.74
2023-06-30T08:37:00,sdl,21.37
2023-06-30T08:38:00,sdl,21.53
2023-06-30T08:39:00,sdl,20.67
2023-06-30T08:40:00,sdl,20.48
2023-06-30T08:41:00,sdl,20.35
2023-06-30T08:42:00,sdl,20.46
2023-06-30T08:43:00,sdl,20.94
2023-06-30T08:44:00,sdl,21.67
2023-06-30T08:45:00,sdl,20.77
2023-06-30T08:46:00,sdl,20.96
2023-06-30T08:47:00,sdl,20.20
2023-06-30T08:48:00,sdl,20.36
2023-06-30T08:49:00,sdl,20.86
2023-06-30T08:50:00,sdl,19.99
2023-06-30T08:51:00,sdl,20.71
2023-06-30T08:52:00,sdl,19.69
2023-06-30T08:53:00,sdl,19.70
2023-06-30T08:54:00,sdl,19.89
2023-06-30T08:55:00,sdl,20.92
2023-06-30T08:56:00,sdl,20.04
2023-06-30T08:57:00,sdl,20.77
2023-06-30T08:58:00,sdl,20.91
2023-06-30T08:59:00,sdl,19.49
2023-06-30T09:00:00,sdl,20.41
2023-06-30T09:01:00,sdl,19.43
2023-06-30T09:02:00,sdl,21.86
2023-06-30T09:03:00,sdl,21.83
2023-06-30T09:04:00,sdl,21.61
2023-06-30T09:05:00,sdl,21.78
2023-06-30T09:06:00,sdl,17.27
2023-06-30T09:07:00,sdl,16.31
2023-06-30T09:08:00,sdl,16.41
2023-06-30T09:09:00,sdl,17.19
2023-06-30T09:10:00,sdl,16.39
2023-06-30T09:11:00,sdl,17.51
2023-06-30T09:12:00,sdl,16.37
2023-06-30T09:13:00,sdl,16.40
2023-06-30T09:14:00,sdl,18.85
2023-06-30T09:15:00,sdl,19.40
2023-06-30T09:16:00,sdl,19.02
2023-06-30T09:17:00,sdl,19.04
2023-06-30T09:18:00,sdl,19.12
2023-06-30T09:19:00,sdl,19.18
2023-06-30T09:20:00,sdl,19.32
2023-06-30T09:21:00,sdl,19.14
2023-06-30T09:22:00,sdl,19.45
2023-06-30T09:23:00,sdl,18.30
2023-06-30T09:24:00,sdl,18.19
2023-06-30T09:25:00,sdl,16.15
2023-06-30T09:26:00,sdl,16.07
2023-06-30T09:27:00,sdl,15.73
2023-06-30T09:28:00,sdl,15.56
2023-06-30T09:29:00,sdl,13.32
2023-06-30T09:30:00,sdl,13.77
2023-06-30T09:31:00,sdl,14.02
2023-06-30T09:32:00,sdl,14.49
2023-06-30T09:33:00,sdl,14.24
2023-06-30T09:34:00,sdl,14.48
2023-06-30T09:35:00,sdl,9.94
2023-06-30T09:36:00,sdl,8.44
2023-06-30T09:37:00,sdl,8.95
2023-06-30T09:38:00,sdl,8.28
2023-06-30T09:39:00,sdl,8.64
2023-06-30T09:40:00,sdl,6.95
2023-06-30T09:41:00,sdl,7.34
2023-06-30T09:42:00,sdl,7.21
2023-06-30T09:43:00,sdl,7.11
2023-06-30T09:44:00,sdl,7.15
2023-06-30T09:45:00,sdl,6.32
2023-06-30T09:46:00,sdl,5.56
2023-06-30T09:47:00,sdl,4.98
2023-06-30T09:48:00,sdl,4.85
2023-06-30T09:49:00,sdl,4.67
2023-06-30T09:50:00,sdl,5.45
2023-06-30T09:51:00,sdl,6.04
2023-06-30T09:52:00,sdl,5.83
2023-06-30T09:53:00,sdl,6.01
2023-06-30T09:54:00,sdl,8.83
2023-06-30T09:55:00,sdl,8.80
2023-06-30T09:56:00,sdl,9.14
2023-06-30T09:57:00,sdl,8.47
2023-06-30T09:58:00,sdl,8.50
2023-06-30T09:59:00,sdl,8.43
2023-06-30T10:00:00,sdl,8.60
2023-06-30T10:01:00,sdl,8.59
2023-06-30T10:02:00,sdl,9.31
2023-06-30T10:03:00,sdl,9.46
2023-06-30T10:04:00,sdl,9.69
2023-06-30T10:05:00,sdl,9.48
2023-06-30T10:06:00,sdl,9.50
2023-06-30T10:07:00,sdl,9.66
2023-06-30T10:08:00,sdl,9.22
2023-06-30T10:09:00,sdl,9.46
2023-06-30T10:10:00,sdl,9.38
2023-06-30T10:11:00,sdl,7.26
2023-06-30T10:12:00,sdl,7.22
2023-06-30T10:13:00,sdl,7.21
2023-06-30T10:14:00,sdl,7.15
2023-06-30T10:15:00,sdl,7.55
2023-06-30T10:16:00,sdl,7.58
2023-06-30T10:17:00,sdl,5.82
2023-06-30T10:18:00,sdl,5.29
2023-06-30T10:19:00,sdl,6.19
2023-06-30T10:20:00,sdl,6.90
2023-06-30T10:21:00,sdl,6.96
2023-06-30T10:22:00,sdl,8.63
2023-06-30T10:23:00,sdl,10.78
2023-06-30T10:24:00,sdl,14.47
2023-06-30T10:25:00,sdl,14.62
2023-06-30T10:26:00,sdl,14.72
2023-06-30T10:27:00,sdl,15.68
2023-06-30T10:28:00,sdl,18.76
2023-06-30T10:29:00,sdl,18.42
2023-06-30T10:30:00,sdl,18.45
2023-06-30T10:31:00,sdl,18.28
2023-06-30T10:32:00,sdl,18.72
2023-06-30T10:33:00,sdl,18.54
2023-06-30T10:34:00,sdl,18.72
2023-06-30T10:35:00,sdl,18.76
2023-06-30T10:36:00,sdl,19.02
2023-06-30T10:37:00,sdl,20.00
2023-06-30T10:38:00,sdl,19.13
2023-06-30T10:39:00,sdl,17.12
2023-06-30T10:40:00,sdl,17.14
2023-06-30T10:41:00,sdl,17.36
2023-06-30T10:42:00,sdl,17.37
2023-06-30T10:43:00,sdl,16.99
2023-06-30T10:44:00,sdl,17.36
2023-06-30T10:45:00,sdl,18.62
2023-06-30T10:46:00,sdl,18.42
2023-06-30T10:47:00,sdl,17.81
2023-06-30T10:48:00,sdl,18.59
2023-06-30T10:49:00,sdl,18.18
2023-06-30T10:50:00,sdl,18.40
2023-06-30T10:51:00,sdl,17.64
2023-06-30T10:52:00,sdl,17.61
2023-06-30T10:53:00,sdl,17.59
2023-06-30T10:54:00,sdl,17.44
2023-06-30T10:55:00,sdl,17.43
2023-06-30T10:56:00,sdl,17.40
2023-06-30T10:57:00,sdl,17.39
2023-06-30T10:58:00,sdl,17.41
2023-06-30T10:59:00,sdl,17.46
2023-06-30T11:00:00,sdl,18.63
2023-06-30T11:01:00,sdl,19.45
2023-06-30T11:02:00,sdl,19.73
2023-06-30T11:03:00,sdl,19.50
2023-06-30T11:04:00,sdl,19.54
2023-06-30T11:05:00,sdl,19.58
