#datetime,building,power
2022-08-23T00:00:00,nat,629.33
2022-08-23T00:01:00,nat,233.00
2022-08-23T00:03:00,nat,555.55
2022-08-23T00:05:00,nat,483.92
2022-08-23T00:07:00,nat,543.31
2022-08-23T00:09:00,nat,523.91
2022-08-23T00:10:00,nat,199.77
2022-08-23T00:12:00,nat,617.92
2022-08-23T00:14:00,nat,517.52
2022-08-23T00:15:00,nat,181.20
2022-08-23T00:17:00,nat,552.54
2022-08-23T00:19:00,nat,462.34
2022-08-23T00:21:00,nat,530.48
2022-08-23T00:22:00,nat,177.23
2022-08-23T00:24:00,nat,501.37
2022-08-23T00:26:00,nat,575.05
2022-08-23T00:27:00,nat,181.84
2022-08-23T00:29:00,nat,563.37
2022-08-23T00:31:00,nat,533.70
2022-08-23T00:33:00,nat,466.17
2022-08-23T00:34:00,nat,274.21
2022-08-23T00:36:00,nat,433.55
2022-08-23T00:37:00,nat,220.22
2022-08-23T00:39:00,nat,577.91
2022-08-23T00:41:00,nat,610.02
2022-08-23T00:42:00,nat,261.97
2022-08-23T00:43:00,nat,223.23
2022-08-23T00:45:00,nat,559.32
2022-08-23T00:47:00,nat,524.79
2022-08-23T00:49:00,nat,599.11
2022-08-23T00:50:00,nat,191.07
2022-08-23T00:52:00,nat,490.25
2022-08-23T00:53:00,nat,285.59
2022-08-23T00:54:00,nat,177.54
2022-08-23T00:56:00,nat,608.13
2022-08-23T00:58:00,nat,528.65
2022-08-23T00:59:00,nat,216.47
2022-08-23T01:01:00,nat,531.56
2022-08-23T01:03:00,nat,534.43
2022-08-23T01:04:00,nat,198.10
2022-08-23T01:06:00,nat,507.22
2022-08-23T01:07:00,nat,231.12
2022-08-23T01:09:00,nat,442.45
2022-08-23T01:10:00,nat,241.18
2022-08-23T01:11:00,nat,205.08
2022-08-23T01:13:00,nat,616.90
2022-08-23T01:15:00,nat,498.05
2022-08-23T01:16:00,nat,236.55
2022-08-23T01:17:00,nat,248.27
2022-08-23T01:19:00,nat,574.79
2022-08-23T01:21:00,nat,459.55
2022-08-23T01:23:00,nat,464.39
2022-08-23T01:24:00,nat,295.86
2022-08-23T01:26:00,nat,552.26
2022-08-23T01:27:00,nat,216.40
2022-08-23T01:29:00,nat,599.40
2022-08-23T01:30:00,nat,239.40
2022-08-23T01:31:00,nat,144.53
2022-08-23T01:33:00,nat,523.80
2022-08-23T01:34:00,nat,224.10
2022-08-23T01:37:00,nat,850.01
2022-08-23T01:39:00,nat,507.35
2022-08-23T01:41:00,nat,567.44
2022-08-23T01:43:00,nat,599.92
2022-08-23T01:44:00,nat,330.18
2022-08-23T01:45:00,nat,222.13
2022-08-23T01:47:00,nat,541.97
2022-08-23T01:48:00,nat,202.81
2022-08-23T01:49:00,nat,226.95
2022-08-23T01:51:00,nat,643.19
2022-08-23T01:53:00,nat,583.19
2022-08-23T01:54:00,nat,210.05
2022-08-23T01:56:00,nat,590.80
2022-08-23T01:58:00,nat,536.03
2022-08-23T02:00:00,nat,538.60
2022-08-23T02:02:00,nat,493.69
2022-08-23T02:04:00,nat,491.18
2022-08-23T02:06:00,nat,527.32
2022-08-23T02:08:00,nat,455.85
2022-08-23T02:10:00,nat,511.74
2022-08-23T02:12:00,nat,526.18
2022-08-23T02:13:00,nat,282.30
2022-08-23T02:15:00,nat,451.32
2022-08-23T02:17:00,nat,481.10
2022-08-23T02:18:00,nat,204.17
2022-08-23T02:20:00,nat,514.30
2022-08-23T02:22:00,nat,494.99
2022-08-23T02:24:00,nat,554.08
2022-08-23T02:26:00,nat,509.02
2022-08-23T02:28:00,nat,442.38
2022-08-23T02:30:00,nat,513.75
2022-08-23T02:32:00,nat,595.70
2022-08-23T02:34:00,nat,451.38
2022-08-23T02:35:00,nat,163.57
2022-08-23T02:36:00,nat,278.44
2022-08-23T02:38:00,nat,528.55
2022-08-23T02:40:00,nat,459.45
2022-08-23T02:42:00,nat,509.85
2022-08-23T02:44:00,nat,511.02
2022-08-23T02:45:00,nat,245.38
2022-08-23T02:46:00,nat,209.52
2022-08-23T02:47:00,nat,331.79
2022-08-23T02:49:00,nat,511.79
2022-08-23T02:50:00,nat,202.69
2022-08-23T02:52:00,nat,575.91
2022-08-23T02:53:00,nat,199.52
2022-08-23T02:55:00,nat,383.33
2022-08-23T02:57:00,nat,529.92
2022-08-23T02:58:00,nat,193.83
2022-08-23T03:00:00,nat,473.19
2022-08-23T03:01:00,nat,209.29
2022-08-23T03:03:00,nat,648.39
2022-08-23T03:05:00,nat,469.36
2022-08-23T03:06:00,nat,253.50
2022-08-23T03:08:00,nat,559.32
2022-08-23T03:09:00,nat,221.12
2022-08-23T03:10:00,nat,221.12
2022-08-23T03:12:00,nat,526.06
2022-08-23T03:14:00,nat,456.48
2022-08-23T03:16:00,nat,607.10
2022-08-23T03:17:00,nat,267.49
2022-08-23T03:19:00,nat,518.15
2022-08-23T03:21:00,nat,514.16
2022-08-23T03:23:00,nat,455.65
2022-08-23T03:25:00,nat,422.40
2022-08-23T03:26:00,nat,224.84
2022-08-23T03:28:00,nat,560.88
2022-08-23T03:30:00,nat,467.60
2022-08-23T03:32:00,nat,528.29
2022-08-23T03:34:00,nat,554.01
2022-08-23T03:35:00,nat,251.00
2022-08-23T03:37:00,nat,478.51
2022-08-23T03:39:00,nat,566.03
2022-08-23T03:40:00,nat,229.93
2022-08-23T03:42:00,nat,523.31
2022-08-23T03:44:00,nat,492.85
2022-08-23T03:45:00,nat,186.42
2022-08-23T03:47:00,nat,491.27
2022-08-23T03:49:00,nat,565.09
2022-08-23T03:51:00,nat,550.79
2022-08-23T03:53:00,nat,541.94
2022-08-23T03:54:00,nat,210.79
2022-08-23T03:55:00,nat,236.05
2022-08-23T03:57:00,nat,521.33
2022-08-23T03:58:00,nat,173.52
2022-08-23T04:00:00,nat,476.56
2022-08-23T04:01:00,nat,271.95
2022-08-23T04:03:00,nat,482.63
2022-08-23T04:05:00,nat,474.92
2022-08-23T04:06:00,nat,222.97
2022-08-23T04:08:00,nat,483.79
2022-08-23T04:10:00,nat,468.67
2022-08-23T04:12:00,nat,472.68
2022-08-23T04:13:00,nat,147.52
2022-08-23T04:14:00,nat,183.61
2022-08-23T04:16:00,nat,572.34
2022-08-23T04:18:00,nat,640.40
2022-08-23T04:20:00,nat,566.21
2022-08-23T04:21:00,nat,146.93
2022-08-23T04:22:00,nat,151.71
2022-08-23T04:23:00,nat,159.72
2022-08-23T04:25:00,nat,568.50
2022-08-23T04:26:00,nat,149.04
2022-08-23T04:27:00,nat,196.85
2022-08-23T04:29:00,nat,456.09
2022-08-23T04:31:00,nat,550.66
2022-08-23T04:32:00,nat,214.33
2022-08-23T04:34:00,nat,466.23
2022-08-23T04:36:00,nat,486.43
2022-08-23T04:37:00,nat,234.47
2022-08-23T04:39:00,nat,510.57
2022-08-23T04:41:00,nat,481.10
2022-08-23T04:42:00,nat,229.15
2022-08-23T04:44:00,nat,491.80
2022-08-23T04:46:00,nat,520.19
2022-08-23T04:48:00,nat,540.29
2022-08-23T04:50:00,nat,509.63
2022-08-23T04:51:00,nat,220.67
2022-08-23T04:52:00,nat,172.62
2022-08-23T04:54:00,nat,471.31
2022-08-23T04:55:00,nat,194.04
2022-08-23T04:56:00,nat,181.86
2022-08-23T04:58:00,nat,496.25
2022-08-23T05:00:00,nat,594.18
2022-08-23T05:02:00,nat,559.57
2022-08-23T05:04:00,nat,621.56
2022-08-23T05:05:00,nat,153.51
2022-08-23T05:07:00,nat,515.42
2022-08-23T05:09:00,nat,704.10
2022-08-23T05:10:00,nat,127.67
2022-08-23T05:11:00,nat,271.81
2022-08-23T05:13:00,nat,502.52
2022-08-23T05:15:00,nat,534.54
2022-08-23T05:16:00,nat,292.13
2022-08-23T05:18:00,nat,655.92
2022-08-23T05:19:00,nat,355.69
2022-08-23T05:20:00,nat,313.79
2022-08-23T05:22:00,nat,755.12
2022-08-23T05:24:00,nat,633.21
2022-08-23T05:26:00,nat,590.85
2022-08-23T05:28:00,nat,552.16
2022-08-23T05:30:00,nat,594.81
2022-08-23T05:32:00,nat,597.21
2022-08-23T05:34:00,nat,569.54
2022-08-23T05:36:00,nat,643.35
2022-08-23T05:38:00,nat,732.25
2022-08-23T05:40:00,nat,593.99
2022-08-23T05:42:00,nat,691.64
2022-08-23T05:44:00,nat,734.03
2022-08-23T05:46:00,nat,703.52
2022-08-23T05:48:00,nat,574.16
2022-08-23T05:49:00,nat,186.58
2022-08-23T05:51:00,nat,741.60
2022-08-23T05:52:00,nat,68.87
2022-08-23T05:54:00,nat,633.77
2022-08-23T05:55:00,nat,276.46
2022-08-23T05:56:00,nat,240.56
2022-08-23T05:58:00,nat,533.04
2022-08-23T05:59:00,nat,197.18
2022-08-23T06:01:00,nat,590.68
2022-08-23T06:03:00,nat,540.92
2022-08-23T06:05:00,nat,529.51
2022-08-23T06:07:00,nat,549.16
2022-08-23T06:09:00,nat,580.33
2022-08-23T06:10:00,nat,244.47
2022-08-23T06:12:00,nat,647.17
2022-08-23T06:14:00,nat,562.51
2022-08-23T06:15:00,nat,370.56
2022-08-23T06:17:00,nat,771.04
2022-08-23T06:19:00,nat,603.53
2022-08-23T06:20:00,nat,335.50
2022-08-23T06:21:00,nat,179.64
2022-08-23T06:23:00,nat,658.71
2022-08-23T06:25:00,nat,635.31
2022-08-23T06:26:00,nat,383.36
2022-08-23T06:27:00,nat,251.41
2022-08-23T06:29:00,nat,782.38
2022-08-23T06:30:00,nat,317.64
2022-08-23T06:31:00,nat,317.64
2022-08-23T06:32:00,nat,405.71
2022-08-23T06:34:00,nat,900.09
2022-08-23T06:36:00,nat,854.09
2022-08-23T06:38:00,nat,833.25
2022-08-23T06:39:00,nat,199.78
2022-08-23T06:40:00,nat,350.11
2022-08-23T06:41:00,nat,290.11
2022-08-23T06:43:00,nat,724.63
2022-08-23T06:44:00,nat,328.56
2022-08-23T06:46:00,nat,686.45
2022-08-23T06:48:00,nat,681.43
2022-08-23T06:49:00,nat,303.19
2022-08-23T06:51:00,nat,744.64
2022-08-23T06:53:00,nat,644.40
2022-08-23T06:55:00,nat,601.54
2022-08-23T06:57:00,nat,676.37
2022-08-23T06:59:00,nat,660.46
2022-08-23T07:01:00,nat,754.15
2022-08-23T07:03:00,nat,825.80
2022-08-23T07:04:00,nat,237.75
2022-08-23T07:06:00,nat,701.41
2022-08-23T07:07:00,nat,288.67
2022-08-23T07:09:00,nat,692.50
2022-08-23T07:11:00,nat,641.17
2022-08-23T07:12:00,nat,306.32
2022-08-23T07:13:00,nat,215.38
2022-08-23T07:15:00,nat,583.60
2022-08-23T07:17:00,nat,605.45
2022-08-23T07:19:00,nat,612.93
2022-08-23T07:21:00,nat,684.17
2022-08-23T07:23:00,nat,656.67
2022-08-23T07:25:00,nat,672.12
2022-08-23T07:27:00,nat,833.39
2022-08-23T07:28:00,nat,152.85
2022-08-23T07:30:00,nat,667.02
2022-08-23T07:31:00,nat,427.82
2022-08-23T07:33:00,nat,746.32
2022-08-23T07:34:00,nat,422.42
2022-08-23T07:36:00,nat,774.89
2022-08-23T07:38:00,nat,662.64
2022-08-23T07:39:00,nat,326.78
2022-08-23T07:41:00,nat,640.23
2022-08-23T07:43:00,nat,592.49
2022-08-23T07:45:00,nat,659.38
2022-08-23T07:47:00,nat,632.72
2022-08-23T07:48:00,nat,414.06
2022-08-23T07:50:00,nat,732.01
2022-08-23T07:52:00,nat,625.86
2022-08-23T07:54:00,nat,639.82
2022-08-23T07:56:00,nat,584.96
2022-08-23T07:58:00,nat,629.05
2022-08-23T08:00:00,nat,618.92
2022-08-23T08:02:00,nat,682.47
2022-08-23T08:04:00,nat,658.99
2022-08-23T08:05:00,nat,333.19
2022-08-23T08:07:00,nat,706.34
2022-08-23T08:08:00,nat,418.29
2022-08-23T08:10:00,nat,732.91
2022-08-23T08:12:00,nat,814.08
2022-08-23T08:14:00,nat,808.93
2022-08-23T08:16:00,nat,604.13
2022-08-23T08:18:00,nat,720.84
2022-08-23T08:20:00,nat,800.54
2022-08-23T08:21:00,nat,182.49
2022-08-23T08:22:00,nat,326.40
2022-08-23T08:24:00,nat,617.82
2022-08-23T08:25:00,nat,246.80
2022-08-23T08:27:00,nat,731.16
2022-08-23T08:28:00,nat,335.30
2022-08-23T08:30:00,nat,585.14
2022-08-23T08:32:00,nat,651.39
2022-08-23T08:34:00,nat,570.07
2022-08-23T08:36:00,nat,691.88
2022-08-23T08:37:00,nat,283.60
2022-08-23T08:39:00,nat,687.16
2022-08-23T08:41:00,nat,937.64
2022-08-23T08:42:00,nat,287.04
2022-08-23T08:44:00,nat,708.91
2022-08-23T08:45:00,nat,449.49
2022-08-23T08:46:00,nat,248.49
2022-08-23T08:47:00,nat,344.59
2022-08-23T08:51:00,nat,730.78
2022-08-23T08:52:00,nat,354.35
2022-08-23T08:54:00,nat,657.18
2022-08-23T08:55:00,nat,314.42
2022-08-23T08:57:00,nat,667.57
2022-08-23T08:59:00,nat,697.61
2022-08-23T09:00:00,nat,358.66
2022-08-23T09:02:00,nat,878.67
2022-08-23T09:04:00,nat,716.12
2022-08-23T09:06:00,nat,712.03
2022-08-23T09:08:00,nat,654.85
2022-08-23T09:10:00,nat,658.10
2022-08-23T09:12:00,nat,712.41
2022-08-23T09:13:00,nat,412.07
2022-08-23T09:15:00,nat,887.84
2022-08-23T09:17:00,nat,915.82
2022-08-23T09:19:00,nat,746.14
2022-08-23T09:21:00,nat,755.31
2022-08-23T09:22:00,nat,233.75
2022-08-23T09:23:00,nat,381.32
2022-08-23T09:25:00,nat,917.40
2022-08-23T09:26:00,nat,257.40
2022-08-23T09:28:00,nat,894.49
2022-08-23T09:29:00,nat,162.01
2022-08-23T09:31:00,nat,838.21
2022-08-23T09:33:00,nat,846.25
2022-08-23T09:35:00,nat,841.20
2022-08-23T09:36:00,nat,419.07
2022-08-23T09:38:00,nat,747.01
2022-08-23T09:39:00,nat,452.03
2022-08-23T09:41:00,nat,682.07
2022-08-23T09:42:00,nat,245.49
2022-08-23T09:44:00,nat,885.34
2022-08-23T09:45:00,nat,309.25
2022-08-23T09:47:00,nat,760.25
2022-08-23T09:48:00,nat,365.75
2022-08-23T09:50:00,nat,796.52
2022-08-23T09:53:00,nat,327.44
2022-08-23T09:54:00,nat,471.58
2022-08-23T09:55:00,nat,225.19
2022-08-23T09:56:00,nat,399.60
2022-08-23T09:58:00,nat,372.53
2022-08-23T10:03:00,nat,320.54
2022-08-23T10:09:00,nat,717.83
2022-08-23T10:10:00,nat,343.42
2022-08-23T10:13:00,nat,432.45
2022-08-23T10:20:00,nat,279.35
2022-08-23T10:25:00,nat,367.99
2022-08-23T10:31:00,nat,709.06
2022-08-23T10:32:00,nat,367.87
2022-08-23T10:33:00,nat,331.13
2022-08-23T10:38:00,nat,448.30
2022-08-23T10:39:00,nat,266.21
2022-08-23T10:40:00,nat,278.40
2022-08-23T10:45:00,nat,387.81
2022-08-23T10:46:00,nat,460.00
2022-08-23T10:53:00,nat,392.13
2022-08-23T11:01:00,nat,646.98
2022-08-23T11:02:00,nat,355.84
2022-08-23T11:04:00,nat,732.13
2022-08-23T11:07:00,nat,456.89
2022-08-23T11:12:00,nat,389.22
2022-08-23T11:15:00,nat,345.60
2022-08-23T11:20:00,nat,379.10
2022-08-23T11:25:00,nat,288.77
2022-08-23T11:30:00,nat,397.09
2022-08-23T11:32:00,nat,696.63
2022-08-23T11:43:00,nat,355.64
2022-08-23T11:48:00,nat,277.71
2022-08-23T12:03:00,nat,391.70
2022-08-23T12:12:00,nat,497.86
2022-08-23T12:13:00,nat,268.95
2022-08-23T12:16:00,nat,247.23
2022-08-23T12:19:00,nat,351.18
2022-08-23T12:24:00,nat,264.93
2022-08-23T12:33:00,nat,415.83
2022-08-23T12:40:00,nat,375.80
2022-08-23T12:47:00,nat,400.14
2022-08-23T12:48:00,nat,520.14
2022-08-23T12:51:00,nat,267.75
2022-08-23T12:52:00,nat,476.15
2022-08-23T12:55:00,nat,386.30
2022-08-23T12:56:00,nat,386.30
2022-08-23T13:03:00,nat,332.33
2022-08-23T13:05:00,nat,890.45
2022-08-23T13:10:00,nat,403.23
2022-08-23T13:12:00,nat,741.49
2022-08-23T13:15:00,nat,481.01
2022-08-23T13:33:00,nat,718.55
2022-08-23T13:44:00,nat,467.37
2022-08-23T13:47:00,nat,335.20
2022-08-23T13:52:00,nat,243.79
2022-08-23T14:07:00,nat,404.80
2022-08-23T14:16:00,nat,329.23
2022-08-23T14:21:00,nat,513.81
2022-08-23T14:22:00,nat,333.81
2022-08-23T14:33:00,nat,228.70
2022-08-23T14:38:00,nat,325.24
2022-08-23T14:47:00,nat,471.75
2022-08-23T14:58:00,nat,376.60
2022-08-23T15:02:00,nat,714.35
2022-08-23T15:09:00,nat,377.88
2022-08-23T15:12:00,nat,483.41
2022-08-23T15:28:00,nat,740.95
2022-08-23T15:35:00,nat,257.64
2022-08-23T15:36:00,nat,377.40
2022-08-23T15:43:00,nat,253.34
2022-08-23T15:44:00,nat,397.48
2022-08-23T15:46:00,nat,750.34
2022-08-23T15:49:00,nat,298.26
2022-08-23T15:51:00,nat,743.00
2022-08-23T15:59:00,nat,828.80
2022-08-23T16:08:00,nat,301.44
2022-08-23T16:10:00,nat,690.50
2022-08-23T16:11:00,nat,378.55
2022-08-23T16:13:00,nat,842.42
2022-08-23T16:14:00,nat,434.61
2022-08-23T16:17:00,nat,333.88
2022-08-23T16:20:00,nat,427.80
2022-08-23T16:22:00,nat,905.99
2022-08-23T16:23:00,nat,254.59
2022-08-23T16:24:00,nat,330.96
2022-08-23T16:25:00,nat,283.15
2022-08-23T16:30:00,nat,300.78
2022-08-23T16:32:00,nat,915.61
2022-08-23T16:33:00,nat,291.70
2022-08-23T16:35:00,nat,733.22
2022-08-23T16:36:00,nat,409.59
2022-08-23T16:37:00,nat,313.73
2022-08-23T16:39:00,nat,697.10
2022-08-23T16:41:00,nat,747.39
2022-08-23T16:43:00,nat,747.06
2022-08-23T16:44:00,nat,348.63
2022-08-23T16:45:00,nat,408.63
2022-08-23T16:48:00,nat,353.46
2022-08-23T16:49:00,nat,293.69
2022-08-23T16:51:00,nat,685.18
2022-08-23T16:52:00,nat,446.62
2022-08-23T16:53:00,nat,218.57
2022-08-23T16:54:00,nat,382.28
2022-08-23T16:56:00,nat,772.29
2022-08-23T16:57:00,nat,433.46
2022-08-23T16:59:00,nat,924.27
2022-08-23T17:00:00,nat,264.27
2022-08-23T17:01:00,nat,444.27
2022-08-23T17:03:00,nat,758.29
2022-08-23T17:06:00,nat,367.36
2022-08-23T17:08:00,nat,760.71
2022-08-23T17:09:00,nat,390.83
2022-08-23T17:10:00,nat,222.79
2022-08-23T17:12:00,nat,710.49
2022-08-23T17:17:00,nat,399.11
2022-08-23T17:20:00,nat,455.04
2022-08-23T17:22:00,nat,917.71
2022-08-23T17:23:00,nat,231.13
2022-08-23T17:25:00,nat,711.87
2022-08-23T17:26:00,nat,375.55
2022-08-23T17:28:00,nat,769.02
2022-08-23T17:29:00,nat,457.07
2022-08-23T17:31:00,nat,863.74
2022-08-23T17:33:00,nat,801.64
2022-08-23T17:35:00,nat,680.80
2022-08-23T17:36:00,nat,398.15
2022-08-23T17:38:00,nat,936.34
2022-08-23T17:40:00,nat,812.40
2022-08-23T17:42:00,nat,732.62
2022-08-23T17:44:00,nat,709.83
2022-08-23T17:46:00,nat,910.67
2022-08-23T17:47:00,nat,227.71
2022-08-23T17:48:00,nat,431.85
2022-08-23T17:52:00,nat,748.73
2022-08-23T17:54:00,nat,717.19
2022-08-23T17:56:00,nat,792.74
2022-08-23T17:57:00,nat,336.65
2022-08-23T17:59:00,nat,901.63
2022-08-23T18:00:00,nat,325.53
2022-08-23T18:02:00,nat,738.85
2022-08-23T18:03:00,nat,342.53
2022-08-23T18:05:00,nat,627.69
2022-08-23T18:06:00,nat,303.55
2022-08-23T18:08:00,nat,770.77
2022-08-23T18:10:00,nat,697.13
2022-08-23T18:12:00,nat,771.57
2022-08-23T18:14:00,nat,851.55
2022-08-23T18:18:00,nat,773.29
2022-08-23T18:20:00,nat,707.45
2022-08-23T18:22:00,nat,883.96
2022-08-23T18:24:00,nat,903.73
2022-08-23T18:25:00,nat,279.82
2022-08-23T18:29:00,nat,618.25
2022-08-23T18:30:00,nat,329.97
2022-08-23T18:32:00,nat,692.44
2022-08-23T18:34:00,nat,834.24
2022-08-23T18:35:00,nat,239.80
2022-08-23T18:37:00,nat,749.16
2022-08-23T18:41:00,nat,813.55
2022-08-23T18:42:00,nat,261.37
2022-08-23T18:43:00,nat,300.10
2022-08-23T18:45:00,nat,674.47
2022-08-23T18:46:00,nat,314.71
2022-08-23T18:48:00,nat,738.88
2022-08-23T18:49:00,nat,315.28
2022-08-23T18:51:00,nat,725.47
2022-08-23T18:53:00,nat,639.76
2022-08-23T18:54:00,nat,220.00
2022-08-23T18:56:00,nat,653.20
2022-08-23T18:58:00,nat,687.45
2022-08-23T18:59:00,nat,413.90
2022-08-23T19:01:00,nat,875.65
2022-08-23T19:03:00,nat,761.95
2022-08-23T19:05:00,nat,845.85
2022-08-23T19:07:00,nat,797.99
2022-08-23T19:08:00,nat,426.47
2022-08-23T19:10:00,nat,858.71
2022-08-23T19:11:00,nat,294.80
2022-08-23T19:12:00,nat,401.30
2022-08-23T19:14:00,nat,821.30
2022-08-23T19:16:00,nat,848.07
2022-08-23T19:17:00,nat,454.47
2022-08-23T19:18:00,nat,310.33
2022-08-23T19:20:00,nat,690.44
2022-08-23T19:22:00,nat,647.31
2022-08-23T19:23:00,nat,372.16
2022-08-23T19:25:00,nat,698.29
2022-08-23T19:26:00,nat,328.31
2022-08-23T19:27:00,nat,388.07
2022-08-23T19:29:00,nat,679.11
2022-08-23T19:30:00,nat,352.66
2022-08-23T19:32:00,nat,828.03
2022-08-23T19:34:00,nat,894.10
2022-08-23T19:36:00,nat,735.60
2022-08-23T19:37:00,nat,219.74
2022-08-23T19:39:00,nat,823.74
2022-08-23T19:41:00,nat,915.50
2022-08-23T19:43:00,nat,862.70
2022-08-23T19:44:00,nat,224.95
2022-08-23T19:46:00,nat,684.05
2022-08-23T19:47:00,nat,306.48
2022-08-23T19:48:00,nat,246.71
2022-08-23T19:50:00,nat,689.06
2022-08-23T19:52:00,nat,773.76
2022-08-23T19:53:00,nat,365.95
2022-08-23T19:57:00,nat,890.23
2022-08-23T19:58:00,nat,314.37
2022-08-23T20:00:00,nat,692.06
2022-08-23T20:01:00,nat,355.96
2022-08-23T20:03:00,nat,690.58
2022-08-23T20:05:00,nat,745.39
2022-08-23T20:06:00,nat,224.86
2022-08-23T20:08:00,nat,722.12
2022-08-23T20:10:00,nat,686.65
2022-08-23T20:12:00,nat,669.10
2022-08-23T20:13:00,nat,273.01
2022-08-23T20:15:00,nat,685.33
2022-08-23T20:17:00,nat,842.30
2022-08-23T20:19:00,nat,829.59
2022-08-23T20:20:00,nat,349.59
2022-08-23T20:22:00,nat,660.07
2022-08-23T20:24:00,nat,673.90
2022-08-23T20:26:00,nat,889.92
2022-08-23T20:28:00,nat,690.44
2022-08-23T20:30:00,nat,722.62
2022-08-23T20:31:00,nat,458.71
2022-08-23T20:35:00,nat,861.95
2022-08-23T20:37:00,nat,719.47
2022-08-23T20:39:00,nat,956.48
2022-08-23T20:40:00,nat,260.62
2022-08-23T20:41:00,nat,455.57
2022-08-23T20:42:00,nat,222.80
2022-08-23T20:44:00,nat,904.14
2022-08-23T20:45:00,nat,232.79
2022-08-23T20:46:00,nat,348.93
2022-08-23T20:48:00,nat,850.07
2022-08-23T20:50:00,nat,767.94
2022-08-23T20:52:00,nat,863.80
2022-08-23T20:53:00,nat,303.36
2022-08-23T20:55:00,nat,758.42
2022-08-23T20:57:00,nat,787.18
2022-08-23T20:59:00,nat,847.18
2022-08-23T21:00:00,nat,251.36
2022-08-23T21:02:00,nat,695.23
2022-08-23T21:04:00,nat,836.58
2022-08-23T21:06:00,nat,695.08
2022-08-23T21:08:00,nat,776.64
2022-08-23T21:10:00,nat,775.25
2022-08-23T21:12:00,nat,770.97
2022-08-23T21:13:00,nat,350.74
2022-08-23T21:15:00,nat,884.44
2022-08-23T21:16:00,nat,260.54
2022-08-23T21:18:00,nat,697.26
2022-08-23T21:20:00,nat,901.40
2022-08-23T21:22:00,nat,736.85
2022-08-23T21:24:00,nat,672.35
2022-08-23T21:26:00,nat,683.22
2022-08-23T21:27:00,nat,407.36
2022-08-23T21:29:00,nat,733.96
2022-08-23T21:30:00,nat,384.97
2022-08-23T21:32:00,nat,857.10
2022-08-23T21:34:00,nat,778.54
2022-08-23T21:36:00,nat,700.21
2022-08-23T21:38:00,nat,672.50
2022-08-23T21:39:00,nat,336.64
2022-08-23T21:41:00,nat,787.37
2022-08-23T21:43:00,nat,717.72
2022-08-23T21:45:00,nat,907.36
2022-08-23T21:47:00,nat,830.84
2022-08-23T21:48:00,nat,254.75
2022-08-23T21:50:00,nat,650.53
2022-08-23T21:52:00,nat,787.91
2022-08-23T21:54:00,nat,704.37
2022-08-23T21:55:00,nat,320.46
2022-08-23T21:56:00,nat,412.91
2022-08-23T21:58:00,nat,846.61
2022-08-23T21:59:00,nat,270.51
2022-08-23T22:01:00,nat,699.76
2022-08-23T22:03:00,nat,683.84
2022-08-23T22:05:00,nat,631.06
2022-08-23T22:07:00,nat,556.34
2022-08-23T22:09:00,nat,690.62
2022-08-23T22:10:00,nat,278.66
2022-08-23T22:11:00,nat,350.62
2022-08-23T22:13:00,nat,549.02
2022-08-23T22:15:00,nat,603.65
2022-08-23T22:16:00,nat,299.13
2022-08-23T22:17:00,nat,239.13
2022-08-23T22:19:00,nat,618.32
2022-08-23T22:21:00,nat,539.03
2022-08-23T22:23:00,nat,682.94
2022-08-23T22:25:00,nat,623.60
2022-08-23T22:26:00,nat,682.95
2022-08-23T22:27:00,nat,621.27
2022-08-23T22:29:00,nat,595.42
2022-08-23T22:30:00,nat,252.92
2022-08-23T22:31:00,nat,274.93
2022-08-23T22:33:00,nat,512.03
2022-08-23T22:34:00,nat,263.18
2022-08-23T22:36:00,nat,702.99
2022-08-23T22:38:00,nat,646.56
2022-08-23T22:39:00,nat,226.56
2022-08-23T22:41:00,nat,569.95
2022-08-23T22:43:00,nat,596.24
2022-08-23T22:45:00,nat,540.51
2022-08-23T22:47:00,nat,594.63
2022-08-23T22:49:00,nat,599.28
2022-08-23T22:51:00,nat,632.85
2022-08-23T22:53:00,nat,685.45
2022-08-23T22:55:00,nat,588.38
2022-08-23T22:57:00,nat,540.73
2022-08-23T22:59:00,nat,606.02
2022-08-23T23:00:00,nat,257.74
2022-08-23T23:02:00,nat,566.62
2022-08-23T23:04:00,nat,560.45
2022-08-23T23:06:00,nat,679.79
2022-08-23T23:08:00,nat,603.92
2022-08-23T23:09:00,nat,252.02
2022-08-23T23:11:00,nat,590.95
2022-08-23T23:13:00,nat,551.55
2022-08-23T23:14:00,nat,203.51
2022-08-23T23:16:00,nat,561.74
2022-08-23T23:17:00,nat,237.83
2022-08-23T23:19:00,nat,515.99
2022-08-23T23:21:00,nat,652.27
2022-08-23T23:22:00,nat,316.41
2022-08-23T23:24:00,nat,531.16
2022-08-23T23:25:00,nat,247.88
2022-08-23T23:26:00,nat,187.64
2022-08-23T23:28:00,nat,530.84
2022-08-23T23:30:00,nat,527.74
2022-08-23T23:32:00,nat,471.46
2022-08-23T23:33:00,nat,255.60
2022-08-23T23:35:00,nat,487.83
2022-08-23T23:36:00,nat,292.24
2022-08-23T23:37:00,nat,249.65
2022-08-23T23:39:00,nat,520.30
2022-08-23T23:40:00,nat,244.21
2022-08-23T23:42:00,nat,457.25
2022-08-23T23:44:00,nat,518.33
2022-08-23T23:45:00,nat,207.28
2022-08-23T23:47:00,nat,480.40
