#datetime,building,power
2023-09-11T00:01:00,gfd,47.40
2023-09-11T00:02:00,gfd,25.81
2023-09-11T00:04:00,gfd,47.40
2023-09-11T00:05:00,gfd,26.40
2023-09-11T00:07:00,gfd,51.59
2023-09-11T00:09:00,gfd,47.40
2023-09-11T00:11:00,gfd,47.40
2023-09-11T00:13:00,gfd,47.99
2023-09-11T00:14:00,gfd,25.81
2023-09-11T00:15:00,gfd,21.59
2023-09-11T00:17:00,gfd,47.40
2023-09-11T00:19:00,gfd,47.40
2023-09-11T00:20:00,gfd,25.81
2023-09-11T00:21:00,gfd,26.40
2023-09-11T00:23:00,gfd,51.59
2023-09-11T00:24:00,gfd,25.81
2023-09-11T00:26:00,gfd,47.40
2023-09-11T00:27:00,gfd,26.40
2023-09-11T00:29:00,gfd,47.40
2023-09-11T00:31:00,gfd,51.59
2023-09-11T00:33:00,gfd,47.40
2023-09-11T00:35:00,gfd,47.99
2023-09-11T00:37:00,gfd,47.40
2023-09-11T00:39:00,gfd,47.40
2023-09-11T00:41:00,gfd,43.21
2023-09-11T00:42:00,gfd,25.78
2023-09-11T00:43:00,gfd,21.59
2023-09-11T00:45:00,gfd,47.40
2023-09-11T00:47:00,gfd,52.21
2023-09-11T00:49:00,gfd,43.21
2023-09-11T00:51:00,gfd,47.40
2023-09-11T00:53:00,gfd,51.59
2023-09-11T00:55:00,gfd,43.18
2023-09-11T00:56:00,gfd,30.62
2023-09-11T00:57:00,gfd,21.59
2023-09-11T00:59:00,gfd,47.40
2023-09-11T01:01:00,gfd,43.21
2023-09-11T01:03:00,gfd,47.40
2023-09-11T01:05:00,gfd,47.40
2023-09-11T01:07:00,gfd,47.99
2023-09-11T01:08:00,gfd,21.59
2023-09-11T01:09:00,gfd,25.81
2023-09-11T01:11:00,gfd,47.40
2023-09-11T01:12:00,gfd,21.59
2023-09-11T01:14:00,gfd,47.40
2023-09-11T01:15:00,gfd,21.59
2023-09-11T01:17:00,gfd,47.40
2023-09-11T01:18:00,gfd,21.59
2023-09-11T01:20:00,gfd,43.21
2023-09-11T01:22:00,gfd,43.21
2023-09-11T01:23:00,gfd,21.59
2023-09-11T01:25:00,gfd,52.21
2023-09-11T01:26:00,gfd,21.59
2023-09-11T01:28:00,gfd,55.81
2023-09-11T01:30:00,gfd,47.99
2023-09-11T01:32:00,gfd,51.59
2023-09-11T01:33:00,gfd,25.81
2023-09-11T01:35:00,gfd,47.40
2023-09-11T01:36:00,gfd,21.59
2023-09-11T01:38:00,gfd,38.99
2023-09-11T01:40:00,gfd,43.21
2023-09-11T01:41:00,gfd,21.59
2023-09-11T01:43:00,gfd,47.40
2023-09-11T01:45:00,gfd,43.21
2023-09-11T01:47:00,gfd,38.99
2023-09-11T01:49:00,gfd,38.99
2023-09-11T01:50:00,gfd,21.59
2023-09-11T01:52:00,gfd,38.99
2023-09-11T01:53:00,gfd,21.62
2023-09-11T01:54:00,gfd,21.59
2023-09-11T01:56:00,gfd,38.99
2023-09-11T01:57:00,gfd,21.62
2023-09-11T01:58:00,gfd,21.59
2023-09-11T01:59:00,gfd,21.59
2023-09-11T02:01:00,gfd,38.41
2023-09-11T02:02:00,gfd,21.59
2023-09-11T02:04:00,gfd,38.99
2023-09-11T02:06:00,gfd,43.21
2023-09-11T02:07:00,gfd,21.59
2023-09-11T02:08:00,gfd,17.40
2023-09-11T02:10:00,gfd,43.21
2023-09-11T02:11:00,gfd,21.59
2023-09-11T02:12:00,gfd,21.59
2023-09-11T02:14:00,gfd,38.99
2023-09-11T02:15:00,gfd,21.62
2023-09-11T02:16:00,gfd,21.59
2023-09-11T02:18:00,gfd,38.99
2023-09-11T02:19:00,gfd,21.59
2023-09-11T02:20:00,gfd,16.82
2023-09-11T02:22:00,gfd,38.99
2023-09-11T02:24:00,gfd,43.21
2023-09-11T02:25:00,gfd,17.40
2023-09-11T02:26:00,gfd,21.59
2023-09-11T02:28:00,gfd,47.40
2023-09-11T02:29:00,gfd,17.40
2023-09-11T02:31:00,gfd,47.40
2023-09-11T02:33:00,gfd,43.18
2023-09-11T02:35:00,gfd,52.21
2023-09-11T02:36:00,gfd,21.59
2023-09-11T02:38:00,gfd,55.81
2023-09-11T02:39:00,gfd,21.59
2023-09-11T02:41:00,gfd,47.40
2023-09-11T02:42:00,gfd,26.40
2023-09-11T02:44:00,gfd,51.59
2023-09-11T02:46:00,gfd,47.40
2023-09-11T02:47:00,gfd,25.81
2023-09-11T02:49:00,gfd,52.21
2023-09-11T02:50:00,gfd,21.59
2023-09-11T02:52:00,gfd,51.59
2023-09-11T02:53:00,gfd,25.81
2023-09-11T02:55:00,gfd,47.99
2023-09-11T02:56:00,gfd,25.81
2023-09-11T02:58:00,gfd,51.59
2023-09-11T03:00:00,gfd,43.21
2023-09-11T03:01:00,gfd,21.59
2023-09-11T03:03:00,gfd,47.40
2023-09-11T03:05:00,gfd,43.21
2023-09-11T03:06:00,gfd,21.59
2023-09-11T03:07:00,gfd,21.59
2023-09-11T03:09:00,gfd,48.02
2023-09-11T03:11:00,gfd,38.38
2023-09-11T03:13:00,gfd,48.02
2023-09-11T03:14:00,gfd,25.78
2023-09-11T03:16:00,gfd,38.99
2023-09-11T03:18:00,gfd,43.21
2023-09-11T03:19:00,gfd,25.81
2023-09-11T03:20:00,gfd,21.59
2023-09-11T03:22:00,gfd,47.40
2023-09-11T03:24:00,gfd,47.40
2023-09-11T03:25:00,gfd,21.59
2023-09-11T03:27:00,gfd,34.80
2023-09-11T03:29:00,gfd,43.18
2023-09-11T03:31:00,gfd,39.02
2023-09-11T03:33:00,gfd,38.38
2023-09-11T03:34:00,gfd,21.62
2023-09-11T03:36:00,gfd,38.99
2023-09-11T03:38:00,gfd,38.99
2023-09-11T03:40:00,gfd,43.21
2023-09-11T03:41:00,gfd,17.40
2023-09-11T03:43:00,gfd,43.18
2023-09-11T03:45:00,gfd,38.99
2023-09-11T03:47:00,gfd,38.41
2023-09-11T03:49:00,gfd,43.21
2023-09-11T03:50:00,gfd,17.40
2023-09-11T03:52:00,gfd,43.18
2023-09-11T03:54:00,gfd,38.99
2023-09-11T03:56:00,gfd,43.21
2023-09-11T03:58:00,gfd,38.99
2023-09-11T03:59:00,gfd,21.59
2023-09-11T04:01:00,gfd,39.02
2023-09-11T04:02:00,gfd,16.79
2023-09-11T04:04:00,gfd,38.99
2023-09-11T04:06:00,gfd,38.99
2023-09-11T04:07:00,gfd,17.40
2023-09-11T04:09:00,gfd,38.99
2023-09-11T04:10:00,gfd,21.62
2023-09-11T04:12:00,gfd,38.38
2023-09-11T04:14:00,gfd,39.02
2023-09-11T04:15:00,gfd,21.59
2023-09-11T04:17:00,gfd,34.80
2023-09-11T04:18:00,gfd,21.59
2023-09-11T04:20:00,gfd,34.19
2023-09-11T04:22:00,gfd,34.80
2023-09-11T04:23:00,gfd,21.62
2023-09-11T04:25:00,gfd,34.78
2023-09-11T04:26:00,gfd,21.62
2023-09-11T04:27:00,gfd,16.79
2023-09-11T04:29:00,gfd,43.21
2023-09-11T04:30:00,gfd,17.40
2023-09-11T04:31:00,gfd,21.59
2023-09-11T04:32:00,gfd,21.59
2023-09-11T04:34:00,gfd,38.99
2023-09-11T04:36:00,gfd,39.02
2023-09-11T04:37:00,gfd,17.37
2023-09-11T04:39:00,gfd,43.21
2023-09-11T04:41:00,gfd,38.41
2023-09-11T04:42:00,gfd,17.40
2023-09-11T04:44:00,gfd,38.99
2023-09-11T04:46:00,gfd,38.99
2023-09-11T04:47:00,gfd,21.59
2023-09-11T04:48:00,gfd,17.40
2023-09-11T04:50:00,gfd,38.41
2023-09-11T04:52:00,gfd,38.99
2023-09-11T04:54:00,gfd,38.99
2023-09-11T04:55:00,gfd,21.62
2023-09-11T04:56:00,gfd,17.40
2023-09-11T04:58:00,gfd,38.99
2023-09-11T05:00:00,gfd,38.41
2023-09-11T05:02:00,gfd,34.78
2023-09-11T05:03:00,gfd,21.62
2023-09-11T05:05:00,gfd,38.99
2023-09-11T05:07:00,gfd,43.18
2023-09-11T05:09:00,gfd,39.02
2023-09-11T05:11:00,gfd,38.38
2023-09-11T05:13:00,gfd,39.02
2023-09-11T05:15:00,gfd,38.99
2023-09-11T05:16:00,gfd,17.40
2023-09-11T05:17:00,gfd,21.59
2023-09-11T05:18:00,gfd,21.59
2023-09-11T05:20:00,gfd,38.99
2023-09-11T05:22:00,gfd,38.41
2023-09-11T05:24:00,gfd,38.99
2023-09-11T05:26:00,gfd,39.02
2023-09-11T05:28:00,gfd,38.99
2023-09-11T05:29:00,gfd,21.59
2023-09-11T05:31:00,gfd,38.99
2023-09-11T05:32:00,gfd,16.82
2023-09-11T05:34:00,gfd,38.99
2023-09-11T05:35:00,gfd,17.40
2023-09-11T05:36:00,gfd,21.59
2023-09-11T05:38:00,gfd,38.99
2023-09-11T05:40:00,gfd,34.22
2023-09-11T05:41:00,gfd,21.59
2023-09-11T05:43:00,gfd,38.99
2023-09-11T05:44:00,gfd,21.59
2023-09-11T05:45:00,gfd,21.62
2023-09-11T05:47:00,gfd,38.99
2023-09-11T05:49:00,gfd,38.99
2023-09-11T05:50:00,gfd,17.40
2023-09-11T05:52:00,gfd,38.41
2023-09-11T05:53:00,gfd,17.40
2023-09-11T05:55:00,gfd,38.99
2023-09-11T05:56:00,gfd,21.59
2023-09-11T05:57:00,gfd,17.40
2023-09-11T05:59:00,gfd,38.99
2023-09-11T06:01:00,gfd,34.22
2023-09-11T06:03:00,gfd,38.99
2023-09-11T06:05:00,gfd,38.99
2023-09-11T06:07:00,gfd,38.99
2023-09-11T06:09:00,gfd,38.41
2023-09-11T06:11:00,gfd,43.18
2023-09-11T06:13:00,gfd,39.02
2023-09-11T06:15:00,gfd,43.18
2023-09-11T06:17:00,gfd,43.21
2023-09-11T06:18:00,gfd,17.40
2023-09-11T06:20:00,gfd,43.18
2023-09-11T06:21:00,gfd,17.40
2023-09-11T06:23:00,gfd,43.21
2023-09-11T06:24:00,gfd,21.59
2023-09-11T06:26:00,gfd,38.99
2023-09-11T06:27:00,gfd,21.59
2023-09-11T06:28:00,gfd,21.62
2023-09-11T06:30:00,gfd,38.38
2023-09-11T06:32:00,gfd,48.02
2023-09-11T06:34:00,gfd,47.40
2023-09-11T06:35:00,gfd,21.59
2023-09-11T06:37:00,gfd,38.99
2023-09-11T06:38:00,gfd,21.62
2023-09-11T06:40:00,gfd,47.37
2023-09-11T06:42:00,gfd,43.21
2023-09-11T06:43:00,gfd,17.40
2023-09-11T06:45:00,gfd,47.40
2023-09-11T06:47:00,gfd,47.40
2023-09-11T06:49:00,gfd,47.40
2023-09-11T06:51:00,gfd,38.99
2023-09-11T06:52:00,gfd,21.59
2023-09-11T06:54:00,gfd,43.21
2023-09-11T06:56:00,gfd,38.99
2023-09-11T06:57:00,gfd,21.59
2023-09-11T06:59:00,gfd,43.21
2023-09-11T07:00:00,gfd,25.78
2023-09-11T07:01:00,gfd,21.62
2023-09-11T07:03:00,gfd,47.40
2023-09-11T07:04:00,gfd,21.59
2023-09-11T07:06:00,gfd,38.99
2023-09-11T07:08:00,gfd,38.99
2023-09-11T07:09:00,gfd,17.40
2023-09-11T07:11:00,gfd,47.40
2023-09-11T07:12:00,gfd,21.59
2023-09-11T07:14:00,gfd,39.02
2023-09-11T07:16:00,gfd,38.38
2023-09-11T07:18:00,gfd,43.21
2023-09-11T07:20:00,gfd,43.18
2023-09-11T07:21:00,gfd,17.40
2023-09-11T07:23:00,gfd,43.21
2023-09-11T07:24:00,gfd,17.40
2023-09-11T07:26:00,gfd,38.99
2023-09-11T07:28:00,gfd,38.99
2023-09-11T07:29:00,gfd,16.82
2023-09-11T07:30:00,gfd,21.59
2023-09-11T07:32:00,gfd,38.99
2023-09-11T07:34:00,gfd,38.99
2023-09-11T07:36:00,gfd,39.02
2023-09-11T07:37:00,gfd,21.59
2023-09-11T07:39:00,gfd,38.99
2023-09-11T07:41:00,gfd,38.41
2023-09-11T07:42:00,gfd,21.59
2023-09-11T07:43:00,gfd,17.40
2023-09-11T07:45:00,gfd,47.40
2023-09-11T07:47:00,gfd,38.99
2023-09-11T07:49:00,gfd,43.21
2023-09-11T07:51:00,gfd,38.99
2023-09-11T07:53:00,gfd,38.99
2023-09-11T07:54:00,gfd,21.59
2023-09-11T07:56:00,gfd,43.21
2023-09-11T07:58:00,gfd,43.18
2023-09-11T07:59:00,gfd,21.62
2023-09-11T08:00:00,gfd,25.78
2023-09-11T08:02:00,gfd,39.02
2023-09-11T08:04:00,gfd,47.40
2023-09-11T08:05:00,gfd,17.37
2023-09-11T08:07:00,gfd,43.21
2023-09-11T08:08:00,gfd,21.59
2023-09-11T08:10:00,gfd,43.21
2023-09-11T08:12:00,gfd,43.18
2023-09-11T08:14:00,gfd,47.40
2023-09-11T08:15:00,gfd,17.40
2023-09-11T08:16:00,gfd,21.62
2023-09-11T08:18:00,gfd,38.99
2023-09-11T08:19:00,gfd,21.59
2023-09-11T08:20:00,gfd,16.79
2023-09-11T08:21:00,gfd,21.62
2023-09-11T08:22:00,gfd,17.40
2023-09-11T08:24:00,gfd,47.40
2023-09-11T08:26:00,gfd,38.99
2023-09-11T08:28:00,gfd,47.40
2023-09-11T08:30:00,gfd,47.99
2023-09-11T08:32:00,gfd,47.40
2023-09-11T08:33:00,gfd,21.59
2023-09-11T08:35:00,gfd,47.40
2023-09-11T08:36:00,gfd,17.40
2023-09-11T08:38:00,gfd,47.40
2023-09-11T08:40:00,gfd,43.21
2023-09-11T08:42:00,gfd,43.18
2023-09-11T08:43:00,gfd,21.59
2023-09-11T08:44:00,gfd,21.62
2023-09-11T08:45:00,gfd,21.59
2023-09-11T08:47:00,gfd,38.99
2023-09-11T08:49:00,gfd,47.40
2023-09-11T08:50:00,gfd,21.59
2023-09-11T08:52:00,gfd,39.02
2023-09-11T08:53:00,gfd,21.59
2023-09-11T08:55:00,gfd,38.99
2023-09-11T08:56:00,gfd,21.59
2023-09-11T08:57:00,gfd,21.62
2023-09-11T08:59:00,gfd,38.38
2023-09-11T09:01:00,gfd,39.02
2023-09-11T09:02:00,gfd,21.59
2023-09-11T09:04:00,gfd,43.18
2023-09-11T09:06:00,gfd,47.40
2023-09-11T09:08:00,gfd,39.02
2023-09-11T09:10:00,gfd,38.99
2023-09-11T09:11:00,gfd,17.40
2023-09-11T09:13:00,gfd,43.18
2023-09-11T09:14:00,gfd,21.59
2023-09-11T09:16:00,gfd,39.02
2023-09-11T09:18:00,gfd,43.18
2023-09-11T09:19:00,gfd,16.82
2023-09-11T09:20:00,gfd,26.40
2023-09-11T09:22:00,gfd,38.41
2023-09-11T09:23:00,gfd,26.40
2023-09-11T09:25:00,gfd,47.40
2023-09-11T09:26:00,gfd,21.59
2023-09-11T09:27:00,gfd,17.40
2023-09-11T09:29:00,gfd,43.18
2023-09-11T09:31:00,gfd,43.21
2023-09-11T09:32:00,gfd,21.59
2023-09-11T09:34:00,gfd,43.21
2023-09-11T09:36:00,gfd,43.18
2023-09-11T09:37:00,gfd,21.62
2023-09-11T09:38:00,gfd,25.78
2023-09-11T09:40:00,gfd,47.40
2023-09-11T09:41:00,gfd,25.81
2023-09-11T09:43:00,gfd,47.40
2023-09-11T09:45:00,gfd,47.99
2023-09-11T09:46:00,gfd,21.59
2023-09-11T09:48:00,gfd,38.41
2023-09-11T09:50:00,gfd,43.21
2023-09-11T09:52:00,gfd,43.18
2023-09-11T09:53:00,gfd,17.40
2023-09-11T09:54:00,gfd,25.81
2023-09-11T09:55:00,gfd,21.59
2023-09-11T09:57:00,gfd,43.21
2023-09-11T09:59:00,gfd,38.99
2023-09-11T10:01:00,gfd,43.18
2023-09-11T10:02:00,gfd,21.62
2023-09-11T10:04:00,gfd,47.40
2023-09-11T10:05:00,gfd,21.59
2023-09-11T10:07:00,gfd,43.18
2023-09-11T10:08:00,gfd,26.43
2023-09-11T10:09:00,gfd,25.78
2023-09-11T10:11:00,gfd,43.21
2023-09-11T10:13:00,gfd,43.18
2023-09-11T10:15:00,gfd,43.21
2023-09-11T10:16:00,gfd,21.59
2023-09-11T10:18:00,gfd,43.21
2023-09-11T10:19:00,gfd,21.59
2023-09-11T10:21:00,gfd,43.21
2023-09-11T10:22:00,gfd,25.78
2023-09-11T10:24:00,gfd,43.21
2023-09-11T10:25:00,gfd,25.78
2023-09-11T10:27:00,gfd,43.21
2023-09-11T10:28:00,gfd,30.59
2023-09-11T10:30:00,gfd,55.81
2023-09-11T10:32:00,gfd,56.40
2023-09-11T10:33:00,gfd,25.81
2023-09-11T10:35:00,gfd,51.59
2023-09-11T10:37:00,gfd,47.99
2023-09-11T10:39:00,gfd,55.81
2023-09-11T10:40:00,gfd,21.59
2023-09-11T10:42:00,gfd,60.62
2023-09-11T10:43:00,gfd,30.00
2023-09-11T10:44:00,gfd,30.59
2023-09-11T10:46:00,gfd,55.81
2023-09-11T10:47:00,gfd,30.59
2023-09-11T10:49:00,gfd,60.62
2023-09-11T10:50:00,gfd,25.81
2023-09-11T10:52:00,gfd,55.78
2023-09-11T10:54:00,gfd,52.21
2023-09-11T10:56:00,gfd,51.59
2023-09-11T10:58:00,gfd,60.62
2023-09-11T10:59:00,gfd,30.00
2023-09-11T11:01:00,gfd,56.40
2023-09-11T11:03:00,gfd,56.40
2023-09-11T11:05:00,gfd,60.00
2023-09-11T11:06:00,gfd,26.40
2023-09-11T11:08:00,gfd,51.59
2023-09-11T11:10:00,gfd,56.43
2023-09-11T11:12:00,gfd,51.59
2023-09-11T11:14:00,gfd,51.59
2023-09-11T11:15:00,gfd,30.62
2023-09-11T11:16:00,gfd,21.59
2023-09-11T11:18:00,gfd,55.78
2023-09-11T11:19:00,gfd,26.43
2023-09-11T11:21:00,gfd,47.40
2023-09-11T11:22:00,gfd,21.59
2023-09-11T11:23:00,gfd,25.78
2023-09-11T11:25:00,gfd,56.43
2023-09-11T11:27:00,gfd,47.37
2023-09-11T11:28:00,gfd,21.62
2023-09-11T11:29:00,gfd,25.78
2023-09-11T11:31:00,gfd,43.21
2023-09-11T11:33:00,gfd,38.99
2023-09-11T11:35:00,gfd,51.59
2023-09-11T11:37:00,gfd,47.40
2023-09-11T11:39:00,gfd,52.21
2023-09-11T11:40:00,gfd,21.59
2023-09-11T11:42:00,gfd,47.40
2023-09-11T11:44:00,gfd,43.21
2023-09-11T11:46:00,gfd,47.40
2023-09-11T11:48:00,gfd,43.18
2023-09-11T11:50:00,gfd,43.21
2023-09-11T11:51:00,gfd,21.59
2023-09-11T11:53:00,gfd,43.21
2023-09-11T11:55:00,gfd,47.40
2023-09-11T11:56:00,gfd,17.40
2023-09-11T11:57:00,gfd,21.59
2023-09-11T11:59:00,gfd,52.21
2023-09-11T12:01:00,gfd,43.18
2023-09-11T12:02:00,gfd,21.59
2023-09-11T12:04:00,gfd,47.40
2023-09-11T12:05:00,gfd,25.81
2023-09-11T12:06:00,gfd,25.81
2023-09-11T12:08:00,gfd,43.18
2023-09-11T12:09:00,gfd,25.81
2023-09-11T12:11:00,gfd,47.99
2023-09-11T12:13:00,gfd,51.62
2023-09-11T12:15:00,gfd,47.37
2023-09-11T12:17:00,gfd,52.21
2023-09-11T12:18:00,gfd,25.81
2023-09-11T12:20:00,gfd,51.59
2023-09-11T12:22:00,gfd,43.21
2023-09-11T12:23:00,gfd,25.78
2023-09-11T12:24:00,gfd,30.62
2023-09-11T12:26:00,gfd,51.59
2023-09-11T12:28:00,gfd,52.21
2023-09-11T12:30:00,gfd,55.81
2023-09-11T12:31:00,gfd,25.78
2023-09-11T12:33:00,gfd,52.21
2023-09-11T12:35:00,gfd,47.40
2023-09-11T12:37:00,gfd,56.40
2023-09-11T12:38:00,gfd,21.59
2023-09-11T12:40:00,gfd,47.40
2023-09-11T12:41:00,gfd,30.00
2023-09-11T12:43:00,gfd,56.40
2023-09-11T12:44:00,gfd,25.81
2023-09-11T12:45:00,gfd,30.00
2023-09-11T12:46:00,gfd,26.40
2023-09-11T12:48:00,gfd,60.00
2023-09-11T12:50:00,gfd,52.21
2023-09-11T12:51:00,gfd,25.78
2023-09-11T12:52:00,gfd,25.81
2023-09-11T12:53:00,gfd,25.81
2023-09-11T12:54:00,gfd,26.40
2023-09-11T12:56:00,gfd,51.59
2023-09-11T12:57:00,gfd,25.81
2023-09-11T12:58:00,gfd,25.78
2023-09-11T13:00:00,gfd,52.21
2023-09-11T13:02:00,gfd,51.59
2023-09-11T13:04:00,gfd,56.43
2023-09-11T13:06:00,gfd,60.59
2023-09-11T13:08:00,gfd,60.00
2023-09-11T13:10:00,gfd,60.62
2023-09-11T13:12:00,gfd,60.59
2023-09-11T13:13:00,gfd,38.99
2023-09-11T13:15:00,gfd,64.80
2023-09-11T13:17:00,gfd,64.80
2023-09-11T13:18:00,gfd,34.19
2023-09-11T13:20:00,gfd,60.62
2023-09-11T13:22:00,gfd,68.99
2023-09-11T13:24:00,gfd,64.80
2023-09-11T13:26:00,gfd,60.59
2023-09-11T13:28:00,gfd,68.99
2023-09-11T13:30:00,gfd,64.80
2023-09-11T13:32:00,gfd,60.62
2023-09-11T13:34:00,gfd,56.40
2023-09-11T13:35:00,gfd,30.00
2023-09-11T13:37:00,gfd,64.80
2023-09-11T13:39:00,gfd,60.59
2023-09-11T13:40:00,gfd,25.81
2023-09-11T13:41:00,gfd,25.78
2023-09-11T13:43:00,gfd,52.21
2023-09-11T13:44:00,gfd,25.81
2023-09-11T13:46:00,gfd,43.18
2023-09-11T13:47:00,gfd,25.81
2023-09-11T13:49:00,gfd,52.21
2023-09-11T13:50:00,gfd,25.78
2023-09-11T13:52:00,gfd,43.21
2023-09-11T13:54:00,gfd,60.62
2023-09-11T13:55:00,gfd,30.00
2023-09-11T13:57:00,gfd,51.59
2023-09-11T13:59:00,gfd,52.21
2023-09-11T14:01:00,gfd,60.59
2023-09-11T14:03:00,gfd,51.59
2023-09-11T14:05:00,gfd,51.62
2023-09-11T14:07:00,gfd,52.18
2023-09-11T14:09:00,gfd,51.62
2023-09-11T14:10:00,gfd,21.59
2023-09-11T14:12:00,gfd,52.21
2023-09-11T14:14:00,gfd,51.59
2023-09-11T14:16:00,gfd,43.21
2023-09-11T14:17:00,gfd,25.78
2023-09-11T14:19:00,gfd,43.21
2023-09-11T14:20:00,gfd,25.78
2023-09-11T14:22:00,gfd,48.02
2023-09-11T14:23:00,gfd,25.78
2023-09-11T14:24:00,gfd,21.62
2023-09-11T14:26:00,gfd,47.40
2023-09-11T14:27:00,gfd,17.40
2023-09-11T14:29:00,gfd,47.37
2023-09-11T14:30:00,gfd,21.62
2023-09-11T14:31:00,gfd,21.59
2023-09-11T14:32:00,gfd,21.59
2023-09-11T14:34:00,gfd,51.62
2023-09-11T14:35:00,gfd,21.59
2023-09-11T14:37:00,gfd,52.21
2023-09-11T14:38:00,gfd,25.78
2023-09-11T14:39:00,gfd,21.62
2023-09-11T14:41:00,gfd,47.37
2023-09-11T14:42:00,gfd,25.81
2023-09-11T14:44:00,gfd,52.21
2023-09-11T14:46:00,gfd,47.40
2023-09-11T14:47:00,gfd,21.59
2023-09-11T14:48:00,gfd,25.81
2023-09-11T14:50:00,gfd,43.18
2023-09-11T14:51:00,gfd,17.40
2023-09-11T14:53:00,gfd,47.40
2023-09-11T14:55:00,gfd,47.40
2023-09-11T14:57:00,gfd,47.99
2023-09-11T14:58:00,gfd,21.62
2023-09-11T15:00:00,gfd,47.40
2023-09-11T15:01:00,gfd,25.78
2023-09-11T15:03:00,gfd,38.99
2023-09-11T15:05:00,gfd,43.21
2023-09-11T15:07:00,gfd,47.40
2023-09-11T15:09:00,gfd,47.40
2023-09-11T15:11:00,gfd,47.40
2023-09-11T15:13:00,gfd,43.18
2023-09-11T15:15:00,gfd,43.21
2023-09-11T15:16:00,gfd,21.59
2023-09-11T15:17:00,gfd,26.40
2023-09-11T15:18:00,gfd,25.81
2023-09-11T15:20:00,gfd,47.40
2023-09-11T15:22:00,gfd,43.18
2023-09-11T15:24:00,gfd,43.21
2023-09-11T15:25:00,gfd,25.81
2023-09-11T15:26:00,gfd,21.59
2023-09-11T15:28:00,gfd,52.21
2023-09-11T15:29:00,gfd,21.59
2023-09-11T15:30:00,gfd,25.81
2023-09-11T15:32:00,gfd,55.78
2023-09-11T15:33:00,gfd,30.62
2023-09-11T15:35:00,gfd,60.59
2023-09-11T15:37:00,gfd,73.21
2023-09-11T15:39:00,gfd,64.80
2023-09-11T15:40:00,gfd,34.78
2023-09-11T15:41:00,gfd,38.41
2023-09-11T15:42:00,gfd,30.62
2023-09-11T15:44:00,gfd,60.59
2023-09-11T15:45:00,gfd,34.19
2023-09-11T15:47:00,gfd,69.02
2023-09-11T15:48:00,gfd,30.59
2023-09-11T15:49:00,gfd,34.19
2023-09-11T15:51:00,gfd,64.80
2023-09-11T15:53:00,gfd,64.80
2023-09-11T15:55:00,gfd,64.80
2023-09-11T15:57:00,gfd,60.59
2023-09-11T15:58:00,gfd,34.80
2023-09-11T16:00:00,gfd,55.81
2023-09-11T16:02:00,gfd,73.80
2023-09-11T16:04:00,gfd,60.59
2023-09-11T16:06:00,gfd,60.00
2023-09-11T16:08:00,gfd,56.43
2023-09-11T16:09:00,gfd,30.00
2023-09-11T16:11:00,gfd,56.40
2023-09-11T16:13:00,gfd,64.80
2023-09-11T16:15:00,gfd,73.18
2023-09-11T16:16:00,gfd,30.62
2023-09-11T16:18:00,gfd,64.78
2023-09-11T16:20:00,gfd,55.81
2023-09-11T16:22:00,gfd,47.99
2023-09-11T16:24:00,gfd,69.02
2023-09-11T16:26:00,gfd,60.59
2023-09-11T16:28:00,gfd,64.80
2023-09-11T16:30:00,gfd,64.80
2023-09-11T16:31:00,gfd,34.19
2023-09-11T16:33:00,gfd,60.62
2023-09-11T16:34:00,gfd,25.78
2023-09-11T16:36:00,gfd,52.21
2023-09-11T16:38:00,gfd,51.59
2023-09-11T16:40:00,gfd,51.62
2023-09-11T16:42:00,gfd,47.99
2023-09-11T16:44:00,gfd,55.81
2023-09-11T16:45:00,gfd,25.78
2023-09-11T16:47:00,gfd,52.21
2023-09-11T16:48:00,gfd,25.81
2023-09-11T16:50:00,gfd,56.40
2023-09-11T16:52:00,gfd,60.00
2023-09-11T16:53:00,gfd,34.80
2023-09-11T16:55:00,gfd,60.59
2023-09-11T16:57:00,gfd,60.62
2023-09-11T16:59:00,gfd,60.00
2023-09-11T17:01:00,gfd,60.59
2023-09-11T17:03:00,gfd,56.40
2023-09-11T17:05:00,gfd,60.62
2023-09-11T17:07:00,gfd,60.00
2023-09-11T17:09:00,gfd,64.80
2023-09-11T17:11:00,gfd,56.40
2023-09-11T17:13:00,gfd,60.59
2023-09-11T17:14:00,gfd,30.00
2023-09-11T17:16:00,gfd,60.62
2023-09-11T17:17:00,gfd,34.78
2023-09-11T17:19:00,gfd,55.81
2023-09-11T17:20:00,gfd,30.62
2023-09-11T17:22:00,gfd,60.00
2023-09-11T17:24:00,gfd,60.59
2023-09-11T17:26:00,gfd,64.80
2023-09-11T17:27:00,gfd,30.59
2023-09-11T17:29:00,gfd,55.81
2023-09-11T17:30:00,gfd,34.80
2023-09-11T17:32:00,gfd,51.59
2023-09-11T17:34:00,gfd,47.40
2023-09-11T17:36:00,gfd,60.62
2023-09-11T17:37:00,gfd,25.78
2023-09-11T17:38:00,gfd,26.40
2023-09-11T17:40:00,gfd,60.00
2023-09-11T17:41:00,gfd,26.40
2023-09-11T17:43:00,gfd,47.40
2023-09-11T17:44:00,gfd,30.00
2023-09-11T17:45:00,gfd,21.62
2023-09-11T17:46:00,gfd,30.59
2023-09-11T17:48:00,gfd,55.81
2023-09-11T17:49:00,gfd,30.59
2023-09-11T17:51:00,gfd,64.80
2023-09-11T17:53:00,gfd,60.00
2023-09-11T17:55:00,gfd,64.80
