#datetime,building,power
2023-08-11T00:00:00,prt,40.06
2023-08-11T00:01:00,prt,32.67
2023-08-11T00:02:00,prt,31.02
2023-08-11T00:03:00,prt,31.33
2023-08-11T00:04:00,prt,33.26
2023-08-11T00:05:00,prt,30.93
2023-08-11T00:06:00,prt,31.03
2023-08-11T00:07:00,prt,29.83
2023-08-11T00:08:00,prt,30.06
2023-08-11T00:09:00,prt,29.63
2023-08-11T00:10:00,prt,36.55
2023-08-11T00:11:00,prt,36.33
2023-08-11T00:12:00,prt,32.15
2023-08-11T00:13:00,prt,32.08
2023-08-11T00:14:00,prt,30.77
2023-08-11T00:15:00,prt,31.06
2023-08-11T00:16:00,prt,30.92
2023-08-11T00:17:00,prt,31.29
2023-08-11T00:18:00,prt,30.26
2023-08-11T00:19:00,prt,30.95
2023-08-11T00:20:00,prt,39.21
2023-08-11T00:21:00,prt,34.48
2023-08-11T00:22:00,prt,31.28
2023-08-11T00:23:00,prt,29.92
2023-08-11T00:24:00,prt,34.94
2023-08-11T00:25:00,prt,35.82
2023-08-11T00:26:00,prt,33.71
2023-08-11T00:27:00,prt,28.89
2023-08-11T00:28:00,prt,30.62
2023-08-11T00:29:00,prt,32.47
2023-08-11T00:30:00,prt,36.36
2023-08-11T00:31:00,prt,38.57
2023-08-11T00:32:00,prt,32.79
2023-08-11T00:33:00,prt,32.66
2023-08-11T00:34:00,prt,33.07
2023-08-11T00:35:00,prt,32.73
2023-08-11T00:36:00,prt,33.50
2023-08-11T00:37:00,prt,35.11
2023-08-11T00:38:00,prt,33.31
2023-08-11T00:39:00,prt,34.28
2023-08-11T00:40:00,prt,31.44
2023-08-11T00:41:00,prt,34.37
2023-08-11T00:42:00,prt,29.99
2023-08-11T00:43:00,prt,26.04
2023-08-11T00:44:00,prt,25.32
2023-08-11T00:45:00,prt,27.58
2023-08-11T00:46:00,prt,27.72
2023-08-11T00:47:00,prt,27.46
2023-08-11T00:48:00,prt,27.91
2023-08-11T00:49:00,prt,30.55
2023-08-11T00:50:00,prt,28.50
2023-08-11T00:51:00,prt,33.96
2023-08-11T00:52:00,prt,29.57
2023-08-11T00:53:00,prt,25.04
2023-08-11T00:54:00,prt,25.56
2023-08-11T00:55:00,prt,28.91
2023-08-11T00:56:00,prt,28.02
2023-08-11T00:57:00,prt,28.72
2023-08-11T00:58:00,prt,28.61
2023-08-11T00:59:00,prt,28.32
2023-08-11T01:00:00,prt,28.44
2023-08-11T01:01:00,prt,33.36
2023-08-11T01:02:00,prt,37.32
2023-08-11T01:03:00,prt,29.38
2023-08-11T01:04:00,prt,29.97
2023-08-11T01:05:00,prt,29.34
2023-08-11T01:06:00,prt,28.23
2023-08-11T01:07:00,prt,27.32
2023-08-11T01:08:00,prt,28.29
2023-08-11T01:09:00,prt,26.93
2023-08-11T01:10:00,prt,26.53
2023-08-11T01:11:00,prt,25.97
2023-08-11T01:12:00,prt,32.77
2023-08-11T01:13:00,prt,30.93
2023-08-11T01:14:00,prt,29.00
2023-08-11T01:15:00,prt,28.09
2023-08-11T01:16:00,prt,28.06
2023-08-11T01:17:00,prt,27.62
2023-08-11T01:18:00,prt,25.39
2023-08-11T01:19:00,prt,25.72
2023-08-11T01:20:00,prt,25.80
2023-08-11T01:21:00,prt,25.14
2023-08-11T01:22:00,prt,24.89
2023-08-11T01:23:00,prt,32.72
2023-08-11T01:24:00,prt,28.74
2023-08-11T01:25:00,prt,27.46
2023-08-11T01:26:00,prt,29.98
2023-08-11T01:27:00,prt,27.06
2023-08-11T01:28:00,prt,27.37
2023-08-11T01:29:00,prt,27.14
2023-08-11T01:30:00,prt,28.16
2023-08-11T01:31:00,prt,31.04
2023-08-11T01:32:00,prt,28.26
2023-08-11T01:33:00,prt,34.81
2023-08-11T01:34:00,prt,31.18
2023-08-11T01:35:00,prt,25.75
2023-08-11T01:36:00,prt,26.15
2023-08-11T01:37:00,prt,26.81
2023-08-11T01:38:00,prt,27.57
2023-08-11T01:39:00,prt,29.62
2023-08-11T01:40:00,prt,26.93
2023-08-11T01:41:00,prt,27.80
2023-08-11T01:42:00,prt,26.23
2023-08-11T01:43:00,prt,22.27
2023-08-11T01:44:00,prt,28.53
2023-08-11T01:45:00,prt,21.88
2023-08-11T01:46:00,prt,20.38
2023-08-11T01:47:00,prt,21.69
2023-08-11T01:48:00,prt,21.27
2023-08-11T01:49:00,prt,25.03
2023-08-11T01:50:00,prt,26.16
2023-08-11T01:51:00,prt,26.28
2023-08-11T01:52:00,prt,25.12
2023-08-11T01:53:00,prt,24.57
2023-08-11T01:54:00,prt,29.97
2023-08-11T01:55:00,prt,28.48
2023-08-11T01:56:00,prt,23.64
2023-08-11T01:57:00,prt,23.03
2023-08-11T01:58:00,prt,24.39
2023-08-11T01:59:00,prt,20.25
2023-08-11T02:00:00,prt,19.77
2023-08-11T02:01:00,prt,20.02
2023-08-11T02:02:00,prt,20.00
2023-08-11T02:03:00,prt,20.99
2023-08-11T02:04:00,prt,25.77
2023-08-11T02:05:00,prt,34.71
2023-08-11T02:06:00,prt,30.74
2023-08-11T02:07:00,prt,26.07
2023-08-11T02:08:00,prt,22.37
2023-08-11T02:09:00,prt,22.24
2023-08-11T02:10:00,prt,24.39
2023-08-11T02:11:00,prt,22.93
2023-08-11T02:12:00,prt,22.63
2023-08-11T02:13:00,prt,23.17
2023-08-11T02:14:00,prt,22.93
2023-08-11T02:15:00,prt,28.97
2023-08-11T02:16:00,prt,28.21
2023-08-11T02:17:00,prt,26.58
2023-08-11T02:18:00,prt,24.05
2023-08-11T02:19:00,prt,24.55
2023-08-11T02:20:00,prt,23.24
2023-08-11T02:21:00,prt,23.12
2023-08-11T02:22:00,prt,26.57
2023-08-11T02:23:00,prt,26.95
2023-08-11T02:24:00,prt,25.56
2023-08-11T02:25:00,prt,26.03
2023-08-11T02:26:00,prt,33.20
2023-08-11T02:27:00,prt,28.81
2023-08-11T02:28:00,prt,26.18
2023-08-11T02:29:00,prt,28.55
2023-08-11T02:30:00,prt,31.36
2023-08-11T02:31:00,prt,27.01
2023-08-11T02:32:00,prt,27.24
2023-08-11T02:33:00,prt,24.55
2023-08-11T02:34:00,prt,24.96
2023-08-11T02:35:00,prt,25.46
2023-08-11T02:36:00,prt,26.54
2023-08-11T02:37:00,prt,32.06
2023-08-11T02:38:00,prt,25.60
2023-08-11T02:39:00,prt,25.89
2023-08-11T02:40:00,prt,22.91
2023-08-11T02:41:00,prt,24.36
2023-08-11T02:42:00,prt,24.69
2023-08-11T02:43:00,prt,23.26
2023-08-11T02:44:00,prt,23.02
2023-08-11T02:45:00,prt,21.66
2023-08-11T02:46:00,prt,22.58
2023-08-11T02:47:00,prt,28.91
2023-08-11T02:48:00,prt,26.08
2023-08-11T02:49:00,prt,22.62
2023-08-11T02:50:00,prt,22.20
2023-08-11T02:51:00,prt,22.04
2023-08-11T02:52:00,prt,22.68
2023-08-11T02:53:00,prt,22.63
2023-08-11T02:54:00,prt,21.77
2023-08-11T02:55:00,prt,28.32
2023-08-11T02:56:00,prt,30.80
2023-08-11T02:57:00,prt,29.33
2023-08-11T02:58:00,prt,34.66
2023-08-11T02:59:00,prt,29.68
2023-08-11T03:00:00,prt,26.10
2023-08-11T03:01:00,prt,28.27
2023-08-11T03:02:00,prt,29.57
2023-08-11T03:03:00,prt,28.80
2023-08-11T03:04:00,prt,29.20
2023-08-11T03:05:00,prt,25.58
2023-08-11T03:06:00,prt,26.91
2023-08-11T03:07:00,prt,25.20
2023-08-11T03:08:00,prt,30.68
2023-08-11T03:09:00,prt,31.32
2023-08-11T03:10:00,prt,27.83
2023-08-11T03:11:00,prt,23.66
2023-08-11T03:12:00,prt,21.82
2023-08-11T03:13:00,prt,22.32
2023-08-11T03:14:00,prt,21.72
2023-08-11T03:15:00,prt,26.09
2023-08-11T03:16:00,prt,23.90
2023-08-11T03:17:00,prt,22.65
2023-08-11T03:18:00,prt,23.66
2023-08-11T03:19:00,prt,30.89
2023-08-11T03:20:00,prt,29.98
2023-08-11T03:21:00,prt,26.42
2023-08-11T03:22:00,prt,27.63
2023-08-11T03:23:00,prt,22.89
2023-08-11T03:24:00,prt,22.70
2023-08-11T03:25:00,prt,22.89
2023-08-11T03:26:00,prt,24.66
2023-08-11T03:27:00,prt,26.23
2023-08-11T03:28:00,prt,28.25
2023-08-11T03:29:00,prt,29.78
2023-08-11T03:30:00,prt,37.74
2023-08-11T03:31:00,prt,30.69
2023-08-11T03:32:00,prt,30.60
2023-08-11T03:33:00,prt,34.91
2023-08-11T03:34:00,prt,29.75
2023-08-11T03:35:00,prt,30.23
2023-08-11T03:36:00,prt,29.72
2023-08-11T03:37:00,prt,28.46
2023-08-11T03:38:00,prt,25.26
2023-08-11T03:39:00,prt,21.73
2023-08-11T03:40:00,prt,29.80
2023-08-11T03:41:00,prt,25.88
2023-08-11T03:42:00,prt,21.58
2023-08-11T03:43:00,prt,23.64
2023-08-11T03:44:00,prt,21.46
2023-08-11T03:45:00,prt,27.11
2023-08-11T03:46:00,prt,26.41
2023-08-11T03:47:00,prt,26.35
2023-08-11T03:48:00,prt,22.74
2023-08-11T03:49:00,prt,22.64
2023-08-11T03:50:00,prt,29.53
2023-08-11T03:51:00,prt,33.08
2023-08-11T03:52:00,prt,24.02
2023-08-11T03:53:00,prt,23.80
2023-08-11T03:54:00,prt,23.07
2023-08-11T03:55:00,prt,22.65
2023-08-11T03:56:00,prt,22.00
2023-08-11T03:57:00,prt,23.02
2023-08-11T03:58:00,prt,23.32
2023-08-11T03:59:00,prt,23.37
2023-08-11T04:00:00,prt,23.30
2023-08-11T04:01:00,prt,33.48
2023-08-11T04:02:00,prt,36.52
2023-08-11T04:03:00,prt,32.84
2023-08-11T04:04:00,prt,33.84
2023-08-11T04:05:00,prt,33.84
2023-08-11T04:06:00,prt,35.34
2023-08-11T04:07:00,prt,35.92
2023-08-11T04:08:00,prt,36.21
2023-08-11T04:09:00,prt,36.15
2023-08-11T04:10:00,prt,39.93
2023-08-11T04:11:00,prt,39.51
2023-08-11T04:12:00,prt,46.87
2023-08-11T04:13:00,prt,34.86
2023-08-11T04:14:00,prt,29.62
2023-08-11T04:15:00,prt,30.11
2023-08-11T04:16:00,prt,32.53
2023-08-11T04:17:00,prt,33.13
2023-08-11T04:18:00,prt,30.26
2023-08-11T04:19:00,prt,31.33
2023-08-11T04:20:00,prt,30.14
2023-08-11T04:21:00,prt,30.84
2023-08-11T04:22:00,prt,32.92
2023-08-11T04:23:00,prt,37.29
2023-08-11T04:24:00,prt,32.34
2023-08-11T04:25:00,prt,31.85
2023-08-11T04:26:00,prt,31.89
2023-08-11T04:27:00,prt,32.01
2023-08-11T04:28:00,prt,33.37
2023-08-11T04:29:00,prt,32.08
2023-08-11T04:30:00,prt,33.21
2023-08-11T04:31:00,prt,32.41
2023-08-11T04:32:00,prt,33.82
2023-08-11T04:33:00,prt,39.03
2023-08-11T04:34:00,prt,39.83
2023-08-11T04:35:00,prt,40.13
2023-08-11T04:36:00,prt,36.30
2023-08-11T04:37:00,prt,34.87
2023-08-11T04:38:00,prt,32.93
2023-08-11T04:39:00,prt,33.45
2023-08-11T04:40:00,prt,33.53
2023-08-11T04:41:00,prt,31.85
2023-08-11T04:42:00,prt,34.14
2023-08-11T04:43:00,prt,32.70
2023-08-11T04:44:00,prt,41.30
2023-08-11T04:45:00,prt,37.55
2023-08-11T04:46:00,prt,35.68
2023-08-11T04:47:00,prt,34.25
2023-08-11T04:48:00,prt,33.72
2023-08-11T04:49:00,prt,30.73
2023-08-11T04:50:00,prt,30.72
2023-08-11T04:51:00,prt,31.31
2023-08-11T04:52:00,prt,31.54
2023-08-11T04:53:00,prt,30.81
2023-08-11T04:54:00,prt,31.30
2023-08-11T04:55:00,prt,37.06
2023-08-11T04:56:00,prt,32.73
2023-08-11T04:57:00,prt,30.07
2023-08-11T04:58:00,prt,30.53
2023-08-11T04:59:00,prt,38.47
2023-08-11T05:00:00,prt,39.06
2023-08-11T05:01:00,prt,44.35
2023-08-11T05:02:00,prt,49.46
2023-08-11T05:03:00,prt,49.04
2023-08-11T05:04:00,prt,45.02
2023-08-11T05:05:00,prt,45.10
2023-08-11T05:06:00,prt,51.70
2023-08-11T05:07:00,prt,47.16
2023-08-11T05:08:00,prt,43.66
2023-08-11T05:09:00,prt,45.22
2023-08-11T05:10:00,prt,43.85
2023-08-11T05:11:00,prt,44.35
2023-08-11T05:12:00,prt,42.84
2023-08-11T05:13:00,prt,42.91
2023-08-11T05:14:00,prt,41.89
2023-08-11T05:15:00,prt,39.76
2023-08-11T05:16:00,prt,42.08
2023-08-11T05:17:00,prt,48.98
2023-08-11T05:18:00,prt,42.57
2023-08-11T05:19:00,prt,41.86
2023-08-11T05:20:00,prt,42.09
2023-08-11T05:21:00,prt,39.30
2023-08-11T05:22:00,prt,39.07
2023-08-11T05:23:00,prt,41.20
2023-08-11T05:24:00,prt,39.89
2023-08-11T05:25:00,prt,41.91
2023-08-11T05:26:00,prt,41.58
2023-08-11T05:27:00,prt,40.74
2023-08-11T05:28:00,prt,42.79
2023-08-11T05:29:00,prt,37.56
2023-08-11T05:30:00,prt,37.20
2023-08-11T05:31:00,prt,39.51
2023-08-11T05:32:00,prt,43.54
2023-08-11T05:33:00,prt,41.05
2023-08-11T05:34:00,prt,43.88
2023-08-11T05:35:00,prt,44.64
2023-08-11T05:36:00,prt,45.89
2023-08-11T05:37:00,prt,47.98
2023-08-11T05:38:00,prt,45.47
2023-08-11T05:39:00,prt,51.53
2023-08-11T05:40:00,prt,42.97
2023-08-11T05:41:00,prt,42.54
2023-08-11T05:42:00,prt,43.13
2023-08-11T05:43:00,prt,43.08
2023-08-11T05:44:00,prt,40.13
2023-08-11T05:45:00,prt,40.25
2023-08-11T05:46:00,prt,39.63
2023-08-11T05:47:00,prt,39.28
2023-08-11T05:48:00,prt,40.77
2023-08-11T05:49:00,prt,40.51
2023-08-11T05:50:00,prt,51.34
2023-08-11T05:51:00,prt,44.57
2023-08-11T05:52:00,prt,43.76
2023-08-11T05:53:00,prt,46.04
2023-08-11T05:54:00,prt,44.51
2023-08-11T05:55:00,prt,49.33
2023-08-11T05:56:00,prt,47.54
2023-08-11T05:57:00,prt,46.84
2023-08-11T05:58:00,prt,48.76
2023-08-11T05:59:00,prt,49.68
2023-08-11T06:00:00,prt,48.85
2023-08-11T06:01:00,prt,61.28
2023-08-11T06:02:00,prt,69.20
2023-08-11T06:03:00,prt,69.96
2023-08-11T06:04:00,prt,65.70
2023-08-11T06:05:00,prt,57.12
2023-08-11T06:06:00,prt,66.91
2023-08-11T06:07:00,prt,65.29
2023-08-11T06:08:00,prt,64.51
2023-08-11T06:09:00,prt,65.26
2023-08-11T06:10:00,prt,67.59
2023-08-11T06:11:00,prt,74.30
2023-08-11T06:12:00,prt,61.48
2023-08-11T06:13:00,prt,62.68
2023-08-11T06:14:00,prt,74.67
2023-08-11T06:15:00,prt,64.51
2023-08-11T06:16:00,prt,65.55
2023-08-11T06:17:00,prt,68.99
2023-08-11T06:18:00,prt,74.98
2023-08-11T06:19:00,prt,63.39
2023-08-11T06:20:00,prt,65.00
2023-08-11T06:21:00,prt,59.22
2023-08-11T06:22:00,prt,58.15
2023-08-11T06:23:00,prt,62.19
2023-08-11T06:24:00,prt,64.25
2023-08-11T06:25:00,prt,56.56
2023-08-11T06:26:00,prt,58.73
2023-08-11T06:27:00,prt,57.67
2023-08-11T06:28:00,prt,59.62
2023-08-11T06:29:00,prt,61.86
2023-08-11T06:30:00,prt,59.23
2023-08-11T06:31:00,prt,62.29
2023-08-11T06:32:00,prt,65.68
2023-08-11T06:33:00,prt,64.28
2023-08-11T06:34:00,prt,61.07
2023-08-11T06:35:00,prt,63.63
2023-08-11T06:36:00,prt,64.74
2023-08-11T06:37:00,prt,69.69
2023-08-11T06:38:00,prt,70.77
2023-08-11T06:39:00,prt,74.81
2023-08-11T06:40:00,prt,72.41
2023-08-11T06:41:00,prt,92.15
2023-08-11T06:42:00,prt,67.93
2023-08-11T06:43:00,prt,69.65
2023-08-11T06:44:00,prt,68.80
2023-08-11T06:45:00,prt,72.07
2023-08-11T06:46:00,prt,72.24
2023-08-11T06:47:00,prt,74.63
2023-08-11T06:48:00,prt,73.29
2023-08-11T06:49:00,prt,80.18
2023-08-11T06:50:00,prt,71.66
2023-08-11T06:51:00,prt,74.17
2023-08-11T06:52:00,prt,67.25
2023-08-11T06:53:00,prt,63.49
2023-08-11T06:54:00,prt,64.00
2023-08-11T06:55:00,prt,67.71
2023-08-11T06:56:00,prt,66.64
2023-08-11T06:57:00,prt,69.25
2023-08-11T06:58:00,prt,70.81
2023-08-11T06:59:00,prt,73.39
2023-08-11T07:00:00,prt,73.51
2023-08-11T07:01:00,prt,77.93
2023-08-11T07:02:00,prt,83.42
2023-08-11T07:03:00,prt,79.48
2023-08-11T07:04:00,prt,81.39
2023-08-11T07:05:00,prt,83.09
2023-08-11T07:06:00,prt,83.79
2023-08-11T07:07:00,prt,87.81
2023-08-11T07:08:00,prt,83.98
2023-08-11T07:09:00,prt,86.77
2023-08-11T07:10:00,prt,85.38
2023-08-11T07:11:00,prt,91.82
2023-08-11T07:12:00,prt,98.98
2023-08-11T07:13:00,prt,104.95
2023-08-11T07:14:00,prt,109.14
2023-08-11T07:15:00,prt,120.13
2023-08-11T07:16:00,prt,135.02
2023-08-11T07:17:00,prt,136.46
2023-08-11T07:18:00,prt,142.00
2023-08-11T07:19:00,prt,154.12
2023-08-11T07:20:00,prt,143.57
2023-08-11T07:21:00,prt,140.64
2023-08-11T07:22:00,prt,138.44
2023-08-11T07:23:00,prt,144.55
2023-08-11T07:24:00,prt,120.96
2023-08-11T07:25:00,prt,106.02
2023-08-11T07:26:00,prt,109.23
2023-08-11T07:27:00,prt,107.45
2023-08-11T07:28:00,prt,106.91
2023-08-11T07:29:00,prt,105.73
2023-08-11T07:30:00,prt,96.84
2023-08-11T07:31:00,prt,97.10
2023-08-11T07:32:00,prt,94.45
2023-08-11T07:33:00,prt,96.69
2023-08-11T07:34:00,prt,100.14
2023-08-11T07:35:00,prt,92.89
2023-08-11T07:36:00,prt,94.91
2023-08-11T07:37:00,prt,92.99
2023-08-11T07:38:00,prt,106.83
2023-08-11T07:39:00,prt,99.09
2023-08-11T07:40:00,prt,98.84
2023-08-11T07:41:00,prt,94.58
2023-08-11T07:42:00,prt,92.45
2023-08-11T07:43:00,prt,95.22
2023-08-11T07:44:00,prt,95.93
2023-08-11T07:45:00,prt,97.08
2023-08-11T07:46:00,prt,98.18
2023-08-11T07:47:00,prt,86.84
2023-08-11T07:48:00,prt,87.70
2023-08-11T07:49:00,prt,98.58
2023-08-11T07:50:00,prt,94.10
2023-08-11T07:51:00,prt,95.10
2023-08-11T07:52:00,prt,102.70
2023-08-11T07:53:00,prt,107.84
2023-08-11T07:54:00,prt,89.74
2023-08-11T07:55:00,prt,107.08
2023-08-11T07:56:00,prt,101.70
2023-08-11T07:57:00,prt,98.74
2023-08-11T07:58:00,prt,110.68
2023-08-11T07:59:00,prt,106.50
2023-08-11T08:00:00,prt,102.77
2023-08-11T08:01:00,prt,88.84
2023-08-11T08:02:00,prt,83.03
2023-08-11T08:03:00,prt,91.45
2023-08-11T08:04:00,prt,94.13
2023-08-11T08:05:00,prt,82.93
2023-08-11T08:06:00,prt,88.98
2023-08-11T08:07:00,prt,94.83
2023-08-11T08:08:00,prt,90.18
2023-08-11T08:09:00,prt,89.46
2023-08-11T08:10:00,prt,99.42
2023-08-11T08:11:00,prt,90.79
2023-08-11T08:12:00,prt,96.65
2023-08-11T08:13:00,prt,108.12
2023-08-11T08:14:00,prt,93.82
2023-08-11T08:15:00,prt,97.24
2023-08-11T08:16:00,prt,83.07
2023-08-11T08:17:00,prt,91.80
2023-08-11T08:18:00,prt,93.42
2023-08-11T08:19:00,prt,92.07
2023-08-11T08:20:00,prt,104.69
2023-08-11T08:21:00,prt,95.57
2023-08-11T08:22:00,prt,110.54
2023-08-11T08:23:00,prt,103.19
2023-08-11T08:24:00,prt,95.93
2023-08-11T08:25:00,prt,111.05
2023-08-11T08:26:00,prt,83.40
2023-08-11T08:27:00,prt,82.08
2023-08-11T08:28:00,prt,81.97
2023-08-11T08:29:00,prt,89.96
2023-08-11T08:30:00,prt,85.14
2023-08-11T08:31:00,prt,82.09
2023-08-11T08:32:00,prt,100.28
2023-08-11T08:33:00,prt,93.56
2023-08-11T08:34:00,prt,85.33
2023-08-11T08:35:00,prt,92.37
2023-08-11T08:36:00,prt,87.87
2023-08-11T08:37:00,prt,111.89
2023-08-11T08:38:00,prt,83.88
2023-08-11T08:39:00,prt,90.08
2023-08-11T08:40:00,prt,82.97
2023-08-11T08:41:00,prt,87.18
2023-08-11T08:42:00,prt,92.20
2023-08-11T08:43:00,prt,81.93
2023-08-11T08:44:00,prt,91.96
2023-08-11T08:45:00,prt,89.17
2023-08-11T08:46:00,prt,79.64
2023-08-11T08:47:00,prt,89.72
2023-08-11T08:48:00,prt,79.13
2023-08-11T08:49:00,prt,82.35
2023-08-11T08:50:00,prt,95.20
2023-08-11T08:51:00,prt,94.70
2023-08-11T08:52:00,prt,94.54
2023-08-11T08:53:00,prt,103.21
2023-08-11T08:54:00,prt,86.11
2023-08-11T08:55:00,prt,88.67
2023-08-11T08:56:00,prt,95.03
2023-08-11T08:57:00,prt,87.25
2023-08-11T08:58:00,prt,90.15
2023-08-11T08:59:00,prt,106.32
2023-08-11T09:00:00,prt,88.20
2023-08-11T09:01:00,prt,98.21
2023-08-11T09:02:00,prt,95.07
2023-08-11T09:03:00,prt,88.17
2023-08-11T09:04:00,prt,97.39
2023-08-11T09:05:00,prt,92.47
2023-08-11T09:06:00,prt,87.55
2023-08-11T09:07:00,prt,95.12
2023-08-11T09:08:00,prt,109.40
2023-08-11T09:09:00,prt,105.81
2023-08-11T09:10:00,prt,109.27
2023-08-11T09:11:00,prt,119.14
2023-08-11T09:12:00,prt,125.37
2023-08-11T09:13:00,prt,128.00
2023-08-11T09:14:00,prt,147.08
2023-08-11T09:15:00,prt,143.70
2023-08-11T09:16:00,prt,156.04
2023-08-11T09:17:00,prt,147.05
2023-08-11T09:18:00,prt,138.51
2023-08-11T09:19:00,prt,99.15
2023-08-11T09:20:00,prt,122.28
2023-08-11T09:21:00,prt,88.32
2023-08-11T09:22:00,prt,88.97
2023-08-11T09:23:00,prt,97.28
2023-08-11T09:24:00,prt,80.73
2023-08-11T09:25:00,prt,83.11
2023-08-11T09:26:00,prt,86.26
2023-08-11T09:27:00,prt,90.69
2023-08-11T09:28:00,prt,87.13
2023-08-11T09:29:00,prt,88.01
2023-08-11T09:30:00,prt,82.59
2023-08-11T09:31:00,prt,88.84
2023-08-11T09:32:00,prt,75.84
2023-08-11T09:33:00,prt,78.71
2023-08-11T09:34:00,prt,86.74
2023-08-11T09:35:00,prt,86.22
2023-08-11T09:36:00,prt,95.82
2023-08-11T09:37:00,prt,98.34
2023-08-11T09:38:00,prt,102.91
2023-08-11T09:39:00,prt,120.10
2023-08-11T09:40:00,prt,116.91
2023-08-11T09:41:00,prt,126.86
2023-08-11T09:42:00,prt,96.28
2023-08-11T09:43:00,prt,92.29
2023-08-11T09:44:00,prt,107.97
2023-08-11T09:45:00,prt,93.33
2023-08-11T09:46:00,prt,87.73
2023-08-11T09:47:00,prt,82.25
2023-08-11T09:48:00,prt,87.00
2023-08-11T09:49:00,prt,92.13
2023-08-11T09:50:00,prt,81.40
2023-08-11T09:51:00,prt,95.45
2023-08-11T09:52:00,prt,96.38
2023-08-11T09:53:00,prt,86.15
2023-08-11T09:54:00,prt,104.30
2023-08-11T09:55:00,prt,84.47
2023-08-11T09:56:00,prt,92.06
2023-08-11T09:57:00,prt,104.75
2023-08-11T09:58:00,prt,80.10
2023-08-11T09:59:00,prt,89.47
2023-08-11T10:00:00,prt,98.92
2023-08-11T10:01:00,prt,85.40
2023-08-11T10:02:00,prt,94.88
2023-08-11T10:03:00,prt,91.38
2023-08-11T10:04:00,prt,73.91
2023-08-11T10:05:00,prt,81.87
2023-08-11T10:06:00,prt,82.19
2023-08-11T10:07:00,prt,86.20
2023-08-11T10:08:00,prt,85.28
2023-08-11T10:09:00,prt,86.59
2023-08-11T10:10:00,prt,94.10
2023-08-11T10:11:00,prt,99.04
2023-08-11T10:12:00,prt,103.89
2023-08-11T10:13:00,prt,111.04
2023-08-11T10:14:00,prt,132.32
2023-08-11T10:15:00,prt,131.01
2023-08-11T10:16:00,prt,146.39
2023-08-11T10:17:00,prt,146.51
2023-08-11T10:18:00,prt,136.75
2023-08-11T10:19:00,prt,150.50
2023-08-11T10:20:00,prt,119.05
2023-08-11T10:21:00,prt,84.25
2023-08-11T10:22:00,prt,78.34
2023-08-11T10:23:00,prt,89.03
2023-08-11T10:24:00,prt,88.97
2023-08-11T10:25:00,prt,81.26
2023-08-11T10:26:00,prt,91.28
2023-08-11T10:27:00,prt,90.77
2023-08-11T10:28:00,prt,79.54
2023-08-11T10:29:00,prt,98.42
2023-08-11T10:30:00,prt,97.33
2023-08-11T10:31:00,prt,88.20
2023-08-11T10:32:00,prt,97.99
2023-08-11T10:33:00,prt,99.98
2023-08-11T10:34:00,prt,98.68
2023-08-11T10:35:00,prt,107.55
2023-08-11T10:36:00,prt,101.10
2023-08-11T10:37:00,prt,113.26
2023-08-11T10:38:00,prt,116.50
2023-08-11T10:39:00,prt,108.45
2023-08-11T10:40:00,prt,103.40
2023-08-11T10:41:00,prt,103.13
2023-08-11T10:42:00,prt,95.84
2023-08-11T10:43:00,prt,98.21
2023-08-11T10:44:00,prt,103.22
2023-08-11T10:45:00,prt,98.32
2023-08-11T10:46:00,prt,109.67
2023-08-11T10:47:00,prt,98.76
2023-08-11T10:48:00,prt,110.62
2023-08-11T10:49:00,prt,105.99
2023-08-11T10:50:00,prt,105.37
2023-08-11T10:51:00,prt,106.77
2023-08-11T10:52:00,prt,98.07
2023-08-11T10:53:00,prt,110.24
2023-08-11T10:54:00,prt,97.63
2023-08-11T10:55:00,prt,102.78
2023-08-11T10:56:00,prt,103.07
2023-08-11T10:57:00,prt,102.79
2023-08-11T10:58:00,prt,95.82
2023-08-11T10:59:00,prt,103.37
2023-08-11T11:00:00,prt,98.28
2023-08-11T11:01:00,prt,91.96
2023-08-11T11:02:00,prt,99.92
2023-08-11T11:03:00,prt,90.09
2023-08-11T11:04:00,prt,90.33
2023-08-11T11:05:00,prt,101.10
2023-08-11T11:06:00,prt,95.23
2023-08-11T11:07:00,prt,94.99
2023-08-11T11:08:00,prt,101.71
2023-08-11T11:09:00,prt,91.97
2023-08-11T11:10:00,prt,106.08
2023-08-11T11:11:00,prt,98.20
2023-08-11T11:12:00,prt,103.50
2023-08-11T11:13:00,prt,122.20
2023-08-11T11:14:00,prt,106.98
2023-08-11T11:15:00,prt,116.77
2023-08-11T11:16:00,prt,123.24
2023-08-11T11:17:00,prt,113.42
2023-08-11T11:18:00,prt,101.85
2023-08-11T11:19:00,prt,109.96
2023-08-11T11:20:00,prt,105.98
2023-08-11T11:21:00,prt,99.89
2023-08-11T11:22:00,prt,90.74
2023-08-11T11:23:00,prt,106.67
2023-08-11T11:24:00,prt,103.31
2023-08-11T11:25:00,prt,115.78
2023-08-11T11:26:00,prt,126.59
2023-08-11T11:27:00,prt,115.71
2023-08-11T11:28:00,prt,116.52
2023-08-11T11:29:00,prt,132.82
2023-08-11T11:30:00,prt,120.76
2023-08-11T11:31:00,prt,117.69
2023-08-11T11:32:00,prt,110.87
2023-08-11T11:33:00,prt,105.31
2023-08-11T11:34:00,prt,87.89
2023-08-11T11:35:00,prt,97.98
2023-08-11T11:36:00,prt,108.52
2023-08-11T11:37:00,prt,91.09
2023-08-11T11:38:00,prt,99.52
