#datetime,building,power
2021-12-21T00:01:00,hpb,22.50
2021-12-21T00:02:00,hpb,7.50
2021-12-21T00:04:00,hpb,24.38
2021-12-21T00:06:00,hpb,22.50
2021-12-21T00:08:00,hpb,22.50
2021-12-21T00:10:00,hpb,20.62
2021-12-21T00:12:00,hpb,22.50
2021-12-21T00:13:00,hpb,11.25
2021-12-21T00:15:00,hpb,46.88
2021-12-21T00:16:00,hpb,22.50
2021-12-21T00:18:00,hpb,20.62
2021-12-21T00:20:00,hpb,22.50
2021-12-21T00:22:00,hpb,24.38
2021-12-21T00:24:00,hpb,22.50
2021-12-21T00:26:00,hpb,18.75
2021-12-21T00:27:00,hpb,13.12
2021-12-21T00:29:00,hpb,26.25
2021-12-21T00:30:00,hpb,7.50
2021-12-21T00:32:00,hpb,24.38
2021-12-21T00:34:00,hpb,22.50
2021-12-21T00:35:00,hpb,11.25
2021-12-21T00:36:00,hpb,11.25
2021-12-21T00:38:00,hpb,24.38
2021-12-21T00:40:00,hpb,22.50
2021-12-21T00:42:00,hpb,24.38
2021-12-21T00:44:00,hpb,22.50
2021-12-21T00:45:00,hpb,15.00
2021-12-21T00:47:00,hpb,24.38
2021-12-21T00:49:00,hpb,22.50
2021-12-21T00:51:00,hpb,22.50
2021-12-21T00:53:00,hpb,24.38
2021-12-21T00:55:00,hpb,22.50
2021-12-21T00:57:00,hpb,24.38
2021-12-21T00:58:00,hpb,11.25
2021-12-21T01:00:00,hpb,18.75
2021-12-21T01:02:00,hpb,24.38
2021-12-21T01:04:00,hpb,22.50
2021-12-21T01:05:00,hpb,11.25
2021-12-21T01:07:00,hpb,24.38
2021-12-21T01:09:00,hpb,18.75
2021-12-21T01:10:00,hpb,11.25
2021-12-21T01:11:00,hpb,11.25
2021-12-21T01:12:00,hpb,13.12
2021-12-21T01:14:00,hpb,22.50
2021-12-21T01:16:00,hpb,22.50
2021-12-21T01:18:00,hpb,24.38
2021-12-21T01:20:00,hpb,22.50
2021-12-21T01:21:00,hpb,7.50
2021-12-21T01:23:00,hpb,24.38
2021-12-21T01:25:00,hpb,18.75
2021-12-21T01:27:00,hpb,22.50
2021-12-21T01:28:00,hpb,13.12
2021-12-21T01:30:00,hpb,22.50
2021-12-21T01:32:00,hpb,18.75
2021-12-21T01:33:00,hpb,13.12
2021-12-21T01:35:00,hpb,22.50
2021-12-21T01:36:00,hpb,11.25
2021-12-21T01:38:00,hpb,24.38
2021-12-21T01:39:00,hpb,11.25
2021-12-21T01:40:00,hpb,30.00
2021-12-21T01:42:00,hpb,39.38
2021-12-21T01:44:00,hpb,22.50
2021-12-21T01:46:00,hpb,20.62
2021-12-21T01:48:00,hpb,22.50
2021-12-21T01:49:00,hpb,11.25
2021-12-21T01:51:00,hpb,24.38
2021-12-21T01:53:00,hpb,18.75
2021-12-21T01:55:00,hpb,22.50
2021-12-21T01:57:00,hpb,24.38
2021-12-21T01:59:00,hpb,22.50
2021-12-21T02:01:00,hpb,20.62
2021-12-21T02:03:00,hpb,22.50
2021-12-21T02:05:00,hpb,18.75
2021-12-21T02:07:00,hpb,24.38
2021-12-21T02:09:00,hpb,18.75
2021-12-21T02:11:00,hpb,24.38
2021-12-21T02:12:00,hpb,7.50
2021-12-21T02:14:00,hpb,22.50
2021-12-21T02:16:00,hpb,22.50
2021-12-21T02:18:00,hpb,20.62
2021-12-21T02:20:00,hpb,22.50
2021-12-21T02:21:00,hpb,11.25
2021-12-21T02:22:00,hpb,13.12
2021-12-21T02:24:00,hpb,22.50
2021-12-21T02:25:00,hpb,11.25
2021-12-21T02:27:00,hpb,28.12
2021-12-21T02:28:00,hpb,11.25
2021-12-21T02:30:00,hpb,22.50
2021-12-21T02:32:00,hpb,24.38
2021-12-21T02:34:00,hpb,22.50
2021-12-21T02:36:00,hpb,18.75
2021-12-21T02:38:00,hpb,24.38
2021-12-21T02:40:00,hpb,22.50
2021-12-21T02:42:00,hpb,20.62
2021-12-21T02:44:00,hpb,22.50
2021-12-21T02:45:00,hpb,11.25
2021-12-21T02:46:00,hpb,7.50
2021-12-21T02:48:00,hpb,24.38
2021-12-21T02:49:00,hpb,11.25
2021-12-21T02:50:00,hpb,7.50
2021-12-21T02:52:00,hpb,22.50
2021-12-21T02:53:00,hpb,13.12
2021-12-21T02:55:00,hpb,18.75
2021-12-21T02:57:00,hpb,18.75
2021-12-21T02:59:00,hpb,24.38
2021-12-21T03:00:00,hpb,11.25
2021-12-21T03:02:00,hpb,22.50
2021-12-21T03:04:00,hpb,43.12
2021-12-21T03:07:00,hpb,46.88
2021-12-21T03:09:00,hpb,22.50
2021-12-21T03:11:00,hpb,24.38
2021-12-21T03:13:00,hpb,22.50
2021-12-21T03:15:00,hpb,22.50
2021-12-21T03:17:00,hpb,24.38
2021-12-21T03:18:00,hpb,11.25
2021-12-21T03:19:00,hpb,11.25
2021-12-21T03:21:00,hpb,24.38
2021-12-21T03:22:00,hpb,11.25
2021-12-21T03:24:00,hpb,18.75
2021-12-21T03:26:00,hpb,24.38
2021-12-21T03:27:00,hpb,11.25
2021-12-21T03:29:00,hpb,18.75
2021-12-21T03:30:00,hpb,11.25
2021-12-21T03:31:00,hpb,13.12
2021-12-21T03:33:00,hpb,18.75
2021-12-21T03:36:00,hpb,35.62
2021-12-21T03:37:00,hpb,11.25
2021-12-21T03:39:00,hpb,18.75
2021-12-21T03:41:00,hpb,22.50
2021-12-21T03:42:00,hpb,13.12
2021-12-21T03:44:00,hpb,22.50
2021-12-21T03:45:00,hpb,11.25
2021-12-21T03:47:00,hpb,24.38
2021-12-21T03:49:00,hpb,22.50
2021-12-21T03:51:00,hpb,22.50
2021-12-21T03:53:00,hpb,20.62
2021-12-21T03:55:00,hpb,22.50
2021-12-21T03:56:00,hpb,15.00
2021-12-21T03:58:00,hpb,24.38
2021-12-21T03:59:00,hpb,11.25
2021-12-21T04:00:00,hpb,11.25
2021-12-21T04:02:00,hpb,24.38
2021-12-21T04:03:00,hpb,7.50
2021-12-21T04:05:00,hpb,22.50
2021-12-21T04:06:00,hpb,11.25
2021-12-21T04:08:00,hpb,24.38
2021-12-21T04:09:00,hpb,11.25
2021-12-21T04:11:00,hpb,18.75
2021-12-21T04:13:00,hpb,24.38
2021-12-21T04:14:00,hpb,7.50
2021-12-21T04:16:00,hpb,22.50
2021-12-21T04:17:00,hpb,13.12
2021-12-21T04:19:00,hpb,18.75
2021-12-21T04:21:00,hpb,22.50
2021-12-21T04:23:00,hpb,24.38
2021-12-21T04:25:00,hpb,18.75
2021-12-21T04:26:00,hpb,22.50
2021-12-21T04:28:00,hpb,46.88
2021-12-21T04:30:00,hpb,24.38
2021-12-21T04:31:00,hpb,11.25
2021-12-21T04:33:00,hpb,22.50
2021-12-21T04:34:00,hpb,11.25
2021-12-21T04:35:00,hpb,16.88
2021-12-21T04:36:00,hpb,11.25
2021-12-21T04:38:00,hpb,22.50
2021-12-21T04:39:00,hpb,11.25
2021-12-21T04:41:00,hpb,31.88
2021-12-21T04:43:00,hpb,28.12
2021-12-21T04:45:00,hpb,18.75
2021-12-21T04:46:00,hpb,11.25
2021-12-21T04:48:00,hpb,22.50
2021-12-21T04:50:00,hpb,24.38
2021-12-21T04:52:00,hpb,22.50
2021-12-21T04:53:00,hpb,7.50
2021-12-21T04:55:00,hpb,24.38
2021-12-21T04:56:00,hpb,11.25
2021-12-21T04:58:00,hpb,18.75
2021-12-21T05:00:00,hpb,20.62
2021-12-21T05:01:00,hpb,11.25
2021-12-21T05:02:00,hpb,11.25
2021-12-21T05:04:00,hpb,18.75
2021-12-21T05:06:00,hpb,24.38
2021-12-21T05:08:00,hpb,18.75
2021-12-21T05:09:00,hpb,15.00
2021-12-21T05:11:00,hpb,20.62
2021-12-21T05:12:00,hpb,11.25
2021-12-21T05:13:00,hpb,11.25
2021-12-21T05:14:00,hpb,11.25
2021-12-21T05:15:00,hpb,24.38
2021-12-21T05:16:00,hpb,11.25
2021-12-21T05:17:00,hpb,15.00
2021-12-21T05:19:00,hpb,22.50
2021-12-21T05:21:00,hpb,20.62
2021-12-21T05:22:00,hpb,11.25
2021-12-21T05:23:00,hpb,11.25
2021-12-21T05:25:00,hpb,50.62
2021-12-21T05:27:00,hpb,46.88
2021-12-21T05:29:00,hpb,22.50
2021-12-21T05:30:00,hpb,7.50
2021-12-21T05:32:00,hpb,24.38
2021-12-21T05:33:00,hpb,11.25
2021-12-21T05:35:00,hpb,18.75
2021-12-21T05:36:00,hpb,13.12
2021-12-21T05:38:00,hpb,22.50
2021-12-21T05:40:00,hpb,18.75
2021-12-21T05:41:00,hpb,11.25
2021-12-21T05:42:00,hpb,13.12
2021-12-21T05:44:00,hpb,18.75
2021-12-21T05:45:00,hpb,11.25
2021-12-21T05:47:00,hpb,24.38
2021-12-21T05:49:00,hpb,22.50
2021-12-21T05:50:00,hpb,11.25
2021-12-21T05:51:00,hpb,11.25
2021-12-21T05:53:00,hpb,20.62
2021-12-21T05:55:00,hpb,22.50
2021-12-21T05:56:00,hpb,11.25
2021-12-21T05:58:00,hpb,28.12
2021-12-21T05:59:00,hpb,11.25
2021-12-21T06:00:00,hpb,11.25
2021-12-21T06:02:00,hpb,20.62
2021-12-21T06:03:00,hpb,11.25
2021-12-21T06:05:00,hpb,18.75
2021-12-21T06:07:00,hpb,24.38
2021-12-21T06:08:00,hpb,11.25
2021-12-21T06:10:00,hpb,18.75
2021-12-21T06:11:00,hpb,11.25
2021-12-21T06:13:00,hpb,20.62
2021-12-21T06:14:00,hpb,11.25
2021-12-21T06:16:00,hpb,18.75
2021-12-21T06:17:00,hpb,11.25
2021-12-21T06:18:00,hpb,13.12
2021-12-21T06:20:00,hpb,18.75
2021-12-21T06:21:00,hpb,11.25
2021-12-21T06:23:00,hpb,22.50
2021-12-21T06:24:00,hpb,9.38
2021-12-21T06:26:00,hpb,22.50
2021-12-21T06:28:00,hpb,22.50
2021-12-21T06:30:00,hpb,20.62
2021-12-21T06:32:00,hpb,22.50
2021-12-21T06:34:00,hpb,24.38
2021-12-21T06:35:00,hpb,11.25
2021-12-21T06:37:00,hpb,30.00
2021-12-21T06:39:00,hpb,20.62
2021-12-21T06:41:00,hpb,18.75
2021-12-21T06:42:00,hpb,11.25
2021-12-21T06:44:00,hpb,24.38
2021-12-21T06:46:00,hpb,18.75
2021-12-21T06:48:00,hpb,18.75
2021-12-21T06:50:00,hpb,24.38
2021-12-21T06:51:00,hpb,11.25
2021-12-21T06:52:00,hpb,11.25
2021-12-21T06:54:00,hpb,18.75
2021-12-21T06:56:00,hpb,24.38
2021-12-21T06:57:00,hpb,11.25
2021-12-21T06:58:00,hpb,11.25
2021-12-21T07:00:00,hpb,20.62
2021-12-21T07:01:00,hpb,11.25
2021-12-21T07:03:00,hpb,18.75
2021-12-21T07:04:00,hpb,7.50
2021-12-21T07:06:00,hpb,24.38
2021-12-21T07:08:00,hpb,22.50
2021-12-21T07:10:00,hpb,18.75
2021-12-21T07:11:00,hpb,13.12
2021-12-21T07:13:00,hpb,18.75
2021-12-21T07:15:00,hpb,22.50
2021-12-21T07:16:00,hpb,11.25
2021-12-21T07:18:00,hpb,20.62
2021-12-21T07:19:00,hpb,11.25
2021-12-21T07:21:00,hpb,18.75
2021-12-21T07:23:00,hpb,20.62
2021-12-21T07:25:00,hpb,18.75
2021-12-21T07:27:00,hpb,22.50
2021-12-21T07:29:00,hpb,20.62
2021-12-21T07:31:00,hpb,18.75
2021-12-21T07:33:00,hpb,22.50
2021-12-21T07:35:00,hpb,20.62
2021-12-21T07:36:00,hpb,11.25
2021-12-21T07:38:00,hpb,22.50
2021-12-21T07:40:00,hpb,24.38
2021-12-21T07:41:00,hpb,7.50
2021-12-21T07:43:00,hpb,22.50
2021-12-21T07:44:00,hpb,24.38
2021-12-21T07:46:00,hpb,65.62
2021-12-21T07:48:00,hpb,43.12
2021-12-21T07:50:00,hpb,18.75
2021-12-21T07:51:00,hpb,11.25
2021-12-21T07:53:00,hpb,20.62
2021-12-21T07:55:00,hpb,22.50
2021-12-21T07:56:00,hpb,7.50
2021-12-21T07:58:00,hpb,22.50
2021-12-21T07:59:00,hpb,13.12
2021-12-21T08:01:00,hpb,18.75
2021-12-21T08:03:00,hpb,18.75
2021-12-21T08:04:00,hpb,13.12
2021-12-21T08:06:00,hpb,18.75
2021-12-21T08:08:00,hpb,18.75
2021-12-21T08:09:00,hpb,11.25
2021-12-21T08:11:00,hpb,20.62
2021-12-21T08:13:00,hpb,18.75
2021-12-21T08:15:00,hpb,18.75
2021-12-21T08:17:00,hpb,20.62
2021-12-21T08:19:00,hpb,18.75
2021-12-21T08:20:00,hpb,11.25
2021-12-21T08:22:00,hpb,24.38
2021-12-21T08:24:00,hpb,18.75
2021-12-21T08:26:00,hpb,18.75
2021-12-21T08:27:00,hpb,13.12
2021-12-21T08:29:00,hpb,22.50
2021-12-21T08:30:00,hpb,11.25
2021-12-21T08:32:00,hpb,20.62
2021-12-21T08:34:00,hpb,18.75
2021-12-21T08:35:00,hpb,11.25
2021-12-21T08:37:00,hpb,18.75
2021-12-21T08:38:00,hpb,13.12
2021-12-21T08:39:00,hpb,7.50
2021-12-21T08:41:00,hpb,18.75
2021-12-21T08:42:00,hpb,11.25
2021-12-21T08:44:00,hpb,20.62
2021-12-21T08:45:00,hpb,7.50
2021-12-21T08:47:00,hpb,18.75
2021-12-21T08:49:00,hpb,18.75
2021-12-21T08:51:00,hpb,24.38
2021-12-21T08:53:00,hpb,30.00
2021-12-21T08:55:00,hpb,20.62
2021-12-21T08:57:00,hpb,22.50
2021-12-21T08:59:00,hpb,18.75
2021-12-21T09:01:00,hpb,24.38
2021-12-21T09:02:00,hpb,11.25
2021-12-21T09:03:00,hpb,7.50
2021-12-21T09:05:00,hpb,24.38
2021-12-21T09:07:00,hpb,22.50
2021-12-21T09:09:00,hpb,18.75
2021-12-21T09:10:00,hpb,13.12
2021-12-21T09:12:00,hpb,22.50
2021-12-21T09:14:00,hpb,18.75
2021-12-21T09:16:00,hpb,20.62
2021-12-21T09:17:00,hpb,11.25
2021-12-21T09:19:00,hpb,18.75
2021-12-21T09:21:00,hpb,18.75
2021-12-21T09:23:00,hpb,24.38
2021-12-21T09:24:00,hpb,7.50
2021-12-21T09:25:00,hpb,11.25
2021-12-21T09:26:00,hpb,11.25
2021-12-21T09:28:00,hpb,39.38
2021-12-21T09:29:00,hpb,31.88
2021-12-21T09:31:00,hpb,26.25
2021-12-21T09:32:00,hpb,11.25
2021-12-21T09:33:00,hpb,11.25
2021-12-21T09:35:00,hpb,20.62
2021-12-21T09:37:00,hpb,22.50
2021-12-21T09:38:00,hpb,7.50
2021-12-21T09:40:00,hpb,24.38
2021-12-21T09:41:00,hpb,11.25
2021-12-21T09:43:00,hpb,18.75
2021-12-21T09:44:00,hpb,13.12
2021-12-21T09:46:00,hpb,18.75
2021-12-21T09:48:00,hpb,15.00
2021-12-21T09:49:00,hpb,11.25
2021-12-21T09:51:00,hpb,20.62
2021-12-21T09:53:00,hpb,26.25
2021-12-21T09:54:00,hpb,15.00
2021-12-21T09:55:00,hpb,13.12
2021-12-21T09:57:00,hpb,22.50
2021-12-21T09:58:00,hpb,7.50
2021-12-21T09:59:00,hpb,15.00
2021-12-21T10:01:00,hpb,20.62
2021-12-21T10:02:00,hpb,11.25
2021-12-21T10:04:00,hpb,22.50
2021-12-21T10:06:00,hpb,24.38
2021-12-21T10:08:00,hpb,22.50
2021-12-21T10:10:00,hpb,18.75
2021-12-21T10:12:00,hpb,28.12
2021-12-21T10:14:00,hpb,22.50
2021-12-21T10:16:00,hpb,24.38
2021-12-21T10:17:00,hpb,11.25
2021-12-21T10:18:00,hpb,11.25
2021-12-21T10:20:00,hpb,24.38
2021-12-21T10:21:00,hpb,11.25
2021-12-21T10:22:00,hpb,11.25
2021-12-21T10:24:00,hpb,22.50
2021-12-21T10:26:00,hpb,24.38
2021-12-21T10:28:00,hpb,22.50
2021-12-21T10:29:00,hpb,11.25
2021-12-21T10:31:00,hpb,20.62
2021-12-21T10:33:00,hpb,18.75
2021-12-21T10:34:00,hpb,11.25
2021-12-21T10:36:00,hpb,20.62
2021-12-21T10:37:00,hpb,7.50
2021-12-21T10:39:00,hpb,18.75
2021-12-21T10:41:00,hpb,50.62
2021-12-21T10:43:00,hpb,39.38
2021-12-21T10:45:00,hpb,22.50
2021-12-21T10:47:00,hpb,18.75
2021-12-21T10:49:00,hpb,20.62
2021-12-21T10:51:00,hpb,18.75
2021-12-21T10:52:00,hpb,22.50
2021-12-21T10:54:00,hpb,24.38
2021-12-21T10:56:00,hpb,18.75
2021-12-21T10:57:00,hpb,11.25
2021-12-21T10:58:00,hpb,13.12
2021-12-21T11:00:00,hpb,22.50
2021-12-21T11:01:00,hpb,11.25
2021-12-21T11:03:00,hpb,24.38
2021-12-21T11:04:00,hpb,11.25
2021-12-21T11:05:00,hpb,15.00
2021-12-21T11:07:00,hpb,22.50
2021-12-21T11:09:00,hpb,24.38
2021-12-21T11:11:00,hpb,26.25
2021-12-21T11:12:00,hpb,13.12
2021-12-21T11:14:00,hpb,26.25
2021-12-21T11:16:00,hpb,18.75
2021-12-21T11:17:00,hpb,13.12
2021-12-21T11:18:00,hpb,11.25
2021-12-21T11:20:00,hpb,22.50
2021-12-21T11:22:00,hpb,18.75
2021-12-21T11:23:00,hpb,13.12
2021-12-21T11:24:00,hpb,11.25
2021-12-21T11:26:00,hpb,18.75
2021-12-21T11:28:00,hpb,20.62
2021-12-21T11:29:00,hpb,11.25
2021-12-21T11:31:00,hpb,18.75
2021-12-21T11:32:00,hpb,11.25
2021-12-21T11:33:00,hpb,7.50
2021-12-21T11:34:00,hpb,13.12
2021-12-21T11:36:00,hpb,22.50
2021-12-21T11:38:00,hpb,22.50
2021-12-21T11:40:00,hpb,24.38
2021-12-21T11:42:00,hpb,22.50
2021-12-21T11:44:00,hpb,24.38
2021-12-21T11:45:00,hpb,11.25
2021-12-21T11:47:00,hpb,22.50
2021-12-21T11:48:00,hpb,11.25
2021-12-21T11:50:00,hpb,24.38
2021-12-21T11:52:00,hpb,22.50
2021-12-21T11:54:00,hpb,20.62
2021-12-21T11:56:00,hpb,26.25
2021-12-21T11:58:00,hpb,22.50
2021-12-21T11:59:00,hpb,16.88
2021-12-21T12:00:00,hpb,15.00
2021-12-21T12:02:00,hpb,22.50
2021-12-21T12:04:00,hpb,24.38
2021-12-21T12:06:00,hpb,26.25
2021-12-21T12:07:00,hpb,31.88
2021-12-21T12:08:00,hpb,26.25
2021-12-21T12:10:00,hpb,28.12
2021-12-21T12:11:00,hpb,11.25
2021-12-21T12:13:00,hpb,18.75
2021-12-21T12:15:00,hpb,24.38
2021-12-21T12:17:00,hpb,18.75
2021-12-21T12:19:00,hpb,22.50
2021-12-21T12:21:00,hpb,20.62
2021-12-21T12:23:00,hpb,22.50
2021-12-21T12:24:00,hpb,7.50
2021-12-21T12:26:00,hpb,24.38
2021-12-21T12:27:00,hpb,11.25
2021-12-21T12:29:00,hpb,18.75
2021-12-21T12:31:00,hpb,20.62
2021-12-21T12:33:00,hpb,18.75
2021-12-21T12:35:00,hpb,22.50
2021-12-21T12:36:00,hpb,13.12
2021-12-21T12:38:00,hpb,18.75
2021-12-21T12:40:00,hpb,18.75
2021-12-21T12:41:00,hpb,11.25
2021-12-21T12:43:00,hpb,24.38
2021-12-21T12:45:00,hpb,18.75
2021-12-21T12:46:00,hpb,7.50
2021-12-21T12:48:00,hpb,24.38
2021-12-21T12:50:00,hpb,18.75
2021-12-21T12:52:00,hpb,18.75
2021-12-21T12:54:00,hpb,24.38
2021-12-21T12:56:00,hpb,18.75
2021-12-21T12:58:00,hpb,18.75
2021-12-21T12:59:00,hpb,13.12
2021-12-21T13:00:00,hpb,7.50
2021-12-21T13:02:00,hpb,22.50
2021-12-21T13:03:00,hpb,11.25
2021-12-21T13:05:00,hpb,20.62
2021-12-21T13:06:00,hpb,11.25
2021-12-21T13:08:00,hpb,18.75
2021-12-21T13:10:00,hpb,20.62
2021-12-21T13:12:00,hpb,18.75
2021-12-21T13:14:00,hpb,18.75
2021-12-21T13:15:00,hpb,11.25
2021-12-21T13:17:00,hpb,20.62
2021-12-21T13:19:00,hpb,18.75
2021-12-21T13:20:00,hpb,11.25
2021-12-21T13:22:00,hpb,20.62
2021-12-21T13:23:00,hpb,11.25
2021-12-21T13:25:00,hpb,18.75
2021-12-21T13:26:00,hpb,11.25
2021-12-21T13:27:00,hpb,9.38
2021-12-21T13:29:00,hpb,22.50
2021-12-21T13:30:00,hpb,11.25
2021-12-21T13:32:00,hpb,18.75
2021-12-21T13:34:00,hpb,24.38
2021-12-21T13:36:00,hpb,18.75
2021-12-21T13:38:00,hpb,24.38
2021-12-21T13:40:00,hpb,18.75
2021-12-21T13:41:00,hpb,7.50
2021-12-21T13:43:00,hpb,22.50
2021-12-21T13:45:00,hpb,20.62
2021-12-21T13:46:00,hpb,30.00
2021-12-21T13:48:00,hpb,35.62
2021-12-21T13:49:00,hpb,22.50
2021-12-21T13:51:00,hpb,24.38
2021-12-21T13:52:00,hpb,7.50
2021-12-21T13:54:00,hpb,18.75
2021-12-21T13:56:00,hpb,24.38
2021-12-21T13:58:00,hpb,18.75
2021-12-21T13:59:00,hpb,7.50
2021-12-21T14:00:00,hpb,11.25
2021-12-21T14:02:00,hpb,24.38
2021-12-21T14:03:00,hpb,7.50
2021-12-21T14:05:00,hpb,18.75
2021-12-21T14:06:00,hpb,11.25
2021-12-21T14:08:00,hpb,20.62
2021-12-21T14:10:00,hpb,22.50
2021-12-21T14:11:00,hpb,11.25
2021-12-21T14:12:00,hpb,7.50
2021-12-21T14:14:00,hpb,24.38
2021-12-21T14:16:00,hpb,22.50
2021-12-21T14:18:00,hpb,20.62
2021-12-21T14:19:00,hpb,11.25
2021-12-21T14:21:00,hpb,22.50
2021-12-21T14:23:00,hpb,20.62
2021-12-21T14:25:00,hpb,22.50
2021-12-21T14:27:00,hpb,18.75
2021-12-21T14:28:00,hpb,11.25
2021-12-21T14:30:00,hpb,20.62
2021-12-21T14:31:00,hpb,11.25
2021-12-21T14:33:00,hpb,18.75
2021-12-21T14:35:00,hpb,20.62
2021-12-21T14:36:00,hpb,11.25
2021-12-21T14:38:00,hpb,18.75
2021-12-21T14:39:00,hpb,11.25
2021-12-21T14:41:00,hpb,24.38
2021-12-21T14:43:00,hpb,18.75
2021-12-21T14:45:00,hpb,20.62
2021-12-21T14:47:00,hpb,26.25
2021-12-21T14:49:00,hpb,26.25
2021-12-21T14:51:00,hpb,20.62
2021-12-21T14:53:00,hpb,18.75
2021-12-21T14:54:00,hpb,11.25
2021-12-21T14:55:00,hpb,13.12
2021-12-21T14:57:00,hpb,22.50
2021-12-21T14:58:00,hpb,11.25
2021-12-21T14:59:00,hpb,11.25
2021-12-21T15:01:00,hpb,20.62
2021-12-21T15:02:00,hpb,11.25
2021-12-21T15:03:00,hpb,11.25
2021-12-21T15:05:00,hpb,22.50
2021-12-21T15:06:00,hpb,13.12
2021-12-21T15:08:00,hpb,18.75
2021-12-21T15:10:00,hpb,22.50
2021-12-21T15:12:00,hpb,20.62
2021-12-21T15:13:00,hpb,11.25
2021-12-21T15:15:00,hpb,18.75
2021-12-21T15:16:00,hpb,11.25
2021-12-21T15:17:00,hpb,9.38
2021-12-21T15:19:00,hpb,18.75
2021-12-21T15:20:00,hpb,11.25
2021-12-21T15:22:00,hpb,24.38
2021-12-21T15:24:00,hpb,18.75
2021-12-21T15:25:00,hpb,11.25
2021-12-21T15:27:00,hpb,18.75
2021-12-21T15:28:00,hpb,9.38
2021-12-21T15:30:00,hpb,18.75
2021-12-21T15:32:00,hpb,22.50
2021-12-21T15:34:00,hpb,20.62
2021-12-21T15:35:00,hpb,11.25
2021-12-21T15:37:00,hpb,18.75
2021-12-21T15:39:00,hpb,24.38
2021-12-21T15:40:00,hpb,11.25
2021-12-21T15:42:00,hpb,22.50
2021-12-21T15:44:00,hpb,24.38
2021-12-21T15:46:00,hpb,22.50
2021-12-21T15:48:00,hpb,22.50
2021-12-21T15:49:00,hpb,9.38
2021-12-21T15:51:00,hpb,22.50
2021-12-21T15:52:00,hpb,11.25
2021-12-21T15:54:00,hpb,18.75
2021-12-21T15:56:00,hpb,24.38
2021-12-21T15:57:00,hpb,11.25
2021-12-21T15:59:00,hpb,18.75
2021-12-21T16:01:00,hpb,20.62
2021-12-21T16:02:00,hpb,11.25
2021-12-21T16:04:00,hpb,18.75
2021-12-21T16:06:00,hpb,20.62
2021-12-21T16:07:00,hpb,11.25
2021-12-21T16:09:00,hpb,18.75
2021-12-21T16:11:00,hpb,39.38
2021-12-21T16:12:00,hpb,30.00
2021-12-21T16:13:00,hpb,28.12
2021-12-21T16:15:00,hpb,39.38
2021-12-21T16:16:00,hpb,7.50
2021-12-21T16:18:00,hpb,22.50
2021-12-21T16:20:00,hpb,18.75
2021-12-21T16:21:00,hpb,13.12
2021-12-21T16:23:00,hpb,22.50
2021-12-21T16:25:00,hpb,18.75
2021-12-21T16:26:00,hpb,13.12
2021-12-21T16:27:00,hpb,7.50
2021-12-21T16:30:00,hpb,22.50
2021-12-21T16:31:00,hpb,22.50
2021-12-21T16:33:00,hpb,20.62
2021-12-21T16:34:00,hpb,11.25
2021-12-21T16:35:00,hpb,11.25
2021-12-21T16:37:00,hpb,24.38
2021-12-21T16:39:00,hpb,22.50
2021-12-21T16:40:00,hpb,11.25
2021-12-21T16:42:00,hpb,24.38
2021-12-21T16:44:00,hpb,26.25
2021-12-21T16:45:00,hpb,7.50
2021-12-21T16:47:00,hpb,24.38
2021-12-21T16:48:00,hpb,11.25
2021-12-21T16:49:00,hpb,11.25
2021-12-21T16:51:00,hpb,22.50
2021-12-21T16:52:00,hpb,13.12
2021-12-21T16:54:00,hpb,18.75
2021-12-21T16:56:00,hpb,22.50
2021-12-21T16:58:00,hpb,20.62
2021-12-21T17:00:00,hpb,22.50
2021-12-21T17:01:00,hpb,11.25
2021-12-21T17:03:00,hpb,31.88
2021-12-21T17:04:00,hpb,7.50
2021-12-21T17:06:00,hpb,18.75
2021-12-21T17:07:00,hpb,13.12
2021-12-21T17:09:00,hpb,18.75
2021-12-21T17:11:00,hpb,22.50
2021-12-21T17:13:00,hpb,20.62
2021-12-21T17:14:00,hpb,11.25
2021-12-21T17:16:00,hpb,18.75
2021-12-21T17:17:00,hpb,7.50
2021-12-21T17:19:00,hpb,24.38
2021-12-21T17:21:00,hpb,30.00
2021-12-21T17:23:00,hpb,24.38
2021-12-21T17:24:00,hpb,15.00
2021-12-21T17:26:00,hpb,22.50
2021-12-21T17:28:00,hpb,24.38
2021-12-21T17:30:00,hpb,22.50
2021-12-21T17:32:00,hpb,22.50
2021-12-21T17:33:00,hpb,13.12
2021-12-21T17:35:00,hpb,18.75
2021-12-21T17:36:00,hpb,11.25
2021-12-21T17:38:00,hpb,24.38
2021-12-21T17:39:00,hpb,7.50
2021-12-21T17:40:00,hpb,11.25
2021-12-21T17:42:00,hpb,22.50
2021-12-21T17:44:00,hpb,20.62
2021-12-21T17:46:00,hpb,22.50
2021-12-21T17:47:00,hpb,11.25
2021-12-21T17:49:00,hpb,24.38
2021-12-21T17:50:00,hpb,7.50
2021-12-21T17:51:00,hpb,11.25
2021-12-21T17:53:00,hpb,22.50
2021-12-21T17:55:00,hpb,43.12
2021-12-21T17:57:00,hpb,61.88
2021-12-21T17:58:00,hpb,20.62
2021-12-21T18:00:00,hpb,48.75
2021-12-21T18:02:00,hpb,54.38
2021-12-21T18:03:00,hpb,31.88
2021-12-21T18:04:00,hpb,22.50
2021-12-21T18:06:00,hpb,46.88
2021-12-21T18:08:00,hpb,43.12
2021-12-21T18:10:00,hpb,43.12
2021-12-21T18:12:00,hpb,41.25
