#datetime,building,power
2024-02-29T00:00:00,atd,21.51
2024-02-29T00:01:00,atd,22.20
2024-02-29T00:02:00,atd,20.40
2024-02-29T00:03:00,atd,24.16
2024-02-29T00:04:00,atd,36.27
2024-02-29T00:05:00,atd,26.36
2024-02-29T00:06:00,atd,21.44
2024-02-29T00:07:00,atd,19.17
2024-02-29T00:08:00,atd,20.13
2024-02-29T00:09:00,atd,15.53
2024-02-29T00:10:00,atd,16.92
2024-02-29T00:11:00,atd,15.47
2024-02-29T00:12:00,atd,18.94
2024-02-29T00:13:00,atd,22.22
2024-02-29T00:14:00,atd,20.65
2024-02-29T00:15:00,atd,23.04
2024-02-29T00:16:00,atd,22.21
2024-02-29T00:17:00,atd,24.47
2024-02-29T00:18:00,atd,20.42
2024-02-29T00:19:00,atd,20.23
2024-02-29T00:20:00,atd,19.10
2024-02-29T00:21:00,atd,16.83
2024-02-29T00:22:00,atd,21.93
2024-02-29T00:23:00,atd,31.84
2024-02-29T00:24:00,atd,18.84
2024-02-29T00:25:00,atd,20.60
2024-02-29T00:26:00,atd,19.34
2024-02-29T00:27:00,atd,19.79
2024-02-29T00:28:00,atd,18.47
2024-02-29T00:29:00,atd,19.00
2024-02-29T00:30:00,atd,19.03
2024-02-29T00:31:00,atd,18.90
2024-02-29T00:32:00,atd,20.38
2024-02-29T00:33:00,atd,19.32
2024-02-29T00:34:00,atd,22.24
2024-02-29T00:35:00,atd,23.49
2024-02-29T00:36:00,atd,25.25
2024-02-29T00:37:00,atd,21.49
2024-02-29T00:38:00,atd,21.11
2024-02-29T00:39:00,atd,22.73
2024-02-29T00:40:00,atd,23.34
2024-02-29T00:41:00,atd,24.32
2024-02-29T00:42:00,atd,23.40
2024-02-29T00:43:00,atd,20.49
2024-02-29T00:44:00,atd,26.23
2024-02-29T00:45:00,atd,25.49
2024-02-29T00:46:00,atd,22.24
2024-02-29T00:47:00,atd,21.11
2024-02-29T00:48:00,atd,20.07
2024-02-29T00:49:00,atd,20.38
2024-02-29T00:50:00,atd,21.47
2024-02-29T00:51:00,atd,23.04
2024-02-29T00:52:00,atd,26.36
2024-02-29T00:53:00,atd,22.39
2024-02-29T00:54:00,atd,22.65
2024-02-29T00:55:00,atd,23.50
2024-02-29T00:56:00,atd,20.82
2024-02-29T00:57:00,atd,21.69
2024-02-29T00:58:00,atd,22.89
2024-02-29T00:59:00,atd,19.30
2024-02-29T01:00:00,atd,31.03
2024-02-29T01:01:00,atd,18.52
2024-02-29T01:02:00,atd,17.51
2024-02-29T01:03:00,atd,18.58
2024-02-29T01:04:00,atd,17.32
2024-02-29T01:05:00,atd,15.73
2024-02-29T01:06:00,atd,17.92
2024-02-29T01:07:00,atd,17.71
2024-02-29T01:08:00,atd,19.34
2024-02-29T01:09:00,atd,17.03
2024-02-29T01:10:00,atd,21.66
2024-02-29T01:11:00,atd,24.57
2024-02-29T01:12:00,atd,24.92
2024-02-29T01:13:00,atd,24.52
2024-02-29T01:14:00,atd,23.02
2024-02-29T01:15:00,atd,25.21
2024-02-29T01:16:00,atd,22.71
2024-02-29T01:17:00,atd,27.77
2024-02-29T01:18:00,atd,25.19
2024-02-29T01:19:00,atd,29.83
2024-02-29T01:20:00,atd,31.67
2024-02-29T01:21:00,atd,29.97
2024-02-29T01:22:00,atd,23.92
2024-02-29T01:23:00,atd,22.49
2024-02-29T01:24:00,atd,20.61
2024-02-29T01:25:00,atd,20.67
2024-02-29T01:26:00,atd,21.50
2024-02-29T01:27:00,atd,21.50
2024-02-29T01:28:00,atd,22.36
2024-02-29T01:29:00,atd,21.71
2024-02-29T01:30:00,atd,19.96
2024-02-29T01:31:00,atd,22.80
2024-02-29T01:32:00,atd,21.12
2024-02-29T01:33:00,atd,25.84
2024-02-29T01:34:00,atd,23.73
2024-02-29T01:35:00,atd,23.40
2024-02-29T01:36:00,atd,23.02
2024-02-29T01:37:00,atd,22.01
2024-02-29T01:38:00,atd,20.91
2024-02-29T01:39:00,atd,23.41
2024-02-29T01:40:00,atd,21.90
2024-02-29T01:41:00,atd,22.11
2024-02-29T01:42:00,atd,19.08
2024-02-29T01:43:00,atd,23.31
2024-02-29T01:44:00,atd,20.79
2024-02-29T01:45:00,atd,18.35
2024-02-29T01:46:00,atd,18.24
2024-02-29T01:47:00,atd,19.27
2024-02-29T01:48:00,atd,18.49
2024-02-29T01:49:00,atd,22.24
2024-02-29T01:50:00,atd,19.98
2024-02-29T01:51:00,atd,24.11
2024-02-29T01:52:00,atd,23.84
2024-02-29T01:53:00,atd,23.09
2024-02-29T01:54:00,atd,24.56
2024-02-29T01:55:00,atd,20.48
2024-02-29T01:56:00,atd,32.86
2024-02-29T01:57:00,atd,20.45
2024-02-29T01:58:00,atd,22.45
2024-02-29T01:59:00,atd,16.23
2024-02-29T02:00:00,atd,18.08
2024-02-29T02:01:00,atd,16.81
2024-02-29T02:02:00,atd,18.09
2024-02-29T02:03:00,atd,25.48
2024-02-29T02:04:00,atd,22.16
2024-02-29T02:05:00,atd,25.28
2024-02-29T02:06:00,atd,26.20
2024-02-29T02:07:00,atd,23.46
2024-02-29T02:08:00,atd,22.41
2024-02-29T02:09:00,atd,22.67
2024-02-29T02:10:00,atd,22.20
2024-02-29T02:11:00,atd,27.77
2024-02-29T02:12:00,atd,22.62
2024-02-29T02:13:00,atd,21.30
2024-02-29T02:14:00,atd,25.32
2024-02-29T02:15:00,atd,20.04
2024-02-29T02:16:00,atd,21.45
2024-02-29T02:17:00,atd,18.52
2024-02-29T02:18:00,atd,20.58
2024-02-29T02:19:00,atd,19.80
2024-02-29T02:20:00,atd,19.07
2024-02-29T02:21:00,atd,18.37
2024-02-29T02:22:00,atd,17.77
2024-02-29T02:23:00,atd,21.43
2024-02-29T02:24:00,atd,23.06
2024-02-29T02:25:00,atd,25.45
2024-02-29T02:26:00,atd,25.04
2024-02-29T02:27:00,atd,36.04
2024-02-29T02:28:00,atd,30.26
2024-02-29T02:29:00,atd,31.06
2024-02-29T02:30:00,atd,30.95
2024-02-29T02:31:00,atd,19.06
2024-02-29T02:32:00,atd,23.05
2024-02-29T02:33:00,atd,22.72
2024-02-29T02:34:00,atd,23.28
2024-02-29T02:35:00,atd,34.39
2024-02-29T02:36:00,atd,24.88
2024-02-29T02:37:00,atd,23.26
2024-02-29T02:38:00,atd,22.12
2024-02-29T02:39:00,atd,24.51
2024-02-29T02:40:00,atd,20.27
2024-02-29T02:41:00,atd,18.96
2024-02-29T02:42:00,atd,20.24
2024-02-29T02:43:00,atd,22.99
2024-02-29T02:44:00,atd,19.97
2024-02-29T02:45:00,atd,16.35
2024-02-29T02:46:00,atd,17.12
2024-02-29T02:47:00,atd,19.38
2024-02-29T02:48:00,atd,19.93
2024-02-29T02:49:00,atd,21.74
2024-02-29T02:50:00,atd,21.06
2024-02-29T02:51:00,atd,20.97
2024-02-29T02:52:00,atd,18.96
2024-02-29T02:53:00,atd,18.93
2024-02-29T02:54:00,atd,19.22
2024-02-29T02:55:00,atd,19.53
2024-02-29T02:56:00,atd,22.46
2024-02-29T02:57:00,atd,21.08
2024-02-29T02:58:00,atd,23.20
2024-02-29T02:59:00,atd,25.04
2024-02-29T03:00:00,atd,27.20
2024-02-29T03:01:00,atd,21.09
2024-02-29T03:02:00,atd,24.35
2024-02-29T03:03:00,atd,20.65
2024-02-29T03:04:00,atd,25.07
2024-02-29T03:05:00,atd,21.16
2024-02-29T03:06:00,atd,22.34
2024-02-29T03:07:00,atd,26.35
2024-02-29T03:08:00,atd,25.12
2024-02-29T03:09:00,atd,22.00
2024-02-29T03:10:00,atd,19.90
2024-02-29T03:11:00,atd,19.03
2024-02-29T03:12:00,atd,30.89
2024-02-29T03:13:00,atd,19.29
2024-02-29T03:14:00,atd,16.82
2024-02-29T03:15:00,atd,20.87
2024-02-29T03:16:00,atd,19.15
2024-02-29T03:17:00,atd,20.66
2024-02-29T03:18:00,atd,22.10
2024-02-29T03:19:00,atd,24.12
2024-02-29T03:20:00,atd,24.11
2024-02-29T03:21:00,atd,22.08
2024-02-29T03:22:00,atd,20.58
2024-02-29T03:23:00,atd,17.94
2024-02-29T03:24:00,atd,20.90
2024-02-29T03:25:00,atd,19.43
2024-02-29T03:26:00,atd,24.70
2024-02-29T03:27:00,atd,22.35
2024-02-29T03:28:00,atd,21.37
2024-02-29T03:29:00,atd,22.23
2024-02-29T03:30:00,atd,29.97
2024-02-29T03:31:00,atd,19.51
2024-02-29T03:32:00,atd,18.66
2024-02-29T03:33:00,atd,18.93
2024-02-29T03:34:00,atd,24.82
2024-02-29T03:35:00,atd,17.25
2024-02-29T03:36:00,atd,22.12
2024-02-29T03:37:00,atd,21.73
2024-02-29T03:38:00,atd,22.22
2024-02-29T03:39:00,atd,22.98
2024-02-29T03:40:00,atd,21.87
2024-02-29T03:41:00,atd,21.33
2024-02-29T03:42:00,atd,21.62
2024-02-29T03:43:00,atd,17.88
2024-02-29T03:44:00,atd,24.07
2024-02-29T03:45:00,atd,22.99
2024-02-29T03:46:00,atd,18.97
2024-02-29T03:47:00,atd,16.99
2024-02-29T03:48:00,atd,19.47
2024-02-29T03:49:00,atd,32.96
2024-02-29T03:50:00,atd,20.26
2024-02-29T03:51:00,atd,20.95
2024-02-29T03:52:00,atd,19.00
2024-02-29T03:53:00,atd,20.98
2024-02-29T03:54:00,atd,22.45
2024-02-29T03:55:00,atd,22.82
2024-02-29T03:56:00,atd,19.75
2024-02-29T03:57:00,atd,20.49
2024-02-29T03:58:00,atd,24.60
2024-02-29T03:59:00,atd,21.85
2024-02-29T04:00:00,atd,24.38
2024-02-29T04:01:00,atd,23.81
2024-02-29T04:02:00,atd,22.33
2024-02-29T04:03:00,atd,23.25
2024-02-29T04:04:00,atd,18.68
2024-02-29T04:05:00,atd,17.27
2024-02-29T04:06:00,atd,18.74
2024-02-29T04:07:00,atd,18.72
2024-02-29T04:08:00,atd,18.36
2024-02-29T04:09:00,atd,35.05
2024-02-29T04:10:00,atd,24.47
2024-02-29T04:11:00,atd,21.64
2024-02-29T04:12:00,atd,20.66
2024-02-29T04:13:00,atd,17.85
2024-02-29T04:14:00,atd,21.24
2024-02-29T04:15:00,atd,20.91
2024-02-29T04:16:00,atd,17.52
2024-02-29T04:17:00,atd,24.60
2024-02-29T04:18:00,atd,23.32
2024-02-29T04:19:00,atd,21.52
2024-02-29T04:20:00,atd,19.88
2024-02-29T04:21:00,atd,21.84
2024-02-29T04:22:00,atd,19.89
2024-02-29T04:23:00,atd,19.16
2024-02-29T04:24:00,atd,19.86
2024-02-29T04:25:00,atd,18.70
2024-02-29T04:26:00,atd,16.58
2024-02-29T04:27:00,atd,16.30
2024-02-29T04:28:00,atd,25.47
2024-02-29T04:29:00,atd,37.58
2024-02-29T04:30:00,atd,26.70
2024-02-29T04:31:00,atd,29.24
2024-02-29T04:32:00,atd,18.17
2024-02-29T04:33:00,atd,21.44
2024-02-29T04:34:00,atd,18.83
2024-02-29T04:35:00,atd,20.54
2024-02-29T04:36:00,atd,17.83
2024-02-29T04:37:00,atd,17.79
2024-02-29T04:38:00,atd,19.71
2024-02-29T04:39:00,atd,21.37
2024-02-29T04:40:00,atd,20.87
2024-02-29T04:41:00,atd,22.38
2024-02-29T04:42:00,atd,29.26
2024-02-29T04:43:00,atd,22.89
2024-02-29T04:44:00,atd,23.97
2024-02-29T04:45:00,atd,22.03
2024-02-29T04:46:00,atd,18.53
2024-02-29T04:47:00,atd,16.86
2024-02-29T04:48:00,atd,19.07
2024-02-29T04:49:00,atd,17.26
2024-02-29T04:50:00,atd,17.68
2024-02-29T04:51:00,atd,21.89
2024-02-29T04:52:00,atd,22.40
2024-02-29T04:53:00,atd,19.36
2024-02-29T04:54:00,atd,19.79
2024-02-29T04:55:00,atd,17.56
2024-02-29T04:56:00,atd,20.52
2024-02-29T04:57:00,atd,22.61
2024-02-29T04:58:00,atd,19.97
2024-02-29T04:59:00,atd,18.87
2024-02-29T05:00:00,atd,21.22
2024-02-29T05:01:00,atd,21.24
2024-02-29T05:02:00,atd,20.20
2024-02-29T05:03:00,atd,22.03
2024-02-29T05:04:00,atd,20.43
2024-02-29T05:05:00,atd,27.12
2024-02-29T05:06:00,atd,21.57
2024-02-29T05:07:00,atd,23.83
2024-02-29T05:08:00,atd,20.38
2024-02-29T05:09:00,atd,21.22
2024-02-29T05:10:00,atd,19.44
2024-02-29T05:11:00,atd,18.80
2024-02-29T05:12:00,atd,20.53
2024-02-29T05:13:00,atd,23.53
2024-02-29T05:14:00,atd,19.07
2024-02-29T05:15:00,atd,19.92
2024-02-29T05:16:00,atd,21.12
2024-02-29T05:17:00,atd,18.66
2024-02-29T05:18:00,atd,19.93
2024-02-29T05:19:00,atd,20.08
2024-02-29T05:20:00,atd,20.24
2024-02-29T05:21:00,atd,21.47
2024-02-29T05:22:00,atd,22.44
2024-02-29T05:23:00,atd,22.36
2024-02-29T05:24:00,atd,21.69
2024-02-29T05:25:00,atd,24.71
2024-02-29T05:26:00,atd,26.88
2024-02-29T05:27:00,atd,24.73
2024-02-29T05:28:00,atd,33.60
2024-02-29T05:29:00,atd,17.89
2024-02-29T05:30:00,atd,20.49
2024-02-29T05:31:00,atd,22.69
2024-02-29T05:32:00,atd,17.63
2024-02-29T05:33:00,atd,20.30
2024-02-29T05:34:00,atd,29.57
2024-02-29T05:35:00,atd,36.92
2024-02-29T05:36:00,atd,41.61
2024-02-29T05:37:00,atd,44.20
2024-02-29T05:38:00,atd,32.83
2024-02-29T05:39:00,atd,32.94
2024-02-29T05:40:00,atd,29.10
2024-02-29T05:41:00,atd,30.16
2024-02-29T05:42:00,atd,26.89
2024-02-29T05:43:00,atd,29.36
2024-02-29T05:44:00,atd,28.86
2024-02-29T05:45:00,atd,27.68
2024-02-29T05:46:00,atd,27.50
2024-02-29T05:47:00,atd,38.43
2024-02-29T05:48:00,atd,29.56
2024-02-29T05:49:00,atd,26.48
2024-02-29T05:50:00,atd,27.98
2024-02-29T05:51:00,atd,25.35
2024-02-29T05:52:00,atd,30.20
2024-02-29T05:53:00,atd,30.83
2024-02-29T05:54:00,atd,27.28
2024-02-29T05:55:00,atd,24.26
2024-02-29T05:56:00,atd,30.72
2024-02-29T05:57:00,atd,29.63
2024-02-29T05:58:00,atd,28.62
2024-02-29T05:59:00,atd,26.63
2024-02-29T06:00:00,atd,33.13
2024-02-29T06:01:00,atd,32.44
2024-02-29T06:02:00,atd,41.49
2024-02-29T06:03:00,atd,43.27
2024-02-29T06:04:00,atd,42.28
2024-02-29T06:05:00,atd,46.37
2024-02-29T06:06:00,atd,36.66
2024-02-29T06:07:00,atd,50.72
2024-02-29T06:08:00,atd,41.36
2024-02-29T06:09:00,atd,41.92
2024-02-29T06:10:00,atd,47.63
2024-02-29T06:11:00,atd,37.14
2024-02-29T06:12:00,atd,38.24
2024-02-29T06:13:00,atd,41.07
2024-02-29T06:14:00,atd,50.84
2024-02-29T06:15:00,atd,46.49
2024-02-29T06:16:00,atd,44.58
2024-02-29T06:17:00,atd,40.98
2024-02-29T06:18:00,atd,42.00
2024-02-29T06:19:00,atd,42.38
2024-02-29T06:20:00,atd,43.70
2024-02-29T06:21:00,atd,49.31
2024-02-29T06:22:00,atd,48.92
2024-02-29T06:23:00,atd,46.42
2024-02-29T06:24:00,atd,40.94
2024-02-29T06:25:00,atd,41.50
2024-02-29T06:26:00,atd,41.59
2024-02-29T06:27:00,atd,41.03
2024-02-29T06:28:00,atd,42.57
2024-02-29T06:29:00,atd,40.60
2024-02-29T06:30:00,atd,43.53
2024-02-29T06:31:00,atd,41.88
2024-02-29T06:32:00,atd,48.33
2024-02-29T06:33:00,atd,51.17
2024-02-29T06:34:00,atd,49.25
2024-02-29T06:35:00,atd,48.10
2024-02-29T06:36:00,atd,45.86
2024-02-29T06:37:00,atd,49.28
2024-02-29T06:38:00,atd,45.51
2024-02-29T06:39:00,atd,48.24
2024-02-29T06:40:00,atd,49.02
2024-02-29T06:41:00,atd,42.50
2024-02-29T06:42:00,atd,40.31
2024-02-29T06:43:00,atd,43.22
2024-02-29T06:44:00,atd,43.64
2024-02-29T06:45:00,atd,45.70
2024-02-29T06:46:00,atd,44.34
2024-02-29T06:47:00,atd,45.32
2024-02-29T06:48:00,atd,46.31
2024-02-29T06:49:00,atd,53.29
2024-02-29T06:50:00,atd,46.55
2024-02-29T06:51:00,atd,46.83
2024-02-29T06:52:00,atd,48.13
2024-02-29T06:53:00,atd,43.32
2024-02-29T06:54:00,atd,44.99
2024-02-29T06:55:00,atd,40.39
2024-02-29T06:56:00,atd,42.62
2024-02-29T06:57:00,atd,44.86
2024-02-29T06:58:00,atd,42.83
2024-02-29T06:59:00,atd,44.84
2024-02-29T07:00:00,atd,46.43
2024-02-29T07:01:00,atd,40.77
2024-02-29T07:02:00,atd,37.76
2024-02-29T07:03:00,atd,40.48
2024-02-29T07:04:00,atd,34.47
2024-02-29T07:05:00,atd,38.24
2024-02-29T07:06:00,atd,43.77
2024-02-29T07:07:00,atd,38.78
2024-02-29T07:08:00,atd,42.52
2024-02-29T07:09:00,atd,45.56
2024-02-29T07:10:00,atd,41.40
2024-02-29T07:11:00,atd,41.13
2024-02-29T07:12:00,atd,45.30
2024-02-29T07:13:00,atd,38.52
2024-02-29T07:14:00,atd,51.58
2024-02-29T07:15:00,atd,40.62
2024-02-29T07:16:00,atd,40.68
2024-02-29T07:17:00,atd,49.35
2024-02-29T07:18:00,atd,47.41
2024-02-29T07:19:00,atd,39.25
2024-02-29T07:20:00,atd,36.28
2024-02-29T07:21:00,atd,36.37
2024-02-29T07:22:00,atd,33.23
2024-02-29T07:23:00,atd,33.20
2024-02-29T07:24:00,atd,38.73
2024-02-29T07:25:00,atd,36.05
2024-02-29T07:26:00,atd,37.10
2024-02-29T07:27:00,atd,40.21
2024-02-29T07:28:00,atd,38.92
2024-02-29T07:29:00,atd,43.00
2024-02-29T07:30:00,atd,41.35
2024-02-29T07:31:00,atd,52.85
2024-02-29T07:32:00,atd,51.78
2024-02-29T07:33:00,atd,52.28
2024-02-29T07:34:00,atd,60.72
2024-02-29T07:35:00,atd,40.43
2024-02-29T07:36:00,atd,39.29
2024-02-29T07:37:00,atd,41.26
2024-02-29T07:38:00,atd,37.61
2024-02-29T07:39:00,atd,37.41
2024-02-29T07:40:00,atd,38.02
2024-02-29T07:41:00,atd,38.59
2024-02-29T07:42:00,atd,39.01
2024-02-29T07:43:00,atd,44.29
2024-02-29T07:44:00,atd,50.43
2024-02-29T07:45:00,atd,45.70
2024-02-29T07:46:00,atd,46.35
2024-02-29T07:47:00,atd,49.91
2024-02-29T07:48:00,atd,46.82
2024-02-29T07:49:00,atd,44.97
2024-02-29T07:50:00,atd,50.63
2024-02-29T07:51:00,atd,62.79
2024-02-29T07:52:00,atd,50.55
2024-02-29T07:53:00,atd,45.47
2024-02-29T07:54:00,atd,44.58
2024-02-29T07:55:00,atd,45.83
2024-02-29T07:56:00,atd,49.52
2024-02-29T07:57:00,atd,52.56
2024-02-29T07:58:00,atd,50.53
2024-02-29T07:59:00,atd,52.29
2024-02-29T08:00:00,atd,54.34
2024-02-29T08:01:00,atd,55.38
2024-02-29T08:02:00,atd,53.13
2024-02-29T08:03:00,atd,55.33
2024-02-29T08:04:00,atd,53.67
2024-02-29T08:05:00,atd,57.87
2024-02-29T08:06:00,atd,62.56
2024-02-29T08:07:00,atd,65.45
2024-02-29T08:08:00,atd,73.00
2024-02-29T08:09:00,atd,67.77
2024-02-29T08:10:00,atd,61.09
2024-02-29T08:11:00,atd,60.51
2024-02-29T08:12:00,atd,60.68
2024-02-29T08:13:00,atd,60.39
2024-02-29T08:14:00,atd,58.81
2024-02-29T08:15:00,atd,62.43
2024-02-29T08:16:00,atd,64.28
2024-02-29T08:17:00,atd,60.73
2024-02-29T08:18:00,atd,54.77
2024-02-29T08:19:00,atd,59.76
2024-02-29T08:20:00,atd,61.16
2024-02-29T08:21:00,atd,61.70
2024-02-29T08:22:00,atd,56.84
2024-02-29T08:23:00,atd,56.11
2024-02-29T08:24:00,atd,59.13
2024-02-29T08:25:00,atd,80.26
2024-02-29T08:26:00,atd,67.37
2024-02-29T08:27:00,atd,64.25
2024-02-29T08:28:00,atd,66.19
2024-02-29T08:29:00,atd,66.81
2024-02-29T08:30:00,atd,68.77
2024-02-29T08:31:00,atd,68.55
2024-02-29T08:32:00,atd,67.77
2024-02-29T08:33:00,atd,66.77
2024-02-29T08:34:00,atd,58.61
2024-02-29T08:35:00,atd,59.92
2024-02-29T08:36:00,atd,61.18
2024-02-29T08:37:00,atd,60.78
2024-02-29T08:38:00,atd,61.22
2024-02-29T08:39:00,atd,72.93
2024-02-29T08:40:00,atd,59.54
2024-02-29T08:41:00,atd,62.34
2024-02-29T08:42:00,atd,79.24
2024-02-29T08:43:00,atd,62.79
2024-02-29T08:44:00,atd,59.68
2024-02-29T08:45:00,atd,60.14
2024-02-29T08:46:00,atd,68.03
2024-02-29T08:47:00,atd,62.01
2024-02-29T08:48:00,atd,69.40
2024-02-29T08:49:00,atd,62.65
2024-02-29T08:50:00,atd,68.89
2024-02-29T08:51:00,atd,62.94
2024-02-29T08:52:00,atd,61.72
2024-02-29T08:53:00,atd,68.06
2024-02-29T08:54:00,atd,61.96
2024-02-29T08:55:00,atd,63.12
2024-02-29T08:56:00,atd,65.73
2024-02-29T08:57:00,atd,65.87
2024-02-29T08:58:00,atd,68.04
2024-02-29T08:59:00,atd,77.67
2024-02-29T09:00:00,atd,67.88
2024-02-29T09:01:00,atd,67.51
2024-02-29T09:02:00,atd,64.52
2024-02-29T09:03:00,atd,69.42
2024-02-29T09:04:00,atd,64.66
2024-02-29T09:05:00,atd,83.98
2024-02-29T09:06:00,atd,63.17
2024-02-29T09:07:00,atd,59.24
2024-02-29T09:08:00,atd,63.33
2024-02-29T09:09:00,atd,61.82
2024-02-29T09:10:00,atd,64.55
2024-02-29T09:11:00,atd,61.12
2024-02-29T09:12:00,atd,66.60
2024-02-29T09:13:00,atd,76.92
2024-02-29T09:14:00,atd,60.61
2024-02-29T09:15:00,atd,60.75
2024-02-29T09:16:00,atd,64.30
2024-02-29T09:17:00,atd,64.72
2024-02-29T09:18:00,atd,66.32
2024-02-29T09:19:00,atd,61.91
2024-02-29T09:20:00,atd,66.42
2024-02-29T09:21:00,atd,57.91
2024-02-29T09:22:00,atd,82.68
2024-02-29T09:23:00,atd,64.88
2024-02-29T09:24:00,atd,73.81
2024-02-29T09:25:00,atd,74.01
2024-02-29T09:26:00,atd,74.41
2024-02-29T09:27:00,atd,76.31
2024-02-29T09:28:00,atd,76.40
2024-02-29T09:29:00,atd,79.58
2024-02-29T09:30:00,atd,82.17
2024-02-29T09:31:00,atd,82.84
2024-02-29T09:32:00,atd,78.66
2024-02-29T09:33:00,atd,81.16
2024-02-29T09:34:00,atd,115.55
2024-02-29T09:35:00,atd,74.59
2024-02-29T09:36:00,atd,73.93
2024-02-29T09:37:00,atd,71.66
2024-02-29T09:38:00,atd,71.84
2024-02-29T09:39:00,atd,70.15
2024-02-29T09:40:00,atd,70.17
2024-02-29T09:41:00,atd,74.19
2024-02-29T09:42:00,atd,81.70
2024-02-29T09:43:00,atd,82.56
2024-02-29T09:44:00,atd,77.49
2024-02-29T09:45:00,atd,80.69
2024-02-29T09:46:00,atd,84.38
2024-02-29T09:47:00,atd,82.80
2024-02-29T09:48:00,atd,76.65
2024-02-29T09:49:00,atd,80.54
2024-02-29T09:50:00,atd,84.39
2024-02-29T09:51:00,atd,94.19
2024-02-29T09:52:00,atd,88.26
2024-02-29T09:53:00,atd,85.72
2024-02-29T09:54:00,atd,98.30
2024-02-29T09:55:00,atd,84.29
2024-02-29T09:56:00,atd,83.10
2024-02-29T09:57:00,atd,82.25
2024-02-29T09:58:00,atd,92.86
2024-02-29T09:59:00,atd,79.57
2024-02-29T10:00:00,atd,78.68
2024-02-29T10:01:00,atd,79.34
2024-02-29T10:02:00,atd,82.14
2024-02-29T10:03:00,atd,80.25
2024-02-29T10:04:00,atd,72.95
2024-02-29T10:05:00,atd,73.56
2024-02-29T10:06:00,atd,74.94
2024-02-29T10:07:00,atd,74.83
2024-02-29T10:08:00,atd,73.93
2024-02-29T10:09:00,atd,77.53
2024-02-29T10:10:00,atd,80.53
2024-02-29T10:11:00,atd,80.19
2024-02-29T10:12:00,atd,76.17
2024-02-29T10:13:00,atd,80.92
2024-02-29T10:14:00,atd,84.76
2024-02-29T10:15:00,atd,83.44
2024-02-29T10:16:00,atd,79.58
2024-02-29T10:17:00,atd,87.11
2024-02-29T10:18:00,atd,89.38
2024-02-29T10:19:00,atd,77.89
2024-02-29T10:20:00,atd,81.49
2024-02-29T10:21:00,atd,83.24
2024-02-29T10:22:00,atd,80.96
2024-02-29T10:23:00,atd,87.62
2024-02-29T10:24:00,atd,71.98
2024-02-29T10:25:00,atd,76.44
2024-02-29T10:26:00,atd,81.74
2024-02-29T10:27:00,atd,77.28
2024-02-29T10:28:00,atd,79.24
2024-02-29T10:29:00,atd,97.15
2024-02-29T10:30:00,atd,101.06
2024-02-29T10:31:00,atd,92.60
2024-02-29T10:32:00,atd,89.31
2024-02-29T10:33:00,atd,90.10
2024-02-29T10:34:00,atd,82.01
2024-02-29T10:35:00,atd,95.00
2024-02-29T10:36:00,atd,95.77
2024-02-29T10:37:00,atd,89.37
2024-02-29T10:38:00,atd,85.62
2024-02-29T10:39:00,atd,81.64
2024-02-29T10:40:00,atd,78.96
2024-02-29T10:41:00,atd,84.13
2024-02-29T10:42:00,atd,79.19
2024-02-29T10:43:00,atd,75.32
2024-02-29T10:44:00,atd,70.92
2024-02-29T10:45:00,atd,82.12
2024-02-29T10:46:00,atd,79.97
2024-02-29T10:47:00,atd,83.03
2024-02-29T10:48:00,atd,82.40
2024-02-29T10:49:00,atd,87.28
2024-02-29T10:50:00,atd,88.14
2024-02-29T10:51:00,atd,84.69
2024-02-29T10:52:00,atd,89.13
2024-02-29T10:53:00,atd,91.98
2024-02-29T10:54:00,atd,99.98
2024-02-29T10:55:00,atd,86.03
2024-02-29T10:56:00,atd,79.44
2024-02-29T10:57:00,atd,96.10
2024-02-29T10:58:00,atd,76.77
2024-02-29T10:59:00,atd,77.39
2024-02-29T11:00:00,atd,77.57
2024-02-29T11:01:00,atd,81.91
2024-02-29T11:02:00,atd,76.04
2024-02-29T11:03:00,atd,81.42
2024-02-29T11:04:00,atd,95.88
2024-02-29T11:05:00,atd,82.65
2024-02-29T11:06:00,atd,86.98
2024-02-29T11:07:00,atd,80.34
2024-02-29T11:08:00,atd,83.32
2024-02-29T11:09:00,atd,92.55
2024-02-29T11:10:00,atd,97.24
2024-02-29T11:11:00,atd,88.78
2024-02-29T11:12:00,atd,79.48
2024-02-29T11:13:00,atd,74.83
2024-02-29T11:14:00,atd,77.39
2024-02-29T11:15:00,atd,81.94
2024-02-29T11:16:00,atd,84.61
2024-02-29T11:17:00,atd,83.14
2024-02-29T11:18:00,atd,85.98
2024-02-29T11:19:00,atd,89.32
2024-02-29T11:20:00,atd,91.46
2024-02-29T11:21:00,atd,90.26
2024-02-29T11:22:00,atd,94.96
2024-02-29T11:23:00,atd,92.00
2024-02-29T11:24:00,atd,103.24
2024-02-29T11:25:00,atd,92.09
2024-02-29T11:26:00,atd,86.62
2024-02-29T11:27:00,atd,88.82
2024-02-29T11:28:00,atd,94.39
2024-02-29T11:29:00,atd,95.21
2024-02-29T11:30:00,atd,93.41
2024-02-29T11:31:00,atd,89.88
2024-02-29T11:32:00,atd,87.43
2024-02-29T11:33:00,atd,82.65
2024-02-29T11:34:00,atd,84.90
2024-02-29T11:35:00,atd,82.21
2024-02-29T11:36:00,atd,88.84
2024-02-29T11:37:00,atd,89.80
2024-02-29T11:38:00,atd,88.66
