#datetime,building,power
2024-04-23T00:01:00,kyn,71.25
2024-04-23T00:03:00,kyn,84.38
2024-04-23T00:05:00,kyn,84.38
2024-04-23T00:07:00,kyn,82.50
2024-04-23T00:08:00,kyn,48.75
2024-04-23T00:10:00,kyn,84.38
2024-04-23T00:11:00,kyn,35.62
2024-04-23T00:13:00,kyn,71.25
2024-04-23T00:15:00,kyn,84.38
2024-04-23T00:16:00,kyn,35.62
2024-04-23T00:17:00,kyn,37.50
2024-04-23T00:20:00,kyn,82.50
2024-04-23T00:21:00,kyn,84.38
2024-04-23T00:23:00,kyn,84.38
2024-04-23T00:26:00,kyn,84.38
2024-04-23T00:27:00,kyn,84.38
2024-04-23T00:29:00,kyn,82.50
2024-04-23T00:32:00,kyn,133.12
2024-04-23T00:34:00,kyn,71.25
2024-04-23T00:35:00,kyn,48.75
2024-04-23T00:36:00,kyn,35.62
2024-04-23T00:38:00,kyn,71.25
2024-04-23T00:39:00,kyn,48.75
2024-04-23T00:40:00,kyn,35.62
2024-04-23T00:42:00,kyn,73.12
2024-04-23T00:44:00,kyn,35.62
2024-04-23T00:46:00,kyn,24.38
2024-04-23T00:48:00,kyn,35.62
2024-04-23T00:50:00,kyn,11.25
2024-04-23T00:51:00,kyn,35.62
2024-04-23T00:52:00,kyn,13.12
2024-04-23T00:54:00,kyn,35.62
2024-04-23T00:56:00,kyn,24.38
2024-04-23T00:58:00,kyn,24.38
2024-04-23T01:00:00,kyn,22.50
2024-04-23T01:02:00,kyn,24.38
2024-04-23T01:04:00,kyn,24.38
2024-04-23T01:05:00,kyn,11.25
2024-04-23T01:08:00,kyn,24.38
2024-04-23T01:09:00,kyn,24.38
2024-04-23T01:11:00,kyn,24.38
2024-04-23T01:14:00,kyn,46.88
2024-04-23T01:16:00,kyn,24.38
2024-04-23T01:17:00,kyn,13.12
2024-04-23T01:20:00,kyn,22.50
2024-04-23T01:21:00,kyn,24.38
2024-04-23T01:22:00,kyn,13.12
2024-04-23T01:24:00,kyn,11.25
2024-04-23T01:26:00,kyn,11.25
2024-04-23T01:27:00,kyn,24.38
2024-04-23T01:28:00,kyn,13.12
2024-04-23T01:30:00,kyn,22.50
2024-04-23T01:32:00,kyn,24.38
2024-04-23T01:34:00,kyn,24.38
2024-04-23T01:35:00,kyn,11.25
2024-04-23T01:38:00,kyn,37.50
2024-04-23T01:39:00,kyn,22.50
2024-04-23T01:41:00,kyn,24.38
2024-04-23T01:42:00,kyn,13.12
2024-04-23T01:44:00,kyn,22.50
2024-04-23T01:46:00,kyn,24.38
2024-04-23T01:48:00,kyn,13.12
2024-04-23T01:50:00,kyn,22.50
2024-04-23T01:51:00,kyn,13.12
2024-04-23T01:53:00,kyn,24.38
2024-04-23T01:55:00,kyn,22.50
2024-04-23T01:56:00,kyn,48.75
2024-04-23T01:58:00,kyn,24.38
2024-04-23T02:01:00,kyn,35.62
2024-04-23T02:02:00,kyn,24.38
2024-04-23T02:05:00,kyn,24.38
2024-04-23T02:07:00,kyn,11.25
2024-04-23T02:08:00,kyn,24.38
2024-04-23T02:11:00,kyn,24.38
2024-04-23T02:13:00,kyn,22.50
2024-04-23T02:15:00,kyn,37.50
2024-04-23T02:17:00,kyn,22.50
2024-04-23T02:19:00,kyn,13.12
2024-04-23T02:20:00,kyn,24.38
2024-04-23T02:22:00,kyn,22.50
2024-04-23T02:23:00,kyn,13.12
2024-04-23T02:25:00,kyn,11.25
2024-04-23T02:26:00,kyn,24.38
2024-04-23T02:28:00,kyn,11.25
2024-04-23T02:29:00,kyn,13.12
2024-04-23T02:31:00,kyn,24.38
2024-04-23T02:33:00,kyn,22.50
2024-04-23T02:35:00,kyn,24.38
2024-04-23T02:37:00,kyn,24.38
2024-04-23T02:39:00,kyn,24.38
2024-04-23T02:40:00,kyn,11.25
2024-04-23T02:41:00,kyn,13.12
2024-04-23T02:43:00,kyn,11.25
2024-04-23T02:44:00,kyn,35.62
2024-04-23T02:45:00,kyn,13.12
2024-04-23T02:47:00,kyn,22.50
2024-04-23T02:49:00,kyn,13.12
2024-04-23T02:50:00,kyn,24.38
2024-04-23T02:52:00,kyn,22.50
2024-04-23T02:54:00,kyn,24.38
2024-04-23T02:56:00,kyn,24.38
2024-04-23T02:57:00,kyn,11.25
2024-04-23T02:58:00,kyn,13.12
2024-04-23T03:00:00,kyn,24.38
2024-04-23T03:01:00,kyn,11.25
2024-04-23T03:03:00,kyn,35.62
2024-04-23T03:04:00,kyn,24.38
2024-04-23T03:06:00,kyn,24.38
2024-04-23T03:08:00,kyn,35.62
2024-04-23T03:09:00,kyn,24.38
2024-04-23T03:12:00,kyn,24.38
2024-04-23T03:13:00,kyn,35.62
2024-04-23T03:15:00,kyn,35.62
2024-04-23T03:16:00,kyn,11.25
2024-04-23T03:18:00,kyn,37.50
2024-04-23T03:20:00,kyn,35.62
2024-04-23T03:22:00,kyn,24.38
2024-04-23T03:24:00,kyn,22.50
2024-04-23T03:25:00,kyn,24.38
2024-04-23T03:27:00,kyn,35.62
2024-04-23T03:30:00,kyn,37.50
2024-04-23T03:31:00,kyn,22.50
2024-04-23T03:32:00,kyn,13.12
2024-04-23T03:34:00,kyn,35.62
2024-04-23T03:36:00,kyn,24.38
2024-04-23T03:37:00,kyn,24.38
2024-04-23T03:39:00,kyn,22.50
2024-04-23T03:42:00,kyn,37.50
2024-04-23T03:44:00,kyn,35.62
2024-04-23T03:46:00,kyn,35.62
2024-04-23T03:48:00,kyn,11.25
2024-04-23T03:49:00,kyn,37.50
2024-04-23T03:51:00,kyn,35.62
2024-04-23T03:53:00,kyn,24.38
2024-04-23T03:54:00,kyn,11.25
2024-04-23T03:56:00,kyn,35.62
2024-04-23T03:59:00,kyn,35.62
2024-04-23T04:00:00,kyn,24.38
2024-04-23T04:02:00,kyn,35.62
2024-04-23T04:03:00,kyn,13.12
2024-04-23T04:05:00,kyn,46.88
2024-04-23T04:06:00,kyn,24.38
2024-04-23T04:08:00,kyn,48.75
2024-04-23T04:09:00,kyn,24.38
2024-04-23T04:11:00,kyn,46.88
2024-04-23T04:12:00,kyn,24.38
2024-04-23T04:14:00,kyn,48.75
2024-04-23T04:15:00,kyn,11.25
2024-04-23T04:17:00,kyn,48.75
2024-04-23T04:18:00,kyn,22.50
2024-04-23T04:20:00,kyn,48.75
2024-04-23T04:23:00,kyn,35.62
2024-04-23T04:24:00,kyn,48.75
2024-04-23T04:26:00,kyn,46.88
2024-04-23T04:29:00,kyn,48.75
2024-04-23T04:30:00,kyn,48.75
2024-04-23T04:32:00,kyn,46.88
2024-04-23T04:35:00,kyn,84.38
2024-04-23T04:37:00,kyn,71.25
2024-04-23T04:39:00,kyn,60.00
2024-04-23T04:41:00,kyn,48.75
2024-04-23T04:43:00,kyn,48.75
2024-04-23T04:45:00,kyn,46.88
2024-04-23T04:47:00,kyn,24.38
2024-04-23T04:48:00,kyn,48.75
2024-04-23T04:50:00,kyn,46.88
2024-04-23T04:51:00,kyn,24.38
2024-04-23T04:53:00,kyn,60.00
2024-04-23T04:55:00,kyn,48.75
2024-04-23T04:57:00,kyn,46.88
2024-04-23T04:59:00,kyn,48.75
2024-04-23T05:01:00,kyn,35.62
2024-04-23T05:02:00,kyn,24.38
2024-04-23T05:05:00,kyn,71.25
2024-04-23T05:06:00,kyn,35.62
2024-04-23T05:08:00,kyn,48.75
2024-04-23T05:09:00,kyn,24.38
2024-04-23T05:11:00,kyn,46.88
2024-04-23T05:13:00,kyn,60.00
2024-04-23T05:15:00,kyn,48.75
2024-04-23T05:17:00,kyn,35.62
2024-04-23T05:18:00,kyn,24.38
2024-04-23T05:20:00,kyn,60.00
2024-04-23T05:21:00,kyn,24.38
2024-04-23T05:23:00,kyn,46.88
2024-04-23T05:25:00,kyn,48.75
2024-04-23T05:27:00,kyn,60.00
2024-04-23T05:29:00,kyn,48.75
2024-04-23T05:30:00,kyn,22.50
2024-04-23T05:32:00,kyn,48.75
2024-04-23T05:34:00,kyn,108.75
2024-04-23T05:35:00,kyn,71.25
2024-04-23T05:37:00,kyn,155.62
2024-04-23T05:38:00,kyn,73.12
2024-04-23T05:40:00,kyn,142.50
2024-04-23T05:42:00,kyn,144.38
2024-04-23T05:44:00,kyn,144.38
2024-04-23T05:45:00,kyn,71.25
2024-04-23T05:47:00,kyn,144.38
2024-04-23T05:48:00,kyn,73.12
2024-04-23T05:50:00,kyn,142.50
2024-04-23T05:52:00,kyn,144.38
2024-04-23T05:54:00,kyn,144.38
2024-04-23T05:55:00,kyn,71.25
2024-04-23T05:57:00,kyn,157.50
2024-04-23T05:59:00,kyn,142.50
2024-04-23T06:00:00,kyn,73.12
2024-04-23T06:01:00,kyn,71.25
2024-04-23T06:04:00,kyn,144.38
2024-04-23T06:05:00,kyn,144.38
2024-04-23T06:07:00,kyn,144.38
2024-04-23T06:10:00,kyn,215.62
2024-04-23T06:12:00,kyn,131.25
2024-04-23T06:14:00,kyn,144.38
2024-04-23T06:16:00,kyn,60.00
2024-04-23T06:17:00,kyn,144.38
2024-04-23T06:18:00,kyn,71.25
2024-04-23T06:20:00,kyn,144.38
2024-04-23T06:22:00,kyn,144.38
2024-04-23T06:23:00,kyn,71.25
2024-04-23T06:25:00,kyn,144.38
2024-04-23T06:28:00,kyn,144.38
2024-04-23T06:29:00,kyn,144.38
2024-04-23T06:31:00,kyn,142.50
2024-04-23T06:32:00,kyn,73.12
2024-04-23T06:34:00,kyn,144.38
2024-04-23T06:36:00,kyn,142.50
2024-04-23T06:38:00,kyn,144.38
2024-04-23T06:40:00,kyn,144.38
2024-04-23T06:41:00,kyn,71.25
2024-04-23T06:43:00,kyn,144.38
2024-04-23T06:46:00,kyn,215.62
2024-04-23T06:48:00,kyn,144.38
2024-04-23T06:50:00,kyn,144.38
2024-04-23T06:52:00,kyn,144.38
2024-04-23T06:53:00,kyn,71.25
2024-04-23T06:55:00,kyn,144.38
2024-04-23T06:58:00,kyn,144.38
2024-04-23T06:59:00,kyn,131.25
2024-04-23T07:01:00,kyn,144.38
2024-04-23T07:04:00,kyn,131.25
2024-04-23T07:05:00,kyn,144.38
2024-04-23T07:07:00,kyn,144.38
2024-04-23T07:09:00,kyn,144.38
2024-04-23T07:10:00,kyn,84.38
2024-04-23T07:12:00,kyn,142.50
2024-04-23T07:14:00,kyn,157.50
2024-04-23T07:16:00,kyn,142.50
2024-04-23T07:18:00,kyn,133.12
2024-04-23T07:19:00,kyn,71.25
2024-04-23T07:21:00,kyn,133.12
2024-04-23T07:23:00,kyn,131.25
2024-04-23T07:25:00,kyn,131.25
2024-04-23T07:27:00,kyn,144.38
2024-04-23T07:28:00,kyn,84.38
2024-04-23T07:30:00,kyn,131.25
2024-04-23T07:33:00,kyn,144.38
2024-04-23T07:34:00,kyn,144.38
2024-04-23T07:36:00,kyn,131.25
2024-04-23T07:37:00,kyn,73.12
2024-04-23T07:39:00,kyn,71.25
2024-04-23T07:40:00,kyn,144.38
2024-04-23T07:41:00,kyn,71.25
2024-04-23T07:42:00,kyn,73.12
2024-04-23T07:45:00,kyn,204.38
2024-04-23T07:46:00,kyn,71.25
2024-04-23T07:48:00,kyn,144.38
2024-04-23T07:49:00,kyn,71.25
2024-04-23T07:51:00,kyn,144.38
2024-04-23T07:53:00,kyn,155.62
2024-04-23T07:54:00,kyn,73.12
2024-04-23T07:57:00,kyn,215.62
2024-04-23T07:59:00,kyn,144.38
2024-04-23T08:00:00,kyn,71.25
2024-04-23T08:03:00,kyn,144.38
2024-04-23T08:04:00,kyn,131.25
2024-04-23T08:06:00,kyn,144.38
2024-04-23T08:09:00,kyn,204.38
2024-04-23T08:11:00,kyn,144.38
2024-04-23T08:13:00,kyn,142.50
2024-04-23T08:15:00,kyn,73.12
2024-04-23T08:16:00,kyn,144.38
2024-04-23T08:17:00,kyn,71.25
2024-04-23T08:19:00,kyn,144.38
2024-04-23T08:21:00,kyn,144.38
2024-04-23T08:22:00,kyn,71.25
2024-04-23T08:24:00,kyn,144.38
2024-04-23T08:25:00,kyn,71.25
2024-04-23T08:27:00,kyn,60.00
2024-04-23T08:28:00,kyn,144.38
2024-04-23T08:30:00,kyn,144.38
2024-04-23T08:31:00,kyn,71.25
2024-04-23T08:33:00,kyn,155.62
2024-04-23T08:35:00,kyn,144.38
2024-04-23T08:37:00,kyn,144.38
2024-04-23T08:39:00,kyn,71.25
2024-04-23T08:40:00,kyn,133.12
2024-04-23T08:41:00,kyn,71.25
2024-04-23T08:43:00,kyn,133.12
2024-04-23T08:45:00,kyn,71.25
2024-04-23T08:46:00,kyn,131.25
2024-04-23T08:48:00,kyn,133.12
2024-04-23T08:49:00,kyn,71.25
2024-04-23T08:51:00,kyn,60.00
2024-04-23T08:52:00,kyn,133.12
2024-04-23T08:54:00,kyn,131.25
2024-04-23T08:57:00,kyn,131.25
2024-04-23T08:58:00,kyn,144.38
2024-04-23T08:59:00,kyn,73.12
2024-04-23T09:01:00,kyn,142.50
2024-04-23T09:03:00,kyn,73.12
2024-04-23T09:04:00,kyn,144.38
2024-04-23T09:06:00,kyn,131.25
2024-04-23T09:08:00,kyn,144.38
2024-04-23T09:09:00,kyn,71.25
2024-04-23T09:11:00,kyn,133.12
2024-04-23T09:12:00,kyn,71.25
2024-04-23T09:15:00,kyn,191.25
2024-04-23T09:16:00,kyn,73.12
2024-04-23T09:18:00,kyn,131.25
2024-04-23T09:20:00,kyn,133.12
2024-04-23T09:21:00,kyn,71.25
2024-04-23T09:23:00,kyn,144.38
2024-04-23T09:26:00,kyn,226.88
2024-04-23T09:28:00,kyn,133.12
2024-04-23T09:29:00,kyn,71.25
2024-04-23T09:32:00,kyn,215.62
2024-04-23T09:34:00,kyn,133.12
2024-04-23T09:36:00,kyn,131.25
2024-04-23T09:38:00,kyn,144.38
2024-04-23T09:40:00,kyn,131.25
2024-04-23T09:41:00,kyn,73.12
2024-04-23T09:44:00,kyn,215.62
2024-04-23T09:46:00,kyn,131.25
2024-04-23T09:48:00,kyn,144.38
2024-04-23T09:50:00,kyn,60.00
2024-04-23T09:51:00,kyn,144.38
2024-04-23T09:52:00,kyn,71.25
2024-04-23T09:54:00,kyn,133.12
2024-04-23T09:56:00,kyn,71.25
2024-04-23T09:57:00,kyn,133.12
2024-04-23T09:59:00,kyn,142.50
2024-04-23T10:02:00,kyn,133.12
2024-04-23T10:03:00,kyn,144.38
2024-04-23T10:04:00,kyn,60.00
2024-04-23T10:06:00,kyn,142.50
2024-04-23T10:08:00,kyn,73.12
2024-04-23T10:09:00,kyn,131.25
2024-04-23T10:10:00,kyn,73.12
2024-04-23T10:12:00,kyn,142.50
2024-04-23T10:14:00,kyn,144.38
2024-04-23T10:15:00,kyn,60.00
2024-04-23T10:17:00,kyn,133.12
2024-04-23T10:18:00,kyn,71.25
2024-04-23T10:20:00,kyn,131.25
2024-04-23T10:22:00,kyn,133.12
2024-04-23T10:23:00,kyn,71.25
2024-04-23T10:26:00,kyn,133.12
2024-04-23T10:27:00,kyn,131.25
2024-04-23T10:28:00,kyn,60.00
2024-04-23T10:30:00,kyn,131.25
2024-04-23T10:32:00,kyn,133.12
2024-04-23T10:35:00,kyn,191.25
2024-04-23T10:37:00,kyn,73.12
2024-04-23T10:38:00,kyn,131.25
2024-04-23T10:39:00,kyn,60.00
2024-04-23T10:41:00,kyn,131.25
2024-04-23T10:44:00,kyn,133.12
2024-04-23T10:46:00,kyn,120.00
2024-04-23T10:47:00,kyn,71.25
2024-04-23T10:49:00,kyn,133.12
2024-04-23T10:51:00,kyn,131.25
2024-04-23T10:52:00,kyn,60.00
2024-04-23T10:54:00,kyn,131.25
2024-04-23T10:56:00,kyn,133.12
2024-04-23T10:57:00,kyn,60.00
2024-04-23T10:59:00,kyn,131.25
2024-04-23T11:01:00,kyn,155.62
2024-04-23T11:03:00,kyn,144.38
2024-04-23T11:05:00,kyn,144.38
2024-04-23T11:07:00,kyn,144.38
2024-04-23T11:09:00,kyn,131.25
2024-04-23T11:11:00,kyn,144.38
2024-04-23T11:12:00,kyn,71.25
2024-04-23T11:14:00,kyn,144.38
2024-04-23T11:16:00,kyn,155.62
2024-04-23T11:18:00,kyn,144.38
2024-04-23T11:19:00,kyn,73.12
2024-04-23T11:20:00,kyn,60.00
2024-04-23T11:22:00,kyn,142.50
2024-04-23T11:24:00,kyn,144.38
2024-04-23T11:26:00,kyn,144.38
2024-04-23T11:28:00,kyn,131.25
2024-04-23T11:29:00,kyn,73.12
2024-04-23T11:31:00,kyn,144.38
2024-04-23T11:33:00,kyn,142.50
2024-04-23T11:35:00,kyn,144.38
2024-04-23T11:36:00,kyn,73.12
2024-04-23T11:38:00,kyn,131.25
2024-04-23T11:40:00,kyn,144.38
2024-04-23T11:41:00,kyn,71.25
2024-04-23T11:43:00,kyn,133.12
2024-04-23T11:45:00,kyn,142.50
2024-04-23T11:46:00,kyn,73.12
2024-04-23T11:47:00,kyn,71.25
2024-04-23T11:49:00,kyn,133.12
2024-04-23T11:51:00,kyn,142.50
2024-04-23T11:53:00,kyn,144.38
2024-04-23T11:54:00,kyn,60.00
2024-04-23T11:56:00,kyn,144.38
2024-04-23T11:58:00,kyn,131.25
2024-04-23T12:00:00,kyn,144.38
2024-04-23T12:02:00,kyn,133.12
2024-04-23T12:04:00,kyn,131.25
2024-04-23T12:06:00,kyn,144.38
2024-04-23T12:08:00,kyn,131.25
2024-04-23T12:09:00,kyn,60.00
2024-04-23T12:10:00,kyn,73.12
2024-04-23T12:12:00,kyn,131.25
2024-04-23T12:14:00,kyn,131.25
2024-04-23T12:16:00,kyn,144.38
2024-04-23T12:18:00,kyn,133.12
2024-04-23T12:20:00,kyn,131.25
2024-04-23T12:22:00,kyn,144.38
2024-04-23T12:24:00,kyn,131.25
2024-04-23T12:25:00,kyn,60.00
2024-04-23T12:26:00,kyn,73.12
2024-04-23T12:28:00,kyn,131.25
2024-04-23T12:29:00,kyn,60.00
2024-04-23T12:31:00,kyn,131.25
2024-04-23T12:32:00,kyn,73.12
2024-04-23T12:33:00,kyn,60.00
2024-04-23T12:35:00,kyn,131.25
2024-04-23T12:36:00,kyn,73.12
2024-04-23T12:38:00,kyn,131.25
2024-04-23T12:39:00,kyn,60.00
2024-04-23T12:41:00,kyn,131.25
2024-04-23T12:42:00,kyn,73.12
2024-04-23T12:44:00,kyn,131.25
2024-04-23T12:45:00,kyn,73.12
2024-04-23T12:47:00,kyn,131.25
2024-04-23T12:48:00,kyn,60.00
2024-04-23T12:50:00,kyn,144.38
2024-04-23T12:52:00,kyn,131.25
2024-04-23T12:53:00,kyn,60.00
2024-04-23T12:55:00,kyn,133.12
2024-04-23T12:56:00,kyn,71.25
2024-04-23T12:57:00,kyn,71.25
2024-04-23T12:59:00,kyn,144.38
2024-04-23T13:00:00,kyn,73.12
2024-04-23T13:02:00,kyn,131.25
2024-04-23T13:03:00,kyn,71.25
2024-04-23T13:05:00,kyn,133.12
2024-04-23T13:06:00,kyn,71.25
2024-04-23T13:08:00,kyn,133.12
2024-04-23T13:10:00,kyn,131.25
2024-04-23T13:12:00,kyn,144.38
2024-04-23T13:14:00,kyn,144.38
2024-04-23T13:16:00,kyn,131.25
2024-04-23T13:17:00,kyn,71.25
2024-04-23T13:19:00,kyn,133.12
2024-04-23T13:21:00,kyn,144.38
2024-04-23T13:22:00,kyn,71.25
2024-04-23T13:24:00,kyn,131.25
2024-04-23T13:25:00,kyn,60.00
2024-04-23T13:27:00,kyn,133.12
2024-04-23T13:29:00,kyn,131.25
2024-04-23T13:30:00,kyn,73.12
2024-04-23T13:32:00,kyn,131.25
2024-04-23T13:33:00,kyn,71.25
2024-04-23T13:35:00,kyn,133.12
2024-04-23T13:37:00,kyn,144.38
2024-04-23T13:39:00,kyn,131.25
2024-04-23T13:41:00,kyn,144.38
2024-04-23T13:42:00,kyn,71.25
2024-04-23T13:44:00,kyn,133.12
2024-04-23T13:46:00,kyn,142.50
2024-04-23T13:48:00,kyn,133.12
2024-04-23T13:49:00,kyn,60.00
2024-04-23T13:50:00,kyn,71.25
2024-04-23T13:52:00,kyn,133.12
2024-04-23T13:54:00,kyn,131.25
2024-04-23T13:56:00,kyn,120.00
2024-04-23T13:57:00,kyn,71.25
2024-04-23T13:59:00,kyn,120.00
2024-04-23T14:01:00,kyn,133.12
2024-04-23T14:02:00,kyn,60.00
2024-04-23T14:04:00,kyn,131.25
2024-04-23T14:05:00,kyn,73.12
2024-04-23T14:07:00,kyn,131.25
2024-04-23T14:09:00,kyn,144.38
2024-04-23T14:10:00,kyn,60.00
2024-04-23T14:12:00,kyn,144.38
2024-04-23T14:13:00,kyn,60.00
2024-04-23T14:15:00,kyn,131.25
2024-04-23T14:17:00,kyn,131.25
2024-04-23T14:19:00,kyn,133.12
2024-04-23T14:21:00,kyn,120.00
2024-04-23T14:23:00,kyn,131.25
2024-04-23T14:25:00,kyn,133.12
2024-04-23T14:27:00,kyn,120.00
2024-04-23T14:28:00,kyn,71.25
2024-04-23T14:29:00,kyn,71.25
2024-04-23T14:31:00,kyn,144.38
2024-04-23T14:33:00,kyn,120.00
2024-04-23T14:35:00,kyn,133.12
2024-04-23T14:37:00,kyn,120.00
2024-04-23T14:39:00,kyn,131.25
2024-04-23T14:40:00,kyn,60.00
2024-04-23T14:41:00,kyn,71.25
2024-04-23T14:43:00,kyn,120.00
2024-04-23T14:45:00,kyn,133.12
2024-04-23T14:47:00,kyn,131.25
2024-04-23T14:49:00,kyn,133.12
2024-04-23T14:51:00,kyn,120.00
2024-04-23T14:53:00,kyn,131.25
2024-04-23T14:55:00,kyn,120.00
2024-04-23T14:57:00,kyn,120.00
2024-04-23T14:59:00,kyn,131.25
2024-04-23T15:01:00,kyn,133.12
2024-04-23T15:03:00,kyn,131.25
2024-04-23T15:05:00,kyn,133.12
2024-04-23T15:06:00,kyn,71.25
2024-04-23T15:08:00,kyn,131.25
2024-04-23T15:10:00,kyn,133.12
2024-04-23T15:11:00,kyn,60.00
2024-04-23T15:13:00,kyn,131.25
2024-04-23T15:15:00,kyn,133.12
2024-04-23T15:16:00,kyn,71.25
2024-04-23T15:18:00,kyn,120.00
2024-04-23T15:20:00,kyn,131.25
2024-04-23T15:21:00,kyn,60.00
2024-04-23T15:22:00,kyn,73.12
2024-04-23T15:24:00,kyn,120.00
2024-04-23T15:26:00,kyn,131.25
2024-04-23T15:29:00,kyn,204.38
2024-04-23T15:30:00,kyn,60.00
2024-04-23T15:31:00,kyn,71.25
2024-04-23T15:32:00,kyn,60.00
2024-04-23T15:33:00,kyn,73.12
2024-04-23T15:35:00,kyn,131.25
2024-04-23T15:37:00,kyn,133.12
2024-04-23T15:39:00,kyn,142.50
2024-04-23T15:40:00,kyn,73.12
2024-04-23T15:42:00,kyn,155.62
2024-04-23T15:44:00,kyn,180.00
2024-04-23T15:46:00,kyn,180.00
2024-04-23T15:48:00,kyn,191.25
2024-04-23T15:49:00,kyn,97.50
2024-04-23T15:51:00,kyn,202.50
2024-04-23T15:52:00,kyn,97.50
2024-04-23T15:54:00,kyn,180.00
2024-04-23T15:55:00,kyn,95.62
2024-04-23T15:57:00,kyn,191.25
2024-04-23T15:58:00,kyn,84.38
2024-04-23T16:00:00,kyn,191.25
2024-04-23T16:02:00,kyn,180.00
2024-04-23T16:03:00,kyn,97.50
2024-04-23T16:04:00,kyn,82.50
2024-04-23T16:06:00,kyn,180.00
2024-04-23T16:08:00,kyn,193.12
2024-04-23T16:10:00,kyn,180.00
2024-04-23T16:12:00,kyn,180.00
2024-04-23T16:14:00,kyn,191.25
2024-04-23T16:15:00,kyn,95.62
2024-04-23T16:17:00,kyn,180.00
2024-04-23T16:19:00,kyn,180.00
2024-04-23T16:21:00,kyn,180.00
2024-04-23T16:23:00,kyn,168.75
2024-04-23T16:25:00,kyn,180.00
2024-04-23T16:26:00,kyn,95.62
2024-04-23T16:27:00,kyn,95.62
2024-04-23T16:29:00,kyn,180.00
2024-04-23T16:30:00,kyn,97.50
2024-04-23T16:32:00,kyn,180.00
2024-04-23T16:34:00,kyn,180.00
2024-04-23T16:36:00,kyn,180.00
2024-04-23T16:38:00,kyn,180.00
2024-04-23T16:40:00,kyn,191.25
2024-04-23T16:41:00,kyn,84.38
2024-04-23T16:43:00,kyn,180.00
2024-04-23T16:44:00,kyn,95.62
2024-04-23T16:45:00,kyn,84.38
2024-04-23T16:47:00,kyn,180.00
2024-04-23T16:49:00,kyn,180.00
2024-04-23T16:50:00,kyn,84.38
2024-04-23T16:52:00,kyn,202.50
2024-04-23T16:54:00,kyn,180.00
2024-04-23T16:56:00,kyn,193.12
2024-04-23T16:57:00,kyn,84.38
2024-04-23T16:59:00,kyn,180.00
2024-04-23T17:00:00,kyn,82.50
2024-04-23T17:01:00,kyn,84.38
2024-04-23T17:03:00,kyn,180.00
2024-04-23T17:05:00,kyn,168.75
2024-04-23T17:07:00,kyn,180.00
2024-04-23T17:09:00,kyn,166.88
2024-04-23T17:11:00,kyn,180.00
2024-04-23T17:12:00,kyn,84.38
2024-04-23T17:13:00,kyn,95.62
2024-04-23T17:15:00,kyn,180.00
2024-04-23T17:17:00,kyn,168.75
2024-04-23T17:19:00,kyn,180.00
2024-04-23T17:20:00,kyn,84.38
2024-04-23T17:22:00,kyn,180.00
2024-04-23T17:24:00,kyn,180.00
2024-04-23T17:25:00,kyn,84.38
2024-04-23T17:27:00,kyn,166.88
2024-04-23T17:29:00,kyn,180.00
2024-04-23T17:31:00,kyn,180.00
2024-04-23T17:32:00,kyn,84.38
2024-04-23T17:34:00,kyn,180.00
2024-04-23T17:36:00,kyn,168.75
2024-04-23T17:38:00,kyn,180.00
2024-04-23T17:39:00,kyn,82.50
2024-04-23T17:41:00,kyn,180.00
2024-04-23T17:43:00,kyn,168.75
2024-04-23T17:45:00,kyn,180.00
2024-04-23T17:47:00,kyn,180.00
2024-04-23T17:48:00,kyn,84.38
2024-04-23T17:50:00,kyn,180.00
2024-04-23T17:51:00,kyn,84.38
2024-04-23T17:53:00,kyn,180.00
2024-04-23T17:55:00,kyn,166.88
2024-04-23T17:56:00,kyn,84.38
2024-04-23T17:58:00,kyn,180.00
2024-04-23T17:59:00,kyn,84.38
2024-04-23T18:01:00,kyn,166.88
2024-04-23T18:02:00,kyn,97.50
2024-04-23T18:03:00,kyn,82.50
2024-04-23T18:05:00,kyn,180.00
2024-04-23T18:07:00,kyn,180.00
2024-04-23T18:09:00,kyn,168.75
2024-04-23T18:11:00,kyn,180.00
2024-04-23T18:12:00,kyn,95.62
2024-04-23T18:14:00,kyn,180.00
2024-04-23T18:16:00,kyn,180.00
2024-04-23T18:17:00,kyn,95.62
2024-04-23T18:19:00,kyn,168.75
2024-04-23T18:21:00,kyn,180.00
2024-04-23T18:23:00,kyn,168.75
2024-04-23T18:25:00,kyn,166.88
2024-04-23T18:27:00,kyn,168.75
2024-04-23T18:28:00,kyn,95.62
2024-04-23T18:29:00,kyn,84.38
2024-04-23T18:31:00,kyn,166.88
2024-04-23T18:33:00,kyn,180.00
2024-04-23T18:35:00,kyn,168.75
2024-04-23T18:37:00,kyn,180.00
2024-04-23T18:39:00,kyn,180.00
2024-04-23T18:41:00,kyn,180.00
2024-04-23T18:42:00,kyn,84.38
2024-04-23T18:44:00,kyn,180.00
2024-04-23T18:46:00,kyn,180.00
2024-04-23T18:48:00,kyn,180.00
2024-04-23T18:49:00,kyn,84.38
2024-04-23T18:50:00,kyn,95.62
2024-04-23T18:52:00,kyn,180.00
2024-04-23T18:53:00,kyn,95.62
2024-04-23T18:55:00,kyn,168.75
2024-04-23T18:57:00,kyn,180.00
2024-04-23T18:58:00,kyn,82.50
2024-04-23T18:59:00,kyn,84.38
2024-04-23T19:01:00,kyn,168.75
2024-04-23T19:02:00,kyn,95.62
2024-04-23T19:04:00,kyn,168.75
