#datetime,building,power
2023-03-22T00:01:00,hpb,27.60
2023-03-22T00:02:00,hpb,19.22
2023-03-22T00:04:00,hpb,31.17
2023-03-22T00:06:00,hpb,38.44
2023-03-22T00:07:00,hpb,15.59
2023-03-22T00:08:00,hpb,15.59
2023-03-22T00:10:00,hpb,31.23
2023-03-22T00:12:00,hpb,26.95
2023-03-22T00:13:00,hpb,19.22
2023-03-22T00:14:00,hpb,19.80
2023-03-22T00:16:00,hpb,30.59
2023-03-22T00:18:00,hpb,34.80
2023-03-22T00:20:00,hpb,31.23
2023-03-22T00:22:00,hpb,26.95
2023-03-22T00:24:00,hpb,31.23
2023-03-22T00:26:00,hpb,31.17
2023-03-22T00:28:00,hpb,30.64
2023-03-22T00:30:00,hpb,38.96
2023-03-22T00:31:00,hpb,11.43
2023-03-22T00:33:00,hpb,31.17
2023-03-22T00:34:00,hpb,15.64
2023-03-22T00:36:00,hpb,26.95
2023-03-22T00:38:00,hpb,31.23
2023-03-22T00:40:00,hpb,22.79
2023-03-22T00:42:00,hpb,23.38
2023-03-22T00:44:00,hpb,19.22
2023-03-22T00:46:00,hpb,23.38
2023-03-22T00:48:00,hpb,19.22
2023-03-22T00:50:00,hpb,23.38
2023-03-22T00:51:00,hpb,7.85
2023-03-22T00:53:00,hpb,31.17
2023-03-22T00:55:00,hpb,19.22
2023-03-22T00:57:00,hpb,23.38
2023-03-22T00:58:00,hpb,7.79
2023-03-22T00:59:00,hpb,11.43
2023-03-22T01:01:00,hpb,19.80
2023-03-22T01:03:00,hpb,19.16
2023-03-22T01:05:00,hpb,27.01
2023-03-22T01:07:00,hpb,23.38
2023-03-22T01:08:00,hpb,11.43
2023-03-22T01:10:00,hpb,23.38
2023-03-22T01:11:00,hpb,11.43
2023-03-22T01:12:00,hpb,12.01
2023-03-22T01:15:00,hpb,34.80
2023-03-22T01:16:00,hpb,11.37
2023-03-22T01:18:00,hpb,27.01
2023-03-22T01:20:00,hpb,23.38
2023-03-22T01:21:00,hpb,12.01
2023-03-22T01:23:00,hpb,22.79
2023-03-22T01:24:00,hpb,12.01
2023-03-22T01:25:00,hpb,22.79
2023-03-22T01:27:00,hpb,62.40
2023-03-22T01:28:00,hpb,27.01
2023-03-22T01:29:00,hpb,19.22
2023-03-22T01:31:00,hpb,31.17
2023-03-22T01:33:00,hpb,42.60
2023-03-22T01:35:00,hpb,34.80
2023-03-22T01:36:00,hpb,15.59
2023-03-22T01:38:00,hpb,34.80
2023-03-22T01:40:00,hpb,42.60
2023-03-22T01:41:00,hpb,15.64
2023-03-22T01:43:00,hpb,34.75
2023-03-22T01:44:00,hpb,15.64
2023-03-22T01:46:00,hpb,34.80
2023-03-22T01:48:00,hpb,31.17
2023-03-22T01:50:00,hpb,31.23
2023-03-22T01:52:00,hpb,30.59
2023-03-22T01:53:00,hpb,15.59
2023-03-22T01:55:00,hpb,31.23
2023-03-22T01:56:00,hpb,15.59
2023-03-22T01:58:00,hpb,30.59
2023-03-22T01:59:00,hpb,15.59
2023-03-22T02:01:00,hpb,31.23
2023-03-22T02:02:00,hpb,15.59
2023-03-22T02:04:00,hpb,42.60
2023-03-22T02:05:00,hpb,15.59
2023-03-22T02:07:00,hpb,30.64
2023-03-22T02:08:00,hpb,19.75
2023-03-22T02:10:00,hpb,30.64
2023-03-22T02:11:00,hpb,15.59
2023-03-22T02:13:00,hpb,34.80
2023-03-22T02:14:00,hpb,15.59
2023-03-22T02:16:00,hpb,31.23
2023-03-22T02:17:00,hpb,15.59
2023-03-22T02:19:00,hpb,30.59
2023-03-22T02:21:00,hpb,23.38
2023-03-22T02:23:00,hpb,23.44
2023-03-22T02:24:00,hpb,15.59
2023-03-22T02:26:00,hpb,22.79
2023-03-22T02:27:00,hpb,12.01
2023-03-22T02:29:00,hpb,27.01
2023-03-22T02:30:00,hpb,11.37
2023-03-22T02:31:00,hpb,12.01
2023-03-22T02:33:00,hpb,23.38
2023-03-22T02:35:00,hpb,22.85
2023-03-22T02:37:00,hpb,23.38
2023-03-22T02:38:00,hpb,11.37
2023-03-22T02:40:00,hpb,19.80
2023-03-22T02:41:00,hpb,11.43
2023-03-22T02:42:00,hpb,12.01
2023-03-22T02:44:00,hpb,22.79
2023-03-22T02:45:00,hpb,12.01
2023-03-22T02:47:00,hpb,22.79
2023-03-22T02:48:00,hpb,12.01
2023-03-22T02:50:00,hpb,23.38
2023-03-22T02:52:00,hpb,27.01
2023-03-22T02:53:00,hpb,11.37
2023-03-22T02:55:00,hpb,23.44
2023-03-22T02:56:00,hpb,11.37
2023-03-22T02:58:00,hpb,23.44
2023-03-22T03:00:00,hpb,19.16
2023-03-22T03:02:00,hpb,27.60
2023-03-22T03:04:00,hpb,19.22
2023-03-22T03:06:00,hpb,27.01
2023-03-22T03:08:00,hpb,23.38
2023-03-22T03:09:00,hpb,11.43
2023-03-22T03:12:00,hpb,31.17
2023-03-22T03:13:00,hpb,11.43
2023-03-22T03:15:00,hpb,38.96
2023-03-22T03:17:00,hpb,61.82
2023-03-22T03:19:00,hpb,31.23
2023-03-22T03:21:00,hpb,23.38
2023-03-22T03:23:00,hpb,22.79
2023-03-22T03:25:00,hpb,23.38
2023-03-22T03:26:00,hpb,12.01
2023-03-22T03:27:00,hpb,11.43
2023-03-22T03:29:00,hpb,23.38
2023-03-22T03:31:00,hpb,22.79
2023-03-22T03:33:00,hpb,19.80
2023-03-22T03:35:00,hpb,23.44
2023-03-22T03:37:00,hpb,19.16
2023-03-22T03:38:00,hpb,11.43
2023-03-22T03:39:00,hpb,12.01
2023-03-22T03:40:00,hpb,11.37
2023-03-22T03:42:00,hpb,23.38
2023-03-22T03:43:00,hpb,7.85
2023-03-22T03:45:00,hpb,22.79
2023-03-22T03:46:00,hpb,7.79
2023-03-22T03:48:00,hpb,23.38
2023-03-22T03:50:00,hpb,19.22
2023-03-22T03:51:00,hpb,12.01
2023-03-22T03:53:00,hpb,23.38
2023-03-22T03:55:00,hpb,19.22
2023-03-22T03:56:00,hpb,11.37
2023-03-22T03:58:00,hpb,23.44
2023-03-22T04:00:00,hpb,19.16
2023-03-22T04:02:00,hpb,23.44
2023-03-22T04:03:00,hpb,11.37
2023-03-22T04:05:00,hpb,23.44
2023-03-22T04:07:00,hpb,19.16
2023-03-22T04:08:00,hpb,12.01
2023-03-22T04:09:00,hpb,7.79
2023-03-22T04:11:00,hpb,23.44
2023-03-22T04:13:00,hpb,19.16
2023-03-22T04:14:00,hpb,11.43
2023-03-22T04:16:00,hpb,23.38
2023-03-22T04:18:00,hpb,19.22
2023-03-22T04:20:00,hpb,23.38
2023-03-22T04:21:00,hpb,11.43
2023-03-22T04:23:00,hpb,19.80
2023-03-22T04:25:00,hpb,23.38
2023-03-22T04:27:00,hpb,22.79
2023-03-22T04:28:00,hpb,12.01
2023-03-22T04:29:00,hpb,11.43
2023-03-22T04:31:00,hpb,19.16
2023-03-22T04:33:00,hpb,39.02
2023-03-22T04:35:00,hpb,38.38
2023-03-22T04:36:00,hpb,12.01
2023-03-22T04:38:00,hpb,19.22
2023-03-22T04:40:00,hpb,23.38
2023-03-22T04:42:00,hpb,19.22
2023-03-22T04:43:00,hpb,7.79
2023-03-22T04:44:00,hpb,19.16
2023-03-22T04:46:00,hpb,27.66
2023-03-22T04:48:00,hpb,22.79
2023-03-22T04:50:00,hpb,23.38
2023-03-22T04:52:00,hpb,23.38
2023-03-22T04:53:00,hpb,15.64
2023-03-22T04:54:00,hpb,11.37
2023-03-22T04:56:00,hpb,19.80
2023-03-22T04:58:00,hpb,22.79
2023-03-22T04:59:00,hpb,12.01
2023-03-22T05:01:00,hpb,22.79
2023-03-22T05:02:00,hpb,12.01
2023-03-22T05:04:00,hpb,22.79
2023-03-22T05:05:00,hpb,12.01
2023-03-22T05:07:00,hpb,19.22
2023-03-22T05:08:00,hpb,11.95
2023-03-22T05:09:00,hpb,11.43
2023-03-22T05:11:00,hpb,23.38
2023-03-22T05:12:00,hpb,11.43
2023-03-22T05:13:00,hpb,11.37
2023-03-22T05:15:00,hpb,23.44
2023-03-22T05:17:00,hpb,34.80
2023-03-22T05:18:00,hpb,15.59
2023-03-22T05:19:00,hpb,12.01
2023-03-22T05:21:00,hpb,22.79
2023-03-22T05:23:00,hpb,23.38
2023-03-22T05:25:00,hpb,23.44
2023-03-22T05:27:00,hpb,23.38
2023-03-22T05:28:00,hpb,15.59
2023-03-22T05:30:00,hpb,30.59
2023-03-22T05:32:00,hpb,23.44
2023-03-22T05:33:00,hpb,11.37
2023-03-22T05:35:00,hpb,23.44
2023-03-22T05:36:00,hpb,19.16
2023-03-22T05:38:00,hpb,23.44
2023-03-22T05:40:00,hpb,23.38
2023-03-22T05:41:00,hpb,11.43
2023-03-22T05:43:00,hpb,23.38
2023-03-22T05:44:00,hpb,15.59
2023-03-22T05:46:00,hpb,23.44
2023-03-22T05:48:00,hpb,22.79
2023-03-22T05:50:00,hpb,23.38
2023-03-22T05:51:00,hpb,12.01
2023-03-22T05:53:00,hpb,22.79
2023-03-22T05:55:00,hpb,34.80
2023-03-22T05:56:00,hpb,31.17
2023-03-22T05:57:00,hpb,31.23
2023-03-22T05:59:00,hpb,22.79
2023-03-22T06:01:00,hpb,19.80
2023-03-22T06:03:00,hpb,23.38
2023-03-22T06:04:00,hpb,11.43
2023-03-22T06:06:00,hpb,23.38
2023-03-22T06:07:00,hpb,19.22
2023-03-22T06:08:00,hpb,11.37
2023-03-22T06:10:00,hpb,23.44
2023-03-22T06:11:00,hpb,7.79
2023-03-22T06:13:00,hpb,23.38
2023-03-22T06:14:00,hpb,11.43
2023-03-22T06:16:00,hpb,23.38
2023-03-22T06:18:00,hpb,23.44
2023-03-22T06:19:00,hpb,11.37
2023-03-22T06:21:00,hpb,34.80
2023-03-22T06:22:00,hpb,15.59
2023-03-22T06:24:00,hpb,23.44
2023-03-22T06:26:00,hpb,34.80
2023-03-22T06:28:00,hpb,23.38
2023-03-22T06:30:00,hpb,22.79
2023-03-22T06:31:00,hpb,15.59
2023-03-22T06:33:00,hpb,27.60
2023-03-22T06:35:00,hpb,22.79
2023-03-22T06:36:00,hpb,12.01
2023-03-22T06:38:00,hpb,27.01
2023-03-22T06:39:00,hpb,11.43
2023-03-22T06:41:00,hpb,23.38
2023-03-22T06:43:00,hpb,27.01
2023-03-22T06:44:00,hpb,12.01
2023-03-22T06:46:00,hpb,22.79
2023-03-22T06:48:00,hpb,27.60
2023-03-22T06:49:00,hpb,15.59
2023-03-22T06:50:00,hpb,11.37
2023-03-22T06:52:00,hpb,23.44
2023-03-22T06:53:00,hpb,11.37
2023-03-22T06:55:00,hpb,27.01
2023-03-22T06:57:00,hpb,23.44
2023-03-22T06:59:00,hpb,34.75
2023-03-22T07:00:00,hpb,11.43
2023-03-22T07:02:00,hpb,23.38
2023-03-22T07:04:00,hpb,23.44
2023-03-22T07:05:00,hpb,11.37
2023-03-22T07:07:00,hpb,27.60
2023-03-22T07:09:00,hpb,27.01
2023-03-22T07:11:00,hpb,31.23
2023-03-22T07:13:00,hpb,30.59
2023-03-22T07:15:00,hpb,23.38
2023-03-22T07:16:00,hpb,11.43
2023-03-22T07:18:00,hpb,23.38
2023-03-22T07:20:00,hpb,23.44
2023-03-22T07:22:00,hpb,23.38
2023-03-22T07:23:00,hpb,11.37
2023-03-22T07:25:00,hpb,23.44
2023-03-22T07:27:00,hpb,23.38
2023-03-22T07:29:00,hpb,27.01
2023-03-22T07:30:00,hpb,11.43
2023-03-22T07:31:00,hpb,7.79
2023-03-22T07:33:00,hpb,23.38
2023-03-22T07:34:00,hpb,11.43
2023-03-22T07:36:00,hpb,19.16
2023-03-22T07:38:00,hpb,23.44
2023-03-22T07:40:00,hpb,23.38
2023-03-22T07:42:00,hpb,23.38
2023-03-22T07:44:00,hpb,23.44
2023-03-22T07:45:00,hpb,15.00
2023-03-22T07:47:00,hpb,62.40
2023-03-22T07:49:00,hpb,19.16
2023-03-22T07:51:00,hpb,19.22
2023-03-22T07:53:00,hpb,19.80
2023-03-22T07:54:00,hpb,11.37
2023-03-22T07:56:00,hpb,19.22
2023-03-22T07:57:00,hpb,7.79
2023-03-22T07:59:00,hpb,34.80
2023-03-22T08:00:00,hpb,12.01
2023-03-22T08:02:00,hpb,19.22
2023-03-22T08:03:00,hpb,11.37
2023-03-22T08:05:00,hpb,19.80
2023-03-22T08:07:00,hpb,23.44
2023-03-22T08:09:00,hpb,19.16
2023-03-22T08:11:00,hpb,23.44
2023-03-22T08:13:00,hpb,22.79
2023-03-22T08:14:00,hpb,11.95
2023-03-22T08:16:00,hpb,22.85
2023-03-22T08:17:00,hpb,11.95
2023-03-22T08:19:00,hpb,23.44
2023-03-22T08:20:00,hpb,11.37
2023-03-22T08:22:00,hpb,23.44
2023-03-22T08:24:00,hpb,23.38
2023-03-22T08:25:00,hpb,11.43
2023-03-22T08:27:00,hpb,23.38
2023-03-22T08:28:00,hpb,11.43
2023-03-22T08:30:00,hpb,19.16
2023-03-22T08:32:00,hpb,23.44
2023-03-22T08:33:00,hpb,11.37
2023-03-22T08:35:00,hpb,23.38
2023-03-22T08:36:00,hpb,7.85
2023-03-22T08:38:00,hpb,23.38
2023-03-22T08:39:00,hpb,11.43
2023-03-22T08:41:00,hpb,34.75
2023-03-22T08:43:00,hpb,19.80
2023-03-22T08:45:00,hpb,23.44
2023-03-22T08:46:00,hpb,7.21
2023-03-22T08:48:00,hpb,23.38
2023-03-22T08:50:00,hpb,19.22
2023-03-22T08:52:00,hpb,23.38
2023-03-22T08:54:00,hpb,27.01
2023-03-22T08:56:00,hpb,19.80
2023-03-22T08:58:00,hpb,23.38
2023-03-22T08:59:00,hpb,11.43
2023-03-22T09:00:00,hpb,11.37
2023-03-22T09:01:00,hpb,12.01
2023-03-22T09:03:00,hpb,19.22
2023-03-22T09:04:00,hpb,7.79
2023-03-22T09:06:00,hpb,19.16
2023-03-22T09:07:00,hpb,12.01
2023-03-22T09:08:00,hpb,11.43
2023-03-22T09:10:00,hpb,38.96
2023-03-22T09:12:00,hpb,42.60
2023-03-22T09:14:00,hpb,46.23
2023-03-22T09:16:00,hpb,54.61
2023-03-22T09:17:00,hpb,11.37
2023-03-22T09:18:00,hpb,15.64
2023-03-22T09:20:00,hpb,26.95
2023-03-22T09:22:00,hpb,23.44
2023-03-22T09:23:00,hpb,23.38
2023-03-22T09:25:00,hpb,38.38
2023-03-22T09:27:00,hpb,27.01
2023-03-22T09:29:00,hpb,34.80
2023-03-22T09:31:00,hpb,27.60
2023-03-22T09:32:00,hpb,11.43
2023-03-22T09:34:00,hpb,27.01
2023-03-22T09:35:00,hpb,15.59
2023-03-22T09:37:00,hpb,23.38
2023-03-22T09:39:00,hpb,27.01
2023-03-22T09:40:00,hpb,12.01
2023-03-22T09:42:00,hpb,22.79
2023-03-22T09:44:00,hpb,27.60
2023-03-22T09:45:00,hpb,15.00
2023-03-22T09:46:00,hpb,12.01
2023-03-22T09:48:00,hpb,27.01
2023-03-22T09:50:00,hpb,31.17
2023-03-22T09:52:00,hpb,27.01
2023-03-22T09:54:00,hpb,27.01
2023-03-22T09:55:00,hpb,15.59
2023-03-22T09:57:00,hpb,34.80
2023-03-22T09:59:00,hpb,31.17
2023-03-22T10:01:00,hpb,27.01
2023-03-22T10:02:00,hpb,15.59
2023-03-22T10:04:00,hpb,27.01
2023-03-22T10:06:00,hpb,27.01
2023-03-22T10:08:00,hpb,31.17
2023-03-22T10:09:00,hpb,11.43
2023-03-22T10:11:00,hpb,31.17
2023-03-22T10:13:00,hpb,23.44
2023-03-22T10:15:00,hpb,19.16
2023-03-22T10:17:00,hpb,19.22
2023-03-22T10:19:00,hpb,31.23
2023-03-22T10:21:00,hpb,19.16
2023-03-22T10:23:00,hpb,27.01
2023-03-22T10:24:00,hpb,12.01
2023-03-22T10:25:00,hpb,11.37
2023-03-22T10:27:00,hpb,23.44
2023-03-22T10:29:00,hpb,19.22
2023-03-22T10:31:00,hpb,19.75
2023-03-22T10:32:00,hpb,15.00
2023-03-22T10:34:00,hpb,19.80
2023-03-22T10:35:00,hpb,11.43
2023-03-22T10:37:00,hpb,23.38
2023-03-22T10:38:00,hpb,11.43
2023-03-22T10:40:00,hpb,23.38
2023-03-22T10:41:00,hpb,11.43
2023-03-22T10:43:00,hpb,23.38
2023-03-22T10:44:00,hpb,23.38
2023-03-22T10:46:00,hpb,31.23
2023-03-22T10:47:00,hpb,19.22
2023-03-22T10:49:00,hpb,34.80
2023-03-22T10:51:00,hpb,34.75
2023-03-22T10:53:00,hpb,34.80
2023-03-22T10:54:00,hpb,15.64
2023-03-22T10:56:00,hpb,26.95
2023-03-22T10:57:00,hpb,15.64
2023-03-22T10:59:00,hpb,31.17
2023-03-22T11:01:00,hpb,31.23
2023-03-22T11:03:00,hpb,46.17
2023-03-22T11:05:00,hpb,46.82
2023-03-22T11:07:00,hpb,38.38
2023-03-22T11:08:00,hpb,23.44
2023-03-22T11:10:00,hpb,38.96
2023-03-22T11:11:00,hpb,22.79
2023-03-22T11:13:00,hpb,42.60
2023-03-22T11:14:00,hpb,23.44
2023-03-22T11:16:00,hpb,46.76
2023-03-22T11:18:00,hpb,46.23
2023-03-22T11:20:00,hpb,38.96
2023-03-22T11:22:00,hpb,42.66
2023-03-22T11:24:00,hpb,38.96
2023-03-22T11:26:00,hpb,38.38
2023-03-22T11:27:00,hpb,27.01
2023-03-22T11:28:00,hpb,23.44
2023-03-22T11:30:00,hpb,38.96
2023-03-22T11:32:00,hpb,38.44
2023-03-22T11:33:00,hpb,19.80
2023-03-22T11:35:00,hpb,38.38
2023-03-22T11:36:00,hpb,19.22
2023-03-22T11:38:00,hpb,27.60
2023-03-22T11:40:00,hpb,30.59
2023-03-22T11:42:00,hpb,54.61
2023-03-22T11:44:00,hpb,53.96
2023-03-22T11:45:00,hpb,12.01
2023-03-22T11:47:00,hpb,27.01
2023-03-22T11:49:00,hpb,23.38
2023-03-22T11:50:00,hpb,15.00
2023-03-22T11:52:00,hpb,31.23
2023-03-22T11:53:00,hpb,31.23
2023-03-22T11:54:00,hpb,23.38
2023-03-22T11:55:00,hpb,11.43
2023-03-22T11:57:00,hpb,19.80
2023-03-22T11:59:00,hpb,22.79
2023-03-22T12:01:00,hpb,31.17
2023-03-22T12:02:00,hpb,11.43
2023-03-22T12:04:00,hpb,35.39
2023-03-22T12:05:00,hpb,11.37
2023-03-22T12:07:00,hpb,23.44
2023-03-22T12:08:00,hpb,11.37
2023-03-22T12:10:00,hpb,23.44
2023-03-22T12:11:00,hpb,7.79
2023-03-22T12:13:00,hpb,19.22
2023-03-22T12:15:00,hpb,19.16
2023-03-22T12:17:00,hpb,19.80
2023-03-22T12:19:00,hpb,22.79
2023-03-22T12:20:00,hpb,7.79
2023-03-22T12:22:00,hpb,23.44
2023-03-22T12:23:00,hpb,11.37
2023-03-22T12:25:00,hpb,19.80
2023-03-22T12:27:00,hpb,19.22
2023-03-22T12:29:00,hpb,19.22
2023-03-22T12:31:00,hpb,19.75
2023-03-22T12:32:00,hpb,11.43
2023-03-22T12:34:00,hpb,19.22
2023-03-22T12:36:00,hpb,19.80
2023-03-22T12:38:00,hpb,19.16
2023-03-22T12:40:00,hpb,23.44
2023-03-22T12:42:00,hpb,19.16
2023-03-22T12:44:00,hpb,19.22
2023-03-22T12:46:00,hpb,19.80
2023-03-22T12:47:00,hpb,11.43
2023-03-22T12:49:00,hpb,19.16
2023-03-22T12:51:00,hpb,19.80
2023-03-22T12:53:00,hpb,19.22
2023-03-22T12:55:00,hpb,19.16
2023-03-22T12:57:00,hpb,19.22
2023-03-22T12:59:00,hpb,19.80
2023-03-22T13:00:00,hpb,11.43
2023-03-22T13:02:00,hpb,23.38
2023-03-22T13:04:00,hpb,19.22
2023-03-22T13:06:00,hpb,54.61
2023-03-22T13:07:00,hpb,22.79
2023-03-22T13:09:00,hpb,19.80
2023-03-22T13:10:00,hpb,7.79
2023-03-22T13:12:00,hpb,30.59
2023-03-22T13:14:00,hpb,19.80
2023-03-22T13:16:00,hpb,19.22
2023-03-22T13:18:00,hpb,19.16
2023-03-22T13:20:00,hpb,15.59
2023-03-22T13:21:00,hpb,11.43
2023-03-22T13:22:00,hpb,7.79
2023-03-22T13:24:00,hpb,19.80
2023-03-22T13:25:00,hpb,11.43
2023-03-22T13:27:00,hpb,19.16
2023-03-22T13:29:00,hpb,19.80
2023-03-22T13:30:00,hpb,11.43
2023-03-22T13:31:00,hpb,7.79
2023-03-22T13:33:00,hpb,19.22
2023-03-22T13:34:00,hpb,11.95
2023-03-22T13:36:00,hpb,19.22
2023-03-22T13:37:00,hpb,11.43
2023-03-22T13:39:00,hpb,19.80
2023-03-22T13:40:00,hpb,7.15
2023-03-22T13:42:00,hpb,19.80
2023-03-22T13:43:00,hpb,7.79
2023-03-22T13:45:00,hpb,19.22
2023-03-22T13:47:00,hpb,31.23
2023-03-22T13:48:00,hpb,11.37
2023-03-22T13:50:00,hpb,19.22
2023-03-22T13:51:00,hpb,7.79
2023-03-22T13:53:00,hpb,23.38
2023-03-22T13:54:00,hpb,11.43
2023-03-22T13:56:00,hpb,19.80
2023-03-22T13:58:00,hpb,19.16
2023-03-22T14:00:00,hpb,19.22
2023-03-22T14:02:00,hpb,31.23
2023-03-22T14:04:00,hpb,19.16
2023-03-22T14:05:00,hpb,12.01
2023-03-22T14:07:00,hpb,22.79
2023-03-22T14:08:00,hpb,22.79
2023-03-22T14:09:00,hpb,19.80
2023-03-22T14:11:00,hpb,27.01
2023-03-22T14:13:00,hpb,27.01
2023-03-22T14:15:00,hpb,23.38
2023-03-22T14:17:00,hpb,23.38
2023-03-22T14:19:00,hpb,22.85
2023-03-22T14:21:00,hpb,23.38
2023-03-22T14:23:00,hpb,23.38
2023-03-22T14:24:00,hpb,11.43
2023-03-22T14:26:00,hpb,27.60
2023-03-22T14:28:00,hpb,54.02
2023-03-22T14:29:00,hpb,31.17
2023-03-22T14:31:00,hpb,27.01
2023-03-22T14:32:00,hpb,19.16
2023-03-22T14:33:00,hpb,15.64
2023-03-22T14:35:00,hpb,23.38
2023-03-22T14:36:00,hpb,11.43
2023-03-22T14:37:00,hpb,19.80
2023-03-22T14:39:00,hpb,22.79
2023-03-22T14:40:00,hpb,15.59
2023-03-22T14:42:00,hpb,23.38
2023-03-22T14:43:00,hpb,19.22
2023-03-22T14:45:00,hpb,27.01
2023-03-22T14:46:00,hpb,23.38
2023-03-22T14:47:00,hpb,12.01
2023-03-22T14:48:00,hpb,11.37
2023-03-22T14:50:00,hpb,23.44
2023-03-22T14:51:00,hpb,11.37
2023-03-22T14:52:00,hpb,15.64
2023-03-22T14:53:00,hpb,19.16
2023-03-22T14:55:00,hpb,23.44
2023-03-22T14:57:00,hpb,26.95
2023-03-22T14:58:00,hpb,12.01
2023-03-22T15:00:00,hpb,22.79
2023-03-22T15:01:00,hpb,12.01
2023-03-22T15:03:00,hpb,27.01
2023-03-22T15:05:00,hpb,31.17
2023-03-22T15:07:00,hpb,27.01
2023-03-22T15:08:00,hpb,11.43
2023-03-22T15:10:00,hpb,23.38
2023-03-22T15:11:00,hpb,11.43
2023-03-22T15:13:00,hpb,23.38
2023-03-22T15:14:00,hpb,11.43
2023-03-22T15:16:00,hpb,27.60
2023-03-22T15:17:00,hpb,15.59
2023-03-22T15:19:00,hpb,27.01
2023-03-22T15:21:00,hpb,27.01
2023-03-22T15:23:00,hpb,23.38
2023-03-22T15:25:00,hpb,27.01
2023-03-22T15:26:00,hpb,11.37
2023-03-22T15:28:00,hpb,31.23
2023-03-22T15:29:00,hpb,15.59
2023-03-22T15:31:00,hpb,23.38
2023-03-22T15:32:00,hpb,11.43
2023-03-22T15:33:00,hpb,15.59
2023-03-22T15:35:00,hpb,23.44
2023-03-22T15:36:00,hpb,11.37
2023-03-22T15:38:00,hpb,27.01
2023-03-22T15:40:00,hpb,38.96
2023-03-22T15:41:00,hpb,34.80
2023-03-22T15:43:00,hpb,42.60
2023-03-22T15:45:00,hpb,46.23
2023-03-22T15:47:00,hpb,50.39
2023-03-22T15:48:00,hpb,23.38
2023-03-22T15:49:00,hpb,19.80
2023-03-22T15:51:00,hpb,38.44
2023-03-22T15:52:00,hpb,19.16
2023-03-22T15:53:00,hpb,19.80
2023-03-22T15:55:00,hpb,50.39
2023-03-22T15:56:00,hpb,19.22
2023-03-22T15:58:00,hpb,42.60
2023-03-22T15:59:00,hpb,15.59
2023-03-22T16:00:00,hpb,19.22
2023-03-22T16:02:00,hpb,42.60
2023-03-22T16:04:00,hpb,39.02
2023-03-22T16:06:00,hpb,38.38
2023-03-22T16:07:00,hpb,15.59
2023-03-22T16:09:00,hpb,39.02
2023-03-22T16:11:00,hpb,39.02
2023-03-22T16:12:00,hpb,15.00
2023-03-22T16:14:00,hpb,38.96
2023-03-22T16:16:00,hpb,39.02
2023-03-22T16:17:00,hpb,15.00
2023-03-22T16:19:00,hpb,38.96
2023-03-22T16:21:00,hpb,46.82
2023-03-22T16:23:00,hpb,42.60
2023-03-22T16:25:00,hpb,42.60
2023-03-22T16:27:00,hpb,50.39
2023-03-22T16:28:00,hpb,22.79
2023-03-22T16:30:00,hpb,39.02
2023-03-22T16:32:00,hpb,39.02
2023-03-22T16:33:00,hpb,19.16
2023-03-22T16:35:00,hpb,46.23
2023-03-22T16:37:00,hpb,27.60
2023-03-22T16:39:00,hpb,38.38
2023-03-22T16:40:00,hpb,23.44
2023-03-22T16:42:00,hpb,50.39
2023-03-22T16:44:00,hpb,42.60
2023-03-22T16:46:00,hpb,42.60
2023-03-22T16:47:00,hpb,15.59
2023-03-22T16:49:00,hpb,39.02
2023-03-22T16:50:00,hpb,15.00
2023-03-22T16:52:00,hpb,38.96
2023-03-22T16:54:00,hpb,34.80
2023-03-22T16:56:00,hpb,27.01
2023-03-22T16:57:00,hpb,12.01
2023-03-22T16:58:00,hpb,15.59
2023-03-22T16:59:00,hpb,11.43
2023-03-22T17:01:00,hpb,42.60
2023-03-22T17:03:00,hpb,31.17
2023-03-22T17:05:00,hpb,38.38
2023-03-22T17:06:00,hpb,15.64
2023-03-22T17:08:00,hpb,31.17
2023-03-22T17:10:00,hpb,19.22
2023-03-22T17:11:00,hpb,19.22
2023-03-22T17:13:00,hpb,35.39
2023-03-22T17:15:00,hpb,42.60
2023-03-22T17:17:00,hpb,30.59
2023-03-22T17:19:00,hpb,27.60
2023-03-22T17:20:00,hpb,11.43
2023-03-22T17:22:00,hpb,38.38
2023-03-22T17:24:00,hpb,39.02
2023-03-22T17:26:00,hpb,31.17
2023-03-22T17:28:00,hpb,27.01
2023-03-22T17:29:00,hpb,11.37
2023-03-22T17:31:00,hpb,31.23
2023-03-22T17:33:00,hpb,34.80
2023-03-22T17:34:00,hpb,15.59
2023-03-22T17:36:00,hpb,39.02
2023-03-22T17:37:00,hpb,15.00
2023-03-22T17:38:00,hpb,11.95
2023-03-22T17:40:00,hpb,23.44
2023-03-22T17:41:00,hpb,11.37
2023-03-22T17:43:00,hpb,19.22
2023-03-22T17:44:00,hpb,12.01
2023-03-22T17:46:00,hpb,19.16
2023-03-22T17:47:00,hpb,7.85
2023-03-22T17:49:00,hpb,19.16
2023-03-22T17:50:00,hpb,7.79
2023-03-22T17:52:00,hpb,19.22
2023-03-22T17:53:00,hpb,12.01
2023-03-22T17:55:00,hpb,22.79
2023-03-22T17:57:00,hpb,27.60
2023-03-22T17:59:00,hpb,54.02
2023-03-22T18:00:00,hpb,19.16
2023-03-22T18:02:00,hpb,31.23
2023-03-22T18:04:00,hpb,27.01
2023-03-22T18:05:00,hpb,11.95
2023-03-22T18:07:00,hpb,19.22
2023-03-22T18:08:00,hpb,7.79
2023-03-22T18:10:00,hpb,19.22
2023-03-22T18:12:00,hpb,19.80
