#datetime,building,power
2023-06-29T00:00:00,vfh,63.86
2023-06-29T00:01:00,vfh,22.81
2023-06-29T00:02:00,vfh,22.81
2023-06-29T00:03:00,vfh,12.67
2023-06-29T00:04:00,vfh,44.26
2023-06-29T00:05:00,vfh,49.74
2023-06-29T00:06:00,vfh,66.36
2023-06-29T00:07:00,vfh,66.36
2023-06-29T00:08:00,vfh,69.34
2023-06-29T00:09:00,vfh,69.34
2023-06-29T00:10:00,vfh,76.66
2023-06-29T00:11:00,vfh,77.10
2023-06-29T00:12:00,vfh,74.05
2023-06-29T00:13:00,vfh,74.05
2023-06-29T00:14:00,vfh,88.13
2023-06-29T00:15:00,vfh,61.62
2023-06-29T00:16:00,vfh,42.59
2023-06-29T00:17:00,vfh,44.15
2023-06-29T00:18:00,vfh,48.50
2023-06-29T00:19:00,vfh,61.18
2023-06-29T00:20:00,vfh,61.18
2023-06-29T00:21:00,vfh,100.36
2023-06-29T00:22:00,vfh,100.36
2023-06-29T00:23:00,vfh,99.99
2023-06-29T00:24:00,vfh,99.99
2023-06-29T00:25:00,vfh,102.41
2023-06-29T00:26:00,vfh,102.87
2023-06-29T00:27:00,vfh,110.72
2023-06-29T00:28:00,vfh,109.21
2023-06-29T00:29:00,vfh,107.36
2023-06-29T00:30:00,vfh,110.54
2023-06-29T00:31:00,vfh,102.10
2023-06-29T00:32:00,vfh,102.10
2023-06-29T00:33:00,vfh,104.48
2023-06-29T00:34:00,vfh,110.46
2023-06-29T00:35:00,vfh,110.46
2023-06-29T00:36:00,vfh,69.31
2023-06-29T00:37:00,vfh,69.31
2023-06-29T00:38:00,vfh,78.22
2023-06-29T00:39:00,vfh,78.22
2023-06-29T00:40:00,vfh,27.76
2023-06-29T00:41:00,vfh,27.76
2023-06-29T00:42:00,vfh,25.57
2023-06-29T00:43:00,vfh,25.57
2023-06-29T00:44:00,vfh,25.10
2023-06-29T00:45:00,vfh,31.88
2023-06-29T00:46:00,vfh,22.52
2023-06-29T00:47:00,vfh,16.97
2023-06-29T00:48:00,vfh,16.97
2023-06-29T00:49:00,vfh,13.77
2023-06-29T00:50:00,vfh,13.77
2023-06-29T00:51:00,vfh,24.08
2023-06-29T00:52:00,vfh,26.54
2023-06-29T00:53:00,vfh,54.61
2023-06-29T00:54:00,vfh,37.58
2023-06-29T00:55:00,vfh,79.03
2023-06-29T00:56:00,vfh,37.40
2023-06-29T00:57:00,vfh,50.24
2023-06-29T00:58:00,vfh,103.61
2023-06-29T00:59:00,vfh,70.43
2023-06-29T01:00:00,vfh,71.63
2023-06-29T01:01:00,vfh,91.98
2023-06-29T01:02:00,vfh,102.29
2023-06-29T01:03:00,vfh,103.97
2023-06-29T01:04:00,vfh,91.64
2023-06-29T01:05:00,vfh,31.32
2023-06-29T01:06:00,vfh,31.32
2023-06-29T01:07:00,vfh,31.00
2023-06-29T01:08:00,vfh,31.00
2023-06-29T01:09:00,vfh,77.63
2023-06-29T01:10:00,vfh,77.63
2023-06-29T01:11:00,vfh,57.06
2023-06-29T01:12:00,vfh,68.16
2023-06-29T01:13:00,vfh,68.16
2023-06-29T01:14:00,vfh,54.82
2023-06-29T01:15:00,vfh,57.92
2023-06-29T01:16:00,vfh,62.07
2023-06-29T01:17:00,vfh,8.77
2023-06-29T01:18:00,vfh,17.62
2023-06-29T01:19:00,vfh,12.70
2023-06-29T01:20:00,vfh,12.70
2023-06-29T01:21:00,vfh,68.56
2023-06-29T01:22:00,vfh,66.62
2023-06-29T01:23:00,vfh,60.29
2023-06-29T01:24:00,vfh,63.47
2023-06-29T01:25:00,vfh,66.26
2023-06-29T01:26:00,vfh,80.72
2023-06-29T01:27:00,vfh,97.84
2023-06-29T01:28:00,vfh,97.84
2023-06-29T01:29:00,vfh,78.48
2023-06-29T01:30:00,vfh,78.48
2023-06-29T01:31:00,vfh,96.92
2023-06-29T01:32:00,vfh,56.28
2023-06-29T01:33:00,vfh,56.28
2023-06-29T01:34:00,vfh,58.98
2023-06-29T01:35:00,vfh,118.59
2023-06-29T01:36:00,vfh,98.66
2023-06-29T01:37:00,vfh,121.91
2023-06-29T01:38:00,vfh,121.91
2023-06-29T01:39:00,vfh,57.43
2023-06-29T01:40:00,vfh,53.90
2023-06-29T01:41:00,vfh,23.87
2023-06-29T01:42:00,vfh,57.45
2023-06-29T01:43:00,vfh,62.03
2023-06-29T01:44:00,vfh,69.81
2023-06-29T01:45:00,vfh,69.81
2023-06-29T01:46:00,vfh,67.99
2023-06-29T01:47:00,vfh,67.99
2023-06-29T01:48:00,vfh,69.04
2023-06-29T01:49:00,vfh,69.04
2023-06-29T01:50:00,vfh,62.96
2023-06-29T01:51:00,vfh,62.96
2023-06-29T01:52:00,vfh,105.47
2023-06-29T01:53:00,vfh,105.47
2023-06-29T01:54:00,vfh,8.81
2023-06-29T01:55:00,vfh,8.81
2023-06-29T01:56:00,vfh,8.60
2023-06-29T01:57:00,vfh,19.04
2023-06-29T01:58:00,vfh,19.22
2023-06-29T01:59:00,vfh,13.06
2023-06-29T02:00:00,vfh,25.80
2023-06-29T02:01:00,vfh,29.11
2023-06-29T02:02:00,vfh,65.53
2023-06-29T02:03:00,vfh,65.53
2023-06-29T02:04:00,vfh,14.87
2023-06-29T02:05:00,vfh,18.06
2023-06-29T02:06:00,vfh,67.64
2023-06-29T02:07:00,vfh,49.52
2023-06-29T02:08:00,vfh,37.68
2023-06-29T02:09:00,vfh,40.96
2023-06-29T02:10:00,vfh,45.71
2023-06-29T02:11:00,vfh,49.24
2023-06-29T02:12:00,vfh,49.33
2023-06-29T02:13:00,vfh,46.67
2023-06-29T02:14:00,vfh,46.67
2023-06-29T02:15:00,vfh,55.20
2023-06-29T02:16:00,vfh,54.14
2023-06-29T02:17:00,vfh,69.32
2023-06-29T02:18:00,vfh,67.30
2023-06-29T02:19:00,vfh,54.13
2023-06-29T02:20:00,vfh,54.13
2023-06-29T02:21:00,vfh,55.61
2023-06-29T02:22:00,vfh,38.85
2023-06-29T02:23:00,vfh,53.50
2023-06-29T02:24:00,vfh,53.50
2023-06-29T02:25:00,vfh,69.27
2023-06-29T02:26:00,vfh,83.96
2023-06-29T02:27:00,vfh,82.25
2023-06-29T02:28:00,vfh,63.94
2023-06-29T02:29:00,vfh,47.25
2023-06-29T02:30:00,vfh,47.25
2023-06-29T02:31:00,vfh,56.94
2023-06-29T02:32:00,vfh,64.53
2023-06-29T02:33:00,vfh,61.53
2023-06-29T02:34:00,vfh,84.16
2023-06-29T02:35:00,vfh,85.30
2023-06-29T02:36:00,vfh,55.40
2023-06-29T02:37:00,vfh,86.05
2023-06-29T02:38:00,vfh,86.05
2023-06-29T02:39:00,vfh,51.34
2023-06-29T02:40:00,vfh,51.34
2023-06-29T02:41:00,vfh,42.63
2023-06-29T02:42:00,vfh,42.63
2023-06-29T02:43:00,vfh,59.74
2023-06-29T02:44:00,vfh,59.74
2023-06-29T02:45:00,vfh,87.17
2023-06-29T02:46:00,vfh,48.45
2023-06-29T02:47:00,vfh,48.45
2023-06-29T02:48:00,vfh,79.93
2023-06-29T02:49:00,vfh,79.93
2023-06-29T02:50:00,vfh,54.56
2023-06-29T02:51:00,vfh,46.29
2023-06-29T02:52:00,vfh,83.12
2023-06-29T02:53:00,vfh,47.25
2023-06-29T02:54:00,vfh,47.25
2023-06-29T02:55:00,vfh,71.28
2023-06-29T02:56:00,vfh,71.28
2023-06-29T02:57:00,vfh,44.15
2023-06-29T02:58:00,vfh,44.15
2023-06-29T02:59:00,vfh,47.99
2023-06-29T03:00:00,vfh,64.11
2023-06-29T03:01:00,vfh,22.90
2023-06-29T03:02:00,vfh,55.64
2023-06-29T03:03:00,vfh,64.70
2023-06-29T03:04:00,vfh,74.53
2023-06-29T03:05:00,vfh,98.55
2023-06-29T03:06:00,vfh,98.55
2023-06-29T03:07:00,vfh,108.10
2023-06-29T03:08:00,vfh,108.10
2023-06-29T03:09:00,vfh,103.24
2023-06-29T03:10:00,vfh,103.24
2023-06-29T03:11:00,vfh,86.94
2023-06-29T03:12:00,vfh,86.94
2023-06-29T03:13:00,vfh,52.56
2023-06-29T03:14:00,vfh,52.56
2023-06-29T03:15:00,vfh,74.52
2023-06-29T03:16:00,vfh,28.06
2023-06-29T03:17:00,vfh,28.06
2023-06-29T03:18:00,vfh,33.72
2023-06-29T03:19:00,vfh,24.14
2023-06-29T03:20:00,vfh,24.14
2023-06-29T03:21:00,vfh,61.78
2023-06-29T03:22:00,vfh,61.78
2023-06-29T03:23:00,vfh,88.51
2023-06-29T03:24:00,vfh,88.51
2023-06-29T03:25:00,vfh,42.61
2023-06-29T03:26:00,vfh,46.02
2023-06-29T03:27:00,vfh,50.17
2023-06-29T03:28:00,vfh,45.97
2023-06-29T03:29:00,vfh,95.18
2023-06-29T03:30:00,vfh,124.98
2023-06-29T03:31:00,vfh,63.63
2023-06-29T03:32:00,vfh,31.15
2023-06-29T03:33:00,vfh,87.42
2023-06-29T03:34:00,vfh,118.58
2023-06-29T03:35:00,vfh,59.88
2023-06-29T03:36:00,vfh,94.89
2023-06-29T03:37:00,vfh,94.89
2023-06-29T03:38:00,vfh,90.56
2023-06-29T03:39:00,vfh,90.56
2023-06-29T03:40:00,vfh,112.67
2023-06-29T03:41:00,vfh,112.67
2023-06-29T03:42:00,vfh,79.50
2023-06-29T03:43:00,vfh,120.53
2023-06-29T03:44:00,vfh,110.95
2023-06-29T03:45:00,vfh,27.49
2023-06-29T03:46:00,vfh,65.62
2023-06-29T03:47:00,vfh,65.62
2023-06-29T03:48:00,vfh,90.03
2023-06-29T03:49:00,vfh,47.97
2023-06-29T03:50:00,vfh,51.84
2023-06-29T03:51:00,vfh,51.84
2023-06-29T03:52:00,vfh,76.79
2023-06-29T03:53:00,vfh,34.00
2023-06-29T03:54:00,vfh,11.67
2023-06-29T03:55:00,vfh,52.06
2023-06-29T03:56:00,vfh,105.06
2023-06-29T03:57:00,vfh,105.98
2023-06-29T03:58:00,vfh,105.98
2023-06-29T03:59:00,vfh,103.73
2023-06-29T04:00:00,vfh,103.73
2023-06-29T04:01:00,vfh,84.78
2023-06-29T04:02:00,vfh,84.78
2023-06-29T04:03:00,vfh,87.66
2023-06-29T04:04:00,vfh,90.70
2023-06-29T04:05:00,vfh,64.05
2023-06-29T04:06:00,vfh,60.32
2023-06-29T04:07:00,vfh,80.05
2023-06-29T04:08:00,vfh,108.86
2023-06-29T04:09:00,vfh,116.95
2023-06-29T04:10:00,vfh,89.86
2023-06-29T04:11:00,vfh,85.94
2023-06-29T04:12:00,vfh,43.20
2023-06-29T04:13:00,vfh,48.62
2023-06-29T04:14:00,vfh,72.58
2023-06-29T04:15:00,vfh,65.22
2023-06-29T04:16:00,vfh,57.34
2023-06-29T04:17:00,vfh,69.96
2023-06-29T04:18:00,vfh,48.59
2023-06-29T04:19:00,vfh,69.84
2023-06-29T04:20:00,vfh,116.59
2023-06-29T04:21:00,vfh,58.82
2023-06-29T04:22:00,vfh,9.14
2023-06-29T04:23:00,vfh,45.45
2023-06-29T04:24:00,vfh,43.24
2023-06-29T04:25:00,vfh,10.55
2023-06-29T04:26:00,vfh,10.55
2023-06-29T04:27:00,vfh,44.30
2023-06-29T04:28:00,vfh,10.68
2023-06-29T04:29:00,vfh,10.68
2023-06-29T04:30:00,vfh,25.61
2023-06-29T04:31:00,vfh,54.16
2023-06-29T04:32:00,vfh,12.30
2023-06-29T04:33:00,vfh,13.51
2023-06-29T04:34:00,vfh,13.51
2023-06-29T04:35:00,vfh,20.10
2023-06-29T04:36:00,vfh,33.23
2023-06-29T04:37:00,vfh,33.23
2023-06-29T04:38:00,vfh,16.57
2023-06-29T04:39:00,vfh,27.60
2023-06-29T04:40:00,vfh,23.91
2023-06-29T04:41:00,vfh,20.52
2023-06-29T04:42:00,vfh,74.47
2023-06-29T04:43:00,vfh,81.64
2023-06-29T04:44:00,vfh,58.76
2023-06-29T04:45:00,vfh,49.13
2023-06-29T04:46:00,vfh,35.50
2023-06-29T04:47:00,vfh,46.20
2023-06-29T04:48:00,vfh,51.66
2023-06-29T04:49:00,vfh,73.48
2023-06-29T04:50:00,vfh,73.48
2023-06-29T04:51:00,vfh,38.13
2023-06-29T04:52:00,vfh,56.44
2023-06-29T04:53:00,vfh,56.44
2023-06-29T04:54:00,vfh,27.34
2023-06-29T04:55:00,vfh,16.23
2023-06-29T04:56:00,vfh,62.63
2023-06-29T04:57:00,vfh,73.65
2023-06-29T04:58:00,vfh,55.90
2023-06-29T04:59:00,vfh,45.76
2023-06-29T05:00:00,vfh,38.43
2023-06-29T05:01:00,vfh,67.03
2023-06-29T05:02:00,vfh,51.80
2023-06-29T05:03:00,vfh,46.34
2023-06-29T05:04:00,vfh,112.51
2023-06-29T05:05:00,vfh,68.56
2023-06-29T05:06:00,vfh,30.33
2023-06-29T05:07:00,vfh,30.61
2023-06-29T05:08:00,vfh,35.73
2023-06-29T05:09:00,vfh,52.88
2023-06-29T05:10:00,vfh,52.88
2023-06-29T05:11:00,vfh,2.64
2023-06-29T05:12:00,vfh,27.56
2023-06-29T05:13:00,vfh,112.99
2023-06-29T05:14:00,vfh,72.86
2023-06-29T05:15:00,vfh,72.86
2023-06-29T05:16:00,vfh,101.88
2023-06-29T05:17:00,vfh,101.88
2023-06-29T05:18:00,vfh,88.48
2023-06-29T05:19:00,vfh,62.67
2023-06-29T05:20:00,vfh,42.99
2023-06-29T05:21:00,vfh,52.55
2023-06-29T05:22:00,vfh,52.55
2023-06-29T05:23:00,vfh,103.43
2023-06-29T05:24:00,vfh,103.43
2023-06-29T05:25:00,vfh,86.94
2023-06-29T05:26:00,vfh,59.01
2023-06-29T05:27:00,vfh,67.33
2023-06-29T05:28:00,vfh,63.98
2023-06-29T05:29:00,vfh,109.07
2023-06-29T05:30:00,vfh,51.21
2023-06-29T05:31:00,vfh,105.09
2023-06-29T05:32:00,vfh,78.46
2023-06-29T05:33:00,vfh,33.49
2023-06-29T05:34:00,vfh,79.16
2023-06-29T05:35:00,vfh,79.16
2023-06-29T05:36:00,vfh,22.85
2023-06-29T05:37:00,vfh,42.72
2023-06-29T05:38:00,vfh,48.44
2023-06-29T05:39:00,vfh,42.57
2023-06-29T05:40:00,vfh,42.57
2023-06-29T05:41:00,vfh,89.10
2023-06-29T05:42:00,vfh,84.01
2023-06-29T05:43:00,vfh,89.76
2023-06-29T05:44:00,vfh,89.76
2023-06-29T05:45:00,vfh,23.10
2023-06-29T05:46:00,vfh,29.93
2023-06-29T05:47:00,vfh,53.87
2023-06-29T05:48:00,vfh,84.22
2023-06-29T05:49:00,vfh,62.07
2023-06-29T05:50:00,vfh,65.00
2023-06-29T05:51:00,vfh,45.62
2023-06-29T05:52:00,vfh,71.47
2023-06-29T05:53:00,vfh,103.78
2023-06-29T05:54:00,vfh,69.01
2023-06-29T05:55:00,vfh,45.44
2023-06-29T05:56:00,vfh,68.64
2023-06-29T05:57:00,vfh,68.72
2023-06-29T05:58:00,vfh,68.72
2023-06-29T05:59:00,vfh,50.70
2023-06-29T06:00:00,vfh,26.13
2023-06-29T06:01:00,vfh,49.67
2023-06-29T06:02:00,vfh,49.67
2023-06-29T06:03:00,vfh,44.41
2023-06-29T06:04:00,vfh,72.16
2023-06-29T06:05:00,vfh,108.22
2023-06-29T06:06:00,vfh,102.62
2023-06-29T06:07:00,vfh,87.88
2023-06-29T06:08:00,vfh,76.20
2023-06-29T06:09:00,vfh,84.11
2023-06-29T06:10:00,vfh,11.46
2023-06-29T06:11:00,vfh,11.46
2023-06-29T06:12:00,vfh,87.25
2023-06-29T06:13:00,vfh,67.88
2023-06-29T06:14:00,vfh,67.88
2023-06-29T06:15:00,vfh,85.54
2023-06-29T06:16:00,vfh,22.67
2023-06-29T06:17:00,vfh,22.67
2023-06-29T06:18:00,vfh,39.31
2023-06-29T06:19:00,vfh,39.31
2023-06-29T06:20:00,vfh,30.90
2023-06-29T06:21:00,vfh,16.55
2023-06-29T06:22:00,vfh,69.39
2023-06-29T06:23:00,vfh,94.13
2023-06-29T06:24:00,vfh,94.13
2023-06-29T06:25:00,vfh,55.34
2023-06-29T06:26:00,vfh,59.60
2023-06-29T06:27:00,vfh,46.65
2023-06-29T06:28:00,vfh,40.62
2023-06-29T06:29:00,vfh,43.83
2023-06-29T06:30:00,vfh,43.83
2023-06-29T06:31:00,vfh,89.78
2023-06-29T06:32:00,vfh,79.82
2023-06-29T06:33:00,vfh,84.78
2023-06-29T06:34:00,vfh,117.46
2023-06-29T06:35:00,vfh,105.11
2023-06-29T06:36:00,vfh,74.27
2023-06-29T06:37:00,vfh,40.80
2023-06-29T06:38:00,vfh,40.80
2023-06-29T06:39:00,vfh,86.71
2023-06-29T06:40:00,vfh,86.71
2023-06-29T06:41:00,vfh,74.65
2023-06-29T06:42:00,vfh,93.22
2023-06-29T06:43:00,vfh,93.22
2023-06-29T06:44:00,vfh,33.85
2023-06-29T06:45:00,vfh,27.40
2023-06-29T06:46:00,vfh,64.20
2023-06-29T06:47:00,vfh,71.47
2023-06-29T06:48:00,vfh,74.37
2023-06-29T06:49:00,vfh,68.83
2023-06-29T06:50:00,vfh,26.02
2023-06-29T06:51:00,vfh,73.49
2023-06-29T06:52:00,vfh,73.49
2023-06-29T06:53:00,vfh,80.22
2023-06-29T06:54:00,vfh,80.22
2023-06-29T06:55:00,vfh,24.45
2023-06-29T06:56:00,vfh,24.45
2023-06-29T06:57:00,vfh,80.39
2023-06-29T06:58:00,vfh,80.39
2023-06-29T06:59:00,vfh,76.42
2023-06-29T07:00:00,vfh,87.63
2023-06-29T07:01:00,vfh,53.40
2023-06-29T07:02:00,vfh,68.08
2023-06-29T07:03:00,vfh,86.98
2023-06-29T07:04:00,vfh,51.34
2023-06-29T07:05:00,vfh,26.40
2023-06-29T07:06:00,vfh,8.11
2023-06-29T07:07:00,vfh,22.23
2023-06-29T07:08:00,vfh,43.32
2023-06-29T07:09:00,vfh,65.12
2023-06-29T07:10:00,vfh,65.12
2023-06-29T07:11:00,vfh,77.43
2023-06-29T07:12:00,vfh,77.43
2023-06-29T07:13:00,vfh,77.15
2023-06-29T07:14:00,vfh,78.20
2023-06-29T07:15:00,vfh,78.20
2023-06-29T07:16:00,vfh,69.11
2023-06-29T07:17:00,vfh,69.11
2023-06-29T07:18:00,vfh,80.44
2023-06-29T07:19:00,vfh,40.07
2023-06-29T07:20:00,vfh,40.07
2023-06-29T07:21:00,vfh,42.98
2023-06-29T07:22:00,vfh,69.93
2023-06-29T07:23:00,vfh,54.86
2023-06-29T07:24:00,vfh,84.09
2023-06-29T07:25:00,vfh,38.62
2023-06-29T07:26:00,vfh,70.86
2023-06-29T07:27:00,vfh,84.60
2023-06-29T07:28:00,vfh,66.90
2023-06-29T07:29:00,vfh,66.90
2023-06-29T07:30:00,vfh,80.05
2023-06-29T07:31:00,vfh,80.05
2023-06-29T07:32:00,vfh,31.45
2023-06-29T07:33:00,vfh,31.45
2023-06-29T07:34:00,vfh,69.74
2023-06-29T07:35:00,vfh,78.98
2023-06-29T07:36:00,vfh,59.70
2023-06-29T07:37:00,vfh,60.62
2023-06-29T07:38:00,vfh,6.93
2023-06-29T07:39:00,vfh,63.62
2023-06-29T07:40:00,vfh,113.56
2023-06-29T07:41:00,vfh,49.87
2023-06-29T07:42:00,vfh,49.87
2023-06-29T07:43:00,vfh,64.33
2023-06-29T07:44:00,vfh,112.24
2023-06-29T07:45:00,vfh,112.24
2023-06-29T07:46:00,vfh,21.64
2023-06-29T07:47:00,vfh,21.64
2023-06-29T07:48:00,vfh,51.02
2023-06-29T07:49:00,vfh,29.72
2023-06-29T07:50:00,vfh,17.81
2023-06-29T07:51:00,vfh,21.48
2023-06-29T07:52:00,vfh,21.48
2023-06-29T07:53:00,vfh,43.77
2023-06-29T07:54:00,vfh,43.77
2023-06-29T07:55:00,vfh,40.15
2023-06-29T07:56:00,vfh,40.15
2023-06-29T07:57:00,vfh,108.70
2023-06-29T07:58:00,vfh,61.90
2023-06-29T07:59:00,vfh,18.47
2023-06-29T08:00:00,vfh,45.36
2023-06-29T08:01:00,vfh,89.80
2023-06-29T08:02:00,vfh,89.80
2023-06-29T08:03:00,vfh,58.03
2023-06-29T08:04:00,vfh,33.69
2023-06-29T08:05:00,vfh,82.78
2023-06-29T08:06:00,vfh,82.78
2023-06-29T08:07:00,vfh,91.05
2023-06-29T08:08:00,vfh,91.05
2023-06-29T08:09:00,vfh,120.96
2023-06-29T08:10:00,vfh,120.96
2023-06-29T08:11:00,vfh,87.03
2023-06-29T08:12:00,vfh,61.69
2023-06-29T08:13:00,vfh,69.80
2023-06-29T08:14:00,vfh,62.80
2023-06-29T08:15:00,vfh,85.08
2023-06-29T08:16:00,vfh,72.20
2023-06-29T08:17:00,vfh,27.80
2023-06-29T08:18:00,vfh,65.16
2023-06-29T08:19:00,vfh,6.46
2023-06-29T08:20:00,vfh,72.42
2023-06-29T08:21:00,vfh,72.42
2023-06-29T08:22:00,vfh,59.03
2023-06-29T08:23:00,vfh,59.03
2023-06-29T08:24:00,vfh,85.66
2023-06-29T08:25:00,vfh,76.37
2023-06-29T08:26:00,vfh,76.37
2023-06-29T08:27:00,vfh,62.47
2023-06-29T08:28:00,vfh,59.82
2023-06-29T08:29:00,vfh,62.48
2023-06-29T08:30:00,vfh,33.36
2023-06-29T08:31:00,vfh,33.36
2023-06-29T08:32:00,vfh,111.03
2023-06-29T08:33:00,vfh,104.06
2023-06-29T08:34:00,vfh,33.33
2023-06-29T08:35:00,vfh,33.33
2023-06-29T08:36:00,vfh,19.92
2023-06-29T08:37:00,vfh,99.14
2023-06-29T08:38:00,vfh,49.64
2023-06-29T08:39:00,vfh,69.39
2023-06-29T08:40:00,vfh,80.03
2023-06-29T08:41:00,vfh,36.23
2023-06-29T08:42:00,vfh,36.23
2023-06-29T08:43:00,vfh,118.34
2023-06-29T08:44:00,vfh,62.47
2023-06-29T08:45:00,vfh,62.47
2023-06-29T08:46:00,vfh,49.68
2023-06-29T08:47:00,vfh,49.68
2023-06-29T08:48:00,vfh,41.09
2023-06-29T08:49:00,vfh,80.09
2023-06-29T08:50:00,vfh,82.08
2023-06-29T08:51:00,vfh,82.08
2023-06-29T08:52:00,vfh,71.06
2023-06-29T08:53:00,vfh,87.41
2023-06-29T08:54:00,vfh,82.19
2023-06-29T08:55:00,vfh,64.55
2023-06-29T08:56:00,vfh,58.97
2023-06-29T08:57:00,vfh,101.91
2023-06-29T08:58:00,vfh,101.91
2023-06-29T08:59:00,vfh,70.58
2023-06-29T09:00:00,vfh,70.58
2023-06-29T09:01:00,vfh,6.38
2023-06-29T09:02:00,vfh,65.92
2023-06-29T09:03:00,vfh,26.44
2023-06-29T09:04:00,vfh,69.35
2023-06-29T09:05:00,vfh,80.51
2023-06-29T09:06:00,vfh,16.33
2023-06-29T09:07:00,vfh,16.33
2023-06-29T09:08:00,vfh,57.43
2023-06-29T09:09:00,vfh,57.43
2023-06-29T09:10:00,vfh,49.25
2023-06-29T09:11:00,vfh,97.13
2023-06-29T09:12:00,vfh,97.13
2023-06-29T09:13:00,vfh,61.38
2023-06-29T09:14:00,vfh,25.11
2023-06-29T09:15:00,vfh,66.46
2023-06-29T09:16:00,vfh,78.02
2023-06-29T09:17:00,vfh,78.02
2023-06-29T09:18:00,vfh,98.63
2023-06-29T09:19:00,vfh,82.09
2023-06-29T09:20:00,vfh,82.09
2023-06-29T09:21:00,vfh,19.23
2023-06-29T09:22:00,vfh,8.70
2023-06-29T09:23:00,vfh,8.70
2023-06-29T09:24:00,vfh,38.00
2023-06-29T09:25:00,vfh,38.00
2023-06-29T09:26:00,vfh,70.21
2023-06-29T09:27:00,vfh,99.55
2023-06-29T09:28:00,vfh,109.49
2023-06-29T09:29:00,vfh,118.90
2023-06-29T09:30:00,vfh,85.17
2023-06-29T09:31:00,vfh,67.72
2023-06-29T09:32:00,vfh,81.51
2023-06-29T09:33:00,vfh,40.05
2023-06-29T09:34:00,vfh,53.91
2023-06-29T09:35:00,vfh,92.66
2023-06-29T09:36:00,vfh,92.66
2023-06-29T09:37:00,vfh,29.92
2023-06-29T09:38:00,vfh,70.81
2023-06-29T09:39:00,vfh,53.21
2023-06-29T09:40:00,vfh,53.21
2023-06-29T09:41:00,vfh,118.83
2023-06-29T09:42:00,vfh,76.13
2023-06-29T09:43:00,vfh,76.13
2023-06-29T09:44:00,vfh,12.66
2023-06-29T09:45:00,vfh,12.66
2023-06-29T09:46:00,vfh,51.38
2023-06-29T09:47:00,vfh,51.38
2023-06-29T09:48:00,vfh,102.53
2023-06-29T09:49:00,vfh,66.91
2023-06-29T09:50:00,vfh,45.59
2023-06-29T09:51:00,vfh,45.59
2023-06-29T09:52:00,vfh,16.38
2023-06-29T09:53:00,vfh,47.42
2023-06-29T09:54:00,vfh,56.01
2023-06-29T09:55:00,vfh,56.01
2023-06-29T09:56:00,vfh,60.18
2023-06-29T09:57:00,vfh,64.94
2023-06-29T09:58:00,vfh,39.30
2023-06-29T09:59:00,vfh,13.69
2023-06-29T10:00:00,vfh,54.02
2023-06-29T10:01:00,vfh,29.38
2023-06-29T10:02:00,vfh,63.17
2023-06-29T10:03:00,vfh,63.17
2023-06-29T10:04:00,vfh,90.89
2023-06-29T10:05:00,vfh,90.89
2023-06-29T10:06:00,vfh,78.39
2023-06-29T10:07:00,vfh,78.39
2023-06-29T10:08:00,vfh,11.47
2023-06-29T10:09:00,vfh,3.94
2023-06-29T10:10:00,vfh,35.60
2023-06-29T10:11:00,vfh,36.93
2023-06-29T10:12:00,vfh,105.19
2023-06-29T10:13:00,vfh,105.19
2023-06-29T10:14:00,vfh,32.92
2023-06-29T10:15:00,vfh,32.92
2023-06-29T10:16:00,vfh,31.98
2023-06-29T10:17:00,vfh,31.98
2023-06-29T10:18:00,vfh,121.72
2023-06-29T10:19:00,vfh,121.72
2023-06-29T10:20:00,vfh,24.68
2023-06-29T10:21:00,vfh,24.68
2023-06-29T10:22:00,vfh,96.63
2023-06-29T10:23:00,vfh,105.00
2023-06-29T10:24:00,vfh,93.46
2023-06-29T10:25:00,vfh,93.46
2023-06-29T10:26:00,vfh,20.88
2023-06-29T10:27:00,vfh,20.88
2023-06-29T10:28:00,vfh,45.50
2023-06-29T10:29:00,vfh,38.85
2023-06-29T10:30:00,vfh,38.85
2023-06-29T10:31:00,vfh,88.95
2023-06-29T10:32:00,vfh,88.95
2023-06-29T10:33:00,vfh,100.94
2023-06-29T10:34:00,vfh,89.56
2023-06-29T10:35:00,vfh,26.84
2023-06-29T10:36:00,vfh,7.76
2023-06-29T10:37:00,vfh,26.68
2023-06-29T10:38:00,vfh,29.86
2023-06-29T10:39:00,vfh,21.25
2023-06-29T10:40:00,vfh,42.83
2023-06-29T10:41:00,vfh,41.90
2023-06-29T10:42:00,vfh,41.63
2023-06-29T10:43:00,vfh,72.98
2023-06-29T10:44:00,vfh,72.98
2023-06-29T10:45:00,vfh,109.11
2023-06-29T10:46:00,vfh,64.18
2023-06-29T10:47:00,vfh,48.61
2023-06-29T10:48:00,vfh,85.92
2023-06-29T10:49:00,vfh,77.58
2023-06-29T10:50:00,vfh,92.68
2023-06-29T10:51:00,vfh,61.93
2023-06-29T10:52:00,vfh,31.35
2023-06-29T10:53:00,vfh,66.82
2023-06-29T10:54:00,vfh,66.82
2023-06-29T10:55:00,vfh,93.02
2023-06-29T10:56:00,vfh,93.02
2023-06-29T10:57:00,vfh,99.10
2023-06-29T10:58:00,vfh,99.10
2023-06-29T10:59:00,vfh,12.57
2023-06-29T11:00:00,vfh,31.91
2023-06-29T11:01:00,vfh,64.06
2023-06-29T11:02:00,vfh,72.41
2023-06-29T11:03:00,vfh,94.26
2023-06-29T11:04:00,vfh,63.66
2023-06-29T11:05:00,vfh,52.19
