#datetime,building,power
2023-07-14T00:00:00,pkn,1.20
2023-07-14T00:02:00,pkn,1.20
2023-07-14T00:05:00,pkn,1.20
2023-07-14T00:07:00,pkn,1.20
2023-07-14T00:09:00,pkn,1.20
2023-07-14T00:12:00,pkn,1.20
2023-07-14T00:14:00,pkn,1.20
2023-07-14T00:16:00,pkn,1.20
2023-07-14T00:18:00,pkn,1.20
2023-07-14T00:20:00,pkn,1.20
2023-07-14T00:23:00,pkn,1.20
2023-07-14T00:25:00,pkn,1.20
2023-07-14T00:26:00,pkn,1.20
2023-07-14T00:31:00,pkn,2.40
2023-07-14T00:36:00,pkn,1.20
2023-07-14T00:38:00,pkn,1.20
2023-07-14T00:40:00,pkn,1.20
2023-07-14T00:43:00,pkn,1.20
2023-07-14T00:46:00,pkn,1.20
2023-07-14T00:50:00,pkn,1.20
2023-07-14T00:52:00,pkn,1.20
2023-07-14T00:55:00,pkn,1.20
2023-07-14T00:58:00,pkn,1.20
2023-07-14T01:02:00,pkn,1.20
2023-07-14T01:03:00,pkn,1.20
2023-07-14T01:08:00,pkn,1.20
2023-07-14T01:10:00,pkn,1.20
2023-07-14T01:13:00,pkn,1.20
2023-07-14T01:16:00,pkn,1.20
2023-07-14T01:20:00,pkn,1.20
2023-07-14T01:23:00,pkn,1.20
2023-07-14T01:25:00,pkn,1.20
2023-07-14T01:28:00,pkn,1.20
2023-07-14T01:33:00,pkn,1.20
2023-07-14T01:34:00,pkn,1.20
2023-07-14T01:37:00,pkn,1.20
2023-07-14T01:41:00,pkn,1.20
2023-07-14T01:44:00,pkn,1.20
2023-07-14T01:47:00,pkn,1.20
2023-07-14T01:49:00,pkn,1.20
2023-07-14T01:52:00,pkn,1.20
2023-07-14T01:56:00,pkn,1.20
2023-07-14T01:58:00,pkn,1.20
2023-07-14T02:00:00,pkn,1.20
2023-07-14T02:03:00,pkn,1.20
2023-07-14T02:05:00,pkn,1.20
2023-07-14T02:07:00,pkn,1.20
2023-07-14T02:10:00,pkn,1.20
2023-07-14T02:12:00,pkn,1.20
2023-07-14T02:15:00,pkn,1.20
2023-07-14T02:18:00,pkn,1.20
2023-07-14T02:19:00,pkn,1.20
2023-07-14T02:21:00,pkn,1.20
2023-07-14T02:24:00,pkn,1.20
2023-07-14T02:28:00,pkn,1.20
2023-07-14T02:31:00,pkn,1.20
2023-07-14T02:33:00,pkn,1.20
2023-07-14T02:37:00,pkn,1.20
2023-07-14T02:40:00,pkn,1.20
2023-07-14T02:41:00,pkn,1.20
2023-07-14T02:46:00,pkn,1.20
2023-07-14T02:48:00,pkn,1.20
2023-07-14T02:51:00,pkn,1.20
2023-07-14T02:54:00,pkn,1.20
2023-07-14T02:58:00,pkn,1.20
2023-07-14T03:00:00,pkn,1.20
2023-07-14T03:03:00,pkn,1.20
2023-07-14T03:06:00,pkn,1.20
2023-07-14T03:10:00,pkn,1.20
2023-07-14T03:12:00,pkn,1.20
2023-07-14T03:16:00,pkn,1.20
2023-07-14T03:19:00,pkn,1.20
2023-07-14T03:22:00,pkn,1.20
2023-07-14T03:25:00,pkn,1.20
2023-07-14T03:29:00,pkn,1.20
2023-07-14T03:30:00,pkn,1.20
2023-07-14T03:31:00,pkn,2.40
2023-07-14T03:32:00,pkn,4.80
2023-07-14T03:34:00,pkn,8.40
2023-07-14T03:36:00,pkn,8.40
2023-07-14T03:37:00,pkn,1.20
2023-07-14T03:38:00,pkn,4.80
2023-07-14T03:40:00,pkn,1.20
2023-07-14T03:44:00,pkn,1.20
2023-07-14T03:47:00,pkn,1.20
2023-07-14T03:50:00,pkn,1.20
2023-07-14T03:52:00,pkn,1.20
2023-07-14T03:56:00,pkn,1.20
2023-07-14T03:59:00,pkn,2.40
2023-07-14T04:03:00,pkn,1.20
2023-07-14T04:04:00,pkn,1.20
2023-07-14T04:08:00,pkn,1.20
2023-07-14T04:11:00,pkn,1.20
2023-07-14T04:13:00,pkn,1.20
2023-07-14T04:16:00,pkn,1.20
2023-07-14T04:18:00,pkn,1.20
2023-07-14T04:21:00,pkn,1.20
2023-07-14T04:23:00,pkn,1.20
2023-07-14T04:27:00,pkn,1.20
2023-07-14T04:30:00,pkn,1.20
2023-07-14T04:33:00,pkn,1.20
2023-07-14T04:36:00,pkn,1.20
2023-07-14T04:40:00,pkn,1.20
2023-07-14T04:41:00,pkn,1.20
2023-07-14T04:46:00,pkn,1.20
2023-07-14T04:48:00,pkn,1.20
2023-07-14T04:51:00,pkn,1.20
2023-07-14T04:55:00,pkn,1.20
2023-07-14T04:57:00,pkn,1.20
2023-07-14T05:01:00,pkn,1.20
2023-07-14T05:03:00,pkn,1.20
2023-07-14T05:06:00,pkn,1.20
2023-07-14T05:09:00,pkn,1.20
2023-07-14T05:12:00,pkn,1.20
2023-07-14T05:16:00,pkn,1.20
2023-07-14T05:19:00,pkn,1.20
2023-07-14T05:23:00,pkn,1.20
2023-07-14T05:25:00,pkn,1.20
2023-07-14T05:28:00,pkn,1.20
2023-07-14T05:32:00,pkn,1.20
2023-07-14T05:35:00,pkn,1.20
2023-07-14T05:37:00,pkn,1.20
2023-07-14T05:40:00,pkn,1.20
2023-07-14T05:44:00,pkn,1.20
2023-07-14T05:46:00,pkn,1.20
2023-07-14T05:50:00,pkn,1.20
2023-07-14T05:52:00,pkn,1.20
2023-07-14T05:55:00,pkn,1.20
2023-07-14T05:57:00,pkn,1.20
2023-07-14T06:01:00,pkn,1.20
2023-07-14T06:02:00,pkn,1.20
2023-07-14T06:05:00,pkn,1.20
2023-07-14T06:07:00,pkn,1.20
2023-07-14T06:11:00,pkn,1.20
2023-07-14T06:12:00,pkn,1.20
2023-07-14T06:15:00,pkn,1.20
2023-07-14T06:18:00,pkn,1.20
2023-07-14T06:21:00,pkn,1.20
2023-07-14T06:23:00,pkn,2.40
2023-07-14T06:27:00,pkn,1.20
2023-07-14T06:29:00,pkn,1.20
2023-07-14T06:31:00,pkn,1.20
2023-07-14T06:36:00,pkn,1.20
2023-07-14T06:39:00,pkn,1.20
2023-07-14T06:43:00,pkn,1.20
2023-07-14T06:45:00,pkn,1.20
2023-07-14T06:50:00,pkn,1.20
2023-07-14T06:54:00,pkn,1.20
2023-07-14T06:55:00,pkn,1.20
2023-07-14T07:00:00,pkn,1.20
2023-07-14T07:03:00,pkn,1.20
2023-07-14T07:06:00,pkn,1.20
2023-07-14T07:08:00,pkn,1.20
2023-07-14T07:12:00,pkn,1.20
2023-07-14T07:15:00,pkn,1.20
2023-07-14T07:18:00,pkn,1.20
2023-07-14T07:22:00,pkn,1.20
2023-07-14T07:24:00,pkn,1.20
2023-07-14T07:28:00,pkn,1.20
2023-07-14T07:31:00,pkn,1.20
2023-07-14T07:34:00,pkn,1.20
2023-07-14T07:36:00,pkn,1.20
2023-07-14T07:40:00,pkn,2.40
2023-07-14T07:44:00,pkn,1.20
2023-07-14T07:46:00,pkn,1.20
2023-07-14T07:49:00,pkn,1.20
2023-07-14T07:52:00,pkn,1.20
2023-07-14T07:55:00,pkn,1.20
2023-07-14T07:58:00,pkn,1.20
2023-07-14T08:01:00,pkn,1.20
2023-07-14T08:02:00,pkn,1.20
2023-07-14T08:08:00,pkn,1.20
2023-07-14T08:10:00,pkn,1.20
2023-07-14T08:15:00,pkn,1.20
2023-07-14T08:16:00,pkn,1.20
2023-07-14T08:20:00,pkn,1.20
2023-07-14T08:22:00,pkn,1.20
2023-07-14T08:24:00,pkn,1.20
2023-07-14T08:28:00,pkn,1.20
2023-07-14T08:32:00,pkn,1.20
2023-07-14T08:33:00,pkn,1.20
2023-07-14T08:37:00,pkn,7.20
2023-07-14T08:38:00,pkn,6.00
2023-07-14T08:40:00,pkn,8.40
2023-07-14T08:41:00,pkn,3.60
2023-07-14T08:42:00,pkn,1.20
2023-07-14T08:43:00,pkn,7.20
2023-07-14T08:45:00,pkn,1.20
2023-07-14T08:46:00,pkn,1.20
2023-07-14T08:50:00,pkn,1.20
2023-07-14T08:51:00,pkn,1.20
2023-07-14T08:56:00,pkn,1.20
2023-07-14T08:58:00,pkn,1.20
2023-07-14T09:02:00,pkn,1.20
2023-07-14T09:03:00,pkn,1.20
2023-07-14T09:07:00,pkn,1.20
2023-07-14T09:08:00,pkn,1.20
2023-07-14T09:11:00,pkn,1.20
2023-07-14T09:15:00,pkn,1.20
2023-07-14T09:17:00,pkn,1.20
2023-07-14T09:19:00,pkn,1.20
2023-07-14T09:21:00,pkn,1.20
2023-07-14T09:24:00,pkn,1.20
2023-07-14T09:26:00,pkn,1.20
2023-07-14T09:28:00,pkn,1.20
2023-07-14T09:31:00,pkn,1.20
2023-07-14T09:33:00,pkn,1.20
2023-07-14T09:35:00,pkn,1.20
2023-07-14T09:38:00,pkn,1.20
2023-07-14T09:41:00,pkn,1.20
2023-07-14T09:45:00,pkn,1.20
2023-07-14T09:49:00,pkn,1.20
2023-07-14T09:51:00,pkn,1.20
2023-07-14T09:56:00,pkn,1.20
2023-07-14T09:57:00,pkn,1.20
2023-07-14T10:00:00,pkn,1.20
2023-07-14T10:03:00,pkn,1.20
2023-07-14T10:05:00,pkn,9.60
2023-07-14T10:06:00,pkn,3.60
2023-07-14T10:08:00,pkn,8.40
2023-07-14T10:09:00,pkn,3.60
2023-07-14T10:10:00,pkn,1.20
2023-07-14T10:11:00,pkn,3.60
2023-07-14T10:14:00,pkn,1.20
2023-07-14T10:17:00,pkn,1.20
2023-07-14T10:20:00,pkn,1.20
2023-07-14T10:24:00,pkn,1.20
2023-07-14T10:28:00,pkn,1.20
2023-07-14T10:31:00,pkn,1.20
2023-07-14T10:34:00,pkn,1.20
2023-07-14T10:36:00,pkn,1.20
2023-07-14T10:40:00,pkn,1.20
2023-07-14T10:44:00,pkn,1.20
2023-07-14T10:46:00,pkn,1.20
2023-07-14T10:50:00,pkn,1.20
2023-07-14T10:53:00,pkn,1.20
2023-07-14T10:55:00,pkn,1.20
2023-07-14T10:59:00,pkn,1.20
2023-07-14T11:01:00,pkn,1.20
2023-07-14T11:04:00,pkn,1.20
2023-07-14T11:06:00,pkn,1.20
2023-07-14T11:10:00,pkn,1.20
2023-07-14T11:11:00,pkn,1.20
2023-07-14T11:15:00,pkn,1.20
2023-07-14T11:17:00,pkn,1.20
2023-07-14T11:19:00,pkn,1.20
2023-07-14T11:21:00,pkn,1.20
2023-07-14T11:26:00,pkn,1.20
2023-07-14T11:28:00,pkn,1.20
2023-07-14T11:31:00,pkn,1.20
2023-07-14T11:34:00,pkn,1.20
2023-07-14T11:37:00,pkn,1.20
2023-07-14T11:42:00,pkn,1.20
2023-07-14T11:44:00,pkn,1.20
2023-07-14T11:48:00,pkn,1.20
2023-07-14T11:52:00,pkn,1.20
2023-07-14T11:55:00,pkn,1.20
2023-07-14T11:58:00,pkn,1.20
2023-07-14T12:01:00,pkn,1.20
2023-07-14T12:06:00,pkn,1.20
2023-07-14T12:07:00,pkn,1.20
2023-07-14T12:10:00,pkn,1.20
2023-07-14T12:14:00,pkn,1.20
2023-07-14T12:18:00,pkn,1.20
2023-07-14T12:20:00,pkn,1.20
2023-07-14T12:23:00,pkn,7.20
2023-07-14T12:25:00,pkn,9.60
2023-07-14T12:26:00,pkn,3.60
2023-07-14T12:28:00,pkn,8.40
2023-07-14T12:31:00,pkn,1.20
2023-07-14T12:34:00,pkn,1.20
2023-07-14T12:38:00,pkn,1.20
2023-07-14T12:40:00,pkn,1.20
2023-07-14T12:42:00,pkn,1.20
2023-07-14T12:46:00,pkn,1.20
2023-07-14T12:47:00,pkn,1.20
2023-07-14T12:51:00,pkn,1.20
2023-07-14T12:53:00,pkn,1.20
2023-07-14T12:55:00,pkn,1.20
2023-07-14T12:58:00,pkn,1.20
2023-07-14T13:02:00,pkn,1.20
2023-07-14T13:03:00,pkn,1.20
2023-07-14T13:06:00,pkn,1.20
2023-07-14T13:08:00,pkn,1.20
2023-07-14T13:12:00,pkn,1.20
2023-07-14T13:16:00,pkn,1.20
2023-07-14T13:18:00,pkn,1.20
2023-07-14T13:22:00,pkn,1.20
2023-07-14T13:25:00,pkn,1.20
2023-07-14T13:29:00,pkn,1.20
2023-07-14T13:32:00,pkn,1.20
2023-07-14T13:35:00,pkn,1.20
2023-07-14T13:38:00,pkn,1.20
2023-07-14T13:41:00,pkn,1.20
2023-07-14T13:44:00,pkn,1.20
2023-07-14T13:49:00,pkn,1.20
2023-07-14T13:51:00,pkn,1.20
2023-07-14T13:54:00,pkn,1.20
2023-07-14T13:59:00,pkn,1.20
2023-07-14T14:02:00,pkn,1.20
2023-07-14T14:04:00,pkn,1.20
2023-07-14T14:08:00,pkn,1.20
2023-07-14T14:12:00,pkn,1.20
2023-07-14T14:15:00,pkn,1.20
2023-07-14T14:17:00,pkn,1.20
2023-07-14T14:21:00,pkn,1.20
2023-07-14T14:22:00,pkn,1.20
2023-07-14T14:23:00,pkn,1.20
2023-07-14T14:26:00,pkn,2.40
2023-07-14T14:28:00,pkn,2.40
2023-07-14T14:29:00,pkn,1.20
2023-07-14T14:30:00,pkn,1.20
2023-07-14T14:32:00,pkn,2.40
2023-07-14T14:33:00,pkn,1.20
2023-07-14T14:34:00,pkn,1.20
2023-07-14T14:36:00,pkn,2.40
2023-07-14T14:38:00,pkn,2.40
2023-07-14T14:40:00,pkn,2.40
2023-07-14T14:41:00,pkn,1.20
2023-07-14T14:42:00,pkn,1.20
2023-07-14T14:44:00,pkn,2.40
2023-07-14T14:46:00,pkn,2.40
2023-07-14T14:47:00,pkn,2.40
2023-07-14T14:50:00,pkn,2.40
2023-07-14T14:51:00,pkn,1.20
2023-07-14T14:53:00,pkn,2.40
2023-07-14T14:56:00,pkn,2.40
2023-07-14T14:57:00,pkn,1.20
2023-07-14T15:00:00,pkn,3.60
2023-07-14T15:02:00,pkn,2.40
2023-07-14T15:04:00,pkn,3.60
2023-07-14T15:07:00,pkn,1.20
2023-07-14T15:09:00,pkn,2.40
2023-07-14T15:11:00,pkn,2.40
2023-07-14T15:12:00,pkn,1.20
2023-07-14T15:14:00,pkn,2.40
2023-07-14T15:15:00,pkn,1.20
2023-07-14T15:17:00,pkn,1.20
2023-07-14T15:18:00,pkn,1.20
2023-07-14T15:20:00,pkn,2.40
2023-07-14T15:22:00,pkn,2.40
2023-07-14T15:24:00,pkn,2.40
2023-07-14T15:27:00,pkn,1.20
2023-07-14T15:28:00,pkn,2.40
2023-07-14T15:30:00,pkn,2.40
2023-07-14T15:32:00,pkn,1.20
2023-07-14T15:33:00,pkn,2.40
2023-07-14T15:35:00,pkn,2.40
2023-07-14T15:37:00,pkn,8.40
2023-07-14T15:38:00,pkn,6.00
2023-07-14T15:40:00,pkn,9.60
2023-07-14T15:41:00,pkn,6.00
2023-07-14T15:43:00,pkn,6.00
2023-07-14T15:44:00,pkn,1.20
2023-07-14T15:45:00,pkn,1.20
2023-07-14T15:47:00,pkn,2.40
2023-07-14T15:49:00,pkn,1.20
2023-07-14T15:50:00,pkn,2.40
2023-07-14T15:52:00,pkn,1.20
2023-07-14T15:54:00,pkn,2.40
2023-07-14T15:56:00,pkn,2.40
2023-07-14T15:57:00,pkn,1.20
2023-07-14T15:58:00,pkn,2.40
2023-07-14T16:00:00,pkn,1.20
2023-07-14T16:02:00,pkn,1.20
2023-07-14T16:03:00,pkn,1.20
2023-07-14T16:05:00,pkn,2.40
2023-07-14T16:07:00,pkn,2.40
2023-07-14T16:08:00,pkn,2.40
2023-07-14T16:11:00,pkn,2.40
2023-07-14T16:12:00,pkn,1.20
2023-07-14T16:13:00,pkn,1.20
2023-07-14T16:15:00,pkn,1.20
2023-07-14T16:16:00,pkn,1.20
2023-07-14T16:17:00,pkn,1.20
2023-07-14T16:19:00,pkn,2.40
2023-07-14T16:21:00,pkn,1.20
2023-07-14T16:22:00,pkn,2.40
2023-07-14T16:24:00,pkn,2.40
2023-07-14T16:26:00,pkn,2.40
2023-07-14T16:28:00,pkn,2.40
2023-07-14T16:30:00,pkn,1.20
2023-07-14T16:32:00,pkn,2.40
2023-07-14T16:33:00,pkn,1.20
2023-07-14T16:35:00,pkn,2.40
2023-07-14T16:38:00,pkn,2.40
2023-07-14T16:39:00,pkn,2.40
2023-07-14T16:41:00,pkn,1.20
2023-07-14T16:43:00,pkn,1.20
2023-07-14T16:44:00,pkn,2.40
2023-07-14T16:45:00,pkn,1.20
2023-07-14T16:46:00,pkn,1.20
2023-07-14T16:48:00,pkn,1.20
2023-07-14T16:49:00,pkn,2.40
2023-07-14T16:50:00,pkn,1.20
2023-07-14T16:51:00,pkn,1.20
2023-07-14T16:52:00,pkn,1.20
2023-07-14T16:55:00,pkn,2.40
2023-07-14T16:56:00,pkn,1.20
2023-07-14T16:58:00,pkn,2.40
2023-07-14T17:00:00,pkn,2.40
2023-07-14T17:02:00,pkn,2.40
2023-07-14T17:03:00,pkn,1.20
2023-07-14T17:05:00,pkn,2.40
2023-07-14T17:06:00,pkn,1.20
2023-07-14T17:07:00,pkn,1.20
2023-07-14T17:09:00,pkn,2.40
2023-07-14T17:11:00,pkn,2.40
2023-07-14T17:13:00,pkn,2.40
2023-07-14T17:14:00,pkn,1.20
2023-07-14T17:16:00,pkn,2.40
2023-07-14T17:18:00,pkn,2.40
2023-07-14T17:20:00,pkn,2.40
2023-07-14T17:21:00,pkn,1.20
2023-07-14T17:22:00,pkn,1.20
2023-07-14T17:25:00,pkn,2.40
2023-07-14T17:26:00,pkn,1.20
2023-07-14T17:28:00,pkn,2.40
2023-07-14T17:29:00,pkn,1.20
2023-07-14T17:32:00,pkn,2.40
2023-07-14T17:34:00,pkn,1.20
2023-07-14T17:37:00,pkn,3.60
2023-07-14T17:39:00,pkn,2.40
2023-07-14T17:40:00,pkn,1.20
2023-07-14T17:42:00,pkn,1.20
2023-07-14T17:43:00,pkn,1.20
2023-07-14T17:45:00,pkn,1.20
2023-07-14T17:47:00,pkn,1.20
2023-07-14T17:48:00,pkn,1.20
2023-07-14T17:50:00,pkn,2.40
2023-07-14T17:53:00,pkn,1.20
2023-07-14T17:55:00,pkn,1.20
2023-07-14T17:56:00,pkn,2.40
2023-07-14T18:00:00,pkn,1.20
2023-07-14T18:01:00,pkn,2.40
2023-07-14T18:05:00,pkn,2.40
2023-07-14T18:06:00,pkn,1.20
2023-07-14T18:09:00,pkn,1.20
2023-07-14T18:10:00,pkn,2.40
2023-07-14T18:12:00,pkn,1.20
2023-07-14T18:14:00,pkn,1.20
2023-07-14T18:15:00,pkn,2.40
2023-07-14T18:19:00,pkn,2.40
2023-07-14T18:20:00,pkn,1.20
2023-07-14T18:22:00,pkn,2.40
2023-07-14T18:23:00,pkn,1.20
2023-07-14T18:25:00,pkn,1.20
2023-07-14T18:26:00,pkn,1.20
2023-07-14T18:28:00,pkn,2.40
2023-07-14T18:31:00,pkn,1.20
2023-07-14T18:33:00,pkn,2.40
2023-07-14T18:36:00,pkn,3.60
2023-07-14T18:37:00,pkn,1.20
2023-07-14T18:39:00,pkn,2.40
2023-07-14T18:41:00,pkn,2.40
2023-07-14T18:43:00,pkn,2.40
2023-07-14T18:45:00,pkn,2.40
2023-07-14T18:47:00,pkn,2.40
2023-07-14T18:49:00,pkn,2.40
2023-07-14T18:50:00,pkn,2.40
2023-07-14T18:53:00,pkn,2.40
2023-07-14T18:55:00,pkn,2.40
2023-07-14T18:56:00,pkn,1.20
2023-07-14T18:58:00,pkn,1.20
2023-07-14T18:59:00,pkn,2.40
2023-07-14T19:01:00,pkn,1.20
2023-07-14T19:03:00,pkn,2.40
2023-07-14T19:05:00,pkn,2.40
2023-07-14T19:06:00,pkn,1.20
2023-07-14T19:08:00,pkn,2.40
2023-07-14T19:10:00,pkn,2.40
2023-07-14T19:12:00,pkn,3.60
2023-07-14T19:15:00,pkn,2.40
2023-07-14T19:16:00,pkn,1.20
2023-07-14T19:17:00,pkn,2.40
2023-07-14T19:20:00,pkn,2.40
2023-07-14T19:22:00,pkn,3.60
2023-07-14T19:23:00,pkn,1.20
2023-07-14T19:25:00,pkn,3.60
2023-07-14T19:26:00,pkn,1.20
2023-07-14T19:27:00,pkn,1.20
2023-07-14T19:29:00,pkn,3.60
2023-07-14T19:31:00,pkn,2.40
2023-07-14T19:33:00,pkn,2.40
2023-07-14T19:34:00,pkn,1.20
2023-07-14T19:36:00,pkn,3.60
2023-07-14T19:37:00,pkn,3.60
2023-07-14T19:39:00,pkn,10.80
2023-07-14T19:41:00,pkn,9.60
2023-07-14T19:42:00,pkn,6.00
2023-07-14T19:44:00,pkn,7.20
2023-07-14T19:45:00,pkn,1.20
2023-07-14T19:47:00,pkn,2.40
2023-07-14T19:48:00,pkn,1.20
2023-07-14T19:50:00,pkn,2.40
2023-07-14T19:52:00,pkn,3.60
2023-07-14T19:53:00,pkn,1.20
2023-07-14T19:55:00,pkn,2.40
2023-07-14T19:57:00,pkn,2.40
2023-07-14T19:59:00,pkn,3.60
2023-07-14T20:02:00,pkn,2.40
2023-07-14T20:03:00,pkn,3.60
2023-07-14T20:05:00,pkn,3.60
2023-07-14T20:07:00,pkn,2.40
2023-07-14T20:09:00,pkn,2.40
2023-07-14T20:11:00,pkn,4.80
2023-07-14T20:14:00,pkn,2.40
2023-07-14T20:16:00,pkn,2.40
2023-07-14T20:19:00,pkn,2.40
2023-07-14T20:20:00,pkn,2.40
2023-07-14T20:21:00,pkn,1.20
2023-07-14T20:23:00,pkn,3.60
2023-07-14T20:26:00,pkn,2.40
2023-07-14T20:27:00,pkn,1.20
2023-07-14T20:28:00,pkn,2.40
2023-07-14T20:31:00,pkn,2.40
2023-07-14T20:33:00,pkn,1.20
2023-07-14T20:36:00,pkn,3.60
2023-07-14T20:38:00,pkn,2.40
2023-07-14T20:39:00,pkn,1.20
2023-07-14T20:41:00,pkn,1.20
2023-07-14T20:42:00,pkn,1.20
2023-07-14T20:43:00,pkn,1.20
2023-07-14T20:45:00,pkn,2.40
2023-07-14T20:47:00,pkn,3.60
2023-07-14T20:48:00,pkn,1.20
2023-07-14T20:50:00,pkn,3.60
2023-07-14T20:52:00,pkn,1.20
2023-07-14T20:54:00,pkn,2.40
2023-07-14T20:55:00,pkn,1.20
2023-07-14T20:58:00,pkn,2.40
2023-07-14T20:59:00,pkn,2.40
2023-07-14T21:00:00,pkn,1.20
2023-07-14T21:03:00,pkn,3.60
2023-07-14T21:05:00,pkn,2.40
2023-07-14T21:08:00,pkn,2.40
2023-07-14T21:09:00,pkn,1.20
2023-07-14T21:10:00,pkn,1.20
2023-07-14T21:13:00,pkn,2.40
2023-07-14T21:14:00,pkn,1.20
2023-07-14T21:15:00,pkn,1.20
2023-07-14T21:17:00,pkn,2.40
2023-07-14T21:20:00,pkn,2.40
2023-07-14T21:21:00,pkn,1.20
2023-07-14T21:22:00,pkn,1.20
2023-07-14T21:26:00,pkn,1.20
2023-07-14T21:27:00,pkn,1.20
2023-07-14T21:31:00,pkn,1.20
2023-07-14T21:33:00,pkn,1.20
2023-07-14T21:35:00,pkn,1.20
2023-07-14T21:37:00,pkn,1.20
2023-07-14T21:38:00,pkn,1.20
2023-07-14T21:42:00,pkn,2.40
2023-07-14T21:44:00,pkn,1.20
2023-07-14T21:48:00,pkn,1.20
2023-07-14T21:49:00,pkn,1.20
2023-07-14T21:53:00,pkn,1.20
2023-07-14T21:54:00,pkn,1.20
2023-07-14T21:57:00,pkn,1.20
2023-07-14T21:58:00,pkn,1.20
2023-07-14T22:00:00,pkn,1.20
2023-07-14T22:01:00,pkn,1.20
2023-07-14T22:04:00,pkn,1.20
2023-07-14T22:06:00,pkn,1.20
2023-07-14T22:08:00,pkn,1.20
2023-07-14T22:11:00,pkn,2.40
2023-07-14T22:14:00,pkn,1.20
2023-07-14T22:16:00,pkn,1.20
2023-07-14T22:19:00,pkn,1.20
2023-07-14T22:21:00,pkn,1.20
2023-07-14T22:22:00,pkn,1.20
2023-07-14T22:24:00,pkn,1.20
2023-07-14T22:27:00,pkn,1.20
2023-07-14T22:31:00,pkn,2.40
2023-07-14T22:34:00,pkn,1.20
2023-07-14T22:36:00,pkn,1.20
2023-07-14T22:39:00,pkn,1.20
2023-07-14T22:41:00,pkn,1.20
2023-07-14T22:44:00,pkn,1.20
2023-07-14T22:46:00,pkn,1.20
2023-07-14T22:49:00,pkn,1.20
2023-07-14T22:53:00,pkn,1.20
2023-07-14T22:55:00,pkn,1.20
2023-07-14T22:57:00,pkn,1.20
2023-07-14T23:00:00,pkn,1.20
2023-07-14T23:03:00,pkn,1.20
2023-07-14T23:05:00,pkn,1.20
2023-07-14T23:08:00,pkn,1.20
2023-07-14T23:11:00,pkn,1.20
2023-07-14T23:13:00,pkn,1.20
2023-07-14T23:16:00,pkn,1.20
2023-07-14T23:20:00,pkn,1.20
2023-07-14T23:22:00,pkn,1.20
2023-07-14T23:25:00,pkn,1.20
2023-07-14T23:27:00,pkn,1.20
2023-07-14T23:30:00,pkn,1.20
2023-07-14T23:32:00,pkn,1.20
2023-07-14T23:35:00,pkn,1.20
2023-07-14T23:37:00,pkn,1.20
2023-07-14T23:40:00,pkn,1.20
2023-07-14T23:41:00,pkn,1.20
2023-07-14T23:43:00,pkn,1.20
2023-07-14T23:47:00,pkn,1.20
2023-07-14T23:50:00,pkn,1.20
2023-07-14T23:51:00,pkn,1.20
2023-07-14T23:53:00,pkn,1.20
2023-07-14T23:54:00,pkn,1.20
2023-07-14T23:57:00,pkn,1.20
2023-07-14T23:59:00,pkn,1.20
