#datetime,building,power
2023-11-08T00:00:00,btl,51.61
2023-11-08T00:02:00,btl,50.41
2023-11-08T00:04:00,btl,52.19
2023-11-08T00:06:00,btl,48.60
2023-11-08T00:08:00,btl,50.41
2023-11-08T00:09:00,btl,24.59
2023-11-08T00:11:00,btl,50.41
2023-11-08T00:13:00,btl,50.39
2023-11-08T00:15:00,btl,49.20
2023-11-08T00:17:00,btl,50.41
2023-11-08T00:19:00,btl,48.59
2023-11-08T00:21:00,btl,50.41
2023-11-08T00:23:00,btl,49.20
2023-11-08T00:24:00,btl,24.59
2023-11-08T00:26:00,btl,48.60
2023-11-08T00:28:00,btl,49.20
2023-11-08T00:29:00,btl,24.59
2023-11-08T00:31:00,btl,51.59
2023-11-08T00:33:00,btl,49.20
2023-11-08T00:35:00,btl,48.60
2023-11-08T00:37:00,btl,50.41
2023-11-08T00:39:00,btl,49.19
2023-11-08T00:40:00,btl,24.61
2023-11-08T00:42:00,btl,47.39
2023-11-08T00:44:00,btl,47.40
2023-11-08T00:46:00,btl,46.20
2023-11-08T00:47:00,btl,24.61
2023-11-08T00:49:00,btl,48.59
2023-11-08T00:50:00,btl,24.61
2023-11-08T00:52:00,btl,47.40
2023-11-08T00:54:00,btl,47.99
2023-11-08T00:55:00,btl,24.01
2023-11-08T00:57:00,btl,48.00
2023-11-08T00:59:00,btl,45.60
2023-11-08T01:01:00,btl,46.19
2023-11-08T01:03:00,btl,46.20
2023-11-08T01:05:00,btl,47.40
2023-11-08T01:06:00,btl,24.61
2023-11-08T01:08:00,btl,47.39
2023-11-08T01:10:00,btl,47.40
2023-11-08T01:12:00,btl,46.20
2023-11-08T01:14:00,btl,46.20
2023-11-08T01:16:00,btl,46.20
2023-11-08T01:17:00,btl,22.79
2023-11-08T01:19:00,btl,49.20
2023-11-08T01:21:00,btl,46.20
2023-11-08T01:23:00,btl,47.40
2023-11-08T01:25:00,btl,46.20
2023-11-08T01:27:00,btl,47.40
2023-11-08T01:28:00,btl,21.59
2023-11-08T01:30:00,btl,44.40
2023-11-08T01:32:00,btl,45.00
2023-11-08T01:34:00,btl,45.60
2023-11-08T01:36:00,btl,46.20
2023-11-08T01:37:00,btl,21.61
2023-11-08T01:39:00,btl,45.00
2023-11-08T01:41:00,btl,45.60
2023-11-08T01:43:00,btl,43.20
2023-11-08T01:44:00,btl,23.39
2023-11-08T01:45:00,btl,21.61
2023-11-08T01:47:00,btl,43.20
2023-11-08T01:49:00,btl,44.40
2023-11-08T01:51:00,btl,43.20
2023-11-08T01:53:00,btl,45.00
2023-11-08T01:55:00,btl,45.60
2023-11-08T01:57:00,btl,46.20
2023-11-08T01:59:00,btl,46.20
2023-11-08T02:01:00,btl,46.20
2023-11-08T02:03:00,btl,44.40
2023-11-08T02:05:00,btl,40.20
2023-11-08T02:07:00,btl,40.80
2023-11-08T02:09:00,btl,38.41
2023-11-08T02:10:00,btl,20.41
2023-11-08T02:12:00,btl,40.20
2023-11-08T02:14:00,btl,40.20
2023-11-08T02:15:00,btl,20.41
2023-11-08T02:17:00,btl,42.00
2023-11-08T02:18:00,btl,19.80
2023-11-08T02:20:00,btl,42.00
2023-11-08T02:21:00,btl,21.59
2023-11-08T02:23:00,btl,41.41
2023-11-08T02:25:00,btl,42.00
2023-11-08T02:27:00,btl,40.20
2023-11-08T02:29:00,btl,40.21
2023-11-08T02:31:00,btl,42.00
2023-11-08T02:33:00,btl,40.20
2023-11-08T02:34:00,btl,20.41
2023-11-08T02:36:00,btl,40.20
2023-11-08T02:37:00,btl,20.41
2023-11-08T02:39:00,btl,40.20
2023-11-08T02:40:00,btl,19.80
2023-11-08T02:42:00,btl,38.99
2023-11-08T02:44:00,btl,42.00
2023-11-08T02:45:00,btl,19.80
2023-11-08T02:47:00,btl,40.80
2023-11-08T02:49:00,btl,41.40
2023-11-08T02:50:00,btl,20.41
2023-11-08T02:52:00,btl,40.20
2023-11-08T02:54:00,btl,40.21
2023-11-08T02:55:00,btl,20.39
2023-11-08T02:57:00,btl,40.21
2023-11-08T02:59:00,btl,40.20
2023-11-08T03:00:00,btl,20.41
2023-11-08T03:02:00,btl,41.40
2023-11-08T03:04:00,btl,40.80
2023-11-08T03:05:00,btl,21.61
2023-11-08T03:07:00,btl,43.20
2023-11-08T03:09:00,btl,41.40
2023-11-08T03:11:00,btl,42.00
2023-11-08T03:13:00,btl,41.41
2023-11-08T03:15:00,btl,40.80
2023-11-08T03:17:00,btl,40.20
2023-11-08T03:18:00,btl,19.80
2023-11-08T03:20:00,btl,42.00
2023-11-08T03:22:00,btl,38.99
2023-11-08T03:24:00,btl,40.21
2023-11-08T03:26:00,btl,38.99
2023-11-08T03:28:00,btl,40.20
2023-11-08T03:29:00,btl,20.41
2023-11-08T03:31:00,btl,40.20
2023-11-08T03:33:00,btl,40.21
2023-11-08T03:35:00,btl,41.98
2023-11-08T03:37:00,btl,40.22
2023-11-08T03:39:00,btl,40.20
2023-11-08T03:41:00,btl,38.99
2023-11-08T03:43:00,btl,38.99
2023-11-08T03:45:00,btl,38.41
2023-11-08T03:47:00,btl,38.99
2023-11-08T03:49:00,btl,40.20
2023-11-08T03:51:00,btl,40.81
2023-11-08T03:52:00,btl,19.80
2023-11-08T03:54:00,btl,40.20
2023-11-08T03:56:00,btl,42.01
2023-11-08T03:58:00,btl,38.99
2023-11-08T04:00:00,btl,38.99
2023-11-08T04:02:00,btl,40.20
2023-11-08T04:03:00,btl,18.60
2023-11-08T04:05:00,btl,40.20
2023-11-08T04:07:00,btl,38.99
2023-11-08T04:09:00,btl,39.02
2023-11-08T04:10:00,btl,19.78
2023-11-08T04:12:00,btl,39.02
2023-11-08T04:14:00,btl,40.20
2023-11-08T04:16:00,btl,40.78
2023-11-08T04:18:00,btl,40.22
2023-11-08T04:20:00,btl,38.99
2023-11-08T04:22:00,btl,40.20
2023-11-08T04:23:00,btl,19.80
2023-11-08T04:25:00,btl,40.78
2023-11-08T04:27:00,btl,38.41
2023-11-08T04:29:00,btl,40.81
2023-11-08T04:31:00,btl,38.38
2023-11-08T04:33:00,btl,39.02
2023-11-08T04:35:00,btl,38.99
2023-11-08T04:37:00,btl,40.20
2023-11-08T04:39:00,btl,40.20
2023-11-08T04:41:00,btl,38.99
2023-11-08T04:43:00,btl,39.02
2023-11-08T04:45:00,btl,40.20
2023-11-08T04:47:00,btl,40.20
2023-11-08T04:48:00,btl,20.39
2023-11-08T04:49:00,btl,20.42
2023-11-08T04:51:00,btl,38.38
2023-11-08T04:53:00,btl,40.81
2023-11-08T04:55:00,btl,40.20
2023-11-08T04:57:00,btl,40.20
2023-11-08T04:59:00,btl,42.01
2023-11-08T05:01:00,btl,40.20
2023-11-08T05:03:00,btl,38.99
2023-11-08T05:05:00,btl,38.41
2023-11-08T05:07:00,btl,38.99
2023-11-08T05:09:00,btl,40.20
2023-11-08T05:10:00,btl,20.42
2023-11-08T05:12:00,btl,41.98
2023-11-08T05:14:00,btl,38.41
2023-11-08T05:16:00,btl,41.98
2023-11-08T05:18:00,btl,42.01
2023-11-08T05:20:00,btl,40.20
2023-11-08T05:22:00,btl,40.20
2023-11-08T05:24:00,btl,40.22
2023-11-08T05:26:00,btl,40.20
2023-11-08T05:28:00,btl,43.18
2023-11-08T05:30:00,btl,40.81
2023-11-08T05:32:00,btl,41.40
2023-11-08T05:34:00,btl,40.20
2023-11-08T05:36:00,btl,40.81
2023-11-08T05:38:00,btl,38.41
2023-11-08T05:40:00,btl,40.78
2023-11-08T05:42:00,btl,41.40
2023-11-08T05:43:00,btl,20.42
2023-11-08T05:45:00,btl,41.40
2023-11-08T05:47:00,btl,41.98
2023-11-08T05:48:00,btl,20.42
2023-11-08T05:49:00,btl,19.80
2023-11-08T05:51:00,btl,41.98
2023-11-08T05:53:00,btl,40.20
2023-11-08T05:55:00,btl,38.99
2023-11-08T05:57:00,btl,40.22
2023-11-08T05:59:00,btl,41.98
2023-11-08T06:01:00,btl,41.40
2023-11-08T06:03:00,btl,42.01
2023-11-08T06:05:00,btl,44.38
2023-11-08T06:07:00,btl,45.00
2023-11-08T06:09:00,btl,44.41
2023-11-08T06:11:00,btl,44.41
2023-11-08T06:13:00,btl,45.00
2023-11-08T06:15:00,btl,46.17
2023-11-08T06:16:00,btl,21.62
2023-11-08T06:18:00,btl,45.59
2023-11-08T06:20:00,btl,46.20
2023-11-08T06:22:00,btl,45.00
2023-11-08T06:24:00,btl,44.41
2023-11-08T06:26:00,btl,43.18
2023-11-08T06:28:00,btl,46.20
2023-11-08T06:30:00,btl,46.20
2023-11-08T06:31:00,btl,22.79
2023-11-08T06:32:00,btl,22.82
2023-11-08T06:34:00,btl,45.00
2023-11-08T06:36:00,btl,46.20
2023-11-08T06:38:00,btl,44.38
2023-11-08T06:40:00,btl,44.41
2023-11-08T06:42:00,btl,45.00
2023-11-08T06:44:00,btl,46.20
2023-11-08T06:46:00,btl,45.59
2023-11-08T06:48:00,btl,48.02
2023-11-08T06:49:00,btl,22.79
2023-11-08T06:50:00,btl,21.59
2023-11-08T06:52:00,btl,46.20
2023-11-08T06:53:00,btl,22.79
2023-11-08T06:55:00,btl,43.21
2023-11-08T06:57:00,btl,45.00
2023-11-08T06:59:00,btl,44.38
2023-11-08T07:01:00,btl,44.41
2023-11-08T07:03:00,btl,46.20
2023-11-08T07:05:00,btl,45.00
2023-11-08T07:07:00,btl,45.59
2023-11-08T07:08:00,btl,21.62
2023-11-08T07:10:00,btl,45.00
2023-11-08T07:12:00,btl,44.38
2023-11-08T07:14:00,btl,45.00
2023-11-08T07:16:00,btl,45.62
2023-11-08T07:18:00,btl,46.20
2023-11-08T07:20:00,btl,45.00
2023-11-08T07:21:00,btl,23.99
2023-11-08T07:22:00,btl,23.38
2023-11-08T07:24:00,btl,44.41
2023-11-08T07:25:00,btl,23.41
2023-11-08T07:27:00,btl,47.40
2023-11-08T07:29:00,btl,47.40
2023-11-08T07:31:00,btl,46.17
2023-11-08T07:33:00,btl,44.41
2023-11-08T07:35:00,btl,45.00
2023-11-08T07:37:00,btl,44.41
2023-11-08T07:39:00,btl,44.38
2023-11-08T07:40:00,btl,23.41
2023-11-08T07:42:00,btl,44.38
2023-11-08T07:44:00,btl,45.00
2023-11-08T07:46:00,btl,45.62
2023-11-08T07:48:00,btl,45.00
2023-11-08T07:50:00,btl,44.38
2023-11-08T07:52:00,btl,45.00
2023-11-08T07:54:00,btl,43.21
2023-11-08T07:56:00,btl,47.40
2023-11-08T07:57:00,btl,21.59
2023-11-08T07:59:00,btl,46.20
2023-11-08T08:01:00,btl,44.41
2023-11-08T08:03:00,btl,44.38
2023-11-08T08:05:00,btl,45.00
2023-11-08T08:07:00,btl,44.41
2023-11-08T08:09:00,btl,45.00
2023-11-08T08:11:00,btl,44.38
2023-11-08T08:13:00,btl,44.41
2023-11-08T08:14:00,btl,23.38
2023-11-08T08:16:00,btl,47.40
2023-11-08T08:17:00,btl,22.79
2023-11-08T08:19:00,btl,48.02
2023-11-08T08:21:00,btl,45.59
2023-11-08T08:23:00,btl,45.00
2023-11-08T08:25:00,btl,46.20
2023-11-08T08:27:00,btl,47.40
2023-11-08T08:29:00,btl,46.20
2023-11-08T08:31:00,btl,47.40
2023-11-08T08:32:00,btl,22.79
2023-11-08T08:34:00,btl,46.20
2023-11-08T08:36:00,btl,44.41
2023-11-08T08:38:00,btl,45.00
2023-11-08T08:40:00,btl,47.40
2023-11-08T08:42:00,btl,46.20
2023-11-08T08:44:00,btl,44.38
2023-11-08T08:46:00,btl,45.00
2023-11-08T08:48:00,btl,47.40
2023-11-08T08:49:00,btl,22.79
2023-11-08T08:50:00,btl,23.41
2023-11-08T08:52:00,btl,47.40
2023-11-08T08:53:00,btl,24.61
2023-11-08T08:55:00,btl,44.38
2023-11-08T08:57:00,btl,44.41
2023-11-08T08:59:00,btl,43.18
2023-11-08T09:01:00,btl,45.00
2023-11-08T09:02:00,btl,21.62
2023-11-08T09:04:00,btl,46.20
2023-11-08T09:06:00,btl,45.59
2023-11-08T09:07:00,btl,23.41
2023-11-08T09:09:00,btl,44.38
2023-11-08T09:11:00,btl,49.22
2023-11-08T09:12:00,btl,22.79
2023-11-08T09:14:00,btl,47.40
2023-11-08T09:15:00,btl,23.41
2023-11-08T09:17:00,btl,47.37
2023-11-08T09:19:00,btl,49.22
2023-11-08T09:21:00,btl,44.38
2023-11-08T09:23:00,btl,47.40
2023-11-08T09:25:00,btl,46.20
2023-11-08T09:27:00,btl,49.22
2023-11-08T09:29:00,btl,47.37
2023-11-08T09:31:00,btl,46.20
2023-11-08T09:33:00,btl,44.41
2023-11-08T09:35:00,btl,44.38
2023-11-08T09:37:00,btl,50.42
2023-11-08T09:39:00,btl,46.20
2023-11-08T09:40:00,btl,23.38
2023-11-08T09:42:00,btl,44.41
2023-11-08T09:43:00,btl,21.59
2023-11-08T09:45:00,btl,47.40
2023-11-08T09:47:00,btl,46.20
2023-11-08T09:49:00,btl,43.21
2023-11-08T09:50:00,btl,21.59
2023-11-08T09:52:00,btl,42.01
2023-11-08T09:54:00,btl,43.18
2023-11-08T09:56:00,btl,41.40
2023-11-08T09:58:00,btl,43.21
2023-11-08T10:00:00,btl,43.18
2023-11-08T10:02:00,btl,46.20
2023-11-08T10:04:00,btl,42.01
2023-11-08T10:05:00,btl,19.80
2023-11-08T10:07:00,btl,43.18
2023-11-08T10:09:00,btl,43.21
2023-11-08T10:10:00,btl,23.41
2023-11-08T10:12:00,btl,43.18
2023-11-08T10:13:00,btl,22.79
2023-11-08T10:15:00,btl,46.20
2023-11-08T10:17:00,btl,43.21
2023-11-08T10:18:00,btl,21.59
2023-11-08T10:20:00,btl,46.20
2023-11-08T10:22:00,btl,47.40
2023-11-08T10:24:00,btl,43.21
2023-11-08T10:26:00,btl,44.38
2023-11-08T10:28:00,btl,43.21
2023-11-08T10:30:00,btl,43.18
2023-11-08T10:32:00,btl,45.00
2023-11-08T10:33:00,btl,19.80
2023-11-08T10:35:00,btl,43.21
2023-11-08T10:37:00,btl,45.00
2023-11-08T10:38:00,btl,22.79
2023-11-08T10:40:00,btl,43.21
2023-11-08T10:42:00,btl,44.38
2023-11-08T10:44:00,btl,43.21
2023-11-08T10:46:00,btl,46.20
2023-11-08T10:48:00,btl,43.18
2023-11-08T10:49:00,btl,21.59
2023-11-08T10:51:00,btl,45.00
2023-11-08T10:53:00,btl,45.62
2023-11-08T10:55:00,btl,46.20
2023-11-08T10:57:00,btl,45.00
2023-11-08T10:59:00,btl,44.38
2023-11-08T11:00:00,btl,21.62
2023-11-08T11:02:00,btl,49.19
2023-11-08T11:04:00,btl,44.41
2023-11-08T11:06:00,btl,44.38
2023-11-08T11:08:00,btl,45.00
2023-11-08T11:09:00,btl,19.80
2023-11-08T11:11:00,btl,43.18
2023-11-08T11:13:00,btl,43.21
2023-11-08T11:15:00,btl,43.21
2023-11-08T11:17:00,btl,45.00
2023-11-08T11:18:00,btl,22.79
2023-11-08T11:20:00,btl,41.98
2023-11-08T11:22:00,btl,43.21
2023-11-08T11:24:00,btl,46.20
2023-11-08T11:26:00,btl,44.38
2023-11-08T11:27:00,btl,21.62
2023-11-08T11:29:00,btl,43.18
2023-11-08T11:30:00,btl,21.62
2023-11-08T11:32:00,btl,44.38
2023-11-08T11:34:00,btl,42.01
2023-11-08T11:36:00,btl,44.38
2023-11-08T11:38:00,btl,45.00
2023-11-08T11:40:00,btl,46.20
2023-11-08T11:42:00,btl,45.62
2023-11-08T11:43:00,btl,23.38
2023-11-08T11:45:00,btl,44.41
2023-11-08T11:46:00,btl,21.59
2023-11-08T11:48:00,btl,42.01
2023-11-08T11:50:00,btl,41.40
2023-11-08T11:51:00,btl,23.41
2023-11-08T11:53:00,btl,46.20
2023-11-08T11:54:00,btl,21.59
2023-11-08T11:55:00,btl,21.59
2023-11-08T11:57:00,btl,43.21
2023-11-08T11:59:00,btl,45.59
2023-11-08T12:00:00,btl,23.41
2023-11-08T12:02:00,btl,44.38
2023-11-08T12:04:00,btl,43.21
2023-11-08T12:06:00,btl,45.00
2023-11-08T12:08:00,btl,45.59
2023-11-08T12:10:00,btl,46.20
2023-11-08T12:12:00,btl,45.00
2023-11-08T12:14:00,btl,45.62
2023-11-08T12:15:00,btl,23.41
2023-11-08T12:17:00,btl,43.18
2023-11-08T12:18:00,btl,21.59
2023-11-08T12:20:00,btl,47.40
2023-11-08T12:22:00,btl,47.40
2023-11-08T12:24:00,btl,46.20
2023-11-08T12:26:00,btl,49.22
2023-11-08T12:27:00,btl,23.99
2023-11-08T12:28:00,btl,23.41
2023-11-08T12:30:00,btl,44.38
2023-11-08T12:32:00,btl,47.40
2023-11-08T12:33:00,btl,23.41
2023-11-08T12:35:00,btl,44.38
2023-11-08T12:36:00,btl,21.59
2023-11-08T12:38:00,btl,45.00
2023-11-08T12:40:00,btl,44.41
2023-11-08T12:42:00,btl,44.41
2023-11-08T12:44:00,btl,45.00
2023-11-08T12:46:00,btl,43.18
2023-11-08T12:48:00,btl,44.41
2023-11-08T12:50:00,btl,45.00
2023-11-08T12:52:00,btl,44.38
2023-11-08T12:53:00,btl,21.59
2023-11-08T12:55:00,btl,44.41
2023-11-08T12:57:00,btl,45.00
2023-11-08T12:59:00,btl,46.20
2023-11-08T13:01:00,btl,45.59
2023-11-08T13:03:00,btl,45.00
2023-11-08T13:05:00,btl,41.40
2023-11-08T13:07:00,btl,43.21
2023-11-08T13:08:00,btl,21.59
2023-11-08T13:10:00,btl,43.21
2023-11-08T13:12:00,btl,45.00
2023-11-08T13:14:00,btl,44.38
2023-11-08T13:16:00,btl,43.21
2023-11-08T13:18:00,btl,45.00
2023-11-08T13:20:00,btl,43.21
2023-11-08T13:22:00,btl,41.40
2023-11-08T13:24:00,btl,45.00
2023-11-08T13:26:00,btl,41.40
2023-11-08T13:27:00,btl,23.38
2023-11-08T13:29:00,btl,41.43
2023-11-08T13:30:00,btl,21.59
2023-11-08T13:32:00,btl,41.98
2023-11-08T13:33:00,btl,21.62
2023-11-08T13:35:00,btl,44.38
2023-11-08T13:37:00,btl,42.01
2023-11-08T13:39:00,btl,43.18
2023-11-08T13:41:00,btl,43.21
2023-11-08T13:43:00,btl,43.21
2023-11-08T13:45:00,btl,43.18
2023-11-08T13:47:00,btl,41.40
2023-11-08T13:49:00,btl,43.21
2023-11-08T13:51:00,btl,43.18
2023-11-08T13:53:00,btl,43.21
2023-11-08T13:54:00,btl,21.59
2023-11-08T13:56:00,btl,43.21
2023-11-08T13:58:00,btl,41.98
2023-11-08T14:00:00,btl,43.21
2023-11-08T14:02:00,btl,42.01
2023-11-08T14:04:00,btl,41.40
2023-11-08T14:05:00,btl,21.59
2023-11-08T14:07:00,btl,42.01
2023-11-08T14:08:00,btl,21.59
2023-11-08T14:10:00,btl,43.18
2023-11-08T14:12:00,btl,43.21
2023-11-08T14:13:00,btl,21.59
2023-11-08T14:15:00,btl,43.21
2023-11-08T14:17:00,btl,41.40
2023-11-08T14:19:00,btl,41.98
2023-11-08T14:21:00,btl,42.01
2023-11-08T14:22:00,btl,21.59
2023-11-08T14:24:00,btl,41.40
2023-11-08T14:25:00,btl,20.42
2023-11-08T14:27:00,btl,44.38
2023-11-08T14:28:00,btl,21.62
2023-11-08T14:30:00,btl,41.98
2023-11-08T14:32:00,btl,43.21
2023-11-08T14:33:00,btl,21.59
2023-11-08T14:35:00,btl,44.41
2023-11-08T14:37:00,btl,43.18
2023-11-08T14:39:00,btl,42.01
2023-11-08T14:41:00,btl,44.38
2023-11-08T14:42:00,btl,21.62
2023-11-08T14:44:00,btl,45.00
2023-11-08T14:45:00,btl,21.59
2023-11-08T14:47:00,btl,44.38
2023-11-08T14:48:00,btl,21.62
2023-11-08T14:50:00,btl,44.38
2023-11-08T14:51:00,btl,21.59
2023-11-08T14:53:00,btl,45.00
2023-11-08T14:55:00,btl,44.41
2023-11-08T14:57:00,btl,46.20
2023-11-08T14:58:00,btl,22.79
2023-11-08T15:00:00,btl,45.00
2023-11-08T15:01:00,btl,22.79
2023-11-08T15:03:00,btl,46.20
2023-11-08T15:05:00,btl,46.20
2023-11-08T15:07:00,btl,44.41
2023-11-08T15:09:00,btl,45.00
2023-11-08T15:11:00,btl,44.38
2023-11-08T15:13:00,btl,46.20
2023-11-08T15:14:00,btl,24.61
2023-11-08T15:16:00,btl,47.40
2023-11-08T15:18:00,btl,47.40
2023-11-08T15:19:00,btl,22.79
2023-11-08T15:21:00,btl,46.20
2023-11-08T15:22:00,btl,21.59
2023-11-08T15:24:00,btl,46.20
2023-11-08T15:26:00,btl,47.40
2023-11-08T15:28:00,btl,45.00
2023-11-08T15:29:00,btl,23.99
2023-11-08T15:31:00,btl,49.22
2023-11-08T15:33:00,btl,46.20
2023-11-08T15:34:00,btl,24.58
2023-11-08T15:36:00,btl,47.40
2023-11-08T15:38:00,btl,46.20
2023-11-08T15:39:00,btl,22.79
2023-11-08T15:41:00,btl,44.41
2023-11-08T15:43:00,btl,46.20
2023-11-08T15:45:00,btl,47.40
2023-11-08T15:47:00,btl,49.19
2023-11-08T15:48:00,btl,24.61
2023-11-08T15:50:00,btl,46.20
2023-11-08T15:52:00,btl,47.40
2023-11-08T15:53:00,btl,24.58
2023-11-08T15:55:00,btl,45.62
2023-11-08T15:57:00,btl,46.20
2023-11-08T15:59:00,btl,45.00
2023-11-08T16:01:00,btl,47.40
2023-11-08T16:03:00,btl,48.60
2023-11-08T16:05:00,btl,50.39
2023-11-08T16:07:00,btl,49.19
2023-11-08T16:09:00,btl,47.40
2023-11-08T16:10:00,btl,23.41
2023-11-08T16:12:00,btl,45.62
2023-11-08T16:14:00,btl,47.99
2023-11-08T16:16:00,btl,47.40
2023-11-08T16:18:00,btl,46.20
2023-11-08T16:20:00,btl,47.40
2023-11-08T16:22:00,btl,46.20
2023-11-08T16:23:00,btl,23.99
2023-11-08T16:25:00,btl,46.20
2023-11-08T16:27:00,btl,46.20
2023-11-08T16:29:00,btl,44.38
2023-11-08T16:31:00,btl,48.02
2023-11-08T16:32:00,btl,22.79
2023-11-08T16:33:00,btl,22.79
2023-11-08T16:34:00,btl,23.41
2023-11-08T16:36:00,btl,47.40
2023-11-08T16:38:00,btl,46.20
2023-11-08T16:40:00,btl,44.38
2023-11-08T16:42:00,btl,45.00
2023-11-08T16:43:00,btl,22.82
2023-11-08T16:45:00,btl,46.20
2023-11-08T16:47:00,btl,44.38
2023-11-08T16:49:00,btl,47.40
2023-11-08T16:50:00,btl,23.41
2023-11-08T16:52:00,btl,47.40
2023-11-08T16:54:00,btl,47.40
2023-11-08T16:56:00,btl,47.37
2023-11-08T16:58:00,btl,46.20
2023-11-08T17:00:00,btl,46.20
2023-11-08T17:02:00,btl,46.20
2023-11-08T17:03:00,btl,24.61
2023-11-08T17:05:00,btl,45.59
2023-11-08T17:07:00,btl,46.20
2023-11-08T17:09:00,btl,47.40
2023-11-08T17:11:00,btl,48.02
2023-11-08T17:13:00,btl,47.40
2023-11-08T17:15:00,btl,46.20
2023-11-08T17:17:00,btl,45.59
2023-11-08T17:19:00,btl,46.20
2023-11-08T17:20:00,btl,25.81
2023-11-08T17:22:00,btl,49.19
2023-11-08T17:24:00,btl,46.20
2023-11-08T17:26:00,btl,47.40
2023-11-08T17:27:00,btl,22.79
2023-11-08T17:29:00,btl,45.00
2023-11-08T17:31:00,btl,47.40
2023-11-08T17:32:00,btl,22.79
2023-11-08T17:34:00,btl,49.22
2023-11-08T17:35:00,btl,22.79
2023-11-08T17:37:00,btl,46.20
2023-11-08T17:39:00,btl,50.39
2023-11-08T17:41:00,btl,47.40
2023-11-08T17:43:00,btl,48.02
2023-11-08T17:44:00,btl,22.79
2023-11-08T17:46:00,btl,46.20
2023-11-08T17:48:00,btl,46.20
2023-11-08T17:50:00,btl,45.59
2023-11-08T17:52:00,btl,46.20
2023-11-08T17:53:00,btl,21.59
2023-11-08T17:54:00,btl,23.41
2023-11-08T17:56:00,btl,45.62
2023-11-08T17:58:00,btl,45.00
2023-11-08T18:00:00,btl,46.20
2023-11-08T18:01:00,btl,22.79
2023-11-08T18:03:00,btl,46.20
2023-11-08T18:05:00,btl,47.40
2023-11-08T18:07:00,btl,46.20
2023-11-08T18:09:00,btl,47.40
2023-11-08T18:11:00,btl,46.20
2023-11-08T18:13:00,btl,44.38
2023-11-08T18:14:00,btl,23.41
2023-11-08T18:16:00,btl,45.59
2023-11-08T18:18:00,btl,46.20
2023-11-08T18:19:00,btl,24.61
2023-11-08T18:21:00,btl,47.40
2023-11-08T18:23:00,btl,47.40
2023-11-08T18:25:00,btl,46.20
2023-11-08T18:27:00,btl,46.20
2023-11-08T18:29:00,btl,46.20
2023-11-08T18:31:00,btl,47.40
2023-11-08T18:33:00,btl,47.37
2023-11-08T18:35:00,btl,49.22
2023-11-08T18:37:00,btl,48.60
2023-11-08T18:39:00,btl,49.19
2023-11-08T18:40:00,btl,24.61
2023-11-08T18:42:00,btl,48.60
2023-11-08T18:43:00,btl,26.40
2023-11-08T18:45:00,btl,47.40
2023-11-08T18:47:00,btl,48.60
2023-11-08T18:49:00,btl,50.39
2023-11-08T18:51:00,btl,49.19
2023-11-08T18:52:00,btl,24.61
2023-11-08T18:54:00,btl,47.40
2023-11-08T18:56:00,btl,44.38
2023-11-08T18:57:00,btl,24.61
2023-11-08T18:59:00,btl,46.20
2023-11-08T19:01:00,btl,46.20
2023-11-08T19:02:00,btl,22.79
2023-11-08T19:04:00,btl,45.00
2023-11-08T19:06:00,btl,45.62
2023-11-08T19:08:00,btl,45.00
2023-11-08T19:09:00,btl,22.79
2023-11-08T19:11:00,btl,46.20
2023-11-08T19:13:00,btl,46.20
2023-11-08T19:15:00,btl,44.38
2023-11-08T19:16:00,btl,23.41
2023-11-08T19:18:00,btl,44.41
2023-11-08T19:20:00,btl,44.38
2023-11-08T19:21:00,btl,23.41
2023-11-08T19:23:00,btl,46.20
2023-11-08T19:25:00,btl,45.59
2023-11-08T19:27:00,btl,46.20
2023-11-08T19:29:00,btl,45.00
2023-11-08T19:31:00,btl,44.41
2023-11-08T19:33:00,btl,44.38
2023-11-08T19:35:00,btl,45.00
2023-11-08T19:37:00,btl,47.40
2023-11-08T19:39:00,btl,47.40
2023-11-08T19:41:00,btl,49.19
2023-11-08T19:43:00,btl,46.20
2023-11-08T19:44:00,btl,24.02
2023-11-08T19:46:00,btl,49.19
2023-11-08T19:48:00,btl,47.40
2023-11-08T19:50:00,btl,49.19
2023-11-08T19:52:00,btl,47.40
2023-11-08T19:53:00,btl,24.61
2023-11-08T19:55:00,btl,47.40
2023-11-08T19:57:00,btl,47.40
2023-11-08T19:59:00,btl,46.20
2023-11-08T20:00:00,btl,22.79
2023-11-08T20:02:00,btl,46.20
2023-11-08T20:04:00,btl,46.20
2023-11-08T20:05:00,btl,22.79
2023-11-08T20:07:00,btl,47.99
2023-11-08T20:09:00,btl,47.40
2023-11-08T20:11:00,btl,46.20
2023-11-08T20:13:00,btl,45.62
2023-11-08T20:14:00,btl,23.41
2023-11-08T20:16:00,btl,46.20
2023-11-08T20:18:00,btl,47.37
2023-11-08T20:20:00,btl,47.40
2023-11-08T20:22:00,btl,50.42
2023-11-08T20:23:00,btl,24.58
2023-11-08T20:25:00,btl,46.20
2023-11-08T20:27:00,btl,51.62
2023-11-08T20:28:00,btl,24.58
2023-11-08T20:30:00,btl,46.20
2023-11-08T20:32:00,btl,47.40
2023-11-08T20:33:00,btl,22.79
2023-11-08T20:35:00,btl,45.00
2023-11-08T20:37:00,btl,45.62
2023-11-08T20:38:00,btl,24.61
2023-11-08T20:40:00,btl,49.19
2023-11-08T20:42:00,btl,47.40
2023-11-08T20:43:00,btl,24.61
2023-11-08T20:45:00,btl,50.39
2023-11-08T20:46:00,btl,24.61
