#datetime,building,power
2023-08-01T00:01:00,nat,736.20
2023-08-01T00:03:00,nat,638.21
2023-08-01T00:06:00,nat,87.20
2023-08-01T00:07:00,nat,77.23
2023-08-01T00:08:00,nat,281.62
2023-08-01T00:10:00,nat,457.67
2023-08-01T00:11:00,nat,271.96
2023-08-01T00:13:00,nat,327.74
2023-08-01T00:15:00,nat,639.92
2023-08-01T00:17:00,nat,532.13
2023-08-01T00:18:00,nat,141.56
2023-08-01T00:20:00,nat,494.89
2023-08-01T00:21:00,nat,314.89
2023-08-01T00:24:00,nat,649.28
2023-08-01T00:26:00,nat,467.23
2023-08-01T00:27:00,nat,302.44
2023-08-01T00:29:00,nat,618.79
2023-08-01T00:30:00,nat,84.20
2023-08-01T00:32:00,nat,500.87
2023-08-01T00:33:00,nat,308.25
2023-08-01T00:35:00,nat,650.24
2023-08-01T00:37:00,nat,663.68
2023-08-01T00:39:00,nat,663.35
2023-08-01T00:41:00,nat,641.38
2023-08-01T00:43:00,nat,485.57
2023-08-01T00:44:00,nat,144.84
2023-08-01T00:45:00,nat,324.84
2023-08-01T00:47:00,nat,590.43
2023-08-01T00:49:00,nat,671.21
2023-08-01T00:51:00,nat,615.35
2023-08-01T00:53:00,nat,402.82
2023-08-01T00:55:00,nat,370.80
2023-08-01T00:56:00,nat,329.57
2023-08-01T00:59:00,nat,433.05
2023-08-01T01:00:00,nat,253.05
2023-08-01T01:02:00,nat,607.81
2023-08-01T01:04:00,nat,606.32
2023-08-01T01:06:00,nat,258.57
2023-08-01T01:07:00,nat,78.57
2023-08-01T01:09:00,nat,297.63
2023-08-01T01:11:00,nat,413.71
2023-08-01T01:13:00,nat,373.75
2023-08-01T01:14:00,nat,265.75
2023-08-01T01:16:00,nat,685.00
2023-08-01T01:18:00,nat,641.33
2023-08-01T01:20:00,nat,481.25
2023-08-01T01:22:00,nat,475.08
2023-08-01T01:24:00,nat,359.08
2023-08-01T01:25:00,nat,263.08
2023-08-01T01:27:00,nat,406.35
2023-08-01T01:28:00,nat,250.86
2023-08-01T01:29:00,nat,214.85
2023-08-01T01:31:00,nat,609.08
2023-08-01T01:33:00,nat,456.98
2023-08-01T01:34:00,nat,216.98
2023-08-01T01:36:00,nat,676.34
2023-08-01T01:38:00,nat,501.00
2023-08-01T01:39:00,nat,261.00
2023-08-01T01:41:00,nat,287.64
2023-08-01T01:42:00,nat,119.17
2023-08-01T01:43:00,nat,299.17
2023-08-01T01:45:00,nat,620.24
2023-08-01T01:47:00,nat,439.97
2023-08-01T01:49:00,nat,459.53
2023-08-01T01:50:00,nat,291.53
2023-08-01T01:52:00,nat,594.00
2023-08-01T01:54:00,nat,623.93
2023-08-01T01:56:00,nat,194.86
2023-08-01T01:58:00,nat,480.78
2023-08-01T02:00:00,nat,364.83
2023-08-01T02:01:00,nat,124.83
2023-08-01T02:02:00,nat,286.80
2023-08-01T02:04:00,nat,580.00
2023-08-01T02:06:00,nat,472.78
2023-08-01T02:07:00,nat,220.78
2023-08-01T02:09:00,nat,568.95
2023-08-01T02:11:00,nat,682.81
2023-08-01T02:13:00,nat,137.92
2023-08-01T02:15:00,nat,702.84
2023-08-01T02:17:00,nat,384.58
2023-08-01T02:18:00,nat,280.76
2023-08-01T02:21:00,nat,622.87
2023-08-01T02:23:00,nat,428.86
2023-08-01T02:24:00,nat,308.86
2023-08-01T02:26:00,nat,430.67
2023-08-01T02:27:00,nat,262.67
2023-08-01T02:29:00,nat,584.31
2023-08-01T02:31:00,nat,451.28
2023-08-01T02:33:00,nat,569.37
2023-08-01T02:35:00,nat,555.07
2023-08-01T02:37:00,nat,636.04
2023-08-01T02:39:00,nat,629.16
2023-08-01T02:41:00,nat,556.75
2023-08-01T02:43:00,nat,462.15
2023-08-01T02:44:00,nat,173.67
2023-08-01T02:45:00,nat,293.67
2023-08-01T02:47:00,nat,693.86
2023-08-01T02:49:00,nat,411.39
2023-08-01T02:50:00,nat,263.99
2023-08-01T02:52:00,nat,341.08
2023-08-01T02:55:00,nat,291.25
2023-08-01T02:56:00,nat,291.25
2023-08-01T02:58:00,nat,235.90
2023-08-01T02:59:00,nat,303.99
2023-08-01T03:01:00,nat,508.31
2023-08-01T03:02:00,nat,67.11
2023-08-01T03:03:00,nat,129.13
2023-08-01T03:04:00,nat,165.13
2023-08-01T03:06:00,nat,444.63
2023-08-01T03:08:00,nat,568.66
2023-08-01T03:10:00,nat,308.33
2023-08-01T03:11:00,nat,332.33
2023-08-01T03:13:00,nat,451.95
2023-08-01T03:14:00,nat,331.95
2023-08-01T03:16:00,nat,333.20
2023-08-01T03:18:00,nat,476.07
2023-08-01T03:19:00,nat,79.35
2023-08-01T03:20:00,nat,319.35
2023-08-01T03:22:00,nat,200.93
2023-08-01T03:23:00,nat,103.26
2023-08-01T03:24:00,nat,295.26
2023-08-01T03:26:00,nat,441.77
2023-08-01T03:27:00,nat,321.77
2023-08-01T03:32:00,nat,297.99
2023-08-01T03:33:00,nat,118.00
2023-08-01T03:35:00,nat,269.00
2023-08-01T03:37:00,nat,608.25
2023-08-01T03:39:00,nat,312.94
2023-08-01T03:41:00,nat,541.74
2023-08-01T03:43:00,nat,370.61
2023-08-01T03:44:00,nat,238.61
2023-08-01T03:46:00,nat,416.61
2023-08-01T03:47:00,nat,296.61
2023-08-01T03:49:00,nat,700.37
2023-08-01T03:51:00,nat,35.72
2023-08-01T03:52:00,nat,287.72
2023-08-01T03:54:00,nat,385.11
2023-08-01T03:55:00,nat,265.11
2023-08-01T03:57:00,nat,264.18
2023-08-01T03:59:00,nat,409.46
2023-08-01T04:01:00,nat,377.29
2023-08-01T04:02:00,nat,201.50
2023-08-01T04:04:00,nat,312.91
2023-08-01T04:05:00,nat,84.91
2023-08-01T04:06:00,nat,166.60
2023-08-01T04:08:00,nat,479.69
2023-08-01T04:10:00,nat,339.68
2023-08-01T04:11:00,nat,165.52
2023-08-01T04:13:00,nat,321.52
2023-08-01T04:15:00,nat,314.87
2023-08-01T04:16:00,nat,124.95
2023-08-01T04:19:00,nat,342.41
2023-08-01T04:20:00,nat,126.41
2023-08-01T04:22:00,nat,318.53
2023-08-01T04:24:00,nat,239.30
2023-08-01T04:25:00,nat,227.30
2023-08-01T04:27:00,nat,292.43
2023-08-01T04:29:00,nat,476.03
2023-08-01T04:30:00,nat,312.48
2023-08-01T04:32:00,nat,659.65
2023-08-01T04:34:00,nat,299.65
2023-08-01T04:36:00,nat,625.59
2023-08-01T04:38:00,nat,631.18
2023-08-01T04:40:00,nat,465.54
2023-08-01T04:42:00,nat,622.25
2023-08-01T04:44:00,nat,524.94
2023-08-01T04:45:00,nat,128.94
2023-08-01T04:47:00,nat,435.98
2023-08-01T04:49:00,nat,627.98
2023-08-01T04:51:00,nat,414.56
2023-08-01T04:52:00,nat,246.56
2023-08-01T04:54:00,nat,516.93
2023-08-01T04:55:00,nat,96.93
2023-08-01T04:57:00,nat,341.20
2023-08-01T04:59:00,nat,220.27
2023-08-01T05:00:00,nat,292.27
2023-08-01T05:02:00,nat,636.76
2023-08-01T05:04:00,nat,484.72
2023-08-01T05:06:00,nat,261.55
2023-08-01T05:07:00,nat,111.15
2023-08-01T05:08:00,nat,293.52
2023-08-01T05:10:00,nat,553.14
2023-08-01T05:11:00,nat,337.14
2023-08-01T05:13:00,nat,564.21
2023-08-01T05:14:00,nat,402.38
2023-08-01T05:16:00,nat,453.68
2023-08-01T05:17:00,nat,349.88
2023-08-01T05:19:00,nat,612.69
2023-08-01T05:22:00,nat,220.47
2023-08-01T05:23:00,nat,124.47
2023-08-01T05:24:00,nat,192.46
2023-08-01T05:26:00,nat,323.50
2023-08-01T05:28:00,nat,487.01
2023-08-01T05:29:00,nat,250.63
2023-08-01T05:31:00,nat,712.48
2023-08-01T05:33:00,nat,433.40
2023-08-01T05:34:00,nat,373.40
2023-08-01T05:36:00,nat,705.16
2023-08-01T05:38:00,nat,242.45
2023-08-01T05:39:00,nat,386.45
2023-08-01T05:41:00,nat,627.84
2023-08-01T05:42:00,nat,11.72
2023-08-01T05:44:00,nat,577.50
2023-08-01T05:46:00,nat,486.18
2023-08-01T05:47:00,nat,365.18
2023-08-01T05:49:00,nat,800.77
2023-08-01T05:51:00,nat,285.07
2023-08-01T05:53:00,nat,212.11
2023-08-01T05:55:00,nat,774.05
2023-08-01T05:58:00,nat,750.53
2023-08-01T06:00:00,nat,543.05
2023-08-01T06:01:00,nat,288.31
2023-08-01T06:03:00,nat,781.35
2023-08-01T06:05:00,nat,506.54
2023-08-01T06:06:00,nat,316.40
2023-08-01T06:08:00,nat,597.65
2023-08-01T06:10:00,nat,793.99
2023-08-01T06:12:00,nat,442.13
2023-08-01T06:14:00,nat,299.21
2023-08-01T06:15:00,nat,412.37
2023-08-01T06:17:00,nat,559.10
2023-08-01T06:18:00,nat,351.56
2023-08-01T06:20:00,nat,769.09
2023-08-01T06:22:00,nat,492.31
2023-08-01T06:24:00,nat,344.05
2023-08-01T06:25:00,nat,126.96
2023-08-01T06:27:00,nat,314.10
2023-08-01T06:29:00,nat,774.17
2023-08-01T06:31:00,nat,552.71
2023-08-01T06:32:00,nat,365.89
2023-08-01T06:34:00,nat,759.36
2023-08-01T06:36:00,nat,870.82
2023-08-01T06:37:00,nat,178.47
2023-08-01T06:39:00,nat,890.42
2023-08-01T06:41:00,nat,833.54
2023-08-01T06:43:00,nat,109.04
2023-08-01T06:44:00,nat,385.04
2023-08-01T06:46:00,nat,561.40
2023-08-01T06:47:00,nat,250.98
2023-08-01T06:49:00,nat,247.00
2023-08-01T06:50:00,nat,348.38
2023-08-01T06:52:00,nat,644.38
2023-08-01T06:54:00,nat,822.34
2023-08-01T06:57:00,nat,815.84
2023-08-01T06:59:00,nat,875.84
2023-08-01T07:01:00,nat,196.21
2023-08-01T07:02:00,nat,256.21
2023-08-01T07:04:00,nat,549.38
2023-08-01T07:05:00,nat,367.95
2023-08-01T07:07:00,nat,199.48
2023-08-01T07:08:00,nat,139.48
2023-08-01T07:09:00,nat,200.58
2023-08-01T07:10:00,nat,140.58
2023-08-01T07:11:00,nat,449.00
2023-08-01T07:13:00,nat,384.60
2023-08-01T07:14:00,nat,434.71
2023-08-01T07:16:00,nat,721.19
2023-08-01T07:18:00,nat,610.62
2023-08-01T07:20:00,nat,611.20
2023-08-01T07:21:00,nat,201.33
2023-08-01T07:22:00,nat,369.33
2023-08-01T07:24:00,nat,758.42
2023-08-01T07:25:00,nat,283.39
2023-08-01T07:27:00,nat,653.43
2023-08-01T07:28:00,nat,401.43
2023-08-01T07:30:00,nat,676.89
2023-08-01T07:31:00,nat,298.26
2023-08-01T07:33:00,nat,826.27
2023-08-01T07:37:00,nat,713.71
2023-08-01T07:39:00,nat,930.61
2023-08-01T07:42:00,nat,421.42
2023-08-01T07:44:00,nat,944.71
2023-08-01T07:49:00,nat,354.33
2023-08-01T07:51:00,nat,657.75
2023-08-01T07:52:00,nat,489.76
2023-08-01T07:55:00,nat,294.12
2023-08-01T07:59:00,nat,192.41
2023-08-01T08:00:00,nat,399.86
2023-08-01T08:13:00,nat,559.30
2023-08-01T08:22:00,nat,393.77
2023-08-01T08:25:00,nat,560.70
2023-08-01T08:28:00,nat,572.47
2023-08-01T08:35:00,nat,584.36
2023-08-01T08:41:00,nat,538.07
2023-08-01T08:43:00,nat,577.77
2023-08-01T08:46:00,nat,522.93
2023-08-01T08:49:00,nat,524.56
2023-08-01T08:54:00,nat,219.64
2023-08-01T08:57:00,nat,533.98
2023-08-01T09:08:00,nat,509.11
2023-08-01T09:13:00,nat,426.42
2023-08-01T09:18:00,nat,176.71
2023-08-01T09:24:00,nat,4.30
2023-08-01T09:25:00,nat,604.30
2023-08-01T09:30:00,nat,570.50
2023-08-01T09:37:00,nat,381.09
2023-08-01T09:53:00,nat,232.28
2023-08-01T09:54:00,nat,538.80
2023-08-01T09:57:00,nat,201.16
2023-08-01T10:00:00,nat,516.55
2023-08-01T10:03:00,nat,426.86
2023-08-01T10:06:00,nat,476.85
2023-08-01T10:16:00,nat,195.17
2023-08-01T10:17:00,nat,459.16
2023-08-01T10:24:00,nat,490.25
2023-08-01T10:27:00,nat,544.63
2023-08-01T10:32:00,nat,541.00
2023-08-01T10:37:00,nat,373.10
2023-08-01T10:40:00,nat,382.71
2023-08-01T10:53:00,nat,4.74
2023-08-01T10:54:00,nat,522.84
2023-08-01T10:57:00,nat,428.79
2023-08-01T11:04:00,nat,453.67
2023-08-01T11:07:00,nat,457.23
2023-08-01T11:12:00,nat,271.36
2023-08-01T11:13:00,nat,176.35
2023-08-01T11:14:00,nat,440.34
2023-08-01T11:20:00,nat,505.02
2023-08-01T11:23:00,nat,315.58
2023-08-01T11:28:00,nat,472.51
2023-08-01T11:31:00,nat,209.12
2023-08-01T11:32:00,nat,473.12
2023-08-01T11:35:00,nat,90.86
2023-08-01T11:36:00,nat,522.86
2023-08-01T11:39:00,nat,329.08
2023-08-01T11:46:00,nat,445.91
2023-08-01T11:49:00,nat,226.01
2023-08-01T11:50:00,nat,478.01
2023-08-01T11:57:00,nat,480.19
2023-08-01T12:00:00,nat,228.07
2023-08-01T12:01:00,nat,202.00
2023-08-01T12:02:00,nat,514.00
2023-08-01T12:08:00,nat,599.51
2023-08-01T12:13:00,nat,505.29
2023-08-01T12:18:00,nat,540.27
2023-08-01T12:28:00,nat,210.09
2023-08-01T12:29:00,nat,582.09
2023-08-01T12:42:00,nat,325.15
2023-08-01T12:45:00,nat,620.10
2023-08-01T12:51:00,nat,603.86
2023-08-01T12:56:00,nat,575.33
2023-08-01T13:01:00,nat,530.15
2023-08-01T13:08:00,nat,618.38
2023-08-01T13:14:00,nat,433.49
2023-08-01T13:17:00,nat,531.32
2023-08-01T13:21:00,nat,640.78
2023-08-01T13:28:00,nat,199.57
2023-08-01T13:39:00,nat,369.84
2023-08-01T13:40:00,nat,35.41
2023-08-01T13:43:00,nat,477.28
2023-08-01T13:48:00,nat,564.28
2023-08-01T13:53:00,nat,614.03
2023-08-01T13:56:00,nat,436.67
2023-08-01T14:03:00,nat,560.32
2023-08-01T14:11:00,nat,499.32
2023-08-01T14:16:00,nat,26.96
2023-08-01T14:21:00,nat,413.04
2023-08-01T14:22:00,nat,368.43
2023-08-01T14:29:00,nat,507.98
2023-08-01T14:32:00,nat,486.31
2023-08-01T14:35:00,nat,579.96
2023-08-01T14:38:00,nat,233.27
2023-08-01T14:41:00,nat,429.26
2023-08-01T14:44:00,nat,594.19
2023-08-01T14:53:00,nat,549.09
2023-08-01T15:08:00,nat,583.22
2023-08-01T15:14:00,nat,390.44
2023-08-01T15:15:00,nat,298.06
2023-08-01T15:24:00,nat,58.33
2023-08-01T15:25:00,nat,598.33
2023-08-01T15:28:00,nat,623.44
2023-08-01T15:35:00,nat,423.29
2023-08-01T15:36:00,nat,69.16
2023-08-01T15:41:00,nat,564.73
2023-08-01T15:44:00,nat,546.52
2023-08-01T15:49:00,nat,224.04
2023-08-01T15:50:00,nat,350.40
2023-08-01T15:51:00,nat,158.41
2023-08-01T15:58:00,nat,609.12
2023-08-01T16:05:00,nat,295.08
2023-08-01T16:14:00,nat,190.54
2023-08-01T16:20:00,nat,298.67
2023-08-01T16:25:00,nat,394.66
2023-08-01T16:34:00,nat,114.18
2023-08-01T16:41:00,nat,498.86
2023-08-01T16:46:00,nat,494.76
2023-08-01T16:49:00,nat,523.83
2023-08-01T16:52:00,nat,469.62
2023-08-01T16:55:00,nat,494.65
2023-08-01T17:00:00,nat,211.06
2023-08-01T17:01:00,nat,475.04
2023-08-01T17:07:00,nat,448.37
2023-08-01T17:12:00,nat,457.87
2023-08-01T17:23:00,nat,114.28
2023-08-01T17:24:00,nat,486.26
2023-08-01T17:29:00,nat,514.98
2023-08-01T17:40:00,nat,127.37
2023-08-01T17:41:00,nat,191.88
2023-08-01T17:42:00,nat,455.88
2023-08-01T17:45:00,nat,488.78
2023-08-01T17:52:00,nat,532.30
2023-08-01T17:55:00,nat,493.63
2023-08-01T18:00:00,nat,287.19
2023-08-01T18:01:00,nat,431.18
2023-08-01T18:04:00,nat,445.10
2023-08-01T18:07:00,nat,1.74
2023-08-01T18:15:00,nat,410.39
2023-08-01T18:19:00,nat,704.81
2023-08-01T18:23:00,nat,357.41
2023-08-01T18:25:00,nat,889.92
2023-08-01T18:27:00,nat,810.13
2023-08-01T18:29:00,nat,844.79
2023-08-01T18:34:00,nat,155.37
2023-08-01T18:35:00,nat,405.41
2023-08-01T18:38:00,nat,498.17
2023-08-01T18:40:00,nat,666.52
2023-08-01T18:41:00,nat,438.53
2023-08-01T18:43:00,nat,163.40
2023-08-01T18:44:00,nat,439.39
2023-08-01T18:46:00,nat,926.62
2023-08-01T18:48:00,nat,699.66
2023-08-01T18:49:00,nat,255.65
2023-08-01T18:51:00,nat,677.50
2023-08-01T18:52:00,nat,212.31
2023-08-01T18:53:00,nat,415.33
2023-08-01T19:00:00,nat,78.90
2023-08-01T19:04:00,nat,899.06
2023-08-01T19:06:00,nat,693.04
2023-08-01T19:08:00,nat,329.57
2023-08-01T19:09:00,nat,413.57
2023-08-01T19:11:00,nat,883.31
2023-08-01T19:13:00,nat,420.32
2023-08-01T19:14:00,nat,396.32
2023-08-01T19:16:00,nat,667.86
2023-08-01T19:17:00,nat,367.87
2023-08-01T19:21:00,nat,487.31
2023-08-01T19:22:00,nat,140.59
2023-08-01T19:23:00,nat,452.58
2023-08-01T19:25:00,nat,641.14
2023-08-01T19:27:00,nat,634.02
2023-08-01T19:28:00,nat,406.01
2023-08-01T19:30:00,nat,917.07
2023-08-01T19:32:00,nat,646.84
2023-08-01T19:33:00,nat,390.62
2023-08-01T19:35:00,nat,696.14
2023-08-01T19:36:00,nat,243.84
2023-08-01T19:37:00,nat,279.83
2023-08-01T19:39:00,nat,776.37
2023-08-01T19:45:00,nat,895.98
2023-08-01T19:48:00,nat,303.22
2023-08-01T19:50:00,nat,710.93
2023-08-01T19:52:00,nat,488.96
2023-08-01T19:53:00,nat,398.57
2023-08-01T19:54:00,nat,146.57
2023-08-01T19:56:00,nat,686.49
2023-08-01T19:58:00,nat,402.11
2023-08-01T20:02:00,nat,935.31
2023-08-01T20:04:00,nat,624.87
2023-08-01T20:05:00,nat,388.10
2023-08-01T20:06:00,nat,16.12
2023-08-01T20:11:00,nat,380.15
2023-08-01T20:14:00,nat,334.46
2023-08-01T20:16:00,nat,620.95
2023-08-01T20:17:00,nat,500.95
2023-08-01T20:19:00,nat,707.13
2023-08-01T20:23:00,nat,690.13
2023-08-01T20:25:00,nat,727.31
2023-08-01T20:26:00,nat,299.95
2023-08-01T20:28:00,nat,700.72
2023-08-01T20:29:00,nat,256.73
2023-08-01T20:32:00,nat,472.73
2023-08-01T20:36:00,nat,138.46
2023-08-01T20:37:00,nat,438.46
2023-08-01T20:40:00,nat,361.90
2023-08-01T20:42:00,nat,405.47
2023-08-01T20:43:00,nat,158.71
2023-08-01T20:44:00,nat,422.72
2023-08-01T20:48:00,nat,391.22
2023-08-01T20:50:00,nat,918.86
2023-08-01T20:52:00,nat,606.01
2023-08-01T20:53:00,nat,271.89
2023-08-01T20:54:00,nat,345.62
2023-08-01T20:56:00,nat,654.64
2023-08-01T20:57:00,nat,498.63
2023-08-01T21:01:00,nat,456.41
2023-08-01T21:04:00,nat,510.11
2023-08-01T21:06:00,nat,719.21
2023-08-01T21:08:00,nat,659.83
2023-08-01T21:10:00,nat,663.37
2023-08-01T21:13:00,nat,318.05
2023-08-01T21:15:00,nat,708.72
2023-08-01T21:17:00,nat,554.80
2023-08-01T21:18:00,nat,374.79
2023-08-01T21:20:00,nat,657.82
2023-08-01T21:24:00,nat,701.20
2023-08-01T21:26:00,nat,562.31
2023-08-01T21:27:00,nat,358.30
2023-08-01T21:29:00,nat,540.40
2023-08-01T21:30:00,nat,323.47
2023-08-01T21:31:00,nat,86.26
2023-08-01T21:33:00,nat,767.36
2023-08-01T21:37:00,nat,654.82
2023-08-01T21:39:00,nat,705.05
2023-08-01T21:41:00,nat,602.30
2023-08-01T21:42:00,nat,119.48
2023-08-01T21:43:00,nat,275.50
2023-08-01T21:45:00,nat,519.59
2023-08-01T21:46:00,nat,411.58
2023-08-01T21:50:00,nat,669.78
2023-08-01T21:52:00,nat,689.62
2023-08-01T21:54:00,nat,626.22
2023-08-01T21:55:00,nat,203.62
2023-08-01T21:57:00,nat,769.36
2023-08-01T21:58:00,nat,409.36
2023-08-01T22:00:00,nat,787.67
2023-08-01T22:02:00,nat,640.06
2023-08-01T22:04:00,nat,601.50
2023-08-01T22:05:00,nat,73.40
2023-08-01T22:06:00,nat,193.40
2023-08-01T22:08:00,nat,288.86
2023-08-01T22:10:00,nat,557.35
2023-08-01T22:12:00,nat,412.28
2023-08-01T22:13:00,nat,271.30
2023-08-01T22:14:00,nat,163.31
2023-08-01T22:16:00,nat,590.05
2023-08-01T22:18:00,nat,508.66
2023-08-01T22:20:00,nat,473.13
2023-08-01T22:22:00,nat,596.35
2023-08-01T22:24:00,nat,404.72
2023-08-01T22:26:00,nat,527.36
2023-08-01T22:27:00,nat,167.36
2023-08-01T22:29:00,nat,420.07
2023-08-01T22:30:00,nat,276.07
2023-08-01T22:32:00,nat,449.08
2023-08-01T22:33:00,nat,279.22
2023-08-01T22:35:00,nat,473.13
2023-08-01T22:37:00,nat,501.00
2023-08-01T22:39:00,nat,507.37
2023-08-01T22:40:00,nat,159.36
2023-08-01T22:42:00,nat,402.52
2023-08-01T22:43:00,nat,103.78
2023-08-01T22:44:00,nat,259.79
2023-08-01T22:46:00,nat,191.02
2023-08-01T22:47:00,nat,211.95
2023-08-01T22:49:00,nat,515.62
2023-08-01T22:50:00,nat,227.63
2023-08-01T22:52:00,nat,220.03
2023-08-01T22:53:00,nat,269.96
2023-08-01T22:55:00,nat,517.34
2023-08-01T22:57:00,nat,477.28
2023-08-01T22:59:00,nat,599.60
2023-08-01T23:01:00,nat,451.42
2023-08-01T23:04:00,nat,311.74
2023-08-01T23:06:00,nat,289.57
2023-08-01T23:08:00,nat,499.55
2023-08-01T23:09:00,nat,161.83
2023-08-01T23:10:00,nat,161.82
2023-08-01T23:12:00,nat,373.32
2023-08-01T23:13:00,nat,99.73
2023-08-01T23:14:00,nat,99.73
2023-08-01T23:15:00,nat,142.07
2023-08-01T23:17:00,nat,374.44
2023-08-01T23:18:00,nat,100.07
2023-08-01T23:20:00,nat,584.34
2023-08-01T23:22:00,nat,239.47
2023-08-01T23:23:00,nat,239.49
2023-08-01T23:25:00,nat,421.24
2023-08-01T23:26:00,nat,133.25
2023-08-01T23:28:00,nat,166.02
2023-08-01T23:29:00,nat,237.98
2023-08-01T23:31:00,nat,355.03
2023-08-01T23:32:00,nat,127.04
2023-08-01T23:34:00,nat,495.14
2023-08-01T23:36:00,nat,538.59
2023-08-01T23:37:00,nat,106.60
2023-08-01T23:39:00,nat,543.50
2023-08-01T23:40:00,nat,86.67
2023-08-01T23:41:00,nat,230.65
2023-08-01T23:43:00,nat,387.03
2023-08-01T23:45:00,nat,649.91
2023-08-01T23:46:00,nat,84.43
2023-08-01T23:48:00,nat,547.13
2023-08-01T23:50:00,nat,496.92
2023-08-01T23:51:00,nat,76.92
2023-08-01T23:53:00,nat,730.42
2023-08-01T23:56:00,nat,232.83
2023-08-01T23:57:00,nat,116.26
2023-08-01T23:58:00,nat,282.13
