#datetime,building,power
2023-02-27T00:01:00,btl,47.40
2023-02-27T00:03:00,btl,50.39
2023-02-27T00:04:00,btl,27.01
2023-02-27T00:06:00,btl,50.39
2023-02-27T00:08:00,btl,52.21
2023-02-27T00:10:00,btl,48.57
2023-02-27T00:12:00,btl,52.21
2023-02-27T00:14:00,btl,51.62
2023-02-27T00:16:00,btl,54.61
2023-02-27T00:17:00,btl,30.59
2023-02-27T00:19:00,btl,58.83
2023-02-27T00:20:00,btl,27.60
2023-02-27T00:21:00,btl,26.95
2023-02-27T00:23:00,btl,49.22
2023-02-27T00:25:00,btl,50.39
2023-02-27T00:26:00,btl,24.61
2023-02-27T00:28:00,btl,47.40
2023-02-27T00:29:00,btl,24.61
2023-02-27T00:30:00,btl,24.61
2023-02-27T00:32:00,btl,47.40
2023-02-27T00:34:00,btl,51.56
2023-02-27T00:36:00,btl,50.39
2023-02-27T00:38:00,btl,50.45
2023-02-27T00:39:00,btl,25.78
2023-02-27T00:41:00,btl,50.39
2023-02-27T00:42:00,btl,23.38
2023-02-27T00:44:00,btl,50.45
2023-02-27T00:45:00,btl,25.78
2023-02-27T00:47:00,btl,51.62
2023-02-27T00:48:00,btl,26.37
2023-02-27T00:50:00,btl,51.62
2023-02-27T00:52:00,btl,49.16
2023-02-27T00:53:00,btl,24.02
2023-02-27T00:55:00,btl,50.39
2023-02-27T00:57:00,btl,53.44
2023-02-27T00:58:00,btl,25.78
2023-02-27T01:00:00,btl,52.21
2023-02-27T01:02:00,btl,51.56
2023-02-27T01:03:00,btl,24.61
2023-02-27T01:05:00,btl,49.22
2023-02-27T01:06:00,btl,22.79
2023-02-27T01:08:00,btl,47.40
2023-02-27T01:10:00,btl,47.40
2023-02-27T01:12:00,btl,46.17
2023-02-27T01:13:00,btl,24.61
2023-02-27T01:15:00,btl,46.23
2023-02-27T01:17:00,btl,46.17
2023-02-27T01:18:00,btl,22.79
2023-02-27T01:19:00,btl,24.61
2023-02-27T01:21:00,btl,46.23
2023-02-27T01:23:00,btl,47.40
2023-02-27T01:25:00,btl,44.36
2023-02-27T01:27:00,btl,46.23
2023-02-27T01:28:00,btl,22.79
2023-02-27T01:29:00,btl,23.38
2023-02-27T01:31:00,btl,46.23
2023-02-27T01:33:00,btl,47.40
2023-02-27T01:34:00,btl,24.61
2023-02-27T01:36:00,btl,47.40
2023-02-27T01:38:00,btl,47.40
2023-02-27T01:39:00,btl,24.55
2023-02-27T01:41:00,btl,50.45
2023-02-27T01:43:00,btl,48.57
2023-02-27T01:44:00,btl,23.38
2023-02-27T01:46:00,btl,46.23
2023-02-27T01:48:00,btl,45.59
2023-02-27T01:49:00,btl,23.38
2023-02-27T01:51:00,btl,44.41
2023-02-27T01:53:00,btl,46.23
2023-02-27T01:54:00,btl,21.56
2023-02-27T01:56:00,btl,46.23
2023-02-27T01:58:00,btl,46.17
2023-02-27T02:00:00,btl,44.41
2023-02-27T02:02:00,btl,46.23
2023-02-27T02:04:00,btl,44.36
2023-02-27T02:06:00,btl,40.20
2023-02-27T02:08:00,btl,40.84
2023-02-27T02:10:00,btl,41.37
2023-02-27T02:11:00,btl,20.39
2023-02-27T02:13:00,btl,41.43
2023-02-27T02:14:00,btl,21.62
2023-02-27T02:16:00,btl,40.78
2023-02-27T02:18:00,btl,41.43
2023-02-27T02:20:00,btl,40.20
2023-02-27T02:22:00,btl,40.78
2023-02-27T02:23:00,btl,19.80
2023-02-27T02:25:00,btl,38.96
2023-02-27T02:27:00,btl,39.02
2023-02-27T02:28:00,btl,19.80
2023-02-27T02:30:00,btl,39.02
2023-02-27T02:32:00,btl,38.96
2023-02-27T02:34:00,btl,39.02
2023-02-27T02:36:00,btl,38.96
2023-02-27T02:38:00,btl,38.44
2023-02-27T02:39:00,btl,38.44
2023-02-27T02:40:00,btl,38.96
2023-02-27T02:42:00,btl,40.20
2023-02-27T02:44:00,btl,42.01
2023-02-27T02:45:00,btl,20.39
2023-02-27T02:47:00,btl,38.44
2023-02-27T02:48:00,btl,20.39
2023-02-27T02:50:00,btl,40.20
2023-02-27T02:52:00,btl,42.01
2023-02-27T02:53:00,btl,18.57
2023-02-27T02:54:00,btl,20.39
2023-02-27T02:56:00,btl,41.43
2023-02-27T02:58:00,btl,40.20
2023-02-27T02:59:00,btl,20.39
2023-02-27T03:01:00,btl,39.02
2023-02-27T03:02:00,btl,19.80
2023-02-27T03:04:00,btl,37.79
2023-02-27T03:06:00,btl,38.96
2023-02-27T03:08:00,btl,37.21
2023-02-27T03:09:00,btl,18.63
2023-02-27T03:11:00,btl,37.79
2023-02-27T03:12:00,btl,18.57
2023-02-27T03:14:00,btl,39.02
2023-02-27T03:16:00,btl,37.21
2023-02-27T03:18:00,btl,37.21
2023-02-27T03:20:00,btl,35.98
2023-02-27T03:22:00,btl,37.79
2023-02-27T03:24:00,btl,37.21
2023-02-27T03:25:00,btl,18.57
2023-02-27T03:27:00,btl,39.02
2023-02-27T03:29:00,btl,37.79
2023-02-27T03:30:00,btl,18.63
2023-02-27T03:32:00,btl,38.96
2023-02-27T03:34:00,btl,36.04
2023-02-27T03:35:00,btl,18.57
2023-02-27T03:37:00,btl,37.21
2023-02-27T03:39:00,btl,39.02
2023-02-27T03:41:00,btl,37.15
2023-02-27T03:43:00,btl,39.02
2023-02-27T03:45:00,btl,37.79
2023-02-27T03:47:00,btl,38.44
2023-02-27T03:48:00,btl,19.16
2023-02-27T03:49:00,btl,18.63
2023-02-27T03:50:00,btl,18.57
2023-02-27T03:52:00,btl,39.02
2023-02-27T03:54:00,btl,37.21
2023-02-27T03:56:00,btl,37.79
2023-02-27T03:58:00,btl,37.21
2023-02-27T03:59:00,btl,18.57
2023-02-27T04:00:00,btl,20.39
2023-02-27T04:01:00,btl,18.63
2023-02-27T04:03:00,btl,37.15
2023-02-27T04:04:00,btl,19.22
2023-02-27T04:06:00,btl,37.21
2023-02-27T04:08:00,btl,39.02
2023-02-27T04:09:00,btl,18.57
2023-02-27T04:11:00,btl,39.02
2023-02-27T04:13:00,btl,37.21
2023-02-27T04:15:00,btl,37.79
2023-02-27T04:17:00,btl,38.38
2023-02-27T04:19:00,btl,39.02
2023-02-27T04:21:00,btl,38.96
2023-02-27T04:23:00,btl,39.02
2023-02-27T04:25:00,btl,38.96
2023-02-27T04:27:00,btl,37.21
2023-02-27T04:28:00,btl,20.39
2023-02-27T04:30:00,btl,37.21
2023-02-27T04:32:00,btl,37.21
2023-02-27T04:34:00,btl,39.02
2023-02-27T04:36:00,btl,38.96
2023-02-27T04:37:00,btl,18.63
2023-02-27T04:39:00,btl,40.20
2023-02-27T04:40:00,btl,19.22
2023-02-27T04:42:00,btl,37.21
2023-02-27T04:44:00,btl,38.96
2023-02-27T04:45:00,btl,18.63
2023-02-27T04:47:00,btl,38.96
2023-02-27T04:48:00,btl,18.63
2023-02-27T04:49:00,btl,18.57
2023-02-27T04:51:00,btl,39.02
2023-02-27T04:53:00,btl,37.21
2023-02-27T04:54:00,btl,20.39
2023-02-27T04:56:00,btl,38.96
2023-02-27T04:57:00,btl,18.63
2023-02-27T04:59:00,btl,37.21
2023-02-27T05:01:00,btl,38.96
2023-02-27T05:02:00,btl,18.63
2023-02-27T05:04:00,btl,40.78
2023-02-27T05:05:00,btl,18.57
2023-02-27T05:06:00,btl,19.80
2023-02-27T05:07:00,btl,20.39
2023-02-27T05:08:00,btl,18.63
2023-02-27T05:10:00,btl,39.02
2023-02-27T05:12:00,btl,37.15
2023-02-27T05:13:00,btl,20.45
2023-02-27T05:15:00,btl,37.15
2023-02-27T05:17:00,btl,37.85
2023-02-27T05:19:00,btl,38.96
2023-02-27T05:21:00,btl,38.44
2023-02-27T05:23:00,btl,37.79
2023-02-27T05:24:00,btl,19.80
2023-02-27T05:26:00,btl,38.96
2023-02-27T05:27:00,btl,18.63
2023-02-27T05:29:00,btl,37.79
2023-02-27T05:30:00,btl,18.57
2023-02-27T05:32:00,btl,37.21
2023-02-27T05:34:00,btl,35.98
2023-02-27T05:36:00,btl,36.04
2023-02-27T05:38:00,btl,37.79
2023-02-27T05:40:00,btl,37.21
2023-02-27T05:42:00,btl,37.79
2023-02-27T05:44:00,btl,37.21
2023-02-27T05:46:00,btl,37.21
2023-02-27T05:47:00,btl,20.39
2023-02-27T05:49:00,btl,37.21
2023-02-27T05:51:00,btl,38.96
2023-02-27T05:53:00,btl,37.79
2023-02-27T05:55:00,btl,38.44
2023-02-27T05:57:00,btl,38.96
2023-02-27T05:58:00,btl,20.45
2023-02-27T05:59:00,btl,18.57
2023-02-27T06:02:00,btl,39.02
2023-02-27T06:03:00,btl,35.98
2023-02-27T06:05:00,btl,41.43
2023-02-27T06:07:00,btl,41.95
2023-02-27T06:08:00,btl,21.62
2023-02-27T06:10:00,btl,42.01
2023-02-27T06:11:00,btl,21.56
2023-02-27T06:12:00,btl,21.62
2023-02-27T06:14:00,btl,43.18
2023-02-27T06:16:00,btl,41.43
2023-02-27T06:17:00,btl,20.39
2023-02-27T06:19:00,btl,41.43
2023-02-27T06:21:00,btl,40.78
2023-02-27T06:23:00,btl,41.43
2023-02-27T06:24:00,btl,20.39
2023-02-27T06:26:00,btl,41.37
2023-02-27T06:28:00,btl,42.01
2023-02-27T06:30:00,btl,43.18
2023-02-27T06:32:00,btl,42.01
2023-02-27T06:34:00,btl,43.18
2023-02-27T06:36:00,btl,40.25
2023-02-27T06:37:00,btl,21.56
2023-02-27T06:39:00,btl,43.18
2023-02-27T06:41:00,btl,43.24
2023-02-27T06:43:00,btl,43.18
2023-02-27T06:45:00,btl,44.41
2023-02-27T06:47:00,btl,43.18
2023-02-27T06:49:00,btl,45.00
2023-02-27T06:50:00,btl,21.62
2023-02-27T06:52:00,btl,43.18
2023-02-27T06:54:00,btl,41.43
2023-02-27T06:56:00,btl,43.18
2023-02-27T06:58:00,btl,42.01
2023-02-27T07:00:00,btl,41.37
2023-02-27T07:02:00,btl,40.78
2023-02-27T07:03:00,btl,19.80
2023-02-27T07:05:00,btl,42.01
2023-02-27T07:07:00,btl,41.43
2023-02-27T07:10:00,btl,42.01
2023-02-27T07:11:00,btl,41.95
2023-02-27T07:12:00,btl,21.62
2023-02-27T07:14:00,btl,40.20
2023-02-27T07:16:00,btl,40.20
2023-02-27T07:17:00,btl,21.62
2023-02-27T07:19:00,btl,40.20
2023-02-27T07:20:00,btl,21.62
2023-02-27T07:22:00,btl,40.20
2023-02-27T07:24:00,btl,41.95
2023-02-27T07:25:00,btl,21.62
2023-02-27T07:27:00,btl,44.41
2023-02-27T07:28:00,btl,21.56
2023-02-27T07:30:00,btl,46.23
2023-02-27T07:31:00,btl,23.38
2023-02-27T07:32:00,btl,21.62
2023-02-27T07:34:00,btl,44.41
2023-02-27T07:36:00,btl,44.36
2023-02-27T07:37:00,btl,21.62
2023-02-27T07:39:00,btl,43.18
2023-02-27T07:41:00,btl,43.24
2023-02-27T07:43:00,btl,43.18
2023-02-27T07:45:00,btl,42.01
2023-02-27T07:47:00,btl,42.01
2023-02-27T07:49:00,btl,41.37
2023-02-27T07:51:00,btl,42.01
2023-02-27T07:52:00,btl,21.62
2023-02-27T07:54:00,btl,41.37
2023-02-27T07:55:00,btl,20.39
2023-02-27T07:57:00,btl,44.41
2023-02-27T07:58:00,btl,21.62
2023-02-27T08:00:00,btl,41.95
2023-02-27T08:01:00,btl,22.85
2023-02-27T08:03:00,btl,41.95
2023-02-27T08:04:00,btl,22.79
2023-02-27T08:05:00,btl,20.45
2023-02-27T08:07:00,btl,44.36
2023-02-27T08:09:00,btl,45.00
2023-02-27T08:11:00,btl,43.24
2023-02-27T08:13:00,btl,43.18
2023-02-27T08:14:00,btl,21.62
2023-02-27T08:16:00,btl,41.37
2023-02-27T08:18:00,btl,43.18
2023-02-27T08:19:00,btl,21.62
2023-02-27T08:20:00,btl,21.62
2023-02-27T08:21:00,btl,21.56
2023-02-27T08:23:00,btl,42.01
2023-02-27T08:25:00,btl,42.01
2023-02-27T08:27:00,btl,43.18
2023-02-27T08:28:00,btl,21.62
2023-02-27T08:30:00,btl,43.18
2023-02-27T08:32:00,btl,43.18
2023-02-27T08:34:00,btl,43.24
2023-02-27T08:35:00,btl,21.56
2023-02-27T08:36:00,btl,21.62
2023-02-27T08:38:00,btl,44.41
2023-02-27T08:39:00,btl,21.56
2023-02-27T08:41:00,btl,43.24
2023-02-27T08:42:00,btl,21.56
2023-02-27T08:44:00,btl,43.24
2023-02-27T08:46:00,btl,43.18
2023-02-27T08:48:00,btl,46.17
2023-02-27T08:49:00,btl,21.62
2023-02-27T08:51:00,btl,43.18
2023-02-27T08:53:00,btl,44.41
2023-02-27T08:54:00,btl,21.62
2023-02-27T08:55:00,btl,21.56
2023-02-27T08:57:00,btl,45.00
2023-02-27T08:59:00,btl,44.41
2023-02-27T09:01:00,btl,43.18
2023-02-27T09:03:00,btl,44.41
2023-02-27T09:05:00,btl,45.00
2023-02-27T09:07:00,btl,41.43
2023-02-27T09:09:00,btl,43.18
2023-02-27T09:10:00,btl,21.62
2023-02-27T09:12:00,btl,41.95
2023-02-27T09:13:00,btl,21.62
2023-02-27T09:14:00,btl,21.62
2023-02-27T09:15:00,btl,21.56
2023-02-27T09:17:00,btl,42.01
2023-02-27T09:19:00,btl,41.43
2023-02-27T09:21:00,btl,45.00
2023-02-27T09:22:00,btl,22.79
2023-02-27T09:23:00,btl,24.61
2023-02-27T09:24:00,btl,22.79
2023-02-27T09:26:00,btl,46.17
2023-02-27T09:27:00,btl,21.62
2023-02-27T09:28:00,btl,22.79
2023-02-27T09:30:00,btl,43.18
2023-02-27T09:31:00,btl,21.62
2023-02-27T09:33:00,btl,42.01
2023-02-27T09:34:00,btl,22.79
2023-02-27T09:36:00,btl,43.18
2023-02-27T09:37:00,btl,21.62
2023-02-27T09:38:00,btl,21.56
2023-02-27T09:39:00,btl,21.62
2023-02-27T09:41:00,btl,45.00
2023-02-27T09:42:00,btl,22.79
2023-02-27T09:44:00,btl,42.01
2023-02-27T09:45:00,btl,21.62
2023-02-27T09:47:00,btl,43.18
2023-02-27T09:49:00,btl,41.37
2023-02-27T09:51:00,btl,43.24
2023-02-27T09:53:00,btl,42.01
2023-02-27T09:55:00,btl,44.36
2023-02-27T09:57:00,btl,43.24
2023-02-27T09:58:00,btl,20.39
2023-02-27T10:00:00,btl,43.18
2023-02-27T10:01:00,btl,20.39
2023-02-27T10:03:00,btl,43.18
2023-02-27T10:05:00,btl,40.25
2023-02-27T10:07:00,btl,43.18
2023-02-27T10:09:00,btl,40.20
2023-02-27T10:10:00,btl,21.62
2023-02-27T10:12:00,btl,41.95
2023-02-27T10:13:00,btl,19.80
2023-02-27T10:15:00,btl,43.24
2023-02-27T10:17:00,btl,41.95
2023-02-27T10:18:00,btl,21.62
2023-02-27T10:20:00,btl,41.43
2023-02-27T10:21:00,btl,21.56
2023-02-27T10:23:00,btl,42.01
2023-02-27T10:25:00,btl,42.01
2023-02-27T10:27:00,btl,43.18
2023-02-27T10:28:00,btl,19.80
2023-02-27T10:30:00,btl,43.18
2023-02-27T10:32:00,btl,43.24
2023-02-27T10:33:00,btl,20.39
2023-02-27T10:34:00,btl,19.80
2023-02-27T10:36:00,btl,41.95
2023-02-27T10:37:00,btl,21.62
2023-02-27T10:38:00,btl,20.39
2023-02-27T10:40:00,btl,40.20
2023-02-27T10:42:00,btl,39.02
2023-02-27T10:44:00,btl,41.37
2023-02-27T10:46:00,btl,40.25
2023-02-27T10:47:00,btl,20.39
2023-02-27T10:48:00,btl,20.39
2023-02-27T10:50:00,btl,38.38
2023-02-27T10:51:00,btl,20.39
2023-02-27T10:53:00,btl,39.02
2023-02-27T10:55:00,btl,41.43
2023-02-27T10:56:00,btl,21.56
2023-02-27T10:58:00,btl,42.01
2023-02-27T10:59:00,btl,21.62
2023-02-27T11:01:00,btl,44.36
2023-02-27T11:02:00,btl,20.45
2023-02-27T11:03:00,btl,21.56
2023-02-27T11:04:00,btl,21.62
2023-02-27T11:06:00,btl,43.18
2023-02-27T11:08:00,btl,43.18
2023-02-27T11:09:00,btl,20.45
2023-02-27T11:10:00,btl,21.56
2023-02-27T11:11:00,btl,19.80
2023-02-27T11:13:00,btl,43.18
2023-02-27T11:15:00,btl,43.24
2023-02-27T11:16:00,btl,21.56
2023-02-27T11:18:00,btl,42.01
2023-02-27T11:20:00,btl,41.43
2023-02-27T11:21:00,btl,23.38
2023-02-27T11:23:00,btl,43.18
2023-02-27T11:25:00,btl,43.24
2023-02-27T11:26:00,btl,43.24
2023-02-27T11:27:00,btl,43.18
2023-02-27T11:29:00,btl,40.20
2023-02-27T11:31:00,btl,43.18
2023-02-27T11:33:00,btl,42.01
2023-02-27T11:35:00,btl,41.43
2023-02-27T11:37:00,btl,41.95
2023-02-27T11:38:00,btl,19.80
2023-02-27T11:39:00,btl,19.80
2023-02-27T11:40:00,btl,42.01
2023-02-27T11:41:00,btl,22.79
2023-02-27T11:43:00,btl,45.00
2023-02-27T11:45:00,btl,43.18
2023-02-27T11:46:00,btl,19.80
2023-02-27T11:48:00,btl,42.01
2023-02-27T11:50:00,btl,43.18
2023-02-27T11:51:00,btl,20.45
2023-02-27T11:52:00,btl,21.56
2023-02-27T11:54:00,btl,41.43
2023-02-27T11:55:00,btl,21.56
2023-02-27T11:57:00,btl,43.24
2023-02-27T11:59:00,btl,42.01
2023-02-27T12:00:00,btl,21.56
2023-02-27T12:02:00,btl,43.18
2023-02-27T12:03:00,btl,21.62
2023-02-27T12:05:00,btl,43.18
2023-02-27T12:07:00,btl,41.43
2023-02-27T12:08:00,btl,21.62
2023-02-27T12:10:00,btl,41.95
2023-02-27T12:12:00,btl,44.41
2023-02-27T12:13:00,btl,23.44
2023-02-27T12:14:00,btl,21.56
2023-02-27T12:15:00,btl,21.62
2023-02-27T12:17:00,btl,41.37
2023-02-27T12:18:00,btl,20.45
2023-02-27T12:19:00,btl,22.79
2023-02-27T12:20:00,btl,21.56
2023-02-27T12:22:00,btl,45.00
2023-02-27T12:24:00,btl,44.41
2023-02-27T12:26:00,btl,43.18
2023-02-27T12:27:00,btl,20.39
2023-02-27T12:29:00,btl,43.24
2023-02-27T12:30:00,btl,19.80
2023-02-27T12:32:00,btl,43.18
2023-02-27T12:34:00,btl,42.01
2023-02-27T12:35:00,btl,21.56
2023-02-27T12:37:00,btl,43.24
2023-02-27T12:39:00,btl,41.95
2023-02-27T12:41:00,btl,41.43
2023-02-27T12:43:00,btl,43.18
2023-02-27T12:45:00,btl,43.24
2023-02-27T12:47:00,btl,43.18
2023-02-27T12:49:00,btl,42.01
2023-02-27T12:51:00,btl,47.40
2023-02-27T12:53:00,btl,41.95
2023-02-27T12:54:00,btl,21.62
2023-02-27T12:55:00,btl,19.80
2023-02-27T12:57:00,btl,42.01
2023-02-27T12:59:00,btl,41.37
2023-02-27T13:01:00,btl,43.24
2023-02-27T13:03:00,btl,41.95
2023-02-27T13:04:00,btl,21.62
2023-02-27T13:06:00,btl,42.01
2023-02-27T13:08:00,btl,43.18
2023-02-27T13:10:00,btl,43.18
2023-02-27T13:11:00,btl,21.62
2023-02-27T13:13:00,btl,43.18
2023-02-27T13:15:00,btl,44.41
2023-02-27T13:16:00,btl,22.79
2023-02-27T13:18:00,btl,45.00
2023-02-27T13:20:00,btl,41.43
2023-02-27T13:21:00,btl,21.56
2023-02-27T13:23:00,btl,42.01
2023-02-27T13:24:00,btl,21.62
2023-02-27T13:25:00,btl,21.62
2023-02-27T13:27:00,btl,43.18
2023-02-27T13:29:00,btl,43.18
2023-02-27T13:31:00,btl,43.18
2023-02-27T13:33:00,btl,43.24
2023-02-27T13:34:00,btl,21.56
2023-02-27T13:36:00,btl,43.24
2023-02-27T13:37:00,btl,21.56
2023-02-27T13:38:00,btl,20.39
2023-02-27T13:39:00,btl,22.79
2023-02-27T13:40:00,btl,21.62
2023-02-27T13:42:00,btl,43.18
2023-02-27T13:44:00,btl,46.23
2023-02-27T13:46:00,btl,46.17
2023-02-27T13:47:00,btl,22.79
2023-02-27T13:49:00,btl,43.24
2023-02-27T13:51:00,btl,44.41
2023-02-27T13:53:00,btl,43.18
2023-02-27T13:55:00,btl,43.18
2023-02-27T13:57:00,btl,45.00
2023-02-27T13:59:00,btl,44.41
2023-02-27T14:01:00,btl,45.00
2023-02-27T14:03:00,btl,43.18
2023-02-27T14:05:00,btl,44.41
2023-02-27T14:06:00,btl,21.62
2023-02-27T14:08:00,btl,43.18
2023-02-27T14:10:00,btl,44.41
2023-02-27T14:11:00,btl,21.56
2023-02-27T14:13:00,btl,43.18
2023-02-27T14:14:00,btl,21.62
2023-02-27T14:15:00,btl,21.62
2023-02-27T14:17:00,btl,45.00
2023-02-27T14:19:00,btl,43.18
2023-02-27T14:21:00,btl,43.18
2023-02-27T14:23:00,btl,41.43
2023-02-27T14:24:00,btl,21.62
2023-02-27T14:26:00,btl,41.95
2023-02-27T14:28:00,btl,43.24
2023-02-27T14:29:00,btl,21.56
2023-02-27T14:31:00,btl,42.01
2023-02-27T14:32:00,btl,21.62
2023-02-27T14:34:00,btl,43.18
2023-02-27T14:36:00,btl,43.18
2023-02-27T14:38:00,btl,43.24
2023-02-27T14:40:00,btl,44.36
2023-02-27T14:41:00,btl,21.62
2023-02-27T14:43:00,btl,46.17
2023-02-27T14:44:00,btl,22.85
2023-02-27T14:46:00,btl,46.17
2023-02-27T14:47:00,btl,22.79
2023-02-27T14:49:00,btl,47.99
2023-02-27T14:50:00,btl,21.62
2023-02-27T14:52:00,btl,44.41
2023-02-27T14:53:00,btl,21.56
2023-02-27T14:55:00,btl,44.41
2023-02-27T14:56:00,btl,23.38
2023-02-27T14:58:00,btl,43.24
2023-02-27T14:59:00,btl,22.79
2023-02-27T15:01:00,btl,43.18
2023-02-27T15:02:00,btl,23.44
2023-02-27T15:04:00,btl,44.36
2023-02-27T15:05:00,btl,21.62
2023-02-27T15:07:00,btl,44.41
2023-02-27T15:09:00,btl,45.00
2023-02-27T15:11:00,btl,43.18
2023-02-27T15:13:00,btl,43.18
2023-02-27T15:14:00,btl,22.79
2023-02-27T15:16:00,btl,43.24
2023-02-27T15:17:00,btl,21.56
2023-02-27T15:18:00,btl,21.62
2023-02-27T15:20:00,btl,43.18
2023-02-27T15:22:00,btl,42.01
2023-02-27T15:23:00,btl,21.62
2023-02-27T15:25:00,btl,41.37
2023-02-27T15:27:00,btl,45.00
2023-02-27T15:29:00,btl,43.18
2023-02-27T15:31:00,btl,41.43
2023-02-27T15:32:00,btl,21.62
2023-02-27T15:34:00,btl,43.18
2023-02-27T15:35:00,btl,21.62
2023-02-27T15:37:00,btl,43.18
2023-02-27T15:38:00,btl,21.62
2023-02-27T15:40:00,btl,43.18
2023-02-27T15:41:00,btl,21.56
2023-02-27T15:42:00,btl,23.44
2023-02-27T15:44:00,btl,43.18
2023-02-27T15:46:00,btl,44.41
2023-02-27T15:47:00,btl,21.56
2023-02-27T15:49:00,btl,45.00
2023-02-27T15:50:00,btl,24.02
2023-02-27T15:52:00,btl,46.23
2023-02-27T15:53:00,btl,24.55
2023-02-27T15:55:00,btl,46.23
2023-02-27T15:56:00,btl,22.79
2023-02-27T15:58:00,btl,45.00
2023-02-27T16:00:00,btl,44.41
2023-02-27T16:01:00,btl,22.79
2023-02-27T16:03:00,btl,46.17
2023-02-27T16:05:00,btl,46.23
2023-02-27T16:07:00,btl,47.40
2023-02-27T16:08:00,btl,23.38
2023-02-27T16:10:00,btl,48.63
2023-02-27T16:12:00,btl,49.16
2023-02-27T16:14:00,btl,47.40
2023-02-27T16:16:00,btl,49.22
2023-02-27T16:18:00,btl,45.59
2023-02-27T16:19:00,btl,24.61
2023-02-27T16:21:00,btl,46.17
2023-02-27T16:23:00,btl,46.23
2023-02-27T16:25:00,btl,44.41
2023-02-27T16:27:00,btl,47.40
2023-02-27T16:29:00,btl,47.99
2023-02-27T16:30:00,btl,25.78
2023-02-27T16:31:00,btl,24.61
2023-02-27T16:33:00,btl,47.40
2023-02-27T16:34:00,btl,24.61
2023-02-27T16:35:00,btl,23.96
2023-02-27T16:36:00,btl,23.44
2023-02-27T16:38:00,btl,47.40
2023-02-27T16:39:00,btl,24.61
2023-02-27T16:41:00,btl,46.17
2023-02-27T16:42:00,btl,22.79
2023-02-27T16:44:00,btl,44.41
2023-02-27T16:46:00,btl,46.17
2023-02-27T16:48:00,btl,45.00
2023-02-27T16:49:00,btl,22.85
2023-02-27T16:51:00,btl,46.17
2023-02-27T16:52:00,btl,24.61
2023-02-27T16:54:00,btl,45.59
2023-02-27T16:56:00,btl,46.23
2023-02-27T16:58:00,btl,46.17
2023-02-27T17:00:00,btl,46.23
2023-02-27T17:02:00,btl,44.36
2023-02-27T17:03:00,btl,21.62
2023-02-27T17:05:00,btl,45.00
2023-02-27T17:06:00,btl,22.79
2023-02-27T17:08:00,btl,47.40
2023-02-27T17:09:00,btl,23.38
2023-02-27T17:11:00,btl,45.64
2023-02-27T17:13:00,btl,46.17
2023-02-27T17:15:00,btl,47.40
2023-02-27T17:17:00,btl,46.23
2023-02-27T17:18:00,btl,23.38
2023-02-27T17:20:00,btl,44.41
2023-02-27T17:22:00,btl,46.17
2023-02-27T17:24:00,btl,46.23
2023-02-27T17:26:00,btl,45.59
2023-02-27T17:28:00,btl,46.17
2023-02-27T17:30:00,btl,46.23
2023-02-27T17:31:00,btl,22.79
2023-02-27T17:33:00,btl,45.00
2023-02-27T17:35:00,btl,46.17
2023-02-27T17:36:00,btl,22.85
2023-02-27T17:38:00,btl,44.36
2023-02-27T17:40:00,btl,46.23
2023-02-27T17:42:00,btl,45.00
2023-02-27T17:43:00,btl,22.79
2023-02-27T17:44:00,btl,21.62
2023-02-27T17:46:00,btl,46.17
2023-02-27T17:48:00,btl,46.23
2023-02-27T17:49:00,btl,22.79
2023-02-27T17:51:00,btl,46.17
2023-02-27T17:52:00,btl,22.79
2023-02-27T17:54:00,btl,47.40
2023-02-27T17:55:00,btl,23.44
2023-02-27T17:57:00,btl,47.40
2023-02-27T17:59:00,btl,44.36
2023-02-27T18:01:00,btl,47.99
2023-02-27T18:03:00,btl,44.41
2023-02-27T18:04:00,btl,24.61
2023-02-27T18:05:00,btl,21.62
2023-02-27T18:07:00,btl,46.17
2023-02-27T18:08:00,btl,22.79
2023-02-27T18:10:00,btl,46.23
2023-02-27T18:11:00,btl,22.79
2023-02-27T18:13:00,btl,46.17
2023-02-27T18:14:00,btl,22.85
2023-02-27T18:16:00,btl,47.99
2023-02-27T18:17:00,btl,22.79
2023-02-27T18:19:00,btl,44.41
2023-02-27T18:21:00,btl,47.99
2023-02-27T18:23:00,btl,48.57
2023-02-27T18:24:00,btl,48.57
2023-02-27T18:25:00,btl,47.40
2023-02-27T18:27:00,btl,46.23
2023-02-27T18:28:00,btl,24.61
2023-02-27T18:30:00,btl,44.36
2023-02-27T18:31:00,btl,24.61
2023-02-27T18:33:00,btl,50.39
2023-02-27T18:34:00,btl,25.84
2023-02-27T18:36:00,btl,50.39
2023-02-27T18:38:00,btl,50.39
2023-02-27T18:40:00,btl,52.21
2023-02-27T18:42:00,btl,50.39
2023-02-27T18:44:00,btl,50.39
2023-02-27T18:46:00,btl,50.39
2023-02-27T18:48:00,btl,48.63
2023-02-27T18:50:00,btl,47.99
2023-02-27T18:51:00,btl,24.02
2023-02-27T18:53:00,btl,47.99
2023-02-27T18:55:00,btl,47.40
2023-02-27T18:56:00,btl,22.79
2023-02-27T18:58:00,btl,47.40
2023-02-27T18:59:00,btl,26.37
2023-02-27T19:00:00,btl,24.02
2023-02-27T19:02:00,btl,47.99
2023-02-27T19:04:00,btl,44.41
2023-02-27T19:06:00,btl,46.17
2023-02-27T19:08:00,btl,47.40
2023-02-27T19:09:00,btl,22.79
