#datetime,building,power
2022-05-31T00:00:00,gfd,30.00
2022-05-31T00:02:00,gfd,30.59
2022-05-31T00:03:00,gfd,21.62
2022-05-31T00:05:00,gfd,34.22
2022-05-31T00:07:00,gfd,30.59
2022-05-31T00:08:00,gfd,12.60
2022-05-31T00:09:00,gfd,17.40
2022-05-31T00:11:00,gfd,34.80
2022-05-31T00:13:00,gfd,34.16
2022-05-31T00:15:00,gfd,30.64
2022-05-31T00:17:00,gfd,34.16
2022-05-31T00:18:00,gfd,21.62
2022-05-31T00:20:00,gfd,34.80
2022-05-31T00:22:00,gfd,39.02
2022-05-31T00:24:00,gfd,38.96
2022-05-31T00:26:00,gfd,34.22
2022-05-31T00:28:00,gfd,38.96
2022-05-31T00:30:00,gfd,34.80
2022-05-31T00:31:00,gfd,16.82
2022-05-31T00:33:00,gfd,30.59
2022-05-31T00:35:00,gfd,39.02
2022-05-31T00:37:00,gfd,30.00
2022-05-31T00:39:00,gfd,30.00
2022-05-31T00:41:00,gfd,30.59
2022-05-31T00:43:00,gfd,30.00
2022-05-31T00:45:00,gfd,34.80
2022-05-31T00:47:00,gfd,30.00
2022-05-31T00:48:00,gfd,17.40
2022-05-31T00:50:00,gfd,34.80
2022-05-31T00:52:00,gfd,34.22
2022-05-31T00:54:00,gfd,34.80
2022-05-31T00:55:00,gfd,17.34
2022-05-31T00:56:00,gfd,12.66
2022-05-31T00:58:00,gfd,34.75
2022-05-31T01:00:00,gfd,34.22
2022-05-31T01:02:00,gfd,34.80
2022-05-31T01:04:00,gfd,30.00
2022-05-31T01:06:00,gfd,39.02
2022-05-31T01:07:00,gfd,13.18
2022-05-31T01:08:00,gfd,17.40
2022-05-31T01:09:00,gfd,12.60
2022-05-31T01:11:00,gfd,30.00
2022-05-31T01:13:00,gfd,30.59
2022-05-31T01:15:00,gfd,30.00
2022-05-31T01:16:00,gfd,17.40
2022-05-31T01:18:00,gfd,30.59
2022-05-31T01:19:00,gfd,12.60
2022-05-31T01:21:00,gfd,30.64
2022-05-31T01:23:00,gfd,25.78
2022-05-31T01:25:00,gfd,34.22
2022-05-31T01:27:00,gfd,30.59
2022-05-31T01:29:00,gfd,30.00
2022-05-31T01:31:00,gfd,30.59
2022-05-31T01:32:00,gfd,16.82
2022-05-31T01:33:00,gfd,13.18
2022-05-31T01:35:00,gfd,39.02
2022-05-31T01:36:00,gfd,17.40
2022-05-31T01:38:00,gfd,34.16
2022-05-31T01:40:00,gfd,34.80
2022-05-31T01:42:00,gfd,34.22
2022-05-31T01:44:00,gfd,30.59
2022-05-31T01:46:00,gfd,34.22
2022-05-31T01:48:00,gfd,34.80
2022-05-31T01:49:00,gfd,13.18
2022-05-31T01:51:00,gfd,34.22
2022-05-31T01:53:00,gfd,30.59
2022-05-31T01:55:00,gfd,30.00
2022-05-31T01:56:00,gfd,17.40
2022-05-31T01:57:00,gfd,17.40
2022-05-31T01:59:00,gfd,30.00
2022-05-31T02:01:00,gfd,25.78
2022-05-31T02:02:00,gfd,17.40
2022-05-31T02:04:00,gfd,30.00
2022-05-31T02:06:00,gfd,34.80
2022-05-31T02:08:00,gfd,30.00
2022-05-31T02:10:00,gfd,30.59
2022-05-31T02:11:00,gfd,12.60
2022-05-31T02:12:00,gfd,17.40
2022-05-31T02:14:00,gfd,30.64
2022-05-31T02:15:00,gfd,16.76
2022-05-31T02:17:00,gfd,26.43
2022-05-31T02:19:00,gfd,34.22
2022-05-31T02:21:00,gfd,30.59
2022-05-31T02:22:00,gfd,16.82
2022-05-31T02:24:00,gfd,34.75
2022-05-31T02:25:00,gfd,13.24
2022-05-31T02:26:00,gfd,16.76
2022-05-31T02:28:00,gfd,26.43
2022-05-31T02:30:00,gfd,30.00
2022-05-31T02:31:00,gfd,13.18
2022-05-31T02:33:00,gfd,34.22
2022-05-31T02:35:00,gfd,30.00
2022-05-31T02:37:00,gfd,30.59
2022-05-31T02:39:00,gfd,34.80
2022-05-31T02:41:00,gfd,38.38
2022-05-31T02:42:00,gfd,13.24
2022-05-31T02:44:00,gfd,30.00
2022-05-31T02:46:00,gfd,30.59
2022-05-31T02:48:00,gfd,25.78
2022-05-31T02:50:00,gfd,30.00
2022-05-31T02:52:00,gfd,30.64
2022-05-31T02:53:00,gfd,17.40
2022-05-31T02:55:00,gfd,34.16
2022-05-31T02:57:00,gfd,39.02
2022-05-31T02:58:00,gfd,17.40
2022-05-31T03:00:00,gfd,30.00
2022-05-31T03:02:00,gfd,25.78
2022-05-31T03:03:00,gfd,21.62
2022-05-31T03:04:00,gfd,17.40
2022-05-31T03:06:00,gfd,30.59
2022-05-31T03:08:00,gfd,34.22
2022-05-31T03:10:00,gfd,30.59
2022-05-31T03:12:00,gfd,30.00
2022-05-31T03:14:00,gfd,30.00
2022-05-31T03:15:00,gfd,13.18
2022-05-31T03:17:00,gfd,30.00
2022-05-31T03:19:00,gfd,26.43
2022-05-31T03:21:00,gfd,34.16
2022-05-31T03:22:00,gfd,17.40
2022-05-31T03:24:00,gfd,30.00
2022-05-31T03:25:00,gfd,17.40
2022-05-31T03:27:00,gfd,34.80
2022-05-31T03:29:00,gfd,30.00
2022-05-31T03:30:00,gfd,13.18
2022-05-31T03:32:00,gfd,34.22
2022-05-31T03:34:00,gfd,34.80
2022-05-31T03:36:00,gfd,30.00
2022-05-31T03:37:00,gfd,13.18
2022-05-31T03:39:00,gfd,34.80
2022-05-31T03:41:00,gfd,30.00
2022-05-31T03:43:00,gfd,30.00
2022-05-31T03:45:00,gfd,30.64
2022-05-31T03:46:00,gfd,12.60
2022-05-31T03:48:00,gfd,30.59
2022-05-31T03:49:00,gfd,17.40
2022-05-31T03:51:00,gfd,30.00
2022-05-31T03:52:00,gfd,17.40
2022-05-31T03:54:00,gfd,25.78
2022-05-31T03:55:00,gfd,17.40
2022-05-31T03:57:00,gfd,30.00
2022-05-31T03:59:00,gfd,30.00
2022-05-31T04:00:00,gfd,13.18
2022-05-31T04:02:00,gfd,34.80
2022-05-31T04:04:00,gfd,34.22
2022-05-31T04:06:00,gfd,30.59
2022-05-31T04:08:00,gfd,25.78
2022-05-31T04:10:00,gfd,30.00
2022-05-31T04:12:00,gfd,30.64
2022-05-31T04:13:00,gfd,17.40
2022-05-31T04:15:00,gfd,30.00
2022-05-31T04:17:00,gfd,34.80
2022-05-31T04:19:00,gfd,30.00
2022-05-31T04:21:00,gfd,34.75
2022-05-31T04:23:00,gfd,30.00
2022-05-31T04:24:00,gfd,17.40
2022-05-31T04:26:00,gfd,30.00
2022-05-31T04:28:00,gfd,30.64
2022-05-31T04:30:00,gfd,30.00
2022-05-31T04:31:00,gfd,17.40
2022-05-31T04:33:00,gfd,30.00
2022-05-31T04:35:00,gfd,30.59
2022-05-31T04:37:00,gfd,34.22
2022-05-31T04:38:00,gfd,13.18
2022-05-31T04:40:00,gfd,30.00
2022-05-31T04:42:00,gfd,30.59
2022-05-31T04:44:00,gfd,30.00
2022-05-31T04:46:00,gfd,30.00
2022-05-31T04:48:00,gfd,30.59
2022-05-31T04:49:00,gfd,21.62
2022-05-31T04:50:00,gfd,17.40
2022-05-31T04:52:00,gfd,38.38
2022-05-31T04:53:00,gfd,17.40
2022-05-31T04:55:00,gfd,34.80
2022-05-31T04:57:00,gfd,30.00
2022-05-31T04:59:00,gfd,30.59
2022-05-31T05:02:00,gfd,47.40
2022-05-31T05:04:00,gfd,30.00
2022-05-31T05:06:00,gfd,34.80
2022-05-31T05:08:00,gfd,25.84
2022-05-31T05:10:00,gfd,25.78
2022-05-31T05:11:00,gfd,13.18
2022-05-31T05:13:00,gfd,30.00
2022-05-31T05:14:00,gfd,17.40
2022-05-31T05:15:00,gfd,13.18
2022-05-31T05:17:00,gfd,25.84
2022-05-31T05:19:00,gfd,30.00
2022-05-31T05:20:00,gfd,13.18
2022-05-31T05:22:00,gfd,30.00
2022-05-31T05:23:00,gfd,13.18
2022-05-31T05:25:00,gfd,30.00
2022-05-31T05:27:00,gfd,30.64
2022-05-31T05:28:00,gfd,16.76
2022-05-31T05:30:00,gfd,30.64
2022-05-31T05:31:00,gfd,12.60
2022-05-31T05:33:00,gfd,30.59
2022-05-31T05:35:00,gfd,25.78
2022-05-31T05:36:00,gfd,17.40
2022-05-31T05:38:00,gfd,25.78
2022-05-31T05:40:00,gfd,30.00
2022-05-31T05:42:00,gfd,34.80
2022-05-31T05:43:00,gfd,13.24
2022-05-31T05:45:00,gfd,30.00
2022-05-31T05:47:00,gfd,30.00
2022-05-31T05:49:00,gfd,25.78
2022-05-31T05:50:00,gfd,17.40
2022-05-31T05:52:00,gfd,26.37
2022-05-31T05:54:00,gfd,38.44
2022-05-31T05:55:00,gfd,21.56
2022-05-31T05:57:00,gfd,34.80
2022-05-31T05:59:00,gfd,30.00
2022-05-31T06:00:00,gfd,13.24
2022-05-31T06:02:00,gfd,30.00
2022-05-31T06:04:00,gfd,25.78
2022-05-31T06:06:00,gfd,30.59
2022-05-31T06:08:00,gfd,30.00
2022-05-31T06:10:00,gfd,34.80
2022-05-31T06:12:00,gfd,30.00
2022-05-31T06:14:00,gfd,26.43
2022-05-31T06:16:00,gfd,30.00
2022-05-31T06:17:00,gfd,17.40
2022-05-31T06:19:00,gfd,30.00
2022-05-31T06:21:00,gfd,34.80
2022-05-31T06:23:00,gfd,30.00
2022-05-31T06:25:00,gfd,30.59
2022-05-31T06:26:00,gfd,16.82
2022-05-31T06:28:00,gfd,34.75
2022-05-31T06:30:00,gfd,30.00
2022-05-31T06:32:00,gfd,34.80
2022-05-31T06:34:00,gfd,30.00
2022-05-31T06:35:00,gfd,17.40
2022-05-31T06:37:00,gfd,39.02
2022-05-31T06:39:00,gfd,30.00
2022-05-31T06:40:00,gfd,21.62
2022-05-31T06:42:00,gfd,30.59
2022-05-31T06:44:00,gfd,34.16
2022-05-31T06:46:00,gfd,30.64
2022-05-31T06:48:00,gfd,30.00
2022-05-31T06:49:00,gfd,30.00
2022-05-31T06:50:00,gfd,38.96
2022-05-31T06:52:00,gfd,34.22
2022-05-31T06:53:00,gfd,22.21
2022-05-31T06:55:00,gfd,34.22
2022-05-31T06:57:00,gfd,34.75
2022-05-31T06:58:00,gfd,12.66
2022-05-31T06:59:00,gfd,17.34
2022-05-31T07:01:00,gfd,34.80
2022-05-31T07:03:00,gfd,30.00
2022-05-31T07:05:00,gfd,39.02
2022-05-31T07:07:00,gfd,30.00
2022-05-31T07:09:00,gfd,39.02
2022-05-31T07:11:00,gfd,30.59
2022-05-31T07:13:00,gfd,30.00
2022-05-31T07:15:00,gfd,30.00
2022-05-31T07:17:00,gfd,34.80
2022-05-31T07:19:00,gfd,34.80
2022-05-31T07:21:00,gfd,30.00
2022-05-31T07:22:00,gfd,17.40
2022-05-31T07:23:00,gfd,17.40
2022-05-31T07:25:00,gfd,38.38
2022-05-31T07:27:00,gfd,34.80
2022-05-31T07:29:00,gfd,30.00
2022-05-31T07:31:00,gfd,30.59
2022-05-31T07:32:00,gfd,21.62
2022-05-31T07:34:00,gfd,30.00
2022-05-31T07:36:00,gfd,30.59
2022-05-31T07:38:00,gfd,30.00
2022-05-31T07:39:00,gfd,17.40
2022-05-31T07:41:00,gfd,30.00
2022-05-31T07:43:00,gfd,39.02
2022-05-31T07:45:00,gfd,30.00
2022-05-31T07:47:00,gfd,30.59
2022-05-31T07:49:00,gfd,30.00
2022-05-31T07:51:00,gfd,38.96
2022-05-31T07:52:00,gfd,13.24
2022-05-31T07:53:00,gfd,16.76
2022-05-31T07:55:00,gfd,30.64
2022-05-31T07:56:00,gfd,17.40
2022-05-31T07:58:00,gfd,30.00
2022-05-31T07:59:00,gfd,17.40
2022-05-31T08:01:00,gfd,34.16
2022-05-31T08:03:00,gfd,34.80
2022-05-31T08:05:00,gfd,39.02
2022-05-31T08:06:00,gfd,21.56
2022-05-31T08:08:00,gfd,30.00
2022-05-31T08:10:00,gfd,39.02
2022-05-31T08:11:00,gfd,21.62
2022-05-31T08:13:00,gfd,43.18
2022-05-31T08:14:00,gfd,17.40
2022-05-31T08:16:00,gfd,38.96
2022-05-31T08:18:00,gfd,38.44
2022-05-31T08:20:00,gfd,34.80
2022-05-31T08:22:00,gfd,43.18
2022-05-31T08:23:00,gfd,17.40
2022-05-31T08:25:00,gfd,43.18
2022-05-31T08:27:00,gfd,43.24
2022-05-31T08:29:00,gfd,38.38
2022-05-31T08:31:00,gfd,39.02
2022-05-31T08:33:00,gfd,34.75
2022-05-31T08:35:00,gfd,34.80
2022-05-31T08:37:00,gfd,34.22
2022-05-31T08:39:00,gfd,30.59
2022-05-31T08:40:00,gfd,25.84
2022-05-31T08:42:00,gfd,38.38
2022-05-31T08:44:00,gfd,43.77
2022-05-31T08:46:00,gfd,38.44
2022-05-31T08:48:00,gfd,38.96
2022-05-31T08:49:00,gfd,17.40
2022-05-31T08:51:00,gfd,39.02
2022-05-31T08:53:00,gfd,39.02
2022-05-31T08:54:00,gfd,16.76
2022-05-31T08:56:00,gfd,34.80
2022-05-31T08:58:00,gfd,34.22
2022-05-31T09:00:00,gfd,39.02
2022-05-31T09:02:00,gfd,34.75
2022-05-31T09:04:00,gfd,34.80
2022-05-31T09:06:00,gfd,34.22
2022-05-31T09:07:00,gfd,21.62
2022-05-31T09:09:00,gfd,34.80
2022-05-31T09:11:00,gfd,34.16
2022-05-31T09:13:00,gfd,30.64
2022-05-31T09:15:00,gfd,34.16
2022-05-31T09:16:00,gfd,17.40
2022-05-31T09:17:00,gfd,17.40
2022-05-31T09:19:00,gfd,25.78
2022-05-31T09:21:00,gfd,34.80
2022-05-31T09:23:00,gfd,30.00
2022-05-31T09:25:00,gfd,34.80
2022-05-31T09:27:00,gfd,25.84
2022-05-31T09:28:00,gfd,17.40
2022-05-31T09:30:00,gfd,30.00
2022-05-31T09:32:00,gfd,30.59
2022-05-31T09:34:00,gfd,30.00
2022-05-31T09:36:00,gfd,30.00
2022-05-31T09:37:00,gfd,17.40
2022-05-31T09:38:00,gfd,13.18
2022-05-31T09:40:00,gfd,30.00
2022-05-31T09:42:00,gfd,30.59
2022-05-31T09:43:00,gfd,21.62
2022-05-31T09:45:00,gfd,30.00
2022-05-31T09:46:00,gfd,12.60
2022-05-31T09:48:00,gfd,30.59
2022-05-31T09:50:00,gfd,34.80
2022-05-31T09:52:00,gfd,25.78
2022-05-31T09:53:00,gfd,17.40
2022-05-31T09:55:00,gfd,30.00
2022-05-31T09:57:00,gfd,34.80
2022-05-31T09:58:00,gfd,12.60
2022-05-31T10:00:00,gfd,30.64
2022-05-31T10:02:00,gfd,30.00
2022-05-31T10:04:00,gfd,30.00
2022-05-31T10:06:00,gfd,30.59
2022-05-31T10:08:00,gfd,30.00
2022-05-31T10:10:00,gfd,25.78
2022-05-31T10:12:00,gfd,30.59
2022-05-31T10:13:00,gfd,17.40
2022-05-31T10:15:00,gfd,30.00
2022-05-31T10:17:00,gfd,30.00
2022-05-31T10:19:00,gfd,30.64
2022-05-31T10:21:00,gfd,34.16
2022-05-31T10:23:00,gfd,34.80
2022-05-31T10:25:00,gfd,30.00
2022-05-31T10:26:00,gfd,13.18
2022-05-31T10:27:00,gfd,17.40
2022-05-31T10:29:00,gfd,30.00
2022-05-31T10:30:00,gfd,17.40
2022-05-31T10:32:00,gfd,25.84
2022-05-31T10:34:00,gfd,30.59
2022-05-31T10:36:00,gfd,30.00
2022-05-31T10:37:00,gfd,21.62
2022-05-31T10:39:00,gfd,30.00
2022-05-31T10:41:00,gfd,25.78
2022-05-31T10:43:00,gfd,30.59
2022-05-31T10:44:00,gfd,13.18
2022-05-31T10:46:00,gfd,30.00
2022-05-31T10:47:00,gfd,17.40
2022-05-31T10:49:00,gfd,25.84
2022-05-31T10:50:00,gfd,17.40
2022-05-31T10:52:00,gfd,34.16
2022-05-31T10:53:00,gfd,13.24
2022-05-31T10:55:00,gfd,30.00
2022-05-31T10:57:00,gfd,25.78
2022-05-31T10:59:00,gfd,30.59
2022-05-31T11:00:00,gfd,17.40
2022-05-31T11:02:00,gfd,30.00
2022-05-31T11:04:00,gfd,30.59
2022-05-31T11:05:00,gfd,12.60
2022-05-31T11:07:00,gfd,34.80
2022-05-31T11:09:00,gfd,30.00
2022-05-31T11:10:00,gfd,17.40
2022-05-31T11:12:00,gfd,30.00
2022-05-31T11:14:00,gfd,26.43
2022-05-31T11:15:00,gfd,16.82
2022-05-31T11:17:00,gfd,30.59
2022-05-31T11:18:00,gfd,12.60
2022-05-31T11:19:00,gfd,17.40
2022-05-31T11:21:00,gfd,25.78
2022-05-31T11:22:00,gfd,17.40
2022-05-31T11:24:00,gfd,30.59
2022-05-31T11:26:00,gfd,30.00
2022-05-31T11:28:00,gfd,25.84
2022-05-31T11:29:00,gfd,21.56
2022-05-31T11:31:00,gfd,30.64
2022-05-31T11:33:00,gfd,30.00
2022-05-31T11:34:00,gfd,13.18
2022-05-31T11:36:00,gfd,30.00
2022-05-31T11:38:00,gfd,30.00
2022-05-31T11:40:00,gfd,30.59
2022-05-31T11:41:00,gfd,12.60
2022-05-31T11:43:00,gfd,34.80
2022-05-31T11:45:00,gfd,34.80
2022-05-31T11:46:00,gfd,12.60
2022-05-31T11:48:00,gfd,34.80
2022-05-31T11:50:00,gfd,30.00
2022-05-31T11:52:00,gfd,30.00
2022-05-31T11:53:00,gfd,17.40
2022-05-31T11:55:00,gfd,30.59
2022-05-31T11:57:00,gfd,30.00
2022-05-31T11:59:00,gfd,30.59
2022-05-31T12:01:00,gfd,30.00
2022-05-31T12:03:00,gfd,25.84
2022-05-31T12:04:00,gfd,17.40
2022-05-31T12:05:00,gfd,13.18
2022-05-31T12:07:00,gfd,30.00
2022-05-31T12:08:00,gfd,17.40
2022-05-31T12:10:00,gfd,30.00
2022-05-31T12:11:00,gfd,17.40
2022-05-31T12:12:00,gfd,13.18
2022-05-31T12:14:00,gfd,30.00
2022-05-31T12:16:00,gfd,30.00
2022-05-31T12:18:00,gfd,30.59
2022-05-31T12:19:00,gfd,12.60
2022-05-31T12:21:00,gfd,30.64
2022-05-31T12:22:00,gfd,17.40
2022-05-31T12:24:00,gfd,30.00
2022-05-31T12:26:00,gfd,30.00
2022-05-31T12:27:00,gfd,17.40
2022-05-31T12:29:00,gfd,34.75
2022-05-31T12:31:00,gfd,30.00
2022-05-31T12:33:00,gfd,34.80
2022-05-31T12:34:00,gfd,17.40
2022-05-31T12:36:00,gfd,30.00
2022-05-31T12:38:00,gfd,30.00
2022-05-31T12:40:00,gfd,30.64
2022-05-31T12:42:00,gfd,30.00
2022-05-31T12:44:00,gfd,30.59
2022-05-31T12:45:00,gfd,16.82
2022-05-31T12:47:00,gfd,30.59
2022-05-31T12:49:00,gfd,30.00
2022-05-31T12:51:00,gfd,30.59
2022-05-31T12:52:00,gfd,12.60
2022-05-31T12:54:00,gfd,30.59
2022-05-31T12:56:00,gfd,30.00
2022-05-31T12:58:00,gfd,25.84
2022-05-31T13:00:00,gfd,30.59
2022-05-31T13:02:00,gfd,25.78
2022-05-31T13:04:00,gfd,30.00
2022-05-31T13:06:00,gfd,30.59
2022-05-31T13:08:00,gfd,30.00
2022-05-31T13:10:00,gfd,25.84
2022-05-31T13:11:00,gfd,17.40
2022-05-31T13:13:00,gfd,25.78
2022-05-31T13:15:00,gfd,34.80
2022-05-31T13:17:00,gfd,25.78
2022-05-31T13:18:00,gfd,17.40
2022-05-31T13:20:00,gfd,30.00
2022-05-31T13:21:00,gfd,13.24
2022-05-31T13:23:00,gfd,30.00
2022-05-31T13:25:00,gfd,30.59
2022-05-31T13:26:00,gfd,16.76
2022-05-31T13:28:00,gfd,30.64
2022-05-31T13:29:00,gfd,12.60
2022-05-31T13:31:00,gfd,30.59
2022-05-31T13:33:00,gfd,34.22
2022-05-31T13:35:00,gfd,38.96
2022-05-31T13:37:00,gfd,25.84
2022-05-31T13:39:00,gfd,30.59
2022-05-31T13:41:00,gfd,30.00
2022-05-31T13:42:00,gfd,17.40
2022-05-31T13:44:00,gfd,25.78
2022-05-31T13:45:00,gfd,17.40
2022-05-31T13:47:00,gfd,34.80
2022-05-31T13:49:00,gfd,30.00
2022-05-31T13:51:00,gfd,34.80
2022-05-31T13:53:00,gfd,30.00
2022-05-31T13:55:00,gfd,34.80
2022-05-31T13:57:00,gfd,30.00
2022-05-31T13:58:00,gfd,17.40
2022-05-31T14:00:00,gfd,34.16
2022-05-31T14:02:00,gfd,30.64
2022-05-31T14:03:00,gfd,17.40
2022-05-31T14:05:00,gfd,30.00
2022-05-31T14:07:00,gfd,30.00
2022-05-31T14:09:00,gfd,34.80
2022-05-31T14:10:00,gfd,13.18
2022-05-31T14:12:00,gfd,38.38
2022-05-31T14:13:00,gfd,17.40
2022-05-31T14:15:00,gfd,39.02
2022-05-31T14:17:00,gfd,30.00
2022-05-31T14:18:00,gfd,17.40
2022-05-31T14:20:00,gfd,34.80
2022-05-31T14:22:00,gfd,34.16
2022-05-31T14:24:00,gfd,30.64
2022-05-31T14:25:00,gfd,17.40
2022-05-31T14:27:00,gfd,30.00
2022-05-31T14:29:00,gfd,30.00
2022-05-31T14:30:00,gfd,17.40
2022-05-31T14:32:00,gfd,34.75
2022-05-31T14:33:00,gfd,12.60
2022-05-31T14:35:00,gfd,30.64
2022-05-31T14:37:00,gfd,34.16
2022-05-31T14:39:00,gfd,30.64
2022-05-31T14:41:00,gfd,38.38
2022-05-31T14:42:00,gfd,17.40
2022-05-31T14:44:00,gfd,34.80
2022-05-31T14:45:00,gfd,21.62
2022-05-31T14:47:00,gfd,34.75
2022-05-31T14:49:00,gfd,34.22
2022-05-31T14:50:00,gfd,13.18
2022-05-31T14:51:00,gfd,17.40
2022-05-31T14:53:00,gfd,38.44
2022-05-31T14:54:00,gfd,17.40
2022-05-31T14:56:00,gfd,34.80
2022-05-31T14:57:00,gfd,17.40
2022-05-31T14:58:00,gfd,16.76
2022-05-31T15:00:00,gfd,30.64
2022-05-31T15:02:00,gfd,38.96
2022-05-31T15:03:00,gfd,16.82
2022-05-31T15:04:00,gfd,17.40
2022-05-31T15:06:00,gfd,30.59
2022-05-31T15:08:00,gfd,34.22
2022-05-31T15:09:00,gfd,17.40
2022-05-31T15:11:00,gfd,30.00
2022-05-31T15:13:00,gfd,34.80
2022-05-31T15:15:00,gfd,34.80
2022-05-31T15:17:00,gfd,34.16
2022-05-31T15:19:00,gfd,39.02
2022-05-31T15:20:00,gfd,17.40
2022-05-31T15:21:00,gfd,17.40
2022-05-31T15:22:00,gfd,16.76
2022-05-31T15:24:00,gfd,34.80
2022-05-31T15:25:00,gfd,13.24
2022-05-31T15:27:00,gfd,30.00
2022-05-31T15:28:00,gfd,21.56
2022-05-31T15:30:00,gfd,30.00
2022-05-31T15:31:00,gfd,13.24
2022-05-31T15:33:00,gfd,38.96
2022-05-31T15:35:00,gfd,34.22
2022-05-31T15:37:00,gfd,34.80
2022-05-31T15:38:00,gfd,17.40
2022-05-31T15:40:00,gfd,34.16
2022-05-31T15:42:00,gfd,26.43
2022-05-31T15:44:00,gfd,30.00
2022-05-31T15:45:00,gfd,12.60
2022-05-31T15:47:00,gfd,34.80
2022-05-31T15:49:00,gfd,25.78
2022-05-31T15:50:00,gfd,13.24
2022-05-31T15:52:00,gfd,30.00
2022-05-31T15:53:00,gfd,17.34
2022-05-31T15:55:00,gfd,30.64
2022-05-31T15:57:00,gfd,34.16
2022-05-31T15:58:00,gfd,17.40
2022-05-31T16:00:00,gfd,34.22
2022-05-31T16:02:00,gfd,34.80
2022-05-31T16:03:00,gfd,17.40
2022-05-31T16:05:00,gfd,25.78
2022-05-31T16:07:00,gfd,25.84
2022-05-31T16:09:00,gfd,34.75
2022-05-31T16:11:00,gfd,34.80
2022-05-31T16:12:00,gfd,12.60
2022-05-31T16:14:00,gfd,34.80
2022-05-31T16:16:00,gfd,30.00
2022-05-31T16:17:00,gfd,13.24
2022-05-31T16:19:00,gfd,25.78
2022-05-31T16:21:00,gfd,30.00
2022-05-31T16:23:00,gfd,30.59
2022-05-31T16:25:00,gfd,30.00
2022-05-31T16:27:00,gfd,30.59
2022-05-31T16:29:00,gfd,30.00
2022-05-31T16:31:00,gfd,30.00
2022-05-31T16:32:00,gfd,17.40
2022-05-31T16:34:00,gfd,34.80
2022-05-31T16:36:00,gfd,34.22
2022-05-31T16:37:00,gfd,17.40
2022-05-31T16:39:00,gfd,30.00
2022-05-31T16:41:00,gfd,30.59
2022-05-31T16:43:00,gfd,34.80
2022-05-31T16:44:00,gfd,12.60
2022-05-31T16:46:00,gfd,30.59
2022-05-31T16:47:00,gfd,12.60
2022-05-31T16:49:00,gfd,30.64
2022-05-31T16:51:00,gfd,30.00
2022-05-31T16:53:00,gfd,34.80
2022-05-31T16:55:00,gfd,34.16
2022-05-31T16:57:00,gfd,30.64
2022-05-31T16:59:00,gfd,34.16
2022-05-31T17:00:00,gfd,13.18
2022-05-31T17:02:00,gfd,39.02
2022-05-31T17:03:00,gfd,21.62
2022-05-31T17:05:00,gfd,38.38
2022-05-31T17:06:00,gfd,13.18
2022-05-31T17:08:00,gfd,34.22
2022-05-31T17:10:00,gfd,30.59
2022-05-31T17:12:00,gfd,34.22
2022-05-31T17:13:00,gfd,17.40
2022-05-31T17:15:00,gfd,34.80
2022-05-31T17:17:00,gfd,38.96
2022-05-31T17:18:00,gfd,21.62
2022-05-31T17:19:00,gfd,12.60
2022-05-31T17:21:00,gfd,30.59
2022-05-31T17:22:00,gfd,17.40
2022-05-31T17:24:00,gfd,34.22
2022-05-31T17:26:00,gfd,30.00
2022-05-31T17:28:00,gfd,34.80
2022-05-31T17:30:00,gfd,39.02
2022-05-31T17:32:00,gfd,34.75
2022-05-31T17:33:00,gfd,16.82
2022-05-31T17:35:00,gfd,30.59
2022-05-31T17:37:00,gfd,30.00
2022-05-31T17:38:00,gfd,13.24
2022-05-31T17:40:00,gfd,38.38
2022-05-31T17:41:00,gfd,17.40
2022-05-31T17:43:00,gfd,30.59
2022-05-31T17:44:00,gfd,16.82
2022-05-31T17:46:00,gfd,34.80
2022-05-31T17:48:00,gfd,34.80
2022-05-31T17:49:00,gfd,12.60
2022-05-31T17:51:00,gfd,34.80
2022-05-31T17:53:00,gfd,34.80
2022-05-31T17:55:00,gfd,25.78
2022-05-31T17:57:00,gfd,34.22
2022-05-31T17:59:00,gfd,25.78
2022-05-31T18:01:00,gfd,30.59
2022-05-31T18:03:00,gfd,30.00
2022-05-31T18:05:00,gfd,26.43
2022-05-31T18:07:00,gfd,25.78
2022-05-31T18:08:00,gfd,12.60
2022-05-31T18:10:00,gfd,26.43
2022-05-31T18:12:00,gfd,25.78
2022-05-31T18:14:00,gfd,25.78
2022-05-31T18:15:00,gfd,17.40
2022-05-31T18:17:00,gfd,25.84
2022-05-31T18:19:00,gfd,34.80
2022-05-31T18:20:00,gfd,12.60
2022-05-31T18:22:00,gfd,25.78
2022-05-31T18:24:00,gfd,26.37
2022-05-31T18:26:00,gfd,30.00
2022-05-31T18:27:00,gfd,13.24
2022-05-31T18:29:00,gfd,25.78
2022-05-31T18:30:00,gfd,12.60
2022-05-31T18:32:00,gfd,26.43
2022-05-31T18:34:00,gfd,25.78
2022-05-31T18:36:00,gfd,30.00
2022-05-31T18:37:00,gfd,17.40
2022-05-31T18:39:00,gfd,34.80
2022-05-31T18:40:00,gfd,12.60
2022-05-31T18:42:00,gfd,30.00
2022-05-31T18:44:00,gfd,30.59
2022-05-31T18:45:00,gfd,21.62
2022-05-31T18:47:00,gfd,25.78
2022-05-31T18:49:00,gfd,25.78
2022-05-31T18:50:00,gfd,13.24
2022-05-31T18:52:00,gfd,25.78
2022-05-31T18:54:00,gfd,30.00
2022-05-31T18:55:00,gfd,9.02
2022-05-31T18:57:00,gfd,25.78
2022-05-31T18:59:00,gfd,25.78
