#datetime,building,power
2023-10-27T00:00:00,pkn,2.40
2023-10-27T00:01:00,pkn,1.20
2023-10-27T00:02:00,pkn,1.20
2023-10-27T00:04:00,pkn,2.40
2023-10-27T00:06:00,pkn,2.40
2023-10-27T00:08:00,pkn,1.20
2023-10-27T00:10:00,pkn,2.40
2023-10-27T00:11:00,pkn,1.20
2023-10-27T00:12:00,pkn,2.40
2023-10-27T00:13:00,pkn,2.40
2023-10-27T00:14:00,pkn,8.40
2023-10-27T00:16:00,pkn,12.00
2023-10-27T00:17:00,pkn,3.60
2023-10-27T00:18:00,pkn,2.40
2023-10-27T00:19:00,pkn,9.60
2023-10-27T00:21:00,pkn,10.80
2023-10-27T00:23:00,pkn,10.80
2023-10-27T00:24:00,pkn,4.80
2023-10-27T00:26:00,pkn,10.80
2023-10-27T00:28:00,pkn,2.40
2023-10-27T00:30:00,pkn,2.40
2023-10-27T00:31:00,pkn,1.20
2023-10-27T00:32:00,pkn,1.20
2023-10-27T00:34:00,pkn,1.20
2023-10-27T00:36:00,pkn,2.40
2023-10-27T00:38:00,pkn,2.40
2023-10-27T00:40:00,pkn,2.40
2023-10-27T00:42:00,pkn,2.40
2023-10-27T00:43:00,pkn,1.20
2023-10-27T00:45:00,pkn,2.40
2023-10-27T00:46:00,pkn,1.20
2023-10-27T00:48:00,pkn,2.40
2023-10-27T00:50:00,pkn,2.40
2023-10-27T00:51:00,pkn,1.20
2023-10-27T00:53:00,pkn,2.40
2023-10-27T00:56:00,pkn,3.60
2023-10-27T00:58:00,pkn,1.20
2023-10-27T00:59:00,pkn,1.20
2023-10-27T01:01:00,pkn,2.40
2023-10-27T01:02:00,pkn,1.20
2023-10-27T01:04:00,pkn,2.40
2023-10-27T01:07:00,pkn,2.40
2023-10-27T01:09:00,pkn,2.40
2023-10-27T01:10:00,pkn,1.20
2023-10-27T01:13:00,pkn,2.40
2023-10-27T01:15:00,pkn,2.40
2023-10-27T01:16:00,pkn,6.00
2023-10-27T01:18:00,pkn,9.60
2023-10-27T01:19:00,pkn,4.80
2023-10-27T01:21:00,pkn,10.80
2023-10-27T01:23:00,pkn,8.40
2023-10-27T01:24:00,pkn,1.20
2023-10-27T01:26:00,pkn,2.40
2023-10-27T01:28:00,pkn,2.40
2023-10-27T01:30:00,pkn,2.40
2023-10-27T01:32:00,pkn,1.20
2023-10-27T01:33:00,pkn,1.20
2023-10-27T01:35:00,pkn,2.40
2023-10-27T01:36:00,pkn,1.20
2023-10-27T01:38:00,pkn,2.40
2023-10-27T01:40:00,pkn,2.40
2023-10-27T01:42:00,pkn,1.20
2023-10-27T01:44:00,pkn,2.40
2023-10-27T01:45:00,pkn,1.20
2023-10-27T01:46:00,pkn,1.20
2023-10-27T01:48:00,pkn,1.20
2023-10-27T01:49:00,pkn,1.20
2023-10-27T01:51:00,pkn,2.40
2023-10-27T01:53:00,pkn,2.40
2023-10-27T01:55:00,pkn,1.20
2023-10-27T01:57:00,pkn,2.40
2023-10-27T01:58:00,pkn,1.20
2023-10-27T02:00:00,pkn,2.40
2023-10-27T02:01:00,pkn,1.20
2023-10-27T02:03:00,pkn,1.20
2023-10-27T02:05:00,pkn,2.40
2023-10-27T02:07:00,pkn,2.40
2023-10-27T02:10:00,pkn,2.40
2023-10-27T02:11:00,pkn,1.20
2023-10-27T02:13:00,pkn,2.40
2023-10-27T02:15:00,pkn,2.40
2023-10-27T02:18:00,pkn,2.40
2023-10-27T02:20:00,pkn,1.20
2023-10-27T02:21:00,pkn,1.20
2023-10-27T02:22:00,pkn,1.20
2023-10-27T02:24:00,pkn,7.20
2023-10-27T02:25:00,pkn,1.20
2023-10-27T02:26:00,pkn,9.60
2023-10-27T02:28:00,pkn,9.60
2023-10-27T02:30:00,pkn,7.20
2023-10-27T02:31:00,pkn,1.20
2023-10-27T02:33:00,pkn,1.20
2023-10-27T02:34:00,pkn,1.20
2023-10-27T02:36:00,pkn,1.20
2023-10-27T02:38:00,pkn,2.40
2023-10-27T02:40:00,pkn,1.20
2023-10-27T02:41:00,pkn,1.20
2023-10-27T02:43:00,pkn,1.20
2023-10-27T02:45:00,pkn,1.20
2023-10-27T02:46:00,pkn,1.20
2023-10-27T02:48:00,pkn,2.40
2023-10-27T02:51:00,pkn,2.40
2023-10-27T02:53:00,pkn,2.40
2023-10-27T02:55:00,pkn,1.20
2023-10-27T02:57:00,pkn,1.20
2023-10-27T02:58:00,pkn,1.20
2023-10-27T03:00:00,pkn,2.40
2023-10-27T03:03:00,pkn,2.40
2023-10-27T03:05:00,pkn,1.20
2023-10-27T03:07:00,pkn,2.40
2023-10-27T03:10:00,pkn,2.40
2023-10-27T03:12:00,pkn,2.40
2023-10-27T03:15:00,pkn,2.40
2023-10-27T03:16:00,pkn,1.20
2023-10-27T03:18:00,pkn,2.40
2023-10-27T03:20:00,pkn,1.20
2023-10-27T03:21:00,pkn,1.20
2023-10-27T03:23:00,pkn,2.40
2023-10-27T03:25:00,pkn,1.20
2023-10-27T03:26:00,pkn,1.20
2023-10-27T03:28:00,pkn,2.40
2023-10-27T03:30:00,pkn,2.40
2023-10-27T03:32:00,pkn,2.40
2023-10-27T03:34:00,pkn,2.40
2023-10-27T03:36:00,pkn,1.20
2023-10-27T03:38:00,pkn,2.40
2023-10-27T03:40:00,pkn,1.20
2023-10-27T03:42:00,pkn,1.20
2023-10-27T03:43:00,pkn,1.20
2023-10-27T03:44:00,pkn,1.20
2023-10-27T03:45:00,pkn,1.20
2023-10-27T03:47:00,pkn,3.60
2023-10-27T03:48:00,pkn,6.00
2023-10-27T03:50:00,pkn,9.60
2023-10-27T03:52:00,pkn,9.60
2023-10-27T03:53:00,pkn,4.80
2023-10-27T03:55:00,pkn,9.60
2023-10-27T03:56:00,pkn,4.80
2023-10-27T03:58:00,pkn,4.80
2023-10-27T04:01:00,pkn,2.40
2023-10-27T04:03:00,pkn,1.20
2023-10-27T04:05:00,pkn,2.40
2023-10-27T04:08:00,pkn,2.40
2023-10-27T04:10:00,pkn,1.20
2023-10-27T04:12:00,pkn,2.40
2023-10-27T04:15:00,pkn,2.40
2023-10-27T04:17:00,pkn,1.20
2023-10-27T04:19:00,pkn,2.40
2023-10-27T04:21:00,pkn,1.20
2023-10-27T04:24:00,pkn,2.40
2023-10-27T04:26:00,pkn,1.20
2023-10-27T04:27:00,pkn,1.20
2023-10-27T04:28:00,pkn,1.20
2023-10-27T04:30:00,pkn,1.20
2023-10-27T04:32:00,pkn,1.20
2023-10-27T04:34:00,pkn,2.40
2023-10-27T04:35:00,pkn,1.20
2023-10-27T04:37:00,pkn,1.20
2023-10-27T04:39:00,pkn,1.20
2023-10-27T04:40:00,pkn,1.20
2023-10-27T04:41:00,pkn,1.20
2023-10-27T04:43:00,pkn,1.20
2023-10-27T04:45:00,pkn,2.40
2023-10-27T04:46:00,pkn,1.20
2023-10-27T04:48:00,pkn,2.40
2023-10-27T04:50:00,pkn,2.40
2023-10-27T04:53:00,pkn,2.40
2023-10-27T04:55:00,pkn,2.40
2023-10-27T04:57:00,pkn,1.20
2023-10-27T04:59:00,pkn,2.40
2023-10-27T05:01:00,pkn,2.40
2023-10-27T05:03:00,pkn,2.40
2023-10-27T05:05:00,pkn,1.20
2023-10-27T05:06:00,pkn,1.20
2023-10-27T05:08:00,pkn,1.20
2023-10-27T05:09:00,pkn,1.20
2023-10-27T05:11:00,pkn,1.20
2023-10-27T05:12:00,pkn,1.20
2023-10-27T05:14:00,pkn,1.20
2023-10-27T05:15:00,pkn,1.20
2023-10-27T05:17:00,pkn,2.40
2023-10-27T05:20:00,pkn,2.40
2023-10-27T05:22:00,pkn,1.20
2023-10-27T05:23:00,pkn,1.20
2023-10-27T05:24:00,pkn,1.20
2023-10-27T05:26:00,pkn,1.20
2023-10-27T05:28:00,pkn,2.40
2023-10-27T05:30:00,pkn,1.20
2023-10-27T05:31:00,pkn,1.20
2023-10-27T05:33:00,pkn,2.40
2023-10-27T05:35:00,pkn,1.20
2023-10-27T05:36:00,pkn,1.20
2023-10-27T05:38:00,pkn,1.20
2023-10-27T05:40:00,pkn,1.20
2023-10-27T05:42:00,pkn,2.40
2023-10-27T05:45:00,pkn,2.40
2023-10-27T05:47:00,pkn,1.20
2023-10-27T05:49:00,pkn,1.20
2023-10-27T05:50:00,pkn,1.20
2023-10-27T05:51:00,pkn,1.20
2023-10-27T05:53:00,pkn,1.20
2023-10-27T05:54:00,pkn,1.20
2023-10-27T05:56:00,pkn,1.20
2023-10-27T05:58:00,pkn,1.20
2023-10-27T06:00:00,pkn,2.40
2023-10-27T06:01:00,pkn,1.20
2023-10-27T06:03:00,pkn,1.20
2023-10-27T06:05:00,pkn,1.20
2023-10-27T06:07:00,pkn,2.40
2023-10-27T06:10:00,pkn,2.40
2023-10-27T06:11:00,pkn,1.20
2023-10-27T06:12:00,pkn,1.20
2023-10-27T06:14:00,pkn,2.40
2023-10-27T06:16:00,pkn,1.20
2023-10-27T06:17:00,pkn,3.60
2023-10-27T06:19:00,pkn,10.80
2023-10-27T06:20:00,pkn,1.20
2023-10-27T06:21:00,pkn,8.40
2023-10-27T06:23:00,pkn,9.60
2023-10-27T06:24:00,pkn,1.20
2023-10-27T06:25:00,pkn,2.40
2023-10-27T06:27:00,pkn,2.40
2023-10-27T06:30:00,pkn,2.40
2023-10-27T06:32:00,pkn,2.40
2023-10-27T06:34:00,pkn,1.20
2023-10-27T06:35:00,pkn,1.20
2023-10-27T06:37:00,pkn,2.40
2023-10-27T06:40:00,pkn,2.40
2023-10-27T06:41:00,pkn,1.20
2023-10-27T06:43:00,pkn,1.20
2023-10-27T06:45:00,pkn,2.40
2023-10-27T06:48:00,pkn,1.20
2023-10-27T06:49:00,pkn,1.20
2023-10-27T06:51:00,pkn,2.40
2023-10-27T06:52:00,pkn,1.20
2023-10-27T06:54:00,pkn,1.20
2023-10-27T06:55:00,pkn,1.20
2023-10-27T06:57:00,pkn,1.20
2023-10-27T06:59:00,pkn,2.40
2023-10-27T07:01:00,pkn,2.40
2023-10-27T07:03:00,pkn,1.20
2023-10-27T07:05:00,pkn,1.20
2023-10-27T07:06:00,pkn,1.20
2023-10-27T07:08:00,pkn,1.20
2023-10-27T07:09:00,pkn,1.20
2023-10-27T07:10:00,pkn,1.20
2023-10-27T07:12:00,pkn,1.20
2023-10-27T07:13:00,pkn,1.20
2023-10-27T07:15:00,pkn,1.20
2023-10-27T07:17:00,pkn,1.20
2023-10-27T07:19:00,pkn,2.40
2023-10-27T07:21:00,pkn,1.20
2023-10-27T07:23:00,pkn,1.20
2023-10-27T07:25:00,pkn,2.40
2023-10-27T07:27:00,pkn,1.20
2023-10-27T07:28:00,pkn,1.20
2023-10-27T07:30:00,pkn,1.20
2023-10-27T07:31:00,pkn,1.20
2023-10-27T07:33:00,pkn,1.20
2023-10-27T07:34:00,pkn,1.20
2023-10-27T07:36:00,pkn,2.40
2023-10-27T07:38:00,pkn,1.20
2023-10-27T07:40:00,pkn,1.20
2023-10-27T07:41:00,pkn,1.20
2023-10-27T07:42:00,pkn,1.20
2023-10-27T07:43:00,pkn,1.20
2023-10-27T07:45:00,pkn,1.20
2023-10-27T07:46:00,pkn,1.20
2023-10-27T07:47:00,pkn,1.20
2023-10-27T07:49:00,pkn,4.80
2023-10-27T07:50:00,pkn,1.20
2023-10-27T07:51:00,pkn,7.20
2023-10-27T07:52:00,pkn,6.00
2023-10-27T07:54:00,pkn,9.60
2023-10-27T07:56:00,pkn,7.20
2023-10-27T07:57:00,pkn,1.20
2023-10-27T07:59:00,pkn,1.20
2023-10-27T08:01:00,pkn,2.40
2023-10-27T08:03:00,pkn,1.20
2023-10-27T08:04:00,pkn,1.20
2023-10-27T08:06:00,pkn,2.40
2023-10-27T08:07:00,pkn,1.20
2023-10-27T08:09:00,pkn,2.40
2023-10-27T08:11:00,pkn,2.40
2023-10-27T08:14:00,pkn,2.40
2023-10-27T08:16:00,pkn,2.40
2023-10-27T08:18:00,pkn,1.20
2023-10-27T08:19:00,pkn,1.20
2023-10-27T08:20:00,pkn,1.20
2023-10-27T08:21:00,pkn,6.00
2023-10-27T08:22:00,pkn,6.00
2023-10-27T08:24:00,pkn,9.60
2023-10-27T08:25:00,pkn,4.80
2023-10-27T08:26:00,pkn,4.80
2023-10-27T08:28:00,pkn,10.80
2023-10-27T08:30:00,pkn,3.60
2023-10-27T08:32:00,pkn,2.40
2023-10-27T08:35:00,pkn,3.60
2023-10-27T08:37:00,pkn,1.20
2023-10-27T08:38:00,pkn,1.20
2023-10-27T08:40:00,pkn,1.20
2023-10-27T08:43:00,pkn,2.40
2023-10-27T08:45:00,pkn,1.20
2023-10-27T08:46:00,pkn,1.20
2023-10-27T08:48:00,pkn,1.20
2023-10-27T08:50:00,pkn,1.20
2023-10-27T08:52:00,pkn,2.40
2023-10-27T08:54:00,pkn,1.20
2023-10-27T08:56:00,pkn,1.20
2023-10-27T08:58:00,pkn,2.40
2023-10-27T09:00:00,pkn,1.20
2023-10-27T09:01:00,pkn,3.60
2023-10-27T09:03:00,pkn,10.80
2023-10-27T09:05:00,pkn,8.40
2023-10-27T09:07:00,pkn,9.60
2023-10-27T09:08:00,pkn,6.00
2023-10-27T09:10:00,pkn,8.40
2023-10-27T09:12:00,pkn,9.60
2023-10-27T09:14:00,pkn,9.60
2023-10-27T09:15:00,pkn,4.80
2023-10-27T09:17:00,pkn,9.60
2023-10-27T09:19:00,pkn,2.40
2023-10-27T09:21:00,pkn,1.20
2023-10-27T09:22:00,pkn,1.20
2023-10-27T09:25:00,pkn,2.40
2023-10-27T09:26:00,pkn,1.20
2023-10-27T09:28:00,pkn,1.20
2023-10-27T09:30:00,pkn,1.20
2023-10-27T09:31:00,pkn,1.20
2023-10-27T09:33:00,pkn,2.40
2023-10-27T09:35:00,pkn,1.20
2023-10-27T09:37:00,pkn,2.40
2023-10-27T09:39:00,pkn,6.00
2023-10-27T09:40:00,pkn,4.80
2023-10-27T09:42:00,pkn,9.60
2023-10-27T09:44:00,pkn,9.60
2023-10-27T09:46:00,pkn,10.80
2023-10-27T09:48:00,pkn,4.80
2023-10-27T09:50:00,pkn,2.40
2023-10-27T09:52:00,pkn,1.20
2023-10-27T09:54:00,pkn,1.20
2023-10-27T09:56:00,pkn,2.40
2023-10-27T09:57:00,pkn,1.20
2023-10-27T09:59:00,pkn,1.20
2023-10-27T10:01:00,pkn,2.40
2023-10-27T10:02:00,pkn,1.20
2023-10-27T10:04:00,pkn,1.20
2023-10-27T10:05:00,pkn,1.20
2023-10-27T10:06:00,pkn,2.40
2023-10-27T10:07:00,pkn,9.60
2023-10-27T10:09:00,pkn,8.40
2023-10-27T10:11:00,pkn,10.80
2023-10-27T10:12:00,pkn,4.80
2023-10-27T10:14:00,pkn,9.60
2023-10-27T10:15:00,pkn,4.80
2023-10-27T10:17:00,pkn,9.60
2023-10-27T10:19:00,pkn,9.60
2023-10-27T10:20:00,pkn,3.60
2023-10-27T10:22:00,pkn,1.20
2023-10-27T10:24:00,pkn,2.40
2023-10-27T10:27:00,pkn,2.40
2023-10-27T10:29:00,pkn,1.20
2023-10-27T10:31:00,pkn,1.20
2023-10-27T10:32:00,pkn,1.20
2023-10-27T10:34:00,pkn,1.20
2023-10-27T10:36:00,pkn,1.20
2023-10-27T10:38:00,pkn,2.40
2023-10-27T10:41:00,pkn,2.40
2023-10-27T10:43:00,pkn,6.00
2023-10-27T10:45:00,pkn,9.60
2023-10-27T10:46:00,pkn,4.80
2023-10-27T10:48:00,pkn,9.60
2023-10-27T10:50:00,pkn,9.60
2023-10-27T10:51:00,pkn,4.80
2023-10-27T10:52:00,pkn,3.60
2023-10-27T10:54:00,pkn,9.60
2023-10-27T10:55:00,pkn,1.20
2023-10-27T10:57:00,pkn,2.40
2023-10-27T10:58:00,pkn,1.20
2023-10-27T11:00:00,pkn,1.20
2023-10-27T11:02:00,pkn,2.40
2023-10-27T11:03:00,pkn,1.20
2023-10-27T11:05:00,pkn,1.20
2023-10-27T11:07:00,pkn,2.40
2023-10-27T11:09:00,pkn,1.20
2023-10-27T11:11:00,pkn,2.40
2023-10-27T11:13:00,pkn,1.20
2023-10-27T11:15:00,pkn,2.40
2023-10-27T11:18:00,pkn,2.40
2023-10-27T11:20:00,pkn,1.20
2023-10-27T11:21:00,pkn,1.20
2023-10-27T11:23:00,pkn,2.40
2023-10-27T11:24:00,pkn,1.20
2023-10-27T11:26:00,pkn,1.20
2023-10-27T11:28:00,pkn,2.40
2023-10-27T11:29:00,pkn,1.20
2023-10-27T11:31:00,pkn,1.20
2023-10-27T11:33:00,pkn,2.40
2023-10-27T11:35:00,pkn,7.20
2023-10-27T11:37:00,pkn,8.40
2023-10-27T11:38:00,pkn,6.00
2023-10-27T11:39:00,pkn,4.80
2023-10-27T11:41:00,pkn,10.80
2023-10-27T11:42:00,pkn,4.80
2023-10-27T11:44:00,pkn,9.60
2023-10-27T11:46:00,pkn,9.60
2023-10-27T11:47:00,pkn,4.80
2023-10-27T11:49:00,pkn,8.40
2023-10-27T11:51:00,pkn,1.20
2023-10-27T11:53:00,pkn,2.40
2023-10-27T11:54:00,pkn,1.20
2023-10-27T11:57:00,pkn,2.40
2023-10-27T11:58:00,pkn,1.20
2023-10-27T12:00:00,pkn,1.20
2023-10-27T12:02:00,pkn,2.40
2023-10-27T12:03:00,pkn,1.20
2023-10-27T12:05:00,pkn,1.20
2023-10-27T12:06:00,pkn,1.20
2023-10-27T12:08:00,pkn,1.20
2023-10-27T12:09:00,pkn,1.20
2023-10-27T12:10:00,pkn,2.40
2023-10-27T12:11:00,pkn,9.60
2023-10-27T12:12:00,pkn,3.60
2023-10-27T12:13:00,pkn,7.20
2023-10-27T12:14:00,pkn,3.60
2023-10-27T12:15:00,pkn,1.20
2023-10-27T12:16:00,pkn,8.40
2023-10-27T12:17:00,pkn,6.00
2023-10-27T12:18:00,pkn,4.80
2023-10-27T12:20:00,pkn,2.40
2023-10-27T12:22:00,pkn,2.40
2023-10-27T12:24:00,pkn,2.40
2023-10-27T12:25:00,pkn,1.20
2023-10-27T12:26:00,pkn,1.20
2023-10-27T12:28:00,pkn,2.40
2023-10-27T12:30:00,pkn,1.20
2023-10-27T12:32:00,pkn,2.40
2023-10-27T12:34:00,pkn,2.40
2023-10-27T12:35:00,pkn,1.20
2023-10-27T12:37:00,pkn,1.20
2023-10-27T12:39:00,pkn,2.40
2023-10-27T12:40:00,pkn,1.20
2023-10-27T12:42:00,pkn,1.20
2023-10-27T12:44:00,pkn,2.40
2023-10-27T12:46:00,pkn,1.20
2023-10-27T12:48:00,pkn,2.40
2023-10-27T12:50:00,pkn,3.60
2023-10-27T12:52:00,pkn,10.80
2023-10-27T12:53:00,pkn,4.80
2023-10-27T12:55:00,pkn,9.60
2023-10-27T12:57:00,pkn,9.60
2023-10-27T12:58:00,pkn,3.60
2023-10-27T12:59:00,pkn,2.40
2023-10-27T13:00:00,pkn,1.20
2023-10-27T13:02:00,pkn,1.20
2023-10-27T13:03:00,pkn,1.20
2023-10-27T13:05:00,pkn,1.20
2023-10-27T13:06:00,pkn,1.20
2023-10-27T13:08:00,pkn,1.20
2023-10-27T13:09:00,pkn,1.20
2023-10-27T13:12:00,pkn,2.40
2023-10-27T13:14:00,pkn,1.20
2023-10-27T13:16:00,pkn,2.40
2023-10-27T13:17:00,pkn,1.20
2023-10-27T13:20:00,pkn,2.40
2023-10-27T13:22:00,pkn,1.20
2023-10-27T13:24:00,pkn,2.40
2023-10-27T13:26:00,pkn,1.20
2023-10-27T13:28:00,pkn,1.20
2023-10-27T13:29:00,pkn,1.20
2023-10-27T13:31:00,pkn,2.40
2023-10-27T13:33:00,pkn,1.20
2023-10-27T13:35:00,pkn,2.40
2023-10-27T13:37:00,pkn,2.40
2023-10-27T13:39:00,pkn,2.40
2023-10-27T13:41:00,pkn,1.20
2023-10-27T13:43:00,pkn,8.40
2023-10-27T13:44:00,pkn,4.80
2023-10-27T13:45:00,pkn,4.80
2023-10-27T13:47:00,pkn,9.60
2023-10-27T13:49:00,pkn,10.80
2023-10-27T13:51:00,pkn,9.60
2023-10-27T13:52:00,pkn,2.40
2023-10-27T13:54:00,pkn,2.40
2023-10-27T13:56:00,pkn,2.40
2023-10-27T13:57:00,pkn,1.20
2023-10-27T13:58:00,pkn,1.20
2023-10-27T14:00:00,pkn,1.20
2023-10-27T14:02:00,pkn,2.40
2023-10-27T14:04:00,pkn,4.80
2023-10-27T14:06:00,pkn,9.60
2023-10-27T14:07:00,pkn,4.80
2023-10-27T14:09:00,pkn,12.00
2023-10-27T14:10:00,pkn,4.80
2023-10-27T14:12:00,pkn,9.60
2023-10-27T14:14:00,pkn,10.80
2023-10-27T14:15:00,pkn,4.80
2023-10-27T14:16:00,pkn,1.20
2023-10-27T14:17:00,pkn,8.40
2023-10-27T14:18:00,pkn,6.00
2023-10-27T14:20:00,pkn,9.60
2023-10-27T14:22:00,pkn,4.80
2023-10-27T14:23:00,pkn,1.20
2023-10-27T14:25:00,pkn,1.20
2023-10-27T14:26:00,pkn,1.20
2023-10-27T14:28:00,pkn,1.20
2023-10-27T14:29:00,pkn,1.20
2023-10-27T14:31:00,pkn,2.40
2023-10-27T14:33:00,pkn,1.20
2023-10-27T14:34:00,pkn,1.20
2023-10-27T14:36:00,pkn,2.40
2023-10-27T14:37:00,pkn,1.20
2023-10-27T14:39:00,pkn,8.40
2023-10-27T14:40:00,pkn,6.00
2023-10-27T14:42:00,pkn,9.60
2023-10-27T14:44:00,pkn,9.60
2023-10-27T14:45:00,pkn,6.00
2023-10-27T14:47:00,pkn,9.60
2023-10-27T14:48:00,pkn,1.20
2023-10-27T14:49:00,pkn,1.20
2023-10-27T14:51:00,pkn,2.40
2023-10-27T14:53:00,pkn,1.20
2023-10-27T14:54:00,pkn,1.20
2023-10-27T14:56:00,pkn,2.40
2023-10-27T14:58:00,pkn,2.40
2023-10-27T14:59:00,pkn,1.20
2023-10-27T15:01:00,pkn,2.40
2023-10-27T15:03:00,pkn,2.40
2023-10-27T15:05:00,pkn,1.20
2023-10-27T15:07:00,pkn,2.40
2023-10-27T15:08:00,pkn,1.20
2023-10-27T15:10:00,pkn,2.40
2023-10-27T15:12:00,pkn,2.40
2023-10-27T15:13:00,pkn,6.00
2023-10-27T15:14:00,pkn,4.80
2023-10-27T15:15:00,pkn,4.80
2023-10-27T15:17:00,pkn,10.80
2023-10-27T15:19:00,pkn,9.60
2023-10-27T15:20:00,pkn,3.60
2023-10-27T15:21:00,pkn,1.20
2023-10-27T15:22:00,pkn,1.20
2023-10-27T15:23:00,pkn,1.20
2023-10-27T15:25:00,pkn,2.40
2023-10-27T15:27:00,pkn,3.60
2023-10-27T15:29:00,pkn,2.40
2023-10-27T15:31:00,pkn,2.40
2023-10-27T15:33:00,pkn,2.40
2023-10-27T15:34:00,pkn,1.20
2023-10-27T15:36:00,pkn,1.20
2023-10-27T15:37:00,pkn,1.20
2023-10-27T15:39:00,pkn,2.40
2023-10-27T15:41:00,pkn,2.40
2023-10-27T15:42:00,pkn,1.20
2023-10-27T15:44:00,pkn,2.40
2023-10-27T15:46:00,pkn,2.40
2023-10-27T15:47:00,pkn,1.20
2023-10-27T15:49:00,pkn,1.20
2023-10-27T15:50:00,pkn,1.20
2023-10-27T15:52:00,pkn,2.40
2023-10-27T15:54:00,pkn,2.40
2023-10-27T15:56:00,pkn,1.20
2023-10-27T15:58:00,pkn,6.00
2023-10-27T16:00:00,pkn,10.80
2023-10-27T16:01:00,pkn,4.80
2023-10-27T16:03:00,pkn,10.80
2023-10-27T16:05:00,pkn,9.60
2023-10-27T16:07:00,pkn,3.60
2023-10-27T16:08:00,pkn,1.20
2023-10-27T16:10:00,pkn,1.20
2023-10-27T16:12:00,pkn,2.40
2023-10-27T16:14:00,pkn,3.60
2023-10-27T16:15:00,pkn,1.20
2023-10-27T16:16:00,pkn,1.20
2023-10-27T16:18:00,pkn,2.40
2023-10-27T16:19:00,pkn,1.20
2023-10-27T16:20:00,pkn,1.20
2023-10-27T16:21:00,pkn,1.20
2023-10-27T16:23:00,pkn,1.20
2023-10-27T16:25:00,pkn,3.60
2023-10-27T16:27:00,pkn,2.40
2023-10-27T16:28:00,pkn,1.20
2023-10-27T16:30:00,pkn,1.20
2023-10-27T16:32:00,pkn,2.40
2023-10-27T16:34:00,pkn,2.40
2023-10-27T16:36:00,pkn,2.40
2023-10-27T16:38:00,pkn,2.40
2023-10-27T16:40:00,pkn,2.40
2023-10-27T16:42:00,pkn,1.20
2023-10-27T16:44:00,pkn,2.40
2023-10-27T16:45:00,pkn,1.20
2023-10-27T16:46:00,pkn,1.20
2023-10-27T16:48:00,pkn,2.40
2023-10-27T16:50:00,pkn,1.20
2023-10-27T16:51:00,pkn,1.20
2023-10-27T16:52:00,pkn,1.20
2023-10-27T16:54:00,pkn,2.40
2023-10-27T16:55:00,pkn,1.20
2023-10-27T16:57:00,pkn,8.40
2023-10-27T16:58:00,pkn,3.60
2023-10-27T17:00:00,pkn,10.80
2023-10-27T17:02:00,pkn,10.80
2023-10-27T17:03:00,pkn,3.60
2023-10-27T17:05:00,pkn,2.40
2023-10-27T17:06:00,pkn,1.20
2023-10-27T17:08:00,pkn,2.40
2023-10-27T17:09:00,pkn,1.20
2023-10-27T17:11:00,pkn,1.20
2023-10-27T17:13:00,pkn,2.40
2023-10-27T17:14:00,pkn,1.20
2023-10-27T17:15:00,pkn,1.20
2023-10-27T17:17:00,pkn,2.40
2023-10-27T17:19:00,pkn,2.40
2023-10-27T17:21:00,pkn,1.20
2023-10-27T17:22:00,pkn,1.20
2023-10-27T17:23:00,pkn,1.20
2023-10-27T17:25:00,pkn,2.40
2023-10-27T17:27:00,pkn,2.40
2023-10-27T17:29:00,pkn,2.40
2023-10-27T17:31:00,pkn,2.40
2023-10-27T17:32:00,pkn,1.20
2023-10-27T17:34:00,pkn,1.20
2023-10-27T17:36:00,pkn,2.40
2023-10-27T17:37:00,pkn,1.20
2023-10-27T17:39:00,pkn,2.40
2023-10-27T17:40:00,pkn,1.20
2023-10-27T17:42:00,pkn,1.20
2023-10-27T17:44:00,pkn,2.40
2023-10-27T17:45:00,pkn,1.20
2023-10-27T17:46:00,pkn,1.20
2023-10-27T17:48:00,pkn,1.20
2023-10-27T17:50:00,pkn,2.40
2023-10-27T17:51:00,pkn,1.20
2023-10-27T17:52:00,pkn,1.20
2023-10-27T17:55:00,pkn,2.40
2023-10-27T17:57:00,pkn,2.40
2023-10-27T17:59:00,pkn,2.40
2023-10-27T18:01:00,pkn,1.20
2023-10-27T18:03:00,pkn,2.40
2023-10-27T18:05:00,pkn,9.60
2023-10-27T18:07:00,pkn,10.80
2023-10-27T18:09:00,pkn,9.60
2023-10-27T18:10:00,pkn,6.00
2023-10-27T18:12:00,pkn,7.20
2023-10-27T18:15:00,pkn,2.40
2023-10-27T18:17:00,pkn,2.40
2023-10-27T18:18:00,pkn,1.20
2023-10-27T18:20:00,pkn,2.40
2023-10-27T18:22:00,pkn,2.40
2023-10-27T18:25:00,pkn,2.40
2023-10-27T18:27:00,pkn,2.40
2023-10-27T18:28:00,pkn,1.20
2023-10-27T18:30:00,pkn,2.40
2023-10-27T18:32:00,pkn,1.20
2023-10-27T18:33:00,pkn,1.20
2023-10-27T18:35:00,pkn,2.40
2023-10-27T18:36:00,pkn,1.20
2023-10-27T18:38:00,pkn,2.40
2023-10-27T18:39:00,pkn,1.20
2023-10-27T18:41:00,pkn,2.40
2023-10-27T18:43:00,pkn,3.60
2023-10-27T18:45:00,pkn,2.40
2023-10-27T18:46:00,pkn,1.20
2023-10-27T18:48:00,pkn,2.40
2023-10-27T18:50:00,pkn,3.60
2023-10-27T18:51:00,pkn,1.20
2023-10-27T18:53:00,pkn,9.60
