#datetime,building,power
2022-03-05T00:01:00,btl,49.20
2022-03-05T00:03:00,btl,47.40
2022-03-05T00:05:00,btl,46.20
2022-03-05T00:07:00,btl,44.40
2022-03-05T00:09:00,btl,46.20
2022-03-05T00:11:00,btl,46.20
2022-03-05T00:13:00,btl,46.20
2022-03-05T00:14:00,btl,24.00
2022-03-05T00:15:00,btl,23.40
2022-03-05T00:17:00,btl,48.60
2022-03-05T00:19:00,btl,48.00
2022-03-05T00:20:00,btl,23.99
2022-03-05T00:22:00,btl,50.41
2022-03-05T00:23:00,btl,26.40
2022-03-05T00:25:00,btl,48.60
2022-03-05T00:26:00,btl,23.40
2022-03-05T00:28:00,btl,45.60
2022-03-05T00:30:00,btl,48.00
2022-03-05T00:31:00,btl,22.80
2022-03-05T00:33:00,btl,50.40
2022-03-05T00:34:00,btl,24.60
2022-03-05T00:36:00,btl,43.20
2022-03-05T00:38:00,btl,43.21
2022-03-05T00:39:00,btl,21.60
2022-03-05T00:41:00,btl,41.40
2022-03-05T00:43:00,btl,43.20
2022-03-05T00:44:00,btl,21.61
2022-03-05T00:46:00,btl,45.00
2022-03-05T00:48:00,btl,44.40
2022-03-05T00:50:00,btl,45.00
2022-03-05T00:51:00,btl,21.60
2022-03-05T00:53:00,btl,43.20
2022-03-05T00:55:00,btl,43.20
2022-03-05T00:56:00,btl,21.60
2022-03-05T00:58:00,btl,41.40
2022-03-05T00:59:00,btl,21.60
2022-03-05T01:01:00,btl,43.20
2022-03-05T01:03:00,btl,46.20
2022-03-05T01:04:00,btl,22.80
2022-03-05T01:05:00,btl,21.60
2022-03-05T01:07:00,btl,45.00
2022-03-05T01:08:00,btl,19.80
2022-03-05T01:09:00,btl,23.40
2022-03-05T01:11:00,btl,44.40
2022-03-05T01:13:00,btl,46.20
2022-03-05T01:15:00,btl,44.40
2022-03-05T01:16:00,btl,23.40
2022-03-05T01:18:00,btl,44.40
2022-03-05T01:20:00,btl,47.40
2022-03-05T01:21:00,btl,21.60
2022-03-05T01:23:00,btl,46.20
2022-03-05T01:25:00,btl,43.20
2022-03-05T01:26:00,btl,20.40
2022-03-05T01:28:00,btl,40.20
2022-03-05T01:29:00,btl,21.60
2022-03-05T01:31:00,btl,40.20
2022-03-05T01:33:00,btl,43.20
2022-03-05T01:34:00,btl,21.60
2022-03-05T01:36:00,btl,42.00
2022-03-05T01:37:00,btl,19.80
2022-03-05T01:38:00,btl,21.60
2022-03-05T01:40:00,btl,40.80
2022-03-05T01:42:00,btl,41.40
2022-03-05T01:44:00,btl,45.00
2022-03-05T01:46:00,btl,43.20
2022-03-05T01:47:00,btl,21.60
2022-03-05T01:49:00,btl,43.21
2022-03-05T01:51:00,btl,40.20
2022-03-05T01:52:00,btl,19.80
2022-03-05T01:54:00,btl,40.80
2022-03-05T01:55:00,btl,19.80
2022-03-05T01:56:00,btl,20.40
2022-03-05T01:57:00,btl,19.80
2022-03-05T01:59:00,btl,39.00
2022-03-05T02:01:00,btl,40.20
2022-03-05T02:03:00,btl,40.80
2022-03-05T02:05:00,btl,37.20
2022-03-05T02:07:00,btl,37.20
2022-03-05T02:09:00,btl,37.80
2022-03-05T02:10:00,btl,18.60
2022-03-05T02:12:00,btl,37.20
2022-03-05T02:13:00,btl,17.40
2022-03-05T02:15:00,btl,36.00
2022-03-05T02:16:00,btl,17.40
2022-03-05T02:18:00,btl,36.01
2022-03-05T02:19:00,btl,18.60
2022-03-05T02:21:00,btl,37.80
2022-03-05T02:23:00,btl,36.00
2022-03-05T02:24:00,btl,16.80
2022-03-05T02:26:00,btl,37.80
2022-03-05T02:28:00,btl,36.00
2022-03-05T02:30:00,btl,36.00
2022-03-05T02:31:00,btl,17.40
2022-03-05T02:33:00,btl,36.00
2022-03-05T02:35:00,btl,37.20
2022-03-05T02:37:00,btl,36.01
2022-03-05T02:39:00,btl,37.20
2022-03-05T02:40:00,btl,19.20
2022-03-05T02:41:00,btl,16.80
2022-03-05T02:43:00,btl,37.80
2022-03-05T02:44:00,btl,17.40
2022-03-05T02:46:00,btl,36.01
2022-03-05T02:48:00,btl,36.00
2022-03-05T02:50:00,btl,37.20
2022-03-05T02:51:00,btl,18.60
2022-03-05T02:53:00,btl,37.80
2022-03-05T02:55:00,btl,36.01
2022-03-05T02:56:00,btl,18.60
2022-03-05T02:58:00,btl,37.20
2022-03-05T02:59:00,btl,18.60
2022-03-05T03:01:00,btl,36.00
2022-03-05T03:03:00,btl,36.00
2022-03-05T03:05:00,btl,37.80
2022-03-05T03:07:00,btl,36.00
2022-03-05T03:09:00,btl,37.20
2022-03-05T03:11:00,btl,34.80
2022-03-05T03:13:00,btl,38.99
2022-03-05T03:15:00,btl,37.21
2022-03-05T03:17:00,btl,37.19
2022-03-05T03:18:00,btl,19.20
2022-03-05T03:20:00,btl,36.01
2022-03-05T03:22:00,btl,37.19
2022-03-05T03:23:00,btl,18.60
2022-03-05T03:24:00,btl,17.40
2022-03-05T03:26:00,btl,37.19
2022-03-05T03:28:00,btl,37.81
2022-03-05T03:29:00,btl,18.59
2022-03-05T03:31:00,btl,37.21
2022-03-05T03:32:00,btl,17.40
2022-03-05T03:33:00,btl,18.60
2022-03-05T03:35:00,btl,35.99
2022-03-05T03:37:00,btl,34.80
2022-03-05T03:39:00,btl,37.19
2022-03-05T03:41:00,btl,36.01
2022-03-05T03:43:00,btl,36.01
2022-03-05T03:45:00,btl,35.99
2022-03-05T03:46:00,btl,17.40
2022-03-05T03:48:00,btl,34.80
2022-03-05T03:50:00,btl,35.99
2022-03-05T03:52:00,btl,36.01
2022-03-05T03:54:00,btl,35.99
2022-03-05T03:56:00,btl,36.01
2022-03-05T03:57:00,btl,18.60
2022-03-05T03:59:00,btl,35.99
2022-03-05T04:01:00,btl,34.80
2022-03-05T04:02:00,btl,18.60
2022-03-05T04:04:00,btl,35.99
2022-03-05T04:06:00,btl,36.01
2022-03-05T04:08:00,btl,36.01
2022-03-05T04:10:00,btl,35.99
2022-03-05T04:12:00,btl,37.21
2022-03-05T04:13:00,btl,17.40
2022-03-05T04:15:00,btl,35.99
2022-03-05T04:17:00,btl,34.80
2022-03-05T04:18:00,btl,16.80
2022-03-05T04:20:00,btl,35.99
2022-03-05T04:21:00,btl,19.20
2022-03-05T04:23:00,btl,36.01
2022-03-05T04:25:00,btl,37.19
2022-03-05T04:27:00,btl,36.01
2022-03-05T04:29:00,btl,37.19
2022-03-05T04:31:00,btl,37.81
2022-03-05T04:32:00,btl,18.60
2022-03-05T04:33:00,btl,17.39
2022-03-05T04:35:00,btl,37.21
2022-03-05T04:36:00,btl,18.60
2022-03-05T04:38:00,btl,35.99
2022-03-05T04:40:00,btl,36.01
2022-03-05T04:42:00,btl,36.01
2022-03-05T04:43:00,btl,17.39
2022-03-05T04:44:00,btl,18.60
2022-03-05T04:46:00,btl,34.80
2022-03-05T04:47:00,btl,18.60
2022-03-05T04:49:00,btl,35.99
2022-03-05T04:50:00,btl,17.40
2022-03-05T04:52:00,btl,37.21
2022-03-05T04:54:00,btl,35.99
2022-03-05T04:55:00,btl,19.20
2022-03-05T04:57:00,btl,35.99
2022-03-05T04:59:00,btl,36.01
2022-03-05T05:00:00,btl,16.80
2022-03-05T05:02:00,btl,36.01
2022-03-05T05:03:00,btl,17.39
2022-03-05T05:05:00,btl,36.01
2022-03-05T05:06:00,btl,17.40
2022-03-05T05:08:00,btl,37.19
2022-03-05T05:10:00,btl,36.01
2022-03-05T05:12:00,btl,34.80
2022-03-05T05:13:00,btl,17.39
2022-03-05T05:15:00,btl,36.01
2022-03-05T05:16:00,btl,17.40
2022-03-05T05:18:00,btl,35.99
2022-03-05T05:20:00,btl,34.20
2022-03-05T05:22:00,btl,34.80
2022-03-05T05:24:00,btl,35.99
2022-03-05T05:25:00,btl,17.40
2022-03-05T05:27:00,btl,34.20
2022-03-05T05:28:00,btl,17.40
2022-03-05T05:30:00,btl,34.80
2022-03-05T05:32:00,btl,35.99
2022-03-05T05:34:00,btl,36.01
2022-03-05T05:36:00,btl,34.19
2022-03-05T05:38:00,btl,34.80
2022-03-05T05:40:00,btl,34.20
2022-03-05T05:41:00,btl,19.20
2022-03-05T05:43:00,btl,34.19
2022-03-05T05:45:00,btl,34.80
2022-03-05T05:47:00,btl,34.20
2022-03-05T05:48:00,btl,17.40
2022-03-05T05:50:00,btl,32.99
2022-03-05T05:52:00,btl,33.60
2022-03-05T05:53:00,btl,15.60
2022-03-05T05:55:00,btl,33.00
2022-03-05T05:56:00,btl,18.60
2022-03-05T05:58:00,btl,33.59
2022-03-05T06:00:00,btl,33.00
2022-03-05T06:02:00,btl,34.20
2022-03-05T06:04:00,btl,36.01
2022-03-05T06:06:00,btl,37.79
2022-03-05T06:08:00,btl,37.21
2022-03-05T06:10:00,btl,37.79
2022-03-05T06:12:00,btl,37.21
2022-03-05T06:14:00,btl,37.19
2022-03-05T06:15:00,btl,19.20
2022-03-05T06:17:00,btl,40.20
2022-03-05T06:19:00,btl,40.20
2022-03-05T06:20:00,btl,18.60
2022-03-05T06:22:00,btl,39.01
2022-03-05T06:23:00,btl,17.39
2022-03-05T06:25:00,btl,37.21
2022-03-05T06:27:00,btl,37.79
2022-03-05T06:29:00,btl,38.41
2022-03-05T06:31:00,btl,38.99
2022-03-05T06:32:00,btl,18.60
2022-03-05T06:34:00,btl,37.79
2022-03-05T06:36:00,btl,37.21
2022-03-05T06:37:00,btl,18.60
2022-03-05T06:38:00,btl,19.19
2022-03-05T06:40:00,btl,38.41
2022-03-05T06:42:00,btl,37.79
2022-03-05T06:44:00,btl,37.21
2022-03-05T06:45:00,btl,18.60
2022-03-05T06:47:00,btl,35.99
2022-03-05T06:48:00,btl,20.41
2022-03-05T06:49:00,btl,17.40
2022-03-05T06:51:00,btl,37.19
2022-03-05T06:52:00,btl,18.60
2022-03-05T06:54:00,btl,36.01
2022-03-05T06:56:00,btl,35.99
2022-03-05T06:57:00,btl,17.40
2022-03-05T06:59:00,btl,38.99
2022-03-05T07:01:00,btl,39.01
2022-03-05T07:03:00,btl,38.99
2022-03-05T07:05:00,btl,37.21
2022-03-05T07:06:00,btl,18.60
2022-03-05T07:08:00,btl,34.79
2022-03-05T07:10:00,btl,37.21
2022-03-05T07:12:00,btl,34.79
2022-03-05T07:14:00,btl,37.21
2022-03-05T07:16:00,btl,36.01
2022-03-05T07:18:00,btl,35.99
2022-03-05T07:20:00,btl,34.80
2022-03-05T07:22:00,btl,34.20
2022-03-05T07:24:00,btl,35.99
2022-03-05T07:25:00,btl,17.40
2022-03-05T07:26:00,btl,18.60
2022-03-05T07:28:00,btl,35.99
2022-03-05T07:29:00,btl,17.40
2022-03-05T07:30:00,btl,18.60
2022-03-05T07:32:00,btl,36.01
2022-03-05T07:34:00,btl,35.99
2022-03-05T07:35:00,btl,17.40
2022-03-05T07:37:00,btl,37.79
2022-03-05T07:38:00,btl,18.60
2022-03-05T07:40:00,btl,37.21
2022-03-05T07:41:00,btl,18.60
2022-03-05T07:43:00,btl,37.79
2022-03-05T07:45:00,btl,36.01
2022-03-05T07:47:00,btl,37.19
2022-03-05T07:49:00,btl,37.81
2022-03-05T07:50:00,btl,18.59
2022-03-05T07:52:00,btl,37.21
2022-03-05T07:54:00,btl,37.79
2022-03-05T07:56:00,btl,36.01
2022-03-05T07:58:00,btl,34.20
2022-03-05T07:59:00,btl,17.40
2022-03-05T08:01:00,btl,35.99
2022-03-05T08:03:00,btl,36.01
2022-03-05T08:04:00,btl,17.40
2022-03-05T08:06:00,btl,37.19
2022-03-05T08:08:00,btl,36.01
2022-03-05T08:10:00,btl,35.99
2022-03-05T08:11:00,btl,17.40
2022-03-05T08:13:00,btl,37.21
2022-03-05T08:15:00,btl,34.79
2022-03-05T08:17:00,btl,36.01
2022-03-05T08:19:00,btl,36.01
2022-03-05T08:20:00,btl,17.39
2022-03-05T08:21:00,btl,18.60
2022-03-05T08:23:00,btl,37.21
2022-03-05T08:25:00,btl,38.99
2022-03-05T08:27:00,btl,36.01
2022-03-05T08:28:00,btl,18.59
2022-03-05T08:30:00,btl,37.81
2022-03-05T08:32:00,btl,37.19
2022-03-05T08:34:00,btl,36.01
2022-03-05T08:36:00,btl,36.01
2022-03-05T08:38:00,btl,38.99
2022-03-05T08:40:00,btl,40.20
2022-03-05T08:42:00,btl,39.01
2022-03-05T08:44:00,btl,40.20
2022-03-05T08:46:00,btl,38.99
2022-03-05T08:47:00,btl,18.60
2022-03-05T08:49:00,btl,37.81
2022-03-05T08:50:00,btl,18.59
2022-03-05T08:51:00,btl,18.60
2022-03-05T08:53:00,btl,37.21
2022-03-05T08:55:00,btl,37.79
2022-03-05T08:57:00,btl,36.01
2022-03-05T08:59:00,btl,37.19
2022-03-05T09:01:00,btl,37.81
2022-03-05T09:03:00,btl,37.19
2022-03-05T09:04:00,btl,18.60
2022-03-05T09:05:00,btl,17.40
2022-03-05T09:07:00,btl,37.19
2022-03-05T09:08:00,btl,19.20
2022-03-05T09:10:00,btl,38.41
2022-03-05T09:11:00,btl,20.39
2022-03-05T09:13:00,btl,39.01
2022-03-05T09:15:00,btl,40.20
2022-03-05T09:17:00,btl,38.99
2022-03-05T09:19:00,btl,39.01
2022-03-05T09:21:00,btl,38.39
2022-03-05T09:23:00,btl,37.81
2022-03-05T09:25:00,btl,35.99
2022-03-05T09:27:00,btl,37.21
2022-03-05T09:29:00,btl,35.99
2022-03-05T09:30:00,btl,17.40
2022-03-05T09:31:00,btl,18.60
2022-03-05T09:33:00,btl,34.80
2022-03-05T09:34:00,btl,18.59
2022-03-05T09:36:00,btl,36.01
2022-03-05T09:38:00,btl,36.01
2022-03-05T09:39:00,btl,18.59
2022-03-05T09:41:00,btl,37.81
2022-03-05T09:42:00,btl,18.60
2022-03-05T09:44:00,btl,37.19
2022-03-05T09:46:00,btl,36.01
2022-03-05T09:48:00,btl,37.79
2022-03-05T09:50:00,btl,38.41
2022-03-05T09:52:00,btl,38.99
2022-03-05T09:54:00,btl,38.99
2022-03-05T09:55:00,btl,20.41
2022-03-05T09:57:00,btl,37.21
2022-03-05T09:59:00,btl,37.19
2022-03-05T10:01:00,btl,37.81
2022-03-05T10:02:00,btl,18.59
2022-03-05T10:03:00,btl,18.60
2022-03-05T10:05:00,btl,37.81
2022-03-05T10:06:00,btl,21.59
2022-03-05T10:08:00,btl,38.41
2022-03-05T10:09:00,btl,20.39
2022-03-05T10:10:00,btl,18.60
2022-03-05T10:12:00,btl,38.99
2022-03-05T10:13:00,btl,18.60
2022-03-05T10:15:00,btl,39.01
2022-03-05T10:16:00,btl,20.39
2022-03-05T10:18:00,btl,38.41
2022-03-05T10:19:00,btl,19.19
2022-03-05T10:21:00,btl,43.21
2022-03-05T10:22:00,btl,21.59
2022-03-05T10:24:00,btl,38.41
2022-03-05T10:25:00,btl,20.39
2022-03-05T10:27:00,btl,39.01
2022-03-05T10:29:00,btl,37.19
2022-03-05T10:31:00,btl,37.81
2022-03-05T10:33:00,btl,37.19
2022-03-05T10:35:00,btl,37.21
2022-03-05T10:37:00,btl,38.99
2022-03-05T10:38:00,btl,18.60
2022-03-05T10:39:00,btl,19.19
2022-03-05T10:41:00,btl,38.41
2022-03-05T10:43:00,btl,37.79
2022-03-05T10:45:00,btl,39.01
2022-03-05T10:46:00,btl,18.60
2022-03-05T10:48:00,btl,38.99
2022-03-05T10:50:00,btl,38.39
2022-03-05T10:53:00,btl,37.81
2022-03-05T10:54:00,btl,38.99
2022-03-05T10:55:00,btl,18.60
2022-03-05T10:57:00,btl,37.21
2022-03-05T10:59:00,btl,38.99
2022-03-05T11:01:00,btl,40.20
2022-03-05T11:03:00,btl,39.01
2022-03-05T11:04:00,btl,20.39
2022-03-05T11:06:00,btl,40.21
2022-03-05T11:07:00,btl,18.59
2022-03-05T11:09:00,btl,40.21
2022-03-05T11:11:00,btl,38.99
2022-03-05T11:13:00,btl,40.20
2022-03-05T11:14:00,btl,18.60
2022-03-05T11:16:00,btl,40.80
2022-03-05T11:17:00,btl,19.80
2022-03-05T11:19:00,btl,39.01
2022-03-05T11:21:00,btl,40.20
2022-03-05T11:22:00,btl,18.60
2022-03-05T11:24:00,btl,40.80
2022-03-05T11:26:00,btl,38.39
2022-03-05T11:28:00,btl,40.81
2022-03-05T11:30:00,btl,38.39
2022-03-05T11:31:00,btl,20.41
2022-03-05T11:33:00,btl,38.99
2022-03-05T11:35:00,btl,39.01
2022-03-05T11:37:00,btl,40.20
2022-03-05T11:38:00,btl,18.60
2022-03-05T11:40:00,btl,38.99
2022-03-05T11:42:00,btl,38.99
2022-03-05T11:43:00,btl,19.80
2022-03-05T11:45:00,btl,40.20
2022-03-05T11:47:00,btl,39.01
2022-03-05T11:49:00,btl,42.00
2022-03-05T11:50:00,btl,19.80
2022-03-05T11:52:00,btl,43.20
2022-03-05T11:53:00,btl,20.39
2022-03-05T11:55:00,btl,42.01
2022-03-05T11:57:00,btl,40.20
2022-03-05T11:58:00,btl,18.60
2022-03-05T12:00:00,btl,38.99
2022-03-05T12:02:00,btl,39.01
2022-03-05T12:04:00,btl,40.20
2022-03-05T12:06:00,btl,38.99
2022-03-05T12:08:00,btl,38.41
2022-03-05T12:10:00,btl,38.99
2022-03-05T12:11:00,btl,18.60
2022-03-05T12:13:00,btl,38.99
2022-03-05T12:15:00,btl,39.01
2022-03-05T12:17:00,btl,38.99
2022-03-05T12:18:00,btl,19.80
2022-03-05T12:20:00,btl,38.99
2022-03-05T12:22:00,btl,42.00
2022-03-05T12:24:00,btl,41.41
2022-03-05T12:26:00,btl,42.00
2022-03-05T12:27:00,btl,22.79
2022-03-05T12:28:00,btl,24.61
2022-03-05T12:29:00,btl,21.59
2022-03-05T12:31:00,btl,42.00
2022-03-05T12:33:00,btl,41.41
2022-03-05T12:34:00,btl,20.39
2022-03-05T12:36:00,btl,40.21
2022-03-05T12:37:00,btl,18.59
2022-03-05T12:38:00,btl,20.41
2022-03-05T12:40:00,btl,40.20
2022-03-05T12:42:00,btl,39.01
2022-03-05T12:44:00,btl,37.19
2022-03-05T12:45:00,btl,20.41
2022-03-05T12:47:00,btl,40.20
2022-03-05T12:48:00,btl,18.60
2022-03-05T12:50:00,btl,40.80
2022-03-05T12:52:00,btl,38.41
2022-03-05T12:54:00,btl,37.79
2022-03-05T12:55:00,btl,19.80
2022-03-05T12:57:00,btl,38.99
2022-03-05T12:59:00,btl,40.21
2022-03-05T13:01:00,btl,38.99
2022-03-05T13:02:00,btl,20.41
2022-03-05T13:04:00,btl,38.99
2022-03-05T13:05:00,btl,19.80
2022-03-05T13:07:00,btl,42.00
2022-03-05T13:08:00,btl,19.80
2022-03-05T13:10:00,btl,42.00
2022-03-05T13:11:00,btl,21.59
2022-03-05T13:13:00,btl,40.21
2022-03-05T13:15:00,btl,40.20
2022-03-05T13:17:00,btl,40.80
2022-03-05T13:19:00,btl,40.21
2022-03-05T13:21:00,btl,41.40
2022-03-05T13:22:00,btl,21.59
2022-03-05T13:24:00,btl,39.01
2022-03-05T13:26:00,btl,40.20
2022-03-05T13:28:00,btl,42.00
2022-03-05T13:29:00,btl,20.41
2022-03-05T13:31:00,btl,38.39
2022-03-05T13:33:00,btl,40.81
2022-03-05T13:35:00,btl,38.39
2022-03-05T13:36:00,btl,20.41
2022-03-05T13:38:00,btl,37.19
2022-03-05T13:39:00,btl,20.41
2022-03-05T13:41:00,btl,37.19
2022-03-05T13:43:00,btl,39.01
2022-03-05T13:44:00,btl,20.39
2022-03-05T13:46:00,btl,43.21
2022-03-05T13:48:00,btl,44.40
2022-03-05T13:50:00,btl,42.00
2022-03-05T13:52:00,btl,41.40
2022-03-05T13:54:00,btl,40.80
2022-03-05T13:56:00,btl,40.21
2022-03-05T13:58:00,btl,40.20
2022-03-05T14:00:00,btl,40.20
2022-03-05T14:02:00,btl,40.21
2022-03-05T14:04:00,btl,38.99
2022-03-05T14:06:00,btl,37.79
2022-03-05T14:08:00,btl,37.21
2022-03-05T14:10:00,btl,38.99
2022-03-05T14:12:00,btl,40.21
2022-03-05T14:13:00,btl,18.59
2022-03-05T14:15:00,btl,42.01
2022-03-05T14:16:00,btl,19.79
2022-03-05T14:18:00,btl,40.81
2022-03-05T14:20:00,btl,41.40
2022-03-05T14:22:00,btl,40.20
2022-03-05T14:24:00,btl,45.00
2022-03-05T14:26:00,btl,44.40
2022-03-05T14:28:00,btl,42.00
2022-03-05T14:30:00,btl,40.21
2022-03-05T14:32:00,btl,40.20
2022-03-05T14:34:00,btl,40.20
2022-03-05T14:36:00,btl,40.81
2022-03-05T14:38:00,btl,41.40
2022-03-05T14:39:00,btl,20.41
2022-03-05T14:41:00,btl,41.40
2022-03-05T14:42:00,btl,21.59
2022-03-05T14:44:00,btl,42.01
2022-03-05T14:46:00,btl,42.00
2022-03-05T14:48:00,btl,40.20
2022-03-05T14:50:00,btl,38.99
2022-03-05T14:52:00,btl,38.41
2022-03-05T14:53:00,btl,19.20
2022-03-05T14:55:00,btl,38.39
2022-03-05T14:56:00,btl,19.20
2022-03-05T14:58:00,btl,40.20
2022-03-05T14:59:00,btl,18.60
2022-03-05T15:00:00,btl,20.39
2022-03-05T15:02:00,btl,40.21
2022-03-05T15:04:00,btl,41.40
2022-03-05T15:05:00,btl,19.20
2022-03-05T15:07:00,btl,38.39
2022-03-05T15:09:00,btl,42.00
2022-03-05T15:11:00,btl,39.01
2022-03-05T15:13:00,btl,40.20
2022-03-05T15:14:00,btl,18.60
2022-03-05T15:16:00,btl,42.00
2022-03-05T15:17:00,btl,21.61
2022-03-05T15:19:00,btl,43.20
2022-03-05T15:21:00,btl,41.40
2022-03-05T15:22:00,btl,20.41
2022-03-05T15:24:00,btl,42.00
2022-03-05T15:26:00,btl,41.40
2022-03-05T15:27:00,btl,20.41
2022-03-05T15:29:00,btl,40.20
2022-03-05T15:31:00,btl,42.00
2022-03-05T15:32:00,btl,21.61
2022-03-05T15:34:00,btl,43.20
2022-03-05T15:35:00,btl,21.59
2022-03-05T15:37:00,btl,44.41
2022-03-05T15:39:00,btl,44.40
2022-03-05T15:41:00,btl,47.99
2022-03-05T15:43:00,btl,45.60
2022-03-05T15:45:00,btl,43.20
2022-03-05T15:47:00,btl,46.20
2022-03-05T15:49:00,btl,45.00
2022-03-05T15:50:00,btl,21.61
2022-03-05T15:51:00,btl,21.59
2022-03-05T15:53:00,btl,41.41
2022-03-05T15:55:00,btl,40.20
2022-03-05T15:57:00,btl,38.99
2022-03-05T15:59:00,btl,39.01
2022-03-05T16:00:00,btl,18.60
2022-03-05T16:02:00,btl,42.00
2022-03-05T16:04:00,btl,40.20
2022-03-05T16:05:00,btl,20.41
2022-03-05T16:07:00,btl,40.20
2022-03-05T16:09:00,btl,40.20
2022-03-05T16:11:00,btl,42.01
2022-03-05T16:13:00,btl,40.20
2022-03-05T16:14:00,btl,19.80
2022-03-05T16:16:00,btl,42.00
2022-03-05T16:18:00,btl,42.00
2022-03-05T16:20:00,btl,40.20
2022-03-05T16:22:00,btl,40.21
2022-03-05T16:24:00,btl,38.99
2022-03-05T16:25:00,btl,19.80
2022-03-05T16:27:00,btl,38.99
2022-03-05T16:29:00,btl,40.20
2022-03-05T16:30:00,btl,20.41
2022-03-05T16:32:00,btl,42.00
2022-03-05T16:34:00,btl,41.41
2022-03-05T16:35:00,btl,21.59
2022-03-05T16:37:00,btl,42.00
2022-03-05T16:39:00,btl,41.41
2022-03-05T16:41:00,btl,43.20
2022-03-05T16:42:00,btl,21.59
2022-03-05T16:43:00,btl,23.41
2022-03-05T16:45:00,btl,44.40
2022-03-05T16:46:00,btl,23.39
2022-03-05T16:48:00,btl,41.40
2022-03-05T16:50:00,btl,43.20
2022-03-05T16:51:00,btl,20.41
2022-03-05T16:53:00,btl,40.20
2022-03-05T16:54:00,btl,20.41
2022-03-05T16:56:00,btl,40.20
2022-03-05T16:58:00,btl,40.21
2022-03-05T17:00:00,btl,42.00
2022-03-05T17:02:00,btl,41.40
2022-03-05T17:04:00,btl,40.20
2022-03-05T17:06:00,btl,40.81
2022-03-05T17:08:00,btl,41.40
2022-03-05T17:10:00,btl,42.00
2022-03-05T17:11:00,btl,21.61
2022-03-05T17:13:00,btl,41.40
2022-03-05T17:15:00,btl,42.00
2022-03-05T17:17:00,btl,40.21
2022-03-05T17:19:00,btl,46.19
2022-03-05T17:20:00,btl,21.61
2022-03-05T17:22:00,btl,43.20
2022-03-05T17:24:00,btl,43.20
2022-03-05T17:25:00,btl,20.41
2022-03-05T17:27:00,btl,41.40
2022-03-05T17:29:00,btl,42.00
2022-03-05T17:31:00,btl,40.21
2022-03-05T17:33:00,btl,43.20
2022-03-05T17:35:00,btl,42.00
2022-03-05T17:36:00,btl,19.80
2022-03-05T17:38:00,btl,42.00
2022-03-05T17:39:00,btl,21.59
2022-03-05T17:41:00,btl,41.41
2022-03-05T17:43:00,btl,42.00
2022-03-05T17:44:00,btl,20.39
2022-03-05T17:46:00,btl,41.41
2022-03-05T17:47:00,btl,21.59
2022-03-05T17:49:00,btl,43.20
2022-03-05T17:51:00,btl,43.21
2022-03-05T17:52:00,btl,21.59
2022-03-05T17:54:00,btl,43.20
2022-03-05T17:55:00,btl,20.41
2022-03-05T17:57:00,btl,44.40
2022-03-05T17:59:00,btl,43.20
2022-03-05T18:01:00,btl,46.20
2022-03-05T18:02:00,btl,20.41
2022-03-05T18:04:00,btl,44.40
2022-03-05T18:05:00,btl,21.59
2022-03-05T18:07:00,btl,44.40
2022-03-05T18:09:00,btl,45.00
2022-03-05T18:11:00,btl,46.20
2022-03-05T18:12:00,btl,21.61
2022-03-05T18:14:00,btl,44.40
2022-03-05T18:15:00,btl,22.79
2022-03-05T18:17:00,btl,43.20
2022-03-05T18:18:00,btl,23.41
2022-03-05T18:20:00,btl,43.20
2022-03-05T18:21:00,btl,21.59
2022-03-05T18:23:00,btl,43.21
2022-03-05T18:25:00,btl,43.20
2022-03-05T18:27:00,btl,43.20
2022-03-05T18:28:00,btl,21.59
2022-03-05T18:29:00,btl,21.61
2022-03-05T18:31:00,btl,43.20
2022-03-05T18:33:00,btl,43.20
2022-03-05T18:35:00,btl,43.20
2022-03-05T18:37:00,btl,41.41
2022-03-05T18:39:00,btl,43.20
2022-03-05T18:40:00,btl,21.59
2022-03-05T18:41:00,btl,21.61
2022-03-05T18:43:00,btl,43.20
2022-03-05T18:45:00,btl,45.00
2022-03-05T18:47:00,btl,46.20
2022-03-05T18:49:00,btl,45.60
2022-03-05T18:50:00,btl,21.59
2022-03-05T18:52:00,btl,43.20
2022-03-05T18:53:00,btl,23.41
2022-03-05T18:54:00,btl,22.79
2022-03-05T18:56:00,btl,45.00
2022-03-05T18:58:00,btl,45.60
2022-03-05T19:00:00,btl,46.20
2022-03-05T19:02:00,btl,45.00
2022-03-05T19:03:00,btl,22.81
2022-03-05T19:05:00,btl,44.40
2022-03-05T19:07:00,btl,46.20
2022-03-05T19:09:00,btl,49.19
2022-03-05T19:10:00,btl,22.81
2022-03-05T19:12:00,btl,46.20
2022-03-05T19:14:00,btl,46.20
2022-03-05T19:15:00,btl,22.79
2022-03-05T19:17:00,btl,47.40
2022-03-05T19:19:00,btl,45.00
2022-03-05T19:20:00,btl,22.81
2022-03-05T19:22:00,btl,43.20
2022-03-05T19:24:00,btl,45.00
2022-03-05T19:25:00,btl,21.59
2022-03-05T19:27:00,btl,44.40
2022-03-05T19:29:00,btl,44.40
2022-03-05T19:30:00,btl,21.61
2022-03-05T19:32:00,btl,45.00
2022-03-05T19:34:00,btl,44.40
2022-03-05T19:35:00,btl,21.59
2022-03-05T19:37:00,btl,45.00
2022-03-05T19:38:00,btl,21.61
2022-03-05T19:39:00,btl,22.79
2022-03-05T19:41:00,btl,46.20
2022-03-05T19:43:00,btl,46.20
