#datetime,building,power
2023-08-11T00:02:00,emw,6.00
2023-08-11T00:04:00,emw,6.00
2023-08-11T00:07:00,emw,6.00
2023-08-11T00:10:00,emw,6.00
2023-08-11T00:12:00,emw,6.00
2023-08-11T00:15:00,emw,6.00
2023-08-11T00:17:00,emw,12.00
2023-08-11T00:19:00,emw,18.00
2023-08-11T00:20:00,emw,6.00
2023-08-11T00:22:00,emw,6.00
2023-08-11T00:24:00,emw,6.00
2023-08-11T00:27:00,emw,6.00
2023-08-11T00:29:00,emw,6.00
2023-08-11T00:33:00,emw,6.00
2023-08-11T00:35:00,emw,6.00
2023-08-11T00:37:00,emw,6.00
2023-08-11T00:41:00,emw,6.00
2023-08-11T00:43:00,emw,6.00
2023-08-11T00:44:00,emw,6.00
2023-08-11T00:47:00,emw,6.00
2023-08-11T00:49:00,emw,6.00
2023-08-11T00:51:00,emw,6.00
2023-08-11T00:55:00,emw,6.00
2023-08-11T00:56:00,emw,6.00
2023-08-11T00:58:00,emw,6.00
2023-08-11T01:00:00,emw,6.00
2023-08-11T01:02:00,emw,6.00
2023-08-11T01:05:00,emw,6.00
2023-08-11T01:07:00,emw,6.00
2023-08-11T01:11:00,emw,6.00
2023-08-11T01:12:00,emw,6.00
2023-08-11T01:15:00,emw,6.00
2023-08-11T01:17:00,emw,6.00
2023-08-11T01:20:00,emw,6.00
2023-08-11T01:22:00,emw,6.00
2023-08-11T01:25:00,emw,6.00
2023-08-11T01:28:00,emw,6.00
2023-08-11T01:30:00,emw,6.00
2023-08-11T01:32:00,emw,6.00
2023-08-11T01:34:00,emw,6.00
2023-08-11T01:36:00,emw,6.00
2023-08-11T01:39:00,emw,6.00
2023-08-11T01:41:00,emw,6.00
2023-08-11T01:45:00,emw,6.00
2023-08-11T01:46:00,emw,6.00
2023-08-11T01:50:00,emw,6.00
2023-08-11T01:52:00,emw,6.00
2023-08-11T01:53:00,emw,6.00
2023-08-11T01:57:00,emw,6.00
2023-08-11T01:59:00,emw,6.00
2023-08-11T02:01:00,emw,6.00
2023-08-11T02:04:00,emw,6.00
2023-08-11T02:06:00,emw,6.00
2023-08-11T02:08:00,emw,6.00
2023-08-11T02:11:00,emw,6.00
2023-08-11T02:13:00,emw,6.00
2023-08-11T02:16:00,emw,6.00
2023-08-11T02:18:00,emw,6.00
2023-08-11T02:20:00,emw,6.00
2023-08-11T02:24:00,emw,6.00
2023-08-11T02:25:00,emw,6.00
2023-08-11T02:28:00,emw,6.00
2023-08-11T02:31:00,emw,6.00
2023-08-11T02:33:00,emw,6.00
2023-08-11T02:36:00,emw,6.00
2023-08-11T02:39:00,emw,6.00
2023-08-11T02:41:00,emw,6.00
2023-08-11T02:42:00,emw,6.00
2023-08-11T02:45:00,emw,6.00
2023-08-11T02:49:00,emw,6.00
2023-08-11T02:51:00,emw,6.00
2023-08-11T02:52:00,emw,6.00
2023-08-11T02:55:00,emw,6.00
2023-08-11T02:58:00,emw,6.00
2023-08-11T03:01:00,emw,6.00
2023-08-11T03:03:00,emw,6.00
2023-08-11T03:05:00,emw,6.00
2023-08-11T03:08:00,emw,6.00
2023-08-11T03:10:00,emw,6.00
2023-08-11T03:12:00,emw,6.00
2023-08-11T03:16:00,emw,6.00
2023-08-11T03:18:00,emw,6.00
2023-08-11T03:20:00,emw,6.00
2023-08-11T03:23:00,emw,6.00
2023-08-11T03:25:00,emw,6.00
2023-08-11T03:29:00,emw,6.00
2023-08-11T03:30:00,emw,6.00
2023-08-11T03:32:00,emw,6.00
2023-08-11T03:35:00,emw,6.00
2023-08-11T03:37:00,emw,6.00
2023-08-11T03:39:00,emw,6.00
2023-08-11T03:42:00,emw,6.00
2023-08-11T03:44:00,emw,6.00
2023-08-11T03:47:00,emw,6.00
2023-08-11T03:51:00,emw,6.00
2023-08-11T03:53:00,emw,6.00
2023-08-11T03:54:00,emw,6.00
2023-08-11T03:58:00,emw,6.00
2023-08-11T03:59:00,emw,6.00
2023-08-11T04:02:00,emw,6.00
2023-08-11T04:06:00,emw,6.00
2023-08-11T04:07:00,emw,6.00
2023-08-11T04:10:00,emw,6.00
2023-08-11T04:12:00,emw,6.00
2023-08-11T04:15:00,emw,6.00
2023-08-11T04:17:00,emw,6.00
2023-08-11T04:20:00,emw,6.00
2023-08-11T04:23:00,emw,6.00
2023-08-11T04:25:00,emw,6.00
2023-08-11T04:27:00,emw,6.00
2023-08-11T04:29:00,emw,6.00
2023-08-11T04:31:00,emw,6.00
2023-08-11T04:34:00,emw,6.00
2023-08-11T04:36:00,emw,6.00
2023-08-11T04:39:00,emw,6.00
2023-08-11T04:42:00,emw,6.00
2023-08-11T04:45:00,emw,6.00
2023-08-11T04:47:00,emw,6.00
2023-08-11T04:50:00,emw,6.00
2023-08-11T04:51:00,emw,6.00
2023-08-11T04:54:00,emw,6.00
2023-08-11T04:56:00,emw,6.00
2023-08-11T05:00:00,emw,6.00
2023-08-11T05:02:00,emw,6.00
2023-08-11T05:05:00,emw,12.00
2023-08-11T05:07:00,emw,12.00
2023-08-11T05:08:00,emw,6.00
2023-08-11T05:09:00,emw,6.00
2023-08-11T05:11:00,emw,12.00
2023-08-11T05:14:00,emw,6.00
2023-08-11T05:16:00,emw,6.00
2023-08-11T05:20:00,emw,6.00
2023-08-11T05:22:00,emw,6.00
2023-08-11T05:25:00,emw,6.00
2023-08-11T05:26:00,emw,6.00
2023-08-11T05:30:00,emw,6.00
2023-08-11T05:32:00,emw,6.00
2023-08-11T05:35:00,emw,6.00
2023-08-11T05:37:00,emw,6.00
2023-08-11T05:38:00,emw,6.00
2023-08-11T05:42:00,emw,6.00
2023-08-11T05:44:00,emw,6.00
2023-08-11T05:45:00,emw,6.00
2023-08-11T05:48:00,emw,6.00
2023-08-11T05:51:00,emw,6.00
2023-08-11T05:53:00,emw,6.00
2023-08-11T05:55:00,emw,6.00
2023-08-11T05:57:00,emw,6.00
2023-08-11T05:59:00,emw,6.00
2023-08-11T06:00:00,emw,6.00
2023-08-11T06:02:00,emw,6.00
2023-08-11T06:04:00,emw,6.00
2023-08-11T06:07:00,emw,12.00
2023-08-11T06:09:00,emw,6.00
2023-08-11T06:11:00,emw,6.00
2023-08-11T06:14:00,emw,12.00
2023-08-11T06:16:00,emw,6.00
2023-08-11T06:18:00,emw,6.00
2023-08-11T06:20:00,emw,6.00
2023-08-11T06:22:00,emw,6.00
2023-08-11T06:24:00,emw,6.00
2023-08-11T06:26:00,emw,6.00
2023-08-11T06:29:00,emw,6.00
2023-08-11T06:31:00,emw,6.00
2023-08-11T06:33:00,emw,12.00
2023-08-11T06:35:00,emw,6.00
2023-08-11T06:37:00,emw,12.00
2023-08-11T06:40:00,emw,12.00
2023-08-11T06:43:00,emw,6.00
2023-08-11T06:45:00,emw,6.00
2023-08-11T06:47:00,emw,6.00
2023-08-11T06:49:00,emw,6.00
2023-08-11T06:50:00,emw,6.00
2023-08-11T06:52:00,emw,6.00
2023-08-11T06:54:00,emw,6.00
2023-08-11T06:56:00,emw,6.00
2023-08-11T06:58:00,emw,6.00
2023-08-11T07:00:00,emw,6.00
2023-08-11T07:02:00,emw,6.00
2023-08-11T07:04:00,emw,6.00
2023-08-11T07:06:00,emw,12.00
2023-08-11T07:09:00,emw,6.00
2023-08-11T07:11:00,emw,6.00
2023-08-11T07:12:00,emw,6.00
2023-08-11T07:14:00,emw,6.00
2023-08-11T07:15:00,emw,6.00
2023-08-11T07:17:00,emw,6.00
2023-08-11T07:20:00,emw,6.00
2023-08-11T07:22:00,emw,6.00
2023-08-11T07:25:00,emw,6.00
2023-08-11T07:27:00,emw,6.00
2023-08-11T07:28:00,emw,6.00
2023-08-11T07:30:00,emw,6.00
2023-08-11T07:32:00,emw,6.00
2023-08-11T07:34:00,emw,6.00
2023-08-11T07:36:00,emw,6.00
2023-08-11T07:38:00,emw,6.00
2023-08-11T07:40:00,emw,6.00
2023-08-11T07:42:00,emw,6.00
2023-08-11T07:45:00,emw,6.00
2023-08-11T07:46:00,emw,6.00
2023-08-11T07:49:00,emw,6.00
2023-08-11T07:51:00,emw,6.00
2023-08-11T07:54:00,emw,6.00
2023-08-11T07:56:00,emw,6.00
2023-08-11T07:57:00,emw,6.00
2023-08-11T07:59:00,emw,6.00
2023-08-11T08:02:00,emw,6.00
2023-08-11T08:03:00,emw,6.00
2023-08-11T08:05:00,emw,6.00
2023-08-11T08:07:00,emw,6.00
2023-08-11T08:09:00,emw,6.00
2023-08-11T08:11:00,emw,6.00
2023-08-11T08:13:00,emw,6.00
2023-08-11T08:15:00,emw,6.00
2023-08-11T08:17:00,emw,6.00
2023-08-11T08:19:00,emw,6.00
2023-08-11T08:21:00,emw,6.00
2023-08-11T08:23:00,emw,6.00
2023-08-11T08:25:00,emw,6.00
2023-08-11T08:26:00,emw,6.00
2023-08-11T08:28:00,emw,6.00
2023-08-11T08:30:00,emw,6.00
2023-08-11T08:32:00,emw,6.00
2023-08-11T08:34:00,emw,6.00
2023-08-11T08:37:00,emw,6.00
2023-08-11T08:39:00,emw,6.00
2023-08-11T08:40:00,emw,6.00
2023-08-11T08:42:00,emw,6.00
2023-08-11T08:43:00,emw,6.00
2023-08-11T08:46:00,emw,6.00
2023-08-11T08:47:00,emw,6.00
2023-08-11T08:49:00,emw,6.00
2023-08-11T08:52:00,emw,6.00
2023-08-11T08:54:00,emw,12.00
2023-08-11T08:56:00,emw,6.00
2023-08-11T08:58:00,emw,6.00
2023-08-11T08:59:00,emw,6.00
2023-08-11T09:00:00,emw,6.00
2023-08-11T09:02:00,emw,6.00
2023-08-11T09:03:00,emw,6.00
2023-08-11T09:04:00,emw,6.00
2023-08-11T09:06:00,emw,6.00
2023-08-11T09:07:00,emw,6.00
2023-08-11T09:09:00,emw,6.00
2023-08-11T09:10:00,emw,6.00
2023-08-11T09:12:00,emw,6.00
2023-08-11T09:14:00,emw,12.00
2023-08-11T09:16:00,emw,12.00
2023-08-11T09:17:00,emw,12.00
2023-08-11T09:18:00,emw,6.00
2023-08-11T09:20:00,emw,12.00
2023-08-11T09:21:00,emw,6.00
2023-08-11T09:23:00,emw,6.00
2023-08-11T09:24:00,emw,6.00
2023-08-11T09:26:00,emw,6.00
2023-08-11T09:27:00,emw,6.00
2023-08-11T09:29:00,emw,6.00
2023-08-11T09:30:00,emw,6.00
2023-08-11T09:31:00,emw,6.00
2023-08-11T09:33:00,emw,6.00
2023-08-11T09:35:00,emw,12.00
2023-08-11T09:38:00,emw,12.00
2023-08-11T09:39:00,emw,6.00
2023-08-11T09:41:00,emw,18.00
2023-08-11T09:43:00,emw,18.00
2023-08-11T09:44:00,emw,6.00
2023-08-11T09:46:00,emw,12.00
2023-08-11T09:48:00,emw,18.00
2023-08-11T09:50:00,emw,12.00
2023-08-11T09:52:00,emw,18.00
2023-08-11T09:54:00,emw,18.00
2023-08-11T09:56:00,emw,6.00
2023-08-11T09:58:00,emw,12.00
2023-08-11T10:00:00,emw,6.00
2023-08-11T10:02:00,emw,12.00
2023-08-11T10:04:00,emw,6.00
2023-08-11T10:05:00,emw,6.00
2023-08-11T10:07:00,emw,6.00
2023-08-11T10:08:00,emw,6.00
2023-08-11T10:10:00,emw,12.00
2023-08-11T10:12:00,emw,12.00
2023-08-11T10:13:00,emw,6.00
2023-08-11T10:15:00,emw,6.00
2023-08-11T10:17:00,emw,12.00
2023-08-11T10:19:00,emw,12.00
2023-08-11T10:21:00,emw,6.00
2023-08-11T10:22:00,emw,12.00
2023-08-11T10:24:00,emw,18.00
2023-08-11T10:25:00,emw,12.00
2023-08-11T10:27:00,emw,18.00
2023-08-11T10:29:00,emw,18.00
2023-08-11T10:31:00,emw,18.00
2023-08-11T10:33:00,emw,12.00
2023-08-11T10:35:00,emw,12.00
2023-08-11T10:37:00,emw,6.00
2023-08-11T10:38:00,emw,6.00
2023-08-11T10:40:00,emw,12.00
2023-08-11T10:42:00,emw,12.00
2023-08-11T10:43:00,emw,12.00
2023-08-11T10:45:00,emw,24.00
2023-08-11T10:47:00,emw,24.00
2023-08-11T10:49:00,emw,24.00
2023-08-11T10:51:00,emw,12.00
2023-08-11T10:53:00,emw,12.00
2023-08-11T10:55:00,emw,6.00
2023-08-11T10:57:00,emw,6.00
2023-08-11T10:58:00,emw,6.00
2023-08-11T11:00:00,emw,12.00
2023-08-11T11:03:00,emw,12.00
2023-08-11T11:05:00,emw,6.00
2023-08-11T11:07:00,emw,12.00
2023-08-11T11:08:00,emw,6.00
2023-08-11T11:10:00,emw,6.00
2023-08-11T11:11:00,emw,6.00
2023-08-11T11:13:00,emw,6.00
2023-08-11T11:15:00,emw,12.00
2023-08-11T11:16:00,emw,6.00
2023-08-11T11:18:00,emw,6.00
2023-08-11T11:19:00,emw,6.00
2023-08-11T11:20:00,emw,6.00
2023-08-11T11:22:00,emw,12.00
2023-08-11T11:23:00,emw,6.00
2023-08-11T11:25:00,emw,18.00
2023-08-11T11:27:00,emw,18.00
2023-08-11T11:29:00,emw,12.00
2023-08-11T11:32:00,emw,12.00
2023-08-11T11:34:00,emw,6.00
2023-08-11T11:35:00,emw,6.00
2023-08-11T11:37:00,emw,6.00
2023-08-11T11:39:00,emw,12.00
2023-08-11T11:40:00,emw,6.00
2023-08-11T11:42:00,emw,6.00
2023-08-11T11:44:00,emw,12.00
2023-08-11T11:46:00,emw,6.00
2023-08-11T11:47:00,emw,6.00
2023-08-11T11:49:00,emw,12.00
2023-08-11T11:50:00,emw,6.00
2023-08-11T11:52:00,emw,6.00
2023-08-11T11:54:00,emw,12.00
2023-08-11T11:56:00,emw,6.00
2023-08-11T11:57:00,emw,6.00
2023-08-11T11:59:00,emw,18.00
2023-08-11T12:01:00,emw,24.00
2023-08-11T12:03:00,emw,30.00
2023-08-11T12:05:00,emw,18.00
2023-08-11T12:06:00,emw,6.00
2023-08-11T12:08:00,emw,6.00
2023-08-11T12:09:00,emw,6.00
2023-08-11T12:11:00,emw,12.00
2023-08-11T12:13:00,emw,6.00
2023-08-11T12:15:00,emw,12.00
2023-08-11T12:17:00,emw,6.00
2023-08-11T12:18:00,emw,6.00
2023-08-11T12:20:00,emw,12.00
2023-08-11T12:22:00,emw,6.00
2023-08-11T12:23:00,emw,6.00
2023-08-11T12:24:00,emw,6.00
2023-08-11T12:26:00,emw,6.00
2023-08-11T12:27:00,emw,6.00
2023-08-11T12:29:00,emw,12.00
2023-08-11T12:32:00,emw,12.00
2023-08-11T12:34:00,emw,6.00
2023-08-11T12:36:00,emw,12.00
2023-08-11T12:38:00,emw,6.00
2023-08-11T12:39:00,emw,6.00
2023-08-11T12:40:00,emw,6.00
2023-08-11T12:42:00,emw,6.00
2023-08-11T12:44:00,emw,12.00
2023-08-11T12:45:00,emw,6.00
2023-08-11T12:46:00,emw,6.00
2023-08-11T12:48:00,emw,6.00
2023-08-11T12:50:00,emw,12.00
2023-08-11T12:52:00,emw,6.00
2023-08-11T12:54:00,emw,12.00
2023-08-11T12:55:00,emw,6.00
2023-08-11T12:57:00,emw,6.00
2023-08-11T12:59:00,emw,12.00
2023-08-11T13:00:00,emw,6.00
2023-08-11T13:02:00,emw,6.00
2023-08-11T13:03:00,emw,6.00
2023-08-11T13:05:00,emw,12.00
2023-08-11T13:07:00,emw,12.00
2023-08-11T13:08:00,emw,12.00
2023-08-11T13:10:00,emw,30.00
2023-08-11T13:11:00,emw,12.00
2023-08-11T13:13:00,emw,30.00
2023-08-11T13:14:00,emw,12.00
2023-08-11T13:16:00,emw,24.00
2023-08-11T13:18:00,emw,12.00
2023-08-11T13:19:00,emw,6.00
2023-08-11T13:20:00,emw,6.00
2023-08-11T13:22:00,emw,12.00
2023-08-11T13:24:00,emw,12.00
2023-08-11T13:27:00,emw,18.00
2023-08-11T13:29:00,emw,6.00
2023-08-11T13:30:00,emw,6.00
2023-08-11T13:32:00,emw,12.00
2023-08-11T13:34:00,emw,12.00
2023-08-11T13:36:00,emw,12.00
2023-08-11T13:37:00,emw,6.00
2023-08-11T13:39:00,emw,12.00
2023-08-11T13:41:00,emw,24.00
2023-08-11T13:43:00,emw,24.00
2023-08-11T13:44:00,emw,18.00
2023-08-11T13:46:00,emw,24.00
2023-08-11T13:48:00,emw,24.00
2023-08-11T13:49:00,emw,6.00
2023-08-11T13:50:00,emw,12.00
2023-08-11T13:53:00,emw,30.00
2023-08-11T13:55:00,emw,18.00
2023-08-11T13:57:00,emw,18.00
2023-08-11T13:59:00,emw,18.00
2023-08-11T14:01:00,emw,18.00
2023-08-11T14:02:00,emw,6.00
2023-08-11T14:04:00,emw,6.00
2023-08-11T14:06:00,emw,12.00
2023-08-11T14:08:00,emw,18.00
2023-08-11T14:09:00,emw,6.00
2023-08-11T14:11:00,emw,18.00
2023-08-11T14:12:00,emw,12.00
2023-08-11T14:14:00,emw,24.00
2023-08-11T14:16:00,emw,18.00
2023-08-11T14:18:00,emw,12.00
2023-08-11T14:20:00,emw,12.00
2023-08-11T14:21:00,emw,6.00
2023-08-11T14:22:00,emw,6.00
2023-08-11T14:24:00,emw,6.00
2023-08-11T14:25:00,emw,6.00
2023-08-11T14:27:00,emw,12.00
2023-08-11T14:28:00,emw,6.00
2023-08-11T14:29:00,emw,6.00
2023-08-11T14:30:00,emw,6.00
2023-08-11T14:32:00,emw,6.00
2023-08-11T14:34:00,emw,12.00
2023-08-11T14:36:00,emw,12.00
2023-08-11T14:37:00,emw,12.00
2023-08-11T14:39:00,emw,18.00
2023-08-11T14:40:00,emw,12.00
2023-08-11T14:42:00,emw,18.00
2023-08-11T14:44:00,emw,18.00
2023-08-11T14:45:00,emw,6.00
2023-08-11T14:47:00,emw,12.00
2023-08-11T14:49:00,emw,12.00
2023-08-11T14:50:00,emw,6.00
2023-08-11T14:52:00,emw,6.00
2023-08-11T14:53:00,emw,6.00
2023-08-11T14:55:00,emw,12.00
2023-08-11T14:56:00,emw,6.00
2023-08-11T14:57:00,emw,6.00
2023-08-11T14:58:00,emw,6.00
2023-08-11T15:00:00,emw,12.00
2023-08-11T15:01:00,emw,12.00
2023-08-11T15:02:00,emw,12.00
2023-08-11T15:04:00,emw,18.00
2023-08-11T15:06:00,emw,18.00
2023-08-11T15:08:00,emw,12.00
2023-08-11T15:10:00,emw,12.00
2023-08-11T15:13:00,emw,12.00
2023-08-11T15:14:00,emw,6.00
2023-08-11T15:15:00,emw,6.00
2023-08-11T15:17:00,emw,12.00
2023-08-11T15:18:00,emw,6.00
2023-08-11T15:20:00,emw,12.00
2023-08-11T15:22:00,emw,12.00
2023-08-11T15:24:00,emw,18.00
2023-08-11T15:26:00,emw,18.00
2023-08-11T15:28:00,emw,18.00
2023-08-11T15:30:00,emw,18.00
2023-08-11T15:32:00,emw,12.00
2023-08-11T15:34:00,emw,12.00
2023-08-11T15:36:00,emw,18.00
2023-08-11T15:38:00,emw,24.00
2023-08-11T15:40:00,emw,18.00
2023-08-11T15:41:00,emw,6.00
2023-08-11T15:43:00,emw,12.00
2023-08-11T15:45:00,emw,6.00
2023-08-11T15:46:00,emw,6.00
2023-08-11T15:47:00,emw,6.00
2023-08-11T15:49:00,emw,12.00
2023-08-11T15:51:00,emw,12.00
2023-08-11T15:53:00,emw,6.00
2023-08-11T15:54:00,emw,6.00
2023-08-11T15:55:00,emw,6.00
2023-08-11T15:57:00,emw,12.00
2023-08-11T15:58:00,emw,6.00
2023-08-11T16:00:00,emw,12.00
2023-08-11T16:02:00,emw,6.00
2023-08-11T16:03:00,emw,6.00
2023-08-11T16:05:00,emw,12.00
2023-08-11T16:07:00,emw,6.00
2023-08-11T16:09:00,emw,12.00
2023-08-11T16:10:00,emw,6.00
2023-08-11T16:12:00,emw,6.00
2023-08-11T16:13:00,emw,6.00
2023-08-11T16:15:00,emw,6.00
2023-08-11T16:16:00,emw,6.00
2023-08-11T16:18:00,emw,12.00
2023-08-11T16:21:00,emw,12.00
2023-08-11T16:22:00,emw,12.00
2023-08-11T16:23:00,emw,6.00
2023-08-11T16:25:00,emw,18.00
2023-08-11T16:27:00,emw,12.00
2023-08-11T16:29:00,emw,6.00
2023-08-11T16:31:00,emw,6.00
2023-08-11T16:33:00,emw,6.00
2023-08-11T16:36:00,emw,6.00
2023-08-11T16:38:00,emw,12.00
2023-08-11T16:41:00,emw,6.00
2023-08-11T16:43:00,emw,12.00
2023-08-11T16:44:00,emw,6.00
2023-08-11T16:46:00,emw,12.00
2023-08-11T16:48:00,emw,12.00
2023-08-11T16:50:00,emw,6.00
2023-08-11T16:51:00,emw,6.00
2023-08-11T16:53:00,emw,6.00
2023-08-11T16:57:00,emw,6.00
2023-08-11T16:59:00,emw,6.00
2023-08-11T17:01:00,emw,6.00
2023-08-11T17:03:00,emw,6.00
2023-08-11T17:07:00,emw,6.00
2023-08-11T17:09:00,emw,6.00
2023-08-11T17:11:00,emw,6.00
2023-08-11T17:15:00,emw,6.00
2023-08-11T17:16:00,emw,6.00
2023-08-11T17:20:00,emw,6.00
2023-08-11T17:22:00,emw,6.00
2023-08-11T17:24:00,emw,6.00
2023-08-11T17:26:00,emw,6.00
2023-08-11T17:30:00,emw,6.00
2023-08-11T17:32:00,emw,6.00
2023-08-11T17:35:00,emw,6.00
2023-08-11T17:37:00,emw,6.00
2023-08-11T17:41:00,emw,6.00
2023-08-11T17:43:00,emw,12.00
2023-08-11T17:45:00,emw,12.00
2023-08-11T17:47:00,emw,12.00
2023-08-11T17:48:00,emw,6.00
2023-08-11T17:50:00,emw,6.00
2023-08-11T17:52:00,emw,6.00
2023-08-11T17:54:00,emw,6.00
2023-08-11T17:58:00,emw,6.00
2023-08-11T17:59:00,emw,6.00
2023-08-11T18:03:00,emw,6.00
2023-08-11T18:05:00,emw,6.00
2023-08-11T18:09:00,emw,6.00
2023-08-11T18:11:00,emw,6.00
2023-08-11T18:13:00,emw,6.00
2023-08-11T18:15:00,emw,6.00
2023-08-11T18:18:00,emw,6.00
2023-08-11T18:22:00,emw,6.00
2023-08-11T18:24:00,emw,6.00
2023-08-11T18:25:00,emw,6.00
2023-08-11T18:28:00,emw,6.00
2023-08-11T18:31:00,emw,6.00
2023-08-11T18:33:00,emw,6.00
2023-08-11T18:36:00,emw,6.00
2023-08-11T18:40:00,emw,6.00
2023-08-11T18:41:00,emw,6.00
2023-08-11T18:44:00,emw,6.00
2023-08-11T18:47:00,emw,6.00
2023-08-11T18:49:00,emw,6.00
2023-08-11T18:53:00,emw,12.00
2023-08-11T18:54:00,emw,12.00
2023-08-11T18:56:00,emw,12.00
2023-08-11T18:57:00,emw,6.00
2023-08-11T19:00:00,emw,6.00
2023-08-11T19:03:00,emw,6.00
2023-08-11T19:05:00,emw,6.00
2023-08-11T19:07:00,emw,6.00
2023-08-11T19:11:00,emw,6.00
2023-08-11T19:13:00,emw,6.00
2023-08-11T19:15:00,emw,6.00
2023-08-11T19:17:00,emw,6.00
2023-08-11T19:20:00,emw,6.00
2023-08-11T19:22:00,emw,6.00
2023-08-11T19:26:00,emw,6.00
2023-08-11T19:29:00,emw,6.00
2023-08-11T19:31:00,emw,6.00
2023-08-11T19:33:00,emw,6.00
2023-08-11T19:37:00,emw,6.00
2023-08-11T19:38:00,emw,6.00
2023-08-11T19:42:00,emw,6.00
2023-08-11T19:43:00,emw,6.00
2023-08-11T19:47:00,emw,6.00
2023-08-11T19:49:00,emw,6.00
2023-08-11T19:52:00,emw,12.00
2023-08-11T19:53:00,emw,6.00
2023-08-11T19:55:00,emw,12.00
2023-08-11T19:57:00,emw,12.00
2023-08-11T19:59:00,emw,6.00
2023-08-11T20:02:00,emw,6.00
2023-08-11T20:05:00,emw,6.00
2023-08-11T20:07:00,emw,6.00
2023-08-11T20:10:00,emw,6.00
2023-08-11T20:13:00,emw,6.00
2023-08-11T20:14:00,emw,6.00
2023-08-11T20:16:00,emw,6.00
2023-08-11T20:19:00,emw,12.00
2023-08-11T20:20:00,emw,12.00
2023-08-11T20:21:00,emw,6.00
2023-08-11T20:23:00,emw,6.00
2023-08-11T20:25:00,emw,6.00
2023-08-11T20:27:00,emw,6.00
2023-08-11T20:29:00,emw,6.00
2023-08-11T20:33:00,emw,6.00
2023-08-11T20:35:00,emw,6.00
2023-08-11T20:37:00,emw,6.00
2023-08-11T20:40:00,emw,6.00
2023-08-11T20:44:00,emw,6.00
2023-08-11T20:45:00,emw,6.00
2023-08-11T20:48:00,emw,6.00
2023-08-11T20:50:00,emw,6.00
2023-08-11T20:54:00,emw,6.00
2023-08-11T20:56:00,emw,6.00
2023-08-11T20:58:00,emw,6.00
2023-08-11T21:00:00,emw,6.00
2023-08-11T21:03:00,emw,6.00
2023-08-11T21:06:00,emw,6.00
2023-08-11T21:09:00,emw,6.00
2023-08-11T21:12:00,emw,6.00
2023-08-11T21:13:00,emw,6.00
2023-08-11T21:16:00,emw,6.00
2023-08-11T21:18:00,emw,6.00
2023-08-11T21:21:00,emw,6.00
2023-08-11T21:24:00,emw,6.00
2023-08-11T21:26:00,emw,6.00
2023-08-11T21:29:00,emw,6.00
2023-08-11T21:31:00,emw,6.00
2023-08-11T21:34:00,emw,6.00
2023-08-11T21:36:00,emw,6.00
2023-08-11T21:39:00,emw,6.00
2023-08-11T21:42:00,emw,6.00
2023-08-11T21:44:00,emw,6.00
2023-08-11T21:47:00,emw,6.00
2023-08-11T21:49:00,emw,6.00
2023-08-11T21:53:00,emw,6.00
2023-08-11T21:55:00,emw,6.00
2023-08-11T21:57:00,emw,6.00
2023-08-11T22:00:00,emw,6.00
2023-08-11T22:02:00,emw,6.00
2023-08-11T22:05:00,emw,6.00
2023-08-11T22:07:00,emw,6.00
2023-08-11T22:09:00,emw,6.00
2023-08-11T22:12:00,emw,6.00
2023-08-11T22:14:00,emw,6.00
2023-08-11T22:17:00,emw,6.00
2023-08-11T22:19:00,emw,6.00
2023-08-11T22:22:00,emw,6.00
2023-08-11T22:25:00,emw,6.00
2023-08-11T22:27:00,emw,6.00
2023-08-11T22:30:00,emw,6.00
2023-08-11T22:33:00,emw,6.00
2023-08-11T22:36:00,emw,6.00
2023-08-11T22:38:00,emw,6.00
2023-08-11T22:40:00,emw,6.00
2023-08-11T22:44:00,emw,6.00
2023-08-11T22:46:00,emw,6.00
2023-08-11T22:48:00,emw,6.00
2023-08-11T22:50:00,emw,6.00
2023-08-11T22:53:00,emw,6.00
2023-08-11T22:55:00,emw,6.00
2023-08-11T22:59:00,emw,6.00
2023-08-11T23:01:00,emw,6.00
2023-08-11T23:03:00,emw,6.00
2023-08-11T23:06:00,emw,6.00
2023-08-11T23:08:00,emw,6.00
2023-08-11T23:11:00,emw,6.00
2023-08-11T23:14:00,emw,6.00
2023-08-11T23:16:00,emw,6.00
2023-08-11T23:18:00,emw,6.00
2023-08-11T23:22:00,emw,6.00
2023-08-11T23:23:00,emw,6.00
2023-08-11T23:27:00,emw,6.00
2023-08-11T23:29:00,emw,6.00
2023-08-11T23:31:00,emw,6.00
2023-08-11T23:33:00,emw,6.00
2023-08-11T23:36:00,emw,6.00
2023-08-11T23:39:00,emw,6.00
2023-08-11T23:41:00,emw,6.00
2023-08-11T23:43:00,emw,6.00
2023-08-11T23:46:00,emw,6.00
2023-08-11T23:50:00,emw,6.00
2023-08-11T23:51:00,emw,6.00
2023-08-11T23:54:00,emw,6.00
2023-08-11T23:57:00,emw,6.00
2023-08-11T23:59:00,emw,6.00
