#datetime,building,power
2023-09-12T00:01:00,ptr,14.40
2023-09-12T00:02:00,ptr,8.40
2023-09-12T00:03:00,ptr,6.00
2023-09-12T00:05:00,ptr,14.40
2023-09-12T00:07:00,ptr,14.41
2023-09-12T00:08:00,ptr,8.39
2023-09-12T00:09:00,ptr,6.01
2023-09-12T00:11:00,ptr,14.40
2023-09-12T00:13:00,ptr,14.40
2023-09-12T00:15:00,ptr,14.40
2023-09-12T00:17:00,ptr,14.40
2023-09-12T00:18:00,ptr,8.40
2023-09-12T00:20:00,ptr,14.40
2023-09-12T00:21:00,ptr,6.00
2023-09-12T00:23:00,ptr,14.40
2023-09-12T00:25:00,ptr,14.40
2023-09-12T00:26:00,ptr,8.40
2023-09-12T00:27:00,ptr,6.00
2023-09-12T00:29:00,ptr,14.40
2023-09-12T00:30:00,ptr,8.40
2023-09-12T00:31:00,ptr,6.01
2023-09-12T00:33:00,ptr,14.40
2023-09-12T00:34:00,ptr,6.00
2023-09-12T00:36:00,ptr,14.40
2023-09-12T00:37:00,ptr,5.40
2023-09-12T00:39:00,ptr,14.40
2023-09-12T00:41:00,ptr,14.40
2023-09-12T00:42:00,ptr,9.00
2023-09-12T00:43:00,ptr,5.40
2023-09-12T00:44:00,ptr,9.00
2023-09-12T00:46:00,ptr,11.40
2023-09-12T00:47:00,ptr,8.40
2023-09-12T00:49:00,ptr,11.40
2023-09-12T00:51:00,ptr,14.40
2023-09-12T00:53:00,ptr,14.40
2023-09-12T00:55:00,ptr,14.40
2023-09-12T00:57:00,ptr,14.40
2023-09-12T01:00:00,ptr,20.41
2023-09-12T01:01:00,ptr,6.00
2023-09-12T01:03:00,ptr,14.40
2023-09-12T01:05:00,ptr,14.40
2023-09-12T01:06:00,ptr,5.40
2023-09-12T01:08:00,ptr,14.40
2023-09-12T01:09:00,ptr,6.01
2023-09-12T01:11:00,ptr,14.40
2023-09-12T01:13:00,ptr,14.40
2023-09-12T01:15:00,ptr,11.40
2023-09-12T01:16:00,ptr,8.40
2023-09-12T01:18:00,ptr,12.00
2023-09-12T01:19:00,ptr,5.41
2023-09-12T01:21:00,ptr,14.40
2023-09-12T01:22:00,ptr,9.00
2023-09-12T01:24:00,ptr,11.40
2023-09-12T01:26:00,ptr,14.40
2023-09-12T01:27:00,ptr,5.40
2023-09-12T01:29:00,ptr,14.41
2023-09-12T01:30:00,ptr,6.00
2023-09-12T01:32:00,ptr,11.40
2023-09-12T01:33:00,ptr,6.00
2023-09-12T01:35:00,ptr,14.41
2023-09-12T01:37:00,ptr,14.40
2023-09-12T01:39:00,ptr,14.40
2023-09-12T01:40:00,ptr,5.40
2023-09-12T01:41:00,ptr,14.40
2023-09-12T01:43:00,ptr,6.00
2023-09-12T01:45:00,ptr,14.40
2023-09-12T01:47:00,ptr,11.40
2023-09-12T01:49:00,ptr,14.40
2023-09-12T01:51:00,ptr,11.40
2023-09-12T01:52:00,ptr,9.00
2023-09-12T01:54:00,ptr,11.40
2023-09-12T01:56:00,ptr,11.40
2023-09-12T01:58:00,ptr,14.40
2023-09-12T02:00:00,ptr,11.40
2023-09-12T02:02:00,ptr,14.40
2023-09-12T02:04:00,ptr,14.40
2023-09-12T02:05:00,ptr,3.00
2023-09-12T02:07:00,ptr,11.40
2023-09-12T02:08:00,ptr,6.00
2023-09-12T02:10:00,ptr,11.40
2023-09-12T02:12:00,ptr,8.99
2023-09-12T02:13:00,ptr,5.41
2023-09-12T02:14:00,ptr,6.00
2023-09-12T02:16:00,ptr,11.40
2023-09-12T02:17:00,ptr,6.01
2023-09-12T02:18:00,ptr,2.40
2023-09-12T02:20:00,ptr,12.00
2023-09-12T02:21:00,ptr,5.40
2023-09-12T02:23:00,ptr,11.40
2023-09-12T02:25:00,ptr,12.00
2023-09-12T02:27:00,ptr,11.40
2023-09-12T02:29:00,ptr,11.40
2023-09-12T02:30:00,ptr,6.00
2023-09-12T02:32:00,ptr,8.40
2023-09-12T02:34:00,ptr,8.40
2023-09-12T02:35:00,ptr,6.00
2023-09-12T02:36:00,ptr,6.00
2023-09-12T02:38:00,ptr,11.40
2023-09-12T02:40:00,ptr,8.39
2023-09-12T02:42:00,ptr,11.40
2023-09-12T02:44:00,ptr,12.00
2023-09-12T02:46:00,ptr,8.40
2023-09-12T02:48:00,ptr,11.40
2023-09-12T02:50:00,ptr,11.40
2023-09-12T02:52:00,ptr,9.00
2023-09-12T02:54:00,ptr,11.40
2023-09-12T02:56:00,ptr,11.40
2023-09-12T02:58:00,ptr,11.40
2023-09-12T03:00:00,ptr,9.00
2023-09-12T03:01:00,ptr,5.41
2023-09-12T03:03:00,ptr,12.00
2023-09-12T03:04:00,ptr,5.40
2023-09-12T03:06:00,ptr,11.40
2023-09-12T03:07:00,ptr,6.00
2023-09-12T03:09:00,ptr,11.40
2023-09-12T03:10:00,ptr,9.00
2023-09-12T03:13:00,ptr,11.40
2023-09-12T03:15:00,ptr,8.40
2023-09-12T03:16:00,ptr,11.40
2023-09-12T03:19:00,ptr,12.00
2023-09-12T03:21:00,ptr,8.40
2023-09-12T03:23:00,ptr,11.40
2023-09-12T03:25:00,ptr,11.40
2023-09-12T03:26:00,ptr,6.00
2023-09-12T03:28:00,ptr,8.40
2023-09-12T03:30:00,ptr,12.00
2023-09-12T03:31:00,ptr,5.40
2023-09-12T03:32:00,ptr,6.00
2023-09-12T03:33:00,ptr,3.00
2023-09-12T03:35:00,ptr,11.40
2023-09-12T03:36:00,ptr,5.41
2023-09-12T03:38:00,ptr,8.99
2023-09-12T03:40:00,ptr,11.40
2023-09-12T03:42:00,ptr,11.40
2023-09-12T03:43:00,ptr,3.00
2023-09-12T03:44:00,ptr,6.00
2023-09-12T03:46:00,ptr,11.40
2023-09-12T03:48:00,ptr,11.40
2023-09-12T03:50:00,ptr,8.40
2023-09-12T03:52:00,ptr,12.00
2023-09-12T03:54:00,ptr,11.40
2023-09-12T03:56:00,ptr,8.40
2023-09-12T03:58:00,ptr,11.40
2023-09-12T03:59:00,ptr,6.00
2023-09-12T04:01:00,ptr,11.40
2023-09-12T04:02:00,ptr,6.00
2023-09-12T04:04:00,ptr,11.40
2023-09-12T04:06:00,ptr,8.39
2023-09-12T04:08:00,ptr,12.00
2023-09-12T04:10:00,ptr,11.40
2023-09-12T04:12:00,ptr,8.40
2023-09-12T04:14:00,ptr,11.40
2023-09-12T04:16:00,ptr,12.00
2023-09-12T04:18:00,ptr,8.40
2023-09-12T04:20:00,ptr,11.40
2023-09-12T04:22:00,ptr,9.00
2023-09-12T04:24:00,ptr,11.40
2023-09-12T04:25:00,ptr,5.40
2023-09-12T04:27:00,ptr,17.40
2023-09-12T04:30:00,ptr,8.99
2023-09-12T04:32:00,ptr,11.40
2023-09-12T04:33:00,ptr,5.40
2023-09-12T04:35:00,ptr,9.00
2023-09-12T04:36:00,ptr,5.40
2023-09-12T04:38:00,ptr,12.00
2023-09-12T04:39:00,ptr,8.40
2023-09-12T04:42:00,ptr,11.40
2023-09-12T04:44:00,ptr,11.40
2023-09-12T04:45:00,ptr,8.99
2023-09-12T04:48:00,ptr,11.40
2023-09-12T04:50:00,ptr,8.40
2023-09-12T04:52:00,ptr,12.00
2023-09-12T04:53:00,ptr,2.40
2023-09-12T04:55:00,ptr,12.00
2023-09-12T04:56:00,ptr,5.40
2023-09-12T04:58:00,ptr,11.40
2023-09-12T05:00:00,ptr,9.00
2023-09-12T05:02:00,ptr,11.40
2023-09-12T05:03:00,ptr,6.00
2023-09-12T05:05:00,ptr,8.40
2023-09-12T05:06:00,ptr,6.01
2023-09-12T05:08:00,ptr,11.40
2023-09-12T05:09:00,ptr,3.00
2023-09-12T05:11:00,ptr,11.40
2023-09-12T05:13:00,ptr,11.40
2023-09-12T05:15:00,ptr,11.40
2023-09-12T05:17:00,ptr,11.40
2023-09-12T05:19:00,ptr,8.99
2023-09-12T05:21:00,ptr,11.40
2023-09-12T05:23:00,ptr,11.40
2023-09-12T05:25:00,ptr,11.40
2023-09-12T05:27:00,ptr,12.00
2023-09-12T05:29:00,ptr,8.40
2023-09-12T05:31:00,ptr,11.40
2023-09-12T05:32:00,ptr,6.00
2023-09-12T05:34:00,ptr,11.40
2023-09-12T05:36:00,ptr,11.40
2023-09-12T05:38:00,ptr,8.99
2023-09-12T05:40:00,ptr,11.40
2023-09-12T05:42:00,ptr,17.40
2023-09-12T05:44:00,ptr,16.79
2023-09-12T05:46:00,ptr,20.41
2023-09-12T05:47:00,ptr,11.40
2023-09-12T05:48:00,ptr,9.00
2023-09-12T05:50:00,ptr,28.80
2023-09-12T05:53:00,ptr,19.80
2023-09-12T05:54:00,ptr,11.40
2023-09-12T05:56:00,ptr,28.80
2023-09-12T05:58:00,ptr,9.00
2023-09-12T06:00:00,ptr,19.80
2023-09-12T06:02:00,ptr,20.41
2023-09-12T06:04:00,ptr,17.40
2023-09-12T06:06:00,ptr,22.80
2023-09-12T06:07:00,ptr,11.40
2023-09-12T06:09:00,ptr,20.40
2023-09-12T06:11:00,ptr,22.80
2023-09-12T06:13:00,ptr,20.40
2023-09-12T06:14:00,ptr,11.40
2023-09-12T06:16:00,ptr,17.40
2023-09-12T06:17:00,ptr,8.40
2023-09-12T06:19:00,ptr,20.41
2023-09-12T06:21:00,ptr,11.40
2023-09-12T06:23:00,ptr,11.40
2023-09-12T06:24:00,ptr,6.01
2023-09-12T06:26:00,ptr,14.40
2023-09-12T06:28:00,ptr,11.40
2023-09-12T06:30:00,ptr,11.40
2023-09-12T06:31:00,ptr,9.00
2023-09-12T06:33:00,ptr,11.40
2023-09-12T06:35:00,ptr,11.40
2023-09-12T06:36:00,ptr,6.01
2023-09-12T06:38:00,ptr,14.40
2023-09-12T06:40:00,ptr,11.40
2023-09-12T06:41:00,ptr,6.00
2023-09-12T06:42:00,ptr,5.41
2023-09-12T06:44:00,ptr,11.40
2023-09-12T06:45:00,ptr,6.00
2023-09-12T06:47:00,ptr,14.40
2023-09-12T06:49:00,ptr,11.40
2023-09-12T06:51:00,ptr,11.40
2023-09-12T06:53:00,ptr,12.00
2023-09-12T06:55:00,ptr,11.40
2023-09-12T06:57:00,ptr,11.40
2023-09-12T06:59:00,ptr,11.40
2023-09-12T07:00:00,ptr,9.00
2023-09-12T07:02:00,ptr,11.40
2023-09-12T07:04:00,ptr,11.40
2023-09-12T07:05:00,ptr,6.00
2023-09-12T07:07:00,ptr,14.40
2023-09-12T07:08:00,ptr,8.40
2023-09-12T07:10:00,ptr,11.40
2023-09-12T07:12:00,ptr,14.40
2023-09-12T07:14:00,ptr,14.40
2023-09-12T07:16:00,ptr,11.40
2023-09-12T07:18:00,ptr,12.00
2023-09-12T07:20:00,ptr,11.40
2023-09-12T07:22:00,ptr,14.40
2023-09-12T07:23:00,ptr,5.41
2023-09-12T07:24:00,ptr,8.99
2023-09-12T07:26:00,ptr,17.40
2023-09-12T07:28:00,ptr,14.40
2023-09-12T07:30:00,ptr,11.40
2023-09-12T07:31:00,ptr,14.40
2023-09-12T07:34:00,ptr,11.40
2023-09-12T07:36:00,ptr,11.40
2023-09-12T07:37:00,ptr,6.00
2023-09-12T07:39:00,ptr,14.40
2023-09-12T07:41:00,ptr,11.40
2023-09-12T07:42:00,ptr,6.01
2023-09-12T07:43:00,ptr,11.40
2023-09-12T07:45:00,ptr,8.40
2023-09-12T07:47:00,ptr,11.40
2023-09-12T07:49:00,ptr,20.41
2023-09-12T07:52:00,ptr,11.40
2023-09-12T07:54:00,ptr,14.40
2023-09-12T07:55:00,ptr,6.00
2023-09-12T07:57:00,ptr,14.41
2023-09-12T07:59:00,ptr,11.40
2023-09-12T08:01:00,ptr,11.40
2023-09-12T08:03:00,ptr,14.40
2023-09-12T08:05:00,ptr,14.40
2023-09-12T08:07:00,ptr,20.40
2023-09-12T08:10:00,ptr,14.40
2023-09-12T08:12:00,ptr,14.40
2023-09-12T08:13:00,ptr,5.40
2023-09-12T08:15:00,ptr,14.40
2023-09-12T08:17:00,ptr,12.00
2023-09-12T08:19:00,ptr,11.40
2023-09-12T08:21:00,ptr,11.40
2023-09-12T08:23:00,ptr,14.40
2023-09-12T08:24:00,ptr,6.00
2023-09-12T08:26:00,ptr,11.40
2023-09-12T08:28:00,ptr,11.40
2023-09-12T08:30:00,ptr,14.40
2023-09-12T08:31:00,ptr,6.00
2023-09-12T08:33:00,ptr,16.80
2023-09-12T08:35:00,ptr,20.40
2023-09-12T08:36:00,ptr,8.40
2023-09-12T08:38:00,ptr,14.40
2023-09-12T08:40:00,ptr,14.40
2023-09-12T08:42:00,ptr,14.41
2023-09-12T08:43:00,ptr,8.99
2023-09-12T08:45:00,ptr,17.40
2023-09-12T08:47:00,ptr,19.80
2023-09-12T08:48:00,ptr,9.00
2023-09-12T08:50:00,ptr,22.80
2023-09-12T08:52:00,ptr,20.40
2023-09-12T08:53:00,ptr,11.40
2023-09-12T08:54:00,ptr,11.40
2023-09-12T08:56:00,ptr,20.41
2023-09-12T08:57:00,ptr,8.40
2023-09-12T08:59:00,ptr,20.40
2023-09-12T09:00:00,ptr,8.40
2023-09-12T09:02:00,ptr,22.80
2023-09-12T09:04:00,ptr,20.40
2023-09-12T09:06:00,ptr,25.80
2023-09-12T09:08:00,ptr,28.81
2023-09-12T09:10:00,ptr,28.80
2023-09-12T09:12:00,ptr,31.80
2023-09-12T09:13:00,ptr,14.40
2023-09-12T09:15:00,ptr,31.79
2023-09-12T09:16:00,ptr,17.40
2023-09-12T09:18:00,ptr,25.80
2023-09-12T09:20:00,ptr,28.80
2023-09-12T09:21:00,ptr,14.40
2023-09-12T09:23:00,ptr,31.80
2023-09-12T09:25:00,ptr,28.80
2023-09-12T09:26:00,ptr,14.40
2023-09-12T09:27:00,ptr,14.40
2023-09-12T09:29:00,ptr,25.80
2023-09-12T09:30:00,ptr,11.40
2023-09-12T09:31:00,ptr,14.40
2023-09-12T09:32:00,ptr,11.40
2023-09-12T09:34:00,ptr,28.80
2023-09-12T09:36:00,ptr,31.79
2023-09-12T09:38:00,ptr,28.81
2023-09-12T09:40:00,ptr,31.79
2023-09-12T09:41:00,ptr,14.40
2023-09-12T09:42:00,ptr,11.40
2023-09-12T09:44:00,ptr,31.80
2023-09-12T09:46:00,ptr,22.80
2023-09-12T09:47:00,ptr,8.99
2023-09-12T09:48:00,ptr,22.80
2023-09-12T09:51:00,ptr,25.80
2023-09-12T09:53:00,ptr,23.40
2023-09-12T09:55:00,ptr,22.80
2023-09-12T09:56:00,ptr,11.40
2023-09-12T09:58:00,ptr,20.41
2023-09-12T10:00:00,ptr,22.80
2023-09-12T10:02:00,ptr,23.39
2023-09-12T10:03:00,ptr,11.40
2023-09-12T10:05:00,ptr,22.80
2023-09-12T10:06:00,ptr,11.40
2023-09-12T10:08:00,ptr,23.40
2023-09-12T10:10:00,ptr,17.40
2023-09-12T10:12:00,ptr,19.80
2023-09-12T10:13:00,ptr,14.40
2023-09-12T10:15:00,ptr,17.40
2023-09-12T10:17:00,ptr,22.80
2023-09-12T10:19:00,ptr,17.40
2023-09-12T10:21:00,ptr,20.40
2023-09-12T10:23:00,ptr,19.80
2023-09-12T10:24:00,ptr,9.00
2023-09-12T10:26:00,ptr,22.80
2023-09-12T10:28:00,ptr,17.40
2023-09-12T10:29:00,ptr,11.40
2023-09-12T10:31:00,ptr,17.40
2023-09-12T10:33:00,ptr,14.40
2023-09-12T10:35:00,ptr,14.40
2023-09-12T10:36:00,ptr,6.00
2023-09-12T10:38:00,ptr,14.40
2023-09-12T10:39:00,ptr,8.40
2023-09-12T10:40:00,ptr,6.00
2023-09-12T10:42:00,ptr,14.41
2023-09-12T10:44:00,ptr,14.40
2023-09-12T10:45:00,ptr,5.40
2023-09-12T10:47:00,ptr,14.40
2023-09-12T10:49:00,ptr,14.40
2023-09-12T10:51:00,ptr,11.40
2023-09-12T10:53:00,ptr,14.40
2023-09-12T10:54:00,ptr,6.00
2023-09-12T10:56:00,ptr,14.40
2023-09-12T10:58:00,ptr,14.40
2023-09-12T11:00:00,ptr,14.40
2023-09-12T11:01:00,ptr,6.00
2023-09-12T11:03:00,ptr,14.40
2023-09-12T11:05:00,ptr,11.40
2023-09-12T11:06:00,ptr,8.40
2023-09-12T11:08:00,ptr,14.40
2023-09-12T11:10:00,ptr,11.40
2023-09-12T11:12:00,ptr,14.40
2023-09-12T11:14:00,ptr,14.40
2023-09-12T11:15:00,ptr,6.01
2023-09-12T11:16:00,ptr,8.39
2023-09-12T11:18:00,ptr,14.41
2023-09-12T11:19:00,ptr,6.00
2023-09-12T11:21:00,ptr,14.40
2023-09-12T11:22:00,ptr,6.00
2023-09-12T11:23:00,ptr,5.40
2023-09-12T11:25:00,ptr,14.40
2023-09-12T11:27:00,ptr,14.40
2023-09-12T11:28:00,ptr,9.00
2023-09-12T11:30:00,ptr,14.40
2023-09-12T11:32:00,ptr,16.80
2023-09-12T11:34:00,ptr,14.40
2023-09-12T11:36:00,ptr,14.40
2023-09-12T11:38:00,ptr,17.40
2023-09-12T11:39:00,ptr,6.00
2023-09-12T11:41:00,ptr,14.40
2023-09-12T11:43:00,ptr,14.40
2023-09-12T11:44:00,ptr,8.40
2023-09-12T11:45:00,ptr,6.00
2023-09-12T11:47:00,ptr,14.40
2023-09-12T11:49:00,ptr,14.41
2023-09-12T11:50:00,ptr,5.40
2023-09-12T11:52:00,ptr,14.40
2023-09-12T11:53:00,ptr,6.00
2023-09-12T11:55:00,ptr,14.40
2023-09-12T11:57:00,ptr,14.40
2023-09-12T11:59:00,ptr,14.40
2023-09-12T12:00:00,ptr,6.01
2023-09-12T12:02:00,ptr,14.40
2023-09-12T12:04:00,ptr,11.40
2023-09-12T12:05:00,ptr,8.40
2023-09-12T12:07:00,ptr,14.40
2023-09-12T12:09:00,ptr,14.40
2023-09-12T12:11:00,ptr,20.40
2023-09-12T12:14:00,ptr,14.41
2023-09-12T12:16:00,ptr,17.40
2023-09-12T12:17:00,ptr,14.40
2023-09-12T12:20:00,ptr,11.40
2023-09-12T12:21:00,ptr,8.40
2023-09-12T12:22:00,ptr,6.00
2023-09-12T12:23:00,ptr,8.40
2023-09-12T12:24:00,ptr,6.00
2023-09-12T12:26:00,ptr,14.40
2023-09-12T12:27:00,ptr,8.40
2023-09-12T12:29:00,ptr,11.40
2023-09-12T12:31:00,ptr,14.40
2023-09-12T12:32:00,ptr,9.00
2023-09-12T12:34:00,ptr,14.40
2023-09-12T12:35:00,ptr,5.41
2023-09-12T12:37:00,ptr,14.40
2023-09-12T12:38:00,ptr,12.00
2023-09-12T12:40:00,ptr,14.40
2023-09-12T12:42:00,ptr,16.80
2023-09-12T12:43:00,ptr,6.00
2023-09-12T12:45:00,ptr,20.40
2023-09-12T12:47:00,ptr,25.80
2023-09-12T12:49:00,ptr,22.80
2023-09-12T12:50:00,ptr,14.40
2023-09-12T12:52:00,ptr,23.40
2023-09-12T12:53:00,ptr,11.40
2023-09-12T12:54:00,ptr,14.40
2023-09-12T12:56:00,ptr,22.80
2023-09-12T12:57:00,ptr,11.40
2023-09-12T12:59:00,ptr,23.40
2023-09-12T13:01:00,ptr,22.80
2023-09-12T13:03:00,ptr,23.40
2023-09-12T13:05:00,ptr,22.80
2023-09-12T13:06:00,ptr,8.39
2023-09-12T13:08:00,ptr,23.40
2023-09-12T13:10:00,ptr,19.80
2023-09-12T13:12:00,ptr,23.40
2023-09-12T13:14:00,ptr,22.80
2023-09-12T13:15:00,ptr,8.99
2023-09-12T13:17:00,ptr,22.80
2023-09-12T13:19:00,ptr,22.80
2023-09-12T13:20:00,ptr,9.00
2023-09-12T13:21:00,ptr,11.40
2023-09-12T13:22:00,ptr,8.39
2023-09-12T13:24:00,ptr,20.41
2023-09-12T13:25:00,ptr,11.40
2023-09-12T13:27:00,ptr,23.40
2023-09-12T13:29:00,ptr,25.80
2023-09-12T13:31:00,ptr,25.80
2023-09-12T13:32:00,ptr,14.40
2023-09-12T13:34:00,ptr,28.80
2023-09-12T13:35:00,ptr,11.40
2023-09-12T13:37:00,ptr,28.80
2023-09-12T13:39:00,ptr,23.40
2023-09-12T13:40:00,ptr,11.40
2023-09-12T13:42:00,ptr,25.80
2023-09-12T13:44:00,ptr,20.40
2023-09-12T13:46:00,ptr,19.80
2023-09-12T13:48:00,ptr,20.40
2023-09-12T13:49:00,ptr,11.40
2023-09-12T13:51:00,ptr,20.41
2023-09-12T13:52:00,ptr,8.40
2023-09-12T13:54:00,ptr,20.40
2023-09-12T13:56:00,ptr,28.80
2023-09-12T13:58:00,ptr,28.80
2023-09-12T13:59:00,ptr,14.40
2023-09-12T14:01:00,ptr,28.80
2023-09-12T14:03:00,ptr,25.80
2023-09-12T14:04:00,ptr,14.40
2023-09-12T14:06:00,ptr,25.80
2023-09-12T14:07:00,ptr,14.40
2023-09-12T14:08:00,ptr,14.40
2023-09-12T14:10:00,ptr,28.80
2023-09-12T14:11:00,ptr,11.40
2023-09-12T14:13:00,ptr,28.81
2023-09-12T14:15:00,ptr,28.80
2023-09-12T14:17:00,ptr,28.80
2023-09-12T14:19:00,ptr,31.80
2023-09-12T14:20:00,ptr,11.40
2023-09-12T14:22:00,ptr,28.80
2023-09-12T14:24:00,ptr,25.80
2023-09-12T14:26:00,ptr,23.40
2023-09-12T14:28:00,ptr,22.80
2023-09-12T14:29:00,ptr,6.00
2023-09-12T14:31:00,ptr,17.40
2023-09-12T14:33:00,ptr,22.79
2023-09-12T14:35:00,ptr,17.40
2023-09-12T14:37:00,ptr,17.40
2023-09-12T14:39:00,ptr,22.80
2023-09-12T14:41:00,ptr,17.40
2023-09-12T14:42:00,ptr,8.40
2023-09-12T14:44:00,ptr,17.40
2023-09-12T14:45:00,ptr,11.40
2023-09-12T14:47:00,ptr,17.40
2023-09-12T14:49:00,ptr,14.40
2023-09-12T14:50:00,ptr,11.40
2023-09-12T14:52:00,ptr,14.40
2023-09-12T14:53:00,ptr,9.00
2023-09-12T14:55:00,ptr,11.40
2023-09-12T14:57:00,ptr,14.40
2023-09-12T14:59:00,ptr,14.40
2023-09-12T15:00:00,ptr,8.40
2023-09-12T15:02:00,ptr,14.40
2023-09-12T15:03:00,ptr,6.00
2023-09-12T15:05:00,ptr,14.41
2023-09-12T15:06:00,ptr,5.40
2023-09-12T15:08:00,ptr,14.40
2023-09-12T15:09:00,ptr,6.00
2023-09-12T15:11:00,ptr,14.40
2023-09-12T15:13:00,ptr,14.40
2023-09-12T15:15:00,ptr,14.40
2023-09-12T15:17:00,ptr,14.40
2023-09-12T15:19:00,ptr,17.40
2023-09-12T15:20:00,ptr,5.40
2023-09-12T15:22:00,ptr,14.40
2023-09-12T15:24:00,ptr,14.41
2023-09-12T15:26:00,ptr,14.40
2023-09-12T15:27:00,ptr,8.99
2023-09-12T15:29:00,ptr,14.40
2023-09-12T15:30:00,ptr,8.40
2023-09-12T15:32:00,ptr,14.40
2023-09-12T15:34:00,ptr,14.41
2023-09-12T15:36:00,ptr,14.40
2023-09-12T15:38:00,ptr,14.40
2023-09-12T15:39:00,ptr,6.00
2023-09-12T15:40:00,ptr,8.40
2023-09-12T15:41:00,ptr,9.00
2023-09-12T15:43:00,ptr,14.40
2023-09-12T15:45:00,ptr,16.79
2023-09-12T15:47:00,ptr,14.40
2023-09-12T15:49:00,ptr,14.41
2023-09-12T15:50:00,ptr,8.99
2023-09-12T15:52:00,ptr,14.40
2023-09-12T15:53:00,ptr,5.41
2023-09-12T15:55:00,ptr,14.40
2023-09-12T15:56:00,ptr,6.00
2023-09-12T15:58:00,ptr,14.40
2023-09-12T16:00:00,ptr,14.40
2023-09-12T16:02:00,ptr,14.40
2023-09-12T16:03:00,ptr,8.40
2023-09-12T16:04:00,ptr,6.00
2023-09-12T16:06:00,ptr,14.40
2023-09-12T16:08:00,ptr,14.40
2023-09-12T16:10:00,ptr,11.40
2023-09-12T16:12:00,ptr,14.40
2023-09-12T16:14:00,ptr,14.40
2023-09-12T16:16:00,ptr,14.40
2023-09-12T16:17:00,ptr,9.00
2023-09-12T16:19:00,ptr,11.40
2023-09-12T16:21:00,ptr,14.41
2023-09-12T16:23:00,ptr,14.40
2023-09-12T16:24:00,ptr,5.40
2023-09-12T16:26:00,ptr,14.40
2023-09-12T16:27:00,ptr,6.00
2023-09-12T16:29:00,ptr,14.40
2023-09-12T16:31:00,ptr,14.40
2023-09-12T16:33:00,ptr,14.40
2023-09-12T16:35:00,ptr,11.40
2023-09-12T16:36:00,ptr,9.00
2023-09-12T16:38:00,ptr,14.40
2023-09-12T16:40:00,ptr,14.40
2023-09-12T16:41:00,ptr,5.40
2023-09-12T16:43:00,ptr,14.40
2023-09-12T16:44:00,ptr,9.00
2023-09-12T16:46:00,ptr,14.40
2023-09-12T16:47:00,ptr,5.40
2023-09-12T16:49:00,ptr,14.40
2023-09-12T16:50:00,ptr,14.41
2023-09-12T16:53:00,ptr,11.40
2023-09-12T16:55:00,ptr,14.40
2023-09-12T16:56:00,ptr,14.40
2023-09-12T16:59:00,ptr,14.40
2023-09-12T17:00:00,ptr,6.00
2023-09-12T17:02:00,ptr,22.80
2023-09-12T17:05:00,ptr,14.41
2023-09-12T17:06:00,ptr,6.00
2023-09-12T17:08:00,ptr,14.40
2023-09-12T17:10:00,ptr,14.40
2023-09-12T17:12:00,ptr,14.40
2023-09-12T17:14:00,ptr,14.40
2023-09-12T17:15:00,ptr,8.40
2023-09-12T17:17:00,ptr,12.00
2023-09-12T17:19:00,ptr,14.40
2023-09-12T17:20:00,ptr,8.40
2023-09-12T17:22:00,ptr,14.40
2023-09-12T17:24:00,ptr,14.40
2023-09-12T17:26:00,ptr,14.41
2023-09-12T17:28:00,ptr,14.40
2023-09-12T17:30:00,ptr,14.40
2023-09-12T17:31:00,ptr,6.00
2023-09-12T17:33:00,ptr,14.40
2023-09-12T17:34:00,ptr,8.40
2023-09-12T17:36:00,ptr,14.40
2023-09-12T17:37:00,ptr,6.00
2023-09-12T17:39:00,ptr,14.40
2023-09-12T17:41:00,ptr,14.40
2023-09-12T17:42:00,ptr,8.40
2023-09-12T17:44:00,ptr,14.40
2023-09-12T17:45:00,ptr,6.00
2023-09-12T17:47:00,ptr,11.40
2023-09-12T17:48:00,ptr,8.40
2023-09-12T17:50:00,ptr,11.40
2023-09-12T17:51:00,ptr,9.00
2023-09-12T17:53:00,ptr,14.40
2023-09-12T17:55:00,ptr,11.40
2023-09-12T17:57:00,ptr,14.40
2023-09-12T17:58:00,ptr,6.00
2023-09-12T18:00:00,ptr,14.40
2023-09-12T18:01:00,ptr,14.40
2023-09-12T18:04:00,ptr,14.40
2023-09-12T18:06:00,ptr,16.80
2023-09-12T18:07:00,ptr,6.00
2023-09-12T18:09:00,ptr,17.40
2023-09-12T18:10:00,ptr,5.40
2023-09-12T18:12:00,ptr,17.40
2023-09-12T18:13:00,ptr,14.40
2023-09-12T18:15:00,ptr,6.00
2023-09-12T18:17:00,ptr,14.40
2023-09-12T18:18:00,ptr,8.40
2023-09-12T18:19:00,ptr,14.40
2023-09-12T18:22:00,ptr,14.40
2023-09-12T18:24:00,ptr,17.40
2023-09-12T18:25:00,ptr,6.00
2023-09-12T18:27:00,ptr,14.40
2023-09-12T18:29:00,ptr,16.80
2023-09-12T18:30:00,ptr,6.00
2023-09-12T18:31:00,ptr,8.40
2023-09-12T18:33:00,ptr,14.40
2023-09-12T18:35:00,ptr,14.40
2023-09-12T18:37:00,ptr,14.40
2023-09-12T18:39:00,ptr,14.40
2023-09-12T18:40:00,ptr,9.00
2023-09-12T18:42:00,ptr,14.40
2023-09-12T18:44:00,ptr,14.40
2023-09-12T18:45:00,ptr,8.40
2023-09-12T18:46:00,ptr,9.00
2023-09-12T18:48:00,ptr,14.40
2023-09-12T18:49:00,ptr,5.40
2023-09-12T18:51:00,ptr,14.40
