#datetime,building,power
2023-07-31T00:00:00,pkn,1.20
2023-07-31T00:04:00,pkn,1.20
2023-07-31T00:06:00,pkn,1.20
2023-07-31T00:08:00,pkn,1.20
2023-07-31T00:10:00,pkn,1.20
2023-07-31T00:12:00,pkn,1.20
2023-07-31T00:15:00,pkn,1.20
2023-07-31T00:17:00,pkn,1.20
2023-07-31T00:19:00,pkn,1.20
2023-07-31T00:21:00,pkn,1.20
2023-07-31T00:24:00,pkn,1.20
2023-07-31T00:26:00,pkn,1.20
2023-07-31T00:27:00,pkn,1.20
2023-07-31T00:29:00,pkn,1.20
2023-07-31T00:31:00,pkn,1.20
2023-07-31T00:35:00,pkn,1.20
2023-07-31T00:37:00,pkn,1.20
2023-07-31T00:39:00,pkn,1.20
2023-07-31T00:41:00,pkn,1.20
2023-07-31T00:45:00,pkn,1.20
2023-07-31T00:47:00,pkn,1.20
2023-07-31T00:49:00,pkn,1.20
2023-07-31T00:52:00,pkn,1.20
2023-07-31T00:54:00,pkn,1.20
2023-07-31T00:58:00,pkn,1.20
2023-07-31T01:00:00,pkn,1.20
2023-07-31T01:02:00,pkn,1.20
2023-07-31T01:06:00,pkn,1.20
2023-07-31T01:09:00,pkn,1.20
2023-07-31T01:11:00,pkn,1.20
2023-07-31T01:13:00,pkn,1.20
2023-07-31T01:15:00,pkn,1.20
2023-07-31T01:18:00,pkn,1.20
2023-07-31T01:22:00,pkn,1.20
2023-07-31T01:24:00,pkn,1.20
2023-07-31T01:26:00,pkn,1.20
2023-07-31T01:29:00,pkn,1.20
2023-07-31T01:31:00,pkn,1.20
2023-07-31T01:35:00,pkn,1.20
2023-07-31T01:36:00,pkn,1.20
2023-07-31T01:39:00,pkn,1.20
2023-07-31T01:43:00,pkn,1.20
2023-07-31T01:44:00,pkn,1.20
2023-07-31T01:48:00,pkn,1.20
2023-07-31T01:50:00,pkn,1.20
2023-07-31T01:52:00,pkn,1.20
2023-07-31T01:55:00,pkn,1.20
2023-07-31T01:57:00,pkn,1.20
2023-07-31T02:00:00,pkn,1.20
2023-07-31T02:02:00,pkn,1.20
2023-07-31T02:05:00,pkn,1.20
2023-07-31T02:09:00,pkn,1.20
2023-07-31T02:11:00,pkn,1.20
2023-07-31T02:12:00,pkn,1.20
2023-07-31T02:15:00,pkn,1.20
2023-07-31T02:17:00,pkn,1.20
2023-07-31T02:18:00,pkn,1.20
2023-07-31T02:20:00,pkn,9.60
2023-07-31T02:22:00,pkn,9.60
2023-07-31T02:24:00,pkn,8.40
2023-07-31T02:27:00,pkn,1.20
2023-07-31T02:28:00,pkn,1.20
2023-07-31T02:31:00,pkn,1.20
2023-07-31T02:34:00,pkn,1.20
2023-07-31T02:35:00,pkn,1.20
2023-07-31T02:37:00,pkn,1.20
2023-07-31T02:39:00,pkn,1.20
2023-07-31T02:41:00,pkn,1.20
2023-07-31T02:44:00,pkn,1.20
2023-07-31T02:47:00,pkn,1.20
2023-07-31T02:49:00,pkn,1.20
2023-07-31T02:53:00,pkn,1.20
2023-07-31T02:56:00,pkn,1.20
2023-07-31T02:57:00,pkn,1.20
2023-07-31T03:00:00,pkn,1.20
2023-07-31T03:02:00,pkn,1.20
2023-07-31T03:05:00,pkn,1.20
2023-07-31T03:08:00,pkn,1.20
2023-07-31T03:10:00,pkn,1.20
2023-07-31T03:13:00,pkn,1.20
2023-07-31T03:16:00,pkn,1.20
2023-07-31T03:19:00,pkn,1.20
2023-07-31T03:22:00,pkn,1.20
2023-07-31T03:24:00,pkn,1.20
2023-07-31T03:26:00,pkn,1.20
2023-07-31T03:30:00,pkn,1.20
2023-07-31T03:32:00,pkn,1.20
2023-07-31T03:34:00,pkn,1.20
2023-07-31T03:37:00,pkn,1.20
2023-07-31T03:39:00,pkn,1.20
2023-07-31T03:42:00,pkn,1.20
2023-07-31T03:44:00,pkn,1.20
2023-07-31T03:47:00,pkn,1.20
2023-07-31T03:49:00,pkn,1.20
2023-07-31T03:52:00,pkn,1.20
2023-07-31T03:54:00,pkn,1.20
2023-07-31T03:58:00,pkn,1.20
2023-07-31T03:59:00,pkn,1.20
2023-07-31T04:02:00,pkn,1.20
2023-07-31T04:04:00,pkn,1.20
2023-07-31T04:07:00,pkn,1.20
2023-07-31T04:10:00,pkn,1.20
2023-07-31T04:13:00,pkn,1.20
2023-07-31T04:15:00,pkn,1.20
2023-07-31T04:18:00,pkn,1.20
2023-07-31T04:21:00,pkn,1.20
2023-07-31T04:24:00,pkn,1.20
2023-07-31T04:26:00,pkn,1.20
2023-07-31T04:28:00,pkn,1.20
2023-07-31T04:31:00,pkn,1.20
2023-07-31T04:34:00,pkn,1.20
2023-07-31T04:36:00,pkn,1.20
2023-07-31T04:39:00,pkn,1.20
2023-07-31T04:41:00,pkn,1.20
2023-07-31T04:42:00,pkn,1.20
2023-07-31T04:44:00,pkn,1.20
2023-07-31T04:47:00,pkn,1.20
2023-07-31T04:49:00,pkn,1.20
2023-07-31T04:51:00,pkn,1.20
2023-07-31T04:53:00,pkn,1.20
2023-07-31T04:56:00,pkn,1.20
2023-07-31T04:58:00,pkn,1.20
2023-07-31T05:00:00,pkn,1.20
2023-07-31T05:03:00,pkn,1.20
2023-07-31T05:05:00,pkn,1.20
2023-07-31T05:09:00,pkn,1.20
2023-07-31T05:11:00,pkn,1.20
2023-07-31T05:13:00,pkn,1.20
2023-07-31T05:16:00,pkn,1.20
2023-07-31T05:18:00,pkn,1.20
2023-07-31T05:22:00,pkn,1.20
2023-07-31T05:23:00,pkn,1.20
2023-07-31T05:26:00,pkn,1.20
2023-07-31T05:29:00,pkn,1.20
2023-07-31T05:31:00,pkn,1.20
2023-07-31T05:35:00,pkn,1.20
2023-07-31T05:37:00,pkn,1.20
2023-07-31T05:38:00,pkn,1.20
2023-07-31T05:41:00,pkn,1.20
2023-07-31T05:45:00,pkn,1.20
2023-07-31T05:47:00,pkn,1.20
2023-07-31T05:49:00,pkn,1.20
2023-07-31T05:51:00,pkn,1.20
2023-07-31T05:54:00,pkn,1.20
2023-07-31T05:58:00,pkn,1.20
2023-07-31T05:59:00,pkn,1.20
2023-07-31T06:02:00,pkn,1.20
2023-07-31T06:06:00,pkn,1.20
2023-07-31T06:08:00,pkn,1.20
2023-07-31T06:11:00,pkn,1.20
2023-07-31T06:12:00,pkn,1.20
2023-07-31T06:14:00,pkn,7.20
2023-07-31T06:16:00,pkn,1.20
2023-07-31T06:17:00,pkn,13.20
2023-07-31T06:19:00,pkn,9.60
2023-07-31T06:23:00,pkn,1.20
2023-07-31T06:25:00,pkn,1.20
2023-07-31T06:28:00,pkn,1.20
2023-07-31T06:29:00,pkn,1.20
2023-07-31T06:33:00,pkn,1.20
2023-07-31T06:34:00,pkn,1.20
2023-07-31T06:38:00,pkn,1.20
2023-07-31T06:40:00,pkn,1.20
2023-07-31T06:42:00,pkn,1.20
2023-07-31T06:46:00,pkn,1.20
2023-07-31T06:49:00,pkn,1.20
2023-07-31T06:51:00,pkn,1.20
2023-07-31T06:54:00,pkn,1.20
2023-07-31T06:55:00,pkn,1.20
2023-07-31T06:57:00,pkn,1.20
2023-07-31T06:59:00,pkn,1.20
2023-07-31T07:01:00,pkn,1.20
2023-07-31T07:05:00,pkn,1.20
2023-07-31T07:07:00,pkn,1.20
2023-07-31T07:08:00,pkn,1.20
2023-07-31T07:10:00,pkn,1.20
2023-07-31T07:12:00,pkn,1.20
2023-07-31T07:14:00,pkn,1.20
2023-07-31T07:16:00,pkn,1.20
2023-07-31T07:18:00,pkn,1.20
2023-07-31T07:20:00,pkn,1.20
2023-07-31T07:22:00,pkn,1.20
2023-07-31T07:24:00,pkn,1.20
2023-07-31T07:25:00,pkn,1.20
2023-07-31T07:27:00,pkn,1.20
2023-07-31T07:28:00,pkn,2.40
2023-07-31T07:30:00,pkn,9.60
2023-07-31T07:32:00,pkn,8.40
2023-07-31T07:33:00,pkn,1.20
2023-07-31T07:34:00,pkn,4.80
2023-07-31T07:35:00,pkn,8.40
2023-07-31T07:36:00,pkn,4.80
2023-07-31T07:38:00,pkn,9.60
2023-07-31T07:40:00,pkn,7.20
2023-07-31T07:42:00,pkn,1.20
2023-07-31T07:44:00,pkn,1.20
2023-07-31T07:47:00,pkn,1.20
2023-07-31T07:49:00,pkn,1.20
2023-07-31T07:50:00,pkn,1.20
2023-07-31T07:53:00,pkn,1.20
2023-07-31T07:56:00,pkn,1.20
2023-07-31T07:59:00,pkn,3.60
2023-07-31T08:01:00,pkn,7.20
2023-07-31T08:02:00,pkn,6.00
2023-07-31T08:03:00,pkn,3.60
2023-07-31T08:05:00,pkn,9.60
2023-07-31T08:06:00,pkn,3.60
2023-07-31T08:07:00,pkn,3.60
2023-07-31T08:10:00,pkn,1.20
2023-07-31T08:12:00,pkn,1.20
2023-07-31T08:15:00,pkn,1.20
2023-07-31T08:18:00,pkn,1.20
2023-07-31T08:21:00,pkn,1.20
2023-07-31T08:24:00,pkn,1.20
2023-07-31T08:26:00,pkn,1.20
2023-07-31T08:30:00,pkn,1.20
2023-07-31T08:32:00,pkn,1.20
2023-07-31T08:34:00,pkn,1.20
2023-07-31T08:36:00,pkn,3.60
2023-07-31T08:37:00,pkn,4.80
2023-07-31T08:39:00,pkn,9.60
2023-07-31T08:41:00,pkn,8.40
2023-07-31T08:42:00,pkn,4.80
2023-07-31T08:43:00,pkn,2.40
2023-07-31T08:44:00,pkn,1.20
2023-07-31T08:48:00,pkn,1.20
2023-07-31T08:50:00,pkn,1.20
2023-07-31T08:52:00,pkn,1.20
2023-07-31T08:55:00,pkn,1.20
2023-07-31T08:57:00,pkn,1.20
2023-07-31T08:59:00,pkn,1.20
2023-07-31T09:02:00,pkn,1.20
2023-07-31T09:04:00,pkn,1.20
2023-07-31T09:07:00,pkn,1.20
2023-07-31T09:09:00,pkn,1.20
2023-07-31T09:11:00,pkn,1.20
2023-07-31T09:13:00,pkn,1.20
2023-07-31T09:15:00,pkn,1.20
2023-07-31T09:19:00,pkn,1.20
2023-07-31T09:20:00,pkn,1.20
2023-07-31T09:22:00,pkn,1.20
2023-07-31T09:24:00,pkn,1.20
2023-07-31T09:26:00,pkn,1.20
2023-07-31T09:29:00,pkn,3.60
2023-07-31T09:30:00,pkn,3.60
2023-07-31T09:32:00,pkn,1.20
2023-07-31T09:33:00,pkn,8.40
2023-07-31T09:34:00,pkn,9.60
2023-07-31T09:36:00,pkn,4.80
2023-07-31T09:39:00,pkn,1.20
2023-07-31T09:41:00,pkn,1.20
2023-07-31T09:45:00,pkn,1.20
2023-07-31T09:47:00,pkn,1.20
2023-07-31T09:49:00,pkn,1.20
2023-07-31T09:52:00,pkn,1.20
2023-07-31T09:56:00,pkn,1.20
2023-07-31T09:58:00,pkn,1.20
2023-07-31T10:01:00,pkn,1.20
2023-07-31T10:03:00,pkn,1.20
2023-07-31T10:06:00,pkn,1.20
2023-07-31T10:10:00,pkn,1.20
2023-07-31T10:12:00,pkn,1.20
2023-07-31T10:14:00,pkn,1.20
2023-07-31T10:17:00,pkn,1.20
2023-07-31T10:21:00,pkn,1.20
2023-07-31T10:23:00,pkn,1.20
2023-07-31T10:26:00,pkn,1.20
2023-07-31T10:29:00,pkn,1.20
2023-07-31T10:33:00,pkn,1.20
2023-07-31T10:34:00,pkn,1.20
2023-07-31T10:37:00,pkn,1.20
2023-07-31T10:40:00,pkn,1.20
2023-07-31T10:42:00,pkn,1.20
2023-07-31T10:44:00,pkn,2.40
2023-07-31T10:46:00,pkn,8.40
2023-07-31T10:48:00,pkn,9.60
2023-07-31T10:50:00,pkn,7.20
2023-07-31T10:52:00,pkn,1.20
2023-07-31T10:54:00,pkn,1.20
2023-07-31T10:56:00,pkn,1.20
2023-07-31T10:59:00,pkn,1.20
2023-07-31T11:02:00,pkn,1.20
2023-07-31T11:05:00,pkn,1.20
2023-07-31T11:09:00,pkn,1.20
2023-07-31T11:11:00,pkn,1.20
2023-07-31T11:12:00,pkn,1.20
2023-07-31T11:16:00,pkn,1.20
2023-07-31T11:18:00,pkn,1.20
2023-07-31T11:19:00,pkn,1.20
2023-07-31T11:21:00,pkn,1.20
2023-07-31T11:24:00,pkn,1.20
2023-07-31T11:26:00,pkn,1.20
2023-07-31T11:29:00,pkn,1.20
2023-07-31T11:32:00,pkn,1.20
2023-07-31T11:34:00,pkn,1.20
2023-07-31T11:38:00,pkn,1.20
2023-07-31T11:40:00,pkn,1.20
2023-07-31T11:42:00,pkn,1.20
2023-07-31T11:46:00,pkn,1.20
2023-07-31T11:48:00,pkn,1.20
2023-07-31T11:51:00,pkn,1.20
2023-07-31T11:54:00,pkn,1.20
2023-07-31T11:56:00,pkn,1.20
2023-07-31T11:59:00,pkn,1.20
2023-07-31T12:02:00,pkn,1.20
2023-07-31T12:05:00,pkn,1.20
2023-07-31T12:09:00,pkn,1.20
2023-07-31T12:11:00,pkn,1.20
2023-07-31T12:12:00,pkn,1.20
2023-07-31T12:14:00,pkn,1.20
2023-07-31T12:16:00,pkn,1.20
2023-07-31T12:17:00,pkn,1.20
2023-07-31T12:19:00,pkn,1.20
2023-07-31T12:21:00,pkn,1.20
2023-07-31T12:23:00,pkn,3.60
2023-07-31T12:24:00,pkn,1.20
2023-07-31T12:25:00,pkn,3.60
2023-07-31T12:26:00,pkn,10.80
2023-07-31T12:28:00,pkn,9.60
2023-07-31T12:31:00,pkn,3.60
2023-07-31T12:33:00,pkn,1.20
2023-07-31T12:35:00,pkn,1.20
2023-07-31T12:37:00,pkn,1.20
2023-07-31T12:39:00,pkn,1.20
2023-07-31T12:40:00,pkn,1.20
2023-07-31T12:42:00,pkn,1.20
2023-07-31T12:44:00,pkn,1.20
2023-07-31T12:46:00,pkn,1.20
2023-07-31T12:47:00,pkn,1.20
2023-07-31T12:49:00,pkn,1.20
2023-07-31T12:51:00,pkn,1.20
2023-07-31T12:53:00,pkn,1.20
2023-07-31T12:55:00,pkn,1.20
2023-07-31T12:56:00,pkn,1.20
2023-07-31T12:59:00,pkn,2.40
2023-07-31T13:01:00,pkn,1.20
2023-07-31T13:03:00,pkn,1.20
2023-07-31T13:05:00,pkn,1.20
2023-07-31T13:07:00,pkn,2.40
2023-07-31T13:10:00,pkn,1.20
2023-07-31T13:12:00,pkn,1.20
2023-07-31T13:14:00,pkn,1.20
2023-07-31T13:16:00,pkn,1.20
2023-07-31T13:18:00,pkn,1.20
2023-07-31T13:20:00,pkn,1.20
2023-07-31T13:21:00,pkn,1.20
2023-07-31T13:23:00,pkn,1.20
2023-07-31T13:26:00,pkn,1.20
2023-07-31T13:28:00,pkn,1.20
2023-07-31T13:30:00,pkn,1.20
2023-07-31T13:32:00,pkn,1.20
2023-07-31T13:35:00,pkn,1.20
2023-07-31T13:37:00,pkn,1.20
2023-07-31T13:40:00,pkn,1.20
2023-07-31T13:42:00,pkn,1.20
2023-07-31T13:45:00,pkn,1.20
2023-07-31T13:47:00,pkn,1.20
2023-07-31T13:50:00,pkn,1.20
2023-07-31T13:52:00,pkn,1.20
2023-07-31T13:55:00,pkn,1.20
2023-07-31T13:57:00,pkn,1.20
2023-07-31T14:00:00,pkn,1.20
2023-07-31T14:02:00,pkn,1.20
2023-07-31T14:05:00,pkn,1.20
2023-07-31T14:08:00,pkn,1.20
2023-07-31T14:10:00,pkn,1.20
2023-07-31T14:12:00,pkn,1.20
2023-07-31T14:14:00,pkn,1.20
2023-07-31T14:17:00,pkn,1.20
2023-07-31T14:19:00,pkn,1.20
2023-07-31T14:21:00,pkn,1.20
2023-07-31T14:24:00,pkn,1.20
2023-07-31T14:26:00,pkn,1.20
2023-07-31T14:28:00,pkn,1.20
2023-07-31T14:31:00,pkn,1.20
2023-07-31T14:33:00,pkn,1.20
2023-07-31T14:36:00,pkn,8.40
2023-07-31T14:37:00,pkn,1.20
2023-07-31T14:38:00,pkn,9.60
2023-07-31T14:40:00,pkn,7.20
2023-07-31T14:42:00,pkn,1.20
2023-07-31T14:44:00,pkn,1.20
2023-07-31T14:46:00,pkn,1.20
2023-07-31T14:49:00,pkn,1.20
2023-07-31T14:50:00,pkn,1.20
2023-07-31T14:53:00,pkn,1.20
2023-07-31T14:56:00,pkn,1.20
2023-07-31T14:57:00,pkn,1.20
2023-07-31T14:59:00,pkn,1.20
2023-07-31T15:01:00,pkn,1.20
2023-07-31T15:04:00,pkn,1.20
2023-07-31T15:05:00,pkn,1.20
2023-07-31T15:08:00,pkn,1.20
2023-07-31T15:10:00,pkn,1.20
2023-07-31T15:12:00,pkn,1.20
2023-07-31T15:13:00,pkn,1.20
2023-07-31T15:15:00,pkn,1.20
2023-07-31T15:17:00,pkn,1.20
2023-07-31T15:21:00,pkn,1.20
2023-07-31T15:23:00,pkn,1.20
2023-07-31T15:26:00,pkn,1.20
2023-07-31T15:27:00,pkn,1.20
2023-07-31T15:31:00,pkn,1.20
2023-07-31T15:33:00,pkn,1.20
2023-07-31T15:36:00,pkn,1.20
2023-07-31T15:38:00,pkn,1.20
2023-07-31T15:41:00,pkn,1.20
2023-07-31T15:45:00,pkn,1.20
2023-07-31T15:46:00,pkn,1.20
2023-07-31T15:49:00,pkn,1.20
2023-07-31T15:52:00,pkn,1.20
2023-07-31T15:54:00,pkn,1.20
2023-07-31T15:57:00,pkn,1.20
2023-07-31T16:00:00,pkn,1.20
2023-07-31T16:03:00,pkn,1.20
2023-07-31T16:06:00,pkn,1.20
2023-07-31T16:08:00,pkn,1.20
2023-07-31T16:10:00,pkn,1.20
2023-07-31T16:13:00,pkn,1.20
2023-07-31T16:16:00,pkn,1.20
2023-07-31T16:19:00,pkn,1.20
2023-07-31T16:22:00,pkn,1.20
2023-07-31T16:25:00,pkn,1.20
2023-07-31T16:28:00,pkn,1.20
2023-07-31T16:29:00,pkn,1.20
2023-07-31T16:31:00,pkn,1.20
2023-07-31T16:34:00,pkn,1.20
2023-07-31T16:36:00,pkn,1.20
2023-07-31T16:39:00,pkn,1.20
2023-07-31T16:41:00,pkn,1.20
2023-07-31T16:43:00,pkn,1.20
2023-07-31T16:45:00,pkn,1.20
2023-07-31T16:48:00,pkn,1.20
2023-07-31T16:50:00,pkn,1.20
2023-07-31T16:54:00,pkn,1.20
2023-07-31T16:55:00,pkn,1.20
2023-07-31T16:58:00,pkn,1.20
2023-07-31T17:01:00,pkn,1.20
2023-07-31T17:04:00,pkn,1.20
2023-07-31T17:07:00,pkn,1.20
2023-07-31T17:09:00,pkn,1.20
2023-07-31T17:13:00,pkn,1.20
2023-07-31T17:16:00,pkn,1.20
2023-07-31T17:18:00,pkn,1.20
2023-07-31T17:19:00,pkn,1.20
2023-07-31T17:21:00,pkn,1.20
2023-07-31T17:24:00,pkn,1.20
2023-07-31T17:25:00,pkn,1.20
2023-07-31T17:26:00,pkn,6.00
2023-07-31T17:27:00,pkn,1.20
2023-07-31T17:28:00,pkn,9.60
2023-07-31T17:30:00,pkn,9.60
2023-07-31T17:32:00,pkn,3.60
2023-07-31T17:34:00,pkn,1.20
2023-07-31T17:35:00,pkn,1.20
2023-07-31T17:37:00,pkn,1.20
2023-07-31T17:39:00,pkn,2.40
2023-07-31T17:41:00,pkn,1.20
2023-07-31T17:44:00,pkn,1.20
2023-07-31T17:45:00,pkn,1.20
2023-07-31T17:47:00,pkn,1.20
2023-07-31T17:49:00,pkn,1.20
2023-07-31T17:51:00,pkn,2.40
2023-07-31T17:53:00,pkn,1.20
2023-07-31T17:55:00,pkn,1.20
2023-07-31T17:57:00,pkn,1.20
2023-07-31T17:59:00,pkn,1.20
2023-07-31T18:01:00,pkn,1.20
2023-07-31T18:02:00,pkn,1.20
2023-07-31T18:05:00,pkn,2.40
2023-07-31T18:07:00,pkn,1.20
2023-07-31T18:09:00,pkn,1.20
2023-07-31T18:10:00,pkn,1.20
2023-07-31T18:12:00,pkn,1.20
2023-07-31T18:13:00,pkn,1.20
2023-07-31T18:15:00,pkn,1.20
2023-07-31T18:17:00,pkn,1.20
2023-07-31T18:19:00,pkn,1.20
2023-07-31T18:20:00,pkn,1.20
2023-07-31T18:22:00,pkn,1.20
2023-07-31T18:24:00,pkn,1.20
2023-07-31T18:26:00,pkn,1.20
2023-07-31T18:27:00,pkn,1.20
2023-07-31T18:29:00,pkn,1.20
2023-07-31T18:31:00,pkn,1.20
2023-07-31T18:34:00,pkn,1.20
2023-07-31T18:35:00,pkn,1.20
2023-07-31T18:37:00,pkn,1.20
2023-07-31T18:39:00,pkn,1.20
2023-07-31T18:41:00,pkn,1.20
2023-07-31T18:42:00,pkn,2.40
2023-07-31T18:45:00,pkn,13.20
2023-07-31T18:47:00,pkn,8.40
2023-07-31T18:49:00,pkn,8.40
2023-07-31T18:52:00,pkn,1.20
2023-07-31T18:54:00,pkn,2.40
2023-07-31T18:56:00,pkn,1.20
2023-07-31T18:58:00,pkn,1.20
2023-07-31T18:59:00,pkn,1.20
2023-07-31T19:02:00,pkn,1.20
2023-07-31T19:03:00,pkn,1.20
2023-07-31T19:05:00,pkn,1.20
2023-07-31T19:06:00,pkn,1.20
2023-07-31T19:08:00,pkn,1.20
2023-07-31T19:10:00,pkn,1.20
2023-07-31T19:13:00,pkn,2.40
2023-07-31T19:15:00,pkn,1.20
2023-07-31T19:18:00,pkn,1.20
2023-07-31T19:19:00,pkn,1.20
2023-07-31T19:21:00,pkn,1.20
2023-07-31T19:23:00,pkn,1.20
2023-07-31T19:24:00,pkn,1.20
2023-07-31T19:27:00,pkn,2.40
2023-07-31T19:29:00,pkn,1.20
2023-07-31T19:31:00,pkn,1.20
2023-07-31T19:33:00,pkn,1.20
2023-07-31T19:36:00,pkn,1.20
2023-07-31T19:38:00,pkn,1.20
2023-07-31T19:40:00,pkn,1.20
2023-07-31T19:41:00,pkn,1.20
2023-07-31T19:42:00,pkn,1.20
2023-07-31T19:44:00,pkn,1.20
2023-07-31T19:47:00,pkn,2.40
2023-07-31T19:50:00,pkn,1.20
2023-07-31T19:52:00,pkn,2.40
2023-07-31T19:54:00,pkn,1.20
2023-07-31T19:57:00,pkn,2.40
2023-07-31T19:59:00,pkn,1.20
2023-07-31T20:02:00,pkn,2.40
2023-07-31T20:04:00,pkn,1.20
2023-07-31T20:06:00,pkn,8.40
2023-07-31T20:07:00,pkn,4.80
2023-07-31T20:09:00,pkn,9.60
2023-07-31T20:10:00,pkn,4.80
2023-07-31T20:12:00,pkn,3.60
2023-07-31T20:13:00,pkn,1.20
2023-07-31T20:15:00,pkn,1.20
2023-07-31T20:17:00,pkn,1.20
2023-07-31T20:19:00,pkn,1.20
2023-07-31T20:21:00,pkn,1.20
2023-07-31T20:22:00,pkn,1.20
2023-07-31T20:25:00,pkn,1.20
2023-07-31T20:26:00,pkn,1.20
2023-07-31T20:28:00,pkn,1.20
2023-07-31T20:31:00,pkn,1.20
2023-07-31T20:33:00,pkn,1.20
2023-07-31T20:35:00,pkn,2.40
2023-07-31T20:37:00,pkn,1.20
2023-07-31T20:40:00,pkn,1.20
2023-07-31T20:42:00,pkn,1.20
2023-07-31T20:43:00,pkn,1.20
2023-07-31T20:45:00,pkn,1.20
2023-07-31T20:47:00,pkn,1.20
2023-07-31T20:49:00,pkn,1.20
2023-07-31T20:50:00,pkn,1.20
2023-07-31T20:53:00,pkn,1.20
2023-07-31T20:56:00,pkn,1.20
2023-07-31T20:58:00,pkn,1.20
2023-07-31T21:02:00,pkn,1.20
2023-07-31T21:04:00,pkn,1.20
2023-07-31T21:07:00,pkn,1.20
2023-07-31T21:09:00,pkn,1.20
2023-07-31T21:12:00,pkn,1.20
2023-07-31T21:15:00,pkn,1.20
2023-07-31T21:17:00,pkn,1.20
2023-07-31T21:18:00,pkn,1.20
2023-07-31T21:21:00,pkn,1.20
2023-07-31T21:23:00,pkn,1.20
2023-07-31T21:25:00,pkn,1.20
2023-07-31T21:28:00,pkn,1.20
2023-07-31T21:31:00,pkn,1.20
2023-07-31T21:32:00,pkn,1.20
2023-07-31T21:34:00,pkn,1.20
2023-07-31T21:36:00,pkn,1.20
2023-07-31T21:39:00,pkn,1.20
2023-07-31T21:42:00,pkn,1.20
2023-07-31T21:44:00,pkn,1.20
2023-07-31T21:46:00,pkn,1.20
2023-07-31T21:49:00,pkn,1.20
2023-07-31T21:51:00,pkn,1.20
2023-07-31T21:53:00,pkn,1.20
2023-07-31T21:57:00,pkn,1.20
2023-07-31T22:00:00,pkn,1.20
2023-07-31T22:03:00,pkn,1.20
2023-07-31T22:05:00,pkn,1.20
2023-07-31T22:07:00,pkn,9.60
2023-07-31T22:09:00,pkn,7.20
2023-07-31T22:10:00,pkn,1.20
2023-07-31T22:11:00,pkn,8.40
2023-07-31T22:13:00,pkn,1.20
2023-07-31T22:14:00,pkn,1.20
2023-07-31T22:16:00,pkn,1.20
2023-07-31T22:19:00,pkn,1.20
2023-07-31T22:21:00,pkn,1.20
2023-07-31T22:24:00,pkn,1.20
2023-07-31T22:26:00,pkn,1.20
2023-07-31T22:29:00,pkn,1.20
2023-07-31T22:33:00,pkn,1.20
2023-07-31T22:36:00,pkn,1.20
2023-07-31T22:37:00,pkn,1.20
2023-07-31T22:40:00,pkn,1.20
2023-07-31T22:43:00,pkn,1.20
2023-07-31T22:46:00,pkn,1.20
2023-07-31T22:48:00,pkn,1.20
2023-07-31T22:51:00,pkn,1.20
2023-07-31T22:53:00,pkn,1.20
2023-07-31T22:56:00,pkn,1.20
2023-07-31T22:59:00,pkn,1.20
2023-07-31T23:01:00,pkn,1.20
2023-07-31T23:05:00,pkn,1.20
2023-07-31T23:07:00,pkn,1.20
2023-07-31T23:10:00,pkn,1.20
2023-07-31T23:12:00,pkn,1.20
2023-07-31T23:15:00,pkn,1.20
2023-07-31T23:19:00,pkn,1.20
2023-07-31T23:21:00,pkn,1.20
2023-07-31T23:23:00,pkn,1.20
2023-07-31T23:25:00,pkn,1.20
2023-07-31T23:27:00,pkn,1.20
2023-07-31T23:29:00,pkn,1.20
2023-07-31T23:31:00,pkn,1.20
2023-07-31T23:34:00,pkn,1.20
2023-07-31T23:37:00,pkn,1.20
2023-07-31T23:39:00,pkn,1.20
2023-07-31T23:42:00,pkn,1.20
2023-07-31T23:43:00,pkn,1.20
2023-07-31T23:47:00,pkn,1.20
2023-07-31T23:49:00,pkn,1.20
2023-07-31T23:52:00,pkn,1.20
2023-07-31T23:54:00,pkn,1.20
2023-07-31T23:57:00,pkn,1.20
