#datetime,building,power
2022-12-09T00:01:00,och,21.60
2022-12-09T00:03:00,och,11.40
2022-12-09T00:05:00,och,10.20
2022-12-09T00:07:00,och,11.40
2022-12-09T00:09:00,och,10.20
2022-12-09T00:11:00,och,11.40
2022-12-09T00:13:00,och,10.20
2022-12-09T00:15:00,och,11.40
2022-12-09T00:16:00,och,4.20
2022-12-09T00:18:00,och,12.00
2022-12-09T00:20:00,och,9.59
2022-12-09T00:22:00,och,12.00
2022-12-09T00:24:00,och,11.40
2022-12-09T00:26:00,och,11.40
2022-12-09T00:28:00,och,10.20
2022-12-09T00:30:00,och,10.20
2022-12-09T00:32:00,och,11.40
2022-12-09T00:33:00,och,11.40
2022-12-09T00:34:00,och,4.20
2022-12-09T00:35:00,och,11.40
2022-12-09T00:37:00,och,10.20
2022-12-09T00:39:00,och,10.20
2022-12-09T00:41:00,och,11.40
2022-12-09T00:43:00,och,10.20
2022-12-09T00:45:00,och,11.40
2022-12-09T00:47:00,och,10.20
2022-12-09T00:49:00,och,11.40
2022-12-09T00:51:00,och,10.20
2022-12-09T00:52:00,och,5.40
2022-12-09T00:54:00,och,10.20
2022-12-09T00:55:00,och,6.00
2022-12-09T00:57:00,och,11.40
2022-12-09T00:59:00,och,11.40
2022-12-09T01:01:00,och,10.20
2022-12-09T01:03:00,och,11.40
2022-12-09T01:05:00,och,10.20
2022-12-09T01:07:00,och,10.20
2022-12-09T01:09:00,och,11.40
2022-12-09T01:10:00,och,4.20
2022-12-09T01:12:00,och,11.40
2022-12-09T01:14:00,och,10.20
2022-12-09T01:16:00,och,10.20
2022-12-09T01:18:00,och,11.40
2022-12-09T01:20:00,och,10.20
2022-12-09T01:22:00,och,11.40
2022-12-09T01:24:00,och,10.20
2022-12-09T01:25:00,och,4.20
2022-12-09T01:27:00,och,11.40
2022-12-09T01:29:00,och,10.20
2022-12-09T01:30:00,och,4.20
2022-12-09T01:31:00,och,6.01
2022-12-09T01:33:00,och,10.20
2022-12-09T01:34:00,och,5.41
2022-12-09T01:35:00,och,4.80
2022-12-09T01:37:00,och,11.40
2022-12-09T01:38:00,och,5.41
2022-12-09T01:40:00,och,10.20
2022-12-09T01:42:00,och,11.40
2022-12-09T01:44:00,och,10.20
2022-12-09T01:46:00,och,28.81
2022-12-09T01:48:00,och,13.20
2022-12-09T01:50:00,och,10.20
2022-12-09T01:51:00,och,5.40
2022-12-09T01:53:00,och,10.20
2022-12-09T01:54:00,och,6.01
2022-12-09T01:55:00,och,5.40
2022-12-09T01:57:00,och,10.20
2022-12-09T01:59:00,och,11.40
2022-12-09T02:01:00,och,11.40
2022-12-09T02:03:00,och,10.20
2022-12-09T02:04:00,och,6.01
2022-12-09T02:05:00,och,5.39
2022-12-09T02:07:00,och,12.01
2022-12-09T02:08:00,och,4.19
2022-12-09T02:10:00,och,11.40
2022-12-09T02:12:00,och,10.21
2022-12-09T02:14:00,och,11.40
2022-12-09T02:16:00,och,10.20
2022-12-09T02:18:00,och,11.41
2022-12-09T02:20:00,och,10.20
2022-12-09T02:22:00,och,10.20
2022-12-09T02:24:00,och,11.40
2022-12-09T02:25:00,och,4.20
2022-12-09T02:26:00,och,6.01
2022-12-09T02:28:00,och,9.59
2022-12-09T02:30:00,och,10.20
2022-12-09T02:32:00,och,10.21
2022-12-09T02:34:00,och,11.40
2022-12-09T02:36:00,och,10.20
2022-12-09T02:38:00,och,10.21
2022-12-09T02:40:00,och,11.40
2022-12-09T02:42:00,och,11.40
2022-12-09T02:43:00,och,6.01
2022-12-09T02:45:00,och,11.40
2022-12-09T02:47:00,och,11.40
2022-12-09T02:49:00,och,11.40
2022-12-09T02:51:00,och,10.21
2022-12-09T02:53:00,och,10.20
2022-12-09T02:55:00,och,10.20
2022-12-09T02:56:00,och,5.41
2022-12-09T02:58:00,och,10.20
2022-12-09T02:59:00,och,6.01
2022-12-09T03:01:00,och,10.20
2022-12-09T03:02:00,och,5.41
2022-12-09T03:04:00,och,10.20
2022-12-09T03:06:00,och,11.41
2022-12-09T03:08:00,och,10.20
2022-12-09T03:10:00,och,11.40
2022-12-09T03:12:00,och,10.20
2022-12-09T03:14:00,och,10.21
2022-12-09T03:16:00,och,11.40
2022-12-09T03:18:00,och,10.20
2022-12-09T03:20:00,och,11.41
2022-12-09T03:21:00,och,4.19
2022-12-09T03:23:00,och,11.40
2022-12-09T03:24:00,och,6.01
2022-12-09T03:26:00,och,10.20
2022-12-09T03:28:00,och,10.21
2022-12-09T03:30:00,och,11.40
2022-12-09T03:32:00,och,11.40
2022-12-09T03:34:00,och,11.40
2022-12-09T03:36:00,och,20.41
2022-12-09T03:38:00,och,21.61
2022-12-09T03:40:00,och,11.40
2022-12-09T03:41:00,och,5.99
2022-12-09T03:43:00,och,11.41
2022-12-09T03:45:00,och,10.20
2022-12-09T03:46:00,och,5.41
2022-12-09T03:48:00,och,11.40
2022-12-09T03:50:00,och,10.20
2022-12-09T03:51:00,och,6.01
2022-12-09T03:53:00,och,11.40
2022-12-09T03:55:00,och,11.40
2022-12-09T03:57:00,och,11.41
2022-12-09T03:59:00,och,12.00
2022-12-09T04:01:00,och,11.40
2022-12-09T04:03:00,och,11.40
2022-12-09T04:05:00,och,14.40
2022-12-09T04:07:00,och,14.40
2022-12-09T04:08:00,och,7.21
2022-12-09T04:10:00,och,14.40
2022-12-09T04:12:00,och,15.60
2022-12-09T04:14:00,och,14.40
2022-12-09T04:16:00,och,14.40
2022-12-09T04:18:00,och,13.20
2022-12-09T04:20:00,och,14.40
2022-12-09T04:22:00,och,15.60
2022-12-09T04:24:00,och,14.40
2022-12-09T04:25:00,och,7.21
2022-12-09T04:27:00,och,14.40
2022-12-09T04:29:00,och,16.20
2022-12-09T04:31:00,och,14.40
2022-12-09T04:33:00,och,14.40
2022-12-09T04:35:00,och,14.40
2022-12-09T04:37:00,och,12.60
2022-12-09T04:39:00,och,14.40
2022-12-09T04:41:00,och,14.40
2022-12-09T04:43:00,och,14.40
2022-12-09T04:45:00,och,16.20
2022-12-09T04:47:00,och,14.40
2022-12-09T04:49:00,och,15.60
2022-12-09T04:51:00,och,16.20
2022-12-09T04:52:00,och,7.19
2022-12-09T04:54:00,och,14.40
2022-12-09T04:55:00,och,8.41
2022-12-09T04:57:00,och,14.40
2022-12-09T04:59:00,och,14.40
2022-12-09T05:01:00,och,14.40
2022-12-09T05:03:00,och,14.40
2022-12-09T05:05:00,och,14.40
2022-12-09T05:07:00,och,13.20
2022-12-09T05:09:00,och,14.40
2022-12-09T05:11:00,och,14.40
2022-12-09T05:13:00,och,14.40
2022-12-09T05:15:00,och,14.40
2022-12-09T05:17:00,och,15.60
2022-12-09T05:19:00,och,14.40
2022-12-09T05:21:00,och,14.40
2022-12-09T05:23:00,och,14.40
2022-12-09T05:25:00,och,21.61
2022-12-09T05:26:00,och,10.20
2022-12-09T05:28:00,och,31.80
2022-12-09T05:30:00,och,15.60
2022-12-09T05:32:00,och,15.60
2022-12-09T05:33:00,och,7.21
2022-12-09T05:35:00,och,17.39
2022-12-09T05:37:00,och,16.20
2022-12-09T05:39:00,och,15.60
2022-12-09T05:41:00,och,14.40
2022-12-09T05:43:00,och,18.60
2022-12-09T05:45:00,och,16.20
2022-12-09T05:46:00,och,7.21
2022-12-09T05:48:00,och,16.79
2022-12-09T05:50:00,och,14.40
2022-12-09T05:52:00,och,17.40
2022-12-09T05:54:00,och,16.20
2022-12-09T05:56:00,och,15.60
2022-12-09T05:58:00,och,15.60
2022-12-09T05:59:00,och,9.01
2022-12-09T06:01:00,och,17.39
2022-12-09T06:03:00,och,15.60
2022-12-09T06:04:00,och,6.01
2022-12-09T06:06:00,och,14.40
2022-12-09T06:08:00,och,14.40
2022-12-09T06:09:00,och,8.39
2022-12-09T06:11:00,och,14.40
2022-12-09T06:13:00,och,14.41
2022-12-09T06:15:00,och,14.40
2022-12-09T06:16:00,och,7.19
2022-12-09T06:18:00,och,14.40
2022-12-09T06:20:00,och,14.40
2022-12-09T06:22:00,och,13.20
2022-12-09T06:24:00,och,14.40
2022-12-09T06:26:00,och,14.40
2022-12-09T06:28:00,och,14.40
2022-12-09T06:30:00,och,14.40
2022-12-09T06:32:00,och,12.61
2022-12-09T06:33:00,och,7.19
2022-12-09T06:35:00,och,14.40
2022-12-09T06:37:00,och,14.40
2022-12-09T06:38:00,och,16.20
2022-12-09T06:40:00,och,25.80
2022-12-09T06:42:00,och,14.40
2022-12-09T06:44:00,och,14.40
2022-12-09T06:46:00,och,14.41
2022-12-09T06:47:00,och,7.19
2022-12-09T06:49:00,och,15.60
2022-12-09T06:50:00,och,8.99
2022-12-09T06:52:00,och,14.40
2022-12-09T06:53:00,och,7.21
2022-12-09T06:55:00,och,14.40
2022-12-09T06:57:00,och,14.40
2022-12-09T06:58:00,och,7.21
2022-12-09T07:00:00,och,14.40
2022-12-09T07:02:00,och,14.40
2022-12-09T07:04:00,och,15.60
2022-12-09T07:06:00,och,20.39
2022-12-09T07:08:00,och,21.61
2022-12-09T07:10:00,och,19.79
2022-12-09T07:12:00,och,21.61
2022-12-09T07:14:00,och,20.41
2022-12-09T07:15:00,och,10.20
2022-12-09T07:17:00,och,22.79
2022-12-09T07:19:00,och,21.61
2022-12-09T07:21:00,och,21.61
2022-12-09T07:23:00,och,20.39
2022-12-09T07:25:00,och,21.61
2022-12-09T07:26:00,och,9.59
2022-12-09T07:28:00,och,21.61
2022-12-09T07:29:00,och,10.20
2022-12-09T07:30:00,och,11.40
2022-12-09T07:32:00,och,20.41
2022-12-09T07:33:00,och,10.20
2022-12-09T07:35:00,och,19.80
2022-12-09T07:37:00,och,21.59
2022-12-09T07:39:00,och,23.41
2022-12-09T07:41:00,och,19.80
2022-12-09T07:43:00,och,21.59
2022-12-09T07:45:00,och,20.41
2022-12-09T07:47:00,och,21.59
2022-12-09T07:49:00,och,20.41
2022-12-09T07:51:00,och,21.61
2022-12-09T07:53:00,och,21.59
2022-12-09T07:55:00,och,19.80
2022-12-09T07:57:00,och,21.59
2022-12-09T07:59:00,och,21.61
2022-12-09T08:01:00,och,23.39
2022-12-09T08:03:00,och,22.81
2022-12-09T08:05:00,och,22.79
2022-12-09T08:06:00,och,19.20
2022-12-09T08:08:00,och,33.00
2022-12-09T08:10:00,och,19.80
2022-12-09T08:12:00,och,21.59
2022-12-09T08:13:00,och,12.00
2022-12-09T08:15:00,och,21.61
2022-12-09T08:17:00,och,22.79
2022-12-09T08:18:00,och,11.41
2022-12-09T08:20:00,och,23.39
2022-12-09T08:22:00,och,22.79
2022-12-09T08:23:00,och,10.21
2022-12-09T08:25:00,och,24.59
2022-12-09T08:27:00,och,24.01
2022-12-09T08:29:00,och,28.80
2022-12-09T08:31:00,och,27.60
2022-12-09T08:33:00,och,27.60
2022-12-09T08:35:00,och,25.80
2022-12-09T08:37:00,och,25.81
2022-12-09T08:39:00,och,27.60
2022-12-09T08:41:00,och,23.99
2022-12-09T08:43:00,och,26.40
2022-12-09T08:44:00,och,12.60
2022-12-09T08:46:00,och,24.61
2022-12-09T08:48:00,och,25.80
2022-12-09T08:50:00,och,24.59
2022-12-09T08:52:00,och,24.61
2022-12-09T08:54:00,och,25.80
2022-12-09T08:55:00,och,13.20
2022-12-09T08:57:00,och,25.81
2022-12-09T08:59:00,och,25.80
2022-12-09T09:01:00,och,24.59
2022-12-09T09:02:00,och,12.60
2022-12-09T09:04:00,och,27.60
2022-12-09T09:06:00,och,25.81
2022-12-09T09:08:00,och,27.60
2022-12-09T09:09:00,och,12.60
2022-12-09T09:11:00,och,27.60
2022-12-09T09:13:00,och,31.80
2022-12-09T09:15:00,och,41.40
2022-12-09T09:16:00,och,14.40
2022-12-09T09:18:00,och,26.41
2022-12-09T09:20:00,och,27.00
2022-12-09T09:21:00,och,14.40
2022-12-09T09:23:00,och,27.60
2022-12-09T09:24:00,och,14.40
2022-12-09T09:26:00,och,27.00
2022-12-09T09:28:00,och,28.80
2022-12-09T09:29:00,och,14.40
2022-12-09T09:31:00,och,31.80
2022-12-09T09:32:00,och,16.20
2022-12-09T09:34:00,och,30.00
2022-12-09T09:36:00,och,27.60
2022-12-09T09:38:00,och,28.80
2022-12-09T09:40:00,och,27.01
2022-12-09T09:42:00,och,30.60
2022-12-09T09:44:00,och,27.00
2022-12-09T09:46:00,och,28.80
2022-12-09T09:48:00,och,30.60
2022-12-09T09:50:00,och,28.80
2022-12-09T09:52:00,och,28.80
2022-12-09T09:54:00,och,28.80
2022-12-09T09:56:00,och,27.00
2022-12-09T09:58:00,och,30.60
2022-12-09T09:59:00,och,14.40
2022-12-09T10:01:00,och,30.00
2022-12-09T10:03:00,och,30.00
2022-12-09T10:05:00,och,28.80
2022-12-09T10:07:00,och,27.61
2022-12-09T10:09:00,och,28.80
2022-12-09T10:11:00,och,28.80
2022-12-09T10:13:00,och,27.60
2022-12-09T10:14:00,och,14.40
2022-12-09T10:16:00,och,28.80
2022-12-09T10:17:00,och,14.40
2022-12-09T10:19:00,och,28.80
2022-12-09T10:21:00,och,45.60
2022-12-09T10:23:00,och,28.80
2022-12-09T10:25:00,och,28.80
2022-12-09T10:27:00,och,28.80
2022-12-09T10:29:00,och,27.60
2022-12-09T10:31:00,och,28.81
2022-12-09T10:33:00,och,28.80
2022-12-09T10:35:00,och,28.80
2022-12-09T10:37:00,och,27.60
2022-12-09T10:39:00,och,28.80
2022-12-09T10:41:00,och,28.80
2022-12-09T10:43:00,och,27.00
2022-12-09T10:44:00,och,14.40
2022-12-09T10:46:00,och,28.80
2022-12-09T10:48:00,och,28.80
2022-12-09T10:49:00,och,14.40
2022-12-09T10:51:00,och,28.81
2022-12-09T10:53:00,och,27.60
2022-12-09T10:54:00,och,14.40
2022-12-09T10:55:00,och,14.40
2022-12-09T10:57:00,och,30.00
2022-12-09T10:59:00,och,33.00
2022-12-09T11:00:00,och,16.19
2022-12-09T11:02:00,och,28.81
2022-12-09T11:03:00,och,14.40
2022-12-09T11:05:00,och,28.80
2022-12-09T11:07:00,och,30.00
2022-12-09T11:08:00,och,14.40
2022-12-09T11:10:00,och,28.80
2022-12-09T11:12:00,och,30.60
2022-12-09T11:14:00,och,28.80
2022-12-09T11:16:00,och,28.80
2022-12-09T11:17:00,och,14.40
2022-12-09T11:19:00,och,28.80
2022-12-09T11:21:00,och,28.80
2022-12-09T11:23:00,och,28.80
2022-12-09T11:24:00,och,14.40
2022-12-09T11:26:00,och,28.80
2022-12-09T11:27:00,och,14.40
2022-12-09T11:28:00,och,15.60
2022-12-09T11:30:00,och,28.80
2022-12-09T11:32:00,och,30.00
2022-12-09T11:34:00,och,28.80
2022-12-09T11:36:00,och,27.61
2022-12-09T11:38:00,och,30.00
2022-12-09T11:40:00,och,28.80
2022-12-09T11:42:00,och,28.80
2022-12-09T11:44:00,och,28.80
2022-12-09T11:46:00,och,28.80
2022-12-09T11:47:00,och,13.20
2022-12-09T11:49:00,och,28.80
2022-12-09T11:51:00,och,28.80
2022-12-09T11:52:00,och,14.40
2022-12-09T11:54:00,och,28.80
2022-12-09T11:56:00,och,27.61
2022-12-09T11:58:00,och,28.80
2022-12-09T11:59:00,och,14.40
2022-12-09T12:01:00,och,27.00
2022-12-09T12:02:00,och,13.20
2022-12-09T12:03:00,och,14.40
2022-12-09T12:05:00,och,27.00
2022-12-09T12:07:00,och,27.60
2022-12-09T12:09:00,och,27.61
2022-12-09T12:11:00,och,28.80
2022-12-09T12:12:00,och,14.40
2022-12-09T12:14:00,och,38.39
2022-12-09T12:16:00,och,45.00
2022-12-09T12:17:00,och,22.81
2022-12-09T12:19:00,och,42.00
2022-12-09T12:21:00,och,28.80
2022-12-09T12:22:00,och,12.60
2022-12-09T12:24:00,och,26.40
2022-12-09T12:26:00,och,25.81
2022-12-09T12:27:00,och,14.40
2022-12-09T12:29:00,och,25.80
2022-12-09T12:31:00,och,24.59
2022-12-09T12:33:00,och,28.80
2022-12-09T12:35:00,och,25.81
2022-12-09T12:37:00,och,25.80
2022-12-09T12:39:00,och,27.60
2022-12-09T12:41:00,och,24.59
2022-12-09T12:42:00,och,12.61
2022-12-09T12:44:00,och,24.59
2022-12-09T12:46:00,och,24.59
2022-12-09T12:48:00,och,25.81
2022-12-09T12:50:00,och,25.80
2022-12-09T12:52:00,och,25.80
2022-12-09T12:53:00,och,13.20
2022-12-09T12:54:00,och,13.20
2022-12-09T12:56:00,och,24.01
2022-12-09T12:57:00,och,13.20
2022-12-09T12:59:00,och,25.80
2022-12-09T13:00:00,och,13.20
2022-12-09T13:01:00,och,12.60
2022-12-09T13:03:00,och,24.61
2022-12-09T13:05:00,och,25.80
2022-12-09T13:07:00,och,24.59
2022-12-09T13:09:00,och,24.61
2022-12-09T13:10:00,och,13.20
2022-12-09T13:12:00,och,23.99
2022-12-09T13:14:00,och,24.61
2022-12-09T13:16:00,och,25.80
2022-12-09T13:18:00,och,24.59
2022-12-09T13:19:00,och,13.20
2022-12-09T13:21:00,och,39.01
2022-12-09T13:23:00,och,31.20
2022-12-09T13:25:00,och,30.60
2022-12-09T13:26:00,och,14.40
2022-12-09T13:28:00,och,25.80
2022-12-09T13:30:00,och,24.59
2022-12-09T13:32:00,och,25.81
2022-12-09T13:34:00,och,24.59
2022-12-09T13:36:00,och,25.80
2022-12-09T13:38:00,och,24.61
2022-12-09T13:40:00,och,25.80
2022-12-09T13:41:00,och,13.20
2022-12-09T13:43:00,och,25.80
2022-12-09T13:44:00,och,14.40
2022-12-09T13:46:00,och,27.01
2022-12-09T13:47:00,och,13.20
2022-12-09T13:49:00,och,27.60
2022-12-09T13:51:00,och,25.80
2022-12-09T13:53:00,och,25.80
2022-12-09T13:55:00,och,25.81
2022-12-09T13:57:00,och,27.60
2022-12-09T13:58:00,och,12.60
2022-12-09T13:59:00,och,13.20
2022-12-09T14:01:00,och,27.60
2022-12-09T14:03:00,och,25.81
2022-12-09T14:05:00,och,27.00
2022-12-09T14:07:00,och,31.80
2022-12-09T14:09:00,och,45.00
2022-12-09T14:11:00,och,41.40
2022-12-09T14:12:00,och,13.20
2022-12-09T14:14:00,och,27.00
2022-12-09T14:16:00,och,26.40
2022-12-09T14:18:00,och,27.01
2022-12-09T14:19:00,och,13.20
2022-12-09T14:21:00,och,31.80
2022-12-09T14:23:00,och,28.80
2022-12-09T14:24:00,och,15.60
2022-12-09T14:26:00,och,28.80
2022-12-09T14:28:00,och,28.80
2022-12-09T14:30:00,och,27.60
2022-12-09T14:32:00,och,27.00
2022-12-09T14:34:00,och,25.80
2022-12-09T14:36:00,och,27.61
2022-12-09T14:37:00,och,13.20
2022-12-09T14:39:00,och,28.80
2022-12-09T14:40:00,och,12.60
2022-12-09T14:41:00,och,13.20
2022-12-09T14:43:00,och,27.00
2022-12-09T14:44:00,och,14.40
2022-12-09T14:46:00,och,26.41
2022-12-09T14:48:00,och,27.00
2022-12-09T14:50:00,och,27.60
2022-12-09T14:52:00,och,27.00
2022-12-09T14:54:00,och,26.40
2022-12-09T14:56:00,och,31.20
2022-12-09T14:58:00,och,37.81
2022-12-09T15:00:00,och,40.20
2022-12-09T15:02:00,och,44.40
2022-12-09T15:04:00,och,26.40
2022-12-09T15:06:00,och,27.01
2022-12-09T15:08:00,och,27.60
2022-12-09T15:10:00,och,27.00
2022-12-09T15:12:00,och,33.60
2022-12-09T15:14:00,och,27.00
2022-12-09T15:16:00,och,27.60
2022-12-09T15:19:00,och,41.40
2022-12-09T15:20:00,och,13.20
2022-12-09T15:22:00,och,27.61
2022-12-09T15:24:00,och,27.00
2022-12-09T15:26:00,och,25.80
2022-12-09T15:28:00,och,26.40
2022-12-09T15:30:00,och,27.01
2022-12-09T15:31:00,och,13.20
2022-12-09T15:33:00,och,27.00
2022-12-09T15:35:00,och,26.40
2022-12-09T15:36:00,och,12.60
2022-12-09T15:38:00,och,25.81
2022-12-09T15:39:00,och,17.39
2022-12-09T15:41:00,och,43.20
2022-12-09T15:43:00,och,25.81
2022-12-09T15:45:00,och,26.40
2022-12-09T15:47:00,och,25.80
2022-12-09T15:49:00,och,25.81
2022-12-09T15:50:00,och,13.20
2022-12-09T15:51:00,och,12.60
2022-12-09T15:53:00,och,25.80
2022-12-09T15:54:00,och,13.20
2022-12-09T15:56:00,och,27.60
2022-12-09T15:58:00,och,30.00
2022-12-09T16:00:00,och,27.61
2022-12-09T16:02:00,och,25.80
2022-12-09T16:04:00,och,33.00
2022-12-09T16:06:00,och,30.00
2022-12-09T16:08:00,och,27.60
2022-12-09T16:10:00,och,33.00
2022-12-09T16:11:00,och,13.20
2022-12-09T16:13:00,och,27.00
2022-12-09T16:14:00,och,16.20
2022-12-09T16:15:00,och,12.60
2022-12-09T16:17:00,och,27.60
2022-12-09T16:18:00,och,27.60
2022-12-09T16:19:00,och,25.80
2022-12-09T16:20:00,och,14.40
2022-12-09T16:22:00,och,25.81
2022-12-09T16:24:00,och,26.40
2022-12-09T16:26:00,och,25.80
2022-12-09T16:27:00,och,12.60
2022-12-09T16:29:00,och,27.61
2022-12-09T16:31:00,och,25.80
2022-12-09T16:33:00,och,25.80
2022-12-09T16:35:00,och,24.61
2022-12-09T16:37:00,och,25.80
2022-12-09T16:39:00,och,28.80
2022-12-09T16:40:00,och,14.40
2022-12-09T16:42:00,och,37.79
2022-12-09T16:44:00,och,44.40
2022-12-09T16:46:00,och,33.00
2022-12-09T16:48:00,och,27.60
2022-12-09T16:49:00,och,14.40
2022-12-09T16:51:00,och,27.61
2022-12-09T16:53:00,och,27.00
2022-12-09T16:55:00,och,27.60
2022-12-09T16:57:00,och,25.80
2022-12-09T16:58:00,och,13.20
2022-12-09T17:00:00,och,25.81
2022-12-09T17:02:00,och,25.80
2022-12-09T17:04:00,och,28.80
2022-12-09T17:05:00,och,13.20
2022-12-09T17:07:00,och,24.01
2022-12-09T17:08:00,och,16.19
2022-12-09T17:10:00,och,25.81
2022-12-09T17:12:00,och,22.79
2022-12-09T17:14:00,och,23.41
2022-12-09T17:16:00,och,22.79
2022-12-09T17:18:00,och,23.41
2022-12-09T17:19:00,och,11.40
2022-12-09T17:21:00,och,21.59
2022-12-09T17:23:00,och,22.81
2022-12-09T17:25:00,och,21.59
2022-12-09T17:27:00,och,21.61
2022-12-09T17:29:00,och,23.39
2022-12-09T17:31:00,och,21.61
2022-12-09T17:32:00,och,9.59
2022-12-09T17:33:00,och,12.01
2022-12-09T17:35:00,och,21.59
2022-12-09T17:37:00,och,22.81
2022-12-09T17:39:00,och,21.59
2022-12-09T17:40:00,och,11.40
2022-12-09T17:42:00,och,23.41
2022-12-09T17:44:00,och,22.79
2022-12-09T17:46:00,och,22.81
2022-12-09T17:47:00,och,16.20
2022-12-09T17:49:00,och,40.20
2022-12-09T17:51:00,och,22.79
2022-12-09T17:53:00,och,23.41
2022-12-09T17:55:00,och,22.79
2022-12-09T17:57:00,och,21.61
2022-12-09T17:59:00,och,23.39
2022-12-09T18:01:00,och,21.61
2022-12-09T18:03:00,och,21.61
2022-12-09T18:05:00,och,22.79
2022-12-09T18:07:00,och,22.79
2022-12-09T18:09:00,och,24.61
2022-12-09T18:11:00,och,23.39
2022-12-09T18:13:00,och,24.01
2022-12-09T18:14:00,och,13.20
2022-12-09T18:15:00,och,11.40
2022-12-09T18:17:00,och,24.59
2022-12-09T18:19:00,och,22.81
2022-12-09T18:21:00,och,21.59
2022-12-09T18:22:00,och,12.01
2022-12-09T18:24:00,och,21.59
2022-12-09T18:26:00,och,21.61
2022-12-09T18:28:00,och,22.79
2022-12-09T18:30:00,och,21.61
2022-12-09T18:32:00,och,22.79
2022-12-09T18:34:00,och,21.61
2022-12-09T18:36:00,och,21.59
2022-12-09T18:38:00,och,21.61
2022-12-09T18:40:00,och,21.61
2022-12-09T18:42:00,och,21.59
2022-12-09T18:43:00,och,12.00
2022-12-09T18:45:00,och,21.61
2022-12-09T18:47:00,och,21.59
2022-12-09T18:49:00,och,22.81
2022-12-09T18:51:00,och,22.79
2022-12-09T18:53:00,och,23.41
2022-12-09T18:54:00,och,11.40
2022-12-09T18:56:00,och,34.80
2022-12-09T18:58:00,och,27.00
2022-12-09T18:59:00,och,11.40
2022-12-09T19:00:00,och,10.20
2022-12-09T19:02:00,och,23.41
2022-12-09T19:03:00,och,11.40
2022-12-09T19:05:00,och,21.61
2022-12-09T19:07:00,och,21.59
2022-12-09T19:08:00,och,11.41
2022-12-09T19:10:00,och,21.59
2022-12-09T19:12:00,och,22.81
2022-12-09T19:14:00,och,21.59
2022-12-09T19:16:00,och,21.61
2022-12-09T19:18:00,och,23.39
2022-12-09T19:20:00,och,21.61
2022-12-09T19:22:00,och,22.79
2022-12-09T19:24:00,och,21.61
2022-12-09T19:26:00,och,23.39
2022-12-09T19:27:00,och,9.61
2022-12-09T19:29:00,och,21.59
2022-12-09T19:31:00,och,23.41
2022-12-09T19:33:00,och,24.59
2022-12-09T19:34:00,och,11.40
2022-12-09T19:36:00,och,21.61
2022-12-09T19:38:00,och,22.79
2022-12-09T19:40:00,och,21.61
2022-12-09T19:42:00,och,23.39
2022-12-09T19:43:00,och,9.61
2022-12-09T19:45:00,och,21.59
2022-12-09T19:47:00,och,21.61
2022-12-09T19:49:00,och,23.39
2022-12-09T19:50:00,och,10.20
2022-12-09T19:52:00,och,22.81
2022-12-09T19:54:00,och,21.59
2022-12-09T19:56:00,och,22.81
2022-12-09T19:58:00,och,21.59
2022-12-09T20:00:00,och,23.41
2022-12-09T20:02:00,och,38.99
2022-12-09T20:03:00,och,11.41
2022-12-09T20:05:00,och,21.59
2022-12-09T20:06:00,och,11.40
2022-12-09T20:08:00,och,21.61
2022-12-09T20:09:00,och,10.20
2022-12-09T20:11:00,och,21.61
2022-12-09T20:12:00,och,10.20
2022-12-09T20:14:00,och,21.61
2022-12-09T20:16:00,och,21.59
2022-12-09T20:18:00,och,19.80
2022-12-09T20:20:00,och,21.59
2022-12-09T20:22:00,och,20.41
2022-12-09T20:24:00,och,21.61
2022-12-09T20:26:00,och,21.59
2022-12-09T20:28:00,och,19.80
2022-12-09T20:30:00,och,21.59
2022-12-09T20:32:00,och,21.61
2022-12-09T20:33:00,och,10.20
2022-12-09T20:34:00,och,11.41
2022-12-09T20:36:00,och,21.59
2022-12-09T20:38:00,och,20.41
2022-12-09T20:39:00,och,10.20
2022-12-09T20:41:00,och,21.61
2022-12-09T20:42:00,och,11.40
2022-12-09T20:44:00,och,21.59
2022-12-09T20:45:00,och,10.21
2022-12-09T20:47:00,och,21.59
2022-12-09T20:48:00,och,10.21
2022-12-09T20:50:00,och,21.59
2022-12-09T20:52:00,och,21.61
2022-12-09T20:54:00,och,21.59
2022-12-09T20:55:00,och,11.41
2022-12-09T20:57:00,och,21.59
2022-12-09T20:59:00,och,22.81
2022-12-09T21:01:00,och,23.39
2022-12-09T21:03:00,och,38.41
2022-12-09T21:05:00,och,23.39
2022-12-09T21:07:00,och,21.61
2022-12-09T21:09:00,och,21.59
2022-12-09T21:11:00,och,21.61
2022-12-09T21:13:00,och,21.59
2022-12-09T21:15:00,och,19.80
2022-12-09T21:17:00,och,21.59
2022-12-09T21:18:00,och,10.21
2022-12-09T21:20:00,och,23.39
2022-12-09T21:22:00,och,21.61
2022-12-09T21:24:00,och,21.59
2022-12-09T21:25:00,och,9.61
2022-12-09T21:27:00,och,20.39
2022-12-09T21:28:00,och,11.41
2022-12-09T21:30:00,och,21.59
2022-12-09T21:31:00,och,10.20
2022-12-09T21:33:00,och,21.61
2022-12-09T21:35:00,och,14.40
2022-12-09T21:37:00,och,14.40
2022-12-09T21:39:00,och,14.40
2022-12-09T21:41:00,och,14.40
2022-12-09T21:42:00,och,7.21
2022-12-09T21:44:00,och,14.40
2022-12-09T21:46:00,och,14.40
2022-12-09T21:48:00,och,14.40
2022-12-09T21:50:00,och,13.20
