#datetime,building,power
2022-12-21T00:01:00,och,13.18
2022-12-21T00:03:00,och,11.40
2022-12-21T00:05:00,och,13.21
2022-12-21T00:07:00,och,11.40
2022-12-21T00:08:00,och,5.39
2022-12-21T00:09:00,och,6.01
2022-12-21T00:10:00,och,6.01
2022-12-21T00:12:00,och,11.40
2022-12-21T00:13:00,och,5.39
2022-12-21T00:14:00,och,6.01
2022-12-21T00:15:00,och,6.01
2022-12-21T00:17:00,och,11.40
2022-12-21T00:18:00,och,5.39
2022-12-21T00:20:00,och,12.01
2022-12-21T00:21:00,och,5.39
2022-12-21T00:23:00,och,11.40
2022-12-21T00:25:00,och,12.01
2022-12-21T00:27:00,och,11.40
2022-12-21T00:29:00,och,11.40
2022-12-21T00:30:00,och,6.01
2022-12-21T00:32:00,och,11.40
2022-12-21T00:34:00,och,11.40
2022-12-21T00:36:00,och,11.40
2022-12-21T00:37:00,och,6.01
2022-12-21T00:39:00,och,11.40
2022-12-21T00:41:00,och,11.40
2022-12-21T00:43:00,och,13.21
2022-12-21T00:44:00,och,5.39
2022-12-21T00:45:00,och,7.21
2022-12-21T00:47:00,och,12.01
2022-12-21T00:49:00,och,11.40
2022-12-21T00:51:00,och,12.60
2022-12-21T00:53:00,och,11.98
2022-12-21T00:54:00,och,5.42
2022-12-21T00:55:00,och,6.01
2022-12-21T00:57:00,och,12.60
2022-12-21T00:59:00,och,13.18
2022-12-21T01:00:00,och,6.01
2022-12-21T01:01:00,och,7.21
2022-12-21T01:03:00,och,12.60
2022-12-21T01:05:00,och,13.18
2022-12-21T01:07:00,och,12.63
2022-12-21T01:08:00,och,5.98
2022-12-21T01:10:00,och,11.40
2022-12-21T01:12:00,och,11.43
2022-12-21T01:14:00,och,23.38
2022-12-21T01:16:00,och,21.62
2022-12-21T01:18:00,och,11.40
2022-12-21T01:19:00,och,5.98
2022-12-21T01:21:00,och,11.43
2022-12-21T01:23:00,och,11.40
2022-12-21T01:25:00,och,11.40
2022-12-21T01:27:00,och,11.40
2022-12-21T01:29:00,och,13.21
2022-12-21T01:31:00,och,11.40
2022-12-21T01:33:00,och,11.40
2022-12-21T01:34:00,och,6.01
2022-12-21T01:36:00,och,11.40
2022-12-21T01:37:00,och,5.98
2022-12-21T01:39:00,och,11.43
2022-12-21T01:40:00,och,5.98
2022-12-21T01:42:00,och,11.43
2022-12-21T01:44:00,och,11.40
2022-12-21T01:46:00,och,11.40
2022-12-21T01:48:00,och,11.40
2022-12-21T01:50:00,och,11.98
2022-12-21T01:51:00,och,4.22
2022-12-21T01:53:00,och,11.40
2022-12-21T01:55:00,och,11.40
2022-12-21T01:57:00,och,10.20
2022-12-21T01:59:00,och,13.21
2022-12-21T02:01:00,och,11.40
2022-12-21T02:02:00,och,7.21
2022-12-21T02:04:00,och,11.40
2022-12-21T02:06:00,och,13.18
2022-12-21T02:08:00,och,12.60
2022-12-21T02:10:00,och,11.43
2022-12-21T02:12:00,och,11.98
2022-12-21T02:14:00,och,11.40
2022-12-21T02:15:00,och,5.42
2022-12-21T02:16:00,och,5.98
2022-12-21T02:18:00,och,11.43
2022-12-21T02:20:00,och,10.20
2022-12-21T02:21:00,och,5.98
2022-12-21T02:23:00,och,11.43
2022-12-21T02:25:00,och,11.40
2022-12-21T02:27:00,och,11.40
2022-12-21T02:28:00,och,6.01
2022-12-21T02:30:00,och,11.40
2022-12-21T02:32:00,och,11.40
2022-12-21T02:33:00,och,6.01
2022-12-21T02:35:00,och,11.40
2022-12-21T02:37:00,och,11.40
2022-12-21T02:38:00,och,6.01
2022-12-21T02:40:00,och,11.40
2022-12-21T02:41:00,och,6.01
2022-12-21T02:43:00,och,11.40
2022-12-21T02:44:00,och,5.39
2022-12-21T02:45:00,och,7.21
2022-12-21T02:46:00,och,6.01
2022-12-21T02:48:00,och,11.40
2022-12-21T02:49:00,och,4.19
2022-12-21T02:51:00,och,12.01
2022-12-21T02:52:00,och,5.39
2022-12-21T02:54:00,och,11.40
2022-12-21T02:55:00,och,6.01
2022-12-21T02:57:00,och,17.40
2022-12-21T02:58:00,och,14.38
2022-12-21T03:00:00,och,17.40
2022-12-21T03:01:00,och,4.22
2022-12-21T03:03:00,och,11.40
2022-12-21T03:05:00,och,13.18
2022-12-21T03:06:00,och,5.42
2022-12-21T03:08:00,och,13.18
2022-12-21T03:10:00,och,12.60
2022-12-21T03:12:00,och,13.21
2022-12-21T03:13:00,och,6.01
2022-12-21T03:14:00,och,5.39
2022-12-21T03:16:00,och,11.40
2022-12-21T03:17:00,och,6.01
2022-12-21T03:18:00,och,6.01
2022-12-21T03:20:00,och,11.40
2022-12-21T03:21:00,och,5.39
2022-12-21T03:22:00,och,6.01
2022-12-21T03:24:00,och,11.40
2022-12-21T03:26:00,och,13.21
2022-12-21T03:28:00,och,11.40
2022-12-21T03:29:00,och,6.01
2022-12-21T03:30:00,och,5.39
2022-12-21T03:32:00,och,13.18
2022-12-21T03:34:00,och,11.43
2022-12-21T03:35:00,och,5.98
2022-12-21T03:37:00,och,11.40
2022-12-21T03:38:00,och,5.42
2022-12-21T03:40:00,och,13.18
2022-12-21T03:41:00,och,6.01
2022-12-21T03:42:00,och,5.39
2022-12-21T03:43:00,och,6.01
2022-12-21T03:44:00,och,5.42
2022-12-21T03:46:00,och,10.20
2022-12-21T03:48:00,och,11.40
2022-12-21T03:50:00,och,13.18
2022-12-21T03:51:00,och,6.01
2022-12-21T03:52:00,och,8.41
2022-12-21T03:54:00,och,11.40
2022-12-21T03:56:00,och,13.21
2022-12-21T03:58:00,och,17.40
2022-12-21T04:00:00,och,11.40
2022-12-21T04:01:00,och,7.18
2022-12-21T04:03:00,och,11.43
2022-12-21T04:05:00,och,14.38
2022-12-21T04:07:00,och,15.62
2022-12-21T04:09:00,och,17.37
2022-12-21T04:10:00,och,9.02
2022-12-21T04:11:00,och,7.18
2022-12-21T04:13:00,och,16.82
2022-12-21T04:15:00,och,16.20
2022-12-21T04:17:00,och,15.59
2022-12-21T04:18:00,och,7.21
2022-12-21T04:20:00,och,14.41
2022-12-21T04:21:00,och,7.18
2022-12-21T04:23:00,och,16.20
2022-12-21T04:25:00,och,14.41
2022-12-21T04:27:00,och,15.59
2022-12-21T04:28:00,och,7.21
2022-12-21T04:30:00,och,15.62
2022-12-21T04:32:00,och,14.38
2022-12-21T04:34:00,och,16.20
2022-12-21T04:35:00,och,7.21
2022-12-21T04:37:00,och,15.59
2022-12-21T04:39:00,och,14.41
2022-12-21T04:41:00,och,14.38
2022-12-21T04:42:00,och,7.21
2022-12-21T04:44:00,och,14.41
2022-12-21T04:45:00,och,8.99
2022-12-21T04:47:00,och,14.38
2022-12-21T04:48:00,och,7.21
2022-12-21T04:50:00,och,14.41
2022-12-21T04:51:00,och,7.18
2022-12-21T04:52:00,och,7.21
2022-12-21T04:54:00,och,14.41
2022-12-21T04:55:00,och,8.38
2022-12-21T04:57:00,och,14.41
2022-12-21T04:59:00,och,14.38
2022-12-21T05:01:00,och,14.41
2022-12-21T05:02:00,och,7.21
2022-12-21T05:04:00,och,14.38
2022-12-21T05:06:00,och,15.62
2022-12-21T05:07:00,och,7.18
2022-12-21T05:08:00,och,7.21
2022-12-21T05:10:00,och,14.41
2022-12-21T05:12:00,och,17.40
2022-12-21T05:13:00,och,7.18
2022-12-21T05:15:00,och,18.60
2022-12-21T05:17:00,och,17.40
2022-12-21T05:19:00,och,25.81
2022-12-21T05:21:00,och,28.80
2022-12-21T05:22:00,och,16.20
2022-12-21T05:24:00,och,31.79
2022-12-21T05:26:00,och,21.62
2022-12-21T05:28:00,och,15.59
2022-12-21T05:30:00,och,15.62
2022-12-21T05:32:00,och,14.38
2022-12-21T05:34:00,och,14.41
2022-12-21T05:36:00,och,16.20
2022-12-21T05:37:00,och,7.18
2022-12-21T05:38:00,och,7.21
2022-12-21T05:40:00,och,15.62
2022-12-21T05:41:00,och,7.18
2022-12-21T05:42:00,och,7.21
2022-12-21T05:44:00,och,14.41
2022-12-21T05:46:00,och,16.20
2022-12-21T05:47:00,och,7.18
2022-12-21T05:49:00,och,15.62
2022-12-21T05:50:00,och,7.21
2022-12-21T05:52:00,och,14.38
2022-12-21T05:53:00,och,7.21
2022-12-21T05:55:00,och,14.38
2022-12-21T05:56:00,och,7.21
2022-12-21T05:57:00,och,8.41
2022-12-21T05:59:00,och,14.38
2022-12-21T06:00:00,och,7.21
2022-12-21T06:02:00,och,14.41
2022-12-21T06:04:00,och,16.20
2022-12-21T06:05:00,och,7.18
2022-12-21T06:07:00,och,15.62
2022-12-21T06:08:00,och,7.21
2022-12-21T06:09:00,och,7.18
2022-12-21T06:11:00,och,13.21
2022-12-21T06:13:00,och,15.59
2022-12-21T06:15:00,och,16.20
2022-12-21T06:17:00,och,15.62
2022-12-21T06:18:00,och,7.21
2022-12-21T06:19:00,och,8.38
2022-12-21T06:21:00,och,16.20
2022-12-21T06:22:00,och,8.41
2022-12-21T06:24:00,och,16.20
2022-12-21T06:25:00,och,7.21
2022-12-21T06:27:00,och,15.59
2022-12-21T06:29:00,och,14.41
2022-12-21T06:30:00,och,7.18
2022-12-21T06:31:00,och,7.21
2022-12-21T06:33:00,och,14.41
2022-12-21T06:34:00,och,7.18
2022-12-21T06:36:00,och,14.41
2022-12-21T06:37:00,och,7.21
2022-12-21T06:39:00,och,14.38
2022-12-21T06:41:00,och,14.41
2022-12-21T06:43:00,och,14.38
2022-12-21T06:45:00,och,14.41
2022-12-21T06:47:00,och,14.38
2022-12-21T06:48:00,och,7.21
2022-12-21T06:50:00,och,15.62
2022-12-21T06:52:00,och,14.38
2022-12-21T06:53:00,och,7.21
2022-12-21T06:54:00,och,7.21
2022-12-21T06:56:00,och,16.20
2022-12-21T06:57:00,och,7.18
2022-12-21T06:59:00,och,15.62
2022-12-21T07:00:00,och,7.21
2022-12-21T07:02:00,och,16.20
2022-12-21T07:04:00,och,15.59
2022-12-21T07:06:00,och,20.39
2022-12-21T07:07:00,och,12.60
2022-12-21T07:09:00,och,39.02
2022-12-21T07:10:00,och,13.18
2022-12-21T07:12:00,och,22.79
2022-12-21T07:13:00,och,10.22
2022-12-21T07:14:00,och,11.40
2022-12-21T07:16:00,och,21.59
2022-12-21T07:18:00,och,22.79
2022-12-21T07:20:00,och,23.41
2022-12-21T07:22:00,och,21.59
2022-12-21T07:23:00,och,11.40
2022-12-21T07:25:00,och,21.62
2022-12-21T07:27:00,och,22.79
2022-12-21T07:29:00,och,21.59
2022-12-21T07:31:00,och,20.39
2022-12-21T07:32:00,och,11.43
2022-12-21T07:33:00,och,10.20
2022-12-21T07:35:00,och,21.59
2022-12-21T07:37:00,och,21.59
2022-12-21T07:38:00,och,11.40
2022-12-21T07:40:00,och,21.62
2022-12-21T07:41:00,och,10.20
2022-12-21T07:43:00,och,21.59
2022-12-21T07:44:00,och,11.40
2022-12-21T07:46:00,och,21.62
2022-12-21T07:47:00,och,11.40
2022-12-21T07:48:00,och,10.20
2022-12-21T07:50:00,och,21.59
2022-12-21T07:52:00,och,21.59
2022-12-21T07:54:00,och,23.41
2022-12-21T07:55:00,och,9.61
2022-12-21T07:57:00,och,21.59
2022-12-21T07:59:00,och,24.61
2022-12-21T08:00:00,och,11.40
2022-12-21T08:02:00,och,21.59
2022-12-21T08:04:00,och,23.41
2022-12-21T08:06:00,och,21.59
2022-12-21T08:07:00,och,11.40
2022-12-21T08:09:00,och,22.82
2022-12-21T08:10:00,och,11.98
2022-12-21T08:11:00,och,11.40
2022-12-21T08:13:00,och,22.79
2022-12-21T08:14:00,och,11.43
2022-12-21T08:16:00,och,23.38
2022-12-21T08:17:00,och,19.80
2022-12-21T08:19:00,och,31.82
2022-12-21T08:21:00,och,21.59
2022-12-21T08:23:00,och,23.41
2022-12-21T08:24:00,och,9.58
2022-12-21T08:26:00,och,23.41
2022-12-21T08:28:00,och,21.59
2022-12-21T08:30:00,och,22.82
2022-12-21T08:31:00,och,11.40
2022-12-21T08:32:00,och,10.20
2022-12-21T08:33:00,och,11.40
2022-12-21T08:35:00,och,21.59
2022-12-21T08:36:00,och,12.01
2022-12-21T08:37:00,och,11.40
2022-12-21T08:39:00,och,22.79
2022-12-21T08:40:00,och,11.40
2022-12-21T08:42:00,och,26.40
2022-12-21T08:44:00,och,22.82
2022-12-21T08:45:00,och,13.18
2022-12-21T08:47:00,och,25.81
2022-12-21T08:48:00,och,11.40
2022-12-21T08:50:00,och,24.61
2022-12-21T08:52:00,och,22.79
2022-12-21T08:53:00,och,11.40
2022-12-21T08:54:00,och,12.01
2022-12-21T08:56:00,och,22.79
2022-12-21T08:58:00,och,24.61
2022-12-21T09:00:00,och,22.79
2022-12-21T09:02:00,och,23.38
2022-12-21T09:03:00,och,12.63
2022-12-21T09:04:00,och,13.18
2022-12-21T09:07:00,och,24.61
2022-12-21T09:08:00,och,22.79
2022-12-21T09:09:00,och,13.21
2022-12-21T09:11:00,och,25.78
2022-12-21T09:12:00,och,12.60
2022-12-21T09:14:00,och,27.60
2022-12-21T09:15:00,och,14.41
2022-12-21T09:16:00,och,11.40
2022-12-21T09:18:00,och,24.61
2022-12-21T09:20:00,och,24.58
2022-12-21T09:21:00,och,12.60
2022-12-21T09:22:00,och,13.21
2022-12-21T09:24:00,och,24.61
2022-12-21T09:26:00,och,38.99
2022-12-21T09:27:00,och,18.60
2022-12-21T09:29:00,och,24.58
2022-12-21T09:31:00,och,24.02
2022-12-21T09:32:00,och,11.98
2022-12-21T09:33:00,och,11.98
2022-12-21T09:34:00,och,23.99
2022-12-21T09:36:00,och,23.41
2022-12-21T09:38:00,och,24.61
2022-12-21T09:39:00,och,11.40
2022-12-21T09:41:00,och,27.01
2022-12-21T09:42:00,och,13.18
2022-12-21T09:44:00,och,22.79
2022-12-21T09:45:00,och,12.01
2022-12-21T09:47:00,och,23.99
2022-12-21T09:49:00,och,23.41
2022-12-21T09:51:00,och,24.61
2022-12-21T09:53:00,och,22.79
2022-12-21T09:55:00,och,24.61
2022-12-21T09:57:00,och,22.79
2022-12-21T09:59:00,och,24.58
2022-12-21T10:01:00,och,24.61
2022-12-21T10:03:00,och,22.79
2022-12-21T10:04:00,och,13.21
2022-12-21T10:06:00,och,25.81
2022-12-21T10:07:00,och,13.18
2022-12-21T10:09:00,och,23.99
2022-12-21T10:11:00,och,23.41
2022-12-21T10:13:00,och,24.61
2022-12-21T10:15:00,och,22.79
2022-12-21T10:17:00,och,24.61
2022-12-21T10:18:00,och,12.60
2022-12-21T10:20:00,och,24.58
2022-12-21T10:21:00,och,13.21
2022-12-21T10:23:00,och,22.79
2022-12-21T10:24:00,och,13.21
2022-12-21T10:26:00,och,24.58
2022-12-21T10:28:00,och,30.00
2022-12-21T10:29:00,och,21.62
2022-12-21T10:31:00,och,27.60
2022-12-21T10:33:00,och,28.80
2022-12-21T10:34:00,och,12.60
2022-12-21T10:35:00,och,11.40
2022-12-21T10:37:00,och,28.80
2022-12-21T10:39:00,och,27.60
2022-12-21T10:41:00,och,25.81
2022-12-21T10:43:00,och,27.60
2022-12-21T10:45:00,och,26.98
2022-12-21T10:47:00,och,27.63
2022-12-21T10:48:00,och,13.18
2022-12-21T10:50:00,och,30.00
2022-12-21T10:51:00,och,13.21
2022-12-21T10:52:00,och,12.60
2022-12-21T10:54:00,och,25.78
2022-12-21T10:56:00,och,26.43
2022-12-21T10:58:00,och,25.78
2022-12-21T10:59:00,och,12.60
2022-12-21T11:00:00,och,13.21
2022-12-21T11:02:00,och,25.78
2022-12-21T11:04:00,och,25.81
2022-12-21T11:05:00,och,12.01
2022-12-21T11:07:00,och,25.78
2022-12-21T11:09:00,och,25.81
2022-12-21T11:10:00,och,13.21
2022-12-21T11:12:00,och,25.78
2022-12-21T11:13:00,och,17.40
2022-12-21T11:14:00,och,21.59
2022-12-21T11:16:00,och,43.21
2022-12-21T11:18:00,och,31.20
2022-12-21T11:20:00,och,24.61
2022-12-21T11:22:00,och,24.58
2022-12-21T11:23:00,och,13.21
2022-12-21T11:24:00,och,11.40
2022-12-21T11:26:00,och,27.01
2022-12-21T11:27:00,och,14.38
2022-12-21T11:29:00,och,26.40
2022-12-21T11:31:00,och,25.81
2022-12-21T11:32:00,och,12.60
2022-12-21T11:34:00,och,24.61
2022-12-21T11:36:00,och,23.38
2022-12-21T11:37:00,och,12.60
2022-12-21T11:39:00,och,24.61
2022-12-21T11:41:00,och,24.61
2022-12-21T11:42:00,och,11.40
2022-12-21T11:44:00,och,24.61
2022-12-21T11:46:00,och,24.58
2022-12-21T11:49:00,och,23.99
2022-12-21T11:50:00,och,24.61
2022-12-21T11:51:00,och,11.40
2022-12-21T11:52:00,och,13.21
2022-12-21T11:54:00,och,24.58
2022-12-21T11:55:00,och,11.43
2022-12-21T11:56:00,och,13.18
2022-12-21T11:58:00,och,22.79
2022-12-21T11:59:00,och,13.21
2022-12-21T12:00:00,och,11.40
2022-12-21T12:01:00,och,11.40
2022-12-21T12:03:00,och,24.61
2022-12-21T12:05:00,och,24.61
2022-12-21T12:06:00,och,11.40
2022-12-21T12:08:00,och,25.78
2022-12-21T12:10:00,och,24.61
2022-12-21T12:12:00,och,24.61
2022-12-21T12:13:00,och,11.40
2022-12-21T12:15:00,och,24.58
2022-12-21T12:17:00,och,24.02
2022-12-21T12:18:00,och,13.18
2022-12-21T12:20:00,och,28.80
2022-12-21T12:21:00,och,20.42
2022-12-21T12:23:00,och,30.00
2022-12-21T12:25:00,och,22.79
2022-12-21T12:26:00,och,13.18
2022-12-21T12:28:00,och,24.61
2022-12-21T12:29:00,och,11.40
2022-12-21T12:31:00,och,24.61
2022-12-21T12:32:00,och,11.40
2022-12-21T12:34:00,och,24.61
2022-12-21T12:35:00,och,11.40
2022-12-21T12:36:00,och,11.40
2022-12-21T12:38:00,och,24.61
2022-12-21T12:40:00,och,22.79
2022-12-21T12:42:00,och,23.41
2022-12-21T12:43:00,och,11.40
2022-12-21T12:45:00,och,24.58
2022-12-21T12:47:00,och,22.82
2022-12-21T12:49:00,och,24.58
2022-12-21T12:51:00,och,24.61
2022-12-21T12:53:00,och,24.61
2022-12-21T12:55:00,och,23.99
2022-12-21T12:56:00,och,11.98
2022-12-21T12:57:00,och,12.60
2022-12-21T12:59:00,och,24.61
2022-12-21T13:01:00,och,22.79
2022-12-21T13:02:00,och,12.01
2022-12-21T13:04:00,och,22.79
2022-12-21T13:06:00,och,22.79
2022-12-21T13:08:00,och,24.61
2022-12-21T13:09:00,och,11.40
2022-12-21T13:11:00,och,24.61
2022-12-21T13:13:00,och,23.41
2022-12-21T13:14:00,och,12.60
2022-12-21T13:15:00,och,11.40
2022-12-21T13:17:00,och,24.61
2022-12-21T13:19:00,och,23.38
2022-12-21T13:21:00,och,23.99
2022-12-21T13:22:00,och,12.01
2022-12-21T13:23:00,och,11.40
2022-12-21T13:24:00,och,12.60
2022-12-21T13:26:00,och,23.41
2022-12-21T13:27:00,och,11.40
2022-12-21T13:29:00,och,33.02
2022-12-21T13:31:00,och,34.78
2022-12-21T13:33:00,och,24.61
2022-12-21T13:35:00,och,23.99
2022-12-21T13:37:00,och,24.61
2022-12-21T13:39:00,och,23.41
2022-12-21T13:40:00,och,12.60
2022-12-21T13:42:00,och,24.58
2022-12-21T13:43:00,och,11.43
2022-12-21T13:45:00,och,24.58
2022-12-21T13:47:00,och,22.79
2022-12-21T13:49:00,och,23.41
2022-12-21T13:50:00,och,12.60
2022-12-21T13:52:00,och,23.41
2022-12-21T13:54:00,och,22.79
2022-12-21T13:56:00,och,24.61
2022-12-21T13:57:00,och,11.40
2022-12-21T13:58:00,och,13.21
2022-12-21T14:00:00,och,24.58
2022-12-21T14:01:00,och,11.40
2022-12-21T14:03:00,och,22.82
2022-12-21T14:04:00,och,13.18
2022-12-21T14:05:00,och,10.20
2022-12-21T14:07:00,och,24.02
2022-12-21T14:08:00,och,11.98
2022-12-21T14:10:00,och,22.79
2022-12-21T14:12:00,och,22.82
2022-12-21T14:14:00,och,23.38
2022-12-21T14:16:00,och,22.82
2022-12-21T14:17:00,och,11.40
2022-12-21T14:19:00,och,23.38
2022-12-21T14:21:00,och,22.82
2022-12-21T14:23:00,och,23.38
2022-12-21T14:24:00,och,11.40
2022-12-21T14:26:00,och,22.82
2022-12-21T14:28:00,och,23.38
2022-12-21T14:29:00,och,11.43
2022-12-21T14:31:00,och,22.79
2022-12-21T14:33:00,och,31.79
2022-12-21T14:34:00,och,20.42
2022-12-21T14:36:00,och,26.98
2022-12-21T14:38:00,och,27.60
2022-12-21T14:40:00,och,24.61
2022-12-21T14:41:00,och,11.40
2022-12-21T14:43:00,och,22.79
2022-12-21T14:44:00,och,11.40
2022-12-21T14:45:00,och,13.21
2022-12-21T14:47:00,och,22.79
2022-12-21T14:48:00,och,13.21
2022-12-21T14:49:00,och,11.40
2022-12-21T14:51:00,och,23.41
2022-12-21T14:52:00,och,11.40
2022-12-21T14:53:00,och,11.40
2022-12-21T14:55:00,och,24.61
2022-12-21T14:57:00,och,24.58
2022-12-21T14:58:00,och,11.40
2022-12-21T15:00:00,och,24.61
2022-12-21T15:02:00,och,23.99
2022-12-21T15:04:00,och,23.41
2022-12-21T15:05:00,och,11.40
2022-12-21T15:07:00,och,24.61
2022-12-21T15:08:00,och,11.40
2022-12-21T15:10:00,och,24.61
2022-12-21T15:12:00,och,22.79
2022-12-21T15:13:00,och,11.40
2022-12-21T15:15:00,och,24.61
2022-12-21T15:17:00,och,24.58
2022-12-21T15:18:00,och,11.40
2022-12-21T15:20:00,och,23.41
2022-12-21T15:22:00,och,22.79
2022-12-21T15:23:00,och,11.40
2022-12-21T15:25:00,och,23.41
2022-12-21T15:27:00,och,23.99
2022-12-21T15:28:00,och,12.01
2022-12-21T15:29:00,och,11.40
2022-12-21T15:31:00,och,22.79
2022-12-21T15:32:00,och,11.40
2022-12-21T15:33:00,och,12.01
2022-12-21T15:34:00,och,11.40
2022-12-21T15:36:00,och,22.79
2022-12-21T15:37:00,och,11.43
2022-12-21T15:38:00,och,10.20
2022-12-21T15:40:00,och,23.38
2022-12-21T15:41:00,och,12.60
2022-12-21T15:42:00,och,11.43
2022-12-21T15:44:00,och,23.38
2022-12-21T15:45:00,och,23.38
2022-12-21T15:46:00,och,22.82
2022-12-21T15:48:00,och,21.59
2022-12-21T15:50:00,och,21.59
2022-12-21T15:51:00,och,11.40
2022-12-21T15:53:00,och,23.41
2022-12-21T15:54:00,och,11.40
2022-12-21T15:56:00,och,22.79
2022-12-21T15:58:00,och,21.62
2022-12-21T16:00:00,och,23.38
2022-12-21T16:02:00,och,22.82
2022-12-21T16:04:00,och,23.38
2022-12-21T16:06:00,och,21.62
2022-12-21T16:07:00,och,11.40
2022-12-21T16:09:00,och,22.79
2022-12-21T16:11:00,och,24.61
2022-12-21T16:13:00,och,40.20
2022-12-21T16:14:00,och,21.59
2022-12-21T16:16:00,och,37.79
2022-12-21T16:17:00,och,11.40
2022-12-21T16:19:00,och,24.61
2022-12-21T16:20:00,och,11.40
2022-12-21T16:22:00,och,24.61
2022-12-21T16:23:00,och,12.60
2022-12-21T16:25:00,och,23.41
2022-12-21T16:26:00,och,12.60
2022-12-21T16:28:00,och,23.38
2022-12-21T16:29:00,och,12.63
2022-12-21T16:31:00,och,24.58
2022-12-21T16:33:00,och,22.79
2022-12-21T16:35:00,och,26.43
2022-12-21T16:36:00,och,11.40
2022-12-21T16:38:00,och,25.78
2022-12-21T16:40:00,och,24.61
2022-12-21T16:42:00,och,22.79
2022-12-21T16:44:00,och,24.61
2022-12-21T16:45:00,och,11.40
2022-12-21T16:47:00,och,24.61
2022-12-21T16:49:00,och,22.79
2022-12-21T16:50:00,och,12.01
2022-12-21T16:52:00,och,22.79
2022-12-21T16:53:00,och,11.40
2022-12-21T16:55:00,och,23.41
2022-12-21T16:56:00,och,12.60
2022-12-21T16:58:00,och,23.38
2022-12-21T16:59:00,och,9.61
2022-12-21T17:00:00,och,12.01
2022-12-21T17:02:00,och,22.79
2022-12-21T17:04:00,och,22.79
2022-12-21T17:06:00,och,23.41
2022-12-21T17:08:00,och,22.79
2022-12-21T17:10:00,och,23.41
2022-12-21T17:12:00,och,22.79
2022-12-21T17:14:00,och,22.79
2022-12-21T17:16:00,och,21.62
2022-12-21T17:17:00,och,11.98
2022-12-21T17:19:00,och,40.20
2022-12-21T17:20:00,och,12.63
2022-12-21T17:22:00,och,24.58
2022-12-21T17:24:00,och,23.41
2022-12-21T17:25:00,och,11.40
2022-12-21T17:27:00,och,24.61
2022-12-21T17:29:00,och,22.79
2022-12-21T17:31:00,och,22.79
2022-12-21T17:32:00,och,12.01
2022-12-21T17:34:00,och,22.79
2022-12-21T17:35:00,och,11.40
2022-12-21T17:36:00,och,11.40
2022-12-21T17:38:00,och,23.41
2022-12-21T17:40:00,och,22.79
2022-12-21T17:42:00,och,23.41
2022-12-21T17:43:00,och,11.40
2022-12-21T17:45:00,och,22.79
2022-12-21T17:47:00,och,23.41
2022-12-21T17:49:00,och,22.79
2022-12-21T17:51:00,och,22.82
2022-12-21T17:53:00,och,23.38
2022-12-21T17:55:00,och,21.62
2022-12-21T17:56:00,och,11.40
2022-12-21T17:57:00,och,11.40
2022-12-21T17:59:00,och,24.58
2022-12-21T18:00:00,och,11.43
2022-12-21T18:02:00,och,24.58
2022-12-21T18:04:00,och,24.61
2022-12-21T18:05:00,och,11.40
2022-12-21T18:07:00,och,22.79
2022-12-21T18:09:00,och,23.41
2022-12-21T18:11:00,och,22.79
2022-12-21T18:12:00,och,11.40
2022-12-21T18:14:00,och,21.62
2022-12-21T18:15:00,och,11.98
2022-12-21T18:17:00,och,21.62
2022-12-21T18:19:00,och,21.59
2022-12-21T18:21:00,och,26.98
2022-12-21T18:23:00,och,34.80
2022-12-21T18:24:00,och,10.20
2022-12-21T18:25:00,och,11.43
2022-12-21T18:27:00,och,21.59
2022-12-21T18:29:00,och,21.59
2022-12-21T18:31:00,och,22.79
2022-12-21T18:32:00,och,10.20
2022-12-21T18:33:00,och,11.43
2022-12-21T18:35:00,och,21.59
2022-12-21T18:37:00,och,20.39
2022-12-21T18:38:00,och,10.20
2022-12-21T18:39:00,och,11.40
2022-12-21T18:41:00,och,19.80
2022-12-21T18:43:00,och,21.62
2022-12-21T18:44:00,och,10.20
2022-12-21T18:46:00,och,21.59
2022-12-21T18:48:00,och,21.59
2022-12-21T18:49:00,och,10.20
2022-12-21T18:50:00,och,10.22
2022-12-21T18:52:00,och,21.59
2022-12-21T18:54:00,och,21.59
2022-12-21T18:56:00,och,21.59
2022-12-21T18:58:00,och,21.62
2022-12-21T19:00:00,och,19.80
2022-12-21T19:01:00,och,11.98
2022-12-21T19:03:00,och,19.80
2022-12-21T19:05:00,och,21.59
2022-12-21T19:07:00,och,21.62
2022-12-21T19:08:00,och,10.20
2022-12-21T19:10:00,och,21.59
2022-12-21T19:11:00,och,11.40
2022-12-21T19:12:00,och,11.40
2022-12-21T19:14:00,och,21.62
2022-12-21T19:15:00,och,11.98
2022-12-21T19:17:00,och,19.80
2022-12-21T19:19:00,och,21.59
2022-12-21T19:21:00,och,21.62
2022-12-21T19:23:00,och,24.58
2022-12-21T19:24:00,och,20.42
2022-12-21T19:26:00,och,30.00
2022-12-21T19:28:00,och,22.79
2022-12-21T19:29:00,och,11.98
2022-12-21T19:31:00,och,22.82
2022-12-21T19:32:00,och,11.40
2022-12-21T19:33:00,och,10.20
2022-12-21T19:35:00,och,22.79
2022-12-21T19:36:00,och,10.20
2022-12-21T19:38:00,och,23.41
2022-12-21T19:39:00,och,9.61
2022-12-21T19:41:00,och,21.59
2022-12-21T19:42:00,och,10.20
2022-12-21T19:44:00,och,21.59
2022-12-21T19:46:00,och,20.42
2022-12-21T19:47:00,och,11.40
2022-12-21T19:48:00,och,10.20
