#datetime,building,power
2022-12-05T00:01:00,cff,32.40
2022-12-05T00:02:00,cff,18.00
2022-12-05T00:04:00,cff,31.20
2022-12-05T00:06:00,cff,31.20
2022-12-05T00:08:00,cff,32.40
2022-12-05T00:10:00,cff,31.20
2022-12-05T00:12:00,cff,30.00
2022-12-05T00:14:00,cff,30.00
2022-12-05T00:15:00,cff,15.60
2022-12-05T00:17:00,cff,32.40
2022-12-05T00:18:00,cff,15.60
2022-12-05T00:20:00,cff,32.40
2022-12-05T00:22:00,cff,31.20
2022-12-05T00:24:00,cff,33.60
2022-12-05T00:26:00,cff,33.60
2022-12-05T00:28:00,cff,33.60
2022-12-05T00:30:00,cff,33.60
2022-12-05T00:32:00,cff,33.60
2022-12-05T00:34:00,cff,33.60
2022-12-05T00:35:00,cff,16.80
2022-12-05T00:37:00,cff,34.80
2022-12-05T00:39:00,cff,37.20
2022-12-05T00:41:00,cff,39.60
2022-12-05T00:43:00,cff,38.40
2022-12-05T00:45:00,cff,36.00
2022-12-05T00:47:00,cff,37.20
2022-12-05T00:49:00,cff,34.80
2022-12-05T00:51:00,cff,33.60
2022-12-05T00:52:00,cff,16.79
2022-12-05T00:54:00,cff,33.60
2022-12-05T00:56:00,cff,32.40
2022-12-05T00:58:00,cff,33.60
2022-12-05T00:59:00,cff,16.80
2022-12-05T01:01:00,cff,33.60
2022-12-05T01:03:00,cff,32.40
2022-12-05T01:05:00,cff,32.40
2022-12-05T01:07:00,cff,31.20
2022-12-05T01:09:00,cff,33.60
2022-12-05T01:10:00,cff,16.80
2022-12-05T01:12:00,cff,33.60
2022-12-05T01:13:00,cff,15.60
2022-12-05T01:15:00,cff,33.60
2022-12-05T01:16:00,cff,15.60
2022-12-05T01:18:00,cff,32.40
2022-12-05T01:20:00,cff,33.60
2022-12-05T01:21:00,cff,16.80
2022-12-05T01:23:00,cff,32.40
2022-12-05T01:25:00,cff,32.40
2022-12-05T01:27:00,cff,31.20
2022-12-05T01:29:00,cff,33.60
2022-12-05T01:30:00,cff,16.80
2022-12-05T01:32:00,cff,32.40
2022-12-05T01:33:00,cff,15.60
2022-12-05T01:35:00,cff,32.40
2022-12-05T01:37:00,cff,30.00
2022-12-05T01:39:00,cff,31.19
2022-12-05T01:41:00,cff,32.40
2022-12-05T01:43:00,cff,31.20
2022-12-05T01:45:00,cff,32.40
2022-12-05T01:47:00,cff,31.19
2022-12-05T01:48:00,cff,15.60
2022-12-05T01:50:00,cff,31.20
2022-12-05T01:52:00,cff,31.20
2022-12-05T01:53:00,cff,15.60
2022-12-05T01:54:00,cff,15.60
2022-12-05T01:56:00,cff,30.00
2022-12-05T01:58:00,cff,30.00
2022-12-05T01:59:00,cff,16.80
2022-12-05T02:00:00,cff,16.80
2022-12-05T02:01:00,cff,32.40
2022-12-05T02:03:00,cff,31.20
2022-12-05T02:05:00,cff,30.00
2022-12-05T02:07:00,cff,28.80
2022-12-05T02:09:00,cff,28.80
2022-12-05T02:11:00,cff,27.60
2022-12-05T02:13:00,cff,30.00
2022-12-05T02:15:00,cff,27.60
2022-12-05T02:17:00,cff,28.80
2022-12-05T02:18:00,cff,14.40
2022-12-05T02:20:00,cff,28.80
2022-12-05T02:22:00,cff,27.60
2022-12-05T02:24:00,cff,28.80
2022-12-05T02:26:00,cff,27.60
2022-12-05T02:27:00,cff,14.40
2022-12-05T02:29:00,cff,26.40
2022-12-05T02:31:00,cff,26.40
2022-12-05T02:33:00,cff,25.20
2022-12-05T02:35:00,cff,26.40
2022-12-05T02:37:00,cff,26.40
2022-12-05T02:39:00,cff,27.60
2022-12-05T02:41:00,cff,26.40
2022-12-05T02:43:00,cff,27.60
2022-12-05T02:45:00,cff,25.20
2022-12-05T02:47:00,cff,26.40
2022-12-05T02:48:00,cff,13.20
2022-12-05T02:50:00,cff,25.20
2022-12-05T02:51:00,cff,13.20
2022-12-05T02:53:00,cff,25.20
2022-12-05T02:54:00,cff,13.20
2022-12-05T02:56:00,cff,26.40
2022-12-05T02:58:00,cff,27.60
2022-12-05T03:00:00,cff,26.40
2022-12-05T03:02:00,cff,26.40
2022-12-05T03:04:00,cff,25.20
2022-12-05T03:06:00,cff,26.40
2022-12-05T03:07:00,cff,13.20
2022-12-05T03:09:00,cff,26.40
2022-12-05T03:11:00,cff,26.40
2022-12-05T03:13:00,cff,25.20
2022-12-05T03:14:00,cff,13.20
2022-12-05T03:16:00,cff,26.40
2022-12-05T03:18:00,cff,26.40
2022-12-05T03:20:00,cff,26.40
2022-12-05T03:21:00,cff,12.00
2022-12-05T03:23:00,cff,26.40
2022-12-05T03:25:00,cff,25.20
2022-12-05T03:27:00,cff,25.20
2022-12-05T03:28:00,cff,12.00
2022-12-05T03:30:00,cff,26.40
2022-12-05T03:32:00,cff,26.40
2022-12-05T03:34:00,cff,25.20
2022-12-05T03:35:00,cff,12.00
2022-12-05T03:36:00,cff,13.20
2022-12-05T03:38:00,cff,27.60
2022-12-05T03:39:00,cff,13.20
2022-12-05T03:41:00,cff,27.60
2022-12-05T03:43:00,cff,26.40
2022-12-05T03:45:00,cff,26.40
2022-12-05T03:47:00,cff,25.20
2022-12-05T03:49:00,cff,25.20
2022-12-05T03:51:00,cff,26.40
2022-12-05T03:53:00,cff,26.40
2022-12-05T03:55:00,cff,25.20
2022-12-05T03:57:00,cff,24.00
2022-12-05T03:59:00,cff,25.20
2022-12-05T04:00:00,cff,12.00
2022-12-05T04:02:00,cff,25.20
2022-12-05T04:04:00,cff,23.99
2022-12-05T04:06:00,cff,25.20
2022-12-05T04:08:00,cff,25.20
2022-12-05T04:09:00,cff,25.20
2022-12-05T04:10:00,cff,25.20
2022-12-05T04:11:00,cff,12.00
2022-12-05T04:13:00,cff,25.20
2022-12-05T04:15:00,cff,25.20
2022-12-05T04:16:00,cff,12.00
2022-12-05T04:18:00,cff,24.00
2022-12-05T04:20:00,cff,25.20
2022-12-05T04:22:00,cff,28.80
2022-12-05T04:24:00,cff,30.00
2022-12-05T04:25:00,cff,14.40
2022-12-05T04:27:00,cff,27.60
2022-12-05T04:29:00,cff,24.00
2022-12-05T04:31:00,cff,24.00
2022-12-05T04:32:00,cff,13.20
2022-12-05T04:34:00,cff,26.40
2022-12-05T04:36:00,cff,25.20
2022-12-05T04:38:00,cff,25.20
2022-12-05T04:40:00,cff,25.20
2022-12-05T04:42:00,cff,26.40
2022-12-05T04:44:00,cff,27.60
2022-12-05T04:45:00,cff,13.21
2022-12-05T04:47:00,cff,25.20
2022-12-05T04:49:00,cff,25.20
2022-12-05T04:51:00,cff,24.00
2022-12-05T04:53:00,cff,25.20
2022-12-05T04:54:00,cff,13.21
2022-12-05T04:55:00,cff,12.00
2022-12-05T04:57:00,cff,25.20
2022-12-05T04:59:00,cff,26.40
2022-12-05T05:01:00,cff,26.40
2022-12-05T05:02:00,cff,13.20
2022-12-05T05:04:00,cff,26.40
2022-12-05T05:06:00,cff,26.40
2022-12-05T05:08:00,cff,25.20
2022-12-05T05:10:00,cff,25.20
2022-12-05T05:12:00,cff,25.20
2022-12-05T05:14:00,cff,25.20
2022-12-05T05:16:00,cff,26.40
2022-12-05T05:18:00,cff,25.20
2022-12-05T05:20:00,cff,25.20
2022-12-05T05:22:00,cff,25.20
2022-12-05T05:24:00,cff,25.20
2022-12-05T05:26:00,cff,24.00
2022-12-05T05:28:00,cff,25.20
2022-12-05T05:30:00,cff,22.80
2022-12-05T05:32:00,cff,25.20
2022-12-05T05:34:00,cff,24.00
2022-12-05T05:36:00,cff,27.60
2022-12-05T05:38:00,cff,25.20
2022-12-05T05:40:00,cff,22.80
2022-12-05T05:42:00,cff,24.00
2022-12-05T05:44:00,cff,24.00
2022-12-05T05:46:00,cff,25.20
2022-12-05T05:48:00,cff,24.00
2022-12-05T05:50:00,cff,24.00
2022-12-05T05:51:00,cff,12.00
2022-12-05T05:53:00,cff,24.00
2022-12-05T05:55:00,cff,24.00
2022-12-05T05:56:00,cff,12.00
2022-12-05T05:58:00,cff,24.00
2022-12-05T06:00:00,cff,24.00
2022-12-05T06:02:00,cff,22.80
2022-12-05T06:04:00,cff,25.20
2022-12-05T06:06:00,cff,25.20
2022-12-05T06:08:00,cff,27.60
2022-12-05T06:09:00,cff,13.20
2022-12-05T06:11:00,cff,25.20
2022-12-05T06:13:00,cff,26.40
2022-12-05T06:14:00,cff,13.20
2022-12-05T06:15:00,cff,13.20
2022-12-05T06:17:00,cff,26.40
2022-12-05T06:19:00,cff,26.40
2022-12-05T06:21:00,cff,25.20
2022-12-05T06:23:00,cff,26.40
2022-12-05T06:24:00,cff,13.21
2022-12-05T06:26:00,cff,26.40
2022-12-05T06:28:00,cff,27.60
2022-12-05T06:30:00,cff,28.80
2022-12-05T06:32:00,cff,27.60
2022-12-05T06:34:00,cff,27.60
2022-12-05T06:36:00,cff,27.60
2022-12-05T06:38:00,cff,27.60
2022-12-05T06:40:00,cff,30.00
2022-12-05T06:41:00,cff,14.40
2022-12-05T06:43:00,cff,27.60
2022-12-05T06:45:00,cff,28.81
2022-12-05T06:47:00,cff,26.40
2022-12-05T06:49:00,cff,27.60
2022-12-05T06:51:00,cff,27.60
2022-12-05T06:53:00,cff,27.60
2022-12-05T06:55:00,cff,26.40
2022-12-05T06:56:00,cff,13.21
2022-12-05T06:58:00,cff,26.40
2022-12-05T06:59:00,cff,14.40
2022-12-05T07:01:00,cff,26.40
2022-12-05T07:03:00,cff,28.80
2022-12-05T07:05:00,cff,28.80
2022-12-05T07:07:00,cff,26.40
2022-12-05T07:09:00,cff,26.40
2022-12-05T07:11:00,cff,25.20
2022-12-05T07:13:00,cff,26.40
2022-12-05T07:15:00,cff,26.40
2022-12-05T07:17:00,cff,25.20
2022-12-05T07:19:00,cff,25.20
2022-12-05T07:20:00,cff,12.00
2022-12-05T07:22:00,cff,25.20
2022-12-05T07:24:00,cff,26.40
2022-12-05T07:25:00,cff,14.40
2022-12-05T07:27:00,cff,26.40
2022-12-05T07:28:00,cff,14.40
2022-12-05T07:30:00,cff,27.60
2022-12-05T07:32:00,cff,28.81
2022-12-05T07:33:00,cff,14.40
2022-12-05T07:35:00,cff,27.60
2022-12-05T07:36:00,cff,13.20
2022-12-05T07:38:00,cff,27.60
2022-12-05T07:40:00,cff,28.81
2022-12-05T07:41:00,cff,13.20
2022-12-05T07:43:00,cff,26.40
2022-12-05T07:44:00,cff,14.40
2022-12-05T07:46:00,cff,27.60
2022-12-05T07:47:00,cff,14.40
2022-12-05T07:49:00,cff,27.60
2022-12-05T07:51:00,cff,28.80
2022-12-05T07:53:00,cff,27.60
2022-12-05T07:55:00,cff,28.80
2022-12-05T07:56:00,cff,14.40
2022-12-05T07:58:00,cff,30.00
2022-12-05T08:00:00,cff,30.00
2022-12-05T08:01:00,cff,15.60
2022-12-05T08:03:00,cff,30.00
2022-12-05T08:05:00,cff,26.40
2022-12-05T08:07:00,cff,26.40
2022-12-05T08:09:00,cff,28.80
2022-12-05T08:10:00,cff,13.20
2022-12-05T08:12:00,cff,27.60
2022-12-05T08:14:00,cff,27.60
2022-12-05T08:16:00,cff,28.80
2022-12-05T08:18:00,cff,28.80
2022-12-05T08:20:00,cff,27.60
2022-12-05T08:22:00,cff,26.40
2022-12-05T08:24:00,cff,26.40
2022-12-05T08:25:00,cff,13.21
2022-12-05T08:28:00,cff,27.60
2022-12-05T08:29:00,cff,27.60
2022-12-05T08:30:00,cff,14.40
2022-12-05T08:31:00,cff,14.40
2022-12-05T08:33:00,cff,26.40
2022-12-05T08:35:00,cff,28.80
2022-12-05T08:37:00,cff,27.60
2022-12-05T08:39:00,cff,28.81
2022-12-05T08:40:00,cff,14.40
2022-12-05T08:42:00,cff,30.00
2022-12-05T08:44:00,cff,27.60
2022-12-05T08:46:00,cff,27.60
2022-12-05T08:48:00,cff,30.00
2022-12-05T08:50:00,cff,28.80
2022-12-05T08:52:00,cff,30.00
2022-12-05T08:54:00,cff,31.20
2022-12-05T08:56:00,cff,27.60
2022-12-05T08:57:00,cff,15.60
2022-12-05T08:59:00,cff,27.60
2022-12-05T09:00:00,cff,13.20
2022-12-05T09:01:00,cff,13.20
2022-12-05T09:03:00,cff,28.80
2022-12-05T09:04:00,cff,13.21
2022-12-05T09:06:00,cff,27.60
2022-12-05T09:08:00,cff,27.60
2022-12-05T09:10:00,cff,26.40
2022-12-05T09:11:00,cff,13.20
2022-12-05T09:13:00,cff,26.40
2022-12-05T09:15:00,cff,26.40
2022-12-05T09:17:00,cff,26.40
2022-12-05T09:18:00,cff,13.20
2022-12-05T09:20:00,cff,28.80
2022-12-05T09:22:00,cff,25.20
2022-12-05T09:24:00,cff,26.40
2022-12-05T09:26:00,cff,26.40
2022-12-05T09:28:00,cff,25.20
2022-12-05T09:30:00,cff,25.20
2022-12-05T09:32:00,cff,26.40
2022-12-05T09:34:00,cff,26.40
2022-12-05T09:35:00,cff,13.20
2022-12-05T09:37:00,cff,27.60
2022-12-05T09:38:00,cff,13.21
2022-12-05T09:39:00,cff,13.20
2022-12-05T09:41:00,cff,26.40
2022-12-05T09:43:00,cff,27.60
2022-12-05T09:45:00,cff,27.60
2022-12-05T09:47:00,cff,28.80
2022-12-05T09:48:00,cff,14.40
2022-12-05T09:50:00,cff,27.60
2022-12-05T09:52:00,cff,27.60
2022-12-05T09:53:00,cff,13.20
2022-12-05T09:55:00,cff,30.00
2022-12-05T09:57:00,cff,27.60
2022-12-05T09:59:00,cff,27.60
2022-12-05T10:01:00,cff,27.60
2022-12-05T10:02:00,cff,13.20
2022-12-05T10:04:00,cff,27.60
2022-12-05T10:05:00,cff,14.40
2022-12-05T10:07:00,cff,28.80
2022-12-05T10:08:00,cff,14.40
2022-12-05T10:10:00,cff,28.80
2022-12-05T10:12:00,cff,28.80
2022-12-05T10:14:00,cff,28.80
2022-12-05T10:16:00,cff,27.60
2022-12-05T10:18:00,cff,30.00
2022-12-05T10:20:00,cff,30.00
2022-12-05T10:22:00,cff,28.80
2022-12-05T10:24:00,cff,27.60
2022-12-05T10:26:00,cff,30.00
2022-12-05T10:27:00,cff,14.40
2022-12-05T10:29:00,cff,28.80
2022-12-05T10:31:00,cff,28.81
2022-12-05T10:33:00,cff,30.00
2022-12-05T10:34:00,cff,15.59
2022-12-05T10:36:00,cff,27.60
2022-12-05T10:37:00,cff,14.40
2022-12-05T10:39:00,cff,28.80
2022-12-05T10:41:00,cff,28.80
2022-12-05T10:42:00,cff,14.40
2022-12-05T10:44:00,cff,28.80
2022-12-05T10:46:00,cff,30.00
2022-12-05T10:47:00,cff,15.60
2022-12-05T10:49:00,cff,30.00
2022-12-05T10:51:00,cff,28.81
2022-12-05T10:53:00,cff,28.80
2022-12-05T10:55:00,cff,30.00
2022-12-05T10:57:00,cff,30.00
2022-12-05T10:58:00,cff,14.40
2022-12-05T10:59:00,cff,16.80
2022-12-05T11:01:00,cff,33.60
2022-12-05T11:03:00,cff,32.40
2022-12-05T11:05:00,cff,30.00
2022-12-05T11:07:00,cff,30.00
2022-12-05T11:09:00,cff,27.60
2022-12-05T11:11:00,cff,28.80
2022-12-05T11:13:00,cff,30.00
2022-12-05T11:15:00,cff,27.60
2022-12-05T11:16:00,cff,14.40
2022-12-05T11:18:00,cff,27.60
2022-12-05T11:20:00,cff,27.60
2022-12-05T11:22:00,cff,28.80
2022-12-05T11:23:00,cff,15.60
2022-12-05T11:25:00,cff,28.80
2022-12-05T11:27:00,cff,28.81
2022-12-05T11:29:00,cff,31.19
2022-12-05T11:31:00,cff,28.81
2022-12-05T11:33:00,cff,31.19
2022-12-05T11:35:00,cff,33.60
2022-12-05T11:36:00,cff,16.80
2022-12-05T11:38:00,cff,33.60
2022-12-05T11:39:00,cff,15.60
2022-12-05T11:41:00,cff,28.80
2022-12-05T11:43:00,cff,30.00
2022-12-05T11:45:00,cff,28.81
2022-12-05T11:47:00,cff,28.80
2022-12-05T11:49:00,cff,28.80
2022-12-05T11:51:00,cff,28.80
2022-12-05T11:53:00,cff,27.60
2022-12-05T11:55:00,cff,28.80
2022-12-05T11:56:00,cff,14.41
2022-12-05T11:58:00,cff,27.60
2022-12-05T12:00:00,cff,26.40
2022-12-05T12:01:00,cff,14.40
2022-12-05T12:03:00,cff,27.60
2022-12-05T12:05:00,cff,27.60
2022-12-05T12:07:00,cff,27.60
2022-12-05T12:09:00,cff,27.60
2022-12-05T12:11:00,cff,28.80
2022-12-05T12:12:00,cff,13.20
2022-12-05T12:13:00,cff,13.20
2022-12-05T12:14:00,cff,13.21
2022-12-05T12:17:00,cff,42.00
2022-12-05T12:19:00,cff,25.20
2022-12-05T12:21:00,cff,26.40
2022-12-05T12:23:00,cff,26.40
2022-12-05T12:25:00,cff,30.00
2022-12-05T12:27:00,cff,28.80
2022-12-05T12:29:00,cff,27.60
2022-12-05T12:30:00,cff,14.40
2022-12-05T12:31:00,cff,14.40
2022-12-05T12:33:00,cff,27.60
2022-12-05T12:35:00,cff,27.60
2022-12-05T12:36:00,cff,13.20
2022-12-05T12:38:00,cff,28.80
2022-12-05T12:40:00,cff,27.60
2022-12-05T12:42:00,cff,28.80
2022-12-05T12:43:00,cff,13.20
2022-12-05T12:45:00,cff,27.60
2022-12-05T12:47:00,cff,27.60
2022-12-05T12:49:00,cff,27.60
2022-12-05T12:51:00,cff,28.80
2022-12-05T12:52:00,cff,14.40
2022-12-05T12:53:00,cff,14.40
2022-12-05T12:55:00,cff,30.00
2022-12-05T12:56:00,cff,14.40
2022-12-05T12:58:00,cff,28.81
2022-12-05T13:00:00,cff,30.00
2022-12-05T13:02:00,cff,30.00
2022-12-05T13:04:00,cff,30.00
2022-12-05T13:06:00,cff,30.00
2022-12-05T13:07:00,cff,15.59
2022-12-05T13:09:00,cff,31.20
2022-12-05T13:11:00,cff,31.20
2022-12-05T13:13:00,cff,33.60
2022-12-05T13:14:00,cff,16.79
2022-12-05T13:16:00,cff,33.60
2022-12-05T13:17:00,cff,18.00
2022-12-05T13:18:00,cff,18.00
2022-12-05T13:19:00,cff,32.40
2022-12-05T13:21:00,cff,30.00
2022-12-05T13:23:00,cff,30.00
2022-12-05T13:25:00,cff,28.80
2022-12-05T13:27:00,cff,28.81
2022-12-05T13:28:00,cff,14.40
2022-12-05T13:29:00,cff,14.40
2022-12-05T13:31:00,cff,27.60
2022-12-05T13:33:00,cff,28.80
2022-12-05T13:35:00,cff,30.00
2022-12-05T13:37:00,cff,30.00
2022-12-05T13:38:00,cff,15.60
2022-12-05T13:40:00,cff,28.80
2022-12-05T13:42:00,cff,28.80
2022-12-05T13:44:00,cff,30.00
2022-12-05T13:46:00,cff,28.81
2022-12-05T13:48:00,cff,28.80
2022-12-05T13:50:00,cff,30.00
2022-12-05T13:52:00,cff,31.20
2022-12-05T13:54:00,cff,28.80
2022-12-05T13:56:00,cff,28.80
2022-12-05T13:58:00,cff,32.40
2022-12-05T14:00:00,cff,30.00
2022-12-05T14:01:00,cff,15.59
2022-12-05T14:03:00,cff,28.81
2022-12-05T14:05:00,cff,30.00
2022-12-05T14:07:00,cff,31.19
2022-12-05T14:08:00,cff,15.60
2022-12-05T14:10:00,cff,31.20
2022-12-05T14:12:00,cff,32.40
2022-12-05T14:14:00,cff,31.20
2022-12-05T14:15:00,cff,16.80
2022-12-05T14:17:00,cff,31.19
2022-12-05T14:19:00,cff,33.60
2022-12-05T14:21:00,cff,31.20
2022-12-05T14:23:00,cff,31.20
2022-12-05T14:24:00,cff,15.59
2022-12-05T14:25:00,cff,15.60
2022-12-05T14:27:00,cff,30.00
2022-12-05T14:29:00,cff,31.20
2022-12-05T14:31:00,cff,31.20
2022-12-05T14:33:00,cff,31.20
2022-12-05T14:34:00,cff,15.60
2022-12-05T14:36:00,cff,31.20
2022-12-05T14:38:00,cff,30.00
2022-12-05T14:40:00,cff,30.00
2022-12-05T14:42:00,cff,30.00
2022-12-05T14:44:00,cff,30.00
2022-12-05T14:46:00,cff,30.00
2022-12-05T14:48:00,cff,30.00
2022-12-05T14:50:00,cff,30.00
2022-12-05T14:52:00,cff,32.40
2022-12-05T14:53:00,cff,14.40
2022-12-05T14:55:00,cff,30.00
2022-12-05T14:57:00,cff,28.81
2022-12-05T14:59:00,cff,28.80
2022-12-05T15:01:00,cff,28.80
2022-12-05T15:03:00,cff,28.80
2022-12-05T15:04:00,cff,14.40
2022-12-05T15:06:00,cff,28.80
2022-12-05T15:08:00,cff,30.00
2022-12-05T15:10:00,cff,31.20
2022-12-05T15:12:00,cff,28.80
2022-12-05T15:14:00,cff,28.80
2022-12-05T15:15:00,cff,14.41
2022-12-05T15:17:00,cff,28.80
2022-12-05T15:19:00,cff,28.80
2022-12-05T15:21:00,cff,30.00
2022-12-05T15:23:00,cff,30.00
2022-12-05T15:25:00,cff,28.80
2022-12-05T15:26:00,cff,14.40
2022-12-05T15:28:00,cff,31.20
2022-12-05T15:30:00,cff,32.40
2022-12-05T15:32:00,cff,31.19
2022-12-05T15:34:00,cff,31.20
2022-12-05T15:36:00,cff,31.20
2022-12-05T15:38:00,cff,32.40
2022-12-05T15:40:00,cff,32.40
2022-12-05T15:42:00,cff,31.19
2022-12-05T15:43:00,cff,16.80
2022-12-05T15:45:00,cff,32.40
2022-12-05T15:47:00,cff,31.20
2022-12-05T15:48:00,cff,15.60
2022-12-05T15:50:00,cff,31.19
2022-12-05T15:52:00,cff,31.20
2022-12-05T15:54:00,cff,31.20
2022-12-05T15:56:00,cff,31.20
2022-12-05T15:58:00,cff,32.40
2022-12-05T15:59:00,cff,15.60
2022-12-05T16:01:00,cff,32.40
2022-12-05T16:02:00,cff,15.60
2022-12-05T16:04:00,cff,31.20
2022-12-05T16:06:00,cff,31.20
2022-12-05T16:08:00,cff,31.20
2022-12-05T16:09:00,cff,15.60
2022-12-05T16:11:00,cff,31.19
2022-12-05T16:13:00,cff,31.20
2022-12-05T16:15:00,cff,31.20
2022-12-05T16:17:00,cff,32.40
2022-12-05T16:19:00,cff,31.20
2022-12-05T16:20:00,cff,16.79
2022-12-05T16:22:00,cff,31.20
2022-12-05T16:23:00,cff,15.60
2022-12-05T16:25:00,cff,31.20
2022-12-05T16:27:00,cff,33.60
2022-12-05T16:29:00,cff,32.40
2022-12-05T16:31:00,cff,33.60
2022-12-05T16:33:00,cff,32.40
2022-12-05T16:35:00,cff,32.40
2022-12-05T16:37:00,cff,31.20
2022-12-05T16:39:00,cff,31.20
2022-12-05T16:41:00,cff,32.40
2022-12-05T16:43:00,cff,32.40
2022-12-05T16:45:00,cff,31.20
2022-12-05T16:47:00,cff,31.20
2022-12-05T16:49:00,cff,32.40
2022-12-05T16:51:00,cff,31.20
2022-12-05T16:52:00,cff,15.60
2022-12-05T16:54:00,cff,31.20
2022-12-05T16:56:00,cff,32.40
2022-12-05T16:58:00,cff,31.20
2022-12-05T17:00:00,cff,31.19
2022-12-05T17:01:00,cff,16.80
2022-12-05T17:03:00,cff,32.40
2022-12-05T17:05:00,cff,31.20
2022-12-05T17:06:00,cff,16.79
2022-12-05T17:08:00,cff,31.20
2022-12-05T17:09:00,cff,16.80
2022-12-05T17:11:00,cff,32.40
2022-12-05T17:13:00,cff,31.20
2022-12-05T17:15:00,cff,36.00
2022-12-05T17:17:00,cff,36.00
2022-12-05T17:19:00,cff,33.60
2022-12-05T17:21:00,cff,32.40
2022-12-05T17:23:00,cff,32.40
2022-12-05T17:24:00,cff,15.60
2022-12-05T17:26:00,cff,31.20
2022-12-05T17:28:00,cff,32.40
2022-12-05T17:29:00,cff,15.60
2022-12-05T17:31:00,cff,30.00
2022-12-05T17:32:00,cff,14.40
2022-12-05T17:34:00,cff,31.20
2022-12-05T17:35:00,cff,15.60
2022-12-05T17:37:00,cff,31.20
2022-12-05T17:38:00,cff,16.80
2022-12-05T17:40:00,cff,30.00
2022-12-05T17:41:00,cff,15.60
2022-12-05T17:43:00,cff,31.19
2022-12-05T17:44:00,cff,15.60
2022-12-05T17:46:00,cff,30.00
2022-12-05T17:48:00,cff,30.00
2022-12-05T17:49:00,cff,15.60
2022-12-05T17:51:00,cff,30.00
2022-12-05T17:52:00,cff,14.40
2022-12-05T17:54:00,cff,30.00
2022-12-05T17:56:00,cff,30.00
2022-12-05T17:58:00,cff,30.00
2022-12-05T18:00:00,cff,30.00
2022-12-05T18:01:00,cff,15.60
2022-12-05T18:03:00,cff,30.00
2022-12-05T18:05:00,cff,30.00
2022-12-05T18:07:00,cff,32.40
2022-12-05T18:09:00,cff,30.00
2022-12-05T18:11:00,cff,31.20
2022-12-05T18:12:00,cff,15.60
2022-12-05T18:14:00,cff,30.00
2022-12-05T18:16:00,cff,30.00
2022-12-05T18:18:00,cff,30.00
2022-12-05T18:20:00,cff,32.40
2022-12-05T18:21:00,cff,18.00
2022-12-05T18:23:00,cff,33.60
2022-12-05T18:25:00,cff,32.40
2022-12-05T18:27:00,cff,31.20
2022-12-05T18:28:00,cff,15.60
2022-12-05T18:30:00,cff,32.40
2022-12-05T18:32:00,cff,31.19
2022-12-05T18:34:00,cff,32.40
2022-12-05T18:36:00,cff,31.20
2022-12-05T18:38:00,cff,31.20
2022-12-05T18:40:00,cff,31.20
2022-12-05T18:42:00,cff,31.19
2022-12-05T18:44:00,cff,30.00
2022-12-05T18:46:00,cff,32.40
2022-12-05T18:48:00,cff,32.40
2022-12-05T18:49:00,cff,15.60
2022-12-05T18:51:00,cff,32.40
2022-12-05T18:53:00,cff,31.20
2022-12-05T18:54:00,cff,15.60
2022-12-05T18:56:00,cff,30.00
2022-12-05T18:58:00,cff,30.00
2022-12-05T18:59:00,cff,14.40
2022-12-05T19:01:00,cff,31.20
2022-12-05T19:03:00,cff,32.40
2022-12-05T19:04:00,cff,15.60
2022-12-05T19:06:00,cff,33.60
2022-12-05T19:08:00,cff,36.00
2022-12-05T19:10:00,cff,37.20
2022-12-05T19:12:00,cff,33.60
2022-12-05T19:14:00,cff,33.60
2022-12-05T19:16:00,cff,33.60
2022-12-05T19:18:00,cff,32.40
2022-12-05T19:20:00,cff,31.20
2022-12-05T19:21:00,cff,16.79
2022-12-05T19:22:00,cff,15.60
2022-12-05T19:24:00,cff,32.40
2022-12-05T19:26:00,cff,32.40
2022-12-05T19:28:00,cff,32.40
2022-12-05T19:29:00,cff,16.80
2022-12-05T19:31:00,cff,33.60
2022-12-05T19:32:00,cff,16.79
2022-12-05T19:34:00,cff,32.40
2022-12-05T19:36:00,cff,32.40
2022-12-05T19:38:00,cff,32.40
2022-12-05T19:40:00,cff,31.20
2022-12-05T19:42:00,cff,32.40
2022-12-05T19:44:00,cff,32.40
2022-12-05T19:46:00,cff,32.40
2022-12-05T19:47:00,cff,18.00
2022-12-05T19:49:00,cff,33.60
2022-12-05T19:50:00,cff,16.80
2022-12-05T19:52:00,cff,33.60
2022-12-05T19:53:00,cff,15.60
2022-12-05T19:55:00,cff,33.60
2022-12-05T19:57:00,cff,33.60
2022-12-05T19:58:00,cff,18.00
2022-12-05T20:00:00,cff,34.80
2022-12-05T20:01:00,cff,16.79
2022-12-05T20:03:00,cff,32.40
2022-12-05T20:05:00,cff,32.40
2022-12-05T20:07:00,cff,32.40
2022-12-05T20:09:00,cff,33.60
2022-12-05T20:11:00,cff,32.40
2022-12-05T20:13:00,cff,33.60
2022-12-05T20:15:00,cff,32.40
2022-12-05T20:17:00,cff,32.40
2022-12-05T20:18:00,cff,16.80
2022-12-05T20:20:00,cff,32.40
2022-12-05T20:21:00,cff,16.80
2022-12-05T20:23:00,cff,33.60
2022-12-05T20:25:00,cff,32.40
2022-12-05T20:26:00,cff,18.00
2022-12-05T20:28:00,cff,33.60
2022-12-05T20:30:00,cff,33.60
2022-12-05T20:31:00,cff,16.80
2022-12-05T20:33:00,cff,32.40
2022-12-05T20:34:00,cff,16.80
2022-12-05T20:36:00,cff,32.40
