#datetime,building,power
2022-12-24T00:00:00,vfh,20.34
2022-12-24T00:01:00,vfh,63.98
2022-12-24T00:02:00,vfh,34.05
2022-12-24T00:03:00,vfh,34.05
2022-12-24T00:04:00,vfh,53.70
2022-12-24T00:05:00,vfh,53.70
2022-12-24T00:06:00,vfh,100.44
2022-12-24T00:07:00,vfh,100.44
2022-12-24T00:08:00,vfh,41.88
2022-12-24T00:09:00,vfh,41.88
2022-12-24T00:10:00,vfh,99.66
2022-12-24T00:11:00,vfh,99.66
2022-12-24T00:12:00,vfh,52.89
2022-12-24T00:13:00,vfh,52.89
2022-12-24T00:14:00,vfh,34.43
2022-12-24T00:15:00,vfh,34.43
2022-12-24T00:16:00,vfh,44.92
2022-12-24T00:17:00,vfh,44.92
2022-12-24T00:18:00,vfh,57.17
2022-12-24T00:19:00,vfh,57.17
2022-12-24T00:20:00,vfh,99.78
2022-12-24T00:21:00,vfh,99.78
2022-12-24T00:22:00,vfh,46.45
2022-12-24T00:23:00,vfh,46.45
2022-12-24T00:24:00,vfh,118.20
2022-12-24T00:25:00,vfh,118.20
2022-12-24T00:26:00,vfh,58.81
2022-12-24T00:27:00,vfh,58.81
2022-12-24T00:28:00,vfh,77.98
2022-12-24T00:29:00,vfh,77.98
2022-12-24T00:30:00,vfh,79.26
2022-12-24T00:31:00,vfh,92.19
2022-12-24T00:32:00,vfh,92.19
2022-12-24T00:33:00,vfh,96.39
2022-12-24T00:34:00,vfh,96.39
2022-12-24T00:35:00,vfh,66.37
2022-12-24T00:36:00,vfh,66.37
2022-12-24T00:37:00,vfh,49.87
2022-12-24T00:38:00,vfh,49.87
2022-12-24T00:39:00,vfh,107.73
2022-12-24T00:40:00,vfh,107.73
2022-12-24T00:41:00,vfh,100.36
2022-12-24T00:42:00,vfh,100.36
2022-12-24T00:43:00,vfh,114.65
2022-12-24T00:44:00,vfh,114.65
2022-12-24T00:45:00,vfh,57.29
2022-12-24T00:46:00,vfh,42.93
2022-12-24T00:47:00,vfh,59.86
2022-12-24T00:48:00,vfh,68.87
2022-12-24T00:49:00,vfh,97.84
2022-12-24T00:50:00,vfh,77.56
2022-12-24T00:51:00,vfh,61.55
2022-12-24T00:52:00,vfh,87.00
2022-12-24T00:53:00,vfh,82.13
2022-12-24T00:54:00,vfh,82.13
2022-12-24T00:55:00,vfh,82.79
2022-12-24T00:56:00,vfh,82.79
2022-12-24T00:57:00,vfh,58.98
2022-12-24T00:58:00,vfh,87.03
2022-12-24T00:59:00,vfh,87.03
2022-12-24T01:00:00,vfh,87.03
2022-12-24T01:01:00,vfh,69.73
2022-12-24T01:02:00,vfh,87.37
2022-12-24T01:03:00,vfh,62.71
2022-12-24T01:04:00,vfh,3.68
2022-12-24T01:05:00,vfh,54.47
2022-12-24T01:06:00,vfh,43.80
2022-12-24T01:07:00,vfh,43.80
2022-12-24T01:08:00,vfh,79.58
2022-12-24T01:09:00,vfh,79.58
2022-12-24T01:10:00,vfh,79.06
2022-12-24T01:11:00,vfh,88.54
2022-12-24T01:12:00,vfh,88.54
2022-12-24T01:13:00,vfh,86.59
2022-12-24T01:14:00,vfh,86.59
2022-12-24T01:15:00,vfh,70.59
2022-12-24T01:16:00,vfh,70.59
2022-12-24T01:17:00,vfh,73.99
2022-12-24T01:18:00,vfh,70.80
2022-12-24T01:19:00,vfh,70.80
2022-12-24T01:20:00,vfh,84.16
2022-12-24T01:21:00,vfh,84.16
2022-12-24T01:22:00,vfh,31.46
2022-12-24T01:23:00,vfh,57.45
2022-12-24T01:24:00,vfh,66.74
2022-12-24T01:25:00,vfh,65.22
2022-12-24T01:26:00,vfh,87.07
2022-12-24T01:27:00,vfh,63.97
2022-12-24T01:28:00,vfh,63.97
2022-12-24T01:29:00,vfh,41.67
2022-12-24T01:30:00,vfh,70.44
2022-12-24T01:31:00,vfh,96.77
2022-12-24T01:32:00,vfh,53.79
2022-12-24T01:33:00,vfh,53.79
2022-12-24T01:34:00,vfh,21.05
2022-12-24T01:35:00,vfh,21.05
2022-12-24T01:36:00,vfh,39.28
2022-12-24T01:37:00,vfh,39.28
2022-12-24T01:38:00,vfh,83.75
2022-12-24T01:39:00,vfh,83.75
2022-12-24T01:40:00,vfh,96.61
2022-12-24T01:41:00,vfh,96.61
2022-12-24T01:42:00,vfh,124.30
2022-12-24T01:43:00,vfh,124.30
2022-12-24T01:44:00,vfh,30.35
2022-12-24T01:45:00,vfh,30.35
2022-12-24T01:46:00,vfh,80.14
2022-12-24T01:47:00,vfh,80.14
2022-12-24T01:48:00,vfh,58.23
2022-12-24T01:49:00,vfh,50.84
2022-12-24T01:50:00,vfh,50.84
2022-12-24T01:51:00,vfh,67.08
2022-12-24T01:52:00,vfh,44.98
2022-12-24T01:53:00,vfh,74.26
2022-12-24T01:54:00,vfh,91.21
2022-12-24T01:55:00,vfh,101.08
2022-12-24T01:56:00,vfh,55.23
2022-12-24T01:57:00,vfh,41.32
2022-12-24T01:58:00,vfh,38.94
2022-12-24T01:59:00,vfh,11.81
2022-12-24T02:00:00,vfh,99.56
2022-12-24T02:01:00,vfh,99.56
2022-12-24T02:02:00,vfh,11.61
2022-12-24T02:03:00,vfh,11.61
2022-12-24T02:04:00,vfh,94.94
2022-12-24T02:05:00,vfh,94.94
2022-12-24T02:06:00,vfh,101.78
2022-12-24T02:07:00,vfh,103.51
2022-12-24T02:08:00,vfh,90.32
2022-12-24T02:09:00,vfh,62.41
2022-12-24T02:10:00,vfh,66.13
2022-12-24T02:11:00,vfh,117.10
2022-12-24T02:12:00,vfh,91.50
2022-12-24T02:13:00,vfh,84.39
2022-12-24T02:14:00,vfh,97.84
2022-12-24T02:15:00,vfh,97.84
2022-12-24T02:16:00,vfh,97.84
2022-12-24T02:17:00,vfh,63.65
2022-12-24T02:18:00,vfh,63.65
2022-12-24T02:19:00,vfh,36.14
2022-12-24T02:20:00,vfh,36.14
2022-12-24T02:21:00,vfh,48.85
2022-12-24T02:22:00,vfh,48.85
2022-12-24T02:23:00,vfh,85.40
2022-12-24T02:24:00,vfh,31.86
2022-12-24T02:25:00,vfh,31.86
2022-12-24T02:26:00,vfh,65.65
2022-12-24T02:27:00,vfh,65.65
2022-12-24T02:28:00,vfh,16.97
2022-12-24T02:29:00,vfh,16.97
2022-12-24T02:30:00,vfh,110.94
2022-12-24T02:31:00,vfh,110.94
2022-12-24T02:32:00,vfh,39.79
2022-12-24T02:33:00,vfh,39.79
2022-12-24T02:34:00,vfh,71.23
2022-12-24T02:35:00,vfh,53.21
2022-12-24T02:36:00,vfh,67.35
2022-12-24T02:37:00,vfh,93.04
2022-12-24T02:38:00,vfh,86.40
2022-12-24T02:39:00,vfh,63.53
2022-12-24T02:40:00,vfh,63.53
2022-12-24T02:41:00,vfh,56.03
2022-12-24T02:42:00,vfh,56.03
2022-12-24T02:43:00,vfh,50.94
2022-12-24T02:44:00,vfh,50.94
2022-12-24T02:45:00,vfh,98.05
2022-12-24T02:46:00,vfh,98.05
2022-12-24T02:47:00,vfh,87.93
2022-12-24T02:48:00,vfh,87.93
2022-12-24T02:49:00,vfh,36.77
2022-12-24T02:50:00,vfh,94.15
2022-12-24T02:51:00,vfh,94.15
2022-12-24T02:52:00,vfh,75.44
2022-12-24T02:53:00,vfh,75.44
2022-12-24T02:54:00,vfh,43.07
2022-12-24T02:55:00,vfh,78.26
2022-12-24T02:56:00,vfh,91.01
2022-12-24T02:57:00,vfh,66.08
2022-12-24T02:58:00,vfh,16.68
2022-12-24T02:59:00,vfh,59.76
2022-12-24T03:00:00,vfh,82.76
2022-12-24T03:01:00,vfh,92.57
2022-12-24T03:02:00,vfh,42.28
2022-12-24T03:03:00,vfh,114.12
2022-12-24T03:04:00,vfh,63.65
2022-12-24T03:05:00,vfh,63.65
2022-12-24T03:06:00,vfh,94.16
2022-12-24T03:07:00,vfh,94.16
2022-12-24T03:08:00,vfh,58.32
2022-12-24T03:09:00,vfh,67.31
2022-12-24T03:10:00,vfh,34.86
2022-12-24T03:11:00,vfh,34.86
2022-12-24T03:12:00,vfh,95.45
2022-12-24T03:13:00,vfh,95.45
2022-12-24T03:14:00,vfh,100.59
2022-12-24T03:15:00,vfh,100.59
2022-12-24T03:16:00,vfh,74.19
2022-12-24T03:17:00,vfh,74.19
2022-12-24T03:18:00,vfh,61.64
2022-12-24T03:19:00,vfh,61.64
2022-12-24T03:20:00,vfh,27.04
2022-12-24T03:21:00,vfh,27.04
2022-12-24T03:22:00,vfh,53.45
2022-12-24T03:23:00,vfh,53.45
2022-12-24T03:24:00,vfh,35.18
2022-12-24T03:25:00,vfh,48.04
2022-12-24T03:26:00,vfh,109.68
2022-12-24T03:27:00,vfh,101.81
2022-12-24T03:28:00,vfh,42.25
2022-12-24T03:29:00,vfh,11.33
2022-12-24T03:30:00,vfh,71.21
2022-12-24T03:31:00,vfh,71.21
2022-12-24T03:32:00,vfh,56.07
2022-12-24T03:33:00,vfh,56.07
2022-12-24T03:34:00,vfh,63.93
2022-12-24T03:35:00,vfh,104.75
2022-12-24T03:36:00,vfh,104.75
2022-12-24T03:37:00,vfh,58.09
2022-12-24T03:38:00,vfh,58.09
2022-12-24T03:39:00,vfh,101.80
2022-12-24T03:40:00,vfh,80.71
2022-12-24T03:41:00,vfh,80.71
2022-12-24T03:42:00,vfh,16.78
2022-12-24T03:43:00,vfh,16.78
2022-12-24T03:44:00,vfh,38.77
2022-12-24T03:45:00,vfh,7.82
2022-12-24T03:46:00,vfh,7.82
2022-12-24T03:47:00,vfh,106.33
2022-12-24T03:48:00,vfh,106.33
2022-12-24T03:49:00,vfh,120.11
2022-12-24T03:50:00,vfh,72.21
2022-12-24T03:51:00,vfh,103.90
2022-12-24T03:52:00,vfh,103.90
2022-12-24T03:53:00,vfh,91.23
2022-12-24T03:54:00,vfh,91.23
2022-12-24T03:55:00,vfh,85.93
2022-12-24T03:56:00,vfh,85.93
2022-12-24T03:57:00,vfh,53.61
2022-12-24T03:58:00,vfh,53.61
2022-12-24T03:59:00,vfh,84.67
2022-12-24T04:00:00,vfh,75.66
2022-12-24T04:01:00,vfh,76.27
2022-12-24T04:02:00,vfh,102.78
2022-12-24T04:03:00,vfh,60.26
2022-12-24T04:04:00,vfh,48.56
2022-12-24T04:05:00,vfh,48.56
2022-12-24T04:06:00,vfh,34.50
2022-12-24T04:07:00,vfh,34.50
2022-12-24T04:08:00,vfh,38.20
2022-12-24T04:09:00,vfh,38.20
2022-12-24T04:10:00,vfh,75.10
2022-12-24T04:11:00,vfh,75.10
2022-12-24T04:12:00,vfh,90.74
2022-12-24T04:13:00,vfh,90.74
2022-12-24T04:14:00,vfh,115.49
2022-12-24T04:15:00,vfh,115.49
2022-12-24T04:16:00,vfh,102.70
2022-12-24T04:17:00,vfh,102.70
2022-12-24T04:18:00,vfh,45.97
2022-12-24T04:19:00,vfh,45.97
2022-12-24T04:20:00,vfh,37.60
2022-12-24T04:21:00,vfh,78.03
2022-12-24T04:22:00,vfh,78.03
2022-12-24T04:23:00,vfh,82.73
2022-12-24T04:24:00,vfh,82.73
2022-12-24T04:25:00,vfh,90.56
2022-12-24T04:26:00,vfh,90.56
2022-12-24T04:27:00,vfh,51.52
2022-12-24T04:28:00,vfh,51.52
2022-12-24T04:29:00,vfh,31.68
2022-12-24T04:30:00,vfh,31.68
2022-12-24T04:31:00,vfh,95.54
2022-12-24T04:32:00,vfh,95.54
2022-12-24T04:33:00,vfh,72.71
2022-12-24T04:34:00,vfh,80.41
2022-12-24T04:35:00,vfh,52.31
2022-12-24T04:36:00,vfh,113.25
2022-12-24T04:37:00,vfh,113.25
2022-12-24T04:38:00,vfh,99.31
2022-12-24T04:39:00,vfh,99.31
2022-12-24T04:40:00,vfh,99.52
2022-12-24T04:41:00,vfh,99.52
2022-12-24T04:42:00,vfh,57.02
2022-12-24T04:43:00,vfh,57.02
2022-12-24T04:44:00,vfh,35.80
2022-12-24T04:45:00,vfh,35.80
2022-12-24T04:46:00,vfh,66.07
2022-12-24T04:47:00,vfh,66.07
2022-12-24T04:48:00,vfh,66.07
2022-12-24T04:49:00,vfh,55.18
2022-12-24T04:50:00,vfh,95.49
2022-12-24T04:51:00,vfh,95.49
2022-12-24T04:52:00,vfh,76.32
2022-12-24T04:53:00,vfh,76.32
2022-12-24T04:54:00,vfh,74.89
2022-12-24T04:55:00,vfh,74.89
2022-12-24T04:56:00,vfh,46.00
2022-12-24T04:57:00,vfh,46.00
2022-12-24T04:58:00,vfh,35.61
2022-12-24T04:59:00,vfh,32.14
2022-12-24T05:00:00,vfh,74.72
2022-12-24T05:01:00,vfh,88.68
2022-12-24T05:02:00,vfh,61.80
2022-12-24T05:03:00,vfh,64.49
2022-12-24T05:04:00,vfh,54.95
2022-12-24T05:05:00,vfh,59.34
2022-12-24T05:06:00,vfh,28.42
2022-12-24T05:07:00,vfh,65.20
2022-12-24T05:08:00,vfh,74.83
2022-12-24T05:09:00,vfh,76.67
2022-12-24T05:10:00,vfh,67.37
2022-12-24T05:11:00,vfh,65.56
2022-12-24T05:12:00,vfh,105.73
2022-12-24T05:13:00,vfh,95.51
2022-12-24T05:14:00,vfh,69.76
2022-12-24T05:15:00,vfh,76.58
2022-12-24T05:16:00,vfh,64.33
2022-12-24T05:17:00,vfh,79.27
2022-12-24T05:18:00,vfh,47.84
2022-12-24T05:19:00,vfh,39.75
2022-12-24T05:20:00,vfh,88.47
2022-12-24T05:21:00,vfh,88.47
2022-12-24T05:22:00,vfh,90.83
2022-12-24T05:23:00,vfh,90.83
2022-12-24T05:24:00,vfh,53.60
2022-12-24T05:25:00,vfh,40.95
2022-12-24T05:26:00,vfh,48.42
2022-12-24T05:27:00,vfh,73.99
2022-12-24T05:28:00,vfh,57.75
2022-12-24T05:29:00,vfh,57.75
2022-12-24T05:30:00,vfh,79.09
2022-12-24T05:31:00,vfh,106.49
2022-12-24T05:32:00,vfh,101.92
2022-12-24T05:33:00,vfh,116.52
2022-12-24T05:34:00,vfh,64.23
2022-12-24T05:35:00,vfh,63.74
2022-12-24T05:36:00,vfh,85.92
2022-12-24T05:37:00,vfh,44.24
2022-12-24T05:38:00,vfh,42.06
2022-12-24T05:39:00,vfh,75.56
2022-12-24T05:40:00,vfh,40.74
2022-12-24T05:41:00,vfh,40.74
2022-12-24T05:42:00,vfh,98.12
2022-12-24T05:43:00,vfh,118.26
2022-12-24T05:44:00,vfh,118.26
2022-12-24T05:45:00,vfh,97.96
2022-12-24T05:46:00,vfh,97.96
2022-12-24T05:47:00,vfh,51.60
2022-12-24T05:48:00,vfh,25.47
2022-12-24T05:49:00,vfh,22.00
2022-12-24T05:50:00,vfh,69.73
2022-12-24T05:51:00,vfh,79.95
2022-12-24T05:52:00,vfh,89.98
2022-12-24T05:53:00,vfh,91.24
2022-12-24T05:54:00,vfh,91.24
2022-12-24T05:55:00,vfh,93.02
2022-12-24T05:56:00,vfh,56.24
2022-12-24T05:57:00,vfh,56.24
2022-12-24T05:58:00,vfh,29.75
2022-12-24T05:59:00,vfh,29.75
2022-12-24T06:00:00,vfh,47.39
2022-12-24T06:01:00,vfh,56.00
2022-12-24T06:02:00,vfh,58.89
2022-12-24T06:03:00,vfh,62.78
2022-12-24T06:04:00,vfh,62.78
2022-12-24T06:05:00,vfh,54.89
2022-12-24T06:06:00,vfh,68.24
2022-12-24T06:07:00,vfh,55.22
2022-12-24T06:08:00,vfh,55.22
2022-12-24T06:09:00,vfh,57.13
2022-12-24T06:10:00,vfh,57.13
2022-12-24T06:11:00,vfh,59.03
2022-12-24T06:12:00,vfh,59.03
2022-12-24T06:13:00,vfh,74.40
2022-12-24T06:14:00,vfh,74.40
2022-12-24T06:15:00,vfh,92.64
2022-12-24T06:16:00,vfh,56.93
2022-12-24T06:17:00,vfh,41.10
2022-12-24T06:18:00,vfh,95.94
2022-12-24T06:19:00,vfh,115.83
2022-12-24T06:20:00,vfh,85.26
2022-12-24T06:21:00,vfh,70.76
2022-12-24T06:22:00,vfh,45.72
2022-12-24T06:23:00,vfh,45.72
2022-12-24T06:24:00,vfh,78.64
2022-12-24T06:25:00,vfh,78.64
2022-12-24T06:26:00,vfh,68.50
2022-12-24T06:27:00,vfh,68.50
2022-12-24T06:28:00,vfh,88.94
2022-12-24T06:29:00,vfh,88.94
2022-12-24T06:30:00,vfh,78.51
2022-12-24T06:31:00,vfh,29.48
2022-12-24T06:32:00,vfh,29.48
2022-12-24T06:33:00,vfh,12.19
2022-12-24T06:34:00,vfh,12.19
2022-12-24T06:35:00,vfh,23.08
2022-12-24T06:36:00,vfh,53.19
2022-12-24T06:37:00,vfh,91.13
2022-12-24T06:38:00,vfh,111.58
2022-12-24T06:39:00,vfh,99.64
2022-12-24T06:40:00,vfh,99.64
2022-12-24T06:41:00,vfh,122.58
2022-12-24T06:42:00,vfh,122.58
2022-12-24T06:43:00,vfh,71.86
2022-12-24T06:44:00,vfh,71.86
2022-12-24T06:45:00,vfh,82.84
2022-12-24T06:46:00,vfh,103.89
2022-12-24T06:47:00,vfh,111.84
2022-12-24T06:48:00,vfh,80.36
2022-12-24T06:49:00,vfh,31.02
2022-12-24T06:50:00,vfh,68.56
2022-12-24T06:51:00,vfh,68.56
2022-12-24T06:52:00,vfh,17.80
2022-12-24T06:53:00,vfh,31.96
2022-12-24T06:54:00,vfh,31.96
2022-12-24T06:55:00,vfh,50.98
2022-12-24T06:56:00,vfh,50.98
2022-12-24T06:57:00,vfh,76.33
2022-12-24T06:58:00,vfh,71.20
2022-12-24T06:59:00,vfh,101.95
2022-12-24T07:00:00,vfh,87.32
2022-12-24T07:01:00,vfh,107.92
2022-12-24T07:02:00,vfh,107.92
2022-12-24T07:03:00,vfh,86.81
2022-12-24T07:04:00,vfh,97.62
2022-12-24T07:05:00,vfh,96.55
2022-12-24T07:06:00,vfh,106.67
2022-12-24T07:07:00,vfh,83.38
2022-12-24T07:08:00,vfh,53.27
2022-12-24T07:09:00,vfh,53.27
2022-12-24T07:10:00,vfh,104.26
2022-12-24T07:11:00,vfh,110.01
2022-12-24T07:12:00,vfh,106.24
2022-12-24T07:13:00,vfh,83.67
2022-12-24T07:14:00,vfh,83.67
2022-12-24T07:15:00,vfh,81.29
2022-12-24T07:16:00,vfh,82.34
2022-12-24T07:17:00,vfh,113.79
2022-12-24T07:18:00,vfh,117.68
2022-12-24T07:19:00,vfh,93.35
2022-12-24T07:20:00,vfh,93.35
2022-12-24T07:21:00,vfh,84.07
2022-12-24T07:22:00,vfh,55.12
2022-12-24T07:23:00,vfh,81.78
2022-12-24T07:24:00,vfh,61.88
2022-12-24T07:25:00,vfh,64.87
2022-12-24T07:26:00,vfh,80.68
2022-12-24T07:27:00,vfh,61.92
2022-12-24T07:28:00,vfh,61.92
2022-12-24T07:29:00,vfh,76.00
2022-12-24T07:30:00,vfh,71.14
2022-12-24T07:31:00,vfh,71.14
2022-12-24T07:32:00,vfh,99.99
2022-12-24T07:33:00,vfh,99.99
2022-12-24T07:34:00,vfh,31.02
2022-12-24T07:35:00,vfh,31.02
2022-12-24T07:36:00,vfh,19.27
2022-12-24T07:37:00,vfh,54.91
2022-12-24T07:38:00,vfh,54.91
2022-12-24T07:39:00,vfh,56.46
2022-12-24T07:40:00,vfh,98.63
2022-12-24T07:41:00,vfh,94.62
2022-12-24T07:42:00,vfh,44.25
2022-12-24T07:43:00,vfh,45.08
2022-12-24T07:44:00,vfh,55.53
2022-12-24T07:45:00,vfh,102.37
2022-12-24T07:46:00,vfh,65.86
2022-12-24T07:47:00,vfh,65.86
2022-12-24T07:48:00,vfh,113.06
2022-12-24T07:49:00,vfh,113.06
2022-12-24T07:50:00,vfh,34.74
2022-12-24T07:51:00,vfh,34.74
2022-12-24T07:52:00,vfh,37.05
2022-12-24T07:53:00,vfh,42.70
2022-12-24T07:54:00,vfh,70.91
2022-12-24T07:55:00,vfh,23.69
2022-12-24T07:56:00,vfh,23.69
2022-12-24T07:57:00,vfh,22.64
2022-12-24T07:58:00,vfh,22.64
2022-12-24T07:59:00,vfh,60.73
2022-12-24T08:00:00,vfh,60.73
2022-12-24T08:01:00,vfh,11.22
2022-12-24T08:02:00,vfh,9.66
2022-12-24T08:03:00,vfh,10.28
2022-12-24T08:04:00,vfh,73.82
2022-12-24T08:05:00,vfh,56.13
2022-12-24T08:06:00,vfh,45.44
2022-12-24T08:07:00,vfh,41.57
2022-12-24T08:08:00,vfh,54.94
2022-12-24T08:09:00,vfh,51.50
2022-12-24T08:10:00,vfh,58.88
2022-12-24T08:11:00,vfh,70.80
2022-12-24T08:12:00,vfh,84.16
2022-12-24T08:13:00,vfh,83.69
2022-12-24T08:14:00,vfh,66.12
2022-12-24T08:15:00,vfh,48.90
2022-12-24T08:16:00,vfh,18.63
2022-12-24T08:17:00,vfh,62.16
2022-12-24T08:18:00,vfh,106.99
2022-12-24T08:19:00,vfh,55.45
2022-12-24T08:20:00,vfh,17.48
2022-12-24T08:21:00,vfh,33.81
2022-12-24T08:22:00,vfh,62.24
2022-12-24T08:23:00,vfh,41.57
2022-12-24T08:24:00,vfh,41.57
2022-12-24T08:25:00,vfh,15.23
2022-12-24T08:26:00,vfh,15.23
2022-12-24T08:27:00,vfh,65.69
2022-12-24T08:28:00,vfh,65.69
2022-12-24T08:29:00,vfh,104.71
2022-12-24T08:30:00,vfh,104.71
2022-12-24T08:31:00,vfh,58.53
2022-12-24T08:32:00,vfh,58.53
2022-12-24T08:33:00,vfh,21.98
2022-12-24T08:34:00,vfh,19.84
2022-12-24T08:35:00,vfh,52.98
2022-12-24T08:36:00,vfh,75.81
2022-12-24T08:37:00,vfh,83.07
2022-12-24T08:38:00,vfh,97.23
2022-12-24T08:39:00,vfh,58.95
2022-12-24T08:40:00,vfh,109.92
2022-12-24T08:41:00,vfh,108.51
2022-12-24T08:42:00,vfh,109.92
2022-12-24T08:43:00,vfh,105.78
2022-12-24T08:44:00,vfh,85.08
2022-12-24T08:45:00,vfh,85.08
2022-12-24T08:46:00,vfh,84.80
2022-12-24T08:47:00,vfh,84.80
2022-12-24T08:48:00,vfh,53.97
2022-12-24T08:49:00,vfh,81.30
2022-12-24T08:50:00,vfh,81.30
2022-12-24T08:51:00,vfh,73.87
2022-12-24T08:52:00,vfh,73.87
2022-12-24T08:53:00,vfh,31.03
2022-12-24T08:54:00,vfh,31.03
2022-12-24T08:55:00,vfh,19.93
2022-12-24T08:56:00,vfh,19.93
2022-12-24T08:57:00,vfh,31.10
2022-12-24T08:58:00,vfh,31.10
2022-12-24T08:59:00,vfh,53.59
2022-12-24T09:00:00,vfh,53.59
2022-12-24T09:01:00,vfh,19.58
2022-12-24T09:02:00,vfh,19.58
2022-12-24T09:03:00,vfh,24.30
2022-12-24T09:04:00,vfh,87.04
2022-12-24T09:05:00,vfh,88.59
2022-12-24T09:06:00,vfh,88.59
2022-12-24T09:07:00,vfh,83.05
2022-12-24T09:08:00,vfh,83.05
2022-12-24T09:09:00,vfh,60.83
2022-12-24T09:10:00,vfh,60.83
2022-12-24T09:11:00,vfh,76.90
2022-12-24T09:12:00,vfh,76.90
2022-12-24T09:13:00,vfh,65.34
2022-12-24T09:14:00,vfh,65.34
2022-12-24T09:15:00,vfh,66.74
2022-12-24T09:16:00,vfh,76.77
2022-12-24T09:17:00,vfh,50.84
2022-12-24T09:18:00,vfh,55.73
2022-12-24T09:19:00,vfh,50.93
2022-12-24T09:20:00,vfh,35.55
2022-12-24T09:21:00,vfh,55.10
2022-12-24T09:22:00,vfh,69.35
2022-12-24T09:23:00,vfh,85.06
2022-12-24T09:24:00,vfh,42.22
2022-12-24T09:25:00,vfh,29.75
2022-12-24T09:26:00,vfh,29.52
2022-12-24T09:27:00,vfh,23.36
2022-12-24T09:28:00,vfh,34.36
2022-12-24T09:29:00,vfh,27.56
2022-12-24T09:30:00,vfh,78.12
2022-12-24T09:31:00,vfh,78.12
2022-12-24T09:32:00,vfh,80.11
2022-12-24T09:33:00,vfh,67.42
2022-12-24T09:34:00,vfh,57.42
2022-12-24T09:35:00,vfh,86.75
2022-12-24T09:36:00,vfh,70.03
2022-12-24T09:37:00,vfh,85.33
2022-12-24T09:38:00,vfh,85.33
2022-12-24T09:39:00,vfh,67.53
2022-12-24T09:40:00,vfh,67.53
2022-12-24T09:41:00,vfh,120.94
2022-12-24T09:42:00,vfh,92.81
2022-12-24T09:43:00,vfh,92.81
2022-12-24T09:44:00,vfh,63.76
2022-12-24T09:45:00,vfh,63.76
2022-12-24T09:46:00,vfh,28.57
2022-12-24T09:47:00,vfh,28.57
2022-12-24T09:48:00,vfh,59.95
2022-12-24T09:49:00,vfh,59.95
2022-12-24T09:50:00,vfh,115.53
2022-12-24T09:51:00,vfh,102.26
2022-12-24T09:52:00,vfh,102.26
2022-12-24T09:53:00,vfh,104.78
2022-12-24T09:54:00,vfh,104.78
2022-12-24T09:55:00,vfh,68.59
2022-12-24T09:56:00,vfh,68.59
2022-12-24T09:57:00,vfh,109.75
2022-12-24T09:58:00,vfh,109.75
2022-12-24T09:59:00,vfh,64.72
2022-12-24T10:00:00,vfh,64.72
2022-12-24T10:01:00,vfh,103.26
2022-12-24T10:02:00,vfh,95.87
2022-12-24T10:03:00,vfh,74.65
2022-12-24T10:04:00,vfh,76.97
2022-12-24T10:05:00,vfh,67.66
2022-12-24T10:06:00,vfh,59.52
2022-12-24T10:07:00,vfh,46.72
2022-12-24T10:08:00,vfh,46.72
2022-12-24T10:09:00,vfh,119.69
2022-12-24T10:10:00,vfh,119.69
2022-12-24T10:11:00,vfh,45.49
2022-12-24T10:12:00,vfh,61.23
2022-12-24T10:13:00,vfh,23.52
2022-12-24T10:14:00,vfh,4.96
2022-12-24T10:15:00,vfh,64.05
2022-12-24T10:16:00,vfh,113.39
2022-12-24T10:17:00,vfh,113.39
2022-12-24T10:18:00,vfh,75.25
2022-12-24T10:19:00,vfh,75.25
2022-12-24T10:20:00,vfh,52.37
2022-12-24T10:21:00,vfh,74.23
2022-12-24T10:22:00,vfh,70.27
2022-12-24T10:23:00,vfh,36.41
2022-12-24T10:24:00,vfh,36.41
2022-12-24T10:25:00,vfh,22.36
2022-12-24T10:26:00,vfh,22.36
2022-12-24T10:27:00,vfh,99.79
2022-12-24T10:28:00,vfh,99.79
2022-12-24T10:29:00,vfh,16.79
2022-12-24T10:30:00,vfh,45.41
2022-12-24T10:31:00,vfh,45.41
2022-12-24T10:32:00,vfh,26.70
2022-12-24T10:33:00,vfh,26.70
2022-12-24T10:34:00,vfh,119.19
2022-12-24T10:35:00,vfh,119.19
2022-12-24T10:36:00,vfh,79.32
2022-12-24T10:37:00,vfh,79.32
2022-12-24T10:38:00,vfh,99.19
2022-12-24T10:39:00,vfh,68.56
2022-12-24T10:40:00,vfh,14.73
2022-12-24T10:41:00,vfh,65.98
2022-12-24T10:42:00,vfh,65.98
2022-12-24T10:43:00,vfh,71.08
2022-12-24T10:44:00,vfh,71.08
2022-12-24T10:45:00,vfh,55.63
2022-12-24T10:46:00,vfh,65.37
2022-12-24T10:47:00,vfh,62.21
2022-12-24T10:48:00,vfh,93.98
2022-12-24T10:49:00,vfh,63.72
2022-12-24T10:50:00,vfh,63.16
2022-12-24T10:51:00,vfh,70.83
2022-12-24T10:52:00,vfh,92.78
2022-12-24T10:53:00,vfh,98.32
2022-12-24T10:54:00,vfh,66.46
2022-12-24T10:55:00,vfh,66.46
2022-12-24T10:56:00,vfh,108.32
2022-12-24T10:57:00,vfh,108.32
2022-12-24T10:58:00,vfh,41.55
2022-12-24T10:59:00,vfh,41.55
2022-12-24T11:00:00,vfh,72.46
2022-12-24T11:01:00,vfh,72.46
2022-12-24T11:02:00,vfh,79.00
2022-12-24T11:03:00,vfh,79.00
2022-12-24T11:04:00,vfh,10.73
2022-12-24T11:05:00,vfh,10.73
