#datetime,building,power
2024-01-04T00:00:00,pkn,3.60
2024-01-04T00:02:00,pkn,2.40
2024-01-04T00:04:00,pkn,3.60
2024-01-04T00:06:00,pkn,2.40
2024-01-04T00:07:00,pkn,2.40
2024-01-04T00:08:00,pkn,1.20
2024-01-04T00:10:00,pkn,3.60
2024-01-04T00:12:00,pkn,2.40
2024-01-04T00:14:00,pkn,3.60
2024-01-04T00:16:00,pkn,2.40
2024-01-04T00:18:00,pkn,3.60
2024-01-04T00:19:00,pkn,1.20
2024-01-04T00:21:00,pkn,3.60
2024-01-04T00:23:00,pkn,2.40
2024-01-04T00:25:00,pkn,3.60
2024-01-04T00:26:00,pkn,3.60
2024-01-04T00:28:00,pkn,6.00
2024-01-04T00:30:00,pkn,3.60
2024-01-04T00:32:00,pkn,2.40
2024-01-04T00:33:00,pkn,2.40
2024-01-04T00:35:00,pkn,2.40
2024-01-04T00:37:00,pkn,3.60
2024-01-04T00:39:00,pkn,3.60
2024-01-04T00:40:00,pkn,1.20
2024-01-04T00:42:00,pkn,3.60
2024-01-04T00:44:00,pkn,3.60
2024-01-04T00:45:00,pkn,1.20
2024-01-04T00:47:00,pkn,3.60
2024-01-04T00:49:00,pkn,7.20
2024-01-04T00:51:00,pkn,12.00
2024-01-04T00:53:00,pkn,10.80
2024-01-04T00:55:00,pkn,12.00
2024-01-04T00:57:00,pkn,3.60
2024-01-04T00:59:00,pkn,3.60
2024-01-04T01:01:00,pkn,2.40
2024-01-04T01:03:00,pkn,3.60
2024-01-04T01:05:00,pkn,3.60
2024-01-04T01:06:00,pkn,1.20
2024-01-04T01:08:00,pkn,3.60
2024-01-04T01:09:00,pkn,1.20
2024-01-04T01:11:00,pkn,3.60
2024-01-04T01:12:00,pkn,1.20
2024-01-04T01:13:00,pkn,2.40
2024-01-04T01:14:00,pkn,1.20
2024-01-04T01:16:00,pkn,3.60
2024-01-04T01:17:00,pkn,1.20
2024-01-04T01:19:00,pkn,2.40
2024-01-04T01:21:00,pkn,3.60
2024-01-04T01:22:00,pkn,1.20
2024-01-04T01:24:00,pkn,3.60
2024-01-04T01:26:00,pkn,3.60
2024-01-04T01:27:00,pkn,1.20
2024-01-04T01:28:00,pkn,1.20
2024-01-04T01:30:00,pkn,3.60
2024-01-04T01:32:00,pkn,2.40
2024-01-04T01:34:00,pkn,3.60
2024-01-04T01:36:00,pkn,2.40
2024-01-04T01:38:00,pkn,3.60
2024-01-04T01:40:00,pkn,2.40
2024-01-04T01:41:00,pkn,2.40
2024-01-04T01:43:00,pkn,2.40
2024-01-04T01:45:00,pkn,3.60
2024-01-04T01:46:00,pkn,1.20
2024-01-04T01:48:00,pkn,3.60
2024-01-04T01:49:00,pkn,1.20
2024-01-04T01:51:00,pkn,2.40
2024-01-04T01:53:00,pkn,3.60
2024-01-04T01:55:00,pkn,3.60
2024-01-04T01:57:00,pkn,2.40
2024-01-04T01:59:00,pkn,3.60
2024-01-04T02:00:00,pkn,1.20
2024-01-04T02:02:00,pkn,3.60
2024-01-04T02:03:00,pkn,1.20
2024-01-04T02:05:00,pkn,3.60
2024-01-04T02:07:00,pkn,3.60
2024-01-04T02:08:00,pkn,1.20
2024-01-04T02:10:00,pkn,3.60
2024-01-04T02:12:00,pkn,3.60
2024-01-04T02:14:00,pkn,8.40
2024-01-04T02:16:00,pkn,12.00
2024-01-04T02:18:00,pkn,10.80
2024-01-04T02:20:00,pkn,10.80
2024-01-04T02:21:00,pkn,2.40
2024-01-04T02:23:00,pkn,2.40
2024-01-04T02:25:00,pkn,3.60
2024-01-04T02:27:00,pkn,2.40
2024-01-04T02:29:00,pkn,3.60
2024-01-04T02:30:00,pkn,2.40
2024-01-04T02:32:00,pkn,2.40
2024-01-04T02:34:00,pkn,3.60
2024-01-04T02:36:00,pkn,3.60
2024-01-04T02:37:00,pkn,1.20
2024-01-04T02:38:00,pkn,2.40
2024-01-04T02:39:00,pkn,3.60
2024-01-04T02:41:00,pkn,12.00
2024-01-04T02:43:00,pkn,10.80
2024-01-04T02:44:00,pkn,8.40
2024-01-04T02:45:00,pkn,6.00
2024-01-04T02:46:00,pkn,6.00
2024-01-04T02:48:00,pkn,10.80
2024-01-04T02:49:00,pkn,6.00
2024-01-04T02:50:00,pkn,8.40
2024-01-04T02:51:00,pkn,3.60
2024-01-04T02:52:00,pkn,4.80
2024-01-04T02:53:00,pkn,6.00
2024-01-04T02:55:00,pkn,9.60
2024-01-04T02:56:00,pkn,2.40
2024-01-04T02:57:00,pkn,3.60
2024-01-04T02:58:00,pkn,1.20
2024-01-04T03:00:00,pkn,3.60
2024-01-04T03:01:00,pkn,1.20
2024-01-04T03:03:00,pkn,2.40
2024-01-04T03:04:00,pkn,2.40
2024-01-04T03:06:00,pkn,2.40
2024-01-04T03:07:00,pkn,1.20
2024-01-04T03:08:00,pkn,2.40
2024-01-04T03:10:00,pkn,3.60
2024-01-04T03:12:00,pkn,2.40
2024-01-04T03:14:00,pkn,3.60
2024-01-04T03:16:00,pkn,2.40
2024-01-04T03:18:00,pkn,3.60
2024-01-04T03:20:00,pkn,3.60
2024-01-04T03:22:00,pkn,2.40
2024-01-04T03:23:00,pkn,2.40
2024-01-04T03:25:00,pkn,2.40
2024-01-04T03:26:00,pkn,1.20
2024-01-04T03:28:00,pkn,3.60
2024-01-04T03:29:00,pkn,1.20
2024-01-04T03:31:00,pkn,3.60
2024-01-04T03:33:00,pkn,2.40
2024-01-04T03:34:00,pkn,1.20
2024-01-04T03:36:00,pkn,3.60
2024-01-04T03:37:00,pkn,1.20
2024-01-04T03:39:00,pkn,3.60
2024-01-04T03:41:00,pkn,2.40
2024-01-04T03:42:00,pkn,1.20
2024-01-04T03:44:00,pkn,3.60
2024-01-04T03:46:00,pkn,2.40
2024-01-04T03:47:00,pkn,4.80
2024-01-04T03:49:00,pkn,12.00
2024-01-04T03:51:00,pkn,9.60
2024-01-04T03:53:00,pkn,10.80
2024-01-04T03:55:00,pkn,9.60
2024-01-04T03:56:00,pkn,1.20
2024-01-04T03:58:00,pkn,3.60
2024-01-04T04:00:00,pkn,2.40
2024-01-04T04:01:00,pkn,1.20
2024-01-04T04:03:00,pkn,3.60
2024-01-04T04:04:00,pkn,1.20
2024-01-04T04:06:00,pkn,2.40
2024-01-04T04:08:00,pkn,3.60
2024-01-04T04:09:00,pkn,1.20
2024-01-04T04:10:00,pkn,1.20
2024-01-04T04:11:00,pkn,1.20
2024-01-04T04:13:00,pkn,3.60
2024-01-04T04:15:00,pkn,3.60
2024-01-04T04:17:00,pkn,2.40
2024-01-04T04:19:00,pkn,3.60
2024-01-04T04:21:00,pkn,3.60
2024-01-04T04:22:00,pkn,1.20
2024-01-04T04:24:00,pkn,3.60
2024-01-04T04:25:00,pkn,1.20
2024-01-04T04:27:00,pkn,3.60
2024-01-04T04:28:00,pkn,1.20
2024-01-04T04:30:00,pkn,3.60
2024-01-04T04:32:00,pkn,3.60
2024-01-04T04:33:00,pkn,1.20
2024-01-04T04:35:00,pkn,2.40
2024-01-04T04:36:00,pkn,2.40
2024-01-04T04:38:00,pkn,2.40
2024-01-04T04:40:00,pkn,3.60
2024-01-04T04:42:00,pkn,2.40
2024-01-04T04:44:00,pkn,3.60
2024-01-04T04:46:00,pkn,2.40
2024-01-04T04:47:00,pkn,1.20
2024-01-04T04:49:00,pkn,3.60
2024-01-04T04:51:00,pkn,2.40
2024-01-04T04:53:00,pkn,3.60
2024-01-04T04:55:00,pkn,2.40
2024-01-04T04:57:00,pkn,2.40
2024-01-04T04:59:00,pkn,3.60
2024-01-04T05:01:00,pkn,2.40
2024-01-04T05:03:00,pkn,3.60
2024-01-04T05:05:00,pkn,2.40
2024-01-04T05:07:00,pkn,2.40
2024-01-04T05:08:00,pkn,2.40
2024-01-04T05:10:00,pkn,10.80
2024-01-04T05:12:00,pkn,10.80
2024-01-04T05:13:00,pkn,1.20
2024-01-04T05:14:00,pkn,8.40
2024-01-04T05:15:00,pkn,7.20
2024-01-04T05:17:00,pkn,4.80
2024-01-04T05:18:00,pkn,1.20
2024-01-04T05:20:00,pkn,2.40
2024-01-04T05:22:00,pkn,3.60
2024-01-04T05:24:00,pkn,3.60
2024-01-04T05:26:00,pkn,2.40
2024-01-04T05:28:00,pkn,3.60
2024-01-04T05:30:00,pkn,2.40
2024-01-04T05:31:00,pkn,2.40
2024-01-04T05:33:00,pkn,2.40
2024-01-04T05:35:00,pkn,3.60
2024-01-04T05:37:00,pkn,2.40
2024-01-04T05:39:00,pkn,3.60
2024-01-04T05:41:00,pkn,2.40
2024-01-04T05:43:00,pkn,3.60
2024-01-04T05:45:00,pkn,2.40
2024-01-04T05:47:00,pkn,2.40
2024-01-04T05:49:00,pkn,3.60
2024-01-04T05:50:00,pkn,1.20
2024-01-04T05:52:00,pkn,2.40
2024-01-04T05:54:00,pkn,3.60
2024-01-04T05:56:00,pkn,2.40
2024-01-04T05:57:00,pkn,1.20
2024-01-04T05:59:00,pkn,3.60
2024-01-04T06:01:00,pkn,2.40
2024-01-04T06:03:00,pkn,3.60
2024-01-04T06:04:00,pkn,1.20
2024-01-04T06:05:00,pkn,1.20
2024-01-04T06:07:00,pkn,2.40
2024-01-04T06:09:00,pkn,3.60
2024-01-04T06:10:00,pkn,1.20
2024-01-04T06:12:00,pkn,3.60
2024-01-04T06:14:00,pkn,2.40
2024-01-04T06:15:00,pkn,1.20
2024-01-04T06:16:00,pkn,2.40
2024-01-04T06:18:00,pkn,3.60
2024-01-04T06:20:00,pkn,2.40
2024-01-04T06:22:00,pkn,3.60
2024-01-04T06:24:00,pkn,2.40
2024-01-04T06:26:00,pkn,3.60
2024-01-04T06:27:00,pkn,1.20
2024-01-04T06:29:00,pkn,3.60
2024-01-04T06:31:00,pkn,3.60
2024-01-04T06:33:00,pkn,3.60
2024-01-04T06:34:00,pkn,6.00
2024-01-04T06:36:00,pkn,10.80
2024-01-04T06:38:00,pkn,12.00
2024-01-04T06:40:00,pkn,9.60
2024-01-04T06:41:00,pkn,6.00
2024-01-04T06:43:00,pkn,10.80
2024-01-04T06:45:00,pkn,10.80
2024-01-04T06:47:00,pkn,12.00
2024-01-04T06:49:00,pkn,9.60
2024-01-04T06:51:00,pkn,10.80
2024-01-04T06:53:00,pkn,9.60
2024-01-04T06:55:00,pkn,2.40
2024-01-04T06:56:00,pkn,1.20
2024-01-04T06:57:00,pkn,2.40
2024-01-04T06:59:00,pkn,2.40
2024-01-04T07:01:00,pkn,2.40
2024-01-04T07:03:00,pkn,3.60
2024-01-04T07:05:00,pkn,2.40
2024-01-04T07:06:00,pkn,1.20
2024-01-04T07:08:00,pkn,3.60
2024-01-04T07:10:00,pkn,3.60
2024-01-04T07:11:00,pkn,8.40
2024-01-04T07:12:00,pkn,2.40
2024-01-04T07:14:00,pkn,12.00
2024-01-04T07:15:00,pkn,4.80
2024-01-04T07:17:00,pkn,14.40
2024-01-04T07:18:00,pkn,1.20
2024-01-04T07:20:00,pkn,12.00
2024-01-04T07:22:00,pkn,9.60
2024-01-04T07:24:00,pkn,10.80
2024-01-04T07:26:00,pkn,9.60
2024-01-04T07:28:00,pkn,2.40
2024-01-04T07:30:00,pkn,3.60
2024-01-04T07:32:00,pkn,2.40
2024-01-04T07:34:00,pkn,2.40
2024-01-04T07:36:00,pkn,3.60
2024-01-04T07:38:00,pkn,2.40
2024-01-04T07:40:00,pkn,3.60
2024-01-04T07:42:00,pkn,2.40
2024-01-04T07:44:00,pkn,3.60
2024-01-04T07:45:00,pkn,1.20
2024-01-04T07:47:00,pkn,2.40
2024-01-04T07:48:00,pkn,2.40
2024-01-04T07:50:00,pkn,2.40
2024-01-04T07:51:00,pkn,1.20
2024-01-04T07:53:00,pkn,3.60
2024-01-04T07:55:00,pkn,2.40
2024-01-04T07:57:00,pkn,2.40
2024-01-04T07:59:00,pkn,6.00
2024-01-04T08:01:00,pkn,10.80
2024-01-04T08:03:00,pkn,10.80
2024-01-04T08:04:00,pkn,7.20
2024-01-04T08:05:00,pkn,2.40
2024-01-04T08:07:00,pkn,12.00
2024-01-04T08:09:00,pkn,10.80
2024-01-04T08:10:00,pkn,7.20
2024-01-04T08:11:00,pkn,2.40
2024-01-04T08:13:00,pkn,12.00
2024-01-04T08:15:00,pkn,10.80
2024-01-04T08:16:00,pkn,7.20
2024-01-04T08:17:00,pkn,3.60
2024-01-04T08:19:00,pkn,10.80
2024-01-04T08:20:00,pkn,4.80
2024-01-04T08:21:00,pkn,2.40
2024-01-04T08:23:00,pkn,2.40
2024-01-04T08:24:00,pkn,2.40
2024-01-04T08:26:00,pkn,2.40
2024-01-04T08:28:00,pkn,2.40
2024-01-04T08:30:00,pkn,2.40
2024-01-04T08:32:00,pkn,2.40
2024-01-04T08:33:00,pkn,1.20
2024-01-04T08:35:00,pkn,3.60
2024-01-04T08:36:00,pkn,6.00
2024-01-04T08:37:00,pkn,6.00
2024-01-04T08:39:00,pkn,10.80
2024-01-04T08:40:00,pkn,7.20
2024-01-04T08:41:00,pkn,2.40
2024-01-04T08:42:00,pkn,6.00
2024-01-04T08:44:00,pkn,10.80
2024-01-04T08:45:00,pkn,4.80
2024-01-04T08:46:00,pkn,6.00
2024-01-04T08:47:00,pkn,2.40
2024-01-04T08:49:00,pkn,2.40
2024-01-04T08:50:00,pkn,1.20
2024-01-04T08:52:00,pkn,3.60
2024-01-04T08:53:00,pkn,1.20
2024-01-04T08:54:00,pkn,1.20
2024-01-04T08:56:00,pkn,2.40
2024-01-04T08:58:00,pkn,3.60
2024-01-04T08:59:00,pkn,1.20
2024-01-04T09:01:00,pkn,2.40
2024-01-04T09:02:00,pkn,1.20
2024-01-04T09:04:00,pkn,2.40
2024-01-04T09:06:00,pkn,3.60
2024-01-04T09:07:00,pkn,13.20
2024-01-04T09:09:00,pkn,9.60
2024-01-04T09:10:00,pkn,6.00
2024-01-04T09:12:00,pkn,10.80
2024-01-04T09:13:00,pkn,4.80
2024-01-04T09:15:00,pkn,9.60
2024-01-04T09:16:00,pkn,6.00
2024-01-04T09:18:00,pkn,12.00
2024-01-04T09:20:00,pkn,8.40
2024-01-04T09:21:00,pkn,3.60
2024-01-04T09:23:00,pkn,2.40
2024-01-04T09:25:00,pkn,2.40
2024-01-04T09:27:00,pkn,2.40
2024-01-04T09:29:00,pkn,2.40
2024-01-04T09:30:00,pkn,1.20
2024-01-04T09:32:00,pkn,2.40
2024-01-04T09:34:00,pkn,3.60
2024-01-04T09:35:00,pkn,1.20
2024-01-04T09:37:00,pkn,8.40
2024-01-04T09:38:00,pkn,4.80
2024-01-04T09:39:00,pkn,4.80
2024-01-04T09:41:00,pkn,10.80
2024-01-04T09:42:00,pkn,6.00
2024-01-04T09:44:00,pkn,10.80
2024-01-04T09:46:00,pkn,10.80
2024-01-04T09:47:00,pkn,3.60
2024-01-04T09:48:00,pkn,1.20
2024-01-04T09:50:00,pkn,3.60
2024-01-04T09:51:00,pkn,1.20
2024-01-04T09:53:00,pkn,2.40
2024-01-04T09:54:00,pkn,1.20
2024-01-04T09:55:00,pkn,2.40
2024-01-04T09:57:00,pkn,2.40
2024-01-04T09:59:00,pkn,3.60
2024-01-04T10:01:00,pkn,2.40
2024-01-04T10:03:00,pkn,3.60
2024-01-04T10:05:00,pkn,3.60
2024-01-04T10:06:00,pkn,1.20
2024-01-04T10:08:00,pkn,9.60
2024-01-04T10:10:00,pkn,10.80
2024-01-04T10:12:00,pkn,10.80
2024-01-04T10:14:00,pkn,10.80
2024-01-04T10:16:00,pkn,10.80
2024-01-04T10:18:00,pkn,2.40
2024-01-04T10:20:00,pkn,2.40
2024-01-04T10:22:00,pkn,2.40
2024-01-04T10:23:00,pkn,1.20
2024-01-04T10:25:00,pkn,3.60
2024-01-04T10:27:00,pkn,2.40
2024-01-04T10:29:00,pkn,2.40
2024-01-04T10:31:00,pkn,2.40
2024-01-04T10:33:00,pkn,2.40
2024-01-04T10:35:00,pkn,2.40
2024-01-04T10:36:00,pkn,1.20
2024-01-04T10:38:00,pkn,2.40
2024-01-04T10:40:00,pkn,2.40
2024-01-04T10:42:00,pkn,7.20
2024-01-04T10:44:00,pkn,10.80
2024-01-04T10:45:00,pkn,7.20
2024-01-04T10:46:00,pkn,2.40
2024-01-04T10:48:00,pkn,10.80
2024-01-04T10:50:00,pkn,10.80
2024-01-04T10:51:00,pkn,1.20
2024-01-04T10:52:00,pkn,3.60
2024-01-04T10:54:00,pkn,2.40
2024-01-04T10:56:00,pkn,2.40
2024-01-04T10:58:00,pkn,2.40
2024-01-04T11:00:00,pkn,2.40
2024-01-04T11:01:00,pkn,1.20
2024-01-04T11:03:00,pkn,3.60
2024-01-04T11:05:00,pkn,4.80
2024-01-04T11:07:00,pkn,6.00
2024-01-04T11:09:00,pkn,2.40
2024-01-04T11:10:00,pkn,1.20
2024-01-04T11:12:00,pkn,2.40
2024-01-04T11:13:00,pkn,1.20
2024-01-04T11:15:00,pkn,2.40
2024-01-04T11:16:00,pkn,1.20
2024-01-04T11:17:00,pkn,1.20
2024-01-04T11:19:00,pkn,3.60
2024-01-04T11:21:00,pkn,2.40
2024-01-04T11:22:00,pkn,1.20
2024-01-04T11:24:00,pkn,8.40
2024-01-04T11:26:00,pkn,13.20
2024-01-04T11:27:00,pkn,6.00
2024-01-04T11:29:00,pkn,13.20
2024-01-04T11:31:00,pkn,14.40
2024-01-04T11:33:00,pkn,7.20
2024-01-04T11:34:00,pkn,1.20
2024-01-04T11:36:00,pkn,2.40
2024-01-04T11:37:00,pkn,1.20
2024-01-04T11:39:00,pkn,2.40
2024-01-04T11:41:00,pkn,2.40
2024-01-04T11:43:00,pkn,3.60
2024-01-04T11:45:00,pkn,2.40
2024-01-04T11:46:00,pkn,1.20
2024-01-04T11:48:00,pkn,2.40
2024-01-04T11:49:00,pkn,1.20
2024-01-04T11:51:00,pkn,3.60
2024-01-04T11:53:00,pkn,2.40
2024-01-04T11:54:00,pkn,1.20
2024-01-04T11:56:00,pkn,2.40
2024-01-04T11:57:00,pkn,2.40
2024-01-04T11:59:00,pkn,2.40
2024-01-04T12:00:00,pkn,1.20
2024-01-04T12:02:00,pkn,2.40
2024-01-04T12:03:00,pkn,2.40
2024-01-04T12:04:00,pkn,1.20
2024-01-04T12:06:00,pkn,2.40
2024-01-04T12:08:00,pkn,2.40
2024-01-04T12:10:00,pkn,2.40
2024-01-04T12:12:00,pkn,3.60
2024-01-04T12:14:00,pkn,4.80
2024-01-04T12:16:00,pkn,10.80
2024-01-04T12:18:00,pkn,9.60
2024-01-04T12:20:00,pkn,10.80
2024-01-04T12:22:00,pkn,12.00
2024-01-04T12:24:00,pkn,3.60
2024-01-04T12:26:00,pkn,2.40
2024-01-04T12:28:00,pkn,2.40
2024-01-04T12:30:00,pkn,3.60
2024-01-04T12:32:00,pkn,2.40
2024-01-04T12:34:00,pkn,2.40
2024-01-04T12:35:00,pkn,1.20
2024-01-04T12:36:00,pkn,1.20
2024-01-04T12:38:00,pkn,2.40
2024-01-04T12:39:00,pkn,1.20
2024-01-04T12:41:00,pkn,2.40
2024-01-04T12:42:00,pkn,2.40
2024-01-04T12:44:00,pkn,2.40
2024-01-04T12:46:00,pkn,2.40
2024-01-04T12:48:00,pkn,2.40
2024-01-04T12:49:00,pkn,1.20
2024-01-04T12:51:00,pkn,3.60
2024-01-04T12:53:00,pkn,2.40
2024-01-04T12:55:00,pkn,2.40
2024-01-04T12:57:00,pkn,3.60
2024-01-04T12:58:00,pkn,1.20
2024-01-04T13:00:00,pkn,2.40
2024-01-04T13:02:00,pkn,2.40
2024-01-04T13:03:00,pkn,1.20
2024-01-04T13:05:00,pkn,2.40
2024-01-04T13:06:00,pkn,1.20
2024-01-04T13:08:00,pkn,3.60
2024-01-04T13:09:00,pkn,1.20
2024-01-04T13:11:00,pkn,2.40
2024-01-04T13:13:00,pkn,3.60
2024-01-04T13:14:00,pkn,1.20
2024-01-04T13:16:00,pkn,2.40
2024-01-04T13:18:00,pkn,2.40
2024-01-04T13:19:00,pkn,2.40
2024-01-04T13:20:00,pkn,7.20
2024-01-04T13:21:00,pkn,2.40
2024-01-04T13:22:00,pkn,6.00
2024-01-04T13:24:00,pkn,10.80
2024-01-04T13:26:00,pkn,10.80
2024-01-04T13:28:00,pkn,6.00
2024-01-04T13:30:00,pkn,2.40
2024-01-04T13:32:00,pkn,2.40
2024-01-04T13:34:00,pkn,3.60
2024-01-04T13:36:00,pkn,2.40
2024-01-04T13:37:00,pkn,1.20
2024-01-04T13:39:00,pkn,2.40
2024-01-04T13:41:00,pkn,2.40
2024-01-04T13:42:00,pkn,1.20
2024-01-04T13:44:00,pkn,2.40
2024-01-04T13:46:00,pkn,2.40
2024-01-04T13:48:00,pkn,2.40
2024-01-04T13:50:00,pkn,2.40
2024-01-04T13:52:00,pkn,3.60
2024-01-04T13:54:00,pkn,2.40
2024-01-04T13:56:00,pkn,2.40
2024-01-04T13:58:00,pkn,2.40
2024-01-04T14:00:00,pkn,2.40
2024-01-04T14:01:00,pkn,1.20
2024-01-04T14:03:00,pkn,2.40
2024-01-04T14:04:00,pkn,1.20
2024-01-04T14:06:00,pkn,2.40
2024-01-04T14:07:00,pkn,1.20
2024-01-04T14:09:00,pkn,2.40
2024-01-04T14:11:00,pkn,3.60
2024-01-04T14:12:00,pkn,1.20
2024-01-04T14:14:00,pkn,2.40
2024-01-04T14:16:00,pkn,2.40
2024-01-04T14:18:00,pkn,2.40
2024-01-04T14:19:00,pkn,1.20
2024-01-04T14:20:00,pkn,1.20
2024-01-04T14:22:00,pkn,2.40
2024-01-04T14:24:00,pkn,3.60
2024-01-04T14:26:00,pkn,2.40
2024-01-04T14:28:00,pkn,2.40
2024-01-04T14:29:00,pkn,1.20
2024-01-04T14:30:00,pkn,1.20
2024-01-04T14:32:00,pkn,3.60
2024-01-04T14:34:00,pkn,3.60
2024-01-04T14:36:00,pkn,10.80
2024-01-04T14:37:00,pkn,8.40
2024-01-04T14:38:00,pkn,2.40
2024-01-04T14:40:00,pkn,10.80
2024-01-04T14:41:00,pkn,4.80
2024-01-04T14:43:00,pkn,3.60
2024-01-04T14:44:00,pkn,1.20
2024-01-04T14:46:00,pkn,2.40
2024-01-04T14:48:00,pkn,2.40
2024-01-04T14:50:00,pkn,2.40
2024-01-04T14:52:00,pkn,2.40
2024-01-04T14:54:00,pkn,2.40
2024-01-04T14:55:00,pkn,1.20
2024-01-04T14:57:00,pkn,2.40
2024-01-04T14:59:00,pkn,3.60
2024-01-04T15:01:00,pkn,2.40
2024-01-04T15:02:00,pkn,1.20
2024-01-04T15:04:00,pkn,2.40
2024-01-04T15:05:00,pkn,1.20
2024-01-04T15:07:00,pkn,3.60
2024-01-04T15:09:00,pkn,2.40
2024-01-04T15:10:00,pkn,1.20
2024-01-04T15:12:00,pkn,2.40
2024-01-04T15:14:00,pkn,3.60
2024-01-04T15:16:00,pkn,2.40
2024-01-04T15:18:00,pkn,2.40
2024-01-04T15:20:00,pkn,2.40
2024-01-04T15:22:00,pkn,3.60
2024-01-04T15:23:00,pkn,1.20
2024-01-04T15:25:00,pkn,2.40
2024-01-04T15:26:00,pkn,1.20
2024-01-04T15:28:00,pkn,3.60
2024-01-04T15:30:00,pkn,4.80
2024-01-04T15:32:00,pkn,2.40
2024-01-04T15:34:00,pkn,3.60
2024-01-04T15:35:00,pkn,1.20
2024-01-04T15:37:00,pkn,2.40
2024-01-04T15:39:00,pkn,2.40
2024-01-04T15:41:00,pkn,2.40
2024-01-04T15:43:00,pkn,3.60
2024-01-04T15:45:00,pkn,2.40
2024-01-04T15:47:00,pkn,2.40
2024-01-04T15:49:00,pkn,3.60
2024-01-04T15:51:00,pkn,2.40
2024-01-04T15:53:00,pkn,2.40
2024-01-04T15:55:00,pkn,2.40
2024-01-04T15:57:00,pkn,2.40
2024-01-04T15:59:00,pkn,3.60
2024-01-04T16:00:00,pkn,6.00
2024-01-04T16:01:00,pkn,2.40
2024-01-04T16:03:00,pkn,10.80
2024-01-04T16:05:00,pkn,10.80
2024-01-04T16:06:00,pkn,7.20
2024-01-04T16:07:00,pkn,2.40
2024-01-04T16:08:00,pkn,6.00
2024-01-04T16:09:00,pkn,1.20
2024-01-04T16:11:00,pkn,2.40
2024-01-04T16:12:00,pkn,1.20
2024-01-04T16:14:00,pkn,2.40
2024-01-04T16:16:00,pkn,2.40
2024-01-04T16:18:00,pkn,2.40
2024-01-04T16:19:00,pkn,2.40
2024-01-04T16:21:00,pkn,2.40
2024-01-04T16:23:00,pkn,2.40
2024-01-04T16:24:00,pkn,1.20
2024-01-04T16:26:00,pkn,2.40
2024-01-04T16:27:00,pkn,2.40
2024-01-04T16:28:00,pkn,1.20
2024-01-04T16:30:00,pkn,2.40
2024-01-04T16:32:00,pkn,2.40
2024-01-04T16:33:00,pkn,2.40
2024-01-04T16:35:00,pkn,2.40
2024-01-04T16:36:00,pkn,1.20
2024-01-04T16:38:00,pkn,2.40
2024-01-04T16:40:00,pkn,3.60
2024-01-04T16:42:00,pkn,2.40
2024-01-04T16:44:00,pkn,2.40
2024-01-04T16:45:00,pkn,2.40
2024-01-04T16:47:00,pkn,2.40
2024-01-04T16:49:00,pkn,2.40
2024-01-04T16:50:00,pkn,2.40
2024-01-04T16:52:00,pkn,2.40
2024-01-04T16:54:00,pkn,2.40
2024-01-04T16:56:00,pkn,3.60
2024-01-04T16:58:00,pkn,2.40
2024-01-04T16:59:00,pkn,2.40
2024-01-04T17:01:00,pkn,2.40
2024-01-04T17:03:00,pkn,3.60
2024-01-04T17:05:00,pkn,3.60
2024-01-04T17:07:00,pkn,2.40
2024-01-04T17:09:00,pkn,3.60
2024-01-04T17:10:00,pkn,1.20
2024-01-04T17:12:00,pkn,3.60
2024-01-04T17:14:00,pkn,6.00
2024-01-04T17:16:00,pkn,10.80
2024-01-04T17:17:00,pkn,8.40
2024-01-04T17:18:00,pkn,3.60
2024-01-04T17:20:00,pkn,10.80
2024-01-04T17:22:00,pkn,10.80
2024-01-04T17:24:00,pkn,4.80
2024-01-04T17:25:00,pkn,2.40
2024-01-04T17:27:00,pkn,3.60
2024-01-04T17:29:00,pkn,3.60
2024-01-04T17:31:00,pkn,3.60
2024-01-04T17:32:00,pkn,1.20
2024-01-04T17:33:00,pkn,1.20
2024-01-04T17:35:00,pkn,3.60
2024-01-04T17:37:00,pkn,2.40
2024-01-04T17:39:00,pkn,3.60
2024-01-04T17:40:00,pkn,1.20
2024-01-04T17:42:00,pkn,3.60
2024-01-04T17:44:00,pkn,6.00
2024-01-04T17:46:00,pkn,6.00
2024-01-04T17:48:00,pkn,6.00
2024-01-04T17:49:00,pkn,3.60
2024-01-04T17:51:00,pkn,4.80
2024-01-04T17:52:00,pkn,3.60
2024-01-04T17:54:00,pkn,6.00
2024-01-04T17:56:00,pkn,8.40
2024-01-04T17:58:00,pkn,14.40
2024-01-04T17:59:00,pkn,7.20
2024-01-04T18:01:00,pkn,14.40
2024-01-04T18:03:00,pkn,13.20
2024-01-04T18:04:00,pkn,4.80
2024-01-04T18:05:00,pkn,7.20
2024-01-04T18:07:00,pkn,7.20
2024-01-04T18:09:00,pkn,7.20
2024-01-04T18:11:00,pkn,7.20
2024-01-04T18:12:00,pkn,3.60
2024-01-04T18:13:00,pkn,3.60
2024-01-04T18:15:00,pkn,7.20
2024-01-04T18:17:00,pkn,7.20
2024-01-04T18:19:00,pkn,7.20
2024-01-04T18:21:00,pkn,8.40
2024-01-04T18:22:00,pkn,3.60
2024-01-04T18:24:00,pkn,7.20
2024-01-04T18:26:00,pkn,7.20
2024-01-04T18:28:00,pkn,7.20
2024-01-04T18:30:00,pkn,6.00
2024-01-04T18:32:00,pkn,6.00
2024-01-04T18:33:00,pkn,2.40
2024-01-04T18:34:00,pkn,3.60
