#datetime,building,power
2023-10-24T00:00:00,vfh,61.24
2023-10-24T00:01:00,vfh,61.24
2023-10-24T00:02:00,vfh,71.64
2023-10-24T00:03:00,vfh,71.64
2023-10-24T00:04:00,vfh,50.22
2023-10-24T00:05:00,vfh,50.22
2023-10-24T00:06:00,vfh,75.30
2023-10-24T00:07:00,vfh,45.00
2023-10-24T00:08:00,vfh,56.14
2023-10-24T00:09:00,vfh,17.98
2023-10-24T00:10:00,vfh,38.24
2023-10-24T00:11:00,vfh,40.53
2023-10-24T00:12:00,vfh,23.58
2023-10-24T00:13:00,vfh,64.20
2023-10-24T00:14:00,vfh,61.22
2023-10-24T00:15:00,vfh,56.55
2023-10-24T00:16:00,vfh,56.55
2023-10-24T00:17:00,vfh,59.12
2023-10-24T00:18:00,vfh,59.12
2023-10-24T00:19:00,vfh,21.25
2023-10-24T00:20:00,vfh,5.24
2023-10-24T00:21:00,vfh,40.27
2023-10-24T00:22:00,vfh,77.86
2023-10-24T00:23:00,vfh,77.86
2023-10-24T00:24:00,vfh,91.63
2023-10-24T00:25:00,vfh,51.19
2023-10-24T00:26:00,vfh,101.66
2023-10-24T00:27:00,vfh,101.66
2023-10-24T00:28:00,vfh,111.98
2023-10-24T00:29:00,vfh,111.98
2023-10-24T00:30:00,vfh,104.16
2023-10-24T00:31:00,vfh,71.30
2023-10-24T00:32:00,vfh,62.31
2023-10-24T00:33:00,vfh,77.52
2023-10-24T00:34:00,vfh,39.43
2023-10-24T00:35:00,vfh,37.66
2023-10-24T00:36:00,vfh,57.68
2023-10-24T00:37:00,vfh,57.68
2023-10-24T00:38:00,vfh,24.74
2023-10-24T00:39:00,vfh,13.29
2023-10-24T00:40:00,vfh,103.22
2023-10-24T00:41:00,vfh,103.22
2023-10-24T00:42:00,vfh,20.32
2023-10-24T00:43:00,vfh,20.32
2023-10-24T00:44:00,vfh,66.00
2023-10-24T00:45:00,vfh,55.61
2023-10-24T00:46:00,vfh,55.61
2023-10-24T00:47:00,vfh,96.12
2023-10-24T00:48:00,vfh,96.12
2023-10-24T00:49:00,vfh,70.21
2023-10-24T00:50:00,vfh,70.21
2023-10-24T00:51:00,vfh,120.43
2023-10-24T00:52:00,vfh,111.98
2023-10-24T00:53:00,vfh,11.61
2023-10-24T00:54:00,vfh,11.61
2023-10-24T00:55:00,vfh,58.83
2023-10-24T00:56:00,vfh,58.83
2023-10-24T00:57:00,vfh,65.46
2023-10-24T00:58:00,vfh,65.46
2023-10-24T00:59:00,vfh,51.48
2023-10-24T01:00:00,vfh,66.76
2023-10-24T01:01:00,vfh,66.76
2023-10-24T01:02:00,vfh,86.69
2023-10-24T01:03:00,vfh,71.28
2023-10-24T01:04:00,vfh,37.65
2023-10-24T01:05:00,vfh,81.22
2023-10-24T01:06:00,vfh,81.22
2023-10-24T01:07:00,vfh,48.36
2023-10-24T01:08:00,vfh,88.46
2023-10-24T01:09:00,vfh,68.96
2023-10-24T01:10:00,vfh,82.07
2023-10-24T01:11:00,vfh,76.41
2023-10-24T01:12:00,vfh,76.41
2023-10-24T01:13:00,vfh,42.49
2023-10-24T01:14:00,vfh,118.60
2023-10-24T01:15:00,vfh,118.60
2023-10-24T01:16:00,vfh,90.28
2023-10-24T01:17:00,vfh,90.28
2023-10-24T01:18:00,vfh,84.28
2023-10-24T01:19:00,vfh,84.28
2023-10-24T01:20:00,vfh,27.90
2023-10-24T01:21:00,vfh,27.90
2023-10-24T01:22:00,vfh,65.98
2023-10-24T01:23:00,vfh,73.27
2023-10-24T01:24:00,vfh,116.82
2023-10-24T01:25:00,vfh,108.76
2023-10-24T01:26:00,vfh,23.57
2023-10-24T01:27:00,vfh,23.57
2023-10-24T01:28:00,vfh,100.13
2023-10-24T01:29:00,vfh,100.13
2023-10-24T01:30:00,vfh,56.28
2023-10-24T01:31:00,vfh,49.36
2023-10-24T01:32:00,vfh,49.36
2023-10-24T01:33:00,vfh,40.94
2023-10-24T01:34:00,vfh,16.12
2023-10-24T01:35:00,vfh,43.27
2023-10-24T01:36:00,vfh,79.87
2023-10-24T01:37:00,vfh,57.24
2023-10-24T01:38:00,vfh,46.95
2023-10-24T01:39:00,vfh,53.08
2023-10-24T01:40:00,vfh,32.89
2023-10-24T01:41:00,vfh,27.46
2023-10-24T01:42:00,vfh,19.12
2023-10-24T01:43:00,vfh,54.41
2023-10-24T01:44:00,vfh,81.72
2023-10-24T01:45:00,vfh,107.87
2023-10-24T01:46:00,vfh,79.43
2023-10-24T01:47:00,vfh,79.43
2023-10-24T01:48:00,vfh,76.69
2023-10-24T01:49:00,vfh,40.36
2023-10-24T01:50:00,vfh,40.36
2023-10-24T01:51:00,vfh,53.45
2023-10-24T01:52:00,vfh,53.45
2023-10-24T01:53:00,vfh,37.26
2023-10-24T01:54:00,vfh,87.34
2023-10-24T01:55:00,vfh,59.08
2023-10-24T01:56:00,vfh,72.36
2023-10-24T01:57:00,vfh,92.52
2023-10-24T01:58:00,vfh,29.24
2023-10-24T01:59:00,vfh,67.14
2023-10-24T02:00:00,vfh,69.39
2023-10-24T02:01:00,vfh,7.68
2023-10-24T02:02:00,vfh,29.19
2023-10-24T02:03:00,vfh,29.19
2023-10-24T02:04:00,vfh,67.13
2023-10-24T02:05:00,vfh,93.16
2023-10-24T02:06:00,vfh,93.16
2023-10-24T02:07:00,vfh,79.08
2023-10-24T02:08:00,vfh,79.08
2023-10-24T02:09:00,vfh,8.74
2023-10-24T02:10:00,vfh,12.44
2023-10-24T02:11:00,vfh,42.80
2023-10-24T02:12:00,vfh,74.52
2023-10-24T02:13:00,vfh,94.37
2023-10-24T02:14:00,vfh,60.36
2023-10-24T02:15:00,vfh,43.78
2023-10-24T02:16:00,vfh,43.78
2023-10-24T02:17:00,vfh,23.90
2023-10-24T02:18:00,vfh,23.90
2023-10-24T02:19:00,vfh,68.04
2023-10-24T02:20:00,vfh,58.99
2023-10-24T02:21:00,vfh,12.57
2023-10-24T02:22:00,vfh,12.57
2023-10-24T02:23:00,vfh,51.05
2023-10-24T02:24:00,vfh,51.05
2023-10-24T02:25:00,vfh,54.34
2023-10-24T02:26:00,vfh,54.34
2023-10-24T02:27:00,vfh,7.32
2023-10-24T02:28:00,vfh,7.32
2023-10-24T02:29:00,vfh,81.70
2023-10-24T02:30:00,vfh,54.31
2023-10-24T02:31:00,vfh,54.31
2023-10-24T02:32:00,vfh,48.68
2023-10-24T02:33:00,vfh,77.33
2023-10-24T02:34:00,vfh,77.33
2023-10-24T02:35:00,vfh,128.58
2023-10-24T02:36:00,vfh,97.03
2023-10-24T02:37:00,vfh,72.49
2023-10-24T02:38:00,vfh,64.86
2023-10-24T02:39:00,vfh,42.22
2023-10-24T02:40:00,vfh,42.22
2023-10-24T02:41:00,vfh,106.42
2023-10-24T02:42:00,vfh,86.70
2023-10-24T02:43:00,vfh,86.70
2023-10-24T02:44:00,vfh,103.03
2023-10-24T02:45:00,vfh,103.03
2023-10-24T02:46:00,vfh,59.93
2023-10-24T02:47:00,vfh,59.93
2023-10-24T02:48:00,vfh,34.46
2023-10-24T02:49:00,vfh,34.46
2023-10-24T02:50:00,vfh,48.82
2023-10-24T02:51:00,vfh,48.82
2023-10-24T02:52:00,vfh,92.79
2023-10-24T02:53:00,vfh,92.79
2023-10-24T02:54:00,vfh,60.80
2023-10-24T02:55:00,vfh,86.70
2023-10-24T02:56:00,vfh,86.70
2023-10-24T02:57:00,vfh,111.47
2023-10-24T02:58:00,vfh,110.70
2023-10-24T02:59:00,vfh,78.39
2023-10-24T03:00:00,vfh,69.56
2023-10-24T03:01:00,vfh,42.72
2023-10-24T03:02:00,vfh,42.72
2023-10-24T03:03:00,vfh,18.41
2023-10-24T03:04:00,vfh,12.18
2023-10-24T03:05:00,vfh,48.56
2023-10-24T03:06:00,vfh,48.56
2023-10-24T03:07:00,vfh,79.40
2023-10-24T03:08:00,vfh,42.18
2023-10-24T03:09:00,vfh,42.18
2023-10-24T03:10:00,vfh,70.98
2023-10-24T03:11:00,vfh,96.26
2023-10-24T03:12:00,vfh,96.26
2023-10-24T03:13:00,vfh,50.28
2023-10-24T03:14:00,vfh,63.80
2023-10-24T03:15:00,vfh,101.00
2023-10-24T03:16:00,vfh,63.07
2023-10-24T03:17:00,vfh,63.07
2023-10-24T03:18:00,vfh,86.92
2023-10-24T03:19:00,vfh,86.92
2023-10-24T03:20:00,vfh,96.64
2023-10-24T03:21:00,vfh,78.61
2023-10-24T03:22:00,vfh,72.16
2023-10-24T03:23:00,vfh,83.20
2023-10-24T03:24:00,vfh,83.20
2023-10-24T03:25:00,vfh,66.24
2023-10-24T03:26:00,vfh,66.24
2023-10-24T03:27:00,vfh,91.26
2023-10-24T03:28:00,vfh,91.26
2023-10-24T03:29:00,vfh,46.15
2023-10-24T03:30:00,vfh,46.15
2023-10-24T03:31:00,vfh,88.05
2023-10-24T03:32:00,vfh,87.72
2023-10-24T03:33:00,vfh,87.72
2023-10-24T03:34:00,vfh,28.30
2023-10-24T03:35:00,vfh,60.25
2023-10-24T03:36:00,vfh,65.61
2023-10-24T03:37:00,vfh,65.61
2023-10-24T03:38:00,vfh,57.27
2023-10-24T03:39:00,vfh,43.93
2023-10-24T03:40:00,vfh,43.93
2023-10-24T03:41:00,vfh,38.69
2023-10-24T03:42:00,vfh,38.69
2023-10-24T03:43:00,vfh,45.28
2023-10-24T03:44:00,vfh,23.74
2023-10-24T03:45:00,vfh,23.74
2023-10-24T03:46:00,vfh,80.31
2023-10-24T03:47:00,vfh,99.25
2023-10-24T03:48:00,vfh,99.25
2023-10-24T03:49:00,vfh,68.26
2023-10-24T03:50:00,vfh,68.26
2023-10-24T03:51:00,vfh,48.35
2023-10-24T03:52:00,vfh,48.35
2023-10-24T03:53:00,vfh,90.35
2023-10-24T03:54:00,vfh,116.70
2023-10-24T03:55:00,vfh,116.70
2023-10-24T03:56:00,vfh,92.13
2023-10-24T03:57:00,vfh,69.83
2023-10-24T03:58:00,vfh,69.83
2023-10-24T03:59:00,vfh,73.17
2023-10-24T04:00:00,vfh,73.17
2023-10-24T04:01:00,vfh,46.84
2023-10-24T04:02:00,vfh,46.84
2023-10-24T04:03:00,vfh,104.27
2023-10-24T04:04:00,vfh,90.16
2023-10-24T04:05:00,vfh,35.69
2023-10-24T04:06:00,vfh,70.65
2023-10-24T04:07:00,vfh,70.65
2023-10-24T04:08:00,vfh,66.63
2023-10-24T04:09:00,vfh,58.26
2023-10-24T04:10:00,vfh,63.12
2023-10-24T04:11:00,vfh,63.12
2023-10-24T04:12:00,vfh,115.16
2023-10-24T04:13:00,vfh,129.53
2023-10-24T04:14:00,vfh,111.89
2023-10-24T04:15:00,vfh,110.28
2023-10-24T04:16:00,vfh,20.17
2023-10-24T04:17:00,vfh,8.75
2023-10-24T04:18:00,vfh,14.79
2023-10-24T04:19:00,vfh,18.95
2023-10-24T04:20:00,vfh,76.39
2023-10-24T04:21:00,vfh,64.09
2023-10-24T04:22:00,vfh,60.40
2023-10-24T04:23:00,vfh,56.60
2023-10-24T04:24:00,vfh,49.46
2023-10-24T04:25:00,vfh,104.65
2023-10-24T04:26:00,vfh,52.72
2023-10-24T04:27:00,vfh,52.72
2023-10-24T04:28:00,vfh,97.77
2023-10-24T04:29:00,vfh,97.77
2023-10-24T04:30:00,vfh,110.28
2023-10-24T04:31:00,vfh,110.28
2023-10-24T04:32:00,vfh,73.77
2023-10-24T04:33:00,vfh,73.77
2023-10-24T04:34:00,vfh,60.29
2023-10-24T04:35:00,vfh,60.29
2023-10-24T04:36:00,vfh,117.52
2023-10-24T04:37:00,vfh,104.77
2023-10-24T04:38:00,vfh,114.30
2023-10-24T04:39:00,vfh,53.75
2023-10-24T04:40:00,vfh,58.87
2023-10-24T04:41:00,vfh,53.99
2023-10-24T04:42:00,vfh,87.93
2023-10-24T04:43:00,vfh,81.14
2023-10-24T04:44:00,vfh,81.46
2023-10-24T04:45:00,vfh,92.43
2023-10-24T04:46:00,vfh,52.65
2023-10-24T04:47:00,vfh,52.65
2023-10-24T04:48:00,vfh,61.30
2023-10-24T04:49:00,vfh,61.30
2023-10-24T04:50:00,vfh,93.88
2023-10-24T04:51:00,vfh,101.41
2023-10-24T04:52:00,vfh,6.62
2023-10-24T04:53:00,vfh,6.62
2023-10-24T04:54:00,vfh,97.91
2023-10-24T04:55:00,vfh,56.21
2023-10-24T04:56:00,vfh,56.21
2023-10-24T04:57:00,vfh,119.56
2023-10-24T04:58:00,vfh,119.56
2023-10-24T04:59:00,vfh,43.17
2023-10-24T05:00:00,vfh,80.75
2023-10-24T05:01:00,vfh,80.75
2023-10-24T05:02:00,vfh,55.31
2023-10-24T05:03:00,vfh,55.31
2023-10-24T05:04:00,vfh,23.48
2023-10-24T05:05:00,vfh,47.14
2023-10-24T05:06:00,vfh,47.14
2023-10-24T05:07:00,vfh,50.92
2023-10-24T05:08:00,vfh,50.92
2023-10-24T05:09:00,vfh,65.40
2023-10-24T05:10:00,vfh,68.44
2023-10-24T05:11:00,vfh,68.44
2023-10-24T05:12:00,vfh,91.46
2023-10-24T05:13:00,vfh,91.46
2023-10-24T05:14:00,vfh,97.30
2023-10-24T05:15:00,vfh,97.30
2023-10-24T05:16:00,vfh,45.09
2023-10-24T05:17:00,vfh,45.09
2023-10-24T05:18:00,vfh,71.11
2023-10-24T05:19:00,vfh,64.16
2023-10-24T05:20:00,vfh,65.30
2023-10-24T05:21:00,vfh,10.22
2023-10-24T05:22:00,vfh,16.69
2023-10-24T05:23:00,vfh,71.68
2023-10-24T05:24:00,vfh,76.22
2023-10-24T05:25:00,vfh,19.45
2023-10-24T05:26:00,vfh,19.45
2023-10-24T05:27:00,vfh,99.63
2023-10-24T05:28:00,vfh,99.63
2023-10-24T05:29:00,vfh,11.47
2023-10-24T05:30:00,vfh,49.84
2023-10-24T05:31:00,vfh,78.59
2023-10-24T05:32:00,vfh,42.01
2023-10-24T05:33:00,vfh,42.01
2023-10-24T05:34:00,vfh,56.67
2023-10-24T05:35:00,vfh,56.67
2023-10-24T05:36:00,vfh,83.20
2023-10-24T05:37:00,vfh,83.20
2023-10-24T05:38:00,vfh,81.92
2023-10-24T05:39:00,vfh,77.94
2023-10-24T05:40:00,vfh,31.06
2023-10-24T05:41:00,vfh,54.98
2023-10-24T05:42:00,vfh,107.75
2023-10-24T05:43:00,vfh,40.66
2023-10-24T05:44:00,vfh,40.66
2023-10-24T05:45:00,vfh,105.28
2023-10-24T05:46:00,vfh,105.28
2023-10-24T05:47:00,vfh,63.32
2023-10-24T05:48:00,vfh,63.32
2023-10-24T05:49:00,vfh,96.33
2023-10-24T05:50:00,vfh,96.33
2023-10-24T05:51:00,vfh,56.30
2023-10-24T05:52:00,vfh,56.30
2023-10-24T05:53:00,vfh,71.09
2023-10-24T05:54:00,vfh,71.09
2023-10-24T05:55:00,vfh,86.31
2023-10-24T05:56:00,vfh,86.31
2023-10-24T05:57:00,vfh,55.35
2023-10-24T05:58:00,vfh,87.67
2023-10-24T05:59:00,vfh,87.67
2023-10-24T06:00:00,vfh,51.70
2023-10-24T06:01:00,vfh,51.70
2023-10-24T06:02:00,vfh,55.15
2023-10-24T06:03:00,vfh,110.56
2023-10-24T06:04:00,vfh,122.23
2023-10-24T06:05:00,vfh,66.54
2023-10-24T06:06:00,vfh,66.54
2023-10-24T06:07:00,vfh,44.12
2023-10-24T06:08:00,vfh,37.50
2023-10-24T06:09:00,vfh,95.37
2023-10-24T06:10:00,vfh,95.37
2023-10-24T06:11:00,vfh,78.23
2023-10-24T06:12:00,vfh,37.00
2023-10-24T06:13:00,vfh,62.07
2023-10-24T06:14:00,vfh,50.04
2023-10-24T06:15:00,vfh,22.66
2023-10-24T06:16:00,vfh,48.62
2023-10-24T06:17:00,vfh,48.62
2023-10-24T06:18:00,vfh,86.93
2023-10-24T06:19:00,vfh,113.25
2023-10-24T06:20:00,vfh,120.12
2023-10-24T06:21:00,vfh,21.33
2023-10-24T06:22:00,vfh,21.33
2023-10-24T06:23:00,vfh,85.50
2023-10-24T06:24:00,vfh,74.96
2023-10-24T06:25:00,vfh,55.22
2023-10-24T06:26:00,vfh,32.37
2023-10-24T06:27:00,vfh,20.31
2023-10-24T06:28:00,vfh,61.85
2023-10-24T06:29:00,vfh,90.46
2023-10-24T06:30:00,vfh,40.23
2023-10-24T06:31:00,vfh,40.23
2023-10-24T06:32:00,vfh,44.22
2023-10-24T06:33:00,vfh,49.95
2023-10-24T06:34:00,vfh,49.95
2023-10-24T06:35:00,vfh,107.55
2023-10-24T06:36:00,vfh,107.55
2023-10-24T06:37:00,vfh,52.98
2023-10-24T06:38:00,vfh,81.31
2023-10-24T06:39:00,vfh,85.41
2023-10-24T06:40:00,vfh,104.92
2023-10-24T06:41:00,vfh,104.92
2023-10-24T06:42:00,vfh,11.17
2023-10-24T06:43:00,vfh,39.21
2023-10-24T06:44:00,vfh,41.18
2023-10-24T06:45:00,vfh,24.19
2023-10-24T06:46:00,vfh,65.80
2023-10-24T06:47:00,vfh,102.78
2023-10-24T06:48:00,vfh,80.01
2023-10-24T06:49:00,vfh,109.74
2023-10-24T06:50:00,vfh,109.74
2023-10-24T06:51:00,vfh,116.89
2023-10-24T06:52:00,vfh,116.89
2023-10-24T06:53:00,vfh,94.37
2023-10-24T06:54:00,vfh,111.92
2023-10-24T06:55:00,vfh,33.25
2023-10-24T06:56:00,vfh,33.25
2023-10-24T06:57:00,vfh,93.95
2023-10-24T06:58:00,vfh,93.95
2023-10-24T06:59:00,vfh,58.30
2023-10-24T07:00:00,vfh,58.30
2023-10-24T07:01:00,vfh,79.27
2023-10-24T07:02:00,vfh,67.18
2023-10-24T07:03:00,vfh,26.57
2023-10-24T07:04:00,vfh,66.88
2023-10-24T07:05:00,vfh,103.10
2023-10-24T07:06:00,vfh,103.10
2023-10-24T07:07:00,vfh,72.48
2023-10-24T07:08:00,vfh,60.80
2023-10-24T07:09:00,vfh,42.35
2023-10-24T07:10:00,vfh,41.43
2023-10-24T07:11:00,vfh,55.23
2023-10-24T07:12:00,vfh,55.23
2023-10-24T07:13:00,vfh,48.36
2023-10-24T07:14:00,vfh,68.89
2023-10-24T07:15:00,vfh,40.71
2023-10-24T07:16:00,vfh,23.41
2023-10-24T07:17:00,vfh,31.93
2023-10-24T07:18:00,vfh,51.15
2023-10-24T07:19:00,vfh,67.87
2023-10-24T07:20:00,vfh,102.68
2023-10-24T07:21:00,vfh,102.68
2023-10-24T07:22:00,vfh,62.71
2023-10-24T07:23:00,vfh,61.61
2023-10-24T07:24:00,vfh,36.83
2023-10-24T07:25:00,vfh,97.18
2023-10-24T07:26:00,vfh,70.87
2023-10-24T07:27:00,vfh,47.65
2023-10-24T07:28:00,vfh,74.23
2023-10-24T07:29:00,vfh,31.97
2023-10-24T07:30:00,vfh,31.97
2023-10-24T07:31:00,vfh,79.05
2023-10-24T07:32:00,vfh,88.09
2023-10-24T07:33:00,vfh,109.07
2023-10-24T07:34:00,vfh,44.09
2023-10-24T07:35:00,vfh,62.66
2023-10-24T07:36:00,vfh,62.66
2023-10-24T07:37:00,vfh,92.11
2023-10-24T07:38:00,vfh,59.61
2023-10-24T07:39:00,vfh,62.07
2023-10-24T07:40:00,vfh,64.33
2023-10-24T07:41:00,vfh,110.34
2023-10-24T07:42:00,vfh,110.34
2023-10-24T07:43:00,vfh,94.41
2023-10-24T07:44:00,vfh,55.63
2023-10-24T07:45:00,vfh,55.63
2023-10-24T07:46:00,vfh,61.03
2023-10-24T07:47:00,vfh,61.03
2023-10-24T07:48:00,vfh,115.28
2023-10-24T07:49:00,vfh,67.71
2023-10-24T07:50:00,vfh,87.75
2023-10-24T07:51:00,vfh,52.44
2023-10-24T07:52:00,vfh,52.44
2023-10-24T07:53:00,vfh,49.68
2023-10-24T07:54:00,vfh,49.68
2023-10-24T07:55:00,vfh,64.27
2023-10-24T07:56:00,vfh,27.52
2023-10-24T07:57:00,vfh,23.00
2023-10-24T07:58:00,vfh,63.95
2023-10-24T07:59:00,vfh,71.84
2023-10-24T08:00:00,vfh,71.84
2023-10-24T08:01:00,vfh,30.82
2023-10-24T08:02:00,vfh,16.53
2023-10-24T08:03:00,vfh,16.53
2023-10-24T08:04:00,vfh,66.01
2023-10-24T08:05:00,vfh,47.38
2023-10-24T08:06:00,vfh,56.18
2023-10-24T08:07:00,vfh,56.18
2023-10-24T08:08:00,vfh,53.15
2023-10-24T08:09:00,vfh,53.15
2023-10-24T08:10:00,vfh,53.35
2023-10-24T08:11:00,vfh,47.54
2023-10-24T08:12:00,vfh,47.54
2023-10-24T08:13:00,vfh,84.17
2023-10-24T08:14:00,vfh,84.17
2023-10-24T08:15:00,vfh,61.05
2023-10-24T08:16:00,vfh,30.37
2023-10-24T08:17:00,vfh,30.37
2023-10-24T08:18:00,vfh,53.34
2023-10-24T08:19:00,vfh,53.34
2023-10-24T08:20:00,vfh,79.27
2023-10-24T08:21:00,vfh,79.27
2023-10-24T08:22:00,vfh,123.97
2023-10-24T08:23:00,vfh,123.97
2023-10-24T08:24:00,vfh,76.46
2023-10-24T08:25:00,vfh,78.42
2023-10-24T08:26:00,vfh,78.42
2023-10-24T08:27:00,vfh,72.18
2023-10-24T08:28:00,vfh,72.18
2023-10-24T08:29:00,vfh,63.02
2023-10-24T08:30:00,vfh,63.02
2023-10-24T08:31:00,vfh,106.49
2023-10-24T08:32:00,vfh,90.83
2023-10-24T08:33:00,vfh,73.55
2023-10-24T08:34:00,vfh,84.53
2023-10-24T08:35:00,vfh,95.41
2023-10-24T08:36:00,vfh,95.41
2023-10-24T08:37:00,vfh,28.64
2023-10-24T08:38:00,vfh,67.37
2023-10-24T08:39:00,vfh,67.37
2023-10-24T08:40:00,vfh,108.06
2023-10-24T08:41:00,vfh,113.88
2023-10-24T08:42:00,vfh,113.08
2023-10-24T08:43:00,vfh,47.27
2023-10-24T08:44:00,vfh,49.27
2023-10-24T08:45:00,vfh,49.27
2023-10-24T08:46:00,vfh,63.52
2023-10-24T08:47:00,vfh,52.23
2023-10-24T08:48:00,vfh,49.28
2023-10-24T08:49:00,vfh,49.28
2023-10-24T08:50:00,vfh,47.68
2023-10-24T08:51:00,vfh,47.68
2023-10-24T08:52:00,vfh,48.38
2023-10-24T08:53:00,vfh,77.90
2023-10-24T08:54:00,vfh,83.63
2023-10-24T08:55:00,vfh,48.23
2023-10-24T08:56:00,vfh,5.80
2023-10-24T08:57:00,vfh,40.41
2023-10-24T08:58:00,vfh,40.41
2023-10-24T08:59:00,vfh,117.64
2023-10-24T09:00:00,vfh,116.87
2023-10-24T09:01:00,vfh,125.36
2023-10-24T09:02:00,vfh,99.60
2023-10-24T09:03:00,vfh,83.19
2023-10-24T09:04:00,vfh,79.86
2023-10-24T09:05:00,vfh,23.01
2023-10-24T09:06:00,vfh,23.01
2023-10-24T09:07:00,vfh,65.59
2023-10-24T09:08:00,vfh,65.59
2023-10-24T09:09:00,vfh,67.28
2023-10-24T09:10:00,vfh,58.80
2023-10-24T09:11:00,vfh,64.26
2023-10-24T09:12:00,vfh,30.76
2023-10-24T09:13:00,vfh,36.76
2023-10-24T09:14:00,vfh,41.16
2023-10-24T09:15:00,vfh,24.20
2023-10-24T09:16:00,vfh,24.20
2023-10-24T09:17:00,vfh,80.86
2023-10-24T09:18:00,vfh,87.26
2023-10-24T09:19:00,vfh,80.86
2023-10-24T09:20:00,vfh,64.31
2023-10-24T09:21:00,vfh,71.56
2023-10-24T09:22:00,vfh,71.56
2023-10-24T09:23:00,vfh,102.15
2023-10-24T09:24:00,vfh,102.15
2023-10-24T09:25:00,vfh,7.44
2023-10-24T09:26:00,vfh,2.27
2023-10-24T09:27:00,vfh,96.09
2023-10-24T09:28:00,vfh,96.09
2023-10-24T09:29:00,vfh,38.34
2023-10-24T09:30:00,vfh,95.86
2023-10-24T09:31:00,vfh,95.86
2023-10-24T09:32:00,vfh,54.67
2023-10-24T09:33:00,vfh,54.67
2023-10-24T09:34:00,vfh,65.27
2023-10-24T09:35:00,vfh,62.42
2023-10-24T09:36:00,vfh,62.42
2023-10-24T09:37:00,vfh,54.56
2023-10-24T09:38:00,vfh,62.74
2023-10-24T09:39:00,vfh,62.74
2023-10-24T09:40:00,vfh,38.97
2023-10-24T09:41:00,vfh,38.97
2023-10-24T09:42:00,vfh,67.37
2023-10-24T09:43:00,vfh,51.93
2023-10-24T09:44:00,vfh,103.36
2023-10-24T09:45:00,vfh,26.43
2023-10-24T09:46:00,vfh,26.43
2023-10-24T09:47:00,vfh,81.86
2023-10-24T09:48:00,vfh,81.86
2023-10-24T09:49:00,vfh,52.33
2023-10-24T09:50:00,vfh,63.57
2023-10-24T09:51:00,vfh,63.57
2023-10-24T09:52:00,vfh,87.34
2023-10-24T09:53:00,vfh,87.34
2023-10-24T09:54:00,vfh,50.14
2023-10-24T09:55:00,vfh,77.28
2023-10-24T09:56:00,vfh,77.28
2023-10-24T09:57:00,vfh,35.02
2023-10-24T09:58:00,vfh,48.47
2023-10-24T09:59:00,vfh,81.90
2023-10-24T10:00:00,vfh,81.90
2023-10-24T10:01:00,vfh,77.50
2023-10-24T10:02:00,vfh,87.53
2023-10-24T10:03:00,vfh,121.72
2023-10-24T10:04:00,vfh,21.46
2023-10-24T10:05:00,vfh,70.04
2023-10-24T10:06:00,vfh,127.62
2023-10-24T10:07:00,vfh,83.69
2023-10-24T10:08:00,vfh,76.99
2023-10-24T10:09:00,vfh,98.94
2023-10-24T10:10:00,vfh,92.20
2023-10-24T10:11:00,vfh,92.20
2023-10-24T10:12:00,vfh,47.47
2023-10-24T10:13:00,vfh,68.07
2023-10-24T10:14:00,vfh,72.35
2023-10-24T10:15:00,vfh,92.05
2023-10-24T10:16:00,vfh,92.73
2023-10-24T10:17:00,vfh,88.19
2023-10-24T10:18:00,vfh,74.72
2023-10-24T10:19:00,vfh,101.82
2023-10-24T10:20:00,vfh,62.69
2023-10-24T10:21:00,vfh,62.69
2023-10-24T10:22:00,vfh,44.01
2023-10-24T10:23:00,vfh,34.85
2023-10-24T10:24:00,vfh,59.50
2023-10-24T10:25:00,vfh,18.65
2023-10-24T10:26:00,vfh,18.65
2023-10-24T10:27:00,vfh,87.46
2023-10-24T10:28:00,vfh,65.87
2023-10-24T10:29:00,vfh,60.61
2023-10-24T10:30:00,vfh,91.53
2023-10-24T10:31:00,vfh,91.53
2023-10-24T10:32:00,vfh,75.29
2023-10-24T10:33:00,vfh,72.14
2023-10-24T10:34:00,vfh,52.83
2023-10-24T10:35:00,vfh,31.55
2023-10-24T10:36:00,vfh,39.72
2023-10-24T10:37:00,vfh,102.19
2023-10-24T10:38:00,vfh,102.19
2023-10-24T10:39:00,vfh,104.20
2023-10-24T10:40:00,vfh,102.95
2023-10-24T10:41:00,vfh,102.95
2023-10-24T10:42:00,vfh,101.72
2023-10-24T10:43:00,vfh,101.72
2023-10-24T10:44:00,vfh,91.21
2023-10-24T10:45:00,vfh,20.36
2023-10-24T10:46:00,vfh,20.36
2023-10-24T10:47:00,vfh,66.58
2023-10-24T10:48:00,vfh,66.58
2023-10-24T10:49:00,vfh,56.95
2023-10-24T10:50:00,vfh,91.22
2023-10-24T10:51:00,vfh,91.22
2023-10-24T10:52:00,vfh,120.38
2023-10-24T10:53:00,vfh,120.38
2023-10-24T10:54:00,vfh,53.44
2023-10-24T10:55:00,vfh,53.44
2023-10-24T10:56:00,vfh,39.98
2023-10-24T10:57:00,vfh,98.97
2023-10-24T10:58:00,vfh,80.88
2023-10-24T10:59:00,vfh,31.04
2023-10-24T11:00:00,vfh,58.91
2023-10-24T11:01:00,vfh,50.48
2023-10-24T11:02:00,vfh,50.48
2023-10-24T11:03:00,vfh,48.45
2023-10-24T11:04:00,vfh,63.71
2023-10-24T11:05:00,vfh,67.69
