2023-12-28T00:01:00,aln,19.20
2023-12-28T00:02:00,aln,7.20
2023-12-28T00:04:00,aln,19.20
2023-12-28T00:07:00,aln,16.80
2023-12-28T00:08:00,aln,16.79
2023-12-28T00:09:00,aln,9.60
2023-12-28T00:11:00,aln,16.80
2023-12-28T00:13:00,aln,19.20
2023-12-28T00:15:00,aln,16.80
2023-12-28T00:17:00,aln,19.20
2023-12-28T00:19:00,aln,7.20
2023-12-28T00:20:00,aln,19.20
2023-12-28T00:21:00,aln,9.60
2023-12-28T00:23:00,aln,16.79
2023-12-28T00:25:00,aln,19.20
2023-12-28T00:27:00,aln,16.80
2023-12-28T00:29:00,aln,19.20
2023-12-28T00:31:00,aln,9.60
2023-12-28T00:32:00,aln,16.80
2023-12-28T00:33:00,aln,9.59
2023-12-28T00:34:00,aln,9.60
2023-12-28T00:37:00,aln,26.40
2023-12-28T00:38:00,aln,9.59
2023-12-28T00:40:00,aln,19.20
2023-12-28T00:41:00,aln,9.59
2023-12-28T00:43:00,aln,16.80
2023-12-28T00:45:00,aln,19.20
2023-12-28T00:46:00,aln,7.20
2023-12-28T00:48:00,aln,19.20
2023-12-28T00:49:00,aln,9.60
2023-12-28T00:51:00,aln,16.80
2023-12-28T00:52:00,aln,9.59
2023-12-28T00:54:00,aln,16.80
2023-12-28T00:55:00,aln,9.60
2023-12-28T00:56:00,aln,7.20
2023-12-28T00:58:00,aln,16.80
2023-12-28T01:00:00,aln,19.20
2023-12-28T01:02:00,aln,16.80
2023-12-28T01:04:00,aln,16.80
2023-12-28T01:06:00,aln,19.20
2023-12-28T01:08:00,aln,16.80
2023-12-28T01:09:00,aln,9.59
2023-12-28T01:12:00,aln,16.80
2023-12-28T01:13:00,aln,16.80
2023-12-28T01:15:00,aln,16.80
2023-12-28T01:16:00,aln,9.59
2023-12-28T01:18:00,aln,16.80
2023-12-28T01:20:00,aln,16.80
2023-12-28T01:22:00,aln,16.80
2023-12-28T01:24:00,aln,19.20
2023-12-28T01:26:00,aln,16.80
2023-12-28T01:28:00,aln,16.80
2023-12-28T01:30:00,aln,19.20
2023-12-28T01:31:00,aln,7.20
2023-12-28T01:32:00,aln,9.60
2023-12-28T01:34:00,aln,16.80
2023-12-28T01:36:00,aln,19.20
2023-12-28T01:38:00,aln,16.80
2023-12-28T01:39:00,aln,9.60
2023-12-28T01:40:00,aln,7.20
2023-12-28T01:42:00,aln,19.20
2023-12-28T01:43:00,aln,7.20
2023-12-28T01:44:00,aln,9.60
2023-12-28T01:46:00,aln,19.20
2023-12-28T01:48:00,aln,16.80
2023-12-28T01:50:00,aln,16.80
2023-12-28T01:51:00,aln,9.59
2023-12-28T01:53:00,aln,16.80
2023-12-28T01:55:00,aln,16.80
2023-12-28T01:57:00,aln,16.80
2023-12-28T01:58:00,aln,9.59
2023-12-28T01:59:00,aln,9.60
2023-12-28T02:01:00,aln,16.80
2023-12-28T02:03:00,aln,16.80
2023-12-28T02:05:00,aln,16.79
2023-12-28T02:06:00,aln,9.60
2023-12-28T02:07:00,aln,9.60
2023-12-28T02:09:00,aln,16.80
2023-12-28T02:11:00,aln,16.79
2023-12-28T02:13:00,aln,16.80
2023-12-28T02:15:00,aln,16.80
2023-12-28T02:17:00,aln,19.20
2023-12-28T02:19:00,aln,16.80
2023-12-28T02:20:00,aln,9.60
2023-12-28T02:23:00,aln,16.80
2023-12-28T02:24:00,aln,16.79
2023-12-28T02:26:00,aln,16.80
2023-12-28T02:27:00,aln,9.60
2023-12-28T02:29:00,aln,16.80
2023-12-28T02:31:00,aln,16.79
2023-12-28T02:32:00,aln,9.60
2023-12-28T02:35:00,aln,26.40
2023-12-28T02:37:00,aln,16.79
2023-12-28T02:39:00,aln,16.80
2023-12-28T02:41:00,aln,19.20
2023-12-28T02:42:00,aln,7.20
2023-12-28T02:44:00,aln,19.20
2023-12-28T02:47:00,aln,16.80
2023-12-28T02:48:00,aln,19.20
2023-12-28T02:50:00,aln,16.80
2023-12-28T02:51:00,aln,9.60
2023-12-28T02:53:00,aln,16.79
2023-12-28T02:54:00,aln,9.60
2023-12-28T02:56:00,aln,19.20
2023-12-28T02:59:00,aln,26.40
2023-12-28T03:00:00,aln,7.20
2023-12-28T03:02:00,aln,19.20
2023-12-28T03:05:00,aln,26.40
2023-12-28T03:07:00,aln,16.80
2023-12-28T03:09:00,aln,19.20
2023-12-28T03:11:00,aln,16.80
2023-12-28T03:12:00,aln,9.60
2023-12-28T03:14:00,aln,16.80
2023-12-28T03:15:00,aln,9.59
2023-12-28T03:17:00,aln,19.20
2023-12-28T03:19:00,aln,16.79
2023-12-28T03:20:00,aln,7.20
2023-12-28T03:23:00,aln,26.40
2023-12-28T03:25:00,aln,16.80
2023-12-28T03:27:00,aln,19.20
2023-12-28T03:29:00,aln,7.20
2023-12-28T03:30:00,aln,16.80
2023-12-28T03:31:00,aln,9.60
2023-12-28T03:32:00,aln,7.20
2023-12-28T03:36:00,aln,36.00
2023-12-28T03:38:00,aln,16.80
2023-12-28T03:41:00,aln,16.79
2023-12-28T03:42:00,aln,19.20
2023-12-28T03:43:00,aln,7.20
2023-12-28T03:45:00,aln,19.20
2023-12-28T03:47:00,aln,16.80
2023-12-28T03:48:00,aln,9.60
2023-12-28T03:50:00,aln,16.80
2023-12-28T03:52:00,aln,16.79
2023-12-28T03:53:00,aln,9.60
2023-12-28T03:54:00,aln,7.20
2023-12-28T03:56:00,aln,19.20
2023-12-28T03:57:00,aln,9.59
2023-12-28T03:59:00,aln,16.80
2023-12-28T04:01:00,aln,19.20
2023-12-28T04:03:00,aln,16.80
2023-12-28T04:05:00,aln,16.80
2023-12-28T04:06:00,aln,9.60
2023-12-28T04:08:00,aln,16.79
2023-12-28T04:09:00,aln,9.60
2023-12-28T04:10:00,aln,9.60
2023-12-28T04:12:00,aln,16.80
2023-12-28T04:14:00,aln,16.79
2023-12-28T04:16:00,aln,16.80
2023-12-28T04:18:00,aln,19.20
2023-12-28T04:20:00,aln,16.79
2023-12-28T04:22:00,aln,19.20
2023-12-28T04:24:00,aln,16.80
2023-12-28T04:25:00,aln,7.20
2023-12-28T04:28:00,aln,26.40
2023-12-28T04:30:00,aln,16.80
2023-12-28T04:31:00,aln,7.20
2023-12-28T04:34:00,aln,16.80
2023-12-28T04:35:00,aln,16.79
2023-12-28T04:37:00,aln,16.80
2023-12-28T04:38:00,aln,9.60
2023-12-28T04:40:00,aln,16.80
2023-12-28T04:41:00,aln,9.59
2023-12-28T04:42:00,aln,7.20
2023-12-28T04:44:00,aln,19.20
2023-12-28T04:46:00,aln,7.20
2023-12-28T04:47:00,aln,19.20
2023-12-28T04:48:00,aln,9.60
2023-12-28T04:50:00,aln,16.80
2023-12-28T04:52:00,aln,9.60
2023-12-28T04:53:00,aln,19.20
2023-12-28T04:54:00,aln,9.60
2023-12-28T04:56:00,aln,16.79
2023-12-28T04:58:00,aln,19.20
2023-12-28T05:00:00,aln,16.80
2023-12-28T05:02:00,aln,19.20
2023-12-28T05:04:00,aln,16.80
2023-12-28T05:07:00,aln,19.20
2023-12-28T05:08:00,aln,16.80
2023-12-28T05:10:00,aln,19.20
2023-12-28T05:12:00,aln,16.79
2023-12-28T05:13:00,aln,9.60
2023-12-28T05:14:00,aln,9.60
2023-12-28T05:16:00,aln,16.79
2023-12-28T05:18:00,aln,16.80
2023-12-28T05:20:00,aln,16.80
2023-12-28T05:22:00,aln,16.80
2023-12-28T05:24:00,aln,16.80
2023-12-28T05:25:00,aln,9.59
2023-12-28T05:26:00,aln,9.60
2023-12-28T05:28:00,aln,16.80
2023-12-28T05:29:00,aln,7.20
2023-12-28T05:31:00,aln,16.80
2023-12-28T05:32:00,aln,9.59
2023-12-28T05:34:00,aln,16.80
2023-12-28T05:35:00,aln,7.20
2023-12-28T05:37:00,aln,16.80
2023-12-28T05:38:00,aln,9.60
2023-12-28T05:40:00,aln,9.59
2023-12-28T05:41:00,aln,16.80
2023-12-28T05:43:00,aln,16.80
2023-12-28T05:44:00,aln,9.59
2023-12-28T05:46:00,aln,16.80
2023-12-28T05:48:00,aln,19.20
2023-12-28T05:49:00,aln,7.20
2023-12-28T05:50:00,aln,9.59
2023-12-28T05:52:00,aln,16.80
2023-12-28T05:53:00,aln,9.60
2023-12-28T05:54:00,aln,7.20
2023-12-28T05:56:00,aln,16.80
2023-12-28T05:57:00,aln,9.59
2023-12-28T05:59:00,aln,16.80
2023-12-28T06:01:00,aln,16.80
2023-12-28T06:02:00,aln,9.60
2023-12-28T06:03:00,aln,9.59
2023-12-28T06:05:00,aln,16.80
2023-12-28T06:06:00,aln,9.60
2023-12-28T06:09:00,aln,26.40
2023-12-28T06:10:00,aln,9.60
2023-12-28T06:12:00,aln,16.80
2023-12-28T06:15:00,aln,16.80
2023-12-28T06:16:00,aln,16.79
2023-12-28T06:17:00,aln,9.60
2023-12-28T06:19:00,aln,16.80
2023-12-28T06:21:00,aln,16.80
2023-12-28T06:22:00,aln,9.59
