#datetime,building,power
2023-11-23T00:00:00,och,13.18
2023-11-23T00:02:00,och,13.21
2023-11-23T00:04:00,och,12.60
2023-11-23T00:05:00,och,7.21
2023-11-23T00:06:00,och,5.98
2023-11-23T00:08:00,och,12.63
2023-11-23T00:09:00,och,5.98
2023-11-23T00:11:00,och,13.21
2023-11-23T00:13:00,och,11.40
2023-11-23T00:14:00,och,7.21
2023-11-23T00:16:00,och,11.40
2023-11-23T00:17:00,och,6.01
2023-11-23T00:19:00,och,12.60
2023-11-23T00:20:00,och,11.40
2023-11-23T00:23:00,och,14.38
2023-11-23T00:24:00,och,6.01
2023-11-23T00:26:00,och,14.41
2023-11-23T00:28:00,och,11.40
2023-11-23T00:29:00,och,7.21
2023-11-23T00:31:00,och,11.40
2023-11-23T00:32:00,och,13.18
2023-11-23T00:35:00,och,13.21
2023-11-23T00:37:00,och,12.60
2023-11-23T00:38:00,och,11.40
2023-11-23T00:41:00,och,13.21
2023-11-23T00:43:00,och,11.40
2023-11-23T00:44:00,och,6.01
2023-11-23T00:46:00,och,12.60
2023-11-23T00:47:00,och,5.98
2023-11-23T00:49:00,och,13.21
2023-11-23T00:50:00,och,11.40
2023-11-23T00:52:00,och,7.21
2023-11-23T00:54:00,och,17.40
2023-11-23T00:55:00,och,15.59
2023-11-23T00:56:00,och,20.42
2023-11-23T00:59:00,och,11.40
2023-11-23T01:01:00,och,14.38
2023-11-23T01:02:00,och,14.41
2023-11-23T01:05:00,och,14.38
2023-11-23T01:07:00,och,14.41
2023-11-23T01:08:00,och,7.21
2023-11-23T01:10:00,och,12.60
2023-11-23T01:11:00,och,5.98
2023-11-23T01:13:00,och,13.21
2023-11-23T01:14:00,och,5.39
2023-11-23T01:16:00,och,11.40
2023-11-23T01:17:00,och,7.21
2023-11-23T01:19:00,och,13.21
2023-11-23T01:20:00,och,11.40
2023-11-23T01:23:00,och,13.18
2023-11-23T01:25:00,och,12.60
2023-11-23T01:26:00,och,6.01
2023-11-23T01:28:00,och,13.21
2023-11-23T01:30:00,och,12.60
2023-11-23T01:31:00,och,7.21
2023-11-23T01:32:00,och,5.98
2023-11-23T01:34:00,och,12.63
2023-11-23T01:36:00,och,13.18
2023-11-23T01:38:00,och,13.21
2023-11-23T01:39:00,och,5.39
2023-11-23T01:41:00,och,13.21
2023-11-23T01:43:00,och,12.60
2023-11-23T01:45:00,och,13.18
2023-11-23T01:47:00,och,13.21
2023-11-23T01:49:00,och,11.40
2023-11-23T01:51:00,och,12.60
2023-11-23T01:52:00,och,6.01
2023-11-23T01:53:00,och,6.01
2023-11-23T01:55:00,och,12.60
2023-11-23T01:57:00,och,13.18
2023-11-23T01:59:00,och,12.60
2023-11-23T02:01:00,och,13.21
2023-11-23T02:02:00,och,6.01
2023-11-23T02:04:00,och,12.60
2023-11-23T02:05:00,och,6.01
2023-11-23T02:06:00,och,7.18
2023-11-23T02:08:00,och,10.20
2023-11-23T02:10:00,och,11.43
2023-11-23T02:12:00,och,11.40
2023-11-23T02:14:00,och,11.40
2023-11-23T02:16:00,och,11.40
2023-11-23T02:18:00,och,12.01
2023-11-23T02:19:00,och,11.40
2023-11-23T02:22:00,och,11.40
2023-11-23T02:24:00,och,14.38
2023-11-23T02:25:00,och,13.21
2023-11-23T02:28:00,och,14.38
2023-11-23T02:30:00,och,12.60
2023-11-23T02:31:00,och,7.21
2023-11-23T02:33:00,och,13.21
2023-11-23T02:35:00,och,12.60
2023-11-23T02:37:00,och,11.98
2023-11-23T02:39:00,och,14.41
2023-11-23T02:41:00,och,12.60
2023-11-23T02:43:00,och,16.20
2023-11-23T02:45:00,och,15.59
2023-11-23T02:47:00,och,15.62
2023-11-23T02:48:00,och,7.21
2023-11-23T02:49:00,och,14.38
2023-11-23T02:51:00,och,6.01
2023-11-23T02:53:00,och,28.80
2023-11-23T02:55:00,och,22.79
2023-11-23T02:58:00,och,13.21
2023-11-23T03:00:00,och,13.18
2023-11-23T03:01:00,och,5.42
2023-11-23T03:03:00,och,13.18
2023-11-23T03:05:00,och,12.60
2023-11-23T03:07:00,och,12.01
2023-11-23T03:09:00,och,11.40
2023-11-23T03:10:00,och,5.39
2023-11-23T03:12:00,och,12.01
2023-11-23T03:13:00,och,5.39
2023-11-23T03:15:00,och,11.40
2023-11-23T03:17:00,och,12.01
2023-11-23T03:18:00,och,5.39
2023-11-23T03:20:00,och,11.43
2023-11-23T03:22:00,och,11.98
2023-11-23T03:23:00,och,5.39
2023-11-23T03:25:00,och,13.21
2023-11-23T03:26:00,och,5.39
2023-11-23T03:28:00,och,13.21
2023-11-23T03:29:00,och,6.01
2023-11-23T03:31:00,och,12.60
2023-11-23T03:33:00,och,11.40
2023-11-23T03:34:00,och,7.21
2023-11-23T03:36:00,och,13.18
2023-11-23T03:38:00,och,13.21
2023-11-23T03:39:00,och,7.21
2023-11-23T03:41:00,och,12.60
2023-11-23T03:42:00,och,7.18
2023-11-23T03:44:00,och,13.21
2023-11-23T03:45:00,och,7.21
2023-11-23T03:47:00,och,12.60
2023-11-23T03:49:00,och,14.38
2023-11-23T03:51:00,och,14.41
2023-11-23T03:52:00,och,7.21
2023-11-23T03:53:00,och,7.18
2023-11-23T03:55:00,och,14.41
2023-11-23T03:56:00,och,7.21
2023-11-23T03:58:00,och,14.38
2023-11-23T04:00:00,och,14.41
2023-11-23T04:02:00,och,14.38
2023-11-23T04:04:00,och,14.41
2023-11-23T04:06:00,och,24.58
2023-11-23T04:09:00,och,16.20
2023-11-23T04:10:00,och,7.21
2023-11-23T04:12:00,och,23.99
2023-11-23T04:15:00,och,16.20
2023-11-23T04:17:00,och,14.41
2023-11-23T04:18:00,och,15.59
2023-11-23T04:20:00,och,7.21
2023-11-23T04:22:00,och,17.40
2023-11-23T04:24:00,och,15.59
2023-11-23T04:26:00,och,17.40
2023-11-23T04:27:00,och,7.21
2023-11-23T04:29:00,och,17.40
2023-11-23T04:30:00,och,8.41
2023-11-23T04:32:00,och,16.20
2023-11-23T04:34:00,och,15.59
2023-11-23T04:36:00,och,16.20
2023-11-23T04:38:00,och,16.82
2023-11-23T04:39:00,och,7.18
2023-11-23T04:41:00,och,16.20
2023-11-23T04:42:00,och,8.41
2023-11-23T04:44:00,och,16.20
2023-11-23T04:46:00,och,15.59
2023-11-23T04:48:00,och,15.62
2023-11-23T04:50:00,och,17.40
2023-11-23T04:51:00,och,8.99
2023-11-23T04:53:00,och,22.79
2023-11-23T04:55:00,och,31.82
2023-11-23T04:57:00,och,15.59
2023-11-23T04:58:00,och,8.99
2023-11-23T05:00:00,och,15.62
2023-11-23T05:02:00,och,15.59
2023-11-23T05:04:00,och,17.40
2023-11-23T05:05:00,och,7.21
2023-11-23T05:07:00,och,16.20
2023-11-23T05:08:00,och,8.41
2023-11-23T05:10:00,och,15.59
2023-11-23T05:11:00,och,7.21
2023-11-23T05:13:00,och,16.20
2023-11-23T05:15:00,och,15.59
2023-11-23T05:17:00,och,14.41
2023-11-23T05:19:00,och,14.38
2023-11-23T05:21:00,och,16.20
2023-11-23T05:23:00,och,16.82
2023-11-23T05:25:00,och,14.38
2023-11-23T05:27:00,och,17.40
2023-11-23T05:28:00,och,8.99
2023-11-23T05:30:00,och,15.62
2023-11-23T05:31:00,och,7.21
2023-11-23T05:33:00,och,15.59
2023-11-23T05:34:00,och,7.21
2023-11-23T05:36:00,och,16.20
2023-11-23T05:38:00,och,15.59
2023-11-23T05:40:00,och,16.20
2023-11-23T05:41:00,och,7.21
2023-11-23T05:43:00,och,15.62
2023-11-23T05:44:00,och,8.38
2023-11-23T05:46:00,och,16.20
2023-11-23T05:47:00,och,15.62
2023-11-23T05:50:00,och,16.20
2023-11-23T05:52:00,och,15.59
2023-11-23T05:53:00,och,15.62
2023-11-23T05:56:00,och,16.20
2023-11-23T05:57:00,och,8.38
2023-11-23T05:59:00,och,23.41
2023-11-23T06:02:00,och,16.82
2023-11-23T06:04:00,och,16.17
2023-11-23T06:05:00,och,15.62
2023-11-23T06:08:00,och,16.20
2023-11-23T06:10:00,och,15.59
2023-11-23T06:11:00,och,15.62
2023-11-23T06:13:00,och,8.99
2023-11-23T06:15:00,och,15.62
2023-11-23T06:16:00,och,7.18
2023-11-23T06:17:00,och,14.41
2023-11-23T06:20:00,och,16.20
2023-11-23T06:22:00,och,16.79
2023-11-23T06:23:00,och,17.40
2023-11-23T06:25:00,och,8.99
2023-11-23T06:27:00,och,15.62
2023-11-23T06:29:00,och,15.59
2023-11-23T06:31:00,och,17.40
2023-11-23T06:32:00,och,8.99
2023-11-23T06:34:00,och,15.62
2023-11-23T06:35:00,och,15.59
2023-11-23T06:37:00,och,7.21
2023-11-23T06:38:00,och,8.99
2023-11-23T06:40:00,och,15.62
2023-11-23T06:41:00,och,16.20
2023-11-23T06:44:00,och,15.59
2023-11-23T06:45:00,och,7.21
2023-11-23T06:47:00,och,24.61
2023-11-23T06:50:00,och,15.59
2023-11-23T06:52:00,och,14.41
2023-11-23T06:54:00,och,17.40
2023-11-23T06:55:00,och,7.18
2023-11-23T06:57:00,och,24.61
2023-11-23T06:58:00,och,17.40
2023-11-23T07:00:00,och,18.60
2023-11-23T07:01:00,och,7.21
2023-11-23T07:03:00,och,15.59
2023-11-23T07:05:00,och,17.40
2023-11-23T07:07:00,och,20.39
2023-11-23T07:09:00,och,21.62
2023-11-23T07:11:00,och,21.59
2023-11-23T07:13:00,och,21.59
2023-11-23T07:15:00,och,21.59
2023-11-23T07:16:00,och,9.61
2023-11-23T07:18:00,och,21.59
2023-11-23T07:19:00,och,10.22
2023-11-23T07:20:00,och,11.40
2023-11-23T07:22:00,och,21.59
2023-11-23T07:24:00,och,21.59
2023-11-23T07:25:00,och,12.01
2023-11-23T07:26:00,och,9.61
2023-11-23T07:28:00,och,21.59
2023-11-23T07:29:00,och,11.98
2023-11-23T07:31:00,och,22.82
2023-11-23T07:33:00,och,22.79
2023-11-23T07:35:00,och,23.41
2023-11-23T07:37:00,och,21.59
2023-11-23T07:39:00,och,22.79
2023-11-23T07:40:00,och,11.40
2023-11-23T07:42:00,och,23.41
2023-11-23T07:44:00,och,21.59
2023-11-23T07:46:00,och,34.22
2023-11-23T07:48:00,och,11.98
2023-11-23T07:50:00,och,22.79
2023-11-23T07:51:00,och,11.43
2023-11-23T07:52:00,och,21.59
2023-11-23T07:54:00,och,11.40
2023-11-23T07:56:00,och,23.41
2023-11-23T07:58:00,och,32.99
2023-11-23T08:01:00,och,21.59
2023-11-23T08:03:00,och,21.62
2023-11-23T08:04:00,och,11.40
2023-11-23T08:06:00,och,21.59
2023-11-23T08:07:00,och,11.40
2023-11-23T08:09:00,och,20.42
2023-11-23T08:10:00,och,21.59
2023-11-23T08:12:00,och,10.20
2023-11-23T08:14:00,och,22.79
2023-11-23T08:16:00,och,47.40
2023-11-23T08:19:00,och,20.39
2023-11-23T08:20:00,och,11.43
2023-11-23T08:22:00,och,31.79
2023-11-23T08:24:00,och,11.40
2023-11-23T08:26:00,och,21.59
2023-11-23T08:27:00,och,11.43
2023-11-23T08:28:00,och,23.38
2023-11-23T08:31:00,och,24.61
2023-11-23T08:33:00,och,21.59
2023-11-23T08:34:00,och,11.40
2023-11-23T08:36:00,och,22.82
2023-11-23T08:37:00,och,11.40
2023-11-23T08:38:00,och,11.98
2023-11-23T08:40:00,och,22.82
2023-11-23T08:42:00,och,21.59
2023-11-23T08:44:00,och,21.59
2023-11-23T08:46:00,och,32.99
2023-11-23T08:48:00,och,10.22
2023-11-23T08:49:00,och,11.40
2023-11-23T08:51:00,och,21.59
2023-11-23T08:52:00,och,21.59
2023-11-23T08:54:00,och,11.40
2023-11-23T08:56:00,och,21.62
2023-11-23T08:57:00,och,10.20
2023-11-23T08:59:00,och,21.59
2023-11-23T09:00:00,och,11.40
2023-11-23T09:02:00,och,20.42
2023-11-23T09:04:00,och,21.59
2023-11-23T09:06:00,och,20.39
2023-11-23T09:08:00,och,21.59
2023-11-23T09:10:00,och,21.62
2023-11-23T09:12:00,och,19.80
2023-11-23T09:13:00,och,11.40
2023-11-23T09:15:00,och,20.39
2023-11-23T09:16:00,och,10.20
2023-11-23T09:18:00,och,21.59
2023-11-23T09:20:00,och,19.80
2023-11-23T09:22:00,och,21.62
2023-11-23T09:24:00,och,33.57
2023-11-23T09:25:00,och,18.60
2023-11-23T09:27:00,och,22.82
2023-11-23T09:29:00,och,21.59
2023-11-23T09:30:00,och,10.20
2023-11-23T09:32:00,och,22.79
2023-11-23T09:33:00,och,10.20
2023-11-23T09:34:00,och,11.43
2023-11-23T09:36:00,och,21.59
2023-11-23T09:37:00,och,11.98
2023-11-23T09:39:00,och,21.62
2023-11-23T09:41:00,och,21.59
2023-11-23T09:42:00,och,9.61
2023-11-23T09:43:00,och,11.98
2023-11-23T09:45:00,och,33.02
2023-11-23T09:48:00,och,21.59
2023-11-23T09:49:00,och,11.40
2023-11-23T09:51:00,och,21.59
2023-11-23T09:53:00,och,21.62
2023-11-23T09:55:00,och,21.59
2023-11-23T09:57:00,och,21.59
2023-11-23T09:59:00,och,21.59
2023-11-23T10:00:00,och,10.22
2023-11-23T10:01:00,och,11.40
2023-11-23T10:03:00,och,31.79
2023-11-23T10:06:00,och,21.59
2023-11-23T10:07:00,och,10.22
2023-11-23T10:09:00,och,19.78
2023-11-23T10:11:00,och,21.62
2023-11-23T10:13:00,och,20.39
2023-11-23T10:15:00,och,21.59
2023-11-23T10:17:00,och,19.80
2023-11-23T10:18:00,och,12.01
2023-11-23T10:20:00,och,21.59
2023-11-23T10:21:00,och,21.59
2023-11-23T10:24:00,och,21.62
2023-11-23T10:26:00,och,21.59
2023-11-23T10:28:00,och,21.59
2023-11-23T10:29:00,och,11.40
2023-11-23T10:30:00,och,10.20
2023-11-23T10:32:00,och,25.81
2023-11-23T10:34:00,och,36.01
2023-11-23T10:36:00,och,21.59
2023-11-23T10:37:00,och,11.40
2023-11-23T10:39:00,och,21.62
2023-11-23T10:41:00,och,21.59
2023-11-23T10:43:00,och,20.39
2023-11-23T10:44:00,och,11.40
2023-11-23T10:46:00,och,19.80
2023-11-23T10:47:00,och,12.01
2023-11-23T10:49:00,och,21.59
2023-11-23T10:50:00,och,21.59
2023-11-23T10:53:00,och,21.62
2023-11-23T10:54:00,och,11.40
2023-11-23T10:56:00,och,31.79
2023-11-23T10:59:00,och,21.59
2023-11-23T11:01:00,och,21.62
2023-11-23T11:02:00,och,11.40
2023-11-23T11:04:00,och,21.59
2023-11-23T11:05:00,och,10.20
2023-11-23T11:06:00,och,9.61
2023-11-23T11:08:00,och,20.39
2023-11-23T11:10:00,och,21.62
2023-11-23T11:12:00,och,20.39
2023-11-23T11:14:00,och,21.59
2023-11-23T11:16:00,och,19.80
2023-11-23T11:18:00,och,20.39
2023-11-23T11:20:00,och,31.82
2023-11-23T11:22:00,och,9.58
2023-11-23T11:24:00,och,21.62
2023-11-23T11:26:00,och,21.59
2023-11-23T11:28:00,och,21.59
2023-11-23T11:29:00,och,10.20
2023-11-23T11:31:00,och,21.62
2023-11-23T11:32:00,och,11.40
2023-11-23T11:34:00,och,21.59
2023-11-23T11:35:00,och,10.20
2023-11-23T11:37:00,och,21.62
2023-11-23T11:38:00,och,11.40
2023-11-23T11:40:00,och,38.99
2023-11-23T11:41:00,och,13.18
2023-11-23T11:43:00,och,21.62
2023-11-23T11:44:00,och,11.40
2023-11-23T11:45:00,och,10.20
2023-11-23T11:47:00,och,21.59
2023-11-23T11:48:00,och,10.20
2023-11-23T11:49:00,och,11.43
2023-11-23T11:51:00,och,21.59
2023-11-23T11:52:00,och,10.20
2023-11-23T11:54:00,och,21.59
2023-11-23T11:56:00,och,21.62
2023-11-23T11:57:00,och,9.58
2023-11-23T11:59:00,och,21.62
2023-11-23T12:00:00,och,11.98
2023-11-23T12:01:00,och,21.59
2023-11-23T12:04:00,och,21.62
2023-11-23T12:06:00,och,19.80
2023-11-23T12:07:00,och,20.39
2023-11-23T12:09:00,och,10.20
2023-11-23T12:10:00,och,9.61
2023-11-23T12:11:00,och,10.20
2023-11-23T12:13:00,och,30.59
2023-11-23T12:16:00,och,19.80
2023-11-23T12:18:00,och,21.59
2023-11-23T12:19:00,och,20.42
2023-11-23T12:22:00,och,21.59
2023-11-23T12:24:00,och,21.59
2023-11-23T12:25:00,och,21.62
2023-11-23T12:27:00,och,11.40
2023-11-23T12:29:00,och,20.39
2023-11-23T12:31:00,och,22.79
2023-11-23T12:33:00,och,20.42
2023-11-23T12:35:00,och,21.59
2023-11-23T12:37:00,och,31.20
2023-11-23T12:40:00,och,21.59
2023-11-23T12:42:00,och,21.59
2023-11-23T12:43:00,och,21.62
2023-11-23T12:45:00,och,11.98
2023-11-23T12:47:00,och,36.01
2023-11-23T12:48:00,och,12.60
2023-11-23T12:49:00,och,11.40
2023-11-23T12:51:00,och,21.62
2023-11-23T12:52:00,och,10.20
2023-11-23T12:54:00,och,23.38
2023-11-23T12:55:00,och,9.61
2023-11-23T12:57:00,och,21.59
2023-11-23T12:58:00,och,12.01
2023-11-23T12:59:00,och,9.61
2023-11-23T13:01:00,och,23.38
2023-11-23T13:02:00,och,10.22
2023-11-23T13:04:00,och,21.59
2023-11-23T13:05:00,och,11.40
2023-11-23T13:06:00,och,10.20
2023-11-23T13:08:00,och,19.80
2023-11-23T13:10:00,och,20.39
2023-11-23T13:11:00,och,10.20
2023-11-23T13:13:00,och,21.62
2023-11-23T13:14:00,och,9.58
2023-11-23T13:16:00,och,20.42
2023-11-23T13:17:00,och,11.40
2023-11-23T13:18:00,och,10.20
2023-11-23T13:19:00,och,10.20
2023-11-23T13:21:00,och,21.59
2023-11-23T13:23:00,och,22.82
2023-11-23T13:25:00,och,21.59
2023-11-23T13:27:00,och,21.59
2023-11-23T13:29:00,och,21.62
2023-11-23T13:30:00,och,10.20
2023-11-23T13:32:00,och,21.59
2023-11-23T13:34:00,och,21.59
2023-11-23T13:35:00,och,11.40
2023-11-23T13:36:00,och,21.62
2023-11-23T13:39:00,och,21.59
2023-11-23T13:40:00,och,10.20
2023-11-23T13:42:00,och,21.59
2023-11-23T13:44:00,och,21.62
2023-11-23T13:46:00,och,21.59
2023-11-23T13:47:00,och,11.40
2023-11-23T13:48:00,och,21.59
2023-11-23T13:50:00,och,10.20
2023-11-23T13:52:00,och,30.00
2023-11-23T13:54:00,och,31.82
2023-11-23T13:56:00,och,21.59
2023-11-23T13:58:00,och,21.59
2023-11-23T14:00:00,och,31.82
2023-11-23T14:03:00,och,21.59
2023-11-23T14:05:00,och,21.59
2023-11-23T14:06:00,och,10.22
2023-11-23T14:09:00,och,30.00
2023-11-23T14:11:00,och,21.59
2023-11-23T14:12:00,och,20.39
2023-11-23T14:15:00,och,19.80
2023-11-23T14:16:00,och,12.01
2023-11-23T14:18:00,och,19.80
2023-11-23T14:20:00,och,21.59
2023-11-23T14:22:00,och,21.59
2023-11-23T14:24:00,och,21.59
2023-11-23T14:26:00,och,21.62
2023-11-23T14:27:00,och,10.20
2023-11-23T14:29:00,och,21.59
2023-11-23T14:30:00,och,21.59
2023-11-23T14:32:00,och,10.22
2023-11-23T14:34:00,och,21.59
2023-11-23T14:36:00,och,19.80
2023-11-23T14:38:00,och,21.59
2023-11-23T14:40:00,och,21.59
2023-11-23T14:41:00,och,10.20
2023-11-23T14:42:00,och,11.40
2023-11-23T14:44:00,och,21.62
2023-11-23T14:46:00,och,20.39
2023-11-23T14:48:00,och,32.99
2023-11-23T14:50:00,och,11.43
2023-11-23T14:52:00,och,20.39
2023-11-23T14:54:00,och,21.59
2023-11-23T14:55:00,och,10.20
2023-11-23T14:56:00,och,10.22
2023-11-23T14:58:00,och,38.38
2023-11-23T15:00:00,och,21.62
2023-11-23T15:01:00,och,11.98
2023-11-23T15:03:00,och,21.59
2023-11-23T15:04:00,och,9.61
2023-11-23T15:06:00,och,20.39
2023-11-23T15:08:00,och,20.42
2023-11-23T15:10:00,och,19.80
2023-11-23T15:11:00,och,20.39
2023-11-23T15:13:00,och,10.20
2023-11-23T15:15:00,och,21.59
2023-11-23T15:16:00,och,9.61
2023-11-23T15:17:00,och,20.39
2023-11-23T15:19:00,och,10.20
2023-11-23T15:21:00,och,21.62
2023-11-23T15:22:00,och,10.20
2023-11-23T15:24:00,och,21.59
2023-11-23T15:25:00,och,9.61
2023-11-23T15:27:00,och,21.59
2023-11-23T15:28:00,och,10.20
2023-11-23T15:29:00,och,21.62
2023-11-23T15:32:00,och,20.39
2023-11-23T15:34:00,och,21.59
2023-11-23T15:35:00,och,10.20
2023-11-23T15:37:00,och,21.62
2023-11-23T15:38:00,och,11.40
2023-11-23T15:40:00,och,19.80
2023-11-23T15:41:00,och,21.59
2023-11-23T15:43:00,och,10.20
2023-11-23T15:45:00,och,21.59
2023-11-23T15:47:00,och,23.41
2023-11-23T15:49:00,och,21.59
2023-11-23T15:51:00,och,19.80
2023-11-23T15:52:00,och,11.40
2023-11-23T15:53:00,och,20.42
2023-11-23T15:56:00,och,21.59
2023-11-23T15:57:00,och,10.20
2023-11-23T15:59:00,och,32.99
2023-11-23T16:02:00,och,34.80
2023-11-23T16:04:00,och,23.99
2023-11-23T16:05:00,och,20.42
2023-11-23T16:08:00,och,20.39
2023-11-23T16:10:00,och,21.59
2023-11-23T16:11:00,och,19.80
2023-11-23T16:14:00,och,20.42
2023-11-23T16:16:00,och,21.59
2023-11-23T16:17:00,och,19.80
2023-11-23T16:20:00,och,21.59
2023-11-23T16:21:00,och,12.01
2023-11-23T16:23:00,och,21.59
2023-11-23T16:25:00,och,22.79
2023-11-23T16:27:00,och,21.59
2023-11-23T16:29:00,och,22.82
2023-11-23T16:31:00,och,23.38
2023-11-23T16:32:00,och,11.40
2023-11-23T16:33:00,och,11.43
2023-11-23T16:35:00,och,23.38
2023-11-23T16:37:00,och,22.82
2023-11-23T16:38:00,och,10.20
2023-11-23T16:39:00,och,11.40
2023-11-23T16:41:00,och,32.99
2023-11-23T16:44:00,och,21.59
2023-11-23T16:45:00,och,11.43
2023-11-23T16:47:00,och,21.59
2023-11-23T16:49:00,och,23.41
2023-11-23T16:51:00,och,21.59
2023-11-23T16:52:00,och,11.40
2023-11-23T16:53:00,och,21.59
2023-11-23T16:56:00,och,21.62
2023-11-23T16:58:00,och,21.59
2023-11-23T16:59:00,och,21.59
2023-11-23T17:01:00,och,11.40
2023-11-23T17:03:00,och,28.80
2023-11-23T17:04:00,och,17.40
2023-11-23T17:05:00,och,18.60
2023-11-23T17:07:00,och,7.21
2023-11-23T17:08:00,och,7.21
2023-11-23T17:10:00,och,14.38
2023-11-23T17:11:00,och,7.21
2023-11-23T17:13:00,och,13.18
2023-11-23T17:15:00,och,15.62
2023-11-23T17:16:00,och,7.21
2023-11-23T17:17:00,och,14.38
2023-11-23T17:20:00,och,14.41
2023-11-23T17:21:00,och,8.99
2023-11-23T17:23:00,och,22.79
2023-11-23T17:26:00,och,14.41
2023-11-23T17:28:00,och,15.59
2023-11-23T17:29:00,och,7.21
2023-11-23T17:30:00,och,7.21
2023-11-23T17:32:00,och,16.20
2023-11-23T17:34:00,och,15.59
2023-11-23T17:36:00,och,14.41
2023-11-23T17:38:00,och,16.20
2023-11-23T17:40:00,och,15.59
2023-11-23T17:42:00,och,14.41
2023-11-23T17:43:00,och,8.38
2023-11-23T17:45:00,och,14.41
2023-11-23T17:47:00,och,16.20
2023-11-23T17:48:00,och,7.21
2023-11-23T17:50:00,och,15.59
2023-11-23T17:51:00,och,8.99
2023-11-23T17:52:00,och,15.62
2023-11-23T17:55:00,och,15.59
2023-11-23T17:56:00,och,8.99
2023-11-23T17:58:00,och,18.60
2023-11-23T18:00:00,och,17.40
2023-11-23T18:01:00,och,10.20
2023-11-23T18:03:00,och,16.82
2023-11-23T18:04:00,och,16.20
2023-11-23T18:07:00,och,15.59
2023-11-23T18:09:00,och,16.20
2023-11-23T18:10:00,och,7.21
2023-11-23T18:12:00,och,14.38
2023-11-23T18:14:00,och,14.41
2023-11-23T18:16:00,och,21.59
2023-11-23T18:19:00,och,14.41
2023-11-23T18:20:00,och,7.21
2023-11-23T18:21:00,och,7.18
2023-11-23T18:22:00,och,15.62
2023-11-23T18:25:00,och,15.59
2023-11-23T18:26:00,och,7.21
2023-11-23T18:28:00,och,23.41
2023-11-23T18:31:00,och,15.59
2023-11-23T18:33:00,och,16.20
2023-11-23T18:34:00,och,15.62
2023-11-23T18:37:00,och,15.59
2023-11-23T18:38:00,och,10.20
2023-11-23T18:39:00,och,17.40
2023-11-23T18:40:00,och,22.79
2023-11-23T18:43:00,och,16.20
2023-11-23T18:44:00,och,8.41
2023-11-23T18:46:00,och,23.41
2023-11-23T18:49:00,och,15.59
2023-11-23T18:50:00,och,8.41
2023-11-23T18:52:00,och,16.20
2023-11-23T18:53:00,och,7.21
2023-11-23T18:54:00,och,8.41
2023-11-23T18:56:00,och,16.17
2023-11-23T18:58:00,och,15.62
2023-11-23T18:59:00,och,8.41
2023-11-23T19:00:00,och,7.18
2023-11-23T19:02:00,och,16.20
2023-11-23T19:03:00,och,7.21
2023-11-23T19:04:00,och,7.21
2023-11-23T19:06:00,och,14.38
2023-11-23T19:08:00,och,14.41
2023-11-23T19:10:00,och,14.38
2023-11-23T19:12:00,och,14.41
2023-11-23T19:13:00,och,7.21
2023-11-23T19:15:00,och,14.38
2023-11-23T19:17:00,och,14.41
2023-11-23T19:19:00,och,15.59
2023-11-23T19:21:00,och,16.20
2023-11-23T19:23:00,och,15.62
2023-11-23T19:24:00,och,8.38
2023-11-23T19:26:00,och,14.41
2023-11-23T19:27:00,och,17.40
2023-11-23T19:30:00,och,17.40
2023-11-23T19:32:00,och,17.40
2023-11-23T19:33:00,och,7.18
2023-11-23T19:35:00,och,17.40
2023-11-23T19:36:00,och,8.41
2023-11-23T19:37:00,och,8.41
2023-11-23T19:39:00,och,17.40
2023-11-23T19:41:00,och,16.20
2023-11-23T19:42:00,och,7.18
2023-11-23T19:43:00,och,7.21
2023-11-23T19:45:00,och,15.62
2023-11-23T19:47:00,och,15.59
2023-11-23T19:49:00,och,14.41
2023-11-23T19:50:00,och,8.99
2023-11-23T19:51:00,och,14.38
2023-11-23T19:54:00,och,15.62
2023-11-23T19:55:00,och,8.99
2023-11-23T19:57:00,och,14.41
2023-11-23T19:59:00,och,15.59
2023-11-23T20:00:00,och,7.21
2023-11-23T20:02:00,och,15.59
2023-11-23T20:03:00,och,14.41
2023-11-23T20:06:00,och,14.38
2023-11-23T20:08:00,och,14.41
2023-11-23T20:09:00,och,16.20
2023-11-23T20:11:00,och,7.21
2023-11-23T20:13:00,och,14.38
2023-11-23T20:14:00,och,7.21
2023-11-23T20:15:00,och,14.38
2023-11-23T20:18:00,och,15.62
2023-11-23T20:20:00,och,17.40
2023-11-23T20:21:00,och,15.59
2023-11-23T20:24:00,och,27.60
2023-11-23T20:25:00,och,15.62
2023-11-23T20:27:00,och,19.19
2023-11-23T20:29:00,och,15.62
2023-11-23T20:30:00,och,8.38
2023-11-23T20:32:00,och,17.40
2023-11-23T20:34:00,och,16.20
2023-11-23T20:35:00,och,8.41
2023-11-23T20:37:00,och,17.40
2023-11-23T20:38:00,och,7.21
2023-11-23T20:39:00,och,8.38
2023-11-23T20:41:00,och,16.20
2023-11-23T20:42:00,och,8.41
2023-11-23T20:43:00,och,7.21
2023-11-23T20:44:00,och,8.41
2023-11-23T20:45:00,och,7.18
2023-11-23T20:47:00,och,16.20
2023-11-23T20:48:00,och,8.41
2023-11-23T20:50:00,och,16.20
2023-11-23T20:51:00,och,7.21
2023-11-23T20:53:00,och,15.59
2023-11-23T20:55:00,och,15.62
2023-11-23T20:56:00,och,8.99
2023-11-23T20:58:00,och,15.59
2023-11-23T21:00:00,och,16.20
2023-11-23T21:02:00,och,16.82
