#datetime,building,power
2022-01-03T00:00:00,emw,6.00
2022-01-03T00:04:00,emw,6.00
2022-01-03T00:06:00,emw,6.00
2022-01-03T00:10:00,emw,6.00
2022-01-03T00:13:00,emw,6.00
2022-01-03T00:16:00,emw,6.00
2022-01-03T00:19:00,emw,6.00
2022-01-03T00:22:00,emw,6.00
2022-01-03T00:25:00,emw,6.00
2022-01-03T00:28:00,emw,6.00
2022-01-03T00:30:00,emw,6.00
2022-01-03T00:34:00,emw,6.00
2022-01-03T00:38:00,emw,6.00
2022-01-03T00:40:00,emw,6.00
2022-01-03T00:45:00,emw,6.00
2022-01-03T00:48:00,emw,6.00
2022-01-03T00:50:00,emw,6.00
2022-01-03T00:53:00,emw,6.00
2022-01-03T00:55:00,emw,6.00
2022-01-03T00:59:00,emw,6.00
2022-01-03T01:01:00,emw,6.00
2022-01-03T01:05:00,emw,6.00
2022-01-03T01:09:00,emw,6.00
2022-01-03T01:11:00,emw,6.00
2022-01-03T01:15:00,emw,6.00
2022-01-03T01:19:00,emw,6.00
2022-01-03T01:20:00,emw,6.00
2022-01-03T01:22:00,emw,6.00
2022-01-03T01:24:00,emw,6.00
2022-01-03T01:26:00,emw,6.00
2022-01-03T01:28:00,emw,6.00
2022-01-03T01:33:00,emw,6.00
2022-01-03T01:36:00,emw,6.00
2022-01-03T01:39:00,emw,6.00
2022-01-03T01:42:00,emw,6.00
2022-01-03T01:47:00,emw,6.00
2022-01-03T01:49:00,emw,6.00
2022-01-03T01:51:00,emw,6.00
2022-01-03T01:55:00,emw,6.00
2022-01-03T01:57:00,emw,6.00
2022-01-03T02:01:00,emw,6.00
2022-01-03T02:04:00,emw,6.00
2022-01-03T02:06:00,emw,6.00
2022-01-03T02:07:00,emw,6.00
2022-01-03T02:10:00,emw,18.00
2022-01-03T02:11:00,emw,6.00
2022-01-03T02:14:00,emw,6.00
2022-01-03T02:17:00,emw,6.00
2022-01-03T02:20:00,emw,6.00
2022-01-03T02:23:00,emw,6.00
2022-01-03T02:26:00,emw,6.00
2022-01-03T02:29:00,emw,6.00
2022-01-03T02:32:00,emw,6.00
2022-01-03T02:35:00,emw,6.00
2022-01-03T02:38:00,emw,6.00
2022-01-03T02:42:00,emw,6.00
2022-01-03T02:46:00,emw,6.00
2022-01-03T02:48:00,emw,6.00
2022-01-03T02:52:00,emw,6.00
2022-01-03T02:54:00,emw,6.00
2022-01-03T02:58:00,emw,6.00
2022-01-03T03:00:00,emw,6.00
2022-01-03T03:04:00,emw,6.00
2022-01-03T03:07:00,emw,6.00
2022-01-03T03:10:00,emw,6.00
2022-01-03T03:14:00,emw,6.00
2022-01-03T03:17:00,emw,6.00
2022-01-03T03:20:00,emw,6.00
2022-01-03T03:24:00,emw,6.00
2022-01-03T03:26:00,emw,6.00
2022-01-03T03:29:00,emw,6.00
2022-01-03T03:31:00,emw,6.00
2022-01-03T03:35:00,emw,6.00
2022-01-03T03:38:00,emw,6.00
2022-01-03T03:43:00,emw,6.00
2022-01-03T03:45:00,emw,6.00
2022-01-03T03:49:00,emw,6.00
2022-01-03T03:51:00,emw,6.00
2022-01-03T03:54:00,emw,6.00
2022-01-03T03:57:00,emw,6.00
2022-01-03T04:00:00,emw,6.00
2022-01-03T04:03:00,emw,6.00
2022-01-03T04:06:00,emw,6.00
2022-01-03T04:11:00,emw,6.00
2022-01-03T04:13:00,emw,6.00
2022-01-03T04:17:00,emw,6.00
2022-01-03T04:21:00,emw,6.00
2022-01-03T04:23:00,emw,6.00
2022-01-03T04:27:00,emw,6.00
2022-01-03T04:30:00,emw,6.00
2022-01-03T04:32:00,emw,6.00
2022-01-03T04:34:00,emw,6.00
2022-01-03T04:36:00,emw,6.00
2022-01-03T04:38:00,emw,6.00
2022-01-03T04:42:00,emw,6.00
2022-01-03T04:45:00,emw,6.00
2022-01-03T04:47:00,emw,6.00
2022-01-03T04:50:00,emw,6.00
2022-01-03T04:55:00,emw,6.00
2022-01-03T04:57:00,emw,6.00
2022-01-03T05:00:00,emw,6.00
2022-01-03T05:03:00,emw,6.00
2022-01-03T05:05:00,emw,6.00
2022-01-03T05:10:00,emw,6.00
2022-01-03T05:12:00,emw,6.00
2022-01-03T05:15:00,emw,6.00
2022-01-03T05:19:00,emw,6.00
2022-01-03T05:23:00,emw,6.00
2022-01-03T05:25:00,emw,6.00
2022-01-03T05:29:00,emw,6.00
2022-01-03T05:31:00,emw,6.00
2022-01-03T05:34:00,emw,6.00
2022-01-03T05:39:00,emw,6.00
2022-01-03T05:41:00,emw,6.00
2022-01-03T05:45:00,emw,6.00
2022-01-03T05:48:00,emw,6.00
2022-01-03T05:53:00,emw,6.00
2022-01-03T05:55:00,emw,6.00
2022-01-03T05:59:00,emw,6.00
2022-01-03T06:01:00,emw,6.00
2022-01-03T06:03:00,emw,12.00
2022-01-03T06:04:00,emw,6.00
2022-01-03T06:05:00,emw,6.00
2022-01-03T06:07:00,emw,12.00
2022-01-03T06:10:00,emw,6.00
2022-01-03T06:13:00,emw,6.00
2022-01-03T06:16:00,emw,6.00
2022-01-03T06:19:00,emw,6.00
2022-01-03T06:24:00,emw,6.00
2022-01-03T06:25:00,emw,6.00
2022-01-03T06:27:00,emw,6.00
2022-01-03T06:29:00,emw,6.00
2022-01-03T06:31:00,emw,6.00
2022-01-03T06:34:00,emw,6.00
2022-01-03T06:38:00,emw,6.00
2022-01-03T06:40:00,emw,6.00
2022-01-03T06:43:00,emw,6.00
2022-01-03T06:45:00,emw,6.00
2022-01-03T06:47:00,emw,6.00
2022-01-03T06:49:00,emw,6.00
2022-01-03T06:53:00,emw,6.00
2022-01-03T06:55:00,emw,6.00
2022-01-03T06:56:00,emw,6.00
2022-01-03T06:58:00,emw,6.00
2022-01-03T06:59:00,emw,6.00
2022-01-03T07:01:00,emw,6.00
2022-01-03T07:03:00,emw,6.00
2022-01-03T07:05:00,emw,6.00
2022-01-03T07:07:00,emw,6.00
2022-01-03T07:08:00,emw,6.00
2022-01-03T07:10:00,emw,6.00
2022-01-03T07:12:00,emw,6.00
2022-01-03T07:14:00,emw,6.00
2022-01-03T07:17:00,emw,6.00
2022-01-03T07:18:00,emw,6.00
2022-01-03T07:20:00,emw,6.00
2022-01-03T07:21:00,emw,6.00
2022-01-03T07:24:00,emw,6.00
2022-01-03T07:26:00,emw,12.00
2022-01-03T07:28:00,emw,6.00
2022-01-03T07:30:00,emw,12.00
2022-01-03T07:32:00,emw,6.00
2022-01-03T07:34:00,emw,6.00
2022-01-03T07:35:00,emw,6.00
2022-01-03T07:37:00,emw,6.00
2022-01-03T07:39:00,emw,6.00
2022-01-03T07:43:00,emw,6.00
2022-01-03T07:45:00,emw,12.00
2022-01-03T07:48:00,emw,6.00
2022-01-03T07:49:00,emw,6.00
2022-01-03T07:51:00,emw,6.00
2022-01-03T07:53:00,emw,6.00
2022-01-03T07:56:00,emw,12.00
2022-01-03T07:59:00,emw,6.00
2022-01-03T08:01:00,emw,6.00
2022-01-03T08:03:00,emw,6.00
2022-01-03T08:05:00,emw,6.00
2022-01-03T08:07:00,emw,6.00
2022-01-03T08:08:00,emw,6.00
2022-01-03T08:10:00,emw,12.00
2022-01-03T08:12:00,emw,12.00
2022-01-03T08:15:00,emw,12.00
2022-01-03T08:17:00,emw,12.00
2022-01-03T08:18:00,emw,6.00
2022-01-03T08:19:00,emw,6.00
2022-01-03T08:21:00,emw,12.00
2022-01-03T08:22:00,emw,6.00
2022-01-03T08:24:00,emw,6.00
2022-01-03T08:25:00,emw,6.00
2022-01-03T08:26:00,emw,6.00
2022-01-03T08:28:00,emw,12.00
2022-01-03T08:29:00,emw,6.00
2022-01-03T08:31:00,emw,12.00
2022-01-03T08:33:00,emw,12.00
2022-01-03T08:35:00,emw,12.00
2022-01-03T08:36:00,emw,6.00
2022-01-03T08:38:00,emw,12.00
2022-01-03T08:40:00,emw,12.00
2022-01-03T08:42:00,emw,12.00
2022-01-03T08:44:00,emw,12.00
2022-01-03T08:46:00,emw,12.00
2022-01-03T08:48:00,emw,6.00
2022-01-03T08:50:00,emw,12.00
2022-01-03T08:52:00,emw,12.00
2022-01-03T08:54:00,emw,12.00
2022-01-03T08:55:00,emw,6.00
2022-01-03T08:57:00,emw,24.00
2022-01-03T08:59:00,emw,24.00
2022-01-03T09:01:00,emw,18.00
2022-01-03T09:03:00,emw,24.00
2022-01-03T09:04:00,emw,6.00
2022-01-03T09:06:00,emw,12.00
2022-01-03T09:08:00,emw,12.00
2022-01-03T09:09:00,emw,6.00
2022-01-03T09:11:00,emw,12.00
2022-01-03T09:13:00,emw,12.00
2022-01-03T09:14:00,emw,6.00
2022-01-03T09:16:00,emw,12.00
2022-01-03T09:17:00,emw,6.00
2022-01-03T09:19:00,emw,6.00
2022-01-03T09:20:00,emw,6.00
2022-01-03T09:22:00,emw,12.00
2022-01-03T09:24:00,emw,12.00
2022-01-03T09:26:00,emw,12.00
2022-01-03T09:27:00,emw,6.00
2022-01-03T09:29:00,emw,12.00
2022-01-03T09:30:00,emw,6.00
2022-01-03T09:31:00,emw,6.00
2022-01-03T09:33:00,emw,12.00
2022-01-03T09:34:00,emw,6.00
2022-01-03T09:36:00,emw,12.00
2022-01-03T09:37:00,emw,6.00
2022-01-03T09:39:00,emw,6.00
2022-01-03T09:40:00,emw,6.00
2022-01-03T09:42:00,emw,12.00
2022-01-03T09:44:00,emw,12.00
2022-01-03T09:45:00,emw,6.00
2022-01-03T09:47:00,emw,18.00
2022-01-03T09:48:00,emw,6.00
2022-01-03T09:49:00,emw,12.00
2022-01-03T09:51:00,emw,24.00
2022-01-03T09:53:00,emw,12.00
2022-01-03T09:54:00,emw,6.00
2022-01-03T09:56:00,emw,12.00
2022-01-03T09:58:00,emw,12.00
2022-01-03T09:59:00,emw,6.00
2022-01-03T10:01:00,emw,12.00
2022-01-03T10:03:00,emw,6.00
2022-01-03T10:04:00,emw,6.00
2022-01-03T10:06:00,emw,12.00
2022-01-03T10:08:00,emw,12.00
2022-01-03T10:09:00,emw,6.00
2022-01-03T10:11:00,emw,12.00
2022-01-03T10:12:00,emw,6.00
2022-01-03T10:14:00,emw,12.00
2022-01-03T10:16:00,emw,12.00
2022-01-03T10:19:00,emw,12.00
2022-01-03T10:20:00,emw,6.00
2022-01-03T10:22:00,emw,12.00
2022-01-03T10:23:00,emw,6.00
2022-01-03T10:25:00,emw,12.00
2022-01-03T10:27:00,emw,12.00
2022-01-03T10:29:00,emw,12.00
2022-01-03T10:31:00,emw,12.00
2022-01-03T10:33:00,emw,12.00
2022-01-03T10:35:00,emw,12.00
2022-01-03T10:36:00,emw,6.00
2022-01-03T10:37:00,emw,6.00
2022-01-03T10:39:00,emw,6.00
2022-01-03T10:40:00,emw,6.00
2022-01-03T10:42:00,emw,12.00
2022-01-03T10:44:00,emw,12.00
2022-01-03T10:45:00,emw,6.00
2022-01-03T10:47:00,emw,12.00
2022-01-03T10:48:00,emw,6.00
2022-01-03T10:49:00,emw,6.00
2022-01-03T10:51:00,emw,12.00
2022-01-03T10:53:00,emw,18.00
2022-01-03T10:54:00,emw,12.00
2022-01-03T10:56:00,emw,24.00
2022-01-03T10:57:00,emw,12.00
2022-01-03T10:59:00,emw,18.00
2022-01-03T11:01:00,emw,18.00
2022-01-03T11:03:00,emw,24.00
2022-01-03T11:05:00,emw,12.00
2022-01-03T11:06:00,emw,6.00
2022-01-03T11:07:00,emw,6.00
2022-01-03T11:09:00,emw,12.00
2022-01-03T11:10:00,emw,6.00
2022-01-03T11:11:00,emw,6.00
2022-01-03T11:13:00,emw,12.00
2022-01-03T11:14:00,emw,6.00
2022-01-03T11:16:00,emw,12.00
2022-01-03T11:18:00,emw,12.00
2022-01-03T11:19:00,emw,6.00
2022-01-03T11:21:00,emw,12.00
2022-01-03T11:22:00,emw,6.00
2022-01-03T11:24:00,emw,12.00
2022-01-03T11:25:00,emw,6.00
2022-01-03T11:27:00,emw,12.00
2022-01-03T11:29:00,emw,12.00
2022-01-03T11:31:00,emw,12.00
2022-01-03T11:33:00,emw,12.00
2022-01-03T11:35:00,emw,12.00
2022-01-03T11:36:00,emw,6.00
2022-01-03T11:37:00,emw,6.00
2022-01-03T11:40:00,emw,12.00
2022-01-03T11:42:00,emw,12.00
2022-01-03T11:43:00,emw,6.00
2022-01-03T11:45:00,emw,12.00
2022-01-03T11:47:00,emw,18.00
2022-01-03T11:49:00,emw,18.00
2022-01-03T11:50:00,emw,12.00
2022-01-03T11:52:00,emw,18.00
2022-01-03T11:54:00,emw,18.00
2022-01-03T11:55:00,emw,6.00
2022-01-03T11:57:00,emw,12.00
2022-01-03T11:58:00,emw,6.00
2022-01-03T12:00:00,emw,12.00
2022-01-03T12:02:00,emw,12.00
2022-01-03T12:03:00,emw,6.00
2022-01-03T12:04:00,emw,6.00
2022-01-03T12:06:00,emw,12.00
2022-01-03T12:08:00,emw,12.00
2022-01-03T12:09:00,emw,6.00
2022-01-03T12:11:00,emw,12.00
2022-01-03T12:12:00,emw,6.00
2022-01-03T12:14:00,emw,12.00
2022-01-03T12:15:00,emw,6.00
2022-01-03T12:16:00,emw,6.00
2022-01-03T12:18:00,emw,12.00
2022-01-03T12:20:00,emw,6.00
2022-01-03T12:22:00,emw,12.00
2022-01-03T12:23:00,emw,6.00
2022-01-03T12:24:00,emw,6.00
2022-01-03T12:26:00,emw,12.00
2022-01-03T12:28:00,emw,12.00
2022-01-03T12:29:00,emw,6.00
2022-01-03T12:31:00,emw,12.00
2022-01-03T12:32:00,emw,6.00
2022-01-03T12:34:00,emw,12.00
2022-01-03T12:36:00,emw,12.00
2022-01-03T12:38:00,emw,12.00
2022-01-03T12:39:00,emw,6.00
2022-01-03T12:41:00,emw,12.00
2022-01-03T12:42:00,emw,6.00
2022-01-03T12:43:00,emw,6.00
2022-01-03T12:46:00,emw,12.00
2022-01-03T12:47:00,emw,6.00
2022-01-03T12:49:00,emw,12.00
2022-01-03T12:51:00,emw,12.00
2022-01-03T12:53:00,emw,24.00
2022-01-03T12:55:00,emw,18.00
2022-01-03T12:57:00,emw,18.00
2022-01-03T12:58:00,emw,6.00
2022-01-03T13:00:00,emw,12.00
2022-01-03T13:01:00,emw,6.00
2022-01-03T13:03:00,emw,12.00
2022-01-03T13:04:00,emw,6.00
2022-01-03T13:05:00,emw,6.00
2022-01-03T13:07:00,emw,12.00
2022-01-03T13:09:00,emw,6.00
2022-01-03T13:11:00,emw,12.00
2022-01-03T13:12:00,emw,6.00
2022-01-03T13:13:00,emw,6.00
2022-01-03T13:15:00,emw,12.00
2022-01-03T13:16:00,emw,6.00
2022-01-03T13:18:00,emw,12.00
2022-01-03T13:19:00,emw,6.00
2022-01-03T13:21:00,emw,12.00
2022-01-03T13:23:00,emw,12.00
2022-01-03T13:25:00,emw,12.00
2022-01-03T13:26:00,emw,6.00
2022-01-03T13:28:00,emw,6.00
2022-01-03T13:29:00,emw,6.00
2022-01-03T13:31:00,emw,12.00
2022-01-03T13:33:00,emw,12.00
2022-01-03T13:35:00,emw,12.00
2022-01-03T13:37:00,emw,12.00
2022-01-03T13:39:00,emw,6.00
2022-01-03T13:41:00,emw,12.00
2022-01-03T13:42:00,emw,6.00
2022-01-03T13:44:00,emw,12.00
2022-01-03T13:46:00,emw,6.00
2022-01-03T13:48:00,emw,12.00
2022-01-03T13:50:00,emw,12.00
2022-01-03T13:51:00,emw,6.00
2022-01-03T13:53:00,emw,24.00
2022-01-03T13:55:00,emw,18.00
2022-01-03T13:56:00,emw,6.00
2022-01-03T13:57:00,emw,12.00
2022-01-03T13:59:00,emw,6.00
2022-01-03T14:00:00,emw,6.00
2022-01-03T14:02:00,emw,12.00
2022-01-03T14:04:00,emw,12.00
2022-01-03T14:06:00,emw,12.00
2022-01-03T14:07:00,emw,6.00
2022-01-03T14:09:00,emw,6.00
2022-01-03T14:10:00,emw,6.00
2022-01-03T14:12:00,emw,12.00
2022-01-03T14:13:00,emw,6.00
2022-01-03T14:15:00,emw,6.00
2022-01-03T14:17:00,emw,12.00
2022-01-03T14:18:00,emw,6.00
2022-01-03T14:20:00,emw,12.00
2022-01-03T14:22:00,emw,6.00
2022-01-03T14:23:00,emw,6.00
2022-01-03T14:25:00,emw,12.00
2022-01-03T14:27:00,emw,12.00
2022-01-03T14:28:00,emw,6.00
2022-01-03T14:29:00,emw,6.00
2022-01-03T14:31:00,emw,6.00
2022-01-03T14:33:00,emw,12.00
2022-01-03T14:34:00,emw,6.00
2022-01-03T14:36:00,emw,12.00
2022-01-03T14:38:00,emw,12.00
2022-01-03T14:40:00,emw,6.00
2022-01-03T14:41:00,emw,6.00
2022-01-03T14:43:00,emw,12.00
2022-01-03T14:45:00,emw,12.00
2022-01-03T14:47:00,emw,6.00
2022-01-03T14:48:00,emw,6.00
2022-01-03T14:50:00,emw,6.00
2022-01-03T14:52:00,emw,6.00
2022-01-03T14:54:00,emw,6.00
2022-01-03T14:56:00,emw,12.00
2022-01-03T14:59:00,emw,6.00
2022-01-03T15:01:00,emw,12.00
2022-01-03T15:03:00,emw,6.00
2022-01-03T15:05:00,emw,6.00
2022-01-03T15:07:00,emw,6.00
2022-01-03T15:09:00,emw,6.00
2022-01-03T15:12:00,emw,6.00
2022-01-03T15:14:00,emw,6.00
2022-01-03T15:17:00,emw,6.00
2022-01-03T15:19:00,emw,6.00
2022-01-03T15:22:00,emw,6.00
2022-01-03T15:26:00,emw,6.00
2022-01-03T15:28:00,emw,6.00
2022-01-03T15:30:00,emw,6.00
2022-01-03T15:32:00,emw,6.00
2022-01-03T15:34:00,emw,6.00
2022-01-03T15:37:00,emw,6.00
2022-01-03T15:40:00,emw,6.00
2022-01-03T15:42:00,emw,6.00
2022-01-03T15:46:00,emw,6.00
2022-01-03T15:47:00,emw,6.00
2022-01-03T15:51:00,emw,6.00
2022-01-03T15:53:00,emw,6.00
2022-01-03T15:54:00,emw,6.00
2022-01-03T15:56:00,emw,6.00
2022-01-03T15:58:00,emw,6.00
2022-01-03T16:00:00,emw,6.00
2022-01-03T16:02:00,emw,12.00
2022-01-03T16:03:00,emw,6.00
2022-01-03T16:05:00,emw,12.00
2022-01-03T16:06:00,emw,6.00
2022-01-03T16:09:00,emw,6.00
2022-01-03T16:10:00,emw,6.00
2022-01-03T16:13:00,emw,6.00
2022-01-03T16:16:00,emw,6.00
2022-01-03T16:19:00,emw,6.00
2022-01-03T16:21:00,emw,6.00
2022-01-03T16:25:00,emw,6.00
2022-01-03T16:27:00,emw,6.00
2022-01-03T16:31:00,emw,6.00
2022-01-03T16:33:00,emw,6.00
2022-01-03T16:34:00,emw,6.00
2022-01-03T16:36:00,emw,6.00
2022-01-03T16:39:00,emw,6.00
2022-01-03T16:42:00,emw,6.00
2022-01-03T16:44:00,emw,6.00
2022-01-03T16:48:00,emw,6.00
2022-01-03T16:50:00,emw,6.00
2022-01-03T16:52:00,emw,6.00
2022-01-03T16:55:00,emw,6.00
2022-01-03T16:59:00,emw,6.00
2022-01-03T17:01:00,emw,6.00
2022-01-03T17:03:00,emw,6.00
2022-01-03T17:05:00,emw,6.00
2022-01-03T17:08:00,emw,6.00
2022-01-03T17:11:00,emw,6.00
2022-01-03T17:14:00,emw,6.00
2022-01-03T17:17:00,emw,6.00
2022-01-03T17:20:00,emw,6.00
2022-01-03T17:24:00,emw,6.00
2022-01-03T17:27:00,emw,6.00
2022-01-03T17:30:00,emw,6.00
2022-01-03T17:32:00,emw,6.00
2022-01-03T17:35:00,emw,6.00
2022-01-03T17:37:00,emw,6.00
2022-01-03T17:41:00,emw,6.00
2022-01-03T17:43:00,emw,6.00
2022-01-03T17:46:00,emw,6.00
2022-01-03T17:49:00,emw,6.00
2022-01-03T17:53:00,emw,6.00
2022-01-03T17:56:00,emw,6.00
2022-01-03T17:58:00,emw,6.00
2022-01-03T18:02:00,emw,6.00
2022-01-03T18:04:00,emw,6.00
2022-01-03T18:07:00,emw,6.00
2022-01-03T18:09:00,emw,6.00
2022-01-03T18:11:00,emw,6.00
2022-01-03T18:13:00,emw,6.00
2022-01-03T18:16:00,emw,6.00
2022-01-03T18:20:00,emw,6.00
2022-01-03T18:23:00,emw,6.00
2022-01-03T18:27:00,emw,6.00
2022-01-03T18:31:00,emw,6.00
2022-01-03T18:35:00,emw,6.00
2022-01-03T18:37:00,emw,6.00
2022-01-03T18:41:00,emw,6.00
2022-01-03T18:46:00,emw,6.00
2022-01-03T18:49:00,emw,6.00
2022-01-03T18:54:00,emw,6.00
2022-01-03T18:58:00,emw,6.00
2022-01-03T19:01:00,emw,6.00
2022-01-03T19:05:00,emw,6.00
2022-01-03T19:07:00,emw,6.00
2022-01-03T19:11:00,emw,6.00
2022-01-03T19:16:00,emw,6.00
2022-01-03T19:19:00,emw,6.00
2022-01-03T19:23:00,emw,12.00
2022-01-03T19:25:00,emw,12.00
2022-01-03T19:27:00,emw,12.00
2022-01-03T19:33:00,emw,6.00
2022-01-03T19:36:00,emw,6.00
2022-01-03T19:40:00,emw,6.00
2022-01-03T19:42:00,emw,6.00
2022-01-03T19:48:00,emw,6.00
2022-01-03T19:51:00,emw,6.00
2022-01-03T19:55:00,emw,6.00
2022-01-03T19:59:00,emw,6.00
2022-01-03T20:01:00,emw,6.00
2022-01-03T20:03:00,emw,6.00
2022-01-03T20:05:00,emw,6.00
2022-01-03T20:09:00,emw,6.00
2022-01-03T20:11:00,emw,6.00
2022-01-03T20:16:00,emw,6.00
2022-01-03T20:20:00,emw,6.00
2022-01-03T20:23:00,emw,6.00
2022-01-03T20:27:00,emw,6.00
2022-01-03T20:33:00,emw,6.00
2022-01-03T20:37:00,emw,6.00
2022-01-03T20:39:00,emw,6.00
2022-01-03T20:43:00,emw,6.00
2022-01-03T20:47:00,emw,6.00
2022-01-03T20:50:00,emw,6.00
2022-01-03T20:54:00,emw,6.00
2022-01-03T20:59:00,emw,6.00
2022-01-03T21:02:00,emw,6.00
2022-01-03T21:06:00,emw,6.00
2022-01-03T21:10:00,emw,6.00
2022-01-03T21:14:00,emw,6.00
2022-01-03T21:16:00,emw,6.00
2022-01-03T21:20:00,emw,6.00
2022-01-03T21:24:00,emw,6.00
2022-01-03T21:29:00,emw,6.00
2022-01-03T21:33:00,emw,6.00
2022-01-03T21:36:00,emw,6.00
2022-01-03T21:39:00,emw,6.00
2022-01-03T21:42:00,emw,6.00
2022-01-03T21:44:00,emw,6.00
2022-01-03T21:46:00,emw,6.00
2022-01-03T21:50:00,emw,6.00
2022-01-03T21:54:00,emw,6.00
2022-01-03T21:58:00,emw,6.00
2022-01-03T22:03:00,emw,6.00
2022-01-03T22:07:00,emw,6.00
2022-01-03T22:10:00,emw,6.00
2022-01-03T22:14:00,emw,6.00
2022-01-03T22:17:00,emw,6.00
2022-01-03T22:21:00,emw,6.00
2022-01-03T22:25:00,emw,6.00
2022-01-03T22:29:00,emw,6.00
2022-01-03T22:35:00,emw,6.00
2022-01-03T22:39:00,emw,6.00
2022-01-03T22:43:00,emw,6.00
2022-01-03T22:46:00,emw,6.00
2022-01-03T22:50:00,emw,6.00
2022-01-03T22:53:00,emw,6.00
2022-01-03T22:58:00,emw,6.00
2022-01-03T23:03:00,emw,6.00
2022-01-03T23:07:00,emw,6.00
2022-01-03T23:09:00,emw,6.00
2022-01-03T23:10:00,emw,6.00
2022-01-03T23:12:00,emw,12.00
2022-01-03T23:14:00,emw,12.00
2022-01-03T23:16:00,emw,6.00
2022-01-03T23:18:00,emw,6.00
2022-01-03T23:21:00,emw,6.00
2022-01-03T23:23:00,emw,6.00
2022-01-03T23:27:00,emw,6.00
2022-01-03T23:33:00,emw,6.00
2022-01-03T23:36:00,emw,6.00
2022-01-03T23:40:00,emw,6.00
2022-01-03T23:45:00,emw,6.00
2022-01-03T23:48:00,emw,6.00
2022-01-03T23:53:00,emw,6.00
2022-01-03T23:55:00,emw,6.00
