#datetime,building,power
2024-03-21T00:00:00,cfa,138.52
2024-03-21T00:02:00,cfa,138.75
2024-03-21T00:04:00,cfa,69.61
2024-03-21T00:05:00,cfa,138.52
2024-03-21T00:07:00,cfa,138.75
2024-03-21T00:09:00,cfa,138.52
2024-03-21T00:11:00,cfa,138.52
2024-03-21T00:13:00,cfa,138.75
2024-03-21T00:16:00,cfa,208.12
2024-03-21T00:18:00,cfa,138.52
2024-03-21T00:19:00,cfa,69.61
2024-03-21T00:22:00,cfa,138.75
2024-03-21T00:23:00,cfa,138.52
2024-03-21T00:25:00,cfa,138.52
2024-03-21T00:27:00,cfa,138.75
2024-03-21T00:29:00,cfa,138.52
2024-03-21T00:31:00,cfa,138.52
2024-03-21T00:32:00,cfa,93.05
2024-03-21T00:34:00,cfa,69.14
2024-03-21T00:35:00,cfa,138.52
2024-03-21T00:37:00,cfa,138.52
2024-03-21T00:40:00,cfa,139.22
2024-03-21T00:41:00,cfa,138.05
2024-03-21T00:43:00,cfa,139.22
2024-03-21T00:44:00,cfa,68.91
2024-03-21T00:46:00,cfa,138.75
2024-03-21T00:48:00,cfa,138.52
2024-03-21T00:50:00,cfa,139.22
2024-03-21T00:52:00,cfa,68.91
2024-03-21T00:53:00,cfa,138.75
2024-03-21T00:55:00,cfa,138.52
2024-03-21T00:58:00,cfa,139.22
2024-03-21T00:59:00,cfa,138.05
2024-03-21T01:00:00,cfa,46.88
2024-03-21T01:01:00,cfa,68.91
2024-03-21T01:04:00,cfa,138.52
2024-03-21T01:05:00,cfa,139.22
2024-03-21T01:06:00,cfa,69.14
2024-03-21T01:08:00,cfa,138.52
2024-03-21T01:10:00,cfa,69.61
2024-03-21T01:11:00,cfa,138.52
2024-03-21T01:12:00,cfa,69.61
2024-03-21T01:13:00,cfa,69.14
2024-03-21T01:16:00,cfa,208.12
2024-03-21T01:17:00,cfa,68.91
2024-03-21T01:19:00,cfa,138.75
2024-03-21T01:22:00,cfa,138.52
2024-03-21T01:23:00,cfa,139.22
2024-03-21T01:24:00,cfa,68.91
2024-03-21T01:25:00,cfa,69.14
2024-03-21T01:28:00,cfa,208.12
2024-03-21T01:30:00,cfa,139.22
2024-03-21T01:32:00,cfa,138.05
2024-03-21T01:34:00,cfa,139.22
2024-03-21T01:35:00,cfa,46.17
2024-03-21T01:37:00,cfa,138.52
2024-03-21T01:39:00,cfa,138.75
2024-03-21T01:41:00,cfa,138.52
2024-03-21T01:43:00,cfa,138.52
2024-03-21T01:45:00,cfa,138.75
2024-03-21T01:46:00,cfa,69.61
2024-03-21T01:48:00,cfa,138.52
2024-03-21T01:49:00,cfa,69.61
2024-03-21T01:51:00,cfa,138.05
2024-03-21T01:53:00,cfa,139.22
2024-03-21T01:55:00,cfa,138.52
2024-03-21T01:57:00,cfa,46.17
2024-03-21T01:58:00,cfa,115.78
2024-03-21T02:00:00,cfa,115.31
2024-03-21T02:03:00,cfa,161.95
2024-03-21T02:04:00,cfa,46.17
2024-03-21T02:06:00,cfa,115.78
2024-03-21T02:07:00,cfa,46.17
2024-03-21T02:09:00,cfa,115.31
2024-03-21T02:11:00,cfa,115.78
2024-03-21T02:13:00,cfa,115.08
2024-03-21T02:15:00,cfa,46.41
2024-03-21T02:16:00,cfa,138.52
2024-03-21T02:17:00,cfa,46.17
2024-03-21T02:19:00,cfa,139.22
2024-03-21T02:21:00,cfa,138.52
2024-03-21T02:23:00,cfa,115.31
2024-03-21T02:25:00,cfa,138.52
2024-03-21T02:27:00,cfa,139.22
2024-03-21T02:29:00,cfa,138.52
2024-03-21T02:31:00,cfa,138.75
2024-03-21T02:33:00,cfa,138.52
2024-03-21T02:34:00,cfa,46.17
2024-03-21T02:36:00,cfa,138.75
2024-03-21T02:39:00,cfa,208.12
2024-03-21T02:41:00,cfa,161.95
2024-03-21T02:43:00,cfa,138.05
2024-03-21T02:45:00,cfa,69.61
2024-03-21T02:46:00,cfa,115.78
2024-03-21T02:48:00,cfa,161.48
2024-03-21T02:51:00,cfa,208.12
2024-03-21T02:53:00,cfa,138.52
2024-03-21T02:55:00,cfa,115.78
2024-03-21T02:57:00,cfa,138.75
2024-03-21T02:59:00,cfa,138.52
2024-03-21T03:00:00,cfa,69.61
2024-03-21T03:03:00,cfa,138.05
2024-03-21T03:04:00,cfa,139.22
2024-03-21T03:05:00,cfa,68.91
2024-03-21T03:07:00,cfa,139.22
2024-03-21T03:09:00,cfa,69.14
2024-03-21T03:10:00,cfa,115.78
2024-03-21T03:11:00,cfa,68.91
2024-03-21T03:13:00,cfa,138.52
2024-03-21T03:15:00,cfa,139.22
2024-03-21T03:17:00,cfa,138.05
2024-03-21T03:19:00,cfa,139.22
2024-03-21T03:21:00,cfa,138.52
2024-03-21T03:23:00,cfa,138.75
2024-03-21T03:25:00,cfa,138.52
2024-03-21T03:27:00,cfa,115.78
2024-03-21T03:29:00,cfa,138.75
2024-03-21T03:31:00,cfa,138.52
2024-03-21T03:33:00,cfa,68.91
2024-03-21T03:34:00,cfa,139.22
2024-03-21T03:36:00,cfa,138.75
2024-03-21T03:37:00,cfa,68.91
2024-03-21T03:38:00,cfa,69.61
2024-03-21T03:40:00,cfa,115.08
2024-03-21T03:41:00,cfa,69.61
2024-03-21T03:42:00,cfa,69.14
2024-03-21T03:44:00,cfa,139.22
2024-03-21T03:45:00,cfa,68.91
2024-03-21T03:46:00,cfa,69.61
2024-03-21T03:48:00,cfa,138.52
2024-03-21T03:50:00,cfa,138.75
2024-03-21T03:51:00,cfa,68.91
2024-03-21T03:53:00,cfa,115.78
2024-03-21T03:56:00,cfa,138.75
2024-03-21T03:57:00,cfa,138.52
2024-03-21T03:58:00,cfa,69.61
2024-03-21T04:00:00,cfa,138.52
2024-03-21T04:02:00,cfa,138.75
2024-03-21T04:03:00,cfa,69.61
2024-03-21T04:04:00,cfa,68.91
2024-03-21T04:06:00,cfa,138.52
2024-03-21T04:08:00,cfa,115.78
2024-03-21T04:09:00,cfa,69.14
2024-03-21T04:11:00,cfa,139.22
2024-03-21T04:12:00,cfa,68.91
2024-03-21T04:14:00,cfa,138.75
2024-03-21T04:15:00,cfa,69.61
2024-03-21T04:17:00,cfa,138.52
2024-03-21T04:20:00,cfa,115.78
2024-03-21T04:21:00,cfa,138.52
2024-03-21T04:23:00,cfa,138.75
2024-03-21T04:26:00,cfa,138.52
2024-03-21T04:27:00,cfa,138.52
2024-03-21T04:29:00,cfa,138.75
2024-03-21T04:32:00,cfa,184.69
2024-03-21T04:34:00,cfa,161.95
2024-03-21T04:35:00,cfa,69.14
2024-03-21T04:38:00,cfa,208.12
2024-03-21T04:39:00,cfa,92.34
2024-03-21T04:41:00,cfa,138.75
2024-03-21T04:42:00,cfa,69.61
2024-03-21T04:44:00,cfa,69.61
2024-03-21T04:45:00,cfa,115.08
2024-03-21T04:46:00,cfa,69.61
2024-03-21T04:48:00,cfa,138.75
2024-03-21T04:50:00,cfa,138.52
2024-03-21T04:51:00,cfa,69.61
2024-03-21T04:53:00,cfa,138.52
2024-03-21T04:56:00,cfa,138.75
2024-03-21T04:58:00,cfa,207.42
2024-03-21T05:00:00,cfa,139.22
2024-03-21T05:03:00,cfa,207.66
2024-03-21T05:06:00,cfa,138.52
2024-03-21T05:08:00,cfa,139.22
2024-03-21T05:09:00,cfa,138.75
2024-03-21T05:11:00,cfa,138.52
2024-03-21T05:12:00,cfa,68.91
2024-03-21T05:14:00,cfa,138.75
2024-03-21T05:17:00,cfa,138.52
2024-03-21T05:18:00,cfa,139.22
2024-03-21T05:20:00,cfa,68.91
2024-03-21T05:22:00,cfa,208.36
2024-03-21T05:24:00,cfa,138.52
2024-03-21T05:26:00,cfa,69.61
2024-03-21T05:27:00,cfa,138.52
2024-03-21T05:28:00,cfa,69.14
2024-03-21T05:29:00,cfa,69.61
2024-03-21T05:32:00,cfa,138.52
2024-03-21T05:33:00,cfa,115.78
2024-03-21T05:35:00,cfa,138.75
2024-03-21T05:36:00,cfa,68.91
2024-03-21T05:38:00,cfa,138.52
2024-03-21T05:40:00,cfa,139.22
2024-03-21T05:43:00,cfa,138.75
2024-03-21T05:44:00,cfa,138.52
2024-03-21T05:46:00,cfa,115.31
2024-03-21T05:49:00,cfa,138.52
2024-03-21T05:51:00,cfa,208.12
2024-03-21T05:53:00,cfa,138.75
2024-03-21T05:55:00,cfa,69.61
2024-03-21T05:57:00,cfa,138.52
2024-03-21T05:58:00,cfa,161.95
2024-03-21T06:00:00,cfa,68.91
2024-03-21T06:01:00,cfa,138.75
2024-03-21T06:02:00,cfa,69.61
2024-03-21T06:03:00,cfa,68.91
2024-03-21T06:05:00,cfa,115.78
2024-03-21T06:07:00,cfa,138.75
2024-03-21T06:08:00,cfa,69.61
2024-03-21T06:09:00,cfa,68.91
2024-03-21T06:11:00,cfa,115.78
2024-03-21T06:13:00,cfa,68.91
2024-03-21T06:14:00,cfa,138.75
2024-03-21T06:16:00,cfa,115.78
2024-03-21T06:19:00,cfa,138.52
2024-03-21T06:20:00,cfa,138.75
2024-03-21T06:22:00,cfa,115.78
2024-03-21T06:23:00,cfa,68.91
2024-03-21T06:25:00,cfa,69.61
2024-03-21T06:26:00,cfa,138.52
2024-03-21T06:28:00,cfa,46.41
2024-03-21T06:30:00,cfa,138.52
2024-03-21T06:31:00,cfa,69.61
2024-03-21T06:33:00,cfa,138.52
2024-03-21T06:34:00,cfa,138.75
2024-03-21T06:35:00,cfa,92.34
2024-03-21T06:37:00,cfa,69.61
2024-03-21T06:38:00,cfa,184.69
2024-03-21T06:40:00,cfa,161.48
2024-03-21T06:43:00,cfa,254.30
2024-03-21T06:45:00,cfa,162.19
2024-03-21T06:46:00,cfa,92.34
2024-03-21T06:49:00,cfa,161.95
2024-03-21T06:51:00,cfa,161.48
2024-03-21T06:53:00,cfa,161.95
2024-03-21T06:55:00,cfa,184.69
2024-03-21T06:57:00,cfa,162.19
2024-03-21T06:59:00,cfa,161.25
2024-03-21T07:00:00,cfa,69.61
2024-03-21T07:02:00,cfa,161.48
2024-03-21T07:03:00,cfa,93.05
2024-03-21T07:04:00,cfa,68.91
2024-03-21T07:06:00,cfa,161.95
2024-03-21T07:08:00,cfa,161.48
2024-03-21T07:09:00,cfa,92.34
2024-03-21T07:10:00,cfa,93.05
2024-03-21T07:12:00,cfa,161.25
2024-03-21T07:14:00,cfa,162.19
2024-03-21T07:15:00,cfa,68.91
2024-03-21T07:17:00,cfa,185.39
2024-03-21T07:18:00,cfa,69.14
2024-03-21T07:20:00,cfa,184.69
2024-03-21T07:21:00,cfa,69.61
2024-03-21T07:23:00,cfa,161.95
2024-03-21T07:24:00,cfa,91.88
2024-03-21T07:26:00,cfa,161.95
2024-03-21T07:28:00,cfa,161.95
2024-03-21T07:29:00,cfa,92.34
2024-03-21T07:30:00,cfa,69.14
2024-03-21T07:31:00,cfa,93.05
2024-03-21T07:33:00,cfa,161.25
2024-03-21T07:34:00,cfa,92.58
2024-03-21T07:36:00,cfa,161.95
2024-03-21T07:37:00,cfa,69.61
2024-03-21T07:39:00,cfa,184.69
2024-03-21T07:41:00,cfa,161.48
2024-03-21T07:42:00,cfa,69.61
2024-03-21T07:43:00,cfa,92.34
2024-03-21T07:45:00,cfa,161.95
2024-03-21T07:46:00,cfa,92.34
2024-03-21T07:48:00,cfa,161.48
2024-03-21T07:49:00,cfa,69.61
2024-03-21T07:50:00,cfa,92.34
2024-03-21T07:52:00,cfa,162.19
2024-03-21T07:54:00,cfa,161.25
2024-03-21T07:56:00,cfa,185.39
2024-03-21T07:57:00,cfa,91.88
2024-03-21T07:59:00,cfa,161.95
2024-03-21T08:01:00,cfa,161.95
2024-03-21T08:02:00,cfa,92.58
2024-03-21T08:04:00,cfa,161.25
2024-03-21T08:06:00,cfa,185.39
2024-03-21T08:08:00,cfa,161.48
2024-03-21T08:10:00,cfa,161.95
2024-03-21T08:11:00,cfa,69.61
2024-03-21T08:13:00,cfa,184.69
2024-03-21T08:14:00,cfa,69.14
2024-03-21T08:16:00,cfa,184.69
2024-03-21T08:17:00,cfa,93.05
2024-03-21T08:19:00,cfa,161.48
2024-03-21T08:20:00,cfa,92.34
2024-03-21T08:22:00,cfa,184.92
2024-03-21T08:24:00,cfa,161.95
2024-03-21T08:25:00,cfa,92.34
2024-03-21T08:26:00,cfa,92.34
2024-03-21T08:28:00,cfa,161.95
2024-03-21T08:30:00,cfa,184.92
2024-03-21T08:32:00,cfa,161.95
2024-03-21T08:34:00,cfa,161.48
2024-03-21T08:36:00,cfa,184.69
2024-03-21T08:37:00,cfa,69.61
2024-03-21T08:39:00,cfa,184.92
2024-03-21T08:40:00,cfa,92.34
2024-03-21T08:42:00,cfa,184.69
2024-03-21T08:43:00,cfa,93.05
2024-03-21T08:45:00,cfa,184.92
2024-03-21T08:46:00,cfa,68.91
2024-03-21T08:48:00,cfa,184.92
2024-03-21T08:50:00,cfa,161.95
2024-03-21T08:52:00,cfa,184.69
2024-03-21T08:54:00,cfa,161.95
2024-03-21T08:56:00,cfa,184.92
2024-03-21T08:57:00,cfa,92.34
2024-03-21T08:59:00,cfa,161.48
2024-03-21T09:00:00,cfa,115.78
2024-03-21T09:01:00,cfa,92.34
2024-03-21T09:04:00,cfa,185.39
2024-03-21T09:05:00,cfa,184.92
2024-03-21T09:06:00,cfa,92.34
2024-03-21T09:08:00,cfa,184.69
2024-03-21T09:10:00,cfa,207.66
2024-03-21T09:12:00,cfa,185.39
2024-03-21T09:14:00,cfa,184.92
2024-03-21T09:16:00,cfa,208.12
2024-03-21T09:17:00,cfa,92.34
2024-03-21T09:19:00,cfa,184.92
2024-03-21T09:21:00,cfa,208.12
2024-03-21T09:22:00,cfa,92.34
2024-03-21T09:24:00,cfa,207.66
2024-03-21T09:26:00,cfa,208.12
2024-03-21T09:28:00,cfa,184.92
2024-03-21T09:30:00,cfa,208.12
2024-03-21T09:32:00,cfa,184.92
2024-03-21T09:33:00,cfa,92.34
2024-03-21T09:34:00,cfa,115.78
2024-03-21T09:36:00,cfa,207.66
2024-03-21T09:37:00,cfa,92.34
2024-03-21T09:39:00,cfa,208.12
2024-03-21T09:41:00,cfa,184.92
2024-03-21T09:42:00,cfa,92.34
2024-03-21T09:44:00,cfa,208.12
2024-03-21T09:45:00,cfa,92.34
2024-03-21T09:46:00,cfa,92.58
2024-03-21T09:47:00,cfa,92.34
2024-03-21T09:49:00,cfa,208.12
2024-03-21T09:50:00,cfa,92.58
2024-03-21T09:51:00,cfa,92.34
2024-03-21T09:53:00,cfa,208.12
2024-03-21T09:55:00,cfa,207.66
2024-03-21T09:57:00,cfa,185.39
2024-03-21T09:59:00,cfa,207.66
2024-03-21T10:00:00,cfa,92.34
2024-03-21T10:02:00,cfa,208.12
2024-03-21T10:03:00,cfa,92.34
2024-03-21T10:05:00,cfa,208.36
2024-03-21T10:07:00,cfa,184.69
2024-03-21T10:09:00,cfa,207.66
2024-03-21T10:11:00,cfa,208.12
2024-03-21T10:12:00,cfa,92.58
2024-03-21T10:13:00,cfa,115.78
2024-03-21T10:15:00,cfa,184.69
2024-03-21T10:17:00,cfa,208.12
2024-03-21T10:19:00,cfa,184.92
2024-03-21T10:20:00,cfa,115.78
2024-03-21T10:22:00,cfa,207.66
2024-03-21T10:23:00,cfa,92.34
2024-03-21T10:25:00,cfa,208.12
2024-03-21T10:27:00,cfa,208.36
2024-03-21T10:28:00,cfa,92.34
2024-03-21T10:29:00,cfa,115.08
2024-03-21T10:31:00,cfa,184.92
2024-03-21T10:33:00,cfa,185.39
2024-03-21T10:35:00,cfa,208.12
2024-03-21T10:37:00,cfa,207.66
2024-03-21T10:39:00,cfa,208.12
2024-03-21T10:40:00,cfa,92.58
2024-03-21T10:41:00,cfa,92.34
2024-03-21T10:43:00,cfa,208.12
2024-03-21T10:45:00,cfa,184.92
2024-03-21T10:47:00,cfa,207.42
2024-03-21T10:48:00,cfa,93.05
2024-03-21T10:50:00,cfa,207.66
2024-03-21T10:52:00,cfa,208.12
2024-03-21T10:54:00,cfa,207.66
2024-03-21T10:56:00,cfa,185.39
2024-03-21T10:58:00,cfa,207.66
2024-03-21T10:59:00,cfa,92.34
2024-03-21T11:01:00,cfa,208.12
2024-03-21T11:03:00,cfa,184.92
2024-03-21T11:05:00,cfa,208.12
2024-03-21T11:07:00,cfa,207.66
2024-03-21T11:09:00,cfa,208.12
2024-03-21T11:11:00,cfa,208.36
2024-03-21T11:12:00,cfa,115.78
2024-03-21T11:14:00,cfa,184.69
2024-03-21T11:16:00,cfa,207.66
2024-03-21T11:18:00,cfa,185.39
2024-03-21T11:19:00,cfa,115.08
2024-03-21T11:21:00,cfa,184.92
2024-03-21T11:23:00,cfa,208.12
2024-03-21T11:24:00,cfa,92.34
2024-03-21T11:26:00,cfa,208.36
2024-03-21T11:28:00,cfa,208.12
2024-03-21T11:29:00,cfa,91.88
2024-03-21T11:30:00,cfa,93.05
2024-03-21T11:32:00,cfa,207.42
2024-03-21T11:34:00,cfa,184.92
2024-03-21T11:36:00,cfa,208.12
2024-03-21T11:37:00,cfa,92.34
2024-03-21T11:39:00,cfa,208.36
2024-03-21T11:41:00,cfa,184.69
2024-03-21T11:43:00,cfa,208.36
2024-03-21T11:44:00,cfa,92.34
2024-03-21T11:45:00,cfa,115.08
2024-03-21T11:47:00,cfa,184.92
2024-03-21T11:49:00,cfa,185.39
2024-03-21T11:50:00,cfa,92.34
2024-03-21T11:52:00,cfa,207.66
2024-03-21T11:54:00,cfa,185.39
2024-03-21T11:56:00,cfa,207.66
2024-03-21T11:57:00,cfa,92.34
2024-03-21T11:59:00,cfa,208.12
2024-03-21T12:01:00,cfa,184.92
2024-03-21T12:02:00,cfa,115.78
2024-03-21T12:04:00,cfa,184.69
2024-03-21T12:06:00,cfa,208.36
2024-03-21T12:07:00,cfa,92.34
2024-03-21T12:08:00,cfa,115.08
2024-03-21T12:09:00,cfa,93.05
2024-03-21T12:11:00,cfa,207.66
2024-03-21T12:13:00,cfa,184.69
2024-03-21T12:15:00,cfa,208.36
2024-03-21T12:17:00,cfa,208.12
2024-03-21T12:19:00,cfa,208.12
2024-03-21T12:21:00,cfa,184.22
2024-03-21T12:23:00,cfa,208.36
2024-03-21T12:24:00,cfa,92.34
2024-03-21T12:26:00,cfa,184.69
2024-03-21T12:28:00,cfa,208.36
2024-03-21T12:30:00,cfa,208.12
2024-03-21T12:31:00,cfa,92.34
2024-03-21T12:33:00,cfa,207.66
2024-03-21T12:35:00,cfa,185.39
2024-03-21T12:37:00,cfa,208.12
2024-03-21T12:39:00,cfa,207.66
2024-03-21T12:41:00,cfa,208.12
2024-03-21T12:42:00,cfa,92.58
2024-03-21T12:44:00,cfa,184.69
2024-03-21T12:46:00,cfa,207.66
2024-03-21T12:47:00,cfa,93.05
2024-03-21T12:49:00,cfa,207.42
2024-03-21T12:51:00,cfa,208.36
2024-03-21T12:53:00,cfa,184.69
2024-03-21T12:55:00,cfa,208.12
2024-03-21T12:56:00,cfa,92.58
2024-03-21T12:57:00,cfa,92.34
2024-03-21T12:59:00,cfa,208.12
2024-03-21T13:01:00,cfa,207.66
2024-03-21T13:02:00,cfa,93.05
2024-03-21T13:04:00,cfa,207.66
2024-03-21T13:06:00,cfa,184.69
2024-03-21T13:08:00,cfa,208.12
2024-03-21T13:10:00,cfa,184.92
2024-03-21T13:11:00,cfa,115.78
2024-03-21T13:13:00,cfa,184.69
2024-03-21T13:15:00,cfa,208.36
2024-03-21T13:17:00,cfa,207.66
2024-03-21T13:18:00,cfa,92.34
2024-03-21T13:20:00,cfa,208.12
2024-03-21T13:22:00,cfa,208.12
2024-03-21T13:24:00,cfa,184.92
2024-03-21T13:25:00,cfa,115.78
2024-03-21T13:26:00,cfa,92.34
2024-03-21T13:28:00,cfa,207.66
2024-03-21T13:30:00,cfa,185.39
2024-03-21T13:31:00,cfa,115.31
2024-03-21T13:32:00,cfa,92.34
2024-03-21T13:34:00,cfa,208.12
2024-03-21T13:35:00,cfa,92.34
2024-03-21T13:37:00,cfa,231.09
2024-03-21T13:39:00,cfa,208.12
2024-03-21T13:40:00,cfa,115.31
2024-03-21T13:42:00,cfa,185.39
2024-03-21T13:44:00,cfa,207.66
2024-03-21T13:45:00,cfa,92.34
2024-03-21T13:47:00,cfa,208.12
2024-03-21T13:49:00,cfa,208.12
2024-03-21T13:51:00,cfa,184.92
2024-03-21T13:53:00,cfa,208.12
2024-03-21T13:54:00,cfa,91.88
2024-03-21T13:55:00,cfa,93.05
2024-03-21T13:57:00,cfa,207.42
2024-03-21T13:59:00,cfa,184.92
2024-03-21T14:00:00,cfa,115.78
2024-03-21T14:02:00,cfa,184.92
2024-03-21T14:04:00,cfa,208.12
2024-03-21T14:05:00,cfa,92.34
2024-03-21T14:07:00,cfa,208.12
2024-03-21T14:08:00,cfa,92.58
2024-03-21T14:10:00,cfa,184.69
2024-03-21T14:12:00,cfa,207.66
2024-03-21T14:13:00,cfa,115.78
2024-03-21T14:14:00,cfa,92.34
2024-03-21T14:15:00,cfa,92.34
2024-03-21T14:17:00,cfa,184.92
2024-03-21T14:19:00,cfa,208.12
2024-03-21T14:20:00,cfa,92.34
2024-03-21T14:22:00,cfa,208.36
2024-03-21T14:23:00,cfa,92.34
2024-03-21T14:25:00,cfa,208.12
2024-03-21T14:27:00,cfa,184.92
2024-03-21T14:29:00,cfa,208.12
2024-03-21T14:30:00,cfa,92.34
2024-03-21T14:32:00,cfa,207.66
2024-03-21T14:33:00,cfa,92.34
2024-03-21T14:35:00,cfa,208.36
2024-03-21T14:36:00,cfa,92.34
2024-03-21T14:37:00,cfa,115.78
2024-03-21T14:39:00,cfa,184.92
2024-03-21T14:41:00,cfa,208.12
2024-03-21T14:42:00,cfa,92.34
2024-03-21T14:44:00,cfa,207.66
2024-03-21T14:45:00,cfa,115.78
2024-03-21T14:47:00,cfa,184.69
2024-03-21T14:48:00,cfa,92.58
2024-03-21T14:50:00,cfa,208.12
2024-03-21T14:52:00,cfa,231.09
2024-03-21T14:53:00,cfa,92.34
2024-03-21T14:54:00,cfa,92.34
2024-03-21T14:56:00,cfa,208.12
2024-03-21T14:58:00,cfa,208.36
2024-03-21T15:00:00,cfa,184.69
2024-03-21T15:02:00,cfa,207.66
2024-03-21T15:04:00,cfa,208.12
2024-03-21T15:06:00,cfa,184.92
2024-03-21T15:07:00,cfa,92.34
2024-03-21T15:09:00,cfa,208.12
2024-03-21T15:10:00,cfa,115.31
2024-03-21T15:12:00,cfa,185.39
2024-03-21T15:13:00,cfa,92.34
2024-03-21T15:14:00,cfa,115.78
2024-03-21T15:16:00,cfa,207.66
2024-03-21T15:17:00,cfa,115.78
2024-03-21T15:19:00,cfa,207.66
2024-03-21T15:20:00,cfa,92.34
2024-03-21T15:22:00,cfa,208.12
2024-03-21T15:24:00,cfa,184.92
2024-03-21T15:25:00,cfa,115.78
2024-03-21T15:27:00,cfa,208.12
2024-03-21T15:29:00,cfa,184.92
2024-03-21T15:31:00,cfa,208.12
2024-03-21T15:33:00,cfa,207.66
2024-03-21T15:34:00,cfa,92.34
2024-03-21T15:36:00,cfa,208.12
2024-03-21T15:37:00,cfa,92.58
2024-03-21T15:39:00,cfa,208.12
2024-03-21T15:40:00,cfa,92.34
2024-03-21T15:42:00,cfa,207.66
2024-03-21T15:43:00,cfa,92.34
2024-03-21T15:45:00,cfa,208.12
2024-03-21T15:46:00,cfa,92.58
2024-03-21T15:48:00,cfa,208.12
2024-03-21T15:50:00,cfa,207.66
2024-03-21T15:51:00,cfa,93.05
2024-03-21T15:53:00,cfa,184.69
2024-03-21T15:55:00,cfa,207.66
2024-03-21T15:57:00,cfa,208.12
2024-03-21T15:58:00,cfa,92.34
2024-03-21T16:00:00,cfa,184.92
2024-03-21T16:01:00,cfa,115.78
2024-03-21T16:03:00,cfa,184.69
2024-03-21T16:04:00,cfa,115.78
2024-03-21T16:06:00,cfa,184.92
2024-03-21T16:07:00,cfa,115.78
2024-03-21T16:08:00,cfa,92.34
2024-03-21T16:10:00,cfa,184.92
2024-03-21T16:12:00,cfa,208.12
2024-03-21T16:14:00,cfa,207.66
2024-03-21T16:15:00,cfa,92.34
2024-03-21T16:16:00,cfa,92.34
2024-03-21T16:18:00,cfa,208.36
2024-03-21T16:19:00,cfa,92.34
2024-03-21T16:21:00,cfa,208.12
2024-03-21T16:23:00,cfa,207.66
2024-03-21T16:25:00,cfa,185.39
2024-03-21T16:26:00,cfa,115.31
2024-03-21T16:28:00,cfa,208.12
2024-03-21T16:30:00,cfa,184.69
2024-03-21T16:31:00,cfa,92.58
2024-03-21T16:32:00,cfa,115.78
2024-03-21T16:34:00,cfa,184.69
2024-03-21T16:36:00,cfa,207.66
2024-03-21T16:37:00,cfa,93.05
2024-03-21T16:39:00,cfa,207.42
2024-03-21T16:40:00,cfa,116.02
2024-03-21T16:42:00,cfa,184.69
2024-03-21T16:44:00,cfa,184.69
2024-03-21T16:46:00,cfa,208.36
2024-03-21T16:48:00,cfa,184.69
2024-03-21T16:49:00,cfa,115.78
2024-03-21T16:51:00,cfa,184.92
2024-03-21T16:52:00,cfa,92.34
2024-03-21T16:54:00,cfa,208.12
2024-03-21T16:56:00,cfa,184.92
2024-03-21T16:58:00,cfa,208.12
2024-03-21T16:59:00,cfa,91.88
2024-03-21T17:00:00,cfa,93.05
2024-03-21T17:02:00,cfa,207.42
2024-03-21T17:03:00,cfa,93.05
2024-03-21T17:05:00,cfa,184.92
2024-03-21T17:07:00,cfa,184.69
2024-03-21T17:08:00,cfa,92.34
2024-03-21T17:10:00,cfa,184.92
2024-03-21T17:11:00,cfa,92.34
2024-03-21T17:12:00,cfa,92.34
2024-03-21T17:14:00,cfa,184.92
2024-03-21T17:15:00,cfa,92.34
2024-03-21T17:17:00,cfa,185.39
2024-03-21T17:19:00,cfa,184.92
2024-03-21T17:21:00,cfa,184.69
2024-03-21T17:23:00,cfa,161.48
2024-03-21T17:24:00,cfa,92.34
2024-03-21T17:26:00,cfa,185.39
2024-03-21T17:27:00,cfa,92.34
2024-03-21T17:29:00,cfa,161.48
2024-03-21T17:31:00,cfa,185.39
2024-03-21T17:33:00,cfa,184.69
2024-03-21T17:34:00,cfa,92.58
2024-03-21T17:36:00,cfa,161.95
2024-03-21T17:37:00,cfa,92.34
2024-03-21T17:39:00,cfa,184.92
2024-03-21T17:41:00,cfa,184.69
2024-03-21T17:43:00,cfa,161.95
2024-03-21T17:44:00,cfa,92.58
2024-03-21T17:46:00,cfa,161.25
2024-03-21T17:48:00,cfa,185.39
2024-03-21T17:50:00,cfa,184.92
2024-03-21T17:52:00,cfa,207.42
2024-03-21T17:53:00,cfa,93.05
2024-03-21T17:54:00,cfa,69.14
2024-03-21T17:56:00,cfa,184.69
2024-03-21T17:58:00,cfa,184.92
2024-03-21T18:00:00,cfa,161.95
2024-03-21T18:01:00,cfa,92.34
2024-03-21T18:03:00,cfa,184.92
2024-03-21T18:05:00,cfa,161.95
2024-03-21T18:07:00,cfa,161.25
2024-03-21T18:09:00,cfa,184.92
2024-03-21T18:10:00,cfa,93.05
2024-03-21T18:12:00,cfa,161.25
2024-03-21T18:13:00,cfa,92.58
2024-03-21T18:15:00,cfa,161.95
2024-03-21T18:16:00,cfa,92.34
2024-03-21T18:17:00,cfa,92.34
2024-03-21T18:18:00,cfa,92.34
2024-03-21T18:20:00,cfa,162.19
2024-03-21T18:21:00,cfa,92.34
2024-03-21T18:23:00,cfa,161.95
2024-03-21T18:24:00,cfa,91.88
2024-03-21T18:25:00,cfa,93.05
2024-03-21T18:27:00,cfa,161.25
2024-03-21T18:28:00,cfa,93.05
2024-03-21T18:30:00,cfa,161.48
2024-03-21T18:31:00,cfa,92.34
2024-03-21T18:33:00,cfa,161.95
2024-03-21T18:35:00,cfa,184.92
