#datetime,building,power
2024-04-09T00:01:00,ptr,31.80
2024-04-09T00:03:00,ptr,31.80
2024-04-09T00:05:00,ptr,28.80
2024-04-09T00:06:00,ptr,14.40
2024-04-09T00:08:00,ptr,31.80
2024-04-09T00:09:00,ptr,14.40
2024-04-09T00:10:00,ptr,14.40
2024-04-09T00:11:00,ptr,14.40
2024-04-09T00:13:00,ptr,31.20
2024-04-09T00:14:00,ptr,14.40
2024-04-09T00:16:00,ptr,28.80
2024-04-09T00:18:00,ptr,28.80
2024-04-09T00:20:00,ptr,28.81
2024-04-09T00:22:00,ptr,26.40
2024-04-09T00:23:00,ptr,14.40
2024-04-09T00:25:00,ptr,25.80
2024-04-09T00:27:00,ptr,25.80
2024-04-09T00:29:00,ptr,25.80
2024-04-09T00:31:00,ptr,25.80
2024-04-09T00:32:00,ptr,14.40
2024-04-09T00:34:00,ptr,26.40
2024-04-09T00:36:00,ptr,25.80
2024-04-09T00:38:00,ptr,25.80
2024-04-09T00:40:00,ptr,28.80
2024-04-09T00:42:00,ptr,25.80
2024-04-09T00:43:00,ptr,14.40
2024-04-09T00:45:00,ptr,28.80
2024-04-09T00:47:00,ptr,25.80
2024-04-09T00:49:00,ptr,20.40
2024-04-09T00:50:00,ptr,11.40
2024-04-09T00:52:00,ptr,11.40
2024-04-09T00:54:00,ptr,14.40
2024-04-09T00:55:00,ptr,6.00
2024-04-09T00:57:00,ptr,11.40
2024-04-09T00:59:00,ptr,11.40
2024-04-09T01:00:00,ptr,6.00
2024-04-09T01:02:00,ptr,11.40
2024-04-09T01:03:00,ptr,6.00
2024-04-09T01:05:00,ptr,11.40
2024-04-09T01:07:00,ptr,14.40
2024-04-09T01:09:00,ptr,11.40
2024-04-09T01:10:00,ptr,6.00
2024-04-09T01:12:00,ptr,14.40
2024-04-09T01:13:00,ptr,5.41
2024-04-09T01:15:00,ptr,12.00
2024-04-09T01:17:00,ptr,11.40
2024-04-09T01:18:00,ptr,5.41
2024-04-09T01:19:00,ptr,6.00
2024-04-09T01:21:00,ptr,11.40
2024-04-09T01:23:00,ptr,11.40
2024-04-09T01:25:00,ptr,12.00
2024-04-09T01:26:00,ptr,8.40
2024-04-09T01:28:00,ptr,11.40
2024-04-09T01:29:00,ptr,6.00
2024-04-09T01:31:00,ptr,11.40
2024-04-09T01:33:00,ptr,11.40
2024-04-09T01:35:00,ptr,11.40
2024-04-09T01:37:00,ptr,12.00
2024-04-09T01:38:00,ptr,5.40
2024-04-09T01:40:00,ptr,9.00
2024-04-09T01:42:00,ptr,11.40
2024-04-09T01:43:00,ptr,5.40
2024-04-09T01:45:00,ptr,12.00
2024-04-09T01:47:00,ptr,11.40
2024-04-09T01:49:00,ptr,8.40
2024-04-09T01:50:00,ptr,6.00
2024-04-09T01:52:00,ptr,11.40
2024-04-09T01:53:00,ptr,6.00
2024-04-09T01:55:00,ptr,8.40
2024-04-09T01:57:00,ptr,11.40
2024-04-09T01:59:00,ptr,11.40
2024-04-09T02:01:00,ptr,9.00
2024-04-09T02:03:00,ptr,11.40
2024-04-09T02:05:00,ptr,8.40
2024-04-09T02:07:00,ptr,9.00
2024-04-09T02:09:00,ptr,8.40
2024-04-09T02:11:00,ptr,9.00
2024-04-09T02:12:00,ptr,5.40
2024-04-09T02:14:00,ptr,9.00
2024-04-09T02:15:00,ptr,2.40
2024-04-09T02:16:00,ptr,3.00
2024-04-09T02:18:00,ptr,9.00
2024-04-09T02:20:00,ptr,11.40
2024-04-09T02:22:00,ptr,8.40
2024-04-09T02:23:00,ptr,3.00
2024-04-09T02:25:00,ptr,11.40
2024-04-09T02:27:00,ptr,6.00
2024-04-09T02:29:00,ptr,8.40
2024-04-09T02:30:00,ptr,6.00
2024-04-09T02:31:00,ptr,5.41
2024-04-09T02:33:00,ptr,9.00
2024-04-09T02:35:00,ptr,8.39
2024-04-09T02:37:00,ptr,9.00
2024-04-09T02:39:00,ptr,11.40
2024-04-09T02:41:00,ptr,8.40
2024-04-09T02:42:00,ptr,6.00
2024-04-09T02:44:00,ptr,8.40
2024-04-09T02:45:00,ptr,3.00
2024-04-09T02:47:00,ptr,8.40
2024-04-09T02:48:00,ptr,3.00
2024-04-09T02:50:00,ptr,9.00
2024-04-09T02:51:00,ptr,5.40
2024-04-09T02:53:00,ptr,9.00
2024-04-09T02:54:00,ptr,2.40
2024-04-09T02:55:00,ptr,6.01
2024-04-09T02:57:00,ptr,8.39
2024-04-09T02:59:00,ptr,9.00
2024-04-09T03:01:00,ptr,8.40
2024-04-09T03:03:00,ptr,9.00
2024-04-09T03:05:00,ptr,8.40
2024-04-09T03:07:00,ptr,8.40
2024-04-09T03:08:00,ptr,3.00
2024-04-09T03:10:00,ptr,9.00
2024-04-09T03:12:00,ptr,8.40
2024-04-09T03:13:00,ptr,3.00
2024-04-09T03:15:00,ptr,8.39
2024-04-09T03:16:00,ptr,6.01
2024-04-09T03:18:00,ptr,8.39
2024-04-09T03:19:00,ptr,3.00
2024-04-09T03:21:00,ptr,8.40
2024-04-09T03:23:00,ptr,9.00
2024-04-09T03:25:00,ptr,8.40
2024-04-09T03:26:00,ptr,6.00
2024-04-09T03:28:00,ptr,5.40
2024-04-09T03:29:00,ptr,6.00
2024-04-09T03:31:00,ptr,8.40
2024-04-09T03:32:00,ptr,6.00
2024-04-09T03:34:00,ptr,8.40
2024-04-09T03:36:00,ptr,9.00
2024-04-09T03:37:00,ptr,3.00
2024-04-09T03:39:00,ptr,8.40
2024-04-09T03:41:00,ptr,8.39
2024-04-09T03:42:00,ptr,3.00
2024-04-09T03:44:00,ptr,9.00
2024-04-09T03:45:00,ptr,5.40
2024-04-09T03:47:00,ptr,6.00
2024-04-09T03:49:00,ptr,8.40
2024-04-09T03:51:00,ptr,9.00
2024-04-09T03:53:00,ptr,8.40
2024-04-09T03:55:00,ptr,8.40
2024-04-09T03:56:00,ptr,6.00
2024-04-09T03:58:00,ptr,6.00
2024-04-09T03:59:00,ptr,5.40
2024-04-09T04:00:00,ptr,3.00
2024-04-09T04:02:00,ptr,8.40
2024-04-09T04:04:00,ptr,9.00
2024-04-09T04:06:00,ptr,8.40
2024-04-09T04:08:00,ptr,8.99
2024-04-09T04:10:00,ptr,8.40
2024-04-09T04:11:00,ptr,3.00
2024-04-09T04:12:00,ptr,3.00
2024-04-09T04:14:00,ptr,8.40
2024-04-09T04:15:00,ptr,3.00
2024-04-09T04:17:00,ptr,8.40
2024-04-09T04:19:00,ptr,9.00
2024-04-09T04:20:00,ptr,2.40
2024-04-09T04:22:00,ptr,9.00
2024-04-09T04:24:00,ptr,8.40
2024-04-09T04:26:00,ptr,11.40
2024-04-09T04:28:00,ptr,9.00
2024-04-09T04:29:00,ptr,3.00
2024-04-09T04:31:00,ptr,8.40
2024-04-09T04:32:00,ptr,6.00
2024-04-09T04:34:00,ptr,5.40
2024-04-09T04:35:00,ptr,6.00
2024-04-09T04:37:00,ptr,8.40
2024-04-09T04:38:00,ptr,3.00
2024-04-09T04:40:00,ptr,8.40
2024-04-09T04:42:00,ptr,9.00
2024-04-09T04:44:00,ptr,8.39
2024-04-09T04:45:00,ptr,6.01
2024-04-09T04:47:00,ptr,8.40
2024-04-09T04:49:00,ptr,8.99
2024-04-09T04:51:00,ptr,5.41
2024-04-09T04:53:00,ptr,8.99
2024-04-09T04:55:00,ptr,8.40
2024-04-09T04:56:00,ptr,3.00
2024-04-09T04:58:00,ptr,8.40
2024-04-09T05:00:00,ptr,9.00
2024-04-09T05:02:00,ptr,8.39
2024-04-09T05:04:00,ptr,8.40
2024-04-09T05:05:00,ptr,6.01
2024-04-09T05:06:00,ptr,3.00
2024-04-09T05:08:00,ptr,8.40
2024-04-09T05:10:00,ptr,6.00
2024-04-09T05:12:00,ptr,8.40
2024-04-09T05:13:00,ptr,3.00
2024-04-09T05:15:00,ptr,8.40
2024-04-09T05:17:00,ptr,8.99
2024-04-09T05:19:00,ptr,8.40
2024-04-09T05:20:00,ptr,6.00
2024-04-09T05:22:00,ptr,8.40
2024-04-09T05:24:00,ptr,6.01
2024-04-09T05:26:00,ptr,8.39
2024-04-09T05:28:00,ptr,9.00
2024-04-09T05:30:00,ptr,8.40
2024-04-09T05:32:00,ptr,8.40
2024-04-09T05:34:00,ptr,9.00
2024-04-09T05:36:00,ptr,8.40
2024-04-09T05:38:00,ptr,8.99
2024-04-09T05:39:00,ptr,5.41
2024-04-09T05:41:00,ptr,9.00
2024-04-09T05:42:00,ptr,2.40
2024-04-09T05:44:00,ptr,9.00
2024-04-09T05:46:00,ptr,8.40
2024-04-09T05:48:00,ptr,9.00
2024-04-09T05:49:00,ptr,5.40
2024-04-09T05:51:00,ptr,9.00
2024-04-09T05:53:00,ptr,8.40
2024-04-09T05:55:00,ptr,8.40
2024-04-09T05:57:00,ptr,8.99
2024-04-09T05:59:00,ptr,8.40
2024-04-09T06:01:00,ptr,6.00
2024-04-09T06:03:00,ptr,8.40
2024-04-09T06:04:00,ptr,6.01
2024-04-09T06:05:00,ptr,3.00
2024-04-09T06:07:00,ptr,11.40
2024-04-09T06:08:00,ptr,3.00
2024-04-09T06:10:00,ptr,11.40
2024-04-09T06:12:00,ptr,8.40
2024-04-09T06:13:00,ptr,6.00
2024-04-09T06:14:00,ptr,5.40
2024-04-09T06:15:00,ptr,3.00
2024-04-09T06:17:00,ptr,11.40
2024-04-09T06:19:00,ptr,9.00
2024-04-09T06:21:00,ptr,8.40
2024-04-09T06:23:00,ptr,11.40
2024-04-09T06:25:00,ptr,9.00
2024-04-09T06:27:00,ptr,8.40
2024-04-09T06:29:00,ptr,11.40
2024-04-09T06:30:00,ptr,3.00
2024-04-09T06:32:00,ptr,11.40
2024-04-09T06:34:00,ptr,8.99
2024-04-09T06:36:00,ptr,8.40
2024-04-09T06:37:00,ptr,6.00
2024-04-09T06:38:00,ptr,3.00
2024-04-09T06:39:00,ptr,5.40
2024-04-09T06:41:00,ptr,9.00
2024-04-09T06:43:00,ptr,11.40
2024-04-09T06:45:00,ptr,8.39
2024-04-09T06:46:00,ptr,3.00
2024-04-09T06:48:00,ptr,11.40
2024-04-09T06:50:00,ptr,11.40
2024-04-09T06:52:00,ptr,9.00
2024-04-09T06:54:00,ptr,11.40
2024-04-09T06:56:00,ptr,8.40
2024-04-09T06:57:00,ptr,6.00
2024-04-09T06:59:00,ptr,8.40
2024-04-09T07:01:00,ptr,9.00
2024-04-09T07:03:00,ptr,11.40
2024-04-09T07:05:00,ptr,8.39
2024-04-09T07:07:00,ptr,12.00
2024-04-09T07:09:00,ptr,8.40
2024-04-09T07:10:00,ptr,6.00
2024-04-09T07:12:00,ptr,8.40
2024-04-09T07:13:00,ptr,6.00
2024-04-09T07:14:00,ptr,2.40
2024-04-09T07:16:00,ptr,12.00
2024-04-09T07:18:00,ptr,8.40
2024-04-09T07:20:00,ptr,8.40
2024-04-09T07:21:00,ptr,6.00
2024-04-09T07:23:00,ptr,11.40
2024-04-09T07:25:00,ptr,9.00
2024-04-09T07:26:00,ptr,5.41
2024-04-09T07:27:00,ptr,6.00
2024-04-09T07:29:00,ptr,8.40
2024-04-09T07:31:00,ptr,8.99
2024-04-09T07:33:00,ptr,11.40
2024-04-09T07:34:00,ptr,3.00
2024-04-09T07:35:00,ptr,5.40
2024-04-09T07:37:00,ptr,9.00
2024-04-09T07:38:00,ptr,5.40
2024-04-09T07:40:00,ptr,11.40
2024-04-09T07:41:00,ptr,6.01
2024-04-09T07:43:00,ptr,8.39
2024-04-09T07:44:00,ptr,6.01
2024-04-09T07:46:00,ptr,11.40
2024-04-09T07:48:00,ptr,9.00
2024-04-09T07:49:00,ptr,5.40
2024-04-09T07:51:00,ptr,9.00
2024-04-09T07:53:00,ptr,8.40
2024-04-09T07:54:00,ptr,6.00
2024-04-09T07:55:00,ptr,5.40
2024-04-09T07:57:00,ptr,9.00
2024-04-09T07:59:00,ptr,11.40
2024-04-09T08:01:00,ptr,11.40
2024-04-09T08:03:00,ptr,8.40
2024-04-09T08:05:00,ptr,12.00
2024-04-09T08:06:00,ptr,5.41
2024-04-09T08:08:00,ptr,11.40
2024-04-09T08:10:00,ptr,9.00
2024-04-09T08:12:00,ptr,11.40
2024-04-09T08:13:00,ptr,6.01
2024-04-09T08:15:00,ptr,11.40
2024-04-09T08:17:00,ptr,8.40
2024-04-09T08:19:00,ptr,11.40
2024-04-09T08:21:00,ptr,12.00
2024-04-09T08:23:00,ptr,8.40
2024-04-09T08:25:00,ptr,11.40
2024-04-09T08:27:00,ptr,14.40
2024-04-09T08:28:00,ptr,6.01
2024-04-09T08:30:00,ptr,11.40
2024-04-09T08:31:00,ptr,6.00
2024-04-09T08:33:00,ptr,11.40
2024-04-09T08:35:00,ptr,11.40
2024-04-09T08:36:00,ptr,6.00
2024-04-09T08:38:00,ptr,11.40
2024-04-09T08:40:00,ptr,11.40
2024-04-09T08:42:00,ptr,8.40
2024-04-09T08:43:00,ptr,6.00
2024-04-09T08:45:00,ptr,11.40
2024-04-09T08:47:00,ptr,11.40
2024-04-09T08:49:00,ptr,12.00
2024-04-09T08:51:00,ptr,11.40
2024-04-09T08:53:00,ptr,11.40
2024-04-09T08:55:00,ptr,11.40
2024-04-09T08:56:00,ptr,6.00
2024-04-09T08:58:00,ptr,11.40
2024-04-09T09:00:00,ptr,11.40
2024-04-09T09:02:00,ptr,11.40
2024-04-09T09:04:00,ptr,12.00
2024-04-09T09:05:00,ptr,5.41
2024-04-09T09:07:00,ptr,8.99
2024-04-09T09:09:00,ptr,14.40
2024-04-09T09:10:00,ptr,5.41
2024-04-09T09:12:00,ptr,23.40
2024-04-09T09:13:00,ptr,14.40
2024-04-09T09:15:00,ptr,28.80
2024-04-09T09:17:00,ptr,28.80
2024-04-09T09:19:00,ptr,28.80
2024-04-09T09:20:00,ptr,14.40
2024-04-09T09:22:00,ptr,25.80
2024-04-09T09:24:00,ptr,28.80
2024-04-09T09:26:00,ptr,28.80
2024-04-09T09:27:00,ptr,14.40
2024-04-09T09:29:00,ptr,25.80
2024-04-09T09:31:00,ptr,28.80
2024-04-09T09:32:00,ptr,14.40
2024-04-09T09:33:00,ptr,11.40
2024-04-09T09:35:00,ptr,28.81
2024-04-09T09:36:00,ptr,14.40
2024-04-09T09:38:00,ptr,25.80
2024-04-09T09:40:00,ptr,23.40
2024-04-09T09:41:00,ptr,14.40
2024-04-09T09:43:00,ptr,22.80
2024-04-09T09:44:00,ptr,11.40
2024-04-09T09:46:00,ptr,23.40
2024-04-09T09:47:00,ptr,11.40
2024-04-09T09:49:00,ptr,25.80
2024-04-09T09:51:00,ptr,20.40
2024-04-09T09:52:00,ptr,11.40
2024-04-09T09:54:00,ptr,20.41
2024-04-09T09:56:00,ptr,22.80
2024-04-09T09:57:00,ptr,11.40
2024-04-09T09:59:00,ptr,23.40
2024-04-09T10:01:00,ptr,19.80
2024-04-09T10:03:00,ptr,23.40
2024-04-09T10:05:00,ptr,22.80
2024-04-09T10:07:00,ptr,22.80
2024-04-09T10:09:00,ptr,12.00
2024-04-09T10:11:00,ptr,11.40
2024-04-09T10:12:00,ptr,5.40
2024-04-09T10:14:00,ptr,9.00
2024-04-09T10:15:00,ptr,5.40
2024-04-09T10:17:00,ptr,12.00
2024-04-09T10:19:00,ptr,8.40
2024-04-09T10:21:00,ptr,11.40
2024-04-09T10:23:00,ptr,11.40
2024-04-09T10:24:00,ptr,6.00
2024-04-09T10:26:00,ptr,8.40
2024-04-09T10:28:00,ptr,12.00
2024-04-09T10:30:00,ptr,8.40
2024-04-09T10:32:00,ptr,11.40
2024-04-09T10:33:00,ptr,6.01
2024-04-09T10:35:00,ptr,11.40
2024-04-09T10:37:00,ptr,8.40
2024-04-09T10:38:00,ptr,6.00
2024-04-09T10:40:00,ptr,11.40
2024-04-09T10:42:00,ptr,11.40
2024-04-09T10:44:00,ptr,12.00
2024-04-09T10:46:00,ptr,11.40
2024-04-09T10:48:00,ptr,8.40
2024-04-09T10:50:00,ptr,11.40
2024-04-09T10:52:00,ptr,9.00
2024-04-09T10:54:00,ptr,11.40
2024-04-09T10:55:00,ptr,6.00
2024-04-09T10:57:00,ptr,8.40
2024-04-09T10:59:00,ptr,11.40
2024-04-09T11:00:00,ptr,6.00
2024-04-09T11:02:00,ptr,11.40
2024-04-09T11:04:00,ptr,11.40
2024-04-09T11:06:00,ptr,11.40
2024-04-09T11:08:00,ptr,9.00
2024-04-09T11:09:00,ptr,5.40
2024-04-09T11:11:00,ptr,12.00
2024-04-09T11:13:00,ptr,8.40
2024-04-09T11:14:00,ptr,6.00
2024-04-09T11:15:00,ptr,5.41
2024-04-09T11:17:00,ptr,11.40
2024-04-09T11:18:00,ptr,6.00
2024-04-09T11:20:00,ptr,8.40
2024-04-09T11:22:00,ptr,12.00
2024-04-09T11:24:00,ptr,8.40
2024-04-09T11:25:00,ptr,6.00
2024-04-09T11:27:00,ptr,11.40
2024-04-09T11:29:00,ptr,8.40
2024-04-09T11:30:00,ptr,6.00
2024-04-09T11:32:00,ptr,8.40
2024-04-09T11:34:00,ptr,11.40
2024-04-09T11:36:00,ptr,12.00
2024-04-09T11:38:00,ptr,8.40
2024-04-09T11:39:00,ptr,6.00
2024-04-09T11:41:00,ptr,11.40
2024-04-09T11:43:00,ptr,8.39
2024-04-09T11:44:00,ptr,6.01
2024-04-09T11:46:00,ptr,8.40
2024-04-09T11:48:00,ptr,11.40
2024-04-09T11:49:00,ptr,6.00
2024-04-09T11:51:00,ptr,8.40
2024-04-09T11:53:00,ptr,12.00
2024-04-09T11:54:00,ptr,5.40
2024-04-09T11:56:00,ptr,9.00
2024-04-09T11:57:00,ptr,5.40
2024-04-09T11:59:00,ptr,9.00
2024-04-09T12:00:00,ptr,5.40
2024-04-09T12:01:00,ptr,6.00
2024-04-09T12:03:00,ptr,8.40
2024-04-09T12:04:00,ptr,6.00
2024-04-09T12:06:00,ptr,8.40
2024-04-09T12:08:00,ptr,11.40
2024-04-09T12:10:00,ptr,8.99
2024-04-09T12:12:00,ptr,11.40
2024-04-09T12:14:00,ptr,8.40
2024-04-09T12:15:00,ptr,6.00
2024-04-09T12:17:00,ptr,8.40
2024-04-09T12:19:00,ptr,9.00
2024-04-09T12:21:00,ptr,8.40
2024-04-09T12:22:00,ptr,6.00
2024-04-09T12:24:00,ptr,8.40
2024-04-09T12:26:00,ptr,11.40
2024-04-09T12:28:00,ptr,9.00
2024-04-09T12:29:00,ptr,5.40
2024-04-09T12:31:00,ptr,9.00
2024-04-09T12:33:00,ptr,8.40
2024-04-09T12:35:00,ptr,11.40
2024-04-09T12:37:00,ptr,9.00
2024-04-09T12:38:00,ptr,5.40
2024-04-09T12:40:00,ptr,9.00
2024-04-09T12:42:00,ptr,8.40
2024-04-09T12:44:00,ptr,11.40
2024-04-09T12:46:00,ptr,8.99
2024-04-09T12:47:00,ptr,5.41
2024-04-09T12:48:00,ptr,6.00
2024-04-09T12:50:00,ptr,8.40
2024-04-09T12:51:00,ptr,6.00
2024-04-09T12:53:00,ptr,8.40
2024-04-09T12:55:00,ptr,9.00
2024-04-09T12:56:00,ptr,5.40
2024-04-09T12:58:00,ptr,9.00
2024-04-09T13:00:00,ptr,11.40
2024-04-09T13:02:00,ptr,11.40
2024-04-09T13:04:00,ptr,8.99
2024-04-09T13:06:00,ptr,11.40
2024-04-09T13:08:00,ptr,8.40
2024-04-09T13:10:00,ptr,11.40
2024-04-09T13:12:00,ptr,9.00
2024-04-09T13:14:00,ptr,11.40
2024-04-09T13:16:00,ptr,8.39
2024-04-09T13:17:00,ptr,6.01
2024-04-09T13:19:00,ptr,8.40
2024-04-09T13:21:00,ptr,12.00
2024-04-09T13:22:00,ptr,5.40
2024-04-09T13:24:00,ptr,11.40
2024-04-09T13:25:00,ptr,3.00
2024-04-09T13:27:00,ptr,11.40
2024-04-09T13:29:00,ptr,9.00
2024-04-09T13:30:00,ptr,5.40
2024-04-09T13:32:00,ptr,9.00
2024-04-09T13:34:00,ptr,8.40
2024-04-09T13:36:00,ptr,8.99
2024-04-09T13:37:00,ptr,5.41
2024-04-09T13:39:00,ptr,11.40
2024-04-09T13:41:00,ptr,9.00
2024-04-09T13:43:00,ptr,11.40
2024-04-09T13:45:00,ptr,8.40
2024-04-09T13:47:00,ptr,9.00
2024-04-09T13:49:00,ptr,11.40
2024-04-09T13:51:00,ptr,8.39
2024-04-09T13:52:00,ptr,3.00
2024-04-09T13:54:00,ptr,11.40
2024-04-09T13:56:00,ptr,9.00
2024-04-09T13:58:00,ptr,8.40
2024-04-09T14:00:00,ptr,6.00
2024-04-09T14:02:00,ptr,11.40
2024-04-09T14:04:00,ptr,8.40
2024-04-09T14:06:00,ptr,6.00
2024-04-09T14:08:00,ptr,8.40
2024-04-09T14:10:00,ptr,12.00
2024-04-09T14:12:00,ptr,8.40
2024-04-09T14:13:00,ptr,3.00
2024-04-09T14:15:00,ptr,8.40
2024-04-09T14:16:00,ptr,6.00
2024-04-09T14:18:00,ptr,8.40
2024-04-09T14:20:00,ptr,8.99
2024-04-09T14:21:00,ptr,2.40
2024-04-09T14:23:00,ptr,9.00
2024-04-09T14:25:00,ptr,8.40
2024-04-09T14:27:00,ptr,6.00
2024-04-09T14:29:00,ptr,8.40
2024-04-09T14:31:00,ptr,9.00
2024-04-09T14:33:00,ptr,8.40
2024-04-09T14:35:00,ptr,8.39
2024-04-09T14:36:00,ptr,3.00
2024-04-09T14:38:00,ptr,9.00
2024-04-09T14:39:00,ptr,2.40
2024-04-09T14:41:00,ptr,8.99
2024-04-09T14:43:00,ptr,8.40
2024-04-09T14:45:00,ptr,9.00
2024-04-09T14:47:00,ptr,8.40
2024-04-09T14:49:00,ptr,8.40
2024-04-09T14:51:00,ptr,9.00
2024-04-09T14:53:00,ptr,8.39
2024-04-09T14:54:00,ptr,3.00
2024-04-09T14:56:00,ptr,8.40
2024-04-09T14:58:00,ptr,9.00
2024-04-09T15:00:00,ptr,8.40
2024-04-09T15:02:00,ptr,8.99
2024-04-09T15:04:00,ptr,8.40
2024-04-09T15:05:00,ptr,6.00
2024-04-09T15:07:00,ptr,8.40
2024-04-09T15:08:00,ptr,3.00
2024-04-09T15:10:00,ptr,8.40
2024-04-09T15:11:00,ptr,6.00
2024-04-09T15:13:00,ptr,8.40
2024-04-09T15:15:00,ptr,9.00
2024-04-09T15:16:00,ptr,2.40
2024-04-09T15:18:00,ptr,9.00
2024-04-09T15:20:00,ptr,8.40
2024-04-09T15:22:00,ptr,11.40
2024-04-09T15:24:00,ptr,6.00
2024-04-09T15:26:00,ptr,8.40
2024-04-09T15:27:00,ptr,6.00
2024-04-09T15:28:00,ptr,3.00
2024-04-09T15:30:00,ptr,8.40
2024-04-09T15:32:00,ptr,9.00
2024-04-09T15:34:00,ptr,8.40
2024-04-09T15:36:00,ptr,6.00
2024-04-09T15:37:00,ptr,5.40
2024-04-09T15:39:00,ptr,9.00
2024-04-09T15:40:00,ptr,5.41
2024-04-09T15:42:00,ptr,8.99
2024-04-09T15:44:00,ptr,8.40
2024-04-09T15:46:00,ptr,8.40
2024-04-09T15:47:00,ptr,6.00
2024-04-09T15:49:00,ptr,8.40
2024-04-09T15:50:00,ptr,3.00
2024-04-09T15:52:00,ptr,9.00
2024-04-09T15:53:00,ptr,5.40
2024-04-09T15:55:00,ptr,9.00
2024-04-09T15:57:00,ptr,5.40
2024-04-09T15:59:00,ptr,9.00
2024-04-09T16:00:00,ptr,5.40
2024-04-09T16:02:00,ptr,9.00
2024-04-09T16:04:00,ptr,8.40
2024-04-09T16:06:00,ptr,8.40
2024-04-09T16:08:00,ptr,8.99
2024-04-09T16:10:00,ptr,8.40
2024-04-09T16:12:00,ptr,6.00
2024-04-09T16:13:00,ptr,5.41
2024-04-09T16:15:00,ptr,9.00
2024-04-09T16:16:00,ptr,3.00
2024-04-09T16:18:00,ptr,8.40
2024-04-09T16:20:00,ptr,8.40
2024-04-09T16:22:00,ptr,9.00
2024-04-09T16:24:00,ptr,8.40
2024-04-09T16:26:00,ptr,8.99
2024-04-09T16:28:00,ptr,8.40
2024-04-09T16:30:00,ptr,11.40
2024-04-09T16:32:00,ptr,6.00
2024-04-09T16:34:00,ptr,11.40
2024-04-09T16:36:00,ptr,8.40
2024-04-09T16:37:00,ptr,6.01
2024-04-09T16:39:00,ptr,8.39
2024-04-09T16:41:00,ptr,9.00
2024-04-09T16:43:00,ptr,11.40
2024-04-09T16:45:00,ptr,8.40
2024-04-09T16:46:00,ptr,6.00
2024-04-09T16:48:00,ptr,8.40
2024-04-09T16:49:00,ptr,6.00
2024-04-09T16:51:00,ptr,8.40
2024-04-09T16:53:00,ptr,9.00
2024-04-09T16:55:00,ptr,8.39
2024-04-09T16:57:00,ptr,11.40
2024-04-09T16:59:00,ptr,9.00
2024-04-09T17:01:00,ptr,8.40
2024-04-09T17:02:00,ptr,6.00
2024-04-09T17:04:00,ptr,11.40
2024-04-09T17:06:00,ptr,11.40
2024-04-09T17:07:00,ptr,9.00
2024-04-09T17:09:00,ptr,16.79
2024-04-09T17:11:00,ptr,17.40
2024-04-09T17:13:00,ptr,17.40
2024-04-09T17:15:00,ptr,17.40
2024-04-09T17:16:00,ptr,8.40
2024-04-09T17:17:00,ptr,11.40
2024-04-09T17:19:00,ptr,17.40
2024-04-09T17:21:00,ptr,17.40
2024-04-09T17:22:00,ptr,8.40
2024-04-09T17:24:00,ptr,17.40
2024-04-09T17:25:00,ptr,8.99
2024-04-09T17:27:00,ptr,19.80
2024-04-09T17:28:00,ptr,9.00
2024-04-09T17:30:00,ptr,16.79
2024-04-09T17:32:00,ptr,17.40
2024-04-09T17:34:00,ptr,17.40
2024-04-09T17:36:00,ptr,20.40
2024-04-09T17:38:00,ptr,19.80
2024-04-09T17:40:00,ptr,17.40
2024-04-09T17:41:00,ptr,11.40
2024-04-09T17:43:00,ptr,20.41
2024-04-09T17:45:00,ptr,17.40
2024-04-09T17:47:00,ptr,14.41
2024-04-09T17:49:00,ptr,11.40
2024-04-09T17:51:00,ptr,11.40
2024-04-09T17:52:00,ptr,6.01
2024-04-09T17:54:00,ptr,8.40
2024-04-09T17:56:00,ptr,8.39
2024-04-09T17:57:00,ptr,6.01
2024-04-09T17:59:00,ptr,8.40
2024-04-09T18:00:00,ptr,8.99
2024-04-09T18:02:00,ptr,17.40
2024-04-09T18:03:00,ptr,8.40
2024-04-09T18:05:00,ptr,17.40
2024-04-09T18:07:00,ptr,19.80
2024-04-09T18:09:00,ptr,17.40
2024-04-09T18:11:00,ptr,17.40
2024-04-09T18:13:00,ptr,20.41
2024-04-09T18:15:00,ptr,16.79
2024-04-09T18:17:00,ptr,17.40
2024-04-09T18:18:00,ptr,9.00
2024-04-09T18:19:00,ptr,8.40
2024-04-09T18:21:00,ptr,17.40
2024-04-09T18:23:00,ptr,14.40
2024-04-09T18:25:00,ptr,14.41
2024-04-09T18:27:00,ptr,17.40
2024-04-09T18:29:00,ptr,16.80
2024-04-09T18:31:00,ptr,14.40
2024-04-09T18:33:00,ptr,17.40
2024-04-09T18:34:00,ptr,6.00
2024-04-09T18:36:00,ptr,17.40
2024-04-09T18:37:00,ptr,5.40
2024-04-09T18:38:00,ptr,9.00
2024-04-09T18:39:00,ptr,8.40
2024-04-09T18:41:00,ptr,14.40
2024-04-09T18:43:00,ptr,17.40
2024-04-09T18:45:00,ptr,14.40
2024-04-09T18:47:00,ptr,17.40
2024-04-09T18:48:00,ptr,8.40
2024-04-09T18:50:00,ptr,14.40
2024-04-09T18:51:00,ptr,8.40
2024-04-09T18:52:00,ptr,9.00
2024-04-09T18:54:00,ptr,14.40
2024-04-09T18:56:00,ptr,11.40
2024-04-09T18:58:00,ptr,11.40
2024-04-09T19:00:00,ptr,9.00
2024-04-09T19:02:00,ptr,8.39
