#datetime,building,power
2023-01-07T00:01:00,nat,693.28
2023-01-07T00:03:00,nat,686.52
2023-01-07T00:05:00,nat,690.42
2023-01-07T00:07:00,nat,747.83
2023-01-07T00:09:00,nat,673.08
2023-01-07T00:11:00,nat,525.61
2023-01-07T00:13:00,nat,280.00
2023-01-07T00:15:00,nat,276.66
2023-01-07T00:17:00,nat,284.49
2023-01-07T00:19:00,nat,266.34
2023-01-07T00:21:00,nat,324.05
2023-01-07T00:22:00,nat,125.95
2023-01-07T00:24:00,nat,258.79
2023-01-07T00:26:00,nat,307.12
2023-01-07T00:28:00,nat,290.23
2023-01-07T00:29:00,nat,333.07
2023-01-07T00:31:00,nat,607.88
2023-01-07T00:34:00,nat,615.34
2023-01-07T00:37:00,nat,337.97
2023-01-07T00:39:00,nat,345.88
2023-01-07T00:40:00,nat,138.21
2023-01-07T00:42:00,nat,338.82
2023-01-07T00:44:00,nat,314.46
2023-01-07T00:46:00,nat,337.79
2023-01-07T00:48:00,nat,327.19
2023-01-07T00:50:00,nat,369.31
2023-01-07T00:51:00,nat,93.33
2023-01-07T00:53:00,nat,284.50
2023-01-07T00:55:00,nat,349.42
2023-01-07T00:56:00,nat,73.44
2023-01-07T00:58:00,nat,338.22
2023-01-07T00:59:00,nat,130.94
2023-01-07T01:01:00,nat,303.18
2023-01-07T01:02:00,nat,80.29
2023-01-07T01:03:00,nat,209.56
2023-01-07T01:05:00,nat,329.64
2023-01-07T01:07:00,nat,362.69
2023-01-07T01:08:00,nat,158.44
2023-01-07T01:09:00,nat,98.44
2023-01-07T01:11:00,nat,326.04
2023-01-07T01:13:00,nat,358.32
2023-01-07T01:15:00,nat,333.22
2023-01-07T01:17:00,nat,310.20
2023-01-07T01:19:00,nat,536.12
2023-01-07T01:21:00,nat,594.64
2023-01-07T01:23:00,nat,615.27
2023-01-07T01:25:00,nat,654.70
2023-01-07T01:27:00,nat,380.35
2023-01-07T01:29:00,nat,339.66
2023-01-07T01:31:00,nat,598.40
2023-01-07T01:32:00,nat,62.11
2023-01-07T01:33:00,nat,146.08
2023-01-07T01:35:00,nat,358.39
2023-01-07T01:37:00,nat,294.31
2023-01-07T01:38:00,nat,90.29
2023-01-07T01:40:00,nat,320.23
2023-01-07T01:42:00,nat,307.03
2023-01-07T01:44:00,nat,297.10
2023-01-07T01:46:00,nat,332.00
2023-01-07T01:48:00,nat,286.40
2023-01-07T01:50:00,nat,336.27
2023-01-07T01:51:00,nat,120.29
2023-01-07T01:53:00,nat,252.28
2023-01-07T01:54:00,nat,181.72
2023-01-07T01:56:00,nat,307.88
2023-01-07T01:57:00,nat,67.88
2023-01-07T01:59:00,nat,287.56
2023-01-07T02:01:00,nat,302.68
2023-01-07T02:02:00,nat,172.62
2023-01-07T02:04:00,nat,386.66
2023-01-07T02:05:00,nat,153.83
2023-01-07T02:07:00,nat,440.76
2023-01-07T02:09:00,nat,397.93
2023-01-07T02:11:00,nat,314.83
2023-01-07T02:13:00,nat,366.26
2023-01-07T02:14:00,nat,149.84
2023-01-07T02:16:00,nat,282.43
2023-01-07T02:18:00,nat,351.25
2023-01-07T02:20:00,nat,254.71
2023-01-07T02:21:00,nat,156.97
2023-01-07T02:23:00,nat,281.84
2023-01-07T02:25:00,nat,448.34
2023-01-07T02:27:00,nat,368.97
2023-01-07T02:28:00,nat,95.90
2023-01-07T02:30:00,nat,316.52
2023-01-07T02:32:00,nat,380.37
2023-01-07T02:34:00,nat,280.24
2023-01-07T02:36:00,nat,351.27
2023-01-07T02:38:00,nat,289.48
2023-01-07T02:40:00,nat,338.32
2023-01-07T02:41:00,nat,163.90
2023-01-07T02:43:00,nat,383.51
2023-01-07T02:44:00,nat,96.46
2023-01-07T02:46:00,nat,266.58
2023-01-07T02:47:00,nat,135.22
2023-01-07T02:49:00,nat,326.33
2023-01-07T02:50:00,nat,130.39
2023-01-07T02:52:00,nat,281.36
2023-01-07T02:54:00,nat,211.72
2023-01-07T02:56:00,nat,286.35
2023-01-07T02:58:00,nat,306.97
2023-01-07T02:59:00,nat,131.63
2023-01-07T03:01:00,nat,300.48
2023-01-07T03:03:00,nat,345.77
2023-01-07T03:04:00,nat,165.77
2023-01-07T03:06:00,nat,264.17
2023-01-07T03:08:00,nat,289.01
2023-01-07T03:10:00,nat,299.53
2023-01-07T03:12:00,nat,277.74
2023-01-07T03:14:00,nat,295.29
2023-01-07T03:15:00,nat,129.77
2023-01-07T03:17:00,nat,310.18
2023-01-07T03:19:00,nat,310.04
2023-01-07T03:21:00,nat,372.74
2023-01-07T03:23:00,nat,600.91
2023-01-07T03:25:00,nat,625.60
2023-01-07T03:27:00,nat,436.25
2023-01-07T03:28:00,nat,289.36
2023-01-07T03:30:00,nat,637.36
2023-01-07T03:32:00,nat,158.77
2023-01-07T03:34:00,nat,323.69
2023-01-07T03:36:00,nat,267.50
2023-01-07T03:38:00,nat,585.51
2023-01-07T03:40:00,nat,489.70
2023-01-07T03:42:00,nat,302.96
2023-01-07T03:44:00,nat,288.47
2023-01-07T03:46:00,nat,272.09
2023-01-07T03:47:00,nat,272.09
2023-01-07T03:49:00,nat,602.37
2023-01-07T03:52:00,nat,283.80
2023-01-07T03:54:00,nat,284.11
2023-01-07T03:56:00,nat,562.37
2023-01-07T03:58:00,nat,593.95
2023-01-07T03:59:00,nat,5.96
2023-01-07T04:01:00,nat,282.14
2023-01-07T04:03:00,nat,334.17
2023-01-07T04:05:00,nat,319.25
2023-01-07T04:07:00,nat,319.28
2023-01-07T04:09:00,nat,306.64
2023-01-07T04:10:00,nat,222.62
2023-01-07T04:12:00,nat,615.01
2023-01-07T04:14:00,nat,597.79
2023-01-07T04:17:00,nat,360.62
2023-01-07T04:19:00,nat,324.32
2023-01-07T04:20:00,nat,252.31
2023-01-07T04:21:00,nat,38.15
2023-01-07T04:22:00,nat,89.07
2023-01-07T04:24:00,nat,330.21
2023-01-07T04:26:00,nat,356.03
2023-01-07T04:28:00,nat,349.20
2023-01-07T04:29:00,nat,176.80
2023-01-07T04:31:00,nat,342.59
2023-01-07T04:33:00,nat,359.65
2023-01-07T04:35:00,nat,238.06
2023-01-07T04:36:00,nat,270.71
2023-01-07T04:38:00,nat,640.43
2023-01-07T04:39:00,nat,4.45
2023-01-07T04:41:00,nat,315.01
2023-01-07T04:43:00,nat,282.70
2023-01-07T04:45:00,nat,294.66
2023-01-07T04:47:00,nat,613.22
2023-01-07T04:48:00,nat,10.40
2023-01-07T04:50:00,nat,271.54
2023-01-07T04:52:00,nat,310.84
2023-01-07T04:54:00,nat,531.01
2023-01-07T04:55:00,nat,8.45
2023-01-07T04:56:00,nat,118.63
2023-01-07T04:58:00,nat,276.74
2023-01-07T04:59:00,nat,199.65
2023-01-07T05:01:00,nat,423.79
2023-01-07T05:03:00,nat,318.15
2023-01-07T05:04:00,nat,162.18
2023-01-07T05:06:00,nat,302.83
2023-01-07T05:08:00,nat,298.34
2023-01-07T05:10:00,nat,649.80
2023-01-07T05:12:00,nat,372.55
2023-01-07T05:14:00,nat,444.20
2023-01-07T05:15:00,nat,150.05
2023-01-07T05:17:00,nat,456.55
2023-01-07T05:18:00,nat,156.61
2023-01-07T05:20:00,nat,360.09
2023-01-07T05:22:00,nat,361.09
2023-01-07T05:24:00,nat,340.94
2023-01-07T05:26:00,nat,402.91
2023-01-07T05:28:00,nat,384.27
2023-01-07T05:30:00,nat,564.60
2023-01-07T05:32:00,nat,416.45
2023-01-07T05:34:00,nat,369.12
2023-01-07T05:36:00,nat,391.72
2023-01-07T05:37:00,nat,107.38
2023-01-07T05:39:00,nat,388.99
2023-01-07T05:40:00,nat,137.04
2023-01-07T05:41:00,nat,147.20
2023-01-07T05:43:00,nat,382.40
2023-01-07T05:45:00,nat,256.96
2023-01-07T05:46:00,nat,256.96
2023-01-07T05:48:00,nat,433.01
2023-01-07T05:50:00,nat,350.92
2023-01-07T05:52:00,nat,326.96
2023-01-07T05:54:00,nat,350.67
2023-01-07T05:56:00,nat,348.18
2023-01-07T05:58:00,nat,314.45
2023-01-07T05:59:00,nat,158.42
2023-01-07T06:01:00,nat,279.30
2023-01-07T06:03:00,nat,899.19
2023-01-07T06:05:00,nat,810.00
2023-01-07T06:07:00,nat,839.24
2023-01-07T06:10:00,nat,410.45
2023-01-07T06:12:00,nat,390.78
2023-01-07T06:13:00,nat,386.00
2023-01-07T06:15:00,nat,585.22
2023-01-07T06:17:00,nat,394.72
2023-01-07T06:19:00,nat,384.85
2023-01-07T06:21:00,nat,378.19
2023-01-07T06:23:00,nat,408.99
2023-01-07T06:25:00,nat,391.99
2023-01-07T06:27:00,nat,326.65
2023-01-07T06:29:00,nat,397.44
2023-01-07T06:30:00,nat,233.13
2023-01-07T06:32:00,nat,344.09
2023-01-07T06:33:00,nat,188.05
2023-01-07T06:35:00,nat,407.49
2023-01-07T06:36:00,nat,418.87
2023-01-07T06:38:00,nat,578.32
2023-01-07T06:40:00,nat,412.74
2023-01-07T06:42:00,nat,822.38
2023-01-07T06:44:00,nat,880.52
2023-01-07T06:45:00,nat,4.49
2023-01-07T06:47:00,nat,350.29
2023-01-07T06:49:00,nat,397.88
2023-01-07T06:50:00,nat,180.57
2023-01-07T06:57:00,nat,167.28
2023-01-07T07:21:00,nat,190.30
2023-01-07T07:24:00,nat,181.35
2023-01-07T07:27:00,nat,274.19
2023-01-07T07:32:00,nat,103.08
2023-01-07T07:33:00,nat,184.59
2023-01-07T07:46:00,nat,411.98
2023-01-07T07:48:00,nat,555.52
2023-01-07T07:50:00,nat,355.13
2023-01-07T07:52:00,nat,347.42
2023-01-07T07:53:00,nat,211.02
2023-01-07T07:55:00,nat,450.00
2023-01-07T07:57:00,nat,366.16
2023-01-07T07:59:00,nat,410.68
2023-01-07T08:01:00,nat,372.02
2023-01-07T08:02:00,nat,192.01
2023-01-07T08:04:00,nat,443.57
2023-01-07T08:06:00,nat,338.85
2023-01-07T08:07:00,nat,173.07
2023-01-07T08:09:00,nat,418.97
2023-01-07T08:10:00,nat,134.28
2023-01-07T08:11:00,nat,162.94
2023-01-07T08:13:00,nat,397.21
2023-01-07T08:15:00,nat,409.81
2023-01-07T08:17:00,nat,400.00
2023-01-07T08:19:00,nat,360.79
2023-01-07T08:21:00,nat,456.17
2023-01-07T08:22:00,nat,169.88
2023-01-07T08:24:00,nat,368.63
2023-01-07T08:25:00,nat,259.06
2023-01-07T08:27:00,nat,595.04
2023-01-07T08:28:00,nat,46.69
2023-01-07T08:30:00,nat,410.50
2023-01-07T08:31:00,nat,170.50
2023-01-07T08:33:00,nat,359.93
2023-01-07T08:35:00,nat,395.47
2023-01-07T08:36:00,nat,136.45
2023-01-07T08:38:00,nat,425.74
2023-01-07T08:40:00,nat,646.82
2023-01-07T08:42:00,nat,631.06
2023-01-07T08:44:00,nat,641.29
2023-01-07T08:45:00,nat,53.30
2023-01-07T08:47:00,nat,318.60
2023-01-07T08:49:00,nat,416.27
2023-01-07T08:51:00,nat,445.16
2023-01-07T08:52:00,nat,182.59
2023-01-07T08:54:00,nat,415.68
2023-01-07T08:55:00,nat,186.59
2023-01-07T08:57:00,nat,395.33
2023-01-07T08:59:00,nat,402.84
2023-01-07T09:01:00,nat,310.13
2023-01-07T09:03:00,nat,609.02
2023-01-07T09:05:00,nat,658.84
2023-01-07T09:06:00,nat,61.53
2023-01-07T09:08:00,nat,378.52
2023-01-07T09:09:00,nat,335.25
2023-01-07T09:10:00,nat,103.50
2023-01-07T09:12:00,nat,450.20
2023-01-07T09:13:00,nat,163.22
2023-01-07T09:15:00,nat,387.51
2023-01-07T09:16:00,nat,244.77
2023-01-07T09:18:00,nat,580.75
2023-01-07T09:19:00,nat,45.12
2023-01-07T09:21:00,nat,451.98
2023-01-07T09:23:00,nat,392.56
2023-01-07T09:25:00,nat,403.82
2023-01-07T09:26:00,nat,208.54
2023-01-07T09:28:00,nat,403.25
2023-01-07T09:30:00,nat,375.16
2023-01-07T09:32:00,nat,370.10
2023-01-07T09:33:00,nat,178.15
2023-01-07T09:35:00,nat,338.54
2023-01-07T09:37:00,nat,372.14
2023-01-07T09:39:00,nat,450.10
2023-01-07T09:41:00,nat,403.21
2023-01-07T09:43:00,nat,393.23
2023-01-07T09:44:00,nat,381.22
2023-01-07T09:48:00,nat,432.45
2023-01-07T09:49:00,nat,333.98
2023-01-07T09:51:00,nat,668.88
2023-01-07T09:53:00,nat,731.15
2023-01-07T09:55:00,nat,578.27
2023-01-07T09:57:00,nat,902.99
2023-01-07T10:02:00,nat,412.97
2023-01-07T10:06:00,nat,446.61
2023-01-07T10:07:00,nat,426.34
2023-01-07T10:11:00,nat,411.54
2023-01-07T10:12:00,nat,367.40
2023-01-07T10:14:00,nat,940.84
2023-01-07T10:28:00,nat,202.44
2023-01-07T10:35:00,nat,178.89
2023-01-07T10:36:00,nat,249.75
2023-01-07T10:41:00,nat,407.22
2023-01-07T10:46:00,nat,130.67
2023-01-07T10:57:00,nat,192.93
2023-01-07T11:08:00,nat,329.49
2023-01-07T11:13:00,nat,466.02
2023-01-07T11:30:00,nat,236.40
2023-01-07T11:37:00,nat,503.84
2023-01-07T11:51:00,nat,240.18
2023-01-07T11:56:00,nat,383.19
2023-01-07T12:24:00,nat,406.91
2023-01-07T12:25:00,nat,85.80
2023-01-07T12:28:00,nat,208.35
2023-01-07T12:39:00,nat,246.62
2023-01-07T13:29:00,nat,231.66
2023-01-07T13:40:00,nat,237.36
2023-01-07T13:50:00,nat,282.71
2023-01-07T13:52:00,nat,538.99
2023-01-07T13:54:00,nat,743.98
2023-01-07T13:56:00,nat,863.11
2023-01-07T13:58:00,nat,775.78
2023-01-07T14:13:00,nat,653.17
2023-01-07T14:27:00,nat,218.56
2023-01-07T14:28:00,nat,226.22
2023-01-07T14:46:00,nat,568.15
2023-01-07T14:48:00,nat,481.78
2023-01-07T14:50:00,nat,576.04
2023-01-07T14:51:00,nat,291.77
2023-01-07T14:53:00,nat,549.04
2023-01-07T14:55:00,nat,480.90
2023-01-07T14:57:00,nat,572.96
2023-01-07T14:58:00,nat,296.99
2023-01-07T15:00:00,nat,513.08
2023-01-07T15:01:00,nat,149.43
2023-01-07T15:03:00,nat,532.18
2023-01-07T15:05:00,nat,540.14
2023-01-07T15:07:00,nat,533.09
2023-01-07T15:09:00,nat,546.14
2023-01-07T15:10:00,nat,346.41
2023-01-07T15:12:00,nat,514.30
2023-01-07T15:14:00,nat,889.86
2023-01-07T15:16:00,nat,777.88
2023-01-07T15:18:00,nat,621.51
2023-01-07T15:19:00,nat,425.40
2023-01-07T15:21:00,nat,642.02
2023-01-07T15:23:00,nat,609.58
2023-01-07T15:25:00,nat,473.51
2023-01-07T15:27:00,nat,581.11
2023-01-07T15:28:00,nat,369.93
2023-01-07T15:30:00,nat,803.86
2023-01-07T15:32:00,nat,657.70
2023-01-07T15:33:00,nat,327.53
2023-01-07T15:35:00,nat,806.71
2023-01-07T15:37:00,nat,786.36
2023-01-07T15:39:00,nat,684.90
2023-01-07T15:41:00,nat,472.46
2023-01-07T15:42:00,nat,512.25
2023-01-07T15:49:00,nat,162.66
2023-01-07T16:08:00,nat,514.93
2023-01-07T16:14:00,nat,206.23
2023-01-07T16:53:00,nat,44.09
2023-01-07T17:21:00,nat,152.70
2023-01-07T17:26:00,nat,169.43
2023-01-07T17:37:00,nat,174.87
2023-01-07T17:48:00,nat,210.28
2023-01-07T18:00:00,nat,178.46
2023-01-07T18:05:00,nat,182.39
2023-01-07T18:12:00,nat,226.62
2023-01-07T18:24:00,nat,473.13
2023-01-07T18:27:00,nat,531.01
2023-01-07T18:40:00,nat,487.37
2023-01-07T18:49:00,nat,468.15
2023-01-07T18:50:00,nat,414.60
2023-01-07T18:52:00,nat,905.36
2023-01-07T18:55:00,nat,386.98
2023-01-07T18:57:00,nat,427.81
2023-01-07T18:59:00,nat,437.22
2023-01-07T19:01:00,nat,506.59
2023-01-07T19:03:00,nat,420.23
2023-01-07T19:05:00,nat,404.51
2023-01-07T19:07:00,nat,428.68
2023-01-07T19:08:00,nat,148.13
2023-01-07T19:10:00,nat,482.49
2023-01-07T19:11:00,nat,348.65
2023-01-07T19:13:00,nat,654.15
2023-01-07T19:15:00,nat,695.24
2023-01-07T19:16:00,nat,159.58
2023-01-07T19:18:00,nat,388.82
2023-01-07T19:20:00,nat,463.76
2023-01-07T19:22:00,nat,471.26
2023-01-07T19:24:00,nat,480.59
2023-01-07T19:25:00,nat,302.95
2023-01-07T19:27:00,nat,700.75
2023-01-07T19:29:00,nat,646.98
2023-01-07T19:31:00,nat,740.49
2023-01-07T19:33:00,nat,536.41
2023-01-07T19:34:00,nat,305.42
2023-01-07T19:36:00,nat,581.19
2023-01-07T19:38:00,nat,479.34
2023-01-07T19:40:00,nat,410.74
2023-01-07T19:41:00,nat,169.05
2023-01-07T19:43:00,nat,410.79
2023-01-07T19:45:00,nat,475.50
2023-01-07T19:47:00,nat,449.64
2023-01-07T19:48:00,nat,221.65
2023-01-07T19:50:00,nat,438.56
2023-01-07T19:51:00,nat,162.64
2023-01-07T19:53:00,nat,502.60
2023-01-07T19:55:00,nat,409.49
2023-01-07T19:57:00,nat,415.95
2023-01-07T19:58:00,nat,141.58
2023-01-07T20:00:00,nat,485.69
2023-01-07T20:02:00,nat,382.42
2023-01-07T20:03:00,nat,228.50
2023-01-07T20:05:00,nat,416.22
2023-01-07T20:07:00,nat,465.45
2023-01-07T20:09:00,nat,468.85
2023-01-07T20:11:00,nat,668.99
2023-01-07T20:12:00,nat,65.26
2023-01-07T20:14:00,nat,464.14
2023-01-07T20:15:00,nat,212.07
2023-01-07T20:17:00,nat,524.34
2023-01-07T20:19:00,nat,636.97
2023-01-07T20:21:00,nat,633.47
2023-01-07T20:23:00,nat,657.03
2023-01-07T20:24:00,nat,73.42
2023-01-07T20:25:00,nat,159.97
2023-01-07T20:27:00,nat,454.53
2023-01-07T20:29:00,nat,450.48
2023-01-07T20:31:00,nat,426.60
2023-01-07T20:33:00,nat,459.90
2023-01-07T20:35:00,nat,437.68
2023-01-07T20:37:00,nat,415.96
2023-01-07T20:39:00,nat,462.76
2023-01-07T20:41:00,nat,389.63
2023-01-07T20:43:00,nat,407.65
2023-01-07T20:45:00,nat,393.51
2023-01-07T20:47:00,nat,523.32
2023-01-07T20:49:00,nat,421.53
2023-01-07T20:51:00,nat,384.31
2023-01-07T20:52:00,nat,168.15
2023-01-07T20:53:00,nat,104.16
2023-01-07T20:55:00,nat,450.14
2023-01-07T20:57:00,nat,853.73
2023-01-07T20:59:00,nat,665.96
2023-01-07T21:00:00,nat,234.01
2023-01-07T21:02:00,nat,412.18
2023-01-07T21:04:00,nat,415.83
2023-01-07T21:06:00,nat,466.30
2023-01-07T21:08:00,nat,422.63
2023-01-07T21:09:00,nat,206.38
2023-01-07T21:11:00,nat,406.26
2023-01-07T21:13:00,nat,423.72
2023-01-07T21:15:00,nat,397.65
2023-01-07T21:17:00,nat,453.50
2023-01-07T21:19:00,nat,881.13
2023-01-07T21:22:00,nat,509.17
2023-01-07T21:24:00,nat,447.29
2023-01-07T21:26:00,nat,435.86
2023-01-07T21:28:00,nat,480.35
2023-01-07T21:30:00,nat,355.98
2023-01-07T21:32:00,nat,620.92
2023-01-07T21:34:00,nat,451.49
2023-01-07T21:36:00,nat,861.99
2023-01-07T21:38:00,nat,221.93
2023-01-07T21:40:00,nat,409.41
2023-01-07T21:42:00,nat,437.50
2023-01-07T21:44:00,nat,788.84
2023-01-07T21:46:00,nat,611.37
2023-01-07T21:47:00,nat,374.66
2023-01-07T21:49:00,nat,864.20
2023-01-07T21:51:00,nat,879.66
2023-01-07T21:53:00,nat,359.82
2023-01-07T21:55:00,nat,900.93
2023-01-07T21:57:00,nat,823.09
2023-01-07T22:00:00,nat,444.93
2023-01-07T22:01:00,nat,252.74
2023-01-07T22:03:00,nat,431.38
2023-01-07T22:05:00,nat,409.67
2023-01-07T22:07:00,nat,373.33
2023-01-07T22:09:00,nat,396.99
2023-01-07T22:11:00,nat,360.42
2023-01-07T22:13:00,nat,388.85
2023-01-07T22:14:00,nat,358.86
2023-01-07T22:16:00,nat,542.28
2023-01-07T22:18:00,nat,387.98
2023-01-07T22:20:00,nat,616.52
2023-01-07T22:21:00,nat,94.53
2023-01-07T22:23:00,nat,435.02
2023-01-07T22:24:00,nat,175.94
2023-01-07T22:25:00,nat,128.02
2023-01-07T22:26:00,nat,168.83
2023-01-07T22:28:00,nat,457.52
2023-01-07T22:29:00,nat,114.61
2023-01-07T22:31:00,nat,452.69
2023-01-07T22:32:00,nat,225.48
2023-01-07T22:33:00,nat,123.24
2023-01-07T22:34:00,nat,138.10
2023-01-07T22:36:00,nat,401.86
2023-01-07T22:38:00,nat,399.69
2023-01-07T22:40:00,nat,470.42
2023-01-07T22:42:00,nat,390.68
2023-01-07T22:43:00,nat,114.59
2023-01-07T22:44:00,nat,142.30
2023-01-07T22:46:00,nat,562.05
2023-01-07T22:47:00,nat,106.07
2023-01-07T22:49:00,nat,434.00
2023-01-07T22:51:00,nat,370.06
2023-01-07T22:53:00,nat,370.97
2023-01-07T22:54:00,nat,199.27
2023-01-07T22:56:00,nat,450.50
2023-01-07T22:58:00,nat,343.56
2023-01-07T23:00:00,nat,381.22
2023-01-07T23:01:00,nat,172.03
2023-01-07T23:03:00,nat,442.89
2023-01-07T23:04:00,nat,152.75
2023-01-07T23:06:00,nat,355.29
2023-01-07T23:08:00,nat,442.50
2023-01-07T23:09:00,nat,166.40
2023-01-07T23:11:00,nat,413.28
2023-01-07T23:13:00,nat,389.84
2023-01-07T23:15:00,nat,426.19
2023-01-07T23:16:00,nat,159.13
2023-01-07T23:18:00,nat,397.75
2023-01-07T23:20:00,nat,427.30
2023-01-07T23:22:00,nat,360.02
2023-01-07T23:24:00,nat,285.63
2023-01-07T23:25:00,nat,160.85
2023-01-07T23:27:00,nat,320.88
2023-01-07T23:29:00,nat,372.40
2023-01-07T23:30:00,nat,54.40
2023-01-07T23:32:00,nat,319.02
2023-01-07T23:34:00,nat,351.92
2023-01-07T23:35:00,nat,99.73
2023-01-07T23:37:00,nat,309.64
2023-01-07T23:38:00,nat,248.66
2023-01-07T23:40:00,nat,705.74
2023-01-07T23:43:00,nat,332.91
2023-01-07T23:45:00,nat,337.12
2023-01-07T23:47:00,nat,335.66
2023-01-07T23:49:00,nat,229.40
2023-01-07T23:51:00,nat,737.53
2023-01-07T23:54:00,nat,375.71
2023-01-07T23:55:00,nat,387.67
2023-01-07T23:58:00,nat,348.36
2023-01-07T23:59:00,nat,101.71
