#datetime,building,power
2023-09-08T00:00:00,pkn,1.20
2023-09-08T00:01:00,pkn,1.20
2023-09-08T00:03:00,pkn,1.20
2023-09-08T00:04:00,pkn,1.20
2023-09-08T00:06:00,pkn,1.20
2023-09-08T00:08:00,pkn,1.20
2023-09-08T00:10:00,pkn,2.40
2023-09-08T00:12:00,pkn,1.20
2023-09-08T00:14:00,pkn,1.20
2023-09-08T00:16:00,pkn,2.40
2023-09-08T00:17:00,pkn,3.60
2023-09-08T00:19:00,pkn,10.80
2023-09-08T00:21:00,pkn,8.40
2023-09-08T00:22:00,pkn,4.80
2023-09-08T00:23:00,pkn,3.60
2023-09-08T00:25:00,pkn,1.20
2023-09-08T00:28:00,pkn,2.40
2023-09-08T00:31:00,pkn,1.20
2023-09-08T00:33:00,pkn,1.20
2023-09-08T00:35:00,pkn,1.20
2023-09-08T00:36:00,pkn,1.20
2023-09-08T00:38:00,pkn,1.20
2023-09-08T00:40:00,pkn,1.20
2023-09-08T00:42:00,pkn,1.20
2023-09-08T00:43:00,pkn,1.20
2023-09-08T00:45:00,pkn,1.20
2023-09-08T00:47:00,pkn,1.20
2023-09-08T00:48:00,pkn,1.20
2023-09-08T00:50:00,pkn,1.20
2023-09-08T00:52:00,pkn,1.20
2023-09-08T00:53:00,pkn,1.20
2023-09-08T00:55:00,pkn,1.20
2023-09-08T00:57:00,pkn,1.20
2023-09-08T00:59:00,pkn,1.20
2023-09-08T01:01:00,pkn,1.20
2023-09-08T01:03:00,pkn,1.20
2023-09-08T01:05:00,pkn,1.20
2023-09-08T01:07:00,pkn,1.20
2023-09-08T01:09:00,pkn,1.20
2023-09-08T01:11:00,pkn,1.20
2023-09-08T01:13:00,pkn,1.20
2023-09-08T01:14:00,pkn,1.20
2023-09-08T01:16:00,pkn,1.20
2023-09-08T01:19:00,pkn,1.20
2023-09-08T01:21:00,pkn,2.40
2023-09-08T01:23:00,pkn,1.20
2023-09-08T01:25:00,pkn,1.20
2023-09-08T01:27:00,pkn,1.20
2023-09-08T01:29:00,pkn,1.20
2023-09-08T01:31:00,pkn,2.40
2023-09-08T01:33:00,pkn,1.20
2023-09-08T01:35:00,pkn,1.20
2023-09-08T01:37:00,pkn,1.20
2023-09-08T01:39:00,pkn,2.40
2023-09-08T01:41:00,pkn,1.20
2023-09-08T01:43:00,pkn,1.20
2023-09-08T01:45:00,pkn,1.20
2023-09-08T01:46:00,pkn,1.20
2023-09-08T01:49:00,pkn,2.40
2023-09-08T01:51:00,pkn,1.20
2023-09-08T01:52:00,pkn,1.20
2023-09-08T01:54:00,pkn,1.20
2023-09-08T01:57:00,pkn,1.20
2023-09-08T01:58:00,pkn,1.20
2023-09-08T02:00:00,pkn,1.20
2023-09-08T02:01:00,pkn,1.20
2023-09-08T02:03:00,pkn,1.20
2023-09-08T02:05:00,pkn,1.20
2023-09-08T02:07:00,pkn,1.20
2023-09-08T02:08:00,pkn,1.20
2023-09-08T02:10:00,pkn,1.20
2023-09-08T02:12:00,pkn,1.20
2023-09-08T02:13:00,pkn,1.20
2023-09-08T02:16:00,pkn,1.20
2023-09-08T02:18:00,pkn,1.20
2023-09-08T02:20:00,pkn,7.20
2023-09-08T02:22:00,pkn,9.60
2023-09-08T02:23:00,pkn,4.80
2023-09-08T02:25:00,pkn,9.60
2023-09-08T02:27:00,pkn,2.40
2023-09-08T02:28:00,pkn,1.20
2023-09-08T02:31:00,pkn,1.20
2023-09-08T02:32:00,pkn,1.20
2023-09-08T02:34:00,pkn,1.20
2023-09-08T02:36:00,pkn,1.20
2023-09-08T02:38:00,pkn,1.20
2023-09-08T02:40:00,pkn,1.20
2023-09-08T02:42:00,pkn,1.20
2023-09-08T02:43:00,pkn,1.20
2023-09-08T02:45:00,pkn,1.20
2023-09-08T02:48:00,pkn,2.40
2023-09-08T02:50:00,pkn,1.20
2023-09-08T02:52:00,pkn,1.20
2023-09-08T02:53:00,pkn,1.20
2023-09-08T02:55:00,pkn,1.20
2023-09-08T02:57:00,pkn,1.20
2023-09-08T02:59:00,pkn,2.40
2023-09-08T03:01:00,pkn,1.20
2023-09-08T03:03:00,pkn,1.20
2023-09-08T03:04:00,pkn,1.20
2023-09-08T03:06:00,pkn,1.20
2023-09-08T03:07:00,pkn,1.20
2023-09-08T03:09:00,pkn,1.20
2023-09-08T03:11:00,pkn,1.20
2023-09-08T03:14:00,pkn,2.40
2023-09-08T03:16:00,pkn,1.20
2023-09-08T03:19:00,pkn,1.20
2023-09-08T03:20:00,pkn,1.20
2023-09-08T03:22:00,pkn,1.20
2023-09-08T03:24:00,pkn,1.20
2023-09-08T03:26:00,pkn,1.20
2023-09-08T03:28:00,pkn,1.20
2023-09-08T03:29:00,pkn,1.20
2023-09-08T03:31:00,pkn,1.20
2023-09-08T03:34:00,pkn,2.40
2023-09-08T03:37:00,pkn,1.20
2023-09-08T03:38:00,pkn,1.20
2023-09-08T03:40:00,pkn,1.20
2023-09-08T03:42:00,pkn,1.20
2023-09-08T03:43:00,pkn,1.20
2023-09-08T03:45:00,pkn,1.20
2023-09-08T03:47:00,pkn,1.20
2023-09-08T03:49:00,pkn,1.20
2023-09-08T03:50:00,pkn,1.20
2023-09-08T03:52:00,pkn,1.20
2023-09-08T03:54:00,pkn,1.20
2023-09-08T03:56:00,pkn,1.20
2023-09-08T03:58:00,pkn,1.20
2023-09-08T04:02:00,pkn,1.20
2023-09-08T04:03:00,pkn,1.20
2023-09-08T04:05:00,pkn,1.20
2023-09-08T04:07:00,pkn,1.20
2023-09-08T04:08:00,pkn,1.20
2023-09-08T04:10:00,pkn,1.20
2023-09-08T04:13:00,pkn,2.40
2023-09-08T04:15:00,pkn,2.40
2023-09-08T04:17:00,pkn,1.20
2023-09-08T04:19:00,pkn,1.20
2023-09-08T04:20:00,pkn,1.20
2023-09-08T04:23:00,pkn,2.40
2023-09-08T04:25:00,pkn,1.20
2023-09-08T04:27:00,pkn,1.20
2023-09-08T04:29:00,pkn,1.20
2023-09-08T04:31:00,pkn,1.20
2023-09-08T04:33:00,pkn,1.20
2023-09-08T04:35:00,pkn,1.20
2023-09-08T04:37:00,pkn,2.40
2023-09-08T04:40:00,pkn,1.20
2023-09-08T04:43:00,pkn,1.20
2023-09-08T04:44:00,pkn,1.20
2023-09-08T04:46:00,pkn,1.20
2023-09-08T04:49:00,pkn,2.40
2023-09-08T04:50:00,pkn,1.20
2023-09-08T04:52:00,pkn,1.20
2023-09-08T04:55:00,pkn,2.40
2023-09-08T04:57:00,pkn,1.20
2023-09-08T05:01:00,pkn,2.40
2023-09-08T05:03:00,pkn,1.20
2023-09-08T05:05:00,pkn,1.20
2023-09-08T05:07:00,pkn,1.20
2023-09-08T05:09:00,pkn,1.20
2023-09-08T05:11:00,pkn,1.20
2023-09-08T05:13:00,pkn,1.20
2023-09-08T05:15:00,pkn,1.20
2023-09-08T05:16:00,pkn,1.20
2023-09-08T05:19:00,pkn,1.20
2023-09-08T05:20:00,pkn,1.20
2023-09-08T05:22:00,pkn,1.20
2023-09-08T05:25:00,pkn,2.40
2023-09-08T05:27:00,pkn,1.20
2023-09-08T05:29:00,pkn,1.20
2023-09-08T05:31:00,pkn,2.40
2023-09-08T05:33:00,pkn,1.20
2023-09-08T05:35:00,pkn,1.20
2023-09-08T05:36:00,pkn,4.80
2023-09-08T05:37:00,pkn,1.20
2023-09-08T05:38:00,pkn,8.40
2023-09-08T05:39:00,pkn,4.80
2023-09-08T05:40:00,pkn,1.20
2023-09-08T05:41:00,pkn,8.40
2023-09-08T05:42:00,pkn,4.80
2023-09-08T05:43:00,pkn,1.20
2023-09-08T05:44:00,pkn,1.20
2023-09-08T05:46:00,pkn,1.20
2023-09-08T05:47:00,pkn,1.20
2023-09-08T05:50:00,pkn,1.20
2023-09-08T05:51:00,pkn,1.20
2023-09-08T05:53:00,pkn,1.20
2023-09-08T05:55:00,pkn,1.20
2023-09-08T05:57:00,pkn,1.20
2023-09-08T06:00:00,pkn,1.20
2023-09-08T06:01:00,pkn,1.20
2023-09-08T06:02:00,pkn,1.20
2023-09-08T06:06:00,pkn,2.40
2023-09-08T06:09:00,pkn,1.20
2023-09-08T06:12:00,pkn,2.40
2023-09-08T06:13:00,pkn,1.20
2023-09-08T06:15:00,pkn,1.20
2023-09-08T06:18:00,pkn,1.20
2023-09-08T06:19:00,pkn,1.20
2023-09-08T06:21:00,pkn,1.20
2023-09-08T06:24:00,pkn,2.40
2023-09-08T06:26:00,pkn,1.20
2023-09-08T06:28:00,pkn,1.20
2023-09-08T06:30:00,pkn,1.20
2023-09-08T06:31:00,pkn,1.20
2023-09-08T06:33:00,pkn,1.20
2023-09-08T06:36:00,pkn,1.20
2023-09-08T06:37:00,pkn,1.20
2023-09-08T06:39:00,pkn,1.20
2023-09-08T06:42:00,pkn,1.20
2023-09-08T06:44:00,pkn,1.20
2023-09-08T06:46:00,pkn,1.20
2023-09-08T06:48:00,pkn,1.20
2023-09-08T06:49:00,pkn,1.20
2023-09-08T06:51:00,pkn,1.20
2023-09-08T06:54:00,pkn,2.40
2023-09-08T06:55:00,pkn,1.20
2023-09-08T06:58:00,pkn,2.40
2023-09-08T07:00:00,pkn,1.20
2023-09-08T07:02:00,pkn,1.20
2023-09-08T07:04:00,pkn,2.40
2023-09-08T07:06:00,pkn,1.20
2023-09-08T07:08:00,pkn,1.20
2023-09-08T07:10:00,pkn,2.40
2023-09-08T07:12:00,pkn,1.20
2023-09-08T07:14:00,pkn,1.20
2023-09-08T07:18:00,pkn,1.20
2023-09-08T07:19:00,pkn,1.20
2023-09-08T07:21:00,pkn,1.20
2023-09-08T07:24:00,pkn,1.20
2023-09-08T07:25:00,pkn,1.20
2023-09-08T07:27:00,pkn,1.20
2023-09-08T07:28:00,pkn,1.20
2023-09-08T07:30:00,pkn,1.20
2023-09-08T07:32:00,pkn,1.20
2023-09-08T07:34:00,pkn,1.20
2023-09-08T07:36:00,pkn,1.20
2023-09-08T07:38:00,pkn,1.20
2023-09-08T07:40:00,pkn,1.20
2023-09-08T07:42:00,pkn,2.40
2023-09-08T07:44:00,pkn,1.20
2023-09-08T07:47:00,pkn,2.40
2023-09-08T07:49:00,pkn,1.20
2023-09-08T07:51:00,pkn,1.20
2023-09-08T07:53:00,pkn,1.20
2023-09-08T07:55:00,pkn,1.20
2023-09-08T07:56:00,pkn,1.20
2023-09-08T07:57:00,pkn,1.20
2023-09-08T07:58:00,pkn,9.60
2023-09-08T07:59:00,pkn,3.60
2023-09-08T08:00:00,pkn,3.60
2023-09-08T08:01:00,pkn,1.20
2023-09-08T08:02:00,pkn,9.60
2023-09-08T08:03:00,pkn,3.60
2023-09-08T08:04:00,pkn,4.80
2023-09-08T08:05:00,pkn,1.20
2023-09-08T08:06:00,pkn,1.20
2023-09-08T08:07:00,pkn,2.40
2023-09-08T08:09:00,pkn,1.20
2023-09-08T08:12:00,pkn,2.40
2023-09-08T08:14:00,pkn,1.20
2023-09-08T08:17:00,pkn,1.20
2023-09-08T08:18:00,pkn,2.40
2023-09-08T08:20:00,pkn,1.20
2023-09-08T08:23:00,pkn,1.20
2023-09-08T08:24:00,pkn,2.40
2023-09-08T08:27:00,pkn,1.20
2023-09-08T08:29:00,pkn,1.20
2023-09-08T08:30:00,pkn,1.20
2023-09-08T08:32:00,pkn,1.20
2023-09-08T08:33:00,pkn,1.20
2023-09-08T08:35:00,pkn,1.20
2023-09-08T08:38:00,pkn,1.20
2023-09-08T08:41:00,pkn,1.20
2023-09-08T08:42:00,pkn,1.20
2023-09-08T08:43:00,pkn,1.20
2023-09-08T08:47:00,pkn,1.20
2023-09-08T08:48:00,pkn,1.20
2023-09-08T08:49:00,pkn,1.20
2023-09-08T08:51:00,pkn,1.20
2023-09-08T08:53:00,pkn,1.20
2023-09-08T08:54:00,pkn,1.20
2023-09-08T08:56:00,pkn,2.40
2023-09-08T08:59:00,pkn,1.20
2023-09-08T09:00:00,pkn,3.60
2023-09-08T09:01:00,pkn,6.00
2023-09-08T09:03:00,pkn,9.60
2023-09-08T09:04:00,pkn,4.80
2023-09-08T09:05:00,pkn,1.20
2023-09-08T09:06:00,pkn,7.20
2023-09-08T09:07:00,pkn,1.20
2023-09-08T09:08:00,pkn,2.40
2023-09-08T09:09:00,pkn,1.20
2023-09-08T09:12:00,pkn,2.40
2023-09-08T09:15:00,pkn,2.40
2023-09-08T09:16:00,pkn,1.20
2023-09-08T09:18:00,pkn,1.20
2023-09-08T09:20:00,pkn,1.20
2023-09-08T09:21:00,pkn,1.20
2023-09-08T09:23:00,pkn,1.20
2023-09-08T09:25:00,pkn,1.20
2023-09-08T09:26:00,pkn,1.20
2023-09-08T09:27:00,pkn,1.20
2023-09-08T09:29:00,pkn,1.20
2023-09-08T09:31:00,pkn,2.40
2023-09-08T09:33:00,pkn,1.20
2023-09-08T09:35:00,pkn,2.40
2023-09-08T09:36:00,pkn,4.80
2023-09-08T09:37:00,pkn,3.60
2023-09-08T09:38:00,pkn,1.20
2023-09-08T09:39:00,pkn,8.40
2023-09-08T09:40:00,pkn,2.40
2023-09-08T09:41:00,pkn,8.40
2023-09-08T09:42:00,pkn,4.80
2023-09-08T09:43:00,pkn,1.20
2023-09-08T09:44:00,pkn,3.60
2023-09-08T09:46:00,pkn,2.40
2023-09-08T09:48:00,pkn,2.40
2023-09-08T09:50:00,pkn,2.40
2023-09-08T09:52:00,pkn,1.20
2023-09-08T09:53:00,pkn,1.20
2023-09-08T09:55:00,pkn,1.20
2023-09-08T09:58:00,pkn,1.20
2023-09-08T09:59:00,pkn,2.40
2023-09-08T10:01:00,pkn,1.20
2023-09-08T10:04:00,pkn,2.40
2023-09-08T10:05:00,pkn,1.20
2023-09-08T10:07:00,pkn,1.20
2023-09-08T10:08:00,pkn,1.20
2023-09-08T10:10:00,pkn,1.20
2023-09-08T10:12:00,pkn,1.20
2023-09-08T10:13:00,pkn,1.20
2023-09-08T10:16:00,pkn,2.40
2023-09-08T10:17:00,pkn,1.20
2023-09-08T10:19:00,pkn,1.20
2023-09-08T10:20:00,pkn,2.40
2023-09-08T10:22:00,pkn,3.60
2023-09-08T10:23:00,pkn,1.20
2023-09-08T10:25:00,pkn,3.60
2023-09-08T10:26:00,pkn,1.20
2023-09-08T10:27:00,pkn,1.20
2023-09-08T10:29:00,pkn,2.40
2023-09-08T10:30:00,pkn,3.60
2023-09-08T10:31:00,pkn,2.40
2023-09-08T10:32:00,pkn,7.20
2023-09-08T10:33:00,pkn,1.20
2023-09-08T10:34:00,pkn,8.40
2023-09-08T10:35:00,pkn,2.40
2023-09-08T10:36:00,pkn,8.40
2023-09-08T10:37:00,pkn,6.00
2023-09-08T10:39:00,pkn,4.80
2023-09-08T10:40:00,pkn,1.20
2023-09-08T10:42:00,pkn,1.20
2023-09-08T10:45:00,pkn,2.40
2023-09-08T10:46:00,pkn,2.40
2023-09-08T10:48:00,pkn,2.40
2023-09-08T10:49:00,pkn,3.60
2023-09-08T10:51:00,pkn,9.60
2023-09-08T10:52:00,pkn,2.40
2023-09-08T10:53:00,pkn,9.60
2023-09-08T10:54:00,pkn,3.60
2023-09-08T10:55:00,pkn,1.20
2023-09-08T10:56:00,pkn,8.40
2023-09-08T10:57:00,pkn,4.80
2023-09-08T10:59:00,pkn,10.80
2023-09-08T11:01:00,pkn,6.00
2023-09-08T11:03:00,pkn,1.20
2023-09-08T11:05:00,pkn,2.40
2023-09-08T11:07:00,pkn,1.20
2023-09-08T11:09:00,pkn,2.40
2023-09-08T11:11:00,pkn,1.20
2023-09-08T11:12:00,pkn,1.20
2023-09-08T11:13:00,pkn,1.20
2023-09-08T11:15:00,pkn,1.20
2023-09-08T11:17:00,pkn,1.20
2023-09-08T11:19:00,pkn,2.40
2023-09-08T11:20:00,pkn,6.00
2023-09-08T11:21:00,pkn,4.80
2023-09-08T11:22:00,pkn,6.00
2023-09-08T11:23:00,pkn,1.20
2023-09-08T11:24:00,pkn,7.20
2023-09-08T11:25:00,pkn,1.20
2023-09-08T11:26:00,pkn,8.40
2023-09-08T11:27:00,pkn,4.80
2023-09-08T11:29:00,pkn,1.20
2023-09-08T11:31:00,pkn,1.20
2023-09-08T11:33:00,pkn,2.40
2023-09-08T11:35:00,pkn,1.20
2023-09-08T11:37:00,pkn,2.40
2023-09-08T11:39:00,pkn,1.20
2023-09-08T11:41:00,pkn,2.40
2023-09-08T11:43:00,pkn,1.20
2023-09-08T11:45:00,pkn,2.40
2023-09-08T11:48:00,pkn,2.40
2023-09-08T11:51:00,pkn,2.40
2023-09-08T11:52:00,pkn,1.20
2023-09-08T11:54:00,pkn,1.20
2023-09-08T11:55:00,pkn,1.20
2023-09-08T11:56:00,pkn,6.00
2023-09-08T11:57:00,pkn,2.40
2023-09-08T11:58:00,pkn,7.20
2023-09-08T11:59:00,pkn,6.00
2023-09-08T12:01:00,pkn,7.20
2023-09-08T12:02:00,pkn,3.60
2023-09-08T12:03:00,pkn,8.40
2023-09-08T12:04:00,pkn,1.20
2023-09-08T12:05:00,pkn,7.20
2023-09-08T12:06:00,pkn,1.20
2023-09-08T12:08:00,pkn,1.20
2023-09-08T12:10:00,pkn,2.40
2023-09-08T12:12:00,pkn,4.80
2023-09-08T12:15:00,pkn,2.40
2023-09-08T12:17:00,pkn,2.40
2023-09-08T12:20:00,pkn,2.40
2023-09-08T12:21:00,pkn,1.20
2023-09-08T12:23:00,pkn,1.20
2023-09-08T12:26:00,pkn,2.40
2023-09-08T12:27:00,pkn,1.20
2023-09-08T12:29:00,pkn,2.40
2023-09-08T12:30:00,pkn,6.00
2023-09-08T12:31:00,pkn,3.60
2023-09-08T12:32:00,pkn,2.40
2023-09-08T12:33:00,pkn,8.40
2023-09-08T12:34:00,pkn,3.60
2023-09-08T12:35:00,pkn,2.40
2023-09-08T12:36:00,pkn,8.40
2023-09-08T12:37:00,pkn,4.80
2023-09-08T12:38:00,pkn,4.80
2023-09-08T12:39:00,pkn,1.20
2023-09-08T12:41:00,pkn,2.40
2023-09-08T12:44:00,pkn,2.40
2023-09-08T12:46:00,pkn,1.20
2023-09-08T12:47:00,pkn,1.20
2023-09-08T12:49:00,pkn,1.20
2023-09-08T12:51:00,pkn,1.20
2023-09-08T12:53:00,pkn,2.40
2023-09-08T12:56:00,pkn,2.40
2023-09-08T12:58:00,pkn,1.20
2023-09-08T13:00:00,pkn,1.20
2023-09-08T13:02:00,pkn,2.40
2023-09-08T13:04:00,pkn,1.20
2023-09-08T13:06:00,pkn,2.40
2023-09-08T13:08:00,pkn,1.20
2023-09-08T13:10:00,pkn,1.20
2023-09-08T13:13:00,pkn,2.40
2023-09-08T13:15:00,pkn,2.40
2023-09-08T13:17:00,pkn,1.20
2023-09-08T13:19:00,pkn,2.40
2023-09-08T13:20:00,pkn,1.20
2023-09-08T13:21:00,pkn,1.20
2023-09-08T13:22:00,pkn,9.60
2023-09-08T13:23:00,pkn,3.60
2023-09-08T13:25:00,pkn,9.60
2023-09-08T13:26:00,pkn,2.40
2023-09-08T13:27:00,pkn,7.20
2023-09-08T13:28:00,pkn,1.20
2023-09-08T13:31:00,pkn,2.40
2023-09-08T13:32:00,pkn,1.20
2023-09-08T13:33:00,pkn,1.20
2023-09-08T13:35:00,pkn,1.20
2023-09-08T13:37:00,pkn,1.20
2023-09-08T13:38:00,pkn,2.40
2023-09-08T13:40:00,pkn,1.20
2023-09-08T13:41:00,pkn,1.20
2023-09-08T13:44:00,pkn,2.40
2023-09-08T13:45:00,pkn,1.20
2023-09-08T13:47:00,pkn,1.20
2023-09-08T13:49:00,pkn,2.40
2023-09-08T13:50:00,pkn,1.20
2023-09-08T13:52:00,pkn,3.60
2023-09-08T13:53:00,pkn,2.40
2023-09-08T13:55:00,pkn,3.60
2023-09-08T13:57:00,pkn,3.60
2023-09-08T13:58:00,pkn,1.20
2023-09-08T14:01:00,pkn,6.00
2023-09-08T14:03:00,pkn,3.60
2023-09-08T14:05:00,pkn,2.40
2023-09-08T14:07:00,pkn,1.20
2023-09-08T14:09:00,pkn,2.40
2023-09-08T14:13:00,pkn,2.40
2023-09-08T14:14:00,pkn,1.20
2023-09-08T14:16:00,pkn,1.20
2023-09-08T14:17:00,pkn,1.20
2023-09-08T14:19:00,pkn,1.20
2023-09-08T14:21:00,pkn,1.20
2023-09-08T14:22:00,pkn,1.20
2023-09-08T14:25:00,pkn,9.60
2023-09-08T14:26:00,pkn,1.20
2023-09-08T14:27:00,pkn,9.60
2023-09-08T14:28:00,pkn,3.60
2023-09-08T14:29:00,pkn,1.20
2023-09-08T14:30:00,pkn,7.20
2023-09-08T14:31:00,pkn,1.20
2023-09-08T14:32:00,pkn,1.20
2023-09-08T14:34:00,pkn,1.20
2023-09-08T14:36:00,pkn,2.40
2023-09-08T14:39:00,pkn,2.40
2023-09-08T14:41:00,pkn,1.20
2023-09-08T14:43:00,pkn,1.20
2023-09-08T14:45:00,pkn,2.40
2023-09-08T14:47:00,pkn,1.20
2023-09-08T14:48:00,pkn,1.20
2023-09-08T14:51:00,pkn,2.40
2023-09-08T14:53:00,pkn,1.20
2023-09-08T14:55:00,pkn,1.20
2023-09-08T14:57:00,pkn,2.40
2023-09-08T15:00:00,pkn,2.40
2023-09-08T15:02:00,pkn,1.20
2023-09-08T15:03:00,pkn,1.20
2023-09-08T15:05:00,pkn,1.20
2023-09-08T15:07:00,pkn,1.20
2023-09-08T15:08:00,pkn,1.20
2023-09-08T15:10:00,pkn,1.20
2023-09-08T15:11:00,pkn,1.20
2023-09-08T15:13:00,pkn,1.20
2023-09-08T15:15:00,pkn,1.20
2023-09-08T15:16:00,pkn,1.20
2023-09-08T15:18:00,pkn,1.20
2023-09-08T15:19:00,pkn,1.20
2023-09-08T15:20:00,pkn,1.20
2023-09-08T15:21:00,pkn,1.20
2023-09-08T15:22:00,pkn,8.40
2023-09-08T15:24:00,pkn,9.60
2023-09-08T15:25:00,pkn,3.60
2023-09-08T15:26:00,pkn,1.20
2023-09-08T15:27:00,pkn,6.00
2023-09-08T15:28:00,pkn,1.20
2023-09-08T15:30:00,pkn,2.40
2023-09-08T15:32:00,pkn,1.20
2023-09-08T15:36:00,pkn,1.20
2023-09-08T15:38:00,pkn,2.40
2023-09-08T15:40:00,pkn,1.20
2023-09-08T15:43:00,pkn,1.20
2023-09-08T15:45:00,pkn,1.20
2023-09-08T15:48:00,pkn,1.20
2023-09-08T15:49:00,pkn,1.20
2023-09-08T15:51:00,pkn,1.20
2023-09-08T15:54:00,pkn,1.20
2023-09-08T15:55:00,pkn,1.20
2023-09-08T15:56:00,pkn,1.20
2023-09-08T16:00:00,pkn,2.40
2023-09-08T16:02:00,pkn,1.20
2023-09-08T16:04:00,pkn,1.20
2023-09-08T16:07:00,pkn,1.20
2023-09-08T16:09:00,pkn,1.20
2023-09-08T16:12:00,pkn,2.40
2023-09-08T16:15:00,pkn,1.20
2023-09-08T16:16:00,pkn,1.20
2023-09-08T16:18:00,pkn,1.20
2023-09-08T16:20:00,pkn,1.20
2023-09-08T16:22:00,pkn,1.20
2023-09-08T16:25:00,pkn,1.20
2023-09-08T16:26:00,pkn,1.20
2023-09-08T16:28:00,pkn,1.20
2023-09-08T16:30:00,pkn,1.20
2023-09-08T16:32:00,pkn,1.20
2023-09-08T16:35:00,pkn,1.20
2023-09-08T16:36:00,pkn,1.20
2023-09-08T16:37:00,pkn,8.40
2023-09-08T16:38:00,pkn,2.40
2023-09-08T16:39:00,pkn,8.40
2023-09-08T16:40:00,pkn,3.60
2023-09-08T16:41:00,pkn,6.00
2023-09-08T16:42:00,pkn,1.20
2023-09-08T16:43:00,pkn,3.60
2023-09-08T16:45:00,pkn,1.20
2023-09-08T16:47:00,pkn,1.20
2023-09-08T16:48:00,pkn,1.20
2023-09-08T16:50:00,pkn,1.20
2023-09-08T16:53:00,pkn,1.20
2023-09-08T16:54:00,pkn,2.40
2023-09-08T16:57:00,pkn,1.20
2023-09-08T16:59:00,pkn,2.40
2023-09-08T17:02:00,pkn,1.20
2023-09-08T17:05:00,pkn,2.40
2023-09-08T17:06:00,pkn,1.20
2023-09-08T17:07:00,pkn,1.20
2023-09-08T17:11:00,pkn,2.40
2023-09-08T17:13:00,pkn,1.20
2023-09-08T17:15:00,pkn,2.40
2023-09-08T17:17:00,pkn,1.20
2023-09-08T17:19:00,pkn,1.20
2023-09-08T17:21:00,pkn,2.40
2023-09-08T17:23:00,pkn,1.20
2023-09-08T17:25:00,pkn,2.40
2023-09-08T17:29:00,pkn,3.60
2023-09-08T17:32:00,pkn,2.40
2023-09-08T17:35:00,pkn,1.20
2023-09-08T17:36:00,pkn,2.40
2023-09-08T17:39:00,pkn,2.40
2023-09-08T17:42:00,pkn,2.40
2023-09-08T17:43:00,pkn,1.20
2023-09-08T17:47:00,pkn,2.40
2023-09-08T17:48:00,pkn,1.20
2023-09-08T17:50:00,pkn,1.20
2023-09-08T17:51:00,pkn,1.20
2023-09-08T17:53:00,pkn,1.20
2023-09-08T17:55:00,pkn,1.20
2023-09-08T17:57:00,pkn,2.40
2023-09-08T17:59:00,pkn,1.20
2023-09-08T18:00:00,pkn,1.20
2023-09-08T18:03:00,pkn,2.40
2023-09-08T18:05:00,pkn,1.20
2023-09-08T18:07:00,pkn,1.20
2023-09-08T18:09:00,pkn,2.40
2023-09-08T18:11:00,pkn,1.20
2023-09-08T18:12:00,pkn,1.20
2023-09-08T18:15:00,pkn,1.20
2023-09-08T18:17:00,pkn,2.40
2023-09-08T18:19:00,pkn,1.20
2023-09-08T18:20:00,pkn,1.20
2023-09-08T18:22:00,pkn,1.20
2023-09-08T18:23:00,pkn,6.00
2023-09-08T18:24:00,pkn,1.20
2023-09-08T18:25:00,pkn,9.60
2023-09-08T18:26:00,pkn,3.60
2023-09-08T18:27:00,pkn,1.20
2023-09-08T18:28:00,pkn,8.40
2023-09-08T18:29:00,pkn,2.40
2023-09-08T18:31:00,pkn,1.20
2023-09-08T18:33:00,pkn,2.40
2023-09-08T18:35:00,pkn,1.20
2023-09-08T18:36:00,pkn,1.20
2023-09-08T18:38:00,pkn,1.20
2023-09-08T18:39:00,pkn,1.20
2023-09-08T18:40:00,pkn,1.20
2023-09-08T18:42:00,pkn,1.20
2023-09-08T18:44:00,pkn,2.40
2023-09-08T18:46:00,pkn,1.20
2023-09-08T18:47:00,pkn,1.20
2023-09-08T18:49:00,pkn,2.40
2023-09-08T18:52:00,pkn,2.40
2023-09-08T18:54:00,pkn,2.40
2023-09-08T18:56:00,pkn,1.20
2023-09-08T18:58:00,pkn,2.40
2023-09-08T19:00:00,pkn,1.20
2023-09-08T19:01:00,pkn,1.20
2023-09-08T19:04:00,pkn,1.20
2023-09-08T19:05:00,pkn,2.40
2023-09-08T19:08:00,pkn,2.40
2023-09-08T19:10:00,pkn,1.20
2023-09-08T19:12:00,pkn,1.20
2023-09-08T19:13:00,pkn,1.20
2023-09-08T19:15:00,pkn,1.20
2023-09-08T19:16:00,pkn,1.20
2023-09-08T19:19:00,pkn,2.40
2023-09-08T19:21:00,pkn,1.20
2023-09-08T19:23:00,pkn,1.20
2023-09-08T19:25:00,pkn,2.40
2023-09-08T19:27:00,pkn,1.20
2023-09-08T19:29:00,pkn,2.40
2023-09-08T19:30:00,pkn,1.20
2023-09-08T19:33:00,pkn,4.80
2023-09-08T19:35:00,pkn,3.60
2023-09-08T19:37:00,pkn,3.60
2023-09-08T19:39:00,pkn,2.40
2023-09-08T19:40:00,pkn,1.20
2023-09-08T19:42:00,pkn,2.40
2023-09-08T19:43:00,pkn,1.20
2023-09-08T19:45:00,pkn,1.20
2023-09-08T19:46:00,pkn,2.40
2023-09-08T19:47:00,pkn,1.20
2023-09-08T19:49:00,pkn,1.20
2023-09-08T19:51:00,pkn,1.20
2023-09-08T19:52:00,pkn,1.20
