#datetime,building,power
2023-09-06T00:00:00,atd,26.39
2023-09-06T00:01:00,atd,27.11
2023-09-06T00:02:00,atd,26.02
2023-09-06T00:03:00,atd,28.09
2023-09-06T00:04:00,atd,25.33
2023-09-06T00:05:00,atd,27.45
2023-09-06T00:06:00,atd,26.37
2023-09-06T00:07:00,atd,26.29
2023-09-06T00:08:00,atd,19.52
2023-09-06T00:09:00,atd,23.88
2023-09-06T00:10:00,atd,21.81
2023-09-06T00:11:00,atd,21.03
2023-09-06T00:12:00,atd,20.43
2023-09-06T00:13:00,atd,22.54
2023-09-06T00:14:00,atd,24.60
2023-09-06T00:15:00,atd,21.80
2023-09-06T00:16:00,atd,21.27
2023-09-06T00:17:00,atd,21.39
2023-09-06T00:18:00,atd,20.78
2023-09-06T00:19:00,atd,20.27
2023-09-06T00:20:00,atd,24.12
2023-09-06T00:21:00,atd,25.80
2023-09-06T00:22:00,atd,26.99
2023-09-06T00:23:00,atd,27.67
2023-09-06T00:24:00,atd,29.30
2023-09-06T00:25:00,atd,29.12
2023-09-06T00:26:00,atd,25.59
2023-09-06T00:27:00,atd,20.71
2023-09-06T00:28:00,atd,24.37
2023-09-06T00:29:00,atd,23.81
2023-09-06T00:30:00,atd,39.64
2023-09-06T00:31:00,atd,28.40
2023-09-06T00:32:00,atd,25.60
2023-09-06T00:33:00,atd,27.40
2023-09-06T00:34:00,atd,26.25
2023-09-06T00:35:00,atd,27.02
2023-09-06T00:36:00,atd,27.57
2023-09-06T00:37:00,atd,31.76
2023-09-06T00:38:00,atd,29.27
2023-09-06T00:39:00,atd,30.07
2023-09-06T00:40:00,atd,32.09
2023-09-06T00:41:00,atd,29.27
2023-09-06T00:42:00,atd,27.47
2023-09-06T00:43:00,atd,28.41
2023-09-06T00:44:00,atd,27.21
2023-09-06T00:45:00,atd,29.15
2023-09-06T00:46:00,atd,27.07
2023-09-06T00:47:00,atd,28.95
2023-09-06T00:48:00,atd,26.71
2023-09-06T00:49:00,atd,24.79
2023-09-06T00:50:00,atd,25.78
2023-09-06T00:51:00,atd,27.65
2023-09-06T00:52:00,atd,27.17
2023-09-06T00:53:00,atd,24.64
2023-09-06T00:54:00,atd,24.61
2023-09-06T00:55:00,atd,26.49
2023-09-06T00:56:00,atd,21.77
2023-09-06T00:57:00,atd,22.56
2023-09-06T00:58:00,atd,23.81
2023-09-06T00:59:00,atd,22.37
2023-09-06T01:00:00,atd,23.69
2023-09-06T01:01:00,atd,24.11
2023-09-06T01:02:00,atd,26.29
2023-09-06T01:03:00,atd,26.66
2023-09-06T01:04:00,atd,24.47
2023-09-06T01:05:00,atd,23.31
2023-09-06T01:06:00,atd,30.75
2023-09-06T01:07:00,atd,31.19
2023-09-06T01:08:00,atd,31.31
2023-09-06T01:09:00,atd,39.48
2023-09-06T01:10:00,atd,22.32
2023-09-06T01:11:00,atd,20.90
2023-09-06T01:12:00,atd,21.61
2023-09-06T01:13:00,atd,23.34
2023-09-06T01:14:00,atd,22.57
2023-09-06T01:15:00,atd,22.00
2023-09-06T01:16:00,atd,23.44
2023-09-06T01:17:00,atd,24.92
2023-09-06T01:18:00,atd,23.14
2023-09-06T01:19:00,atd,23.86
2023-09-06T01:20:00,atd,27.05
2023-09-06T01:21:00,atd,27.09
2023-09-06T01:22:00,atd,24.32
2023-09-06T01:23:00,atd,24.19
2023-09-06T01:24:00,atd,23.70
2023-09-06T01:25:00,atd,26.57
2023-09-06T01:26:00,atd,21.91
2023-09-06T01:27:00,atd,23.17
2023-09-06T01:28:00,atd,21.88
2023-09-06T01:29:00,atd,34.52
2023-09-06T01:30:00,atd,21.16
2023-09-06T01:31:00,atd,22.99
2023-09-06T01:32:00,atd,23.04
2023-09-06T01:33:00,atd,21.89
2023-09-06T01:34:00,atd,21.37
2023-09-06T01:35:00,atd,24.72
2023-09-06T01:36:00,atd,27.28
2023-09-06T01:37:00,atd,24.62
2023-09-06T01:38:00,atd,24.57
2023-09-06T01:39:00,atd,23.56
2023-09-06T01:40:00,atd,23.04
2023-09-06T01:41:00,atd,24.56
2023-09-06T01:42:00,atd,23.30
2023-09-06T01:43:00,atd,23.69
2023-09-06T01:44:00,atd,22.91
2023-09-06T01:45:00,atd,23.22
2023-09-06T01:46:00,atd,23.89
2023-09-06T01:47:00,atd,25.89
2023-09-06T01:48:00,atd,27.18
2023-09-06T01:49:00,atd,36.38
2023-09-06T01:50:00,atd,25.74
2023-09-06T01:51:00,atd,29.56
2023-09-06T01:52:00,atd,29.57
2023-09-06T01:53:00,atd,30.13
2023-09-06T01:54:00,atd,28.80
2023-09-06T01:55:00,atd,29.35
2023-09-06T01:56:00,atd,26.60
2023-09-06T01:57:00,atd,22.49
2023-09-06T01:58:00,atd,23.20
2023-09-06T01:59:00,atd,21.92
2023-09-06T02:00:00,atd,19.78
2023-09-06T02:01:00,atd,34.15
2023-09-06T02:02:00,atd,36.75
2023-09-06T02:03:00,atd,35.30
2023-09-06T02:04:00,atd,34.12
2023-09-06T02:05:00,atd,23.39
2023-09-06T02:06:00,atd,23.58
2023-09-06T02:07:00,atd,26.16
2023-09-06T02:08:00,atd,29.17
2023-09-06T02:09:00,atd,37.88
2023-09-06T02:10:00,atd,25.94
2023-09-06T02:11:00,atd,22.19
2023-09-06T02:12:00,atd,23.68
2023-09-06T02:13:00,atd,25.99
2023-09-06T02:14:00,atd,25.53
2023-09-06T02:15:00,atd,26.57
2023-09-06T02:16:00,atd,25.18
2023-09-06T02:17:00,atd,27.17
2023-09-06T02:18:00,atd,21.10
2023-09-06T02:19:00,atd,25.47
2023-09-06T02:20:00,atd,25.97
2023-09-06T02:21:00,atd,25.74
2023-09-06T02:22:00,atd,25.63
2023-09-06T02:23:00,atd,24.30
2023-09-06T02:24:00,atd,26.45
2023-09-06T02:25:00,atd,22.38
2023-09-06T02:26:00,atd,22.58
2023-09-06T02:27:00,atd,23.76
2023-09-06T02:28:00,atd,21.21
2023-09-06T02:29:00,atd,23.03
2023-09-06T02:30:00,atd,34.44
2023-09-06T02:31:00,atd,23.47
2023-09-06T02:32:00,atd,22.09
2023-09-06T02:33:00,atd,23.23
2023-09-06T02:34:00,atd,23.52
2023-09-06T02:35:00,atd,24.35
2023-09-06T02:36:00,atd,23.21
2023-09-06T02:37:00,atd,23.19
2023-09-06T02:38:00,atd,23.39
2023-09-06T02:39:00,atd,23.92
2023-09-06T02:40:00,atd,25.64
2023-09-06T02:41:00,atd,22.20
2023-09-06T02:42:00,atd,21.40
2023-09-06T02:43:00,atd,21.51
2023-09-06T02:44:00,atd,22.72
2023-09-06T02:45:00,atd,21.40
2023-09-06T02:46:00,atd,21.69
2023-09-06T02:47:00,atd,23.26
2023-09-06T02:48:00,atd,23.10
2023-09-06T02:49:00,atd,22.14
2023-09-06T02:50:00,atd,34.49
2023-09-06T02:51:00,atd,20.99
2023-09-06T02:52:00,atd,23.77
2023-09-06T02:53:00,atd,22.04
2023-09-06T02:54:00,atd,26.56
2023-09-06T02:55:00,atd,25.06
2023-09-06T02:56:00,atd,26.12
2023-09-06T02:57:00,atd,26.03
2023-09-06T02:58:00,atd,23.45
2023-09-06T02:59:00,atd,22.71
2023-09-06T03:00:00,atd,24.30
2023-09-06T03:01:00,atd,26.30
2023-09-06T03:02:00,atd,22.94
2023-09-06T03:03:00,atd,24.25
2023-09-06T03:04:00,atd,23.51
2023-09-06T03:05:00,atd,22.49
2023-09-06T03:06:00,atd,20.97
2023-09-06T03:07:00,atd,22.65
2023-09-06T03:08:00,atd,22.21
2023-09-06T03:09:00,atd,22.90
2023-09-06T03:10:00,atd,34.87
2023-09-06T03:11:00,atd,24.56
2023-09-06T03:12:00,atd,29.09
2023-09-06T03:13:00,atd,29.13
2023-09-06T03:14:00,atd,25.16
2023-09-06T03:15:00,atd,24.75
2023-09-06T03:16:00,atd,25.73
2023-09-06T03:17:00,atd,25.94
2023-09-06T03:18:00,atd,24.84
2023-09-06T03:19:00,atd,21.93
2023-09-06T03:20:00,atd,23.62
2023-09-06T03:21:00,atd,22.25
2023-09-06T03:22:00,atd,21.64
2023-09-06T03:23:00,atd,22.26
2023-09-06T03:24:00,atd,22.25
2023-09-06T03:25:00,atd,34.41
2023-09-06T03:26:00,atd,22.91
2023-09-06T03:27:00,atd,21.41
2023-09-06T03:28:00,atd,23.23
2023-09-06T03:29:00,atd,28.66
2023-09-06T03:30:00,atd,35.41
2023-09-06T03:31:00,atd,23.65
2023-09-06T03:32:00,atd,27.33
2023-09-06T03:33:00,atd,22.48
2023-09-06T03:34:00,atd,25.60
2023-09-06T03:35:00,atd,23.13
2023-09-06T03:36:00,atd,23.94
2023-09-06T03:37:00,atd,25.34
2023-09-06T03:38:00,atd,25.12
2023-09-06T03:39:00,atd,25.10
2023-09-06T03:40:00,atd,21.94
2023-09-06T03:41:00,atd,22.79
2023-09-06T03:42:00,atd,20.95
2023-09-06T03:43:00,atd,20.23
2023-09-06T03:44:00,atd,21.98
2023-09-06T03:45:00,atd,22.68
2023-09-06T03:46:00,atd,24.25
2023-09-06T03:47:00,atd,22.52
2023-09-06T03:48:00,atd,24.95
2023-09-06T03:49:00,atd,26.35
2023-09-06T03:50:00,atd,37.17
2023-09-06T03:51:00,atd,26.63
2023-09-06T03:52:00,atd,24.70
2023-09-06T03:53:00,atd,27.32
2023-09-06T03:54:00,atd,19.63
2023-09-06T03:55:00,atd,24.19
2023-09-06T03:56:00,atd,24.45
2023-09-06T03:57:00,atd,22.18
2023-09-06T03:58:00,atd,20.76
2023-09-06T03:59:00,atd,22.87
2023-09-06T04:00:00,atd,23.39
2023-09-06T04:01:00,atd,22.30
2023-09-06T04:02:00,atd,24.01
2023-09-06T04:03:00,atd,22.19
2023-09-06T04:04:00,atd,20.28
2023-09-06T04:05:00,atd,19.53
2023-09-06T04:06:00,atd,23.14
2023-09-06T04:07:00,atd,25.32
2023-09-06T04:08:00,atd,23.00
2023-09-06T04:09:00,atd,24.30
2023-09-06T04:10:00,atd,24.44
2023-09-06T04:11:00,atd,27.57
2023-09-06T04:12:00,atd,30.95
2023-09-06T04:13:00,atd,26.73
2023-09-06T04:14:00,atd,23.37
2023-09-06T04:15:00,atd,23.00
2023-09-06T04:16:00,atd,21.67
2023-09-06T04:17:00,atd,22.72
2023-09-06T04:18:00,atd,24.41
2023-09-06T04:19:00,atd,22.98
2023-09-06T04:20:00,atd,23.92
2023-09-06T04:21:00,atd,25.09
2023-09-06T04:22:00,atd,26.14
2023-09-06T04:23:00,atd,25.05
2023-09-06T04:24:00,atd,25.50
2023-09-06T04:25:00,atd,26.87
2023-09-06T04:26:00,atd,29.81
2023-09-06T04:27:00,atd,28.39
2023-09-06T04:28:00,atd,28.13
2023-09-06T04:29:00,atd,28.99
2023-09-06T04:30:00,atd,27.87
2023-09-06T04:31:00,atd,25.25
2023-09-06T04:32:00,atd,25.78
2023-09-06T04:33:00,atd,26.68
2023-09-06T04:34:00,atd,22.83
2023-09-06T04:35:00,atd,22.11
2023-09-06T04:36:00,atd,20.87
2023-09-06T04:37:00,atd,18.09
2023-09-06T04:38:00,atd,20.06
2023-09-06T04:39:00,atd,23.61
2023-09-06T04:40:00,atd,20.91
2023-09-06T04:41:00,atd,22.55
2023-09-06T04:42:00,atd,20.71
2023-09-06T04:43:00,atd,23.53
2023-09-06T04:44:00,atd,33.25
2023-09-06T04:45:00,atd,30.64
2023-09-06T04:46:00,atd,31.41
2023-09-06T04:47:00,atd,30.67
2023-09-06T04:48:00,atd,26.27
2023-09-06T04:49:00,atd,26.31
2023-09-06T04:50:00,atd,26.87
2023-09-06T04:51:00,atd,23.55
2023-09-06T04:52:00,atd,25.85
2023-09-06T04:53:00,atd,23.12
2023-09-06T04:54:00,atd,24.12
2023-09-06T04:55:00,atd,22.36
2023-09-06T04:56:00,atd,25.97
2023-09-06T04:57:00,atd,24.49
2023-09-06T04:58:00,atd,26.01
2023-09-06T04:59:00,atd,28.53
2023-09-06T05:00:00,atd,23.57
2023-09-06T05:01:00,atd,24.65
2023-09-06T05:02:00,atd,23.41
2023-09-06T05:03:00,atd,24.28
2023-09-06T05:04:00,atd,24.34
2023-09-06T05:05:00,atd,24.16
2023-09-06T05:06:00,atd,26.85
2023-09-06T05:07:00,atd,23.30
2023-09-06T05:08:00,atd,25.14
2023-09-06T05:09:00,atd,22.59
2023-09-06T05:10:00,atd,33.52
2023-09-06T05:11:00,atd,23.12
2023-09-06T05:12:00,atd,21.15
2023-09-06T05:13:00,atd,20.53
2023-09-06T05:14:00,atd,22.17
2023-09-06T05:15:00,atd,21.43
2023-09-06T05:16:00,atd,22.98
2023-09-06T05:17:00,atd,25.08
2023-09-06T05:18:00,atd,26.48
2023-09-06T05:19:00,atd,23.41
2023-09-06T05:20:00,atd,23.18
2023-09-06T05:21:00,atd,24.02
2023-09-06T05:22:00,atd,27.40
2023-09-06T05:23:00,atd,24.84
2023-09-06T05:24:00,atd,25.62
2023-09-06T05:25:00,atd,22.83
2023-09-06T05:26:00,atd,25.78
2023-09-06T05:27:00,atd,26.35
2023-09-06T05:28:00,atd,24.64
2023-09-06T05:29:00,atd,24.22
2023-09-06T05:30:00,atd,23.05
2023-09-06T05:31:00,atd,51.54
2023-09-06T05:32:00,atd,76.87
2023-09-06T05:33:00,atd,88.27
2023-09-06T05:34:00,atd,97.99
2023-09-06T05:35:00,atd,97.69
2023-09-06T05:36:00,atd,101.08
2023-09-06T05:37:00,atd,106.30
2023-09-06T05:38:00,atd,109.60
2023-09-06T05:39:00,atd,109.23
2023-09-06T05:40:00,atd,111.12
2023-09-06T05:41:00,atd,104.34
2023-09-06T05:42:00,atd,104.95
2023-09-06T05:43:00,atd,104.81
2023-09-06T05:44:00,atd,119.01
2023-09-06T05:45:00,atd,130.89
2023-09-06T05:46:00,atd,134.12
2023-09-06T05:47:00,atd,136.03
2023-09-06T05:48:00,atd,144.65
2023-09-06T05:49:00,atd,152.92
2023-09-06T05:50:00,atd,152.83
2023-09-06T05:51:00,atd,151.31
2023-09-06T05:52:00,atd,155.83
2023-09-06T05:53:00,atd,154.72
2023-09-06T05:54:00,atd,154.67
2023-09-06T05:55:00,atd,156.56
2023-09-06T05:56:00,atd,155.56
2023-09-06T05:57:00,atd,157.28
2023-09-06T05:58:00,atd,159.62
2023-09-06T05:59:00,atd,153.89
2023-09-06T06:00:00,atd,159.55
2023-09-06T06:01:00,atd,155.37
2023-09-06T06:02:00,atd,186.14
2023-09-06T06:03:00,atd,181.50
2023-09-06T06:04:00,atd,179.97
2023-09-06T06:05:00,atd,166.10
2023-09-06T06:06:00,atd,157.70
2023-09-06T06:07:00,atd,159.84
2023-09-06T06:08:00,atd,158.13
2023-09-06T06:09:00,atd,157.01
2023-09-06T06:10:00,atd,158.43
2023-09-06T06:11:00,atd,156.21
2023-09-06T06:12:00,atd,158.67
2023-09-06T06:13:00,atd,159.83
2023-09-06T06:14:00,atd,154.39
2023-09-06T06:15:00,atd,152.81
2023-09-06T06:16:00,atd,123.89
2023-09-06T06:17:00,atd,118.62
2023-09-06T06:18:00,atd,119.20
2023-09-06T06:19:00,atd,143.56
2023-09-06T06:20:00,atd,149.63
2023-09-06T06:21:00,atd,156.83
2023-09-06T06:22:00,atd,155.41
2023-09-06T06:23:00,atd,163.76
2023-09-06T06:24:00,atd,161.75
2023-09-06T06:25:00,atd,155.17
2023-09-06T06:26:00,atd,157.72
2023-09-06T06:27:00,atd,157.33
2023-09-06T06:28:00,atd,158.10
2023-09-06T06:29:00,atd,153.46
2023-09-06T06:30:00,atd,157.39
2023-09-06T06:31:00,atd,152.53
2023-09-06T06:32:00,atd,128.70
2023-09-06T06:33:00,atd,127.09
2023-09-06T06:34:00,atd,129.07
2023-09-06T06:35:00,atd,125.01
2023-09-06T06:36:00,atd,125.85
2023-09-06T06:37:00,atd,126.91
2023-09-06T06:38:00,atd,127.96
2023-09-06T06:39:00,atd,114.03
2023-09-06T06:40:00,atd,103.63
2023-09-06T06:41:00,atd,95.17
2023-09-06T06:42:00,atd,94.04
2023-09-06T06:43:00,atd,86.32
2023-09-06T06:44:00,atd,87.32
2023-09-06T06:45:00,atd,82.89
2023-09-06T06:46:00,atd,81.86
2023-09-06T06:47:00,atd,84.88
2023-09-06T06:48:00,atd,84.64
2023-09-06T06:49:00,atd,83.09
2023-09-06T06:50:00,atd,82.23
2023-09-06T06:51:00,atd,78.83
2023-09-06T06:52:00,atd,77.99
2023-09-06T06:53:00,atd,78.50
2023-09-06T06:54:00,atd,78.79
2023-09-06T06:55:00,atd,78.21
2023-09-06T06:56:00,atd,82.32
2023-09-06T06:57:00,atd,82.26
2023-09-06T06:58:00,atd,82.91
2023-09-06T06:59:00,atd,89.38
2023-09-06T07:00:00,atd,76.63
2023-09-06T07:01:00,atd,76.16
2023-09-06T07:02:00,atd,73.73
2023-09-06T07:03:00,atd,73.14
2023-09-06T07:04:00,atd,74.83
2023-09-06T07:05:00,atd,80.70
2023-09-06T07:06:00,atd,82.92
2023-09-06T07:07:00,atd,82.64
2023-09-06T07:08:00,atd,86.16
2023-09-06T07:09:00,atd,89.84
2023-09-06T07:10:00,atd,85.71
2023-09-06T07:11:00,atd,84.73
2023-09-06T07:12:00,atd,85.97
2023-09-06T07:13:00,atd,85.25
2023-09-06T07:14:00,atd,87.41
2023-09-06T07:15:00,atd,89.18
2023-09-06T07:16:00,atd,87.67
2023-09-06T07:17:00,atd,85.96
2023-09-06T07:18:00,atd,83.48
2023-09-06T07:19:00,atd,79.82
2023-09-06T07:20:00,atd,80.91
2023-09-06T07:21:00,atd,79.41
2023-09-06T07:22:00,atd,80.01
2023-09-06T07:23:00,atd,79.49
2023-09-06T07:24:00,atd,80.66
2023-09-06T07:25:00,atd,81.67
2023-09-06T07:26:00,atd,81.98
2023-09-06T07:27:00,atd,80.53
2023-09-06T07:28:00,atd,91.67
2023-09-06T07:29:00,atd,81.39
2023-09-06T07:30:00,atd,87.00
2023-09-06T07:31:00,atd,83.55
2023-09-06T07:32:00,atd,82.05
2023-09-06T07:33:00,atd,87.09
2023-09-06T07:34:00,atd,84.38
2023-09-06T07:35:00,atd,84.73
2023-09-06T07:36:00,atd,84.43
2023-09-06T07:37:00,atd,86.87
2023-09-06T07:38:00,atd,88.52
2023-09-06T07:39:00,atd,84.64
2023-09-06T07:40:00,atd,81.66
2023-09-06T07:41:00,atd,86.28
2023-09-06T07:42:00,atd,87.26
2023-09-06T07:43:00,atd,103.24
2023-09-06T07:44:00,atd,84.17
2023-09-06T07:45:00,atd,83.86
2023-09-06T07:46:00,atd,83.06
2023-09-06T07:47:00,atd,82.47
2023-09-06T07:48:00,atd,85.06
2023-09-06T07:49:00,atd,88.49
2023-09-06T07:50:00,atd,80.17
2023-09-06T07:51:00,atd,81.32
2023-09-06T07:52:00,atd,79.72
2023-09-06T07:53:00,atd,79.79
2023-09-06T07:54:00,atd,80.38
2023-09-06T07:55:00,atd,82.10
2023-09-06T07:56:00,atd,83.88
2023-09-06T07:57:00,atd,84.24
2023-09-06T07:58:00,atd,84.45
2023-09-06T07:59:00,atd,91.94
2023-09-06T08:00:00,atd,79.25
2023-09-06T08:01:00,atd,79.59
2023-09-06T08:02:00,atd,81.11
2023-09-06T08:03:00,atd,84.25
2023-09-06T08:04:00,atd,87.77
2023-09-06T08:05:00,atd,96.65
2023-09-06T08:06:00,atd,97.13
2023-09-06T08:07:00,atd,118.69
2023-09-06T08:08:00,atd,121.49
2023-09-06T08:09:00,atd,130.87
2023-09-06T08:10:00,atd,128.22
2023-09-06T08:11:00,atd,112.65
2023-09-06T08:12:00,atd,108.05
2023-09-06T08:13:00,atd,103.35
2023-09-06T08:14:00,atd,101.28
2023-09-06T08:15:00,atd,110.33
2023-09-06T08:16:00,atd,122.36
2023-09-06T08:17:00,atd,130.62
2023-09-06T08:18:00,atd,128.12
2023-09-06T08:19:00,atd,126.65
2023-09-06T08:20:00,atd,131.58
2023-09-06T08:21:00,atd,130.44
2023-09-06T08:22:00,atd,133.56
2023-09-06T08:23:00,atd,129.05
2023-09-06T08:24:00,atd,114.89
2023-09-06T08:25:00,atd,110.53
2023-09-06T08:26:00,atd,109.34
2023-09-06T08:27:00,atd,122.19
2023-09-06T08:28:00,atd,123.77
2023-09-06T08:29:00,atd,133.73
2023-09-06T08:30:00,atd,147.46
2023-09-06T08:31:00,atd,166.17
2023-09-06T08:32:00,atd,156.66
2023-09-06T08:33:00,atd,147.11
2023-09-06T08:34:00,atd,148.69
2023-09-06T08:35:00,atd,150.13
2023-09-06T08:36:00,atd,129.08
2023-09-06T08:37:00,atd,129.98
2023-09-06T08:38:00,atd,131.91
2023-09-06T08:39:00,atd,131.62
2023-09-06T08:40:00,atd,131.15
2023-09-06T08:41:00,atd,148.94
2023-09-06T08:42:00,atd,152.21
2023-09-06T08:43:00,atd,143.68
2023-09-06T08:44:00,atd,144.56
2023-09-06T08:45:00,atd,144.80
2023-09-06T08:46:00,atd,145.44
2023-09-06T08:47:00,atd,160.32
2023-09-06T08:48:00,atd,142.25
2023-09-06T08:49:00,atd,128.15
2023-09-06T08:50:00,atd,128.65
2023-09-06T08:51:00,atd,132.43
2023-09-06T08:52:00,atd,154.28
2023-09-06T08:53:00,atd,148.83
2023-09-06T08:54:00,atd,144.85
2023-09-06T08:55:00,atd,162.73
2023-09-06T08:56:00,atd,152.64
2023-09-06T08:57:00,atd,148.16
2023-09-06T08:58:00,atd,151.11
2023-09-06T08:59:00,atd,152.62
2023-09-06T09:00:00,atd,149.57
2023-09-06T09:01:00,atd,153.20
2023-09-06T09:02:00,atd,128.98
2023-09-06T09:03:00,atd,130.27
2023-09-06T09:04:00,atd,138.43
2023-09-06T09:05:00,atd,129.51
2023-09-06T09:06:00,atd,148.63
2023-09-06T09:07:00,atd,145.89
2023-09-06T09:08:00,atd,140.39
2023-09-06T09:09:00,atd,147.71
2023-09-06T09:10:00,atd,154.37
2023-09-06T09:11:00,atd,146.78
2023-09-06T09:12:00,atd,146.77
2023-09-06T09:13:00,atd,129.76
2023-09-06T09:14:00,atd,110.23
2023-09-06T09:15:00,atd,113.51
2023-09-06T09:16:00,atd,128.03
2023-09-06T09:17:00,atd,132.97
2023-09-06T09:18:00,atd,130.27
2023-09-06T09:19:00,atd,140.88
2023-09-06T09:20:00,atd,151.95
2023-09-06T09:21:00,atd,147.65
2023-09-06T09:22:00,atd,154.33
2023-09-06T09:23:00,atd,148.68
2023-09-06T09:24:00,atd,151.91
2023-09-06T09:25:00,atd,150.41
2023-09-06T09:26:00,atd,151.59
2023-09-06T09:27:00,atd,153.49
2023-09-06T09:28:00,atd,133.58
2023-09-06T09:29:00,atd,135.84
2023-09-06T09:30:00,atd,136.71
2023-09-06T09:31:00,atd,136.22
2023-09-06T09:32:00,atd,155.33
2023-09-06T09:33:00,atd,148.80
2023-09-06T09:34:00,atd,151.97
2023-09-06T09:35:00,atd,151.38
2023-09-06T09:36:00,atd,150.41
2023-09-06T09:37:00,atd,160.78
2023-09-06T09:38:00,atd,156.03
2023-09-06T09:39:00,atd,149.57
2023-09-06T09:40:00,atd,154.27
2023-09-06T09:41:00,atd,149.74
2023-09-06T09:42:00,atd,154.19
2023-09-06T09:43:00,atd,151.11
2023-09-06T09:44:00,atd,151.64
2023-09-06T09:45:00,atd,154.73
2023-09-06T09:46:00,atd,170.63
2023-09-06T09:47:00,atd,159.47
2023-09-06T09:48:00,atd,153.05
2023-09-06T09:49:00,atd,159.32
2023-09-06T09:50:00,atd,164.44
2023-09-06T09:51:00,atd,164.00
2023-09-06T09:52:00,atd,166.24
2023-09-06T09:53:00,atd,164.17
2023-09-06T09:54:00,atd,167.02
2023-09-06T09:55:00,atd,153.77
2023-09-06T09:56:00,atd,155.09
2023-09-06T09:57:00,atd,158.27
2023-09-06T09:58:00,atd,156.41
2023-09-06T09:59:00,atd,156.75
2023-09-06T10:00:00,atd,159.80
2023-09-06T10:01:00,atd,158.15
2023-09-06T10:02:00,atd,155.50
2023-09-06T10:03:00,atd,156.37
2023-09-06T10:04:00,atd,153.66
2023-09-06T10:05:00,atd,155.78
2023-09-06T10:06:00,atd,153.73
2023-09-06T10:07:00,atd,188.86
2023-09-06T10:08:00,atd,180.77
2023-09-06T10:09:00,atd,173.01
2023-09-06T10:10:00,atd,177.19
2023-09-06T10:11:00,atd,176.72
2023-09-06T10:12:00,atd,191.61
2023-09-06T10:13:00,atd,178.89
2023-09-06T10:14:00,atd,139.98
2023-09-06T10:15:00,atd,139.06
2023-09-06T10:16:00,atd,144.76
2023-09-06T10:17:00,atd,143.78
2023-09-06T10:18:00,atd,146.70
2023-09-06T10:19:00,atd,188.55
2023-09-06T10:20:00,atd,181.74
2023-09-06T10:21:00,atd,189.79
2023-09-06T10:22:00,atd,168.44
2023-09-06T10:23:00,atd,167.84
2023-09-06T10:24:00,atd,171.63
2023-09-06T10:25:00,atd,184.77
2023-09-06T10:26:00,atd,188.06
2023-09-06T10:27:00,atd,201.00
2023-09-06T10:28:00,atd,189.99
2023-09-06T10:29:00,atd,185.64
2023-09-06T10:30:00,atd,194.39
2023-09-06T10:31:00,atd,191.29
2023-09-06T10:32:00,atd,194.48
2023-09-06T10:33:00,atd,188.69
2023-09-06T10:34:00,atd,181.58
2023-09-06T10:35:00,atd,189.94
2023-09-06T10:36:00,atd,186.70
2023-09-06T10:37:00,atd,185.00
2023-09-06T10:38:00,atd,191.68
2023-09-06T10:39:00,atd,196.95
2023-09-06T10:40:00,atd,203.50
2023-09-06T10:41:00,atd,200.29
2023-09-06T10:42:00,atd,208.11
2023-09-06T10:43:00,atd,206.78
2023-09-06T10:44:00,atd,223.54
2023-09-06T10:45:00,atd,216.64
2023-09-06T10:46:00,atd,218.08
2023-09-06T10:47:00,atd,214.11
2023-09-06T10:48:00,atd,214.79
2023-09-06T10:49:00,atd,210.71
2023-09-06T10:50:00,atd,202.91
2023-09-06T10:51:00,atd,205.07
2023-09-06T10:52:00,atd,207.54
2023-09-06T10:53:00,atd,208.32
2023-09-06T10:54:00,atd,204.77
2023-09-06T10:55:00,atd,210.54
2023-09-06T10:56:00,atd,205.98
2023-09-06T10:57:00,atd,198.15
2023-09-06T10:58:00,atd,204.13
2023-09-06T10:59:00,atd,201.51
2023-09-06T11:00:00,atd,154.12
2023-09-06T11:01:00,atd,153.12
2023-09-06T11:02:00,atd,148.54
2023-09-06T11:03:00,atd,135.11
2023-09-06T11:04:00,atd,178.89
2023-09-06T11:05:00,atd,185.92
2023-09-06T11:06:00,atd,167.93
2023-09-06T11:07:00,atd,167.37
2023-09-06T11:08:00,atd,167.51
2023-09-06T11:09:00,atd,171.35
2023-09-06T11:10:00,atd,183.29
2023-09-06T11:11:00,atd,180.69
2023-09-06T11:12:00,atd,182.00
2023-09-06T11:13:00,atd,184.72
2023-09-06T11:14:00,atd,183.35
2023-09-06T11:15:00,atd,183.83
2023-09-06T11:16:00,atd,198.52
2023-09-06T11:17:00,atd,188.17
2023-09-06T11:18:00,atd,188.24
2023-09-06T11:19:00,atd,182.46
2023-09-06T11:20:00,atd,186.04
2023-09-06T11:21:00,atd,180.56
2023-09-06T11:22:00,atd,195.40
2023-09-06T11:23:00,atd,192.84
2023-09-06T11:24:00,atd,189.98
2023-09-06T11:25:00,atd,190.04
2023-09-06T11:26:00,atd,182.17
2023-09-06T11:27:00,atd,183.24
2023-09-06T11:28:00,atd,183.58
2023-09-06T11:29:00,atd,180.33
2023-09-06T11:30:00,atd,140.77
2023-09-06T11:31:00,atd,137.64
2023-09-06T11:32:00,atd,143.00
2023-09-06T11:33:00,atd,190.37
2023-09-06T11:34:00,atd,181.80
2023-09-06T11:35:00,atd,179.65
2023-09-06T11:36:00,atd,177.22
2023-09-06T11:37:00,atd,176.47
2023-09-06T11:38:00,atd,177.95
