#datetime,building,power
2024-04-20T00:00:00,kcc,16.20
2024-04-20T00:02:00,kcc,11.40
2024-04-20T00:04:00,kcc,13.80
2024-04-20T00:06:00,kcc,13.21
2024-04-20T00:08:00,kcc,13.80
2024-04-20T00:10:00,kcc,15.59
2024-04-20T00:12:00,kcc,15.62
2024-04-20T00:14:00,kcc,21.59
2024-04-20T00:16:00,kcc,15.62
2024-04-20T00:18:00,kcc,13.80
2024-04-20T00:19:00,kcc,5.39
2024-04-20T00:21:00,kcc,13.80
2024-04-20T00:23:00,kcc,13.80
2024-04-20T00:24:00,kcc,7.79
2024-04-20T00:26:00,kcc,13.80
2024-04-20T00:27:00,kcc,7.82
2024-04-20T00:29:00,kcc,13.18
2024-04-20T00:31:00,kcc,13.80
2024-04-20T00:33:00,kcc,13.80
2024-04-20T00:34:00,kcc,7.79
2024-04-20T00:35:00,kcc,6.01
2024-04-20T00:37:00,kcc,15.62
2024-04-20T00:39:00,kcc,13.18
2024-04-20T00:40:00,kcc,7.82
2024-04-20T00:42:00,kcc,13.80
2024-04-20T00:43:00,kcc,5.98
2024-04-20T00:44:00,kcc,7.82
2024-04-20T00:46:00,kcc,13.80
2024-04-20T00:47:00,kcc,7.79
2024-04-20T00:48:00,kcc,5.39
2024-04-20T00:50:00,kcc,13.80
2024-04-20T00:52:00,kcc,15.62
2024-04-20T00:53:00,kcc,7.79
2024-04-20T00:55:00,kcc,21.59
2024-04-20T00:57:00,kcc,21.62
2024-04-20T00:58:00,kcc,9.58
2024-04-20T00:59:00,kcc,7.79
2024-04-20T01:01:00,kcc,17.40
2024-04-20T01:03:00,kcc,13.80
2024-04-20T01:05:00,kcc,15.62
2024-04-20T01:07:00,kcc,13.80
2024-04-20T01:08:00,kcc,5.39
2024-04-20T01:10:00,kcc,12.01
2024-04-20T01:12:00,kcc,15.59
2024-04-20T01:14:00,kcc,15.62
2024-04-20T01:15:00,kcc,7.79
2024-04-20T01:17:00,kcc,15.62
2024-04-20T01:19:00,kcc,15.59
2024-04-20T01:21:00,kcc,13.80
2024-04-20T01:23:00,kcc,13.80
2024-04-20T01:24:00,kcc,7.21
2024-04-20T01:26:00,kcc,13.80
2024-04-20T01:28:00,kcc,13.80
2024-04-20T01:29:00,kcc,6.01
2024-04-20T01:31:00,kcc,13.18
2024-04-20T01:32:00,kcc,7.82
2024-04-20T01:34:00,kcc,13.80
2024-04-20T01:35:00,kcc,5.98
2024-04-20T01:37:00,kcc,19.80
2024-04-20T01:39:00,kcc,17.40
2024-04-20T01:40:00,kcc,5.39
2024-04-20T01:41:00,kcc,6.01
2024-04-20T01:42:00,kcc,6.01
2024-04-20T01:44:00,kcc,15.62
2024-04-20T01:46:00,kcc,11.98
2024-04-20T01:47:00,kcc,5.39
2024-04-20T01:48:00,kcc,7.82
2024-04-20T01:50:00,kcc,13.80
2024-04-20T01:52:00,kcc,13.80
2024-04-20T01:53:00,kcc,7.79
2024-04-20T01:55:00,kcc,15.59
2024-04-20T01:56:00,kcc,7.82
2024-04-20T01:58:00,kcc,15.59
2024-04-20T02:00:00,kcc,15.62
2024-04-20T02:02:00,kcc,15.59
2024-04-20T02:03:00,kcc,7.79
2024-04-20T02:04:00,kcc,7.82
2024-04-20T02:06:00,kcc,15.59
2024-04-20T02:08:00,kcc,11.40
2024-04-20T02:10:00,kcc,13.80
2024-04-20T02:12:00,kcc,13.80
2024-04-20T02:14:00,kcc,11.40
2024-04-20T02:15:00,kcc,7.82
2024-04-20T02:16:00,kcc,7.79
2024-04-20T02:17:00,kcc,7.79
2024-04-20T02:19:00,kcc,19.80
2024-04-20T02:21:00,kcc,17.40
2024-04-20T02:22:00,kcc,7.79
2024-04-20T02:24:00,kcc,13.80
2024-04-20T02:26:00,kcc,13.80
2024-04-20T02:27:00,kcc,7.21
2024-04-20T02:29:00,kcc,17.99
2024-04-20T02:30:00,kcc,7.82
2024-04-20T02:32:00,kcc,15.59
2024-04-20T02:34:00,kcc,17.40
2024-04-20T02:35:00,kcc,7.79
2024-04-20T02:37:00,kcc,15.62
2024-04-20T02:38:00,kcc,6.01
2024-04-20T02:39:00,kcc,7.79
2024-04-20T02:41:00,kcc,13.18
2024-04-20T02:42:00,kcc,6.01
2024-04-20T02:44:00,kcc,12.01
2024-04-20T02:46:00,kcc,15.59
2024-04-20T02:47:00,kcc,5.42
2024-04-20T02:49:00,kcc,11.98
2024-04-20T02:51:00,kcc,15.62
2024-04-20T02:53:00,kcc,11.98
2024-04-20T02:54:00,kcc,5.42
2024-04-20T02:56:00,kcc,15.59
2024-04-20T02:58:00,kcc,13.80
2024-04-20T02:59:00,kcc,6.01
2024-04-20T03:01:00,kcc,19.19
2024-04-20T03:02:00,kcc,9.61
2024-04-20T03:04:00,kcc,15.59
2024-04-20T03:06:00,kcc,12.01
2024-04-20T03:07:00,kcc,7.79
2024-04-20T03:09:00,kcc,15.62
2024-04-20T03:10:00,kcc,7.79
2024-04-20T03:12:00,kcc,11.40
2024-04-20T03:13:00,kcc,7.79
2024-04-20T03:15:00,kcc,13.80
2024-04-20T03:17:00,kcc,13.80
2024-04-20T03:18:00,kcc,7.82
2024-04-20T03:19:00,kcc,7.79
2024-04-20T03:21:00,kcc,15.59
2024-04-20T03:22:00,kcc,6.01
2024-04-20T03:24:00,kcc,15.62
2024-04-20T03:26:00,kcc,15.59
2024-04-20T03:27:00,kcc,5.39
2024-04-20T03:29:00,kcc,12.01
2024-04-20T03:31:00,kcc,13.80
2024-04-20T03:33:00,kcc,11.40
2024-04-20T03:35:00,kcc,12.01
2024-04-20T03:36:00,kcc,7.79
2024-04-20T03:38:00,kcc,13.80
2024-04-20T03:39:00,kcc,5.39
2024-04-20T03:41:00,kcc,13.80
2024-04-20T03:42:00,kcc,7.82
2024-04-20T03:43:00,kcc,13.80
2024-04-20T03:45:00,kcc,13.18
2024-04-20T03:47:00,kcc,13.80
2024-04-20T03:48:00,kcc,6.01
2024-04-20T03:50:00,kcc,11.40
2024-04-20T03:51:00,kcc,6.01
2024-04-20T03:52:00,kcc,6.01
2024-04-20T03:54:00,kcc,13.80
2024-04-20T03:55:00,kcc,5.39
2024-04-20T03:57:00,kcc,12.01
2024-04-20T03:59:00,kcc,13.80
2024-04-20T04:00:00,kcc,7.79
2024-04-20T04:02:00,kcc,11.40
2024-04-20T04:04:00,kcc,13.80
2024-04-20T04:05:00,kcc,6.01
2024-04-20T04:07:00,kcc,11.40
2024-04-20T04:08:00,kcc,6.01
2024-04-20T04:10:00,kcc,11.40
2024-04-20T04:11:00,kcc,6.01
2024-04-20T04:13:00,kcc,11.98
2024-04-20T04:14:00,kcc,5.42
2024-04-20T04:16:00,kcc,13.80
2024-04-20T04:18:00,kcc,11.98
2024-04-20T04:19:00,kcc,7.82
2024-04-20T04:21:00,kcc,13.18
2024-04-20T04:23:00,kcc,16.20
2024-04-20T04:25:00,kcc,21.01
2024-04-20T04:26:00,kcc,7.79
2024-04-20T04:28:00,kcc,15.62
2024-04-20T04:30:00,kcc,15.59
2024-04-20T04:31:00,kcc,7.79
2024-04-20T04:33:00,kcc,15.62
2024-04-20T04:34:00,kcc,6.01
2024-04-20T04:36:00,kcc,11.40
2024-04-20T04:37:00,kcc,7.79
2024-04-20T04:38:00,kcc,7.79
2024-04-20T04:39:00,kcc,7.82
2024-04-20T04:41:00,kcc,11.98
2024-04-20T04:42:00,kcc,7.79
2024-04-20T04:43:00,kcc,6.01
2024-04-20T04:45:00,kcc,15.62
2024-04-20T04:47:00,kcc,11.40
2024-04-20T04:49:00,kcc,11.98
2024-04-20T04:51:00,kcc,13.21
2024-04-20T04:53:00,kcc,12.01
2024-04-20T04:54:00,kcc,5.98
2024-04-20T04:56:00,kcc,13.21
2024-04-20T04:58:00,kcc,13.80
2024-04-20T05:00:00,kcc,15.59
2024-04-20T05:02:00,kcc,13.80
2024-04-20T05:04:00,kcc,13.83
2024-04-20T05:06:00,kcc,20.98
2024-04-20T05:08:00,kcc,12.01
2024-04-20T05:10:00,kcc,13.80
2024-04-20T05:12:00,kcc,13.21
2024-04-20T05:14:00,kcc,10.20
2024-04-20T05:15:00,kcc,7.79
2024-04-20T05:17:00,kcc,15.59
2024-04-20T05:19:00,kcc,11.43
2024-04-20T05:20:00,kcc,5.98
2024-04-20T05:22:00,kcc,13.80
2024-04-20T05:24:00,kcc,11.40
2024-04-20T05:25:00,kcc,7.82
2024-04-20T05:27:00,kcc,13.80
2024-04-20T05:28:00,kcc,7.79
2024-04-20T05:29:00,kcc,6.01
2024-04-20T05:31:00,kcc,15.59
2024-04-20T05:32:00,kcc,9.61
2024-04-20T05:33:00,kcc,7.79
2024-04-20T05:34:00,kcc,7.79
2024-04-20T05:36:00,kcc,15.62
2024-04-20T05:38:00,kcc,15.59
2024-04-20T05:40:00,kcc,15.62
2024-04-20T05:41:00,kcc,6.01
2024-04-20T05:43:00,kcc,15.59
2024-04-20T05:45:00,kcc,17.40
2024-04-20T05:46:00,kcc,9.61
2024-04-20T05:48:00,kcc,13.80
2024-04-20T05:50:00,kcc,13.80
2024-04-20T05:52:00,kcc,11.40
2024-04-20T05:53:00,kcc,6.01
2024-04-20T05:55:00,kcc,11.40
2024-04-20T05:57:00,kcc,13.80
2024-04-20T05:59:00,kcc,12.01
2024-04-20T06:00:00,kcc,5.39
2024-04-20T06:02:00,kcc,11.98
2024-04-20T06:03:00,kcc,6.01
2024-04-20T06:05:00,kcc,13.21
2024-04-20T06:06:00,kcc,6.01
2024-04-20T06:08:00,kcc,11.98
2024-04-20T06:10:00,kcc,11.40
2024-04-20T06:11:00,kcc,7.82
2024-04-20T06:13:00,kcc,13.80
2024-04-20T06:15:00,kcc,13.80
2024-04-20T06:17:00,kcc,11.40
2024-04-20T06:19:00,kcc,15.59
2024-04-20T06:20:00,kcc,6.01
2024-04-20T06:21:00,kcc,7.79
2024-04-20T06:23:00,kcc,13.80
2024-04-20T06:24:00,kcc,7.82
2024-04-20T06:26:00,kcc,23.38
2024-04-20T06:28:00,kcc,17.40
2024-04-20T06:29:00,kcc,7.79
2024-04-20T06:31:00,kcc,13.80
2024-04-20T06:33:00,kcc,15.62
2024-04-20T06:34:00,kcc,7.79
2024-04-20T06:36:00,kcc,15.62
2024-04-20T06:38:00,kcc,11.40
2024-04-20T06:40:00,kcc,13.80
2024-04-20T06:42:00,kcc,13.80
2024-04-20T06:43:00,kcc,5.39
2024-04-20T06:45:00,kcc,16.20
2024-04-20T06:46:00,kcc,5.39
2024-04-20T06:48:00,kcc,13.83
2024-04-20T06:50:00,kcc,15.59
2024-04-20T06:51:00,kcc,7.79
2024-04-20T06:53:00,kcc,13.80
2024-04-20T06:55:00,kcc,13.21
2024-04-20T06:57:00,kcc,11.98
2024-04-20T06:59:00,kcc,13.80
2024-04-20T07:00:00,kcc,5.42
2024-04-20T07:02:00,kcc,11.98
2024-04-20T07:04:00,kcc,13.80
2024-04-20T07:06:00,kcc,17.40
2024-04-20T07:08:00,kcc,17.40
2024-04-20T07:09:00,kcc,6.01
2024-04-20T07:11:00,kcc,13.80
2024-04-20T07:12:00,kcc,7.79
2024-04-20T07:13:00,kcc,6.01
2024-04-20T07:15:00,kcc,13.21
2024-04-20T07:16:00,kcc,7.79
2024-04-20T07:18:00,kcc,12.01
2024-04-20T07:20:00,kcc,11.40
2024-04-20T07:22:00,kcc,13.80
2024-04-20T07:23:00,kcc,6.01
2024-04-20T07:25:00,kcc,11.40
2024-04-20T07:27:00,kcc,13.80
2024-04-20T07:28:00,kcc,7.79
2024-04-20T07:30:00,kcc,11.40
2024-04-20T07:31:00,kcc,6.01
2024-04-20T07:37:00,kcc,43.18
2024-04-20T07:39:00,kcc,11.43
2024-04-20T07:41:00,kcc,13.80
2024-04-20T07:42:00,kcc,5.98
2024-04-20T07:44:00,kcc,13.21
2024-04-20T07:46:00,kcc,12.01
2024-04-20T07:47:00,kcc,5.98
2024-04-20T07:49:00,kcc,19.22
2024-04-20T07:51:00,kcc,15.59
2024-04-20T07:52:00,kcc,6.01
2024-04-20T07:53:00,kcc,6.01
2024-04-20T07:55:00,kcc,13.18
2024-04-20T07:57:00,kcc,13.80
2024-04-20T07:59:00,kcc,13.80
2024-04-20T08:01:00,kcc,11.43
2024-04-20T08:02:00,kcc,5.98
2024-04-20T08:04:00,kcc,13.80
2024-04-20T08:05:00,kcc,6.01
2024-04-20T08:07:00,kcc,13.80
2024-04-20T08:09:00,kcc,11.40
2024-04-20T08:11:00,kcc,13.80
2024-04-20T08:13:00,kcc,15.62
2024-04-20T08:15:00,kcc,13.18
2024-04-20T08:17:00,kcc,13.80
2024-04-20T08:19:00,kcc,15.62
2024-04-20T08:21:00,kcc,13.80
2024-04-20T08:23:00,kcc,11.40
2024-04-20T08:25:00,kcc,13.80
2024-04-20T08:27:00,kcc,13.80
2024-04-20T08:29:00,kcc,25.20
2024-04-20T08:31:00,kcc,15.62
2024-04-20T08:32:00,kcc,6.01
2024-04-20T08:34:00,kcc,15.59
2024-04-20T08:36:00,kcc,17.40
2024-04-20T08:37:00,kcc,7.79
2024-04-20T08:39:00,kcc,13.80
2024-04-20T08:41:00,kcc,19.80
2024-04-20T08:42:00,kcc,9.61
2024-04-20T08:43:00,kcc,9.58
2024-04-20T08:45:00,kcc,19.22
2024-04-20T08:46:00,kcc,10.20
2024-04-20T08:48:00,kcc,17.40
2024-04-20T08:49:00,kcc,7.79
2024-04-20T08:51:00,kcc,17.40
2024-04-20T08:52:00,kcc,10.20
2024-04-20T08:54:00,kcc,17.40
2024-04-20T08:55:00,kcc,7.79
2024-04-20T08:57:00,kcc,17.40
2024-04-20T08:59:00,kcc,15.62
2024-04-20T09:00:00,kcc,7.79
2024-04-20T09:01:00,kcc,7.79
2024-04-20T09:03:00,kcc,15.62
2024-04-20T09:05:00,kcc,15.59
2024-04-20T09:06:00,kcc,7.79
2024-04-20T09:08:00,kcc,13.83
2024-04-20T09:10:00,kcc,23.38
2024-04-20T09:11:00,kcc,7.79
2024-04-20T09:13:00,kcc,15.62
2024-04-20T09:15:00,kcc,13.21
2024-04-20T09:17:00,kcc,15.59
2024-04-20T09:19:00,kcc,15.59
2024-04-20T09:20:00,kcc,8.41
2024-04-20T09:21:00,kcc,7.21
2024-04-20T09:23:00,kcc,13.80
2024-04-20T09:25:00,kcc,15.59
2024-04-20T09:27:00,kcc,13.83
2024-04-20T09:29:00,kcc,15.59
2024-04-20T09:31:00,kcc,13.80
2024-04-20T09:32:00,kcc,7.79
2024-04-20T09:34:00,kcc,15.62
2024-04-20T09:35:00,kcc,7.79
2024-04-20T09:37:00,kcc,15.59
2024-04-20T09:40:00,kcc,23.41
2024-04-20T09:42:00,kcc,15.62
2024-04-20T09:44:00,kcc,15.59
2024-04-20T09:45:00,kcc,7.79
2024-04-20T09:47:00,kcc,15.62
2024-04-20T09:48:00,kcc,7.79
2024-04-20T09:50:00,kcc,15.62
2024-04-20T09:51:00,kcc,13.18
2024-04-20T09:53:00,kcc,18.02
2024-04-20T09:55:00,kcc,15.59
2024-04-20T09:56:00,kcc,9.61
2024-04-20T09:58:00,kcc,15.59
2024-04-20T10:00:00,kcc,17.40
2024-04-20T10:01:00,kcc,6.01
2024-04-20T10:03:00,kcc,15.59
2024-04-20T10:05:00,kcc,13.80
2024-04-20T10:07:00,kcc,15.62
2024-04-20T10:08:00,kcc,5.39
2024-04-20T10:10:00,kcc,13.80
2024-04-20T10:12:00,kcc,17.40
2024-04-20T10:13:00,kcc,7.79
2024-04-20T10:15:00,kcc,13.80
2024-04-20T10:16:00,kcc,7.82
2024-04-20T10:17:00,kcc,7.79
2024-04-20T10:19:00,kcc,15.59
2024-04-20T10:21:00,kcc,15.62
2024-04-20T10:23:00,kcc,15.59
2024-04-20T10:25:00,kcc,12.01
2024-04-20T10:27:00,kcc,15.59
2024-04-20T10:29:00,kcc,17.40
2024-04-20T10:31:00,kcc,17.40
2024-04-20T10:33:00,kcc,12.01
2024-04-20T10:35:00,kcc,15.59
2024-04-20T10:37:00,kcc,13.21
2024-04-20T10:39:00,kcc,13.80
2024-04-20T10:41:00,kcc,13.80
2024-04-20T10:42:00,kcc,7.79
2024-04-20T10:44:00,kcc,13.80
2024-04-20T10:46:00,kcc,15.62
2024-04-20T10:48:00,kcc,13.18
2024-04-20T10:49:00,kcc,6.01
2024-04-20T10:51:00,kcc,15.62
2024-04-20T10:53:00,kcc,15.59
2024-04-20T10:55:00,kcc,13.80
2024-04-20T10:57:00,kcc,13.80
2024-04-20T10:58:00,kcc,7.79
2024-04-20T11:00:00,kcc,15.62
2024-04-20T11:01:00,kcc,5.39
2024-04-20T11:03:00,kcc,16.20
2024-04-20T11:04:00,kcc,7.21
2024-04-20T11:06:00,kcc,13.80
2024-04-20T11:08:00,kcc,12.01
2024-04-20T11:10:00,kcc,20.98
2024-04-20T11:11:00,kcc,8.41
2024-04-20T11:13:00,kcc,13.21
2024-04-20T11:15:00,kcc,13.80
2024-04-20T11:17:00,kcc,15.59
2024-04-20T11:18:00,kcc,6.01
2024-04-20T11:20:00,kcc,15.59
2024-04-20T11:22:00,kcc,11.43
2024-04-20T11:23:00,kcc,7.79
2024-04-20T11:24:00,kcc,7.79
2024-04-20T11:26:00,kcc,13.80
2024-04-20T11:27:00,kcc,7.79
2024-04-20T11:29:00,kcc,13.80
2024-04-20T11:31:00,kcc,13.21
2024-04-20T11:32:00,kcc,7.79
2024-04-20T11:34:00,kcc,13.80
2024-04-20T11:36:00,kcc,13.80
2024-04-20T11:37:00,kcc,7.82
2024-04-20T11:38:00,kcc,5.98
2024-04-20T11:40:00,kcc,15.62
2024-04-20T11:41:00,kcc,7.79
2024-04-20T11:43:00,kcc,13.80
2024-04-20T11:45:00,kcc,13.21
2024-04-20T11:46:00,kcc,7.79
2024-04-20T11:48:00,kcc,13.80
2024-04-20T11:49:00,kcc,7.79
2024-04-20T11:51:00,kcc,17.40
2024-04-20T11:53:00,kcc,15.62
2024-04-20T11:55:00,kcc,15.59
2024-04-20T11:56:00,kcc,7.79
2024-04-20T11:58:00,kcc,13.80
2024-04-20T11:59:00,kcc,7.82
2024-04-20T12:01:00,kcc,17.37
2024-04-20T12:03:00,kcc,17.40
2024-04-20T12:04:00,kcc,8.41
2024-04-20T12:05:00,kcc,5.39
2024-04-20T12:07:00,kcc,15.62
2024-04-20T12:08:00,kcc,7.79
2024-04-20T12:09:00,kcc,6.01
2024-04-20T12:11:00,kcc,13.80
2024-04-20T12:12:00,kcc,5.39
2024-04-20T12:14:00,kcc,12.01
2024-04-20T12:15:00,kcc,6.01
2024-04-20T12:17:00,kcc,11.40
2024-04-20T12:18:00,kcc,7.79
2024-04-20T12:19:00,kcc,7.79
2024-04-20T12:21:00,kcc,12.01
2024-04-20T12:22:00,kcc,7.79
2024-04-20T12:24:00,kcc,13.80
2024-04-20T12:25:00,kcc,5.42
2024-04-20T12:27:00,kcc,13.80
2024-04-20T12:29:00,kcc,11.98
2024-04-20T12:31:00,kcc,21.01
2024-04-20T12:33:00,kcc,13.80
2024-04-20T12:34:00,kcc,6.01
2024-04-20T12:35:00,kcc,5.39
2024-04-20T12:37:00,kcc,12.01
2024-04-20T12:39:00,kcc,13.80
2024-04-20T12:41:00,kcc,13.18
2024-04-20T12:42:00,kcc,7.82
2024-04-20T12:44:00,kcc,13.80
2024-04-20T12:45:00,kcc,7.79
2024-04-20T12:47:00,kcc,13.80
2024-04-20T12:49:00,kcc,13.80
2024-04-20T12:51:00,kcc,11.40
2024-04-20T12:53:00,kcc,13.80
2024-04-20T12:54:00,kcc,7.79
2024-04-20T12:55:00,kcc,6.01
2024-04-20T12:57:00,kcc,15.62
2024-04-20T12:58:00,kcc,5.39
2024-04-20T12:59:00,kcc,7.79
2024-04-20T13:01:00,kcc,16.20
2024-04-20T13:03:00,kcc,15.00
2024-04-20T13:05:00,kcc,16.20
2024-04-20T13:06:00,kcc,7.21
2024-04-20T13:08:00,kcc,15.59
2024-04-20T13:10:00,kcc,15.62
2024-04-20T13:11:00,kcc,10.20
2024-04-20T13:13:00,kcc,23.41
2024-04-20T13:14:00,kcc,7.79
2024-04-20T13:15:00,kcc,7.79
2024-04-20T13:17:00,kcc,13.80
2024-04-20T13:18:00,kcc,5.42
2024-04-20T13:20:00,kcc,13.80
2024-04-20T13:21:00,kcc,7.79
2024-04-20T13:23:00,kcc,15.59
2024-04-20T13:24:00,kcc,7.82
2024-04-20T13:26:00,kcc,15.59
2024-04-20T13:28:00,kcc,13.80
2024-04-20T13:30:00,kcc,13.80
2024-04-20T13:32:00,kcc,15.00
2024-04-20T13:34:00,kcc,13.80
2024-04-20T13:36:00,kcc,15.62
2024-04-20T13:38:00,kcc,15.59
2024-04-20T13:40:00,kcc,15.62
2024-04-20T13:41:00,kcc,5.98
2024-04-20T13:43:00,kcc,15.62
2024-04-20T13:45:00,kcc,11.40
2024-04-20T13:47:00,kcc,13.80
2024-04-20T13:49:00,kcc,15.59
2024-04-20T13:50:00,kcc,6.01
2024-04-20T13:52:00,kcc,15.62
2024-04-20T13:53:00,kcc,7.79
2024-04-20T13:55:00,kcc,21.59
2024-04-20T13:57:00,kcc,17.40
2024-04-20T13:59:00,kcc,19.22
2024-04-20T14:01:00,kcc,15.59
2024-04-20T14:02:00,kcc,7.79
2024-04-20T14:04:00,kcc,18.02
2024-04-20T14:06:00,kcc,15.59
2024-04-20T14:08:00,kcc,15.62
2024-04-20T14:10:00,kcc,19.19
2024-04-20T14:11:00,kcc,10.20
2024-04-20T14:13:00,kcc,19.22
2024-04-20T14:15:00,kcc,19.19
2024-04-20T14:17:00,kcc,15.59
2024-04-20T14:18:00,kcc,8.41
2024-04-20T14:19:00,kcc,7.21
2024-04-20T14:21:00,kcc,17.99
2024-04-20T14:22:00,kcc,7.79
2024-04-20T14:23:00,kcc,5.42
2024-04-20T14:25:00,kcc,15.59
2024-04-20T14:27:00,kcc,16.20
2024-04-20T14:29:00,kcc,19.22
2024-04-20T14:31:00,kcc,17.40
2024-04-20T14:33:00,kcc,17.37
2024-04-20T14:35:00,kcc,15.62
2024-04-20T14:37:00,kcc,25.81
2024-04-20T14:38:00,kcc,7.79
2024-04-20T14:40:00,kcc,13.18
2024-04-20T14:42:00,kcc,15.62
2024-04-20T14:43:00,kcc,7.79
2024-04-20T14:44:00,kcc,7.79
2024-04-20T14:46:00,kcc,18.02
2024-04-20T14:48:00,kcc,15.59
2024-04-20T14:50:00,kcc,17.40
2024-04-20T14:52:00,kcc,15.62
2024-04-20T14:53:00,kcc,7.79
2024-04-20T14:55:00,kcc,17.40
2024-04-20T14:57:00,kcc,17.99
2024-04-20T14:59:00,kcc,15.00
2024-04-20T15:01:00,kcc,16.20
2024-04-20T15:03:00,kcc,17.40
2024-04-20T15:04:00,kcc,9.61
2024-04-20T15:06:00,kcc,17.40
2024-04-20T15:08:00,kcc,15.59
2024-04-20T15:09:00,kcc,9.61
2024-04-20T15:11:00,kcc,17.99
2024-04-20T15:12:00,kcc,7.79
2024-04-20T15:14:00,kcc,17.40
2024-04-20T15:16:00,kcc,17.40
2024-04-20T15:17:00,kcc,12.01
2024-04-20T15:19:00,kcc,21.59
2024-04-20T15:20:00,kcc,7.21
2024-04-20T15:22:00,kcc,17.99
2024-04-20T15:24:00,kcc,15.62
2024-04-20T15:25:00,kcc,9.58
2024-04-20T15:26:00,kcc,7.82
2024-04-20T15:28:00,kcc,15.59
2024-04-20T15:29:00,kcc,7.79
2024-04-20T15:31:00,kcc,17.40
2024-04-20T15:33:00,kcc,17.40
2024-04-20T15:35:00,kcc,18.02
2024-04-20T15:36:00,kcc,9.58
2024-04-20T15:38:00,kcc,19.80
2024-04-20T15:40:00,kcc,19.22
2024-04-20T15:42:00,kcc,17.37
2024-04-20T15:44:00,kcc,15.62
2024-04-20T15:46:00,kcc,17.40
2024-04-20T15:47:00,kcc,6.01
2024-04-20T15:49:00,kcc,17.99
2024-04-20T15:51:00,kcc,15.00
2024-04-20T15:52:00,kcc,10.20
2024-04-20T15:54:00,kcc,17.40
2024-04-20T15:56:00,kcc,17.40
2024-04-20T15:58:00,kcc,15.62
2024-04-20T16:00:00,kcc,25.78
2024-04-20T16:02:00,kcc,15.00
2024-04-20T16:03:00,kcc,7.79
2024-04-20T16:04:00,kcc,8.41
2024-04-20T16:05:00,kcc,7.21
2024-04-20T16:06:00,kcc,7.79
2024-04-20T16:07:00,kcc,10.20
2024-04-20T16:09:00,kcc,15.62
2024-04-20T16:11:00,kcc,17.40
2024-04-20T16:12:00,kcc,7.79
2024-04-20T16:14:00,kcc,17.40
2024-04-20T16:16:00,kcc,17.40
2024-04-20T16:17:00,kcc,10.20
2024-04-20T16:19:00,kcc,17.40
2024-04-20T16:21:00,kcc,17.40
2024-04-20T16:22:00,kcc,7.79
2024-04-20T16:24:00,kcc,19.80
2024-04-20T16:26:00,kcc,21.59
2024-04-20T16:27:00,kcc,9.61
2024-04-20T16:29:00,kcc,21.59
2024-04-20T16:30:00,kcc,11.40
2024-04-20T16:31:00,kcc,9.61
2024-04-20T16:33:00,kcc,17.40
2024-04-20T16:35:00,kcc,19.80
2024-04-20T16:36:00,kcc,7.79
2024-04-20T16:37:00,kcc,9.61
2024-04-20T16:39:00,kcc,15.59
2024-04-20T16:40:00,kcc,13.80
2024-04-20T16:42:00,kcc,21.59
2024-04-20T16:44:00,kcc,15.62
2024-04-20T16:46:00,kcc,15.59
2024-04-20T16:48:00,kcc,17.40
2024-04-20T16:49:00,kcc,7.82
2024-04-20T16:50:00,kcc,5.98
2024-04-20T16:52:00,kcc,13.21
2024-04-20T16:54:00,kcc,15.59
2024-04-20T16:56:00,kcc,18.02
2024-04-20T16:58:00,kcc,15.59
2024-04-20T17:00:00,kcc,15.62
2024-04-20T17:02:00,kcc,15.59
2024-04-20T17:04:00,kcc,15.62
2024-04-20T17:06:00,kcc,13.18
2024-04-20T17:07:00,kcc,7.79
2024-04-20T17:09:00,kcc,15.62
2024-04-20T17:11:00,kcc,21.59
2024-04-20T17:13:00,kcc,17.40
2024-04-20T17:14:00,kcc,10.20
2024-04-20T17:15:00,kcc,9.61
2024-04-20T17:17:00,kcc,19.19
2024-04-20T17:19:00,kcc,13.80
2024-04-20T17:21:00,kcc,13.80
2024-04-20T17:22:00,kcc,11.43
2024-04-20T17:23:00,kcc,11.98
2024-04-20T17:25:00,kcc,15.62
2024-04-20T17:26:00,kcc,7.79
2024-04-20T17:28:00,kcc,13.80
2024-04-20T17:29:00,kcc,7.79
2024-04-20T17:31:00,kcc,15.62
2024-04-20T17:32:00,kcc,9.58
2024-04-20T17:34:00,kcc,13.80
2024-04-20T17:36:00,kcc,15.62
2024-04-20T17:38:00,kcc,15.59
2024-04-20T17:39:00,kcc,7.82
2024-04-20T17:41:00,kcc,13.18
2024-04-20T17:43:00,kcc,16.20
2024-04-20T17:45:00,kcc,15.00
2024-04-20T17:47:00,kcc,13.80
2024-04-20T17:49:00,kcc,15.62
2024-04-20T17:50:00,kcc,7.79
2024-04-20T17:52:00,kcc,15.59
2024-04-20T17:53:00,kcc,7.82
2024-04-20T17:54:00,kcc,7.79
2024-04-20T17:56:00,kcc,17.99
2024-04-20T17:57:00,kcc,7.21
2024-04-20T17:59:00,kcc,19.80
2024-04-20T18:01:00,kcc,15.59
2024-04-20T18:02:00,kcc,9.61
2024-04-20T18:04:00,kcc,25.20
2024-04-20T18:06:00,kcc,18.02
2024-04-20T18:08:00,kcc,13.18
2024-04-20T18:10:00,kcc,15.62
2024-04-20T18:12:00,kcc,13.80
2024-04-20T18:14:00,kcc,13.80
2024-04-20T18:16:00,kcc,15.59
2024-04-20T18:17:00,kcc,6.01
2024-04-20T18:19:00,kcc,13.18
2024-04-20T18:20:00,kcc,8.41
2024-04-20T18:22:00,kcc,19.22
