#datetime,building,power
2022-08-13T00:00:00,och,9.59
2022-08-13T00:02:00,och,10.21
2022-08-13T00:04:00,och,10.20
2022-08-13T00:06:00,och,10.20
2022-08-13T00:07:00,och,5.41
2022-08-13T00:09:00,och,8.99
2022-08-13T00:11:00,och,10.21
2022-08-13T00:13:00,och,9.59
2022-08-13T00:15:00,och,10.20
2022-08-13T00:17:00,och,10.21
2022-08-13T00:19:00,och,10.20
2022-08-13T00:21:00,och,10.20
2022-08-13T00:23:00,och,9.61
2022-08-13T00:25:00,och,10.20
2022-08-13T00:27:00,och,10.20
2022-08-13T00:28:00,och,4.20
2022-08-13T00:30:00,och,10.20
2022-08-13T00:31:00,och,6.01
2022-08-13T00:33:00,och,9.59
2022-08-13T00:35:00,och,10.21
2022-08-13T00:37:00,och,10.20
2022-08-13T00:39:00,och,10.20
2022-08-13T00:40:00,och,5.41
2022-08-13T00:42:00,och,10.20
2022-08-13T00:44:00,och,10.21
2022-08-13T00:46:00,och,10.20
2022-08-13T00:48:00,och,10.20
2022-08-13T00:49:00,och,5.41
2022-08-13T00:51:00,och,10.20
2022-08-13T00:53:00,och,10.20
2022-08-13T00:54:00,och,5.41
2022-08-13T00:55:00,och,4.80
2022-08-13T00:57:00,och,9.59
2022-08-13T00:59:00,och,12.00
2022-08-13T01:00:00,och,4.20
2022-08-13T01:02:00,och,10.20
2022-08-13T01:04:00,och,9.61
2022-08-13T01:05:00,och,4.79
2022-08-13T01:06:00,och,4.79
2022-08-13T01:07:00,och,9.61
2022-08-13T01:09:00,och,10.20
2022-08-13T01:10:00,och,4.20
2022-08-13T01:12:00,och,10.20
2022-08-13T01:14:00,och,11.40
2022-08-13T01:15:00,och,4.80
2022-08-13T01:17:00,och,9.59
2022-08-13T01:19:00,och,10.21
2022-08-13T01:21:00,och,10.20
2022-08-13T01:22:00,och,4.20
2022-08-13T01:24:00,och,11.40
2022-08-13T01:26:00,och,10.20
2022-08-13T01:28:00,och,9.01
2022-08-13T01:30:00,och,9.59
2022-08-13T01:32:00,och,12.00
2022-08-13T01:33:00,och,4.20
2022-08-13T01:35:00,och,10.20
2022-08-13T01:37:00,och,9.61
2022-08-13T01:38:00,och,5.99
2022-08-13T01:40:00,och,10.21
2022-08-13T01:41:00,och,5.39
2022-08-13T01:43:00,och,10.21
2022-08-13T01:44:00,och,5.99
2022-08-13T01:46:00,och,10.20
2022-08-13T01:47:00,och,4.20
2022-08-13T01:49:00,och,10.21
2022-08-13T01:50:00,och,5.39
2022-08-13T01:52:00,och,10.20
2022-08-13T01:53:00,och,4.20
2022-08-13T01:55:00,och,10.21
2022-08-13T01:56:00,och,10.21
2022-08-13T01:57:00,och,10.20
2022-08-13T01:59:00,och,10.20
2022-08-13T02:01:00,och,9.61
2022-08-13T02:02:00,och,5.99
2022-08-13T02:04:00,och,10.20
2022-08-13T02:06:00,och,10.21
2022-08-13T02:08:00,och,9.59
2022-08-13T02:09:00,och,6.01
2022-08-13T02:11:00,och,11.40
2022-08-13T02:12:00,och,4.20
2022-08-13T02:14:00,och,10.20
2022-08-13T02:15:00,och,6.01
2022-08-13T02:16:00,och,4.19
2022-08-13T02:18:00,och,11.41
2022-08-13T02:20:00,och,10.20
2022-08-13T02:22:00,och,10.20
2022-08-13T02:24:00,och,10.21
2022-08-13T02:25:00,och,5.39
2022-08-13T02:26:00,och,4.20
2022-08-13T02:28:00,och,10.20
2022-08-13T02:29:00,och,6.01
2022-08-13T02:31:00,och,10.20
2022-08-13T02:33:00,och,9.59
2022-08-13T02:34:00,och,6.01
2022-08-13T02:36:00,och,10.20
2022-08-13T02:37:00,och,4.20
2022-08-13T02:39:00,och,10.20
2022-08-13T02:40:00,och,5.41
2022-08-13T02:41:00,och,4.80
2022-08-13T02:43:00,och,9.59
2022-08-13T02:45:00,och,10.20
2022-08-13T02:46:00,och,4.20
2022-08-13T02:48:00,och,10.20
2022-08-13T02:49:00,och,4.20
2022-08-13T02:51:00,och,10.21
2022-08-13T02:52:00,och,5.99
2022-08-13T02:54:00,och,10.20
2022-08-13T02:56:00,och,9.61
2022-08-13T02:57:00,och,5.99
2022-08-13T02:59:00,och,10.21
2022-08-13T03:01:00,och,10.20
2022-08-13T03:03:00,och,9.59
2022-08-13T03:04:00,och,6.01
2022-08-13T03:06:00,och,10.20
2022-08-13T03:08:00,och,10.21
2022-08-13T03:10:00,och,9.59
2022-08-13T03:11:00,och,4.80
2022-08-13T03:13:00,och,11.40
2022-08-13T03:15:00,och,10.20
2022-08-13T03:16:00,och,4.20
2022-08-13T03:18:00,och,10.20
2022-08-13T03:20:00,och,9.61
2022-08-13T03:21:00,och,5.99
2022-08-13T03:23:00,och,10.21
2022-08-13T03:25:00,och,11.40
2022-08-13T03:26:00,och,4.20
2022-08-13T03:28:00,och,11.40
2022-08-13T03:29:00,och,4.79
2022-08-13T03:31:00,och,11.41
2022-08-13T03:33:00,och,10.20
2022-08-13T03:35:00,och,8.39
2022-08-13T03:36:00,och,6.01
2022-08-13T03:38:00,och,9.59
2022-08-13T03:40:00,och,12.01
2022-08-13T03:42:00,och,9.59
2022-08-13T03:44:00,och,10.20
2022-08-13T03:46:00,och,10.21
2022-08-13T03:48:00,och,18.59
2022-08-13T03:50:00,och,27.61
2022-08-13T03:52:00,och,11.40
2022-08-13T03:53:00,och,4.19
2022-08-13T03:55:00,och,11.41
2022-08-13T03:56:00,och,4.79
2022-08-13T03:58:00,och,9.61
2022-08-13T04:00:00,och,10.20
2022-08-13T04:02:00,och,11.40
2022-08-13T04:04:00,och,10.21
2022-08-13T04:05:00,och,7.19
2022-08-13T04:07:00,och,14.40
2022-08-13T04:09:00,och,13.20
2022-08-13T04:10:00,och,7.21
2022-08-13T04:12:00,och,12.60
2022-08-13T04:13:00,och,7.21
2022-08-13T04:15:00,och,13.20
2022-08-13T04:16:00,och,5.99
2022-08-13T04:17:00,och,7.21
2022-08-13T04:19:00,och,12.60
2022-08-13T04:20:00,och,7.19
2022-08-13T04:22:00,och,14.40
2022-08-13T04:23:00,och,7.21
2022-08-13T04:25:00,och,13.20
2022-08-13T04:26:00,och,7.21
2022-08-13T04:28:00,och,14.40
2022-08-13T04:30:00,och,12.60
2022-08-13T04:32:00,och,13.20
2022-08-13T04:34:00,och,13.20
2022-08-13T04:36:00,och,14.40
2022-08-13T04:38:00,och,12.60
2022-08-13T04:40:00,och,13.20
2022-08-13T04:41:00,och,7.21
2022-08-13T04:42:00,och,5.41
2022-08-13T04:43:00,och,7.19
2022-08-13T04:45:00,och,13.20
2022-08-13T04:47:00,och,13.20
2022-08-13T04:48:00,och,7.21
2022-08-13T04:50:00,och,12.60
2022-08-13T04:52:00,och,13.20
2022-08-13T04:54:00,och,14.40
2022-08-13T04:56:00,och,12.60
2022-08-13T04:57:00,och,7.21
2022-08-13T04:59:00,och,13.20
2022-08-13T05:01:00,och,13.20
2022-08-13T05:03:00,och,14.40
2022-08-13T05:05:00,och,12.60
2022-08-13T05:06:00,och,7.21
2022-08-13T05:07:00,och,7.19
2022-08-13T05:09:00,och,14.40
2022-08-13T05:10:00,och,6.01
2022-08-13T05:12:00,och,14.40
2022-08-13T05:13:00,och,5.41
2022-08-13T05:14:00,och,7.19
2022-08-13T05:16:00,och,13.20
2022-08-13T05:17:00,och,7.21
2022-08-13T05:19:00,och,13.20
2022-08-13T05:21:00,och,14.40
2022-08-13T05:22:00,och,7.19
2022-08-13T05:24:00,och,12.61
2022-08-13T05:26:00,och,13.20
2022-08-13T05:28:00,och,14.40
2022-08-13T05:29:00,och,7.19
2022-08-13T05:31:00,och,12.60
2022-08-13T05:33:00,och,14.41
2022-08-13T05:34:00,och,5.99
2022-08-13T05:36:00,och,13.20
2022-08-13T05:38:00,och,14.40
2022-08-13T05:40:00,och,12.60
2022-08-13T05:41:00,och,7.21
2022-08-13T05:43:00,och,13.20
2022-08-13T05:45:00,och,14.40
2022-08-13T05:47:00,och,12.60
2022-08-13T05:48:00,och,7.21
2022-08-13T05:50:00,och,13.20
2022-08-13T05:51:00,och,7.19
2022-08-13T05:53:00,och,13.21
2022-08-13T05:55:00,och,12.60
2022-08-13T05:56:00,och,7.19
2022-08-13T05:58:00,och,11.40
2022-08-13T06:00:00,och,13.21
2022-08-13T06:02:00,och,13.20
2022-08-13T06:04:00,och,11.40
2022-08-13T06:05:00,och,7.19
2022-08-13T06:07:00,och,11.41
2022-08-13T06:09:00,och,13.20
2022-08-13T06:11:00,och,12.60
2022-08-13T06:13:00,och,13.20
2022-08-13T06:15:00,och,11.40
2022-08-13T06:16:00,och,7.21
2022-08-13T06:18:00,och,13.20
2022-08-13T06:20:00,och,12.60
2022-08-13T06:21:00,och,6.01
2022-08-13T06:23:00,och,12.60
2022-08-13T06:25:00,och,13.20
2022-08-13T06:26:00,och,7.21
2022-08-13T06:28:00,och,11.40
2022-08-13T06:30:00,och,13.20
2022-08-13T06:32:00,och,12.60
2022-08-13T06:33:00,och,7.21
2022-08-13T06:35:00,och,13.20
2022-08-13T06:37:00,och,13.20
2022-08-13T06:39:00,och,12.60
2022-08-13T06:41:00,och,13.20
2022-08-13T06:43:00,och,14.40
2022-08-13T06:45:00,och,12.60
2022-08-13T06:46:00,och,6.01
2022-08-13T06:47:00,och,7.19
2022-08-13T06:49:00,och,11.41
2022-08-13T06:50:00,och,7.19
2022-08-13T06:51:00,och,7.19
2022-08-13T06:52:00,och,13.20
2022-08-13T06:54:00,och,11.41
2022-08-13T06:55:00,och,7.19
2022-08-13T06:56:00,och,6.01
2022-08-13T06:58:00,och,12.60
2022-08-13T07:00:00,och,14.40
2022-08-13T07:02:00,och,13.20
2022-08-13T07:03:00,och,5.41
2022-08-13T07:05:00,och,14.40
2022-08-13T07:06:00,och,7.19
2022-08-13T07:07:00,och,6.01
2022-08-13T07:09:00,och,14.40
2022-08-13T07:10:00,och,7.19
2022-08-13T07:11:00,och,6.01
2022-08-13T07:13:00,och,14.40
2022-08-13T07:14:00,och,7.21
2022-08-13T07:16:00,och,12.60
2022-08-13T07:17:00,och,7.19
2022-08-13T07:19:00,och,13.20
2022-08-13T07:21:00,och,12.60
2022-08-13T07:22:00,och,7.21
2022-08-13T07:24:00,och,13.20
2022-08-13T07:26:00,och,14.40
2022-08-13T07:28:00,och,14.40
2022-08-13T07:30:00,och,15.60
2022-08-13T07:31:00,och,10.20
2022-08-13T07:33:00,och,14.41
2022-08-13T07:35:00,och,13.20
2022-08-13T07:36:00,och,7.19
2022-08-13T07:38:00,och,15.60
2022-08-13T07:40:00,och,14.40
2022-08-13T07:42:00,och,13.20
2022-08-13T07:44:00,och,12.60
2022-08-13T07:45:00,och,6.01
2022-08-13T07:47:00,och,14.40
2022-08-13T07:49:00,och,13.20
2022-08-13T07:51:00,och,12.60
2022-08-13T07:52:00,och,6.01
2022-08-13T07:53:00,och,7.19
2022-08-13T07:55:00,och,17.40
2022-08-13T07:57:00,och,12.60
2022-08-13T07:59:00,och,13.21
2022-08-13T08:00:00,och,7.19
2022-08-13T08:01:00,och,5.41
2022-08-13T08:03:00,och,14.40
2022-08-13T08:04:00,och,5.99
2022-08-13T08:06:00,och,13.21
2022-08-13T08:07:00,och,7.19
2022-08-13T08:08:00,och,5.41
2022-08-13T08:10:00,och,14.40
2022-08-13T08:12:00,och,13.20
2022-08-13T08:14:00,och,12.60
2022-08-13T08:15:00,och,7.21
2022-08-13T08:17:00,och,13.20
2022-08-13T08:18:00,och,5.99
2022-08-13T08:20:00,och,12.60
2022-08-13T08:22:00,och,14.40
2022-08-13T08:23:00,och,6.01
2022-08-13T08:24:00,och,7.21
2022-08-13T08:26:00,och,12.60
2022-08-13T08:28:00,och,13.20
2022-08-13T08:29:00,och,7.19
2022-08-13T08:30:00,och,6.01
2022-08-13T08:31:00,och,7.19
2022-08-13T08:33:00,och,12.61
2022-08-13T08:35:00,och,14.40
2022-08-13T08:36:00,och,5.99
2022-08-13T08:37:00,och,7.21
2022-08-13T08:40:00,och,19.79
2022-08-13T08:41:00,och,6.01
2022-08-13T08:43:00,och,13.20
2022-08-13T08:44:00,och,7.21
2022-08-13T08:46:00,och,12.60
2022-08-13T08:48:00,och,13.20
2022-08-13T08:50:00,och,12.60
2022-08-13T08:52:00,och,13.20
2022-08-13T08:54:00,och,13.20
2022-08-13T08:55:00,och,7.21
2022-08-13T08:56:00,och,7.19
2022-08-13T08:58:00,och,12.61
2022-08-13T08:59:00,och,7.19
2022-08-13T09:01:00,och,14.40
2022-08-13T09:02:00,och,6.01
2022-08-13T09:03:00,och,7.19
2022-08-13T09:05:00,och,12.60
2022-08-13T09:07:00,och,13.21
2022-08-13T09:09:00,och,13.20
2022-08-13T09:11:00,och,12.60
2022-08-13T09:13:00,och,14.40
2022-08-13T09:14:00,och,5.99
2022-08-13T09:16:00,och,12.61
2022-08-13T09:18:00,och,14.40
2022-08-13T09:20:00,och,13.20
2022-08-13T09:22:00,och,13.20
2022-08-13T09:24:00,och,14.40
2022-08-13T09:26:00,och,12.60
2022-08-13T09:28:00,och,13.20
2022-08-13T09:30:00,och,12.60
2022-08-13T09:31:00,och,13.21
2022-08-13T09:32:00,och,5.99
2022-08-13T09:34:00,och,12.60
2022-08-13T09:35:00,och,6.01
2022-08-13T09:37:00,och,12.60
2022-08-13T09:39:00,och,13.20
2022-08-13T09:41:00,och,14.40
2022-08-13T09:42:00,och,7.21
2022-08-13T09:44:00,och,13.20
2022-08-13T09:45:00,och,7.19
2022-08-13T09:46:00,och,9.61
2022-08-13T09:48:00,och,13.20
2022-08-13T09:51:00,och,14.40
2022-08-13T09:52:00,och,13.20
2022-08-13T09:54:00,och,14.40
2022-08-13T09:55:00,och,5.41
2022-08-13T09:57:00,och,13.20
2022-08-13T09:58:00,och,7.19
2022-08-13T10:00:00,och,12.60
2022-08-13T10:01:00,och,7.21
2022-08-13T10:03:00,och,13.20
2022-08-13T10:04:00,och,7.21
2022-08-13T10:05:00,och,5.99
2022-08-13T10:07:00,och,12.60
2022-08-13T10:08:00,och,7.21
2022-08-13T10:09:00,och,6.01
2022-08-13T10:11:00,och,14.40
2022-08-13T10:13:00,och,12.60
2022-08-13T10:14:00,och,5.99
2022-08-13T10:16:00,och,14.40
2022-08-13T10:18:00,och,13.20
2022-08-13T10:20:00,och,12.61
2022-08-13T10:21:00,och,7.19
2022-08-13T10:23:00,och,13.20
2022-08-13T10:24:00,och,5.41
2022-08-13T10:26:00,och,13.20
2022-08-13T10:27:00,och,7.21
2022-08-13T10:29:00,och,13.20
2022-08-13T10:31:00,och,12.60
2022-08-13T10:33:00,och,13.20
2022-08-13T10:35:00,och,12.60
2022-08-13T10:37:00,och,14.40
2022-08-13T10:38:00,och,6.01
2022-08-13T10:40:00,och,13.20
2022-08-13T10:42:00,och,14.40
2022-08-13T10:43:00,och,7.19
2022-08-13T10:45:00,och,12.61
2022-08-13T10:46:00,och,14.40
2022-08-13T10:47:00,och,16.20
2022-08-13T10:49:00,och,27.00
2022-08-13T10:51:00,och,14.40
2022-08-13T10:53:00,och,13.20
2022-08-13T10:54:00,och,7.19
2022-08-13T10:55:00,och,5.41
2022-08-13T10:57:00,och,14.40
2022-08-13T10:59:00,och,13.20
2022-08-13T11:01:00,och,14.40
2022-08-13T11:03:00,och,13.20
2022-08-13T11:05:00,och,12.61
2022-08-13T11:07:00,och,13.20
2022-08-13T11:08:00,och,7.19
2022-08-13T11:10:00,och,12.60
2022-08-13T11:12:00,och,13.20
2022-08-13T11:14:00,och,14.41
2022-08-13T11:16:00,och,13.20
2022-08-13T11:18:00,och,14.40
2022-08-13T11:20:00,och,12.60
2022-08-13T11:22:00,och,13.20
2022-08-13T11:23:00,och,7.19
2022-08-13T11:25:00,och,12.61
2022-08-13T11:26:00,och,5.99
2022-08-13T11:28:00,och,14.40
2022-08-13T11:29:00,och,6.01
2022-08-13T11:31:00,och,12.60
2022-08-13T11:34:00,och,13.20
2022-08-13T11:35:00,och,12.60
2022-08-13T11:37:00,och,13.20
2022-08-13T11:39:00,och,14.40
2022-08-13T11:40:00,och,6.01
2022-08-13T11:42:00,och,12.60
2022-08-13T11:43:00,och,7.21
2022-08-13T11:45:00,och,13.20
2022-08-13T11:46:00,och,7.19
2022-08-13T11:48:00,och,12.61
2022-08-13T11:50:00,och,13.20
2022-08-13T11:52:00,och,14.40
2022-08-13T11:54:00,och,13.20
2022-08-13T11:56:00,och,12.60
2022-08-13T11:58:00,och,14.40
2022-08-13T12:00:00,och,14.40
2022-08-13T12:02:00,och,13.20
2022-08-13T12:03:00,och,7.21
2022-08-13T12:04:00,och,7.19
2022-08-13T12:06:00,och,12.60
2022-08-13T12:08:00,och,13.21
2022-08-13T12:10:00,och,13.20
2022-08-13T12:12:00,och,14.40
2022-08-13T12:13:00,och,5.39
2022-08-13T12:15:00,och,14.40
2022-08-13T12:16:00,och,6.01
2022-08-13T12:18:00,och,14.40
2022-08-13T12:19:00,och,7.21
2022-08-13T12:21:00,och,12.60
2022-08-13T12:23:00,och,13.20
2022-08-13T12:25:00,och,13.20
2022-08-13T12:26:00,och,7.19
2022-08-13T12:28:00,och,12.61
2022-08-13T12:29:00,och,5.99
2022-08-13T12:31:00,och,12.60
2022-08-13T12:34:00,och,20.41
2022-08-13T12:35:00,och,7.21
2022-08-13T12:37:00,och,13.20
2022-08-13T12:39:00,och,12.60
2022-08-13T12:41:00,och,14.40
2022-08-13T12:43:00,och,14.40
2022-08-13T12:45:00,och,14.40
2022-08-13T12:47:00,och,13.20
2022-08-13T12:49:00,och,12.60
2022-08-13T12:51:00,och,14.40
2022-08-13T12:53:00,och,13.20
2022-08-13T12:55:00,och,13.20
2022-08-13T12:57:00,och,14.41
2022-08-13T12:58:00,och,5.39
2022-08-13T12:59:00,och,7.21
2022-08-13T13:01:00,och,13.20
2022-08-13T13:03:00,och,12.60
2022-08-13T13:05:00,och,13.20
2022-08-13T13:06:00,och,7.21
2022-08-13T13:08:00,och,13.20
2022-08-13T13:10:00,och,12.60
2022-08-13T13:11:00,och,7.19
2022-08-13T13:13:00,och,13.21
2022-08-13T13:15:00,och,12.60
2022-08-13T13:16:00,och,5.99
2022-08-13T13:18:00,och,13.20
2022-08-13T13:20:00,och,12.61
2022-08-13T13:22:00,och,14.40
2022-08-13T13:23:00,och,5.99
2022-08-13T13:24:00,och,7.21
2022-08-13T13:26:00,och,12.60
2022-08-13T13:28:00,och,13.20
2022-08-13T13:30:00,och,14.40
2022-08-13T13:31:00,och,6.01
2022-08-13T13:33:00,och,14.40
2022-08-13T13:35:00,och,12.60
2022-08-13T13:36:00,och,12.60
2022-08-13T13:37:00,och,14.40
2022-08-13T13:39:00,och,14.40
2022-08-13T13:40:00,och,6.01
2022-08-13T13:42:00,och,14.40
2022-08-13T13:43:00,och,7.19
2022-08-13T13:45:00,och,12.60
2022-08-13T13:47:00,och,13.20
2022-08-13T13:49:00,och,13.20
2022-08-13T13:50:00,och,7.21
2022-08-13T13:52:00,och,12.60
2022-08-13T13:53:00,och,6.01
2022-08-13T13:54:00,och,7.19
2022-08-13T13:56:00,och,12.60
2022-08-13T13:58:00,och,13.21
2022-08-13T14:00:00,och,13.20
2022-08-13T14:02:00,och,12.60
2022-08-13T14:04:00,och,14.40
2022-08-13T14:05:00,och,7.19
2022-08-13T14:07:00,och,14.40
2022-08-13T14:08:00,och,6.01
2022-08-13T14:10:00,och,12.60
2022-08-13T14:12:00,och,14.40
2022-08-13T14:13:00,och,6.01
2022-08-13T14:15:00,och,13.20
2022-08-13T14:17:00,och,12.60
2022-08-13T14:18:00,och,7.21
2022-08-13T14:20:00,och,13.20
2022-08-13T14:22:00,och,12.60
2022-08-13T14:23:00,och,6.01
2022-08-13T14:25:00,och,13.20
2022-08-13T14:27:00,och,12.60
2022-08-13T14:29:00,och,13.20
2022-08-13T14:30:00,och,7.19
2022-08-13T14:32:00,och,12.61
2022-08-13T14:34:00,och,14.40
2022-08-13T14:36:00,och,13.20
2022-08-13T14:38:00,och,13.20
2022-08-13T14:39:00,och,5.41
2022-08-13T14:40:00,och,7.19
2022-08-13T14:42:00,och,13.20
2022-08-13T14:44:00,och,12.60
2022-08-13T14:46:00,och,14.40
2022-08-13T14:48:00,och,13.20
2022-08-13T14:50:00,och,13.21
2022-08-13T14:51:00,och,7.19
2022-08-13T14:52:00,och,7.21
2022-08-13T14:54:00,och,12.60
2022-08-13T14:55:00,och,5.99
2022-08-13T14:57:00,och,14.40
2022-08-13T14:58:00,och,7.21
2022-08-13T15:00:00,och,12.60
2022-08-13T15:02:00,och,14.40
2022-08-13T15:03:00,och,6.01
2022-08-13T15:05:00,och,14.40
2022-08-13T15:07:00,och,13.20
2022-08-13T15:08:00,och,7.19
2022-08-13T15:10:00,och,12.61
2022-08-13T15:11:00,och,7.19
2022-08-13T15:13:00,och,13.20
2022-08-13T15:14:00,och,7.21
2022-08-13T15:15:00,och,5.39
2022-08-13T15:17:00,och,14.40
2022-08-13T15:18:00,och,6.01
2022-08-13T15:20:00,och,14.40
2022-08-13T15:22:00,och,13.20
2022-08-13T15:23:00,och,7.21
2022-08-13T15:25:00,och,14.40
2022-08-13T15:26:00,och,5.39
2022-08-13T15:28:00,och,14.40
2022-08-13T15:30:00,och,16.20
2022-08-13T15:31:00,och,5.41
2022-08-13T15:32:00,och,7.21
2022-08-13T15:34:00,och,14.40
2022-08-13T15:35:00,och,7.19
2022-08-13T15:36:00,och,6.01
2022-08-13T15:38:00,och,14.40
2022-08-13T15:40:00,och,12.60
2022-08-13T15:41:00,och,7.19
2022-08-13T15:43:00,och,13.21
2022-08-13T15:45:00,och,11.40
2022-08-13T15:47:00,och,13.20
2022-08-13T15:49:00,och,12.60
2022-08-13T15:50:00,och,7.21
2022-08-13T15:52:00,och,13.20
2022-08-13T15:53:00,och,5.99
2022-08-13T15:55:00,och,14.40
2022-08-13T15:56:00,och,5.41
2022-08-13T15:58:00,och,13.20
2022-08-13T16:00:00,och,12.60
2022-08-13T16:01:00,och,7.21
2022-08-13T16:03:00,och,13.20
2022-08-13T16:05:00,och,13.20
2022-08-13T16:06:00,och,5.41
2022-08-13T16:08:00,och,14.40
2022-08-13T16:09:00,och,5.99
2022-08-13T16:11:00,och,14.40
2022-08-13T16:12:00,och,8.41
2022-08-13T16:14:00,och,13.20
2022-08-13T16:16:00,och,14.40
2022-08-13T16:18:00,och,12.60
2022-08-13T16:20:00,och,14.40
2022-08-13T16:21:00,och,7.21
2022-08-13T16:23:00,och,13.20
2022-08-13T16:25:00,och,13.20
2022-08-13T16:27:00,och,14.40
2022-08-13T16:29:00,och,12.60
2022-08-13T16:31:00,och,13.20
2022-08-13T16:33:00,och,14.40
2022-08-13T16:34:00,och,5.41
2022-08-13T16:36:00,och,14.40
2022-08-13T16:38:00,och,13.20
2022-08-13T16:40:00,och,13.20
2022-08-13T16:42:00,och,12.60
2022-08-13T16:44:00,och,13.20
2022-08-13T16:45:00,och,7.21
2022-08-13T16:47:00,och,12.60
2022-08-13T16:49:00,och,14.40
2022-08-13T16:51:00,och,13.20
2022-08-13T16:52:00,och,7.21
2022-08-13T16:54:00,och,13.20
2022-08-13T16:56:00,och,14.40
2022-08-13T16:58:00,och,14.40
2022-08-13T16:59:00,och,7.21
2022-08-13T17:01:00,och,28.80
2022-08-13T17:03:00,och,25.80
2022-08-13T17:05:00,och,14.40
2022-08-13T17:07:00,och,12.60
2022-08-13T17:09:00,och,13.20
2022-08-13T17:10:00,och,7.21
2022-08-13T17:12:00,och,14.40
2022-08-13T17:13:00,och,5.99
2022-08-13T17:15:00,och,14.40
2022-08-13T17:16:00,och,7.21
2022-08-13T17:18:00,och,12.60
2022-08-13T17:19:00,och,6.01
2022-08-13T17:20:00,och,7.19
2022-08-13T17:22:00,och,12.60
2022-08-13T17:24:00,och,13.20
2022-08-13T17:25:00,och,7.21
2022-08-13T17:27:00,och,13.20
2022-08-13T17:28:00,och,5.41
2022-08-13T17:30:00,och,13.20
2022-08-13T17:32:00,och,12.60
2022-08-13T17:34:00,och,13.20
2022-08-13T17:36:00,och,14.40
2022-08-13T17:37:00,och,7.21
2022-08-13T17:38:00,och,7.19
2022-08-13T17:40:00,och,13.20
2022-08-13T17:42:00,och,12.61
2022-08-13T17:44:00,och,14.40
2022-08-13T17:45:00,och,7.19
2022-08-13T17:47:00,och,13.20
2022-08-13T17:49:00,och,12.60
2022-08-13T17:51:00,och,14.40
2022-08-13T17:53:00,och,13.21
2022-08-13T17:54:00,och,7.19
2022-08-13T17:56:00,och,13.20
2022-08-13T17:58:00,och,12.60
2022-08-13T18:00:00,och,14.40
2022-08-13T18:02:00,och,13.20
2022-08-13T18:04:00,och,12.61
2022-08-13T18:05:00,och,7.19
2022-08-13T18:06:00,och,9.01
2022-08-13T18:08:00,och,14.40
2022-08-13T18:09:00,och,7.19
2022-08-13T18:10:00,och,7.21
2022-08-13T18:12:00,och,14.40
2022-08-13T18:14:00,och,12.60
2022-08-13T18:16:00,och,14.40
2022-08-13T18:18:00,och,14.40
2022-08-13T18:19:00,och,7.19
2022-08-13T18:21:00,och,14.40
2022-08-13T18:22:00,och,7.21
2022-08-13T18:24:00,och,14.40
2022-08-13T18:25:00,och,7.21
2022-08-13T18:26:00,och,7.19
2022-08-13T18:28:00,och,14.40
2022-08-13T18:29:00,och,7.21
2022-08-13T18:31:00,och,13.20
2022-08-13T18:32:00,och,5.99
2022-08-13T18:34:00,och,14.40
2022-08-13T18:35:00,och,5.41
2022-08-13T18:37:00,och,14.40
2022-08-13T18:38:00,och,6.01
2022-08-13T18:40:00,och,12.60
2022-08-13T18:41:00,och,7.19
2022-08-13T18:43:00,och,13.20
2022-08-13T18:44:00,och,7.21
2022-08-13T18:46:00,och,13.20
2022-08-13T18:48:00,och,12.60
2022-08-13T18:50:00,och,13.20
2022-08-13T18:52:00,och,14.40
2022-08-13T18:54:00,och,12.61
2022-08-13T18:55:00,och,7.19
2022-08-13T18:57:00,och,13.20
2022-08-13T18:58:00,och,6.01
2022-08-13T19:00:00,och,12.60
2022-08-13T19:02:00,och,14.40
2022-08-13T19:04:00,och,13.20
2022-08-13T19:06:00,och,12.60
2022-08-13T19:08:00,och,13.20
2022-08-13T19:10:00,och,13.21
2022-08-13T19:12:00,och,12.60
2022-08-13T19:14:00,och,13.20
2022-08-13T19:15:00,och,7.19
2022-08-13T19:17:00,och,11.41
2022-08-13T19:19:00,och,13.20
2022-08-13T19:21:00,och,12.60
2022-08-13T19:23:00,och,13.20
2022-08-13T19:25:00,och,12.60
2022-08-13T19:27:00,och,12.00
2022-08-13T19:29:00,och,12.61
2022-08-13T19:31:00,och,13.20
2022-08-13T19:33:00,och,12.60
2022-08-13T19:35:00,och,13.20
2022-08-13T19:36:00,och,7.19
2022-08-13T19:38:00,och,13.21
2022-08-13T19:40:00,och,12.60
2022-08-13T19:41:00,och,5.99
2022-08-13T19:42:00,och,7.21
2022-08-13T19:44:00,och,14.40
2022-08-13T19:45:00,och,5.41
2022-08-13T19:47:00,och,13.20
2022-08-13T19:48:00,och,7.19
2022-08-13T19:50:00,och,13.20
2022-08-13T19:52:00,och,12.60
2022-08-13T19:53:00,och,6.01
2022-08-13T19:55:00,och,12.60
2022-08-13T19:57:00,och,13.20
2022-08-13T19:58:00,och,7.21
2022-08-13T20:00:00,och,13.20
2022-08-13T20:01:00,och,5.41
2022-08-13T20:03:00,och,13.20
2022-08-13T20:05:00,och,14.40
2022-08-13T20:06:00,och,5.39
2022-08-13T20:08:00,och,13.21
2022-08-13T20:10:00,och,14.40
2022-08-13T20:11:00,och,5.99
2022-08-13T20:13:00,och,12.60
2022-08-13T20:14:00,och,7.21
2022-08-13T20:16:00,och,13.20
2022-08-13T20:18:00,och,12.60
2022-08-13T20:20:00,och,13.20
2022-08-13T20:21:00,och,7.21
