#datetime,building,power
2023-02-19T00:00:00,vtr,43.77
2023-02-19T00:02:00,vtr,47.99
2023-02-19T00:03:00,vtr,22.21
2023-02-19T00:05:00,vtr,43.83
2023-02-19T00:06:00,vtr,21.56
2023-02-19T00:07:00,vtr,26.43
2023-02-19T00:09:00,vtr,43.77
2023-02-19T00:11:00,vtr,61.23
2023-02-19T00:13:00,vtr,61.17
2023-02-19T00:14:00,vtr,22.21
2023-02-19T00:16:00,vtr,48.05
2023-02-19T00:18:00,vtr,43.77
2023-02-19T00:19:00,vtr,26.43
2023-02-19T00:20:00,vtr,26.37
2023-02-19T00:22:00,vtr,65.39
2023-02-19T00:24:00,vtr,48.63
2023-02-19T00:26:00,vtr,47.99
2023-02-19T00:27:00,vtr,21.62
2023-02-19T00:29:00,vtr,52.79
2023-02-19T00:31:00,vtr,43.77
2023-02-19T00:33:00,vtr,43.83
2023-02-19T00:35:00,vtr,47.99
2023-02-19T00:37:00,vtr,43.77
2023-02-19T00:39:00,vtr,48.63
2023-02-19T00:41:00,vtr,52.21
2023-02-19T00:42:00,vtr,22.21
2023-02-19T00:43:00,vtr,25.78
2023-02-19T00:45:00,vtr,43.83
2023-02-19T00:47:00,vtr,48.57
2023-02-19T00:48:00,vtr,21.62
2023-02-19T00:50:00,vtr,48.57
2023-02-19T00:51:00,vtr,21.62
2023-02-19T00:53:00,vtr,52.79
2023-02-19T00:55:00,vtr,43.77
2023-02-19T00:56:00,vtr,21.62
2023-02-19T00:57:00,vtr,22.21
2023-02-19T00:58:00,vtr,30.59
2023-02-19T01:00:00,vtr,70.20
2023-02-19T01:02:00,vtr,43.83
2023-02-19T01:04:00,vtr,56.37
2023-02-19T01:05:00,vtr,26.43
2023-02-19T01:06:00,vtr,22.21
2023-02-19T01:07:00,vtr,21.56
2023-02-19T01:09:00,vtr,43.83
2023-02-19T01:11:00,vtr,48.57
2023-02-19T01:12:00,vtr,21.62
2023-02-19T01:14:00,vtr,43.77
2023-02-19T01:16:00,vtr,48.05
2023-02-19T01:17:00,vtr,22.21
2023-02-19T01:18:00,vtr,21.56
2023-02-19T01:20:00,vtr,43.83
2023-02-19T01:22:00,vtr,48.57
2023-02-19T01:24:00,vtr,43.83
2023-02-19T01:25:00,vtr,30.59
2023-02-19T01:26:00,vtr,21.62
2023-02-19T01:28:00,vtr,56.95
2023-02-19T01:30:00,vtr,57.01
2023-02-19T01:31:00,vtr,26.43
2023-02-19T01:32:00,vtr,21.56
2023-02-19T01:34:00,vtr,48.63
2023-02-19T01:36:00,vtr,43.77
2023-02-19T01:37:00,vtr,26.43
2023-02-19T01:38:00,vtr,21.56
2023-02-19T01:40:00,vtr,43.83
2023-02-19T01:41:00,vtr,22.21
2023-02-19T01:43:00,vtr,47.99
2023-02-19T01:44:00,vtr,21.62
2023-02-19T01:46:00,vtr,43.77
2023-02-19T01:47:00,vtr,26.43
2023-02-19T01:49:00,vtr,43.77
2023-02-19T01:50:00,vtr,22.21
2023-02-19T01:52:00,vtr,47.99
2023-02-19T01:54:00,vtr,48.05
2023-02-19T01:55:00,vtr,26.37
2023-02-19T01:57:00,vtr,47.99
2023-02-19T01:59:00,vtr,43.83
2023-02-19T02:01:00,vtr,48.57
2023-02-19T02:03:00,vtr,43.83
2023-02-19T02:04:00,vtr,21.56
2023-02-19T02:06:00,vtr,48.05
2023-02-19T02:07:00,vtr,30.59
2023-02-19T02:08:00,vtr,31.17
2023-02-19T02:09:00,vtr,34.80
2023-02-19T02:11:00,vtr,61.23
2023-02-19T02:13:00,vtr,43.77
2023-02-19T02:14:00,vtr,26.43
2023-02-19T02:16:00,vtr,52.79
2023-02-19T02:18:00,vtr,52.21
2023-02-19T02:19:00,vtr,22.21
2023-02-19T02:21:00,vtr,43.77
2023-02-19T02:22:00,vtr,26.43
2023-02-19T02:24:00,vtr,43.18
2023-02-19T02:25:00,vtr,22.21
2023-02-19T02:27:00,vtr,43.83
2023-02-19T02:28:00,vtr,21.56
2023-02-19T02:30:00,vtr,48.63
2023-02-19T02:31:00,vtr,21.56
2023-02-19T02:32:00,vtr,22.21
2023-02-19T02:34:00,vtr,43.83
2023-02-19T02:36:00,vtr,47.99
2023-02-19T02:38:00,vtr,47.99
2023-02-19T02:39:00,vtr,26.43
2023-02-19T02:41:00,vtr,52.79
2023-02-19T02:42:00,vtr,26.37
2023-02-19T02:44:00,vtr,47.99
2023-02-19T02:46:00,vtr,43.83
2023-02-19T02:47:00,vtr,21.62
2023-02-19T02:49:00,vtr,48.57
2023-02-19T02:51:00,vtr,43.83
2023-02-19T02:53:00,vtr,43.77
2023-02-19T02:55:00,vtr,47.99
2023-02-19T02:57:00,vtr,57.01
2023-02-19T02:59:00,vtr,43.83
2023-02-19T03:01:00,vtr,47.99
2023-02-19T03:03:00,vtr,43.77
2023-02-19T03:05:00,vtr,43.83
2023-02-19T03:07:00,vtr,47.99
2023-02-19T03:08:00,vtr,22.21
2023-02-19T03:10:00,vtr,47.99
2023-02-19T03:12:00,vtr,70.20
2023-02-19T03:13:00,vtr,26.43
2023-02-19T03:15:00,vtr,43.77
2023-02-19T03:16:00,vtr,21.62
2023-02-19T03:17:00,vtr,26.43
2023-02-19T03:19:00,vtr,48.57
2023-02-19T03:21:00,vtr,47.99
2023-02-19T03:22:00,vtr,21.62
2023-02-19T03:24:00,vtr,43.77
2023-02-19T03:26:00,vtr,43.83
2023-02-19T03:27:00,vtr,22.21
2023-02-19T03:28:00,vtr,21.56
2023-02-19T03:30:00,vtr,43.83
2023-02-19T03:31:00,vtr,26.37
2023-02-19T03:33:00,vtr,43.83
2023-02-19T03:35:00,vtr,43.77
2023-02-19T03:37:00,vtr,43.83
2023-02-19T03:38:00,vtr,22.21
2023-02-19T03:40:00,vtr,47.99
2023-02-19T03:42:00,vtr,47.99
2023-02-19T03:43:00,vtr,26.43
2023-02-19T03:45:00,vtr,43.77
2023-02-19T03:46:00,vtr,21.62
2023-02-19T03:47:00,vtr,22.21
2023-02-19T03:49:00,vtr,43.77
2023-02-19T03:50:00,vtr,21.62
2023-02-19T03:52:00,vtr,44.41
2023-02-19T03:54:00,vtr,47.99
2023-02-19T03:55:00,vtr,21.62
2023-02-19T03:57:00,vtr,43.77
2023-02-19T03:59:00,vtr,43.83
2023-02-19T04:06:00,vtr,52.79
2023-02-19T04:07:00,vtr,26.37
2023-02-19T04:09:00,vtr,43.83
2023-02-19T04:11:00,vtr,43.77
2023-02-19T04:12:00,vtr,21.62
2023-02-19T04:13:00,vtr,22.21
2023-02-19T04:14:00,vtr,21.56
2023-02-19T04:16:00,vtr,43.83
2023-02-19T04:18:00,vtr,43.77
2023-02-19T04:20:00,vtr,48.05
2023-02-19T04:22:00,vtr,43.77
2023-02-19T04:24:00,vtr,43.83
2023-02-19T04:26:00,vtr,48.57
2023-02-19T04:28:00,vtr,47.99
2023-02-19T04:30:00,vtr,48.05
2023-02-19T04:31:00,vtr,22.15
2023-02-19T04:33:00,vtr,43.83
2023-02-19T04:35:00,vtr,47.99
2023-02-19T04:36:00,vtr,22.21
2023-02-19T04:38:00,vtr,43.83
2023-02-19T04:40:00,vtr,43.77
2023-02-19T04:41:00,vtr,25.78
2023-02-19T04:43:00,vtr,43.83
2023-02-19T04:44:00,vtr,22.21
2023-02-19T04:46:00,vtr,61.17
2023-02-19T04:48:00,vtr,57.01
2023-02-19T04:50:00,vtr,47.99
2023-02-19T04:52:00,vtr,48.63
2023-02-19T04:53:00,vtr,21.56
2023-02-19T04:55:00,vtr,48.05
2023-02-19T04:57:00,vtr,43.77
2023-02-19T04:59:00,vtr,43.83
2023-02-19T05:01:00,vtr,43.77
2023-02-19T05:03:00,vtr,48.63
2023-02-19T05:04:00,vtr,21.56
2023-02-19T05:06:00,vtr,43.83
2023-02-19T05:07:00,vtr,22.21
2023-02-19T05:09:00,vtr,43.77
2023-02-19T05:11:00,vtr,43.83
2023-02-19T05:12:00,vtr,21.56
2023-02-19T05:14:00,vtr,47.99
2023-02-19T05:15:00,vtr,26.43
2023-02-19T05:17:00,vtr,57.01
2023-02-19T05:19:00,vtr,52.79
2023-02-19T05:21:00,vtr,43.77
2023-02-19T05:23:00,vtr,43.83
2023-02-19T05:25:00,vtr,43.77
2023-02-19T05:26:00,vtr,21.62
2023-02-19T05:28:00,vtr,43.83
2023-02-19T05:30:00,vtr,48.57
2023-02-19T05:31:00,vtr,21.62
2023-02-19T05:33:00,vtr,43.77
2023-02-19T05:34:00,vtr,22.21
2023-02-19T05:36:00,vtr,47.99
2023-02-19T05:38:00,vtr,48.05
2023-02-19T05:39:00,vtr,26.37
2023-02-19T05:40:00,vtr,22.21
2023-02-19T05:42:00,vtr,43.18
2023-02-19T05:44:00,vtr,44.41
2023-02-19T05:45:00,vtr,21.62
2023-02-19T05:46:00,vtr,21.56
2023-02-19T05:48:00,vtr,44.41
2023-02-19T05:50:00,vtr,47.99
2023-02-19T05:51:00,vtr,21.62
2023-02-19T05:52:00,vtr,22.21
2023-02-19T05:54:00,vtr,43.77
2023-02-19T05:55:00,vtr,21.62
2023-02-19T05:57:00,vtr,48.57
2023-02-19T05:58:00,vtr,21.62
2023-02-19T06:00:00,vtr,47.99
2023-02-19T06:02:00,vtr,48.63
2023-02-19T06:03:00,vtr,21.56
2023-02-19T06:04:00,vtr,26.43
2023-02-19T06:06:00,vtr,43.77
2023-02-19T06:08:00,vtr,43.83
2023-02-19T06:09:00,vtr,21.62
2023-02-19T06:11:00,vtr,43.77
2023-02-19T06:13:00,vtr,44.41
2023-02-19T06:15:00,vtr,52.21
2023-02-19T06:16:00,vtr,39.61
2023-02-19T06:18:00,vtr,47.99
2023-02-19T06:19:00,vtr,22.21
2023-02-19T06:21:00,vtr,47.99
2023-02-19T06:23:00,vtr,43.77
2023-02-19T06:25:00,vtr,52.21
2023-02-19T06:27:00,vtr,61.82
2023-02-19T06:28:00,vtr,25.78
2023-02-19T06:30:00,vtr,44.41
2023-02-19T06:32:00,vtr,43.18
2023-02-19T06:34:00,vtr,48.63
2023-02-19T06:36:00,vtr,43.77
2023-02-19T06:38:00,vtr,43.83
2023-02-19T06:40:00,vtr,43.77
2023-02-19T06:42:00,vtr,43.83
2023-02-19T06:43:00,vtr,21.56
2023-02-19T06:44:00,vtr,22.21
2023-02-19T06:46:00,vtr,48.05
2023-02-19T06:47:00,vtr,26.37
2023-02-19T06:49:00,vtr,43.83
2023-02-19T06:51:00,vtr,43.77
2023-02-19T06:52:00,vtr,21.62
2023-02-19T06:54:00,vtr,43.77
2023-02-19T06:56:00,vtr,43.83
2023-02-19T06:58:00,vtr,39.61
2023-02-19T06:59:00,vtr,22.21
2023-02-19T07:01:00,vtr,43.77
2023-02-19T07:02:00,vtr,21.62
2023-02-19T07:03:00,vtr,22.21
2023-02-19T07:04:00,vtr,21.56
2023-02-19T07:06:00,vtr,43.83
2023-02-19T07:08:00,vtr,43.77
2023-02-19T07:09:00,vtr,26.43
2023-02-19T07:11:00,vtr,47.99
2023-02-19T07:12:00,vtr,22.21
2023-02-19T07:13:00,vtr,17.40
2023-02-19T07:15:00,vtr,47.99
2023-02-19T07:17:00,vtr,39.61
2023-02-19T07:19:00,vtr,43.77
2023-02-19T07:21:00,vtr,43.83
2023-02-19T07:23:00,vtr,43.77
2023-02-19T07:25:00,vtr,43.83
2023-02-19T07:26:00,vtr,21.62
2023-02-19T07:27:00,vtr,17.99
2023-02-19T07:29:00,vtr,43.77
2023-02-19T07:31:00,vtr,48.05
2023-02-19T07:32:00,vtr,21.56
2023-02-19T07:34:00,vtr,52.79
2023-02-19T07:35:00,vtr,26.43
2023-02-19T07:37:00,vtr,52.21
2023-02-19T07:39:00,vtr,39.61
2023-02-19T07:41:00,vtr,43.77
2023-02-19T07:42:00,vtr,22.21
2023-02-19T07:44:00,vtr,43.77
2023-02-19T07:46:00,vtr,43.83
2023-02-19T07:47:00,vtr,21.62
2023-02-19T07:48:00,vtr,30.59
2023-02-19T07:49:00,vtr,35.39
2023-02-19T07:50:00,vtr,21.62
2023-02-19T07:52:00,vtr,43.77
2023-02-19T07:54:00,vtr,47.99
2023-02-19T07:56:00,vtr,52.85
2023-02-19T07:58:00,vtr,43.77
2023-02-19T08:00:00,vtr,43.83
2023-02-19T08:01:00,vtr,21.56
2023-02-19T08:03:00,vtr,44.41
2023-02-19T08:04:00,vtr,21.62
2023-02-19T08:06:00,vtr,39.55
2023-02-19T08:08:00,vtr,43.83
2023-02-19T08:09:00,vtr,21.62
2023-02-19T08:11:00,vtr,48.57
2023-02-19T08:13:00,vtr,43.18
2023-02-19T08:15:00,vtr,44.41
2023-02-19T08:16:00,vtr,21.62
2023-02-19T08:18:00,vtr,47.99
2023-02-19T08:19:00,vtr,22.21
2023-02-19T08:21:00,vtr,47.99
2023-02-19T08:23:00,vtr,43.83
2023-02-19T08:24:00,vtr,22.15
2023-02-19T08:26:00,vtr,43.83
2023-02-19T08:27:00,vtr,21.62
2023-02-19T08:29:00,vtr,47.99
2023-02-19T08:31:00,vtr,43.77
2023-02-19T08:32:00,vtr,22.21
2023-02-19T08:34:00,vtr,39.61
2023-02-19T08:35:00,vtr,21.62
2023-02-19T08:37:00,vtr,43.77
2023-02-19T08:39:00,vtr,43.83
2023-02-19T08:41:00,vtr,47.99
2023-02-19T08:42:00,vtr,22.21
2023-02-19T08:44:00,vtr,47.99
2023-02-19T08:46:00,vtr,57.01
2023-02-19T08:47:00,vtr,26.37
2023-02-19T08:48:00,vtr,21.62
2023-02-19T08:50:00,vtr,43.77
2023-02-19T08:51:00,vtr,22.21
2023-02-19T08:53:00,vtr,39.61
2023-02-19T08:54:00,vtr,25.84
2023-02-19T08:56:00,vtr,48.57
2023-02-19T08:57:00,vtr,39.02
2023-02-19T08:59:00,vtr,65.98
2023-02-19T09:00:00,vtr,26.43
2023-02-19T09:01:00,vtr,21.56
2023-02-19T09:03:00,vtr,47.99
2023-02-19T09:04:00,vtr,22.21
2023-02-19T09:06:00,vtr,43.83
2023-02-19T09:08:00,vtr,43.77
2023-02-19T09:10:00,vtr,43.83
2023-02-19T09:11:00,vtr,21.56
2023-02-19T09:13:00,vtr,43.83
2023-02-19T09:15:00,vtr,43.77
2023-02-19T09:16:00,vtr,22.21
2023-02-19T09:18:00,vtr,43.83
2023-02-19T09:19:00,vtr,21.62
2023-02-19T09:21:00,vtr,43.77
2023-02-19T09:23:00,vtr,44.41
2023-02-19T09:24:00,vtr,21.56
2023-02-19T09:26:00,vtr,52.85
2023-02-19T09:28:00,vtr,61.17
2023-02-19T09:30:00,vtr,52.21
2023-02-19T09:32:00,vtr,43.77
2023-02-19T09:34:00,vtr,43.83
2023-02-19T09:35:00,vtr,22.21
2023-02-19T09:37:00,vtr,43.77
2023-02-19T09:38:00,vtr,26.43
2023-02-19T09:40:00,vtr,43.77
2023-02-19T09:41:00,vtr,21.62
2023-02-19T09:42:00,vtr,17.40
2023-02-19T09:44:00,vtr,43.83
2023-02-19T09:45:00,vtr,22.15
2023-02-19T09:47:00,vtr,43.83
2023-02-19T09:49:00,vtr,43.77
2023-02-19T09:50:00,vtr,21.62
2023-02-19T09:51:00,vtr,22.21
2023-02-19T09:53:00,vtr,47.99
2023-02-19T09:55:00,vtr,47.99
2023-02-19T09:56:00,vtr,22.21
2023-02-19T09:57:00,vtr,21.62
2023-02-19T09:59:00,vtr,43.77
2023-02-19T10:00:00,vtr,22.21
2023-02-19T10:02:00,vtr,43.83
2023-02-19T10:04:00,vtr,43.77
2023-02-19T10:06:00,vtr,39.61
2023-02-19T10:07:00,vtr,21.62
2023-02-19T10:10:00,vtr,70.20
2023-02-19T10:12:00,vtr,43.77
2023-02-19T10:13:00,vtr,17.40
2023-02-19T10:15:00,vtr,66.04
2023-02-19T10:17:00,vtr,61.17
2023-02-19T10:19:00,vtr,52.21
2023-02-19T10:21:00,vtr,48.63
2023-02-19T10:22:00,vtr,26.37
2023-02-19T10:24:00,vtr,52.21
2023-02-19T10:26:00,vtr,43.83
2023-02-19T10:28:00,vtr,43.77
2023-02-19T10:29:00,vtr,22.21
2023-02-19T10:31:00,vtr,43.77
2023-02-19T10:32:00,vtr,21.62
2023-02-19T10:34:00,vtr,43.83
2023-02-19T10:36:00,vtr,43.77
2023-02-19T10:38:00,vtr,47.99
2023-02-19T10:40:00,vtr,48.63
2023-02-19T10:42:00,vtr,47.99
2023-02-19T10:44:00,vtr,43.83
2023-02-19T10:46:00,vtr,43.77
2023-02-19T10:47:00,vtr,22.21
2023-02-19T10:49:00,vtr,43.77
2023-02-19T10:50:00,vtr,21.62
2023-02-19T10:51:00,vtr,22.21
2023-02-19T10:53:00,vtr,39.02
2023-02-19T10:54:00,vtr,22.15
2023-02-19T10:56:00,vtr,43.83
2023-02-19T10:57:00,vtr,21.62
2023-02-19T10:59:00,vtr,43.77
2023-02-19T11:00:00,vtr,30.59
2023-02-19T11:02:00,vtr,48.63
2023-02-19T11:04:00,vtr,61.17
2023-02-19T11:06:00,vtr,65.39
2023-02-19T11:08:00,vtr,43.83
2023-02-19T11:10:00,vtr,43.77
2023-02-19T11:11:00,vtr,22.21
2023-02-19T11:12:00,vtr,21.62
2023-02-19T11:14:00,vtr,43.83
2023-02-19T11:15:00,vtr,22.15
2023-02-19T11:17:00,vtr,43.83
2023-02-19T11:18:00,vtr,21.62
2023-02-19T11:20:00,vtr,43.77
2023-02-19T11:22:00,vtr,43.83
2023-02-19T11:23:00,vtr,26.37
2023-02-19T11:24:00,vtr,26.43
2023-02-19T11:26:00,vtr,57.01
2023-02-19T11:28:00,vtr,56.95
2023-02-19T11:29:00,vtr,26.43
2023-02-19T11:31:00,vtr,52.21
2023-02-19T11:32:00,vtr,17.40
2023-02-19T11:33:00,vtr,22.21
2023-02-19T11:35:00,vtr,43.77
2023-02-19T11:37:00,vtr,43.83
2023-02-19T11:39:00,vtr,43.77
2023-02-19T11:40:00,vtr,17.40
2023-02-19T11:42:00,vtr,43.83
2023-02-19T11:43:00,vtr,22.21
2023-02-19T11:45:00,vtr,43.77
2023-02-19T11:47:00,vtr,39.02
2023-02-19T11:49:00,vtr,43.77
2023-02-19T11:51:00,vtr,48.63
2023-02-19T11:53:00,vtr,52.15
2023-02-19T11:55:00,vtr,57.01
2023-02-19T11:56:00,vtr,22.21
2023-02-19T11:58:00,vtr,47.99
2023-02-19T12:00:00,vtr,57.01
2023-02-19T12:01:00,vtr,34.80
2023-02-19T12:03:00,vtr,43.83
2023-02-19T12:05:00,vtr,43.77
2023-02-19T12:07:00,vtr,43.83
2023-02-19T12:08:00,vtr,22.21
2023-02-19T12:10:00,vtr,43.77
2023-02-19T12:12:00,vtr,43.83
2023-02-19T12:13:00,vtr,21.56
2023-02-19T12:15:00,vtr,47.99
2023-02-19T12:16:00,vtr,22.21
2023-02-19T12:18:00,vtr,47.99
2023-02-19T12:20:00,vtr,48.63
2023-02-19T12:21:00,vtr,17.40
2023-02-19T12:23:00,vtr,43.77
2023-02-19T12:25:00,vtr,43.83
2023-02-19T12:27:00,vtr,43.77
2023-02-19T12:28:00,vtr,21.62
2023-02-19T12:29:00,vtr,17.40
2023-02-19T12:31:00,vtr,52.79
2023-02-19T12:33:00,vtr,43.83
2023-02-19T12:35:00,vtr,39.61
2023-02-19T12:36:00,vtr,21.56
2023-02-19T12:37:00,vtr,30.59
2023-02-19T12:39:00,vtr,52.85
2023-02-19T12:40:00,vtr,26.37
2023-02-19T12:42:00,vtr,57.01
2023-02-19T12:44:00,vtr,52.21
2023-02-19T12:45:00,vtr,22.21
2023-02-19T12:47:00,vtr,52.21
2023-02-19T12:49:00,vtr,43.77
2023-02-19T12:51:00,vtr,43.83
2023-02-19T12:52:00,vtr,22.15
2023-02-19T12:54:00,vtr,43.83
2023-02-19T12:56:00,vtr,57.01
2023-02-19T12:58:00,vtr,57.01
2023-02-19T13:00:00,vtr,43.77
2023-02-19T13:02:00,vtr,43.83
2023-02-19T13:03:00,vtr,21.56
2023-02-19T13:05:00,vtr,43.83
2023-02-19T13:07:00,vtr,57.01
2023-02-19T13:08:00,vtr,26.37
2023-02-19T13:10:00,vtr,47.99
2023-02-19T13:12:00,vtr,48.05
2023-02-19T13:14:00,vtr,39.55
2023-02-19T13:15:00,vtr,22.21
2023-02-19T13:17:00,vtr,43.83
2023-02-19T13:19:00,vtr,43.77
2023-02-19T13:21:00,vtr,43.83
2023-02-19T13:23:00,vtr,43.77
2023-02-19T13:25:00,vtr,43.83
2023-02-19T13:27:00,vtr,43.77
2023-02-19T13:28:00,vtr,21.62
2023-02-19T13:30:00,vtr,47.99
2023-02-19T13:32:00,vtr,48.63
2023-02-19T13:33:00,vtr,21.56
2023-02-19T13:35:00,vtr,48.63
2023-02-19T13:37:00,vtr,43.77
2023-02-19T13:38:00,vtr,21.62
2023-02-19T13:40:00,vtr,39.61
2023-02-19T13:42:00,vtr,43.77
2023-02-19T13:44:00,vtr,43.83
2023-02-19T13:46:00,vtr,43.77
2023-02-19T13:48:00,vtr,39.61
2023-02-19T13:50:00,vtr,43.18
2023-02-19T13:51:00,vtr,43.18
2023-02-19T13:52:00,vtr,48.63
2023-02-19T13:54:00,vtr,47.99
2023-02-19T13:55:00,vtr,22.21
2023-02-19T13:57:00,vtr,47.99
2023-02-19T13:59:00,vtr,52.21
2023-02-19T14:00:00,vtr,31.17
2023-02-19T14:02:00,vtr,56.43
2023-02-19T14:04:00,vtr,70.20
2023-02-19T14:06:00,vtr,43.83
2023-02-19T14:08:00,vtr,39.55
2023-02-19T14:09:00,vtr,21.62
2023-02-19T14:11:00,vtr,48.63
2023-02-19T14:13:00,vtr,47.99
2023-02-19T14:15:00,vtr,47.99
2023-02-19T14:16:00,vtr,26.43
2023-02-19T14:17:00,vtr,22.15
2023-02-19T14:18:00,vtr,21.62
2023-02-19T14:20:00,vtr,43.83
2023-02-19T14:21:00,vtr,22.15
2023-02-19T14:23:00,vtr,43.83
2023-02-19T14:25:00,vtr,43.77
2023-02-19T14:27:00,vtr,43.83
2023-02-19T14:28:00,vtr,17.40
2023-02-19T14:30:00,vtr,43.77
2023-02-19T14:31:00,vtr,21.62
2023-02-19T14:32:00,vtr,22.21
2023-02-19T14:33:00,vtr,21.62
2023-02-19T14:35:00,vtr,48.57
2023-02-19T14:37:00,vtr,47.99
2023-02-19T14:39:00,vtr,43.83
2023-02-19T14:41:00,vtr,47.99
2023-02-19T14:43:00,vtr,43.83
2023-02-19T14:44:00,vtr,22.15
2023-02-19T14:46:00,vtr,43.83
2023-02-19T14:47:00,vtr,21.62
2023-02-19T14:49:00,vtr,39.55
2023-02-19T14:50:00,vtr,26.43
2023-02-19T14:51:00,vtr,21.62
2023-02-19T14:53:00,vtr,43.77
2023-02-19T14:54:00,vtr,26.43
2023-02-19T14:56:00,vtr,43.77
2023-02-19T14:58:00,vtr,43.83
2023-02-19T14:59:00,vtr,22.21
2023-02-19T15:00:00,vtr,25.78
2023-02-19T15:02:00,vtr,52.79
2023-02-19T15:04:00,vtr,52.79
2023-02-19T15:06:00,vtr,69.61
2023-02-19T15:08:00,vtr,43.83
2023-02-19T15:09:00,vtr,22.15
2023-02-19T15:11:00,vtr,43.83
2023-02-19T15:12:00,vtr,26.37
2023-02-19T15:14:00,vtr,43.83
2023-02-19T15:16:00,vtr,39.02
2023-02-19T15:17:00,vtr,22.15
2023-02-19T15:19:00,vtr,43.83
2023-02-19T15:21:00,vtr,43.83
2023-02-19T15:23:00,vtr,43.77
2023-02-19T15:25:00,vtr,47.99
2023-02-19T15:26:00,vtr,30.59
2023-02-19T15:28:00,vtr,52.85
2023-02-19T15:29:00,vtr,26.37
2023-02-19T15:31:00,vtr,52.21
2023-02-19T15:33:00,vtr,48.57
2023-02-19T15:35:00,vtr,43.83
2023-02-19T15:37:00,vtr,43.83
2023-02-19T15:38:00,vtr,21.56
2023-02-19T15:39:00,vtr,22.21
2023-02-19T15:41:00,vtr,52.21
2023-02-19T15:43:00,vtr,61.17
2023-02-19T15:45:00,vtr,48.63
2023-02-19T15:47:00,vtr,43.77
2023-02-19T15:49:00,vtr,52.21
2023-02-19T15:51:00,vtr,48.63
2023-02-19T15:53:00,vtr,43.77
2023-02-19T15:55:00,vtr,57.01
2023-02-19T15:56:00,vtr,21.62
2023-02-19T15:58:00,vtr,47.99
2023-02-19T16:00:00,vtr,39.61
2023-02-19T16:01:00,vtr,21.56
2023-02-19T16:02:00,vtr,26.43
2023-02-19T16:04:00,vtr,48.57
2023-02-19T16:06:00,vtr,43.83
2023-02-19T16:08:00,vtr,43.77
2023-02-19T16:09:00,vtr,30.64
2023-02-19T16:10:00,vtr,17.40
2023-02-19T16:11:00,vtr,21.56
2023-02-19T16:13:00,vtr,48.63
2023-02-19T16:15:00,vtr,56.95
2023-02-19T16:16:00,vtr,21.62
2023-02-19T16:17:00,vtr,22.21
2023-02-19T16:19:00,vtr,47.99
2023-02-19T16:21:00,vtr,47.99
2023-02-19T16:22:00,vtr,22.21
2023-02-19T16:23:00,vtr,26.43
2023-02-19T16:25:00,vtr,43.18
2023-02-19T16:26:00,vtr,22.21
2023-02-19T16:28:00,vtr,43.77
2023-02-19T16:30:00,vtr,39.61
2023-02-19T16:32:00,vtr,43.83
2023-02-19T16:34:00,vtr,43.77
2023-02-19T16:35:00,vtr,21.62
2023-02-19T16:37:00,vtr,47.99
2023-02-19T16:38:00,vtr,22.21
2023-02-19T16:40:00,vtr,47.99
2023-02-19T16:41:00,vtr,22.21
2023-02-19T16:43:00,vtr,47.99
2023-02-19T16:45:00,vtr,48.05
2023-02-19T16:47:00,vtr,65.98
2023-02-19T16:49:00,vtr,52.79
2023-02-19T16:51:00,vtr,43.18
2023-02-19T16:52:00,vtr,22.21
2023-02-19T16:54:00,vtr,43.83
2023-02-19T16:56:00,vtr,43.77
2023-02-19T16:58:00,vtr,47.99
2023-02-19T16:59:00,vtr,22.21
2023-02-19T17:01:00,vtr,48.05
2023-02-19T17:03:00,vtr,43.77
2023-02-19T17:04:00,vtr,26.43
2023-02-19T17:06:00,vtr,52.21
2023-02-19T17:07:00,vtr,22.15
2023-02-19T17:09:00,vtr,43.83
2023-02-19T17:11:00,vtr,43.77
2023-02-19T17:13:00,vtr,43.83
2023-02-19T17:15:00,vtr,43.77
2023-02-19T17:16:00,vtr,21.62
2023-02-19T17:18:00,vtr,48.63
2023-02-19T17:19:00,vtr,21.56
2023-02-19T17:21:00,vtr,43.83
2023-02-19T17:23:00,vtr,43.77
2023-02-19T17:25:00,vtr,48.63
2023-02-19T17:27:00,vtr,52.21
2023-02-19T17:29:00,vtr,56.95
2023-02-19T17:31:00,vtr,70.20
2023-02-19T17:33:00,vtr,57.01
2023-02-19T17:34:00,vtr,21.62
2023-02-19T17:35:00,vtr,22.21
2023-02-19T17:37:00,vtr,43.77
2023-02-19T17:39:00,vtr,43.83
2023-02-19T17:40:00,vtr,21.56
2023-02-19T17:42:00,vtr,43.83
2023-02-19T17:44:00,vtr,48.57
2023-02-19T17:46:00,vtr,43.83
2023-02-19T17:48:00,vtr,43.77
2023-02-19T17:50:00,vtr,48.05
2023-02-19T17:52:00,vtr,47.99
2023-02-19T17:54:00,vtr,52.79
2023-02-19T17:55:00,vtr,30.59
2023-02-19T17:57:00,vtr,52.21
2023-02-19T17:59:00,vtr,48.63
2023-02-19T18:01:00,vtr,47.99
2023-02-19T18:02:00,vtr,22.21
2023-02-19T18:03:00,vtr,21.56
2023-02-19T18:05:00,vtr,43.83
2023-02-19T18:06:00,vtr,22.21
2023-02-19T18:08:00,vtr,47.99
2023-02-19T18:10:00,vtr,43.77
2023-02-19T18:11:00,vtr,30.64
2023-02-19T18:13:00,vtr,43.77
2023-02-19T18:15:00,vtr,47.99
2023-02-19T18:17:00,vtr,48.63
2023-02-19T18:18:00,vtr,25.78
