#datetime,building,power
2022-02-03T00:01:00,prs,18.00
2022-02-03T00:03:00,prs,19.80
2022-02-03T00:04:00,prs,9.60
2022-02-03T00:06:00,prs,19.80
2022-02-03T00:08:00,prs,18.60
2022-02-03T00:10:00,prs,18.00
2022-02-03T00:12:00,prs,18.60
2022-02-03T00:14:00,prs,18.60
2022-02-03T00:15:00,prs,8.40
2022-02-03T00:17:00,prs,18.00
2022-02-03T00:19:00,prs,19.80
2022-02-03T00:21:00,prs,18.60
2022-02-03T00:23:00,prs,19.80
2022-02-03T00:25:00,prs,16.80
2022-02-03T00:27:00,prs,18.00
2022-02-03T00:29:00,prs,16.80
2022-02-03T00:30:00,prs,10.20
2022-02-03T00:32:00,prs,16.80
2022-02-03T00:33:00,prs,8.40
2022-02-03T00:35:00,prs,18.60
2022-02-03T00:36:00,prs,9.60
2022-02-03T00:38:00,prs,18.60
2022-02-03T00:39:00,prs,9.60
2022-02-03T00:41:00,prs,18.60
2022-02-03T00:43:00,prs,18.00
2022-02-03T00:45:00,prs,18.60
2022-02-03T00:46:00,prs,8.40
2022-02-03T00:48:00,prs,18.60
2022-02-03T00:50:00,prs,18.00
2022-02-03T00:51:00,prs,8.40
2022-02-03T00:53:00,prs,18.60
2022-02-03T00:54:00,prs,9.60
2022-02-03T00:56:00,prs,18.60
2022-02-03T00:58:00,prs,18.00
2022-02-03T01:00:00,prs,18.60
2022-02-03T01:01:00,prs,9.60
2022-02-03T01:03:00,prs,19.80
2022-02-03T01:05:00,prs,19.80
2022-02-03T01:07:00,prs,19.80
2022-02-03T01:08:00,prs,8.40
2022-02-03T01:10:00,prs,21.00
2022-02-03T01:11:00,prs,10.20
2022-02-03T01:12:00,prs,9.60
2022-02-03T01:14:00,prs,19.80
2022-02-03T01:16:00,prs,18.60
2022-02-03T01:18:00,prs,18.00
2022-02-03T01:20:00,prs,18.60
2022-02-03T01:21:00,prs,8.40
2022-02-03T01:23:00,prs,18.00
2022-02-03T01:25:00,prs,18.60
2022-02-03T01:27:00,prs,18.60
2022-02-03T01:29:00,prs,18.00
2022-02-03T01:31:00,prs,18.60
2022-02-03T01:33:00,prs,16.80
2022-02-03T01:34:00,prs,9.60
2022-02-03T01:36:00,prs,19.80
2022-02-03T01:38:00,prs,19.80
2022-02-03T01:40:00,prs,16.80
2022-02-03T01:42:00,prs,16.80
2022-02-03T01:43:00,prs,9.00
2022-02-03T01:45:00,prs,18.00
2022-02-03T01:47:00,prs,18.60
2022-02-03T01:48:00,prs,8.40
2022-02-03T01:50:00,prs,18.00
2022-02-03T01:52:00,prs,17.40
2022-02-03T01:53:00,prs,9.60
2022-02-03T01:54:00,prs,8.40
2022-02-03T01:56:00,prs,18.60
2022-02-03T01:57:00,prs,8.40
2022-02-03T01:59:00,prs,18.00
2022-02-03T02:01:00,prs,18.60
2022-02-03T02:02:00,prs,8.40
2022-02-03T02:04:00,prs,18.00
2022-02-03T02:06:00,prs,18.60
2022-02-03T02:08:00,prs,16.80
2022-02-03T02:10:00,prs,18.60
2022-02-03T02:11:00,prs,8.40
2022-02-03T02:13:00,prs,16.80
2022-02-03T02:15:00,prs,18.60
2022-02-03T02:17:00,prs,16.80
2022-02-03T02:18:00,prs,8.40
2022-02-03T02:20:00,prs,16.80
2022-02-03T02:21:00,prs,8.40
2022-02-03T02:22:00,prs,8.40
2022-02-03T02:24:00,prs,18.60
2022-02-03T02:26:00,prs,18.00
2022-02-03T02:27:00,prs,9.00
2022-02-03T02:29:00,prs,16.80
2022-02-03T02:31:00,prs,18.00
2022-02-03T02:33:00,prs,16.80
2022-02-03T02:35:00,prs,17.40
2022-02-03T02:37:00,prs,18.00
2022-02-03T02:39:00,prs,16.80
2022-02-03T02:41:00,prs,18.60
2022-02-03T02:42:00,prs,8.40
2022-02-03T02:44:00,prs,16.80
2022-02-03T02:46:00,prs,16.80
2022-02-03T02:48:00,prs,17.40
2022-02-03T02:49:00,prs,8.40
2022-02-03T02:50:00,prs,9.60
2022-02-03T02:52:00,prs,16.80
2022-02-03T02:53:00,prs,9.00
2022-02-03T02:55:00,prs,18.00
2022-02-03T02:56:00,prs,8.40
2022-02-03T02:57:00,prs,8.40
2022-02-03T02:59:00,prs,16.80
2022-02-03T03:01:00,prs,17.40
2022-02-03T03:02:00,prs,8.40
2022-02-03T03:03:00,prs,8.40
2022-02-03T03:05:00,prs,16.80
2022-02-03T03:07:00,prs,15.60
2022-02-03T03:09:00,prs,16.80
2022-02-03T03:10:00,prs,8.40
2022-02-03T03:12:00,prs,15.60
2022-02-03T03:13:00,prs,8.40
2022-02-03T03:14:00,prs,8.40
2022-02-03T03:16:00,prs,18.60
2022-02-03T03:18:00,prs,16.80
2022-02-03T03:20:00,prs,15.60
2022-02-03T03:22:00,prs,16.80
2022-02-03T03:23:00,prs,8.40
2022-02-03T03:24:00,prs,7.20
2022-02-03T03:26:00,prs,16.80
2022-02-03T03:28:00,prs,16.80
2022-02-03T03:30:00,prs,18.60
2022-02-03T03:32:00,prs,16.80
2022-02-03T03:34:00,prs,18.60
2022-02-03T03:35:00,prs,8.40
2022-02-03T03:37:00,prs,15.60
2022-02-03T03:39:00,prs,16.80
2022-02-03T03:41:00,prs,16.80
2022-02-03T03:43:00,prs,15.60
2022-02-03T03:45:00,prs,16.80
2022-02-03T03:46:00,prs,7.20
2022-02-03T03:48:00,prs,16.80
2022-02-03T03:50:00,prs,18.60
2022-02-03T03:52:00,prs,16.80
2022-02-03T03:54:00,prs,15.60
2022-02-03T03:56:00,prs,16.80
2022-02-03T03:58:00,prs,15.60
2022-02-03T04:00:00,prs,16.80
2022-02-03T04:02:00,prs,15.60
2022-02-03T04:03:00,prs,8.40
2022-02-03T04:05:00,prs,16.80
2022-02-03T04:06:00,prs,8.40
2022-02-03T04:08:00,prs,16.80
2022-02-03T04:10:00,prs,16.80
2022-02-03T04:11:00,prs,9.00
2022-02-03T04:13:00,prs,16.80
2022-02-03T04:14:00,prs,8.40
2022-02-03T04:16:00,prs,16.80
2022-02-03T04:18:00,prs,15.60
2022-02-03T04:20:00,prs,18.00
2022-02-03T04:22:00,prs,15.60
2022-02-03T04:23:00,prs,8.40
2022-02-03T04:25:00,prs,17.40
2022-02-03T04:26:00,prs,8.40
2022-02-03T04:28:00,prs,16.80
2022-02-03T04:29:00,prs,7.20
2022-02-03T04:31:00,prs,15.60
2022-02-03T04:33:00,prs,16.80
2022-02-03T04:34:00,prs,6.60
2022-02-03T04:36:00,prs,17.40
2022-02-03T04:37:00,prs,8.40
2022-02-03T04:39:00,prs,16.80
2022-02-03T04:41:00,prs,16.80
2022-02-03T04:43:00,prs,16.80
2022-02-03T04:44:00,prs,8.40
2022-02-03T04:46:00,prs,17.40
2022-02-03T04:48:00,prs,15.60
2022-02-03T04:49:00,prs,8.40
2022-02-03T04:51:00,prs,15.00
2022-02-03T04:53:00,prs,17.40
2022-02-03T04:54:00,prs,8.40
2022-02-03T04:55:00,prs,8.40
2022-02-03T04:57:00,prs,16.80
2022-02-03T04:59:00,prs,16.80
2022-02-03T05:01:00,prs,18.60
2022-02-03T05:03:00,prs,16.80
2022-02-03T05:05:00,prs,16.80
2022-02-03T05:07:00,prs,15.60
2022-02-03T05:09:00,prs,16.80
2022-02-03T05:11:00,prs,15.60
2022-02-03T05:13:00,prs,16.80
2022-02-03T05:14:00,prs,8.40
2022-02-03T05:16:00,prs,17.40
2022-02-03T05:18:00,prs,16.80
2022-02-03T05:20:00,prs,16.80
2022-02-03T05:22:00,prs,16.80
2022-02-03T05:23:00,prs,8.40
2022-02-03T05:25:00,prs,15.60
2022-02-03T05:27:00,prs,16.80
2022-02-03T05:28:00,prs,8.40
2022-02-03T05:30:00,prs,15.60
2022-02-03T05:32:00,prs,17.40
2022-02-03T05:34:00,prs,16.80
2022-02-03T05:36:00,prs,16.80
2022-02-03T05:38:00,prs,16.80
2022-02-03T05:39:00,prs,7.20
2022-02-03T05:41:00,prs,16.80
2022-02-03T05:43:00,prs,16.80
2022-02-03T05:45:00,prs,16.80
2022-02-03T05:46:00,prs,9.00
2022-02-03T05:48:00,prs,16.80
2022-02-03T05:49:00,prs,8.40
2022-02-03T05:51:00,prs,16.80
2022-02-03T05:53:00,prs,16.80
2022-02-03T05:55:00,prs,16.80
2022-02-03T05:56:00,prs,7.20
2022-02-03T05:58:00,prs,16.80
2022-02-03T06:00:00,prs,15.60
2022-02-03T06:02:00,prs,15.60
2022-02-03T06:03:00,prs,8.40
2022-02-03T06:04:00,prs,8.40
2022-02-03T06:06:00,prs,17.40
2022-02-03T06:08:00,prs,16.80
2022-02-03T06:10:00,prs,16.80
2022-02-03T06:11:00,prs,8.40
2022-02-03T06:13:00,prs,16.80
2022-02-03T06:15:00,prs,16.80
2022-02-03T06:16:00,prs,9.00
2022-02-03T06:18:00,prs,16.80
2022-02-03T06:20:00,prs,16.80
2022-02-03T06:21:00,prs,7.20
2022-02-03T06:22:00,prs,8.40
2022-02-03T06:24:00,prs,16.80
2022-02-03T06:26:00,prs,18.60
2022-02-03T06:28:00,prs,16.80
2022-02-03T06:29:00,prs,8.40
2022-02-03T06:31:00,prs,15.60
2022-02-03T06:33:00,prs,16.80
2022-02-03T06:35:00,prs,15.60
2022-02-03T06:37:00,prs,15.60
2022-02-03T06:39:00,prs,15.00
2022-02-03T06:41:00,prs,15.60
2022-02-03T06:43:00,prs,16.80
2022-02-03T06:44:00,prs,9.00
2022-02-03T06:46:00,prs,18.00
2022-02-03T06:48:00,prs,15.60
2022-02-03T06:49:00,prs,8.40
2022-02-03T06:51:00,prs,15.60
2022-02-03T06:52:00,prs,8.40
2022-02-03T06:54:00,prs,16.80
2022-02-03T06:55:00,prs,7.20
2022-02-03T06:57:00,prs,16.80
2022-02-03T06:58:00,prs,7.20
2022-02-03T07:00:00,prs,18.00
2022-02-03T07:02:00,prs,17.40
2022-02-03T07:03:00,prs,8.40
2022-02-03T07:05:00,prs,16.80
2022-02-03T07:07:00,prs,15.60
2022-02-03T07:09:00,prs,16.80
2022-02-03T07:11:00,prs,15.60
2022-02-03T07:13:00,prs,16.80
2022-02-03T07:15:00,prs,16.80
2022-02-03T07:16:00,prs,7.20
2022-02-03T07:17:00,prs,8.40
2022-02-03T07:19:00,prs,18.60
2022-02-03T07:21:00,prs,16.80
2022-02-03T07:22:00,prs,8.40
2022-02-03T07:24:00,prs,16.80
2022-02-03T07:26:00,prs,15.60
2022-02-03T07:28:00,prs,16.80
2022-02-03T07:29:00,prs,8.40
2022-02-03T07:31:00,prs,15.60
2022-02-03T07:33:00,prs,16.80
2022-02-03T07:34:00,prs,7.20
2022-02-03T07:36:00,prs,18.60
2022-02-03T07:38:00,prs,16.80
2022-02-03T07:39:00,prs,8.40
2022-02-03T07:41:00,prs,16.80
2022-02-03T07:43:00,prs,15.60
2022-02-03T07:44:00,prs,8.40
2022-02-03T07:46:00,prs,16.80
2022-02-03T07:48:00,prs,15.60
2022-02-03T07:50:00,prs,16.80
2022-02-03T07:52:00,prs,17.40
2022-02-03T07:54:00,prs,16.80
2022-02-03T07:56:00,prs,18.00
2022-02-03T07:58:00,prs,17.40
2022-02-03T08:00:00,prs,16.80
2022-02-03T08:01:00,prs,8.40
2022-02-03T08:03:00,prs,15.60
2022-02-03T08:04:00,prs,8.40
2022-02-03T08:06:00,prs,16.80
2022-02-03T08:08:00,prs,16.80
2022-02-03T08:10:00,prs,16.80
2022-02-03T08:12:00,prs,17.40
2022-02-03T08:13:00,prs,9.60
2022-02-03T08:15:00,prs,16.80
2022-02-03T08:16:00,prs,7.20
2022-02-03T08:17:00,prs,8.40
2022-02-03T08:19:00,prs,16.80
2022-02-03T08:20:00,prs,8.40
2022-02-03T08:22:00,prs,15.60
2022-02-03T08:24:00,prs,16.80
2022-02-03T08:25:00,prs,9.00
2022-02-03T08:27:00,prs,18.00
2022-02-03T08:29:00,prs,16.80
2022-02-03T08:30:00,prs,10.20
2022-02-03T08:32:00,prs,16.80
2022-02-03T08:34:00,prs,18.00
2022-02-03T08:36:00,prs,15.60
2022-02-03T08:38:00,prs,17.40
2022-02-03T08:39:00,prs,8.40
2022-02-03T08:41:00,prs,15.00
2022-02-03T08:43:00,prs,17.40
2022-02-03T08:45:00,prs,16.80
2022-02-03T08:47:00,prs,16.80
2022-02-03T08:48:00,prs,10.20
2022-02-03T08:50:00,prs,16.80
2022-02-03T08:51:00,prs,8.40
2022-02-03T08:53:00,prs,16.80
2022-02-03T08:55:00,prs,15.60
2022-02-03T08:57:00,prs,16.80
2022-02-03T08:59:00,prs,16.80
2022-02-03T09:00:00,prs,8.40
2022-02-03T09:01:00,prs,8.40
2022-02-03T09:03:00,prs,17.40
2022-02-03T09:04:00,prs,8.40
2022-02-03T09:06:00,prs,18.00
2022-02-03T09:08:00,prs,17.40
2022-02-03T09:10:00,prs,16.80
2022-02-03T09:12:00,prs,15.60
2022-02-03T09:14:00,prs,16.80
2022-02-03T09:15:00,prs,8.40
2022-02-03T09:17:00,prs,15.60
2022-02-03T09:19:00,prs,16.80
2022-02-03T09:21:00,prs,16.80
2022-02-03T09:23:00,prs,16.80
2022-02-03T09:24:00,prs,10.20
2022-02-03T09:26:00,prs,16.80
2022-02-03T09:28:00,prs,16.80
2022-02-03T09:30:00,prs,16.80
2022-02-03T09:32:00,prs,15.60
2022-02-03T09:34:00,prs,16.80
2022-02-03T09:36:00,prs,17.40
2022-02-03T09:38:00,prs,18.00
2022-02-03T09:40:00,prs,16.80
2022-02-03T09:42:00,prs,17.40
2022-02-03T09:43:00,prs,8.40
2022-02-03T09:45:00,prs,16.80
2022-02-03T09:47:00,prs,18.00
2022-02-03T09:48:00,prs,10.20
2022-02-03T09:50:00,prs,18.00
2022-02-03T09:52:00,prs,17.40
2022-02-03T09:54:00,prs,18.00
2022-02-03T09:56:00,prs,16.80
2022-02-03T09:58:00,prs,17.40
2022-02-03T09:59:00,prs,6.60
2022-02-03T10:01:00,prs,17.40
2022-02-03T10:03:00,prs,16.80
2022-02-03T10:05:00,prs,16.80
2022-02-03T10:07:00,prs,16.80
2022-02-03T10:09:00,prs,18.60
2022-02-03T10:10:00,prs,8.40
2022-02-03T10:12:00,prs,18.00
2022-02-03T10:13:00,prs,8.40
2022-02-03T10:14:00,prs,10.20
2022-02-03T10:16:00,prs,16.80
2022-02-03T10:18:00,prs,18.60
2022-02-03T10:19:00,prs,8.40
2022-02-03T10:20:00,prs,8.40
2022-02-03T10:22:00,prs,18.00
2022-02-03T10:23:00,prs,8.40
2022-02-03T10:25:00,prs,18.60
2022-02-03T10:27:00,prs,18.60
2022-02-03T10:29:00,prs,16.80
2022-02-03T10:31:00,prs,18.00
2022-02-03T10:33:00,prs,18.60
2022-02-03T10:34:00,prs,8.40
2022-02-03T10:35:00,prs,8.40
2022-02-03T10:36:00,prs,8.40
2022-02-03T10:38:00,prs,16.80
2022-02-03T10:40:00,prs,17.40
2022-02-03T10:42:00,prs,16.80
2022-02-03T10:44:00,prs,16.80
2022-02-03T10:45:00,prs,9.60
2022-02-03T10:47:00,prs,17.40
2022-02-03T10:49:00,prs,18.00
2022-02-03T10:50:00,prs,8.40
2022-02-03T10:51:00,prs,10.20
2022-02-03T10:53:00,prs,16.80
2022-02-03T10:55:00,prs,16.80
2022-02-03T10:57:00,prs,16.80
2022-02-03T10:58:00,prs,8.40
2022-02-03T10:59:00,prs,9.00
2022-02-03T11:01:00,prs,16.80
2022-02-03T11:03:00,prs,18.00
2022-02-03T11:05:00,prs,18.60
2022-02-03T11:06:00,prs,8.40
2022-02-03T11:08:00,prs,18.00
2022-02-03T11:09:00,prs,9.00
2022-02-03T11:11:00,prs,16.80
2022-02-03T11:13:00,prs,18.00
2022-02-03T11:15:00,prs,17.40
2022-02-03T11:16:00,prs,8.40
2022-02-03T11:18:00,prs,16.80
2022-02-03T11:20:00,prs,16.80
2022-02-03T11:22:00,prs,18.60
2022-02-03T11:24:00,prs,18.00
2022-02-03T11:26:00,prs,16.80
2022-02-03T11:27:00,prs,8.40
2022-02-03T11:29:00,prs,17.40
2022-02-03T11:30:00,prs,8.40
2022-02-03T11:32:00,prs,16.80
2022-02-03T11:34:00,prs,16.80
2022-02-03T11:36:00,prs,16.80
2022-02-03T11:37:00,prs,8.40
2022-02-03T11:39:00,prs,17.40
2022-02-03T11:41:00,prs,18.00
2022-02-03T11:43:00,prs,18.60
2022-02-03T11:45:00,prs,16.80
2022-02-03T11:47:00,prs,16.80
2022-02-03T11:49:00,prs,16.80
2022-02-03T11:50:00,prs,10.20
2022-02-03T11:52:00,prs,18.00
2022-02-03T11:54:00,prs,17.40
2022-02-03T11:55:00,prs,8.40
2022-02-03T11:56:00,prs,8.40
2022-02-03T11:58:00,prs,18.00
2022-02-03T11:59:00,prs,8.40
2022-02-03T12:01:00,prs,17.40
2022-02-03T12:03:00,prs,16.80
2022-02-03T12:05:00,prs,18.00
2022-02-03T12:06:00,prs,8.40
2022-02-03T12:08:00,prs,17.40
2022-02-03T12:10:00,prs,16.80
2022-02-03T12:11:00,prs,9.60
2022-02-03T12:13:00,prs,16.80
2022-02-03T12:15:00,prs,18.60
2022-02-03T12:17:00,prs,18.60
2022-02-03T12:19:00,prs,16.80
2022-02-03T12:21:00,prs,16.80
2022-02-03T12:23:00,prs,15.60
2022-02-03T12:24:00,prs,8.40
2022-02-03T12:25:00,prs,8.40
2022-02-03T12:27:00,prs,18.60
2022-02-03T12:29:00,prs,16.80
2022-02-03T12:31:00,prs,18.00
2022-02-03T12:33:00,prs,18.60
2022-02-03T12:34:00,prs,8.40
2022-02-03T12:36:00,prs,16.80
2022-02-03T12:37:00,prs,8.40
2022-02-03T12:38:00,prs,8.40
2022-02-03T12:40:00,prs,18.60
2022-02-03T12:42:00,prs,16.80
2022-02-03T12:44:00,prs,16.80
2022-02-03T12:46:00,prs,17.40
2022-02-03T12:47:00,prs,9.60
2022-02-03T12:49:00,prs,18.60
2022-02-03T12:50:00,prs,8.40
2022-02-03T12:52:00,prs,18.00
2022-02-03T12:54:00,prs,16.80
2022-02-03T12:56:00,prs,17.40
2022-02-03T12:57:00,prs,8.40
2022-02-03T12:59:00,prs,18.00
2022-02-03T13:01:00,prs,16.80
2022-02-03T13:03:00,prs,17.40
2022-02-03T13:05:00,prs,19.80
2022-02-03T13:07:00,prs,19.20
2022-02-03T13:08:00,prs,10.20
2022-02-03T13:10:00,prs,19.80
2022-02-03T13:12:00,prs,21.00
2022-02-03T13:14:00,prs,19.80
2022-02-03T13:16:00,prs,18.60
2022-02-03T13:18:00,prs,16.80
2022-02-03T13:19:00,prs,9.60
2022-02-03T13:21:00,prs,18.60
2022-02-03T13:23:00,prs,19.80
2022-02-03T13:24:00,prs,8.40
2022-02-03T13:25:00,prs,9.60
2022-02-03T13:27:00,prs,18.60
2022-02-03T13:29:00,prs,18.00
2022-02-03T13:30:00,prs,8.40
2022-02-03T13:32:00,prs,18.60
2022-02-03T13:33:00,prs,8.40
2022-02-03T13:35:00,prs,18.60
2022-02-03T13:37:00,prs,16.80
2022-02-03T13:39:00,prs,19.80
2022-02-03T13:40:00,prs,8.40
2022-02-03T13:42:00,prs,19.80
2022-02-03T13:44:00,prs,18.00
2022-02-03T13:46:00,prs,18.60
2022-02-03T13:48:00,prs,18.00
2022-02-03T13:49:00,prs,8.40
2022-02-03T13:51:00,prs,18.60
2022-02-03T13:52:00,prs,8.40
2022-02-03T13:54:00,prs,18.60
2022-02-03T13:56:00,prs,18.00
2022-02-03T13:57:00,prs,10.20
2022-02-03T13:59:00,prs,19.20
2022-02-03T14:01:00,prs,19.80
2022-02-03T14:02:00,prs,8.40
2022-02-03T14:04:00,prs,18.60
2022-02-03T14:06:00,prs,18.60
2022-02-03T14:08:00,prs,16.80
2022-02-03T14:09:00,prs,8.40
2022-02-03T14:10:00,prs,9.60
2022-02-03T14:12:00,prs,17.40
2022-02-03T14:13:00,prs,8.40
2022-02-03T14:15:00,prs,18.00
2022-02-03T14:17:00,prs,19.80
2022-02-03T14:19:00,prs,18.60
2022-02-03T14:21:00,prs,16.80
2022-02-03T14:23:00,prs,18.00
2022-02-03T14:25:00,prs,18.60
2022-02-03T14:26:00,prs,8.40
2022-02-03T14:28:00,prs,18.60
2022-02-03T14:30:00,prs,18.00
2022-02-03T14:31:00,prs,8.40
2022-02-03T14:33:00,prs,18.60
2022-02-03T14:34:00,prs,9.60
2022-02-03T14:36:00,prs,18.60
2022-02-03T14:38:00,prs,19.80
2022-02-03T14:40:00,prs,18.00
2022-02-03T14:41:00,prs,8.40
2022-02-03T14:43:00,prs,18.60
2022-02-03T14:45:00,prs,18.00
2022-02-03T14:47:00,prs,18.60
2022-02-03T14:49:00,prs,18.60
2022-02-03T14:50:00,prs,9.60
2022-02-03T14:51:00,prs,9.60
2022-02-03T14:53:00,prs,19.80
2022-02-03T14:55:00,prs,18.60
2022-02-03T14:57:00,prs,18.00
2022-02-03T14:58:00,prs,10.20
2022-02-03T15:00:00,prs,16.80
2022-02-03T15:02:00,prs,18.60
2022-02-03T15:03:00,prs,8.40
2022-02-03T15:05:00,prs,18.00
2022-02-03T15:06:00,prs,8.40
2022-02-03T15:07:00,prs,10.20
2022-02-03T15:09:00,prs,18.00
2022-02-03T15:11:00,prs,19.80
2022-02-03T15:12:00,prs,8.40
2022-02-03T15:14:00,prs,18.60
2022-02-03T15:16:00,prs,16.80
2022-02-03T15:17:00,prs,8.40
2022-02-03T15:19:00,prs,18.60
2022-02-03T15:21:00,prs,16.80
2022-02-03T15:23:00,prs,18.60
2022-02-03T15:25:00,prs,18.00
2022-02-03T15:26:00,prs,8.40
2022-02-03T15:28:00,prs,19.80
2022-02-03T15:29:00,prs,8.40
2022-02-03T15:31:00,prs,18.60
2022-02-03T15:33:00,prs,21.00
2022-02-03T15:35:00,prs,19.80
2022-02-03T15:37:00,prs,16.80
2022-02-03T15:39:00,prs,18.60
2022-02-03T15:41:00,prs,18.00
2022-02-03T15:43:00,prs,18.60
2022-02-03T15:44:00,prs,9.60
2022-02-03T15:46:00,prs,18.60
2022-02-03T15:48:00,prs,19.80
2022-02-03T15:50:00,prs,16.80
2022-02-03T15:52:00,prs,18.00
2022-02-03T15:54:00,prs,18.60
2022-02-03T15:55:00,prs,8.40
2022-02-03T15:57:00,prs,18.60
2022-02-03T15:59:00,prs,19.20
2022-02-03T16:00:00,prs,10.20
2022-02-03T16:01:00,prs,8.40
2022-02-03T16:03:00,prs,21.00
2022-02-03T16:04:00,prs,10.20
2022-02-03T16:06:00,prs,18.00
2022-02-03T16:08:00,prs,16.80
2022-02-03T16:10:00,prs,18.60
2022-02-03T16:12:00,prs,18.60
2022-02-03T16:13:00,prs,8.40
2022-02-03T16:15:00,prs,18.00
2022-02-03T16:17:00,prs,21.00
2022-02-03T16:19:00,prs,19.80
2022-02-03T16:21:00,prs,21.60
2022-02-03T16:22:00,prs,9.60
2022-02-03T16:24:00,prs,18.60
2022-02-03T16:26:00,prs,16.80
2022-02-03T16:27:00,prs,8.40
2022-02-03T16:29:00,prs,16.80
2022-02-03T16:31:00,prs,16.80
2022-02-03T16:33:00,prs,17.40
2022-02-03T16:35:00,prs,18.00
2022-02-03T16:37:00,prs,16.80
2022-02-03T16:38:00,prs,10.20
2022-02-03T16:40:00,prs,15.60
2022-02-03T16:41:00,prs,8.40
2022-02-03T16:43:00,prs,16.80
2022-02-03T16:45:00,prs,18.00
2022-02-03T16:47:00,prs,19.80
2022-02-03T16:49:00,prs,19.80
2022-02-03T16:51:00,prs,16.80
2022-02-03T16:52:00,prs,9.00
2022-02-03T16:53:00,prs,9.60
2022-02-03T16:55:00,prs,18.60
2022-02-03T16:57:00,prs,18.00
2022-02-03T16:59:00,prs,16.80
2022-02-03T17:01:00,prs,17.40
2022-02-03T17:03:00,prs,16.80
2022-02-03T17:05:00,prs,16.80
2022-02-03T17:07:00,prs,16.80
2022-02-03T17:09:00,prs,16.80
2022-02-03T17:10:00,prs,10.20
2022-02-03T17:12:00,prs,18.00
2022-02-03T17:13:00,prs,11.40
2022-02-03T17:15:00,prs,22.80
2022-02-03T17:16:00,prs,8.40
2022-02-03T17:18:00,prs,18.00
2022-02-03T17:19:00,prs,8.40
2022-02-03T17:21:00,prs,17.40
2022-02-03T17:23:00,prs,15.00
2022-02-03T17:25:00,prs,17.40
2022-02-03T17:27:00,prs,18.00
2022-02-03T17:29:00,prs,16.80
2022-02-03T17:31:00,prs,17.40
2022-02-03T17:32:00,prs,8.40
2022-02-03T17:34:00,prs,16.80
2022-02-03T17:36:00,prs,15.60
2022-02-03T17:38:00,prs,16.80
2022-02-03T17:39:00,prs,8.40
2022-02-03T17:41:00,prs,16.80
2022-02-03T17:43:00,prs,16.80
2022-02-03T17:44:00,prs,9.00
2022-02-03T17:46:00,prs,16.80
2022-02-03T17:48:00,prs,16.80
2022-02-03T17:50:00,prs,16.80
2022-02-03T17:52:00,prs,16.80
2022-02-03T17:53:00,prs,8.40
2022-02-03T17:55:00,prs,17.40
2022-02-03T17:56:00,prs,8.40
2022-02-03T17:57:00,prs,8.40
2022-02-03T17:59:00,prs,16.80
2022-02-03T18:01:00,prs,16.80
2022-02-03T18:03:00,prs,18.60
2022-02-03T18:04:00,prs,8.40
2022-02-03T18:05:00,prs,8.40
2022-02-03T18:07:00,prs,16.80
2022-02-03T18:09:00,prs,16.80
2022-02-03T18:11:00,prs,18.60
2022-02-03T18:13:00,prs,16.80
2022-02-03T18:15:00,prs,16.80
2022-02-03T18:16:00,prs,9.00
2022-02-03T18:18:00,prs,16.80
2022-02-03T18:19:00,prs,8.40
2022-02-03T18:20:00,prs,8.40
2022-02-03T18:22:00,prs,18.00
2022-02-03T18:23:00,prs,9.00
2022-02-03T18:24:00,prs,8.40
2022-02-03T18:26:00,prs,16.80
2022-02-03T18:27:00,prs,8.40
2022-02-03T18:29:00,prs,18.60
2022-02-03T18:30:00,prs,8.40
2022-02-03T18:32:00,prs,16.80
2022-02-03T18:33:00,prs,8.40
2022-02-03T18:35:00,prs,16.80
2022-02-03T18:37:00,prs,16.80
2022-02-03T18:39:00,prs,18.60
2022-02-03T18:40:00,prs,8.40
2022-02-03T18:41:00,prs,8.40
2022-02-03T18:43:00,prs,16.80
2022-02-03T18:45:00,prs,16.80
2022-02-03T18:47:00,prs,17.40
2022-02-03T18:49:00,prs,16.80
2022-02-03T18:50:00,prs,8.40
2022-02-03T18:52:00,prs,16.80
2022-02-03T18:54:00,prs,18.60
2022-02-03T18:56:00,prs,19.80
2022-02-03T18:58:00,prs,19.20
2022-02-03T19:00:00,prs,19.80
2022-02-03T19:02:00,prs,17.40
2022-02-03T19:03:00,prs,8.40
2022-02-03T19:05:00,prs,16.80
2022-02-03T19:07:00,prs,16.80
2022-02-03T19:09:00,prs,18.60
2022-02-03T19:11:00,prs,16.80
2022-02-03T19:12:00,prs,8.40
2022-02-03T19:13:00,prs,8.40
2022-02-03T19:15:00,prs,16.80
2022-02-03T19:17:00,prs,16.80
2022-02-03T19:19:00,prs,17.40
2022-02-03T19:20:00,prs,8.40
2022-02-03T19:22:00,prs,16.80
2022-02-03T19:24:00,prs,16.80
2022-02-03T19:25:00,prs,8.40
2022-02-03T19:27:00,prs,16.80
2022-02-03T19:28:00,prs,9.00
2022-02-03T19:30:00,prs,18.00
2022-02-03T19:32:00,prs,18.60
2022-02-03T19:34:00,prs,18.00
2022-02-03T19:36:00,prs,16.80
2022-02-03T19:38:00,prs,17.40
2022-02-03T19:40:00,prs,16.80
2022-02-03T19:42:00,prs,16.80
2022-02-03T19:44:00,prs,16.80
2022-02-03T19:45:00,prs,8.40
2022-02-03T19:47:00,prs,16.80
2022-02-03T19:48:00,prs,10.20
2022-02-03T19:50:00,prs,16.80
2022-02-03T19:52:00,prs,16.80
