#datetime,building,power
2023-11-25T00:00:00,hpb,23.38
2023-11-25T00:02:00,hpb,34.80
2023-11-25T00:04:00,hpb,23.38
2023-11-25T00:06:00,hpb,23.44
2023-11-25T00:07:00,hpb,11.37
2023-11-25T00:08:00,hpb,7.79
2023-11-25T00:09:00,hpb,11.43
2023-11-25T00:11:00,hpb,23.38
2023-11-25T00:12:00,hpb,11.43
2023-11-25T00:14:00,hpb,23.38
2023-11-25T00:15:00,hpb,12.01
2023-11-25T00:17:00,hpb,22.79
2023-11-25T00:19:00,hpb,23.38
2023-11-25T00:21:00,hpb,23.44
2023-11-25T00:22:00,hpb,11.37
2023-11-25T00:24:00,hpb,27.01
2023-11-25T00:26:00,hpb,23.44
2023-11-25T00:28:00,hpb,23.38
2023-11-25T00:29:00,hpb,11.37
2023-11-25T00:31:00,hpb,23.44
2023-11-25T00:32:00,hpb,11.37
2023-11-25T00:33:00,hpb,12.01
2023-11-25T00:35:00,hpb,23.44
2023-11-25T00:37:00,hpb,26.95
2023-11-25T00:39:00,hpb,42.60
2023-11-25T00:40:00,hpb,19.22
2023-11-25T00:42:00,hpb,42.60
2023-11-25T00:43:00,hpb,19.80
2023-11-25T00:45:00,hpb,42.60
2023-11-25T00:47:00,hpb,42.60
2023-11-25T00:49:00,hpb,42.60
2023-11-25T00:50:00,hpb,19.22
2023-11-25T00:52:00,hpb,38.96
2023-11-25T00:53:00,hpb,15.00
2023-11-25T00:55:00,hpb,39.02
2023-11-25T00:57:00,hpb,39.02
2023-11-25T00:59:00,hpb,34.80
2023-11-25T01:00:00,hpb,15.59
2023-11-25T01:02:00,hpb,42.60
2023-11-25T01:03:00,hpb,22.79
2023-11-25T01:05:00,hpb,27.60
2023-11-25T01:07:00,hpb,38.38
2023-11-25T01:08:00,hpb,19.80
2023-11-25T01:09:00,hpb,15.00
2023-11-25T01:11:00,hpb,27.60
2023-11-25T01:13:00,hpb,34.80
2023-11-25T01:14:00,hpb,19.22
2023-11-25T01:16:00,hpb,27.01
2023-11-25T01:17:00,hpb,15.59
2023-11-25T01:18:00,hpb,19.22
2023-11-25T01:20:00,hpb,35.39
2023-11-25T01:22:00,hpb,27.01
2023-11-25T01:24:00,hpb,34.75
2023-11-25T01:25:00,hpb,15.64
2023-11-25T01:27:00,hpb,27.01
2023-11-25T01:28:00,hpb,15.59
2023-11-25T01:30:00,hpb,34.80
2023-11-25T01:31:00,hpb,15.59
2023-11-25T01:32:00,hpb,11.37
2023-11-25T01:34:00,hpb,31.23
2023-11-25T01:35:00,hpb,11.43
2023-11-25T01:36:00,hpb,11.95
2023-11-25T01:38:00,hpb,22.79
2023-11-25T01:40:00,hpb,23.44
2023-11-25T01:42:00,hpb,19.16
2023-11-25T01:43:00,hpb,12.01
2023-11-25T01:45:00,hpb,23.44
2023-11-25T01:47:00,hpb,19.16
2023-11-25T01:49:00,hpb,23.44
2023-11-25T01:51:00,hpb,22.79
2023-11-25T01:53:00,hpb,23.38
2023-11-25T01:54:00,hpb,7.79
2023-11-25T01:56:00,hpb,23.44
2023-11-25T01:58:00,hpb,23.38
2023-11-25T02:00:00,hpb,22.79
2023-11-25T02:02:00,hpb,19.80
2023-11-25T02:03:00,hpb,11.43
2023-11-25T02:05:00,hpb,23.38
2023-11-25T02:07:00,hpb,23.38
2023-11-25T02:09:00,hpb,61.82
2023-11-25T02:10:00,hpb,31.23
2023-11-25T02:12:00,hpb,34.75
2023-11-25T02:13:00,hpb,11.43
2023-11-25T02:15:00,hpb,27.01
2023-11-25T02:16:00,hpb,7.79
2023-11-25T02:17:00,hpb,15.59
2023-11-25T02:19:00,hpb,23.44
2023-11-25T02:21:00,hpb,26.95
2023-11-25T02:22:00,hpb,12.01
2023-11-25T02:24:00,hpb,22.79
2023-11-25T02:26:00,hpb,19.80
2023-11-25T02:28:00,hpb,22.79
2023-11-25T02:30:00,hpb,23.44
2023-11-25T02:31:00,hpb,11.37
2023-11-25T02:32:00,hpb,7.79
2023-11-25T02:34:00,hpb,23.44
2023-11-25T02:36:00,hpb,19.16
2023-11-25T02:37:00,hpb,12.01
2023-11-25T02:38:00,hpb,11.43
2023-11-25T02:40:00,hpb,23.38
2023-11-25T02:42:00,hpb,19.22
2023-11-25T02:43:00,hpb,7.79
2023-11-25T02:45:00,hpb,23.38
2023-11-25T02:47:00,hpb,19.22
2023-11-25T02:48:00,hpb,12.01
2023-11-25T02:50:00,hpb,22.79
2023-11-25T02:52:00,hpb,19.80
2023-11-25T02:54:00,hpb,27.01
2023-11-25T02:56:00,hpb,23.38
2023-11-25T02:58:00,hpb,22.79
2023-11-25T02:59:00,hpb,12.01
2023-11-25T03:01:00,hpb,27.01
2023-11-25T03:03:00,hpb,23.38
2023-11-25T03:04:00,hpb,11.43
2023-11-25T03:05:00,hpb,11.95
2023-11-25T03:07:00,hpb,22.79
2023-11-25T03:08:00,hpb,12.01
2023-11-25T03:09:00,hpb,11.43
2023-11-25T03:11:00,hpb,23.38
2023-11-25T03:13:00,hpb,19.22
2023-11-25T03:14:00,hpb,11.37
2023-11-25T03:16:00,hpb,23.44
2023-11-25T03:18:00,hpb,19.80
2023-11-25T03:20:00,hpb,22.79
2023-11-25T03:21:00,hpb,12.01
2023-11-25T03:23:00,hpb,19.16
2023-11-25T03:25:00,hpb,23.44
2023-11-25T03:27:00,hpb,19.16
2023-11-25T03:28:00,hpb,11.43
2023-11-25T03:30:00,hpb,23.38
2023-11-25T03:32:00,hpb,19.22
2023-11-25T03:33:00,hpb,12.01
2023-11-25T03:35:00,hpb,19.16
2023-11-25T03:37:00,hpb,23.44
2023-11-25T03:39:00,hpb,19.16
2023-11-25T03:40:00,hpb,7.85
2023-11-25T03:42:00,hpb,23.38
2023-11-25T03:44:00,hpb,19.22
2023-11-25T03:46:00,hpb,23.38
2023-11-25T03:48:00,hpb,23.38
2023-11-25T03:49:00,hpb,11.43
2023-11-25T03:51:00,hpb,23.38
2023-11-25T03:53:00,hpb,23.44
2023-11-25T03:55:00,hpb,22.79
2023-11-25T03:56:00,hpb,12.01
2023-11-25T03:58:00,hpb,23.38
2023-11-25T04:00:00,hpb,22.79
2023-11-25T04:01:00,hpb,15.59
2023-11-25T04:03:00,hpb,23.44
2023-11-25T04:04:00,hpb,11.37
2023-11-25T04:06:00,hpb,23.44
2023-11-25T04:08:00,hpb,23.38
2023-11-25T04:09:00,hpb,11.37
2023-11-25T04:10:00,hpb,7.85
2023-11-25T04:12:00,hpb,23.38
2023-11-25T04:14:00,hpb,23.38
2023-11-25T04:16:00,hpb,19.22
2023-11-25T04:18:00,hpb,23.38
2023-11-25T04:19:00,hpb,7.79
2023-11-25T04:21:00,hpb,22.85
2023-11-25T04:23:00,hpb,19.80
2023-11-25T04:24:00,hpb,11.37
2023-11-25T04:26:00,hpb,23.38
2023-11-25T04:28:00,hpb,19.22
2023-11-25T04:29:00,hpb,11.43
2023-11-25T04:31:00,hpb,23.38
2023-11-25T04:32:00,hpb,23.38
2023-11-25T04:34:00,hpb,50.45
2023-11-25T04:36:00,hpb,19.16
2023-11-25T04:38:00,hpb,23.44
2023-11-25T04:40:00,hpb,23.38
2023-11-25T04:41:00,hpb,7.79
2023-11-25T04:42:00,hpb,11.43
2023-11-25T04:44:00,hpb,23.38
2023-11-25T04:45:00,hpb,11.43
2023-11-25T04:47:00,hpb,23.38
2023-11-25T04:49:00,hpb,23.38
2023-11-25T04:51:00,hpb,23.44
2023-11-25T04:52:00,hpb,11.37
2023-11-25T04:53:00,hpb,7.79
2023-11-25T04:55:00,hpb,23.44
2023-11-25T04:57:00,hpb,19.16
2023-11-25T04:58:00,hpb,11.43
2023-11-25T05:00:00,hpb,23.38
2023-11-25T05:02:00,hpb,23.44
2023-11-25T05:04:00,hpb,19.16
2023-11-25T05:05:00,hpb,11.43
2023-11-25T05:07:00,hpb,23.38
2023-11-25T05:08:00,hpb,12.01
2023-11-25T05:10:00,hpb,19.22
2023-11-25T05:12:00,hpb,23.38
2023-11-25T05:14:00,hpb,22.79
2023-11-25T05:16:00,hpb,19.80
2023-11-25T05:17:00,hpb,11.43
2023-11-25T05:19:00,hpb,23.38
2023-11-25T05:20:00,hpb,11.43
2023-11-25T05:22:00,hpb,31.17
2023-11-25T05:24:00,hpb,31.23
2023-11-25T05:26:00,hpb,22.79
2023-11-25T05:28:00,hpb,23.38
2023-11-25T05:30:00,hpb,23.38
2023-11-25T05:31:00,hpb,11.43
2023-11-25T05:33:00,hpb,19.80
2023-11-25T05:35:00,hpb,22.79
2023-11-25T05:36:00,hpb,12.01
2023-11-25T05:37:00,hpb,11.37
2023-11-25T05:39:00,hpb,23.44
2023-11-25T05:41:00,hpb,23.38
2023-11-25T05:43:00,hpb,19.22
2023-11-25T05:44:00,hpb,11.37
2023-11-25T05:46:00,hpb,23.44
2023-11-25T05:48:00,hpb,19.16
2023-11-25T05:50:00,hpb,23.44
2023-11-25T05:52:00,hpb,19.16
2023-11-25T05:54:00,hpb,23.44
2023-11-25T05:56:00,hpb,19.16
2023-11-25T05:57:00,hpb,12.01
2023-11-25T05:58:00,hpb,11.43
2023-11-25T06:00:00,hpb,23.38
2023-11-25T06:01:00,hpb,11.43
2023-11-25T06:02:00,hpb,12.01
2023-11-25T06:04:00,hpb,23.38
2023-11-25T06:05:00,hpb,11.37
2023-11-25T06:07:00,hpb,23.44
2023-11-25T06:09:00,hpb,22.79
2023-11-25T06:10:00,hpb,12.01
2023-11-25T06:12:00,hpb,23.38
2023-11-25T06:13:00,hpb,11.43
2023-11-25T06:15:00,hpb,19.16
2023-11-25T06:17:00,hpb,23.44
2023-11-25T06:19:00,hpb,19.16
2023-11-25T06:21:00,hpb,19.80
2023-11-25T06:22:00,hpb,11.43
2023-11-25T06:24:00,hpb,19.22
2023-11-25T06:25:00,hpb,11.95
2023-11-25T06:27:00,hpb,22.79
2023-11-25T06:29:00,hpb,23.44
2023-11-25T06:31:00,hpb,19.16
2023-11-25T06:32:00,hpb,12.01
2023-11-25T06:34:00,hpb,23.44
2023-11-25T06:36:00,hpb,22.79
2023-11-25T06:38:00,hpb,19.80
2023-11-25T06:40:00,hpb,19.16
2023-11-25T06:42:00,hpb,23.44
2023-11-25T06:44:00,hpb,19.16
2023-11-25T06:45:00,hpb,11.43
2023-11-25T06:47:00,hpb,19.80
2023-11-25T06:48:00,hpb,11.37
2023-11-25T06:50:00,hpb,19.22
2023-11-25T06:52:00,hpb,23.38
2023-11-25T06:54:00,hpb,23.44
2023-11-25T06:56:00,hpb,19.22
2023-11-25T06:58:00,hpb,23.38
2023-11-25T07:00:00,hpb,23.38
2023-11-25T07:02:00,hpb,19.22
2023-11-25T07:04:00,hpb,23.38
2023-11-25T07:06:00,hpb,23.44
2023-11-25T07:08:00,hpb,22.79
2023-11-25T07:09:00,hpb,7.79
2023-11-25T07:11:00,hpb,23.38
2023-11-25T07:13:00,hpb,23.44
2023-11-25T07:14:00,hpb,11.37
2023-11-25T07:16:00,hpb,23.44
2023-11-25T07:18:00,hpb,23.38
2023-11-25T07:20:00,hpb,34.80
2023-11-25T07:22:00,hpb,61.82
2023-11-25T07:24:00,hpb,46.76
2023-11-25T07:26:00,hpb,19.22
2023-11-25T07:28:00,hpb,19.22
2023-11-25T07:30:00,hpb,23.38
2023-11-25T07:32:00,hpb,23.38
2023-11-25T07:33:00,hpb,11.43
2023-11-25T07:35:00,hpb,23.38
2023-11-25T07:36:00,hpb,11.43
2023-11-25T07:38:00,hpb,19.80
2023-11-25T07:39:00,hpb,11.37
2023-11-25T07:40:00,hpb,7.79
2023-11-25T07:42:00,hpb,23.44
2023-11-25T07:44:00,hpb,22.79
2023-11-25T07:46:00,hpb,19.80
2023-11-25T07:47:00,hpb,11.37
2023-11-25T07:49:00,hpb,23.44
2023-11-25T07:50:00,hpb,11.37
2023-11-25T07:52:00,hpb,23.44
2023-11-25T07:54:00,hpb,23.38
2023-11-25T07:56:00,hpb,22.79
2023-11-25T07:58:00,hpb,19.80
2023-11-25T08:00:00,hpb,23.38
2023-11-25T08:02:00,hpb,22.85
2023-11-25T08:04:00,hpb,19.75
2023-11-25T08:06:00,hpb,22.85
2023-11-25T08:07:00,hpb,11.95
2023-11-25T08:09:00,hpb,19.22
2023-11-25T08:10:00,hpb,11.43
2023-11-25T08:12:00,hpb,23.38
2023-11-25T08:14:00,hpb,19.80
2023-11-25T08:16:00,hpb,22.79
2023-11-25T08:18:00,hpb,19.80
2023-11-25T08:19:00,hpb,11.37
2023-11-25T08:21:00,hpb,23.44
2023-11-25T08:22:00,hpb,7.79
2023-11-25T08:24:00,hpb,22.79
2023-11-25T08:26:00,hpb,23.38
2023-11-25T08:27:00,hpb,7.85
2023-11-25T08:29:00,hpb,23.38
2023-11-25T08:31:00,hpb,23.38
2023-11-25T08:33:00,hpb,22.79
2023-11-25T08:34:00,hpb,12.01
2023-11-25T08:36:00,hpb,34.80
2023-11-25T08:38:00,hpb,23.38
2023-11-25T08:40:00,hpb,22.85
2023-11-25T08:42:00,hpb,23.38
2023-11-25T08:44:00,hpb,19.22
2023-11-25T08:46:00,hpb,23.38
2023-11-25T08:47:00,hpb,15.59
2023-11-25T08:49:00,hpb,23.44
2023-11-25T08:51:00,hpb,23.38
2023-11-25T08:53:00,hpb,22.79
2023-11-25T08:54:00,hpb,12.01
2023-11-25T08:56:00,hpb,27.01
2023-11-25T08:57:00,hpb,11.37
2023-11-25T08:58:00,hpb,7.79
2023-11-25T08:59:00,hpb,12.01
2023-11-25T09:01:00,hpb,22.79
2023-11-25T09:03:00,hpb,23.44
2023-11-25T09:04:00,hpb,7.79
2023-11-25T09:06:00,hpb,23.38
2023-11-25T09:07:00,hpb,11.43
2023-11-25T09:09:00,hpb,23.38
2023-11-25T09:10:00,hpb,7.79
2023-11-25T09:12:00,hpb,23.44
2023-11-25T09:13:00,hpb,11.37
2023-11-25T09:15:00,hpb,23.38
2023-11-25T09:17:00,hpb,19.22
2023-11-25T09:18:00,hpb,11.43
2023-11-25T09:20:00,hpb,23.38
2023-11-25T09:22:00,hpb,23.38
2023-11-25T09:23:00,hpb,11.43
2023-11-25T09:25:00,hpb,19.80
2023-11-25T09:26:00,hpb,11.37
2023-11-25T09:27:00,hpb,11.43
2023-11-25T09:29:00,hpb,23.38
2023-11-25T09:30:00,hpb,12.01
2023-11-25T09:32:00,hpb,22.79
2023-11-25T09:34:00,hpb,23.44
2023-11-25T09:35:00,hpb,11.37
2023-11-25T09:36:00,hpb,12.01
2023-11-25T09:38:00,hpb,23.38
2023-11-25T09:40:00,hpb,30.64
2023-11-25T09:41:00,hpb,11.95
2023-11-25T09:42:00,hpb,11.43
2023-11-25T09:44:00,hpb,23.38
2023-11-25T09:46:00,hpb,23.44
2023-11-25T09:48:00,hpb,19.16
2023-11-25T09:50:00,hpb,23.44
2023-11-25T09:51:00,hpb,7.79
2023-11-25T09:53:00,hpb,22.79
2023-11-25T09:54:00,hpb,12.01
2023-11-25T09:56:00,hpb,19.16
2023-11-25T09:57:00,hpb,11.43
2023-11-25T09:58:00,hpb,7.79
2023-11-25T10:00:00,hpb,23.38
2023-11-25T10:02:00,hpb,19.22
2023-11-25T10:04:00,hpb,39.02
2023-11-25T10:05:00,hpb,23.38
2023-11-25T10:07:00,hpb,61.82
2023-11-25T10:09:00,hpb,34.80
2023-11-25T10:11:00,hpb,23.38
2023-11-25T10:12:00,hpb,7.79
2023-11-25T10:14:00,hpb,23.44
2023-11-25T10:15:00,hpb,11.37
2023-11-25T10:17:00,hpb,23.44
2023-11-25T10:18:00,hpb,7.79
2023-11-25T10:19:00,hpb,11.37
2023-11-25T10:20:00,hpb,11.37
2023-11-25T10:21:00,hpb,23.44
2023-11-25T10:23:00,hpb,31.17
2023-11-25T10:25:00,hpb,19.22
2023-11-25T10:27:00,hpb,23.38
2023-11-25T10:29:00,hpb,19.22
2023-11-25T10:31:00,hpb,23.38
2023-11-25T10:32:00,hpb,11.43
2023-11-25T10:33:00,hpb,11.37
2023-11-25T10:35:00,hpb,23.44
2023-11-25T10:36:00,hpb,7.79
2023-11-25T10:38:00,hpb,31.17
2023-11-25T10:40:00,hpb,27.01
2023-11-25T10:41:00,hpb,11.43
2023-11-25T10:42:00,hpb,11.95
2023-11-25T10:43:00,hpb,11.43
2023-11-25T10:45:00,hpb,23.38
2023-11-25T10:46:00,hpb,15.64
2023-11-25T10:48:00,hpb,19.16
2023-11-25T10:50:00,hpb,19.22
2023-11-25T10:52:00,hpb,19.80
2023-11-25T10:53:00,hpb,11.37
2023-11-25T10:55:00,hpb,27.01
2023-11-25T10:57:00,hpb,23.44
2023-11-25T10:59:00,hpb,19.16
2023-11-25T11:01:00,hpb,23.44
2023-11-25T11:03:00,hpb,19.16
2023-11-25T11:05:00,hpb,23.44
2023-11-25T11:07:00,hpb,31.17
2023-11-25T11:08:00,hpb,11.43
2023-11-25T11:10:00,hpb,23.38
2023-11-25T11:11:00,hpb,15.59
2023-11-25T11:13:00,hpb,23.44
2023-11-25T11:15:00,hpb,19.16
2023-11-25T11:16:00,hpb,11.43
2023-11-25T11:18:00,hpb,23.38
2023-11-25T11:19:00,hpb,15.59
2023-11-25T11:21:00,hpb,23.44
2023-11-25T11:23:00,hpb,22.79
2023-11-25T11:24:00,hpb,12.01
2023-11-25T11:26:00,hpb,27.01
2023-11-25T11:28:00,hpb,23.38
2023-11-25T11:30:00,hpb,22.79
2023-11-25T11:32:00,hpb,31.17
2023-11-25T11:33:00,hpb,11.43
2023-11-25T11:35:00,hpb,23.38
2023-11-25T11:37:00,hpb,23.44
2023-11-25T11:38:00,hpb,11.37
2023-11-25T11:40:00,hpb,23.44
2023-11-25T11:42:00,hpb,23.38
2023-11-25T11:43:00,hpb,11.43
2023-11-25T11:45:00,hpb,23.38
2023-11-25T11:47:00,hpb,31.17
2023-11-25T11:49:00,hpb,23.44
2023-11-25T11:51:00,hpb,22.79
2023-11-25T11:53:00,hpb,23.38
2023-11-25T11:54:00,hpb,7.79
2023-11-25T11:55:00,hpb,11.43
2023-11-25T11:57:00,hpb,27.60
2023-11-25T11:59:00,hpb,19.22
2023-11-25T12:01:00,hpb,23.38
2023-11-25T12:02:00,hpb,11.43
2023-11-25T12:04:00,hpb,19.16
2023-11-25T12:06:00,hpb,23.44
2023-11-25T12:07:00,hpb,7.79
2023-11-25T12:09:00,hpb,23.38
2023-11-25T12:11:00,hpb,27.01
2023-11-25T12:13:00,hpb,23.38
2023-11-25T12:15:00,hpb,22.79
2023-11-25T12:17:00,hpb,23.44
2023-11-25T12:18:00,hpb,7.79
2023-11-25T12:20:00,hpb,23.38
2023-11-25T12:22:00,hpb,31.23
2023-11-25T12:24:00,hpb,50.39
2023-11-25T12:25:00,hpb,30.59
2023-11-25T12:27:00,hpb,23.38
2023-11-25T12:29:00,hpb,19.22
2023-11-25T12:31:00,hpb,23.44
2023-11-25T12:33:00,hpb,19.16
2023-11-25T12:35:00,hpb,23.44
2023-11-25T12:36:00,hpb,11.37
2023-11-25T12:38:00,hpb,23.38
2023-11-25T12:39:00,hpb,12.01
2023-11-25T12:41:00,hpb,22.79
2023-11-25T12:43:00,hpb,23.44
2023-11-25T12:44:00,hpb,12.01
2023-11-25T12:46:00,hpb,22.79
2023-11-25T12:48:00,hpb,23.38
2023-11-25T12:49:00,hpb,11.43
2023-11-25T12:51:00,hpb,27.60
2023-11-25T12:53:00,hpb,22.79
2023-11-25T12:54:00,hpb,12.01
2023-11-25T12:55:00,hpb,7.79
2023-11-25T12:57:00,hpb,23.38
2023-11-25T12:58:00,hpb,11.43
2023-11-25T13:00:00,hpb,19.16
2023-11-25T13:01:00,hpb,12.01
2023-11-25T13:02:00,hpb,11.43
2023-11-25T13:04:00,hpb,23.38
2023-11-25T13:06:00,hpb,22.79
2023-11-25T13:08:00,hpb,19.80
2023-11-25T13:10:00,hpb,34.80
2023-11-25T13:12:00,hpb,23.38
2023-11-25T13:14:00,hpb,19.22
2023-11-25T13:16:00,hpb,23.38
2023-11-25T13:17:00,hpb,11.43
2023-11-25T13:18:00,hpb,7.79
2023-11-25T13:20:00,hpb,23.38
2023-11-25T13:22:00,hpb,23.44
2023-11-25T13:23:00,hpb,11.37
2023-11-25T13:25:00,hpb,23.44
2023-11-25T13:26:00,hpb,15.59
2023-11-25T13:28:00,hpb,22.79
2023-11-25T13:30:00,hpb,23.38
2023-11-25T13:31:00,hpb,11.43
2023-11-25T13:33:00,hpb,23.38
2023-11-25T13:35:00,hpb,19.22
2023-11-25T13:37:00,hpb,23.38
2023-11-25T13:38:00,hpb,12.01
2023-11-25T13:40:00,hpb,22.79
2023-11-25T13:41:00,hpb,7.79
2023-11-25T13:43:00,hpb,23.44
2023-11-25T13:45:00,hpb,19.16
2023-11-25T13:46:00,hpb,12.01
2023-11-25T13:48:00,hpb,19.22
2023-11-25T13:49:00,hpb,11.37
2023-11-25T13:51:00,hpb,23.44
2023-11-25T13:53:00,hpb,23.38
2023-11-25T13:54:00,hpb,11.43
2023-11-25T13:55:00,hpb,7.79
2023-11-25T13:57:00,hpb,23.38
2023-11-25T13:59:00,hpb,19.22
2023-11-25T14:01:00,hpb,19.80
2023-11-25T14:03:00,hpb,22.79
2023-11-25T14:05:00,hpb,19.80
2023-11-25T14:07:00,hpb,22.79
2023-11-25T14:09:00,hpb,27.60
2023-11-25T14:10:00,hpb,11.43
2023-11-25T14:11:00,hpb,15.59
2023-11-25T14:13:00,hpb,23.38
2023-11-25T14:15:00,hpb,30.59
2023-11-25T14:17:00,hpb,23.44
2023-11-25T14:19:00,hpb,27.01
2023-11-25T14:20:00,hpb,11.95
2023-11-25T14:22:00,hpb,22.85
2023-11-25T14:24:00,hpb,23.38
2023-11-25T14:26:00,hpb,23.38
2023-11-25T14:28:00,hpb,27.01
2023-11-25T14:29:00,hpb,12.01
2023-11-25T14:31:00,hpb,22.79
2023-11-25T14:33:00,hpb,19.80
2023-11-25T14:35:00,hpb,22.79
2023-11-25T14:37:00,hpb,23.38
2023-11-25T14:39:00,hpb,23.44
2023-11-25T14:41:00,hpb,23.38
2023-11-25T14:42:00,hpb,7.21
2023-11-25T14:44:00,hpb,23.38
2023-11-25T14:45:00,hpb,12.01
2023-11-25T14:47:00,hpb,19.22
2023-11-25T14:48:00,hpb,11.37
2023-11-25T14:49:00,hpb,12.01
2023-11-25T14:51:00,hpb,19.22
2023-11-25T14:53:00,hpb,23.38
2023-11-25T14:54:00,hpb,15.59
2023-11-25T14:56:00,hpb,22.85
2023-11-25T14:58:00,hpb,23.38
2023-11-25T14:59:00,hpb,19.22
2023-11-25T15:01:00,hpb,46.76
2023-11-25T15:02:00,hpb,34.80
2023-11-25T15:04:00,hpb,46.82
2023-11-25T15:06:00,hpb,42.60
2023-11-25T15:08:00,hpb,27.01
2023-11-25T15:09:00,hpb,15.59
2023-11-25T15:11:00,hpb,22.79
2023-11-25T15:13:00,hpb,23.44
2023-11-25T15:15:00,hpb,23.38
2023-11-25T15:17:00,hpb,27.01
2023-11-25T15:19:00,hpb,23.38
2023-11-25T15:21:00,hpb,23.38
2023-11-25T15:23:00,hpb,23.44
2023-11-25T15:25:00,hpb,22.79
2023-11-25T15:26:00,hpb,12.01
2023-11-25T15:28:00,hpb,22.79
2023-11-25T15:30:00,hpb,23.38
2023-11-25T15:32:00,hpb,23.44
2023-11-25T15:34:00,hpb,23.38
2023-11-25T15:36:00,hpb,19.22
2023-11-25T15:37:00,hpb,11.37
2023-11-25T15:39:00,hpb,23.38
2023-11-25T15:41:00,hpb,23.44
2023-11-25T15:42:00,hpb,7.79
2023-11-25T15:44:00,hpb,23.38
2023-11-25T15:46:00,hpb,19.22
2023-11-25T15:48:00,hpb,23.38
2023-11-25T15:49:00,hpb,7.79
2023-11-25T15:51:00,hpb,22.85
2023-11-25T15:53:00,hpb,27.60
2023-11-25T15:54:00,hpb,11.37
2023-11-25T15:56:00,hpb,27.01
2023-11-25T15:57:00,hpb,12.01
2023-11-25T15:59:00,hpb,27.01
2023-11-25T16:01:00,hpb,23.38
2023-11-25T16:02:00,hpb,15.00
2023-11-25T16:03:00,hpb,12.01
2023-11-25T16:05:00,hpb,23.38
2023-11-25T16:06:00,hpb,11.43
2023-11-25T16:08:00,hpb,23.38
2023-11-25T16:09:00,hpb,11.43
2023-11-25T16:11:00,hpb,23.38
2023-11-25T16:13:00,hpb,27.01
2023-11-25T16:14:00,hpb,11.37
2023-11-25T16:16:00,hpb,23.44
2023-11-25T16:18:00,hpb,23.38
2023-11-25T16:19:00,hpb,7.79
2023-11-25T16:21:00,hpb,23.44
2023-11-25T16:23:00,hpb,30.59
2023-11-25T16:25:00,hpb,19.80
2023-11-25T16:26:00,hpb,11.37
2023-11-25T16:28:00,hpb,23.44
2023-11-25T16:29:00,hpb,11.37
2023-11-25T16:31:00,hpb,23.44
2023-11-25T16:33:00,hpb,23.38
2023-11-25T16:34:00,hpb,11.37
2023-11-25T16:35:00,hpb,7.85
2023-11-25T16:37:00,hpb,23.38
2023-11-25T16:39:00,hpb,19.22
2023-11-25T16:40:00,hpb,19.16
2023-11-25T16:42:00,hpb,23.44
2023-11-25T16:44:00,hpb,26.95
2023-11-25T16:46:00,hpb,23.44
2023-11-25T16:47:00,hpb,7.79
2023-11-25T16:49:00,hpb,23.38
2023-11-25T16:51:00,hpb,22.79
2023-11-25T16:52:00,hpb,12.01
2023-11-25T16:54:00,hpb,23.44
2023-11-25T16:56:00,hpb,26.95
2023-11-25T16:58:00,hpb,46.23
2023-11-25T16:59:00,hpb,19.80
2023-11-25T17:01:00,hpb,53.96
2023-11-25T17:03:00,hpb,23.44
2023-11-25T17:05:00,hpb,23.38
2023-11-25T17:07:00,hpb,22.79
2023-11-25T17:08:00,hpb,12.01
2023-11-25T17:10:00,hpb,22.79
2023-11-25T17:12:00,hpb,23.38
2023-11-25T17:14:00,hpb,23.44
2023-11-25T17:15:00,hpb,11.37
2023-11-25T17:17:00,hpb,23.44
2023-11-25T17:18:00,hpb,15.59
2023-11-25T17:20:00,hpb,23.38
2023-11-25T17:22:00,hpb,19.22
2023-11-25T17:23:00,hpb,11.43
2023-11-25T17:25:00,hpb,23.38
2023-11-25T17:27:00,hpb,27.01
2023-11-25T17:29:00,hpb,42.60
2023-11-25T17:31:00,hpb,35.39
2023-11-25T17:33:00,hpb,34.80
2023-11-25T17:35:00,hpb,34.80
2023-11-25T17:37:00,hpb,34.80
2023-11-25T17:38:00,hpb,19.16
2023-11-25T17:39:00,hpb,19.80
2023-11-25T17:41:00,hpb,34.80
2023-11-25T17:43:00,hpb,30.59
2023-11-25T17:45:00,hpb,35.45
2023-11-25T17:47:00,hpb,38.38
2023-11-25T17:49:00,hpb,31.17
2023-11-25T17:50:00,hpb,19.22
2023-11-25T17:51:00,hpb,15.59
2023-11-25T17:53:00,hpb,42.60
2023-11-25T17:55:00,hpb,34.80
2023-11-25T17:57:00,hpb,31.23
2023-11-25T17:58:00,hpb,19.22
2023-11-25T18:00:00,hpb,34.75
2023-11-25T18:01:00,hpb,12.01
2023-11-25T18:03:00,hpb,34.80
2023-11-25T18:05:00,hpb,31.23
2023-11-25T18:07:00,hpb,26.95
2023-11-25T18:09:00,hpb,30.64
2023-11-25T18:11:00,hpb,35.39
2023-11-25T18:13:00,hpb,27.01
2023-11-25T18:15:00,hpb,30.59
2023-11-25T18:17:00,hpb,27.60
2023-11-25T18:18:00,hpb,11.37
2023-11-25T18:20:00,hpb,31.23
2023-11-25T18:22:00,hpb,27.01
2023-11-25T18:24:00,hpb,31.17
2023-11-25T18:26:00,hpb,22.79
2023-11-25T18:27:00,hpb,19.80
2023-11-25T18:29:00,hpb,22.79
2023-11-25T18:30:00,hpb,15.64
2023-11-25T18:32:00,hpb,27.60
2023-11-25T18:34:00,hpb,22.79
