2023-12-19T00:00:00,cen,8.39
2023-12-19T00:02:00,cen,8.41
2023-12-19T00:04:00,cen,8.39
2023-12-19T00:06:00,cen,7.21
2023-12-19T00:07:00,cen,4.79
2023-12-19T00:09:00,cen,9.61
2023-12-19T00:10:00,cen,3.59
2023-12-19T00:11:00,cen,6.01
2023-12-19T00:12:00,cen,3.60
2023-12-19T00:14:00,cen,20.39
2023-12-19T00:16:00,cen,26.41
2023-12-19T00:18:00,cen,21.59
2023-12-19T00:20:00,cen,8.41
2023-12-19T00:21:00,cen,3.59
2023-12-19T00:23:00,cen,9.61
2023-12-19T00:24:00,cen,3.60
2023-12-19T00:26:00,cen,9.59
2023-12-19T00:27:00,cen,3.60
2023-12-19T00:28:00,cen,4.79
2023-12-19T00:30:00,cen,8.41
2023-12-19T00:32:00,cen,7.19
2023-12-19T00:33:00,cen,4.80
2023-12-19T00:35:00,cen,9.59
2023-12-19T00:36:00,cen,4.80
2023-12-19T00:37:00,cen,3.60
2023-12-19T00:38:00,cen,4.79
2023-12-19T00:40:00,cen,10.81
2023-12-19T00:42:00,cen,7.19
2023-12-19T00:44:00,cen,7.21
2023-12-19T00:46:00,cen,13.20
2023-12-19T00:49:00,cen,8.39
2023-12-19T00:51:00,cen,8.41
2023-12-19T00:52:00,cen,8.39
2023-12-19T00:55:00,cen,8.41
2023-12-19T00:57:00,cen,8.39
2023-12-19T00:59:00,cen,9.59
2023-12-19T01:01:00,cen,9.61
2023-12-19T01:03:00,cen,8.39
2023-12-19T01:05:00,cen,8.41
2023-12-19T01:06:00,cen,3.59
2023-12-19T01:08:00,cen,8.41
2023-12-19T01:10:00,cen,8.39
2023-12-19T01:12:00,cen,9.61
2023-12-19T01:14:00,cen,7.19
2023-12-19T01:16:00,cen,9.61
2023-12-19T01:18:00,cen,7.19
2023-12-19T01:19:00,cen,3.60
2023-12-19T01:21:00,cen,8.39
2023-12-19T01:23:00,cen,8.41
2023-12-19T01:25:00,cen,8.39
2023-12-19T01:27:00,cen,8.41
2023-12-19T01:29:00,cen,8.39
2023-12-19T01:30:00,cen,3.60
2023-12-19T01:32:00,cen,8.39
2023-12-19T01:34:00,cen,8.41
2023-12-19T01:36:00,cen,9.59
2023-12-19T01:38:00,cen,7.21
2023-12-19T01:40:00,cen,8.39
2023-12-19T01:41:00,cen,4.80
2023-12-19T01:43:00,cen,7.19
2023-12-19T01:44:00,cen,4.80
2023-12-19T01:46:00,cen,9.59
2023-12-19T01:47:00,cen,3.60
2023-12-19T01:48:00,cen,4.80
2023-12-19T01:49:00,cen,3.59
2023-12-19T01:51:00,cen,8.41
2023-12-19T01:53:00,cen,8.39
2023-12-19T01:54:00,cen,4.80
2023-12-19T01:55:00,cen,3.60
2023-12-19T01:57:00,cen,8.39
2023-12-19T01:59:00,cen,9.61
2023-12-19T02:01:00,cen,8.39
2023-12-19T02:03:00,cen,9.59
2023-12-19T02:04:00,cen,3.60
2023-12-19T02:05:00,cen,3.60
2023-12-19T02:07:00,cen,8.39
2023-12-19T02:08:00,cen,4.80
2023-12-19T02:10:00,cen,8.39
2023-12-19T02:11:00,cen,4.80
2023-12-19T02:13:00,cen,8.41
2023-12-19T02:14:00,cen,3.59
2023-12-19T02:16:00,cen,9.61
2023-12-19T02:17:00,cen,3.59
2023-12-19T02:19:00,cen,8.41
2023-12-19T02:20:00,cen,4.80
2023-12-19T02:21:00,cen,8.39
2023-12-19T02:24:00,cen,8.39
2023-12-19T02:26:00,cen,9.61
2023-12-19T02:28:00,cen,9.59
2023-12-19T02:29:00,cen,4.80
2023-12-19T02:31:00,cen,9.59
2023-12-19T02:32:00,cen,3.60
2023-12-19T02:34:00,cen,9.59
2023-12-19T02:35:00,cen,6.01
2023-12-19T02:37:00,cen,8.39
2023-12-19T02:39:00,cen,10.81
2023-12-19T02:41:00,cen,8.39
2023-12-19T02:43:00,cen,9.59
2023-12-19T02:44:00,cen,3.60
2023-12-19T02:46:00,cen,8.41
2023-12-19T02:48:00,cen,8.39
2023-12-19T02:50:00,cen,8.41
2023-12-19T02:52:00,cen,8.39
2023-12-19T02:54:00,cen,9.59
2023-12-19T02:56:00,cen,9.61
2023-12-19T02:58:00,cen,9.59
2023-12-19T02:59:00,cen,4.80
2023-12-19T03:01:00,cen,8.39
2023-12-19T03:03:00,cen,9.61
2023-12-19T03:05:00,cen,9.59
2023-12-19T03:07:00,cen,8.39
2023-12-19T03:09:00,cen,9.61
2023-12-19T03:10:00,cen,4.79
2023-12-19T03:12:00,cen,8.41
2023-12-19T03:13:00,cen,4.79
2023-12-19T03:15:00,cen,8.41
2023-12-19T03:17:00,cen,8.39
2023-12-19T03:19:00,cen,8.41
2023-12-19T03:21:00,cen,8.39
2023-12-19T03:22:00,cen,4.80
2023-12-19T03:23:00,cen,4.80
2023-12-19T03:25:00,cen,9.59
2023-12-19T03:26:00,cen,4.80
2023-12-19T03:27:00,cen,4.79
2023-12-19T03:29:00,cen,20.41
2023-12-19T03:31:00,cen,26.40
2023-12-19T03:32:00,cen,13.20
2023-12-19T03:34:00,cen,14.40
2023-12-19T03:36:00,cen,8.41
2023-12-19T03:38:00,cen,8.39
2023-12-19T03:40:00,cen,8.41
2023-12-19T03:42:00,cen,8.39
2023-12-19T03:43:00,cen,3.60
2023-12-19T03:45:00,cen,8.39
2023-12-19T03:47:00,cen,8.41
2023-12-19T03:48:00,cen,4.79
2023-12-19T03:50:00,cen,7.21
2023-12-19T03:52:00,cen,8.39
2023-12-19T03:53:00,cen,3.60
2023-12-19T03:55:00,cen,8.41
2023-12-19T03:56:00,cen,4.79
2023-12-19T03:58:00,cen,8.41
2023-12-19T03:59:00,cen,3.59
2023-12-19T04:01:00,cen,7.21
2023-12-19T04:02:00,cen,3.60
2023-12-19T04:04:00,cen,8.39
2023-12-19T04:06:00,cen,9.61
2023-12-19T04:08:00,cen,9.59
2023-12-19T04:09:00,cen,4.80
2023-12-19T04:11:00,cen,9.59
2023-12-19T04:12:00,cen,4.80
2023-12-19T04:13:00,cen,8.39
2023-12-19T04:15:00,cen,10.80
2023-12-19T04:17:00,cen,14.40
2023-12-19T04:18:00,cen,4.80
2023-12-19T04:19:00,cen,4.80
2023-12-19T04:21:00,cen,13.20
2023-12-19T04:23:00,cen,10.80
2023-12-19T04:25:00,cen,10.80
2023-12-19T04:26:00,cen,3.60
2023-12-19T04:27:00,cen,6.01
2023-12-19T04:28:00,cen,4.79
2023-12-19T04:29:00,cen,7.21
2023-12-19T04:31:00,cen,12.00
2023-12-19T04:33:00,cen,10.80
2023-12-19T04:34:00,cen,6.01
2023-12-19T04:35:00,cen,6.01
2023-12-19T04:36:00,cen,5.99
2023-12-19T04:38:00,cen,10.81
2023-12-19T04:40:00,cen,9.59
2023-12-19T04:42:00,cen,12.00
2023-12-19T04:43:00,cen,3.60
2023-12-19T04:44:00,cen,4.80
2023-12-19T04:46:00,cen,9.59
2023-12-19T04:48:00,cen,8.39
2023-12-19T04:50:00,cen,9.61
2023-12-19T04:51:00,cen,4.79
2023-12-19T04:52:00,cen,4.80
2023-12-19T04:54:00,cen,9.59
2023-12-19T04:55:00,cen,8.41
2023-12-19T04:58:00,cen,8.39
2023-12-19T05:00:00,cen,8.41
2023-12-19T05:02:00,cen,10.80
2023-12-19T05:04:00,cen,9.59
2023-12-19T05:05:00,cen,3.60
2023-12-19T05:07:00,cen,15.60
2023-12-19T05:10:00,cen,9.59
2023-12-19T05:12:00,cen,10.81
2023-12-19T05:14:00,cen,9.59
2023-12-19T05:16:00,cen,8.41
2023-12-19T05:17:00,cen,4.79
2023-12-19T05:19:00,cen,8.41
2023-12-19T05:20:00,cen,3.59
2023-12-19T05:21:00,cen,4.80
2023-12-19T05:23:00,cen,9.59
2023-12-19T05:25:00,cen,8.41
2023-12-19T05:27:00,cen,9.59
2023-12-19T05:29:00,cen,8.41
2023-12-19T05:31:00,cen,7.19
2023-12-19T05:32:00,cen,4.80
2023-12-19T05:34:00,cen,9.59
2023-12-19T05:35:00,cen,4.80
2023-12-19T05:36:00,cen,4.80
2023-12-19T05:38:00,cen,10.80
2023-12-19T05:40:00,cen,8.39
2023-12-19T05:41:00,cen,4.80
2023-12-19T05:43:00,cen,9.59
2023-12-19T05:45:00,cen,9.61
2023-12-19T05:47:00,cen,9.59
2023-12-19T05:49:00,cen,9.59
2023-12-19T05:51:00,cen,9.61
2023-12-19T05:52:00,cen,3.60
2023-12-19T05:54:00,cen,9.59
2023-12-19T05:55:00,cen,4.80
2023-12-19T05:57:00,cen,10.80
2023-12-19T05:59:00,cen,9.59
2023-12-19T06:00:00,cen,4.80
2023-12-19T06:02:00,cen,9.59
2023-12-19T06:03:00,cen,4.80
2023-12-19T06:05:00,cen,10.80
2023-12-19T06:06:00,cen,6.01
2023-12-19T06:08:00,cen,13.20
2023-12-19T06:09:00,cen,13.20
2023-12-19T06:11:00,cen,26.40
2023-12-19T06:12:00,cen,13.20
2023-12-19T06:14:00,cen,15.60
2023-12-19T06:16:00,cen,9.61
2023-12-19T06:17:00,cen,5.99
2023-12-19T06:19:00,cen,10.81
2023-12-19T06:20:00,cen,4.79
2023-12-19T06:22:00,cen,8.41
2023-12-19T06:24:00,cen,8.39
2023-12-19T06:26:00,cen,9.61
2023-12-19T06:27:00,cen,3.59
2023-12-19T06:29:00,cen,9.61
2023-12-19T06:30:00,cen,5.99
2023-12-19T06:32:00,cen,9.61
2023-12-19T06:34:00,cen,9.59
2023-12-19T06:36:00,cen,7.21
2023-12-19T06:38:00,cen,9.59
2023-12-19T06:40:00,cen,9.59
2023-12-19T06:42:00,cen,9.61
2023-12-19T06:44:00,cen,8.39
2023-12-19T06:45:00,cen,4.80
2023-12-19T06:47:00,cen,9.59
2023-12-19T06:48:00,cen,9.59
2023-12-19T06:51:00,cen,10.81
2023-12-19T06:53:00,cen,9.59
2023-12-19T06:54:00,cen,10.80
2023-12-19T06:56:00,cen,4.80
2023-12-19T06:58:00,cen,9.59
2023-12-19T07:00:00,cen,9.61
2023-12-19T07:01:00,cen,5.99
2023-12-19T07:03:00,cen,10.81
2023-12-19T07:04:00,cen,5.99
2023-12-19T07:06:00,cen,13.20
2023-12-19T07:07:00,cen,7.21
2023-12-19T07:09:00,cen,13.20
2023-12-19T07:11:00,cen,14.40
2023-12-19T07:12:00,cen,7.21
2023-12-19T07:14:00,cen,15.60
2023-12-19T07:15:00,cen,7.19
2023-12-19T07:16:00,cen,7.21
2023-12-19T07:17:00,cen,7.19
2023-12-19T07:19:00,cen,13.20
2023-12-19T07:21:00,cen,13.20
2023-12-19T07:22:00,cen,6.01
2023-12-19T07:24:00,cen,14.40
2023-12-19T07:25:00,cen,8.39
2023-12-19T07:27:00,cen,15.60
2023-12-19T07:29:00,cen,14.40
2023-12-19T07:31:00,cen,15.60
2023-12-19T07:33:00,cen,14.40
2023-12-19T07:34:00,cen,7.21
2023-12-19T07:36:00,cen,13.20
2023-12-19T07:38:00,cen,13.20
2023-12-19T07:40:00,cen,14.40
2023-12-19T07:41:00,cen,7.21
2023-12-19T07:43:00,cen,14.40
2023-12-19T07:45:00,cen,13.20
2023-12-19T07:47:00,cen,14.40
2023-12-19T07:48:00,cen,6.01
2023-12-19T07:50:00,cen,14.40
2023-12-19T07:52:00,cen,13.20
2023-12-19T07:53:00,cen,7.19
2023-12-19T07:55:00,cen,13.20
2023-12-19T07:56:00,cen,7.21
2023-12-19T07:57:00,cen,7.19
2023-12-19T07:59:00,cen,13.21
2023-12-19T08:01:00,cen,13.20
2023-12-19T08:02:00,cen,7.19
2023-12-19T08:03:00,cen,7.21
2023-12-19T08:05:00,cen,13.20
2023-12-19T08:06:00,cen,5.99
2023-12-19T08:08:00,cen,14.40
2023-12-19T08:10:00,cen,19.20
2023-12-19T08:12:00,cen,18.00
2023-12-19T08:13:00,cen,9.59
2023-12-19T08:15:00,cen,22.81
2023-12-19T08:17:00,cen,18.00
2023-12-19T08:18:00,cen,8.39
2023-12-19T08:20:00,cen,15.60
2023-12-19T08:22:00,cen,28.80
2023-12-19T08:24:00,cen,36.01
2023-12-19T08:26:00,cen,35.99
2023-12-19T08:28:00,cen,20.41
2023-12-19T08:30:00,cen,20.41
2023-12-19T08:31:00,cen,9.59
2023-12-19T08:32:00,cen,9.59
2023-12-19T08:34:00,cen,19.20
2023-12-19T08:35:00,cen,9.59
2023-12-19T08:36:00,cen,10.81
2023-12-19T08:38:00,cen,19.19
2023-12-19T08:39:00,cen,9.61
2023-12-19T08:41:00,cen,18.00
2023-12-19T08:43:00,cen,17.99
2023-12-19T08:44:00,cen,10.81
2023-12-19T08:45:00,cen,10.80
2023-12-19T08:47:00,cen,21.59
2023-12-19T08:49:00,cen,20.41
2023-12-19T08:51:00,cen,21.61
2023-12-19T08:53:00,cen,32.39
2023-12-19T08:56:00,cen,21.61
2023-12-19T08:57:00,cen,10.80
2023-12-19T08:58:00,cen,9.61
2023-12-19T08:59:00,cen,21.59
2023-12-19T09:02:00,cen,24.01
2023-12-19T09:04:00,cen,21.59
2023-12-19T09:06:00,cen,22.81
2023-12-19T09:08:00,cen,21.59
2023-12-19T09:10:00,cen,24.01
2023-12-19T09:11:00,cen,10.80
2023-12-19T09:13:00,cen,21.59
2023-12-19T09:15:00,cen,22.81
2023-12-19T09:16:00,cen,12.00
2023-12-19T09:17:00,cen,10.80
2023-12-19T09:19:00,cen,22.81
2023-12-19T09:21:00,cen,21.59
2023-12-19T09:22:00,cen,12.01
2023-12-19T09:24:00,cen,22.79
2023-12-19T09:25:00,cen,10.80
2023-12-19T09:27:00,cen,24.01
2023-12-19T09:28:00,cen,14.40
2023-12-19T09:30:00,cen,22.79
2023-12-19T09:32:00,cen,22.81
2023-12-19T09:33:00,cen,10.80
2023-12-19T09:35:00,cen,22.81
2023-12-19T09:36:00,cen,10.80
2023-12-19T09:38:00,cen,22.79
2023-12-19T09:40:00,cen,22.81
2023-12-19T09:42:00,cen,22.79
2023-12-19T09:44:00,cen,24.01
2023-12-19T09:46:00,cen,25.20
2023-12-19T09:48:00,cen,23.99
2023-12-19T09:49:00,cen,10.81
2023-12-19T09:50:00,cen,13.20
2023-12-19T09:52:00,cen,25.20
2023-12-19T09:54:00,cen,24.01
2023-12-19T09:56:00,cen,31.19
2023-12-19T09:58:00,cen,40.81
2023-12-19T10:00:00,cen,37.19
2023-12-19T10:02:00,cen,22.81
2023-12-19T10:04:00,cen,22.79
2023-12-19T10:06:00,cen,28.80
2023-12-19T10:08:00,cen,26.41
2023-12-19T10:09:00,cen,13.20
2023-12-19T10:10:00,cen,25.20
2023-12-19T10:12:00,cen,16.80
2023-12-19T10:13:00,cen,14.40
2023-12-19T10:15:00,cen,25.20
2023-12-19T10:16:00,cen,10.81
2023-12-19T10:18:00,cen,23.99
2023-12-19T10:20:00,cen,26.40
2023-12-19T10:21:00,cen,10.80
2023-12-19T10:22:00,cen,25.21
2023-12-19T10:24:00,cen,13.20
2023-12-19T10:25:00,cen,12.00
2023-12-19T10:27:00,cen,25.20
2023-12-19T10:28:00,cen,13.21
2023-12-19T10:30:00,cen,23.99
2023-12-19T10:32:00,cen,22.79
2023-12-19T10:33:00,cen,10.81
2023-12-19T10:34:00,cen,22.79
2023-12-19T10:36:00,cen,10.80
2023-12-19T10:38:00,cen,24.01
2023-12-19T10:40:00,cen,25.20
2023-12-19T10:41:00,cen,13.20
2023-12-19T10:42:00,cen,12.00
2023-12-19T10:44:00,cen,21.61
2023-12-19T10:46:00,cen,21.61
2023-12-19T10:48:00,cen,22.79
2023-12-19T10:49:00,cen,12.00
2023-12-19T10:51:00,cen,24.01
2023-12-19T10:53:00,cen,23.99
2023-12-19T10:55:00,cen,22.81
2023-12-19T10:57:00,cen,22.79
2023-12-19T10:59:00,cen,22.81
2023-12-19T11:00:00,cen,12.00
2023-12-19T11:02:00,cen,22.79
2023-12-19T11:04:00,cen,24.01
2023-12-19T11:06:00,cen,22.79
2023-12-19T11:07:00,cen,12.00
2023-12-19T11:09:00,cen,24.01
2023-12-19T11:11:00,cen,20.39
2023-12-19T11:13:00,cen,20.41
2023-12-19T11:14:00,cen,9.59
2023-12-19T11:16:00,cen,20.41
2023-12-19T11:17:00,cen,10.80
2023-12-19T11:19:00,cen,20.41
2023-12-19T11:21:00,cen,25.20
2023-12-19T11:23:00,cen,19.20
2023-12-19T11:25:00,cen,20.41
2023-12-19T11:27:00,cen,25.20
2023-12-19T11:29:00,cen,20.41
2023-12-19T11:30:00,cen,9.59
2023-12-19T11:31:00,cen,10.80
2023-12-19T11:33:00,cen,20.41
2023-12-19T11:35:00,cen,20.39
2023-12-19T11:37:00,cen,19.20
2023-12-19T11:39:00,cen,21.61
2023-12-19T11:40:00,cen,9.59
2023-12-19T11:42:00,cen,20.41
2023-12-19T11:43:00,cen,9.59
2023-12-19T11:44:00,cen,10.80
2023-12-19T11:46:00,cen,20.41
2023-12-19T11:48:00,cen,20.41
2023-12-19T11:49:00,cen,9.59
2023-12-19T11:51:00,cen,20.41
2023-12-19T11:53:00,cen,21.59
2023-12-19T11:54:00,cen,9.61
2023-12-19T11:56:00,cen,21.59
2023-12-19T11:57:00,cen,9.59
2023-12-19T11:59:00,cen,21.61
2023-12-19T12:01:00,cen,20.41
2023-12-19T12:03:00,cen,21.59
2023-12-19T12:05:00,cen,20.41
2023-12-19T12:07:00,cen,20.41
2023-12-19T12:08:00,cen,10.80
2023-12-19T12:10:00,cen,21.59
2023-12-19T12:12:00,cen,38.41
2023-12-19T12:13:00,cen,18.00
2023-12-19T12:15:00,cen,39.59
2023-12-19T12:16:00,cen,10.80
2023-12-19T12:17:00,cen,10.81
2023-12-19T12:19:00,cen,20.39
2023-12-19T12:20:00,cen,10.80
2023-12-19T12:21:00,cen,9.61
2023-12-19T12:22:00,cen,12.00
2023-12-19T12:24:00,cen,19.20
2023-12-19T12:26:00,cen,21.59
2023-12-19T12:28:00,cen,21.61
2023-12-19T12:30:00,cen,30.00
2023-12-19T12:31:00,cen,10.80
2023-12-19T12:33:00,cen,21.61
2023-12-19T12:35:00,cen,22.79
2023-12-19T12:37:00,cen,22.81
2023-12-19T12:38:00,cen,9.59
2023-12-19T12:39:00,cen,12.00
2023-12-19T12:41:00,cen,22.81
2023-12-19T12:43:00,cen,21.59
2023-12-19T12:45:00,cen,21.61
2023-12-19T12:47:00,cen,23.99
2023-12-19T12:48:00,cen,10.80
2023-12-19T12:50:00,cen,22.81
2023-12-19T12:51:00,cen,14.40
2023-12-19T12:53:00,cen,20.41
2023-12-19T12:54:00,cen,9.59
2023-12-19T12:56:00,cen,20.41
2023-12-19T12:57:00,cen,9.59
2023-12-19T12:59:00,cen,20.41
2023-12-19T13:01:00,cen,19.19
2023-12-19T13:02:00,cen,9.61
2023-12-19T13:04:00,cen,25.20
2023-12-19T13:06:00,cen,19.20
2023-12-19T13:08:00,cen,20.39
2023-12-19T13:09:00,cen,10.81
2023-12-19T13:11:00,cen,20.39
2023-12-19T13:12:00,cen,10.81
2023-12-19T13:14:00,cen,21.59
2023-12-19T13:16:00,cen,21.61
2023-12-19T13:18:00,cen,20.39
2023-12-19T13:19:00,cen,9.61
2023-12-19T13:21:00,cen,20.39
2023-12-19T13:22:00,cen,10.81
2023-12-19T13:24:00,cen,22.79
2023-12-19T13:26:00,cen,20.41
2023-12-19T13:28:00,cen,20.39
2023-12-19T13:30:00,cen,25.21
2023-12-19T13:32:00,cen,19.19
2023-12-19T13:33:00,cen,12.01
2023-12-19T13:35:00,cen,21.59
2023-12-19T13:36:00,cen,9.61
2023-12-19T13:38:00,cen,21.59
2023-12-19T13:39:00,cen,10.80
2023-12-19T13:41:00,cen,22.81
2023-12-19T13:42:00,cen,12.00
2023-12-19T13:43:00,cen,12.00
2023-12-19T13:44:00,cen,12.00
2023-12-19T13:46:00,cen,21.61
2023-12-19T13:48:00,cen,22.81
2023-12-19T13:50:00,cen,19.19
2023-12-19T13:52:00,cen,19.20
2023-12-19T13:54:00,cen,20.41
2023-12-19T13:55:00,cen,10.80
2023-12-19T13:57:00,cen,27.60
2023-12-19T13:59:00,cen,28.80
2023-12-19T14:01:00,cen,32.40
2023-12-19T14:02:00,cen,16.80
2023-12-19T14:04:00,cen,35.99
2023-12-19T14:05:00,cen,10.81
2023-12-19T14:07:00,cen,19.19
2023-12-19T14:09:00,cen,19.20
2023-12-19T14:11:00,cen,19.20
2023-12-19T14:12:00,cen,10.80
2023-12-19T14:14:00,cen,20.41
2023-12-19T14:16:00,cen,19.20
2023-12-19T14:17:00,cen,10.80
2023-12-19T14:19:00,cen,20.39
2023-12-19T14:20:00,cen,10.81
2023-12-19T14:22:00,cen,21.59
2023-12-19T14:23:00,cen,9.61
2023-12-19T14:25:00,cen,21.59
2023-12-19T14:27:00,cen,18.00
2023-12-19T14:29:00,cen,19.20
2023-12-19T14:31:00,cen,18.00
2023-12-19T14:32:00,cen,9.59
2023-12-19T14:33:00,cen,9.59
2023-12-19T14:35:00,cen,18.00
2023-12-19T14:36:00,cen,8.39
2023-12-19T14:38:00,cen,18.00
2023-12-19T14:40:00,cen,18.00
2023-12-19T14:41:00,cen,9.59
2023-12-19T14:43:00,cen,18.00
2023-12-19T14:44:00,cen,9.61
2023-12-19T14:46:00,cen,17.99
2023-12-19T14:48:00,cen,19.20
2023-12-19T14:49:00,cen,8.41
2023-12-19T14:51:00,cen,17.99
2023-12-19T14:53:00,cen,19.20
2023-12-19T14:55:00,cen,18.00
2023-12-19T14:57:00,cen,19.20
2023-12-19T14:59:00,cen,17.99
2023-12-19T15:00:00,cen,8.41
2023-12-19T15:01:00,cen,12.00
2023-12-19T15:03:00,cen,18.00
2023-12-19T15:05:00,cen,18.00
2023-12-19T15:07:00,cen,17.99
2023-12-19T15:09:00,cen,19.20
2023-12-19T15:11:00,cen,18.00
2023-12-19T15:13:00,cen,18.00
2023-12-19T15:14:00,cen,9.59
2023-12-19T15:16:00,cen,21.61
2023-12-19T15:18:00,cen,19.19
2023-12-19T15:19:00,cen,9.61
2023-12-19T15:20:00,cen,9.59
2023-12-19T15:22:00,cen,20.41
2023-12-19T15:24:00,cen,19.19
2023-12-19T15:25:00,cen,9.61
2023-12-19T15:27:00,cen,22.79
2023-12-19T15:29:00,cen,20.41
2023-12-19T15:31:00,cen,19.20
2023-12-19T15:33:00,cen,19.19
2023-12-19T15:34:00,cen,9.61
2023-12-19T15:36:00,cen,19.19
2023-12-19T15:37:00,cen,34.80
2023-12-19T15:40:00,cen,36.01
2023-12-19T15:41:00,cen,18.00
2023-12-19T15:43:00,cen,28.80
2023-12-19T15:46:00,cen,22.79
2023-12-19T15:47:00,cen,9.59
2023-12-19T15:48:00,cen,9.61
2023-12-19T15:49:00,cen,19.20
2023-12-19T15:52:00,cen,19.19
2023-12-19T15:54:00,cen,20.41
2023-12-19T15:55:00,cen,9.59
2023-12-19T15:57:00,cen,20.41
2023-12-19T15:59:00,cen,22.79
2023-12-19T16:01:00,cen,22.81
2023-12-19T16:03:00,cen,19.20
2023-12-19T16:04:00,cen,10.80
2023-12-19T16:06:00,cen,19.20
2023-12-19T16:08:00,cen,17.99
2023-12-19T16:10:00,cen,19.20
2023-12-19T16:12:00,cen,20.41
2023-12-19T16:14:00,cen,19.19
2023-12-19T16:16:00,cen,20.41
2023-12-19T16:17:00,cen,9.59
2023-12-19T16:18:00,cen,10.81
2023-12-19T16:20:00,cen,19.19
2023-12-19T16:22:00,cen,18.00
2023-12-19T16:23:00,cen,9.61
2023-12-19T16:25:00,cen,20.39
2023-12-19T16:26:00,cen,9.61
2023-12-19T16:28:00,cen,22.79
2023-12-19T16:29:00,cen,9.59
2023-12-19T16:31:00,cen,19.20
2023-12-19T16:32:00,cen,9.61
2023-12-19T16:34:00,cen,17.99
2023-12-19T16:36:00,cen,16.80
2023-12-19T16:38:00,cen,18.00
2023-12-19T16:40:00,cen,18.00
2023-12-19T16:41:00,cen,9.59
2023-12-19T16:42:00,cen,16.80
2023-12-19T16:45:00,cen,18.00
2023-12-19T16:46:00,cen,12.00
2023-12-19T16:47:00,cen,8.41
2023-12-19T16:48:00,cen,17.99
2023-12-19T16:51:00,cen,18.00
2023-12-19T16:53:00,cen,18.00
2023-12-19T16:54:00,cen,8.39
2023-12-19T16:56:00,cen,16.80
2023-12-19T16:58:00,cen,16.80
2023-12-19T17:00:00,cen,16.80
2023-12-19T17:02:00,cen,20.41
2023-12-19T17:04:00,cen,20.39
2023-12-19T17:05:00,cen,8.41
2023-12-19T17:07:00,cen,15.60
2023-12-19T17:08:00,cen,7.19
2023-12-19T17:10:00,cen,14.40
2023-12-19T17:12:00,cen,15.60
2023-12-19T17:13:00,cen,7.21
2023-12-19T17:15:00,cen,14.40
2023-12-19T17:16:00,cen,8.39
2023-12-19T17:18:00,cen,15.60
2023-12-19T17:19:00,cen,8.41
2023-12-19T17:21:00,cen,14.40
2023-12-19T17:23:00,cen,15.60
2023-12-19T17:24:00,cen,7.19
2023-12-19T17:26:00,cen,14.40
2023-12-19T17:28:00,cen,15.60
2023-12-19T17:30:00,cen,15.60
2023-12-19T17:32:00,cen,15.60
2023-12-19T17:33:00,cen,7.21
2023-12-19T17:34:00,cen,8.39
2023-12-19T17:36:00,cen,14.40
2023-12-19T17:38:00,cen,14.40
2023-12-19T17:40:00,cen,15.60
2023-12-19T17:42:00,cen,13.20
2023-12-19T17:44:00,cen,14.40
2023-12-19T17:45:00,cen,8.41
2023-12-19T17:47:00,cen,15.60
2023-12-19T17:49:00,cen,14.40
2023-12-19T17:51:00,cen,14.40
2023-12-19T17:53:00,cen,15.60
2023-12-19T17:55:00,cen,14.40
2023-12-19T17:57:00,cen,14.40
2023-12-19T17:59:00,cen,15.60
2023-12-19T18:01:00,cen,31.20
2023-12-19T18:03:00,cen,31.20
2023-12-19T18:04:00,cen,15.59
2023-12-19T18:05:00,cen,14.41
2023-12-19T18:08:00,cen,14.40
2023-12-19T18:10:00,cen,14.40
2023-12-19T18:12:00,cen,14.40
2023-12-19T18:13:00,cen,7.19
2023-12-19T18:14:00,cen,7.21
2023-12-19T18:16:00,cen,14.40
2023-12-19T18:18:00,cen,14.40
2023-12-19T18:19:00,cen,7.19
2023-12-19T18:21:00,cen,13.20
2023-12-19T18:23:00,cen,14.40
2023-12-19T18:24:00,cen,7.21
2023-12-19T18:26:00,cen,14.40
2023-12-19T18:28:00,cen,14.40
2023-12-19T18:30:00,cen,14.40
2023-12-19T18:32:00,cen,14.40
2023-12-19T18:33:00,cen,8.41
2023-12-19T18:34:00,cen,5.99
2023-12-19T18:36:00,cen,15.60
2023-12-19T18:38:00,cen,14.40
2023-12-19T18:40:00,cen,14.40
2023-12-19T18:41:00,cen,8.41
2023-12-19T18:42:00,cen,5.99
2023-12-19T18:44:00,cen,14.40
2023-12-19T18:45:00,cen,8.41
2023-12-19T18:47:00,cen,13.20
2023-12-19T18:49:00,cen,14.40
2023-12-19T18:51:00,cen,14.40
2023-12-19T18:52:00,cen,7.19
2023-12-19T18:54:00,cen,14.40
2023-12-19T18:56:00,cen,14.41
2023-12-19T18:57:00,cen,7.19
2023-12-19T18:59:00,cen,14.40
2023-12-19T19:01:00,cen,14.40
2023-12-19T19:02:00,cen,4.80
2023-12-19T19:04:00,cen,8.39
2023-12-19T19:06:00,cen,9.61
2023-12-19T19:07:00,cen,4.79
2023-12-19T19:09:00,cen,8.41
2023-12-19T19:11:00,cen,9.59
2023-12-19T19:12:00,cen,4.80
2023-12-19T19:14:00,cen,8.39
2023-12-19T19:16:00,cen,10.80
2023-12-19T19:17:00,cen,4.80
2023-12-19T19:19:00,cen,8.41
2023-12-19T19:21:00,cen,8.39
2023-12-19T19:23:00,cen,9.59
2023-12-19T19:24:00,cen,4.80
2023-12-19T19:26:00,cen,9.59
2023-12-19T19:27:00,cen,3.60
