#datetime,building,power
2022-07-06T00:00:00,ptr,17.40
2022-07-06T00:02:00,ptr,17.40
2022-07-06T00:04:00,ptr,17.40
2022-07-06T00:05:00,ptr,11.40
2022-07-06T00:06:00,ptr,8.40
2022-07-06T00:08:00,ptr,17.40
2022-07-06T00:09:00,ptr,11.40
2022-07-06T00:10:00,ptr,9.00
2022-07-06T00:12:00,ptr,17.40
2022-07-06T00:13:00,ptr,8.40
2022-07-06T00:15:00,ptr,17.40
2022-07-06T00:17:00,ptr,17.40
2022-07-06T00:18:00,ptr,8.40
2022-07-06T00:20:00,ptr,17.40
2022-07-06T00:22:00,ptr,17.40
2022-07-06T00:23:00,ptr,8.40
2022-07-06T00:25:00,ptr,14.40
2022-07-06T00:26:00,ptr,8.40
2022-07-06T00:27:00,ptr,9.00
2022-07-06T00:29:00,ptr,17.40
2022-07-06T00:31:00,ptr,16.80
2022-07-06T00:32:00,ptr,8.99
2022-07-06T00:33:00,ptr,5.41
2022-07-06T00:34:00,ptr,8.99
2022-07-06T00:36:00,ptr,17.40
2022-07-06T00:37:00,ptr,5.40
2022-07-06T00:39:00,ptr,17.40
2022-07-06T00:41:00,ptr,14.40
2022-07-06T00:43:00,ptr,17.40
2022-07-06T00:45:00,ptr,17.40
2022-07-06T00:47:00,ptr,14.41
2022-07-06T00:48:00,ptr,8.39
2022-07-06T00:50:00,ptr,17.40
2022-07-06T00:51:00,ptr,8.40
2022-07-06T00:53:00,ptr,17.40
2022-07-06T00:55:00,ptr,17.40
2022-07-06T00:57:00,ptr,17.40
2022-07-06T00:58:00,ptr,8.40
2022-07-06T01:00:00,ptr,17.40
2022-07-06T01:02:00,ptr,14.40
2022-07-06T01:03:00,ptr,8.40
2022-07-06T01:05:00,ptr,17.40
2022-07-06T01:07:00,ptr,17.40
2022-07-06T01:09:00,ptr,17.40
2022-07-06T01:10:00,ptr,8.39
2022-07-06T01:12:00,ptr,17.40
2022-07-06T01:13:00,ptr,8.40
2022-07-06T01:15:00,ptr,14.40
2022-07-06T01:17:00,ptr,17.40
2022-07-06T01:18:00,ptr,8.40
2022-07-06T01:20:00,ptr,14.40
2022-07-06T01:22:00,ptr,17.40
2022-07-06T01:23:00,ptr,6.01
2022-07-06T01:25:00,ptr,17.40
2022-07-06T01:27:00,ptr,14.40
2022-07-06T01:29:00,ptr,14.40
2022-07-06T01:30:00,ptr,8.40
2022-07-06T01:32:00,ptr,17.40
2022-07-06T01:34:00,ptr,17.40
2022-07-06T01:35:00,ptr,8.40
2022-07-06T01:37:00,ptr,14.40
2022-07-06T01:39:00,ptr,17.40
2022-07-06T01:40:00,ptr,5.41
2022-07-06T01:42:00,ptr,17.40
2022-07-06T01:44:00,ptr,17.40
2022-07-06T01:46:00,ptr,17.40
2022-07-06T01:47:00,ptr,5.40
2022-07-06T01:49:00,ptr,17.40
2022-07-06T01:51:00,ptr,17.40
2022-07-06T01:53:00,ptr,17.40
2022-07-06T01:54:00,ptr,5.40
2022-07-06T01:55:00,ptr,9.00
2022-07-06T01:56:00,ptr,8.40
2022-07-06T01:58:00,ptr,14.40
2022-07-06T02:00:00,ptr,17.40
2022-07-06T02:02:00,ptr,14.40
2022-07-06T02:05:00,ptr,17.40
2022-07-06T02:07:00,ptr,14.41
2022-07-06T02:08:00,ptr,8.39
2022-07-06T02:09:00,ptr,9.00
2022-07-06T02:11:00,ptr,14.40
2022-07-06T02:13:00,ptr,16.80
2022-07-06T02:15:00,ptr,17.40
2022-07-06T02:16:00,ptr,9.00
2022-07-06T02:18:00,ptr,14.40
2022-07-06T02:20:00,ptr,16.79
2022-07-06T02:22:00,ptr,17.40
2022-07-06T02:24:00,ptr,17.40
2022-07-06T02:26:00,ptr,17.40
2022-07-06T02:27:00,ptr,14.41
2022-07-06T02:30:00,ptr,17.40
2022-07-06T02:32:00,ptr,16.80
2022-07-06T02:33:00,ptr,9.00
2022-07-06T02:34:00,ptr,8.40
2022-07-06T02:35:00,ptr,8.99
2022-07-06T02:37:00,ptr,14.41
2022-07-06T02:38:00,ptr,8.39
2022-07-06T02:39:00,ptr,8.40
2022-07-06T02:41:00,ptr,17.40
2022-07-06T02:43:00,ptr,17.40
2022-07-06T02:44:00,ptr,6.00
2022-07-06T02:46:00,ptr,16.80
2022-07-06T02:48:00,ptr,17.40
2022-07-06T02:49:00,ptr,9.00
2022-07-06T02:51:00,ptr,14.40
2022-07-06T02:53:00,ptr,16.80
2022-07-06T02:55:00,ptr,17.40
2022-07-06T02:57:00,ptr,17.40
2022-07-06T02:58:00,ptr,6.00
2022-07-06T03:00:00,ptr,14.41
2022-07-06T03:02:00,ptr,14.40
2022-07-06T03:04:00,ptr,14.40
2022-07-06T03:05:00,ptr,8.40
2022-07-06T03:07:00,ptr,14.40
2022-07-06T03:09:00,ptr,14.40
2022-07-06T03:10:00,ptr,8.40
2022-07-06T03:12:00,ptr,14.40
2022-07-06T03:14:00,ptr,14.40
2022-07-06T03:16:00,ptr,17.40
2022-07-06T03:17:00,ptr,9.00
2022-07-06T03:19:00,ptr,14.40
2022-07-06T03:20:00,ptr,8.40
2022-07-06T03:22:00,ptr,17.40
2022-07-06T03:24:00,ptr,14.40
2022-07-06T03:25:00,ptr,8.40
2022-07-06T03:27:00,ptr,14.40
2022-07-06T03:29:00,ptr,17.40
2022-07-06T03:31:00,ptr,14.40
2022-07-06T03:33:00,ptr,14.40
2022-07-06T03:35:00,ptr,17.40
2022-07-06T03:36:00,ptr,8.40
2022-07-06T03:38:00,ptr,14.40
2022-07-06T03:40:00,ptr,17.40
2022-07-06T03:42:00,ptr,14.40
2022-07-06T03:44:00,ptr,14.40
2022-07-06T03:46:00,ptr,14.40
2022-07-06T03:48:00,ptr,14.40
2022-07-06T03:50:00,ptr,17.40
2022-07-06T03:52:00,ptr,14.40
2022-07-06T03:54:00,ptr,14.40
2022-07-06T03:55:00,ptr,8.40
2022-07-06T03:57:00,ptr,17.40
2022-07-06T03:58:00,ptr,6.00
2022-07-06T03:59:00,ptr,8.40
2022-07-06T04:01:00,ptr,14.40
2022-07-06T04:02:00,ptr,8.40
2022-07-06T04:03:00,ptr,14.40
2022-07-06T04:05:00,ptr,17.40
2022-07-06T04:07:00,ptr,14.40
2022-07-06T04:09:00,ptr,14.40
2022-07-06T04:10:00,ptr,9.00
2022-07-06T04:12:00,ptr,5.40
2022-07-06T04:13:00,ptr,17.40
2022-07-06T04:15:00,ptr,8.39
2022-07-06T04:17:00,ptr,17.40
2022-07-06T04:18:00,ptr,14.40
2022-07-06T04:20:00,ptr,9.00
2022-07-06T04:21:00,ptr,14.40
2022-07-06T04:23:00,ptr,16.80
2022-07-06T04:25:00,ptr,14.40
2022-07-06T04:28:00,ptr,17.40
2022-07-06T04:30:00,ptr,14.40
2022-07-06T04:32:00,ptr,14.40
2022-07-06T04:33:00,ptr,17.40
2022-07-06T04:35:00,ptr,6.01
2022-07-06T04:37:00,ptr,16.79
2022-07-06T04:39:00,ptr,14.40
2022-07-06T04:40:00,ptr,14.41
2022-07-06T04:43:00,ptr,23.39
2022-07-06T04:45:00,ptr,14.41
2022-07-06T04:47:00,ptr,14.40
2022-07-06T04:49:00,ptr,8.39
2022-07-06T04:50:00,ptr,14.41
2022-07-06T04:52:00,ptr,14.40
2022-07-06T04:54:00,ptr,8.99
2022-07-06T04:55:00,ptr,16.80
2022-07-06T04:58:00,ptr,14.40
2022-07-06T04:59:00,ptr,17.40
2022-07-06T05:01:00,ptr,9.00
2022-07-06T05:03:00,ptr,25.80
2022-07-06T05:06:00,ptr,17.40
2022-07-06T05:07:00,ptr,14.40
2022-07-06T05:09:00,ptr,16.80
2022-07-06T05:10:00,ptr,9.00
2022-07-06T05:12:00,ptr,8.40
2022-07-06T05:14:00,ptr,14.40
2022-07-06T05:15:00,ptr,8.99
2022-07-06T05:16:00,ptr,16.80
2022-07-06T05:18:00,ptr,17.40
2022-07-06T05:21:00,ptr,17.40
2022-07-06T05:22:00,ptr,17.40
2022-07-06T05:24:00,ptr,17.40
2022-07-06T05:26:00,ptr,5.40
2022-07-06T05:28:00,ptr,25.80
2022-07-06T05:29:00,ptr,9.00
2022-07-06T05:31:00,ptr,14.40
2022-07-06T05:33:00,ptr,8.39
2022-07-06T05:34:00,ptr,17.40
2022-07-06T05:35:00,ptr,8.40
2022-07-06T05:37:00,ptr,17.40
2022-07-06T05:39:00,ptr,9.00
2022-07-06T05:40:00,ptr,14.40
2022-07-06T05:43:00,ptr,28.80
2022-07-06T05:45:00,ptr,16.80
2022-07-06T05:47:00,ptr,17.40
2022-07-06T05:50:00,ptr,17.40
2022-07-06T05:51:00,ptr,8.40
2022-07-06T05:52:00,ptr,17.40
2022-07-06T05:55:00,ptr,23.40
2022-07-06T05:56:00,ptr,25.80
2022-07-06T05:58:00,ptr,25.80
2022-07-06T06:00:00,ptr,25.80
2022-07-06T06:03:00,ptr,37.80
2022-07-06T06:05:00,ptr,25.80
2022-07-06T06:07:00,ptr,25.80
2022-07-06T06:10:00,ptr,22.80
2022-07-06T06:11:00,ptr,23.40
2022-07-06T06:13:00,ptr,14.40
2022-07-06T06:15:00,ptr,22.80
2022-07-06T06:17:00,ptr,37.80
2022-07-06T06:20:00,ptr,22.80
2022-07-06T06:21:00,ptr,22.80
2022-07-06T06:24:00,ptr,26.40
2022-07-06T06:25:00,ptr,22.80
2022-07-06T06:27:00,ptr,25.80
2022-07-06T06:29:00,ptr,17.40
2022-07-06T06:31:00,ptr,22.79
2022-07-06T06:32:00,ptr,12.00
2022-07-06T06:35:00,ptr,31.20
2022-07-06T06:37:00,ptr,23.40
2022-07-06T06:39:00,ptr,8.39
2022-07-06T06:40:00,ptr,23.40
2022-07-06T06:42:00,ptr,25.80
2022-07-06T06:44:00,ptr,17.40
2022-07-06T06:46:00,ptr,11.40
2022-07-06T06:47:00,ptr,22.80
2022-07-06T06:50:00,ptr,17.40
2022-07-06T06:51:00,ptr,20.40
2022-07-06T06:53:00,ptr,14.40
2022-07-06T06:55:00,ptr,16.80
2022-07-06T06:58:00,ptr,20.40
2022-07-06T07:01:00,ptr,17.40
2022-07-06T07:02:00,ptr,14.40
2022-07-06T07:04:00,ptr,17.40
2022-07-06T07:05:00,ptr,8.39
2022-07-06T07:08:00,ptr,22.80
2022-07-06T07:10:00,ptr,9.00
2022-07-06T07:12:00,ptr,14.40
2022-07-06T07:13:00,ptr,14.40
2022-07-06T07:14:00,ptr,8.40
2022-07-06T07:16:00,ptr,14.40
2022-07-06T07:18:00,ptr,9.00
2022-07-06T07:20:00,ptr,16.80
2022-07-06T07:21:00,ptr,14.40
2022-07-06T07:22:00,ptr,9.00
2022-07-06T07:24:00,ptr,14.40
2022-07-06T07:26:00,ptr,17.40
2022-07-06T07:28:00,ptr,14.40
2022-07-06T07:30:00,ptr,16.79
2022-07-06T07:32:00,ptr,14.40
2022-07-06T07:34:00,ptr,14.41
2022-07-06T07:36:00,ptr,14.40
2022-07-06T07:38:00,ptr,14.40
2022-07-06T07:40:00,ptr,8.99
2022-07-06T07:41:00,ptr,14.41
2022-07-06T07:43:00,ptr,8.39
2022-07-06T07:44:00,ptr,20.41
2022-07-06T07:46:00,ptr,17.40
2022-07-06T07:48:00,ptr,16.80
2022-07-06T07:49:00,ptr,9.00
2022-07-06T07:51:00,ptr,17.40
2022-07-06T07:53:00,ptr,14.40
2022-07-06T07:54:00,ptr,5.40
2022-07-06T07:56:00,ptr,9.00
2022-07-06T07:57:00,ptr,14.40
2022-07-06T07:59:00,ptr,14.40
2022-07-06T08:01:00,ptr,5.40
2022-07-06T08:03:00,ptr,14.40
2022-07-06T08:04:00,ptr,14.40
2022-07-06T08:07:00,ptr,14.40
2022-07-06T08:09:00,ptr,14.41
2022-07-06T08:10:00,ptr,14.40
2022-07-06T08:12:00,ptr,14.40
2022-07-06T08:14:00,ptr,14.40
2022-07-06T08:15:00,ptr,6.00
2022-07-06T08:18:00,ptr,14.40
2022-07-06T08:19:00,ptr,14.40
2022-07-06T08:21:00,ptr,11.40
2022-07-06T08:22:00,ptr,8.40
2022-07-06T08:24:00,ptr,14.40
2022-07-06T08:27:00,ptr,14.40
2022-07-06T08:29:00,ptr,20.40
2022-07-06T08:31:00,ptr,14.40
2022-07-06T08:33:00,ptr,11.40
2022-07-06T08:34:00,ptr,6.00
2022-07-06T08:36:00,ptr,14.40
2022-07-06T08:37:00,ptr,5.40
2022-07-06T08:39:00,ptr,9.00
2022-07-06T08:40:00,ptr,11.40
2022-07-06T08:42:00,ptr,14.40
2022-07-06T08:45:00,ptr,14.41
2022-07-06T08:46:00,ptr,14.40
2022-07-06T08:48:00,ptr,17.40
2022-07-06T08:51:00,ptr,11.40
2022-07-06T08:52:00,ptr,14.40
2022-07-06T08:53:00,ptr,6.00
2022-07-06T08:56:00,ptr,14.40
2022-07-06T08:58:00,ptr,11.40
2022-07-06T08:59:00,ptr,8.39
2022-07-06T09:01:00,ptr,11.40
2022-07-06T09:03:00,ptr,14.40
2022-07-06T09:04:00,ptr,14.40
2022-07-06T09:05:00,ptr,6.00
2022-07-06T09:06:00,ptr,8.40
2022-07-06T09:08:00,ptr,6.00
2022-07-06T09:09:00,ptr,14.40
2022-07-06T09:10:00,ptr,6.01
2022-07-06T09:12:00,ptr,14.40
2022-07-06T09:13:00,ptr,5.40
2022-07-06T09:15:00,ptr,14.40
2022-07-06T09:17:00,ptr,11.40
2022-07-06T09:19:00,ptr,14.40
2022-07-06T09:20:00,ptr,8.99
2022-07-06T09:22:00,ptr,11.40
2022-07-06T09:24:00,ptr,14.40
2022-07-06T09:27:00,ptr,20.40
2022-07-06T09:28:00,ptr,8.40
2022-07-06T09:30:00,ptr,14.40
2022-07-06T09:31:00,ptr,6.00
2022-07-06T09:32:00,ptr,5.41
2022-07-06T09:33:00,ptr,9.00
2022-07-06T09:35:00,ptr,11.40
2022-07-06T09:36:00,ptr,5.40
2022-07-06T09:38:00,ptr,14.40
2022-07-06T09:39:00,ptr,6.01
2022-07-06T09:41:00,ptr,14.40
2022-07-06T09:42:00,ptr,6.00
2022-07-06T09:44:00,ptr,14.40
2022-07-06T09:46:00,ptr,14.40
2022-07-06T09:48:00,ptr,5.40
2022-07-06T09:50:00,ptr,20.41
2022-07-06T09:51:00,ptr,8.39
2022-07-06T09:53:00,ptr,11.40
2022-07-06T09:55:00,ptr,14.40
2022-07-06T09:56:00,ptr,6.00
2022-07-06T09:59:00,ptr,20.41
2022-07-06T10:02:00,ptr,14.40
2022-07-06T10:04:00,ptr,14.40
2022-07-06T10:06:00,ptr,16.79
2022-07-06T10:08:00,ptr,14.41
2022-07-06T10:11:00,ptr,14.40
2022-07-06T10:12:00,ptr,14.40
2022-07-06T10:14:00,ptr,12.00
2022-07-06T10:15:00,ptr,8.40
2022-07-06T10:17:00,ptr,6.00
2022-07-06T10:18:00,ptr,14.40
2022-07-06T10:19:00,ptr,5.41
2022-07-06T10:21:00,ptr,8.99
2022-07-06T10:22:00,ptr,14.40
2022-07-06T10:23:00,ptr,5.41
2022-07-06T10:25:00,ptr,14.40
2022-07-06T10:28:00,ptr,11.40
2022-07-06T10:29:00,ptr,14.40
2022-07-06T10:30:00,ptr,6.01
2022-07-06T10:33:00,ptr,14.40
2022-07-06T10:34:00,ptr,14.40
2022-07-06T10:35:00,ptr,6.00
2022-07-06T10:37:00,ptr,14.40
2022-07-06T10:39:00,ptr,14.40
2022-07-06T10:41:00,ptr,14.40
2022-07-06T10:44:00,ptr,14.40
2022-07-06T10:45:00,ptr,11.40
2022-07-06T10:46:00,ptr,5.40
2022-07-06T10:49:00,ptr,14.40
2022-07-06T10:50:00,ptr,14.40
2022-07-06T10:53:00,ptr,14.40
2022-07-06T10:54:00,ptr,14.40
2022-07-06T10:56:00,ptr,12.00
2022-07-06T10:59:00,ptr,19.80
2022-07-06T11:01:00,ptr,14.40
2022-07-06T11:03:00,ptr,14.40
2022-07-06T11:05:00,ptr,14.40
2022-07-06T11:08:00,ptr,17.40
2022-07-06T11:09:00,ptr,17.40
2022-07-06T11:11:00,ptr,17.40
2022-07-06T11:12:00,ptr,8.40
2022-07-06T11:14:00,ptr,8.40
2022-07-06T11:15:00,ptr,14.40
2022-07-06T11:17:00,ptr,17.40
2022-07-06T11:19:00,ptr,14.40
2022-07-06T11:20:00,ptr,9.00
2022-07-06T11:22:00,ptr,16.79
2022-07-06T11:24:00,ptr,9.00
2022-07-06T11:25:00,ptr,8.40
2022-07-06T11:26:00,ptr,14.40
2022-07-06T11:28:00,ptr,17.40
2022-07-06T11:30:00,ptr,6.00
2022-07-06T11:32:00,ptr,25.80
2022-07-06T11:33:00,ptr,8.40
2022-07-06T11:36:00,ptr,25.80
2022-07-06T11:39:00,ptr,23.40
2022-07-06T11:42:00,ptr,25.80
2022-07-06T11:44:00,ptr,14.40
2022-07-06T11:46:00,ptr,17.40
2022-07-06T11:48:00,ptr,8.40
2022-07-06T11:50:00,ptr,23.40
2022-07-06T11:52:00,ptr,16.80
2022-07-06T11:54:00,ptr,17.40
2022-07-06T11:56:00,ptr,8.99
2022-07-06T11:57:00,ptr,8.40
2022-07-06T11:59:00,ptr,22.80
2022-07-06T12:01:00,ptr,17.40
2022-07-06T12:03:00,ptr,14.40
2022-07-06T12:04:00,ptr,9.00
2022-07-06T12:07:00,ptr,16.79
2022-07-06T12:09:00,ptr,17.40
2022-07-06T12:10:00,ptr,17.40
2022-07-06T12:12:00,ptr,8.40
2022-07-06T12:13:00,ptr,17.40
2022-07-06T12:14:00,ptr,9.00
2022-07-06T12:16:00,ptr,16.80
2022-07-06T12:17:00,ptr,9.00
2022-07-06T12:20:00,ptr,14.40
2022-07-06T12:21:00,ptr,8.40
2022-07-06T12:23:00,ptr,17.40
2022-07-06T12:24:00,ptr,17.40
2022-07-06T12:26:00,ptr,14.40
2022-07-06T12:28:00,ptr,17.40
2022-07-06T12:29:00,ptr,8.40
2022-07-06T12:31:00,ptr,14.40
2022-07-06T12:34:00,ptr,25.80
2022-07-06T12:36:00,ptr,20.41
2022-07-06T12:38:00,ptr,14.40
2022-07-06T12:40:00,ptr,17.40
2022-07-06T12:42:00,ptr,16.80
2022-07-06T12:44:00,ptr,17.40
2022-07-06T12:45:00,ptr,9.00
2022-07-06T12:48:00,ptr,16.79
2022-07-06T12:49:00,ptr,17.40
2022-07-06T12:52:00,ptr,14.40
2022-07-06T12:53:00,ptr,17.40
2022-07-06T12:56:00,ptr,20.40
2022-07-06T12:58:00,ptr,16.80
2022-07-06T13:00:00,ptr,26.40
2022-07-06T13:03:00,ptr,16.80
2022-07-06T13:04:00,ptr,17.40
2022-07-06T13:07:00,ptr,25.80
2022-07-06T13:10:00,ptr,28.81
2022-07-06T13:12:00,ptr,20.40
2022-07-06T13:14:00,ptr,17.40
2022-07-06T13:16:00,ptr,8.40
2022-07-06T13:17:00,ptr,20.41
2022-07-06T13:19:00,ptr,17.40
2022-07-06T13:22:00,ptr,16.80
2022-07-06T13:23:00,ptr,17.40
2022-07-06T13:26:00,ptr,20.40
2022-07-06T13:28:00,ptr,25.80
2022-07-06T13:31:00,ptr,17.40
2022-07-06T13:32:00,ptr,8.40
2022-07-06T13:33:00,ptr,17.40
2022-07-06T13:35:00,ptr,17.40
2022-07-06T13:38:00,ptr,19.80
2022-07-06T13:39:00,ptr,17.40
2022-07-06T13:41:00,ptr,8.99
2022-07-06T13:42:00,ptr,16.80
2022-07-06T13:44:00,ptr,14.40
2022-07-06T13:46:00,ptr,9.00
2022-07-06T13:48:00,ptr,25.80
2022-07-06T13:49:00,ptr,8.39
2022-07-06T13:51:00,ptr,14.41
2022-07-06T13:53:00,ptr,17.40
2022-07-06T13:55:00,ptr,20.40
2022-07-06T13:57:00,ptr,17.40
2022-07-06T13:59:00,ptr,16.80
2022-07-06T14:02:00,ptr,17.40
2022-07-06T14:03:00,ptr,8.99
2022-07-06T14:05:00,ptr,16.80
2022-07-06T14:06:00,ptr,17.40
2022-07-06T14:09:00,ptr,25.80
2022-07-06T14:10:00,ptr,9.00
2022-07-06T14:12:00,ptr,8.40
2022-07-06T14:14:00,ptr,14.40
2022-07-06T14:15:00,ptr,17.40
2022-07-06T14:18:00,ptr,17.40
2022-07-06T14:19:00,ptr,17.40
2022-07-06T14:21:00,ptr,16.80
2022-07-06T14:22:00,ptr,9.00
2022-07-06T14:24:00,ptr,17.40
2022-07-06T14:25:00,ptr,8.40
2022-07-06T14:27:00,ptr,20.41
2022-07-06T14:30:00,ptr,14.40
2022-07-06T14:31:00,ptr,16.79
2022-07-06T14:34:00,ptr,17.40
2022-07-06T14:35:00,ptr,17.40
2022-07-06T14:37:00,ptr,22.80
2022-07-06T14:40:00,ptr,37.80
2022-07-06T14:42:00,ptr,25.80
2022-07-06T14:44:00,ptr,25.80
2022-07-06T14:45:00,ptr,11.40
2022-07-06T14:47:00,ptr,26.40
2022-07-06T14:48:00,ptr,14.40
2022-07-06T14:50:00,ptr,11.40
2022-07-06T14:51:00,ptr,25.80
2022-07-06T14:52:00,ptr,11.40
2022-07-06T14:54:00,ptr,25.80
2022-07-06T14:55:00,ptr,12.00
2022-07-06T14:58:00,ptr,25.80
2022-07-06T14:59:00,ptr,25.80
2022-07-06T15:00:00,ptr,14.41
2022-07-06T15:03:00,ptr,40.20
2022-07-06T15:05:00,ptr,11.40
2022-07-06T15:07:00,ptr,26.40
2022-07-06T15:09:00,ptr,25.80
2022-07-06T15:10:00,ptr,25.80
2022-07-06T15:11:00,ptr,14.40
2022-07-06T15:13:00,ptr,25.80
2022-07-06T15:15:00,ptr,11.40
2022-07-06T15:16:00,ptr,28.81
2022-07-06T15:17:00,ptr,12.00
2022-07-06T15:19:00,ptr,28.80
2022-07-06T15:21:00,ptr,25.80
2022-07-06T15:23:00,ptr,28.80
2022-07-06T15:25:00,ptr,25.80
2022-07-06T15:27:00,ptr,22.80
2022-07-06T15:29:00,ptr,12.00
2022-07-06T15:30:00,ptr,25.80
2022-07-06T15:32:00,ptr,11.40
2022-07-06T15:33:00,ptr,25.80
2022-07-06T15:35:00,ptr,9.00
2022-07-06T15:36:00,ptr,19.80
2022-07-06T15:39:00,ptr,17.40
2022-07-06T15:40:00,ptr,20.40
2022-07-06T15:42:00,ptr,19.80
2022-07-06T15:44:00,ptr,20.40
2022-07-06T15:45:00,ptr,8.40
2022-07-06T15:48:00,ptr,20.40
2022-07-06T15:50:00,ptr,19.80
2022-07-06T15:51:00,ptr,17.40
2022-07-06T15:53:00,ptr,11.40
2022-07-06T15:55:00,ptr,20.40
2022-07-06T15:56:00,ptr,17.40
2022-07-06T15:58:00,ptr,11.40
2022-07-06T15:59:00,ptr,20.41
2022-07-06T16:01:00,ptr,8.39
2022-07-06T16:02:00,ptr,20.41
2022-07-06T16:03:00,ptr,11.40
2022-07-06T16:06:00,ptr,17.40
2022-07-06T16:08:00,ptr,19.80
2022-07-06T16:09:00,ptr,20.40
2022-07-06T16:11:00,ptr,19.80
2022-07-06T16:13:00,ptr,17.40
2022-07-06T16:15:00,ptr,20.40
2022-07-06T16:16:00,ptr,11.40
2022-07-06T16:18:00,ptr,20.41
2022-07-06T16:19:00,ptr,8.39
2022-07-06T16:21:00,ptr,8.40
2022-07-06T16:22:00,ptr,20.41
2022-07-06T16:25:00,ptr,20.40
2022-07-06T16:26:00,ptr,16.80
2022-07-06T16:28:00,ptr,20.40
2022-07-06T16:29:00,ptr,8.40
2022-07-06T16:32:00,ptr,17.40
2022-07-06T16:33:00,ptr,17.40
2022-07-06T16:35:00,ptr,20.40
2022-07-06T16:38:00,ptr,16.80
2022-07-06T16:40:00,ptr,28.80
2022-07-06T16:41:00,ptr,9.00
2022-07-06T16:43:00,ptr,19.80
2022-07-06T16:45:00,ptr,17.40
2022-07-06T16:46:00,ptr,9.00
2022-07-06T16:48:00,ptr,16.80
2022-07-06T16:49:00,ptr,9.00
2022-07-06T16:51:00,ptr,17.40
2022-07-06T16:53:00,ptr,16.80
2022-07-06T16:56:00,ptr,20.40
2022-07-06T16:57:00,ptr,17.40
2022-07-06T16:59:00,ptr,17.40
2022-07-06T17:00:00,ptr,8.40
2022-07-06T17:03:00,ptr,17.40
2022-07-06T17:05:00,ptr,22.80
2022-07-06T17:06:00,ptr,14.40
2022-07-06T17:08:00,ptr,37.80
2022-07-06T17:11:00,ptr,40.20
2022-07-06T17:14:00,ptr,25.80
2022-07-06T17:15:00,ptr,14.40
2022-07-06T17:16:00,ptr,25.80
2022-07-06T17:17:00,ptr,11.40
2022-07-06T17:19:00,ptr,26.40
2022-07-06T17:22:00,ptr,19.80
2022-07-06T17:23:00,ptr,25.80
2022-07-06T17:26:00,ptr,26.40
2022-07-06T17:28:00,ptr,37.20
2022-07-06T17:31:00,ptr,25.80
2022-07-06T17:33:00,ptr,25.80
2022-07-06T17:34:00,ptr,8.99
2022-07-06T17:36:00,ptr,25.80
2022-07-06T17:37:00,ptr,22.80
2022-07-06T17:39:00,ptr,12.00
2022-07-06T17:40:00,ptr,8.40
2022-07-06T17:41:00,ptr,25.80
2022-07-06T17:43:00,ptr,20.40
2022-07-06T17:46:00,ptr,19.80
2022-07-06T17:47:00,ptr,14.40
2022-07-06T17:48:00,ptr,28.81
2022-07-06T17:50:00,ptr,14.40
2022-07-06T17:51:00,ptr,28.80
2022-07-06T17:53:00,ptr,28.80
2022-07-06T17:55:00,ptr,26.40
2022-07-06T17:57:00,ptr,28.81
2022-07-06T17:59:00,ptr,28.80
2022-07-06T18:01:00,ptr,25.80
2022-07-06T18:02:00,ptr,14.40
2022-07-06T18:03:00,ptr,14.41
2022-07-06T18:06:00,ptr,28.80
2022-07-06T18:07:00,ptr,28.80
2022-07-06T18:09:00,ptr,28.80
2022-07-06T18:10:00,ptr,14.40
2022-07-06T18:12:00,ptr,25.80
2022-07-06T18:13:00,ptr,14.40
2022-07-06T18:15:00,ptr,28.80
2022-07-06T18:17:00,ptr,25.80
2022-07-06T18:20:00,ptr,25.80
2022-07-06T18:21:00,ptr,26.40
2022-07-06T18:23:00,ptr,25.80
2022-07-06T18:26:00,ptr,28.80
2022-07-06T18:28:00,ptr,40.20
2022-07-06T18:29:00,ptr,14.40
2022-07-06T18:31:00,ptr,11.40
2022-07-06T18:32:00,ptr,25.80
2022-07-06T18:34:00,ptr,20.40
2022-07-06T18:35:00,ptr,8.40
2022-07-06T18:37:00,ptr,28.80
2022-07-06T18:39:00,ptr,28.80
2022-07-06T18:40:00,ptr,9.00
2022-07-06T18:42:00,ptr,17.40
2022-07-06T18:44:00,ptr,19.80
2022-07-06T18:47:00,ptr,17.40
2022-07-06T18:48:00,ptr,20.40
2022-07-06T18:50:00,ptr,8.40
2022-07-06T18:51:00,ptr,17.40
2022-07-06T18:52:00,ptr,11.40
2022-07-06T18:53:00,ptr,8.40
2022-07-06T18:55:00,ptr,17.40
2022-07-06T18:56:00,ptr,9.00
2022-07-06T18:58:00,ptr,16.79
2022-07-06T19:01:00,ptr,17.40
2022-07-06T19:03:00,ptr,17.40
2022-07-06T19:04:00,ptr,17.40
2022-07-06T19:05:00,ptr,8.40
2022-07-06T19:07:00,ptr,20.41
2022-07-06T19:09:00,ptr,17.40
2022-07-06T19:10:00,ptr,8.40
2022-07-06T19:12:00,ptr,17.40
2022-07-06T19:15:00,ptr,17.40
2022-07-06T19:17:00,ptr,16.79
2022-07-06T19:18:00,ptr,20.41
2022-07-06T19:20:00,ptr,20.40
2022-07-06T19:22:00,ptr,22.80
2022-07-06T19:24:00,ptr,28.80
2022-07-06T19:25:00,ptr,11.40
2022-07-06T19:27:00,ptr,25.80
2022-07-06T19:29:00,ptr,26.40
2022-07-06T19:31:00,ptr,14.41
2022-07-06T19:32:00,ptr,25.80
2022-07-06T19:33:00,ptr,14.40
2022-07-06T19:35:00,ptr,22.80
