#datetime,building,power
2023-12-30T00:01:00,kyn,84.02
2023-12-30T00:03:00,kyn,83.96
2023-12-30T00:05:00,kyn,84.02
2023-12-30T00:07:00,kyn,84.02
2023-12-30T00:09:00,kyn,71.95
2023-12-30T00:10:00,kyn,48.05
2023-12-30T00:12:00,kyn,83.96
2023-12-30T00:14:00,kyn,84.02
2023-12-30T00:16:00,kyn,83.96
2023-12-30T00:18:00,kyn,84.02
2023-12-30T00:20:00,kyn,72.01
2023-12-30T00:22:00,kyn,83.96
2023-12-30T00:24:00,kyn,108.05
2023-12-30T00:26:00,kyn,71.95
2023-12-30T00:28:00,kyn,84.02
2023-12-30T00:30:00,kyn,84.02
2023-12-30T00:32:00,kyn,71.95
2023-12-30T00:34:00,kyn,96.04
2023-12-30T00:36:00,kyn,72.01
2023-12-30T00:38:00,kyn,83.96
2023-12-30T00:40:00,kyn,72.01
2023-12-30T00:42:00,kyn,84.02
2023-12-30T00:44:00,kyn,83.96
2023-12-30T00:45:00,kyn,36.04
2023-12-30T00:47:00,kyn,83.96
2023-12-30T00:49:00,kyn,84.02
2023-12-30T00:51:00,kyn,83.96
2023-12-30T00:53:00,kyn,84.02
2023-12-30T00:55:00,kyn,84.02
2023-12-30T00:57:00,kyn,83.96
2023-12-30T00:59:00,kyn,72.01
2023-12-30T01:01:00,kyn,84.02
2023-12-30T01:02:00,kyn,35.98
2023-12-30T01:04:00,kyn,84.02
2023-12-30T01:05:00,kyn,35.98
2023-12-30T01:07:00,kyn,84.02
2023-12-30T01:09:00,kyn,71.95
2023-12-30T01:10:00,kyn,36.04
2023-12-30T01:12:00,kyn,83.96
2023-12-30T01:14:00,kyn,72.01
2023-12-30T01:16:00,kyn,84.02
2023-12-30T01:17:00,kyn,47.99
2023-12-30T01:19:00,kyn,84.02
2023-12-30T01:21:00,kyn,83.96
2023-12-30T01:22:00,kyn,47.99
2023-12-30T01:24:00,kyn,132.01
2023-12-30T01:26:00,kyn,132.01
2023-12-30T01:28:00,kyn,132.01
2023-12-30T01:30:00,kyn,120.00
2023-12-30T01:32:00,kyn,120.00
2023-12-30T01:34:00,kyn,120.00
2023-12-30T01:36:00,kyn,120.00
2023-12-30T01:38:00,kyn,120.00
2023-12-30T01:39:00,kyn,60.00
2023-12-30T01:41:00,kyn,132.01
2023-12-30T01:43:00,kyn,120.00
2023-12-30T01:44:00,kyn,60.00
2023-12-30T01:46:00,kyn,120.00
2023-12-30T01:48:00,kyn,120.00
2023-12-30T01:50:00,kyn,131.95
2023-12-30T01:51:00,kyn,60.00
2023-12-30T01:53:00,kyn,120.00
2023-12-30T01:54:00,kyn,60.00
2023-12-30T01:55:00,kyn,60.00
2023-12-30T01:57:00,kyn,132.01
2023-12-30T01:59:00,kyn,120.00
2023-12-30T02:01:00,kyn,132.01
2023-12-30T02:02:00,kyn,60.00
2023-12-30T02:03:00,kyn,60.00
2023-12-30T02:05:00,kyn,132.01
2023-12-30T02:06:00,kyn,60.00
2023-12-30T02:08:00,kyn,120.00
2023-12-30T02:10:00,kyn,132.01
2023-12-30T02:12:00,kyn,131.95
2023-12-30T02:13:00,kyn,60.00
2023-12-30T02:15:00,kyn,120.00
2023-12-30T02:16:00,kyn,72.01
2023-12-30T02:18:00,kyn,132.01
2023-12-30T02:19:00,kyn,72.01
2023-12-30T02:21:00,kyn,143.96
2023-12-30T02:22:00,kyn,60.00
2023-12-30T02:24:00,kyn,132.01
2023-12-30T02:26:00,kyn,132.01
2023-12-30T02:28:00,kyn,132.01
2023-12-30T02:29:00,kyn,60.00
2023-12-30T02:31:00,kyn,132.01
2023-12-30T02:33:00,kyn,120.00
2023-12-30T02:35:00,kyn,131.95
2023-12-30T02:36:00,kyn,72.01
2023-12-30T02:38:00,kyn,132.01
2023-12-30T02:39:00,kyn,60.00
2023-12-30T02:41:00,kyn,132.01
2023-12-30T02:43:00,kyn,132.01
2023-12-30T02:45:00,kyn,131.95
2023-12-30T02:47:00,kyn,132.01
2023-12-30T02:49:00,kyn,132.01
2023-12-30T02:51:00,kyn,132.01
2023-12-30T02:53:00,kyn,132.01
2023-12-30T02:55:00,kyn,131.95
2023-12-30T02:57:00,kyn,132.01
2023-12-30T02:59:00,kyn,132.01
2023-12-30T03:01:00,kyn,132.01
2023-12-30T03:03:00,kyn,132.01
2023-12-30T03:04:00,kyn,71.95
2023-12-30T03:06:00,kyn,132.01
2023-12-30T03:08:00,kyn,132.01
2023-12-30T03:10:00,kyn,132.01
2023-12-30T03:11:00,kyn,72.01
2023-12-30T03:12:00,kyn,60.00
2023-12-30T03:13:00,kyn,71.95
2023-12-30T03:15:00,kyn,132.01
2023-12-30T03:17:00,kyn,96.04
2023-12-30T03:19:00,kyn,83.96
2023-12-30T03:21:00,kyn,96.04
2023-12-30T03:23:00,kyn,83.96
2023-12-30T03:25:00,kyn,84.02
2023-12-30T03:27:00,kyn,83.96
2023-12-30T03:29:00,kyn,96.04
2023-12-30T03:30:00,kyn,35.98
2023-12-30T03:32:00,kyn,84.02
2023-12-30T03:34:00,kyn,83.96
2023-12-30T03:36:00,kyn,84.02
2023-12-30T03:37:00,kyn,47.99
2023-12-30T03:39:00,kyn,96.04
2023-12-30T03:41:00,kyn,83.96
2023-12-30T03:42:00,kyn,47.99
2023-12-30T03:44:00,kyn,96.04
2023-12-30T03:45:00,kyn,35.98
2023-12-30T03:46:00,kyn,47.99
2023-12-30T03:48:00,kyn,84.02
2023-12-30T03:50:00,kyn,95.98
2023-12-30T03:52:00,kyn,96.04
2023-12-30T03:53:00,kyn,35.98
2023-12-30T03:55:00,kyn,96.04
2023-12-30T03:57:00,kyn,83.96
2023-12-30T03:58:00,kyn,47.99
2023-12-30T03:59:00,kyn,48.05
2023-12-30T04:01:00,kyn,95.98
2023-12-30T04:03:00,kyn,95.98
2023-12-30T04:05:00,kyn,84.02
2023-12-30T04:06:00,kyn,35.98
2023-12-30T04:08:00,kyn,96.04
2023-12-30T04:09:00,kyn,47.99
2023-12-30T04:11:00,kyn,84.02
2023-12-30T04:13:00,kyn,83.96
2023-12-30T04:15:00,kyn,107.99
2023-12-30T04:16:00,kyn,48.05
2023-12-30T04:18:00,kyn,83.96
2023-12-30T04:19:00,kyn,47.99
2023-12-30T04:21:00,kyn,84.02
2023-12-30T04:23:00,kyn,84.02
2023-12-30T04:25:00,kyn,83.96
2023-12-30T04:27:00,kyn,96.04
2023-12-30T04:28:00,kyn,35.98
2023-12-30T04:30:00,kyn,84.02
2023-12-30T04:32:00,kyn,83.96
2023-12-30T04:34:00,kyn,84.02
2023-12-30T04:35:00,kyn,47.99
2023-12-30T04:37:00,kyn,84.02
2023-12-30T04:39:00,kyn,83.96
2023-12-30T04:40:00,kyn,47.99
2023-12-30T04:42:00,kyn,96.04
2023-12-30T04:43:00,kyn,47.99
2023-12-30T04:45:00,kyn,84.02
2023-12-30T04:47:00,kyn,83.96
2023-12-30T04:48:00,kyn,36.04
2023-12-30T04:50:00,kyn,83.96
2023-12-30T04:52:00,kyn,84.02
2023-12-30T04:54:00,kyn,83.96
2023-12-30T04:55:00,kyn,48.05
2023-12-30T04:57:00,kyn,71.95
2023-12-30T04:58:00,kyn,48.05
2023-12-30T05:00:00,kyn,95.98
2023-12-30T05:02:00,kyn,95.98
2023-12-30T05:04:00,kyn,84.02
2023-12-30T05:05:00,kyn,47.99
2023-12-30T05:06:00,kyn,36.04
2023-12-30T05:08:00,kyn,83.96
2023-12-30T05:10:00,kyn,84.02
2023-12-30T05:12:00,kyn,83.96
2023-12-30T05:14:00,kyn,84.02
2023-12-30T05:15:00,kyn,35.98
2023-12-30T05:17:00,kyn,84.02
2023-12-30T05:19:00,kyn,84.02
2023-12-30T05:21:00,kyn,83.96
2023-12-30T05:22:00,kyn,47.99
2023-12-30T05:24:00,kyn,84.02
2023-12-30T05:26:00,kyn,84.02
2023-12-30T05:28:00,kyn,83.96
2023-12-30T05:29:00,kyn,47.99
2023-12-30T05:31:00,kyn,84.02
2023-12-30T05:32:00,kyn,35.98
2023-12-30T05:34:00,kyn,84.02
2023-12-30T05:36:00,kyn,84.02
2023-12-30T05:37:00,kyn,47.99
2023-12-30T05:39:00,kyn,83.96
2023-12-30T05:40:00,kyn,36.04
2023-12-30T05:42:00,kyn,83.96
2023-12-30T05:44:00,kyn,72.01
2023-12-30T05:45:00,kyn,47.99
2023-12-30T05:47:00,kyn,84.02
2023-12-30T05:48:00,kyn,35.98
2023-12-30T05:50:00,kyn,84.02
2023-12-30T05:52:00,kyn,84.02
2023-12-30T05:54:00,kyn,83.96
2023-12-30T05:55:00,kyn,36.04
2023-12-30T05:57:00,kyn,83.96
2023-12-30T05:59:00,kyn,72.01
2023-12-30T06:00:00,kyn,47.99
2023-12-30T06:01:00,kyn,36.04
2023-12-30T06:03:00,kyn,83.96
2023-12-30T06:04:00,kyn,36.04
2023-12-30T06:06:00,kyn,83.96
2023-12-30T06:08:00,kyn,84.02
2023-12-30T06:10:00,kyn,83.96
2023-12-30T06:12:00,kyn,108.05
2023-12-30T06:13:00,kyn,60.00
2023-12-30T06:15:00,kyn,83.96
2023-12-30T06:17:00,kyn,84.02
2023-12-30T06:19:00,kyn,83.96
2023-12-30T06:21:00,kyn,84.02
2023-12-30T06:23:00,kyn,84.02
2023-12-30T06:25:00,kyn,83.96
2023-12-30T06:27:00,kyn,84.02
2023-12-30T06:29:00,kyn,83.96
2023-12-30T06:31:00,kyn,84.02
2023-12-30T06:33:00,kyn,84.02
2023-12-30T06:34:00,kyn,47.99
2023-12-30T06:35:00,kyn,47.99
2023-12-30T06:37:00,kyn,84.02
2023-12-30T06:39:00,kyn,83.96
2023-12-30T06:40:00,kyn,36.04
2023-12-30T06:42:00,kyn,83.96
2023-12-30T06:44:00,kyn,84.02
2023-12-30T06:46:00,kyn,72.01
2023-12-30T06:48:00,kyn,83.96
2023-12-30T06:49:00,kyn,47.99
2023-12-30T06:51:00,kyn,72.01
2023-12-30T06:52:00,kyn,47.99
2023-12-30T06:54:00,kyn,84.02
2023-12-30T06:56:00,kyn,84.02
2023-12-30T06:57:00,kyn,35.98
2023-12-30T06:59:00,kyn,84.02
2023-12-30T07:01:00,kyn,95.98
2023-12-30T07:02:00,kyn,35.98
2023-12-30T07:04:00,kyn,132.01
2023-12-30T07:06:00,kyn,144.02
2023-12-30T07:08:00,kyn,155.98
2023-12-30T07:09:00,kyn,84.02
2023-12-30T07:11:00,kyn,155.98
2023-12-30T07:13:00,kyn,156.04
2023-12-30T07:15:00,kyn,155.98
2023-12-30T07:17:00,kyn,155.98
2023-12-30T07:18:00,kyn,84.02
2023-12-30T07:19:00,kyn,84.02
2023-12-30T07:21:00,kyn,155.98
2023-12-30T07:23:00,kyn,167.99
2023-12-30T07:25:00,kyn,180.00
2023-12-30T07:26:00,kyn,84.02
2023-12-30T07:28:00,kyn,155.98
2023-12-30T07:30:00,kyn,167.99
2023-12-30T07:32:00,kyn,156.04
2023-12-30T07:34:00,kyn,167.99
2023-12-30T07:36:00,kyn,155.98
2023-12-30T07:37:00,kyn,72.01
2023-12-30T07:38:00,kyn,84.02
2023-12-30T07:40:00,kyn,155.98
2023-12-30T07:42:00,kyn,167.99
2023-12-30T07:44:00,kyn,156.04
2023-12-30T07:46:00,kyn,167.99
2023-12-30T07:48:00,kyn,167.99
2023-12-30T07:49:00,kyn,84.02
2023-12-30T07:50:00,kyn,83.96
2023-12-30T07:52:00,kyn,156.04
2023-12-30T07:54:00,kyn,167.99
2023-12-30T07:55:00,kyn,84.02
2023-12-30T07:57:00,kyn,167.99
2023-12-30T07:59:00,kyn,167.99
2023-12-30T08:00:00,kyn,84.02
2023-12-30T08:01:00,kyn,71.95
2023-12-30T08:03:00,kyn,168.05
2023-12-30T08:04:00,kyn,95.98
2023-12-30T08:05:00,kyn,95.98
2023-12-30T08:07:00,kyn,180.00
2023-12-30T08:09:00,kyn,168.05
2023-12-30T08:11:00,kyn,167.99
2023-12-30T08:12:00,kyn,83.96
2023-12-30T08:13:00,kyn,84.02
2023-12-30T08:15:00,kyn,167.99
2023-12-30T08:16:00,kyn,84.02
2023-12-30T08:18:00,kyn,155.98
2023-12-30T08:19:00,kyn,84.02
2023-12-30T08:21:00,kyn,155.98
2023-12-30T08:23:00,kyn,167.99
2023-12-30T08:24:00,kyn,96.04
2023-12-30T08:26:00,kyn,167.99
2023-12-30T08:28:00,kyn,167.99
2023-12-30T08:30:00,kyn,156.04
2023-12-30T08:32:00,kyn,167.99
2023-12-30T08:34:00,kyn,167.99
2023-12-30T08:36:00,kyn,167.99
2023-12-30T08:38:00,kyn,167.99
2023-12-30T08:39:00,kyn,72.01
2023-12-30T08:41:00,kyn,156.04
2023-12-30T08:43:00,kyn,120.00
2023-12-30T08:45:00,kyn,131.95
2023-12-30T08:47:00,kyn,132.01
2023-12-30T08:49:00,kyn,120.00
2023-12-30T08:50:00,kyn,60.00
2023-12-30T08:52:00,kyn,132.01
2023-12-30T08:53:00,kyn,60.00
2023-12-30T08:55:00,kyn,132.01
2023-12-30T08:57:00,kyn,120.00
2023-12-30T08:58:00,kyn,60.00
2023-12-30T09:00:00,kyn,120.00
2023-12-30T09:01:00,kyn,60.00
2023-12-30T09:03:00,kyn,120.00
2023-12-30T09:05:00,kyn,132.01
2023-12-30T09:07:00,kyn,120.00
2023-12-30T09:08:00,kyn,60.00
2023-12-30T09:10:00,kyn,131.95
2023-12-30T09:12:00,kyn,132.01
2023-12-30T09:14:00,kyn,120.00
2023-12-30T09:15:00,kyn,60.00
2023-12-30T09:17:00,kyn,144.02
2023-12-30T09:19:00,kyn,132.01
2023-12-30T09:21:00,kyn,131.95
2023-12-30T09:23:00,kyn,132.01
2023-12-30T09:25:00,kyn,180.00
2023-12-30T09:26:00,kyn,84.02
2023-12-30T09:28:00,kyn,192.01
2023-12-30T09:30:00,kyn,167.99
2023-12-30T09:31:00,kyn,95.98
2023-12-30T09:33:00,kyn,180.00
2023-12-30T09:35:00,kyn,180.00
2023-12-30T09:37:00,kyn,180.00
2023-12-30T09:38:00,kyn,96.04
2023-12-30T09:40:00,kyn,180.00
2023-12-30T09:42:00,kyn,180.00
2023-12-30T09:43:00,kyn,95.98
2023-12-30T09:45:00,kyn,180.00
2023-12-30T09:47:00,kyn,180.00
2023-12-30T09:49:00,kyn,192.01
2023-12-30T09:50:00,kyn,83.96
2023-12-30T09:52:00,kyn,180.00
2023-12-30T09:53:00,kyn,96.04
2023-12-30T09:55:00,kyn,180.00
2023-12-30T09:56:00,kyn,107.99
2023-12-30T09:58:00,kyn,192.01
2023-12-30T09:59:00,kyn,95.98
2023-12-30T10:01:00,kyn,204.02
2023-12-30T10:03:00,kyn,203.96
2023-12-30T10:04:00,kyn,108.05
2023-12-30T10:06:00,kyn,203.96
2023-12-30T10:07:00,kyn,96.04
2023-12-30T10:09:00,kyn,191.95
2023-12-30T10:10:00,kyn,108.05
2023-12-30T10:12:00,kyn,191.95
2023-12-30T10:13:00,kyn,96.04
2023-12-30T10:14:00,kyn,95.98
2023-12-30T10:16:00,kyn,204.02
2023-12-30T10:18:00,kyn,192.01
2023-12-30T10:20:00,kyn,203.96
2023-12-30T10:21:00,kyn,96.04
2023-12-30T10:23:00,kyn,203.96
2023-12-30T10:25:00,kyn,204.02
2023-12-30T10:27:00,kyn,192.01
2023-12-30T10:28:00,kyn,95.98
2023-12-30T10:30:00,kyn,227.99
2023-12-30T10:32:00,kyn,240.00
2023-12-30T10:34:00,kyn,227.99
2023-12-30T10:35:00,kyn,120.00
2023-12-30T10:37:00,kyn,228.05
2023-12-30T10:38:00,kyn,107.99
2023-12-30T10:40:00,kyn,227.99
2023-12-30T10:41:00,kyn,107.99
2023-12-30T10:43:00,kyn,227.99
2023-12-30T10:45:00,kyn,228.05
2023-12-30T10:47:00,kyn,227.99
2023-12-30T10:49:00,kyn,227.99
2023-12-30T10:51:00,kyn,252.01
2023-12-30T10:53:00,kyn,227.99
2023-12-30T10:55:00,kyn,227.99
2023-12-30T10:57:00,kyn,240.00
2023-12-30T10:59:00,kyn,227.99
2023-12-30T11:01:00,kyn,240.00
2023-12-30T11:02:00,kyn,120.00
2023-12-30T11:03:00,kyn,108.05
2023-12-30T11:05:00,kyn,240.00
2023-12-30T11:07:00,kyn,227.99
2023-12-30T11:08:00,kyn,107.99
2023-12-30T11:10:00,kyn,227.99
2023-12-30T11:12:00,kyn,227.99
2023-12-30T11:14:00,kyn,228.05
2023-12-30T11:16:00,kyn,227.99
2023-12-30T11:18:00,kyn,227.99
2023-12-30T11:20:00,kyn,227.99
2023-12-30T11:21:00,kyn,120.00
2023-12-30T11:23:00,kyn,227.99
2023-12-30T11:25:00,kyn,240.00
2023-12-30T11:26:00,kyn,120.00
2023-12-30T11:28:00,kyn,228.05
2023-12-30T11:30:00,kyn,227.99
2023-12-30T11:31:00,kyn,120.00
2023-12-30T11:33:00,kyn,227.99
2023-12-30T11:35:00,kyn,252.01
2023-12-30T11:37:00,kyn,227.99
2023-12-30T11:39:00,kyn,240.00
2023-12-30T11:41:00,kyn,240.00
2023-12-30T11:43:00,kyn,227.99
2023-12-30T11:45:00,kyn,240.00
2023-12-30T11:47:00,kyn,240.00
2023-12-30T11:48:00,kyn,107.99
2023-12-30T11:50:00,kyn,228.05
2023-12-30T11:52:00,kyn,227.99
2023-12-30T11:54:00,kyn,240.00
2023-12-30T11:55:00,kyn,120.00
2023-12-30T11:57:00,kyn,227.99
2023-12-30T11:59:00,kyn,227.99
2023-12-30T12:01:00,kyn,227.99
2023-12-30T12:02:00,kyn,120.00
2023-12-30T12:03:00,kyn,108.05
2023-12-30T12:05:00,kyn,227.99
2023-12-30T12:06:00,kyn,120.00
2023-12-30T12:08:00,kyn,227.99
2023-12-30T12:10:00,kyn,227.99
2023-12-30T12:12:00,kyn,227.99
2023-12-30T12:14:00,kyn,228.05
2023-12-30T12:15:00,kyn,107.99
2023-12-30T12:17:00,kyn,227.99
2023-12-30T12:19:00,kyn,227.99
2023-12-30T12:20:00,kyn,107.99
2023-12-30T12:22:00,kyn,180.00
2023-12-30T12:24:00,kyn,180.00
2023-12-30T12:25:00,kyn,96.04
2023-12-30T12:27:00,kyn,192.01
2023-12-30T12:28:00,kyn,83.96
2023-12-30T12:29:00,kyn,107.99
2023-12-30T12:31:00,kyn,192.01
2023-12-30T12:33:00,kyn,156.04
2023-12-30T12:35:00,kyn,155.98
2023-12-30T12:37:00,kyn,132.01
2023-12-30T12:38:00,kyn,72.01
2023-12-30T12:40:00,kyn,131.95
2023-12-30T12:41:00,kyn,72.01
2023-12-30T12:43:00,kyn,132.01
2023-12-30T12:45:00,kyn,155.98
2023-12-30T12:46:00,kyn,72.01
2023-12-30T12:48:00,kyn,144.02
2023-12-30T12:50:00,kyn,143.96
2023-12-30T12:52:00,kyn,168.05
2023-12-30T12:54:00,kyn,143.96
2023-12-30T12:56:00,kyn,144.02
2023-12-30T12:57:00,kyn,60.00
2023-12-30T12:59:00,kyn,143.96
2023-12-30T13:01:00,kyn,132.01
2023-12-30T13:02:00,kyn,60.00
2023-12-30T13:04:00,kyn,132.01
2023-12-30T13:05:00,kyn,60.00
2023-12-30T13:07:00,kyn,132.01
2023-12-30T13:08:00,kyn,60.00
2023-12-30T13:10:00,kyn,120.00
2023-12-30T13:12:00,kyn,120.00
2023-12-30T13:13:00,kyn,72.01
2023-12-30T13:15:00,kyn,120.00
2023-12-30T13:17:00,kyn,131.95
2023-12-30T13:19:00,kyn,132.01
2023-12-30T13:21:00,kyn,132.01
2023-12-30T13:23:00,kyn,120.00
2023-12-30T13:24:00,kyn,72.01
2023-12-30T13:26:00,kyn,132.01
2023-12-30T13:28:00,kyn,120.00
2023-12-30T13:30:00,kyn,120.00
2023-12-30T13:32:00,kyn,120.00
2023-12-30T13:34:00,kyn,131.95
2023-12-30T13:35:00,kyn,60.00
2023-12-30T13:37:00,kyn,120.00
2023-12-30T13:38:00,kyn,72.01
2023-12-30T13:40:00,kyn,120.00
2023-12-30T13:42:00,kyn,120.00
2023-12-30T13:44:00,kyn,120.00
2023-12-30T13:46:00,kyn,132.01
2023-12-30T13:48:00,kyn,132.01
2023-12-30T13:50:00,kyn,132.01
2023-12-30T13:52:00,kyn,131.95
2023-12-30T13:54:00,kyn,120.00
2023-12-30T13:56:00,kyn,132.01
2023-12-30T13:57:00,kyn,60.00
2023-12-30T13:59:00,kyn,120.00
2023-12-30T14:01:00,kyn,132.01
2023-12-30T14:03:00,kyn,120.00
2023-12-30T14:05:00,kyn,132.01
2023-12-30T14:06:00,kyn,72.01
2023-12-30T14:08:00,kyn,120.00
2023-12-30T14:09:00,kyn,60.00
2023-12-30T14:11:00,kyn,131.95
2023-12-30T14:13:00,kyn,120.00
2023-12-30T14:15:00,kyn,132.01
2023-12-30T14:16:00,kyn,60.00
2023-12-30T14:18:00,kyn,120.00
2023-12-30T14:20:00,kyn,120.00
2023-12-30T14:22:00,kyn,120.00
2023-12-30T14:23:00,kyn,72.01
2023-12-30T14:24:00,kyn,60.00
2023-12-30T14:26:00,kyn,120.00
2023-12-30T14:28:00,kyn,132.01
2023-12-30T14:29:00,kyn,60.00
2023-12-30T14:31:00,kyn,120.00
2023-12-30T14:33:00,kyn,132.01
2023-12-30T14:35:00,kyn,120.00
2023-12-30T14:37:00,kyn,131.95
2023-12-30T14:39:00,kyn,120.00
2023-12-30T14:41:00,kyn,120.00
2023-12-30T14:43:00,kyn,120.00
2023-12-30T14:45:00,kyn,120.00
2023-12-30T14:47:00,kyn,156.04
2023-12-30T14:49:00,kyn,192.01
2023-12-30T14:51:00,kyn,180.00
2023-12-30T14:52:00,kyn,83.96
2023-12-30T14:54:00,kyn,180.00
2023-12-30T14:56:00,kyn,180.00
2023-12-30T14:58:00,kyn,180.00
2023-12-30T15:00:00,kyn,180.00
2023-12-30T15:02:00,kyn,167.99
2023-12-30T15:04:00,kyn,180.00
2023-12-30T15:06:00,kyn,168.05
2023-12-30T15:08:00,kyn,167.99
2023-12-30T15:10:00,kyn,167.99
2023-12-30T15:12:00,kyn,180.00
2023-12-30T15:14:00,kyn,192.01
2023-12-30T15:15:00,kyn,83.96
2023-12-30T15:17:00,kyn,180.00
2023-12-30T15:18:00,kyn,96.04
2023-12-30T15:20:00,kyn,167.99
2023-12-30T15:21:00,kyn,84.02
2023-12-30T15:23:00,kyn,180.00
2023-12-30T15:24:00,kyn,83.96
2023-12-30T15:26:00,kyn,180.00
2023-12-30T15:28:00,kyn,167.99
2023-12-30T15:30:00,kyn,180.00
2023-12-30T15:32:00,kyn,168.05
2023-12-30T15:33:00,kyn,83.96
2023-12-30T15:35:00,kyn,180.00
2023-12-30T15:37:00,kyn,167.99
2023-12-30T15:38:00,kyn,96.04
2023-12-30T15:40:00,kyn,167.99
2023-12-30T15:42:00,kyn,167.99
2023-12-30T15:44:00,kyn,167.99
2023-12-30T15:45:00,kyn,84.02
2023-12-30T15:47:00,kyn,180.00
2023-12-30T15:49:00,kyn,167.99
2023-12-30T15:51:00,kyn,167.99
2023-12-30T15:53:00,kyn,168.05
2023-12-30T15:54:00,kyn,83.96
2023-12-30T15:55:00,kyn,84.02
2023-12-30T15:57:00,kyn,180.00
2023-12-30T15:58:00,kyn,83.96
2023-12-30T16:00:00,kyn,168.05
2023-12-30T16:02:00,kyn,180.00
2023-12-30T16:03:00,kyn,83.96
2023-12-30T16:05:00,kyn,180.00
2023-12-30T16:07:00,kyn,167.99
2023-12-30T16:09:00,kyn,180.00
2023-12-30T16:11:00,kyn,168.05
2023-12-30T16:13:00,kyn,167.99
2023-12-30T16:15:00,kyn,167.99
2023-12-30T16:17:00,kyn,180.00
2023-12-30T16:18:00,kyn,95.98
2023-12-30T16:19:00,kyn,84.02
2023-12-30T16:21:00,kyn,180.00
2023-12-30T16:22:00,kyn,84.02
2023-12-30T16:23:00,kyn,83.96
2023-12-30T16:25:00,kyn,180.00
2023-12-30T16:27:00,kyn,180.00
2023-12-30T16:28:00,kyn,84.02
2023-12-30T16:29:00,kyn,83.96
2023-12-30T16:31:00,kyn,168.05
2023-12-30T16:33:00,kyn,167.99
2023-12-30T16:35:00,kyn,167.99
2023-12-30T16:37:00,kyn,180.00
2023-12-30T16:39:00,kyn,167.99
2023-12-30T16:41:00,kyn,167.99
2023-12-30T16:43:00,kyn,180.00
2023-12-30T16:45:00,kyn,180.00
2023-12-30T16:47:00,kyn,192.01
2023-12-30T16:49:00,kyn,167.99
2023-12-30T16:51:00,kyn,168.05
2023-12-30T16:53:00,kyn,167.99
2023-12-30T16:55:00,kyn,167.99
2023-12-30T16:56:00,kyn,84.02
2023-12-30T16:58:00,kyn,155.98
2023-12-30T17:00:00,kyn,167.99
2023-12-30T17:01:00,kyn,96.04
2023-12-30T17:03:00,kyn,167.99
2023-12-30T17:04:00,kyn,95.98
2023-12-30T17:06:00,kyn,167.99
2023-12-30T17:08:00,kyn,168.05
2023-12-30T17:09:00,kyn,83.96
2023-12-30T17:10:00,kyn,84.02
2023-12-30T17:12:00,kyn,132.01
2023-12-30T17:14:00,kyn,107.99
2023-12-30T17:16:00,kyn,120.00
2023-12-30T17:18:00,kyn,120.00
2023-12-30T17:20:00,kyn,120.00
2023-12-30T17:22:00,kyn,107.99
2023-12-30T17:24:00,kyn,120.00
2023-12-30T17:26:00,kyn,120.00
2023-12-30T17:28:00,kyn,132.01
2023-12-30T17:30:00,kyn,107.99
2023-12-30T17:32:00,kyn,120.00
2023-12-30T17:33:00,kyn,60.00
2023-12-30T17:35:00,kyn,107.99
2023-12-30T17:37:00,kyn,132.01
2023-12-30T17:39:00,kyn,120.00
2023-12-30T17:40:00,kyn,60.00
2023-12-30T17:42:00,kyn,120.00
2023-12-30T17:44:00,kyn,120.00
2023-12-30T17:45:00,kyn,60.00
2023-12-30T17:47:00,kyn,132.01
2023-12-30T17:49:00,kyn,120.00
2023-12-30T17:51:00,kyn,120.00
2023-12-30T17:52:00,kyn,47.99
2023-12-30T17:54:00,kyn,120.00
2023-12-30T17:55:00,kyn,60.00
2023-12-30T17:57:00,kyn,120.00
2023-12-30T17:59:00,kyn,120.00
2023-12-30T18:00:00,kyn,47.99
2023-12-30T18:02:00,kyn,120.00
2023-12-30T18:04:00,kyn,107.99
2023-12-30T18:05:00,kyn,36.04
2023-12-30T18:06:00,kyn,47.99
2023-12-30T18:08:00,kyn,84.02
2023-12-30T18:10:00,kyn,83.96
2023-12-30T18:12:00,kyn,84.02
2023-12-30T18:14:00,kyn,83.96
2023-12-30T18:15:00,kyn,36.04
2023-12-30T18:17:00,kyn,83.96
2023-12-30T18:19:00,kyn,84.02
2023-12-30T18:21:00,kyn,84.02
2023-12-30T18:22:00,kyn,35.98
2023-12-30T18:24:00,kyn,84.02
2023-12-30T18:26:00,kyn,83.96
2023-12-30T18:28:00,kyn,96.04
2023-12-30T18:30:00,kyn,83.96
2023-12-30T18:32:00,kyn,84.02
2023-12-30T18:34:00,kyn,83.96
2023-12-30T18:36:00,kyn,84.02
2023-12-30T18:37:00,kyn,47.99
2023-12-30T18:39:00,kyn,84.02
2023-12-30T18:41:00,kyn,95.98
2023-12-30T18:43:00,kyn,96.04
2023-12-30T18:45:00,kyn,83.96
2023-12-30T18:47:00,kyn,84.02
2023-12-30T18:49:00,kyn,95.98
2023-12-30T18:51:00,kyn,96.04
2023-12-30T18:53:00,kyn,83.96
2023-12-30T18:55:00,kyn,84.02
2023-12-30T18:56:00,kyn,35.98
2023-12-30T18:58:00,kyn,84.02
2023-12-30T18:59:00,kyn,47.99
2023-12-30T19:01:00,kyn,84.02
2023-12-30T19:03:00,kyn,83.96
2023-12-30T19:04:00,kyn,36.04
2023-12-30T19:06:00,kyn,83.96
2023-12-30T19:08:00,kyn,96.04
2023-12-30T19:09:00,kyn,47.99
