#datetime,building,power
2024-02-10T00:01:00,och,13.20
2024-02-10T00:02:00,och,7.21
2024-02-10T00:03:00,och,7.19
2024-02-10T00:05:00,och,11.41
2024-02-10T00:07:00,och,13.20
2024-02-10T00:09:00,och,12.60
2024-02-10T00:11:00,och,11.40
2024-02-10T00:12:00,och,6.01
2024-02-10T00:14:00,och,11.40
2024-02-10T00:16:00,och,11.40
2024-02-10T00:17:00,och,6.01
2024-02-10T00:19:00,och,11.40
2024-02-10T00:21:00,och,11.40
2024-02-10T00:23:00,och,12.01
2024-02-10T00:24:00,och,5.39
2024-02-10T00:25:00,och,6.01
2024-02-10T00:27:00,och,11.40
2024-02-10T00:29:00,och,13.20
2024-02-10T00:31:00,och,11.40
2024-02-10T00:32:00,och,5.41
2024-02-10T00:34:00,och,12.00
2024-02-10T00:36:00,och,11.40
2024-02-10T00:38:00,och,11.41
2024-02-10T00:40:00,och,11.40
2024-02-10T00:41:00,och,6.01
2024-02-10T00:43:00,och,11.40
2024-02-10T00:45:00,och,11.40
2024-02-10T00:46:00,och,6.01
2024-02-10T00:48:00,och,11.40
2024-02-10T00:49:00,och,5.99
2024-02-10T00:51:00,och,11.41
2024-02-10T00:52:00,och,5.39
2024-02-10T00:53:00,och,6.01
2024-02-10T00:55:00,och,11.40
2024-02-10T00:57:00,och,13.20
2024-02-10T00:59:00,och,11.41
2024-02-10T01:01:00,och,11.40
2024-02-10T01:02:00,och,5.99
2024-02-10T01:04:00,och,12.61
2024-02-10T01:05:00,och,5.99
2024-02-10T01:06:00,och,6.01
2024-02-10T01:07:00,och,5.39
2024-02-10T01:09:00,och,11.41
2024-02-10T01:10:00,och,5.99
2024-02-10T01:12:00,och,11.40
2024-02-10T01:14:00,och,11.41
2024-02-10T01:15:00,och,5.99
2024-02-10T01:17:00,och,11.41
2024-02-10T01:19:00,och,20.39
2024-02-10T01:20:00,och,15.60
2024-02-10T01:22:00,och,16.20
2024-02-10T01:23:00,och,5.41
2024-02-10T01:25:00,och,11.40
2024-02-10T01:27:00,och,12.00
2024-02-10T01:28:00,och,5.41
2024-02-10T01:29:00,och,5.99
2024-02-10T01:31:00,och,11.41
2024-02-10T01:32:00,och,5.99
2024-02-10T01:34:00,och,11.40
2024-02-10T01:35:00,och,5.41
2024-02-10T01:37:00,och,12.00
2024-02-10T01:39:00,och,11.41
2024-02-10T01:41:00,och,11.40
2024-02-10T01:42:00,och,5.99
2024-02-10T01:43:00,och,5.41
2024-02-10T01:45:00,och,11.40
2024-02-10T01:46:00,och,4.80
2024-02-10T01:48:00,och,11.40
2024-02-10T01:49:00,och,5.41
2024-02-10T01:50:00,och,5.99
2024-02-10T01:52:00,och,11.41
2024-02-10T01:54:00,och,11.40
2024-02-10T01:55:00,och,5.99
2024-02-10T01:57:00,och,11.41
2024-02-10T01:59:00,och,10.20
2024-02-10T02:00:00,och,6.01
2024-02-10T02:02:00,och,11.40
2024-02-10T02:03:00,och,5.41
2024-02-10T02:05:00,och,12.00
2024-02-10T02:07:00,och,9.59
2024-02-10T02:09:00,och,12.00
2024-02-10T02:11:00,och,12.60
2024-02-10T02:12:00,och,6.01
2024-02-10T02:13:00,och,5.41
2024-02-10T02:15:00,och,12.00
2024-02-10T02:16:00,och,5.41
2024-02-10T02:18:00,och,13.20
2024-02-10T02:20:00,och,11.40
2024-02-10T02:22:00,och,13.20
2024-02-10T02:24:00,och,11.40
2024-02-10T02:26:00,och,14.40
2024-02-10T02:28:00,och,12.60
2024-02-10T02:30:00,och,13.21
2024-02-10T02:31:00,och,5.99
2024-02-10T02:32:00,och,5.41
2024-02-10T02:33:00,och,7.19
2024-02-10T02:35:00,och,13.20
2024-02-10T02:36:00,och,5.41
2024-02-10T02:37:00,och,6.01
2024-02-10T02:38:00,och,5.99
2024-02-10T02:40:00,och,12.60
2024-02-10T02:41:00,och,6.01
2024-02-10T02:43:00,och,12.60
2024-02-10T02:45:00,och,13.20
2024-02-10T02:46:00,och,6.01
2024-02-10T02:48:00,och,12.60
2024-02-10T02:50:00,och,11.40
2024-02-10T02:51:00,och,6.01
2024-02-10T02:52:00,och,6.01
2024-02-10T02:54:00,och,12.60
2024-02-10T02:55:00,och,5.99
2024-02-10T02:57:00,och,11.41
2024-02-10T02:58:00,och,5.99
2024-02-10T02:59:00,och,7.21
2024-02-10T03:01:00,och,11.40
2024-02-10T03:03:00,och,11.40
2024-02-10T03:05:00,och,11.40
2024-02-10T03:06:00,och,6.01
2024-02-10T03:07:00,och,5.41
2024-02-10T03:09:00,och,26.40
2024-02-10T03:11:00,och,19.80
2024-02-10T03:13:00,och,11.40
2024-02-10T03:15:00,och,12.00
2024-02-10T03:16:00,och,5.41
2024-02-10T03:17:00,och,7.19
2024-02-10T03:19:00,och,11.40
2024-02-10T03:20:00,och,6.01
2024-02-10T03:22:00,och,13.20
2024-02-10T03:23:00,och,5.41
2024-02-10T03:25:00,och,13.20
2024-02-10T03:26:00,och,5.39
2024-02-10T03:28:00,och,12.01
2024-02-10T03:29:00,och,5.39
2024-02-10T03:31:00,och,13.20
2024-02-10T03:32:00,och,5.41
2024-02-10T03:33:00,och,6.01
2024-02-10T03:35:00,och,11.40
2024-02-10T03:37:00,och,13.20
2024-02-10T03:39:00,och,12.60
2024-02-10T03:41:00,och,12.00
2024-02-10T03:43:00,och,11.41
2024-02-10T03:45:00,och,11.40
2024-02-10T03:46:00,och,5.99
2024-02-10T03:48:00,och,11.41
2024-02-10T03:50:00,och,11.40
2024-02-10T03:51:00,och,6.01
2024-02-10T03:52:00,och,5.39
2024-02-10T03:54:00,och,11.40
2024-02-10T03:55:00,och,6.01
2024-02-10T03:57:00,och,11.40
2024-02-10T03:59:00,och,13.20
2024-02-10T04:00:00,och,5.41
2024-02-10T04:02:00,och,12.00
2024-02-10T04:03:00,och,7.21
2024-02-10T04:04:00,och,7.19
2024-02-10T04:06:00,och,15.60
2024-02-10T04:08:00,och,14.40
2024-02-10T04:09:00,och,7.21
2024-02-10T04:10:00,och,8.39
2024-02-10T04:12:00,och,14.40
2024-02-10T04:13:00,och,9.01
2024-02-10T04:15:00,och,14.40
2024-02-10T04:17:00,och,14.40
2024-02-10T04:18:00,och,7.19
2024-02-10T04:20:00,och,15.60
2024-02-10T04:22:00,och,14.40
2024-02-10T04:23:00,och,9.01
2024-02-10T04:25:00,och,14.40
2024-02-10T04:26:00,och,7.19
2024-02-10T04:27:00,och,8.41
2024-02-10T04:29:00,och,15.60
2024-02-10T04:30:00,och,7.19
2024-02-10T04:31:00,och,7.21
2024-02-10T04:33:00,och,16.20
2024-02-10T04:34:00,och,7.19
2024-02-10T04:35:00,och,7.21
2024-02-10T04:37:00,och,15.60
2024-02-10T04:39:00,och,14.40
2024-02-10T04:40:00,och,7.19
2024-02-10T04:42:00,och,16.20
2024-02-10T04:44:00,och,15.60
2024-02-10T04:46:00,och,14.40
2024-02-10T04:48:00,och,14.40
2024-02-10T04:49:00,och,7.21
2024-02-10T04:51:00,och,15.60
2024-02-10T04:53:00,och,16.20
2024-02-10T04:55:00,och,14.40
2024-02-10T04:56:00,och,8.39
2024-02-10T04:57:00,och,7.21
2024-02-10T04:58:00,och,7.19
2024-02-10T05:00:00,och,16.20
2024-02-10T05:01:00,och,8.39
2024-02-10T05:02:00,och,7.21
2024-02-10T05:04:00,och,34.80
2024-02-10T05:06:00,och,18.59
2024-02-10T05:08:00,och,15.60
2024-02-10T05:10:00,och,17.40
2024-02-10T05:12:00,och,15.60
2024-02-10T05:14:00,och,16.20
2024-02-10T05:15:00,och,7.21
2024-02-10T05:17:00,och,14.40
2024-02-10T05:19:00,och,15.60
2024-02-10T05:20:00,och,7.19
2024-02-10T05:21:00,och,7.21
2024-02-10T05:23:00,och,16.20
2024-02-10T05:25:00,och,15.59
2024-02-10T05:26:00,och,7.21
2024-02-10T05:28:00,och,14.40
2024-02-10T05:30:00,och,15.60
2024-02-10T05:32:00,och,16.20
2024-02-10T05:33:00,och,7.19
2024-02-10T05:35:00,och,15.60
2024-02-10T05:37:00,och,16.20
2024-02-10T05:39:00,och,15.60
2024-02-10T05:41:00,och,14.40
2024-02-10T05:42:00,och,8.41
2024-02-10T05:43:00,och,7.19
2024-02-10T05:45:00,och,16.20
2024-02-10T05:46:00,och,8.41
2024-02-10T05:48:00,och,16.20
2024-02-10T05:49:00,och,7.19
2024-02-10T05:51:00,och,16.80
2024-02-10T05:52:00,och,8.99
2024-02-10T05:54:00,och,15.60
2024-02-10T05:56:00,och,16.20
2024-02-10T05:57:00,och,7.21
2024-02-10T05:59:00,och,15.60
2024-02-10T06:00:00,och,8.39
2024-02-10T06:02:00,och,16.20
2024-02-10T06:03:00,och,7.21
2024-02-10T06:05:00,och,15.60
2024-02-10T06:07:00,och,14.40
2024-02-10T06:08:00,och,8.99
2024-02-10T06:10:00,och,14.40
2024-02-10T06:12:00,och,15.60
2024-02-10T06:14:00,och,14.40
2024-02-10T06:16:00,och,15.60
2024-02-10T06:17:00,och,7.21
2024-02-10T06:18:00,och,8.99
2024-02-10T06:19:00,och,7.19
2024-02-10T06:21:00,och,15.60
2024-02-10T06:22:00,och,7.21
2024-02-10T06:23:00,och,7.19
2024-02-10T06:25:00,och,16.20
2024-02-10T06:26:00,och,7.21
2024-02-10T06:28:00,och,15.60
2024-02-10T06:30:00,och,14.40
2024-02-10T06:32:00,och,15.60
2024-02-10T06:33:00,och,7.19
2024-02-10T06:34:00,och,9.01
2024-02-10T06:36:00,och,14.40
2024-02-10T06:38:00,och,15.60
2024-02-10T06:39:00,och,8.99
2024-02-10T06:41:00,och,14.40
2024-02-10T06:43:00,och,15.60
2024-02-10T06:44:00,och,7.21
2024-02-10T06:46:00,och,15.60
2024-02-10T06:48:00,och,16.20
2024-02-10T06:49:00,och,10.20
2024-02-10T06:51:00,och,15.60
2024-02-10T06:53:00,och,15.60
2024-02-10T06:54:00,och,7.19
2024-02-10T06:56:00,och,21.61
2024-02-10T06:58:00,och,16.20
2024-02-10T06:59:00,och,7.19
2024-02-10T07:01:00,och,15.60
2024-02-10T07:03:00,och,14.40
2024-02-10T07:04:00,och,9.01
2024-02-10T07:05:00,och,7.19
2024-02-10T07:06:00,och,7.21
2024-02-10T07:08:00,och,15.60
2024-02-10T07:09:00,och,7.19
2024-02-10T07:10:00,och,7.21
2024-02-10T07:12:00,och,15.60
2024-02-10T07:14:00,och,16.20
2024-02-10T07:16:00,och,25.80
2024-02-10T07:17:00,och,17.40
2024-02-10T07:18:00,och,11.40
2024-02-10T07:20:00,och,20.41
2024-02-10T07:22:00,och,15.60
2024-02-10T07:23:00,och,7.19
2024-02-10T07:24:00,och,7.21
2024-02-10T07:26:00,och,15.60
2024-02-10T07:27:00,och,8.99
2024-02-10T07:28:00,och,8.39
2024-02-10T07:30:00,och,16.20
2024-02-10T07:32:00,och,15.60
2024-02-10T07:33:00,och,8.41
2024-02-10T07:35:00,och,16.20
2024-02-10T07:37:00,och,17.40
2024-02-10T07:39:00,och,15.59
2024-02-10T07:41:00,och,15.60
2024-02-10T07:42:00,och,9.01
2024-02-10T07:44:00,och,14.40
2024-02-10T07:46:00,och,14.40
2024-02-10T07:48:00,och,14.40
2024-02-10T07:49:00,och,7.19
2024-02-10T07:50:00,och,7.21
2024-02-10T07:52:00,och,14.40
2024-02-10T07:54:00,och,15.60
2024-02-10T07:55:00,och,7.21
2024-02-10T07:57:00,och,14.40
2024-02-10T07:59:00,och,14.40
2024-02-10T08:01:00,och,14.40
2024-02-10T08:03:00,och,14.40
2024-02-10T08:04:00,och,7.19
2024-02-10T08:06:00,och,14.40
2024-02-10T08:08:00,och,16.20
2024-02-10T08:10:00,och,14.40
2024-02-10T08:12:00,och,14.40
2024-02-10T08:14:00,och,14.40
2024-02-10T08:16:00,och,14.40
2024-02-10T08:17:00,och,7.21
2024-02-10T08:19:00,och,14.40
2024-02-10T08:20:00,och,7.19
2024-02-10T08:21:00,och,8.41
2024-02-10T08:23:00,och,14.40
2024-02-10T08:25:00,och,14.40
2024-02-10T08:26:00,och,7.19
2024-02-10T08:27:00,och,7.21
2024-02-10T08:29:00,och,15.60
2024-02-10T08:30:00,och,7.19
2024-02-10T08:32:00,och,16.20
2024-02-10T08:34:00,och,14.40
2024-02-10T08:35:00,och,8.41
2024-02-10T08:37:00,och,14.40
2024-02-10T08:38:00,och,8.99
2024-02-10T08:40:00,och,14.40
2024-02-10T08:41:00,och,8.41
2024-02-10T08:42:00,och,7.19
2024-02-10T08:44:00,och,15.60
2024-02-10T08:45:00,och,7.21
2024-02-10T08:47:00,och,16.20
2024-02-10T08:49:00,och,14.40
2024-02-10T08:51:00,och,15.60
2024-02-10T08:53:00,och,14.40
2024-02-10T08:55:00,och,16.20
2024-02-10T08:57:00,och,15.60
2024-02-10T08:58:00,och,7.19
2024-02-10T09:00:00,och,14.40
2024-02-10T09:02:00,och,15.60
2024-02-10T09:03:00,och,7.21
2024-02-10T09:05:00,och,16.20
2024-02-10T09:07:00,och,15.60
2024-02-10T09:09:00,och,16.19
2024-02-10T09:11:00,och,19.80
2024-02-10T09:13:00,och,23.41
2024-02-10T09:14:00,och,16.79
2024-02-10T09:15:00,och,20.41
2024-02-10T09:17:00,och,30.00
2024-02-10T09:19:00,och,23.41
2024-02-10T09:20:00,och,12.60
2024-02-10T09:22:00,och,23.39
2024-02-10T09:24:00,och,22.81
2024-02-10T09:26:00,och,23.39
2024-02-10T09:28:00,och,22.81
2024-02-10T09:30:00,och,27.60
2024-02-10T09:32:00,och,27.00
2024-02-10T09:33:00,och,13.20
2024-02-10T09:34:00,och,15.60
2024-02-10T09:36:00,och,28.80
2024-02-10T09:37:00,och,11.40
2024-02-10T09:38:00,och,13.20
2024-02-10T09:40:00,och,30.00
2024-02-10T09:41:00,och,12.01
2024-02-10T09:43:00,och,25.80
2024-02-10T09:44:00,och,11.40
2024-02-10T09:46:00,och,25.80
2024-02-10T09:47:00,och,13.21
2024-02-10T09:49:00,och,25.80
2024-02-10T09:50:00,och,13.20
2024-02-10T09:51:00,och,12.60
2024-02-10T09:53:00,och,24.59
2024-02-10T09:55:00,och,25.81
2024-02-10T09:57:00,och,27.60
2024-02-10T09:58:00,och,12.60
2024-02-10T10:00:00,och,26.40
2024-02-10T10:02:00,och,27.00
2024-02-10T10:03:00,och,13.21
2024-02-10T10:05:00,och,25.80
2024-02-10T10:06:00,och,14.40
2024-02-10T10:07:00,och,13.20
2024-02-10T10:09:00,och,25.80
2024-02-10T10:11:00,och,25.81
2024-02-10T10:13:00,och,27.60
2024-02-10T10:15:00,och,23.99
2024-02-10T10:17:00,och,26.40
2024-02-10T10:19:00,och,25.81
2024-02-10T10:21:00,och,24.59
2024-02-10T10:23:00,och,25.80
2024-02-10T10:25:00,och,24.61
2024-02-10T10:26:00,och,12.60
2024-02-10T10:27:00,och,13.20
2024-02-10T10:28:00,och,12.60
2024-02-10T10:30:00,och,26.40
2024-02-10T10:31:00,och,11.41
2024-02-10T10:32:00,och,12.60
2024-02-10T10:34:00,och,26.40
2024-02-10T10:35:00,och,12.60
2024-02-10T10:37:00,och,24.61
2024-02-10T10:39:00,och,25.80
2024-02-10T10:41:00,och,25.80
2024-02-10T10:42:00,och,12.00
2024-02-10T10:44:00,och,25.81
2024-02-10T10:46:00,och,24.59
2024-02-10T10:48:00,och,23.99
2024-02-10T10:50:00,och,24.61
2024-02-10T10:52:00,och,24.59
2024-02-10T10:53:00,och,13.20
2024-02-10T10:54:00,och,12.60
2024-02-10T10:56:00,och,24.61
2024-02-10T10:57:00,och,13.20
2024-02-10T10:59:00,och,23.99
2024-02-10T11:01:00,och,24.61
2024-02-10T11:03:00,och,24.59
2024-02-10T11:05:00,och,25.80
2024-02-10T11:07:00,och,25.80
2024-02-10T11:08:00,och,12.01
2024-02-10T11:10:00,och,27.00
2024-02-10T11:11:00,och,13.20
2024-02-10T11:12:00,och,15.60
2024-02-10T11:14:00,och,24.59
2024-02-10T11:15:00,och,13.20
2024-02-10T11:17:00,och,25.81
2024-02-10T11:18:00,och,14.40
2024-02-10T11:20:00,och,43.20
2024-02-10T11:21:00,och,21.59
2024-02-10T11:23:00,och,43.21
2024-02-10T11:24:00,och,21.59
2024-02-10T11:25:00,och,12.60
2024-02-10T11:27:00,och,26.41
2024-02-10T11:29:00,och,23.99
2024-02-10T11:30:00,och,13.20
2024-02-10T11:32:00,och,24.59
2024-02-10T11:34:00,och,24.61
2024-02-10T11:36:00,och,23.99
2024-02-10T11:37:00,och,12.00
2024-02-10T11:39:00,och,24.01
2024-02-10T11:40:00,och,13.20
2024-02-10T11:41:00,och,11.40
2024-02-10T11:43:00,och,24.59
2024-02-10T11:44:00,och,13.21
2024-02-10T11:45:00,och,11.40
2024-02-10T11:48:00,och,35.99
2024-02-10T11:50:00,och,25.81
2024-02-10T11:52:00,och,24.59
2024-02-10T11:54:00,och,24.59
2024-02-10T11:56:00,och,22.81
2024-02-10T11:57:00,och,13.20
2024-02-10T11:59:00,och,22.81
2024-02-10T12:01:00,och,22.79
2024-02-10T12:02:00,och,12.00
2024-02-10T12:04:00,och,22.81
2024-02-10T12:06:00,och,24.59
2024-02-10T12:07:00,och,11.40
2024-02-10T12:09:00,och,22.81
2024-02-10T12:10:00,och,12.00
2024-02-10T12:12:00,och,22.79
2024-02-10T12:14:00,och,22.81
2024-02-10T12:16:00,och,24.59
2024-02-10T12:17:00,och,11.41
2024-02-10T12:18:00,och,12.00
2024-02-10T12:20:00,och,23.99
2024-02-10T12:21:00,och,12.00
2024-02-10T12:22:00,och,12.60
2024-02-10T12:24:00,och,23.41
2024-02-10T12:26:00,och,23.99
2024-02-10T12:27:00,och,13.20
2024-02-10T12:29:00,och,24.61
2024-02-10T12:31:00,och,30.00
2024-02-10T12:32:00,och,21.59
2024-02-10T12:33:00,och,16.20
2024-02-10T12:35:00,och,24.01
2024-02-10T12:36:00,och,12.00
2024-02-10T12:38:00,och,23.99
2024-02-10T12:39:00,och,12.00
2024-02-10T12:41:00,och,22.81
2024-02-10T12:43:00,och,24.59
2024-02-10T12:44:00,och,12.60
2024-02-10T12:46:00,och,23.41
2024-02-10T12:47:00,och,11.40
2024-02-10T12:48:00,och,13.20
2024-02-10T12:50:00,och,22.81
2024-02-10T12:51:00,och,11.40
2024-02-10T12:53:00,och,24.59
2024-02-10T12:55:00,och,24.61
2024-02-10T12:56:00,och,11.40
2024-02-10T12:58:00,och,24.59
2024-02-10T13:00:00,och,24.61
2024-02-10T13:02:00,och,23.99
2024-02-10T13:03:00,och,12.00
2024-02-10T13:05:00,och,24.01
2024-02-10T13:06:00,och,12.00
2024-02-10T13:08:00,och,22.79
2024-02-10T13:10:00,och,22.81
2024-02-10T13:12:00,och,23.39
2024-02-10T13:14:00,och,22.81
2024-02-10T13:15:00,och,11.40
2024-02-10T13:17:00,och,23.39
2024-02-10T13:18:00,och,14.40
2024-02-10T13:19:00,och,11.41
2024-02-10T13:21:00,och,22.79
2024-02-10T13:22:00,och,12.00
2024-02-10T13:24:00,och,21.61
2024-02-10T13:25:00,och,11.40
2024-02-10T13:27:00,och,21.61
2024-02-10T13:28:00,och,11.40
2024-02-10T13:30:00,och,22.79
2024-02-10T13:32:00,och,21.61
2024-02-10T13:34:00,och,23.39
2024-02-10T13:35:00,och,11.41
2024-02-10T13:37:00,och,22.79
2024-02-10T13:39:00,och,21.61
2024-02-10T13:40:00,och,12.00
2024-02-10T13:41:00,och,11.40
2024-02-10T13:43:00,och,21.61
2024-02-10T13:45:00,och,22.79
2024-02-10T13:46:00,och,10.21
2024-02-10T13:48:00,och,21.59
2024-02-10T13:50:00,och,21.61
2024-02-10T13:51:00,och,11.40
2024-02-10T13:53:00,och,37.79
2024-02-10T13:54:00,och,18.60
2024-02-10T13:56:00,och,21.61
2024-02-10T13:58:00,och,19.79
2024-02-10T13:59:00,och,10.21
2024-02-10T14:01:00,och,20.39
2024-02-10T14:02:00,och,10.21
2024-02-10T14:04:00,och,21.59
2024-02-10T14:05:00,och,9.61
2024-02-10T14:07:00,och,21.59
2024-02-10T14:09:00,och,21.61
2024-02-10T14:11:00,och,21.59
2024-02-10T14:13:00,och,20.41
2024-02-10T14:15:00,och,21.59
2024-02-10T14:16:00,och,10.21
2024-02-10T14:17:00,och,11.40
2024-02-10T14:19:00,och,20.41
2024-02-10T14:21:00,och,21.59
2024-02-10T14:22:00,och,9.61
2024-02-10T14:24:00,och,20.39
2024-02-10T14:26:00,och,21.61
2024-02-10T14:28:00,och,20.39
2024-02-10T14:30:00,och,21.61
2024-02-10T14:32:00,och,19.80
2024-02-10T14:34:00,och,21.59
2024-02-10T14:35:00,och,10.21
2024-02-10T14:37:00,och,21.59
2024-02-10T14:38:00,och,10.20
2024-02-10T14:40:00,och,21.61
2024-02-10T14:42:00,och,21.61
2024-02-10T14:43:00,och,10.20
2024-02-10T14:45:00,och,19.80
2024-02-10T14:47:00,och,21.59
2024-02-10T14:48:00,och,10.20
2024-02-10T14:50:00,och,20.41
2024-02-10T14:51:00,och,11.40
2024-02-10T14:53:00,och,19.80
2024-02-10T14:55:00,och,21.61
2024-02-10T14:56:00,och,10.20
2024-02-10T14:58:00,och,20.41
2024-02-10T15:00:00,och,25.80
2024-02-10T15:02:00,och,34.79
2024-02-10T15:04:00,och,19.80
2024-02-10T15:06:00,och,20.41
2024-02-10T15:08:00,och,19.79
2024-02-10T15:10:00,och,20.41
2024-02-10T15:11:00,och,10.20
2024-02-10T15:13:00,och,19.80
2024-02-10T15:15:00,och,21.61
2024-02-10T15:16:00,och,10.20
2024-02-10T15:17:00,och,10.20
2024-02-10T15:19:00,och,20.41
2024-02-10T15:20:00,och,9.59
2024-02-10T15:22:00,och,20.41
2024-02-10T15:24:00,och,20.41
2024-02-10T15:26:00,och,19.79
2024-02-10T15:27:00,och,11.41
2024-02-10T15:29:00,och,20.39
2024-02-10T15:31:00,och,21.61
2024-02-10T15:32:00,och,10.20
2024-02-10T15:33:00,och,10.20
2024-02-10T15:35:00,och,19.80
2024-02-10T15:37:00,och,20.41
2024-02-10T15:39:00,och,19.79
2024-02-10T15:40:00,och,12.01
2024-02-10T15:42:00,och,19.79
2024-02-10T15:44:00,och,21.61
2024-02-10T15:46:00,och,20.39
2024-02-10T15:48:00,och,21.61
2024-02-10T15:49:00,och,10.20
2024-02-10T15:51:00,och,21.61
2024-02-10T15:53:00,och,19.80
2024-02-10T15:55:00,och,21.59
2024-02-10T15:57:00,och,20.41
2024-02-10T15:58:00,och,10.20
2024-02-10T16:00:00,och,21.61
2024-02-10T16:02:00,och,19.79
2024-02-10T16:03:00,och,11.41
2024-02-10T16:05:00,och,20.39
2024-02-10T16:06:00,och,10.21
2024-02-10T16:08:00,och,37.19
2024-02-10T16:10:00,och,23.39
2024-02-10T16:12:00,och,19.80
2024-02-10T16:13:00,och,10.20
2024-02-10T16:15:00,och,21.61
2024-02-10T16:16:00,och,10.20
2024-02-10T16:18:00,och,19.80
2024-02-10T16:20:00,och,21.61
2024-02-10T16:21:00,och,10.20
2024-02-10T16:23:00,och,20.41
2024-02-10T16:24:00,och,10.20
2024-02-10T16:26:00,och,19.80
2024-02-10T16:28:00,och,20.39
2024-02-10T16:29:00,och,11.40
2024-02-10T16:31:00,och,20.41
2024-02-10T16:32:00,och,9.59
2024-02-10T16:34:00,och,21.61
2024-02-10T16:36:00,och,20.41
2024-02-10T16:38:00,och,20.39
2024-02-10T16:40:00,och,19.80
2024-02-10T16:42:00,och,21.61
2024-02-10T16:43:00,och,10.20
2024-02-10T16:45:00,och,20.39
2024-02-10T16:47:00,och,21.61
2024-02-10T16:49:00,och,19.80
2024-02-10T16:50:00,och,10.20
2024-02-10T16:52:00,och,21.61
2024-02-10T16:54:00,och,20.39
2024-02-10T16:56:00,och,19.80
2024-02-10T16:58:00,och,20.41
2024-02-10T16:59:00,och,10.20
2024-02-10T17:01:00,och,19.80
2024-02-10T17:03:00,och,20.39
2024-02-10T17:04:00,och,10.21
2024-02-10T17:05:00,och,9.59
2024-02-10T17:06:00,och,10.20
2024-02-10T17:08:00,och,21.61
2024-02-10T17:10:00,och,20.39
2024-02-10T17:11:00,och,10.21
2024-02-10T17:13:00,och,19.79
2024-02-10T17:14:00,och,10.21
2024-02-10T17:15:00,och,18.59
2024-02-10T17:17:00,och,31.80
2024-02-10T17:19:00,och,21.61
2024-02-10T17:21:00,och,20.41
2024-02-10T17:22:00,och,11.40
2024-02-10T17:24:00,och,21.59
2024-02-10T17:26:00,och,21.61
2024-02-10T17:28:00,och,21.59
2024-02-10T17:29:00,och,10.21
2024-02-10T17:31:00,och,21.59
2024-02-10T17:33:00,och,21.61
2024-02-10T17:35:00,och,21.59
2024-02-10T17:37:00,och,21.61
2024-02-10T17:38:00,och,9.59
2024-02-10T17:40:00,och,21.61
2024-02-10T17:42:00,och,20.41
2024-02-10T17:44:00,och,21.59
2024-02-10T17:45:00,och,10.20
2024-02-10T17:47:00,och,21.61
2024-02-10T17:48:00,och,10.20
2024-02-10T17:50:00,och,21.61
2024-02-10T17:51:00,och,9.59
2024-02-10T17:53:00,och,20.41
2024-02-10T17:54:00,och,11.40
2024-02-10T17:56:00,och,20.41
2024-02-10T17:58:00,och,17.40
2024-02-10T17:59:00,och,7.19
2024-02-10T18:01:00,och,14.40
2024-02-10T18:03:00,och,14.40
2024-02-10T18:05:00,och,14.40
2024-02-10T18:07:00,och,14.40
2024-02-10T18:08:00,och,7.21
2024-02-10T18:09:00,och,7.19
2024-02-10T18:11:00,och,14.40
2024-02-10T18:12:00,och,7.21
2024-02-10T18:14:00,och,14.40
2024-02-10T18:15:00,och,7.19
2024-02-10T18:17:00,och,14.41
2024-02-10T18:18:00,och,7.19
2024-02-10T18:20:00,och,14.40
2024-02-10T18:21:00,och,7.21
2024-02-10T18:23:00,och,15.60
2024-02-10T18:25:00,och,14.40
2024-02-10T18:27:00,och,17.39
2024-02-10T18:28:00,och,17.40
2024-02-10T18:30:00,och,21.61
2024-02-10T18:32:00,och,14.40
2024-02-10T18:33:00,och,7.19
2024-02-10T18:35:00,och,14.40
2024-02-10T18:37:00,och,15.60
2024-02-10T18:39:00,och,14.40
2024-02-10T18:41:00,och,14.40
2024-02-10T18:42:00,och,7.21
2024-02-10T18:44:00,och,14.40
2024-02-10T18:45:00,och,8.39
2024-02-10T18:46:00,och,7.21
2024-02-10T18:48:00,och,14.40
2024-02-10T18:49:00,och,7.21
2024-02-10T18:51:00,och,16.19
2024-02-10T18:52:00,och,16.19
2024-02-10T18:53:00,och,14.41
2024-02-10T18:54:00,och,8.39
2024-02-10T18:55:00,och,7.19
2024-02-10T18:57:00,och,14.41
2024-02-10T18:58:00,och,7.19
2024-02-10T18:59:00,och,8.99
2024-02-10T19:00:00,och,7.21
2024-02-10T19:02:00,och,15.60
2024-02-10T19:04:00,och,15.60
2024-02-10T19:05:00,och,7.19
2024-02-10T19:06:00,och,7.21
2024-02-10T19:08:00,och,14.40
2024-02-10T19:10:00,och,16.20
2024-02-10T19:11:00,och,7.19
2024-02-10T19:12:00,och,8.41
2024-02-10T19:14:00,och,14.40
2024-02-10T19:16:00,och,16.20
2024-02-10T19:17:00,och,7.19
2024-02-10T19:18:00,och,7.21
2024-02-10T19:20:00,och,15.60
2024-02-10T19:22:00,och,14.40
2024-02-10T19:24:00,och,14.40
2024-02-10T19:25:00,och,7.19
2024-02-10T19:27:00,och,15.60
2024-02-10T19:29:00,och,14.40
2024-02-10T19:30:00,och,7.21
2024-02-10T19:32:00,och,14.40
2024-02-10T19:34:00,och,14.40
2024-02-10T19:36:00,och,14.40
2024-02-10T19:38:00,och,14.40
2024-02-10T19:40:00,och,14.40
2024-02-10T19:41:00,och,7.21
2024-02-10T19:43:00,och,14.40
2024-02-10T19:45:00,och,16.20
