#datetime,building,power
2024-03-02T00:00:00,mcc,45.96
2024-03-02T00:01:00,mcc,54.63
2024-03-02T00:02:00,mcc,42.02
2024-03-02T00:03:00,mcc,48.19
2024-03-02T00:04:00,mcc,45.76
2024-03-02T00:05:00,mcc,46.93
2024-03-02T00:06:00,mcc,45.75
2024-03-02T00:07:00,mcc,44.90
2024-03-02T00:08:00,mcc,42.88
2024-03-02T00:09:00,mcc,42.28
2024-03-02T00:10:00,mcc,41.11
2024-03-02T00:11:00,mcc,57.08
2024-03-02T00:12:00,mcc,43.61
2024-03-02T00:13:00,mcc,58.43
2024-03-02T00:14:00,mcc,44.04
2024-03-02T00:15:00,mcc,44.22
2024-03-02T00:16:00,mcc,43.42
2024-03-02T00:17:00,mcc,41.26
2024-03-02T00:18:00,mcc,43.12
2024-03-02T00:19:00,mcc,40.87
2024-03-02T00:20:00,mcc,41.36
2024-03-02T00:21:00,mcc,40.90
2024-03-02T00:22:00,mcc,39.98
2024-03-02T00:23:00,mcc,43.00
2024-03-02T00:24:00,mcc,50.65
2024-03-02T00:25:00,mcc,50.84
2024-03-02T00:26:00,mcc,54.07
2024-03-02T00:27:00,mcc,40.78
2024-03-02T00:28:00,mcc,39.14
2024-03-02T00:29:00,mcc,41.24
2024-03-02T00:30:00,mcc,37.95
2024-03-02T00:31:00,mcc,37.38
2024-03-02T00:32:00,mcc,37.76
2024-03-02T00:33:00,mcc,35.69
2024-03-02T00:34:00,mcc,38.50
2024-03-02T00:35:00,mcc,37.95
2024-03-02T00:36:00,mcc,36.01
2024-03-02T00:37:00,mcc,33.27
2024-03-02T00:38:00,mcc,34.19
2024-03-02T00:39:00,mcc,35.35
2024-03-02T00:40:00,mcc,37.33
2024-03-02T00:41:00,mcc,38.08
2024-03-02T00:42:00,mcc,38.16
2024-03-02T00:43:00,mcc,37.59
2024-03-02T00:44:00,mcc,43.95
2024-03-02T00:45:00,mcc,33.43
2024-03-02T00:46:00,mcc,32.41
2024-03-02T00:47:00,mcc,29.91
2024-03-02T00:48:00,mcc,28.99
2024-03-02T00:49:00,mcc,33.22
2024-03-02T00:50:00,mcc,31.59
2024-03-02T00:51:00,mcc,39.94
2024-03-02T00:52:00,mcc,41.30
2024-03-02T00:53:00,mcc,38.43
2024-03-02T00:54:00,mcc,38.30
2024-03-02T00:55:00,mcc,33.32
2024-03-02T00:56:00,mcc,31.91
2024-03-02T00:57:00,mcc,33.53
2024-03-02T00:58:00,mcc,33.10
2024-03-02T00:59:00,mcc,32.63
2024-03-02T01:00:00,mcc,32.53
2024-03-02T01:01:00,mcc,33.95
2024-03-02T01:02:00,mcc,29.55
2024-03-02T01:03:00,mcc,31.23
2024-03-02T01:04:00,mcc,32.42
2024-03-02T01:05:00,mcc,33.06
2024-03-02T01:06:00,mcc,34.23
2024-03-02T01:07:00,mcc,36.12
2024-03-02T01:08:00,mcc,36.91
2024-03-02T01:09:00,mcc,35.08
2024-03-02T01:10:00,mcc,32.52
2024-03-02T01:11:00,mcc,32.67
2024-03-02T01:12:00,mcc,33.48
2024-03-02T01:13:00,mcc,33.99
2024-03-02T01:14:00,mcc,34.94
2024-03-02T01:15:00,mcc,34.36
2024-03-02T01:16:00,mcc,34.83
2024-03-02T01:17:00,mcc,35.09
2024-03-02T01:18:00,mcc,31.01
2024-03-02T01:19:00,mcc,30.57
2024-03-02T01:20:00,mcc,31.69
2024-03-02T01:21:00,mcc,32.91
2024-03-02T01:22:00,mcc,39.52
2024-03-02T01:23:00,mcc,40.40
2024-03-02T01:24:00,mcc,35.20
2024-03-02T01:25:00,mcc,31.10
2024-03-02T01:26:00,mcc,31.69
2024-03-02T01:27:00,mcc,34.37
2024-03-02T01:28:00,mcc,35.28
2024-03-02T01:29:00,mcc,34.26
2024-03-02T01:30:00,mcc,38.35
2024-03-02T01:31:00,mcc,34.15
2024-03-02T01:32:00,mcc,33.57
2024-03-02T01:33:00,mcc,35.37
2024-03-02T01:34:00,mcc,32.75
2024-03-02T01:35:00,mcc,31.79
2024-03-02T01:36:00,mcc,33.03
2024-03-02T01:37:00,mcc,33.64
2024-03-02T01:38:00,mcc,35.87
2024-03-02T01:39:00,mcc,31.76
2024-03-02T01:40:00,mcc,33.62
2024-03-02T01:41:00,mcc,34.35
2024-03-02T01:42:00,mcc,44.83
2024-03-02T01:43:00,mcc,35.92
2024-03-02T01:44:00,mcc,37.40
2024-03-02T01:45:00,mcc,34.99
2024-03-02T01:46:00,mcc,31.35
2024-03-02T01:47:00,mcc,31.86
2024-03-02T01:48:00,mcc,31.10
2024-03-02T01:49:00,mcc,31.77
2024-03-02T01:50:00,mcc,32.41
2024-03-02T01:51:00,mcc,31.35
2024-03-02T01:52:00,mcc,33.40
2024-03-02T01:53:00,mcc,35.71
2024-03-02T01:54:00,mcc,34.96
2024-03-02T01:55:00,mcc,34.18
2024-03-02T01:56:00,mcc,36.12
2024-03-02T01:57:00,mcc,34.41
2024-03-02T01:58:00,mcc,33.48
2024-03-02T01:59:00,mcc,34.33
2024-03-02T02:00:00,mcc,32.12
2024-03-02T02:01:00,mcc,43.41
2024-03-02T02:02:00,mcc,35.07
2024-03-02T02:03:00,mcc,32.42
2024-03-02T02:04:00,mcc,33.48
2024-03-02T02:05:00,mcc,32.95
2024-03-02T02:06:00,mcc,32.22
2024-03-02T02:07:00,mcc,35.92
2024-03-02T02:08:00,mcc,34.45
2024-03-02T02:09:00,mcc,34.98
2024-03-02T02:10:00,mcc,37.58
2024-03-02T02:11:00,mcc,35.00
2024-03-02T02:12:00,mcc,35.37
2024-03-02T02:13:00,mcc,37.68
2024-03-02T02:14:00,mcc,35.98
2024-03-02T02:15:00,mcc,34.75
2024-03-02T02:16:00,mcc,33.05
2024-03-02T02:17:00,mcc,32.04
2024-03-02T02:18:00,mcc,30.67
2024-03-02T02:19:00,mcc,31.14
2024-03-02T02:20:00,mcc,40.16
2024-03-02T02:21:00,mcc,33.81
2024-03-02T02:22:00,mcc,35.44
2024-03-02T02:23:00,mcc,35.90
2024-03-02T02:24:00,mcc,36.49
2024-03-02T02:25:00,mcc,32.20
2024-03-02T02:26:00,mcc,31.38
2024-03-02T02:27:00,mcc,33.37
2024-03-02T02:28:00,mcc,29.66
2024-03-02T02:29:00,mcc,30.61
2024-03-02T02:30:00,mcc,33.93
2024-03-02T02:31:00,mcc,32.88
2024-03-02T02:32:00,mcc,32.13
2024-03-02T02:33:00,mcc,33.62
2024-03-02T02:34:00,mcc,32.48
2024-03-02T02:35:00,mcc,32.83
2024-03-02T02:36:00,mcc,35.65
2024-03-02T02:37:00,mcc,33.06
2024-03-02T02:38:00,mcc,34.23
2024-03-02T02:39:00,mcc,39.59
2024-03-02T02:40:00,mcc,44.03
2024-03-02T02:41:00,mcc,34.15
2024-03-02T02:42:00,mcc,34.41
2024-03-02T02:43:00,mcc,31.35
2024-03-02T02:44:00,mcc,31.87
2024-03-02T02:45:00,mcc,34.96
2024-03-02T02:46:00,mcc,34.19
2024-03-02T02:47:00,mcc,35.62
2024-03-02T02:48:00,mcc,36.59
2024-03-02T02:49:00,mcc,33.02
2024-03-02T02:50:00,mcc,30.87
2024-03-02T02:51:00,mcc,32.02
2024-03-02T02:52:00,mcc,31.75
2024-03-02T02:53:00,mcc,29.96
2024-03-02T02:54:00,mcc,32.91
2024-03-02T02:55:00,mcc,33.84
2024-03-02T02:56:00,mcc,32.20
2024-03-02T02:57:00,mcc,33.70
2024-03-02T02:58:00,mcc,30.05
2024-03-02T02:59:00,mcc,29.99
2024-03-02T03:00:00,mcc,32.37
2024-03-02T03:01:00,mcc,30.52
2024-03-02T03:02:00,mcc,31.60
2024-03-02T03:03:00,mcc,35.67
2024-03-02T03:04:00,mcc,34.28
2024-03-02T03:05:00,mcc,31.76
2024-03-02T03:06:00,mcc,34.10
2024-03-02T03:07:00,mcc,30.05
2024-03-02T03:08:00,mcc,31.77
2024-03-02T03:09:00,mcc,33.54
2024-03-02T03:10:00,mcc,34.35
2024-03-02T03:11:00,mcc,35.76
2024-03-02T03:12:00,mcc,37.51
2024-03-02T03:13:00,mcc,35.66
2024-03-02T03:14:00,mcc,37.05
2024-03-02T03:15:00,mcc,33.03
2024-03-02T03:16:00,mcc,32.76
2024-03-02T03:17:00,mcc,30.82
2024-03-02T03:18:00,mcc,42.08
2024-03-02T03:19:00,mcc,34.50
2024-03-02T03:20:00,mcc,38.29
2024-03-02T03:21:00,mcc,32.50
2024-03-02T03:22:00,mcc,32.78
2024-03-02T03:23:00,mcc,34.55
2024-03-02T03:24:00,mcc,31.32
2024-03-02T03:25:00,mcc,31.16
2024-03-02T03:26:00,mcc,34.48
2024-03-02T03:27:00,mcc,33.12
2024-03-02T03:28:00,mcc,31.81
2024-03-02T03:29:00,mcc,35.27
2024-03-02T03:30:00,mcc,31.15
2024-03-02T03:31:00,mcc,32.93
2024-03-02T03:32:00,mcc,32.94
2024-03-02T03:33:00,mcc,32.06
2024-03-02T03:34:00,mcc,32.32
2024-03-02T03:35:00,mcc,34.12
2024-03-02T03:36:00,mcc,32.20
2024-03-02T03:37:00,mcc,33.35
2024-03-02T03:38:00,mcc,36.38
2024-03-02T03:39:00,mcc,37.70
2024-03-02T03:40:00,mcc,36.22
2024-03-02T03:41:00,mcc,34.99
2024-03-02T03:42:00,mcc,33.19
2024-03-02T03:43:00,mcc,31.30
2024-03-02T03:44:00,mcc,32.16
2024-03-02T03:45:00,mcc,30.21
2024-03-02T03:46:00,mcc,31.67
2024-03-02T03:47:00,mcc,31.96
2024-03-02T03:48:00,mcc,32.48
2024-03-02T03:49:00,mcc,31.70
2024-03-02T03:50:00,mcc,29.62
2024-03-02T03:51:00,mcc,30.38
2024-03-02T03:52:00,mcc,30.82
2024-03-02T03:53:00,mcc,31.59
2024-03-02T03:54:00,mcc,33.48
2024-03-02T03:55:00,mcc,31.93
2024-03-02T03:56:00,mcc,32.62
2024-03-02T03:57:00,mcc,30.84
2024-03-02T03:58:00,mcc,38.22
2024-03-02T03:59:00,mcc,32.64
2024-03-02T04:00:00,mcc,33.07
2024-03-02T04:01:00,mcc,33.59
2024-03-02T04:02:00,mcc,33.99
2024-03-02T04:03:00,mcc,32.80
2024-03-02T04:04:00,mcc,33.04
2024-03-02T04:05:00,mcc,43.64
2024-03-02T04:06:00,mcc,41.40
2024-03-02T04:07:00,mcc,42.07
2024-03-02T04:08:00,mcc,32.41
2024-03-02T04:09:00,mcc,33.23
2024-03-02T04:10:00,mcc,34.00
2024-03-02T04:11:00,mcc,33.39
2024-03-02T04:12:00,mcc,31.55
2024-03-02T04:13:00,mcc,31.46
2024-03-02T04:14:00,mcc,31.05
2024-03-02T04:15:00,mcc,28.93
2024-03-02T04:16:00,mcc,34.13
2024-03-02T04:17:00,mcc,43.25
2024-03-02T04:18:00,mcc,36.41
2024-03-02T04:19:00,mcc,34.72
2024-03-02T04:20:00,mcc,34.66
2024-03-02T04:21:00,mcc,33.12
2024-03-02T04:22:00,mcc,32.92
2024-03-02T04:23:00,mcc,31.33
2024-03-02T04:24:00,mcc,32.65
2024-03-02T04:25:00,mcc,34.02
2024-03-02T04:26:00,mcc,34.37
2024-03-02T04:27:00,mcc,31.98
2024-03-02T04:28:00,mcc,31.50
2024-03-02T04:29:00,mcc,31.50
2024-03-02T04:30:00,mcc,33.63
2024-03-02T04:31:00,mcc,32.52
2024-03-02T04:32:00,mcc,31.38
2024-03-02T04:33:00,mcc,31.43
2024-03-02T04:34:00,mcc,30.95
2024-03-02T04:35:00,mcc,29.49
2024-03-02T04:36:00,mcc,38.04
2024-03-02T04:37:00,mcc,32.01
2024-03-02T04:38:00,mcc,30.92
2024-03-02T04:39:00,mcc,30.58
2024-03-02T04:40:00,mcc,32.71
2024-03-02T04:41:00,mcc,31.40
2024-03-02T04:42:00,mcc,30.54
2024-03-02T04:43:00,mcc,30.69
2024-03-02T04:44:00,mcc,30.98
2024-03-02T04:45:00,mcc,32.14
2024-03-02T04:46:00,mcc,32.77
2024-03-02T04:47:00,mcc,31.69
2024-03-02T04:48:00,mcc,31.92
2024-03-02T04:49:00,mcc,30.37
2024-03-02T04:50:00,mcc,34.15
2024-03-02T04:51:00,mcc,32.33
2024-03-02T04:52:00,mcc,32.53
2024-03-02T04:53:00,mcc,31.58
2024-03-02T04:54:00,mcc,32.97
2024-03-02T04:55:00,mcc,35.56
2024-03-02T04:56:00,mcc,40.64
2024-03-02T04:57:00,mcc,33.95
2024-03-02T04:58:00,mcc,31.66
2024-03-02T04:59:00,mcc,31.29
2024-03-02T05:00:00,mcc,31.31
2024-03-02T05:01:00,mcc,32.83
2024-03-02T05:02:00,mcc,30.73
2024-03-02T05:03:00,mcc,31.76
2024-03-02T05:04:00,mcc,34.28
2024-03-02T05:05:00,mcc,33.49
2024-03-02T05:06:00,mcc,32.15
2024-03-02T05:07:00,mcc,43.28
2024-03-02T05:08:00,mcc,39.07
2024-03-02T05:09:00,mcc,38.43
2024-03-02T05:10:00,mcc,40.51
2024-03-02T05:11:00,mcc,41.70
2024-03-02T05:12:00,mcc,33.06
2024-03-02T05:13:00,mcc,34.07
2024-03-02T05:14:00,mcc,31.02
2024-03-02T05:15:00,mcc,32.78
2024-03-02T05:16:00,mcc,35.02
2024-03-02T05:17:00,mcc,32.64
2024-03-02T05:18:00,mcc,32.92
2024-03-02T05:19:00,mcc,35.64
2024-03-02T05:20:00,mcc,37.82
2024-03-02T05:21:00,mcc,36.21
2024-03-02T05:22:00,mcc,38.18
2024-03-02T05:23:00,mcc,36.15
2024-03-02T05:24:00,mcc,36.31
2024-03-02T05:25:00,mcc,37.49
2024-03-02T05:26:00,mcc,35.12
2024-03-02T05:27:00,mcc,33.15
2024-03-02T05:28:00,mcc,33.36
2024-03-02T05:29:00,mcc,32.13
2024-03-02T05:30:00,mcc,33.69
2024-03-02T05:31:00,mcc,34.69
2024-03-02T05:32:00,mcc,31.48
2024-03-02T05:33:00,mcc,31.03
2024-03-02T05:34:00,mcc,33.98
2024-03-02T05:35:00,mcc,31.53
2024-03-02T05:36:00,mcc,30.72
2024-03-02T05:37:00,mcc,31.46
2024-03-02T05:38:00,mcc,31.98
2024-03-02T05:39:00,mcc,31.53
2024-03-02T05:40:00,mcc,34.97
2024-03-02T05:41:00,mcc,31.76
2024-03-02T05:42:00,mcc,32.76
2024-03-02T05:43:00,mcc,29.50
2024-03-02T05:44:00,mcc,30.68
2024-03-02T05:45:00,mcc,30.35
2024-03-02T05:46:00,mcc,30.28
2024-03-02T05:47:00,mcc,30.37
2024-03-02T05:48:00,mcc,31.99
2024-03-02T05:49:00,mcc,33.47
2024-03-02T05:50:00,mcc,32.15
2024-03-02T05:51:00,mcc,33.47
2024-03-02T05:52:00,mcc,35.03
2024-03-02T05:53:00,mcc,39.15
2024-03-02T05:54:00,mcc,30.86
2024-03-02T05:55:00,mcc,32.24
2024-03-02T05:56:00,mcc,32.77
2024-03-02T05:57:00,mcc,32.66
2024-03-02T05:58:00,mcc,32.40
2024-03-02T05:59:00,mcc,30.67
2024-03-02T06:00:00,mcc,30.87
2024-03-02T06:01:00,mcc,32.08
2024-03-02T06:02:00,mcc,32.50
2024-03-02T06:03:00,mcc,31.42
2024-03-02T06:04:00,mcc,33.05
2024-03-02T06:05:00,mcc,34.83
2024-03-02T06:06:00,mcc,33.62
2024-03-02T06:07:00,mcc,30.95
2024-03-02T06:08:00,mcc,31.20
2024-03-02T06:09:00,mcc,34.01
2024-03-02T06:10:00,mcc,34.45
2024-03-02T06:11:00,mcc,31.55
2024-03-02T06:12:00,mcc,30.14
2024-03-02T06:13:00,mcc,33.25
2024-03-02T06:14:00,mcc,33.32
2024-03-02T06:15:00,mcc,33.21
2024-03-02T06:16:00,mcc,30.44
2024-03-02T06:17:00,mcc,31.13
2024-03-02T06:18:00,mcc,31.08
2024-03-02T06:19:00,mcc,28.99
2024-03-02T06:20:00,mcc,28.60
2024-03-02T06:21:00,mcc,30.82
2024-03-02T06:22:00,mcc,31.28
2024-03-02T06:23:00,mcc,30.73
2024-03-02T06:24:00,mcc,28.24
2024-03-02T06:25:00,mcc,29.06
2024-03-02T06:26:00,mcc,29.09
2024-03-02T06:27:00,mcc,29.51
2024-03-02T06:28:00,mcc,31.06
2024-03-02T06:29:00,mcc,30.97
2024-03-02T06:30:00,mcc,32.31
2024-03-02T06:31:00,mcc,31.97
2024-03-02T06:32:00,mcc,31.12
2024-03-02T06:33:00,mcc,32.40
2024-03-02T06:34:00,mcc,30.91
2024-03-02T06:35:00,mcc,31.54
2024-03-02T06:36:00,mcc,31.13
2024-03-02T06:37:00,mcc,30.40
2024-03-02T06:38:00,mcc,31.08
2024-03-02T06:39:00,mcc,30.63
2024-03-02T06:40:00,mcc,32.27
2024-03-02T06:41:00,mcc,32.42
2024-03-02T06:42:00,mcc,33.89
2024-03-02T06:43:00,mcc,33.73
2024-03-02T06:44:00,mcc,34.55
2024-03-02T06:45:00,mcc,32.51
2024-03-02T06:46:00,mcc,33.10
2024-03-02T06:47:00,mcc,31.42
2024-03-02T06:48:00,mcc,31.58
2024-03-02T06:49:00,mcc,32.18
2024-03-02T06:50:00,mcc,28.50
2024-03-02T06:51:00,mcc,28.08
2024-03-02T06:52:00,mcc,40.81
2024-03-02T06:53:00,mcc,29.47
2024-03-02T06:54:00,mcc,31.23
2024-03-02T06:55:00,mcc,37.04
2024-03-02T06:56:00,mcc,35.09
2024-03-02T06:57:00,mcc,35.50
2024-03-02T06:58:00,mcc,36.55
2024-03-02T06:59:00,mcc,33.80
2024-03-02T07:00:00,mcc,33.51
2024-03-02T07:01:00,mcc,35.61
2024-03-02T07:02:00,mcc,32.96
2024-03-02T07:03:00,mcc,34.11
2024-03-02T07:04:00,mcc,34.81
2024-03-02T07:05:00,mcc,31.91
2024-03-02T07:06:00,mcc,31.92
2024-03-02T07:07:00,mcc,33.01
2024-03-02T07:08:00,mcc,31.06
2024-03-02T07:09:00,mcc,30.24
2024-03-02T07:10:00,mcc,34.96
2024-03-02T07:11:00,mcc,41.66
2024-03-02T07:12:00,mcc,35.08
2024-03-02T07:13:00,mcc,34.72
2024-03-02T07:14:00,mcc,32.59
2024-03-02T07:15:00,mcc,31.64
2024-03-02T07:16:00,mcc,34.26
2024-03-02T07:17:00,mcc,32.22
2024-03-02T07:18:00,mcc,31.88
2024-03-02T07:19:00,mcc,35.55
2024-03-02T07:20:00,mcc,33.28
2024-03-02T07:21:00,mcc,36.45
2024-03-02T07:22:00,mcc,37.57
2024-03-02T07:23:00,mcc,34.26
2024-03-02T07:24:00,mcc,33.33
2024-03-02T07:25:00,mcc,36.76
2024-03-02T07:26:00,mcc,35.41
2024-03-02T07:27:00,mcc,34.11
2024-03-02T07:28:00,mcc,37.49
2024-03-02T07:29:00,mcc,35.36
2024-03-02T07:30:00,mcc,33.18
2024-03-02T07:31:00,mcc,42.27
2024-03-02T07:32:00,mcc,34.40
2024-03-02T07:33:00,mcc,33.86
2024-03-02T07:34:00,mcc,33.50
2024-03-02T07:35:00,mcc,35.87
2024-03-02T07:36:00,mcc,35.09
2024-03-02T07:37:00,mcc,34.09
2024-03-02T07:38:00,mcc,36.76
2024-03-02T07:39:00,mcc,32.27
2024-03-02T07:40:00,mcc,32.39
2024-03-02T07:41:00,mcc,36.86
2024-03-02T07:42:00,mcc,44.47
2024-03-02T07:43:00,mcc,43.86
2024-03-02T07:44:00,mcc,45.84
2024-03-02T07:45:00,mcc,43.54
2024-03-02T07:46:00,mcc,34.48
2024-03-02T07:47:00,mcc,37.73
2024-03-02T07:48:00,mcc,34.23
2024-03-02T07:49:00,mcc,34.99
2024-03-02T07:50:00,mcc,44.44
2024-03-02T07:51:00,mcc,33.91
2024-03-02T07:52:00,mcc,32.00
2024-03-02T07:53:00,mcc,34.72
2024-03-02T07:54:00,mcc,33.34
2024-03-02T07:55:00,mcc,32.71
2024-03-02T07:56:00,mcc,35.95
2024-03-02T07:57:00,mcc,33.20
2024-03-02T07:58:00,mcc,32.38
2024-03-02T07:59:00,mcc,33.57
2024-03-02T08:00:00,mcc,31.86
2024-03-02T08:01:00,mcc,31.78
2024-03-02T08:02:00,mcc,34.89
2024-03-02T08:03:00,mcc,32.25
2024-03-02T08:04:00,mcc,33.70
2024-03-02T08:05:00,mcc,35.21
2024-03-02T08:06:00,mcc,32.52
2024-03-02T08:07:00,mcc,29.43
2024-03-02T08:08:00,mcc,33.91
2024-03-02T08:09:00,mcc,33.38
2024-03-02T08:10:00,mcc,33.85
2024-03-02T08:11:00,mcc,41.48
2024-03-02T08:12:00,mcc,41.31
2024-03-02T08:13:00,mcc,34.69
2024-03-02T08:14:00,mcc,37.36
2024-03-02T08:15:00,mcc,32.57
2024-03-02T08:16:00,mcc,31.35
2024-03-02T08:17:00,mcc,33.76
2024-03-02T08:18:00,mcc,30.61
2024-03-02T08:19:00,mcc,30.86
2024-03-02T08:20:00,mcc,32.48
2024-03-02T08:21:00,mcc,31.89
2024-03-02T08:22:00,mcc,30.72
2024-03-02T08:23:00,mcc,33.85
2024-03-02T08:24:00,mcc,30.57
2024-03-02T08:25:00,mcc,30.65
2024-03-02T08:26:00,mcc,33.34
2024-03-02T08:27:00,mcc,33.40
2024-03-02T08:28:00,mcc,33.11
2024-03-02T08:29:00,mcc,44.07
2024-03-02T08:30:00,mcc,32.43
2024-03-02T08:31:00,mcc,33.08
2024-03-02T08:32:00,mcc,35.20
2024-03-02T08:33:00,mcc,32.47
2024-03-02T08:34:00,mcc,31.88
2024-03-02T08:35:00,mcc,34.15
2024-03-02T08:36:00,mcc,32.28
2024-03-02T08:37:00,mcc,32.23
2024-03-02T08:38:00,mcc,34.64
2024-03-02T08:39:00,mcc,34.94
2024-03-02T08:40:00,mcc,34.09
2024-03-02T08:41:00,mcc,36.04
2024-03-02T08:42:00,mcc,35.13
2024-03-02T08:43:00,mcc,34.81
2024-03-02T08:44:00,mcc,30.80
2024-03-02T08:45:00,mcc,29.18
2024-03-02T08:46:00,mcc,29.01
2024-03-02T08:47:00,mcc,43.09
2024-03-02T08:48:00,mcc,32.91
2024-03-02T08:49:00,mcc,52.36
2024-03-02T08:50:00,mcc,41.47
2024-03-02T08:51:00,mcc,40.81
2024-03-02T08:52:00,mcc,40.65
2024-03-02T08:53:00,mcc,36.61
2024-03-02T08:54:00,mcc,38.86
2024-03-02T08:55:00,mcc,36.45
2024-03-02T08:56:00,mcc,36.42
2024-03-02T08:57:00,mcc,37.81
2024-03-02T08:58:00,mcc,37.93
2024-03-02T08:59:00,mcc,37.72
2024-03-02T09:00:00,mcc,38.17
2024-03-02T09:01:00,mcc,37.57
2024-03-02T09:02:00,mcc,38.26
2024-03-02T09:03:00,mcc,40.39
2024-03-02T09:04:00,mcc,38.86
2024-03-02T09:05:00,mcc,38.07
2024-03-02T09:06:00,mcc,39.98
2024-03-02T09:07:00,mcc,37.94
2024-03-02T09:08:00,mcc,45.70
2024-03-02T09:09:00,mcc,41.00
2024-03-02T09:10:00,mcc,37.55
2024-03-02T09:11:00,mcc,37.02
2024-03-02T09:12:00,mcc,45.70
2024-03-02T09:13:00,mcc,44.66
2024-03-02T09:14:00,mcc,43.46
2024-03-02T09:15:00,mcc,44.75
2024-03-02T09:16:00,mcc,31.00
2024-03-02T09:17:00,mcc,32.16
2024-03-02T09:18:00,mcc,32.89
2024-03-02T09:19:00,mcc,33.19
2024-03-02T09:20:00,mcc,33.36
2024-03-02T09:21:00,mcc,33.66
2024-03-02T09:22:00,mcc,33.36
2024-03-02T09:23:00,mcc,32.49
2024-03-02T09:24:00,mcc,32.54
2024-03-02T09:25:00,mcc,31.22
2024-03-02T09:26:00,mcc,32.94
2024-03-02T09:27:00,mcc,34.46
2024-03-02T09:28:00,mcc,43.92
2024-03-02T09:29:00,mcc,34.28
2024-03-02T09:30:00,mcc,33.70
2024-03-02T09:31:00,mcc,32.74
2024-03-02T09:32:00,mcc,33.25
2024-03-02T09:33:00,mcc,32.46
2024-03-02T09:34:00,mcc,33.73
2024-03-02T09:35:00,mcc,31.84
2024-03-02T09:36:00,mcc,31.88
2024-03-02T09:37:00,mcc,32.18
2024-03-02T09:38:00,mcc,31.09
2024-03-02T09:39:00,mcc,31.60
2024-03-02T09:40:00,mcc,33.45
2024-03-02T09:41:00,mcc,34.60
2024-03-02T09:42:00,mcc,33.99
2024-03-02T09:43:00,mcc,34.66
2024-03-02T09:44:00,mcc,32.65
2024-03-02T09:45:00,mcc,31.99
2024-03-02T09:46:00,mcc,33.57
2024-03-02T09:47:00,mcc,36.75
2024-03-02T09:48:00,mcc,28.70
2024-03-02T09:49:00,mcc,31.98
2024-03-02T09:50:00,mcc,31.25
2024-03-02T09:51:00,mcc,32.51
2024-03-02T09:52:00,mcc,33.83
2024-03-02T09:53:00,mcc,34.93
2024-03-02T09:54:00,mcc,34.42
2024-03-02T09:55:00,mcc,35.92
2024-03-02T09:56:00,mcc,33.80
2024-03-02T09:57:00,mcc,31.92
2024-03-02T09:58:00,mcc,34.67
2024-03-02T09:59:00,mcc,33.35
2024-03-02T10:00:00,mcc,30.94
2024-03-02T10:01:00,mcc,31.54
2024-03-02T10:02:00,mcc,28.70
2024-03-02T10:03:00,mcc,29.17
2024-03-02T10:04:00,mcc,31.84
2024-03-02T10:05:00,mcc,30.85
2024-03-02T10:06:00,mcc,27.82
2024-03-02T10:07:00,mcc,38.61
2024-03-02T10:08:00,mcc,29.78
2024-03-02T10:09:00,mcc,31.52
2024-03-02T10:10:00,mcc,33.80
2024-03-02T10:11:00,mcc,36.28
2024-03-02T10:12:00,mcc,34.15
2024-03-02T10:13:00,mcc,33.40
2024-03-02T10:14:00,mcc,33.93
2024-03-02T10:15:00,mcc,34.57
2024-03-02T10:16:00,mcc,32.35
2024-03-02T10:17:00,mcc,35.34
2024-03-02T10:18:00,mcc,30.68
2024-03-02T10:19:00,mcc,33.12
2024-03-02T10:20:00,mcc,32.86
2024-03-02T10:21:00,mcc,33.55
2024-03-02T10:22:00,mcc,37.30
2024-03-02T10:23:00,mcc,38.34
2024-03-02T10:24:00,mcc,35.90
2024-03-02T10:25:00,mcc,33.57
2024-03-02T10:26:00,mcc,42.23
2024-03-02T10:27:00,mcc,31.03
2024-03-02T10:28:00,mcc,30.66
2024-03-02T10:29:00,mcc,30.03
2024-03-02T10:30:00,mcc,30.82
2024-03-02T10:31:00,mcc,31.07
2024-03-02T10:32:00,mcc,32.69
2024-03-02T10:33:00,mcc,31.37
2024-03-02T10:34:00,mcc,32.46
2024-03-02T10:35:00,mcc,31.54
2024-03-02T10:36:00,mcc,31.57
2024-03-02T10:37:00,mcc,29.28
2024-03-02T10:38:00,mcc,28.88
2024-03-02T10:39:00,mcc,30.14
2024-03-02T10:40:00,mcc,32.23
2024-03-02T10:41:00,mcc,33.20
2024-03-02T10:42:00,mcc,32.95
2024-03-02T10:43:00,mcc,30.20
2024-03-02T10:44:00,mcc,30.47
2024-03-02T10:45:00,mcc,42.75
2024-03-02T10:46:00,mcc,32.36
2024-03-02T10:47:00,mcc,32.57
2024-03-02T10:48:00,mcc,34.74
2024-03-02T10:49:00,mcc,31.74
2024-03-02T10:50:00,mcc,31.74
2024-03-02T10:51:00,mcc,33.50
2024-03-02T10:52:00,mcc,31.15
2024-03-02T10:53:00,mcc,31.57
2024-03-02T10:54:00,mcc,33.21
2024-03-02T10:55:00,mcc,29.68
2024-03-02T10:56:00,mcc,29.70
2024-03-02T10:57:00,mcc,31.58
2024-03-02T10:58:00,mcc,29.81
2024-03-02T10:59:00,mcc,30.48
2024-03-02T11:00:00,mcc,32.15
2024-03-02T11:01:00,mcc,33.64
2024-03-02T11:02:00,mcc,33.93
2024-03-02T11:03:00,mcc,33.77
2024-03-02T11:04:00,mcc,40.02
2024-03-02T11:05:00,mcc,30.80
