#datetime,building,power
2022-01-31T00:00:00,nat,643.77
2022-01-31T00:02:00,nat,739.02
2022-01-31T00:04:00,nat,700.76
2022-01-31T00:07:00,nat,544.97
2022-01-31T00:09:00,nat,476.43
2022-01-31T00:11:00,nat,486.04
2022-01-31T00:13:00,nat,368.16
2022-01-31T00:15:00,nat,295.40
2022-01-31T00:17:00,nat,407.20
2022-01-31T00:18:00,nat,399.85
2022-01-31T00:20:00,nat,655.23
2022-01-31T00:21:00,nat,14.30
2022-01-31T00:23:00,nat,338.08
2022-01-31T00:25:00,nat,709.46
2022-01-31T00:27:00,nat,541.32
2022-01-31T00:29:00,nat,345.18
2022-01-31T00:30:00,nat,273.22
2022-01-31T00:32:00,nat,681.30
2022-01-31T00:35:00,nat,475.75
2022-01-31T00:37:00,nat,387.48
2022-01-31T00:39:00,nat,346.35
2022-01-31T00:41:00,nat,361.12
2022-01-31T00:43:00,nat,326.64
2022-01-31T00:45:00,nat,398.24
2022-01-31T00:46:00,nat,344.39
2022-01-31T00:48:00,nat,548.31
2022-01-31T00:50:00,nat,358.97
2022-01-31T00:52:00,nat,582.05
2022-01-31T00:53:00,nat,63.05
2022-01-31T00:55:00,nat,332.76
2022-01-31T00:57:00,nat,740.47
2022-01-31T00:59:00,nat,658.11
2022-01-31T01:01:00,nat,700.76
2022-01-31T01:03:00,nat,750.28
2022-01-31T01:06:00,nat,738.10
2022-01-31T01:08:00,nat,658.45
2022-01-31T01:10:00,nat,681.66
2022-01-31T01:12:00,nat,717.39
2022-01-31T01:14:00,nat,586.65
2022-01-31T01:16:00,nat,661.18
2022-01-31T01:19:00,nat,544.25
2022-01-31T01:21:00,nat,392.67
2022-01-31T01:23:00,nat,638.02
2022-01-31T01:25:00,nat,686.56
2022-01-31T01:28:00,nat,297.60
2022-01-31T01:29:00,nat,143.35
2022-01-31T01:30:00,nat,124.96
2022-01-31T01:32:00,nat,470.23
2022-01-31T01:34:00,nat,350.78
2022-01-31T01:36:00,nat,251.06
2022-01-31T01:37:00,nat,70.83
2022-01-31T01:39:00,nat,379.06
2022-01-31T01:40:00,nat,276.55
2022-01-31T01:42:00,nat,560.94
2022-01-31T01:44:00,nat,402.39
2022-01-31T01:45:00,nat,69.80
2022-01-31T01:46:00,nat,170.17
2022-01-31T01:48:00,nat,379.50
2022-01-31T01:50:00,nat,419.29
2022-01-31T01:52:00,nat,450.61
2022-01-31T01:53:00,nat,58.19
2022-01-31T01:54:00,nat,101.20
2022-01-31T01:56:00,nat,396.02
2022-01-31T01:58:00,nat,466.61
2022-01-31T02:00:00,nat,418.54
2022-01-31T02:01:00,nat,90.04
2022-01-31T02:03:00,nat,315.60
2022-01-31T02:05:00,nat,402.39
2022-01-31T02:07:00,nat,378.25
2022-01-31T02:09:00,nat,416.72
2022-01-31T02:11:00,nat,456.71
2022-01-31T02:13:00,nat,370.30
2022-01-31T02:14:00,nat,166.24
2022-01-31T02:16:00,nat,379.68
2022-01-31T02:18:00,nat,327.83
2022-01-31T02:20:00,nat,275.58
2022-01-31T02:22:00,nat,357.54
2022-01-31T02:23:00,nat,211.25
2022-01-31T02:25:00,nat,360.15
2022-01-31T02:26:00,nat,164.15
2022-01-31T02:28:00,nat,389.87
2022-01-31T02:30:00,nat,434.37
2022-01-31T02:32:00,nat,413.28
2022-01-31T02:34:00,nat,394.78
2022-01-31T02:36:00,nat,253.69
2022-01-31T02:38:00,nat,415.39
2022-01-31T02:39:00,nat,53.16
2022-01-31T02:41:00,nat,352.04
2022-01-31T02:42:00,nat,183.00
2022-01-31T02:44:00,nat,572.74
2022-01-31T02:46:00,nat,644.09
2022-01-31T02:47:00,nat,56.05
2022-01-31T02:48:00,nat,295.47
2022-01-31T02:50:00,nat,562.70
2022-01-31T02:53:00,nat,246.90
2022-01-31T02:54:00,nat,143.16
2022-01-31T02:56:00,nat,324.65
2022-01-31T02:58:00,nat,593.85
2022-01-31T02:59:00,nat,6.25
2022-01-31T03:00:00,nat,169.37
2022-01-31T03:02:00,nat,361.94
2022-01-31T03:04:00,nat,330.74
2022-01-31T03:06:00,nat,688.42
2022-01-31T03:08:00,nat,585.71
2022-01-31T03:09:00,nat,287.89
2022-01-31T03:11:00,nat,757.63
2022-01-31T03:14:00,nat,268.32
2022-01-31T03:15:00,nat,316.60
2022-01-31T03:17:00,nat,554.54
2022-01-31T03:19:00,nat,294.52
2022-01-31T03:20:00,nat,296.37
2022-01-31T03:22:00,nat,512.76
2022-01-31T03:24:00,nat,715.04
2022-01-31T03:26:00,nat,341.41
2022-01-31T03:28:00,nat,781.49
2022-01-31T03:30:00,nat,551.85
2022-01-31T03:32:00,nat,337.12
2022-01-31T03:33:00,nat,394.81
2022-01-31T03:35:00,nat,739.35
2022-01-31T03:37:00,nat,488.45
2022-01-31T03:39:00,nat,336.11
2022-01-31T03:40:00,nat,333.05
2022-01-31T03:42:00,nat,755.42
2022-01-31T03:44:00,nat,760.16
2022-01-31T03:47:00,nat,772.13
2022-01-31T03:50:00,nat,346.90
2022-01-31T03:52:00,nat,603.68
2022-01-31T03:54:00,nat,321.61
2022-01-31T03:56:00,nat,756.18
2022-01-31T03:58:00,nat,731.91
2022-01-31T04:00:00,nat,561.91
2022-01-31T04:02:00,nat,385.06
2022-01-31T04:04:00,nat,546.11
2022-01-31T04:05:00,nat,388.93
2022-01-31T04:07:00,nat,693.55
2022-01-31T04:09:00,nat,89.32
2022-01-31T04:11:00,nat,359.72
2022-01-31T04:13:00,nat,397.66
2022-01-31T04:15:00,nat,260.53
2022-01-31T04:17:00,nat,769.60
2022-01-31T04:19:00,nat,133.58
2022-01-31T04:21:00,nat,372.55
2022-01-31T04:22:00,nat,357.50
2022-01-31T04:24:00,nat,521.90
2022-01-31T04:26:00,nat,330.42
2022-01-31T04:27:00,nat,145.02
2022-01-31T04:28:00,nat,342.83
2022-01-31T04:31:00,nat,782.14
2022-01-31T04:33:00,nat,516.00
2022-01-31T04:35:00,nat,323.33
2022-01-31T04:37:00,nat,582.46
2022-01-31T04:39:00,nat,499.10
2022-01-31T04:40:00,nat,57.73
2022-01-31T04:42:00,nat,567.70
2022-01-31T04:44:00,nat,549.30
2022-01-31T04:46:00,nat,527.56
2022-01-31T04:47:00,nat,269.52
2022-01-31T04:49:00,nat,522.19
2022-01-31T04:50:00,nat,203.47
2022-01-31T04:52:00,nat,579.61
2022-01-31T04:54:00,nat,580.52
2022-01-31T04:56:00,nat,489.59
2022-01-31T04:57:00,nat,235.99
2022-01-31T04:59:00,nat,604.05
2022-01-31T05:01:00,nat,501.77
2022-01-31T05:02:00,nat,73.39
2022-01-31T05:04:00,nat,339.13
2022-01-31T05:06:00,nat,361.61
2022-01-31T05:07:00,nat,221.14
2022-01-31T05:09:00,nat,584.82
2022-01-31T05:11:00,nat,574.39
2022-01-31T05:13:00,nat,550.78
2022-01-31T05:14:00,nat,45.82
2022-01-31T05:16:00,nat,393.32
2022-01-31T05:18:00,nat,369.21
2022-01-31T05:19:00,nat,177.73
2022-01-31T05:21:00,nat,318.82
2022-01-31T05:23:00,nat,329.25
2022-01-31T05:25:00,nat,623.85
2022-01-31T05:27:00,nat,529.74
2022-01-31T05:29:00,nat,498.13
2022-01-31T05:31:00,nat,329.50
2022-01-31T05:33:00,nat,438.37
2022-01-31T05:34:00,nat,292.40
2022-01-31T05:36:00,nat,564.47
2022-01-31T05:38:00,nat,456.34
2022-01-31T05:39:00,nat,184.55
2022-01-31T05:41:00,nat,585.59
2022-01-31T05:42:00,nat,103.90
2022-01-31T05:44:00,nat,407.54
2022-01-31T05:46:00,nat,356.86
2022-01-31T05:47:00,nat,392.86
2022-01-31T05:49:00,nat,810.23
2022-01-31T05:51:00,nat,522.95
2022-01-31T05:53:00,nat,314.01
2022-01-31T05:54:00,nat,375.06
2022-01-31T05:56:00,nat,618.39
2022-01-31T05:58:00,nat,304.88
2022-01-31T06:00:00,nat,299.24
2022-01-31T06:02:00,nat,317.65
2022-01-31T06:03:00,nat,431.03
2022-01-31T06:05:00,nat,784.88
2022-01-31T06:07:00,nat,675.13
2022-01-31T06:09:00,nat,783.17
2022-01-31T06:11:00,nat,726.32
2022-01-31T06:14:00,nat,771.00
2022-01-31T06:17:00,nat,767.49
2022-01-31T06:19:00,nat,649.84
2022-01-31T06:21:00,nat,735.17
2022-01-31T06:23:00,nat,574.11
2022-01-31T06:25:00,nat,877.47
2022-01-31T06:27:00,nat,814.53
2022-01-31T06:29:00,nat,686.40
2022-01-31T06:31:00,nat,447.90
2022-01-31T06:33:00,nat,440.48
2022-01-31T06:35:00,nat,823.56
2022-01-31T06:37:00,nat,630.20
2022-01-31T06:39:00,nat,422.33
2022-01-31T06:40:00,nat,179.03
2022-01-31T06:42:00,nat,374.22
2022-01-31T06:44:00,nat,460.92
2022-01-31T06:46:00,nat,817.18
2022-01-31T06:48:00,nat,886.05
2022-01-31T06:50:00,nat,620.89
2022-01-31T06:52:00,nat,848.54
2022-01-31T06:54:00,nat,934.58
2022-01-31T06:55:00,nat,15.48
2022-01-31T06:57:00,nat,483.75
2022-01-31T06:59:00,nat,919.46
2022-01-31T07:01:00,nat,847.66
2022-01-31T07:05:00,nat,871.06
2022-01-31T07:06:00,nat,0.79
2022-01-31T07:08:00,nat,479.47
2022-01-31T07:12:00,nat,855.77
2022-01-31T07:15:00,nat,10.28
2022-01-31T07:17:00,nat,469.41
2022-01-31T07:20:00,nat,281.58
2022-01-31T07:28:00,nat,360.35
2022-01-31T07:34:00,nat,601.29
2022-01-31T07:37:00,nat,531.61
2022-01-31T07:41:00,nat,511.89
2022-01-31T07:46:00,nat,609.76
2022-01-31T07:55:00,nat,554.51
2022-01-31T08:11:00,nat,23.16
2022-01-31T08:13:00,nat,429.78
2022-01-31T08:15:00,nat,523.57
2022-01-31T08:17:00,nat,492.80
2022-01-31T08:18:00,nat,315.64
2022-01-31T08:20:00,nat,417.26
2022-01-31T08:21:00,nat,375.34
2022-01-31T08:23:00,nat,798.93
2022-01-31T08:24:00,nat,136.24
2022-01-31T08:26:00,nat,782.74
2022-01-31T08:27:00,nat,6.92
2022-01-31T08:29:00,nat,770.64
2022-01-31T08:30:00,nat,135.01
2022-01-31T08:32:00,nat,464.14
2022-01-31T08:34:00,nat,485.95
2022-01-31T08:36:00,nat,491.34
2022-01-31T08:37:00,nat,215.25
2022-01-31T08:39:00,nat,494.59
2022-01-31T08:41:00,nat,756.45
2022-01-31T08:43:00,nat,767.43
2022-01-31T08:45:00,nat,757.29
2022-01-31T08:47:00,nat,642.47
2022-01-31T08:48:00,nat,340.64
2022-01-31T08:50:00,nat,782.12
2022-01-31T08:51:00,nat,74.30
2022-01-31T08:52:00,nat,352.19
2022-01-31T08:54:00,nat,736.67
2022-01-31T08:56:00,nat,630.40
2022-01-31T08:57:00,nat,162.83
2022-01-31T08:59:00,nat,470.53
2022-01-31T09:00:00,nat,210.14
2022-01-31T09:02:00,nat,533.53
2022-01-31T09:04:00,nat,448.04
2022-01-31T09:06:00,nat,516.50
2022-01-31T09:08:00,nat,495.11
2022-01-31T09:10:00,nat,425.61
2022-01-31T09:11:00,nat,451.00
2022-01-31T09:13:00,nat,768.89
2022-01-31T09:15:00,nat,717.77
2022-01-31T09:17:00,nat,887.77
2022-01-31T09:19:00,nat,704.69
2022-01-31T09:21:00,nat,509.05
2022-01-31T09:22:00,nat,433.13
2022-01-31T09:24:00,nat,821.15
2022-01-31T09:26:00,nat,647.64
2022-01-31T09:48:00,nat,255.50
2022-01-31T09:53:00,nat,29.28
2022-01-31T09:58:00,nat,224.02
2022-01-31T10:09:00,nat,204.01
2022-01-31T10:16:00,nat,497.74
2022-01-31T10:38:00,nat,256.07
2022-01-31T10:41:00,nat,487.50
2022-01-31T10:44:00,nat,482.90
2022-01-31T11:06:00,nat,270.65
2022-01-31T11:07:00,nat,426.18
2022-01-31T11:18:00,nat,469.08
2022-01-31T11:31:00,nat,4.88
2022-01-31T11:33:00,nat,496.86
2022-01-31T11:34:00,nat,349.27
2022-01-31T11:36:00,nat,743.48
2022-01-31T11:37:00,nat,377.06
2022-01-31T11:38:00,nat,82.79
2022-01-31T11:40:00,nat,818.75
2022-01-31T11:42:00,nat,820.40
2022-01-31T11:44:00,nat,804.51
2022-01-31T11:46:00,nat,718.73
2022-01-31T11:47:00,nat,343.94
2022-01-31T11:49:00,nat,688.23
2022-01-31T11:50:00,nat,364.56
2022-01-31T11:52:00,nat,772.99
2022-01-31T11:54:00,nat,727.89
2022-01-31T11:56:00,nat,586.83
2022-01-31T11:58:00,nat,481.30
2022-01-31T12:00:00,nat,814.69
2022-01-31T12:01:00,nat,36.84
2022-01-31T12:03:00,nat,510.18
2022-01-31T12:04:00,nat,400.65
2022-01-31T12:05:00,nat,174.31
2022-01-31T12:07:00,nat,445.32
2022-01-31T12:09:00,nat,813.87
2022-01-31T12:10:00,nat,74.85
2022-01-31T12:12:00,nat,665.24
2022-01-31T12:13:00,nat,329.38
2022-01-31T12:15:00,nat,805.42
2022-01-31T12:17:00,nat,856.76
2022-01-31T12:19:00,nat,654.71
2022-01-31T12:21:00,nat,547.19
2022-01-31T12:23:00,nat,560.64
2022-01-31T12:25:00,nat,628.09
2022-01-31T12:26:00,nat,369.60
2022-01-31T12:28:00,nat,892.18
2022-01-31T12:29:00,nat,2.60
2022-01-31T12:30:00,nat,227.97
2022-01-31T12:40:00,nat,244.11
2022-01-31T12:48:00,nat,506.70
2022-01-31T12:59:00,nat,487.92
2022-01-31T13:06:00,nat,274.18
2022-01-31T13:09:00,nat,276.37
2022-01-31T13:18:00,nat,243.67
2022-01-31T13:47:00,nat,1.05
2022-01-31T13:48:00,nat,400.66
2022-01-31T13:51:00,nat,469.35
2022-01-31T13:58:00,nat,478.69
2022-01-31T14:03:00,nat,500.69
2022-01-31T14:04:00,nat,29.02
2022-01-31T14:07:00,nat,26.45
2022-01-31T14:10:00,nat,368.24
2022-01-31T14:19:00,nat,84.19
2022-01-31T14:22:00,nat,462.73
2022-01-31T14:25:00,nat,439.99
2022-01-31T14:28:00,nat,515.86
2022-01-31T14:30:00,nat,357.93
2022-01-31T14:35:00,nat,38.46
2022-01-31T14:43:00,nat,452.74
2022-01-31T14:44:00,nat,51.23
2022-01-31T14:50:00,nat,851.53
2022-01-31T14:52:00,nat,842.99
2022-01-31T14:53:00,nat,100.13
2022-01-31T14:55:00,nat,776.60
2022-01-31T14:56:00,nat,140.77
2022-01-31T14:57:00,nat,344.91
2022-01-31T14:59:00,nat,649.19
2022-01-31T15:01:00,nat,820.47
2022-01-31T15:02:00,nat,51.52
2022-01-31T15:04:00,nat,585.07
2022-01-31T15:06:00,nat,500.43
2022-01-31T15:08:00,nat,769.39
2022-01-31T15:09:00,nat,167.75
2022-01-31T15:11:00,nat,507.11
2022-01-31T15:13:00,nat,849.72
2022-01-31T15:15:00,nat,656.20
2022-01-31T15:17:00,nat,520.28
2022-01-31T15:18:00,nat,328.32
2022-01-31T15:20:00,nat,895.76
2022-01-31T15:22:00,nat,783.28
2022-01-31T15:23:00,nat,62.33
2022-01-31T15:24:00,nat,430.32
2022-01-31T15:38:00,nat,499.97
2022-01-31T15:43:00,nat,224.48
2022-01-31T15:52:00,nat,578.77
2022-01-31T15:55:00,nat,634.64
2022-01-31T16:09:00,nat,224.32
2022-01-31T16:16:00,nat,497.97
2022-01-31T16:19:00,nat,526.60
2022-01-31T16:20:00,nat,8.79
2022-01-31T16:21:00,nat,496.30
2022-01-31T16:26:00,nat,253.10
2022-01-31T16:27:00,nat,437.55
2022-01-31T16:29:00,nat,671.18
2022-01-31T16:31:00,nat,601.52
2022-01-31T16:33:00,nat,927.97
2022-01-31T16:35:00,nat,715.22
2022-01-31T16:37:00,nat,632.61
2022-01-31T16:39:00,nat,570.46
2022-01-31T16:41:00,nat,585.76
2022-01-31T16:42:00,nat,379.73
2022-01-31T16:43:00,nat,163.87
2022-01-31T16:45:00,nat,577.61
2022-01-31T16:47:00,nat,603.08
2022-01-31T16:48:00,nat,401.81
2022-01-31T16:50:00,nat,929.95
2022-01-31T16:51:00,nat,117.55
2022-01-31T16:52:00,nat,397.55
2022-01-31T16:53:00,nat,106.66
2022-01-31T16:55:00,nat,533.17
2022-01-31T16:57:00,nat,607.15
2022-01-31T16:58:00,nat,247.38
2022-01-31T16:59:00,nat,431.76
2022-01-31T17:00:00,nat,125.07
2022-01-31T17:02:00,nat,613.12
2022-01-31T17:04:00,nat,932.93
2022-01-31T17:05:00,nat,103.36
2022-01-31T17:06:00,nat,423.37
2022-01-31T17:08:00,nat,871.59
2022-01-31T17:10:00,nat,854.28
2022-01-31T17:12:00,nat,722.84
2022-01-31T17:13:00,nat,321.73
2022-01-31T17:15:00,nat,925.60
2022-01-31T17:17:00,nat,929.70
2022-01-31T17:19:00,nat,699.17
2022-01-31T17:24:00,nat,482.32
2022-01-31T17:29:00,nat,2.92
2022-01-31T17:35:00,nat,21.54
2022-01-31T17:54:00,nat,553.01
2022-01-31T17:57:00,nat,77.09
2022-01-31T18:16:00,nat,65.35
2022-01-31T18:19:00,nat,531.79
2022-01-31T18:20:00,nat,87.65
2022-01-31T18:24:00,nat,589.85
2022-01-31T18:27:00,nat,570.16
2022-01-31T18:33:00,nat,277.09
2022-01-31T18:36:00,nat,498.49
2022-01-31T18:46:00,nat,280.27
2022-01-31T18:53:00,nat,617.76
2022-01-31T18:56:00,nat,625.81
2022-01-31T19:01:00,nat,583.91
2022-01-31T19:08:00,nat,597.78
2022-01-31T19:17:00,nat,580.72
2022-01-31T19:33:00,nat,63.98
2022-01-31T19:37:00,nat,503.92
2022-01-31T19:39:00,nat,539.92
2022-01-31T19:41:00,nat,527.23
2022-01-31T19:42:00,nat,427.61
2022-01-31T19:43:00,nat,105.22
2022-01-31T19:45:00,nat,504.80
2022-01-31T19:47:00,nat,835.88
2022-01-31T19:49:00,nat,675.87
2022-01-31T19:51:00,nat,518.30
2022-01-31T19:53:00,nat,529.59
2022-01-31T19:55:00,nat,553.99
2022-01-31T19:56:00,nat,283.33
2022-01-31T19:58:00,nat,502.52
2022-01-31T19:59:00,nat,412.61
2022-01-31T20:00:00,nat,88.47
2022-01-31T20:02:00,nat,739.42
2022-01-31T20:04:00,nat,762.95
2022-01-31T20:06:00,nat,717.01
2022-01-31T20:07:00,nat,80.91
2022-01-31T20:09:00,nat,437.23
2022-01-31T20:11:00,nat,476.50
2022-01-31T20:13:00,nat,486.36
2022-01-31T20:15:00,nat,715.82
2022-01-31T20:17:00,nat,666.73
2022-01-31T20:19:00,nat,424.06
2022-01-31T20:21:00,nat,607.76
2022-01-31T20:23:00,nat,425.68
2022-01-31T20:24:00,nat,375.85
2022-01-31T20:26:00,nat,725.60
2022-01-31T20:27:00,nat,90.17
2022-01-31T20:28:00,nat,242.32
2022-01-31T20:30:00,nat,619.83
2022-01-31T20:32:00,nat,386.40
2022-01-31T20:33:00,nat,335.95
2022-01-31T20:35:00,nat,771.14
2022-01-31T20:37:00,nat,777.03
2022-01-31T20:39:00,nat,790.91
2022-01-31T20:41:00,nat,678.79
2022-01-31T20:42:00,nat,75.16
2022-01-31T20:44:00,nat,560.71
2022-01-31T20:46:00,nat,482.76
2022-01-31T20:48:00,nat,463.03
2022-01-31T20:50:00,nat,412.77
2022-01-31T20:51:00,nat,384.80
2022-01-31T20:53:00,nat,674.92
2022-01-31T20:54:00,nat,39.60
2022-01-31T20:56:00,nat,472.24
2022-01-31T20:57:00,nat,397.04
2022-01-31T20:58:00,nat,61.73
2022-01-31T21:00:00,nat,475.02
2022-01-31T21:02:00,nat,669.24
2022-01-31T21:03:00,nat,225.16
2022-01-31T21:11:00,nat,369.68
2022-01-31T21:19:00,nat,898.81
2022-01-31T21:22:00,nat,354.17
2022-01-31T21:26:00,nat,903.10
2022-01-31T21:29:00,nat,39.55
2022-01-31T21:31:00,nat,403.18
2022-01-31T21:32:00,nat,414.66
2022-01-31T21:35:00,nat,174.17
2022-01-31T21:41:00,nat,912.27
2022-01-31T21:45:00,nat,899.54
2022-01-31T21:49:00,nat,460.26
2022-01-31T21:51:00,nat,910.02
2022-01-31T21:55:00,nat,926.00
2022-01-31T22:02:00,nat,677.03
2022-01-31T22:03:00,nat,245.31
2022-01-31T22:05:00,nat,398.59
2022-01-31T22:06:00,nat,465.91
2022-01-31T22:08:00,nat,796.26
2022-01-31T22:10:00,nat,643.74
2022-01-31T22:11:00,nat,374.82
2022-01-31T22:13:00,nat,826.78
2022-01-31T22:15:00,nat,789.63
2022-01-31T22:17:00,nat,618.19
2022-01-31T22:19:00,nat,437.41
2022-01-31T22:20:00,nat,442.00
2022-01-31T22:22:00,nat,547.28
2022-01-31T22:24:00,nat,351.54
2022-01-31T22:26:00,nat,431.97
2022-01-31T22:28:00,nat,408.19
2022-01-31T22:30:00,nat,639.83
2022-01-31T22:32:00,nat,761.73
2022-01-31T22:34:00,nat,801.45
2022-01-31T22:36:00,nat,713.04
2022-01-31T22:38:00,nat,396.84
2022-01-31T22:40:00,nat,696.39
2022-01-31T22:41:00,nat,407.58
2022-01-31T22:43:00,nat,579.03
2022-01-31T22:45:00,nat,401.57
2022-01-31T22:46:00,nat,364.19
2022-01-31T22:48:00,nat,765.31
2022-01-31T22:51:00,nat,790.62
2022-01-31T22:53:00,nat,814.52
2022-01-31T22:56:00,nat,656.43
2022-01-31T22:58:00,nat,359.03
2022-01-31T22:59:00,nat,335.13
2022-01-31T23:02:00,nat,758.03
2022-01-31T23:05:00,nat,497.83
2022-01-31T23:07:00,nat,375.10
2022-01-31T23:09:00,nat,803.65
2022-01-31T23:12:00,nat,814.36
2022-01-31T23:14:00,nat,782.85
2022-01-31T23:17:00,nat,350.43
2022-01-31T23:19:00,nat,384.51
2022-01-31T23:21:00,nat,365.07
2022-01-31T23:23:00,nat,740.52
2022-01-31T23:25:00,nat,792.71
2022-01-31T23:28:00,nat,370.95
2022-01-31T23:30:00,nat,682.84
2022-01-31T23:32:00,nat,510.71
2022-01-31T23:34:00,nat,722.91
2022-01-31T23:36:00,nat,583.59
2022-01-31T23:38:00,nat,354.41
2022-01-31T23:40:00,nat,712.96
2022-01-31T23:42:00,nat,770.94
2022-01-31T23:44:00,nat,716.37
2022-01-31T23:46:00,nat,548.23
2022-01-31T23:47:00,nat,369.18
2022-01-31T23:49:00,nat,724.86
2022-01-31T23:51:00,nat,116.85
2022-01-31T23:53:00,nat,481.98
2022-01-31T23:55:00,nat,562.79
2022-01-31T23:57:00,nat,467.12
2022-01-31T23:59:00,nat,373.99
