#datetime,building,power
2021-12-14T00:00:00,pth,3.57
2021-12-14T00:02:00,pth,4.80
2021-12-14T00:04:00,pth,4.80
2021-12-14T00:06:00,pth,3.63
2021-12-14T00:08:00,pth,3.57
2021-12-14T00:10:00,pth,4.80
2021-12-14T00:12:00,pth,3.57
2021-12-14T00:14:00,pth,4.80
2021-12-14T00:15:00,pth,1.23
2021-12-14T00:17:00,pth,4.80
2021-12-14T00:19:00,pth,3.57
2021-12-14T00:21:00,pth,4.80
2021-12-14T00:22:00,pth,1.17
2021-12-14T00:24:00,pth,4.80
2021-12-14T00:26:00,pth,3.63
2021-12-14T00:28:00,pth,4.80
2021-12-14T00:30:00,pth,3.57
2021-12-14T00:32:00,pth,3.63
2021-12-14T00:34:00,pth,3.57
2021-12-14T00:36:00,pth,4.80
2021-12-14T00:37:00,pth,1.17
2021-12-14T00:39:00,pth,3.63
2021-12-14T00:41:00,pth,4.80
2021-12-14T00:43:00,pth,3.57
2021-12-14T00:44:00,pth,2.40
2021-12-14T00:46:00,pth,3.63
2021-12-14T00:48:00,pth,3.57
2021-12-14T00:50:00,pth,4.80
2021-12-14T00:52:00,pth,3.57
2021-12-14T00:53:00,pth,1.23
2021-12-14T00:55:00,pth,4.80
2021-12-14T00:57:00,pth,3.57
2021-12-14T00:59:00,pth,3.63
2021-12-14T01:00:00,pth,2.40
2021-12-14T01:02:00,pth,3.57
2021-12-14T01:03:00,pth,1.23
2021-12-14T01:05:00,pth,3.57
2021-12-14T01:06:00,pth,2.40
2021-12-14T01:08:00,pth,3.57
2021-12-14T01:10:00,pth,3.63
2021-12-14T01:13:00,pth,4.80
2021-12-14T01:14:00,pth,2.40
2021-12-14T01:16:00,pth,3.57
2021-12-14T01:18:00,pth,3.63
2021-12-14T01:20:00,pth,3.57
2021-12-14T01:21:00,pth,2.40
2021-12-14T01:23:00,pth,3.63
2021-12-14T01:25:00,pth,3.57
2021-12-14T01:27:00,pth,4.80
2021-12-14T01:29:00,pth,3.57
2021-12-14T01:31:00,pth,3.63
2021-12-14T01:32:00,pth,2.40
2021-12-14T01:34:00,pth,3.57
2021-12-14T01:36:00,pth,3.63
2021-12-14T01:37:00,pth,2.40
2021-12-14T01:38:00,pth,1.17
2021-12-14T01:40:00,pth,4.80
2021-12-14T01:42:00,pth,3.57
2021-12-14T01:43:00,pth,2.40
2021-12-14T01:44:00,pth,2.40
2021-12-14T01:45:00,pth,1.23
2021-12-14T01:46:00,pth,3.57
2021-12-14T01:47:00,pth,2.40
2021-12-14T01:48:00,pth,2.40
2021-12-14T01:50:00,pth,3.63
2021-12-14T01:52:00,pth,3.57
2021-12-14T01:54:00,pth,3.63
2021-12-14T01:56:00,pth,3.57
2021-12-14T01:58:00,pth,3.57
2021-12-14T02:00:00,pth,3.63
2021-12-14T02:02:00,pth,3.57
2021-12-14T02:04:00,pth,4.80
2021-12-14T02:06:00,pth,3.63
2021-12-14T02:08:00,pth,3.57
2021-12-14T02:10:00,pth,3.63
2021-12-14T02:12:00,pth,3.57
2021-12-14T02:13:00,pth,2.40
2021-12-14T02:15:00,pth,3.57
2021-12-14T02:17:00,pth,3.63
2021-12-14T02:19:00,pth,3.57
2021-12-14T02:21:00,pth,3.63
2021-12-14T02:23:00,pth,3.57
2021-12-14T02:24:00,pth,1.23
2021-12-14T02:25:00,pth,2.40
2021-12-14T02:27:00,pth,3.57
2021-12-14T02:28:00,pth,1.17
2021-12-14T02:30:00,pth,3.63
2021-12-14T02:32:00,pth,4.80
2021-12-14T02:33:00,pth,1.17
2021-12-14T02:35:00,pth,3.63
2021-12-14T02:37:00,pth,4.80
2021-12-14T02:39:00,pth,3.57
2021-12-14T02:40:00,pth,1.23
2021-12-14T02:42:00,pth,4.80
2021-12-14T02:43:00,pth,1.17
2021-12-14T02:45:00,pth,4.80
2021-12-14T02:47:00,pth,3.57
2021-12-14T02:48:00,pth,1.23
2021-12-14T02:50:00,pth,4.80
2021-12-14T02:52:00,pth,3.57
2021-12-14T02:53:00,pth,2.40
2021-12-14T02:55:00,pth,3.63
2021-12-14T02:57:00,pth,3.57
2021-12-14T02:59:00,pth,3.57
2021-12-14T03:00:00,pth,2.40
2021-12-14T03:02:00,pth,3.63
2021-12-14T03:03:00,pth,1.17
2021-12-14T03:05:00,pth,4.80
2021-12-14T03:07:00,pth,3.63
2021-12-14T03:09:00,pth,3.57
2021-12-14T03:10:00,pth,1.23
2021-12-14T03:12:00,pth,3.57
2021-12-14T03:14:00,pth,3.63
2021-12-14T03:16:00,pth,4.75
2021-12-14T03:18:00,pth,3.63
2021-12-14T03:19:00,pth,1.17
2021-12-14T03:21:00,pth,4.80
2021-12-14T03:23:00,pth,3.63
2021-12-14T03:24:00,pth,1.17
2021-12-14T03:26:00,pth,3.63
2021-12-14T03:28:00,pth,3.57
2021-12-14T03:30:00,pth,3.63
2021-12-14T03:32:00,pth,3.57
2021-12-14T03:34:00,pth,3.57
2021-12-14T03:36:00,pth,3.63
2021-12-14T03:38:00,pth,3.57
2021-12-14T03:40:00,pth,3.63
2021-12-14T03:42:00,pth,3.57
2021-12-14T03:43:00,pth,2.40
2021-12-14T03:45:00,pth,3.63
2021-12-14T03:46:00,pth,1.17
2021-12-14T03:48:00,pth,4.80
2021-12-14T03:50:00,pth,3.57
2021-12-14T03:52:00,pth,3.63
2021-12-14T03:53:00,pth,1.17
2021-12-14T03:55:00,pth,3.63
2021-12-14T03:57:00,pth,3.57
2021-12-14T03:59:00,pth,3.63
2021-12-14T04:00:00,pth,2.40
2021-12-14T04:01:00,pth,2.40
2021-12-14T04:03:00,pth,3.57
2021-12-14T04:04:00,pth,1.17
2021-12-14T04:06:00,pth,3.63
2021-12-14T04:07:00,pth,2.40
2021-12-14T04:09:00,pth,4.80
2021-12-14T04:11:00,pth,3.57
2021-12-14T04:12:00,pth,2.40
2021-12-14T04:14:00,pth,4.80
2021-12-14T04:16:00,pth,4.80
2021-12-14T04:18:00,pth,3.57
2021-12-14T04:20:00,pth,3.63
2021-12-14T04:22:00,pth,4.80
2021-12-14T04:23:00,pth,1.17
2021-12-14T04:25:00,pth,3.63
2021-12-14T04:27:00,pth,4.80
2021-12-14T04:29:00,pth,3.57
2021-12-14T04:30:00,pth,1.23
2021-12-14T04:32:00,pth,3.57
2021-12-14T04:33:00,pth,2.40
2021-12-14T04:35:00,pth,3.57
2021-12-14T04:37:00,pth,3.63
2021-12-14T04:38:00,pth,2.40
2021-12-14T04:40:00,pth,4.80
2021-12-14T04:42:00,pth,3.57
2021-12-14T04:44:00,pth,3.63
2021-12-14T04:45:00,pth,2.40
2021-12-14T04:47:00,pth,3.57
2021-12-14T04:49:00,pth,3.57
2021-12-14T04:50:00,pth,2.40
2021-12-14T04:52:00,pth,3.63
2021-12-14T04:54:00,pth,3.57
2021-12-14T04:55:00,pth,2.40
2021-12-14T04:57:00,pth,3.63
2021-12-14T04:59:00,pth,3.57
2021-12-14T05:00:00,pth,2.40
2021-12-14T05:02:00,pth,3.63
2021-12-14T05:04:00,pth,3.57
2021-12-14T05:06:00,pth,4.80
2021-12-14T05:07:00,pth,1.17
2021-12-14T05:09:00,pth,3.63
2021-12-14T05:11:00,pth,3.57
2021-12-14T05:12:00,pth,2.40
2021-12-14T05:14:00,pth,3.63
2021-12-14T05:16:00,pth,3.57
2021-12-14T05:18:00,pth,3.63
2021-12-14T05:19:00,pth,2.40
2021-12-14T05:21:00,pth,3.57
2021-12-14T05:22:00,pth,2.40
2021-12-14T05:24:00,pth,3.57
2021-12-14T05:26:00,pth,3.63
2021-12-14T05:27:00,pth,1.17
2021-12-14T05:29:00,pth,3.63
2021-12-14T05:31:00,pth,3.57
2021-12-14T05:33:00,pth,3.63
2021-12-14T05:35:00,pth,3.57
2021-12-14T05:37:00,pth,3.57
2021-12-14T05:38:00,pth,2.40
2021-12-14T05:40:00,pth,3.63
2021-12-14T05:42:00,pth,3.57
2021-12-14T05:44:00,pth,3.63
2021-12-14T05:46:00,pth,3.57
2021-12-14T05:48:00,pth,3.63
2021-12-14T05:50:00,pth,3.57
2021-12-14T05:51:00,pth,1.23
2021-12-14T05:52:00,pth,2.40
2021-12-14T05:54:00,pth,3.57
2021-12-14T05:56:00,pth,3.57
2021-12-14T05:57:00,pth,2.40
2021-12-14T05:59:00,pth,3.63
2021-12-14T06:00:00,pth,1.17
2021-12-14T06:02:00,pth,3.63
2021-12-14T06:04:00,pth,3.57
2021-12-14T06:06:00,pth,3.63
2021-12-14T06:08:00,pth,3.57
2021-12-14T06:09:00,pth,2.40
2021-12-14T06:11:00,pth,3.57
2021-12-14T06:12:00,pth,1.23
2021-12-14T06:14:00,pth,3.57
2021-12-14T06:16:00,pth,3.63
2021-12-14T06:18:00,pth,3.57
2021-12-14T06:19:00,pth,2.40
2021-12-14T06:21:00,pth,3.63
2021-12-14T06:23:00,pth,2.40
2021-12-14T06:25:00,pth,4.80
2021-12-14T06:26:00,pth,1.17
2021-12-14T06:28:00,pth,3.57
2021-12-14T06:30:00,pth,3.63
2021-12-14T06:31:00,pth,2.40
2021-12-14T06:33:00,pth,3.57
2021-12-14T06:35:00,pth,4.80
2021-12-14T06:37:00,pth,3.63
2021-12-14T06:39:00,pth,3.57
2021-12-14T06:40:00,pth,2.40
2021-12-14T06:42:00,pth,3.57
2021-12-14T06:44:00,pth,3.63
2021-12-14T06:46:00,pth,3.57
2021-12-14T06:48:00,pth,3.63
2021-12-14T06:50:00,pth,4.80
2021-12-14T06:52:00,pth,3.57
2021-12-14T06:53:00,pth,2.40
2021-12-14T06:54:00,pth,1.23
2021-12-14T06:56:00,pth,3.57
2021-12-14T06:57:00,pth,2.40
2021-12-14T06:59:00,pth,3.57
2021-12-14T07:01:00,pth,3.63
2021-12-14T07:03:00,pth,3.57
2021-12-14T07:05:00,pth,3.63
2021-12-14T07:07:00,pth,3.57
2021-12-14T07:08:00,pth,2.40
2021-12-14T07:10:00,pth,4.80
2021-12-14T07:11:00,pth,1.23
2021-12-14T07:13:00,pth,3.57
2021-12-14T07:14:00,pth,2.40
2021-12-14T07:16:00,pth,3.57
2021-12-14T07:18:00,pth,3.63
2021-12-14T07:20:00,pth,3.57
2021-12-14T07:22:00,pth,3.63
2021-12-14T07:24:00,pth,3.57
2021-12-14T07:26:00,pth,3.63
2021-12-14T07:27:00,pth,2.40
2021-12-14T07:29:00,pth,3.57
2021-12-14T07:31:00,pth,3.57
2021-12-14T07:33:00,pth,3.63
2021-12-14T07:34:00,pth,2.40
2021-12-14T07:36:00,pth,3.57
2021-12-14T07:38:00,pth,3.63
2021-12-14T07:40:00,pth,3.57
2021-12-14T07:41:00,pth,2.40
2021-12-14T07:43:00,pth,3.63
2021-12-14T07:44:00,pth,1.17
2021-12-14T07:46:00,pth,3.57
2021-12-14T07:48:00,pth,3.63
2021-12-14T07:49:00,pth,2.40
2021-12-14T07:51:00,pth,2.40
2021-12-14T07:53:00,pth,2.40
2021-12-14T07:55:00,pth,3.57
2021-12-14T07:57:00,pth,3.63
2021-12-14T07:58:00,pth,1.17
2021-12-14T08:00:00,pth,2.40
2021-12-14T08:02:00,pth,3.63
2021-12-14T08:04:00,pth,3.57
2021-12-14T08:05:00,pth,1.17
2021-12-14T08:07:00,pth,3.63
2021-12-14T08:08:00,pth,1.17
2021-12-14T08:10:00,pth,3.63
2021-12-14T08:12:00,pth,2.40
2021-12-14T08:14:00,pth,3.57
2021-12-14T08:16:00,pth,3.63
2021-12-14T08:17:00,pth,1.17
2021-12-14T08:18:00,pth,1.23
2021-12-14T08:20:00,pth,3.57
2021-12-14T08:22:00,pth,3.63
2021-12-14T08:24:00,pth,2.34
2021-12-14T08:25:00,pth,2.40
2021-12-14T08:27:00,pth,2.40
2021-12-14T08:29:00,pth,3.63
2021-12-14T08:31:00,pth,2.40
2021-12-14T08:33:00,pth,3.57
2021-12-14T08:35:00,pth,3.63
2021-12-14T08:36:00,pth,3.63
2021-12-14T08:37:00,pth,2.40
2021-12-14T08:38:00,pth,2.40
2021-12-14T08:39:00,pth,1.17
2021-12-14T08:41:00,pth,4.80
2021-12-14T08:43:00,pth,3.57
2021-12-14T08:45:00,pth,3.63
2021-12-14T08:47:00,pth,3.57
2021-12-14T08:49:00,pth,3.63
2021-12-14T08:51:00,pth,3.57
2021-12-14T08:53:00,pth,3.63
2021-12-14T08:54:00,pth,2.40
2021-12-14T08:55:00,pth,1.17
2021-12-14T08:57:00,pth,3.63
2021-12-14T08:59:00,pth,3.57
2021-12-14T09:01:00,pth,3.57
2021-12-14T09:03:00,pth,4.80
2021-12-14T09:04:00,pth,1.23
2021-12-14T09:06:00,pth,3.57
2021-12-14T09:08:00,pth,3.63
2021-12-14T09:10:00,pth,3.57
2021-12-14T09:12:00,pth,6.04
2021-12-14T09:14:00,pth,3.57
2021-12-14T09:16:00,pth,3.57
2021-12-14T09:17:00,pth,2.40
2021-12-14T09:18:00,pth,1.23
2021-12-14T09:20:00,pth,3.57
2021-12-14T09:21:00,pth,2.40
2021-12-14T09:23:00,pth,3.63
2021-12-14T09:25:00,pth,3.57
2021-12-14T09:27:00,pth,3.63
2021-12-14T09:29:00,pth,3.57
2021-12-14T09:30:00,pth,2.40
2021-12-14T09:31:00,pth,1.17
2021-12-14T09:33:00,pth,3.63
2021-12-14T09:35:00,pth,3.57
2021-12-14T09:37:00,pth,3.63
2021-12-14T09:39:00,pth,4.80
2021-12-14T09:40:00,pth,1.17
2021-12-14T09:42:00,pth,3.63
2021-12-14T09:44:00,pth,3.57
2021-12-14T09:46:00,pth,3.57
2021-12-14T09:48:00,pth,3.63
2021-12-14T09:50:00,pth,3.57
2021-12-14T09:52:00,pth,4.80
2021-12-14T09:53:00,pth,1.23
2021-12-14T09:55:00,pth,4.80
2021-12-14T09:56:00,pth,3.57
2021-12-14T09:58:00,pth,4.80
2021-12-14T10:00:00,pth,4.80
2021-12-14T10:01:00,pth,3.57
2021-12-14T10:03:00,pth,6.04
2021-12-14T10:05:00,pth,4.80
2021-12-14T10:07:00,pth,4.80
2021-12-14T10:08:00,pth,2.40
2021-12-14T10:10:00,pth,4.80
2021-12-14T10:12:00,pth,3.57
2021-12-14T10:14:00,pth,2.40
2021-12-14T10:16:00,pth,3.57
2021-12-14T10:18:00,pth,3.63
2021-12-14T10:20:00,pth,3.57
2021-12-14T10:21:00,pth,2.40
2021-12-14T10:23:00,pth,2.40
2021-12-14T10:25:00,pth,3.63
2021-12-14T10:27:00,pth,3.57
2021-12-14T10:29:00,pth,3.57
2021-12-14T10:31:00,pth,3.63
2021-12-14T10:33:00,pth,3.57
2021-12-14T10:34:00,pth,1.23
2021-12-14T10:36:00,pth,3.57
2021-12-14T10:37:00,pth,2.40
2021-12-14T10:39:00,pth,3.63
2021-12-14T10:41:00,pth,2.40
2021-12-14T10:42:00,pth,2.40
2021-12-14T10:44:00,pth,2.40
2021-12-14T10:46:00,pth,3.57
2021-12-14T10:48:00,pth,3.57
2021-12-14T10:50:00,pth,3.63
2021-12-14T10:51:00,pth,1.17
2021-12-14T10:53:00,pth,3.63
2021-12-14T10:55:00,pth,3.57
2021-12-14T10:57:00,pth,3.63
2021-12-14T10:59:00,pth,2.40
2021-12-14T11:01:00,pth,3.57
2021-12-14T11:02:00,pth,1.23
2021-12-14T11:04:00,pth,3.57
2021-12-14T11:06:00,pth,3.57
2021-12-14T11:07:00,pth,2.40
2021-12-14T11:09:00,pth,3.63
2021-12-14T11:11:00,pth,2.40
2021-12-14T11:13:00,pth,3.57
2021-12-14T11:15:00,pth,3.63
2021-12-14T11:16:00,pth,1.17
2021-12-14T11:17:00,pth,2.40
2021-12-14T11:19:00,pth,2.40
2021-12-14T11:20:00,pth,1.23
2021-12-14T11:22:00,pth,3.57
2021-12-14T11:24:00,pth,3.57
2021-12-14T11:26:00,pth,2.40
2021-12-14T11:28:00,pth,3.63
2021-12-14T11:30:00,pth,3.57
2021-12-14T11:32:00,pth,3.63
2021-12-14T11:33:00,pth,1.17
2021-12-14T11:35:00,pth,3.63
2021-12-14T11:37:00,pth,3.57
2021-12-14T11:39:00,pth,3.63
2021-12-14T11:41:00,pth,3.57
2021-12-14T11:43:00,pth,2.40
2021-12-14T11:45:00,pth,3.57
2021-12-14T11:46:00,pth,2.40
2021-12-14T11:48:00,pth,3.63
2021-12-14T11:50:00,pth,2.40
2021-12-14T11:52:00,pth,3.57
2021-12-14T11:54:00,pth,2.40
2021-12-14T11:55:00,pth,2.40
2021-12-14T11:56:00,pth,1.23
2021-12-14T11:58:00,pth,2.40
2021-12-14T11:59:00,pth,2.34
2021-12-14T12:01:00,pth,2.40
2021-12-14T12:02:00,pth,2.40
2021-12-14T12:04:00,pth,2.40
2021-12-14T12:06:00,pth,3.63
2021-12-14T12:08:00,pth,2.40
2021-12-14T12:10:00,pth,3.57
2021-12-14T12:12:00,pth,3.63
2021-12-14T12:13:00,pth,1.17
2021-12-14T12:15:00,pth,2.40
2021-12-14T12:17:00,pth,3.63
2021-12-14T12:18:00,pth,1.17
2021-12-14T12:20:00,pth,3.57
2021-12-14T12:22:00,pth,2.40
2021-12-14T12:23:00,pth,2.40
2021-12-14T12:25:00,pth,2.40
2021-12-14T12:26:00,pth,2.40
2021-12-14T12:28:00,pth,2.40
2021-12-14T12:29:00,pth,1.23
2021-12-14T12:31:00,pth,3.57
2021-12-14T12:33:00,pth,3.63
2021-12-14T12:35:00,pth,4.80
2021-12-14T12:37:00,pth,3.57
2021-12-14T12:39:00,pth,3.57
2021-12-14T12:40:00,pth,2.40
2021-12-14T12:42:00,pth,3.63
2021-12-14T12:44:00,pth,3.57
2021-12-14T12:46:00,pth,3.63
2021-12-14T12:48:00,pth,3.57
2021-12-14T12:50:00,pth,3.63
2021-12-14T12:51:00,pth,2.40
2021-12-14T12:53:00,pth,3.57
2021-12-14T12:55:00,pth,3.57
2021-12-14T12:57:00,pth,3.63
2021-12-14T12:59:00,pth,2.40
2021-12-14T13:01:00,pth,3.57
2021-12-14T13:02:00,pth,1.23
2021-12-14T13:04:00,pth,3.57
2021-12-14T13:06:00,pth,2.40
2021-12-14T13:08:00,pth,3.63
2021-12-14T13:09:00,pth,1.17
2021-12-14T13:11:00,pth,3.57
2021-12-14T13:13:00,pth,2.40
2021-12-14T13:14:00,pth,2.40
2021-12-14T13:16:00,pth,2.40
2021-12-14T13:17:00,pth,1.23
2021-12-14T13:19:00,pth,3.57
2021-12-14T13:20:00,pth,1.23
2021-12-14T13:22:00,pth,3.57
2021-12-14T13:24:00,pth,3.63
2021-12-14T13:26:00,pth,3.57
2021-12-14T13:28:00,pth,2.40
2021-12-14T13:29:00,pth,2.40
2021-12-14T13:30:00,pth,2.40
2021-12-14T13:31:00,pth,2.40
2021-12-14T13:33:00,pth,3.57
2021-12-14T13:34:00,pth,1.23
2021-12-14T13:36:00,pth,3.57
2021-12-14T13:37:00,pth,1.23
2021-12-14T13:39:00,pth,3.57
2021-12-14T13:41:00,pth,3.63
2021-12-14T13:43:00,pth,3.57
2021-12-14T13:44:00,pth,1.23
2021-12-14T13:46:00,pth,3.57
2021-12-14T13:48:00,pth,3.57
2021-12-14T13:50:00,pth,3.63
2021-12-14T13:52:00,pth,3.57
2021-12-14T13:54:00,pth,2.40
2021-12-14T13:55:00,pth,2.40
2021-12-14T13:57:00,pth,2.40
2021-12-14T13:59:00,pth,3.63
2021-12-14T14:01:00,pth,3.57
2021-12-14T14:02:00,pth,2.40
2021-12-14T14:04:00,pth,3.63
2021-12-14T14:06:00,pth,3.57
2021-12-14T14:08:00,pth,3.57
2021-12-14T14:10:00,pth,3.63
2021-12-14T14:12:00,pth,3.57
2021-12-14T14:14:00,pth,3.63
2021-12-14T14:15:00,pth,2.40
2021-12-14T14:16:00,pth,2.40
2021-12-14T14:18:00,pth,3.57
2021-12-14T14:20:00,pth,3.63
2021-12-14T14:22:00,pth,3.57
2021-12-14T14:24:00,pth,2.40
2021-12-14T14:26:00,pth,3.57
2021-12-14T14:28:00,pth,3.63
2021-12-14T14:29:00,pth,2.40
2021-12-14T14:31:00,pth,2.40
2021-12-14T14:33:00,pth,3.57
2021-12-14T14:34:00,pth,1.23
2021-12-14T14:36:00,pth,3.57
2021-12-14T14:38:00,pth,3.63
2021-12-14T14:40:00,pth,2.34
2021-12-14T14:41:00,pth,2.40
2021-12-14T14:43:00,pth,2.40
2021-12-14T14:45:00,pth,3.63
2021-12-14T14:47:00,pth,3.57
2021-12-14T14:49:00,pth,3.63
2021-12-14T14:50:00,pth,2.40
2021-12-14T14:52:00,pth,3.57
2021-12-14T14:54:00,pth,3.63
2021-12-14T14:56:00,pth,3.57
2021-12-14T14:57:00,pth,1.17
2021-12-14T14:59:00,pth,3.63
2021-12-14T15:01:00,pth,3.57
2021-12-14T15:02:00,pth,1.23
2021-12-14T15:03:00,pth,1.17
2021-12-14T15:05:00,pth,3.63
2021-12-14T15:07:00,pth,2.40
2021-12-14T15:08:00,pth,2.40
2021-12-14T15:10:00,pth,2.40
2021-12-14T15:12:00,pth,3.57
2021-12-14T15:14:00,pth,3.63
2021-12-14T15:15:00,pth,1.17
2021-12-14T15:17:00,pth,3.57
2021-12-14T15:18:00,pth,1.23
2021-12-14T15:19:00,pth,1.17
2021-12-14T15:21:00,pth,3.63
2021-12-14T15:22:00,pth,1.17
2021-12-14T15:24:00,pth,3.63
2021-12-14T15:26:00,pth,3.57
2021-12-14T15:28:00,pth,3.63
2021-12-14T15:29:00,pth,2.40
2021-12-14T15:31:00,pth,5.98
2021-12-14T15:33:00,pth,4.80
2021-12-14T15:35:00,pth,3.57
2021-12-14T15:36:00,pth,1.23
2021-12-14T15:38:00,pth,3.57
2021-12-14T15:39:00,pth,2.40
2021-12-14T15:41:00,pth,3.63
2021-12-14T15:42:00,pth,1.17
2021-12-14T15:45:00,pth,3.63
2021-12-14T15:46:00,pth,3.57
2021-12-14T15:48:00,pth,4.80
2021-12-14T15:49:00,pth,1.17
2021-12-14T15:51:00,pth,3.63
2021-12-14T15:53:00,pth,3.57
2021-12-14T15:55:00,pth,2.40
2021-12-14T15:57:00,pth,3.63
2021-12-14T15:58:00,pth,2.40
2021-12-14T16:00:00,pth,2.40
2021-12-14T16:01:00,pth,2.40
2021-12-14T16:02:00,pth,1.17
2021-12-14T16:04:00,pth,3.63
2021-12-14T16:06:00,pth,3.57
2021-12-14T16:07:00,pth,2.40
2021-12-14T16:09:00,pth,3.57
2021-12-14T16:11:00,pth,3.63
2021-12-14T16:13:00,pth,3.57
2021-12-14T16:15:00,pth,3.63
2021-12-14T16:17:00,pth,4.80
2021-12-14T16:19:00,pth,3.57
2021-12-14T16:21:00,pth,4.80
2021-12-14T16:23:00,pth,4.80
2021-12-14T16:25:00,pth,3.57
2021-12-14T16:27:00,pth,3.63
2021-12-14T16:29:00,pth,4.80
2021-12-14T16:31:00,pth,3.57
2021-12-14T16:33:00,pth,4.80
2021-12-14T16:35:00,pth,4.80
2021-12-14T16:37:00,pth,4.80
2021-12-14T16:38:00,pth,1.17
2021-12-14T16:40:00,pth,4.80
2021-12-14T16:41:00,pth,2.40
2021-12-14T16:43:00,pth,4.80
2021-12-14T16:45:00,pth,3.63
2021-12-14T16:47:00,pth,4.80
2021-12-14T16:49:00,pth,3.57
2021-12-14T16:51:00,pth,4.80
2021-12-14T16:53:00,pth,3.57
2021-12-14T16:54:00,pth,2.40
2021-12-14T16:56:00,pth,4.80
2021-12-14T16:57:00,pth,2.40
2021-12-14T16:59:00,pth,3.63
2021-12-14T17:00:00,pth,2.40
2021-12-14T17:02:00,pth,4.75
2021-12-14T17:03:00,pth,2.40
2021-12-14T17:05:00,pth,4.80
2021-12-14T17:07:00,pth,3.63
2021-12-14T17:09:00,pth,4.80
2021-12-14T17:10:00,pth,2.40
2021-12-14T17:12:00,pth,4.80
2021-12-14T17:14:00,pth,4.80
2021-12-14T17:16:00,pth,3.57
2021-12-14T17:18:00,pth,4.80
2021-12-14T17:20:00,pth,3.57
2021-12-14T17:21:00,pth,2.40
2021-12-14T17:23:00,pth,3.63
2021-12-14T17:25:00,pth,4.80
2021-12-14T17:27:00,pth,4.80
2021-12-14T17:29:00,pth,3.57
2021-12-14T17:31:00,pth,4.80
2021-12-14T17:33:00,pth,4.80
2021-12-14T17:34:00,pth,2.40
2021-12-14T17:36:00,pth,4.80
2021-12-14T17:38:00,pth,4.80
2021-12-14T17:40:00,pth,3.57
2021-12-14T17:41:00,pth,2.40
2021-12-14T17:43:00,pth,4.80
2021-12-14T17:45:00,pth,4.80
2021-12-14T17:46:00,pth,2.40
2021-12-14T17:48:00,pth,4.80
2021-12-14T17:50:00,pth,5.98
2021-12-14T17:51:00,pth,2.40
2021-12-14T17:53:00,pth,4.80
2021-12-14T17:55:00,pth,5.98
2021-12-14T17:57:00,pth,4.80
2021-12-14T17:59:00,pth,4.80
2021-12-14T18:01:00,pth,12.01
2021-12-14T18:02:00,pth,8.38
2021-12-14T18:04:00,pth,14.41
2021-12-14T18:06:00,pth,15.59
2021-12-14T18:07:00,pth,8.44
2021-12-14T18:09:00,pth,14.41
2021-12-14T18:10:00,pth,8.38
2021-12-14T18:12:00,pth,15.59
2021-12-14T18:13:00,pth,7.21
2021-12-14T18:15:00,pth,14.41
2021-12-14T18:17:00,pth,15.59
2021-12-14T18:18:00,pth,8.38
2021-12-14T18:20:00,pth,15.64
2021-12-14T18:21:00,pth,8.38
2021-12-14T18:23:00,pth,16.82
2021-12-14T18:25:00,pth,15.59
2021-12-14T18:27:00,pth,15.59
2021-12-14T18:29:00,pth,15.59
2021-12-14T18:31:00,pth,15.64
2021-12-14T18:33:00,pth,14.36
2021-12-14T18:35:00,pth,15.64
2021-12-14T18:36:00,pth,7.21
2021-12-14T18:38:00,pth,15.59
2021-12-14T18:40:00,pth,15.59
2021-12-14T18:42:00,pth,15.59
2021-12-14T18:44:00,pth,14.41
2021-12-14T18:46:00,pth,14.41
2021-12-14T18:48:00,pth,14.41
2021-12-14T18:50:00,pth,4.75
2021-12-14T18:52:00,pth,14.41
2021-12-14T18:54:00,pth,14.41
2021-12-14T18:55:00,pth,5.98
2021-12-14T18:57:00,pth,3.63
2021-12-14T18:59:00,pth,13.18
2021-12-14T19:02:00,pth,3.63
2021-12-14T19:03:00,pth,3.57
2021-12-14T19:05:00,pth,4.80
2021-12-14T19:07:00,pth,3.57
2021-12-14T19:08:00,pth,2.40
2021-12-14T19:10:00,pth,3.63
2021-12-14T19:12:00,pth,3.57
2021-12-14T19:13:00,pth,2.40
2021-12-14T19:15:00,pth,4.80
2021-12-14T19:17:00,pth,3.63
2021-12-14T19:19:00,pth,4.75
2021-12-14T19:20:00,pth,2.40
2021-12-14T19:21:00,pth,2.40
2021-12-14T19:23:00,pth,3.63
2021-12-14T19:25:00,pth,4.80
2021-12-14T19:27:00,pth,3.57
2021-12-14T19:29:00,pth,4.80
2021-12-14T19:31:00,pth,3.63
2021-12-14T19:33:00,pth,3.57
2021-12-14T19:34:00,pth,2.40
2021-12-14T19:36:00,pth,4.80
2021-12-14T19:38:00,pth,5.98
2021-12-14T19:39:00,pth,3.63
2021-12-14T19:41:00,pth,3.57
2021-12-14T19:42:00,pth,2.40
2021-12-14T19:44:00,pth,4.80
2021-12-14T19:46:00,pth,4.80
2021-12-14T19:48:00,pth,4.80
2021-12-14T19:50:00,pth,3.57
2021-12-14T19:51:00,pth,2.40
2021-12-14T19:53:00,pth,4.80
2021-12-14T19:55:00,pth,3.63
2021-12-14T19:57:00,pth,4.80
2021-12-14T19:59:00,pth,3.57
2021-12-14T20:00:00,pth,2.40
2021-12-14T20:02:00,pth,3.57
2021-12-14T20:03:00,pth,2.40
2021-12-14T20:04:00,pth,2.40
2021-12-14T20:06:00,pth,3.63
2021-12-14T20:08:00,pth,3.57
