#datetime,building,power
2022-05-21T00:01:00,kcc,13.80
2022-05-21T00:03:00,kcc,15.59
2022-05-21T00:05:00,kcc,15.62
2022-05-21T00:07:00,kcc,21.59
2022-05-21T00:08:00,kcc,15.00
2022-05-21T00:10:00,kcc,27.60
2022-05-21T00:11:00,kcc,13.80
2022-05-21T00:13:00,kcc,13.21
2022-05-21T00:15:00,kcc,13.80
2022-05-21T00:16:00,kcc,7.79
2022-05-21T00:18:00,kcc,13.80
2022-05-21T00:20:00,kcc,17.40
2022-05-21T00:22:00,kcc,23.41
2022-05-21T00:24:00,kcc,19.80
2022-05-21T00:25:00,kcc,11.40
2022-05-21T00:27:00,kcc,25.20
2022-05-21T00:28:00,kcc,13.80
2022-05-21T00:29:00,kcc,6.01
2022-05-21T00:31:00,kcc,13.80
2022-05-21T00:32:00,kcc,5.39
2022-05-21T00:33:00,kcc,6.01
2022-05-21T00:35:00,kcc,11.98
2022-05-21T00:36:00,kcc,7.82
2022-05-21T00:38:00,kcc,13.18
2022-05-21T00:40:00,kcc,16.20
2022-05-21T00:42:00,kcc,22.79
2022-05-21T00:43:00,kcc,12.01
2022-05-21T00:45:00,kcc,27.60
2022-05-21T00:47:00,kcc,25.20
2022-05-21T00:49:00,kcc,15.62
2022-05-21T00:51:00,kcc,13.18
2022-05-21T00:53:00,kcc,13.80
2022-05-21T00:54:00,kcc,6.01
2022-05-21T00:56:00,kcc,11.40
2022-05-21T00:57:00,kcc,7.82
2022-05-21T00:59:00,kcc,17.99
2022-05-21T01:01:00,kcc,23.41
2022-05-21T01:02:00,kcc,17.40
2022-05-21T01:04:00,kcc,31.20
2022-05-21T01:06:00,kcc,15.59
2022-05-21T01:08:00,kcc,13.80
2022-05-21T01:09:00,kcc,7.79
2022-05-21T01:11:00,kcc,13.21
2022-05-21T01:12:00,kcc,7.79
2022-05-21T01:14:00,kcc,15.62
2022-05-21T01:16:00,kcc,13.80
2022-05-21T01:17:00,kcc,11.98
2022-05-21T01:18:00,kcc,11.40
2022-05-21T01:20:00,kcc,23.41
2022-05-21T01:21:00,kcc,12.01
2022-05-21T01:22:00,kcc,13.18
2022-05-21T01:24:00,kcc,13.80
2022-05-21T01:25:00,kcc,6.01
2022-05-21T01:26:00,kcc,7.79
2022-05-21T01:28:00,kcc,13.80
2022-05-21T01:30:00,kcc,13.21
2022-05-21T01:32:00,kcc,15.59
2022-05-21T01:33:00,kcc,8.41
2022-05-21T01:35:00,kcc,13.21
2022-05-21T01:36:00,kcc,11.98
2022-05-21T01:38:00,kcc,25.20
2022-05-21T01:40:00,kcc,13.80
2022-05-21T01:42:00,kcc,15.62
2022-05-21T01:43:00,kcc,7.79
2022-05-21T01:44:00,kcc,13.80
2022-05-21T01:46:00,kcc,13.21
2022-05-21T01:47:00,kcc,7.79
2022-05-21T01:49:00,kcc,15.62
2022-05-21T01:51:00,kcc,15.59
2022-05-21T01:52:00,kcc,10.20
2022-05-21T01:54:00,kcc,15.00
2022-05-21T01:56:00,kcc,16.20
2022-05-21T01:57:00,kcc,7.21
2022-05-21T01:59:00,kcc,15.59
2022-05-21T02:00:00,kcc,6.01
2022-05-21T02:02:00,kcc,13.80
2022-05-21T02:03:00,kcc,7.79
2022-05-21T02:05:00,kcc,15.62
2022-05-21T02:07:00,kcc,13.80
2022-05-21T02:09:00,kcc,15.59
2022-05-21T02:10:00,kcc,7.82
2022-05-21T02:12:00,kcc,15.59
2022-05-21T02:13:00,kcc,9.61
2022-05-21T02:15:00,kcc,15.59
2022-05-21T02:16:00,kcc,9.61
2022-05-21T02:18:00,kcc,17.40
2022-05-21T02:20:00,kcc,17.99
2022-05-21T02:21:00,kcc,7.82
2022-05-21T02:23:00,kcc,15.59
2022-05-21T02:25:00,kcc,17.40
2022-05-21T02:26:00,kcc,13.80
2022-05-21T02:27:00,kcc,7.79
2022-05-21T02:28:00,kcc,7.79
2022-05-21T02:30:00,kcc,15.62
2022-05-21T02:32:00,kcc,15.59
2022-05-21T02:34:00,kcc,15.62
2022-05-21T02:35:00,kcc,7.79
2022-05-21T02:37:00,kcc,17.40
2022-05-21T02:39:00,kcc,23.41
2022-05-21T02:40:00,kcc,11.40
2022-05-21T02:42:00,kcc,23.99
2022-05-21T02:43:00,kcc,11.40
2022-05-21T02:45:00,kcc,23.41
2022-05-21T02:47:00,kcc,23.41
2022-05-21T02:49:00,kcc,23.38
2022-05-21T02:50:00,kcc,11.43
2022-05-21T02:51:00,kcc,11.98
2022-05-21T02:53:00,kcc,21.59
2022-05-21T02:54:00,kcc,15.62
2022-05-21T02:56:00,kcc,31.20
2022-05-21T02:58:00,kcc,23.41
2022-05-21T03:00:00,kcc,17.37
2022-05-21T03:02:00,kcc,19.22
2022-05-21T03:03:00,kcc,11.98
2022-05-21T03:05:00,kcc,23.41
2022-05-21T03:07:00,kcc,31.20
2022-05-21T03:09:00,kcc,13.80
2022-05-21T03:11:00,kcc,13.80
2022-05-21T03:13:00,kcc,13.21
2022-05-21T03:15:00,kcc,21.59
2022-05-21T03:17:00,kcc,23.41
2022-05-21T03:19:00,kcc,15.59
2022-05-21T03:21:00,kcc,17.40
2022-05-21T03:23:00,kcc,15.62
2022-05-21T03:25:00,kcc,23.38
2022-05-21T03:26:00,kcc,9.61
2022-05-21T03:28:00,kcc,19.80
2022-05-21T03:30:00,kcc,13.80
2022-05-21T03:32:00,kcc,11.40
2022-05-21T03:33:00,kcc,7.79
2022-05-21T03:35:00,kcc,23.41
2022-05-21T03:36:00,kcc,10.20
2022-05-21T03:38:00,kcc,21.01
2022-05-21T03:40:00,kcc,13.80
2022-05-21T03:41:00,kcc,6.01
2022-05-21T03:43:00,kcc,15.59
2022-05-21T03:44:00,kcc,9.61
2022-05-21T03:46:00,kcc,23.41
2022-05-21T03:47:00,kcc,13.80
2022-05-21T03:48:00,kcc,15.59
2022-05-21T03:50:00,kcc,13.80
2022-05-21T03:52:00,kcc,17.40
2022-05-21T03:54:00,kcc,19.22
2022-05-21T03:56:00,kcc,25.78
2022-05-21T03:57:00,kcc,13.21
2022-05-21T03:58:00,kcc,9.58
2022-05-21T04:00:00,kcc,15.62
2022-05-21T04:02:00,kcc,15.59
2022-05-21T04:03:00,kcc,7.82
2022-05-21T04:05:00,kcc,19.78
2022-05-21T04:07:00,kcc,23.41
2022-05-21T04:09:00,kcc,17.40
2022-05-21T04:11:00,kcc,12.01
2022-05-21T04:12:00,kcc,7.79
2022-05-21T04:14:00,kcc,15.59
2022-05-21T04:16:00,kcc,15.62
2022-05-21T04:18:00,kcc,17.40
2022-05-21T04:20:00,kcc,25.20
2022-05-21T04:22:00,kcc,21.59
2022-05-21T04:23:00,kcc,7.79
2022-05-21T04:25:00,kcc,13.83
2022-05-21T04:27:00,kcc,20.98
2022-05-21T04:29:00,kcc,15.62
2022-05-21T04:31:00,kcc,19.80
2022-05-21T04:33:00,kcc,25.20
2022-05-21T04:34:00,kcc,11.98
2022-05-21T04:36:00,kcc,17.40
2022-05-21T04:37:00,kcc,7.82
2022-05-21T04:39:00,kcc,17.37
2022-05-21T04:41:00,kcc,17.40
2022-05-21T04:42:00,kcc,10.22
2022-05-21T04:44:00,kcc,15.59
2022-05-21T04:45:00,kcc,7.79
2022-05-21T04:47:00,kcc,23.41
2022-05-21T04:49:00,kcc,23.41
2022-05-21T04:51:00,kcc,17.40
2022-05-21T04:52:00,kcc,9.58
2022-05-21T04:53:00,kcc,9.61
2022-05-21T04:55:00,kcc,15.59
2022-05-21T04:57:00,kcc,18.02
2022-05-21T04:59:00,kcc,17.40
2022-05-21T05:01:00,kcc,21.59
2022-05-21T05:03:00,kcc,23.41
2022-05-21T05:05:00,kcc,21.01
2022-05-21T05:06:00,kcc,5.98
2022-05-21T05:08:00,kcc,19.80
2022-05-21T05:10:00,kcc,15.62
2022-05-21T05:11:00,kcc,5.39
2022-05-21T05:13:00,kcc,13.80
2022-05-21T05:15:00,kcc,13.80
2022-05-21T05:17:00,kcc,17.40
2022-05-21T05:19:00,kcc,21.59
2022-05-21T05:21:00,kcc,17.40
2022-05-21T05:22:00,kcc,7.79
2022-05-21T05:24:00,kcc,12.01
2022-05-21T05:26:00,kcc,13.80
2022-05-21T05:27:00,kcc,7.21
2022-05-21T05:29:00,kcc,13.80
2022-05-21T05:31:00,kcc,12.01
2022-05-21T05:33:00,kcc,15.59
2022-05-21T05:35:00,kcc,19.19
2022-05-21T05:37:00,kcc,19.80
2022-05-21T05:39:00,kcc,17.40
2022-05-21T05:41:00,kcc,11.40
2022-05-21T05:43:00,kcc,12.01
2022-05-21T05:45:00,kcc,11.40
2022-05-21T05:46:00,kcc,7.79
2022-05-21T05:48:00,kcc,13.80
2022-05-21T05:50:00,kcc,17.40
2022-05-21T05:52:00,kcc,18.02
2022-05-21T05:54:00,kcc,19.19
2022-05-21T05:55:00,kcc,12.01
2022-05-21T05:57:00,kcc,13.18
2022-05-21T05:59:00,kcc,13.80
2022-05-21T06:00:00,kcc,7.79
2022-05-21T06:02:00,kcc,13.80
2022-05-21T06:04:00,kcc,15.62
2022-05-21T06:06:00,kcc,21.59
2022-05-21T06:07:00,kcc,9.61
2022-05-21T06:09:00,kcc,21.59
2022-05-21T06:11:00,kcc,38.99
2022-05-21T06:13:00,kcc,50.42
2022-05-21T06:14:00,kcc,25.20
2022-05-21T06:16:00,kcc,41.40
2022-05-21T06:18:00,kcc,23.41
2022-05-21T06:20:00,kcc,23.38
2022-05-21T06:22:00,kcc,21.01
2022-05-21T06:23:00,kcc,10.20
2022-05-21T06:25:00,kcc,23.41
2022-05-21T06:26:00,kcc,11.40
2022-05-21T06:28:00,kcc,27.60
2022-05-21T06:30:00,kcc,21.01
2022-05-21T06:32:00,kcc,17.99
2022-05-21T06:34:00,kcc,15.62
2022-05-21T06:35:00,kcc,5.39
2022-05-21T06:37:00,kcc,13.80
2022-05-21T06:39:00,kcc,15.62
2022-05-21T06:41:00,kcc,23.38
2022-05-21T06:43:00,kcc,27.63
2022-05-21T06:45:00,kcc,25.20
2022-05-21T06:46:00,kcc,13.80
2022-05-21T06:48:00,kcc,25.20
2022-05-21T06:50:00,kcc,13.80
2022-05-21T06:52:00,kcc,19.19
2022-05-21T06:54:00,kcc,33.60
2022-05-21T06:56:00,kcc,31.20
2022-05-21T06:58:00,kcc,27.01
2022-05-21T07:00:00,kcc,25.20
2022-05-21T07:02:00,kcc,31.20
2022-05-21T07:03:00,kcc,11.98
2022-05-21T07:05:00,kcc,25.22
2022-05-21T07:07:00,kcc,15.59
2022-05-21T07:09:00,kcc,21.59
2022-05-21T07:10:00,kcc,7.82
2022-05-21T07:12:00,kcc,13.18
2022-05-21T07:13:00,kcc,6.01
2022-05-21T07:15:00,kcc,15.59
2022-05-21T07:17:00,kcc,17.40
2022-05-21T07:19:00,kcc,39.02
2022-05-21T07:21:00,kcc,45.00
2022-05-21T07:22:00,kcc,31.20
2022-05-21T07:24:00,kcc,62.37
2022-05-21T07:26:00,kcc,29.41
2022-05-21T07:28:00,kcc,17.40
2022-05-21T07:30:00,kcc,12.01
2022-05-21T07:32:00,kcc,15.59
2022-05-21T07:33:00,kcc,7.79
2022-05-21T07:35:00,kcc,17.40
2022-05-21T07:37:00,kcc,19.22
2022-05-21T07:39:00,kcc,25.78
2022-05-21T07:40:00,kcc,13.80
2022-05-21T07:41:00,kcc,21.01
2022-05-21T07:43:00,kcc,32.99
2022-05-21T07:44:00,kcc,15.62
2022-05-21T07:46:00,kcc,31.20
2022-05-21T07:47:00,kcc,15.59
2022-05-21T07:48:00,kcc,15.62
2022-05-21T07:50:00,kcc,43.18
2022-05-21T07:51:00,kcc,11.40
2022-05-21T07:53:00,kcc,21.62
2022-05-21T07:55:00,kcc,19.80
2022-05-21T07:57:00,kcc,25.20
2022-05-21T07:59:00,kcc,26.98
2022-05-21T08:01:00,kcc,18.02
2022-05-21T08:02:00,kcc,7.79
2022-05-21T08:04:00,kcc,11.40
2022-05-21T08:05:00,kcc,7.79
2022-05-21T08:07:00,kcc,12.01
2022-05-21T08:09:00,kcc,13.21
2022-05-21T08:11:00,kcc,15.59
2022-05-21T08:12:00,kcc,12.01
2022-05-21T08:14:00,kcc,32.99
2022-05-21T08:16:00,kcc,32.99
2022-05-21T08:17:00,kcc,21.62
2022-05-21T08:19:00,kcc,35.39
2022-05-21T08:21:00,kcc,31.20
2022-05-21T08:22:00,kcc,15.59
2022-05-21T08:24:00,kcc,33.02
2022-05-21T08:25:00,kcc,13.80
2022-05-21T08:27:00,kcc,15.59
2022-05-21T08:28:00,kcc,7.82
2022-05-21T08:30:00,kcc,23.38
2022-05-21T08:32:00,kcc,25.20
2022-05-21T08:34:00,kcc,29.41
2022-05-21T08:36:00,kcc,31.20
2022-05-21T08:37:00,kcc,11.40
2022-05-21T08:38:00,kcc,10.20
2022-05-21T08:40:00,kcc,13.21
2022-05-21T08:42:00,kcc,17.99
2022-05-21T08:44:00,kcc,13.21
2022-05-21T08:46:00,kcc,25.20
2022-05-21T08:47:00,kcc,17.99
2022-05-21T08:49:00,kcc,40.81
2022-05-21T08:51:00,kcc,46.79
2022-05-21T08:53:00,kcc,39.02
2022-05-21T08:54:00,kcc,11.98
2022-05-21T08:56:00,kcc,15.00
2022-05-21T08:58:00,kcc,16.20
2022-05-21T08:59:00,kcc,7.21
2022-05-21T09:01:00,kcc,13.80
2022-05-21T09:03:00,kcc,13.80
2022-05-21T09:04:00,kcc,9.61
2022-05-21T09:06:00,kcc,23.38
2022-05-21T09:07:00,kcc,13.80
2022-05-21T09:09:00,kcc,33.02
2022-05-21T09:11:00,kcc,52.79
2022-05-21T09:13:00,kcc,42.60
2022-05-21T09:15:00,kcc,33.60
2022-05-21T09:16:00,kcc,15.62
2022-05-21T09:18:00,kcc,31.17
2022-05-21T09:19:00,kcc,7.82
2022-05-21T09:21:00,kcc,15.59
2022-05-21T09:23:00,kcc,17.40
2022-05-21T09:25:00,kcc,21.59
2022-05-21T09:27:00,kcc,34.80
2022-05-21T09:29:00,kcc,31.20
2022-05-21T09:31:00,kcc,27.60
2022-05-21T09:33:00,kcc,11.40
2022-05-21T09:34:00,kcc,6.01
2022-05-21T09:36:00,kcc,13.80
2022-05-21T09:38:00,kcc,21.01
2022-05-21T09:40:00,kcc,31.20
2022-05-21T09:42:00,kcc,33.60
2022-05-21T09:44:00,kcc,32.99
2022-05-21T09:45:00,kcc,15.62
2022-05-21T09:47:00,kcc,29.38
2022-05-21T09:49:00,kcc,34.80
2022-05-21T09:51:00,kcc,31.20
2022-05-21T09:53:00,kcc,13.80
2022-05-21T09:55:00,kcc,13.80
2022-05-21T09:57:00,kcc,28.80
2022-05-21T09:59:00,kcc,35.42
2022-05-21T10:01:00,kcc,32.99
2022-05-21T10:03:00,kcc,45.00
2022-05-21T10:05:00,kcc,46.79
2022-05-21T10:07:00,kcc,31.20
2022-05-21T10:08:00,kcc,13.80
2022-05-21T10:09:00,kcc,19.22
2022-05-21T10:11:00,kcc,21.59
2022-05-21T10:13:00,kcc,19.19
2022-05-21T10:14:00,kcc,6.01
2022-05-21T10:16:00,kcc,19.80
2022-05-21T10:18:00,kcc,32.99
2022-05-21T10:20:00,kcc,37.21
2022-05-21T10:22:00,kcc,36.59
2022-05-21T10:24:00,kcc,49.22
2022-05-21T10:26:00,kcc,28.80
2022-05-21T10:28:00,kcc,27.60
2022-05-21T10:29:00,kcc,6.01
2022-05-21T10:31:00,kcc,17.40
2022-05-21T10:33:00,kcc,31.20
2022-05-21T10:34:00,kcc,17.40
2022-05-21T10:36:00,kcc,35.39
2022-05-21T10:37:00,kcc,21.59
2022-05-21T10:38:00,kcc,25.20
2022-05-21T10:40:00,kcc,46.82
2022-05-21T10:41:00,kcc,23.38
2022-05-21T10:42:00,kcc,19.22
2022-05-21T10:44:00,kcc,37.21
2022-05-21T10:46:00,kcc,37.18
2022-05-21T10:47:00,kcc,15.62
2022-05-21T10:48:00,kcc,13.18
2022-05-21T10:49:00,kcc,10.22
2022-05-21T10:51:00,kcc,23.38
2022-05-21T10:53:00,kcc,33.02
2022-05-21T10:54:00,kcc,15.59
2022-05-21T10:56:00,kcc,33.02
2022-05-21T10:58:00,kcc,38.99
2022-05-21T11:00:00,kcc,35.39
2022-05-21T11:02:00,kcc,31.20
2022-05-21T11:04:00,kcc,27.01
2022-05-21T11:06:00,kcc,27.60
2022-05-21T11:08:00,kcc,23.38
2022-05-21T11:09:00,kcc,13.21
2022-05-21T11:11:00,kcc,33.60
2022-05-21T11:13:00,kcc,40.78
2022-05-21T11:15:00,kcc,34.80
2022-05-21T11:17:00,kcc,47.40
2022-05-21T11:18:00,kcc,17.40
2022-05-21T11:20:00,kcc,27.01
2022-05-21T11:22:00,kcc,27.60
2022-05-21T11:24:00,kcc,28.80
2022-05-21T11:26:00,kcc,27.60
2022-05-21T11:27:00,kcc,21.59
2022-05-21T11:29:00,kcc,36.62
2022-05-21T11:31:00,kcc,35.39
2022-05-21T11:33:00,kcc,32.99
2022-05-21T11:35:00,kcc,35.42
2022-05-21T11:37:00,kcc,32.99
2022-05-21T11:39:00,kcc,25.20
2022-05-21T11:40:00,kcc,15.62
2022-05-21T11:42:00,kcc,29.38
2022-05-21T11:44:00,kcc,27.60
2022-05-21T11:46:00,kcc,27.01
2022-05-21T11:48:00,kcc,32.99
2022-05-21T11:50:00,kcc,35.42
2022-05-21T11:51:00,kcc,15.59
2022-05-21T11:53:00,kcc,40.81
2022-05-21T11:54:00,kcc,15.59
2022-05-21T11:56:00,kcc,27.60
2022-05-21T11:58:00,kcc,27.01
2022-05-21T12:00:00,kcc,29.38
2022-05-21T12:02:00,kcc,27.01
2022-05-21T12:04:00,kcc,27.60
2022-05-21T12:06:00,kcc,50.39
2022-05-21T12:08:00,kcc,35.42
2022-05-21T12:09:00,kcc,17.40
2022-05-21T12:11:00,kcc,34.78
2022-05-21T12:13:00,kcc,35.42
2022-05-21T12:14:00,kcc,19.19
2022-05-21T12:16:00,kcc,29.41
2022-05-21T12:18:00,kcc,25.78
2022-05-21T12:19:00,kcc,15.00
2022-05-21T12:21:00,kcc,27.60
2022-05-21T12:23:00,kcc,29.41
2022-05-21T12:25:00,kcc,40.78
2022-05-21T12:27:00,kcc,39.02
2022-05-21T12:29:00,kcc,38.99
2022-05-21T12:30:00,kcc,23.41
2022-05-21T12:32:00,kcc,54.58
2022-05-21T12:33:00,kcc,23.41
2022-05-21T12:35:00,kcc,21.59
2022-05-21T12:36:00,kcc,9.61
2022-05-21T12:38:00,kcc,21.59
2022-05-21T12:39:00,kcc,15.62
2022-05-21T12:41:00,kcc,26.98
2022-05-21T12:43:00,kcc,43.21
2022-05-21T12:45:00,kcc,62.40
2022-05-21T12:47:00,kcc,54.58
2022-05-21T12:49:00,kcc,40.81
2022-05-21T12:50:00,kcc,21.59
2022-05-21T12:52:00,kcc,25.22
2022-05-21T12:53:00,kcc,13.80
2022-05-21T12:54:00,kcc,9.58
2022-05-21T12:56:00,kcc,19.80
2022-05-21T12:57:00,kcc,9.61
2022-05-21T12:59:00,kcc,26.98
2022-05-21T13:01:00,kcc,52.82
2022-05-21T13:02:00,kcc,25.20
2022-05-21T13:04:00,kcc,52.79
2022-05-21T13:06:00,kcc,48.60
2022-05-21T13:08:00,kcc,21.59
2022-05-21T13:10:00,kcc,17.40
2022-05-21T13:12:00,kcc,25.20
2022-05-21T13:14:00,kcc,19.80
2022-05-21T13:16:00,kcc,21.59
2022-05-21T13:17:00,kcc,19.22
2022-05-21T13:18:00,kcc,21.59
2022-05-21T13:20:00,kcc,52.79
2022-05-21T13:22:00,kcc,52.21
2022-05-21T13:24:00,kcc,51.01
2022-05-21T13:26:00,kcc,45.00
2022-05-21T13:27:00,kcc,15.59
2022-05-21T13:29:00,kcc,17.40
2022-05-21T13:31:00,kcc,15.62
2022-05-21T13:32:00,kcc,7.79
2022-05-21T13:34:00,kcc,15.59
2022-05-21T13:36:00,kcc,31.20
2022-05-21T13:38:00,kcc,39.02
2022-05-21T13:40:00,kcc,45.00
2022-05-21T13:42:00,kcc,62.40
2022-05-21T13:44:00,kcc,60.00
2022-05-21T13:46:00,kcc,41.40
2022-05-21T13:47:00,kcc,15.59
2022-05-21T13:48:00,kcc,15.62
2022-05-21T13:50:00,kcc,29.38
2022-05-21T13:51:00,kcc,5.39
2022-05-21T13:52:00,kcc,9.61
2022-05-21T13:54:00,kcc,29.41
2022-05-21T13:56:00,kcc,29.38
2022-05-21T13:57:00,kcc,19.22
2022-05-21T13:58:00,kcc,19.78
2022-05-21T14:00:00,kcc,37.21
2022-05-21T14:02:00,kcc,45.00
2022-05-21T14:04:00,kcc,60.00
2022-05-21T14:06:00,kcc,41.40
2022-05-21T14:08:00,kcc,28.80
2022-05-21T14:10:00,kcc,29.41
2022-05-21T14:12:00,kcc,23.41
2022-05-21T14:14:00,kcc,25.20
2022-05-21T14:15:00,kcc,13.80
2022-05-21T14:17:00,kcc,37.18
2022-05-21T14:18:00,kcc,19.22
2022-05-21T14:20:00,kcc,49.19
2022-05-21T14:22:00,kcc,48.60
2022-05-21T14:24:00,kcc,64.19
2022-05-21T14:26:00,kcc,48.60
2022-05-21T14:27:00,kcc,17.40
2022-05-21T14:28:00,kcc,13.80
2022-05-21T14:30:00,kcc,29.41
2022-05-21T14:32:00,kcc,29.38
2022-05-21T14:33:00,kcc,15.62
2022-05-21T14:35:00,kcc,25.20
2022-05-21T14:37:00,kcc,25.20
2022-05-21T14:39:00,kcc,37.21
2022-05-21T14:41:00,kcc,37.21
2022-05-21T14:43:00,kcc,36.59
2022-05-21T14:45:00,kcc,51.01
2022-05-21T14:47:00,kcc,52.79
2022-05-21T14:49:00,kcc,34.80
2022-05-21T14:50:00,kcc,13.80
2022-05-21T14:52:00,kcc,31.20
2022-05-21T14:54:00,kcc,19.19
2022-05-21T14:56:00,kcc,16.20
2022-05-21T14:58:00,kcc,15.00
2022-05-21T15:00:00,kcc,33.60
2022-05-21T15:02:00,kcc,36.59
2022-05-21T15:03:00,kcc,18.02
2022-05-21T15:05:00,kcc,48.60
2022-05-21T15:07:00,kcc,52.79
2022-05-21T15:09:00,kcc,36.59
2022-05-21T15:10:00,kcc,13.80
2022-05-21T15:12:00,kcc,29.41
2022-05-21T15:13:00,kcc,13.80
2022-05-21T15:15:00,kcc,20.98
2022-05-21T15:17:00,kcc,21.62
2022-05-21T15:19:00,kcc,15.59
2022-05-21T15:21:00,kcc,25.20
2022-05-21T15:23:00,kcc,37.21
2022-05-21T15:25:00,kcc,38.99
2022-05-21T15:27:00,kcc,51.01
2022-05-21T15:29:00,kcc,52.21
2022-05-21T15:31:00,kcc,33.60
2022-05-21T15:33:00,kcc,28.80
2022-05-21T15:35:00,kcc,31.20
2022-05-21T15:37:00,kcc,25.78
2022-05-21T15:39:00,kcc,13.21
2022-05-21T15:41:00,kcc,15.59
2022-05-21T15:42:00,kcc,18.02
2022-05-21T15:44:00,kcc,38.99
2022-05-21T15:46:00,kcc,38.99
2022-05-21T15:48:00,kcc,42.60
2022-05-21T15:50:00,kcc,52.82
2022-05-21T15:51:00,kcc,25.20
2022-05-21T15:53:00,kcc,35.39
2022-05-21T15:55:00,kcc,28.80
2022-05-21T15:57:00,kcc,33.60
2022-05-21T15:59:00,kcc,25.20
2022-05-21T16:00:00,kcc,7.79
2022-05-21T16:02:00,kcc,15.62
2022-05-21T16:04:00,kcc,17.40
2022-05-21T16:06:00,kcc,35.39
2022-05-21T16:08:00,kcc,40.81
2022-05-21T16:09:00,kcc,23.38
2022-05-21T16:11:00,kcc,54.61
2022-05-21T16:13:00,kcc,52.79
2022-05-21T16:15:00,kcc,44.41
2022-05-21T16:16:00,kcc,15.59
2022-05-21T16:18:00,kcc,31.20
2022-05-21T16:20:00,kcc,31.20
2022-05-21T16:22:00,kcc,29.41
2022-05-21T16:24:00,kcc,17.99
2022-05-21T16:25:00,kcc,7.21
2022-05-21T16:27:00,kcc,15.59
2022-05-21T16:29:00,kcc,33.60
2022-05-21T16:31:00,kcc,39.02
2022-05-21T16:33:00,kcc,40.78
2022-05-21T16:35:00,kcc,50.42
2022-05-21T16:36:00,kcc,29.38
2022-05-21T16:37:00,kcc,27.60
2022-05-21T16:39:00,kcc,40.81
2022-05-21T16:41:00,kcc,34.80
2022-05-21T16:43:00,kcc,33.57
2022-05-21T16:45:00,kcc,28.83
2022-05-21T16:47:00,kcc,25.78
2022-05-21T16:49:00,kcc,17.40
2022-05-21T16:51:00,kcc,17.40
2022-05-21T16:53:00,kcc,38.99
2022-05-21T16:55:00,kcc,38.99
2022-05-21T16:57:00,kcc,39.02
2022-05-21T16:59:00,kcc,52.79
2022-05-21T17:01:00,kcc,52.79
2022-05-21T17:02:00,kcc,17.40
2022-05-21T17:04:00,kcc,31.20
2022-05-21T17:06:00,kcc,32.99
2022-05-21T17:08:00,kcc,19.80
2022-05-21T17:10:00,kcc,17.40
2022-05-21T17:12:00,kcc,17.40
2022-05-21T17:14:00,kcc,17.40
2022-05-21T17:16:00,kcc,35.39
2022-05-21T17:18:00,kcc,29.41
2022-05-21T17:20:00,kcc,42.60
2022-05-21T17:22:00,kcc,49.19
2022-05-21T17:24:00,kcc,36.62
2022-05-21T17:26:00,kcc,32.99
2022-05-21T17:28:00,kcc,31.20
2022-05-21T17:30:00,kcc,25.81
2022-05-21T17:32:00,kcc,17.37
2022-05-21T17:33:00,kcc,7.82
2022-05-21T17:35:00,kcc,17.40
2022-05-21T17:36:00,kcc,7.79
2022-05-21T17:38:00,kcc,21.59
2022-05-21T17:40:00,kcc,19.19
2022-05-21T17:42:00,kcc,29.41
2022-05-21T17:43:00,kcc,13.80
2022-05-21T17:45:00,kcc,31.20
2022-05-21T17:47:00,kcc,29.41
2022-05-21T17:48:00,kcc,13.18
2022-05-21T17:50:00,kcc,31.20
2022-05-21T17:52:00,kcc,17.99
2022-05-21T17:53:00,kcc,7.82
2022-05-21T17:54:00,kcc,7.79
2022-05-21T17:56:00,kcc,15.59
2022-05-21T17:57:00,kcc,7.82
2022-05-21T17:59:00,kcc,17.40
2022-05-21T18:01:00,kcc,17.37
2022-05-21T18:02:00,kcc,13.83
2022-05-21T18:04:00,kcc,31.17
2022-05-21T18:05:00,kcc,15.62
2022-05-21T18:06:00,kcc,13.80
2022-05-21T18:08:00,kcc,28.80
2022-05-21T18:10:00,kcc,27.60
2022-05-21T18:12:00,kcc,27.60
2022-05-21T18:13:00,kcc,9.61
2022-05-21T18:15:00,kcc,13.18
2022-05-21T18:17:00,kcc,12.01
2022-05-21T18:19:00,kcc,29.41
2022-05-21T18:21:00,kcc,34.78
2022-05-21T18:23:00,kcc,37.21
2022-05-21T18:25:00,kcc,34.80
2022-05-21T18:27:00,kcc,27.60
2022-05-21T18:29:00,kcc,29.41
2022-05-21T18:31:00,kcc,26.98
2022-05-21T18:33:00,kcc,25.20
2022-05-21T18:34:00,kcc,7.82
2022-05-21T18:36:00,kcc,13.80
2022-05-21T18:38:00,kcc,15.59
2022-05-21T18:40:00,kcc,17.40
2022-05-21T18:42:00,kcc,15.62
2022-05-21T18:44:00,kcc,25.78
2022-05-21T18:46:00,kcc,27.01
2022-05-21T18:48:00,kcc,29.38
2022-05-21T18:50:00,kcc,29.41
2022-05-21T18:52:00,kcc,44.38
2022-05-21T18:54:00,kcc,37.21
2022-05-21T18:56:00,kcc,27.60
2022-05-21T18:58:00,kcc,17.40
2022-05-21T19:00:00,kcc,13.80
2022-05-21T19:01:00,kcc,7.79
2022-05-21T19:03:00,kcc,15.62
2022-05-21T19:05:00,kcc,17.40
2022-05-21T19:07:00,kcc,26.98
2022-05-21T19:09:00,kcc,27.60
2022-05-21T19:11:00,kcc,27.01
2022-05-21T19:13:00,kcc,23.99
2022-05-21T19:15:00,kcc,15.00
