#datetime,building,power
2023-09-17T00:00:00,cfa,115.78
2023-09-17T00:02:00,cfa,208.36
2023-09-17T00:04:00,cfa,184.69
2023-09-17T00:06:00,cfa,207.66
2023-09-17T00:07:00,cfa,115.78
2023-09-17T00:09:00,cfa,208.12
2023-09-17T00:11:00,cfa,207.66
2023-09-17T00:12:00,cfa,93.05
2023-09-17T00:14:00,cfa,207.66
2023-09-17T00:16:00,cfa,208.12
2023-09-17T00:18:00,cfa,207.66
2023-09-17T00:19:00,cfa,92.34
2023-09-17T00:21:00,cfa,208.12
2023-09-17T00:22:00,cfa,115.78
2023-09-17T00:24:00,cfa,208.36
2023-09-17T00:26:00,cfa,207.66
2023-09-17T00:27:00,cfa,92.34
2023-09-17T00:29:00,cfa,208.12
2023-09-17T00:31:00,cfa,207.66
2023-09-17T00:33:00,cfa,208.12
2023-09-17T00:35:00,cfa,185.39
2023-09-17T00:36:00,cfa,115.31
2023-09-17T00:38:00,cfa,208.12
2023-09-17T00:39:00,cfa,92.34
2023-09-17T00:41:00,cfa,231.09
2023-09-17T00:43:00,cfa,208.12
2023-09-17T00:44:00,cfa,92.34
2023-09-17T00:45:00,cfa,115.31
2023-09-17T00:47:00,cfa,208.12
2023-09-17T00:48:00,cfa,92.58
2023-09-17T00:49:00,cfa,115.78
2023-09-17T00:51:00,cfa,184.69
2023-09-17T00:53:00,cfa,207.66
2023-09-17T00:54:00,cfa,115.78
2023-09-17T00:56:00,cfa,208.12
2023-09-17T00:58:00,cfa,207.66
2023-09-17T01:00:00,cfa,208.12
2023-09-17T01:01:00,cfa,92.58
2023-09-17T01:04:00,cfa,323.91
2023-09-17T01:05:00,cfa,115.08
2023-09-17T01:07:00,cfa,184.92
2023-09-17T01:08:00,cfa,115.78
2023-09-17T01:10:00,cfa,207.66
2023-09-17T01:12:00,cfa,208.12
2023-09-17T01:13:00,cfa,92.34
2023-09-17T01:14:00,cfa,115.78
2023-09-17T01:16:00,cfa,208.36
2023-09-17T01:17:00,cfa,92.34
2023-09-17T01:18:00,cfa,115.31
2023-09-17T01:20:00,cfa,208.12
2023-09-17T01:22:00,cfa,208.12
2023-09-17T01:24:00,cfa,207.66
2023-09-17T01:25:00,cfa,92.34
2023-09-17T01:27:00,cfa,208.12
2023-09-17T01:28:00,cfa,116.02
2023-09-17T01:30:00,cfa,207.42
2023-09-17T01:32:00,cfa,208.36
2023-09-17T01:33:00,cfa,92.34
2023-09-17T01:35:00,cfa,208.12
2023-09-17T01:37:00,cfa,207.66
2023-09-17T01:39:00,cfa,208.12
2023-09-17T01:40:00,cfa,115.78
2023-09-17T01:42:00,cfa,207.66
2023-09-17T01:44:00,cfa,208.12
2023-09-17T01:45:00,cfa,92.58
2023-09-17T01:47:00,cfa,208.12
2023-09-17T01:48:00,cfa,115.78
2023-09-17T01:49:00,cfa,91.88
2023-09-17T01:51:00,cfa,208.12
2023-09-17T01:53:00,cfa,208.12
2023-09-17T01:54:00,cfa,115.31
2023-09-17T01:55:00,cfa,115.78
2023-09-17T01:57:00,cfa,184.69
2023-09-17T01:58:00,cfa,116.02
2023-09-17T02:00:00,cfa,208.12
2023-09-17T02:02:00,cfa,207.66
2023-09-17T02:04:00,cfa,184.69
2023-09-17T02:06:00,cfa,208.12
2023-09-17T02:08:00,cfa,184.92
2023-09-17T02:09:00,cfa,92.34
2023-09-17T02:11:00,cfa,208.12
2023-09-17T02:13:00,cfa,208.36
2023-09-17T02:15:00,cfa,208.12
2023-09-17T02:17:00,cfa,207.66
2023-09-17T02:18:00,cfa,92.34
2023-09-17T02:20:00,cfa,208.12
2023-09-17T02:21:00,cfa,92.58
2023-09-17T02:23:00,cfa,208.12
2023-09-17T02:25:00,cfa,207.66
2023-09-17T02:26:00,cfa,92.34
2023-09-17T02:27:00,cfa,115.78
2023-09-17T02:29:00,cfa,208.12
2023-09-17T02:31:00,cfa,207.66
2023-09-17T02:33:00,cfa,208.12
2023-09-17T02:35:00,cfa,208.36
2023-09-17T02:36:00,cfa,92.34
2023-09-17T02:38:00,cfa,207.66
2023-09-17T02:40:00,cfa,208.12
2023-09-17T02:42:00,cfa,208.12
2023-09-17T02:43:00,cfa,92.58
2023-09-17T02:45:00,cfa,230.86
2023-09-17T02:47:00,cfa,184.92
2023-09-17T02:49:00,cfa,208.12
2023-09-17T02:51:00,cfa,207.66
2023-09-17T02:53:00,cfa,208.12
2023-09-17T02:54:00,cfa,115.78
2023-09-17T02:56:00,cfa,208.36
2023-09-17T02:57:00,cfa,92.34
2023-09-17T02:59:00,cfa,207.66
2023-09-17T03:01:00,cfa,208.12
2023-09-17T03:03:00,cfa,208.12
2023-09-17T03:05:00,cfa,207.66
2023-09-17T03:07:00,cfa,231.56
2023-09-17T03:09:00,cfa,207.66
2023-09-17T03:10:00,cfa,92.34
2023-09-17T03:12:00,cfa,208.12
2023-09-17T03:14:00,cfa,208.36
2023-09-17T03:16:00,cfa,208.12
2023-09-17T03:17:00,cfa,115.31
2023-09-17T03:18:00,cfa,92.34
2023-09-17T03:20:00,cfa,208.12
2023-09-17T03:22:00,cfa,207.66
2023-09-17T03:24:00,cfa,208.12
2023-09-17T03:26:00,cfa,208.36
2023-09-17T03:27:00,cfa,115.08
2023-09-17T03:29:00,cfa,208.12
2023-09-17T03:31:00,cfa,208.36
2023-09-17T03:32:00,cfa,92.34
2023-09-17T03:33:00,cfa,115.78
2023-09-17T03:35:00,cfa,207.66
2023-09-17T03:36:00,cfa,92.34
2023-09-17T03:38:00,cfa,208.12
2023-09-17T03:39:00,cfa,115.31
2023-09-17T03:41:00,cfa,208.12
2023-09-17T03:43:00,cfa,208.36
2023-09-17T03:45:00,cfa,208.12
2023-09-17T03:47:00,cfa,207.66
2023-09-17T03:48:00,cfa,92.34
2023-09-17T03:50:00,cfa,208.12
2023-09-17T03:52:00,cfa,208.12
2023-09-17T03:53:00,cfa,92.58
2023-09-17T03:55:00,cfa,207.42
2023-09-17T03:57:00,cfa,208.36
2023-09-17T03:59:00,cfa,208.12
2023-09-17T04:01:00,cfa,207.66
2023-09-17T04:03:00,cfa,208.12
2023-09-17T04:05:00,cfa,208.36
2023-09-17T04:07:00,cfa,207.42
2023-09-17T04:08:00,cfa,115.78
2023-09-17T04:10:00,cfa,208.36
2023-09-17T04:12:00,cfa,208.12
2023-09-17T04:14:00,cfa,207.66
2023-09-17T04:16:00,cfa,230.86
2023-09-17T04:18:00,cfa,208.36
2023-09-17T04:20:00,cfa,208.12
2023-09-17T04:21:00,cfa,115.31
2023-09-17T04:23:00,cfa,184.69
2023-09-17T04:24:00,cfa,115.78
2023-09-17T04:26:00,cfa,208.12
2023-09-17T04:28:00,cfa,207.66
2023-09-17T04:29:00,cfa,93.05
2023-09-17T04:30:00,cfa,115.08
2023-09-17T04:32:00,cfa,208.36
2023-09-17T04:33:00,cfa,92.34
2023-09-17T04:35:00,cfa,207.66
2023-09-17T04:37:00,cfa,208.12
2023-09-17T04:39:00,cfa,208.12
2023-09-17T04:41:00,cfa,208.36
2023-09-17T04:43:00,cfa,207.66
2023-09-17T04:45:00,cfa,208.12
2023-09-17T04:46:00,cfa,92.34
2023-09-17T04:48:00,cfa,208.12
2023-09-17T04:49:00,cfa,92.58
2023-09-17T04:51:00,cfa,208.12
2023-09-17T04:52:00,cfa,115.08
2023-09-17T04:53:00,cfa,92.58
2023-09-17T04:55:00,cfa,208.12
2023-09-17T04:57:00,cfa,207.66
2023-09-17T04:58:00,cfa,115.78
2023-09-17T05:00:00,cfa,208.12
2023-09-17T05:02:00,cfa,207.66
2023-09-17T05:03:00,cfa,93.05
2023-09-17T05:05:00,cfa,230.86
2023-09-17T05:07:00,cfa,207.66
2023-09-17T05:09:00,cfa,208.12
2023-09-17T05:10:00,cfa,92.58
2023-09-17T05:12:00,cfa,208.12
2023-09-17T05:13:00,cfa,115.78
2023-09-17T05:15:00,cfa,207.66
2023-09-17T05:16:00,cfa,92.34
2023-09-17T05:17:00,cfa,115.78
2023-09-17T05:18:00,cfa,92.34
2023-09-17T05:20:00,cfa,208.36
2023-09-17T05:22:00,cfa,207.42
2023-09-17T05:24:00,cfa,208.36
2023-09-17T05:25:00,cfa,115.78
2023-09-17T05:27:00,cfa,207.66
2023-09-17T05:29:00,cfa,208.12
2023-09-17T05:30:00,cfa,115.78
2023-09-17T05:32:00,cfa,184.92
2023-09-17T05:33:00,cfa,115.08
2023-09-17T05:35:00,cfa,208.12
2023-09-17T05:37:00,cfa,208.36
2023-09-17T05:38:00,cfa,92.34
2023-09-17T05:40:00,cfa,208.12
2023-09-17T05:42:00,cfa,207.66
2023-09-17T05:43:00,cfa,115.78
2023-09-17T05:45:00,cfa,207.66
2023-09-17T05:46:00,cfa,92.34
2023-09-17T05:47:00,cfa,115.78
2023-09-17T05:48:00,cfa,92.34
2023-09-17T05:50:00,cfa,208.36
2023-09-17T05:51:00,cfa,115.08
2023-09-17T05:53:00,cfa,208.36
2023-09-17T05:54:00,cfa,92.34
2023-09-17T05:55:00,cfa,115.78
2023-09-17T05:57:00,cfa,208.12
2023-09-17T05:58:00,cfa,91.88
2023-09-17T06:00:00,cfa,208.12
2023-09-17T06:02:00,cfa,208.36
2023-09-17T06:04:00,cfa,230.86
2023-09-17T06:06:00,cfa,254.53
2023-09-17T06:08:00,cfa,254.30
2023-09-17T06:09:00,cfa,138.05
2023-09-17T06:11:00,cfa,254.30
2023-09-17T06:13:00,cfa,277.27
2023-09-17T06:15:00,cfa,254.30
2023-09-17T06:17:00,cfa,277.27
2023-09-17T06:18:00,cfa,115.78
2023-09-17T06:20:00,cfa,254.53
2023-09-17T06:21:00,cfa,138.52
2023-09-17T06:22:00,cfa,115.78
2023-09-17T06:24:00,cfa,253.83
2023-09-17T06:26:00,cfa,254.30
2023-09-17T06:28:00,cfa,254.53
2023-09-17T06:29:00,cfa,115.08
2023-09-17T06:30:00,cfa,139.22
2023-09-17T06:32:00,cfa,253.83
2023-09-17T06:34:00,cfa,254.53
2023-09-17T06:36:00,cfa,254.30
2023-09-17T06:37:00,cfa,115.31
2023-09-17T06:39:00,cfa,254.30
2023-09-17T06:41:00,cfa,253.83
2023-09-17T06:43:00,cfa,254.30
2023-09-17T06:45:00,cfa,254.53
2023-09-17T06:47:00,cfa,254.30
2023-09-17T06:49:00,cfa,231.09
2023-09-17T06:50:00,cfa,138.52
2023-09-17T06:52:00,cfa,231.09
2023-09-17T06:53:00,cfa,138.52
2023-09-17T06:55:00,cfa,254.53
2023-09-17T06:57:00,cfa,230.86
2023-09-17T06:59:00,cfa,254.53
2023-09-17T07:01:00,cfa,254.30
2023-09-17T07:03:00,cfa,253.83
2023-09-17T07:05:00,cfa,254.30
2023-09-17T07:07:00,cfa,254.53
2023-09-17T07:08:00,cfa,115.78
2023-09-17T07:10:00,cfa,253.83
2023-09-17T07:12:00,cfa,254.30
2023-09-17T07:14:00,cfa,254.53
2023-09-17T07:15:00,cfa,115.08
2023-09-17T07:17:00,cfa,254.53
2023-09-17T07:19:00,cfa,277.03
2023-09-17T07:21:00,cfa,254.53
2023-09-17T07:22:00,cfa,115.78
2023-09-17T07:24:00,cfa,254.30
2023-09-17T07:26:00,cfa,253.83
2023-09-17T07:27:00,cfa,138.75
2023-09-17T07:28:00,cfa,115.78
2023-09-17T07:30:00,cfa,254.30
2023-09-17T07:31:00,cfa,138.05
2023-09-17T07:33:00,cfa,254.30
2023-09-17T07:34:00,cfa,115.78
2023-09-17T07:36:00,cfa,254.53
2023-09-17T07:37:00,cfa,138.52
2023-09-17T07:39:00,cfa,253.83
2023-09-17T07:40:00,cfa,139.22
2023-09-17T07:42:00,cfa,253.83
2023-09-17T07:44:00,cfa,254.30
2023-09-17T07:45:00,cfa,138.75
2023-09-17T07:47:00,cfa,254.30
2023-09-17T07:49:00,cfa,253.83
2023-09-17T07:50:00,cfa,115.78
2023-09-17T07:52:00,cfa,254.30
2023-09-17T07:53:00,cfa,138.75
2023-09-17T07:55:00,cfa,254.30
2023-09-17T07:57:00,cfa,253.83
2023-09-17T07:59:00,cfa,254.53
2023-09-17T08:01:00,cfa,254.30
2023-09-17T08:02:00,cfa,138.52
2023-09-17T08:04:00,cfa,254.53
2023-09-17T08:05:00,cfa,138.52
2023-09-17T08:07:00,cfa,254.53
2023-09-17T08:08:00,cfa,138.52
2023-09-17T08:10:00,cfa,253.83
2023-09-17T08:12:00,cfa,254.30
2023-09-17T08:14:00,cfa,254.53
2023-09-17T08:15:00,cfa,138.52
2023-09-17T08:17:00,cfa,254.53
2023-09-17T08:19:00,cfa,254.30
2023-09-17T08:21:00,cfa,253.83
2023-09-17T08:23:00,cfa,254.30
2023-09-17T08:25:00,cfa,254.53
2023-09-17T08:27:00,cfa,277.03
2023-09-17T08:28:00,cfa,115.31
2023-09-17T08:30:00,cfa,277.73
2023-09-17T08:31:00,cfa,138.75
2023-09-17T08:33:00,cfa,254.30
2023-09-17T08:35:00,cfa,253.83
2023-09-17T08:37:00,cfa,277.73
2023-09-17T08:39:00,cfa,253.83
2023-09-17T08:41:00,cfa,254.53
2023-09-17T08:43:00,cfa,277.03
2023-09-17T08:45:00,cfa,254.53
2023-09-17T08:46:00,cfa,138.52
2023-09-17T08:48:00,cfa,254.53
2023-09-17T08:50:00,cfa,253.59
2023-09-17T08:51:00,cfa,115.78
2023-09-17T08:53:00,cfa,254.53
2023-09-17T08:55:00,cfa,253.83
2023-09-17T08:57:00,cfa,277.73
2023-09-17T08:59:00,cfa,231.09
2023-09-17T09:00:00,cfa,138.52
2023-09-17T09:02:00,cfa,254.30
2023-09-17T09:03:00,cfa,115.31
2023-09-17T09:04:00,cfa,139.22
2023-09-17T09:06:00,cfa,253.83
2023-09-17T09:07:00,cfa,115.78
2023-09-17T09:08:00,cfa,138.52
2023-09-17T09:09:00,cfa,115.31
2023-09-17T09:11:00,cfa,254.30
2023-09-17T09:12:00,cfa,138.75
2023-09-17T09:14:00,cfa,254.30
2023-09-17T09:16:00,cfa,254.30
2023-09-17T09:18:00,cfa,254.53
2023-09-17T09:19:00,cfa,115.08
2023-09-17T09:21:00,cfa,277.27
2023-09-17T09:23:00,cfa,254.53
2023-09-17T09:25:00,cfa,254.30
2023-09-17T09:27:00,cfa,253.83
2023-09-17T09:29:00,cfa,254.30
2023-09-17T09:30:00,cfa,115.78
2023-09-17T09:32:00,cfa,254.53
2023-09-17T09:34:00,cfa,253.83
2023-09-17T09:35:00,cfa,138.52
2023-09-17T09:37:00,cfa,254.53
2023-09-17T09:39:00,cfa,254.30
2023-09-17T09:41:00,cfa,253.83
2023-09-17T09:43:00,cfa,254.30
2023-09-17T09:45:00,cfa,254.53
2023-09-17T09:46:00,cfa,138.52
2023-09-17T09:47:00,cfa,115.78
2023-09-17T09:49:00,cfa,277.27
2023-09-17T09:51:00,cfa,230.86
2023-09-17T09:53:00,cfa,254.53
2023-09-17T09:55:00,cfa,277.27
2023-09-17T09:57:00,cfa,230.86
2023-09-17T09:58:00,cfa,139.22
2023-09-17T10:00:00,cfa,253.83
2023-09-17T10:02:00,cfa,254.30
2023-09-17T10:04:00,cfa,254.53
2023-09-17T10:05:00,cfa,138.52
2023-09-17T10:06:00,cfa,115.31
2023-09-17T10:08:00,cfa,277.73
2023-09-17T10:10:00,cfa,253.83
2023-09-17T10:12:00,cfa,254.30
2023-09-17T10:13:00,cfa,138.75
2023-09-17T10:15:00,cfa,254.30
2023-09-17T10:16:00,cfa,138.75
2023-09-17T10:18:00,cfa,254.30
2023-09-17T10:20:00,cfa,253.83
2023-09-17T10:21:00,cfa,115.78
2023-09-17T10:23:00,cfa,277.27
2023-09-17T10:25:00,cfa,230.86
2023-09-17T10:27:00,cfa,277.97
2023-09-17T10:29:00,cfa,253.59
2023-09-17T10:31:00,cfa,254.53
2023-09-17T10:32:00,cfa,115.78
2023-09-17T10:33:00,cfa,138.52
2023-09-17T10:35:00,cfa,254.53
2023-09-17T10:36:00,cfa,138.52
2023-09-17T10:38:00,cfa,253.83
2023-09-17T10:40:00,cfa,254.30
2023-09-17T10:42:00,cfa,254.53
2023-09-17T10:44:00,cfa,253.83
2023-09-17T10:45:00,cfa,115.78
2023-09-17T10:46:00,cfa,138.52
2023-09-17T10:48:00,cfa,254.53
2023-09-17T10:50:00,cfa,277.03
2023-09-17T10:52:00,cfa,254.53
2023-09-17T10:53:00,cfa,138.52
2023-09-17T10:55:00,cfa,254.53
2023-09-17T10:56:00,cfa,138.52
2023-09-17T10:58:00,cfa,253.83
2023-09-17T11:00:00,cfa,277.73
2023-09-17T11:02:00,cfa,254.53
2023-09-17T11:04:00,cfa,253.59
2023-09-17T11:06:00,cfa,277.97
2023-09-17T11:08:00,cfa,253.83
2023-09-17T11:09:00,cfa,138.52
2023-09-17T11:10:00,cfa,115.78
2023-09-17T11:12:00,cfa,277.27
2023-09-17T11:13:00,cfa,115.78
2023-09-17T11:15:00,cfa,277.27
2023-09-17T11:16:00,cfa,115.78
2023-09-17T11:18:00,cfa,277.03
2023-09-17T11:20:00,cfa,254.53
2023-09-17T11:22:00,cfa,277.27
2023-09-17T11:23:00,cfa,138.52
2023-09-17T11:24:00,cfa,115.78
2023-09-17T11:25:00,cfa,138.52
2023-09-17T11:26:00,cfa,138.75
2023-09-17T11:28:00,cfa,254.30
2023-09-17T11:29:00,cfa,138.52
2023-09-17T11:31:00,cfa,253.83
2023-09-17T11:32:00,cfa,139.22
2023-09-17T11:34:00,cfa,253.83
2023-09-17T11:35:00,cfa,138.75
2023-09-17T11:36:00,cfa,138.52
2023-09-17T11:38:00,cfa,277.73
2023-09-17T11:39:00,cfa,115.31
2023-09-17T11:41:00,cfa,300.47
2023-09-17T11:43:00,cfa,300.70
2023-09-17T11:45:00,cfa,277.27
2023-09-17T11:47:00,cfa,277.03
2023-09-17T11:49:00,cfa,277.27
2023-09-17T11:51:00,cfa,277.73
2023-09-17T11:53:00,cfa,277.27
2023-09-17T11:55:00,cfa,277.27
2023-09-17T11:56:00,cfa,138.52
2023-09-17T11:58:00,cfa,277.27
2023-09-17T12:00:00,cfa,277.73
2023-09-17T12:02:00,cfa,277.27
2023-09-17T12:03:00,cfa,138.52
2023-09-17T12:05:00,cfa,277.27
2023-09-17T12:06:00,cfa,139.22
2023-09-17T12:07:00,cfa,138.52
2023-09-17T12:09:00,cfa,277.27
2023-09-17T12:10:00,cfa,138.52
2023-09-17T12:12:00,cfa,277.27
2023-09-17T12:13:00,cfa,138.52
2023-09-17T12:15:00,cfa,277.97
2023-09-17T12:17:00,cfa,277.03
2023-09-17T12:19:00,cfa,277.27
2023-09-17T12:21:00,cfa,277.73
2023-09-17T12:23:00,cfa,277.27
2023-09-17T12:24:00,cfa,138.52
2023-09-17T12:26:00,cfa,300.70
2023-09-17T12:28:00,cfa,277.27
2023-09-17T12:29:00,cfa,138.52
2023-09-17T12:30:00,cfa,138.52
2023-09-17T12:32:00,cfa,254.53
2023-09-17T12:33:00,cfa,161.25
2023-09-17T12:35:00,cfa,300.70
2023-09-17T12:37:00,cfa,277.73
2023-09-17T12:38:00,cfa,138.05
2023-09-17T12:40:00,cfa,300.70
2023-09-17T12:42:00,cfa,277.73
2023-09-17T12:44:00,cfa,277.27
2023-09-17T12:46:00,cfa,300.47
2023-09-17T12:48:00,cfa,277.27
2023-09-17T12:49:00,cfa,161.48
2023-09-17T12:51:00,cfa,277.73
2023-09-17T12:53:00,cfa,277.27
2023-09-17T12:55:00,cfa,300.47
2023-09-17T12:57:00,cfa,277.27
2023-09-17T12:59:00,cfa,277.27
2023-09-17T13:00:00,cfa,138.52
2023-09-17T13:02:00,cfa,300.47
2023-09-17T13:03:00,cfa,138.75
2023-09-17T13:05:00,cfa,277.27
2023-09-17T13:07:00,cfa,277.73
2023-09-17T13:08:00,cfa,138.52
2023-09-17T13:09:00,cfa,138.75
2023-09-17T13:11:00,cfa,277.03
2023-09-17T13:12:00,cfa,161.95
2023-09-17T13:14:00,cfa,277.27
2023-09-17T13:16:00,cfa,277.27
2023-09-17T13:17:00,cfa,138.52
2023-09-17T13:19:00,cfa,277.27
2023-09-17T13:21:00,cfa,277.73
2023-09-17T13:23:00,cfa,277.27
2023-09-17T13:25:00,cfa,300.70
2023-09-17T13:27:00,cfa,277.03
2023-09-17T13:28:00,cfa,138.75
2023-09-17T13:30:00,cfa,300.47
2023-09-17T13:32:00,cfa,277.27
2023-09-17T13:33:00,cfa,138.52
2023-09-17T13:35:00,cfa,277.27
2023-09-17T13:36:00,cfa,161.95
2023-09-17T13:38:00,cfa,277.27
2023-09-17T13:40:00,cfa,300.47
2023-09-17T13:42:00,cfa,300.70
2023-09-17T13:44:00,cfa,300.70
2023-09-17T13:45:00,cfa,138.52
2023-09-17T13:47:00,cfa,277.27
2023-09-17T13:48:00,cfa,138.52
2023-09-17T13:50:00,cfa,300.70
2023-09-17T13:52:00,cfa,277.03
2023-09-17T13:54:00,cfa,277.27
2023-09-17T13:56:00,cfa,300.70
2023-09-17T13:57:00,cfa,138.52
2023-09-17T13:59:00,cfa,300.70
2023-09-17T14:00:00,cfa,138.52
2023-09-17T14:02:00,cfa,323.91
2023-09-17T14:03:00,cfa,138.05
2023-09-17T14:04:00,cfa,161.95
2023-09-17T14:06:00,cfa,300.70
2023-09-17T14:08:00,cfa,300.47
2023-09-17T14:09:00,cfa,161.48
2023-09-17T14:10:00,cfa,138.52
2023-09-17T14:12:00,cfa,277.97
2023-09-17T14:13:00,cfa,138.52
2023-09-17T14:15:00,cfa,300.00
2023-09-17T14:17:00,cfa,277.73
2023-09-17T14:19:00,cfa,277.27
2023-09-17T14:20:00,cfa,161.95
2023-09-17T14:22:00,cfa,277.27
2023-09-17T14:24:00,cfa,277.27
2023-09-17T14:25:00,cfa,138.52
2023-09-17T14:27:00,cfa,300.70
2023-09-17T14:28:00,cfa,138.52
2023-09-17T14:30:00,cfa,300.70
2023-09-17T14:31:00,cfa,138.52
2023-09-17T14:33:00,cfa,300.47
2023-09-17T14:35:00,cfa,277.27
2023-09-17T14:36:00,cfa,161.95
2023-09-17T14:38:00,cfa,277.27
2023-09-17T14:40:00,cfa,300.70
2023-09-17T14:42:00,cfa,300.47
2023-09-17T14:44:00,cfa,277.27
2023-09-17T14:45:00,cfa,161.48
2023-09-17T14:47:00,cfa,277.73
2023-09-17T14:49:00,cfa,300.00
2023-09-17T14:51:00,cfa,300.47
2023-09-17T14:53:00,cfa,277.27
2023-09-17T14:55:00,cfa,300.70
2023-09-17T14:56:00,cfa,138.52
2023-09-17T14:58:00,cfa,300.70
2023-09-17T15:00:00,cfa,300.47
2023-09-17T15:01:00,cfa,138.75
2023-09-17T15:03:00,cfa,300.47
2023-09-17T15:04:00,cfa,138.52
2023-09-17T15:06:00,cfa,300.70
2023-09-17T15:07:00,cfa,138.05
2023-09-17T15:09:00,cfa,300.47
2023-09-17T15:11:00,cfa,277.97
2023-09-17T15:13:00,cfa,300.47
2023-09-17T15:14:00,cfa,138.05
2023-09-17T15:16:00,cfa,300.70
2023-09-17T15:17:00,cfa,161.95
2023-09-17T15:19:00,cfa,277.03
2023-09-17T15:21:00,cfa,277.27
2023-09-17T15:23:00,cfa,300.70
2023-09-17T15:25:00,cfa,277.03
2023-09-17T15:27:00,cfa,277.97
2023-09-17T15:29:00,cfa,300.00
2023-09-17T15:31:00,cfa,277.73
2023-09-17T15:32:00,cfa,138.52
2023-09-17T15:33:00,cfa,138.75
2023-09-17T15:34:00,cfa,138.52
2023-09-17T15:35:00,cfa,138.52
2023-09-17T15:37:00,cfa,300.70
2023-09-17T15:38:00,cfa,138.52
2023-09-17T15:40:00,cfa,277.27
2023-09-17T15:42:00,cfa,277.27
2023-09-17T15:43:00,cfa,139.22
2023-09-17T15:44:00,cfa,138.52
2023-09-17T15:46:00,cfa,300.00
2023-09-17T15:48:00,cfa,277.73
2023-09-17T15:50:00,cfa,277.27
2023-09-17T15:51:00,cfa,138.52
2023-09-17T15:52:00,cfa,138.75
2023-09-17T15:54:00,cfa,300.47
2023-09-17T15:56:00,cfa,300.70
2023-09-17T15:57:00,cfa,138.52
2023-09-17T15:59:00,cfa,277.27
2023-09-17T16:01:00,cfa,300.70
2023-09-17T16:02:00,cfa,138.52
2023-09-17T16:04:00,cfa,277.27
2023-09-17T16:06:00,cfa,277.03
2023-09-17T16:08:00,cfa,277.97
2023-09-17T16:10:00,cfa,277.03
2023-09-17T16:12:00,cfa,277.27
2023-09-17T16:14:00,cfa,277.27
2023-09-17T16:16:00,cfa,277.73
2023-09-17T16:18:00,cfa,277.27
2023-09-17T16:20:00,cfa,277.27
2023-09-17T16:21:00,cfa,138.52
2023-09-17T16:23:00,cfa,277.73
2023-09-17T16:25:00,cfa,277.27
2023-09-17T16:27:00,cfa,300.00
2023-09-17T16:29:00,cfa,277.73
2023-09-17T16:31:00,cfa,277.27
2023-09-17T16:32:00,cfa,161.95
2023-09-17T16:34:00,cfa,277.27
2023-09-17T16:35:00,cfa,161.95
2023-09-17T16:37:00,cfa,277.27
2023-09-17T16:39:00,cfa,277.03
2023-09-17T16:41:00,cfa,277.27
2023-09-17T16:43:00,cfa,277.27
2023-09-17T16:44:00,cfa,139.22
2023-09-17T16:46:00,cfa,300.00
2023-09-17T16:48:00,cfa,300.47
2023-09-17T16:49:00,cfa,138.75
2023-09-17T16:51:00,cfa,300.47
2023-09-17T16:53:00,cfa,277.27
2023-09-17T16:55:00,cfa,300.70
2023-09-17T16:57:00,cfa,277.03
2023-09-17T16:58:00,cfa,138.75
2023-09-17T16:59:00,cfa,138.52
2023-09-17T17:01:00,cfa,277.27
2023-09-17T17:03:00,cfa,277.73
2023-09-17T17:05:00,cfa,277.27
2023-09-17T17:07:00,cfa,277.03
2023-09-17T17:08:00,cfa,138.75
2023-09-17T17:10:00,cfa,254.30
2023-09-17T17:12:00,cfa,277.27
2023-09-17T17:13:00,cfa,139.22
2023-09-17T17:15:00,cfa,277.27
2023-09-17T17:16:00,cfa,138.52
2023-09-17T17:18:00,cfa,253.83
2023-09-17T17:20:00,cfa,277.73
2023-09-17T17:22:00,cfa,277.27
2023-09-17T17:23:00,cfa,138.52
2023-09-17T17:25:00,cfa,254.53
2023-09-17T17:27:00,cfa,277.03
2023-09-17T17:29:00,cfa,277.27
2023-09-17T17:30:00,cfa,139.22
2023-09-17T17:31:00,cfa,115.31
2023-09-17T17:33:00,cfa,277.03
2023-09-17T17:34:00,cfa,139.22
2023-09-17T17:36:00,cfa,277.27
2023-09-17T17:38:00,cfa,277.27
2023-09-17T17:39:00,cfa,138.52
2023-09-17T17:41:00,cfa,254.30
2023-09-17T17:43:00,cfa,300.70
2023-09-17T17:45:00,cfa,277.27
2023-09-17T17:47:00,cfa,300.47
2023-09-17T17:49:00,cfa,277.27
2023-09-17T17:51:00,cfa,253.83
2023-09-17T17:53:00,cfa,277.73
2023-09-17T17:55:00,cfa,277.27
2023-09-17T17:56:00,cfa,138.52
2023-09-17T17:58:00,cfa,277.27
2023-09-17T17:59:00,cfa,115.78
2023-09-17T18:01:00,cfa,277.27
2023-09-17T18:02:00,cfa,138.52
2023-09-17T18:04:00,cfa,277.27
2023-09-17T18:06:00,cfa,254.30
2023-09-17T18:07:00,cfa,161.95
2023-09-17T18:09:00,cfa,254.53
2023-09-17T18:10:00,cfa,138.52
2023-09-17T18:12:00,cfa,277.27
2023-09-17T18:13:00,cfa,138.52
2023-09-17T18:15:00,cfa,254.53
2023-09-17T18:17:00,cfa,277.27
2023-09-17T18:19:00,cfa,277.03
2023-09-17T18:21:00,cfa,254.53
2023-09-17T18:23:00,cfa,277.03
2023-09-17T18:25:00,cfa,277.97
2023-09-17T18:26:00,cfa,115.08
2023-09-17T18:28:00,cfa,277.27
2023-09-17T18:29:00,cfa,139.22
2023-09-17T18:31:00,cfa,277.27
