#datetime,building,power
2023-07-14T00:00:00,rvs,17.62
2023-07-14T00:01:00,rvs,17.43
2023-07-14T00:02:00,rvs,17.37
2023-07-14T00:03:00,rvs,15.90
2023-07-14T00:04:00,rvs,11.69
2023-07-14T00:05:00,rvs,11.55
2023-07-14T00:06:00,rvs,11.41
2023-07-14T00:07:00,rvs,11.46
2023-07-14T00:08:00,rvs,11.70
2023-07-14T00:09:00,rvs,11.70
2023-07-14T00:10:00,rvs,12.25
2023-07-14T00:11:00,rvs,13.30
2023-07-14T00:12:00,rvs,13.25
2023-07-14T00:13:00,rvs,13.29
2023-07-14T00:14:00,rvs,12.70
2023-07-14T00:15:00,rvs,15.09
2023-07-14T00:16:00,rvs,15.50
2023-07-14T00:17:00,rvs,15.75
2023-07-14T00:18:00,rvs,18.78
2023-07-14T00:19:00,rvs,18.51
2023-07-14T00:20:00,rvs,19.76
2023-07-14T00:21:00,rvs,20.09
2023-07-14T00:22:00,rvs,22.80
2023-07-14T00:23:00,rvs,25.35
2023-07-14T00:24:00,rvs,26.30
2023-07-14T00:25:00,rvs,24.98
2023-07-14T00:26:00,rvs,27.13
2023-07-14T00:27:00,rvs,27.76
2023-07-14T00:28:00,rvs,28.05
2023-07-14T00:29:00,rvs,31.01
2023-07-14T00:30:00,rvs,30.81
2023-07-14T00:31:00,rvs,31.99
2023-07-14T00:32:00,rvs,34.27
2023-07-14T00:33:00,rvs,35.11
2023-07-14T00:34:00,rvs,34.09
2023-07-14T00:35:00,rvs,32.16
2023-07-14T00:36:00,rvs,32.33
2023-07-14T00:37:00,rvs,32.51
2023-07-14T00:38:00,rvs,32.26
2023-07-14T00:39:00,rvs,32.47
2023-07-14T00:40:00,rvs,34.80
2023-07-14T00:41:00,rvs,35.48
2023-07-14T00:42:00,rvs,31.32
2023-07-14T00:43:00,rvs,27.12
2023-07-14T00:44:00,rvs,21.77
2023-07-14T00:45:00,rvs,25.88
2023-07-14T00:46:00,rvs,20.35
2023-07-14T00:47:00,rvs,20.35
2023-07-14T00:48:00,rvs,20.89
2023-07-14T00:49:00,rvs,19.17
2023-07-14T00:50:00,rvs,19.30
2023-07-14T00:51:00,rvs,19.31
2023-07-14T00:52:00,rvs,19.01
2023-07-14T00:53:00,rvs,18.50
2023-07-14T00:54:00,rvs,18.62
2023-07-14T00:55:00,rvs,18.64
2023-07-14T00:56:00,rvs,18.93
2023-07-14T00:57:00,rvs,19.28
2023-07-14T00:58:00,rvs,21.66
2023-07-14T00:59:00,rvs,21.61
2023-07-14T01:00:00,rvs,21.72
2023-07-14T01:01:00,rvs,21.80
2023-07-14T01:02:00,rvs,22.14
2023-07-14T01:03:00,rvs,22.31
2023-07-14T01:04:00,rvs,23.11
2023-07-14T01:05:00,rvs,26.16
2023-07-14T01:06:00,rvs,25.36
2023-07-14T01:07:00,rvs,26.84
2023-07-14T01:08:00,rvs,23.71
2023-07-14T01:09:00,rvs,24.69
2023-07-14T01:10:00,rvs,23.38
2023-07-14T01:11:00,rvs,23.74
2023-07-14T01:12:00,rvs,23.58
2023-07-14T01:13:00,rvs,19.06
2023-07-14T01:14:00,rvs,19.72
2023-07-14T01:15:00,rvs,20.08
2023-07-14T01:16:00,rvs,15.81
2023-07-14T01:17:00,rvs,15.75
2023-07-14T01:18:00,rvs,11.72
2023-07-14T01:19:00,rvs,10.99
2023-07-14T01:20:00,rvs,11.48
2023-07-14T01:21:00,rvs,11.40
2023-07-14T01:22:00,rvs,11.48
2023-07-14T01:23:00,rvs,24.52
2023-07-14T01:24:00,rvs,24.32
2023-07-14T01:25:00,rvs,24.20
2023-07-14T01:26:00,rvs,12.32
2023-07-14T01:27:00,rvs,12.51
2023-07-14T01:28:00,rvs,12.20
2023-07-14T01:29:00,rvs,11.14
2023-07-14T01:30:00,rvs,11.61
2023-07-14T01:31:00,rvs,11.62
2023-07-14T01:32:00,rvs,11.56
2023-07-14T01:33:00,rvs,11.63
2023-07-14T01:34:00,rvs,12.00
2023-07-14T01:35:00,rvs,11.88
2023-07-14T01:36:00,rvs,11.23
2023-07-14T01:37:00,rvs,11.63
2023-07-14T01:38:00,rvs,11.79
2023-07-14T01:39:00,rvs,11.79
2023-07-14T01:40:00,rvs,11.34
2023-07-14T01:41:00,rvs,12.15
2023-07-14T01:42:00,rvs,11.98
2023-07-14T01:43:00,rvs,12.02
2023-07-14T01:44:00,rvs,10.95
2023-07-14T01:45:00,rvs,11.03
2023-07-14T01:46:00,rvs,10.91
2023-07-14T01:47:00,rvs,10.94
2023-07-14T01:48:00,rvs,11.42
2023-07-14T01:49:00,rvs,11.33
2023-07-14T01:50:00,rvs,11.26
2023-07-14T01:51:00,rvs,11.31
2023-07-14T01:52:00,rvs,11.43
2023-07-14T01:53:00,rvs,11.47
2023-07-14T01:54:00,rvs,12.60
2023-07-14T01:55:00,rvs,13.07
2023-07-14T01:56:00,rvs,14.62
2023-07-14T01:57:00,rvs,14.04
2023-07-14T01:58:00,rvs,13.98
2023-07-14T01:59:00,rvs,15.28
2023-07-14T02:00:00,rvs,17.04
2023-07-14T02:01:00,rvs,17.11
2023-07-14T02:02:00,rvs,18.11
2023-07-14T02:03:00,rvs,18.67
2023-07-14T02:04:00,rvs,19.57
2023-07-14T02:05:00,rvs,20.55
2023-07-14T02:06:00,rvs,20.54
2023-07-14T02:07:00,rvs,20.71
2023-07-14T02:08:00,rvs,19.99
2023-07-14T02:09:00,rvs,18.90
2023-07-14T02:10:00,rvs,15.11
2023-07-14T02:11:00,rvs,14.99
2023-07-14T02:12:00,rvs,15.05
2023-07-14T02:13:00,rvs,15.04
2023-07-14T02:14:00,rvs,15.02
2023-07-14T02:15:00,rvs,11.47
2023-07-14T02:16:00,rvs,15.05
2023-07-14T02:17:00,rvs,15.03
2023-07-14T02:18:00,rvs,15.46
2023-07-14T02:19:00,rvs,14.92
2023-07-14T02:20:00,rvs,15.24
2023-07-14T02:21:00,rvs,16.03
2023-07-14T02:22:00,rvs,15.99
2023-07-14T02:23:00,rvs,15.70
2023-07-14T02:24:00,rvs,16.03
2023-07-14T02:25:00,rvs,16.90
2023-07-14T02:26:00,rvs,19.03
2023-07-14T02:27:00,rvs,19.64
2023-07-14T02:28:00,rvs,19.84
2023-07-14T02:29:00,rvs,15.50
2023-07-14T02:30:00,rvs,15.74
2023-07-14T02:31:00,rvs,15.68
2023-07-14T02:32:00,rvs,15.48
2023-07-14T02:33:00,rvs,12.07
2023-07-14T02:34:00,rvs,12.05
2023-07-14T02:35:00,rvs,12.13
2023-07-14T02:36:00,rvs,13.46
2023-07-14T02:37:00,rvs,15.31
2023-07-14T02:38:00,rvs,15.61
2023-07-14T02:39:00,rvs,14.19
2023-07-14T02:40:00,rvs,14.36
2023-07-14T02:41:00,rvs,15.08
2023-07-14T02:42:00,rvs,16.12
2023-07-14T02:43:00,rvs,17.01
2023-07-14T02:44:00,rvs,17.04
2023-07-14T02:45:00,rvs,16.91
2023-07-14T02:46:00,rvs,16.94
2023-07-14T02:47:00,rvs,17.69
2023-07-14T02:48:00,rvs,17.69
2023-07-14T02:49:00,rvs,17.10
2023-07-14T02:50:00,rvs,15.81
2023-07-14T02:51:00,rvs,11.27
2023-07-14T02:52:00,rvs,11.30
2023-07-14T02:53:00,rvs,11.16
2023-07-14T02:54:00,rvs,11.13
2023-07-14T02:55:00,rvs,11.12
2023-07-14T02:56:00,rvs,11.07
2023-07-14T02:57:00,rvs,11.53
2023-07-14T02:58:00,rvs,12.41
2023-07-14T02:59:00,rvs,12.31
2023-07-14T03:00:00,rvs,14.62
2023-07-14T03:01:00,rvs,16.10
2023-07-14T03:02:00,rvs,16.84
2023-07-14T03:03:00,rvs,16.95
2023-07-14T03:04:00,rvs,16.97
2023-07-14T03:05:00,rvs,17.05
2023-07-14T03:06:00,rvs,17.22
2023-07-14T03:07:00,rvs,18.45
2023-07-14T03:08:00,rvs,18.30
2023-07-14T03:09:00,rvs,18.64
2023-07-14T03:10:00,rvs,19.29
2023-07-14T03:11:00,rvs,16.39
2023-07-14T03:12:00,rvs,11.65
2023-07-14T03:13:00,rvs,11.59
2023-07-14T03:14:00,rvs,11.61
2023-07-14T03:15:00,rvs,11.60
2023-07-14T03:16:00,rvs,11.50
2023-07-14T03:17:00,rvs,13.57
2023-07-14T03:18:00,rvs,13.53
2023-07-14T03:19:00,rvs,15.71
2023-07-14T03:20:00,rvs,17.63
2023-07-14T03:21:00,rvs,18.62
2023-07-14T03:22:00,rvs,21.02
2023-07-14T03:23:00,rvs,20.82
2023-07-14T03:24:00,rvs,21.97
2023-07-14T03:25:00,rvs,23.09
2023-07-14T03:26:00,rvs,23.40
2023-07-14T03:27:00,rvs,23.39
2023-07-14T03:28:00,rvs,24.42
2023-07-14T03:29:00,rvs,24.38
2023-07-14T03:30:00,rvs,24.11
2023-07-14T03:31:00,rvs,25.03
2023-07-14T03:32:00,rvs,24.54
2023-07-14T03:33:00,rvs,24.43
2023-07-14T03:34:00,rvs,19.31
2023-07-14T03:35:00,rvs,19.05
2023-07-14T03:36:00,rvs,15.20
2023-07-14T03:37:00,rvs,15.07
2023-07-14T03:38:00,rvs,15.19
2023-07-14T03:39:00,rvs,13.58
2023-07-14T03:40:00,rvs,13.70
2023-07-14T03:41:00,rvs,14.45
2023-07-14T03:42:00,rvs,15.55
2023-07-14T03:43:00,rvs,17.84
2023-07-14T03:44:00,rvs,18.35
2023-07-14T03:45:00,rvs,18.38
2023-07-14T03:46:00,rvs,13.49
2023-07-14T03:47:00,rvs,13.52
2023-07-14T03:48:00,rvs,14.19
2023-07-14T03:49:00,rvs,15.03
2023-07-14T03:50:00,rvs,15.89
2023-07-14T03:51:00,rvs,16.64
2023-07-14T03:52:00,rvs,17.05
2023-07-14T03:53:00,rvs,17.69
2023-07-14T03:54:00,rvs,18.21
2023-07-14T03:55:00,rvs,18.34
2023-07-14T03:56:00,rvs,18.56
2023-07-14T03:57:00,rvs,19.57
2023-07-14T03:58:00,rvs,15.77
2023-07-14T03:59:00,rvs,16.01
2023-07-14T04:00:00,rvs,15.56
2023-07-14T04:01:00,rvs,15.16
2023-07-14T04:02:00,rvs,16.76
2023-07-14T04:03:00,rvs,19.12
2023-07-14T04:04:00,rvs,18.74
2023-07-14T04:05:00,rvs,17.29
2023-07-14T04:06:00,rvs,17.06
2023-07-14T04:07:00,rvs,17.30
2023-07-14T04:08:00,rvs,17.03
2023-07-14T04:09:00,rvs,16.51
2023-07-14T04:10:00,rvs,16.18
2023-07-14T04:11:00,rvs,15.30
2023-07-14T04:12:00,rvs,16.20
2023-07-14T04:13:00,rvs,16.21
2023-07-14T04:14:00,rvs,15.86
2023-07-14T04:15:00,rvs,14.79
2023-07-14T04:16:00,rvs,14.83
2023-07-14T04:17:00,rvs,14.76
2023-07-14T04:18:00,rvs,14.88
2023-07-14T04:19:00,rvs,10.94
2023-07-14T04:20:00,rvs,11.21
2023-07-14T04:21:00,rvs,11.55
2023-07-14T04:22:00,rvs,11.05
2023-07-14T04:23:00,rvs,12.04
2023-07-14T04:24:00,rvs,12.04
2023-07-14T04:25:00,rvs,12.12
2023-07-14T04:26:00,rvs,11.05
2023-07-14T04:27:00,rvs,10.96
2023-07-14T04:28:00,rvs,10.47
2023-07-14T04:29:00,rvs,10.56
2023-07-14T04:30:00,rvs,10.55
2023-07-14T04:31:00,rvs,11.12
2023-07-14T04:32:00,rvs,10.79
2023-07-14T04:33:00,rvs,10.80
2023-07-14T04:34:00,rvs,11.64
2023-07-14T04:35:00,rvs,12.18
2023-07-14T04:36:00,rvs,12.34
2023-07-14T04:37:00,rvs,28.89
2023-07-14T04:38:00,rvs,29.33
2023-07-14T04:39:00,rvs,29.98
2023-07-14T04:40:00,rvs,30.25
2023-07-14T04:41:00,rvs,31.52
2023-07-14T04:42:00,rvs,19.14
2023-07-14T04:43:00,rvs,18.31
2023-07-14T04:44:00,rvs,18.60
2023-07-14T04:45:00,rvs,19.48
2023-07-14T04:46:00,rvs,19.59
2023-07-14T04:47:00,rvs,19.58
2023-07-14T04:48:00,rvs,18.39
2023-07-14T04:49:00,rvs,18.64
2023-07-14T04:50:00,rvs,18.41
2023-07-14T04:51:00,rvs,18.66
2023-07-14T04:52:00,rvs,19.23
2023-07-14T04:53:00,rvs,15.40
2023-07-14T04:54:00,rvs,11.99
2023-07-14T04:55:00,rvs,11.41
2023-07-14T04:56:00,rvs,12.35
2023-07-14T04:57:00,rvs,11.99
2023-07-14T04:58:00,rvs,14.24
2023-07-14T04:59:00,rvs,13.53
2023-07-14T05:00:00,rvs,13.89
2023-07-14T05:01:00,rvs,14.08
2023-07-14T05:02:00,rvs,14.67
2023-07-14T05:03:00,rvs,15.64
2023-07-14T05:04:00,rvs,15.10
2023-07-14T05:05:00,rvs,15.29
2023-07-14T05:06:00,rvs,15.58
2023-07-14T05:07:00,rvs,18.24
2023-07-14T05:08:00,rvs,20.66
2023-07-14T05:09:00,rvs,21.26
2023-07-14T05:10:00,rvs,20.69
2023-07-14T05:11:00,rvs,18.13
2023-07-14T05:12:00,rvs,19.69
2023-07-14T05:13:00,rvs,20.53
2023-07-14T05:14:00,rvs,20.45
2023-07-14T05:15:00,rvs,20.35
2023-07-14T05:16:00,rvs,20.32
2023-07-14T05:17:00,rvs,20.90
2023-07-14T05:18:00,rvs,20.97
2023-07-14T05:19:00,rvs,21.31
2023-07-14T05:20:00,rvs,21.19
2023-07-14T05:21:00,rvs,20.01
2023-07-14T05:22:00,rvs,15.83
2023-07-14T05:23:00,rvs,11.61
2023-07-14T05:24:00,rvs,11.40
2023-07-14T05:25:00,rvs,10.42
2023-07-14T05:26:00,rvs,10.47
2023-07-14T05:27:00,rvs,11.05
2023-07-14T05:28:00,rvs,12.90
2023-07-14T05:29:00,rvs,12.92
2023-07-14T05:30:00,rvs,14.69
2023-07-14T05:31:00,rvs,15.23
2023-07-14T05:32:00,rvs,16.27
2023-07-14T05:33:00,rvs,14.84
2023-07-14T05:34:00,rvs,10.86
2023-07-14T05:35:00,rvs,10.82
2023-07-14T05:36:00,rvs,11.87
2023-07-14T05:37:00,rvs,11.91
2023-07-14T05:38:00,rvs,11.96
2023-07-14T05:39:00,rvs,11.43
2023-07-14T05:40:00,rvs,11.05
2023-07-14T05:41:00,rvs,10.95
2023-07-14T05:42:00,rvs,10.95
2023-07-14T05:43:00,rvs,11.71
2023-07-14T05:44:00,rvs,11.99
2023-07-14T05:45:00,rvs,12.05
2023-07-14T05:46:00,rvs,13.04
2023-07-14T05:47:00,rvs,13.49
2023-07-14T05:48:00,rvs,14.11
2023-07-14T05:49:00,rvs,14.74
2023-07-14T05:50:00,rvs,15.25
2023-07-14T05:51:00,rvs,20.53
2023-07-14T05:52:00,rvs,20.76
2023-07-14T05:53:00,rvs,21.33
2023-07-14T05:54:00,rvs,21.94
2023-07-14T05:55:00,rvs,23.37
2023-07-14T05:56:00,rvs,23.04
2023-07-14T05:57:00,rvs,22.68
2023-07-14T05:58:00,rvs,19.06
2023-07-14T05:59:00,rvs,18.90
2023-07-14T06:00:00,rvs,18.64
2023-07-14T06:01:00,rvs,18.63
2023-07-14T06:02:00,rvs,15.05
2023-07-14T06:03:00,rvs,15.08
2023-07-14T06:04:00,rvs,11.11
2023-07-14T06:05:00,rvs,11.16
2023-07-14T06:06:00,rvs,11.06
2023-07-14T06:07:00,rvs,10.67
2023-07-14T06:08:00,rvs,10.65
2023-07-14T06:09:00,rvs,10.62
2023-07-14T06:10:00,rvs,11.13
2023-07-14T06:11:00,rvs,11.12
2023-07-14T06:12:00,rvs,11.11
2023-07-14T06:13:00,rvs,11.04
2023-07-14T06:14:00,rvs,10.96
2023-07-14T06:15:00,rvs,10.88
2023-07-14T06:16:00,rvs,10.95
2023-07-14T06:17:00,rvs,10.85
2023-07-14T06:18:00,rvs,11.00
2023-07-14T06:19:00,rvs,11.49
2023-07-14T06:20:00,rvs,11.59
2023-07-14T06:21:00,rvs,11.57
2023-07-14T06:22:00,rvs,11.51
2023-07-14T06:23:00,rvs,11.62
2023-07-14T06:24:00,rvs,11.65
2023-07-14T06:25:00,rvs,11.93
2023-07-14T06:26:00,rvs,12.27
2023-07-14T06:27:00,rvs,12.75
2023-07-14T06:28:00,rvs,12.51
2023-07-14T06:29:00,rvs,12.05
2023-07-14T06:30:00,rvs,11.97
2023-07-14T06:31:00,rvs,12.13
2023-07-14T06:32:00,rvs,14.40
2023-07-14T06:33:00,rvs,15.06
2023-07-14T06:34:00,rvs,15.71
2023-07-14T06:35:00,rvs,16.19
2023-07-14T06:36:00,rvs,18.87
2023-07-14T06:37:00,rvs,18.19
2023-07-14T06:38:00,rvs,18.53
2023-07-14T06:39:00,rvs,19.42
2023-07-14T06:40:00,rvs,20.06
2023-07-14T06:41:00,rvs,19.74
2023-07-14T06:42:00,rvs,22.33
2023-07-14T06:43:00,rvs,17.75
2023-07-14T06:44:00,rvs,17.52
2023-07-14T06:45:00,rvs,18.57
2023-07-14T06:46:00,rvs,19.17
2023-07-14T06:47:00,rvs,19.62
2023-07-14T06:48:00,rvs,18.96
2023-07-14T06:49:00,rvs,21.97
2023-07-14T06:50:00,rvs,22.44
2023-07-14T06:51:00,rvs,22.05
2023-07-14T06:52:00,rvs,21.17
2023-07-14T06:53:00,rvs,21.52
2023-07-14T06:54:00,rvs,19.61
2023-07-14T06:55:00,rvs,19.73
2023-07-14T06:56:00,rvs,19.59
2023-07-14T06:57:00,rvs,20.54
2023-07-14T06:58:00,rvs,20.31
2023-07-14T06:59:00,rvs,15.39
2023-07-14T07:00:00,rvs,15.14
2023-07-14T07:01:00,rvs,14.82
2023-07-14T07:02:00,rvs,15.43
2023-07-14T07:03:00,rvs,31.14
2023-07-14T07:04:00,rvs,17.82
2023-07-14T07:05:00,rvs,19.25
2023-07-14T07:06:00,rvs,19.66
2023-07-14T07:07:00,rvs,20.66
2023-07-14T07:08:00,rvs,19.35
2023-07-14T07:09:00,rvs,20.12
2023-07-14T07:10:00,rvs,20.42
2023-07-14T07:11:00,rvs,20.51
2023-07-14T07:12:00,rvs,21.02
2023-07-14T07:13:00,rvs,19.30
2023-07-14T07:14:00,rvs,19.04
2023-07-14T07:15:00,rvs,19.47
2023-07-14T07:16:00,rvs,22.99
2023-07-14T07:17:00,rvs,25.16
2023-07-14T07:18:00,rvs,24.65
2023-07-14T07:19:00,rvs,23.49
2023-07-14T07:20:00,rvs,24.49
2023-07-14T07:21:00,rvs,20.30
2023-07-14T07:22:00,rvs,20.32
2023-07-14T07:23:00,rvs,21.71
2023-07-14T07:24:00,rvs,20.74
2023-07-14T07:25:00,rvs,20.80
2023-07-14T07:26:00,rvs,20.84
2023-07-14T07:27:00,rvs,21.75
2023-07-14T07:28:00,rvs,20.39
2023-07-14T07:29:00,rvs,23.68
2023-07-14T07:30:00,rvs,20.80
2023-07-14T07:31:00,rvs,17.01
2023-07-14T07:32:00,rvs,14.97
2023-07-14T07:33:00,rvs,15.21
2023-07-14T07:34:00,rvs,15.14
2023-07-14T07:35:00,rvs,15.27
2023-07-14T07:36:00,rvs,14.84
2023-07-14T07:37:00,rvs,15.80
2023-07-14T07:38:00,rvs,16.33
2023-07-14T07:39:00,rvs,16.09
2023-07-14T07:40:00,rvs,15.35
2023-07-14T07:41:00,rvs,15.49
2023-07-14T07:42:00,rvs,17.31
2023-07-14T07:43:00,rvs,19.50
2023-07-14T07:44:00,rvs,19.33
2023-07-14T07:45:00,rvs,18.39
2023-07-14T07:46:00,rvs,15.77
2023-07-14T07:47:00,rvs,16.04
2023-07-14T07:48:00,rvs,15.25
2023-07-14T07:49:00,rvs,17.55
2023-07-14T07:50:00,rvs,17.81
2023-07-14T07:51:00,rvs,18.13
2023-07-14T07:52:00,rvs,21.15
2023-07-14T07:53:00,rvs,22.72
2023-07-14T07:54:00,rvs,23.42
2023-07-14T07:55:00,rvs,24.88
2023-07-14T07:56:00,rvs,42.27
2023-07-14T07:57:00,rvs,38.80
2023-07-14T07:58:00,rvs,37.57
2023-07-14T07:59:00,rvs,37.15
2023-07-14T08:00:00,rvs,36.59
2023-07-14T08:01:00,rvs,37.01
2023-07-14T08:02:00,rvs,23.84
2023-07-14T08:03:00,rvs,24.39
2023-07-14T08:04:00,rvs,24.53
2023-07-14T08:05:00,rvs,21.82
2023-07-14T08:06:00,rvs,17.94
2023-07-14T08:07:00,rvs,18.66
2023-07-14T08:08:00,rvs,19.62
2023-07-14T08:09:00,rvs,19.86
2023-07-14T08:10:00,rvs,20.40
2023-07-14T08:11:00,rvs,20.06
2023-07-14T08:12:00,rvs,19.40
2023-07-14T08:13:00,rvs,20.75
2023-07-14T08:14:00,rvs,20.07
2023-07-14T08:15:00,rvs,20.00
2023-07-14T08:16:00,rvs,21.15
2023-07-14T08:17:00,rvs,21.51
2023-07-14T08:18:00,rvs,18.78
2023-07-14T08:19:00,rvs,20.39
2023-07-14T08:20:00,rvs,21.40
2023-07-14T08:21:00,rvs,21.16
2023-07-14T08:22:00,rvs,19.93
2023-07-14T08:23:00,rvs,20.39
2023-07-14T08:24:00,rvs,21.02
2023-07-14T08:25:00,rvs,20.66
2023-07-14T08:26:00,rvs,20.85
2023-07-14T08:27:00,rvs,23.99
2023-07-14T08:28:00,rvs,24.73
2023-07-14T08:29:00,rvs,24.09
2023-07-14T08:30:00,rvs,23.30
2023-07-14T08:31:00,rvs,23.82
2023-07-14T08:32:00,rvs,24.49
2023-07-14T08:33:00,rvs,21.75
2023-07-14T08:34:00,rvs,22.95
2023-07-14T08:35:00,rvs,18.45
2023-07-14T08:36:00,rvs,16.84
2023-07-14T08:37:00,rvs,15.86
2023-07-14T08:38:00,rvs,15.84
2023-07-14T08:39:00,rvs,14.94
2023-07-14T08:40:00,rvs,15.01
2023-07-14T08:41:00,rvs,15.94
2023-07-14T08:42:00,rvs,15.93
2023-07-14T08:43:00,rvs,15.80
2023-07-14T08:44:00,rvs,14.35
2023-07-14T08:45:00,rvs,14.67
2023-07-14T08:46:00,rvs,14.60
2023-07-14T08:47:00,rvs,15.83
2023-07-14T08:48:00,rvs,15.22
2023-07-14T08:49:00,rvs,14.29
2023-07-14T08:50:00,rvs,15.60
2023-07-14T08:51:00,rvs,15.28
2023-07-14T08:52:00,rvs,17.57
2023-07-14T08:53:00,rvs,17.18
2023-07-14T08:54:00,rvs,17.17
2023-07-14T08:55:00,rvs,18.13
2023-07-14T08:56:00,rvs,20.70
2023-07-14T08:57:00,rvs,22.66
2023-07-14T08:58:00,rvs,22.86
2023-07-14T08:59:00,rvs,18.89
2023-07-14T09:00:00,rvs,19.05
2023-07-14T09:01:00,rvs,17.30
2023-07-14T09:02:00,rvs,18.75
2023-07-14T09:03:00,rvs,17.29
2023-07-14T09:04:00,rvs,19.77
2023-07-14T09:05:00,rvs,20.62
2023-07-14T09:06:00,rvs,21.66
2023-07-14T09:07:00,rvs,22.43
2023-07-14T09:08:00,rvs,22.87
2023-07-14T09:09:00,rvs,21.90
2023-07-14T09:10:00,rvs,41.11
2023-07-14T09:11:00,rvs,24.23
2023-07-14T09:12:00,rvs,26.69
2023-07-14T09:13:00,rvs,27.01
2023-07-14T09:14:00,rvs,27.34
2023-07-14T09:15:00,rvs,27.13
2023-07-14T09:16:00,rvs,26.71
2023-07-14T09:17:00,rvs,27.83
2023-07-14T09:18:00,rvs,27.32
2023-07-14T09:19:00,rvs,27.15
2023-07-14T09:20:00,rvs,26.22
2023-07-14T09:21:00,rvs,28.11
2023-07-14T09:22:00,rvs,25.52
2023-07-14T09:23:00,rvs,26.57
2023-07-14T09:24:00,rvs,22.83
2023-07-14T09:25:00,rvs,15.98
2023-07-14T09:26:00,rvs,16.26
2023-07-14T09:27:00,rvs,15.40
2023-07-14T09:28:00,rvs,19.28
2023-07-14T09:29:00,rvs,18.42
2023-07-14T09:30:00,rvs,39.18
2023-07-14T09:31:00,rvs,22.73
2023-07-14T09:32:00,rvs,22.68
2023-07-14T09:33:00,rvs,25.48
2023-07-14T09:34:00,rvs,25.80
2023-07-14T09:35:00,rvs,25.67
2023-07-14T09:36:00,rvs,26.07
2023-07-14T09:37:00,rvs,25.60
2023-07-14T09:38:00,rvs,28.87
2023-07-14T09:39:00,rvs,23.00
2023-07-14T09:40:00,rvs,23.32
2023-07-14T09:41:00,rvs,24.64
2023-07-14T09:42:00,rvs,19.69
2023-07-14T09:43:00,rvs,19.43
2023-07-14T09:44:00,rvs,15.00
2023-07-14T09:45:00,rvs,15.27
2023-07-14T09:46:00,rvs,15.14
2023-07-14T09:47:00,rvs,18.03
2023-07-14T09:48:00,rvs,20.13
2023-07-14T09:49:00,rvs,17.30
2023-07-14T09:50:00,rvs,18.62
2023-07-14T09:51:00,rvs,21.33
2023-07-14T09:52:00,rvs,19.29
2023-07-14T09:53:00,rvs,19.62
2023-07-14T09:54:00,rvs,22.37
2023-07-14T09:55:00,rvs,22.43
2023-07-14T09:56:00,rvs,18.26
2023-07-14T09:57:00,rvs,17.91
2023-07-14T09:58:00,rvs,15.26
2023-07-14T09:59:00,rvs,11.16
2023-07-14T10:00:00,rvs,11.04
2023-07-14T10:01:00,rvs,14.03
2023-07-14T10:02:00,rvs,14.75
2023-07-14T10:03:00,rvs,15.85
2023-07-14T10:04:00,rvs,14.45
2023-07-14T10:05:00,rvs,17.41
2023-07-14T10:06:00,rvs,17.83
2023-07-14T10:07:00,rvs,16.06
2023-07-14T10:08:00,rvs,14.26
2023-07-14T10:09:00,rvs,14.94
2023-07-14T10:10:00,rvs,14.92
2023-07-14T10:11:00,rvs,14.78
2023-07-14T10:12:00,rvs,17.36
2023-07-14T10:13:00,rvs,17.55
2023-07-14T10:14:00,rvs,18.05
2023-07-14T10:15:00,rvs,18.67
2023-07-14T10:16:00,rvs,20.81
2023-07-14T10:17:00,rvs,19.90
2023-07-14T10:18:00,rvs,22.19
2023-07-14T10:19:00,rvs,22.22
2023-07-14T10:20:00,rvs,20.76
2023-07-14T10:21:00,rvs,20.09
2023-07-14T10:22:00,rvs,19.73
2023-07-14T10:23:00,rvs,19.45
2023-07-14T10:24:00,rvs,21.60
2023-07-14T10:25:00,rvs,19.25
2023-07-14T10:26:00,rvs,19.29
2023-07-14T10:27:00,rvs,19.71
2023-07-14T10:28:00,rvs,21.05
2023-07-14T10:29:00,rvs,19.97
2023-07-14T10:30:00,rvs,21.20
2023-07-14T10:31:00,rvs,20.56
2023-07-14T10:32:00,rvs,21.70
2023-07-14T10:33:00,rvs,21.83
2023-07-14T10:34:00,rvs,22.08
2023-07-14T10:35:00,rvs,20.51
2023-07-14T10:36:00,rvs,24.47
2023-07-14T10:37:00,rvs,24.18
2023-07-14T10:38:00,rvs,24.52
2023-07-14T10:39:00,rvs,39.62
2023-07-14T10:40:00,rvs,24.32
2023-07-14T10:41:00,rvs,23.03
2023-07-14T10:42:00,rvs,18.88
2023-07-14T10:43:00,rvs,20.14
2023-07-14T10:44:00,rvs,21.67
2023-07-14T10:45:00,rvs,21.88
2023-07-14T10:46:00,rvs,32.01
2023-07-14T10:47:00,rvs,22.08
2023-07-14T10:48:00,rvs,22.56
2023-07-14T10:49:00,rvs,22.06
2023-07-14T10:50:00,rvs,21.67
2023-07-14T10:51:00,rvs,23.79
2023-07-14T10:52:00,rvs,32.12
2023-07-14T10:53:00,rvs,32.76
2023-07-14T10:54:00,rvs,33.53
2023-07-14T10:55:00,rvs,24.02
2023-07-14T10:56:00,rvs,27.21
2023-07-14T10:57:00,rvs,26.24
2023-07-14T10:58:00,rvs,29.62
2023-07-14T10:59:00,rvs,30.48
2023-07-14T11:00:00,rvs,30.10
2023-07-14T11:01:00,rvs,33.99
2023-07-14T11:02:00,rvs,29.54
2023-07-14T11:03:00,rvs,30.15
2023-07-14T11:04:00,rvs,30.42
2023-07-14T11:05:00,rvs,45.58
