#datetime,building,power
2023-12-05T00:00:00,mfh,25.54
2023-12-05T00:01:00,mfh,25.50
2023-12-05T00:02:00,mfh,25.33
2023-12-05T00:03:00,mfh,25.39
2023-12-05T00:04:00,mfh,25.50
2023-12-05T00:05:00,mfh,24.80
2023-12-05T00:06:00,mfh,24.81
2023-12-05T00:07:00,mfh,24.72
2023-12-05T00:08:00,mfh,25.30
2023-12-05T00:09:00,mfh,25.35
2023-12-05T00:10:00,mfh,25.47
2023-12-05T00:11:00,mfh,25.58
2023-12-05T00:12:00,mfh,25.66
2023-12-05T00:13:00,mfh,25.52
2023-12-05T00:14:00,mfh,24.72
2023-12-05T00:15:00,mfh,24.81
2023-12-05T00:16:00,mfh,24.90
2023-12-05T00:17:00,mfh,25.54
2023-12-05T00:18:00,mfh,25.44
2023-12-05T00:19:00,mfh,25.55
2023-12-05T00:20:00,mfh,25.56
2023-12-05T00:21:00,mfh,25.70
2023-12-05T00:22:00,mfh,25.52
2023-12-05T00:23:00,mfh,25.56
2023-12-05T00:24:00,mfh,24.72
2023-12-05T00:25:00,mfh,24.67
2023-12-05T00:26:00,mfh,25.20
2023-12-05T00:27:00,mfh,26.24
2023-12-05T00:28:00,mfh,25.73
2023-12-05T00:29:00,mfh,25.59
2023-12-05T00:30:00,mfh,25.61
2023-12-05T00:31:00,mfh,25.60
2023-12-05T00:32:00,mfh,25.71
2023-12-05T00:33:00,mfh,25.34
2023-12-05T00:34:00,mfh,25.57
2023-12-05T00:35:00,mfh,25.53
2023-12-05T00:36:00,mfh,24.99
2023-12-05T00:37:00,mfh,25.46
2023-12-05T00:38:00,mfh,25.44
2023-12-05T00:39:00,mfh,25.49
2023-12-05T00:40:00,mfh,25.58
2023-12-05T00:41:00,mfh,25.77
2023-12-05T00:42:00,mfh,27.56
2023-12-05T00:43:00,mfh,27.07
2023-12-05T00:44:00,mfh,26.90
2023-12-05T00:45:00,mfh,27.00
2023-12-05T00:46:00,mfh,27.50
2023-12-05T00:47:00,mfh,27.53
2023-12-05T00:48:00,mfh,27.52
2023-12-05T00:49:00,mfh,27.62
2023-12-05T00:50:00,mfh,27.56
2023-12-05T00:51:00,mfh,27.59
2023-12-05T00:52:00,mfh,26.94
2023-12-05T00:53:00,mfh,26.78
2023-12-05T00:54:00,mfh,27.49
2023-12-05T00:55:00,mfh,26.74
2023-12-05T00:56:00,mfh,27.48
2023-12-05T00:57:00,mfh,27.55
2023-12-05T00:58:00,mfh,27.50
2023-12-05T00:59:00,mfh,27.36
2023-12-05T01:00:00,mfh,27.34
2023-12-05T01:01:00,mfh,28.07
2023-12-05T01:02:00,mfh,17.04
2023-12-05T01:03:00,mfh,17.05
2023-12-05T01:04:00,mfh,16.96
2023-12-05T01:05:00,mfh,17.73
2023-12-05T01:06:00,mfh,17.76
2023-12-05T01:07:00,mfh,17.63
2023-12-05T01:08:00,mfh,17.19
2023-12-05T01:09:00,mfh,17.53
2023-12-05T01:10:00,mfh,17.41
2023-12-05T01:11:00,mfh,16.60
2023-12-05T01:12:00,mfh,17.07
2023-12-05T01:13:00,mfh,16.74
2023-12-05T01:14:00,mfh,17.32
2023-12-05T01:15:00,mfh,17.22
2023-12-05T01:16:00,mfh,17.22
2023-12-05T01:17:00,mfh,17.22
2023-12-05T01:18:00,mfh,17.32
2023-12-05T01:19:00,mfh,17.19
2023-12-05T01:20:00,mfh,19.13
2023-12-05T01:21:00,mfh,19.01
2023-12-05T01:22:00,mfh,18.45
2023-12-05T01:23:00,mfh,18.13
2023-12-05T01:24:00,mfh,18.24
2023-12-05T01:25:00,mfh,17.33
2023-12-05T01:26:00,mfh,17.38
2023-12-05T01:27:00,mfh,17.25
2023-12-05T01:28:00,mfh,17.60
2023-12-05T01:29:00,mfh,17.04
2023-12-05T01:30:00,mfh,17.05
2023-12-05T01:31:00,mfh,16.49
2023-12-05T01:32:00,mfh,16.39
2023-12-05T01:33:00,mfh,16.59
2023-12-05T01:34:00,mfh,17.16
2023-12-05T01:35:00,mfh,17.36
2023-12-05T01:36:00,mfh,17.01
2023-12-05T01:37:00,mfh,17.45
2023-12-05T01:38:00,mfh,17.68
2023-12-05T01:39:00,mfh,17.06
2023-12-05T01:40:00,mfh,16.21
2023-12-05T01:41:00,mfh,14.27
2023-12-05T01:42:00,mfh,14.41
2023-12-05T01:43:00,mfh,14.31
2023-12-05T01:44:00,mfh,15.00
2023-12-05T01:45:00,mfh,15.25
2023-12-05T01:46:00,mfh,15.73
2023-12-05T01:47:00,mfh,15.55
2023-12-05T01:48:00,mfh,15.57
2023-12-05T01:49:00,mfh,16.10
2023-12-05T01:50:00,mfh,14.90
2023-12-05T01:51:00,mfh,14.75
2023-12-05T01:52:00,mfh,14.72
2023-12-05T01:53:00,mfh,14.73
2023-12-05T01:54:00,mfh,15.92
2023-12-05T01:55:00,mfh,15.24
2023-12-05T01:56:00,mfh,15.27
2023-12-05T01:57:00,mfh,15.47
2023-12-05T01:58:00,mfh,15.41
2023-12-05T01:59:00,mfh,15.29
2023-12-05T02:00:00,mfh,14.57
2023-12-05T02:01:00,mfh,14.99
2023-12-05T02:02:00,mfh,14.79
2023-12-05T02:03:00,mfh,15.30
2023-12-05T02:04:00,mfh,15.25
2023-12-05T02:05:00,mfh,15.40
2023-12-05T02:06:00,mfh,15.44
2023-12-05T02:07:00,mfh,15.59
2023-12-05T02:08:00,mfh,15.57
2023-12-05T02:09:00,mfh,15.10
2023-12-05T02:10:00,mfh,14.97
2023-12-05T02:11:00,mfh,14.98
2023-12-05T02:12:00,mfh,15.64
2023-12-05T02:13:00,mfh,15.57
2023-12-05T02:14:00,mfh,15.48
2023-12-05T02:15:00,mfh,15.32
2023-12-05T02:16:00,mfh,16.05
2023-12-05T02:17:00,mfh,16.03
2023-12-05T02:18:00,mfh,16.03
2023-12-05T02:19:00,mfh,15.36
2023-12-05T02:20:00,mfh,15.51
2023-12-05T02:21:00,mfh,15.85
2023-12-05T02:22:00,mfh,15.88
2023-12-05T02:23:00,mfh,15.79
2023-12-05T02:24:00,mfh,15.61
2023-12-05T02:25:00,mfh,15.55
2023-12-05T02:26:00,mfh,15.38
2023-12-05T02:27:00,mfh,15.43
2023-12-05T02:28:00,mfh,15.05
2023-12-05T02:29:00,mfh,14.77
2023-12-05T02:30:00,mfh,16.75
2023-12-05T02:31:00,mfh,17.28
2023-12-05T02:32:00,mfh,17.80
2023-12-05T02:33:00,mfh,17.51
2023-12-05T02:34:00,mfh,17.46
2023-12-05T02:35:00,mfh,17.37
2023-12-05T02:36:00,mfh,17.36
2023-12-05T02:37:00,mfh,17.15
2023-12-05T02:38:00,mfh,16.43
2023-12-05T02:39:00,mfh,16.40
2023-12-05T02:40:00,mfh,16.60
2023-12-05T02:41:00,mfh,17.07
2023-12-05T02:42:00,mfh,17.66
2023-12-05T02:43:00,mfh,18.16
2023-12-05T02:44:00,mfh,17.22
2023-12-05T02:45:00,mfh,17.41
2023-12-05T02:46:00,mfh,17.39
2023-12-05T02:47:00,mfh,17.37
2023-12-05T02:48:00,mfh,16.66
2023-12-05T02:49:00,mfh,16.56
2023-12-05T02:50:00,mfh,16.58
2023-12-05T02:51:00,mfh,17.16
2023-12-05T02:52:00,mfh,17.53
2023-12-05T02:53:00,mfh,17.37
2023-12-05T02:54:00,mfh,17.42
2023-12-05T02:55:00,mfh,17.45
2023-12-05T02:56:00,mfh,17.42
2023-12-05T02:57:00,mfh,16.90
2023-12-05T02:58:00,mfh,16.92
2023-12-05T02:59:00,mfh,16.75
2023-12-05T03:00:00,mfh,17.50
2023-12-05T03:01:00,mfh,18.22
2023-12-05T03:02:00,mfh,17.48
2023-12-05T03:03:00,mfh,17.14
2023-12-05T03:04:00,mfh,17.20
2023-12-05T03:05:00,mfh,18.20
2023-12-05T03:06:00,mfh,17.42
2023-12-05T03:07:00,mfh,16.65
2023-12-05T03:08:00,mfh,16.73
2023-12-05T03:09:00,mfh,16.94
2023-12-05T03:10:00,mfh,17.61
2023-12-05T03:11:00,mfh,17.60
2023-12-05T03:12:00,mfh,17.20
2023-12-05T03:13:00,mfh,17.10
2023-12-05T03:14:00,mfh,17.19
2023-12-05T03:15:00,mfh,17.16
2023-12-05T03:16:00,mfh,16.47
2023-12-05T03:17:00,mfh,16.48
2023-12-05T03:18:00,mfh,16.63
2023-12-05T03:19:00,mfh,17.02
2023-12-05T03:20:00,mfh,17.07
2023-12-05T03:21:00,mfh,17.27
2023-12-05T03:22:00,mfh,17.24
2023-12-05T03:23:00,mfh,17.25
2023-12-05T03:24:00,mfh,18.22
2023-12-05T03:25:00,mfh,17.60
2023-12-05T03:26:00,mfh,16.68
2023-12-05T03:27:00,mfh,17.23
2023-12-05T03:28:00,mfh,16.62
2023-12-05T03:29:00,mfh,17.20
2023-12-05T03:30:00,mfh,17.89
2023-12-05T03:31:00,mfh,17.17
2023-12-05T03:32:00,mfh,17.19
2023-12-05T03:33:00,mfh,17.20
2023-12-05T03:34:00,mfh,17.34
2023-12-05T03:35:00,mfh,17.28
2023-12-05T03:36:00,mfh,14.60
2023-12-05T03:37:00,mfh,14.51
2023-12-05T03:38:00,mfh,14.95
2023-12-05T03:39:00,mfh,15.31
2023-12-05T03:40:00,mfh,15.57
2023-12-05T03:41:00,mfh,15.32
2023-12-05T03:42:00,mfh,15.29
2023-12-05T03:43:00,mfh,15.53
2023-12-05T03:44:00,mfh,15.80
2023-12-05T03:45:00,mfh,15.13
2023-12-05T03:46:00,mfh,15.08
2023-12-05T03:47:00,mfh,15.07
2023-12-05T03:48:00,mfh,15.43
2023-12-05T03:49:00,mfh,15.51
2023-12-05T03:50:00,mfh,15.36
2023-12-05T03:51:00,mfh,15.33
2023-12-05T03:52:00,mfh,15.83
2023-12-05T03:53:00,mfh,15.42
2023-12-05T03:54:00,mfh,15.39
2023-12-05T03:55:00,mfh,14.77
2023-12-05T03:56:00,mfh,14.74
2023-12-05T03:57:00,mfh,14.73
2023-12-05T03:58:00,mfh,16.48
2023-12-05T03:59:00,mfh,15.83
2023-12-05T04:00:00,mfh,15.36
2023-12-05T04:01:00,mfh,15.99
2023-12-05T04:02:00,mfh,15.35
2023-12-05T04:03:00,mfh,15.28
2023-12-05T04:04:00,mfh,15.22
2023-12-05T04:05:00,mfh,15.28
2023-12-05T04:06:00,mfh,14.48
2023-12-05T04:07:00,mfh,14.47
2023-12-05T04:08:00,mfh,15.39
2023-12-05T04:09:00,mfh,15.65
2023-12-05T04:10:00,mfh,15.71
2023-12-05T04:11:00,mfh,15.77
2023-12-05T04:12:00,mfh,15.54
2023-12-05T04:13:00,mfh,15.48
2023-12-05T04:14:00,mfh,14.84
2023-12-05T04:15:00,mfh,15.01
2023-12-05T04:16:00,mfh,15.46
2023-12-05T04:17:00,mfh,15.05
2023-12-05T04:18:00,mfh,15.68
2023-12-05T04:19:00,mfh,15.65
2023-12-05T04:20:00,mfh,15.72
2023-12-05T04:21:00,mfh,17.83
2023-12-05T04:22:00,mfh,17.88
2023-12-05T04:23:00,mfh,18.07
2023-12-05T04:24:00,mfh,17.34
2023-12-05T04:25:00,mfh,18.37
2023-12-05T04:26:00,mfh,17.20
2023-12-05T04:27:00,mfh,17.95
2023-12-05T04:28:00,mfh,17.88
2023-12-05T04:29:00,mfh,17.90
2023-12-05T04:30:00,mfh,17.95
2023-12-05T04:31:00,mfh,19.43
2023-12-05T04:32:00,mfh,36.57
2023-12-05T04:33:00,mfh,36.77
2023-12-05T04:34:00,mfh,36.03
2023-12-05T04:35:00,mfh,36.40
2023-12-05T04:36:00,mfh,37.15
2023-12-05T04:37:00,mfh,36.26
2023-12-05T04:38:00,mfh,36.71
2023-12-05T04:39:00,mfh,36.53
2023-12-05T04:40:00,mfh,36.55
2023-12-05T04:41:00,mfh,36.75
2023-12-05T04:42:00,mfh,37.11
2023-12-05T04:43:00,mfh,36.35
2023-12-05T04:44:00,mfh,35.61
2023-12-05T04:45:00,mfh,35.88
2023-12-05T04:46:00,mfh,36.00
2023-12-05T04:47:00,mfh,36.07
2023-12-05T04:48:00,mfh,36.32
2023-12-05T04:49:00,mfh,35.82
2023-12-05T04:50:00,mfh,35.83
2023-12-05T04:51:00,mfh,35.74
2023-12-05T04:52:00,mfh,35.66
2023-12-05T04:53:00,mfh,35.68
2023-12-05T04:54:00,mfh,34.81
2023-12-05T04:55:00,mfh,34.85
2023-12-05T04:56:00,mfh,35.60
2023-12-05T04:57:00,mfh,37.06
2023-12-05T04:58:00,mfh,37.86
2023-12-05T04:59:00,mfh,37.84
2023-12-05T05:00:00,mfh,37.96
2023-12-05T05:01:00,mfh,55.69
2023-12-05T05:02:00,mfh,58.06
2023-12-05T05:03:00,mfh,57.85
2023-12-05T05:04:00,mfh,57.27
2023-12-05T05:05:00,mfh,56.91
2023-12-05T05:06:00,mfh,57.26
2023-12-05T05:07:00,mfh,56.88
2023-12-05T05:08:00,mfh,56.64
2023-12-05T05:09:00,mfh,56.42
2023-12-05T05:10:00,mfh,56.68
2023-12-05T05:11:00,mfh,57.03
2023-12-05T05:12:00,mfh,57.54
2023-12-05T05:13:00,mfh,57.19
2023-12-05T05:14:00,mfh,56.59
2023-12-05T05:15:00,mfh,56.70
2023-12-05T05:16:00,mfh,57.22
2023-12-05T05:17:00,mfh,57.36
2023-12-05T05:18:00,mfh,57.28
2023-12-05T05:19:00,mfh,57.28
2023-12-05T05:20:00,mfh,57.26
2023-12-05T05:21:00,mfh,57.33
2023-12-05T05:22:00,mfh,56.61
2023-12-05T05:23:00,mfh,56.80
2023-12-05T05:24:00,mfh,56.97
2023-12-05T05:25:00,mfh,57.26
2023-12-05T05:26:00,mfh,57.23
2023-12-05T05:27:00,mfh,57.03
2023-12-05T05:28:00,mfh,57.27
2023-12-05T05:29:00,mfh,55.12
2023-12-05T05:30:00,mfh,55.11
2023-12-05T05:31:00,mfh,55.19
2023-12-05T05:32:00,mfh,54.62
2023-12-05T05:33:00,mfh,54.48
2023-12-05T05:34:00,mfh,55.04
2023-12-05T05:35:00,mfh,55.05
2023-12-05T05:36:00,mfh,55.22
2023-12-05T05:37:00,mfh,55.16
2023-12-05T05:38:00,mfh,55.13
2023-12-05T05:39:00,mfh,54.98
2023-12-05T05:40:00,mfh,55.00
2023-12-05T05:41:00,mfh,54.41
2023-12-05T05:42:00,mfh,54.84
2023-12-05T05:43:00,mfh,54.38
2023-12-05T05:44:00,mfh,55.50
2023-12-05T05:45:00,mfh,55.65
2023-12-05T05:46:00,mfh,55.37
2023-12-05T05:47:00,mfh,55.33
2023-12-05T05:48:00,mfh,55.40
2023-12-05T05:49:00,mfh,55.32
2023-12-05T05:50:00,mfh,54.79
2023-12-05T05:51:00,mfh,55.58
2023-12-05T05:52:00,mfh,54.70
2023-12-05T05:53:00,mfh,55.12
2023-12-05T05:54:00,mfh,55.36
2023-12-05T05:55:00,mfh,55.26
2023-12-05T05:56:00,mfh,55.60
2023-12-05T05:57:00,mfh,55.63
2023-12-05T05:58:00,mfh,55.28
2023-12-05T05:59:00,mfh,55.59
2023-12-05T06:00:00,mfh,55.62
2023-12-05T06:01:00,mfh,61.68
2023-12-05T06:02:00,mfh,62.63
2023-12-05T06:03:00,mfh,62.71
2023-12-05T06:04:00,mfh,62.86
2023-12-05T06:05:00,mfh,62.51
2023-12-05T06:06:00,mfh,62.35
2023-12-05T06:07:00,mfh,61.51
2023-12-05T06:08:00,mfh,61.92
2023-12-05T06:09:00,mfh,61.66
2023-12-05T06:10:00,mfh,63.00
2023-12-05T06:11:00,mfh,62.76
2023-12-05T06:12:00,mfh,62.80
2023-12-05T06:13:00,mfh,63.41
2023-12-05T06:14:00,mfh,63.38
2023-12-05T06:15:00,mfh,63.48
2023-12-05T06:16:00,mfh,62.92
2023-12-05T06:17:00,mfh,65.35
2023-12-05T06:18:00,mfh,65.67
2023-12-05T06:19:00,mfh,65.62
2023-12-05T06:20:00,mfh,65.65
2023-12-05T06:21:00,mfh,65.69
2023-12-05T06:22:00,mfh,65.93
2023-12-05T06:23:00,mfh,65.44
2023-12-05T06:24:00,mfh,65.19
2023-12-05T06:25:00,mfh,64.94
2023-12-05T06:26:00,mfh,65.07
2023-12-05T06:27:00,mfh,65.28
2023-12-05T06:28:00,mfh,65.55
2023-12-05T06:29:00,mfh,64.54
2023-12-05T06:30:00,mfh,64.55
2023-12-05T06:31:00,mfh,66.17
2023-12-05T06:32:00,mfh,66.80
2023-12-05T06:33:00,mfh,66.69
2023-12-05T06:34:00,mfh,66.82
2023-12-05T06:35:00,mfh,67.09
2023-12-05T06:36:00,mfh,67.19
2023-12-05T06:37:00,mfh,66.66
2023-12-05T06:38:00,mfh,66.53
2023-12-05T06:39:00,mfh,67.07
2023-12-05T06:40:00,mfh,67.02
2023-12-05T06:41:00,mfh,67.21
2023-12-05T06:42:00,mfh,68.14
2023-12-05T06:43:00,mfh,67.08
2023-12-05T06:44:00,mfh,67.09
2023-12-05T06:45:00,mfh,67.32
2023-12-05T06:46:00,mfh,66.40
2023-12-05T06:47:00,mfh,66.06
2023-12-05T06:48:00,mfh,66.45
2023-12-05T06:49:00,mfh,67.59
2023-12-05T06:50:00,mfh,66.47
2023-12-05T06:51:00,mfh,65.17
2023-12-05T06:52:00,mfh,65.40
2023-12-05T06:53:00,mfh,64.93
2023-12-05T06:54:00,mfh,64.64
2023-12-05T06:55:00,mfh,64.92
2023-12-05T06:56:00,mfh,64.61
2023-12-05T06:57:00,mfh,64.46
2023-12-05T06:58:00,mfh,64.58
2023-12-05T06:59:00,mfh,63.79
2023-12-05T07:00:00,mfh,64.16
2023-12-05T07:01:00,mfh,64.23
2023-12-05T07:02:00,mfh,64.79
2023-12-05T07:03:00,mfh,65.69
2023-12-05T07:04:00,mfh,64.87
2023-12-05T07:05:00,mfh,65.13
2023-12-05T07:06:00,mfh,65.92
2023-12-05T07:07:00,mfh,65.81
2023-12-05T07:08:00,mfh,65.45
2023-12-05T07:09:00,mfh,65.22
2023-12-05T07:10:00,mfh,64.61
2023-12-05T07:11:00,mfh,64.73
2023-12-05T07:12:00,mfh,64.78
2023-12-05T07:13:00,mfh,65.61
2023-12-05T07:14:00,mfh,65.63
2023-12-05T07:15:00,mfh,65.89
2023-12-05T07:16:00,mfh,65.78
2023-12-05T07:17:00,mfh,66.15
2023-12-05T07:18:00,mfh,65.62
2023-12-05T07:19:00,mfh,71.35
2023-12-05T07:20:00,mfh,71.31
2023-12-05T07:21:00,mfh,71.48
2023-12-05T07:22:00,mfh,71.36
2023-12-05T07:23:00,mfh,70.81
2023-12-05T07:24:00,mfh,72.09
2023-12-05T07:25:00,mfh,71.94
2023-12-05T07:26:00,mfh,72.36
2023-12-05T07:27:00,mfh,75.94
2023-12-05T07:28:00,mfh,75.89
2023-12-05T07:29:00,mfh,75.81
2023-12-05T07:30:00,mfh,76.14
2023-12-05T07:31:00,mfh,79.43
2023-12-05T07:32:00,mfh,79.18
2023-12-05T07:33:00,mfh,79.43
2023-12-05T07:34:00,mfh,79.64
2023-12-05T07:35:00,mfh,79.97
2023-12-05T07:36:00,mfh,80.24
2023-12-05T07:37:00,mfh,79.97
2023-12-05T07:38:00,mfh,80.07
2023-12-05T07:39:00,mfh,80.04
2023-12-05T07:40:00,mfh,80.31
2023-12-05T07:41:00,mfh,79.68
2023-12-05T07:42:00,mfh,79.61
2023-12-05T07:43:00,mfh,80.10
2023-12-05T07:44:00,mfh,79.58
2023-12-05T07:45:00,mfh,79.50
2023-12-05T07:46:00,mfh,78.82
2023-12-05T07:47:00,mfh,78.73
2023-12-05T07:48:00,mfh,78.38
2023-12-05T07:49:00,mfh,77.09
2023-12-05T07:50:00,mfh,77.18
2023-12-05T07:51:00,mfh,78.01
2023-12-05T07:52:00,mfh,78.65
2023-12-05T07:53:00,mfh,79.18
2023-12-05T07:54:00,mfh,79.19
2023-12-05T07:55:00,mfh,79.31
2023-12-05T07:56:00,mfh,79.03
2023-12-05T07:57:00,mfh,79.20
2023-12-05T07:58:00,mfh,79.23
2023-12-05T07:59:00,mfh,79.64
2023-12-05T08:00:00,mfh,78.77
2023-12-05T08:01:00,mfh,78.97
2023-12-05T08:02:00,mfh,77.71
2023-12-05T08:03:00,mfh,77.71
2023-12-05T08:04:00,mfh,78.65
2023-12-05T08:05:00,mfh,78.39
2023-12-05T08:06:00,mfh,78.56
2023-12-05T08:07:00,mfh,79.19
2023-12-05T08:08:00,mfh,79.18
2023-12-05T08:09:00,mfh,79.14
2023-12-05T08:10:00,mfh,79.21
2023-12-05T08:11:00,mfh,79.14
2023-12-05T08:12:00,mfh,79.48
2023-12-05T08:13:00,mfh,79.62
2023-12-05T08:14:00,mfh,75.91
2023-12-05T08:15:00,mfh,75.94
2023-12-05T08:16:00,mfh,75.88
2023-12-05T08:17:00,mfh,76.04
2023-12-05T08:18:00,mfh,72.47
2023-12-05T08:19:00,mfh,72.31
2023-12-05T08:20:00,mfh,72.48
2023-12-05T08:21:00,mfh,73.06
2023-12-05T08:22:00,mfh,79.61
2023-12-05T08:23:00,mfh,79.60
2023-12-05T08:24:00,mfh,79.50
2023-12-05T08:25:00,mfh,79.83
2023-12-05T08:26:00,mfh,79.87
2023-12-05T08:27:00,mfh,80.29
2023-12-05T08:28:00,mfh,80.49
2023-12-05T08:29:00,mfh,80.70
2023-12-05T08:30:00,mfh,80.51
2023-12-05T08:31:00,mfh,80.01
2023-12-05T08:32:00,mfh,80.13
2023-12-05T08:33:00,mfh,80.30
2023-12-05T08:34:00,mfh,80.20
2023-12-05T08:35:00,mfh,80.11
2023-12-05T08:36:00,mfh,80.09
2023-12-05T08:37:00,mfh,77.59
2023-12-05T08:38:00,mfh,77.55
2023-12-05T08:39:00,mfh,73.82
2023-12-05T08:40:00,mfh,77.76
2023-12-05T08:41:00,mfh,77.58
2023-12-05T08:42:00,mfh,80.56
2023-12-05T08:43:00,mfh,80.52
2023-12-05T08:44:00,mfh,80.71
2023-12-05T08:45:00,mfh,80.17
2023-12-05T08:46:00,mfh,80.01
2023-12-05T08:47:00,mfh,80.36
2023-12-05T08:48:00,mfh,80.40
2023-12-05T08:49:00,mfh,79.65
2023-12-05T08:50:00,mfh,80.03
2023-12-05T08:51:00,mfh,79.65
2023-12-05T08:52:00,mfh,80.02
2023-12-05T08:53:00,mfh,80.24
2023-12-05T08:54:00,mfh,79.81
2023-12-05T08:55:00,mfh,79.64
2023-12-05T08:56:00,mfh,79.66
2023-12-05T08:57:00,mfh,79.27
2023-12-05T08:58:00,mfh,79.22
2023-12-05T08:59:00,mfh,79.31
2023-12-05T09:00:00,mfh,79.61
2023-12-05T09:01:00,mfh,80.10
2023-12-05T09:02:00,mfh,79.64
2023-12-05T09:03:00,mfh,79.47
2023-12-05T09:04:00,mfh,80.09
2023-12-05T09:05:00,mfh,79.32
2023-12-05T09:06:00,mfh,79.36
2023-12-05T09:07:00,mfh,79.38
2023-12-05T09:08:00,mfh,79.48
2023-12-05T09:09:00,mfh,80.14
2023-12-05T09:10:00,mfh,80.07
2023-12-05T09:11:00,mfh,79.61
2023-12-05T09:12:00,mfh,74.90
2023-12-05T09:13:00,mfh,75.22
2023-12-05T09:14:00,mfh,74.74
2023-12-05T09:15:00,mfh,76.07
2023-12-05T09:16:00,mfh,75.39
2023-12-05T09:17:00,mfh,75.88
2023-12-05T09:18:00,mfh,75.18
2023-12-05T09:19:00,mfh,75.56
2023-12-05T09:20:00,mfh,75.34
2023-12-05T09:21:00,mfh,75.67
2023-12-05T09:22:00,mfh,76.59
2023-12-05T09:23:00,mfh,75.79
2023-12-05T09:24:00,mfh,74.67
2023-12-05T09:25:00,mfh,74.72
2023-12-05T09:26:00,mfh,71.62
2023-12-05T09:27:00,mfh,71.81
2023-12-05T09:28:00,mfh,72.08
2023-12-05T09:29:00,mfh,71.81
2023-12-05T09:30:00,mfh,71.88
2023-12-05T09:31:00,mfh,71.83
2023-12-05T09:32:00,mfh,75.31
2023-12-05T09:33:00,mfh,79.31
2023-12-05T09:34:00,mfh,80.47
2023-12-05T09:35:00,mfh,79.67
2023-12-05T09:36:00,mfh,79.29
2023-12-05T09:37:00,mfh,79.34
2023-12-05T09:38:00,mfh,78.43
2023-12-05T09:39:00,mfh,78.47
2023-12-05T09:40:00,mfh,79.29
2023-12-05T09:41:00,mfh,79.26
2023-12-05T09:42:00,mfh,79.21
2023-12-05T09:43:00,mfh,79.60
2023-12-05T09:44:00,mfh,75.45
2023-12-05T09:45:00,mfh,75.91
2023-12-05T09:46:00,mfh,75.36
2023-12-05T09:47:00,mfh,76.54
2023-12-05T09:48:00,mfh,76.35
2023-12-05T09:49:00,mfh,75.98
2023-12-05T09:50:00,mfh,69.85
2023-12-05T09:51:00,mfh,70.12
2023-12-05T09:52:00,mfh,70.11
2023-12-05T09:53:00,mfh,70.11
2023-12-05T09:54:00,mfh,72.46
2023-12-05T09:55:00,mfh,72.04
2023-12-05T09:56:00,mfh,72.75
2023-12-05T09:57:00,mfh,72.18
2023-12-05T09:58:00,mfh,73.50
2023-12-05T09:59:00,mfh,73.31
2023-12-05T10:00:00,mfh,73.33
2023-12-05T10:01:00,mfh,73.73
2023-12-05T10:02:00,mfh,73.35
2023-12-05T10:03:00,mfh,73.10
2023-12-05T10:04:00,mfh,73.26
2023-12-05T10:05:00,mfh,73.14
2023-12-05T10:06:00,mfh,74.23
2023-12-05T10:07:00,mfh,73.95
2023-12-05T10:08:00,mfh,77.06
2023-12-05T10:09:00,mfh,76.95
2023-12-05T10:10:00,mfh,76.98
2023-12-05T10:11:00,mfh,77.00
2023-12-05T10:12:00,mfh,76.95
2023-12-05T10:13:00,mfh,78.64
2023-12-05T10:14:00,mfh,78.77
2023-12-05T10:15:00,mfh,76.72
2023-12-05T10:16:00,mfh,76.82
2023-12-05T10:17:00,mfh,76.92
2023-12-05T10:18:00,mfh,77.40
2023-12-05T10:19:00,mfh,75.80
2023-12-05T10:20:00,mfh,76.65
2023-12-05T10:21:00,mfh,76.25
2023-12-05T10:22:00,mfh,76.24
2023-12-05T10:23:00,mfh,72.82
2023-12-05T10:24:00,mfh,72.82
2023-12-05T10:25:00,mfh,73.47
2023-12-05T10:26:00,mfh,73.14
2023-12-05T10:27:00,mfh,73.18
2023-12-05T10:28:00,mfh,73.13
2023-12-05T10:29:00,mfh,73.93
2023-12-05T10:30:00,mfh,72.94
2023-12-05T10:31:00,mfh,73.14
2023-12-05T10:32:00,mfh,73.77
2023-12-05T10:33:00,mfh,73.94
2023-12-05T10:34:00,mfh,73.22
2023-12-05T10:35:00,mfh,73.56
2023-12-05T10:36:00,mfh,73.81
2023-12-05T10:37:00,mfh,73.40
2023-12-05T10:38:00,mfh,73.73
2023-12-05T10:39:00,mfh,73.40
2023-12-05T10:40:00,mfh,73.68
2023-12-05T10:41:00,mfh,72.29
2023-12-05T10:42:00,mfh,72.25
2023-12-05T10:43:00,mfh,73.48
2023-12-05T10:44:00,mfh,73.46
2023-12-05T10:45:00,mfh,73.13
2023-12-05T10:46:00,mfh,75.52
2023-12-05T10:47:00,mfh,75.91
2023-12-05T10:48:00,mfh,78.97
2023-12-05T10:49:00,mfh,79.34
2023-12-05T10:50:00,mfh,78.98
2023-12-05T10:51:00,mfh,79.54
2023-12-05T10:52:00,mfh,78.95
2023-12-05T10:53:00,mfh,79.83
2023-12-05T10:54:00,mfh,80.12
2023-12-05T10:55:00,mfh,79.25
2023-12-05T10:56:00,mfh,78.73
2023-12-05T10:57:00,mfh,78.90
2023-12-05T10:58:00,mfh,79.57
2023-12-05T10:59:00,mfh,79.73
2023-12-05T11:00:00,mfh,79.62
2023-12-05T11:01:00,mfh,79.62
2023-12-05T11:02:00,mfh,79.52
2023-12-05T11:03:00,mfh,80.29
2023-12-05T11:04:00,mfh,79.31
2023-12-05T11:05:00,mfh,79.18
