#datetime,building,power
2023-08-22T00:01:00,cfa,231.09
2023-08-22T00:03:00,cfa,208.12
2023-08-22T00:04:00,cfa,115.78
2023-08-22T00:05:00,cfa,92.34
2023-08-22T00:07:00,cfa,231.09
2023-08-22T00:09:00,cfa,208.12
2023-08-22T00:11:00,cfa,208.12
2023-08-22T00:12:00,cfa,115.31
2023-08-22T00:13:00,cfa,92.34
2023-08-22T00:15:00,cfa,208.12
2023-08-22T00:16:00,cfa,115.78
2023-08-22T00:17:00,cfa,115.31
2023-08-22T00:18:00,cfa,92.34
2023-08-22T00:20:00,cfa,231.09
2023-08-22T00:22:00,cfa,208.12
2023-08-22T00:24:00,cfa,231.09
2023-08-22T00:25:00,cfa,92.34
2023-08-22T00:26:00,cfa,115.78
2023-08-22T00:28:00,cfa,208.12
2023-08-22T00:29:00,cfa,115.31
2023-08-22T00:31:00,cfa,208.12
2023-08-22T00:33:00,cfa,208.12
2023-08-22T00:35:00,cfa,207.66
2023-08-22T00:37:00,cfa,231.09
2023-08-22T00:39:00,cfa,208.12
2023-08-22T00:40:00,cfa,92.34
2023-08-22T00:41:00,cfa,115.78
2023-08-22T00:43:00,cfa,208.12
2023-08-22T00:44:00,cfa,115.31
2023-08-22T00:46:00,cfa,231.09
2023-08-22T00:48:00,cfa,208.12
2023-08-22T00:50:00,cfa,208.12
2023-08-22T00:51:00,cfa,115.31
2023-08-22T00:54:00,cfa,323.91
2023-08-22T00:55:00,cfa,92.34
2023-08-22T00:56:00,cfa,115.31
2023-08-22T00:58:00,cfa,208.12
2023-08-22T01:00:00,cfa,208.12
2023-08-22T01:02:00,cfa,231.09
2023-08-22T01:03:00,cfa,115.31
2023-08-22T01:04:00,cfa,92.81
2023-08-22T01:06:00,cfa,207.66
2023-08-22T01:08:00,cfa,231.09
2023-08-22T01:09:00,cfa,92.81
2023-08-22T01:12:00,cfa,231.09
2023-08-22T01:13:00,cfa,208.12
2023-08-22T01:15:00,cfa,207.66
2023-08-22T01:16:00,cfa,115.78
2023-08-22T01:18:00,cfa,208.12
2023-08-22T01:19:00,cfa,115.31
2023-08-22T01:21:00,cfa,208.12
2023-08-22T01:24:00,cfa,208.12
2023-08-22T01:25:00,cfa,207.66
2023-08-22T01:27:00,cfa,208.12
2023-08-22T01:28:00,cfa,116.25
2023-08-22T01:30:00,cfa,207.19
2023-08-22T01:31:00,cfa,115.78
2023-08-22T01:33:00,cfa,208.59
2023-08-22T01:34:00,cfa,114.84
2023-08-22T01:35:00,cfa,92.34
2023-08-22T01:37:00,cfa,208.59
2023-08-22T01:38:00,cfa,114.84
2023-08-22T01:40:00,cfa,231.56
2023-08-22T01:41:00,cfa,92.81
2023-08-22T01:43:00,cfa,207.19
2023-08-22T01:44:00,cfa,116.25
2023-08-22T01:46:00,cfa,207.19
2023-08-22T01:48:00,cfa,231.56
2023-08-22T01:49:00,cfa,92.81
2023-08-22T01:51:00,cfa,207.19
2023-08-22T01:53:00,cfa,208.59
2023-08-22T01:54:00,cfa,114.84
2023-08-22T01:56:00,cfa,208.59
2023-08-22T01:58:00,cfa,208.12
2023-08-22T02:00:00,cfa,231.09
2023-08-22T02:01:00,cfa,92.34
2023-08-22T02:02:00,cfa,115.78
2023-08-22T02:03:00,cfa,92.34
2023-08-22T02:04:00,cfa,92.34
2023-08-22T02:05:00,cfa,92.34
2023-08-22T02:07:00,cfa,185.62
2023-08-22T02:08:00,cfa,91.41
2023-08-22T02:11:00,cfa,162.19
2023-08-22T02:12:00,cfa,185.62
2023-08-22T02:13:00,cfa,92.34
2023-08-22T02:14:00,cfa,91.41
2023-08-22T02:17:00,cfa,277.97
2023-08-22T02:19:00,cfa,207.66
2023-08-22T02:21:00,cfa,185.62
2023-08-22T02:23:00,cfa,207.19
2023-08-22T02:24:00,cfa,115.78
2023-08-22T02:26:00,cfa,208.59
2023-08-22T02:29:00,cfa,207.19
2023-08-22T02:30:00,cfa,232.03
2023-08-22T02:31:00,cfa,91.41
2023-08-22T02:33:00,cfa,231.56
2023-08-22T02:35:00,cfa,208.59
2023-08-22T02:37:00,cfa,230.62
2023-08-22T02:38:00,cfa,92.81
2023-08-22T02:41:00,cfa,322.97
2023-08-22T02:43:00,cfa,231.09
2023-08-22T02:45:00,cfa,208.12
2023-08-22T02:47:00,cfa,208.59
2023-08-22T02:49:00,cfa,230.62
2023-08-22T02:51:00,cfa,208.59
2023-08-22T02:53:00,cfa,207.19
2023-08-22T02:54:00,cfa,115.78
2023-08-22T02:56:00,cfa,208.59
2023-08-22T02:57:00,cfa,114.84
2023-08-22T02:59:00,cfa,115.78
2023-08-22T03:00:00,cfa,207.66
2023-08-22T03:02:00,cfa,208.12
2023-08-22T03:03:00,cfa,116.25
2023-08-22T03:05:00,cfa,207.19
2023-08-22T03:06:00,cfa,115.78
2023-08-22T03:07:00,cfa,115.78
2023-08-22T03:09:00,cfa,207.66
2023-08-22T03:10:00,cfa,115.78
2023-08-22T03:12:00,cfa,208.59
2023-08-22T03:14:00,cfa,207.19
2023-08-22T03:15:00,cfa,115.78
2023-08-22T03:16:00,cfa,115.31
2023-08-22T03:17:00,cfa,93.28
2023-08-22T03:19:00,cfa,230.62
2023-08-22T03:21:00,cfa,207.66
2023-08-22T03:22:00,cfa,92.34
2023-08-22T03:23:00,cfa,115.78
2023-08-22T03:25:00,cfa,231.09
2023-08-22T03:28:00,cfa,231.09
2023-08-22T03:29:00,cfa,208.12
2023-08-22T03:30:00,cfa,115.78
2023-08-22T03:31:00,cfa,92.34
2023-08-22T03:34:00,cfa,323.44
2023-08-22T03:36:00,cfa,208.12
2023-08-22T03:37:00,cfa,115.31
2023-08-22T03:40:00,cfa,323.91
2023-08-22T03:41:00,cfa,92.81
2023-08-22T03:42:00,cfa,114.84
2023-08-22T03:44:00,cfa,231.09
2023-08-22T03:46:00,cfa,208.12
2023-08-22T03:48:00,cfa,208.12
2023-08-22T03:50:00,cfa,231.09
2023-08-22T03:52:00,cfa,208.12
2023-08-22T03:54:00,cfa,207.66
2023-08-22T03:55:00,cfa,115.78
2023-08-22T03:56:00,cfa,92.34
2023-08-22T03:58:00,cfa,231.09
2023-08-22T03:59:00,cfa,92.34
2023-08-22T04:00:00,cfa,115.78
2023-08-22T04:02:00,cfa,208.59
2023-08-22T04:04:00,cfa,114.84
2023-08-22T04:05:00,cfa,208.12
2023-08-22T04:07:00,cfa,231.09
2023-08-22T04:09:00,cfa,208.12
2023-08-22T04:10:00,cfa,115.31
2023-08-22T04:12:00,cfa,208.12
2023-08-22T04:14:00,cfa,231.09
2023-08-22T04:16:00,cfa,231.09
2023-08-22T04:18:00,cfa,208.12
2023-08-22T04:19:00,cfa,115.78
2023-08-22T04:21:00,cfa,231.09
2023-08-22T04:22:00,cfa,115.31
2023-08-22T04:24:00,cfa,231.09
2023-08-22T04:26:00,cfa,208.12
2023-08-22T04:27:00,cfa,114.84
2023-08-22T04:29:00,cfa,232.03
2023-08-22T04:31:00,cfa,207.19
2023-08-22T04:33:00,cfa,231.56
2023-08-22T04:34:00,cfa,116.25
2023-08-22T04:36:00,cfa,207.19
2023-08-22T04:37:00,cfa,115.78
2023-08-22T04:39:00,cfa,231.09
2023-08-22T04:41:00,cfa,208.12
2023-08-22T04:42:00,cfa,115.31
2023-08-22T04:45:00,cfa,346.88
2023-08-22T04:46:00,cfa,115.78
2023-08-22T04:48:00,cfa,207.66
2023-08-22T04:51:00,cfa,346.88
2023-08-22T04:53:00,cfa,231.09
2023-08-22T04:55:00,cfa,208.12
2023-08-22T04:57:00,cfa,231.09
2023-08-22T04:59:00,cfa,231.56
2023-08-22T05:00:00,cfa,91.41
2023-08-22T05:03:00,cfa,232.03
2023-08-22T05:04:00,cfa,230.62
2023-08-22T05:06:00,cfa,231.09
2023-08-22T05:07:00,cfa,115.78
2023-08-22T05:09:00,cfa,231.09
2023-08-22T05:10:00,cfa,115.31
2023-08-22T05:11:00,cfa,115.78
2023-08-22T05:13:00,cfa,231.09
2023-08-22T05:15:00,cfa,231.56
2023-08-22T05:17:00,cfa,207.66
2023-08-22T05:18:00,cfa,115.78
2023-08-22T05:21:00,cfa,230.62
2023-08-22T05:22:00,cfa,208.59
2023-08-22T05:24:00,cfa,230.62
2023-08-22T05:27:00,cfa,231.09
2023-08-22T05:28:00,cfa,208.12
2023-08-22T05:29:00,cfa,115.31
2023-08-22T05:30:00,cfa,115.78
2023-08-22T05:33:00,cfa,208.12
2023-08-22T05:34:00,cfa,231.09
2023-08-22T05:35:00,cfa,92.34
2023-08-22T05:36:00,cfa,115.31
2023-08-22T05:39:00,cfa,323.91
2023-08-22T05:41:00,cfa,231.09
2023-08-22T05:42:00,cfa,115.31
2023-08-22T05:45:00,cfa,323.91
2023-08-22T05:47:00,cfa,207.66
2023-08-22T05:48:00,cfa,115.78
2023-08-22T05:50:00,cfa,231.09
2023-08-22T05:52:00,cfa,208.12
2023-08-22T05:53:00,cfa,115.31
2023-08-22T05:54:00,cfa,115.78
2023-08-22T05:56:00,cfa,231.56
2023-08-22T05:58:00,cfa,207.66
2023-08-22T06:00:00,cfa,231.56
2023-08-22T06:02:00,cfa,207.19
2023-08-22T06:04:00,cfa,254.53
2023-08-22T06:05:00,cfa,115.31
2023-08-22T06:07:00,cfa,277.97
2023-08-22T06:09:00,cfa,253.59
2023-08-22T06:11:00,cfa,254.53
2023-08-22T06:13:00,cfa,277.03
2023-08-22T06:15:00,cfa,277.03
2023-08-22T06:17:00,cfa,254.53
2023-08-22T06:20:00,cfa,254.53
2023-08-22T06:21:00,cfa,254.53
2023-08-22T06:22:00,cfa,138.28
2023-08-22T06:24:00,cfa,254.06
2023-08-22T06:26:00,cfa,277.50
2023-08-22T06:28:00,cfa,254.06
2023-08-22T06:30:00,cfa,254.53
2023-08-22T06:32:00,cfa,254.06
2023-08-22T06:34:00,cfa,254.06
2023-08-22T06:35:00,cfa,115.78
2023-08-22T06:36:00,cfa,138.28
2023-08-22T06:38:00,cfa,254.53
2023-08-22T06:39:00,cfa,138.75
2023-08-22T06:40:00,cfa,115.31
2023-08-22T06:42:00,cfa,255.00
2023-08-22T06:44:00,cfa,253.59
2023-08-22T06:45:00,cfa,138.75
2023-08-22T06:47:00,cfa,254.06
2023-08-22T06:50:00,cfa,393.28
2023-08-22T06:52:00,cfa,254.53
2023-08-22T06:53:00,cfa,114.84
2023-08-22T06:56:00,cfa,277.50
2023-08-22T06:57:00,cfa,254.06
2023-08-22T06:59:00,cfa,254.53
2023-08-22T07:02:00,cfa,254.06
2023-08-22T07:03:00,cfa,255.00
2023-08-22T07:04:00,cfa,137.81
2023-08-22T07:06:00,cfa,254.53
2023-08-22T07:08:00,cfa,254.06
2023-08-22T07:10:00,cfa,277.50
2023-08-22T07:12:00,cfa,254.06
2023-08-22T07:14:00,cfa,138.75
2023-08-22T07:15:00,cfa,254.06
2023-08-22T07:16:00,cfa,139.22
2023-08-22T07:17:00,cfa,115.78
2023-08-22T07:20:00,cfa,392.34
2023-08-22T07:22:00,cfa,254.06
2023-08-22T07:24:00,cfa,277.50
2023-08-22T07:26:00,cfa,254.53
2023-08-22T07:28:00,cfa,254.06
2023-08-22T07:29:00,cfa,138.75
2023-08-22T07:32:00,cfa,392.81
2023-08-22T07:34:00,cfa,276.56
2023-08-22T07:36:00,cfa,255.00
2023-08-22T07:38:00,cfa,138.75
2023-08-22T07:39:00,cfa,254.06
2023-08-22T07:40:00,cfa,138.75
2023-08-22T07:42:00,cfa,277.03
2023-08-22T07:44:00,cfa,255.00
2023-08-22T07:46:00,cfa,253.59
2023-08-22T07:48:00,cfa,277.97
2023-08-22T07:50:00,cfa,253.59
2023-08-22T07:51:00,cfa,115.78
2023-08-22T07:52:00,cfa,138.75
2023-08-22T07:53:00,cfa,138.28
2023-08-22T07:56:00,cfa,254.53
2023-08-22T07:57:00,cfa,254.06
2023-08-22T07:58:00,cfa,139.22
2023-08-22T08:00:00,cfa,277.03
2023-08-22T08:02:00,cfa,115.31
2023-08-22T08:03:00,cfa,277.50
2023-08-22T08:04:00,cfa,115.31
2023-08-22T08:05:00,cfa,138.75
2023-08-22T08:07:00,cfa,277.50
2023-08-22T08:09:00,cfa,254.06
2023-08-22T08:10:00,cfa,138.75
2023-08-22T08:12:00,cfa,254.06
2023-08-22T08:14:00,cfa,277.50
2023-08-22T08:15:00,cfa,139.22
2023-08-22T08:17:00,cfa,253.59
2023-08-22T08:18:00,cfa,138.75
2023-08-22T08:20:00,cfa,277.50
2023-08-22T08:21:00,cfa,115.31
2023-08-22T08:23:00,cfa,277.03
2023-08-22T08:25:00,cfa,254.53
2023-08-22T08:26:00,cfa,138.75
2023-08-22T08:28:00,cfa,277.97
2023-08-22T08:29:00,cfa,114.84
2023-08-22T08:31:00,cfa,277.50
2023-08-22T08:33:00,cfa,277.50
2023-08-22T08:35:00,cfa,277.50
2023-08-22T08:36:00,cfa,114.84
2023-08-22T08:38:00,cfa,277.97
2023-08-22T08:40:00,cfa,277.03
2023-08-22T08:42:00,cfa,277.50
2023-08-22T08:44:00,cfa,254.06
2023-08-22T08:46:00,cfa,277.50
2023-08-22T08:48:00,cfa,254.53
2023-08-22T08:49:00,cfa,138.28
2023-08-22T08:50:00,cfa,138.75
2023-08-22T08:52:00,cfa,277.97
2023-08-22T08:53:00,cfa,114.84
2023-08-22T08:55:00,cfa,277.50
2023-08-22T08:57:00,cfa,277.03
2023-08-22T08:59:00,cfa,254.53
2023-08-22T09:01:00,cfa,138.28
2023-08-22T09:02:00,cfa,254.53
2023-08-22T09:03:00,cfa,138.75
2023-08-22T09:04:00,cfa,138.75
2023-08-22T09:05:00,cfa,138.75
2023-08-22T09:07:00,cfa,277.03
2023-08-22T09:09:00,cfa,277.50
2023-08-22T09:11:00,cfa,277.50
2023-08-22T09:13:00,cfa,277.03
2023-08-22T09:14:00,cfa,138.75
2023-08-22T09:16:00,cfa,277.50
2023-08-22T09:19:00,cfa,277.50
2023-08-22T09:20:00,cfa,300.00
2023-08-22T09:22:00,cfa,277.50
2023-08-22T09:23:00,cfa,138.75
2023-08-22T09:25:00,cfa,277.03
2023-08-22T09:27:00,cfa,277.50
2023-08-22T09:28:00,cfa,139.22
2023-08-22T09:31:00,cfa,277.03
2023-08-22T09:32:00,cfa,277.03
2023-08-22T09:33:00,cfa,161.72
2023-08-22T09:34:00,cfa,139.22
2023-08-22T09:37:00,cfa,415.78
2023-08-22T09:38:00,cfa,139.22
2023-08-22T09:40:00,cfa,300.00
2023-08-22T09:41:00,cfa,138.28
2023-08-22T09:43:00,cfa,277.50
2023-08-22T09:45:00,cfa,300.47
2023-08-22T09:46:00,cfa,138.75
2023-08-22T09:49:00,cfa,439.22
2023-08-22T09:51:00,cfa,277.03
2023-08-22T09:53:00,cfa,300.47
2023-08-22T09:55:00,cfa,138.75
2023-08-22T09:56:00,cfa,300.47
2023-08-22T09:57:00,cfa,138.75
2023-08-22T09:59:00,cfa,277.50
2023-08-22T10:01:00,cfa,161.72
2023-08-22T10:02:00,cfa,277.03
2023-08-22T10:03:00,cfa,138.75
2023-08-22T10:04:00,cfa,161.72
2023-08-22T10:07:00,cfa,277.50
2023-08-22T10:08:00,cfa,300.47
2023-08-22T10:09:00,cfa,138.75
2023-08-22T10:11:00,cfa,277.50
2023-08-22T10:13:00,cfa,161.72
2023-08-22T10:14:00,cfa,277.03
2023-08-22T10:16:00,cfa,300.47
2023-08-22T10:19:00,cfa,277.50
2023-08-22T10:20:00,cfa,300.47
2023-08-22T10:21:00,cfa,138.75
2023-08-22T10:22:00,cfa,139.22
2023-08-22T10:23:00,cfa,161.25
2023-08-22T10:25:00,cfa,300.47
2023-08-22T10:26:00,cfa,138.75
2023-08-22T10:27:00,cfa,138.75
2023-08-22T10:29:00,cfa,300.00
2023-08-22T10:31:00,cfa,277.50
2023-08-22T10:33:00,cfa,300.94
2023-08-22T10:35:00,cfa,300.00
2023-08-22T10:37:00,cfa,138.75
2023-08-22T10:38:00,cfa,300.00
2023-08-22T10:40:00,cfa,300.94
2023-08-22T10:43:00,cfa,439.22
2023-08-22T10:45:00,cfa,300.47
2023-08-22T10:47:00,cfa,300.47
2023-08-22T10:49:00,cfa,300.94
2023-08-22T10:51:00,cfa,276.56
2023-08-22T10:53:00,cfa,300.47
2023-08-22T10:54:00,cfa,162.19
2023-08-22T10:55:00,cfa,138.28
2023-08-22T10:57:00,cfa,300.47
2023-08-22T10:58:00,cfa,138.75
2023-08-22T10:59:00,cfa,138.75
2023-08-22T11:00:00,cfa,161.72
2023-08-22T11:02:00,cfa,300.00
2023-08-22T11:03:00,cfa,162.19
2023-08-22T11:06:00,cfa,300.47
2023-08-22T11:07:00,cfa,277.50
2023-08-22T11:08:00,cfa,161.72
2023-08-22T11:10:00,cfa,300.94
2023-08-22T11:12:00,cfa,276.56
2023-08-22T11:14:00,cfa,300.47
2023-08-22T11:15:00,cfa,162.19
2023-08-22T11:18:00,cfa,300.47
2023-08-22T11:19:00,cfa,277.03
2023-08-22T11:20:00,cfa,161.25
2023-08-22T11:22:00,cfa,300.94
2023-08-22T11:24:00,cfa,300.47
2023-08-22T11:26:00,cfa,300.47
2023-08-22T11:28:00,cfa,277.50
2023-08-22T11:30:00,cfa,161.72
2023-08-22T11:31:00,cfa,300.94
2023-08-22T11:33:00,cfa,300.00
2023-08-22T11:34:00,cfa,139.22
2023-08-22T11:36:00,cfa,300.00
2023-08-22T11:37:00,cfa,161.72
2023-08-22T11:38:00,cfa,138.75
2023-08-22T11:40:00,cfa,300.47
2023-08-22T11:42:00,cfa,300.47
2023-08-22T11:44:00,cfa,323.44
2023-08-22T11:46:00,cfa,300.94
2023-08-22T11:48:00,cfa,161.25
2023-08-22T11:49:00,cfa,277.97
2023-08-22T11:50:00,cfa,161.25
2023-08-22T11:52:00,cfa,300.47
2023-08-22T11:54:00,cfa,300.47
2023-08-22T11:56:00,cfa,300.00
2023-08-22T11:58:00,cfa,324.38
2023-08-22T12:00:00,cfa,300.00
2023-08-22T12:02:00,cfa,300.47
2023-08-22T12:03:00,cfa,138.75
2023-08-22T12:06:00,cfa,462.19
2023-08-22T12:07:00,cfa,161.72
2023-08-22T12:09:00,cfa,300.47
2023-08-22T12:10:00,cfa,138.75
2023-08-22T12:12:00,cfa,300.47
2023-08-22T12:13:00,cfa,162.19
2023-08-22T12:14:00,cfa,138.28
2023-08-22T12:16:00,cfa,300.94
2023-08-22T12:18:00,cfa,322.97
2023-08-22T12:20:00,cfa,277.50
2023-08-22T12:21:00,cfa,161.72
2023-08-22T12:23:00,cfa,300.00
2023-08-22T12:25:00,cfa,324.38
2023-08-22T12:26:00,cfa,138.28
2023-08-22T12:27:00,cfa,161.72
2023-08-22T12:29:00,cfa,300.47
2023-08-22T12:31:00,cfa,300.47
2023-08-22T12:33:00,cfa,300.47
2023-08-22T12:35:00,cfa,300.00
2023-08-22T12:37:00,cfa,300.94
2023-08-22T12:38:00,cfa,161.72
2023-08-22T12:41:00,cfa,439.22
2023-08-22T12:43:00,cfa,323.44
2023-08-22T12:45:00,cfa,277.50
2023-08-22T12:47:00,cfa,161.72
2023-08-22T12:48:00,cfa,300.47
2023-08-22T12:50:00,cfa,300.00
2023-08-22T12:51:00,cfa,162.19
2023-08-22T12:53:00,cfa,300.47
2023-08-22T12:55:00,cfa,277.50
2023-08-22T12:57:00,cfa,323.44
2023-08-22T12:59:00,cfa,300.47
2023-08-22T13:01:00,cfa,277.97
2023-08-22T13:03:00,cfa,300.00
2023-08-22T13:05:00,cfa,161.72
2023-08-22T13:06:00,cfa,300.47
2023-08-22T13:07:00,cfa,161.72
2023-08-22T13:08:00,cfa,138.28
2023-08-22T13:11:00,cfa,300.94
2023-08-22T13:12:00,cfa,300.47
2023-08-22T13:14:00,cfa,300.47
2023-08-22T13:15:00,cfa,161.72
2023-08-22T13:17:00,cfa,300.47
2023-08-22T13:19:00,cfa,300.47
2023-08-22T13:20:00,cfa,138.75
2023-08-22T13:23:00,cfa,300.47
2023-08-22T13:24:00,cfa,300.47
2023-08-22T13:25:00,cfa,161.72
2023-08-22T13:27:00,cfa,300.47
2023-08-22T13:29:00,cfa,300.47
2023-08-22T13:31:00,cfa,300.94
2023-08-22T13:33:00,cfa,300.00
2023-08-22T13:35:00,cfa,300.47
2023-08-22T13:36:00,cfa,161.72
2023-08-22T13:38:00,cfa,300.00
2023-08-22T13:39:00,cfa,139.22
2023-08-22T13:41:00,cfa,300.00
2023-08-22T13:43:00,cfa,300.00
2023-08-22T13:44:00,cfa,162.66
2023-08-22T13:45:00,cfa,138.28
2023-08-22T13:47:00,cfa,300.47
2023-08-22T13:49:00,cfa,300.47
2023-08-22T13:50:00,cfa,138.75
2023-08-22T13:53:00,cfa,323.91
2023-08-22T13:54:00,cfa,300.00
2023-08-22T13:55:00,cfa,162.19
2023-08-22T13:57:00,cfa,300.47
2023-08-22T13:59:00,cfa,300.47
2023-08-22T14:01:00,cfa,323.44
2023-08-22T14:03:00,cfa,300.47
2023-08-22T14:05:00,cfa,300.00
2023-08-22T14:06:00,cfa,139.22
2023-08-22T14:08:00,cfa,300.00
2023-08-22T14:09:00,cfa,162.19
2023-08-22T14:11:00,cfa,300.47
2023-08-22T14:12:00,cfa,138.75
2023-08-22T14:14:00,cfa,300.47
2023-08-22T14:15:00,cfa,161.72
2023-08-22T14:17:00,cfa,300.47
2023-08-22T14:18:00,cfa,161.72
2023-08-22T14:20:00,cfa,277.03
2023-08-22T14:22:00,cfa,162.19
2023-08-22T14:23:00,cfa,300.00
2023-08-22T14:25:00,cfa,300.94
2023-08-22T14:28:00,cfa,300.00
2023-08-22T14:29:00,cfa,300.47
2023-08-22T14:31:00,cfa,300.47
2023-08-22T14:34:00,cfa,485.62
2023-08-22T14:35:00,cfa,138.28
2023-08-22T14:37:00,cfa,323.44
2023-08-22T14:38:00,cfa,139.22
2023-08-22T14:40:00,cfa,300.94
2023-08-22T14:42:00,cfa,323.44
2023-08-22T14:43:00,cfa,161.25
2023-08-22T14:44:00,cfa,138.75
2023-08-22T14:46:00,cfa,322.97
2023-08-22T14:47:00,cfa,139.22
2023-08-22T14:48:00,cfa,161.72
2023-08-22T14:50:00,cfa,300.47
2023-08-22T14:52:00,cfa,162.19
2023-08-22T14:53:00,cfa,323.44
2023-08-22T14:55:00,cfa,300.47
2023-08-22T14:56:00,cfa,161.72
2023-08-22T14:58:00,cfa,300.00
2023-08-22T15:00:00,cfa,300.94
2023-08-22T15:01:00,cfa,161.72
2023-08-22T15:04:00,cfa,300.94
2023-08-22T15:05:00,cfa,323.44
2023-08-22T15:07:00,cfa,300.00
2023-08-22T15:08:00,cfa,161.72
2023-08-22T15:10:00,cfa,300.47
2023-08-22T15:12:00,cfa,323.44
2023-08-22T15:13:00,cfa,138.75
2023-08-22T15:16:00,cfa,300.47
2023-08-22T15:17:00,cfa,323.91
2023-08-22T15:19:00,cfa,300.00
2023-08-22T15:20:00,cfa,162.19
2023-08-22T15:22:00,cfa,138.75
2023-08-22T15:23:00,cfa,346.88
2023-08-22T15:25:00,cfa,346.41
2023-08-22T15:28:00,cfa,323.44
2023-08-22T15:29:00,cfa,346.88
2023-08-22T15:31:00,cfa,346.41
2023-08-22T15:34:00,cfa,323.44
2023-08-22T15:35:00,cfa,346.88
2023-08-22T15:37:00,cfa,347.34
2023-08-22T15:40:00,cfa,323.44
2023-08-22T15:41:00,cfa,345.94
2023-08-22T15:43:00,cfa,346.88
2023-08-22T15:45:00,cfa,323.44
2023-08-22T15:47:00,cfa,346.88
2023-08-22T15:49:00,cfa,346.88
2023-08-22T15:51:00,cfa,346.41
2023-08-22T15:52:00,cfa,161.72
2023-08-22T15:54:00,cfa,346.88
2023-08-22T15:55:00,cfa,161.72
2023-08-22T15:57:00,cfa,161.25
2023-08-22T15:58:00,cfa,347.81
2023-08-22T15:59:00,cfa,161.25
2023-08-22T16:01:00,cfa,300.47
2023-08-22T16:03:00,cfa,300.47
2023-08-22T16:05:00,cfa,323.44
2023-08-22T16:07:00,cfa,300.00
2023-08-22T16:09:00,cfa,300.94
2023-08-22T16:10:00,cfa,161.72
2023-08-22T16:12:00,cfa,300.94
2023-08-22T16:13:00,cfa,161.25
2023-08-22T16:15:00,cfa,300.47
2023-08-22T16:17:00,cfa,323.44
2023-08-22T16:19:00,cfa,300.47
2023-08-22T16:21:00,cfa,138.75
2023-08-22T16:22:00,cfa,300.47
2023-08-22T16:24:00,cfa,323.44
2023-08-22T16:27:00,cfa,439.22
2023-08-22T16:29:00,cfa,323.91
2023-08-22T16:31:00,cfa,300.00
2023-08-22T16:33:00,cfa,300.94
2023-08-22T16:35:00,cfa,300.47
2023-08-22T16:36:00,cfa,162.19
2023-08-22T16:39:00,cfa,300.00
2023-08-22T16:40:00,cfa,300.47
2023-08-22T16:42:00,cfa,300.47
2023-08-22T16:45:00,cfa,300.47
2023-08-22T16:46:00,cfa,300.00
2023-08-22T16:48:00,cfa,300.00
2023-08-22T16:51:00,cfa,440.16
2023-08-22T16:53:00,cfa,300.00
2023-08-22T16:55:00,cfa,300.47
2023-08-22T16:57:00,cfa,300.47
2023-08-22T16:59:00,cfa,300.47
2023-08-22T17:00:00,cfa,161.72
2023-08-22T17:03:00,cfa,439.22
2023-08-22T17:04:00,cfa,161.72
2023-08-22T17:06:00,cfa,300.94
2023-08-22T17:08:00,cfa,300.00
2023-08-22T17:10:00,cfa,300.47
2023-08-22T17:11:00,cfa,138.75
2023-08-22T17:14:00,cfa,439.22
2023-08-22T17:15:00,cfa,139.22
2023-08-22T17:16:00,cfa,161.25
2023-08-22T17:18:00,cfa,300.47
2023-08-22T17:20:00,cfa,277.03
2023-08-22T17:22:00,cfa,277.50
2023-08-22T17:23:00,cfa,161.72
2023-08-22T17:26:00,cfa,277.50
2023-08-22T17:27:00,cfa,277.50
2023-08-22T17:28:00,cfa,161.72
2023-08-22T17:30:00,cfa,277.03
2023-08-22T17:32:00,cfa,138.75
2023-08-22T17:33:00,cfa,277.50
2023-08-22T17:34:00,cfa,161.72
2023-08-22T17:35:00,cfa,138.28
2023-08-22T17:38:00,cfa,300.94
2023-08-22T17:39:00,cfa,277.03
2023-08-22T17:41:00,cfa,300.47
2023-08-22T17:42:00,cfa,138.75
2023-08-22T17:44:00,cfa,277.03
2023-08-22T17:45:00,cfa,162.19
2023-08-22T17:47:00,cfa,277.97
2023-08-22T17:50:00,cfa,414.84
2023-08-22T17:52:00,cfa,277.97
2023-08-22T17:53:00,cfa,138.75
2023-08-22T17:56:00,cfa,439.22
2023-08-22T17:58:00,cfa,277.03
2023-08-22T17:59:00,cfa,138.75
2023-08-22T18:02:00,cfa,416.25
2023-08-22T18:03:00,cfa,137.81
2023-08-22T18:05:00,cfa,277.97
2023-08-22T18:06:00,cfa,138.75
2023-08-22T18:08:00,cfa,300.47
2023-08-22T18:09:00,cfa,138.75
2023-08-22T18:11:00,cfa,277.03
2023-08-22T18:14:00,cfa,277.03
2023-08-22T18:15:00,cfa,277.97
2023-08-22T18:17:00,cfa,277.03
2023-08-22T18:20:00,cfa,415.78
2023-08-22T18:22:00,cfa,277.97
2023-08-22T18:23:00,cfa,138.28
2023-08-22T18:24:00,cfa,138.75
2023-08-22T18:26:00,cfa,277.50
2023-08-22T18:28:00,cfa,277.50
2023-08-22T18:29:00,cfa,138.28
2023-08-22T18:30:00,cfa,138.75
2023-08-22T18:32:00,cfa,277.50
2023-08-22T18:34:00,cfa,300.47
2023-08-22T18:36:00,cfa,277.50
2023-08-22T18:37:00,cfa,138.75
2023-08-22T18:38:00,cfa,138.28
2023-08-22T18:39:00,cfa,138.75
2023-08-22T18:40:00,cfa,138.75
2023-08-22T18:42:00,cfa,277.50
2023-08-22T18:43:00,cfa,138.28
2023-08-22T18:45:00,cfa,277.50
