#datetime,building,power
2023-05-06T00:00:00,vfh,61.75
2023-05-06T00:01:00,vfh,61.75
2023-05-06T00:02:00,vfh,76.34
2023-05-06T00:03:00,vfh,46.16
2023-05-06T00:04:00,vfh,38.36
2023-05-06T00:05:00,vfh,66.40
2023-05-06T00:06:00,vfh,63.01
2023-05-06T00:07:00,vfh,52.67
2023-05-06T00:08:00,vfh,51.22
2023-05-06T00:09:00,vfh,91.78
2023-05-06T00:10:00,vfh,101.08
2023-05-06T00:11:00,vfh,52.87
2023-05-06T00:12:00,vfh,56.02
2023-05-06T00:13:00,vfh,7.92
2023-05-06T00:14:00,vfh,7.68
2023-05-06T00:15:00,vfh,62.28
2023-05-06T00:16:00,vfh,70.21
2023-05-06T00:17:00,vfh,47.98
2023-05-06T00:18:00,vfh,47.98
2023-05-06T00:19:00,vfh,73.74
2023-05-06T00:20:00,vfh,73.74
2023-05-06T00:21:00,vfh,114.25
2023-05-06T00:22:00,vfh,118.15
2023-05-06T00:23:00,vfh,118.15
2023-05-06T00:24:00,vfh,121.16
2023-05-06T00:25:00,vfh,94.83
2023-05-06T00:26:00,vfh,101.63
2023-05-06T00:27:00,vfh,103.05
2023-05-06T00:28:00,vfh,80.86
2023-05-06T00:29:00,vfh,98.19
2023-05-06T00:30:00,vfh,98.19
2023-05-06T00:31:00,vfh,91.07
2023-05-06T00:32:00,vfh,91.07
2023-05-06T00:33:00,vfh,25.54
2023-05-06T00:34:00,vfh,25.54
2023-05-06T00:35:00,vfh,25.23
2023-05-06T00:36:00,vfh,25.23
2023-05-06T00:37:00,vfh,105.65
2023-05-06T00:38:00,vfh,105.65
2023-05-06T00:39:00,vfh,114.99
2023-05-06T00:40:00,vfh,116.51
2023-05-06T00:41:00,vfh,70.04
2023-05-06T00:42:00,vfh,85.85
2023-05-06T00:43:00,vfh,85.85
2023-05-06T00:44:00,vfh,59.00
2023-05-06T00:45:00,vfh,42.36
2023-05-06T00:46:00,vfh,114.32
2023-05-06T00:47:00,vfh,114.32
2023-05-06T00:48:00,vfh,41.41
2023-05-06T00:49:00,vfh,41.70
2023-05-06T00:50:00,vfh,80.73
2023-05-06T00:51:00,vfh,96.60
2023-05-06T00:52:00,vfh,82.08
2023-05-06T00:53:00,vfh,82.08
2023-05-06T00:54:00,vfh,52.23
2023-05-06T00:55:00,vfh,52.23
2023-05-06T00:56:00,vfh,45.01
2023-05-06T00:57:00,vfh,45.01
2023-05-06T00:58:00,vfh,66.26
2023-05-06T00:59:00,vfh,36.77
2023-05-06T01:00:00,vfh,50.95
2023-05-06T01:01:00,vfh,92.53
2023-05-06T01:02:00,vfh,92.53
2023-05-06T01:03:00,vfh,76.15
2023-05-06T01:04:00,vfh,84.76
2023-05-06T01:05:00,vfh,56.43
2023-05-06T01:06:00,vfh,74.35
2023-05-06T01:07:00,vfh,74.35
2023-05-06T01:08:00,vfh,41.98
2023-05-06T01:09:00,vfh,41.98
2023-05-06T01:10:00,vfh,119.97
2023-05-06T01:11:00,vfh,119.97
2023-05-06T01:12:00,vfh,97.99
2023-05-06T01:13:00,vfh,97.99
2023-05-06T01:14:00,vfh,85.34
2023-05-06T01:15:00,vfh,85.34
2023-05-06T01:16:00,vfh,48.59
2023-05-06T01:17:00,vfh,21.99
2023-05-06T01:18:00,vfh,66.51
2023-05-06T01:19:00,vfh,42.98
2023-05-06T01:20:00,vfh,42.98
2023-05-06T01:21:00,vfh,101.24
2023-05-06T01:22:00,vfh,61.87
2023-05-06T01:23:00,vfh,61.87
2023-05-06T01:24:00,vfh,57.31
2023-05-06T01:25:00,vfh,90.54
2023-05-06T01:26:00,vfh,90.54
2023-05-06T01:27:00,vfh,14.63
2023-05-06T01:28:00,vfh,51.61
2023-05-06T01:29:00,vfh,52.22
2023-05-06T01:30:00,vfh,48.23
2023-05-06T01:31:00,vfh,40.74
2023-05-06T01:32:00,vfh,15.66
2023-05-06T01:33:00,vfh,127.10
2023-05-06T01:34:00,vfh,64.88
2023-05-06T01:35:00,vfh,3.76
2023-05-06T01:36:00,vfh,61.15
2023-05-06T01:37:00,vfh,26.17
2023-05-06T01:38:00,vfh,28.16
2023-05-06T01:39:00,vfh,70.43
2023-05-06T01:40:00,vfh,78.72
2023-05-06T01:41:00,vfh,80.47
2023-05-06T01:42:00,vfh,84.24
2023-05-06T01:43:00,vfh,84.24
2023-05-06T01:44:00,vfh,54.08
2023-05-06T01:45:00,vfh,63.84
2023-05-06T01:46:00,vfh,64.12
2023-05-06T01:47:00,vfh,63.28
2023-05-06T01:48:00,vfh,56.90
2023-05-06T01:49:00,vfh,72.00
2023-05-06T01:50:00,vfh,53.74
2023-05-06T01:51:00,vfh,103.90
2023-05-06T01:52:00,vfh,28.96
2023-05-06T01:53:00,vfh,28.96
2023-05-06T01:54:00,vfh,28.19
2023-05-06T01:55:00,vfh,75.31
2023-05-06T01:56:00,vfh,75.31
2023-05-06T01:57:00,vfh,58.23
2023-05-06T01:58:00,vfh,71.10
2023-05-06T01:59:00,vfh,66.09
2023-05-06T02:00:00,vfh,34.29
2023-05-06T02:01:00,vfh,88.92
2023-05-06T02:02:00,vfh,84.27
2023-05-06T02:03:00,vfh,30.71
2023-05-06T02:04:00,vfh,71.49
2023-05-06T02:05:00,vfh,58.59
2023-05-06T02:06:00,vfh,93.62
2023-05-06T02:07:00,vfh,80.19
2023-05-06T02:08:00,vfh,41.11
2023-05-06T02:09:00,vfh,74.32
2023-05-06T02:10:00,vfh,74.32
2023-05-06T02:11:00,vfh,68.60
2023-05-06T02:12:00,vfh,52.89
2023-05-06T02:13:00,vfh,51.04
2023-05-06T02:14:00,vfh,66.65
2023-05-06T02:15:00,vfh,105.83
2023-05-06T02:16:00,vfh,57.27
2023-05-06T02:17:00,vfh,54.30
2023-05-06T02:18:00,vfh,54.30
2023-05-06T02:19:00,vfh,35.42
2023-05-06T02:20:00,vfh,35.42
2023-05-06T02:21:00,vfh,46.46
2023-05-06T02:22:00,vfh,45.35
2023-05-06T02:23:00,vfh,1.90
2023-05-06T02:24:00,vfh,32.74
2023-05-06T02:25:00,vfh,32.74
2023-05-06T02:26:00,vfh,39.08
2023-05-06T02:27:00,vfh,27.86
2023-05-06T02:28:00,vfh,64.81
2023-05-06T02:29:00,vfh,64.81
2023-05-06T02:30:00,vfh,117.17
2023-05-06T02:31:00,vfh,65.19
2023-05-06T02:32:00,vfh,65.19
2023-05-06T02:33:00,vfh,93.68
2023-05-06T02:34:00,vfh,72.90
2023-05-06T02:35:00,vfh,72.90
2023-05-06T02:36:00,vfh,81.57
2023-05-06T02:37:00,vfh,81.57
2023-05-06T02:38:00,vfh,31.28
2023-05-06T02:39:00,vfh,24.36
2023-05-06T02:40:00,vfh,24.36
2023-05-06T02:41:00,vfh,45.64
2023-05-06T02:42:00,vfh,70.09
2023-05-06T02:43:00,vfh,70.09
2023-05-06T02:44:00,vfh,30.11
2023-05-06T02:45:00,vfh,52.26
2023-05-06T02:46:00,vfh,48.93
2023-05-06T02:47:00,vfh,48.93
2023-05-06T02:48:00,vfh,49.44
2023-05-06T02:49:00,vfh,36.93
2023-05-06T02:50:00,vfh,66.49
2023-05-06T02:51:00,vfh,75.84
2023-05-06T02:52:00,vfh,39.33
2023-05-06T02:53:00,vfh,39.33
2023-05-06T02:54:00,vfh,45.80
2023-05-06T02:55:00,vfh,73.51
2023-05-06T02:56:00,vfh,58.78
2023-05-06T02:57:00,vfh,53.96
2023-05-06T02:58:00,vfh,53.96
2023-05-06T02:59:00,vfh,44.75
2023-05-06T03:00:00,vfh,44.75
2023-05-06T03:01:00,vfh,62.26
2023-05-06T03:02:00,vfh,57.95
2023-05-06T03:03:00,vfh,65.32
2023-05-06T03:04:00,vfh,53.19
2023-05-06T03:05:00,vfh,53.19
2023-05-06T03:06:00,vfh,110.51
2023-05-06T03:07:00,vfh,73.36
2023-05-06T03:08:00,vfh,73.36
2023-05-06T03:09:00,vfh,54.66
2023-05-06T03:10:00,vfh,35.91
2023-05-06T03:11:00,vfh,35.91
2023-05-06T03:12:00,vfh,118.75
2023-05-06T03:13:00,vfh,118.75
2023-05-06T03:14:00,vfh,62.69
2023-05-06T03:15:00,vfh,35.65
2023-05-06T03:16:00,vfh,40.47
2023-05-06T03:17:00,vfh,59.95
2023-05-06T03:18:00,vfh,24.35
2023-05-06T03:19:00,vfh,70.20
2023-05-06T03:20:00,vfh,70.20
2023-05-06T03:21:00,vfh,66.35
2023-05-06T03:22:00,vfh,92.97
2023-05-06T03:23:00,vfh,92.97
2023-05-06T03:24:00,vfh,55.77
2023-05-06T03:25:00,vfh,79.08
2023-05-06T03:26:00,vfh,86.99
2023-05-06T03:27:00,vfh,34.21
2023-05-06T03:28:00,vfh,34.21
2023-05-06T03:29:00,vfh,58.71
2023-05-06T03:30:00,vfh,60.48
2023-05-06T03:31:00,vfh,60.48
2023-05-06T03:32:00,vfh,95.18
2023-05-06T03:33:00,vfh,95.18
2023-05-06T03:34:00,vfh,32.31
2023-05-06T03:35:00,vfh,32.31
2023-05-06T03:36:00,vfh,41.41
2023-05-06T03:37:00,vfh,32.88
2023-05-06T03:38:00,vfh,32.88
2023-05-06T03:39:00,vfh,99.32
2023-05-06T03:40:00,vfh,67.87
2023-05-06T03:41:00,vfh,7.59
2023-05-06T03:42:00,vfh,18.03
2023-05-06T03:43:00,vfh,20.26
2023-05-06T03:44:00,vfh,32.01
2023-05-06T03:45:00,vfh,32.01
2023-05-06T03:46:00,vfh,47.20
2023-05-06T03:47:00,vfh,78.84
2023-05-06T03:48:00,vfh,78.84
2023-05-06T03:49:00,vfh,11.21
2023-05-06T03:50:00,vfh,41.76
2023-05-06T03:51:00,vfh,50.30
2023-05-06T03:52:00,vfh,24.51
2023-05-06T03:53:00,vfh,8.13
2023-05-06T03:54:00,vfh,11.36
2023-05-06T03:55:00,vfh,65.20
2023-05-06T03:56:00,vfh,99.42
2023-05-06T03:57:00,vfh,82.30
2023-05-06T03:58:00,vfh,81.89
2023-05-06T03:59:00,vfh,49.64
2023-05-06T04:00:00,vfh,40.23
2023-05-06T04:01:00,vfh,38.62
2023-05-06T04:02:00,vfh,40.54
2023-05-06T04:03:00,vfh,42.80
2023-05-06T04:04:00,vfh,33.43
2023-05-06T04:05:00,vfh,32.43
2023-05-06T04:06:00,vfh,71.82
2023-05-06T04:07:00,vfh,77.21
2023-05-06T04:08:00,vfh,73.56
2023-05-06T04:09:00,vfh,89.97
2023-05-06T04:10:00,vfh,72.01
2023-05-06T04:11:00,vfh,128.24
2023-05-06T04:12:00,vfh,128.24
2023-05-06T04:13:00,vfh,118.43
2023-05-06T04:14:00,vfh,115.96
2023-05-06T04:15:00,vfh,107.30
2023-05-06T04:16:00,vfh,114.90
2023-05-06T04:17:00,vfh,64.24
2023-05-06T04:18:00,vfh,126.02
2023-05-06T04:19:00,vfh,126.02
2023-05-06T04:20:00,vfh,40.02
2023-05-06T04:21:00,vfh,40.02
2023-05-06T04:22:00,vfh,72.59
2023-05-06T04:23:00,vfh,72.59
2023-05-06T04:24:00,vfh,53.16
2023-05-06T04:25:00,vfh,122.20
2023-05-06T04:26:00,vfh,122.20
2023-05-06T04:27:00,vfh,40.69
2023-05-06T04:28:00,vfh,40.69
2023-05-06T04:29:00,vfh,61.52
2023-05-06T04:30:00,vfh,68.18
2023-05-06T04:31:00,vfh,56.91
2023-05-06T04:32:00,vfh,73.23
2023-05-06T04:33:00,vfh,73.23
2023-05-06T04:34:00,vfh,58.55
2023-05-06T04:35:00,vfh,50.47
2023-05-06T04:36:00,vfh,64.55
2023-05-06T04:37:00,vfh,63.15
2023-05-06T04:38:00,vfh,67.36
2023-05-06T04:39:00,vfh,46.37
2023-05-06T04:40:00,vfh,57.21
2023-05-06T04:41:00,vfh,114.84
2023-05-06T04:42:00,vfh,120.83
2023-05-06T04:43:00,vfh,120.83
2023-05-06T04:44:00,vfh,114.74
2023-05-06T04:45:00,vfh,125.52
2023-05-06T04:46:00,vfh,78.01
2023-05-06T04:47:00,vfh,43.98
2023-05-06T04:48:00,vfh,43.98
2023-05-06T04:49:00,vfh,113.17
2023-05-06T04:50:00,vfh,103.68
2023-05-06T04:51:00,vfh,73.86
2023-05-06T04:52:00,vfh,82.65
2023-05-06T04:53:00,vfh,82.65
2023-05-06T04:54:00,vfh,107.97
2023-05-06T04:55:00,vfh,110.58
2023-05-06T04:56:00,vfh,108.91
2023-05-06T04:57:00,vfh,110.82
2023-05-06T04:58:00,vfh,106.17
2023-05-06T04:59:00,vfh,94.62
2023-05-06T05:00:00,vfh,94.22
2023-05-06T05:01:00,vfh,65.31
2023-05-06T05:02:00,vfh,65.31
2023-05-06T05:03:00,vfh,74.55
2023-05-06T05:04:00,vfh,74.55
2023-05-06T05:05:00,vfh,64.61
2023-05-06T05:06:00,vfh,64.61
2023-05-06T05:07:00,vfh,30.47
2023-05-06T05:08:00,vfh,30.47
2023-05-06T05:09:00,vfh,70.89
2023-05-06T05:10:00,vfh,70.89
2023-05-06T05:11:00,vfh,68.02
2023-05-06T05:12:00,vfh,51.63
2023-05-06T05:13:00,vfh,55.14
2023-05-06T05:14:00,vfh,79.94
2023-05-06T05:15:00,vfh,79.94
2023-05-06T05:16:00,vfh,19.06
2023-05-06T05:17:00,vfh,8.24
2023-05-06T05:18:00,vfh,6.05
2023-05-06T05:19:00,vfh,57.38
2023-05-06T05:20:00,vfh,76.31
2023-05-06T05:21:00,vfh,85.27
2023-05-06T05:22:00,vfh,46.51
2023-05-06T05:23:00,vfh,46.51
2023-05-06T05:24:00,vfh,28.18
2023-05-06T05:25:00,vfh,77.20
2023-05-06T05:26:00,vfh,82.30
2023-05-06T05:27:00,vfh,43.02
2023-05-06T05:28:00,vfh,61.58
2023-05-06T05:29:00,vfh,47.75
2023-05-06T05:30:00,vfh,69.36
2023-05-06T05:31:00,vfh,91.74
2023-05-06T05:32:00,vfh,91.74
2023-05-06T05:33:00,vfh,73.80
2023-05-06T05:34:00,vfh,86.13
2023-05-06T05:35:00,vfh,102.37
2023-05-06T05:36:00,vfh,105.54
2023-05-06T05:37:00,vfh,105.54
2023-05-06T05:38:00,vfh,67.32
2023-05-06T05:39:00,vfh,65.00
2023-05-06T05:40:00,vfh,61.07
2023-05-06T05:41:00,vfh,61.07
2023-05-06T05:42:00,vfh,57.23
2023-05-06T05:43:00,vfh,57.23
2023-05-06T05:44:00,vfh,41.72
2023-05-06T05:45:00,vfh,33.52
2023-05-06T05:46:00,vfh,33.52
2023-05-06T05:47:00,vfh,52.22
2023-05-06T05:48:00,vfh,52.22
2023-05-06T05:49:00,vfh,76.78
2023-05-06T05:50:00,vfh,27.84
2023-05-06T05:51:00,vfh,39.86
2023-05-06T05:52:00,vfh,74.53
2023-05-06T05:53:00,vfh,73.77
2023-05-06T05:54:00,vfh,72.99
2023-05-06T05:55:00,vfh,49.22
2023-05-06T05:56:00,vfh,49.22
2023-05-06T05:57:00,vfh,79.90
2023-05-06T05:58:00,vfh,79.90
2023-05-06T05:59:00,vfh,39.53
2023-05-06T06:00:00,vfh,39.45
2023-05-06T06:01:00,vfh,74.95
2023-05-06T06:02:00,vfh,74.95
2023-05-06T06:03:00,vfh,54.92
2023-05-06T06:04:00,vfh,54.92
2023-05-06T06:05:00,vfh,84.65
2023-05-06T06:06:00,vfh,82.36
2023-05-06T06:07:00,vfh,88.89
2023-05-06T06:08:00,vfh,62.19
2023-05-06T06:09:00,vfh,100.05
2023-05-06T06:10:00,vfh,67.62
2023-05-06T06:11:00,vfh,56.52
2023-05-06T06:12:00,vfh,83.00
2023-05-06T06:13:00,vfh,83.00
2023-05-06T06:14:00,vfh,59.32
2023-05-06T06:15:00,vfh,41.87
2023-05-06T06:16:00,vfh,41.87
2023-05-06T06:17:00,vfh,111.84
2023-05-06T06:18:00,vfh,112.43
2023-05-06T06:19:00,vfh,111.24
2023-05-06T06:20:00,vfh,40.27
2023-05-06T06:21:00,vfh,40.27
2023-05-06T06:22:00,vfh,118.85
2023-05-06T06:23:00,vfh,118.85
2023-05-06T06:24:00,vfh,16.72
2023-05-06T06:25:00,vfh,87.69
2023-05-06T06:26:00,vfh,87.69
2023-05-06T06:27:00,vfh,57.20
2023-05-06T06:28:00,vfh,57.20
2023-05-06T06:29:00,vfh,29.76
2023-05-06T06:30:00,vfh,76.74
2023-05-06T06:31:00,vfh,76.74
2023-05-06T06:32:00,vfh,46.37
2023-05-06T06:33:00,vfh,81.74
2023-05-06T06:34:00,vfh,63.24
2023-05-06T06:35:00,vfh,82.50
2023-05-06T06:36:00,vfh,60.86
2023-05-06T06:37:00,vfh,63.11
2023-05-06T06:38:00,vfh,63.11
2023-05-06T06:39:00,vfh,28.72
2023-05-06T06:40:00,vfh,43.91
2023-05-06T06:41:00,vfh,43.91
2023-05-06T06:42:00,vfh,58.15
2023-05-06T06:43:00,vfh,58.15
2023-05-06T06:44:00,vfh,45.91
2023-05-06T06:45:00,vfh,63.35
2023-05-06T06:46:00,vfh,77.14
2023-05-06T06:47:00,vfh,98.13
2023-05-06T06:48:00,vfh,84.79
2023-05-06T06:49:00,vfh,84.79
2023-05-06T06:50:00,vfh,35.36
2023-05-06T06:51:00,vfh,31.90
2023-05-06T06:52:00,vfh,35.76
2023-05-06T06:53:00,vfh,87.55
2023-05-06T06:54:00,vfh,117.95
2023-05-06T06:55:00,vfh,117.95
2023-05-06T06:56:00,vfh,82.09
2023-05-06T06:57:00,vfh,68.26
2023-05-06T06:58:00,vfh,68.26
2023-05-06T06:59:00,vfh,38.46
2023-05-06T07:00:00,vfh,38.46
2023-05-06T07:01:00,vfh,71.70
2023-05-06T07:02:00,vfh,91.31
2023-05-06T07:03:00,vfh,81.83
2023-05-06T07:04:00,vfh,43.47
2023-05-06T07:05:00,vfh,38.41
2023-05-06T07:06:00,vfh,38.41
2023-05-06T07:07:00,vfh,79.20
2023-05-06T07:08:00,vfh,79.20
2023-05-06T07:09:00,vfh,37.61
2023-05-06T07:10:00,vfh,65.87
2023-05-06T07:11:00,vfh,71.00
2023-05-06T07:12:00,vfh,71.00
2023-05-06T07:13:00,vfh,64.68
2023-05-06T07:14:00,vfh,33.66
2023-05-06T07:15:00,vfh,73.90
2023-05-06T07:16:00,vfh,90.03
2023-05-06T07:17:00,vfh,86.65
2023-05-06T07:18:00,vfh,86.65
2023-05-06T07:19:00,vfh,93.51
2023-05-06T07:20:00,vfh,93.51
2023-05-06T07:21:00,vfh,60.01
2023-05-06T07:22:00,vfh,76.05
2023-05-06T07:23:00,vfh,76.05
2023-05-06T07:24:00,vfh,91.91
2023-05-06T07:25:00,vfh,118.33
2023-05-06T07:26:00,vfh,91.54
2023-05-06T07:27:00,vfh,91.54
2023-05-06T07:28:00,vfh,32.40
2023-05-06T07:29:00,vfh,83.86
2023-05-06T07:30:00,vfh,83.86
2023-05-06T07:31:00,vfh,84.63
2023-05-06T07:32:00,vfh,84.63
2023-05-06T07:33:00,vfh,57.87
2023-05-06T07:34:00,vfh,10.27
2023-05-06T07:35:00,vfh,64.84
2023-05-06T07:36:00,vfh,64.84
2023-05-06T07:37:00,vfh,36.48
2023-05-06T07:38:00,vfh,26.44
2023-05-06T07:39:00,vfh,54.60
2023-05-06T07:40:00,vfh,86.15
2023-05-06T07:41:00,vfh,99.49
2023-05-06T07:42:00,vfh,92.66
2023-05-06T07:43:00,vfh,59.12
2023-05-06T07:44:00,vfh,43.72
2023-05-06T07:45:00,vfh,90.44
2023-05-06T07:46:00,vfh,92.75
2023-05-06T07:47:00,vfh,44.58
2023-05-06T07:48:00,vfh,44.58
2023-05-06T07:49:00,vfh,127.05
2023-05-06T07:50:00,vfh,127.05
2023-05-06T07:51:00,vfh,82.03
2023-05-06T07:52:00,vfh,82.03
2023-05-06T07:53:00,vfh,64.30
2023-05-06T07:54:00,vfh,65.40
2023-05-06T07:55:00,vfh,15.65
2023-05-06T07:56:00,vfh,118.54
2023-05-06T07:57:00,vfh,99.93
2023-05-06T07:58:00,vfh,99.93
2023-05-06T07:59:00,vfh,36.22
2023-05-06T08:00:00,vfh,12.28
2023-05-06T08:01:00,vfh,17.72
2023-05-06T08:02:00,vfh,17.72
2023-05-06T08:03:00,vfh,68.69
2023-05-06T08:04:00,vfh,68.69
2023-05-06T08:05:00,vfh,88.27
2023-05-06T08:06:00,vfh,87.87
2023-05-06T08:07:00,vfh,87.87
2023-05-06T08:08:00,vfh,108.62
2023-05-06T08:09:00,vfh,108.62
2023-05-06T08:10:00,vfh,55.95
2023-05-06T08:11:00,vfh,57.67
2023-05-06T08:12:00,vfh,111.57
2023-05-06T08:13:00,vfh,123.80
2023-05-06T08:14:00,vfh,114.53
2023-05-06T08:15:00,vfh,44.84
2023-05-06T08:16:00,vfh,44.84
2023-05-06T08:17:00,vfh,87.31
2023-05-06T08:18:00,vfh,87.31
2023-05-06T08:19:00,vfh,96.34
2023-05-06T08:20:00,vfh,96.34
2023-05-06T08:21:00,vfh,63.32
2023-05-06T08:22:00,vfh,21.77
2023-05-06T08:23:00,vfh,21.77
2023-05-06T08:24:00,vfh,88.40
2023-05-06T08:25:00,vfh,88.40
2023-05-06T08:26:00,vfh,63.77
2023-05-06T08:27:00,vfh,59.98
2023-05-06T08:28:00,vfh,59.98
2023-05-06T08:29:00,vfh,18.28
2023-05-06T08:30:00,vfh,63.91
2023-05-06T08:31:00,vfh,60.93
2023-05-06T08:32:00,vfh,11.38
2023-05-06T08:33:00,vfh,11.38
2023-05-06T08:34:00,vfh,20.16
2023-05-06T08:35:00,vfh,57.11
2023-05-06T08:36:00,vfh,62.98
2023-05-06T08:37:00,vfh,37.95
2023-05-06T08:38:00,vfh,37.95
2023-05-06T08:39:00,vfh,94.28
2023-05-06T08:40:00,vfh,37.67
2023-05-06T08:41:00,vfh,49.00
2023-05-06T08:42:00,vfh,27.02
2023-05-06T08:43:00,vfh,23.42
2023-05-06T08:44:00,vfh,46.37
2023-05-06T08:45:00,vfh,93.60
2023-05-06T08:46:00,vfh,93.60
2023-05-06T08:47:00,vfh,66.83
2023-05-06T08:48:00,vfh,66.83
2023-05-06T08:49:00,vfh,65.08
2023-05-06T08:50:00,vfh,43.97
2023-05-06T08:51:00,vfh,43.97
2023-05-06T08:52:00,vfh,71.39
2023-05-06T08:53:00,vfh,71.39
2023-05-06T08:54:00,vfh,54.75
2023-05-06T08:55:00,vfh,48.28
2023-05-06T08:56:00,vfh,40.10
2023-05-06T08:57:00,vfh,59.82
2023-05-06T08:58:00,vfh,82.53
2023-05-06T08:59:00,vfh,104.83
2023-05-06T09:00:00,vfh,58.46
2023-05-06T09:01:00,vfh,71.60
2023-05-06T09:02:00,vfh,32.39
2023-05-06T09:03:00,vfh,61.49
2023-05-06T09:04:00,vfh,110.24
2023-05-06T09:05:00,vfh,58.45
2023-05-06T09:06:00,vfh,58.45
2023-05-06T09:07:00,vfh,114.49
2023-05-06T09:08:00,vfh,114.49
2023-05-06T09:09:00,vfh,87.48
2023-05-06T09:10:00,vfh,101.77
2023-05-06T09:11:00,vfh,73.01
2023-05-06T09:12:00,vfh,50.53
2023-05-06T09:13:00,vfh,50.53
2023-05-06T09:14:00,vfh,98.02
2023-05-06T09:15:00,vfh,98.02
2023-05-06T09:16:00,vfh,86.35
2023-05-06T09:17:00,vfh,75.62
2023-05-06T09:18:00,vfh,61.09
2023-05-06T09:19:00,vfh,91.31
2023-05-06T09:20:00,vfh,34.35
2023-05-06T09:21:00,vfh,71.96
2023-05-06T09:22:00,vfh,88.76
2023-05-06T09:23:00,vfh,88.76
2023-05-06T09:24:00,vfh,102.09
2023-05-06T09:25:00,vfh,82.76
2023-05-06T09:26:00,vfh,82.76
2023-05-06T09:27:00,vfh,8.37
2023-05-06T09:28:00,vfh,8.37
2023-05-06T09:29:00,vfh,93.34
2023-05-06T09:30:00,vfh,39.20
2023-05-06T09:31:00,vfh,39.20
2023-05-06T09:32:00,vfh,65.41
2023-05-06T09:33:00,vfh,87.21
2023-05-06T09:34:00,vfh,90.32
2023-05-06T09:35:00,vfh,61.61
2023-05-06T09:36:00,vfh,65.17
2023-05-06T09:37:00,vfh,65.17
2023-05-06T09:38:00,vfh,57.55
2023-05-06T09:39:00,vfh,63.99
2023-05-06T09:40:00,vfh,63.99
2023-05-06T09:41:00,vfh,47.71
2023-05-06T09:42:00,vfh,89.58
2023-05-06T09:43:00,vfh,63.74
2023-05-06T09:44:00,vfh,63.74
2023-05-06T09:45:00,vfh,43.54
2023-05-06T09:46:00,vfh,105.96
2023-05-06T09:47:00,vfh,120.89
2023-05-06T09:48:00,vfh,97.54
2023-05-06T09:49:00,vfh,74.76
2023-05-06T09:50:00,vfh,70.01
2023-05-06T09:51:00,vfh,70.01
2023-05-06T09:52:00,vfh,64.54
2023-05-06T09:53:00,vfh,64.54
2023-05-06T09:54:00,vfh,49.78
2023-05-06T09:55:00,vfh,50.31
2023-05-06T09:56:00,vfh,36.66
2023-05-06T09:57:00,vfh,41.87
2023-05-06T09:58:00,vfh,41.87
2023-05-06T09:59:00,vfh,16.14
2023-05-06T10:00:00,vfh,40.00
2023-05-06T10:01:00,vfh,58.08
2023-05-06T10:02:00,vfh,39.09
2023-05-06T10:03:00,vfh,82.00
2023-05-06T10:04:00,vfh,82.00
2023-05-06T10:05:00,vfh,63.25
2023-05-06T10:06:00,vfh,83.56
2023-05-06T10:07:00,vfh,75.96
2023-05-06T10:08:00,vfh,88.49
2023-05-06T10:09:00,vfh,70.67
2023-05-06T10:10:00,vfh,63.96
2023-05-06T10:11:00,vfh,94.31
2023-05-06T10:12:00,vfh,101.84
2023-05-06T10:13:00,vfh,101.84
2023-05-06T10:14:00,vfh,70.67
2023-05-06T10:15:00,vfh,97.46
2023-05-06T10:16:00,vfh,41.85
2023-05-06T10:17:00,vfh,65.22
2023-05-06T10:18:00,vfh,113.11
2023-05-06T10:19:00,vfh,63.67
2023-05-06T10:20:00,vfh,90.37
2023-05-06T10:21:00,vfh,64.10
2023-05-06T10:22:00,vfh,96.17
2023-05-06T10:23:00,vfh,96.17
2023-05-06T10:24:00,vfh,95.81
2023-05-06T10:25:00,vfh,63.45
2023-05-06T10:26:00,vfh,50.45
2023-05-06T10:27:00,vfh,75.19
2023-05-06T10:28:00,vfh,47.72
2023-05-06T10:29:00,vfh,101.53
2023-05-06T10:30:00,vfh,101.53
2023-05-06T10:31:00,vfh,78.44
2023-05-06T10:32:00,vfh,119.77
2023-05-06T10:33:00,vfh,69.98
2023-05-06T10:34:00,vfh,12.92
2023-05-06T10:35:00,vfh,20.60
2023-05-06T10:36:00,vfh,108.22
2023-05-06T10:37:00,vfh,108.22
2023-05-06T10:38:00,vfh,81.70
2023-05-06T10:39:00,vfh,81.70
2023-05-06T10:40:00,vfh,77.31
2023-05-06T10:41:00,vfh,91.64
2023-05-06T10:42:00,vfh,59.61
2023-05-06T10:43:00,vfh,86.85
2023-05-06T10:44:00,vfh,121.89
2023-05-06T10:45:00,vfh,109.98
2023-05-06T10:46:00,vfh,85.72
2023-05-06T10:47:00,vfh,85.72
2023-05-06T10:48:00,vfh,60.45
2023-05-06T10:49:00,vfh,60.45
2023-05-06T10:50:00,vfh,42.29
2023-05-06T10:51:00,vfh,70.94
2023-05-06T10:52:00,vfh,79.22
2023-05-06T10:53:00,vfh,65.91
2023-05-06T10:54:00,vfh,65.91
2023-05-06T10:55:00,vfh,84.60
2023-05-06T10:56:00,vfh,84.60
2023-05-06T10:57:00,vfh,89.19
2023-05-06T10:58:00,vfh,89.19
2023-05-06T10:59:00,vfh,57.91
2023-05-06T11:00:00,vfh,85.23
2023-05-06T11:01:00,vfh,106.03
2023-05-06T11:02:00,vfh,81.39
2023-05-06T11:03:00,vfh,81.39
2023-05-06T11:04:00,vfh,20.36
2023-05-06T11:05:00,vfh,50.06
