#datetime,building,power
2023-04-08T00:01:00,nat,379.63
2023-04-08T00:03:00,nat,287.11
2023-04-08T00:05:00,nat,356.75
2023-04-08T00:07:00,nat,343.72
2023-04-08T00:09:00,nat,327.96
2023-04-08T00:11:00,nat,274.64
2023-04-08T00:13:00,nat,434.74
2023-04-08T00:14:00,nat,39.64
2023-04-08T00:16:00,nat,403.97
2023-04-08T00:17:00,nat,158.14
2023-04-08T00:19:00,nat,385.81
2023-04-08T00:21:00,nat,309.02
2023-04-08T00:22:00,nat,182.91
2023-04-08T00:24:00,nat,318.29
2023-04-08T00:26:00,nat,339.27
2023-04-08T00:28:00,nat,287.11
2023-04-08T00:30:00,nat,348.93
2023-04-08T00:32:00,nat,301.87
2023-04-08T00:33:00,nat,173.83
2023-04-08T00:35:00,nat,286.27
2023-04-08T00:37:00,nat,307.44
2023-04-08T00:39:00,nat,283.73
2023-04-08T00:40:00,nat,139.71
2023-04-08T00:42:00,nat,334.15
2023-04-08T00:43:00,nat,118.11
2023-04-08T00:45:00,nat,319.74
2023-04-08T00:46:00,nat,217.66
2023-04-08T00:47:00,nat,134.23
2023-04-08T00:49:00,nat,377.18
2023-04-08T00:51:00,nat,266.11
2023-04-08T00:52:00,nat,98.12
2023-04-08T00:54:00,nat,329.94
2023-04-08T00:56:00,nat,278.99
2023-04-08T00:58:00,nat,273.65
2023-04-08T00:59:00,nat,153.65
2023-04-08T01:01:00,nat,347.31
2023-04-08T01:02:00,nat,157.50
2023-04-08T01:04:00,nat,285.95
2023-04-08T01:05:00,nat,117.90
2023-04-08T01:06:00,nat,136.95
2023-04-08T01:07:00,nat,106.61
2023-04-08T01:09:00,nat,375.54
2023-04-08T01:11:00,nat,380.51
2023-04-08T01:12:00,nat,27.89
2023-04-08T01:14:00,nat,355.01
2023-04-08T01:15:00,nat,115.01
2023-04-08T01:16:00,nat,110.55
2023-04-08T01:18:00,nat,258.53
2023-04-08T01:19:00,nat,189.01
2023-04-08T01:21:00,nat,386.66
2023-04-08T01:23:00,nat,238.44
2023-04-08T01:25:00,nat,298.84
2023-04-08T01:27:00,nat,349.33
2023-04-08T01:29:00,nat,290.19
2023-04-08T01:30:00,nat,204.17
2023-04-08T01:32:00,nat,255.70
2023-04-08T01:34:00,nat,271.14
2023-04-08T01:35:00,nat,216.55
2023-04-08T01:37:00,nat,239.59
2023-04-08T01:39:00,nat,408.00
2023-04-08T01:41:00,nat,335.03
2023-04-08T01:43:00,nat,386.13
2023-04-08T01:45:00,nat,289.83
2023-04-08T01:46:00,nat,112.44
2023-04-08T01:48:00,nat,341.94
2023-04-08T01:49:00,nat,110.28
2023-04-08T01:51:00,nat,270.46
2023-04-08T01:53:00,nat,248.76
2023-04-08T01:55:00,nat,352.32
2023-04-08T01:57:00,nat,312.86
2023-04-08T01:59:00,nat,266.41
2023-04-08T02:01:00,nat,256.69
2023-04-08T02:02:00,nat,168.35
2023-04-08T02:04:00,nat,336.22
2023-04-08T02:06:00,nat,345.45
2023-04-08T02:07:00,nat,106.51
2023-04-08T02:08:00,nat,137.87
2023-04-08T02:09:00,nat,320.80
2023-04-08T02:11:00,nat,360.35
2023-04-08T02:13:00,nat,344.58
2023-04-08T02:14:00,nat,124.04
2023-04-08T02:16:00,nat,305.31
2023-04-08T02:17:00,nat,113.35
2023-04-08T02:19:00,nat,253.28
2023-04-08T02:21:00,nat,304.34
2023-04-08T02:23:00,nat,203.77
2023-04-08T02:24:00,nat,172.79
2023-04-08T02:26:00,nat,319.39
2023-04-08T02:28:00,nat,274.69
2023-04-08T02:30:00,nat,388.46
2023-04-08T02:32:00,nat,346.92
2023-04-08T02:33:00,nat,159.49
2023-04-08T02:34:00,nat,111.50
2023-04-08T02:36:00,nat,398.20
2023-04-08T02:38:00,nat,381.49
2023-04-08T02:40:00,nat,358.15
2023-04-08T02:42:00,nat,340.50
2023-04-08T02:44:00,nat,233.62
2023-04-08T02:46:00,nat,375.27
2023-04-08T02:47:00,nat,59.20
2023-04-08T02:49:00,nat,278.78
2023-04-08T02:51:00,nat,315.51
2023-04-08T02:53:00,nat,357.55
2023-04-08T02:55:00,nat,290.29
2023-04-08T02:57:00,nat,403.19
2023-04-08T02:59:00,nat,328.06
2023-04-08T03:01:00,nat,324.20
2023-04-08T03:02:00,nat,109.15
2023-04-08T03:03:00,nat,43.39
2023-04-08T03:05:00,nat,313.91
2023-04-08T03:06:00,nat,102.40
2023-04-08T03:07:00,nat,42.40
2023-04-08T03:09:00,nat,328.31
2023-04-08T03:10:00,nat,102.18
2023-04-08T03:12:00,nat,268.81
2023-04-08T03:13:00,nat,81.71
2023-04-08T03:15:00,nat,305.36
2023-04-08T03:17:00,nat,227.31
2023-04-08T03:19:00,nat,276.12
2023-04-08T03:21:00,nat,257.52
2023-04-08T03:23:00,nat,256.05
2023-04-08T03:25:00,nat,375.84
2023-04-08T03:26:00,nat,149.44
2023-04-08T03:27:00,nat,161.45
2023-04-08T03:29:00,nat,365.34
2023-04-08T03:31:00,nat,357.02
2023-04-08T03:33:00,nat,223.52
2023-04-08T03:34:00,nat,167.22
2023-04-08T03:36:00,nat,268.49
2023-04-08T03:38:00,nat,286.83
2023-04-08T03:39:00,nat,145.69
2023-04-08T03:40:00,nat,71.28
2023-04-08T03:41:00,nat,82.76
2023-04-08T03:42:00,nat,345.58
2023-04-08T03:44:00,nat,245.22
2023-04-08T03:46:00,nat,350.62
2023-04-08T03:47:00,nat,133.21
2023-04-08T03:49:00,nat,285.84
2023-04-08T03:50:00,nat,115.70
2023-04-08T03:52:00,nat,209.00
2023-04-08T03:54:00,nat,379.47
2023-04-08T03:55:00,nat,161.47
2023-04-08T03:57:00,nat,225.47
2023-04-08T03:59:00,nat,318.19
2023-04-08T04:01:00,nat,376.62
2023-04-08T04:03:00,nat,339.95
2023-04-08T04:05:00,nat,298.28
2023-04-08T04:07:00,nat,322.93
2023-04-08T04:09:00,nat,349.62
2023-04-08T04:11:00,nat,333.59
2023-04-08T04:13:00,nat,301.85
2023-04-08T04:15:00,nat,269.36
2023-04-08T04:17:00,nat,283.68
2023-04-08T04:18:00,nat,191.87
2023-04-08T04:20:00,nat,343.15
2023-04-08T04:21:00,nat,153.49
2023-04-08T04:22:00,nat,153.49
2023-04-08T04:23:00,nat,211.06
2023-04-08T04:24:00,nat,331.06
2023-04-08T04:26:00,nat,339.65
2023-04-08T04:28:00,nat,372.48
2023-04-08T04:30:00,nat,335.94
2023-04-08T04:31:00,nat,87.37
2023-04-08T04:33:00,nat,355.07
2023-04-08T04:34:00,nat,103.22
2023-04-08T04:36:00,nat,312.19
2023-04-08T04:38:00,nat,340.47
2023-04-08T04:39:00,nat,136.45
2023-04-08T04:41:00,nat,366.73
2023-04-08T04:43:00,nat,362.14
2023-04-08T04:44:00,nat,80.52
2023-04-08T04:46:00,nat,368.61
2023-04-08T04:47:00,nat,161.33
2023-04-08T04:49:00,nat,334.98
2023-04-08T04:51:00,nat,405.24
2023-04-08T04:53:00,nat,329.32
2023-04-08T04:54:00,nat,127.58
2023-04-08T04:56:00,nat,324.15
2023-04-08T04:57:00,nat,197.11
2023-04-08T04:58:00,nat,42.88
2023-04-08T05:00:00,nat,283.25
2023-04-08T05:01:00,nat,136.61
2023-04-08T05:02:00,nat,82.67
2023-04-08T05:04:00,nat,248.76
2023-04-08T05:06:00,nat,294.68
2023-04-08T05:07:00,nat,147.21
2023-04-08T05:09:00,nat,338.05
2023-04-08T05:11:00,nat,402.57
2023-04-08T05:13:00,nat,314.95
2023-04-08T05:15:00,nat,301.57
2023-04-08T05:16:00,nat,195.95
2023-04-08T05:17:00,nat,123.94
2023-04-08T05:19:00,nat,343.41
2023-04-08T05:21:00,nat,432.10
2023-04-08T05:23:00,nat,390.96
2023-04-08T05:25:00,nat,321.89
2023-04-08T05:27:00,nat,409.16
2023-04-08T05:29:00,nat,382.23
2023-04-08T05:30:00,nat,142.23
2023-04-08T05:31:00,nat,76.32
2023-04-08T05:32:00,nat,76.38
2023-04-08T05:34:00,nat,381.25
2023-04-08T05:35:00,nat,147.64
2023-04-08T05:37:00,nat,292.99
2023-04-08T05:39:00,nat,403.77
2023-04-08T05:40:00,nat,91.90
2023-04-08T05:42:00,nat,390.43
2023-04-08T05:44:00,nat,338.60
2023-04-08T05:46:00,nat,247.46
2023-04-08T05:48:00,nat,392.37
2023-04-08T05:50:00,nat,440.65
2023-04-08T05:51:00,nat,200.65
2023-04-08T05:52:00,nat,61.98
2023-04-08T05:54:00,nat,377.53
2023-04-08T05:55:00,nat,64.81
2023-04-08T05:57:00,nat,423.38
2023-04-08T05:58:00,nat,126.79
2023-04-08T05:59:00,nat,162.77
2023-04-08T06:01:00,nat,359.83
2023-04-08T06:03:00,nat,263.35
2023-04-08T06:04:00,nat,171.04
2023-04-08T06:06:00,nat,411.93
2023-04-08T06:08:00,nat,304.29
2023-04-08T06:09:00,nat,184.13
2023-04-08T06:11:00,nat,294.49
2023-04-08T06:12:00,nat,133.81
2023-04-08T06:14:00,nat,393.19
2023-04-08T06:15:00,nat,96.55
2023-04-08T06:17:00,nat,419.19
2023-04-08T06:19:00,nat,332.27
2023-04-08T06:20:00,nat,168.95
2023-04-08T06:22:00,nat,383.30
2023-04-08T06:23:00,nat,137.46
2023-04-08T06:24:00,nat,115.07
2023-04-08T06:26:00,nat,359.68
2023-04-08T06:28:00,nat,377.65
2023-04-08T06:30:00,nat,353.38
2023-04-08T06:31:00,nat,115.61
2023-04-08T06:33:00,nat,475.92
2023-04-08T06:34:00,nat,176.50
2023-04-08T06:36:00,nat,426.56
2023-04-08T06:37:00,nat,86.74
2023-04-08T06:38:00,nat,197.39
2023-04-08T06:40:00,nat,609.25
2023-04-08T06:42:00,nat,561.51
2023-04-08T06:43:00,nat,293.54
2023-04-08T06:44:00,nat,72.83
2023-04-08T06:46:00,nat,464.35
2023-04-08T06:47:00,nat,193.59
2023-04-08T06:49:00,nat,589.59
2023-04-08T06:51:00,nat,355.76
2023-04-08T06:52:00,nat,314.12
2023-04-08T06:54:00,nat,486.24
2023-04-08T06:55:00,nat,336.11
2023-04-08T06:57:00,nat,467.94
2023-04-08T06:58:00,nat,277.76
2023-04-08T07:01:00,nat,618.11
2023-04-08T07:03:00,nat,449.99
2023-04-08T07:04:00,nat,316.22
2023-04-08T07:06:00,nat,567.25
2023-04-08T07:07:00,nat,153.93
2023-04-08T07:09:00,nat,333.41
2023-04-08T07:11:00,nat,375.50
2023-04-08T07:12:00,nat,232.44
2023-04-08T07:14:00,nat,502.61
2023-04-08T07:16:00,nat,440.92
2023-04-08T07:17:00,nat,162.68
2023-04-08T07:19:00,nat,330.33
2023-04-08T07:21:00,nat,601.96
2023-04-08T07:23:00,nat,552.12
2023-04-08T07:25:00,nat,415.66
2023-04-08T07:27:00,nat,386.49
2023-04-08T07:28:00,nat,202.90
2023-04-08T07:30:00,nat,522.81
2023-04-08T07:32:00,nat,398.53
2023-04-08T07:33:00,nat,316.88
2023-04-08T07:35:00,nat,489.14
2023-04-08T07:37:00,nat,426.51
2023-04-08T07:38:00,nat,172.09
2023-04-08T07:40:00,nat,550.68
2023-04-08T07:42:00,nat,589.04
2023-04-08T07:44:00,nat,492.37
2023-04-08T07:45:00,nat,31.99
2023-04-08T07:47:00,nat,483.49
2023-04-08T07:49:00,nat,394.39
2023-04-08T07:51:00,nat,332.37
2023-04-08T07:53:00,nat,536.96
2023-04-08T07:55:00,nat,384.55
2023-04-08T07:57:00,nat,552.44
2023-04-08T07:59:00,nat,497.59
2023-04-08T08:00:00,nat,107.91
2023-04-08T08:02:00,nat,388.42
2023-04-08T08:03:00,nat,290.90
2023-04-08T08:04:00,nat,280.85
2023-04-08T08:05:00,nat,78.76
2023-04-08T08:06:00,nat,113.96
2023-04-08T08:08:00,nat,345.69
2023-04-08T08:10:00,nat,612.88
2023-04-08T08:12:00,nat,403.70
2023-04-08T08:13:00,nat,145.33
2023-04-08T08:15:00,nat,523.64
2023-04-08T08:16:00,nat,31.93
2023-04-08T08:18:00,nat,580.59
2023-04-08T08:19:00,nat,130.13
2023-04-08T08:21:00,nat,548.20
2023-04-08T08:22:00,nat,93.57
2023-04-08T08:24:00,nat,458.20
2023-04-08T08:26:00,nat,565.77
2023-04-08T08:27:00,nat,49.71
2023-04-08T08:29:00,nat,401.49
2023-04-08T08:31:00,nat,378.31
2023-04-08T08:32:00,nat,102.34
2023-04-08T08:33:00,nat,240.05
2023-04-08T08:35:00,nat,510.60
2023-04-08T08:36:00,nat,252.72
2023-04-08T08:38:00,nat,475.96
2023-04-08T08:39:00,nat,104.01
2023-04-08T08:41:00,nat,420.30
2023-04-08T08:43:00,nat,412.21
2023-04-08T08:44:00,nat,257.66
2023-04-08T08:45:00,nat,88.13
2023-04-08T08:47:00,nat,444.46
2023-04-08T08:48:00,nat,113.86
2023-04-08T08:50:00,nat,592.40
2023-04-08T08:52:00,nat,470.22
2023-04-08T08:54:00,nat,431.84
2023-04-08T08:55:00,nat,203.79
2023-04-08T08:57:00,nat,414.31
2023-04-08T08:59:00,nat,642.66
2023-04-08T09:01:00,nat,618.50
2023-04-08T09:03:00,nat,430.21
2023-04-08T09:04:00,nat,291.48
2023-04-08T09:06:00,nat,620.17
2023-04-08T09:08:00,nat,496.72
2023-04-08T09:10:00,nat,587.13
2023-04-08T09:11:00,nat,121.99
2023-04-08T09:12:00,nat,152.72
2023-04-08T09:14:00,nat,507.44
2023-04-08T09:16:00,nat,522.60
2023-04-08T09:18:00,nat,634.81
2023-04-08T09:20:00,nat,548.98
2023-04-08T09:22:00,nat,488.22
2023-04-08T09:24:00,nat,658.69
2023-04-08T09:26:00,nat,614.67
2023-04-08T09:28:00,nat,609.20
2023-04-08T09:30:00,nat,599.46
2023-04-08T09:31:00,nat,246.05
2023-04-08T09:33:00,nat,626.42
2023-04-08T09:34:00,nat,108.18
2023-04-08T09:36:00,nat,463.68
2023-04-08T09:38:00,nat,429.70
2023-04-08T09:39:00,nat,253.53
2023-04-08T09:41:00,nat,520.18
2023-04-08T09:43:00,nat,472.36
2023-04-08T09:45:00,nat,539.91
2023-04-08T09:47:00,nat,689.58
2023-04-08T09:48:00,nat,65.53
2023-04-08T09:50:00,nat,760.40
2023-04-08T09:51:00,nat,120.94
2023-04-08T09:53:00,nat,456.59
2023-04-08T09:55:00,nat,630.24
2023-04-08T09:57:00,nat,559.21
2023-04-08T09:58:00,nat,199.22
2023-04-08T09:59:00,nat,168.13
2023-04-08T10:01:00,nat,511.05
2023-04-08T10:02:00,nat,89.09
2023-04-08T10:04:00,nat,692.07
2023-04-08T10:06:00,nat,648.60
2023-04-08T10:08:00,nat,674.00
2023-04-08T10:09:00,nat,134.00
2023-04-08T10:11:00,nat,636.69
2023-04-08T10:13:00,nat,525.35
2023-04-08T10:15:00,nat,639.68
2023-04-08T10:17:00,nat,548.65
2023-04-08T10:18:00,nat,329.72
2023-04-08T10:20:00,nat,476.08
2023-04-08T10:21:00,nat,186.32
2023-04-08T10:23:00,nat,476.47
2023-04-08T10:25:00,nat,543.19
2023-04-08T10:27:00,nat,621.01
2023-04-08T10:29:00,nat,494.90
2023-04-08T10:30:00,nat,245.42
2023-04-08T10:32:00,nat,673.94
2023-04-08T10:33:00,nat,63.78
2023-04-08T10:35:00,nat,579.51
2023-04-08T10:36:00,nat,219.45
2023-04-08T10:38:00,nat,536.41
2023-04-08T10:39:00,nat,231.39
2023-04-08T10:41:00,nat,667.88
2023-04-08T10:42:00,nat,322.38
2023-04-08T10:44:00,nat,462.11
2023-04-08T10:46:00,nat,626.81
2023-04-08T10:48:00,nat,521.63
2023-04-08T10:49:00,nat,201.02
2023-04-08T10:51:00,nat,664.16
2023-04-08T10:52:00,nat,340.36
2023-04-08T10:54:00,nat,426.45
2023-04-08T10:56:00,nat,469.81
2023-04-08T10:58:00,nat,635.20
2023-04-08T10:59:00,nat,95.20
2023-04-08T11:01:00,nat,507.67
2023-04-08T11:03:00,nat,403.03
2023-04-08T11:04:00,nat,311.03
2023-04-08T11:06:00,nat,622.58
2023-04-08T11:07:00,nat,62.32
2023-04-08T11:08:00,nat,283.00
2023-04-08T11:09:00,nat,712.70
2023-04-08T11:10:00,nat,150.03
2023-04-08T11:12:00,nat,616.83
2023-04-08T11:14:00,nat,678.89
2023-04-08T11:15:00,nat,90.84
2023-04-08T11:17:00,nat,478.23
2023-04-08T11:19:00,nat,560.82
2023-04-08T11:21:00,nat,642.96
2023-04-08T11:22:00,nat,58.65
2023-04-08T11:24:00,nat,613.65
2023-04-08T11:26:00,nat,605.56
2023-04-08T11:28:00,nat,464.70
2023-04-08T11:29:00,nat,298.81
2023-04-08T11:31:00,nat,488.21
2023-04-08T11:32:00,nat,347.60
2023-04-08T11:34:00,nat,662.00
2023-04-08T11:36:00,nat,536.21
2023-04-08T11:38:00,nat,562.52
2023-04-08T11:40:00,nat,557.07
2023-04-08T11:41:00,nat,323.54
2023-04-08T11:43:00,nat,514.51
2023-04-08T11:45:00,nat,718.80
2023-04-08T11:47:00,nat,497.99
2023-04-08T11:49:00,nat,665.66
2023-04-08T11:50:00,nat,70.45
2023-04-08T11:52:00,nat,629.65
2023-04-08T11:54:00,nat,478.95
2023-04-08T11:55:00,nat,283.55
2023-04-08T11:57:00,nat,594.73
2023-04-08T11:59:00,nat,719.13
2023-04-08T12:01:00,nat,649.07
2023-04-08T12:02:00,nat,56.16
2023-04-08T12:03:00,nat,226.19
2023-04-08T12:05:00,nat,474.79
2023-04-08T12:07:00,nat,473.16
2023-04-08T12:09:00,nat,748.27
2023-04-08T12:11:00,nat,668.13
2023-04-08T12:12:00,nat,76.36
2023-04-08T12:14:00,nat,451.66
2023-04-08T12:16:00,nat,554.82
2023-04-08T12:18:00,nat,632.98
2023-04-08T12:20:00,nat,577.39
2023-04-08T12:21:00,nat,325.25
2023-04-08T12:23:00,nat,596.04
2023-04-08T12:25:00,nat,422.12
2023-04-08T12:26:00,nat,255.28
2023-04-08T12:28:00,nat,620.95
2023-04-08T12:30:00,nat,565.98
2023-04-08T12:32:00,nat,530.21
2023-04-08T12:34:00,nat,684.61
2023-04-08T12:36:00,nat,734.20
2023-04-08T12:38:00,nat,445.17
2023-04-08T12:40:00,nat,590.15
2023-04-08T12:41:00,nat,351.33
2023-04-08T12:42:00,nat,111.33
2023-04-08T12:44:00,nat,629.49
2023-04-08T12:45:00,nat,105.54
2023-04-08T12:47:00,nat,558.50
2023-04-08T12:49:00,nat,439.64
2023-04-08T12:50:00,nat,195.56
2023-04-08T12:52:00,nat,500.96
2023-04-08T12:53:00,nat,190.71
2023-04-08T12:54:00,nat,264.76
2023-04-08T12:55:00,nat,76.18
2023-04-08T12:57:00,nat,692.38
2023-04-08T12:58:00,nat,111.57
2023-04-08T13:00:00,nat,524.97
2023-04-08T13:02:00,nat,582.57
2023-04-08T13:04:00,nat,663.28
2023-04-08T13:06:00,nat,489.67
2023-04-08T13:08:00,nat,551.32
2023-04-08T13:09:00,nat,296.09
2023-04-08T13:10:00,nat,140.05
2023-04-08T13:12:00,nat,536.80
2023-04-08T13:13:00,nat,289.31
2023-04-08T13:15:00,nat,531.19
2023-04-08T13:17:00,nat,532.40
2023-04-08T13:18:00,nat,320.97
2023-04-08T13:19:00,nat,146.91
2023-04-08T13:21:00,nat,557.91
2023-04-08T13:23:00,nat,539.84
2023-04-08T13:25:00,nat,710.34
2023-04-08T13:26:00,nat,134.31
2023-04-08T13:28:00,nat,502.25
2023-04-08T13:29:00,nat,256.04
2023-04-08T13:31:00,nat,720.76
2023-04-08T13:33:00,nat,572.03
2023-04-08T13:35:00,nat,462.31
2023-04-08T13:37:00,nat,696.89
2023-04-08T13:39:00,nat,646.78
2023-04-08T13:41:00,nat,474.25
2023-04-08T13:43:00,nat,656.39
2023-04-08T13:44:00,nat,329.76
2023-04-08T13:45:00,nat,125.80
2023-04-08T13:47:00,nat,660.37
2023-04-08T13:49:00,nat,455.75
2023-04-08T13:50:00,nat,343.00
2023-04-08T13:51:00,nat,170.58
2023-04-08T13:53:00,nat,474.85
2023-04-08T13:54:00,nat,225.91
2023-04-08T13:56:00,nat,654.95
2023-04-08T13:57:00,nat,102.37
2023-04-08T13:59:00,nat,668.77
2023-04-08T14:00:00,nat,315.88
2023-04-08T14:01:00,nat,110.73
2023-04-08T14:03:00,nat,474.98
2023-04-08T14:04:00,nat,210.95
2023-04-08T14:06:00,nat,497.31
2023-04-08T14:07:00,nat,270.48
2023-04-08T14:09:00,nat,637.75
2023-04-08T14:10:00,nat,117.69
2023-04-08T14:12:00,nat,541.52
2023-04-08T14:13:00,nat,303.85
2023-04-08T14:14:00,nat,101.20
2023-04-08T14:15:00,nat,256.27
2023-04-08T14:17:00,nat,516.26
2023-04-08T14:19:00,nat,679.15
2023-04-08T14:20:00,nat,212.85
2023-04-08T14:22:00,nat,440.78
2023-04-08T14:23:00,nat,283.58
2023-04-08T14:25:00,nat,679.08
2023-04-08T14:26:00,nat,439.07
2023-04-08T14:27:00,nat,163.04
2023-04-08T14:28:00,nat,652.87
2023-04-08T14:30:00,nat,658.31
2023-04-08T14:32:00,nat,708.72
2023-04-08T14:34:00,nat,598.67
2023-04-08T14:36:00,nat,499.83
2023-04-08T14:38:00,nat,664.19
2023-04-08T14:40:00,nat,691.34
2023-04-08T14:42:00,nat,614.98
2023-04-08T14:43:00,nat,322.97
2023-04-08T14:44:00,nat,144.76
2023-04-08T14:46:00,nat,571.31
2023-04-08T14:48:00,nat,458.19
2023-04-08T14:49:00,nat,256.02
2023-04-08T14:51:00,nat,531.29
2023-04-08T14:53:00,nat,500.94
2023-04-08T14:55:00,nat,526.65
2023-04-08T14:57:00,nat,450.69
2023-04-08T14:59:00,nat,448.91
2023-04-08T15:01:00,nat,551.17
2023-04-08T15:03:00,nat,506.01
2023-04-08T15:05:00,nat,524.25
2023-04-08T15:06:00,nat,323.58
2023-04-08T15:07:00,nat,270.77
2023-04-08T15:09:00,nat,541.33
2023-04-08T15:11:00,nat,613.29
2023-04-08T15:12:00,nat,115.19
2023-04-08T15:13:00,nat,173.21
2023-04-08T15:15:00,nat,647.96
2023-04-08T15:16:00,nat,98.68
2023-04-08T15:18:00,nat,629.75
2023-04-08T15:20:00,nat,547.31
2023-04-08T15:22:00,nat,469.12
2023-04-08T15:23:00,nat,345.99
2023-04-08T15:25:00,nat,529.55
2023-04-08T15:26:00,nat,298.39
2023-04-08T15:28:00,nat,694.32
2023-04-08T15:29:00,nat,134.99
2023-04-08T15:31:00,nat,516.48
2023-04-08T15:32:00,nat,300.82
2023-04-08T15:34:00,nat,743.59
2023-04-08T15:36:00,nat,629.96
2023-04-08T15:38:00,nat,658.76
2023-04-08T15:40:00,nat,556.46
2023-04-08T15:42:00,nat,509.32
2023-04-08T15:43:00,nat,334.85
2023-04-08T15:45:00,nat,685.76
2023-04-08T15:46:00,nat,145.76
2023-04-08T15:48:00,nat,514.58
2023-04-08T15:49:00,nat,332.53
2023-04-08T15:50:00,nat,140.46
2023-04-08T15:52:00,nat,612.27
2023-04-08T15:53:00,nat,108.31
2023-04-08T15:55:00,nat,503.76
2023-04-08T15:57:00,nat,493.11
2023-04-08T15:59:00,nat,641.47
2023-04-08T16:01:00,nat,709.96
2023-04-08T16:02:00,nat,164.62
2023-04-08T16:04:00,nat,692.79
2023-04-08T16:05:00,nat,127.36
2023-04-08T16:07:00,nat,645.83
2023-04-08T16:09:00,nat,373.86
2023-04-08T16:11:00,nat,617.78
2023-04-08T16:13:00,nat,594.91
2023-04-08T16:15:00,nat,409.77
2023-04-08T16:16:00,nat,169.71
2023-04-08T16:17:00,nat,244.67
2023-04-08T16:19:00,nat,566.04
2023-04-08T16:21:00,nat,495.85
2023-04-08T16:22:00,nat,278.21
2023-04-08T16:24:00,nat,442.52
2023-04-08T16:25:00,nat,162.33
2023-04-08T16:27:00,nat,566.70
2023-04-08T16:28:00,nat,312.63
2023-04-08T16:30:00,nat,566.70
2023-04-08T16:31:00,nat,20.46
2023-04-08T16:33:00,nat,410.13
2023-04-08T16:35:00,nat,593.97
2023-04-08T16:36:00,nat,57.71
2023-04-08T16:38:00,nat,434.73
2023-04-08T16:39:00,nat,294.13
2023-04-08T16:41:00,nat,471.43
2023-04-08T16:42:00,nat,183.40
2023-04-08T16:44:00,nat,516.21
2023-04-08T16:45:00,nat,274.37
2023-04-08T16:47:00,nat,482.35
2023-04-08T16:48:00,nat,217.86
2023-04-08T16:50:00,nat,620.57
2023-04-08T16:52:00,nat,512.46
2023-04-08T16:53:00,nat,280.63
2023-04-08T16:55:00,nat,341.00
2023-04-08T16:57:00,nat,366.36
2023-04-08T16:59:00,nat,552.55
2023-04-08T17:02:00,nat,417.92
2023-04-08T17:04:00,nat,598.96
2023-04-08T17:06:00,nat,454.94
2023-04-08T17:08:00,nat,426.81
2023-04-08T17:09:00,nat,250.30
2023-04-08T17:11:00,nat,422.63
2023-04-08T17:13:00,nat,612.56
2023-04-08T17:15:00,nat,508.44
2023-04-08T17:17:00,nat,409.30
2023-04-08T17:18:00,nat,338.48
2023-04-08T17:20:00,nat,355.32
2023-04-08T17:21:00,nat,215.77
2023-04-08T17:23:00,nat,582.23
2023-04-08T17:25:00,nat,422.65
2023-04-08T17:27:00,nat,418.54
2023-04-08T17:28:00,nat,180.07
2023-04-08T17:30:00,nat,602.61
2023-04-08T17:32:00,nat,517.57
2023-04-08T17:34:00,nat,418.91
2023-04-08T17:35:00,nat,142.88
2023-04-08T17:36:00,nat,258.40
2023-04-08T17:38:00,nat,600.60
2023-04-08T17:39:00,nat,96.14
2023-04-08T17:41:00,nat,387.77
2023-04-08T17:43:00,nat,349.17
2023-04-08T17:45:00,nat,561.96
2023-04-08T17:46:00,nat,278.06
2023-04-08T17:48:00,nat,477.52
2023-04-08T17:49:00,nat,252.53
2023-04-08T17:51:00,nat,581.10
2023-04-08T17:52:00,nat,169.23
2023-04-08T17:54:00,nat,615.35
2023-04-08T17:56:00,nat,579.76
2023-04-08T17:58:00,nat,532.85
2023-04-08T17:59:00,nat,229.91
2023-04-08T18:00:00,nat,37.05
2023-04-08T18:02:00,nat,534.51
2023-04-08T18:04:00,nat,519.39
2023-04-08T18:06:00,nat,477.44
2023-04-08T18:08:00,nat,437.41
2023-04-08T18:10:00,nat,459.93
2023-04-08T18:11:00,nat,99.93
2023-04-08T18:13:00,nat,401.61
2023-04-08T18:14:00,nat,168.84
2023-04-08T18:16:00,nat,483.88
2023-04-08T18:17:00,nat,183.82
2023-04-08T18:19:00,nat,360.90
2023-04-08T18:21:00,nat,402.90
2023-04-08T18:22:00,nat,179.25
2023-04-08T18:24:00,nat,489.41
2023-04-08T18:26:00,nat,460.09
2023-04-08T18:27:00,nat,184.04
2023-04-08T18:28:00,nat,158.09
2023-04-08T18:29:00,nat,276.45
2023-04-08T18:30:00,nat,174.37
2023-04-08T18:32:00,nat,364.37
2023-04-08T18:33:00,nat,201.24
2023-04-08T18:35:00,nat,462.22
2023-04-08T18:37:00,nat,361.65
2023-04-08T18:39:00,nat,397.09
2023-04-08T18:41:00,nat,364.88
2023-04-08T18:43:00,nat,410.67
2023-04-08T18:45:00,nat,381.17
2023-04-08T18:46:00,nat,170.97
2023-04-08T18:48:00,nat,453.22
2023-04-08T18:50:00,nat,386.58
2023-04-08T18:52:00,nat,364.60
2023-04-08T18:54:00,nat,414.69
2023-04-08T18:56:00,nat,465.58
2023-04-08T18:57:00,nat,149.34
2023-04-08T18:58:00,nat,159.24
2023-04-08T19:00:00,nat,405.77
2023-04-08T19:02:00,nat,440.07
2023-04-08T19:04:00,nat,440.42
2023-04-08T19:06:00,nat,392.25
2023-04-08T19:07:00,nat,195.45
2023-04-08T19:09:00,nat,472.95
2023-04-08T19:10:00,nat,131.68
