2023-03-11T00:00:00,nat,305.29
2023-03-11T00:02:00,nat,332.75
2023-03-11T00:04:00,nat,327.52
2023-03-11T00:05:00,nat,34.41
2023-03-11T00:06:00,nat,70.62
2023-03-11T00:07:00,nat,284.66
2023-03-11T00:09:00,nat,442.53
2023-03-11T00:11:00,nat,302.81
2023-03-11T00:13:00,nat,267.66
2023-03-11T00:14:00,nat,128.66
2023-03-11T00:16:00,nat,287.29
2023-03-11T00:18:00,nat,327.86
2023-03-11T00:20:00,nat,294.68
2023-03-11T00:21:00,nat,154.54
2023-03-11T00:23:00,nat,411.63
2023-03-11T00:25:00,nat,211.25
2023-03-11T00:26:00,nat,223.96
2023-03-11T00:28:00,nat,634.92
2023-03-11T00:31:00,nat,261.61
2023-03-11T00:32:00,nat,187.14
2023-03-11T00:33:00,nat,233.96
2023-03-11T00:35:00,nat,425.34
2023-03-11T00:37:00,nat,320.87
2023-03-11T00:39:00,nat,341.58
2023-03-11T00:41:00,nat,248.47
2023-03-11T00:43:00,nat,280.40
2023-03-11T00:44:00,nat,132.46
2023-03-11T00:46:00,nat,337.66
2023-03-11T00:48:00,nat,295.36
2023-03-11T00:49:00,nat,132.28
2023-03-11T00:50:00,nat,76.68
2023-03-11T00:52:00,nat,341.15
2023-03-11T00:54:00,nat,226.12
2023-03-11T00:56:00,nat,430.64
2023-03-11T00:58:00,nat,314.67
2023-03-11T01:00:00,nat,341.24
2023-03-11T01:02:00,nat,320.79
2023-03-11T01:04:00,nat,351.92
2023-03-11T01:06:00,nat,273.46
2023-03-11T01:08:00,nat,355.97
2023-03-11T01:10:00,nat,412.69
2023-03-11T01:11:00,nat,135.96
2023-03-11T01:13:00,nat,315.52
2023-03-11T01:15:00,nat,296.27
2023-03-11T01:17:00,nat,342.57
2023-03-11T01:19:00,nat,258.14
2023-03-11T01:20:00,nat,136.07
2023-03-11T01:22:00,nat,296.09
2023-03-11T01:23:00,nat,164.02
2023-03-11T01:25:00,nat,338.47
2023-03-11T01:26:00,nat,159.21
2023-03-11T01:28:00,nat,260.79
2023-03-11T01:29:00,nat,100.90
2023-03-11T01:30:00,nat,145.37
2023-03-11T01:32:00,nat,366.63
2023-03-11T01:34:00,nat,303.34
2023-03-11T01:35:00,nat,157.66
2023-03-11T01:37:00,nat,302.50
2023-03-11T01:38:00,nat,158.36
2023-03-11T01:40:00,nat,536.86
2023-03-11T01:42:00,nat,480.84
2023-03-11T01:44:00,nat,248.92
2023-03-11T01:46:00,nat,278.25
2023-03-11T01:47:00,nat,166.24
2023-03-11T01:49:00,nat,197.44
2023-03-11T01:50:00,nat,257.54
2023-03-11T01:53:00,nat,256.38
2023-03-11T01:54:00,nat,236.83
2023-03-11T01:55:00,nat,87.45
2023-03-11T01:57:00,nat,237.94
2023-03-11T01:59:00,nat,375.39
2023-03-11T02:01:00,nat,492.11
2023-03-11T02:03:00,nat,583.05
2023-03-11T02:06:00,nat,291.92
2023-03-11T02:08:00,nat,228.30
2023-03-11T02:09:00,nat,196.85
2023-03-11T02:11:00,nat,331.94
2023-03-11T02:12:00,nat,187.92
2023-03-11T02:14:00,nat,250.97
2023-03-11T02:16:00,nat,385.00
2023-03-11T02:18:00,nat,263.46
2023-03-11T02:20:00,nat,236.99
2023-03-11T02:22:00,nat,347.90
2023-03-11T02:24:00,nat,240.60
2023-03-11T02:26:00,nat,326.33
2023-03-11T02:27:00,nat,87.36
2023-03-11T02:29:00,nat,369.89
2023-03-11T02:30:00,nat,268.96
2023-03-11T02:32:00,nat,503.19
2023-03-11T02:34:00,nat,632.12
2023-03-11T02:37:00,nat,255.53
2023-03-11T02:39:00,nat,322.23
2023-03-11T02:41:00,nat,305.61
2023-03-11T02:42:00,nat,144.52
2023-03-11T02:44:00,nat,247.26
2023-03-11T02:46:00,nat,266.86
2023-03-11T02:47:00,nat,35.04
2023-03-11T02:49:00,nat,294.82
2023-03-11T02:51:00,nat,407.34
2023-03-11T02:52:00,nat,174.72
2023-03-11T02:54:00,nat,257.31
2023-03-11T02:55:00,nat,119.56
2023-03-11T02:57:00,nat,219.86
2023-03-11T02:58:00,nat,107.31
2023-03-11T03:00:00,nat,269.92
2023-03-11T03:02:00,nat,661.96
2023-03-11T03:04:00,nat,22.23
2023-03-11T03:06:00,nat,318.08
2023-03-11T03:07:00,nat,121.17
2023-03-11T03:09:00,nat,272.25
2023-03-11T03:11:00,nat,599.95
2023-03-11T03:14:00,nat,275.95
2023-03-11T03:16:00,nat,279.44
2023-03-11T03:18:00,nat,309.27
2023-03-11T03:20:00,nat,260.93
2023-03-11T03:21:00,nat,100.72
2023-03-11T03:23:00,nat,569.42
2023-03-11T03:24:00,nat,11.89
2023-03-11T03:25:00,nat,74.21
2023-03-11T03:27:00,nat,278.87
2023-03-11T03:29:00,nat,257.95
2023-03-11T03:31:00,nat,644.22
2023-03-11T03:33:00,nat,95.56
2023-03-11T03:35:00,nat,226.26
2023-03-11T03:37:00,nat,318.15
2023-03-11T03:38:00,nat,294.89
2023-03-11T03:40:00,nat,624.22
2023-03-11T03:43:00,nat,294.05
2023-03-11T03:45:00,nat,261.08
2023-03-11T03:47:00,nat,309.78
2023-03-11T03:49:00,nat,281.18
2023-03-11T03:51:00,nat,308.08
2023-03-11T03:52:00,nat,50.87
2023-03-11T03:54:00,nat,322.97
2023-03-11T03:55:00,nat,161.98
2023-03-11T03:56:00,nat,202.79
2023-03-11T03:59:00,nat,366.13
2023-03-11T04:01:00,nat,226.57
2023-03-11T04:03:00,nat,297.05
2023-03-11T04:04:00,nat,162.03
2023-03-11T04:06:00,nat,224.36
2023-03-11T04:08:00,nat,312.40
2023-03-11T04:09:00,nat,69.09
2023-03-11T04:11:00,nat,295.97
2023-03-11T04:13:00,nat,234.99
2023-03-11T04:14:00,nat,178.89
2023-03-11T04:16:00,nat,274.64
2023-03-11T04:18:00,nat,326.97
2023-03-11T04:20:00,nat,256.74
2023-03-11T04:22:00,nat,262.90
2023-03-11T04:24:00,nat,442.48
2023-03-11T04:25:00,nat,236.62
2023-03-11T04:27:00,nat,538.32
2023-03-11T04:28:00,nat,5.48
2023-03-11T04:30:00,nat,255.59
2023-03-11T04:32:00,nat,363.49
2023-03-11T04:34:00,nat,580.74
2023-03-11T04:36:00,nat,507.32
2023-03-11T04:38:00,nat,323.69
2023-03-11T04:39:00,nat,63.62
2023-03-11T04:42:00,nat,654.51
2023-03-11T04:43:00,nat,342.24
2023-03-11T04:44:00,nat,164.56
2023-03-11T04:46:00,nat,299.46
2023-03-11T04:47:00,nat,111.64
2023-03-11T04:48:00,nat,176.50
2023-03-11T04:50:00,nat,290.45
2023-03-11T04:51:00,nat,102.07
2023-03-11T04:53:00,nat,307.93
2023-03-11T04:54:00,nat,175.86
2023-03-11T04:56:00,nat,313.72
2023-03-11T04:58:00,nat,311.77
2023-03-11T05:00:00,nat,330.85
2023-03-11T05:01:00,nat,115.20
2023-03-11T05:02:00,nat,151.18
2023-03-11T05:04:00,nat,358.80
2023-03-11T05:06:00,nat,292.10
2023-03-11T05:08:00,nat,454.22
2023-03-11T05:09:00,nat,100.62
2023-03-11T05:11:00,nat,365.81
2023-03-11T05:12:00,nat,78.75
2023-03-11T05:14:00,nat,332.40
2023-03-11T05:15:00,nat,138.91
2023-03-11T05:17:00,nat,317.21
2023-03-11T05:19:00,nat,507.81
2023-03-11T05:20:00,nat,27.81
2023-03-11T05:21:00,nat,206.30
2023-03-11T05:22:00,nat,45.29
2023-03-11T05:24:00,nat,273.53
2023-03-11T05:26:00,nat,504.94
2023-03-11T05:28:00,nat,468.77
2023-03-11T05:29:00,nat,330.03
2023-03-11T05:30:00,nat,101.87
2023-03-11T05:32:00,nat,429.29
2023-03-11T05:34:00,nat,385.61
2023-03-11T05:36:00,nat,418.50
2023-03-11T05:38:00,nat,409.71
2023-03-11T05:39:00,nat,289.59
2023-03-11T05:41:00,nat,508.28
2023-03-11T05:43:00,nat,370.39
2023-03-11T05:45:00,nat,365.70
2023-03-11T05:47:00,nat,348.32
2023-03-11T05:48:00,nat,240.27
2023-03-11T05:49:00,nat,32.69
2023-03-11T05:51:00,nat,641.51
2023-03-11T05:53:00,nat,670.32
2023-03-11T05:56:00,nat,407.23
2023-03-11T05:57:00,nat,213.45
2023-03-11T06:02:00,nat,193.85
2023-03-11T06:05:00,nat,195.94
2023-03-11T06:12:00,nat,173.51
2023-03-11T06:21:00,nat,402.50
2023-03-11T06:31:00,nat,185.94
2023-03-11T06:32:00,nat,526.20
2023-03-11T06:49:00,nat,504.40
2023-03-11T06:53:00,nat,222.84
2023-03-11T06:54:00,nat,48.21
2023-03-11T07:03:00,nat,154.79
2023-03-11T07:09:00,nat,623.18
2023-03-11T07:11:00,nat,382.32
2023-03-11T07:13:00,nat,431.12
2023-03-11T07:14:00,nat,129.70
2023-03-11T07:16:00,nat,888.84
2023-03-11T07:18:00,nat,357.78
2023-03-11T07:21:00,nat,416.10
2023-03-11T07:22:00,nat,142.63
2023-03-11T07:24:00,nat,440.40
2023-03-11T07:25:00,nat,168.83
2023-03-11T07:27:00,nat,447.29
2023-03-11T07:28:00,nat,218.59
2023-03-11T07:30:00,nat,541.75
2023-03-11T07:32:00,nat,452.51
2023-03-11T07:34:00,nat,439.89
2023-03-11T07:36:00,nat,433.00
2023-03-11T07:37:00,nat,252.88
2023-03-11T07:39:00,nat,638.33
2023-03-11T07:41:00,nat,641.19
2023-03-11T07:42:00,nat,38.44
2023-03-11T07:43:00,nat,220.37
2023-03-11T07:45:00,nat,463.71
2023-03-11T07:47:00,nat,495.77
2023-03-11T07:48:00,nat,310.34
2023-03-11T07:50:00,nat,537.63
2023-03-11T07:52:00,nat,440.62
2023-03-11T07:54:00,nat,379.74
2023-03-11T07:55:00,nat,143.57
2023-03-11T07:57:00,nat,492.30
2023-03-11T07:58:00,nat,165.92
2023-03-11T08:00:00,nat,415.20
2023-03-11T08:01:00,nat,155.45
2023-03-11T08:03:00,nat,428.36
2023-03-11T08:04:00,nat,153.44
2023-03-11T08:05:00,nat,273.44
2023-03-11T08:07:00,nat,643.72
2023-03-11T08:09:00,nat,571.90
2023-03-11T08:11:00,nat,658.58
2023-03-11T08:12:00,nat,111.55
2023-03-11T08:13:00,nat,171.43
2023-03-11T08:15:00,nat,443.22
2023-03-11T08:17:00,nat,551.39
2023-03-11T08:19:00,nat,506.67
2023-03-11T08:21:00,nat,434.77
2023-03-11T08:23:00,nat,376.59
2023-03-11T08:24:00,nat,166.78
2023-03-11T08:25:00,nat,293.55
2023-03-11T08:27:00,nat,537.15
2023-03-11T08:29:00,nat,375.54
2023-03-11T08:30:00,nat,169.66
2023-03-11T08:32:00,nat,446.40
2023-03-11T08:34:00,nat,445.26
2023-03-11T08:35:00,nat,198.54
2023-03-11T08:37:00,nat,431.37
2023-03-11T08:39:00,nat,372.21
2023-03-11T08:40:00,nat,163.89
2023-03-11T08:42:00,nat,428.58
2023-03-11T08:44:00,nat,473.26
2023-03-11T08:45:00,nat,191.53
2023-03-11T08:47:00,nat,474.75
2023-03-11T08:49:00,nat,398.38
2023-03-11T08:51:00,nat,443.74
2023-03-11T08:53:00,nat,668.80
2023-03-11T08:55:00,nat,433.65
2023-03-11T08:57:00,nat,484.56
2023-03-11T09:01:00,nat,418.64
2023-03-11T09:05:00,nat,413.18
2023-03-11T09:11:00,nat,474.16
2023-03-11T09:12:00,nat,237.01
2023-03-11T09:16:00,nat,511.09
2023-03-11T09:17:00,nat,256.50
2023-03-11T09:19:00,nat,885.88
2023-03-11T09:21:00,nat,247.86
2023-03-11T09:23:00,nat,410.80
2023-03-11T09:28:00,nat,147.26
2023-03-11T09:31:00,nat,406.38
2023-03-11T09:32:00,nat,15.68
2023-03-11T09:35:00,nat,214.09
2023-03-11T09:38:00,nat,164.70
2023-03-11T09:41:00,nat,187.64
2023-03-11T09:46:00,nat,216.93
2023-03-11T09:51:00,nat,258.52
2023-03-11T09:54:00,nat,218.76
2023-03-11T10:01:00,nat,226.41
2023-03-11T10:06:00,nat,485.70
2023-03-11T10:07:00,nat,4.36
2023-03-11T10:12:00,nat,205.07
2023-03-11T10:15:00,nat,154.59
2023-03-11T10:18:00,nat,279.05
2023-03-11T10:23:00,nat,256.49
2023-03-11T10:24:00,nat,488.90
2023-03-11T10:27:00,nat,11.36
2023-03-11T10:30:00,nat,247.38
2023-03-11T10:33:00,nat,272.72
2023-03-11T10:40:00,nat,235.33
2023-03-11T10:45:00,nat,271.46
2023-03-11T10:48:00,nat,253.15
2023-03-11T10:51:00,nat,164.47
2023-03-11T10:56:00,nat,220.01
2023-03-11T10:57:00,nat,267.94
2023-03-11T11:00:00,nat,432.60
2023-03-11T11:05:00,nat,426.45
2023-03-11T11:07:00,nat,541.44
2023-03-11T11:09:00,nat,497.69
2023-03-11T11:11:00,nat,498.75
2023-03-11T11:12:00,nat,210.70
2023-03-11T11:14:00,nat,485.50
2023-03-11T11:15:00,nat,231.94
2023-03-11T11:17:00,nat,484.43
2023-03-11T11:19:00,nat,527.02
2023-03-11T11:21:00,nat,558.48
2023-03-11T11:22:00,nat,226.00
2023-03-11T11:24:00,nat,509.74
2023-03-11T11:26:00,nat,512.75
2023-03-11T11:27:00,nat,158.20
2023-03-11T11:28:00,nat,230.15
2023-03-11T11:30:00,nat,509.03
2023-03-11T11:32:00,nat,761.79
2023-03-11T11:34:00,nat,654.57
2023-03-11T11:36:00,nat,501.11
2023-03-11T11:37:00,nat,302.91
2023-03-11T11:40:00,nat,649.83
2023-03-11T11:41:00,nat,661.90
2023-03-11T11:43:00,nat,474.35
2023-03-11T11:45:00,nat,509.31
2023-03-11T11:47:00,nat,466.55
2023-03-11T11:49:00,nat,547.15
2023-03-11T11:50:00,nat,232.27
2023-03-11T11:52:00,nat,461.31
2023-03-11T11:53:00,nat,197.17
2023-03-11T11:54:00,nat,251.30
2023-03-11T11:56:00,nat,453.33
2023-03-11T11:57:00,nat,213.33
2023-03-11T11:59:00,nat,481.71
2023-03-11T12:01:00,nat,508.90
2023-03-11T12:02:00,nat,353.04
2023-03-11T12:04:00,nat,638.38
2023-03-11T12:05:00,nat,355.41
2023-03-11T12:07:00,nat,637.13
2023-03-11T12:09:00,nat,500.39
2023-03-11T12:12:00,nat,153.47
2023-03-11T12:14:00,nat,493.98
2023-03-11T12:15:00,nat,193.30
2023-03-11T12:17:00,nat,464.20
2023-03-11T12:19:00,nat,518.33
2023-03-11T12:24:00,nat,250.68
2023-03-11T12:25:00,nat,250.56
2023-03-11T12:29:00,nat,450.73
2023-03-11T12:31:00,nat,455.87
2023-03-11T12:35:00,nat,460.18
2023-03-11T12:39:00,nat,899.85
2023-03-11T12:43:00,nat,200.21
2023-03-11T12:45:00,nat,473.71
2023-03-11T12:48:00,nat,399.22
2023-03-11T12:50:00,nat,701.98
2023-03-11T12:52:00,nat,493.98
2023-03-11T12:55:00,nat,154.34
2023-03-11T12:58:00,nat,226.95
2023-03-11T13:00:00,nat,521.14
2023-03-11T13:01:00,nat,881.85
2023-03-11T13:02:00,nat,424.76
2023-03-11T13:05:00,nat,174.63
2023-03-11T13:07:00,nat,521.27
2023-03-11T13:11:00,nat,485.84
2023-03-11T13:13:00,nat,513.25
2023-03-11T13:14:00,nat,285.08
2023-03-11T13:16:00,nat,477.95
2023-03-11T13:17:00,nat,189.90
2023-03-11T13:21:00,nat,495.12
2023-03-11T13:23:00,nat,528.16
2023-03-11T13:27:00,nat,500.60
2023-03-11T13:29:00,nat,475.44
2023-03-11T13:33:00,nat,530.66
2023-03-11T13:34:00,nat,254.69
2023-03-11T13:38:00,nat,490.60
2023-03-11T13:42:00,nat,476.45
2023-03-11T13:44:00,nat,535.93
2023-03-11T13:46:00,nat,501.09
2023-03-11T13:47:00,nat,285.00
2023-03-11T13:48:00,nat,430.09
2023-03-11T13:50:00,nat,726.32
2023-03-11T13:53:00,nat,236.12
2023-03-11T13:55:00,nat,493.57
2023-03-11T13:58:00,nat,195.34
2023-03-11T13:59:00,nat,183.39
2023-03-11T14:02:00,nat,407.80
2023-03-11T14:03:00,nat,6.99
2023-03-11T14:04:00,nat,210.89
2023-03-11T14:09:00,nat,444.88
2023-03-11T14:16:00,nat,2.82
2023-03-11T14:23:00,nat,425.94
2023-03-11T14:24:00,nat,43.38
2023-03-11T14:27:00,nat,6.78
2023-03-11T14:29:00,nat,532.59
2023-03-11T14:30:00,nat,265.28
2023-03-11T14:31:00,nat,253.09
2023-03-11T14:33:00,nat,567.26
2023-03-11T14:34:00,nat,219.27
2023-03-11T14:36:00,nat,479.61
2023-03-11T14:37:00,nat,191.56
2023-03-11T14:39:00,nat,501.67
2023-03-11T14:40:00,nat,393.05
2023-03-11T14:42:00,nat,651.13
2023-03-11T14:44:00,nat,545.62
2023-03-11T14:45:00,nat,192.18
2023-03-11T14:46:00,nat,216.09
2023-03-11T14:48:00,nat,505.98
2023-03-11T14:49:00,nat,170.00
2023-03-11T14:51:00,nat,501.60
2023-03-11T14:53:00,nat,455.98
2023-03-11T14:55:00,nat,486.24
2023-03-11T14:56:00,nat,210.27
2023-03-11T14:58:00,nat,535.05
2023-03-11T14:59:00,nat,222.98
2023-03-11T15:01:00,nat,563.53
2023-03-11T15:03:00,nat,481.14
2023-03-11T15:05:00,nat,491.84
2023-03-11T15:07:00,nat,671.84
2023-03-11T15:09:00,nat,789.90
2023-03-11T15:11:00,nat,638.22
2023-03-11T15:13:00,nat,808.00
2023-03-11T15:14:00,nat,123.97
2023-03-11T15:16:00,nat,458.36
2023-03-11T15:23:00,nat,241.15
2023-03-11T15:25:00,nat,445.61
2023-03-11T15:26:00,nat,157.68
2023-03-11T15:28:00,nat,515.98
2023-03-11T15:30:00,nat,510.54
2023-03-11T15:34:00,nat,898.22
2023-03-11T15:38:00,nat,480.56
2023-03-11T15:39:00,nat,220.65
2023-03-11T15:41:00,nat,462.85
2023-03-11T15:42:00,nat,209.13
2023-03-11T15:43:00,nat,161.08
2023-03-11T15:45:00,nat,447.25
2023-03-11T15:50:00,nat,422.56
2023-03-11T15:53:00,nat,396.53
2023-03-11T15:55:00,nat,891.73
2023-03-11T15:59:00,nat,187.33
2023-03-11T16:01:00,nat,484.18
2023-03-11T16:03:00,nat,502.84
2023-03-11T16:04:00,nat,279.43
2023-03-11T16:06:00,nat,472.50
2023-03-11T16:08:00,nat,888.16
2023-03-11T16:09:00,nat,408.17
2023-03-11T16:12:00,nat,208.52
2023-03-11T16:14:00,nat,503.58
2023-03-11T16:16:00,nat,502.40
2023-03-11T16:17:00,nat,177.52
2023-03-11T16:18:00,nat,189.24
2023-03-11T16:21:00,nat,408.99
2023-03-11T16:23:00,nat,661.83
2023-03-11T16:25:00,nat,470.11
2023-03-11T16:27:00,nat,434.67
2023-03-11T16:28:00,nat,228.09
2023-03-11T16:29:00,nat,432.00
2023-03-11T16:31:00,nat,859.77
2023-03-11T16:33:00,nat,820.38
2023-03-11T16:35:00,nat,199.92
2023-03-11T16:36:00,nat,130.87
2023-03-11T16:38:00,nat,420.29
2023-03-11T16:40:00,nat,494.56
2023-03-11T16:42:00,nat,371.15
2023-03-11T16:44:00,nat,466.07
2023-03-11T16:46:00,nat,439.01
2023-03-11T16:47:00,nat,211.08
2023-03-11T16:49:00,nat,406.68
2023-03-11T16:50:00,nat,336.73
2023-03-11T16:51:00,nat,72.70
2023-03-11T16:53:00,nat,431.30
2023-03-11T16:54:00,nat,407.16
2023-03-11T16:56:00,nat,781.38
2023-03-11T16:59:00,nat,429.07
2023-03-11T17:00:00,nat,225.05
2023-03-11T17:02:00,nat,438.17
2023-03-11T17:03:00,nat,235.10
2023-03-11T17:05:00,nat,680.63
2023-03-11T17:06:00,nat,70.22
2023-03-11T17:08:00,nat,446.79
2023-03-11T17:09:00,nat,218.86
2023-03-11T17:11:00,nat,473.69
2023-03-11T17:12:00,nat,236.58
2023-03-11T17:14:00,nat,457.66
2023-03-11T17:16:00,nat,346.33
2023-03-11T17:17:00,nat,224.21
2023-03-11T17:19:00,nat,418.01
2023-03-11T17:21:00,nat,410.79
2023-03-11T17:23:00,nat,893.07
2023-03-11T17:25:00,nat,685.69
2023-03-11T17:27:00,nat,416.09
2023-03-11T17:29:00,nat,429.85
2023-03-11T17:31:00,nat,461.85
2023-03-11T17:33:00,nat,457.47
2023-03-11T17:35:00,nat,416.84
2023-03-11T17:37:00,nat,470.32
2023-03-11T17:39:00,nat,854.91
2023-03-11T17:41:00,nat,227.30
2023-03-11T17:42:00,nat,344.15
2023-03-11T17:44:00,nat,646.59
2023-03-11T17:46:00,nat,442.17
2023-03-11T17:48:00,nat,427.61
2023-03-11T17:49:00,nat,150.31
2023-03-11T17:51:00,nat,468.43
2023-03-11T17:52:00,nat,179.27
2023-03-11T17:53:00,nat,227.44
2023-03-11T17:55:00,nat,422.21
2023-03-11T17:56:00,nat,302.33
2023-03-11T17:58:00,nat,532.12
2023-03-11T18:00:00,nat,644.08
2023-03-11T18:01:00,nat,92.12
2023-03-11T18:03:00,nat,460.50
2023-03-11T18:05:00,nat,592.82
2023-03-11T18:06:00,nat,102.09
2023-03-11T18:08:00,nat,478.73
2023-03-11T18:09:00,nat,214.83
2023-03-11T18:11:00,nat,442.80
2023-03-11T18:12:00,nat,202.80
2023-03-11T18:14:00,nat,375.06
2023-03-11T18:16:00,nat,429.11
2023-03-11T18:18:00,nat,454.52
2023-03-11T18:20:00,nat,467.57
2023-03-11T18:21:00,nat,187.80
2023-03-11T18:23:00,nat,440.80
2023-03-11T18:24:00,nat,512.64
2023-03-11T18:25:00,nat,267.77
2023-03-11T18:26:00,nat,455.17
2023-03-11T18:28:00,nat,653.95
2023-03-11T18:30:00,nat,605.56
2023-03-11T18:31:00,nat,29.47
2023-03-11T18:33:00,nat,506.10
2023-03-11T18:34:00,nat,195.07
2023-03-11T18:36:00,nat,660.03
2023-03-11T18:38:00,nat,637.69
2023-03-11T18:39:00,nat,73.79
2023-03-11T18:41:00,nat,397.66
2023-03-11T18:43:00,nat,463.53
2023-03-11T18:44:00,nat,235.91
2023-03-11T18:46:00,nat,500.23
2023-03-11T18:48:00,nat,483.42
2023-03-11T18:50:00,nat,484.05
2023-03-11T18:52:00,nat,391.04
2023-03-11T18:54:00,nat,484.39
2023-03-11T18:56:00,nat,488.67
2023-03-11T18:58:00,nat,487.11
2023-03-11T19:00:00,nat,681.07
2023-03-11T19:01:00,nat,165.10
2023-03-11T19:03:00,nat,385.78
2023-03-11T19:05:00,nat,503.49
2023-03-11T19:06:00,nat,323.49
2023-03-11T19:08:00,nat,539.17
2023-03-11T19:09:00,nat,215.03
2023-03-11T19:11:00,nat,377.79
2023-03-11T19:13:00,nat,583.38
2023-03-11T19:15:00,nat,442.42
2023-03-11T19:16:00,nat,646.56
2023-03-11T19:17:00,nat,435.53
2023-03-11T19:18:00,nat,489.71
2023-03-11T19:19:00,nat,165.68
2023-03-11T19:21:00,nat,544.94
2023-03-11T19:23:00,nat,471.19
2023-03-11T19:24:00,nat,266.94
2023-03-11T19:26:00,nat,407.51
2023-03-11T19:27:00,nat,342.68
2023-03-11T19:29:00,nat,659.00
2023-03-11T19:31:00,nat,487.69
2023-03-11T19:33:00,nat,521.06
2023-03-11T19:35:00,nat,471.97
2023-03-11T19:37:00,nat,450.63
2023-03-11T19:38:00,nat,222.70
2023-03-11T19:40:00,nat,374.22
2023-03-11T19:41:00,nat,218.25
2023-03-11T19:43:00,nat,459.27
2023-03-11T19:45:00,nat,481.28
2023-03-11T19:47:00,nat,622.97
2023-03-11T19:49:00,nat,600.48
2023-03-11T19:50:00,nat,408.41
2023-03-11T19:52:00,nat,838.43
2023-03-11T19:55:00,nat,465.22
2023-03-11T19:56:00,nat,225.22
2023-03-11T19:58:00,nat,506.54
2023-03-11T20:00:00,nat,405.48
2023-03-11T20:02:00,nat,414.08
2023-03-11T20:04:00,nat,466.46
2023-03-11T20:05:00,nat,238.41
2023-03-11T20:07:00,nat,484.06
2023-03-11T20:08:00,nat,184.06
2023-03-11T20:10:00,nat,441.42
2023-03-11T20:12:00,nat,458.80
2023-03-11T20:13:00,nat,230.87
2023-03-11T20:15:00,nat,520.72
2023-03-11T20:17:00,nat,397.74
2023-03-11T20:18:00,nat,133.72
2023-03-11T20:20:00,nat,455.52
2023-03-11T20:22:00,nat,355.48
2023-03-11T20:24:00,nat,411.95
2023-03-11T20:25:00,nat,184.02
2023-03-11T20:27:00,nat,446.20
2023-03-11T20:29:00,nat,437.43
2023-03-11T20:30:00,nat,341.33
2023-03-11T20:32:00,nat,859.75
2023-03-11T20:34:00,nat,645.06
2023-03-11T20:35:00,nat,343.59
2023-03-11T20:36:00,nat,31.52
2023-03-11T20:38:00,nat,483.68
2023-03-11T20:39:00,nat,195.51
2023-03-11T20:41:00,nat,462.00
2023-03-11T20:43:00,nat,453.23
2023-03-11T20:45:00,nat,426.23
2023-03-11T20:47:00,nat,418.99
2023-03-11T20:49:00,nat,464.61
2023-03-11T20:51:00,nat,456.52
2023-03-11T20:52:00,nat,330.38
2023-03-11T20:54:00,nat,707.20
2023-03-11T20:56:00,nat,867.69
2023-03-11T20:59:00,nat,408.39
2023-03-11T21:01:00,nat,512.55
2023-03-11T21:02:00,nat,236.69
2023-03-11T21:04:00,nat,371.51
2023-03-11T21:06:00,nat,442.08
2023-03-11T21:08:00,nat,473.11
2023-03-11T21:10:00,nat,441.12
2023-03-11T21:12:00,nat,434.60
2023-03-11T21:14:00,nat,441.07
2023-03-11T21:16:00,nat,432.35
2023-03-11T21:18:00,nat,445.65
2023-03-11T21:19:00,nat,313.70
2023-03-11T21:22:00,nat,706.72
2023-03-11T21:23:00,nat,425.30
2023-03-11T21:25:00,nat,390.90
2023-03-11T21:27:00,nat,389.66
2023-03-11T21:29:00,nat,459.68
2023-03-11T21:30:00,nat,283.83
2023-03-11T21:32:00,nat,647.82
2023-03-11T21:33:00,nat,34.03
2023-03-11T21:34:00,nat,185.41
2023-03-11T21:36:00,nat,432.24
2023-03-11T21:38:00,nat,451.87
2023-03-11T21:39:00,nat,221.37
2023-03-11T21:41:00,nat,394.54
2023-03-11T21:42:00,nat,302.49
2023-03-11T21:44:00,nat,620.91
2023-03-11T21:46:00,nat,555.70
2023-03-11T21:48:00,nat,438.59
2023-03-11T21:50:00,nat,411.51
2023-03-11T21:52:00,nat,357.37
2023-03-11T21:54:00,nat,385.45
2023-03-11T21:55:00,nat,164.27
2023-03-11T21:57:00,nat,352.95
2023-03-11T21:59:00,nat,521.32
2023-03-11T22:01:00,nat,495.65
2023-03-11T22:03:00,nat,402.38
2023-03-11T22:04:00,nat,88.41
2023-03-11T22:05:00,nat,108.82
2023-03-11T22:07:00,nat,372.39
2023-03-11T22:09:00,nat,366.85
2023-03-11T22:11:00,nat,385.88
2023-03-11T22:12:00,nat,305.02
2023-03-11T22:14:00,nat,496.99
2023-03-11T22:16:00,nat,349.31
2023-03-11T22:17:00,nat,341.44
2023-03-11T22:19:00,nat,568.68
2023-03-11T22:20:00,nat,136.84
2023-03-11T22:22:00,nat,331.20
2023-03-11T22:24:00,nat,274.84
2023-03-11T22:26:00,nat,339.40
2023-03-11T22:28:00,nat,390.08
2023-03-11T22:30:00,nat,348.14
2023-03-11T22:32:00,nat,333.56
2023-03-11T22:33:00,nat,141.37
2023-03-11T22:35:00,nat,306.20
2023-03-11T22:37:00,nat,668.09
2023-03-11T22:39:00,nat,127.25
2023-03-11T22:41:00,nat,277.55
2023-03-11T22:43:00,nat,316.77
2023-03-11T22:45:00,nat,361.86
2023-03-11T22:47:00,nat,612.18
2023-03-11T22:49:00,nat,683.68
2023-03-11T22:52:00,nat,308.13
