#datetime,building,power
2023-06-17T00:00:00,vfh,126.69
2023-06-17T00:01:00,vfh,64.92
2023-06-17T00:02:00,vfh,53.60
2023-06-17T00:03:00,vfh,53.60
2023-06-17T00:04:00,vfh,100.62
2023-06-17T00:05:00,vfh,44.97
2023-06-17T00:06:00,vfh,88.67
2023-06-17T00:07:00,vfh,43.91
2023-06-17T00:08:00,vfh,43.91
2023-06-17T00:09:00,vfh,17.88
2023-06-17T00:10:00,vfh,67.82
2023-06-17T00:11:00,vfh,67.38
2023-06-17T00:12:00,vfh,67.97
2023-06-17T00:13:00,vfh,78.53
2023-06-17T00:14:00,vfh,65.15
2023-06-17T00:15:00,vfh,34.20
2023-06-17T00:16:00,vfh,37.31
2023-06-17T00:17:00,vfh,37.31
2023-06-17T00:18:00,vfh,54.37
2023-06-17T00:19:00,vfh,90.78
2023-06-17T00:20:00,vfh,90.78
2023-06-17T00:21:00,vfh,36.71
2023-06-17T00:22:00,vfh,36.71
2023-06-17T00:23:00,vfh,44.92
2023-06-17T00:24:00,vfh,44.92
2023-06-17T00:25:00,vfh,93.48
2023-06-17T00:26:00,vfh,33.71
2023-06-17T00:27:00,vfh,33.71
2023-06-17T00:28:00,vfh,83.34
2023-06-17T00:29:00,vfh,100.23
2023-06-17T00:30:00,vfh,94.17
2023-06-17T00:31:00,vfh,94.17
2023-06-17T00:32:00,vfh,40.46
2023-06-17T00:33:00,vfh,48.84
2023-06-17T00:34:00,vfh,48.84
2023-06-17T00:35:00,vfh,47.32
2023-06-17T00:36:00,vfh,59.61
2023-06-17T00:37:00,vfh,59.61
2023-06-17T00:38:00,vfh,55.99
2023-06-17T00:39:00,vfh,55.99
2023-06-17T00:40:00,vfh,49.44
2023-06-17T00:41:00,vfh,40.69
2023-06-17T00:42:00,vfh,99.82
2023-06-17T00:43:00,vfh,99.82
2023-06-17T00:44:00,vfh,30.01
2023-06-17T00:45:00,vfh,52.13
2023-06-17T00:46:00,vfh,52.32
2023-06-17T00:47:00,vfh,68.15
2023-06-17T00:48:00,vfh,68.15
2023-06-17T00:49:00,vfh,61.86
2023-06-17T00:50:00,vfh,80.24
2023-06-17T00:51:00,vfh,80.24
2023-06-17T00:52:00,vfh,80.58
2023-06-17T00:53:00,vfh,6.50
2023-06-17T00:54:00,vfh,6.50
2023-06-17T00:55:00,vfh,100.74
2023-06-17T00:56:00,vfh,100.74
2023-06-17T00:57:00,vfh,80.58
2023-06-17T00:58:00,vfh,72.92
2023-06-17T00:59:00,vfh,72.92
2023-06-17T01:00:00,vfh,79.40
2023-06-17T01:01:00,vfh,95.70
2023-06-17T01:02:00,vfh,72.75
2023-06-17T01:03:00,vfh,72.75
2023-06-17T01:04:00,vfh,20.52
2023-06-17T01:05:00,vfh,25.70
2023-06-17T01:06:00,vfh,32.82
2023-06-17T01:07:00,vfh,50.97
2023-06-17T01:08:00,vfh,50.97
2023-06-17T01:09:00,vfh,80.11
2023-06-17T01:10:00,vfh,80.11
2023-06-17T01:11:00,vfh,79.91
2023-06-17T01:12:00,vfh,82.54
2023-06-17T01:13:00,vfh,82.54
2023-06-17T01:14:00,vfh,93.85
2023-06-17T01:15:00,vfh,61.17
2023-06-17T01:16:00,vfh,61.17
2023-06-17T01:17:00,vfh,25.10
2023-06-17T01:18:00,vfh,25.10
2023-06-17T01:19:00,vfh,51.52
2023-06-17T01:20:00,vfh,102.66
2023-06-17T01:21:00,vfh,45.92
2023-06-17T01:22:00,vfh,103.54
2023-06-17T01:23:00,vfh,52.66
2023-06-17T01:24:00,vfh,52.66
2023-06-17T01:25:00,vfh,66.09
2023-06-17T01:26:00,vfh,66.09
2023-06-17T01:27:00,vfh,25.23
2023-06-17T01:28:00,vfh,66.09
2023-06-17T01:29:00,vfh,66.09
2023-06-17T01:30:00,vfh,56.85
2023-06-17T01:31:00,vfh,56.85
2023-06-17T01:32:00,vfh,76.30
2023-06-17T01:33:00,vfh,76.30
2023-06-17T01:34:00,vfh,56.09
2023-06-17T01:35:00,vfh,56.09
2023-06-17T01:36:00,vfh,23.57
2023-06-17T01:37:00,vfh,51.36
2023-06-17T01:38:00,vfh,73.11
2023-06-17T01:39:00,vfh,73.11
2023-06-17T01:40:00,vfh,65.09
2023-06-17T01:41:00,vfh,80.12
2023-06-17T01:42:00,vfh,80.12
2023-06-17T01:43:00,vfh,67.33
2023-06-17T01:44:00,vfh,67.33
2023-06-17T01:45:00,vfh,45.09
2023-06-17T01:46:00,vfh,51.80
2023-06-17T01:47:00,vfh,53.43
2023-06-17T01:48:00,vfh,70.11
2023-06-17T01:49:00,vfh,71.81
2023-06-17T01:50:00,vfh,71.81
2023-06-17T01:51:00,vfh,24.09
2023-06-17T01:52:00,vfh,24.48
2023-06-17T01:53:00,vfh,6.39
2023-06-17T01:54:00,vfh,15.84
2023-06-17T01:55:00,vfh,59.06
2023-06-17T01:56:00,vfh,36.30
2023-06-17T01:57:00,vfh,93.40
2023-06-17T01:58:00,vfh,112.99
2023-06-17T01:59:00,vfh,60.81
2023-06-17T02:00:00,vfh,11.17
2023-06-17T02:01:00,vfh,86.19
2023-06-17T02:02:00,vfh,92.00
2023-06-17T02:03:00,vfh,40.25
2023-06-17T02:04:00,vfh,45.30
2023-06-17T02:05:00,vfh,45.30
2023-06-17T02:06:00,vfh,79.65
2023-06-17T02:07:00,vfh,58.70
2023-06-17T02:08:00,vfh,58.70
2023-06-17T02:09:00,vfh,37.17
2023-06-17T02:10:00,vfh,37.17
2023-06-17T02:11:00,vfh,59.22
2023-06-17T02:12:00,vfh,106.62
2023-06-17T02:13:00,vfh,101.48
2023-06-17T02:14:00,vfh,66.37
2023-06-17T02:15:00,vfh,68.54
2023-06-17T02:16:00,vfh,74.70
2023-06-17T02:17:00,vfh,85.48
2023-06-17T02:18:00,vfh,89.60
2023-06-17T02:19:00,vfh,89.60
2023-06-17T02:20:00,vfh,106.42
2023-06-17T02:21:00,vfh,106.42
2023-06-17T02:22:00,vfh,101.48
2023-06-17T02:23:00,vfh,99.84
2023-06-17T02:24:00,vfh,59.13
2023-06-17T02:25:00,vfh,59.13
2023-06-17T02:26:00,vfh,88.47
2023-06-17T02:27:00,vfh,88.47
2023-06-17T02:28:00,vfh,80.14
2023-06-17T02:29:00,vfh,77.38
2023-06-17T02:30:00,vfh,77.38
2023-06-17T02:31:00,vfh,85.81
2023-06-17T02:32:00,vfh,64.66
2023-06-17T02:33:00,vfh,64.66
2023-06-17T02:34:00,vfh,100.83
2023-06-17T02:35:00,vfh,100.83
2023-06-17T02:36:00,vfh,52.47
2023-06-17T02:37:00,vfh,93.22
2023-06-17T02:38:00,vfh,75.10
2023-06-17T02:39:00,vfh,75.13
2023-06-17T02:40:00,vfh,93.28
2023-06-17T02:41:00,vfh,53.66
2023-06-17T02:42:00,vfh,53.66
2023-06-17T02:43:00,vfh,93.10
2023-06-17T02:44:00,vfh,75.60
2023-06-17T02:45:00,vfh,49.09
2023-06-17T02:46:00,vfh,49.09
2023-06-17T02:47:00,vfh,68.65
2023-06-17T02:48:00,vfh,32.25
2023-06-17T02:49:00,vfh,43.80
2023-06-17T02:50:00,vfh,85.10
2023-06-17T02:51:00,vfh,75.21
2023-06-17T02:52:00,vfh,73.86
2023-06-17T02:53:00,vfh,67.29
2023-06-17T02:54:00,vfh,79.93
2023-06-17T02:55:00,vfh,52.50
2023-06-17T02:56:00,vfh,79.37
2023-06-17T02:57:00,vfh,121.25
2023-06-17T02:58:00,vfh,63.92
2023-06-17T02:59:00,vfh,47.68
2023-06-17T03:00:00,vfh,66.02
2023-06-17T03:01:00,vfh,66.02
2023-06-17T03:02:00,vfh,20.09
2023-06-17T03:03:00,vfh,88.16
2023-06-17T03:04:00,vfh,88.16
2023-06-17T03:05:00,vfh,106.19
2023-06-17T03:06:00,vfh,106.19
2023-06-17T03:07:00,vfh,104.36
2023-06-17T03:08:00,vfh,104.36
2023-06-17T03:09:00,vfh,67.98
2023-06-17T03:10:00,vfh,67.98
2023-06-17T03:11:00,vfh,74.98
2023-06-17T03:12:00,vfh,74.98
2023-06-17T03:13:00,vfh,111.97
2023-06-17T03:14:00,vfh,111.97
2023-06-17T03:15:00,vfh,82.72
2023-06-17T03:16:00,vfh,82.72
2023-06-17T03:17:00,vfh,38.11
2023-06-17T03:18:00,vfh,38.11
2023-06-17T03:19:00,vfh,40.71
2023-06-17T03:20:00,vfh,58.77
2023-06-17T03:21:00,vfh,42.12
2023-06-17T03:22:00,vfh,52.70
2023-06-17T03:23:00,vfh,52.70
2023-06-17T03:24:00,vfh,11.76
2023-06-17T03:25:00,vfh,48.87
2023-06-17T03:26:00,vfh,114.25
2023-06-17T03:27:00,vfh,114.25
2023-06-17T03:28:00,vfh,69.25
2023-06-17T03:29:00,vfh,117.88
2023-06-17T03:30:00,vfh,68.88
2023-06-17T03:31:00,vfh,64.55
2023-06-17T03:32:00,vfh,92.75
2023-06-17T03:33:00,vfh,118.79
2023-06-17T03:34:00,vfh,107.72
2023-06-17T03:35:00,vfh,112.89
2023-06-17T03:36:00,vfh,51.40
2023-06-17T03:37:00,vfh,64.92
2023-06-17T03:38:00,vfh,107.37
2023-06-17T03:39:00,vfh,42.89
2023-06-17T03:40:00,vfh,42.89
2023-06-17T03:41:00,vfh,19.14
2023-06-17T03:42:00,vfh,19.14
2023-06-17T03:43:00,vfh,57.65
2023-06-17T03:44:00,vfh,57.65
2023-06-17T03:45:00,vfh,56.23
2023-06-17T03:46:00,vfh,56.23
2023-06-17T03:47:00,vfh,38.74
2023-06-17T03:48:00,vfh,52.04
2023-06-17T03:49:00,vfh,95.95
2023-06-17T03:50:00,vfh,95.95
2023-06-17T03:51:00,vfh,56.84
2023-06-17T03:52:00,vfh,56.84
2023-06-17T03:53:00,vfh,47.07
2023-06-17T03:54:00,vfh,98.68
2023-06-17T03:55:00,vfh,98.68
2023-06-17T03:56:00,vfh,62.65
2023-06-17T03:57:00,vfh,62.65
2023-06-17T03:58:00,vfh,76.44
2023-06-17T03:59:00,vfh,110.17
2023-06-17T04:00:00,vfh,115.06
2023-06-17T04:01:00,vfh,116.94
2023-06-17T04:02:00,vfh,79.13
2023-06-17T04:03:00,vfh,79.13
2023-06-17T04:04:00,vfh,72.46
2023-06-17T04:05:00,vfh,68.87
2023-06-17T04:06:00,vfh,68.87
2023-06-17T04:07:00,vfh,85.92
2023-06-17T04:08:00,vfh,44.44
2023-06-17T04:09:00,vfh,67.89
2023-06-17T04:10:00,vfh,67.89
2023-06-17T04:11:00,vfh,57.72
2023-06-17T04:12:00,vfh,76.10
2023-06-17T04:13:00,vfh,76.10
2023-06-17T04:14:00,vfh,33.45
2023-06-17T04:15:00,vfh,33.45
2023-06-17T04:16:00,vfh,109.19
2023-06-17T04:17:00,vfh,110.00
2023-06-17T04:18:00,vfh,72.94
2023-06-17T04:19:00,vfh,99.92
2023-06-17T04:20:00,vfh,99.92
2023-06-17T04:21:00,vfh,86.37
2023-06-17T04:22:00,vfh,80.77
2023-06-17T04:23:00,vfh,110.62
2023-06-17T04:24:00,vfh,62.35
2023-06-17T04:25:00,vfh,114.65
2023-06-17T04:26:00,vfh,118.77
2023-06-17T04:27:00,vfh,64.01
2023-06-17T04:28:00,vfh,24.27
2023-06-17T04:29:00,vfh,107.50
2023-06-17T04:30:00,vfh,107.50
2023-06-17T04:31:00,vfh,88.98
2023-06-17T04:32:00,vfh,94.94
2023-06-17T04:33:00,vfh,88.55
2023-06-17T04:34:00,vfh,85.20
2023-06-17T04:35:00,vfh,86.88
2023-06-17T04:36:00,vfh,88.30
2023-06-17T04:37:00,vfh,45.75
2023-06-17T04:38:00,vfh,45.75
2023-06-17T04:39:00,vfh,22.86
2023-06-17T04:40:00,vfh,22.86
2023-06-17T04:41:00,vfh,23.97
2023-06-17T04:42:00,vfh,22.53
2023-06-17T04:43:00,vfh,22.53
2023-06-17T04:44:00,vfh,61.65
2023-06-17T04:45:00,vfh,80.05
2023-06-17T04:46:00,vfh,80.05
2023-06-17T04:47:00,vfh,64.82
2023-06-17T04:48:00,vfh,64.82
2023-06-17T04:49:00,vfh,9.78
2023-06-17T04:50:00,vfh,27.91
2023-06-17T04:51:00,vfh,53.45
2023-06-17T04:52:00,vfh,53.45
2023-06-17T04:53:00,vfh,91.52
2023-06-17T04:54:00,vfh,91.52
2023-06-17T04:55:00,vfh,108.34
2023-06-17T04:56:00,vfh,35.47
2023-06-17T04:57:00,vfh,76.44
2023-06-17T04:58:00,vfh,76.44
2023-06-17T04:59:00,vfh,49.06
2023-06-17T05:00:00,vfh,71.40
2023-06-17T05:01:00,vfh,65.95
2023-06-17T05:02:00,vfh,64.18
2023-06-17T05:03:00,vfh,64.18
2023-06-17T05:04:00,vfh,89.99
2023-06-17T05:05:00,vfh,99.24
2023-06-17T05:06:00,vfh,105.41
2023-06-17T05:07:00,vfh,105.41
2023-06-17T05:08:00,vfh,112.02
2023-06-17T05:09:00,vfh,112.02
2023-06-17T05:10:00,vfh,99.16
2023-06-17T05:11:00,vfh,51.72
2023-06-17T05:12:00,vfh,51.72
2023-06-17T05:13:00,vfh,73.52
2023-06-17T05:14:00,vfh,38.55
2023-06-17T05:15:00,vfh,38.55
2023-06-17T05:16:00,vfh,29.21
2023-06-17T05:17:00,vfh,29.21
2023-06-17T05:18:00,vfh,114.81
2023-06-17T05:19:00,vfh,114.81
2023-06-17T05:20:00,vfh,40.45
2023-06-17T05:21:00,vfh,40.45
2023-06-17T05:22:00,vfh,90.60
2023-06-17T05:23:00,vfh,90.60
2023-06-17T05:24:00,vfh,68.54
2023-06-17T05:25:00,vfh,80.17
2023-06-17T05:26:00,vfh,32.11
2023-06-17T05:27:00,vfh,50.24
2023-06-17T05:28:00,vfh,73.69
2023-06-17T05:29:00,vfh,30.47
2023-06-17T05:30:00,vfh,26.64
2023-06-17T05:31:00,vfh,38.84
2023-06-17T05:32:00,vfh,86.20
2023-06-17T05:33:00,vfh,93.82
2023-06-17T05:34:00,vfh,93.82
2023-06-17T05:35:00,vfh,13.89
2023-06-17T05:36:00,vfh,13.89
2023-06-17T05:37:00,vfh,77.54
2023-06-17T05:38:00,vfh,77.54
2023-06-17T05:39:00,vfh,67.82
2023-06-17T05:40:00,vfh,67.82
2023-06-17T05:41:00,vfh,82.98
2023-06-17T05:42:00,vfh,124.67
2023-06-17T05:43:00,vfh,53.49
2023-06-17T05:44:00,vfh,53.49
2023-06-17T05:45:00,vfh,76.89
2023-06-17T05:46:00,vfh,76.89
2023-06-17T05:47:00,vfh,54.97
2023-06-17T05:48:00,vfh,32.28
2023-06-17T05:49:00,vfh,32.28
2023-06-17T05:50:00,vfh,68.04
2023-06-17T05:51:00,vfh,68.04
2023-06-17T05:52:00,vfh,62.32
2023-06-17T05:53:00,vfh,16.31
2023-06-17T05:54:00,vfh,9.70
2023-06-17T05:55:00,vfh,32.05
2023-06-17T05:56:00,vfh,40.49
2023-06-17T05:57:00,vfh,50.50
2023-06-17T05:58:00,vfh,34.32
2023-06-17T05:59:00,vfh,34.32
2023-06-17T06:00:00,vfh,87.53
2023-06-17T06:01:00,vfh,43.51
2023-06-17T06:02:00,vfh,63.25
2023-06-17T06:03:00,vfh,63.25
2023-06-17T06:04:00,vfh,95.03
2023-06-17T06:05:00,vfh,19.17
2023-06-17T06:06:00,vfh,19.17
2023-06-17T06:07:00,vfh,31.04
2023-06-17T06:08:00,vfh,31.04
2023-06-17T06:09:00,vfh,31.69
2023-06-17T06:10:00,vfh,77.08
2023-06-17T06:11:00,vfh,77.08
2023-06-17T06:12:00,vfh,81.01
2023-06-17T06:13:00,vfh,84.90
2023-06-17T06:14:00,vfh,44.54
2023-06-17T06:15:00,vfh,15.88
2023-06-17T06:16:00,vfh,87.49
2023-06-17T06:17:00,vfh,87.49
2023-06-17T06:18:00,vfh,50.41
2023-06-17T06:19:00,vfh,79.84
2023-06-17T06:20:00,vfh,96.12
2023-06-17T06:21:00,vfh,96.12
2023-06-17T06:22:00,vfh,61.67
2023-06-17T06:23:00,vfh,63.32
2023-06-17T06:24:00,vfh,104.01
2023-06-17T06:25:00,vfh,120.25
2023-06-17T06:26:00,vfh,113.13
2023-06-17T06:27:00,vfh,96.09
2023-06-17T06:28:00,vfh,15.56
2023-06-17T06:29:00,vfh,76.86
2023-06-17T06:30:00,vfh,121.01
2023-06-17T06:31:00,vfh,113.33
2023-06-17T06:32:00,vfh,57.27
2023-06-17T06:33:00,vfh,57.27
2023-06-17T06:34:00,vfh,109.80
2023-06-17T06:35:00,vfh,109.80
2023-06-17T06:36:00,vfh,63.70
2023-06-17T06:37:00,vfh,77.32
2023-06-17T06:38:00,vfh,64.97
2023-06-17T06:39:00,vfh,45.05
2023-06-17T06:40:00,vfh,58.39
2023-06-17T06:41:00,vfh,111.22
2023-06-17T06:42:00,vfh,111.22
2023-06-17T06:43:00,vfh,29.54
2023-06-17T06:44:00,vfh,29.54
2023-06-17T06:45:00,vfh,109.85
2023-06-17T06:46:00,vfh,66.76
2023-06-17T06:47:00,vfh,19.43
2023-06-17T06:48:00,vfh,34.09
2023-06-17T06:49:00,vfh,86.22
2023-06-17T06:50:00,vfh,76.17
2023-06-17T06:51:00,vfh,40.85
2023-06-17T06:52:00,vfh,53.78
2023-06-17T06:53:00,vfh,38.04
2023-06-17T06:54:00,vfh,25.02
2023-06-17T06:55:00,vfh,12.30
2023-06-17T06:56:00,vfh,32.60
2023-06-17T06:57:00,vfh,102.43
2023-06-17T06:58:00,vfh,102.43
2023-06-17T06:59:00,vfh,30.86
2023-06-17T07:00:00,vfh,53.30
2023-06-17T07:01:00,vfh,40.88
2023-06-17T07:02:00,vfh,75.23
2023-06-17T07:03:00,vfh,75.23
2023-06-17T07:04:00,vfh,108.63
2023-06-17T07:05:00,vfh,108.63
2023-06-17T07:06:00,vfh,59.99
2023-06-17T07:07:00,vfh,59.99
2023-06-17T07:08:00,vfh,45.91
2023-06-17T07:09:00,vfh,45.91
2023-06-17T07:10:00,vfh,112.76
2023-06-17T07:11:00,vfh,59.29
2023-06-17T07:12:00,vfh,81.00
2023-06-17T07:13:00,vfh,81.00
2023-06-17T07:14:00,vfh,64.05
2023-06-17T07:15:00,vfh,64.05
2023-06-17T07:16:00,vfh,58.31
2023-06-17T07:17:00,vfh,58.31
2023-06-17T07:18:00,vfh,95.69
2023-06-17T07:19:00,vfh,105.24
2023-06-17T07:20:00,vfh,56.39
2023-06-17T07:21:00,vfh,56.39
2023-06-17T07:22:00,vfh,64.64
2023-06-17T07:23:00,vfh,64.64
2023-06-17T07:24:00,vfh,84.01
2023-06-17T07:25:00,vfh,84.01
2023-06-17T07:26:00,vfh,96.93
2023-06-17T07:27:00,vfh,72.64
2023-06-17T07:28:00,vfh,47.76
2023-06-17T07:29:00,vfh,17.05
2023-06-17T07:30:00,vfh,17.05
2023-06-17T07:31:00,vfh,76.88
2023-06-17T07:32:00,vfh,24.02
2023-06-17T07:33:00,vfh,24.02
2023-06-17T07:34:00,vfh,50.29
2023-06-17T07:35:00,vfh,51.52
2023-06-17T07:36:00,vfh,109.60
2023-06-17T07:37:00,vfh,43.03
2023-06-17T07:38:00,vfh,43.03
2023-06-17T07:39:00,vfh,31.91
2023-06-17T07:40:00,vfh,31.91
2023-06-17T07:41:00,vfh,64.27
2023-06-17T07:42:00,vfh,68.00
2023-06-17T07:43:00,vfh,67.03
2023-06-17T07:44:00,vfh,92.22
2023-06-17T07:45:00,vfh,74.77
2023-06-17T07:46:00,vfh,84.97
2023-06-17T07:47:00,vfh,84.97
2023-06-17T07:48:00,vfh,72.47
2023-06-17T07:49:00,vfh,72.47
2023-06-17T07:50:00,vfh,59.43
2023-06-17T07:51:00,vfh,59.43
2023-06-17T07:52:00,vfh,39.16
2023-06-17T07:53:00,vfh,38.71
2023-06-17T07:54:00,vfh,38.71
2023-06-17T07:55:00,vfh,107.64
2023-06-17T07:56:00,vfh,107.64
2023-06-17T07:57:00,vfh,53.94
2023-06-17T07:58:00,vfh,105.78
2023-06-17T07:59:00,vfh,105.78
2023-06-17T08:00:00,vfh,38.41
2023-06-17T08:01:00,vfh,83.88
2023-06-17T08:02:00,vfh,83.88
2023-06-17T08:03:00,vfh,95.26
2023-06-17T08:04:00,vfh,95.26
2023-06-17T08:05:00,vfh,62.97
2023-06-17T08:06:00,vfh,62.97
2023-06-17T08:07:00,vfh,109.30
2023-06-17T08:08:00,vfh,109.30
2023-06-17T08:09:00,vfh,56.80
2023-06-17T08:10:00,vfh,56.80
2023-06-17T08:11:00,vfh,78.42
2023-06-17T08:12:00,vfh,32.92
2023-06-17T08:13:00,vfh,4.78
2023-06-17T08:14:00,vfh,47.60
2023-06-17T08:15:00,vfh,96.85
2023-06-17T08:16:00,vfh,65.04
2023-06-17T08:17:00,vfh,65.04
2023-06-17T08:18:00,vfh,92.19
2023-06-17T08:19:00,vfh,92.19
2023-06-17T08:20:00,vfh,76.77
2023-06-17T08:21:00,vfh,17.98
2023-06-17T08:22:00,vfh,17.98
2023-06-17T08:23:00,vfh,106.77
2023-06-17T08:24:00,vfh,63.71
2023-06-17T08:25:00,vfh,55.00
2023-06-17T08:26:00,vfh,55.00
2023-06-17T08:27:00,vfh,95.72
2023-06-17T08:28:00,vfh,98.48
2023-06-17T08:29:00,vfh,98.48
2023-06-17T08:30:00,vfh,80.15
2023-06-17T08:31:00,vfh,114.23
2023-06-17T08:32:00,vfh,108.91
2023-06-17T08:33:00,vfh,79.68
2023-06-17T08:34:00,vfh,97.36
2023-06-17T08:35:00,vfh,40.04
2023-06-17T08:36:00,vfh,40.04
2023-06-17T08:37:00,vfh,121.75
2023-06-17T08:38:00,vfh,121.75
2023-06-17T08:39:00,vfh,101.84
2023-06-17T08:40:00,vfh,46.23
2023-06-17T08:41:00,vfh,10.72
2023-06-17T08:42:00,vfh,73.99
2023-06-17T08:43:00,vfh,23.20
2023-06-17T08:44:00,vfh,23.20
2023-06-17T08:45:00,vfh,41.39
2023-06-17T08:46:00,vfh,62.13
2023-06-17T08:47:00,vfh,62.13
2023-06-17T08:48:00,vfh,67.30
2023-06-17T08:49:00,vfh,67.30
2023-06-17T08:50:00,vfh,95.16
2023-06-17T08:51:00,vfh,95.16
2023-06-17T08:52:00,vfh,60.44
2023-06-17T08:53:00,vfh,90.14
2023-06-17T08:54:00,vfh,90.14
2023-06-17T08:55:00,vfh,76.72
2023-06-17T08:56:00,vfh,97.59
2023-06-17T08:57:00,vfh,97.59
2023-06-17T08:58:00,vfh,67.21
2023-06-17T08:59:00,vfh,67.21
2023-06-17T09:00:00,vfh,116.38
2023-06-17T09:01:00,vfh,116.38
2023-06-17T09:02:00,vfh,73.98
2023-06-17T09:03:00,vfh,31.51
2023-06-17T09:04:00,vfh,69.00
2023-06-17T09:05:00,vfh,86.98
2023-06-17T09:06:00,vfh,121.85
2023-06-17T09:07:00,vfh,75.94
2023-06-17T09:08:00,vfh,49.56
2023-06-17T09:09:00,vfh,71.03
2023-06-17T09:10:00,vfh,111.25
2023-06-17T09:11:00,vfh,103.64
2023-06-17T09:12:00,vfh,59.22
2023-06-17T09:13:00,vfh,59.22
2023-06-17T09:14:00,vfh,76.55
2023-06-17T09:15:00,vfh,76.55
2023-06-17T09:16:00,vfh,100.99
2023-06-17T09:17:00,vfh,100.99
2023-06-17T09:18:00,vfh,101.00
2023-06-17T09:19:00,vfh,101.00
2023-06-17T09:20:00,vfh,70.56
2023-06-17T09:21:00,vfh,70.56
2023-06-17T09:22:00,vfh,43.18
2023-06-17T09:23:00,vfh,33.59
2023-06-17T09:24:00,vfh,80.07
2023-06-17T09:25:00,vfh,67.16
2023-06-17T09:26:00,vfh,67.16
2023-06-17T09:27:00,vfh,43.17
2023-06-17T09:28:00,vfh,43.17
2023-06-17T09:29:00,vfh,43.65
2023-06-17T09:30:00,vfh,43.65
2023-06-17T09:31:00,vfh,104.30
2023-06-17T09:32:00,vfh,104.30
2023-06-17T09:33:00,vfh,82.97
2023-06-17T09:34:00,vfh,38.86
2023-06-17T09:35:00,vfh,36.27
2023-06-17T09:36:00,vfh,30.28
2023-06-17T09:37:00,vfh,57.45
2023-06-17T09:38:00,vfh,98.26
2023-06-17T09:39:00,vfh,61.16
2023-06-17T09:40:00,vfh,61.16
2023-06-17T09:41:00,vfh,5.72
2023-06-17T09:42:00,vfh,32.90
2023-06-17T09:43:00,vfh,116.91
2023-06-17T09:44:00,vfh,89.65
2023-06-17T09:45:00,vfh,89.65
2023-06-17T09:46:00,vfh,66.92
2023-06-17T09:47:00,vfh,66.92
2023-06-17T09:48:00,vfh,60.01
2023-06-17T09:49:00,vfh,53.68
2023-06-17T09:50:00,vfh,73.86
2023-06-17T09:51:00,vfh,81.87
2023-06-17T09:52:00,vfh,78.42
2023-06-17T09:53:00,vfh,28.55
2023-06-17T09:54:00,vfh,36.94
2023-06-17T09:55:00,vfh,87.79
2023-06-17T09:56:00,vfh,87.79
2023-06-17T09:57:00,vfh,67.34
2023-06-17T09:58:00,vfh,67.34
2023-06-17T09:59:00,vfh,76.42
2023-06-17T10:00:00,vfh,104.76
2023-06-17T10:01:00,vfh,104.76
2023-06-17T10:02:00,vfh,33.27
2023-06-17T10:03:00,vfh,33.27
2023-06-17T10:04:00,vfh,60.32
2023-06-17T10:05:00,vfh,78.19
2023-06-17T10:06:00,vfh,78.19
2023-06-17T10:07:00,vfh,60.88
2023-06-17T10:08:00,vfh,45.14
2023-06-17T10:09:00,vfh,45.14
2023-06-17T10:10:00,vfh,111.51
2023-06-17T10:11:00,vfh,65.88
2023-06-17T10:12:00,vfh,65.88
2023-06-17T10:13:00,vfh,62.73
2023-06-17T10:14:00,vfh,62.73
2023-06-17T10:15:00,vfh,104.05
2023-06-17T10:16:00,vfh,104.05
2023-06-17T10:17:00,vfh,28.90
2023-06-17T10:18:00,vfh,28.90
2023-06-17T10:19:00,vfh,65.62
2023-06-17T10:20:00,vfh,54.02
2023-06-17T10:21:00,vfh,51.44
2023-06-17T10:22:00,vfh,51.44
2023-06-17T10:23:00,vfh,34.16
2023-06-17T10:24:00,vfh,34.16
2023-06-17T10:25:00,vfh,65.58
2023-06-17T10:26:00,vfh,117.30
2023-06-17T10:27:00,vfh,75.71
2023-06-17T10:28:00,vfh,32.42
2023-06-17T10:29:00,vfh,32.07
2023-06-17T10:30:00,vfh,70.61
2023-06-17T10:31:00,vfh,57.84
2023-06-17T10:32:00,vfh,57.84
2023-06-17T10:33:00,vfh,95.34
2023-06-17T10:34:00,vfh,95.34
2023-06-17T10:35:00,vfh,62.88
2023-06-17T10:36:00,vfh,62.88
2023-06-17T10:37:00,vfh,52.44
2023-06-17T10:38:00,vfh,5.22
2023-06-17T10:39:00,vfh,5.22
2023-06-17T10:40:00,vfh,62.48
2023-06-17T10:41:00,vfh,62.48
2023-06-17T10:42:00,vfh,44.81
2023-06-17T10:43:00,vfh,44.81
2023-06-17T10:44:00,vfh,33.29
2023-06-17T10:45:00,vfh,42.56
2023-06-17T10:46:00,vfh,40.67
2023-06-17T10:47:00,vfh,98.78
2023-06-17T10:48:00,vfh,98.78
2023-06-17T10:49:00,vfh,55.18
2023-06-17T10:50:00,vfh,93.34
2023-06-17T10:51:00,vfh,53.59
2023-06-17T10:52:00,vfh,52.46
2023-06-17T10:53:00,vfh,52.46
2023-06-17T10:54:00,vfh,75.06
2023-06-17T10:55:00,vfh,3.91
2023-06-17T10:56:00,vfh,3.91
2023-06-17T10:57:00,vfh,18.71
2023-06-17T10:58:00,vfh,18.71
2023-06-17T10:59:00,vfh,26.34
2023-06-17T11:00:00,vfh,31.74
2023-06-17T11:01:00,vfh,35.91
2023-06-17T11:02:00,vfh,51.08
2023-06-17T11:03:00,vfh,51.08
2023-06-17T11:04:00,vfh,60.62
2023-06-17T11:05:00,vfh,102.56
