#datetime,building,power
2022-02-08T00:00:00,nat,249.59
2022-02-08T00:02:00,nat,703.77
2022-02-08T00:04:00,nat,290.91
2022-02-08T00:06:00,nat,651.96
2022-02-08T00:08:00,nat,576.63
2022-02-08T00:09:00,nat,2.93
2022-02-08T00:11:00,nat,275.60
2022-02-08T00:13:00,nat,324.40
2022-02-08T00:14:00,nat,101.58
2022-02-08T00:16:00,nat,271.20
2022-02-08T00:18:00,nat,298.19
2022-02-08T00:20:00,nat,335.28
2022-02-08T00:22:00,nat,426.35
2022-02-08T00:24:00,nat,364.50
2022-02-08T00:26:00,nat,357.45
2022-02-08T00:28:00,nat,432.52
2022-02-08T00:29:00,nat,47.09
2022-02-08T00:31:00,nat,297.83
2022-02-08T00:32:00,nat,144.91
2022-02-08T00:34:00,nat,423.70
2022-02-08T00:36:00,nat,429.95
2022-02-08T00:37:00,nat,82.03
2022-02-08T00:39:00,nat,348.00
2022-02-08T00:41:00,nat,333.20
2022-02-08T00:43:00,nat,408.10
2022-02-08T00:45:00,nat,391.05
2022-02-08T00:47:00,nat,371.13
2022-02-08T00:49:00,nat,381.94
2022-02-08T00:50:00,nat,179.68
2022-02-08T00:52:00,nat,425.02
2022-02-08T00:53:00,nat,105.96
2022-02-08T00:55:00,nat,253.85
2022-02-08T00:57:00,nat,363.06
2022-02-08T00:58:00,nat,176.50
2022-02-08T01:00:00,nat,392.78
2022-02-08T01:01:00,nat,151.02
2022-02-08T01:03:00,nat,380.24
2022-02-08T01:05:00,nat,281.81
2022-02-08T01:07:00,nat,274.39
2022-02-08T01:08:00,nat,202.38
2022-02-08T01:10:00,nat,550.34
2022-02-08T01:12:00,nat,657.76
2022-02-08T01:14:00,nat,453.54
2022-02-08T01:16:00,nat,331.27
2022-02-08T01:18:00,nat,609.13
2022-02-08T01:19:00,nat,4.50
2022-02-08T01:21:00,nat,297.13
2022-02-08T01:23:00,nat,494.43
2022-02-08T01:25:00,nat,291.68
2022-02-08T01:26:00,nat,135.58
2022-02-08T01:28:00,nat,272.85
2022-02-08T01:29:00,nat,142.31
2022-02-08T01:31:00,nat,370.15
2022-02-08T01:33:00,nat,454.11
2022-02-08T01:35:00,nat,327.15
2022-02-08T01:37:00,nat,482.05
2022-02-08T01:39:00,nat,312.01
2022-02-08T01:41:00,nat,639.60
2022-02-08T01:44:00,nat,380.25
2022-02-08T01:45:00,nat,319.57
2022-02-08T01:47:00,nat,587.23
2022-02-08T01:49:00,nat,605.55
2022-02-08T01:51:00,nat,639.59
2022-02-08T01:54:00,nat,629.69
2022-02-08T01:56:00,nat,588.51
2022-02-08T02:00:00,nat,193.55
2022-02-08T02:02:00,nat,403.80
2022-02-08T02:03:00,nat,307.77
2022-02-08T02:05:00,nat,598.70
2022-02-08T02:07:00,nat,638.42
2022-02-08T02:09:00,nat,620.82
2022-02-08T02:11:00,nat,617.82
2022-02-08T02:13:00,nat,539.37
2022-02-08T02:14:00,nat,122.62
2022-02-08T02:16:00,nat,380.91
2022-02-08T02:18:00,nat,307.80
2022-02-08T02:19:00,nat,79.81
2022-02-08T02:21:00,nat,373.39
2022-02-08T02:23:00,nat,270.48
2022-02-08T02:24:00,nat,277.37
2022-02-08T02:26:00,nat,607.91
2022-02-08T02:27:00,nat,7.97
2022-02-08T02:29:00,nat,323.32
2022-02-08T02:31:00,nat,266.31
2022-02-08T02:33:00,nat,329.24
2022-02-08T02:34:00,nat,69.87
2022-02-08T02:36:00,nat,326.99
2022-02-08T02:38:00,nat,370.96
2022-02-08T02:40:00,nat,351.12
2022-02-08T02:42:00,nat,345.50
2022-02-08T02:44:00,nat,375.61
2022-02-08T02:46:00,nat,329.06
2022-02-08T02:47:00,nat,329.06
2022-02-08T02:49:00,nat,587.62
2022-02-08T02:51:00,nat,534.31
2022-02-08T02:53:00,nat,613.72
2022-02-08T02:54:00,nat,13.06
2022-02-08T02:56:00,nat,290.12
2022-02-08T02:57:00,nat,288.43
2022-02-08T02:59:00,nat,420.03
2022-02-08T03:01:00,nat,370.02
2022-02-08T03:03:00,nat,263.07
2022-02-08T03:05:00,nat,404.46
2022-02-08T03:06:00,nat,133.42
2022-02-08T03:08:00,nat,271.64
2022-02-08T03:10:00,nat,355.01
2022-02-08T03:11:00,nat,84.19
2022-02-08T03:13:00,nat,393.72
2022-02-08T03:15:00,nat,300.14
2022-02-08T03:16:00,nat,259.27
2022-02-08T03:18:00,nat,437.45
2022-02-08T03:20:00,nat,380.19
2022-02-08T03:22:00,nat,314.85
2022-02-08T03:23:00,nat,304.77
2022-02-08T03:25:00,nat,501.83
2022-02-08T03:26:00,nat,85.54
2022-02-08T03:28:00,nat,318.65
2022-02-08T03:30:00,nat,586.05
2022-02-08T03:31:00,nat,28.21
2022-02-08T03:33:00,nat,371.94
2022-02-08T03:35:00,nat,285.57
2022-02-08T03:37:00,nat,619.43
2022-02-08T03:39:00,nat,604.30
2022-02-08T03:41:00,nat,526.17
2022-02-08T03:43:00,nat,550.16
2022-02-08T03:45:00,nat,558.64
2022-02-08T03:47:00,nat,623.69
2022-02-08T03:49:00,nat,512.50
2022-02-08T03:51:00,nat,602.18
2022-02-08T03:52:00,nat,5.63
2022-02-08T03:54:00,nat,405.42
2022-02-08T03:55:00,nat,321.40
2022-02-08T03:57:00,nat,554.00
2022-02-08T03:58:00,nat,102.80
2022-02-08T04:00:00,nat,371.21
2022-02-08T04:02:00,nat,328.72
2022-02-08T04:04:00,nat,386.09
2022-02-08T04:06:00,nat,767.06
2022-02-08T04:08:00,nat,739.25
2022-02-08T04:11:00,nat,703.87
2022-02-08T04:14:00,nat,367.37
2022-02-08T04:15:00,nat,101.13
2022-02-08T04:17:00,nat,410.07
2022-02-08T04:18:00,nat,225.60
2022-02-08T04:20:00,nat,592.30
2022-02-08T04:22:00,nat,764.64
2022-02-08T04:25:00,nat,483.49
2022-02-08T04:26:00,nat,370.16
2022-02-08T04:28:00,nat,539.14
2022-02-08T04:30:00,nat,270.96
2022-02-08T04:32:00,nat,337.74
2022-02-08T04:34:00,nat,390.66
2022-02-08T04:36:00,nat,785.84
2022-02-08T04:38:00,nat,570.04
2022-02-08T04:40:00,nat,307.27
2022-02-08T04:41:00,nat,344.84
2022-02-08T04:43:00,nat,722.05
2022-02-08T04:46:00,nat,683.00
2022-02-08T04:49:00,nat,758.26
2022-02-08T04:51:00,nat,752.17
2022-02-08T04:53:00,nat,825.31
2022-02-08T04:55:00,nat,818.28
2022-02-08T04:56:00,nat,50.23
2022-02-08T04:58:00,nat,292.98
2022-02-08T05:00:00,nat,335.64
2022-02-08T05:02:00,nat,359.67
2022-02-08T05:04:00,nat,373.16
2022-02-08T05:05:00,nat,357.43
2022-02-08T05:07:00,nat,761.76
2022-02-08T05:09:00,nat,802.37
2022-02-08T05:11:00,nat,869.32
2022-02-08T05:14:00,nat,319.33
2022-02-08T05:16:00,nat,586.93
2022-02-08T05:18:00,nat,326.01
2022-02-08T05:19:00,nat,343.04
2022-02-08T05:21:00,nat,839.81
2022-02-08T05:23:00,nat,533.60
2022-02-08T05:25:00,nat,353.48
2022-02-08T05:27:00,nat,345.72
2022-02-08T05:29:00,nat,595.16
2022-02-08T05:31:00,nat,441.83
2022-02-08T05:33:00,nat,370.41
2022-02-08T05:35:00,nat,645.84
2022-02-08T05:37:00,nat,296.65
2022-02-08T05:39:00,nat,369.62
2022-02-08T05:40:00,nat,348.70
2022-02-08T05:42:00,nat,571.94
2022-02-08T05:43:00,nat,360.67
2022-02-08T05:46:00,nat,436.42
2022-02-08T05:48:00,nat,328.02
2022-02-08T05:50:00,nat,342.86
2022-02-08T05:51:00,nat,290.01
2022-02-08T05:54:00,nat,329.90
2022-02-08T05:56:00,nat,420.62
2022-02-08T05:58:00,nat,631.07
2022-02-08T06:00:00,nat,797.65
2022-02-08T06:01:00,nat,51.33
2022-02-08T06:03:00,nat,492.78
2022-02-08T06:04:00,nat,218.95
2022-02-08T06:06:00,nat,545.52
2022-02-08T06:08:00,nat,622.31
2022-02-08T06:10:00,nat,499.13
2022-02-08T06:12:00,nat,479.22
2022-02-08T06:14:00,nat,527.41
2022-02-08T06:16:00,nat,455.54
2022-02-08T06:18:00,nat,776.74
2022-02-08T06:19:00,nat,68.69
2022-02-08T06:21:00,nat,569.13
2022-02-08T06:22:00,nat,356.63
2022-02-08T06:24:00,nat,869.72
2022-02-08T06:26:00,nat,778.39
2022-02-08T06:28:00,nat,671.33
2022-02-08T06:30:00,nat,583.93
2022-02-08T06:32:00,nat,585.48
2022-02-08T06:34:00,nat,566.48
2022-02-08T06:36:00,nat,567.40
2022-02-08T06:38:00,nat,573.53
2022-02-08T06:40:00,nat,754.40
2022-02-08T06:42:00,nat,844.99
2022-02-08T06:43:00,nat,146.74
2022-02-08T06:45:00,nat,542.58
2022-02-08T06:47:00,nat,595.84
2022-02-08T06:49:00,nat,555.33
2022-02-08T06:50:00,nat,185.44
2022-02-08T06:53:00,nat,452.33
2022-02-08T06:56:00,nat,49.77
2022-02-08T06:58:00,nat,447.46
2022-02-08T07:02:00,nat,655.58
2022-02-08T07:03:00,nat,289.62
2022-02-08T07:07:00,nat,905.92
2022-02-08T07:13:00,nat,688.29
2022-02-08T07:15:00,nat,442.39
2022-02-08T07:16:00,nat,256.33
2022-02-08T07:22:00,nat,426.12
2022-02-08T07:25:00,nat,159.20
2022-02-08T07:34:00,nat,503.66
2022-02-08T07:44:00,nat,36.01
2022-02-08T07:49:00,nat,613.99
2022-02-08T07:54:00,nat,574.66
2022-02-08T08:02:00,nat,248.64
2022-02-08T08:09:00,nat,554.82
2022-02-08T08:30:00,nat,162.71
2022-02-08T08:38:00,nat,731.95
2022-02-08T08:40:00,nat,607.27
2022-02-08T08:42:00,nat,610.49
2022-02-08T08:46:00,nat,619.42
2022-02-08T08:48:00,nat,639.47
2022-02-08T08:50:00,nat,904.73
2022-02-08T08:51:00,nat,148.69
2022-02-08T08:53:00,nat,639.41
2022-02-08T08:56:00,nat,253.29
2022-02-08T08:58:00,nat,652.75
2022-02-08T09:00:00,nat,637.03
2022-02-08T09:02:00,nat,637.25
2022-02-08T09:06:00,nat,740.89
2022-02-08T09:08:00,nat,573.64
2022-02-08T09:10:00,nat,720.20
2022-02-08T09:12:00,nat,585.58
2022-02-08T09:13:00,nat,489.19
2022-02-08T09:15:00,nat,914.53
2022-02-08T09:17:00,nat,734.07
2022-02-08T09:19:00,nat,597.35
2022-02-08T09:23:00,nat,607.57
2022-02-08T09:24:00,nat,415.69
2022-02-08T09:26:00,nat,921.27
2022-02-08T09:30:00,nat,912.38
2022-02-08T09:32:00,nat,739.26
2022-02-08T09:33:00,nat,391.21
2022-02-08T09:37:00,nat,912.02
2022-02-08T09:39:00,nat,918.93
2022-02-08T09:41:00,nat,754.11
2022-02-08T09:42:00,nat,310.03
2022-02-08T09:44:00,nat,670.18
2022-02-08T09:46:00,nat,602.81
2022-02-08T09:47:00,nat,436.55
2022-02-08T09:49:00,nat,880.80
2022-02-08T09:50:00,nat,120.71
2022-02-08T09:53:00,nat,486.65
2022-02-08T10:02:00,nat,70.11
2022-02-08T10:05:00,nat,10.33
2022-02-08T10:13:00,nat,443.70
2022-02-08T10:16:00,nat,73.52
2022-02-08T10:17:00,nat,481.57
2022-02-08T10:34:00,nat,291.29
2022-02-08T10:35:00,nat,291.29
2022-02-08T10:38:00,nat,61.63
2022-02-08T10:47:00,nat,75.03
2022-02-08T11:10:00,nat,479.90
2022-02-08T11:28:00,nat,442.87
2022-02-08T11:39:00,nat,37.65
2022-02-08T11:46:00,nat,304.39
2022-02-08T11:49:00,nat,525.87
2022-02-08T12:02:00,nat,24.66
2022-02-08T12:13:00,nat,488.04
2022-02-08T12:18:00,nat,211.06
2022-02-08T12:28:00,nat,492.81
2022-02-08T12:31:00,nat,446.55
2022-02-08T12:54:00,nat,565.03
2022-02-08T12:59:00,nat,199.76
2022-02-08T13:02:00,nat,236.98
2022-02-08T13:07:00,nat,250.20
2022-02-08T13:26:00,nat,437.70
2022-02-08T13:29:00,nat,451.58
2022-02-08T13:34:00,nat,570.82
2022-02-08T13:35:00,nat,354.78
2022-02-08T13:37:00,nat,767.80
2022-02-08T13:39:00,nat,777.14
2022-02-08T13:40:00,nat,81.22
2022-02-08T13:42:00,nat,582.84
2022-02-08T13:44:00,nat,663.02
2022-02-08T13:45:00,nat,339.09
2022-02-08T13:47:00,nat,687.14
2022-02-08T13:49:00,nat,535.27
2022-02-08T13:51:00,nat,795.03
2022-02-08T13:53:00,nat,794.16
2022-02-08T13:55:00,nat,659.27
2022-02-08T13:57:00,nat,559.19
2022-02-08T13:59:00,nat,804.91
2022-02-08T14:00:00,nat,72.90
2022-02-08T14:02:00,nat,535.68
2022-02-08T14:03:00,nat,343.67
2022-02-08T14:04:00,nat,170.74
2022-02-08T14:06:00,nat,521.18
2022-02-08T14:07:00,nat,202.01
2022-02-08T14:09:00,nat,477.21
2022-02-08T14:11:00,nat,578.64
2022-02-08T14:13:00,nat,528.30
2022-02-08T14:14:00,nat,242.37
2022-02-08T14:16:00,nat,554.30
2022-02-08T14:17:00,nat,343.21
2022-02-08T14:18:00,nat,116.99
2022-02-08T14:20:00,nat,555.00
2022-02-08T14:21:00,nat,195.06
2022-02-08T14:23:00,nat,497.55
2022-02-08T14:25:00,nat,476.94
2022-02-08T14:27:00,nat,564.07
2022-02-08T14:29:00,nat,581.04
2022-02-08T14:31:00,nat,621.18
2022-02-08T14:33:00,nat,487.35
2022-02-08T14:35:00,nat,526.84
2022-02-08T14:37:00,nat,569.19
2022-02-08T14:39:00,nat,788.29
2022-02-08T14:41:00,nat,806.71
2022-02-08T14:42:00,nat,74.76
2022-02-08T14:44:00,nat,642.89
2022-02-08T14:46:00,nat,580.21
2022-02-08T14:48:00,nat,762.15
2022-02-08T14:50:00,nat,795.16
2022-02-08T14:52:00,nat,819.64
2022-02-08T14:53:00,nat,59.61
2022-02-08T14:55:00,nat,531.55
2022-02-08T14:58:00,nat,406.66
2022-02-08T15:04:00,nat,217.64
2022-02-08T15:09:00,nat,504.63
2022-02-08T15:16:00,nat,21.51
2022-02-08T15:19:00,nat,458.56
2022-02-08T15:30:00,nat,500.58
2022-02-08T15:35:00,nat,496.25
2022-02-08T15:40:00,nat,287.97
2022-02-08T15:43:00,nat,56.97
2022-02-08T15:50:00,nat,56.53
2022-02-08T15:57:00,nat,462.93
2022-02-08T15:58:00,nat,18.91
2022-02-08T16:03:00,nat,200.88
2022-02-08T16:10:00,nat,355.24
2022-02-08T16:13:00,nat,184.07
2022-02-08T16:16:00,nat,368.86
2022-02-08T16:25:00,nat,500.49
2022-02-08T16:26:00,nat,63.65
2022-02-08T16:31:00,nat,175.30
2022-02-08T16:34:00,nat,176.98
2022-02-08T16:39:00,nat,251.49
2022-02-08T16:42:00,nat,262.43
2022-02-08T16:50:00,nat,742.37
2022-02-08T16:52:00,nat,824.43
2022-02-08T16:53:00,nat,104.43
2022-02-08T16:55:00,nat,497.90
2022-02-08T16:57:00,nat,518.94
2022-02-08T16:59:00,nat,491.39
2022-02-08T17:01:00,nat,549.18
2022-02-08T17:02:00,nat,372.98
2022-02-08T17:03:00,nat,125.23
2022-02-08T17:05:00,nat,603.45
2022-02-08T17:06:00,nat,227.00
2022-02-08T17:08:00,nat,519.85
2022-02-08T17:09:00,nat,339.74
2022-02-08T17:11:00,nat,764.28
2022-02-08T17:13:00,nat,852.99
2022-02-08T17:15:00,nat,783.70
2022-02-08T17:17:00,nat,759.55
2022-02-08T17:18:00,nat,117.23
2022-02-08T17:20:00,nat,619.68
2022-02-08T17:22:00,nat,768.38
2022-02-08T17:24:00,nat,824.11
2022-02-08T17:25:00,nat,84.23
2022-02-08T17:27:00,nat,575.41
2022-02-08T17:29:00,nat,539.54
2022-02-08T17:31:00,nat,573.18
2022-02-08T17:33:00,nat,497.40
2022-02-08T17:35:00,nat,502.88
2022-02-08T17:37:00,nat,486.64
2022-02-08T17:39:00,nat,805.75
2022-02-08T17:40:00,nat,80.90
2022-02-08T17:42:00,nat,587.61
2022-02-08T17:43:00,nat,318.28
2022-02-08T17:44:00,nat,368.07
2022-02-08T17:46:00,nat,853.72
2022-02-08T17:48:00,nat,803.73
2022-02-08T17:50:00,nat,875.50
2022-02-08T17:55:00,nat,2.27
2022-02-08T18:02:00,nat,500.26
2022-02-08T18:05:00,nat,8.10
2022-02-08T18:20:00,nat,506.34
2022-02-08T18:31:00,nat,413.20
2022-02-08T18:38:00,nat,89.50
2022-02-08T18:43:00,nat,430.94
2022-02-08T18:50:00,nat,474.29
2022-02-08T19:31:00,nat,44.62
2022-02-08T19:46:00,nat,459.74
2022-02-08T19:54:00,nat,811.75
2022-02-08T19:56:00,nat,772.15
2022-02-08T19:58:00,nat,833.95
2022-02-08T20:00:00,nat,812.41
2022-02-08T20:01:00,nat,158.06
2022-02-08T20:03:00,nat,597.99
2022-02-08T20:05:00,nat,572.51
2022-02-08T20:07:00,nat,543.30
2022-02-08T20:09:00,nat,615.35
2022-02-08T20:11:00,nat,568.96
2022-02-08T20:13:00,nat,535.85
2022-02-08T20:14:00,nat,362.50
2022-02-08T20:16:00,nat,822.65
2022-02-08T20:18:00,nat,817.40
2022-02-08T20:20:00,nat,663.26
2022-02-08T20:22:00,nat,744.91
2022-02-08T20:24:00,nat,821.61
2022-02-08T20:25:00,nat,90.32
2022-02-08T20:26:00,nat,366.50
2022-02-08T20:27:00,nat,137.66
2022-02-08T20:29:00,nat,625.42
2022-02-08T20:31:00,nat,565.87
2022-02-08T20:32:00,nat,321.54
2022-02-08T20:34:00,nat,570.18
2022-02-08T20:36:00,nat,543.57
2022-02-08T20:38:00,nat,577.96
2022-02-08T20:40:00,nat,507.39
2022-02-08T20:41:00,nat,359.74
2022-02-08T20:43:00,nat,776.69
2022-02-08T20:45:00,nat,752.03
2022-02-08T20:47:00,nat,789.51
2022-02-08T20:49:00,nat,704.22
2022-02-08T20:50:00,nat,358.49
2022-02-08T20:52:00,nat,947.95
2022-02-08T20:55:00,nat,45.02
2022-02-08T21:10:00,nat,568.11
2022-02-08T21:28:00,nat,591.13
2022-02-08T21:33:00,nat,140.55
2022-02-08T21:44:00,nat,396.92
2022-02-08T21:50:00,nat,461.90
2022-02-08T21:54:00,nat,584.84
2022-02-08T21:56:00,nat,580.17
2022-02-08T21:58:00,nat,482.43
2022-02-08T21:59:00,nat,394.06
2022-02-08T22:01:00,nat,784.69
2022-02-08T22:03:00,nat,601.41
2022-02-08T22:04:00,nat,391.89
2022-02-08T22:06:00,nat,598.83
2022-02-08T22:08:00,nat,646.79
2022-02-08T22:09:00,nat,157.61
2022-02-08T22:11:00,nat,674.46
2022-02-08T22:13:00,nat,571.93
2022-02-08T22:15:00,nat,546.50
2022-02-08T22:17:00,nat,443.40
2022-02-08T22:19:00,nat,454.42
2022-02-08T22:21:00,nat,459.44
2022-02-08T22:23:00,nat,501.10
2022-02-08T22:24:00,nat,279.24
2022-02-08T22:26:00,nat,565.19
2022-02-08T22:27:00,nat,253.17
2022-02-08T22:29:00,nat,526.83
2022-02-08T22:31:00,nat,540.51
2022-02-08T22:33:00,nat,513.16
2022-02-08T22:35:00,nat,522.37
2022-02-08T22:36:00,nat,160.34
2022-02-08T22:38:00,nat,665.28
2022-02-08T22:39:00,nat,158.24
2022-02-08T22:40:00,nat,233.80
2022-02-08T22:42:00,nat,499.64
2022-02-08T22:43:00,nat,295.00
2022-02-08T22:45:00,nat,679.98
2022-02-08T22:46:00,nat,175.96
2022-02-08T22:48:00,nat,532.66
2022-02-08T22:49:00,nat,164.61
2022-02-08T22:51:00,nat,643.63
2022-02-08T22:53:00,nat,678.81
2022-02-08T22:55:00,nat,677.24
2022-02-08T22:57:00,nat,614.98
2022-02-08T22:59:00,nat,539.74
2022-02-08T23:01:00,nat,591.49
2022-02-08T23:03:00,nat,495.11
2022-02-08T23:05:00,nat,460.43
2022-02-08T23:07:00,nat,489.24
2022-02-08T23:09:00,nat,620.11
2022-02-08T23:11:00,nat,499.58
2022-02-08T23:13:00,nat,806.03
2022-02-08T23:15:00,nat,626.56
2022-02-08T23:16:00,nat,338.08
2022-02-08T23:18:00,nat,791.62
2022-02-08T23:20:00,nat,855.55
2022-02-08T23:22:00,nat,626.48
2022-02-08T23:24:00,nat,464.76
2022-02-08T23:26:00,nat,346.01
2022-02-08T23:28:00,nat,482.61
2022-02-08T23:30:00,nat,423.72
2022-02-08T23:32:00,nat,450.01
2022-02-08T23:34:00,nat,440.91
2022-02-08T23:36:00,nat,434.25
2022-02-08T23:37:00,nat,359.35
2022-02-08T23:39:00,nat,630.33
2022-02-08T23:41:00,nat,534.99
2022-02-08T23:42:00,nat,217.17
2022-02-08T23:44:00,nat,434.27
2022-02-08T23:45:00,nat,303.18
2022-02-08T23:47:00,nat,770.60
2022-02-08T23:49:00,nat,789.72
2022-02-08T23:50:00,nat,48.24
2022-02-08T23:52:00,nat,557.79
2022-02-08T23:53:00,nat,381.84
2022-02-08T23:55:00,nat,702.07
2022-02-08T23:56:00,nat,164.50
2022-02-08T23:58:00,nat,686.17
