#datetime,building,power
2024-02-12T00:00:00,prs,16.80
2024-02-12T00:01:00,prs,9.61
2024-02-12T00:03:00,prs,17.40
2024-02-12T00:04:00,prs,8.39
2024-02-12T00:06:00,prs,18.00
2024-02-12T00:08:00,prs,16.80
2024-02-12T00:09:00,prs,8.39
2024-02-12T00:11:00,prs,17.40
2024-02-12T00:13:00,prs,16.80
2024-02-12T00:14:00,prs,8.39
2024-02-12T00:16:00,prs,16.80
2024-02-12T00:18:00,prs,16.80
2024-02-12T00:20:00,prs,17.40
2024-02-12T00:22:00,prs,16.80
2024-02-12T00:23:00,prs,8.39
2024-02-12T00:24:00,prs,7.21
2024-02-12T00:26:00,prs,16.80
2024-02-12T00:28:00,prs,16.79
2024-02-12T00:30:00,prs,18.60
2024-02-12T00:32:00,prs,16.80
2024-02-12T00:34:00,prs,16.80
2024-02-12T00:36:00,prs,15.60
2024-02-12T00:37:00,prs,8.39
2024-02-12T00:39:00,prs,16.80
2024-02-12T00:40:00,prs,8.41
2024-02-12T00:41:00,prs,7.19
2024-02-12T00:43:00,prs,16.80
2024-02-12T00:44:00,prs,8.41
2024-02-12T00:45:00,prs,8.39
2024-02-12T00:47:00,prs,17.40
2024-02-12T00:49:00,prs,16.80
2024-02-12T00:50:00,prs,8.39
2024-02-12T00:52:00,prs,16.80
2024-02-12T00:54:00,prs,15.60
2024-02-12T00:55:00,prs,8.39
2024-02-12T00:57:00,prs,16.80
2024-02-12T00:59:00,prs,15.60
2024-02-12T01:01:00,prs,15.60
2024-02-12T01:02:00,prs,8.41
2024-02-12T01:04:00,prs,16.80
2024-02-12T01:06:00,prs,18.59
2024-02-12T01:07:00,prs,7.21
2024-02-12T01:09:00,prs,16.80
2024-02-12T01:10:00,prs,8.39
2024-02-12T01:12:00,prs,16.80
2024-02-12T01:13:00,prs,8.39
2024-02-12T01:15:00,prs,15.60
2024-02-12T01:17:00,prs,16.80
2024-02-12T01:19:00,prs,16.80
2024-02-12T01:20:00,prs,8.41
2024-02-12T01:21:00,prs,8.99
2024-02-12T01:23:00,prs,18.00
2024-02-12T01:25:00,prs,16.80
2024-02-12T01:27:00,prs,15.60
2024-02-12T01:28:00,prs,8.39
2024-02-12T01:29:00,prs,8.41
2024-02-12T01:30:00,prs,8.39
2024-02-12T01:32:00,prs,17.40
2024-02-12T01:33:00,prs,6.59
2024-02-12T01:35:00,prs,17.40
2024-02-12T01:37:00,prs,16.80
2024-02-12T01:38:00,prs,8.41
2024-02-12T01:39:00,prs,8.39
2024-02-12T01:41:00,prs,16.80
2024-02-12T01:42:00,prs,8.39
2024-02-12T01:44:00,prs,15.60
2024-02-12T01:46:00,prs,16.80
2024-02-12T01:47:00,prs,7.21
2024-02-12T01:48:00,prs,8.39
2024-02-12T01:49:00,prs,8.41
2024-02-12T01:51:00,prs,15.59
2024-02-12T01:52:00,prs,8.41
2024-02-12T01:54:00,prs,16.80
2024-02-12T01:55:00,prs,8.99
2024-02-12T01:57:00,prs,16.80
2024-02-12T01:59:00,prs,16.80
2024-02-12T02:01:00,prs,15.60
2024-02-12T02:03:00,prs,16.80
2024-02-12T02:05:00,prs,15.60
2024-02-12T02:07:00,prs,16.80
2024-02-12T02:08:00,prs,7.19
2024-02-12T02:10:00,prs,16.80
2024-02-12T02:12:00,prs,16.80
2024-02-12T02:14:00,prs,16.80
2024-02-12T02:15:00,prs,8.99
2024-02-12T02:16:00,prs,8.41
2024-02-12T02:17:00,prs,8.39
2024-02-12T02:19:00,prs,15.60
2024-02-12T02:21:00,prs,16.80
2024-02-12T02:22:00,prs,7.19
2024-02-12T02:24:00,prs,16.80
2024-02-12T02:25:00,prs,6.61
2024-02-12T02:27:00,prs,17.40
2024-02-12T02:29:00,prs,15.60
2024-02-12T02:31:00,prs,16.80
2024-02-12T02:32:00,prs,6.59
2024-02-12T02:34:00,prs,17.40
2024-02-12T02:35:00,prs,6.61
2024-02-12T02:37:00,prs,15.59
2024-02-12T02:38:00,prs,8.41
2024-02-12T02:40:00,prs,15.60
2024-02-12T02:41:00,prs,7.19
2024-02-12T02:43:00,prs,15.60
2024-02-12T02:44:00,prs,7.21
2024-02-12T02:46:00,prs,16.80
2024-02-12T02:48:00,prs,15.60
2024-02-12T02:49:00,prs,8.39
2024-02-12T02:51:00,prs,16.80
2024-02-12T02:52:00,prs,8.39
2024-02-12T02:54:00,prs,16.80
2024-02-12T02:55:00,prs,8.41
2024-02-12T02:57:00,prs,15.60
2024-02-12T02:59:00,prs,16.80
2024-02-12T03:01:00,prs,15.60
2024-02-12T03:03:00,prs,16.79
2024-02-12T03:05:00,prs,17.40
2024-02-12T03:06:00,prs,8.41
2024-02-12T03:07:00,prs,6.59
2024-02-12T03:09:00,prs,17.40
2024-02-12T03:10:00,prs,6.61
2024-02-12T03:12:00,prs,15.60
2024-02-12T03:13:00,prs,8.39
2024-02-12T03:15:00,prs,15.60
2024-02-12T03:16:00,prs,8.41
2024-02-12T03:18:00,prs,14.40
2024-02-12T03:20:00,prs,15.60
2024-02-12T03:22:00,prs,16.79
2024-02-12T03:23:00,prs,7.21
2024-02-12T03:25:00,prs,16.80
2024-02-12T03:26:00,prs,8.39
2024-02-12T03:27:00,prs,7.21
2024-02-12T03:28:00,prs,8.39
2024-02-12T03:30:00,prs,13.80
2024-02-12T03:32:00,prs,15.60
2024-02-12T03:34:00,prs,15.60
2024-02-12T03:36:00,prs,15.60
2024-02-12T03:38:00,prs,15.60
2024-02-12T03:39:00,prs,8.41
2024-02-12T03:41:00,prs,16.79
2024-02-12T03:42:00,prs,7.21
2024-02-12T03:43:00,prs,8.39
2024-02-12T03:45:00,prs,15.60
2024-02-12T03:47:00,prs,15.60
2024-02-12T03:49:00,prs,15.00
2024-02-12T03:51:00,prs,15.60
2024-02-12T03:52:00,prs,7.21
2024-02-12T03:54:00,prs,15.60
2024-02-12T03:56:00,prs,16.80
2024-02-12T03:58:00,prs,15.60
2024-02-12T04:00:00,prs,16.79
2024-02-12T04:01:00,prs,7.21
2024-02-12T04:03:00,prs,15.60
2024-02-12T04:04:00,prs,8.39
2024-02-12T04:06:00,prs,15.60
2024-02-12T04:07:00,prs,6.61
2024-02-12T04:09:00,prs,15.60
2024-02-12T04:10:00,prs,7.19
2024-02-12T04:12:00,prs,15.60
2024-02-12T04:14:00,prs,16.80
2024-02-12T04:15:00,prs,8.41
2024-02-12T04:17:00,prs,16.80
2024-02-12T04:18:00,prs,7.19
2024-02-12T04:19:00,prs,8.41
2024-02-12T04:21:00,prs,15.59
2024-02-12T04:23:00,prs,16.80
2024-02-12T04:24:00,prs,7.21
2024-02-12T04:26:00,prs,16.80
2024-02-12T04:28:00,prs,15.60
2024-02-12T04:30:00,prs,16.80
2024-02-12T04:32:00,prs,16.79
2024-02-12T04:34:00,prs,17.40
2024-02-12T04:35:00,prs,8.41
2024-02-12T04:36:00,prs,8.39
2024-02-12T04:38:00,prs,15.60
2024-02-12T04:39:00,prs,8.41
2024-02-12T04:40:00,prs,7.19
2024-02-12T04:42:00,prs,15.00
2024-02-12T04:43:00,prs,8.41
2024-02-12T04:45:00,prs,15.60
2024-02-12T04:46:00,prs,8.39
2024-02-12T04:48:00,prs,15.60
2024-02-12T04:49:00,prs,8.39
2024-02-12T04:51:00,prs,15.60
2024-02-12T04:52:00,prs,8.41
2024-02-12T04:54:00,prs,15.60
2024-02-12T04:56:00,prs,15.60
2024-02-12T04:57:00,prs,7.19
2024-02-12T04:59:00,prs,15.60
2024-02-12T05:00:00,prs,8.41
2024-02-12T05:02:00,prs,15.60
2024-02-12T05:04:00,prs,15.00
2024-02-12T05:05:00,prs,10.20
2024-02-12T05:07:00,prs,18.00
2024-02-12T05:09:00,prs,18.59
2024-02-12T05:10:00,prs,8.41
2024-02-12T05:12:00,prs,18.60
2024-02-12T05:13:00,prs,8.39
2024-02-12T05:15:00,prs,18.00
2024-02-12T05:17:00,prs,16.80
2024-02-12T05:19:00,prs,18.60
2024-02-12T05:20:00,prs,8.39
2024-02-12T05:22:00,prs,18.60
2024-02-12T05:24:00,prs,18.00
2024-02-12T05:25:00,prs,8.39
2024-02-12T05:27:00,prs,18.60
2024-02-12T05:28:00,prs,8.39
2024-02-12T05:30:00,prs,16.80
2024-02-12T05:32:00,prs,16.80
2024-02-12T05:33:00,prs,8.99
2024-02-12T05:35:00,prs,18.00
2024-02-12T05:36:00,prs,10.20
2024-02-12T05:38:00,prs,16.80
2024-02-12T05:40:00,prs,18.00
2024-02-12T05:41:00,prs,10.20
2024-02-12T05:43:00,prs,16.80
2024-02-12T05:45:00,prs,18.00
2024-02-12T05:47:00,prs,17.40
2024-02-12T05:48:00,prs,8.39
2024-02-12T05:49:00,prs,9.61
2024-02-12T05:51:00,prs,16.80
2024-02-12T05:53:00,prs,18.59
2024-02-12T05:54:00,prs,9.61
2024-02-12T05:56:00,prs,17.40
2024-02-12T05:57:00,prs,9.59
2024-02-12T05:59:00,prs,16.80
2024-02-12T06:01:00,prs,16.80
2024-02-12T06:03:00,prs,15.60
2024-02-12T06:04:00,prs,8.39
2024-02-12T06:05:00,prs,8.41
2024-02-12T06:07:00,prs,15.60
2024-02-12T06:09:00,prs,15.59
2024-02-12T06:11:00,prs,15.60
2024-02-12T06:13:00,prs,15.60
2024-02-12T06:14:00,prs,8.41
2024-02-12T06:16:00,prs,15.60
2024-02-12T06:17:00,prs,8.39
2024-02-12T06:18:00,prs,8.41
2024-02-12T06:20:00,prs,16.80
2024-02-12T06:21:00,prs,8.39
2024-02-12T06:23:00,prs,15.60
2024-02-12T06:25:00,prs,15.60
2024-02-12T06:27:00,prs,15.60
2024-02-12T06:29:00,prs,15.60
2024-02-12T06:31:00,prs,16.80
2024-02-12T06:32:00,prs,7.19
2024-02-12T06:33:00,prs,8.41
2024-02-12T06:35:00,prs,16.80
2024-02-12T06:37:00,prs,15.60
2024-02-12T06:39:00,prs,15.59
2024-02-12T06:41:00,prs,15.60
2024-02-12T06:43:00,prs,15.00
2024-02-12T06:44:00,prs,8.41
2024-02-12T06:46:00,prs,15.60
2024-02-12T06:48:00,prs,15.60
2024-02-12T06:49:00,prs,8.39
2024-02-12T06:51:00,prs,15.60
2024-02-12T06:52:00,prs,8.41
2024-02-12T06:53:00,prs,8.39
2024-02-12T06:55:00,prs,15.60
2024-02-12T06:56:00,prs,8.39
2024-02-12T06:57:00,prs,7.21
2024-02-12T06:58:00,prs,8.39
2024-02-12T06:59:00,prs,7.21
2024-02-12T07:01:00,prs,15.60
2024-02-12T07:02:00,prs,8.39
2024-02-12T07:04:00,prs,15.60
2024-02-12T07:06:00,prs,16.80
2024-02-12T07:07:00,prs,8.41
2024-02-12T07:09:00,prs,16.80
2024-02-12T07:10:00,prs,7.19
2024-02-12T07:12:00,prs,15.60
2024-02-12T07:13:00,prs,8.39
2024-02-12T07:15:00,prs,15.60
2024-02-12T07:16:00,prs,8.41
2024-02-12T07:18:00,prs,15.60
2024-02-12T07:20:00,prs,15.60
2024-02-12T07:21:00,prs,8.39
2024-02-12T07:23:00,prs,16.80
2024-02-12T07:24:00,prs,8.41
2024-02-12T07:25:00,prs,8.39
2024-02-12T07:27:00,prs,16.80
2024-02-12T07:28:00,prs,7.19
2024-02-12T07:29:00,prs,8.41
2024-02-12T07:30:00,prs,8.39
2024-02-12T07:32:00,prs,15.60
2024-02-12T07:33:00,prs,8.41
2024-02-12T07:35:00,prs,15.60
2024-02-12T07:37:00,prs,15.60
2024-02-12T07:38:00,prs,7.19
2024-02-12T07:40:00,prs,16.80
2024-02-12T07:41:00,prs,7.19
2024-02-12T07:43:00,prs,16.80
2024-02-12T07:45:00,prs,15.60
2024-02-12T07:46:00,prs,6.61
2024-02-12T07:48:00,prs,15.60
2024-02-12T07:49:00,prs,7.19
2024-02-12T07:50:00,prs,8.41
2024-02-12T07:52:00,prs,14.40
2024-02-12T07:54:00,prs,15.00
2024-02-12T07:55:00,prs,7.19
2024-02-12T07:57:00,prs,16.80
2024-02-12T07:59:00,prs,18.60
2024-02-12T08:01:00,prs,18.00
2024-02-12T08:03:00,prs,18.60
2024-02-12T08:04:00,prs,8.39
2024-02-12T08:06:00,prs,16.80
2024-02-12T08:07:00,prs,10.20
2024-02-12T08:08:00,prs,8.41
2024-02-12T08:10:00,prs,17.99
2024-02-12T08:12:00,prs,17.40
2024-02-12T08:14:00,prs,18.00
2024-02-12T08:16:00,prs,18.60
2024-02-12T08:17:00,prs,9.59
2024-02-12T08:19:00,prs,18.60
2024-02-12T08:20:00,prs,8.39
2024-02-12T08:22:00,prs,18.00
2024-02-12T08:24:00,prs,17.40
2024-02-12T08:26:00,prs,18.00
2024-02-12T08:28:00,prs,18.60
2024-02-12T08:29:00,prs,8.39
2024-02-12T08:31:00,prs,18.00
2024-02-12T08:32:00,prs,8.39
2024-02-12T08:34:00,prs,19.80
2024-02-12T08:36:00,prs,19.80
2024-02-12T08:38:00,prs,18.59
2024-02-12T08:40:00,prs,18.00
2024-02-12T08:41:00,prs,8.41
2024-02-12T08:43:00,prs,18.59
2024-02-12T08:45:00,prs,18.00
2024-02-12T08:46:00,prs,9.01
2024-02-12T08:48:00,prs,16.79
2024-02-12T08:49:00,prs,9.61
2024-02-12T08:51:00,prs,18.60
2024-02-12T08:53:00,prs,17.99
2024-02-12T08:54:00,prs,8.41
2024-02-12T08:56:00,prs,18.60
2024-02-12T08:57:00,prs,8.39
2024-02-12T08:59:00,prs,16.80
2024-02-12T09:01:00,prs,18.60
2024-02-12T09:02:00,prs,8.39
2024-02-12T09:04:00,prs,18.00
2024-02-12T09:05:00,prs,8.99
2024-02-12T09:06:00,prs,8.41
2024-02-12T09:08:00,prs,19.79
2024-02-12T09:09:00,prs,8.41
2024-02-12T09:11:00,prs,18.00
2024-02-12T09:12:00,prs,8.39
2024-02-12T09:13:00,prs,8.41
2024-02-12T09:14:00,prs,10.20
2024-02-12T09:16:00,prs,16.80
2024-02-12T09:18:00,prs,19.79
2024-02-12T09:20:00,prs,16.80
2024-02-12T09:21:00,prs,10.21
2024-02-12T09:23:00,prs,16.80
2024-02-12T09:24:00,prs,9.59
2024-02-12T09:26:00,prs,16.80
2024-02-12T09:28:00,prs,17.40
2024-02-12T09:29:00,prs,9.59
2024-02-12T09:31:00,prs,16.80
2024-02-12T09:33:00,prs,18.60
2024-02-12T09:34:00,prs,9.59
2024-02-12T09:36:00,prs,18.60
2024-02-12T09:37:00,prs,9.59
2024-02-12T09:38:00,prs,10.20
2024-02-12T09:40:00,prs,19.80
2024-02-12T09:41:00,prs,9.59
2024-02-12T09:43:00,prs,21.01
2024-02-12T09:44:00,prs,10.20
2024-02-12T09:46:00,prs,18.00
2024-02-12T09:47:00,prs,8.41
2024-02-12T09:49:00,prs,18.59
2024-02-12T09:50:00,prs,9.61
2024-02-12T09:52:00,prs,18.59
2024-02-12T09:54:00,prs,16.80
2024-02-12T09:56:00,prs,18.60
2024-02-12T09:57:00,prs,9.59
2024-02-12T09:59:00,prs,18.60
2024-02-12T10:01:00,prs,19.80
2024-02-12T10:03:00,prs,18.00
2024-02-12T10:05:00,prs,19.79
2024-02-12T10:06:00,prs,8.41
2024-02-12T10:08:00,prs,19.80
2024-02-12T10:10:00,prs,18.59
2024-02-12T10:11:00,prs,9.61
2024-02-12T10:13:00,prs,18.59
2024-02-12T10:14:00,prs,8.41
2024-02-12T10:15:00,prs,9.59
2024-02-12T10:17:00,prs,18.60
2024-02-12T10:19:00,prs,18.00
2024-02-12T10:20:00,prs,10.20
2024-02-12T10:22:00,prs,18.00
2024-02-12T10:24:00,prs,19.80
2024-02-12T10:25:00,prs,10.20
2024-02-12T10:27:00,prs,19.80
2024-02-12T10:29:00,prs,17.99
2024-02-12T10:30:00,prs,10.21
2024-02-12T10:32:00,prs,20.99
2024-02-12T10:33:00,prs,9.61
2024-02-12T10:35:00,prs,19.79
2024-02-12T10:37:00,prs,19.80
2024-02-12T10:38:00,prs,10.20
2024-02-12T10:40:00,prs,18.00
2024-02-12T10:41:00,prs,10.20
2024-02-12T10:42:00,prs,8.41
2024-02-12T10:44:00,prs,18.00
2024-02-12T10:46:00,prs,18.59
2024-02-12T10:47:00,prs,9.61
2024-02-12T10:49:00,prs,18.60
2024-02-12T10:51:00,prs,17.99
2024-02-12T10:52:00,prs,10.21
2024-02-12T10:54:00,prs,19.79
2024-02-12T10:55:00,prs,9.61
2024-02-12T10:56:00,prs,10.20
2024-02-12T10:58:00,prs,19.20
2024-02-12T11:00:00,prs,19.79
2024-02-12T11:01:00,prs,10.21
2024-02-12T11:03:00,prs,19.79
2024-02-12T11:04:00,prs,8.41
2024-02-12T11:06:00,prs,18.00
2024-02-12T11:07:00,prs,10.20
2024-02-12T11:09:00,prs,19.80
2024-02-12T11:10:00,prs,8.39
2024-02-12T11:12:00,prs,18.00
2024-02-12T11:14:00,prs,18.60
2024-02-12T11:15:00,prs,9.59
2024-02-12T11:17:00,prs,18.60
2024-02-12T11:18:00,prs,8.39
2024-02-12T11:19:00,prs,8.41
2024-02-12T11:21:00,prs,18.59
2024-02-12T11:23:00,prs,18.00
2024-02-12T11:24:00,prs,10.21
2024-02-12T11:26:00,prs,17.99
2024-02-12T11:28:00,prs,18.60
2024-02-12T11:29:00,prs,8.41
2024-02-12T11:31:00,prs,16.79
2024-02-12T11:33:00,prs,18.60
2024-02-12T11:34:00,prs,8.41
2024-02-12T11:36:00,prs,17.99
2024-02-12T11:37:00,prs,8.41
2024-02-12T11:39:00,prs,18.60
2024-02-12T11:40:00,prs,9.59
2024-02-12T11:42:00,prs,18.60
2024-02-12T11:43:00,prs,8.39
2024-02-12T11:45:00,prs,18.60
2024-02-12T11:46:00,prs,9.59
2024-02-12T11:48:00,prs,18.60
2024-02-12T11:50:00,prs,18.00
2024-02-12T11:52:00,prs,18.60
2024-02-12T11:54:00,prs,16.80
2024-02-12T11:55:00,prs,8.39
2024-02-12T11:57:00,prs,15.60
2024-02-12T11:58:00,prs,8.39
2024-02-12T12:00:00,prs,16.80
2024-02-12T12:02:00,prs,16.80
2024-02-12T12:04:00,prs,15.60
2024-02-12T12:06:00,prs,16.80
2024-02-12T12:08:00,prs,15.60
2024-02-12T12:10:00,prs,18.60
2024-02-12T12:11:00,prs,8.39
2024-02-12T12:12:00,prs,9.59
2024-02-12T12:13:00,prs,8.41
2024-02-12T12:15:00,prs,19.80
2024-02-12T12:16:00,prs,10.20
2024-02-12T12:18:00,prs,19.80
2024-02-12T12:20:00,prs,19.79
2024-02-12T12:22:00,prs,18.00
2024-02-12T12:23:00,prs,8.41
2024-02-12T12:24:00,prs,10.20
2024-02-12T12:25:00,prs,8.39
2024-02-12T12:27:00,prs,19.80
2024-02-12T12:28:00,prs,8.39
2024-02-12T12:30:00,prs,18.00
2024-02-12T12:32:00,prs,19.80
2024-02-12T12:34:00,prs,19.80
2024-02-12T12:35:00,prs,8.39
2024-02-12T12:36:00,prs,10.20
2024-02-12T12:38:00,prs,18.00
2024-02-12T12:40:00,prs,18.60
2024-02-12T12:41:00,prs,13.80
2024-02-12T12:43:00,prs,25.80
2024-02-12T12:45:00,prs,25.21
2024-02-12T12:47:00,prs,25.20
2024-02-12T12:49:00,prs,25.20
2024-02-12T12:51:00,prs,25.80
2024-02-12T12:52:00,prs,9.61
2024-02-12T12:54:00,prs,22.79
2024-02-12T12:56:00,prs,25.21
2024-02-12T12:57:00,prs,12.60
2024-02-12T12:59:00,prs,21.59
2024-02-12T13:00:00,prs,10.81
2024-02-12T13:01:00,prs,12.60
2024-02-12T13:02:00,prs,13.20
2024-02-12T13:04:00,prs,25.20
2024-02-12T13:06:00,prs,19.80
2024-02-12T13:07:00,prs,9.59
2024-02-12T13:09:00,prs,19.80
2024-02-12T13:11:00,prs,21.01
2024-02-12T13:13:00,prs,19.79
2024-02-12T13:14:00,prs,10.21
2024-02-12T13:16:00,prs,17.99
2024-02-12T13:17:00,prs,8.41
2024-02-12T13:19:00,prs,18.60
2024-02-12T13:21:00,prs,19.79
2024-02-12T13:22:00,prs,8.41
2024-02-12T13:24:00,prs,18.59
2024-02-12T13:25:00,prs,9.61
2024-02-12T13:27:00,prs,18.00
2024-02-12T13:29:00,prs,19.79
2024-02-12T13:30:00,prs,10.21
2024-02-12T13:31:00,prs,8.39
2024-02-12T13:33:00,prs,19.80
2024-02-12T13:34:00,prs,8.39
2024-02-12T13:35:00,prs,9.61
2024-02-12T13:37:00,prs,18.59
2024-02-12T13:39:00,prs,19.80
2024-02-12T13:41:00,prs,18.00
2024-02-12T13:42:00,prs,10.20
2024-02-12T13:44:00,prs,21.01
2024-02-12T13:45:00,prs,10.20
2024-02-12T13:47:00,prs,18.00
2024-02-12T13:49:00,prs,18.60
2024-02-12T13:50:00,prs,8.39
2024-02-12T13:52:00,prs,18.00
2024-02-12T13:53:00,prs,10.20
2024-02-12T13:55:00,prs,16.80
2024-02-12T13:57:00,prs,18.00
2024-02-12T13:59:00,prs,19.79
2024-02-12T14:01:00,prs,18.60
2024-02-12T14:03:00,prs,18.00
2024-02-12T14:05:00,prs,18.60
2024-02-12T14:07:00,prs,18.60
2024-02-12T14:08:00,prs,8.39
2024-02-12T14:09:00,prs,9.59
2024-02-12T14:10:00,prs,8.41
2024-02-12T14:12:00,prs,18.60
2024-02-12T14:14:00,prs,17.99
2024-02-12T14:16:00,prs,18.60
2024-02-12T14:18:00,prs,19.80
2024-02-12T14:20:00,prs,18.00
2024-02-12T14:21:00,prs,8.39
2024-02-12T14:23:00,prs,18.60
2024-02-12T14:25:00,prs,16.80
2024-02-12T14:27:00,prs,18.59
2024-02-12T14:29:00,prs,16.80
2024-02-12T14:31:00,prs,18.00
2024-02-12T14:32:00,prs,10.20
2024-02-12T14:34:00,prs,18.00
2024-02-12T14:35:00,prs,9.01
2024-02-12T14:37:00,prs,17.99
2024-02-12T14:39:00,prs,18.60
2024-02-12T14:40:00,prs,8.41
2024-02-12T14:42:00,prs,17.99
2024-02-12T14:43:00,prs,8.41
2024-02-12T14:45:00,prs,18.60
2024-02-12T14:47:00,prs,16.80
2024-02-12T14:48:00,prs,10.20
2024-02-12T14:50:00,prs,18.00
2024-02-12T14:52:00,prs,19.79
2024-02-12T14:54:00,prs,18.60
2024-02-12T14:55:00,prs,9.59
2024-02-12T14:57:00,prs,18.60
2024-02-12T14:59:00,prs,18.00
2024-02-12T15:01:00,prs,18.60
2024-02-12T15:02:00,prs,9.59
2024-02-12T15:04:00,prs,18.60
2024-02-12T15:05:00,prs,9.59
2024-02-12T15:07:00,prs,19.80
2024-02-12T15:09:00,prs,18.60
2024-02-12T15:10:00,prs,9.59
2024-02-12T15:11:00,prs,10.20
2024-02-12T15:13:00,prs,18.00
2024-02-12T15:15:00,prs,18.60
2024-02-12T15:17:00,prs,16.80
2024-02-12T15:19:00,prs,19.79
2024-02-12T15:20:00,prs,9.61
2024-02-12T15:22:00,prs,18.60
2024-02-12T15:23:00,prs,8.39
2024-02-12T15:25:00,prs,19.80
2024-02-12T15:27:00,prs,19.79
2024-02-12T15:29:00,prs,21.01
2024-02-12T15:31:00,prs,21.01
2024-02-12T15:33:00,prs,20.99
2024-02-12T15:35:00,prs,19.80
2024-02-12T15:36:00,prs,10.20
2024-02-12T15:38:00,prs,18.00
2024-02-12T15:39:00,prs,10.20
2024-02-12T15:40:00,prs,8.41
2024-02-12T15:42:00,prs,18.00
2024-02-12T15:44:00,prs,18.59
2024-02-12T15:45:00,prs,8.41
2024-02-12T15:47:00,prs,18.60
2024-02-12T15:49:00,prs,17.99
2024-02-12T15:51:00,prs,18.60
2024-02-12T15:52:00,prs,9.59
2024-02-12T15:54:00,prs,19.80
2024-02-12T15:55:00,prs,10.20
2024-02-12T15:57:00,prs,18.00
2024-02-12T15:58:00,prs,8.41
2024-02-12T16:00:00,prs,18.59
2024-02-12T16:02:00,prs,18.00
2024-02-12T16:03:00,prs,10.21
2024-02-12T16:04:00,prs,8.39
2024-02-12T16:06:00,prs,19.80
2024-02-12T16:07:00,prs,8.39
2024-02-12T16:09:00,prs,19.80
2024-02-12T16:10:00,prs,9.59
2024-02-12T16:12:00,prs,19.80
2024-02-12T16:14:00,prs,18.60
2024-02-12T16:16:00,prs,17.99
2024-02-12T16:18:00,prs,19.80
2024-02-12T16:19:00,prs,10.20
2024-02-12T16:21:00,prs,19.20
2024-02-12T16:22:00,prs,10.20
2024-02-12T16:24:00,prs,18.00
2024-02-12T16:25:00,prs,10.21
2024-02-12T16:26:00,prs,9.59
2024-02-12T16:27:00,prs,10.20
2024-02-12T16:29:00,prs,19.80
2024-02-12T16:30:00,prs,9.59
2024-02-12T16:32:00,prs,18.60
2024-02-12T16:34:00,prs,19.80
2024-02-12T16:35:00,prs,8.39
2024-02-12T16:37:00,prs,18.00
2024-02-12T16:39:00,prs,19.80
2024-02-12T16:41:00,prs,18.59
2024-02-12T16:43:00,prs,19.80
2024-02-12T16:45:00,prs,19.20
2024-02-12T16:47:00,prs,19.79
2024-02-12T16:49:00,prs,18.60
2024-02-12T16:50:00,prs,9.61
2024-02-12T16:51:00,prs,10.20
2024-02-12T16:53:00,prs,18.00
2024-02-12T16:54:00,prs,10.20
2024-02-12T16:55:00,prs,9.59
2024-02-12T16:56:00,prs,8.41
2024-02-12T16:58:00,prs,18.60
2024-02-12T17:00:00,prs,19.79
2024-02-12T17:01:00,prs,9.61
2024-02-12T17:02:00,prs,10.20
2024-02-12T17:04:00,prs,18.00
2024-02-12T17:06:00,prs,18.60
2024-02-12T17:07:00,prs,9.59
2024-02-12T17:09:00,prs,18.60
2024-02-12T17:10:00,prs,9.59
2024-02-12T17:12:00,prs,18.60
2024-02-12T17:13:00,prs,9.59
2024-02-12T17:14:00,prs,8.41
2024-02-12T17:16:00,prs,19.79
2024-02-12T17:17:00,prs,10.21
2024-02-12T17:18:00,prs,9.59
2024-02-12T17:20:00,prs,21.01
2024-02-12T17:22:00,prs,21.59
2024-02-12T17:23:00,prs,10.80
2024-02-12T17:24:00,prs,10.21
2024-02-12T17:26:00,prs,20.99
2024-02-12T17:28:00,prs,19.80
2024-02-12T17:29:00,prs,11.40
2024-02-12T17:31:00,prs,21.01
2024-02-12T17:32:00,prs,11.40
2024-02-12T17:34:00,prs,21.01
2024-02-12T17:36:00,prs,19.79
2024-02-12T17:38:00,prs,21.01
2024-02-12T17:40:00,prs,19.80
2024-02-12T17:41:00,prs,10.20
2024-02-12T17:43:00,prs,19.80
2024-02-12T17:45:00,prs,17.99
2024-02-12T17:47:00,prs,19.80
2024-02-12T17:48:00,prs,9.59
2024-02-12T17:50:00,prs,18.60
2024-02-12T17:52:00,prs,19.80
2024-02-12T17:54:00,prs,19.80
2024-02-12T17:56:00,prs,17.99
2024-02-12T17:58:00,prs,19.80
2024-02-12T17:59:00,prs,8.39
2024-02-12T18:01:00,prs,18.60
2024-02-12T18:03:00,prs,18.00
2024-02-12T18:05:00,prs,19.80
2024-02-12T18:07:00,prs,18.59
2024-02-12T18:09:00,prs,19.80
2024-02-12T18:10:00,prs,9.61
2024-02-12T18:11:00,prs,10.20
2024-02-12T18:13:00,prs,19.80
2024-02-12T18:15:00,prs,17.99
2024-02-12T18:16:00,prs,10.21
2024-02-12T18:17:00,prs,8.39
2024-02-12T18:18:00,prs,9.59
2024-02-12T18:20:00,prs,18.60
2024-02-12T18:21:00,prs,9.61
2024-02-12T18:23:00,prs,18.59
2024-02-12T18:25:00,prs,19.80
2024-02-12T18:27:00,prs,21.01
2024-02-12T18:29:00,prs,17.99
2024-02-12T18:30:00,prs,10.21
2024-02-12T18:32:00,prs,18.00
2024-02-12T18:33:00,prs,8.39
2024-02-12T18:35:00,prs,17.40
2024-02-12T18:36:00,prs,8.39
2024-02-12T18:38:00,prs,15.60
2024-02-12T18:39:00,prs,8.41
