#datetime,building,power
2022-08-09T00:00:00,ptr,28.80
2022-08-09T00:02:00,ptr,28.80
2022-08-09T00:03:00,ptr,11.41
2022-08-09T00:05:00,ptr,28.80
2022-08-09T00:07:00,ptr,25.80
2022-08-09T00:09:00,ptr,28.80
2022-08-09T00:10:00,ptr,14.40
2022-08-09T00:12:00,ptr,25.80
2022-08-09T00:14:00,ptr,28.80
2022-08-09T00:15:00,ptr,14.41
2022-08-09T00:17:00,ptr,26.40
2022-08-09T00:19:00,ptr,25.80
2022-08-09T00:21:00,ptr,28.80
2022-08-09T00:23:00,ptr,25.80
2022-08-09T00:24:00,ptr,14.40
2022-08-09T00:25:00,ptr,14.40
2022-08-09T00:27:00,ptr,25.81
2022-08-09T00:29:00,ptr,25.80
2022-08-09T00:31:00,ptr,28.80
2022-08-09T00:33:00,ptr,26.40
2022-08-09T00:35:00,ptr,28.80
2022-08-09T00:37:00,ptr,25.81
2022-08-09T00:38:00,ptr,14.40
2022-08-09T00:40:00,ptr,28.80
2022-08-09T00:42:00,ptr,28.80
2022-08-09T00:44:00,ptr,28.80
2022-08-09T00:45:00,ptr,14.40
2022-08-09T00:47:00,ptr,25.80
2022-08-09T00:49:00,ptr,28.80
2022-08-09T00:51:00,ptr,25.81
2022-08-09T00:53:00,ptr,28.80
2022-08-09T00:54:00,ptr,11.40
2022-08-09T00:55:00,ptr,14.40
2022-08-09T00:57:00,ptr,28.80
2022-08-09T00:59:00,ptr,26.40
2022-08-09T01:01:00,ptr,28.80
2022-08-09T01:03:00,ptr,28.81
2022-08-09T01:04:00,ptr,11.40
2022-08-09T01:06:00,ptr,28.80
2022-08-09T01:08:00,ptr,25.80
2022-08-09T01:10:00,ptr,28.80
2022-08-09T01:12:00,ptr,25.80
2022-08-09T01:13:00,ptr,11.41
2022-08-09T01:15:00,ptr,28.80
2022-08-09T01:17:00,ptr,26.40
2022-08-09T01:19:00,ptr,28.80
2022-08-09T01:21:00,ptr,25.80
2022-08-09T01:22:00,ptr,14.40
2022-08-09T01:24:00,ptr,28.81
2022-08-09T01:25:00,ptr,11.40
2022-08-09T01:27:00,ptr,25.80
2022-08-09T01:28:00,ptr,14.40
2022-08-09T01:29:00,ptr,14.40
2022-08-09T01:31:00,ptr,25.80
2022-08-09T01:33:00,ptr,26.41
2022-08-09T01:35:00,ptr,25.80
2022-08-09T01:37:00,ptr,28.80
2022-08-09T01:38:00,ptr,11.40
2022-08-09T01:40:00,ptr,28.80
2022-08-09T01:42:00,ptr,25.81
2022-08-09T01:44:00,ptr,28.80
2022-08-09T01:46:00,ptr,25.80
2022-08-09T01:48:00,ptr,28.80
2022-08-09T01:49:00,ptr,12.00
2022-08-09T01:50:00,ptr,16.80
2022-08-09T01:52:00,ptr,26.40
2022-08-09T01:54:00,ptr,28.80
2022-08-09T01:55:00,ptr,11.41
2022-08-09T01:57:00,ptr,28.80
2022-08-09T01:59:00,ptr,28.80
2022-08-09T02:01:00,ptr,25.80
2022-08-09T02:02:00,ptr,14.40
2022-08-09T02:04:00,ptr,28.80
2022-08-09T02:05:00,ptr,14.40
2022-08-09T02:07:00,ptr,25.81
2022-08-09T02:09:00,ptr,28.80
2022-08-09T02:11:00,ptr,28.80
2022-08-09T02:13:00,ptr,25.80
2022-08-09T02:15:00,ptr,28.80
2022-08-09T02:17:00,ptr,26.40
2022-08-09T02:18:00,ptr,14.40
2022-08-09T02:20:00,ptr,28.80
2022-08-09T02:21:00,ptr,16.80
2022-08-09T02:23:00,ptr,26.41
2022-08-09T02:25:00,ptr,28.80
2022-08-09T02:27:00,ptr,25.80
2022-08-09T02:28:00,ptr,14.40
2022-08-09T02:30:00,ptr,28.80
2022-08-09T02:32:00,ptr,25.80
2022-08-09T02:34:00,ptr,28.80
2022-08-09T02:36:00,ptr,25.81
2022-08-09T02:37:00,ptr,14.40
2022-08-09T02:38:00,ptr,14.40
2022-08-09T02:40:00,ptr,25.80
2022-08-09T02:42:00,ptr,28.80
2022-08-09T02:44:00,ptr,26.40
2022-08-09T02:46:00,ptr,28.80
2022-08-09T02:48:00,ptr,25.81
2022-08-09T02:50:00,ptr,25.80
2022-08-09T02:51:00,ptr,14.40
2022-08-09T02:53:00,ptr,28.80
2022-08-09T02:54:00,ptr,14.40
2022-08-09T02:55:00,ptr,11.40
2022-08-09T02:57:00,ptr,28.80
2022-08-09T02:59:00,ptr,25.81
2022-08-09T03:00:00,ptr,14.40
2022-08-09T03:02:00,ptr,28.80
2022-08-09T03:03:00,ptr,12.00
2022-08-09T03:05:00,ptr,28.80
2022-08-09T03:07:00,ptr,25.80
2022-08-09T03:08:00,ptr,14.40
2022-08-09T03:10:00,ptr,25.81
2022-08-09T03:12:00,ptr,28.80
2022-08-09T03:14:00,ptr,25.80
2022-08-09T03:16:00,ptr,28.80
2022-08-09T03:17:00,ptr,11.40
2022-08-09T03:19:00,ptr,28.81
2022-08-09T03:21:00,ptr,26.40
2022-08-09T03:23:00,ptr,28.80
2022-08-09T03:25:00,ptr,28.80
2022-08-09T03:27:00,ptr,25.80
2022-08-09T03:28:00,ptr,14.40
2022-08-09T03:30:00,ptr,25.81
2022-08-09T03:32:00,ptr,25.80
2022-08-09T03:34:00,ptr,28.80
2022-08-09T03:35:00,ptr,11.40
2022-08-09T03:37:00,ptr,28.80
2022-08-09T03:39:00,ptr,26.40
2022-08-09T03:41:00,ptr,25.81
2022-08-09T03:43:00,ptr,28.80
2022-08-09T03:45:00,ptr,28.80
2022-08-09T03:47:00,ptr,25.80
2022-08-09T03:49:00,ptr,28.80
2022-08-09T03:51:00,ptr,25.81
2022-08-09T03:52:00,ptr,14.40
2022-08-09T03:53:00,ptr,14.40
2022-08-09T03:55:00,ptr,25.80
2022-08-09T03:57:00,ptr,26.40
2022-08-09T03:59:00,ptr,28.80
2022-08-09T04:00:00,ptr,11.40
2022-08-09T04:01:00,ptr,14.40
2022-08-09T04:03:00,ptr,28.81
2022-08-09T04:04:00,ptr,14.40
2022-08-09T04:05:00,ptr,14.40
2022-08-09T04:07:00,ptr,25.80
2022-08-09T04:09:00,ptr,28.80
2022-08-09T04:12:00,ptr,25.80
2022-08-09T04:13:00,ptr,28.80
2022-08-09T04:14:00,ptr,14.40
2022-08-09T04:16:00,ptr,25.81
2022-08-09T04:18:00,ptr,26.40
2022-08-09T04:19:00,ptr,14.40
2022-08-09T04:21:00,ptr,28.80
2022-08-09T04:22:00,ptr,11.40
2022-08-09T04:23:00,ptr,14.40
2022-08-09T04:25:00,ptr,25.81
2022-08-09T04:27:00,ptr,28.80
2022-08-09T04:29:00,ptr,25.80
2022-08-09T04:31:00,ptr,28.80
2022-08-09T04:32:00,ptr,11.40
2022-08-09T04:34:00,ptr,28.80
2022-08-09T04:36:00,ptr,26.41
2022-08-09T04:37:00,ptr,14.40
2022-08-09T04:39:00,ptr,25.80
2022-08-09T04:41:00,ptr,25.80
2022-08-09T04:42:00,ptr,14.40
2022-08-09T04:44:00,ptr,25.81
2022-08-09T04:45:00,ptr,14.40
2022-08-09T04:47:00,ptr,28.80
2022-08-09T04:48:00,ptr,14.40
2022-08-09T04:50:00,ptr,25.80
2022-08-09T04:52:00,ptr,26.40
2022-08-09T04:54:00,ptr,28.80
2022-08-09T04:55:00,ptr,14.40
2022-08-09T04:57:00,ptr,25.81
2022-08-09T04:59:00,ptr,25.80
2022-08-09T05:01:00,ptr,28.80
2022-08-09T05:03:00,ptr,25.80
2022-08-09T05:05:00,ptr,25.81
2022-08-09T05:06:00,ptr,14.40
2022-08-09T05:08:00,ptr,28.80
2022-08-09T05:10:00,ptr,26.40
2022-08-09T05:12:00,ptr,25.80
2022-08-09T05:14:00,ptr,28.80
2022-08-09T05:16:00,ptr,25.81
2022-08-09T05:18:00,ptr,25.80
2022-08-09T05:20:00,ptr,28.80
2022-08-09T05:21:00,ptr,11.40
2022-08-09T05:23:00,ptr,28.80
2022-08-09T05:25:00,ptr,26.40
2022-08-09T05:27:00,ptr,28.81
2022-08-09T05:29:00,ptr,25.80
2022-08-09T05:30:00,ptr,14.40
2022-08-09T05:32:00,ptr,25.80
2022-08-09T05:34:00,ptr,28.80
2022-08-09T05:35:00,ptr,14.40
2022-08-09T05:37:00,ptr,25.81
2022-08-09T05:38:00,ptr,14.40
2022-08-09T05:40:00,ptr,25.80
2022-08-09T05:42:00,ptr,26.40
2022-08-09T05:43:00,ptr,11.40
2022-08-09T05:45:00,ptr,25.81
2022-08-09T05:46:00,ptr,14.40
2022-08-09T05:48:00,ptr,25.80
2022-08-09T05:50:00,ptr,25.80
2022-08-09T05:52:00,ptr,26.40
2022-08-09T05:54:00,ptr,22.81
2022-08-09T05:56:00,ptr,25.80
2022-08-09T05:58:00,ptr,25.80
2022-08-09T06:00:00,ptr,26.41
2022-08-09T06:02:00,ptr,25.80
2022-08-09T06:04:00,ptr,25.80
2022-08-09T06:05:00,ptr,11.41
2022-08-09T06:07:00,ptr,28.80
2022-08-09T06:09:00,ptr,28.80
2022-08-09T06:11:00,ptr,28.80
2022-08-09T06:13:00,ptr,28.80
2022-08-09T06:14:00,ptr,14.40
2022-08-09T06:16:00,ptr,28.80
2022-08-09T06:17:00,ptr,14.40
2022-08-09T06:19:00,ptr,28.80
2022-08-09T06:20:00,ptr,14.40
2022-08-09T06:22:00,ptr,28.80
2022-08-09T06:24:00,ptr,25.80
2022-08-09T06:25:00,ptr,14.41
2022-08-09T06:27:00,ptr,28.80
2022-08-09T06:29:00,ptr,26.40
2022-08-09T06:31:00,ptr,28.80
2022-08-09T06:33:00,ptr,25.80
2022-08-09T06:34:00,ptr,11.40
2022-08-09T06:36:00,ptr,28.81
2022-08-09T06:38:00,ptr,25.80
2022-08-09T06:40:00,ptr,25.80
2022-08-09T06:42:00,ptr,28.80
2022-08-09T06:44:00,ptr,26.40
2022-08-09T06:46:00,ptr,28.80
2022-08-09T06:48:00,ptr,25.81
2022-08-09T06:49:00,ptr,14.40
2022-08-09T06:51:00,ptr,25.80
2022-08-09T06:53:00,ptr,25.80
2022-08-09T06:55:00,ptr,25.81
2022-08-09T06:57:00,ptr,26.40
2022-08-09T06:59:00,ptr,25.80
2022-08-09T07:01:00,ptr,22.81
2022-08-09T07:03:00,ptr,25.80
2022-08-09T07:05:00,ptr,26.40
2022-08-09T07:06:00,ptr,11.40
2022-08-09T07:08:00,ptr,25.81
2022-08-09T07:10:00,ptr,25.80
2022-08-09T07:12:00,ptr,23.39
2022-08-09T07:14:00,ptr,25.81
2022-08-09T07:16:00,ptr,25.80
2022-08-09T07:18:00,ptr,22.79
2022-08-09T07:20:00,ptr,26.41
2022-08-09T07:22:00,ptr,22.79
2022-08-09T07:24:00,ptr,25.80
2022-08-09T07:25:00,ptr,11.41
2022-08-09T07:27:00,ptr,26.40
2022-08-09T07:29:00,ptr,25.80
2022-08-09T07:31:00,ptr,28.80
2022-08-09T07:33:00,ptr,22.81
2022-08-09T07:35:00,ptr,25.80
2022-08-09T07:37:00,ptr,26.40
2022-08-09T07:39:00,ptr,25.81
2022-08-09T07:41:00,ptr,25.80
2022-08-09T07:43:00,ptr,25.80
2022-08-09T07:45:00,ptr,23.41
2022-08-09T07:47:00,ptr,25.80
2022-08-09T07:49:00,ptr,25.80
2022-08-09T07:51:00,ptr,28.80
2022-08-09T07:53:00,ptr,25.80
2022-08-09T07:55:00,ptr,25.81
2022-08-09T07:57:00,ptr,23.39
2022-08-09T07:59:00,ptr,25.80
2022-08-09T08:01:00,ptr,22.81
2022-08-09T08:03:00,ptr,23.39
2022-08-09T08:05:00,ptr,25.81
2022-08-09T08:06:00,ptr,11.40
2022-08-09T08:08:00,ptr,23.39
2022-08-09T08:10:00,ptr,22.81
2022-08-09T08:11:00,ptr,14.40
2022-08-09T08:13:00,ptr,22.79
2022-08-09T08:15:00,ptr,26.41
2022-08-09T08:16:00,ptr,11.40
2022-08-09T08:18:00,ptr,22.79
2022-08-09T08:19:00,ptr,11.41
2022-08-09T08:20:00,ptr,12.00
2022-08-09T08:22:00,ptr,22.79
2022-08-09T08:24:00,ptr,22.81
2022-08-09T08:26:00,ptr,26.40
2022-08-09T08:28:00,ptr,22.79
2022-08-09T08:30:00,ptr,22.81
2022-08-09T08:32:00,ptr,26.40
2022-08-09T08:33:00,ptr,11.40
2022-08-09T08:35:00,ptr,22.81
2022-08-09T08:37:00,ptr,23.39
2022-08-09T08:38:00,ptr,11.41
2022-08-09T08:40:00,ptr,22.79
2022-08-09T08:42:00,ptr,23.39
2022-08-09T08:44:00,ptr,25.81
2022-08-09T08:45:00,ptr,11.40
2022-08-09T08:47:00,ptr,22.79
2022-08-09T08:49:00,ptr,23.41
2022-08-09T08:51:00,ptr,22.79
2022-08-09T08:53:00,ptr,23.41
2022-08-09T08:54:00,ptr,11.40
2022-08-09T08:56:00,ptr,22.81
2022-08-09T08:58:00,ptr,23.39
2022-08-09T09:00:00,ptr,22.79
2022-08-09T09:02:00,ptr,22.81
2022-08-09T09:03:00,ptr,12.00
2022-08-09T09:05:00,ptr,19.80
2022-08-09T09:07:00,ptr,23.39
2022-08-09T09:09:00,ptr,22.81
2022-08-09T09:11:00,ptr,22.79
2022-08-09T09:13:00,ptr,23.41
2022-08-09T09:15:00,ptr,22.79
2022-08-09T09:17:00,ptr,23.41
2022-08-09T09:19:00,ptr,19.79
2022-08-09T09:21:00,ptr,23.41
2022-08-09T09:23:00,ptr,19.79
2022-08-09T09:25:00,ptr,20.41
2022-08-09T09:26:00,ptr,8.39
2022-08-09T09:28:00,ptr,20.41
2022-08-09T09:29:00,ptr,11.40
2022-08-09T09:30:00,ptr,11.41
2022-08-09T09:32:00,ptr,20.39
2022-08-09T09:33:00,ptr,11.40
2022-08-09T09:35:00,ptr,22.81
2022-08-09T09:36:00,ptr,8.99
2022-08-09T09:38:00,ptr,19.80
2022-08-09T09:40:00,ptr,23.39
2022-08-09T09:42:00,ptr,22.81
2022-08-09T09:43:00,ptr,11.40
2022-08-09T09:45:00,ptr,23.41
2022-08-09T09:46:00,ptr,11.40
2022-08-09T09:48:00,ptr,20.41
2022-08-09T09:50:00,ptr,19.79
2022-08-09T09:51:00,ptr,9.01
2022-08-09T09:53:00,ptr,19.79
2022-08-09T09:55:00,ptr,23.41
2022-08-09T09:57:00,ptr,19.79
2022-08-09T09:59:00,ptr,20.41
2022-08-09T10:01:00,ptr,19.80
2022-08-09T10:02:00,ptr,8.99
2022-08-09T10:04:00,ptr,19.80
2022-08-09T10:06:00,ptr,20.39
2022-08-09T10:08:00,ptr,20.41
2022-08-09T10:10:00,ptr,22.81
2022-08-09T10:11:00,ptr,11.40
2022-08-09T10:13:00,ptr,20.39
2022-08-09T10:15:00,ptr,22.81
2022-08-09T10:17:00,ptr,20.41
2022-08-09T10:18:00,ptr,11.40
2022-08-09T10:19:00,ptr,8.39
2022-08-09T10:21:00,ptr,23.41
2022-08-09T10:23:00,ptr,19.79
2022-08-09T10:25:00,ptr,23.41
2022-08-09T10:27:00,ptr,19.79
2022-08-09T10:29:00,ptr,20.41
2022-08-09T10:30:00,ptr,8.41
2022-08-09T10:31:00,ptr,12.00
2022-08-09T10:33:00,ptr,19.79
2022-08-09T10:34:00,ptr,9.01
2022-08-09T10:36:00,ptr,22.79
2022-08-09T10:38:00,ptr,20.41
2022-08-09T10:40:00,ptr,19.80
2022-08-09T10:42:00,ptr,20.39
2022-08-09T10:44:00,ptr,19.80
2022-08-09T10:46:00,ptr,23.39
2022-08-09T10:48:00,ptr,19.80
2022-08-09T10:50:00,ptr,20.41
2022-08-09T10:52:00,ptr,22.79
2022-08-09T10:54:00,ptr,20.41
2022-08-09T10:55:00,ptr,11.40
2022-08-09T10:56:00,ptr,11.40
2022-08-09T10:58:00,ptr,23.41
2022-08-09T11:00:00,ptr,19.79
2022-08-09T11:02:00,ptr,20.41
2022-08-09T11:03:00,ptr,11.40
2022-08-09T11:05:00,ptr,20.41
2022-08-09T11:07:00,ptr,22.79
2022-08-09T11:09:00,ptr,20.41
2022-08-09T11:11:00,ptr,22.81
2022-08-09T11:13:00,ptr,20.39
2022-08-09T11:15:00,ptr,19.80
2022-08-09T11:17:00,ptr,23.39
2022-08-09T11:18:00,ptr,8.41
2022-08-09T11:20:00,ptr,23.39
2022-08-09T11:21:00,ptr,8.41
2022-08-09T11:23:00,ptr,22.79
2022-08-09T11:25:00,ptr,20.41
2022-08-09T11:27:00,ptr,20.39
2022-08-09T11:28:00,ptr,11.41
2022-08-09T11:30:00,ptr,19.79
2022-08-09T11:32:00,ptr,20.41
2022-08-09T11:34:00,ptr,20.41
2022-08-09T11:36:00,ptr,22.79
2022-08-09T11:37:00,ptr,8.41
2022-08-09T11:39:00,ptr,23.39
2022-08-09T11:41:00,ptr,19.80
2022-08-09T11:43:00,ptr,20.39
2022-08-09T11:45:00,ptr,20.41
2022-08-09T11:47:00,ptr,19.80
2022-08-09T11:48:00,ptr,11.40
2022-08-09T11:50:00,ptr,20.39
2022-08-09T11:52:00,ptr,20.41
2022-08-09T11:54:00,ptr,19.80
2022-08-09T11:56:00,ptr,20.39
2022-08-09T11:58:00,ptr,22.81
2022-08-09T12:00:00,ptr,20.41
2022-08-09T12:02:00,ptr,19.79
2022-08-09T12:04:00,ptr,20.41
2022-08-09T12:06:00,ptr,20.41
2022-08-09T12:07:00,ptr,8.39
2022-08-09T12:09:00,ptr,20.41
2022-08-09T12:11:00,ptr,22.79
2022-08-09T12:13:00,ptr,20.41
2022-08-09T12:15:00,ptr,19.79
2022-08-09T12:17:00,ptr,20.41
2022-08-09T12:19:00,ptr,19.80
2022-08-09T12:21:00,ptr,20.39
2022-08-09T12:23:00,ptr,20.41
2022-08-09T12:24:00,ptr,11.40
2022-08-09T12:26:00,ptr,19.80
2022-08-09T12:28:00,ptr,20.41
2022-08-09T12:30:00,ptr,20.39
2022-08-09T12:32:00,ptr,19.80
2022-08-09T12:34:00,ptr,20.41
2022-08-09T12:36:00,ptr,19.79
2022-08-09T12:38:00,ptr,23.41
2022-08-09T12:40:00,ptr,22.79
2022-08-09T12:42:00,ptr,23.41
2022-08-09T12:44:00,ptr,19.79
2022-08-09T12:45:00,ptr,11.40
2022-08-09T12:47:00,ptr,23.41
2022-08-09T12:48:00,ptr,11.40
2022-08-09T12:50:00,ptr,22.81
2022-08-09T12:52:00,ptr,23.39
2022-08-09T12:54:00,ptr,22.81
2022-08-09T12:56:00,ptr,20.39
2022-08-09T12:58:00,ptr,22.81
2022-08-09T13:00:00,ptr,23.39
2022-08-09T13:01:00,ptr,11.40
2022-08-09T13:03:00,ptr,22.81
2022-08-09T13:05:00,ptr,23.39
2022-08-09T13:07:00,ptr,22.81
2022-08-09T13:08:00,ptr,11.40
2022-08-09T13:10:00,ptr,23.39
2022-08-09T13:12:00,ptr,25.81
2022-08-09T13:14:00,ptr,22.79
2022-08-09T13:15:00,ptr,14.40
2022-08-09T13:17:00,ptr,25.81
2022-08-09T13:19:00,ptr,23.39
2022-08-09T13:21:00,ptr,25.80
2022-08-09T13:23:00,ptr,22.81
2022-08-09T13:24:00,ptr,12.00
2022-08-09T13:26:00,ptr,22.79
2022-08-09T13:27:00,ptr,11.41
2022-08-09T13:29:00,ptr,23.39
2022-08-09T13:31:00,ptr,22.81
2022-08-09T13:32:00,ptr,11.40
2022-08-09T13:33:00,ptr,11.40
2022-08-09T13:35:00,ptr,23.39
2022-08-09T13:37:00,ptr,22.81
2022-08-09T13:38:00,ptr,11.40
2022-08-09T13:40:00,ptr,23.41
2022-08-09T13:42:00,ptr,22.79
2022-08-09T13:44:00,ptr,20.41
2022-08-09T13:46:00,ptr,22.79
2022-08-09T13:47:00,ptr,11.40
2022-08-09T13:48:00,ptr,12.01
2022-08-09T13:50:00,ptr,22.79
2022-08-09T13:52:00,ptr,22.81
2022-08-09T13:53:00,ptr,12.00
2022-08-09T13:55:00,ptr,22.79
2022-08-09T13:56:00,ptr,17.40
2022-08-09T13:58:00,ptr,31.80
2022-08-09T13:59:00,ptr,14.40
2022-08-09T14:01:00,ptr,34.20
2022-08-09T14:02:00,ptr,14.40
2022-08-09T14:04:00,ptr,31.80
2022-08-09T14:05:00,ptr,17.40
2022-08-09T14:07:00,ptr,31.79
2022-08-09T14:09:00,ptr,28.81
2022-08-09T14:10:00,ptr,16.79
2022-08-09T14:12:00,ptr,31.80
2022-08-09T14:13:00,ptr,14.40
2022-08-09T14:15:00,ptr,31.80
2022-08-09T14:16:00,ptr,17.40
2022-08-09T14:18:00,ptr,31.80
2022-08-09T14:20:00,ptr,31.20
2022-08-09T14:22:00,ptr,31.80
2022-08-09T14:23:00,ptr,17.40
2022-08-09T14:25:00,ptr,31.79
2022-08-09T14:26:00,ptr,14.40
2022-08-09T14:28:00,ptr,31.80
2022-08-09T14:30:00,ptr,31.20
2022-08-09T14:31:00,ptr,14.40
2022-08-09T14:32:00,ptr,17.40
2022-08-09T14:34:00,ptr,31.80
2022-08-09T14:35:00,ptr,14.40
2022-08-09T14:37:00,ptr,31.80
2022-08-09T14:38:00,ptr,17.40
2022-08-09T14:40:00,ptr,31.20
2022-08-09T14:42:00,ptr,31.80
2022-08-09T14:44:00,ptr,31.79
2022-08-09T14:46:00,ptr,31.80
2022-08-09T14:47:00,ptr,17.40
2022-08-09T14:49:00,ptr,31.20
2022-08-09T14:51:00,ptr,34.80
2022-08-09T14:53:00,ptr,28.80
2022-08-09T14:55:00,ptr,28.80
2022-08-09T14:57:00,ptr,22.79
2022-08-09T14:59:00,ptr,26.41
2022-08-09T15:01:00,ptr,22.79
2022-08-09T15:03:00,ptr,22.81
2022-08-09T15:04:00,ptr,12.00
2022-08-09T15:06:00,ptr,22.79
2022-08-09T15:08:00,ptr,22.81
2022-08-09T15:10:00,ptr,23.39
2022-08-09T15:11:00,ptr,14.40
2022-08-09T15:13:00,ptr,19.80
2022-08-09T15:15:00,ptr,23.39
2022-08-09T15:17:00,ptr,22.81
2022-08-09T15:19:00,ptr,23.39
2022-08-09T15:21:00,ptr,25.81
2022-08-09T15:23:00,ptr,22.79
2022-08-09T15:25:00,ptr,23.41
2022-08-09T15:27:00,ptr,22.79
2022-08-09T15:28:00,ptr,11.40
2022-08-09T15:29:00,ptr,11.40
2022-08-09T15:31:00,ptr,20.41
2022-08-09T15:33:00,ptr,22.81
2022-08-09T15:35:00,ptr,23.39
2022-08-09T15:37:00,ptr,22.81
2022-08-09T15:38:00,ptr,14.40
2022-08-09T15:39:00,ptr,11.40
2022-08-09T15:41:00,ptr,23.39
2022-08-09T15:42:00,ptr,11.40
2022-08-09T15:44:00,ptr,25.81
2022-08-09T15:46:00,ptr,23.39
2022-08-09T15:48:00,ptr,22.81
2022-08-09T15:50:00,ptr,22.79
2022-08-09T15:52:00,ptr,23.41
2022-08-09T15:54:00,ptr,22.79
2022-08-09T15:56:00,ptr,23.41
2022-08-09T15:58:00,ptr,25.80
2022-08-09T16:00:00,ptr,22.79
2022-08-09T16:01:00,ptr,14.40
2022-08-09T16:03:00,ptr,23.41
2022-08-09T16:05:00,ptr,25.80
2022-08-09T16:07:00,ptr,25.80
2022-08-09T16:08:00,ptr,11.41
2022-08-09T16:09:00,ptr,14.40
2022-08-09T16:11:00,ptr,23.39
2022-08-09T16:13:00,ptr,25.80
2022-08-09T16:15:00,ptr,22.81
2022-08-09T16:17:00,ptr,25.80
2022-08-09T16:19:00,ptr,23.41
2022-08-09T16:21:00,ptr,25.80
2022-08-09T16:22:00,ptr,14.40
2022-08-09T16:24:00,ptr,25.80
2022-08-09T16:26:00,ptr,23.41
2022-08-09T16:28:00,ptr,25.80
2022-08-09T16:29:00,ptr,11.40
2022-08-09T16:31:00,ptr,25.80
2022-08-09T16:33:00,ptr,23.41
2022-08-09T16:35:00,ptr,22.79
2022-08-09T16:37:00,ptr,28.80
2022-08-09T16:39:00,ptr,31.80
2022-08-09T16:42:00,ptr,34.20
2022-08-09T16:43:00,ptr,34.80
2022-08-09T16:45:00,ptr,34.79
2022-08-09T16:46:00,ptr,14.40
2022-08-09T16:47:00,ptr,16.80
2022-08-09T16:49:00,ptr,31.80
2022-08-09T16:51:00,ptr,34.80
2022-08-09T16:53:00,ptr,31.80
2022-08-09T16:54:00,ptr,14.40
2022-08-09T16:56:00,ptr,34.19
2022-08-09T16:58:00,ptr,31.80
2022-08-09T16:59:00,ptr,17.40
2022-08-09T17:01:00,ptr,34.20
2022-08-09T17:03:00,ptr,34.80
2022-08-09T17:05:00,ptr,31.79
2022-08-09T17:07:00,ptr,34.20
2022-08-09T17:09:00,ptr,31.80
2022-08-09T17:10:00,ptr,14.40
2022-08-09T17:12:00,ptr,28.80
2022-08-09T17:14:00,ptr,31.80
2022-08-09T17:16:00,ptr,22.81
2022-08-09T17:18:00,ptr,31.79
2022-08-09T17:20:00,ptr,28.80
2022-08-09T17:22:00,ptr,28.81
2022-08-09T17:24:00,ptr,31.79
2022-08-09T17:26:00,ptr,25.81
2022-08-09T17:28:00,ptr,28.80
2022-08-09T17:30:00,ptr,23.39
2022-08-09T17:31:00,ptr,11.40
2022-08-09T17:33:00,ptr,22.81
2022-08-09T17:35:00,ptr,23.39
2022-08-09T17:37:00,ptr,25.81
2022-08-09T17:39:00,ptr,22.79
2022-08-09T17:41:00,ptr,20.41
2022-08-09T17:43:00,ptr,25.80
2022-08-09T17:45:00,ptr,25.80
2022-08-09T17:46:00,ptr,11.41
2022-08-09T17:47:00,ptr,12.00
2022-08-09T17:49:00,ptr,22.79
2022-08-09T17:50:00,ptr,11.41
2022-08-09T17:52:00,ptr,23.39
2022-08-09T17:54:00,ptr,22.79
2022-08-09T17:56:00,ptr,22.81
2022-08-09T17:57:00,ptr,12.00
2022-08-09T17:59:00,ptr,22.81
2022-08-09T18:01:00,ptr,22.79
2022-08-09T18:02:00,ptr,12.00
2022-08-09T18:04:00,ptr,22.81
2022-08-09T18:05:00,ptr,11.40
2022-08-09T18:07:00,ptr,23.39
2022-08-09T18:09:00,ptr,22.81
2022-08-09T18:11:00,ptr,25.80
2022-08-09T18:13:00,ptr,23.41
2022-08-09T18:15:00,ptr,22.79
2022-08-09T18:17:00,ptr,22.81
2022-08-09T18:19:00,ptr,20.39
2022-08-09T18:21:00,ptr,22.81
2022-08-09T18:22:00,ptr,8.99
2022-08-09T18:24:00,ptr,22.81
2022-08-09T18:26:00,ptr,20.39
2022-08-09T18:27:00,ptr,11.40
2022-08-09T18:28:00,ptr,8.41
2022-08-09T18:30:00,ptr,20.41
2022-08-09T18:32:00,ptr,20.39
2022-08-09T18:34:00,ptr,22.81
2022-08-09T18:36:00,ptr,20.39
2022-08-09T18:38:00,ptr,19.80
2022-08-09T18:40:00,ptr,23.39
2022-08-09T18:41:00,ptr,8.41
2022-08-09T18:43:00,ptr,22.79
2022-08-09T18:45:00,ptr,23.41
2022-08-09T18:47:00,ptr,22.79
2022-08-09T18:49:00,ptr,17.40
2022-08-09T18:50:00,ptr,11.40
2022-08-09T18:52:00,ptr,20.41
2022-08-09T18:54:00,ptr,19.80
2022-08-09T18:56:00,ptr,20.39
2022-08-09T18:58:00,ptr,17.40
2022-08-09T19:00:00,ptr,19.80
2022-08-09T19:02:00,ptr,23.39
2022-08-09T19:04:00,ptr,19.80
2022-08-09T19:05:00,ptr,12.00
2022-08-09T19:07:00,ptr,28.80
2022-08-09T19:08:00,ptr,19.80
2022-08-09T19:09:00,ptr,20.41
2022-08-09T19:10:00,ptr,19.79
2022-08-09T19:12:00,ptr,34.80
2022-08-09T19:13:00,ptr,20.41
2022-08-09T19:14:00,ptr,19.79
2022-08-09T19:16:00,ptr,37.81
2022-08-09T19:18:00,ptr,37.19
2022-08-09T19:20:00,ptr,37.21
2022-08-09T19:22:00,ptr,37.79
2022-08-09T19:24:00,ptr,40.21
2022-08-09T19:25:00,ptr,20.39
