#datetime,building,power
2023-10-14T00:00:00,nat,272.38
2023-10-14T00:01:00,nat,284.34
2023-10-14T00:03:00,nat,425.86
2023-10-14T00:04:00,nat,65.39
2023-10-14T00:06:00,nat,311.87
2023-10-14T00:07:00,nat,98.83
2023-10-14T00:08:00,nat,99.30
2023-10-14T00:10:00,nat,233.50
2023-10-14T00:11:00,nat,144.80
2023-10-14T00:12:00,nat,156.98
2023-10-14T00:14:00,nat,315.12
2023-10-14T00:15:00,nat,112.13
2023-10-14T00:16:00,nat,148.46
2023-10-14T00:18:00,nat,263.90
2023-10-14T00:19:00,nat,143.90
2023-10-14T00:21:00,nat,282.69
2023-10-14T00:23:00,nat,281.29
2023-10-14T00:24:00,nat,137.15
2023-10-14T00:26:00,nat,314.27
2023-10-14T00:27:00,nat,105.44
2023-10-14T00:28:00,nat,96.94
2023-10-14T00:30:00,nat,180.20
2023-10-14T00:32:00,nat,233.87
2023-10-14T00:34:00,nat,328.71
2023-10-14T00:36:00,nat,195.65
2023-10-14T00:38:00,nat,239.24
2023-10-14T00:40:00,nat,303.52
2023-10-14T00:42:00,nat,256.58
2023-10-14T00:43:00,nat,184.39
2023-10-14T00:45:00,nat,216.22
2023-10-14T00:47:00,nat,427.84
2023-10-14T00:50:00,nat,296.66
2023-10-14T00:52:00,nat,215.99
2023-10-14T00:53:00,nat,119.90
2023-10-14T00:55:00,nat,196.76
2023-10-14T00:56:00,nat,46.99
2023-10-14T00:57:00,nat,58.71
2023-10-14T00:59:00,nat,295.31
2023-10-14T01:00:00,nat,79.46
2023-10-14T01:02:00,nat,321.18
2023-10-14T01:03:00,nat,145.38
2023-10-14T01:05:00,nat,191.57
2023-10-14T01:06:00,nat,159.53
2023-10-14T01:07:00,nat,111.48
2023-10-14T01:09:00,nat,265.16
2023-10-14T01:10:00,nat,85.14
2023-10-14T01:12:00,nat,279.45
2023-10-14T01:14:00,nat,258.45
2023-10-14T01:15:00,nat,42.59
2023-10-14T01:17:00,nat,346.02
2023-10-14T01:19:00,nat,500.40
2023-10-14T01:22:00,nat,244.93
2023-10-14T01:23:00,nat,149.07
2023-10-14T01:24:00,nat,173.21
2023-10-14T01:26:00,nat,288.20
2023-10-14T01:27:00,nat,173.40
2023-10-14T01:29:00,nat,377.86
2023-10-14T01:31:00,nat,239.93
2023-10-14T01:32:00,nat,197.92
2023-10-14T01:34:00,nat,319.83
2023-10-14T01:36:00,nat,342.26
2023-10-14T01:37:00,nat,67.52
2023-10-14T01:38:00,nat,147.47
2023-10-14T01:39:00,nat,63.56
2023-10-14T01:41:00,nat,269.40
2023-10-14T01:42:00,nat,112.24
2023-10-14T01:43:00,nat,100.28
2023-10-14T01:45:00,nat,248.85
2023-10-14T01:47:00,nat,264.10
2023-10-14T01:48:00,nat,72.38
2023-10-14T01:50:00,nat,243.65
2023-10-14T01:51:00,nat,123.65
2023-10-14T01:53:00,nat,319.71
2023-10-14T01:55:00,nat,236.86
2023-10-14T01:56:00,nat,117.09
2023-10-14T01:58:00,nat,259.15
2023-10-14T02:00:00,nat,210.61
2023-10-14T02:01:00,nat,117.64
2023-10-14T02:02:00,nat,81.31
2023-10-14T02:04:00,nat,236.49
2023-10-14T02:06:00,nat,283.42
2023-10-14T02:08:00,nat,234.73
2023-10-14T02:09:00,nat,126.68
2023-10-14T02:11:00,nat,201.14
2023-10-14T02:12:00,nat,53.87
2023-10-14T02:13:00,nat,125.83
2023-10-14T02:15:00,nat,241.81
2023-10-14T02:16:00,nat,121.58
2023-10-14T02:18:00,nat,238.88
2023-10-14T02:20:00,nat,288.01
2023-10-14T02:21:00,nat,108.24
2023-10-14T02:23:00,nat,268.44
2023-10-14T02:25:00,nat,203.36
2023-10-14T02:27:00,nat,257.12
2023-10-14T02:28:00,nat,107.67
2023-10-14T02:29:00,nat,80.89
2023-10-14T02:31:00,nat,293.12
2023-10-14T02:32:00,nat,53.12
2023-10-14T02:34:00,nat,286.33
2023-10-14T02:35:00,nat,142.19
2023-10-14T02:37:00,nat,240.15
2023-10-14T02:39:00,nat,607.34
2023-10-14T02:41:00,nat,82.05
2023-10-14T02:43:00,nat,223.91
2023-10-14T02:45:00,nat,282.24
2023-10-14T02:47:00,nat,271.10
2023-10-14T02:49:00,nat,252.91
2023-10-14T02:50:00,nat,112.77
2023-10-14T02:51:00,nat,52.77
2023-10-14T02:53:00,nat,223.42
2023-10-14T02:55:00,nat,257.76
2023-10-14T02:56:00,nat,41.90
2023-10-14T02:58:00,nat,245.80
2023-10-14T03:00:00,nat,293.35
2023-10-14T03:01:00,nat,127.29
2023-10-14T03:03:00,nat,201.03
2023-10-14T03:05:00,nat,281.75
2023-10-14T03:07:00,nat,297.89
2023-10-14T03:09:00,nat,251.04
2023-10-14T03:10:00,nat,167.13
2023-10-14T03:12:00,nat,253.79
2023-10-14T03:14:00,nat,283.81
2023-10-14T03:16:00,nat,196.01
2023-10-14T03:18:00,nat,621.50
2023-10-14T03:21:00,nat,219.46
2023-10-14T03:22:00,nat,123.60
2023-10-14T03:24:00,nat,229.11
2023-10-14T03:26:00,nat,597.26
2023-10-14T03:29:00,nat,215.36
2023-10-14T03:31:00,nat,286.07
2023-10-14T03:32:00,nat,106.54
2023-10-14T03:34:00,nat,269.54
2023-10-14T03:35:00,nat,101.26
2023-10-14T03:37:00,nat,256.44
2023-10-14T03:38:00,nat,282.33
2023-10-14T03:40:00,nat,689.27
2023-10-14T03:43:00,nat,267.38
2023-10-14T03:44:00,nat,89.09
2023-10-14T03:46:00,nat,589.84
2023-10-14T03:48:00,nat,94.75
2023-10-14T03:49:00,nat,98.93
2023-10-14T03:51:00,nat,291.88
2023-10-14T03:53:00,nat,253.09
2023-10-14T03:55:00,nat,214.80
2023-10-14T03:57:00,nat,236.54
2023-10-14T03:59:00,nat,197.21
2023-10-14T04:01:00,nat,257.94
2023-10-14T04:03:00,nat,242.05
2023-10-14T04:04:00,nat,93.30
2023-10-14T04:06:00,nat,250.12
2023-10-14T04:08:00,nat,257.11
2023-10-14T04:09:00,nat,137.11
2023-10-14T04:11:00,nat,214.66
2023-10-14T04:12:00,nat,29.17
2023-10-14T04:13:00,nat,65.03
2023-10-14T04:15:00,nat,196.56
2023-10-14T04:17:00,nat,260.14
2023-10-14T04:18:00,nat,131.96
2023-10-14T04:19:00,nat,83.68
2023-10-14T04:21:00,nat,293.86
2023-10-14T04:23:00,nat,303.08
2023-10-14T04:25:00,nat,572.17
2023-10-14T04:27:00,nat,461.28
2023-10-14T04:28:00,nat,72.70
2023-10-14T04:29:00,nat,89.81
2023-10-14T04:31:00,nat,242.64
2023-10-14T04:33:00,nat,244.90
2023-10-14T04:35:00,nat,271.61
2023-10-14T04:37:00,nat,302.63
2023-10-14T04:39:00,nat,501.17
2023-10-14T04:42:00,nat,224.74
2023-10-14T04:44:00,nat,205.03
2023-10-14T04:46:00,nat,283.01
2023-10-14T04:47:00,nat,66.92
2023-10-14T04:49:00,nat,204.64
2023-10-14T04:51:00,nat,324.13
2023-10-14T04:52:00,nat,120.45
2023-10-14T04:54:00,nat,249.31
2023-10-14T04:56:00,nat,260.25
2023-10-14T04:58:00,nat,639.55
2023-10-14T05:01:00,nat,220.74
2023-10-14T05:03:00,nat,275.28
2023-10-14T05:04:00,nat,155.04
2023-10-14T05:06:00,nat,215.54
2023-10-14T05:07:00,nat,95.78
2023-10-14T05:09:00,nat,250.81
2023-10-14T05:11:00,nat,293.97
2023-10-14T05:12:00,nat,137.86
2023-10-14T05:14:00,nat,283.22
2023-10-14T05:16:00,nat,337.36
2023-10-14T05:18:00,nat,290.43
2023-10-14T05:20:00,nat,298.57
2023-10-14T05:22:00,nat,266.46
2023-10-14T05:24:00,nat,326.64
2023-10-14T05:25:00,nat,88.09
2023-10-14T05:26:00,nat,168.14
2023-10-14T05:28:00,nat,267.02
2023-10-14T05:29:00,nat,63.35
2023-10-14T05:31:00,nat,345.59
2023-10-14T05:33:00,nat,327.04
2023-10-14T05:35:00,nat,317.88
2023-10-14T05:36:00,nat,76.66
2023-10-14T05:38:00,nat,291.59
2023-10-14T05:39:00,nat,39.64
2023-10-14T05:41:00,nat,294.47
2023-10-14T05:43:00,nat,240.11
2023-10-14T05:44:00,nat,103.14
2023-10-14T05:45:00,nat,114.86
2023-10-14T05:47:00,nat,265.49
2023-10-14T05:49:00,nat,272.15
2023-10-14T05:50:00,nat,209.77
2023-10-14T05:52:00,nat,261.22
2023-10-14T05:53:00,nat,198.64
2023-10-14T05:55:00,nat,717.60
2023-10-14T05:57:00,nat,797.70
2023-10-14T06:00:00,nat,317.57
2023-10-14T06:02:00,nat,392.03
2023-10-14T06:03:00,nat,175.94
2023-10-14T06:05:00,nat,278.78
2023-10-14T06:07:00,nat,299.23
2023-10-14T06:09:00,nat,269.01
2023-10-14T06:11:00,nat,297.54
2023-10-14T06:12:00,nat,157.90
2023-10-14T06:14:00,nat,301.28
2023-10-14T06:15:00,nat,144.96
2023-10-14T06:17:00,nat,278.65
2023-10-14T06:19:00,nat,325.21
2023-10-14T06:20:00,nat,109.58
2023-10-14T06:22:00,nat,287.39
2023-10-14T06:24:00,nat,315.77
2023-10-14T06:25:00,nat,160.15
2023-10-14T06:27:00,nat,310.41
2023-10-14T06:29:00,nat,262.76
2023-10-14T06:31:00,nat,269.42
2023-10-14T06:32:00,nat,125.28
2023-10-14T06:34:00,nat,361.66
2023-10-14T06:36:00,nat,390.45
2023-10-14T06:38:00,nat,568.38
2023-10-14T06:40:00,nat,359.69
2023-10-14T06:42:00,nat,402.31
2023-10-14T06:44:00,nat,334.28
2023-10-14T06:45:00,nat,178.42
2023-10-14T06:47:00,nat,362.24
2023-10-14T06:49:00,nat,324.85
2023-10-14T06:51:00,nat,374.86
2023-10-14T06:52:00,nat,138.48
2023-10-14T06:53:00,nat,208.10
2023-10-14T06:54:00,nat,162.70
2023-10-14T06:56:00,nat,443.72
2023-10-14T06:58:00,nat,357.51
2023-10-14T07:00:00,nat,367.46
2023-10-14T07:01:00,nat,199.79
2023-10-14T07:03:00,nat,374.10
2023-10-14T07:05:00,nat,421.94
2023-10-14T07:06:00,nat,139.35
2023-10-14T07:08:00,nat,443.49
2023-10-14T07:09:00,nat,76.25
2023-10-14T07:10:00,nat,76.25
2023-10-14T07:12:00,nat,367.39
2023-10-14T07:13:00,nat,187.63
2023-10-14T07:14:00,nat,382.93
2023-10-14T07:16:00,nat,637.60
2023-10-14T07:18:00,nat,346.12
2023-10-14T07:20:00,nat,419.17
2023-10-14T07:21:00,nat,167.22
2023-10-14T07:23:00,nat,445.73
2023-10-14T07:25:00,nat,876.94
2023-10-14T07:28:00,nat,400.35
2023-10-14T07:30:00,nat,377.65
2023-10-14T07:32:00,nat,844.23
2023-10-14T07:34:00,nat,772.74
2023-10-14T07:37:00,nat,302.74
2023-10-14T07:39:00,nat,307.63
2023-10-14T07:41:00,nat,329.77
2023-10-14T07:42:00,nat,175.25
2023-10-14T07:43:00,nat,86.96
2023-10-14T07:44:00,nat,162.26
2023-10-14T07:45:00,nat,251.61
2023-10-14T07:47:00,nat,353.06
2023-10-14T07:48:00,nat,178.53
2023-10-14T07:50:00,nat,393.80
2023-10-14T07:51:00,nat,167.06
2023-10-14T07:53:00,nat,350.68
2023-10-14T07:54:00,nat,158.49
2023-10-14T07:56:00,nat,350.15
2023-10-14T07:57:00,nat,157.96
2023-10-14T07:59:00,nat,405.94
2023-10-14T08:01:00,nat,413.81
2023-10-14T08:03:00,nat,377.39
2023-10-14T08:04:00,nat,206.38
2023-10-14T08:05:00,nat,14.19
2023-10-14T08:07:00,nat,289.25
2023-10-14T08:08:00,nat,98.19
2023-10-14T08:09:00,nat,107.01
2023-10-14T08:11:00,nat,351.71
2023-10-14T08:13:00,nat,324.65
2023-10-14T08:15:00,nat,354.38
2023-10-14T08:17:00,nat,361.77
2023-10-14T08:19:00,nat,539.19
2023-10-14T08:21:00,nat,390.81
2023-10-14T08:22:00,nat,297.21
2023-10-14T08:24:00,nat,575.16
2023-10-14T08:25:00,nat,167.35
2023-10-14T08:27:00,nat,330.79
2023-10-14T08:29:00,nat,561.07
2023-10-14T08:31:00,nat,335.12
2023-10-14T08:33:00,nat,362.72
2023-10-14T08:35:00,nat,398.27
2023-10-14T08:37:00,nat,389.69
2023-10-14T08:39:00,nat,388.62
2023-10-14T08:40:00,nat,161.28
2023-10-14T08:42:00,nat,284.53
2023-10-14T08:44:00,nat,389.24
2023-10-14T08:45:00,nat,163.31
2023-10-14T08:46:00,nat,176.47
2023-10-14T08:47:00,nat,140.37
2023-10-14T08:49:00,nat,413.63
2023-10-14T08:51:00,nat,362.79
2023-10-14T08:53:00,nat,328.08
2023-10-14T08:55:00,nat,350.89
2023-10-14T08:57:00,nat,451.50
2023-10-14T08:59:00,nat,284.61
2023-10-14T09:00:00,nat,168.76
2023-10-14T09:01:00,nat,192.67
2023-10-14T09:03:00,nat,358.58
2023-10-14T09:04:00,nat,106.39
2023-10-14T09:06:00,nat,344.52
2023-10-14T09:07:00,nat,104.29
2023-10-14T09:09:00,nat,339.31
2023-10-14T09:11:00,nat,419.50
2023-10-14T09:12:00,nat,107.31
2023-10-14T09:14:00,nat,335.56
2023-10-14T09:15:00,nat,179.73
2023-10-14T09:17:00,nat,352.59
2023-10-14T09:19:00,nat,400.14
2023-10-14T09:21:00,nat,362.02
2023-10-14T09:22:00,nat,98.11
2023-10-14T09:24:00,nat,364.35
2023-10-14T09:26:00,nat,376.95
2023-10-14T09:27:00,nat,133.39
2023-10-14T09:29:00,nat,351.63
2023-10-14T09:31:00,nat,386.10
2023-10-14T09:32:00,nat,254.15
2023-10-14T09:34:00,nat,363.14
2023-10-14T09:36:00,nat,403.88
2023-10-14T09:38:00,nat,290.17
2023-10-14T09:39:00,nat,146.50
2023-10-14T09:41:00,nat,364.92
2023-10-14T09:42:00,nat,98.88
2023-10-14T09:44:00,nat,323.19
2023-10-14T09:45:00,nat,197.37
2023-10-14T09:47:00,nat,778.86
2023-10-14T09:49:00,nat,207.10
2023-10-14T09:50:00,nat,147.10
2023-10-14T09:52:00,nat,439.11
2023-10-14T09:53:00,nat,366.05
2023-10-14T09:55:00,nat,641.16
2023-10-14T09:56:00,nat,144.55
2023-10-14T09:58:00,nat,331.88
2023-10-14T10:00:00,nat,568.16
2023-10-14T10:02:00,nat,363.72
2023-10-14T10:04:00,nat,377.43
2023-10-14T10:05:00,nat,125.47
2023-10-14T10:07:00,nat,820.87
2023-10-14T10:08:00,nat,5.01
2023-10-14T10:10:00,nat,314.04
2023-10-14T10:11:00,nat,194.04
2023-10-14T10:13:00,nat,367.12
2023-10-14T10:15:00,nat,317.29
2023-10-14T10:16:00,nat,170.27
2023-10-14T10:18:00,nat,318.57
2023-10-14T10:20:00,nat,395.04
2023-10-14T10:21:00,nat,203.09
2023-10-14T10:23:00,nat,321.52
2023-10-14T10:25:00,nat,438.25
2023-10-14T10:27:00,nat,396.80
2023-10-14T10:29:00,nat,381.10
2023-10-14T10:30:00,nat,136.66
2023-10-14T10:32:00,nat,320.17
2023-10-14T10:34:00,nat,388.49
2023-10-14T10:35:00,nat,140.27
2023-10-14T10:37:00,nat,360.10
2023-10-14T10:38:00,nat,108.15
2023-10-14T10:40:00,nat,412.09
2023-10-14T10:41:00,nat,183.22
2023-10-14T10:43:00,nat,332.80
2023-10-14T10:45:00,nat,436.26
2023-10-14T10:46:00,nat,184.31
2023-10-14T10:48:00,nat,392.02
2023-10-14T10:50:00,nat,699.23
2023-10-14T10:52:00,nat,457.92
2023-10-14T10:53:00,nat,202.89
2023-10-14T10:54:00,nat,202.65
2023-10-14T10:56:00,nat,360.71
2023-10-14T10:57:00,nat,192.42
2023-10-14T10:59:00,nat,435.81
2023-10-14T11:01:00,nat,472.73
2023-10-14T11:02:00,nat,184.45
2023-10-14T11:06:00,nat,422.27
2023-10-14T11:10:00,nat,405.78
2023-10-14T11:13:00,nat,130.53
2023-10-14T11:16:00,nat,182.09
2023-10-14T11:19:00,nat,177.91
2023-10-14T11:21:00,nat,440.51
2023-10-14T11:24:00,nat,167.24
2023-10-14T11:28:00,nat,430.13
2023-10-14T11:30:00,nat,355.06
2023-10-14T11:31:00,nat,198.74
2023-10-14T11:33:00,nat,593.31
2023-10-14T11:34:00,nat,41.59
2023-10-14T11:35:00,nat,149.41
2023-10-14T11:37:00,nat,415.01
2023-10-14T11:39:00,nat,388.44
2023-10-14T11:40:00,nat,172.73
2023-10-14T11:41:00,nat,124.92
2023-10-14T11:43:00,nat,414.19
2023-10-14T11:45:00,nat,444.47
2023-10-14T11:47:00,nat,352.60
2023-10-14T11:49:00,nat,414.52
2023-10-14T11:51:00,nat,426.30
2023-10-14T11:53:00,nat,331.17
2023-10-14T11:55:00,nat,394.77
2023-10-14T11:57:00,nat,437.58
2023-10-14T11:58:00,nat,163.53
2023-10-14T12:00:00,nat,444.11
2023-10-14T12:02:00,nat,375.92
2023-10-14T12:03:00,nat,351.78
2023-10-14T12:05:00,nat,682.30
2023-10-14T12:07:00,nat,447.57
2023-10-14T12:08:00,nat,115.91
2023-10-14T12:09:00,nat,224.19
2023-10-14T12:11:00,nat,422.56
2023-10-14T12:12:00,nat,230.37
2023-10-14T12:14:00,nat,460.79
2023-10-14T12:15:00,nat,208.60
2023-10-14T12:17:00,nat,406.99
2023-10-14T12:19:00,nat,619.27
2023-10-14T12:20:00,nat,40.39
2023-10-14T12:22:00,nat,463.73
2023-10-14T12:24:00,nat,367.90
2023-10-14T12:25:00,nat,186.16
2023-10-14T12:27:00,nat,480.60
2023-10-14T12:29:00,nat,468.31
2023-10-14T12:31:00,nat,630.19
2023-10-14T12:33:00,nat,399.54
2023-10-14T12:35:00,nat,390.29
2023-10-14T12:36:00,nat,186.38
2023-10-14T12:38:00,nat,427.69
2023-10-14T12:40:00,nat,433.95
2023-10-14T12:41:00,nat,121.76
2023-10-14T12:43:00,nat,380.76
2023-10-14T12:45:00,nat,430.68
2023-10-14T12:47:00,nat,380.31
2023-10-14T12:49:00,nat,443.03
2023-10-14T12:51:00,nat,355.75
2023-10-14T12:53:00,nat,378.64
2023-10-14T12:55:00,nat,801.96
2023-10-14T12:58:00,nat,375.18
2023-10-14T13:00:00,nat,345.68
2023-10-14T13:02:00,nat,371.29
2023-10-14T13:03:00,nat,225.27
2023-10-14T13:05:00,nat,405.34
2023-10-14T13:07:00,nat,598.27
2023-10-14T13:09:00,nat,293.86
2023-10-14T13:11:00,nat,812.49
2023-10-14T13:13:00,nat,632.91
2023-10-14T13:14:00,nat,141.19
2023-10-14T13:16:00,nat,429.03
2023-10-14T13:18:00,nat,503.35
2023-10-14T13:20:00,nat,431.70
2023-10-14T13:21:00,nat,203.89
2023-10-14T13:23:00,nat,457.62
2023-10-14T13:25:00,nat,386.16
2023-10-14T13:26:00,nat,170.60
2023-10-14T13:28:00,nat,504.56
2023-10-14T13:30:00,nat,451.20
2023-10-14T13:31:00,nat,351.29
2023-10-14T13:33:00,nat,729.52
2023-10-14T13:34:00,nat,105.38
2023-10-14T13:35:00,nat,380.26
2023-10-14T13:37:00,nat,697.29
2023-10-14T13:41:00,nat,428.80
2023-10-14T13:42:00,nat,462.81
2023-10-14T13:44:00,nat,863.18
2023-10-14T13:47:00,nat,480.50
2023-10-14T13:48:00,nat,224.56
2023-10-14T13:52:00,nat,431.32
2023-10-14T13:53:00,nat,227.65
2023-10-14T13:55:00,nat,471.81
2023-10-14T13:58:00,nat,187.98
2023-10-14T14:00:00,nat,412.28
2023-10-14T14:05:00,nat,184.80
2023-10-14T14:06:00,nat,276.49
2023-10-14T14:22:00,nat,163.32
2023-10-14T14:25:00,nat,225.82
2023-10-14T14:27:00,nat,482.80
2023-10-14T14:29:00,nat,505.57
2023-10-14T14:30:00,nat,229.47
2023-10-14T14:32:00,nat,441.00
2023-10-14T14:34:00,nat,504.42
2023-10-14T14:36:00,nat,477.54
2023-10-14T14:42:00,nat,493.34
2023-10-14T14:43:00,nat,216.64
2023-10-14T14:44:00,nat,240.54
2023-10-14T14:46:00,nat,495.94
2023-10-14T14:47:00,nat,182.53
2023-10-14T14:50:00,nat,257.04
2023-10-14T14:55:00,nat,230.56
2023-10-14T14:57:00,nat,474.00
2023-10-14T15:00:00,nat,222.42
2023-10-14T15:17:00,nat,435.57
2023-10-14T15:22:00,nat,233.55
2023-10-14T15:29:00,nat,195.34
2023-10-14T15:39:00,nat,498.11
2023-10-14T15:48:00,nat,468.87
2023-10-14T15:50:00,nat,503.75
2023-10-14T15:51:00,nat,234.03
2023-10-14T15:52:00,nat,137.12
2023-10-14T15:54:00,nat,508.53
2023-10-14T15:55:00,nat,275.63
2023-10-14T15:57:00,nat,429.62
2023-10-14T15:58:00,nat,165.71
2023-10-14T16:03:00,nat,144.88
2023-10-14T16:04:00,nat,156.60
2023-10-14T16:06:00,nat,467.35
2023-10-14T16:07:00,nat,143.21
2023-10-14T16:09:00,nat,474.13
2023-10-14T16:10:00,nat,183.36
2023-10-14T16:11:00,nat,183.59
2023-10-14T16:13:00,nat,451.21
2023-10-14T16:14:00,nat,417.83
2023-10-14T16:17:00,nat,477.21
2023-10-14T16:18:00,nat,453.53
2023-10-14T16:21:00,nat,439.57
2023-10-14T16:22:00,nat,222.54
2023-10-14T16:23:00,nat,198.63
2023-10-14T16:25:00,nat,454.79
2023-10-14T16:27:00,nat,439.54
2023-10-14T16:29:00,nat,507.01
2023-10-14T16:31:00,nat,457.78
2023-10-14T16:32:00,nat,156.86
2023-10-14T16:33:00,nat,209.70
2023-10-14T16:35:00,nat,490.20
2023-10-14T16:36:00,nat,202.16
2023-10-14T16:38:00,nat,487.77
2023-10-14T16:39:00,nat,204.35
2023-10-14T16:41:00,nat,411.26
2023-10-14T16:42:00,nat,183.45
2023-10-14T16:44:00,nat,409.57
2023-10-14T16:45:00,nat,217.86
2023-10-14T16:47:00,nat,482.38
2023-10-14T16:49:00,nat,418.68
2023-10-14T16:51:00,nat,441.61
2023-10-14T16:52:00,nat,213.33
2023-10-14T16:54:00,nat,426.34
2023-10-14T16:55:00,nat,150.49
2023-10-14T16:57:00,nat,425.13
2023-10-14T16:58:00,nat,195.86
2023-10-14T17:00:00,nat,493.45
2023-10-14T17:02:00,nat,408.23
2023-10-14T17:04:00,nat,488.16
2023-10-14T17:05:00,nat,212.30
2023-10-14T17:07:00,nat,371.21
2023-10-14T17:08:00,nat,185.63
2023-10-14T17:09:00,nat,197.82
2023-10-14T17:11:00,nat,430.04
2023-10-14T17:12:00,nat,213.95
2023-10-14T17:14:00,nat,396.75
2023-10-14T17:16:00,nat,410.75
2023-10-14T17:17:00,nat,134.98
2023-10-14T17:18:00,nat,182.79
2023-10-14T17:20:00,nat,419.49
2023-10-14T17:22:00,nat,387.83
2023-10-14T17:23:00,nat,131.77
2023-10-14T17:24:00,nat,203.95
2023-10-14T17:26:00,nat,318.29
2023-10-14T17:28:00,nat,407.36
2023-10-14T17:30:00,nat,403.17
2023-10-14T17:32:00,nat,381.15
2023-10-14T17:34:00,nat,402.45
2023-10-14T17:35:00,nat,102.68
2023-10-14T17:37:00,nat,471.05
2023-10-14T17:38:00,nat,218.86
2023-10-14T17:40:00,nat,290.68
2023-10-14T17:42:00,nat,411.30
2023-10-14T17:44:00,nat,434.39
2023-10-14T17:47:00,nat,384.80
2023-10-14T17:49:00,nat,874.39
2023-10-14T17:52:00,nat,440.69
2023-10-14T17:54:00,nat,444.77
2023-10-14T17:56:00,nat,464.97
2023-10-14T17:57:00,nat,177.16
2023-10-14T17:59:00,nat,487.24
2023-10-14T18:00:00,nat,211.14
2023-10-14T18:02:00,nat,408.93
2023-10-14T18:04:00,nat,390.59
2023-10-14T18:06:00,nat,427.37
2023-10-14T18:07:00,nat,175.94
2023-10-14T18:08:00,nat,175.70
2023-10-14T18:10:00,nat,429.43
2023-10-14T18:12:00,nat,454.27
2023-10-14T18:14:00,nat,359.95
2023-10-14T18:16:00,nat,438.20
2023-10-14T18:17:00,nat,174.53
2023-10-14T18:19:00,nat,479.49
2023-10-14T18:21:00,nat,661.55
2023-10-14T18:23:00,nat,895.53
2023-10-14T18:25:00,nat,213.68
2023-10-14T18:26:00,nat,209.46
2023-10-14T18:28:00,nat,473.89
2023-10-14T18:30:00,nat,406.15
2023-10-14T18:31:00,nat,442.24
2023-10-14T18:33:00,nat,620.32
2023-10-14T18:35:00,nat,461.51
2023-10-14T18:36:00,nat,230.37
2023-10-14T18:38:00,nat,331.67
2023-10-14T18:39:00,nat,151.67
2023-10-14T18:41:00,nat,403.89
2023-10-14T18:43:00,nat,611.82
2023-10-14T18:45:00,nat,360.08
2023-10-14T18:47:00,nat,401.70
2023-10-14T18:49:00,nat,358.80
2023-10-14T18:50:00,nat,139.32
2023-10-14T18:52:00,nat,363.85
2023-10-14T18:54:00,nat,366.75
2023-10-14T18:55:00,nat,174.80
2023-10-14T18:57:00,nat,358.30
2023-10-14T18:59:00,nat,352.85
2023-10-14T19:01:00,nat,855.49
2023-10-14T19:03:00,nat,627.82
2023-10-14T19:04:00,nat,120.29
2023-10-14T19:06:00,nat,368.87
2023-10-14T19:08:00,nat,818.88
2023-10-14T19:10:00,nat,190.12
2023-10-14T19:11:00,nat,347.60
2023-10-14T19:12:00,nat,419.55
2023-10-14T19:14:00,nat,435.07
2023-10-14T19:15:00,nat,409.67
2023-10-14T19:17:00,nat,870.94
2023-10-14T19:18:00,nat,18.75
2023-10-14T19:20:00,nat,347.46
2023-10-14T19:22:00,nat,397.64
2023-10-14T19:23:00,nat,203.47
2023-10-14T19:24:00,nat,167.38
2023-10-14T19:26:00,nat,357.39
2023-10-14T19:28:00,nat,372.82
2023-10-14T19:29:00,nat,192.82
2023-10-14T19:31:00,nat,378.88
2023-10-14T19:32:00,nat,66.69
2023-10-14T19:34:00,nat,414.47
2023-10-14T19:36:00,nat,379.01
2023-10-14T19:38:00,nat,381.74
2023-10-14T19:39:00,nat,148.40
2023-10-14T19:40:00,nat,180.79
2023-10-14T19:41:00,nat,120.79
2023-10-14T19:43:00,nat,475.76
2023-10-14T19:44:00,nat,140.59
2023-10-14T19:46:00,nat,392.71
2023-10-14T19:48:00,nat,318.93
2023-10-14T19:50:00,nat,424.11
2023-10-14T19:52:00,nat,439.69
2023-10-14T19:54:00,nat,396.80
2023-10-14T19:55:00,nat,144.85
2023-10-14T19:57:00,nat,393.57
2023-10-14T19:58:00,nat,108.65
2023-10-14T20:00:00,nat,411.58
2023-10-14T20:02:00,nat,406.53
2023-10-14T20:03:00,nat,154.34
2023-10-14T20:05:00,nat,314.35
2023-10-14T20:06:00,nat,200.67
2023-10-14T20:07:00,nat,140.43
2023-10-14T20:09:00,nat,396.75
2023-10-14T20:11:00,nat,570.79
2023-10-14T20:13:00,nat,395.94
2023-10-14T20:14:00,nat,155.94
2023-10-14T20:16:00,nat,375.62
2023-10-14T20:18:00,nat,367.61
2023-10-14T20:19:00,nat,143.66
2023-10-14T20:21:00,nat,405.34
2023-10-14T20:23:00,nat,431.87
2023-10-14T20:25:00,nat,349.23
2023-10-14T20:27:00,nat,391.27
2023-10-14T20:28:00,nat,187.36
2023-10-14T20:30:00,nat,394.76
2023-10-14T20:32:00,nat,358.81
2023-10-14T20:33:00,nat,203.19
2023-10-14T20:35:00,nat,451.36
2023-10-14T20:36:00,nat,187.22
2023-10-14T20:38:00,nat,395.58
2023-10-14T20:40:00,nat,424.65
2023-10-14T20:41:00,nat,220.51
2023-10-14T20:42:00,nat,245.54
2023-10-14T20:44:00,nat,454.70
2023-10-14T20:45:00,nat,94.93
2023-10-14T20:47:00,nat,433.19
2023-10-14T20:48:00,nat,229.05
2023-10-14T20:50:00,nat,337.43
2023-10-14T20:52:00,nat,672.05
2023-10-14T20:53:00,nat,84.00
