#datetime,building,power
2022-05-13T00:01:00,fic,38.41
2022-05-13T00:03:00,fic,33.60
2022-05-13T00:05:00,fic,38.41
2022-05-13T00:07:00,fic,35.98
2022-05-13T00:09:00,fic,36.01
2022-05-13T00:10:00,fic,16.82
2022-05-13T00:11:00,fic,19.19
2022-05-13T00:12:00,fic,16.82
2022-05-13T00:14:00,fic,38.38
2022-05-13T00:15:00,fic,19.22
2022-05-13T00:17:00,fic,40.78
2022-05-13T00:19:00,fic,40.81
2022-05-13T00:21:00,fic,38.41
2022-05-13T00:23:00,fic,33.57
2022-05-13T00:25:00,fic,28.83
2022-05-13T00:26:00,fic,16.79
2022-05-13T00:28:00,fic,45.59
2022-05-13T00:30:00,fic,33.60
2022-05-13T00:32:00,fic,31.20
2022-05-13T00:34:00,fic,33.60
2022-05-13T00:35:00,fic,14.41
2022-05-13T00:37:00,fic,28.80
2022-05-13T00:38:00,fic,14.38
2022-05-13T00:40:00,fic,36.01
2022-05-13T00:41:00,fic,19.19
2022-05-13T00:43:00,fic,33.60
2022-05-13T00:45:00,fic,36.01
2022-05-13T00:47:00,fic,36.01
2022-05-13T00:49:00,fic,38.41
2022-05-13T00:51:00,fic,40.78
2022-05-13T00:52:00,fic,19.22
2022-05-13T00:54:00,fic,35.98
2022-05-13T00:55:00,fic,14.41
2022-05-13T00:56:00,fic,16.79
2022-05-13T00:58:00,fic,36.01
2022-05-13T00:59:00,fic,19.22
2022-05-13T01:01:00,fic,38.38
2022-05-13T01:02:00,fic,19.22
2022-05-13T01:04:00,fic,40.78
2022-05-13T01:06:00,fic,36.01
2022-05-13T01:08:00,fic,38.41
2022-05-13T01:10:00,fic,40.78
2022-05-13T01:11:00,fic,16.82
2022-05-13T01:13:00,fic,33.60
2022-05-13T01:14:00,fic,19.19
2022-05-13T01:16:00,fic,36.01
2022-05-13T01:17:00,fic,19.19
2022-05-13T01:19:00,fic,38.41
2022-05-13T01:21:00,fic,36.01
2022-05-13T01:23:00,fic,36.01
2022-05-13T01:25:00,fic,35.98
2022-05-13T01:27:00,fic,38.41
2022-05-13T01:28:00,fic,21.59
2022-05-13T01:29:00,fic,21.62
2022-05-13T01:30:00,fic,16.79
2022-05-13T01:32:00,fic,36.01
2022-05-13T01:33:00,fic,19.19
2022-05-13T01:35:00,fic,33.60
2022-05-13T01:37:00,fic,36.01
2022-05-13T01:39:00,fic,36.01
2022-05-13T01:41:00,fic,38.38
2022-05-13T01:42:00,fic,19.22
2022-05-13T01:43:00,fic,19.19
2022-05-13T01:45:00,fic,36.01
2022-05-13T01:47:00,fic,36.01
2022-05-13T01:49:00,fic,36.01
2022-05-13T01:51:00,fic,31.20
2022-05-13T01:52:00,fic,16.79
2022-05-13T01:54:00,fic,31.20
2022-05-13T01:56:00,fic,28.80
2022-05-13T01:57:00,fic,14.38
2022-05-13T01:59:00,fic,28.83
2022-05-13T02:00:00,fic,16.79
2022-05-13T02:02:00,fic,31.20
2022-05-13T02:04:00,fic,33.60
2022-05-13T02:05:00,fic,16.79
2022-05-13T02:06:00,fic,19.22
2022-05-13T02:08:00,fic,43.18
2022-05-13T02:09:00,fic,19.22
2022-05-13T02:11:00,fic,35.98
2022-05-13T02:13:00,fic,36.01
2022-05-13T02:15:00,fic,33.60
2022-05-13T02:16:00,fic,19.19
2022-05-13T02:18:00,fic,36.01
2022-05-13T02:20:00,fic,38.41
2022-05-13T02:21:00,fic,19.19
2022-05-13T02:23:00,fic,36.01
2022-05-13T02:25:00,fic,31.20
2022-05-13T02:27:00,fic,28.80
2022-05-13T02:29:00,fic,31.20
2022-05-13T02:30:00,fic,16.79
2022-05-13T02:32:00,fic,28.80
2022-05-13T02:34:00,fic,31.20
2022-05-13T02:36:00,fic,31.20
2022-05-13T02:38:00,fic,28.80
2022-05-13T02:41:00,fic,45.62
2022-05-13T02:43:00,fic,36.01
2022-05-13T02:45:00,fic,38.38
2022-05-13T02:47:00,fic,36.01
2022-05-13T02:48:00,fic,19.22
2022-05-13T02:49:00,fic,16.79
2022-05-13T02:50:00,fic,19.19
2022-05-13T02:52:00,fic,40.81
2022-05-13T02:54:00,fic,40.81
2022-05-13T02:55:00,fic,19.19
2022-05-13T02:57:00,fic,36.01
2022-05-13T02:58:00,fic,16.79
2022-05-13T03:00:00,fic,31.20
2022-05-13T03:02:00,fic,28.80
2022-05-13T03:04:00,fic,33.60
2022-05-13T03:05:00,fic,16.82
2022-05-13T03:07:00,fic,28.80
2022-05-13T03:09:00,fic,28.80
2022-05-13T03:10:00,fic,16.79
2022-05-13T03:11:00,fic,14.41
2022-05-13T03:13:00,fic,28.80
2022-05-13T03:14:00,fic,16.79
2022-05-13T03:16:00,fic,33.60
2022-05-13T03:17:00,fic,16.79
2022-05-13T03:19:00,fic,45.62
2022-05-13T03:21:00,fic,40.81
2022-05-13T03:23:00,fic,35.98
2022-05-13T03:24:00,fic,16.82
2022-05-13T03:26:00,fic,38.41
2022-05-13T03:27:00,fic,16.79
2022-05-13T03:29:00,fic,38.41
2022-05-13T03:31:00,fic,38.38
2022-05-13T03:32:00,fic,19.22
2022-05-13T03:34:00,fic,36.01
2022-05-13T03:36:00,fic,35.98
2022-05-13T03:38:00,fic,31.20
2022-05-13T03:39:00,fic,16.82
2022-05-13T03:41:00,fic,36.01
2022-05-13T03:42:00,fic,14.38
2022-05-13T03:44:00,fic,31.20
2022-05-13T03:45:00,fic,16.79
2022-05-13T03:47:00,fic,28.83
2022-05-13T03:49:00,fic,26.40
2022-05-13T03:51:00,fic,26.40
2022-05-13T03:53:00,fic,28.80
2022-05-13T03:55:00,fic,38.41
2022-05-13T03:57:00,fic,38.38
2022-05-13T03:59:00,fic,38.41
2022-05-13T04:01:00,fic,38.41
2022-05-13T04:02:00,fic,19.19
2022-05-13T04:04:00,fic,38.41
2022-05-13T04:05:00,fic,19.19
2022-05-13T04:07:00,fic,36.01
2022-05-13T04:08:00,fic,16.79
2022-05-13T04:10:00,fic,33.60
2022-05-13T04:11:00,fic,16.82
2022-05-13T04:13:00,fic,28.80
2022-05-13T04:15:00,fic,28.80
2022-05-13T04:17:00,fic,31.20
2022-05-13T04:19:00,fic,28.80
2022-05-13T04:21:00,fic,31.20
2022-05-13T04:23:00,fic,28.80
2022-05-13T04:25:00,fic,33.60
2022-05-13T04:27:00,fic,33.60
2022-05-13T04:29:00,fic,33.57
2022-05-13T04:31:00,fic,36.01
2022-05-13T04:33:00,fic,33.60
2022-05-13T04:35:00,fic,33.60
2022-05-13T04:37:00,fic,33.60
2022-05-13T04:39:00,fic,33.60
2022-05-13T04:40:00,fic,16.79
2022-05-13T04:42:00,fic,38.41
2022-05-13T04:43:00,fic,19.19
2022-05-13T04:45:00,fic,38.41
2022-05-13T04:47:00,fic,36.01
2022-05-13T04:48:00,fic,14.38
2022-05-13T04:50:00,fic,28.80
2022-05-13T04:52:00,fic,33.60
2022-05-13T04:54:00,fic,33.60
2022-05-13T04:56:00,fic,33.60
2022-05-13T04:57:00,fic,16.79
2022-05-13T04:59:00,fic,28.80
2022-05-13T05:00:00,fic,14.41
2022-05-13T05:02:00,fic,31.20
2022-05-13T05:04:00,fic,33.60
2022-05-13T05:05:00,fic,14.38
2022-05-13T05:07:00,fic,33.60
2022-05-13T05:09:00,fic,33.60
2022-05-13T05:10:00,fic,16.82
2022-05-13T05:11:00,fic,16.79
2022-05-13T05:13:00,fic,33.60
2022-05-13T05:15:00,fic,38.41
2022-05-13T05:16:00,fic,16.79
2022-05-13T05:18:00,fic,38.41
2022-05-13T05:19:00,fic,21.59
2022-05-13T05:21:00,fic,45.59
2022-05-13T05:23:00,fic,36.01
2022-05-13T05:25:00,fic,43.21
2022-05-13T05:27:00,fic,43.18
2022-05-13T05:29:00,fic,28.80
2022-05-13T05:31:00,fic,28.80
2022-05-13T05:33:00,fic,26.43
2022-05-13T05:35:00,fic,26.40
2022-05-13T05:37:00,fic,26.40
2022-05-13T05:39:00,fic,23.99
2022-05-13T05:40:00,fic,12.01
2022-05-13T05:42:00,fic,33.60
2022-05-13T05:44:00,fic,35.98
2022-05-13T05:45:00,fic,19.22
2022-05-13T05:46:00,fic,16.79
2022-05-13T05:48:00,fic,36.01
2022-05-13T05:50:00,fic,36.01
2022-05-13T05:52:00,fic,43.18
2022-05-13T05:53:00,fic,16.82
2022-05-13T05:55:00,fic,33.60
2022-05-13T05:56:00,fic,14.38
2022-05-13T05:58:00,fic,28.80
2022-05-13T06:00:00,fic,26.40
2022-05-13T06:02:00,fic,28.80
2022-05-13T06:03:00,fic,14.41
2022-05-13T06:05:00,fic,28.80
2022-05-13T06:07:00,fic,31.20
2022-05-13T06:08:00,fic,14.38
2022-05-13T06:10:00,fic,33.60
2022-05-13T06:12:00,fic,36.01
2022-05-13T06:14:00,fic,31.20
2022-05-13T06:16:00,fic,36.01
2022-05-13T06:18:00,fic,38.41
2022-05-13T06:20:00,fic,40.78
2022-05-13T06:22:00,fic,40.81
2022-05-13T06:23:00,fic,21.59
2022-05-13T06:25:00,fic,43.21
2022-05-13T06:26:00,fic,19.19
2022-05-13T06:28:00,fic,38.41
2022-05-13T06:30:00,fic,33.60
2022-05-13T06:32:00,fic,33.57
2022-05-13T06:34:00,fic,31.20
2022-05-13T06:35:00,fic,14.41
2022-05-13T06:37:00,fic,28.80
2022-05-13T06:39:00,fic,31.20
2022-05-13T06:40:00,fic,19.19
2022-05-13T06:42:00,fic,36.01
2022-05-13T06:43:00,fic,16.82
2022-05-13T06:44:00,fic,16.79
2022-05-13T06:46:00,fic,33.60
2022-05-13T06:47:00,fic,19.19
2022-05-13T06:49:00,fic,36.01
2022-05-13T06:50:00,fic,19.19
2022-05-13T06:52:00,fic,48.02
2022-05-13T06:54:00,fic,45.59
2022-05-13T06:56:00,fic,45.62
2022-05-13T06:58:00,fic,43.18
2022-05-13T07:00:00,fic,55.20
2022-05-13T07:02:00,fic,62.40
2022-05-13T07:04:00,fic,60.00
2022-05-13T07:06:00,fic,62.40
2022-05-13T07:08:00,fic,62.40
2022-05-13T07:09:00,fic,31.20
2022-05-13T07:11:00,fic,62.40
2022-05-13T07:13:00,fic,60.00
2022-05-13T07:15:00,fic,72.01
2022-05-13T07:17:00,fic,81.59
2022-05-13T07:19:00,fic,76.79
2022-05-13T07:21:00,fic,86.43
2022-05-13T07:23:00,fic,88.80
2022-05-13T07:25:00,fic,88.80
2022-05-13T07:26:00,fic,45.59
2022-05-13T07:28:00,fic,76.82
2022-05-13T07:30:00,fic,71.98
2022-05-13T07:31:00,fic,36.01
2022-05-13T07:33:00,fic,72.01
2022-05-13T07:34:00,fic,35.98
2022-05-13T07:35:00,fic,38.41
2022-05-13T07:36:00,fic,45.62
2022-05-13T07:38:00,fic,93.57
2022-05-13T07:40:00,fic,86.43
2022-05-13T07:42:00,fic,71.98
2022-05-13T07:43:00,fic,31.20
2022-05-13T07:45:00,fic,57.60
2022-05-13T07:46:00,fic,28.80
2022-05-13T07:48:00,fic,60.00
2022-05-13T07:50:00,fic,60.00
2022-05-13T07:52:00,fic,62.40
2022-05-13T07:54:00,fic,62.40
2022-05-13T07:56:00,fic,74.41
2022-05-13T07:57:00,fic,40.78
2022-05-13T07:59:00,fic,83.99
2022-05-13T08:00:00,fic,43.21
2022-05-13T08:02:00,fic,76.79
2022-05-13T08:04:00,fic,69.61
2022-05-13T08:06:00,fic,69.61
2022-05-13T08:07:00,fic,33.60
2022-05-13T08:09:00,fic,67.18
2022-05-13T08:10:00,fic,33.60
2022-05-13T08:12:00,fic,69.61
2022-05-13T08:13:00,fic,43.21
2022-05-13T08:15:00,fic,83.99
2022-05-13T08:17:00,fic,81.59
2022-05-13T08:18:00,fic,40.81
2022-05-13T08:19:00,fic,35.98
2022-05-13T08:20:00,fic,36.01
2022-05-13T08:22:00,fic,62.40
2022-05-13T08:24:00,fic,57.60
2022-05-13T08:26:00,fic,64.80
2022-05-13T08:27:00,fic,28.80
2022-05-13T08:28:00,fic,28.80
2022-05-13T08:30:00,fic,67.21
2022-05-13T08:31:00,fic,36.01
2022-05-13T08:33:00,fic,74.38
2022-05-13T08:35:00,fic,81.62
2022-05-13T08:37:00,fic,88.80
2022-05-13T08:39:00,fic,79.19
2022-05-13T08:40:00,fic,45.59
2022-05-13T08:42:00,fic,86.43
2022-05-13T08:44:00,fic,86.40
2022-05-13T08:45:00,fic,40.78
2022-05-13T08:47:00,fic,84.02
2022-05-13T08:49:00,fic,81.59
2022-05-13T08:51:00,fic,79.19
2022-05-13T08:52:00,fic,40.81
2022-05-13T08:54:00,fic,98.41
2022-05-13T08:56:00,fic,95.98
2022-05-13T08:58:00,fic,88.80
2022-05-13T09:00:00,fic,72.01
2022-05-13T09:02:00,fic,76.79
2022-05-13T09:03:00,fic,38.41
2022-05-13T09:04:00,fic,40.81
2022-05-13T09:06:00,fic,79.19
2022-05-13T09:07:00,fic,38.41
2022-05-13T09:09:00,fic,71.98
2022-05-13T09:10:00,fic,36.01
2022-05-13T09:12:00,fic,76.82
2022-05-13T09:14:00,fic,76.79
2022-05-13T09:16:00,fic,86.40
2022-05-13T09:18:00,fic,86.40
2022-05-13T09:19:00,fic,40.81
2022-05-13T09:21:00,fic,79.19
2022-05-13T09:23:00,fic,88.80
2022-05-13T09:25:00,fic,81.62
2022-05-13T09:27:00,fic,83.99
2022-05-13T09:28:00,fic,40.81
2022-05-13T09:30:00,fic,74.38
2022-05-13T09:32:00,fic,76.79
2022-05-13T09:33:00,fic,40.81
2022-05-13T09:35:00,fic,83.99
2022-05-13T09:37:00,fic,76.82
2022-05-13T09:39:00,fic,71.98
2022-05-13T09:40:00,fic,40.81
2022-05-13T09:42:00,fic,79.19
2022-05-13T09:43:00,fic,36.01
2022-05-13T09:44:00,fic,38.41
2022-05-13T09:45:00,fic,36.01
2022-05-13T09:47:00,fic,76.79
2022-05-13T09:48:00,fic,38.41
2022-05-13T09:50:00,fic,76.79
2022-05-13T09:51:00,fic,40.81
2022-05-13T09:53:00,fic,83.99
2022-05-13T09:55:00,fic,86.40
2022-05-13T09:57:00,fic,91.20
2022-05-13T09:59:00,fic,91.20
2022-05-13T10:00:00,fic,45.62
2022-05-13T10:02:00,fic,93.60
2022-05-13T10:04:00,fic,93.57
2022-05-13T10:05:00,fic,43.21
2022-05-13T10:07:00,fic,83.99
2022-05-13T10:09:00,fic,81.59
2022-05-13T10:10:00,fic,40.81
2022-05-13T10:12:00,fic,83.99
2022-05-13T10:13:00,fic,40.81
2022-05-13T10:15:00,fic,79.19
2022-05-13T10:17:00,fic,79.22
2022-05-13T10:18:00,fic,38.38
2022-05-13T10:20:00,fic,76.82
2022-05-13T10:21:00,fic,38.41
2022-05-13T10:23:00,fic,79.19
2022-05-13T10:25:00,fic,83.99
2022-05-13T10:27:00,fic,69.61
2022-05-13T10:29:00,fic,74.38
2022-05-13T10:31:00,fic,76.82
2022-05-13T10:33:00,fic,79.19
2022-05-13T10:35:00,fic,83.99
2022-05-13T10:36:00,fic,43.21
2022-05-13T10:38:00,fic,91.20
2022-05-13T10:40:00,fic,81.59
2022-05-13T10:42:00,fic,76.82
2022-05-13T10:44:00,fic,79.19
2022-05-13T10:46:00,fic,81.59
2022-05-13T10:48:00,fic,96.01
2022-05-13T10:55:00,fic,83.99
2022-05-13T10:57:00,fic,93.60
2022-05-13T10:59:00,fic,88.80
2022-05-13T11:00:00,fic,47.99
2022-05-13T11:02:00,fic,76.82
2022-05-13T11:03:00,fic,40.78
2022-05-13T11:04:00,fic,40.81
2022-05-13T11:06:00,fic,81.59
2022-05-13T11:07:00,fic,38.41
2022-05-13T11:09:00,fic,79.19
2022-05-13T11:10:00,fic,45.62
2022-05-13T11:11:00,fic,45.59
2022-05-13T11:13:00,fic,83.99
2022-05-13T11:15:00,fic,91.20
2022-05-13T11:18:00,fic,52.79
2022-05-13T11:21:00,fic,57.60
2022-05-13T11:24:00,fic,52.79
2022-05-13T11:31:00,fic,50.39
2022-05-13T11:35:00,fic,98.41
2022-05-13T11:38:00,fic,60.00
2022-05-13T11:43:00,fic,57.63
2022-05-13T11:45:00,fic,93.57
2022-05-13T11:47:00,fic,88.80
2022-05-13T11:49:00,fic,86.43
2022-05-13T11:51:00,fic,88.80
2022-05-13T11:53:00,fic,95.98
2022-05-13T11:56:00,fic,62.40
2022-05-13T12:04:00,fic,98.38
2022-05-13T12:06:00,fic,98.41
2022-05-13T12:07:00,fic,45.62
2022-05-13T12:09:00,fic,91.17
2022-05-13T12:11:00,fic,98.41
2022-05-13T12:13:00,fic,93.60
2022-05-13T12:18:00,fic,55.20
2022-05-13T12:20:00,fic,93.60
2022-05-13T12:21:00,fic,45.59
2022-05-13T12:22:00,fic,45.62
2022-05-13T12:24:00,fic,83.99
2022-05-13T12:25:00,fic,40.81
2022-05-13T12:27:00,fic,79.19
2022-05-13T12:29:00,fic,81.59
2022-05-13T12:31:00,fic,88.80
2022-05-13T12:33:00,fic,81.62
2022-05-13T12:34:00,fic,38.38
2022-05-13T12:36:00,fic,76.82
2022-05-13T12:38:00,fic,76.79
2022-05-13T12:40:00,fic,79.22
2022-05-13T12:42:00,fic,86.40
2022-05-13T12:44:00,fic,79.19
2022-05-13T12:46:00,fic,74.41
2022-05-13T12:48:00,fic,71.98
2022-05-13T12:50:00,fic,74.41
2022-05-13T12:51:00,fic,38.38
2022-05-13T12:53:00,fic,76.82
2022-05-13T12:54:00,fic,45.59
2022-05-13T12:56:00,fic,96.01
2022-05-13T12:57:00,fic,55.20
2022-05-13T12:58:00,fic,55.20
2022-05-13T13:00:00,fic,98.41
2022-05-13T13:01:00,fic,45.62
2022-05-13T13:02:00,fic,52.79
2022-05-13T13:07:00,fic,55.20
2022-05-13T13:08:00,fic,55.20
2022-05-13T13:13:00,fic,55.20
2022-05-13T13:16:00,fic,60.00
2022-05-13T13:20:00,fic,91.20
2022-05-13T13:22:00,fic,86.40
2022-05-13T13:24:00,fic,88.80
2022-05-13T13:31:00,fic,55.20
2022-05-13T13:40:00,fic,55.20
2022-05-13T13:47:00,fic,62.40
2022-05-13T13:49:00,fic,98.38
2022-05-13T13:51:00,fic,91.20
2022-05-13T13:53:00,fic,86.43
2022-05-13T13:54:00,fic,50.39
2022-05-13T13:55:00,fic,52.79
2022-05-13T13:59:00,fic,91.20
2022-05-13T14:01:00,fic,93.60
2022-05-13T14:03:00,fic,95.98
2022-05-13T14:04:00,fic,48.02
2022-05-13T14:07:00,fic,50.42
2022-05-13T14:15:00,fic,93.60
2022-05-13T14:17:00,fic,83.99
2022-05-13T14:19:00,fic,93.60
2022-05-13T14:20:00,fic,45.59
2022-05-13T14:27:00,fic,52.79
2022-05-13T14:28:00,fic,52.82
2022-05-13T14:31:00,fic,55.20
2022-05-13T14:34:00,fic,45.59
2022-05-13T14:36:00,fic,88.80
2022-05-13T14:37:00,fic,48.02
2022-05-13T14:39:00,fic,86.40
2022-05-13T14:41:00,fic,86.40
2022-05-13T14:43:00,fic,88.80
2022-05-13T14:44:00,fic,45.62
2022-05-13T14:46:00,fic,83.99
2022-05-13T14:47:00,fic,43.18
2022-05-13T14:49:00,fic,86.40
2022-05-13T14:50:00,fic,43.21
2022-05-13T14:52:00,fic,91.20
2022-05-13T15:00:00,fic,98.41
2022-05-13T15:03:00,fic,55.20
2022-05-13T15:06:00,fic,55.20
2022-05-13T15:07:00,fic,55.20
2022-05-13T15:16:00,fic,55.20
2022-05-13T15:19:00,fic,57.60
2022-05-13T15:22:00,fic,57.60
2022-05-13T15:24:00,fic,96.01
2022-05-13T15:25:00,fic,50.39
2022-05-13T15:34:00,fic,50.39
2022-05-13T15:35:00,fic,43.21
2022-05-13T15:36:00,fic,45.59
2022-05-13T15:38:00,fic,93.60
2022-05-13T15:47:00,fic,52.82
2022-05-13T15:50:00,fic,50.39
2022-05-13T15:53:00,fic,57.60
2022-05-13T15:57:00,fic,98.38
2022-05-13T15:59:00,fic,96.01
2022-05-13T16:01:00,fic,93.60
2022-05-13T16:05:00,fic,95.98
2022-05-13T16:07:00,fic,76.82
2022-05-13T16:09:00,fic,71.98
2022-05-13T16:10:00,fic,43.21
2022-05-13T16:12:00,fic,88.80
2022-05-13T16:13:00,fic,47.99
2022-05-13T16:15:00,fic,96.01
2022-05-13T16:16:00,fic,43.21
2022-05-13T16:18:00,fic,79.19
2022-05-13T16:20:00,fic,74.41
2022-05-13T16:22:00,fic,76.79
2022-05-13T16:23:00,fic,38.41
2022-05-13T16:25:00,fic,67.21
2022-05-13T16:27:00,fic,71.98
2022-05-13T16:28:00,fic,36.01
2022-05-13T16:30:00,fic,72.01
2022-05-13T16:32:00,fic,67.18
2022-05-13T16:34:00,fic,69.61
2022-05-13T16:36:00,fic,67.21
2022-05-13T16:37:00,fic,33.60
2022-05-13T16:39:00,fic,69.58
2022-05-13T16:41:00,fic,62.40
2022-05-13T16:43:00,fic,60.00
2022-05-13T16:45:00,fic,55.20
2022-05-13T16:47:00,fic,55.22
2022-05-13T16:48:00,fic,28.80
2022-05-13T16:50:00,fic,57.60
2022-05-13T16:52:00,fic,64.80
2022-05-13T16:53:00,fic,31.20
2022-05-13T16:55:00,fic,57.60
2022-05-13T16:57:00,fic,67.18
2022-05-13T16:59:00,fic,64.80
2022-05-13T17:00:00,fic,31.20
2022-05-13T17:02:00,fic,67.21
2022-05-13T17:04:00,fic,67.21
2022-05-13T17:06:00,fic,60.00
2022-05-13T17:07:00,fic,28.80
2022-05-13T17:08:00,fic,28.80
2022-05-13T17:10:00,fic,50.39
2022-05-13T17:12:00,fic,52.79
2022-05-13T17:14:00,fic,55.20
2022-05-13T17:16:00,fic,57.63
2022-05-13T17:18:00,fic,50.39
2022-05-13T17:20:00,fic,50.39
2022-05-13T17:22:00,fic,48.02
2022-05-13T17:24:00,fic,47.99
2022-05-13T17:26:00,fic,55.20
2022-05-13T17:28:00,fic,45.62
2022-05-13T17:30:00,fic,45.59
2022-05-13T17:32:00,fic,45.62
2022-05-13T17:33:00,fic,21.59
2022-05-13T17:35:00,fic,50.39
2022-05-13T17:37:00,fic,50.42
2022-05-13T17:39:00,fic,50.39
2022-05-13T17:41:00,fic,45.59
2022-05-13T17:42:00,fic,21.62
2022-05-13T17:44:00,fic,43.18
2022-05-13T17:46:00,fic,55.20
2022-05-13T17:48:00,fic,57.60
2022-05-13T17:49:00,fic,28.80
2022-05-13T17:51:00,fic,52.82
2022-05-13T17:53:00,fic,52.79
2022-05-13T17:55:00,fic,47.99
2022-05-13T17:57:00,fic,45.62
2022-05-13T17:59:00,fic,45.59
2022-05-13T18:01:00,fic,57.60
2022-05-13T18:03:00,fic,52.82
2022-05-13T18:05:00,fic,45.59
2022-05-13T18:07:00,fic,45.62
2022-05-13T18:08:00,fic,21.59
2022-05-13T18:10:00,fic,45.59
2022-05-13T18:11:00,fic,24.02
2022-05-13T18:12:00,fic,26.40
2022-05-13T18:13:00,fic,26.40
2022-05-13T18:14:00,fic,23.99
2022-05-13T18:16:00,fic,43.21
2022-05-13T18:18:00,fic,40.78
2022-05-13T18:20:00,fic,40.81
2022-05-13T18:22:00,fic,43.18
2022-05-13T18:23:00,fic,16.82
2022-05-13T18:25:00,fic,43.18
2022-05-13T18:27:00,fic,48.02
2022-05-13T18:28:00,fic,23.99
2022-05-13T18:30:00,fic,45.59
2022-05-13T18:32:00,fic,45.62
2022-05-13T18:33:00,fic,23.99
2022-05-13T18:34:00,fic,23.99
2022-05-13T18:36:00,fic,48.02
2022-05-13T18:37:00,fic,21.59
2022-05-13T18:39:00,fic,55.20
2022-05-13T18:41:00,fic,60.00
2022-05-13T18:43:00,fic,45.62
2022-05-13T18:44:00,fic,19.19
2022-05-13T18:46:00,fic,40.81
2022-05-13T18:48:00,fic,40.78
2022-05-13T18:50:00,fic,43.21
2022-05-13T18:52:00,fic,47.99
2022-05-13T18:54:00,fic,40.81
2022-05-13T18:55:00,fic,19.19
2022-05-13T18:57:00,fic,40.81
2022-05-13T18:58:00,fic,21.59
2022-05-13T18:59:00,fic,21.59
2022-05-13T19:01:00,fic,48.02
2022-05-13T19:03:00,fic,47.99
2022-05-13T19:05:00,fic,50.42
2022-05-13T19:07:00,fic,47.99
2022-05-13T19:09:00,fic,47.99
2022-05-13T19:10:00,fic,24.02
2022-05-13T19:12:00,fic,45.59
2022-05-13T19:14:00,fic,50.39
2022-05-13T19:15:00,fic,24.02
2022-05-13T19:17:00,fic,64.78
2022-05-13T19:19:00,fic,48.02
2022-05-13T19:21:00,fic,45.59
2022-05-13T19:22:00,fic,21.62
2022-05-13T19:24:00,fic,40.78
2022-05-13T19:25:00,fic,21.59
2022-05-13T19:27:00,fic,40.81
2022-05-13T19:28:00,fic,23.99
2022-05-13T19:30:00,fic,52.82
2022-05-13T19:32:00,fic,52.79
2022-05-13T19:33:00,fic,23.99
2022-05-13T19:35:00,fic,45.59
2022-05-13T19:37:00,fic,43.21
2022-05-13T19:39:00,fic,43.21
2022-05-13T19:40:00,fic,23.99
2022-05-13T19:42:00,fic,50.39
2022-05-13T19:43:00,fic,23.99
2022-05-13T19:45:00,fic,45.62
2022-05-13T19:47:00,fic,43.18
2022-05-13T19:49:00,fic,43.21
2022-05-13T19:50:00,fic,21.59
2022-05-13T19:52:00,fic,45.62
2022-05-13T19:54:00,fic,43.18
2022-05-13T19:56:00,fic,45.62
2022-05-13T19:58:00,fic,40.78
2022-05-13T19:59:00,fic,16.82
2022-05-13T20:01:00,fic,38.41
2022-05-13T20:03:00,fic,38.38
2022-05-13T20:05:00,fic,40.81
2022-05-13T20:07:00,fic,38.41
2022-05-13T20:08:00,fic,23.99
2022-05-13T20:10:00,fic,45.59
2022-05-13T20:12:00,fic,48.02
2022-05-13T20:14:00,fic,38.38
2022-05-13T20:16:00,fic,38.41
2022-05-13T20:17:00,fic,21.59
2022-05-13T20:19:00,fic,55.22
2022-05-13T20:21:00,fic,57.60
2022-05-13T20:23:00,fic,55.20
2022-05-13T20:25:00,fic,47.99
2022-05-13T20:27:00,fic,45.62
2022-05-13T20:29:00,fic,47.99
2022-05-13T20:31:00,fic,47.99
2022-05-13T20:32:00,fic,21.62
2022-05-13T20:34:00,fic,45.59
2022-05-13T20:36:00,fic,48.02
2022-05-13T20:38:00,fic,60.00
2022-05-13T20:40:00,fic,50.39
2022-05-13T20:42:00,fic,47.99
2022-05-13T20:44:00,fic,43.21
2022-05-13T20:46:00,fic,43.18
2022-05-13T20:48:00,fic,43.21
2022-05-13T20:50:00,fic,36.01
2022-05-13T20:51:00,fic,21.59
2022-05-13T20:53:00,fic,43.21
2022-05-13T20:55:00,fic,38.38
2022-05-13T20:56:00,fic,19.22
2022-05-13T20:58:00,fic,43.18
2022-05-13T21:00:00,fic,40.81
2022-05-13T21:01:00,fic,19.19
2022-05-13T21:03:00,fic,38.41
2022-05-13T21:04:00,fic,16.79
2022-05-13T21:06:00,fic,43.21
2022-05-13T21:08:00,fic,47.99
2022-05-13T21:10:00,fic,45.62
2022-05-13T21:11:00,fic,21.59
2022-05-13T21:13:00,fic,45.62
2022-05-13T21:14:00,fic,21.59
2022-05-13T21:15:00,fic,23.99
2022-05-13T21:17:00,fic,50.39
2022-05-13T21:18:00,fic,21.62
2022-05-13T21:20:00,fic,45.59
2022-05-13T21:21:00,fic,23.99
2022-05-13T21:23:00,fic,50.42
2022-05-13T21:25:00,fic,45.59
2022-05-13T21:27:00,fic,43.21
2022-05-13T21:28:00,fic,19.19
2022-05-13T21:30:00,fic,36.01
2022-05-13T21:32:00,fic,33.60
2022-05-13T21:34:00,fic,31.20
2022-05-13T21:36:00,fic,33.60
2022-05-13T21:38:00,fic,40.78
2022-05-13T21:40:00,fic,43.21
2022-05-13T21:41:00,fic,16.79
2022-05-13T21:43:00,fic,38.41
2022-05-13T21:44:00,fic,16.79
